Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:14;;;;;;;;;;;18.30;99.90;;;;;;5025649;28;20109;-71
2023/07/21 00:04:40;;;;;;;;;;;18.20;99.90;;;;;;5026472;28;19952;-70
2023/07/21 00:07:08;;;;;;;;;;;18.20;99.90;;;;;;5026417;28;19928;-69
2023/07/21 00:09:35;;;;;;;;;;;18.20;99.90;;;;;;5026031;28;19928;-70
2023/07/21 00:12:03;;;;;;;;;;;18.20;99.90;;;;;;5026715;28;19921;-70
2023/07/21 00:14:30;;;;;;;;;;;18.10;99.90;;;;;;5026685;28;19928;-70
2023/07/21 00:16:56;;;;;;;;;;;18.10;99.90;;;;;;5026544;28;19953;-70
2023/07/21 00:19:23;;;;;;;;;;;18.00;99.90;;;;;;5006200;28;20267;-70
2023/07/21 00:21:51;;;;;;;;;;;18.00;99.90;;;;;;5006604;28;19993;-70
2023/07/21 00:24:20;;;;;;;;;;;17.90;99.90;;;;;;5006848;28;20114;-71
2023/07/21 00:26:47;;;;;;;;;;;17.80;99.90;;;;;;5006396;28;20206;-70
2023/07/21 00:29:13;;;;;;;;;;;17.80;99.90;;;;;;5006053;28;19922;-70
2023/07/21 00:31:46;;;;;;;;;;;17.70;99.90;;;;;;5006664;28;19922;-70
2023/07/21 00:34:13;;;;;;;;;;;17.60;99.90;;;;;;5005961;28;19945;-70
2023/07/21 00:36:41;;;;;;;;;;;17.60;99.90;;;;;;5009305;28;19941;-69
2023/07/21 00:39:09;;;;;;;;;;;17.50;99.90;;;;;;5024266;28;19921;-70
2023/07/21 00:41:37;;;;;;;;;;;17.50;99.90;;;;;;5025145;28;19921;-71
2023/07/21 00:44:06;;;;;;;;;;;17.40;99.90;;;;;;5026216;28;19921;-70
2023/07/21 00:46:33;;;;;;;;;;;17.40;99.90;;;;;;5025680;28;19921;-70
2023/07/21 00:49:00;;;;;;;;;;;17.30;99.90;;;;;;5025367;28;19929;-70
2023/07/21 00:51:27;;;;;;;;;;;17.30;99.90;;;;;;5025968;28;19922;-70
2023/07/21 00:53:54;;;;;;;;;;;17.30;99.90;;;;;;5025715;28;19988;-71
2023/07/21 00:56:20;;;;;;;;;;;17.30;99.90;;;;;;5025593;28;20237;-70
2023/07/21 00:58:49;;;;;;;;;;;17.30;99.90;;;;;;5025228;28;19925;-70
2023/07/21 01:01:15;;;;;;;;;;;17.30;99.90;;;;;;5025769;28;19921;-70
2023/07/21 01:03:42;;;;;;;;;;;17.20;99.90;;;;;;5025668;28;19928;-70
2023/07/21 01:06:09;;;;;;;;;;;17.20;99.90;;;;;;5025298;28;19928;-70
2023/07/21 01:08:35;;;;;;;;;;;17.20;99.90;;;;;;5024813;28;19927;-70
2023/07/21 01:11:02;;;;;;;;;;;17.10;99.90;;;;;;5025566;28;19980;-70
2023/07/21 01:13:31;;;;;;;;;;;17.10;99.90;;;;;;5025482;28;19921;-70
2023/07/21 01:16:01;;;;;;;;;;;17.10;99.90;;;;;;5025319;28;19988;-70
2023/07/21 01:18:27;;;;;;;;;;;17.00;99.90;;;;;;5024129;28;20233;-70
2023/07/21 01:20:54;;;;;;;;;;;17.00;99.90;;;;;;5025511;28;19922;-70
2023/07/21 01:23:26;;;;;;;;;;;16.90;99.90;;;;;;5025329;28;19921;-70
2023/07/21 01:25:54;;;;;;;;;;;16.90;99.90;;;;;;5024977;28;19921;-70
2023/07/21 01:28:21;;;;;;;;;;;16.90;99.90;;;;;;5024365;28;19925;-70
2023/07/21 01:30:49;;;;;;;;;;;16.90;99.90;;;;;;5024957;28;20261;-70
2023/07/21 01:33:18;;;;;;;;;;;16.80;99.90;;;;;;5025249;28;19980;-71
2023/07/21 01:35:49;;;;;;;;;;;16.80;99.90;;;;;;5021907;28;19921;-70
2023/07/21 01:38:16;;;;;;;;;;;16.70;99.90;;;;;;5024112;28;19968;-70
2023/07/21 01:40:44;;;;;;;;;;;16.70;99.90;;;;;;5033241;28;20188;-70
2023/07/21 01:43:14;;;;;;;;;;;16.70;99.90;;;;;;5044713;28;19964;-71
2023/07/21 01:45:41;;;;;;;;;;;16.60;99.90;;;;;;5043588;28;20205;-70
2023/07/21 01:48:09;;;;;;;;;;;16.60;99.90;;;;;;5043892;28;20232;-70
2023/07/21 01:50:37;;;;;;;;;;;16.60;99.90;;;;;;5044486;28;19924;-69
2023/07/21 01:53:07;;;;;;;;;;;16.50;99.90;;;;;;5044549;28;19937;-70
2023/07/21 01:55:41;;;;;;;;;;;16.60;99.90;;;;;;5044537;28;19921;-70
2023/07/21 01:58:08;;;;;;;;;;;16.60;99.90;;;;;;5043960;28;19933;-71
2023/07/21 02:00:38;;;;;;;;;;;16.50;99.90;;;;;;5044229;28;19967;-70
2023/07/21 02:03:05;;;;;;;;;;;16.50;99.90;;;;;;5044134;28;19921;-70
2023/07/21 02:05:31;;;;;;;;;;;16.50;99.90;;;;;;5043930;28;19922;-71
2023/07/21 02:07:59;;;;;;;;;;;16.50;99.90;;;;;;5043458;28;19935;-70
2023/07/21 02:10:25;;;;;;;;;;;16.50;99.90;;;;;;5044372;28;19959;-70
2023/07/21 02:12:52;;;;;;;;;;;16.40;99.90;;;;;;5044024;28;19953;-70
2023/07/21 02:15:19;;;;;;;;;;;16.40;99.90;;;;;;5044183;28;19988;-70
2023/07/21 02:17:47;;;;;;;;;;;16.30;99.90;;;;;;5043633;28;19963;-70
2023/07/21 02:20:14;;;;;;;;;;;16.40;99.90;;;;;;5043410;28;20209;-71
2023/07/21 02:22:43;;;;;;;;;;;16.30;99.90;;;;;;5043893;28;19995;-70
2023/07/21 02:25:10;;;;;;;;;;;16.30;99.90;;;;;;5043627;28;19921;-71
2023/07/21 02:27:36;;;;;;;;;;;16.40;99.90;;;;;;5043873;28;19967;-71
2023/07/21 02:30:04;;;;;;;;;;;16.30;99.90;;;;;;5043334;28;19952;-70
2023/07/21 02:32:30;;;;;;;;;;;16.30;99.90;;;;;;5043689;28;20201;-71
2023/07/21 02:34:59;;;;;;;;;;;16.30;99.90;;;;;;5042284;28;19988;-69
2023/07/21 02:37:26;;;;;;;;;;;16.40;99.90;;;;;;5043785;28;19992;-69
2023/07/21 02:39:53;;;;;;;;;;;16.40;99.90;;;;;;5043217;28;19927;-70
2023/07/21 02:42:20;;;;;;;;;;;16.40;99.90;;;;;;5043796;28;19921;-70
2023/07/21 02:44:46;;;;;;;;;;;16.30;99.90;;;;;;5043429;28;19928;-71
2023/07/21 02:47:15;;;;;;;;;;;16.30;99.90;;;;;;5043769;28;19988;-70
2023/07/21 02:49:42;;;;;;;;;;;16.30;99.90;;;;;;5030561;28;20145;-70
2023/07/21 02:52:10;;;;;;;;;;;16.20;99.90;;;;;;5023895;28;19988;-70
2023/07/21 02:54:37;;;;;;;;;;;16.20;99.90;;;;;;5023920;28;19921;-71
2023/07/21 02:57:03;;;;;;;;;;;16.20;99.90;;;;;;5023256;28;19976;-70
2023/07/21 02:59:30;;;;;;;;;;;16.10;99.90;;;;;;5023082;28;19922;-70
2023/07/21 03:01:57;;;;;;;;;;;16.10;99.90;;;;;;5023858;28;19921;-70
2023/07/21 03:04:25;;;;;;;;;;;16.10;99.90;;;;;;5023708;28;19922;-70
2023/07/21 03:06:52;;;;;;;;;;;16.10;99.90;;;;;;5023286;28;19933;-70
2023/07/21 03:09:20;;;;;;;;;;;16.10;99.90;;;;;;5022832;28;19929;-70
2023/07/21 03:11:46;;;;;;;;;;;16.10;99.90;;;;;;5023417;28;19928;-70
2023/07/21 03:14:13;;;;;;;;;;;16.00;99.90;;;;;;5023549;28;20000;-70
2023/07/21 03:16:41;;;;;;;;;;;16.00;99.90;;;;;;5023564;28;19922;-70
2023/07/21 03:19:08;;;;;;;;;;;16.00;99.90;;;;;;5022595;28;19925;-70
2023/07/21 03:21:34;;;;;;;;;;;16.00;99.90;;;;;;5023727;28;19929;-69
2023/07/21 03:24:01;;;;;;;;;;;16.00;99.90;;;;;;5023552;28;20167;-71
2023/07/21 03:26:29;;;;;;;;;;;15.90;99.90;;;;;;5023328;28;20202;-70
2023/07/21 03:28:56;;;;;;;;;;;15.90;99.90;;;;;;5022558;28;19927;-70
2023/07/21 03:31:23;;;;;;;;;;;15.90;99.90;;;;;;5023304;28;19944;-69
2023/07/21 03:33:49;;;;;;;;;;;15.80;99.90;;;;;;5023586;28;19928;-70
2023/07/21 03:36:19;;;;;;;;;;;15.80;99.90;;;;;;5019768;28;19959;-70
2023/07/21 03:38:46;;;;;;;;;;;15.80;99.90;;;;;;5022792;28;19921;-69
2023/07/21 03:41:13;;;;;;;;;;;15.90;99.90;;;;;;5023125;28;19921;-69
2023/07/21 03:43:41;;;;;;;;;;;15.90;99.90;;;;;;5023315;28;19928;-71
2023/07/21 03:46:08;;;;;;;;;;;15.90;99.90;;;;;;5023059;28;19921;-70
2023/07/21 03:48:35;;;;;;;;;;;15.80;99.90;;;;;;5022595;28;19921;-70
2023/07/21 03:51:02;;;;;;;;;;;15.80;99.90;;;;;;5023281;28;19922;-70
2023/07/21 03:53:29;;;;;;;;;;;15.80;99.90;;;;;;5022988;28;20363;-71
2023/07/21 03:55:56;;;;;;;;;;;15.80;99.90;;;;;;5023277;28;19922;-70
2023/07/21 03:58:23;;;;;;;;;;;15.80;99.90;;;;;;5022548;28;19921;-70
2023/07/21 04:00:51;;;;;;;;;;;15.80;99.90;;;;;;5023101;28;19964;-69
2023/07/21 04:03:18;;;;;;;;;;;15.80;99.90;;;;;;5022996;28;19921;-70
2023/07/21 04:05:45;;;;;;;;;;;15.90;99.90;;;;;;5022860;28;19922;-70
2023/07/21 04:08:13;;;;;;;;;;;15.90;99.90;;;;;;5022143;28;19921;-69
2023/07/21 04:10:40;;;;;;;;;;;15.80;99.90;;;;;;5026214;28;19929;-71
2023/07/21 04:13:07;;;;;;;;;;;15.90;99.90;;;;;;5026601;28;19943;-70
2023/07/21 04:15:34;;;;;;;;;;;15.90;99.90;;;;;;5026441;28;19957;-69
2023/07/21 04:18:02;;;;;;;;;;;15.80;99.90;;;;;;5025714;28;19984;-70
2023/07/21 04:20:29;;;;;;;;;;;15.80;99.90;;;;;;5026504;28;19984;-70
2023/07/21 04:22:56;;;;;;;;;;;15.70;99.90;;;;;;5026245;28;19944;-70
2023/07/21 04:25:22;;;;;;;;;;;15.70;99.90;;;;;;5026052;28;20200;-70
2023/07/21 04:27:50;;;;;;;;;;;15.70;99.90;;;;;;5026170;28;19964;-70
2023/07/21 04:30:17;;;;;;;;;;;15.70;99.90;;;;;;5026056;28;19922;-70
2023/07/21 04:32:44;;;;;;;;;;;15.60;99.90;;;;;;5026264;28;19921;-71
2023/07/21 04:35:16;;;;;;;;;;;15.60;99.90;;;;;;5023859;28;19997;-67
2023/07/21 04:37:42;;;;;;;;;;;15.60;99.90;;;;;;5025739;28;19989;-68
2023/07/21 04:40:10;;;;;;;;;;;15.60;99.90;;;;;;5025614;28;19989;-69
2023/07/21 04:42:37;;;;;;;;;;;15.60;99.90;;;;;;5026065;28;19928;-69
2023/07/21 04:45:05;;;;;;;;;;;15.60;99.90;;;;;;5025940;28;19921;-69
2023/07/21 04:47:31;;;;;;;;;;;15.60;99.90;;;;;;5025655;28;20232;-69
2023/07/21 04:49:58;;;;;;;;;;;15.60;99.90;;;;;;5025272;28;19963;-70
2023/07/21 04:52:26;;;;;;;;;;;15.60;99.90;;;;;;5025894;28;19998;-68
2023/07/21 04:54:53;;;;;;;;;;;15.70;99.90;;;;;;5025800;28;19922;-69
2023/07/21 04:57:19;;;;;;;;;;;15.70;99.90;;;;;;5025924;28;19980;-69
2023/07/21 04:59:46;;;;;;;;;;;15.80;99.90;;;;;;5024877;28;19960;-70
2023/07/21 05:02:12;;;;;;;;;;;15.80;99.90;;;;;;5025756;28;19964;-69
2023/07/21 05:04:39;;;;;;;;;;;15.80;99.90;;;;;;5025288;28;19926;-68
2023/07/21 05:07:08;;;;;;;;;;;15.90;99.90;;;;;;5025295;28;19980;-70
2023/07/21 05:09:36;;;;;;;;;;;15.90;99.90;;;;;;5025033;28;19964;-70
2023/07/21 05:12:03;;;;;;;;;;;15.90;99.90;;;;;;5025358;28;19976;-70
2023/07/21 05:14:30;;;;;;;;;;;16.00;99.90;;;;;;5044179;28;19921;-69
2023/07/21 05:16:56;;;;;;;;;;;16.10;99.90;;;;;;5026096;28;19989;-70
2023/07/21 05:19:23;;;;;;;;;;;16.00;99.90;;;;;;5024423;28;20229;-69
2023/07/21 05:21:49;;;;;;;;;;;16.10;99.90;;;;;;5033027;28;19988;-68
2023/07/21 05:24:16;;;;;;;;;;;16.10;99.90;;;;;;5045110;28;19971;-69
2023/07/21 05:26:46;;;;;;;;;;;16.20;99.90;;;;;;5044664;28;20260;-69
2023/07/21 05:29:13;;;;;;;;;;;16.20;99.90;;;;;;5032784;28;19952;-72
2023/07/21 05:31:45;;;;;;;;;;;16.10;99.90;;;;;;5022445;28;19963;-70
2023/07/21 05:34:12;;;;;;;;;;;16.20;99.90;;;;;;5036316;28;20220;-72
2023/07/21 05:36:39;;;;;;;;;;;16.30;99.90;;;;;;5045027;28;19956;-70
2023/07/21 05:39:05;;;;;;;;;;;16.30;99.90;;;;;;5044177;28;19983;-71
2023/07/21 05:41:33;;;;;;;;;;;16.40;99.90;;;;;;5042172;28;19929;-70
2023/07/21 05:44:01;;;;;;;;;;;16.60;99.90;;;;;;5044305;28;19921;-74
2023/07/21 05:46:28;;;;;;;;;;;16.70;99.90;;;;;;5044471;28;19928;-70
2023/07/21 05:48:55;;;;;;;;;;;16.70;99.90;;;;;;5042935;28;19928;-69
2023/07/21 05:51:22;;;;;;;;;;;16.80;99.90;;;;;;5044735;28;19921;-70
2023/07/21 05:53:49;;;;;;;;;;;16.80;99.90;;;;;;5044572;28;19921;-70
2023/07/21 05:56:16;;;;;;;;;;;16.90;99.90;;;;;;5031276;28;19927;-70
2023/07/21 05:58:42;;;;;;;;;;;17.10;99.90;;;;;;5043523;28;20252;-70
2023/07/21 06:01:10;;;;;;;;;;;17.20;99.90;;;;;;5044542;28;19984;-70
2023/07/21 06:03:38;;;;;;;;;;;17.30;99.90;;;;;;5044458;28;19929;-70
2023/07/21 06:06:06;;;;;;;;;;;17.30;99.90;;;;;;5041257;28;19955;-71
2023/07/21 06:08:34;;;;;;;;;;;17.30;99.90;;;;;;5043333;28;19988;-70
2023/07/21 06:11:02;;;;;;;;;;;17.40;99.90;;;;;;5038719;28;19921;-71
2023/07/21 06:13:29;;;;;;;;;;;17.50;99.90;;;;;;5022283;28;19921;-71
2023/07/21 06:15:56;;;;;;;;;;;17.60;99.90;;;;;;5030241;28;19920;-70
2023/07/21 06:18:24;;;;;;;;;;;17.70;99.90;;;;;;5023586;28;19985;-70
2023/07/21 06:20:51;;;;;;;;;;;17.80;99.90;;;;;;5024465;28;19921;-70
2023/07/21 06:23:18;;;;;;;;;;;18.00;99.90;;;;;;5024084;28;20252;-71
2023/07/21 06:25:45;;;;;;;;;;;18.20;99.90;;;;;;5036623;28;19956;-70
2023/07/21 06:28:12;;;;;;;;;;;18.40;99.90;;;;;;5039455;28;19936;-70
2023/07/21 06:30:38;;;;;;;;;;;18.60;99.90;;;;;;5024252;28;19929;-71
2023/07/21 06:33:06;;;;;;;;;;;18.80;99.90;;;;;;5023696;28;19994;-71
2023/07/21 06:35:35;;;;;;;;;;;18.90;99.90;;;;;;5023936;28;19964;-70
2023/07/21 06:38:03;;;;;;;;;;;19.00;99.90;;;;;;5020706;28;20464;-72
2023/07/21 06:40:31;;;;;;;;;;;19.10;99.90;;;;;;5026853;28;20216;-69
2023/07/21 06:42:59;;;;;;;;;;;19.10;99.90;;;;;;5041068;28;19921;-68
2023/07/21 06:45:25;;;;;;;;;;;19.20;99.90;;;;;;5038102;28;19921;-70
2023/07/21 06:47:52;;;;;;;;;;;19.30;99.90;;;;;;5023553;28;19925;-70
2023/07/21 06:50:19;;;;;;;;;;;19.40;99.90;;;;;;5023001;28;19989;-71
2023/07/21 06:52:47;;;;;;;;;;;19.50;99.90;;;;;;5023740;28;19964;-70
2023/07/21 06:55:14;;;;;;;;;;;19.50;99.90;;;;;;5023466;28;20209;-70
2023/07/21 06:57:40;;;;;;;;;;;19.60;99.90;;;;;;5023689;28;19956;-70
2023/07/21 07:00:08;;;;;;;;;;;19.60;99.90;;;;;;5023227;28;19957;-70
2023/07/21 07:02:34;;;;;;;;;;;19.70;99.90;;;;;;5023498;28;19922;-70
2023/07/21 07:05:01;;;;;;;;;;;19.80;99.90;;;;;;5023547;28;19961;-70
2023/07/21 07:07:28;;;;;;;;;;;19.80;99.90;;;;;;5023593;28;19929;-71
2023/07/21 07:09:56;;;;;;;;;;;19.90;99.90;;;;;;5022819;28;19929;-71
2023/07/21 07:12:22;;;;;;;;;;;20.00;99.90;;;;;;5023882;28;19921;-70
2023/07/21 07:14:49;;;;;;;;;;;20.10;99.90;;;;;;5035247;28;19925;-70
2023/07/21 07:17:16;;;;;;;;;;;20.20;99.90;;;;;;5043458;28;19921;-70
2023/07/21 07:19:43;;;;;;;;;;;20.30;99.90;;;;;;5035983;28;19952;-71
2023/07/21 07:22:10;;;;;;;;;;;20.30;99.90;;;;;;5023691;28;19921;-70
2023/07/21 07:24:37;;;;;;;;;;;20.40;99.90;;;;;;5023585;28;19922;-72
2023/07/21 07:27:05;;;;;;;;;;;20.40;99.90;;;;;;5023196;28;20213;-70
2023/07/21 07:29:32;;;;;;;;;;;20.40;99.90;;;;;;5022802;28;19921;-70
2023/07/21 07:31:58;;;;;;;;;;;20.50;99.90;;;;;;5023163;28;19933;-71
2023/07/21 07:34:25;;;;;;;;;;;20.60;99.90;;;;;;5023609;28;19993;-70
2023/07/21 07:36:52;;;;;;;;;;;20.60;99.90;;;;;;5023422;28;19921;-70
2023/07/21 07:39:19;;;;;;;;;;;20.70;99.90;;;;;;5022779;28;19960;-71
2023/07/21 07:41:46;;;;;;;;;;;20.80;99.90;;;;;;5020539;28;20280;-70
2023/07/21 07:44:14;;;;;;;;;;;20.90;99.90;;;;;;5024199;28;19953;-70
2023/07/21 07:46:40;;;;;;;;;;;21.00;99.90;;;;;;5027049;28;19921;-70
2023/07/21 07:49:07;;;;;;;;;;;21.00;99.90;;;;;;5026392;28;19921;-70
2023/07/21 07:51:37;;;;;;;;;;;21.10;99.90;;;;;;5024126;28;19953;-71
2023/07/21 07:54:05;;;;;;;;;;;21.10;99.90;;;;;;5026982;28;19922;-70
2023/07/21 07:56:31;;;;;;;;;;;21.20;99.90;;;;;;5026553;28;19968;-71
2023/07/21 07:58:58;;;;;;;;;;;21.20;99.90;;;;;;5025734;28;19921;-69
2023/07/21 08:01:28;;;;;;;;;;;21.20;99.90;;;;;;5032659;28;20106;-70
2023/07/21 08:03:55;;;;;;;;;;;21.20;99.90;;;;;;5046376;28;19963;-70
2023/07/21 08:06:22;;;;;;;;;;;21.30;99.90;;;;;;5043793;28;19984;-70
2023/07/21 08:08:48;;;;;;;;;;;21.40;99.90;;;;;;5032661;28;19960;-71
2023/07/21 08:11:15;;;;;;;;;;;21.40;99.90;;;;;;5026636;28;19921;-71
2023/07/21 08:13:42;;;;;;;;;;;21.50;99.90;;;;;;5026476;28;20177;-70
2023/07/21 08:16:09;;;;;;;;;;;21.50;99.90;;;;;;5013654;28;20232;-69
2023/07/21 08:18:37;;;;;;;;;;;21.50;99.90;;;;;;5027530;28;20271;-71
2023/07/21 08:21:21;;;;;;;;;;;21.60;99.90;;;;;;5014744;28;19921;-70
2023/07/21 08:23:49;;;;;;;;;;;21.60;99.90;;;;;;5024105;28;20213;-71
2023/07/21 08:26:16;;;;;;;;;;;21.70;99.90;;;;;;5026467;28;19993;-70
2023/07/21 08:28:42;;;;;;;;;;;21.80;99.90;;;;;;5024729;28;19993;-70
2023/07/21 08:31:10;;;;;;;;;;;21.90;99.90;;;;;;5007501;28;19993;-70
2023/07/21 08:33:38;;;;;;;;;;;21.90;99.90;;;;;;5006623;28;19953;-70
2023/07/21 08:36:05;;;;;;;;;;;21.90;99.90;;;;;;5006490;28;20005;-70
2023/07/21 08:38:33;;;;;;;;;;;21.90;99.90;;;;;;5005564;28;19921;-71
2023/07/21 08:41:02;;;;;;;;;;;22.00;99.90;;;;;;5006631;28;19928;-70
2023/07/21 08:43:29;;;;;;;;;;;22.20;99.90;;;;;;5006523;28;20246;-70
2023/07/21 08:45:58;;;;;;;;;;;22.20;99.90;;;;;;5016797;28;19980;-69
2023/07/21 08:48:25;;;;;;;;;;;22.30;99.90;;;;;;5025163;28;20210;-71
2023/07/21 08:50:54;;;;;;;;;;;22.20;99.90;;;;;;5025795;28;19955;-69
2023/07/21 08:53:21;;;;;;;;;;;22.30;99.90;;;;;;5025762;28;20208;-70
2023/07/21 08:55:54;;;;;;;;;;;22.30;99.90;;;;;;5022652;28;20157;-70
2023/07/21 08:58:21;;;;;;;;;;;22.30;99.90;;;;;;5025126;28;19964;-70
2023/07/21 09:00:49;;;;;;;;;;;22.30;99.90;;;;;;5025512;28;20120;-70
2023/07/21 09:03:20;;;;;;;;;;;22.30;99.90;;;;;;5012485;28;19922;-70
2023/07/21 09:05:47;;;;;;;;;;;22.20;99.90;;;;;;5020197;28;20300;-70
2023/07/21 09:08:20;;;;;;;;;;;22.10;99.90;;;;;;5005421;28;19921;-69
2023/07/21 09:10:46;;;;;;;;;;;22.00;99.90;;;;;;5010245;28;19925;-70
2023/07/21 09:13:14;;;;;;;;;;;22.00;99.90;;;;;;5005597;28;19985;-71
2023/07/21 09:15:41;;;;;;;;;;;22.00;99.90;;;;;;5005526;28;20233;-70
2023/07/21 09:18:07;;;;;;;;;;;21.90;99.90;;;;;;5006083;28;20165;-70
2023/07/21 09:20:34;;;;;;;;;;;21.80;99.90;;;;;;5011903;28;19964;-71
2023/07/21 09:23:01;;;;;;;;;;;21.80;99.90;;;;;;5005743;28;19921;-71
2023/07/21 09:25:29;;;;;;;;;;;21.80;99.90;;;;;;5005344;28;19990;-71
2023/07/21 09:27:57;;;;;;;;;;;21.90;99.90;;;;;;5011103;28;20169;-70
2023/07/21 09:30:25;;;;;;;;;;;21.90;99.90;;;;;;5021908;28;19921;-71
2023/07/21 09:32:53;;;;;;;;;;;21.90;99.90;;;;;;5005442;28;19922;-70
2023/07/21 09:35:20;;;;;;;;;;;21.80;99.90;;;;;;5007786;28;19964;-70
2023/07/21 09:37:49;;;;;;;;;;;21.80;99.90;;;;;;5024847;28;19976;-71
2023/07/21 09:40:16;;;;;;;;;;;21.90;99.90;;;;;;5009258;28;19928;-70
2023/07/21 09:42:44;;;;;;;;;;;21.90;99.90;;;;;;5005421;28;19956;-71
2023/07/21 09:45:11;;;;;;;;;;;22.00;99.90;;;;;;5005176;28;19960;-71
2023/07/21 09:47:38;;;;;;;;;;;22.10;99.90;;;;;;5004801;28;19922;-69
2023/07/21 09:50:05;;;;;;;;;;;22.20;99.90;;;;;;5004687;28;19985;-71
2023/07/21 09:52:37;;;;;;;;;;;22.40;99.90;;;;;;5005257;28;20157;-70
2023/07/21 09:55:08;;;;;;;;;;;22.40;99.90;;;;;;5005075;28;19922;-70
2023/07/21 09:57:36;;;;;;;;;;;22.60;99.90;;;;;;5018287;28;19925;-71
2023/07/21 10:00:12;;;;;;;;;;;22.70;99.90;;;;;;5040231;28;19921;-71
2023/07/21 10:02:39;;;;;;;;;;;22.80;99.90;;;;;;5041149;28;20176;-70
2023/07/21 10:05:10;;;;;;;;;;;22.90;99.90;;;;;;5023762;28;20286;-70
2023/07/21 10:07:38;;;;;;;;;;;22.90;99.90;;;;;;5023733;28;19979;-71
2023/07/21 10:10:06;;;;;;;;;;;23.00;99.90;;;;;;5016131;28;20157;-71
2023/07/21 10:12:41;;;;;;;;;;;23.00;99.90;;;;;;5004760;28;20148;-71
2023/07/21 10:15:14;;;;;;;;;;;22.90;99.90;;;;;;5006050;28;19984;-69
2023/07/21 10:17:43;;;;;;;;;;;23.00;99.90;;;;;;5024892;28;19922;-70
2023/07/21 10:20:11;;;;;;;;;;;23.00;99.90;;;;;;5022727;28;20341;-70
2023/07/21 10:22:38;;;;;;;;;;;23.00;99.90;;;;;;5025382;28;20264;-70
2023/07/21 10:25:05;;;;;;;;;;;23.10;99.90;;;;;;5037229;28;20000;-70
2023/07/21 10:27:31;;;;;;;;;;;23.10;99.90;;;;;;5031396;28;19951;-71
2023/07/21 10:30:14;;;;;;;;;;;23.20;99.90;;;;;;5020769;28;20250;-71
2023/07/21 10:32:42;;;;;;;;;;;23.30;99.90;;;;;;5029067;28;19933;-70
2023/07/21 10:35:30;;;;;;;;;;;23.30;99.90;;;;;;5023726;28;20076;-70
2023/07/21 10:38:12;;;;;;;;;;;23.40;99.90;;;;;;5020376;28;19921;-70
2023/07/21 10:40:39;;;;;;;;;;;23.50;99.90;;;;;;5028603;28;20158;-69
2023/07/21 10:43:05;;;;;;;;;;;23.60;99.90;;;;;;5023787;28;20001;-70
2023/07/21 10:45:32;;;;;;;;;;;23.80;99.90;;;;;;5027784;28;20000;-71
2023/07/21 10:48:11;;;;;;;;;;;23.80;99.90;;;;;;5030817;28;20023;-70
2023/07/21 10:50:39;;;;;;;;;;;23.70;99.90;;;;;;5034918;28;19940;-70
2023/07/21 10:53:06;;;;;;;;;;;23.80;99.90;;;;;;5006022;28;19922;-70
2023/07/21 10:55:33;;;;;;;;;;;23.80;99.90;;;;;;5040526;28;20001;-69
2023/07/21 10:57:59;;;;;;;;;;;23.70;99.90;;;;;;5042563;28;20175;-71
2023/07/21 11:00:26;;;;;;;;;;;23.70;99.90;;;;;;5034077;28;19993;-70
2023/07/21 11:02:54;;;;;;;;;;;23.90;99.90;;;;;;5023669;28;19947;-70
2023/07/21 11:05:22;;;;;;;;;;;24.10;99.90;;;;;;5014910;28;19921;-70
2023/07/21 11:07:49;;;;;;;;;;;24.20;99.90;;;;;;5021554;28;19922;-69
2023/07/21 11:10:16;;;;;;;;;;;24.30;99.90;;;;;;5019133;28;20209;-70
2023/07/21 11:12:42;;;;;;;;;;;24.40;99.90;;;;;;5010272;28;19928;-70
2023/07/21 11:15:10;;;;;;;;;;;24.50;99.90;;;;;;5020856;28;19928;-70
2023/07/21 11:17:36;;;;;;;;;;;24.50;99.90;;;;;;5023495;28;19968;-70
2023/07/21 11:20:05;;;;;;;;;;;24.60;99.90;;;;;;5017707;28;20213;-70
2023/07/21 11:22:35;;;;;;;;;;;24.60;99.90;;;;;;5006199;28;19988;-70
2023/07/21 11:25:09;;;;;;;;;;;24.80;99.90;;;;;;5007259;28;19921;-71
2023/07/21 11:27:36;;;;;;;;;;;25.00;99.90;;;;;;5007912;28;19929;-70
2023/07/21 11:30:03;;;;;;;;;;;25.00;99.90;;;;;;5004581;28;19921;-70
2023/07/21 11:32:29;;;;;;;;;;;24.80;99.90;;;;;;5036364;28;19967;-70
2023/07/21 11:34:57;;;;;;;;;;;24.70;99.90;;;;;;5038058;28;19980;-69
2023/07/21 11:37:23;;;;;;;;;;;24.40;99.90;;;;;;5032538;28;20149;-70
2023/07/21 11:39:56;;;;;;;;;;;24.20;99.90;;;;;;5040198;28;19985;-70
2023/07/21 11:42:23;;;;;;;;;;;24.10;99.90;;;;;;5033976;28;19943;-70
2023/07/21 11:44:50;;;;;;;;;;;24.00;99.90;;;;;;5031994;28;20271;-69
2023/07/21 11:47:18;;;;;;;;;;;24.00;99.90;;;;;;5024497;28;19988;-70
2023/07/21 11:49:45;;;;;;;;;;;24.00;99.90;;;;;;5005634;28;19921;-69
2023/07/21 11:52:24;;;;;;;;;;;24.00;99.90;;;;;;5024713;28;19922;-70
2023/07/21 11:54:51;;;;;;;;;;;23.90;99.90;;;;;;5019757;28;19971;-70
2023/07/21 11:57:19;;;;;;;;;;;23.90;99.90;;;;;;5026727;28;19980;-70
2023/07/21 11:59:46;;;;;;;;;;;23.80;99.90;;;;;;5024832;28;19967;-69
2023/07/21 12:02:14;;;;;;;;;;;23.90;99.90;;;;;;5026835;28;19985;-70
2023/07/21 12:04:41;;;;;;;;;;;23.80;99.90;;;;;;5026816;28;20004;-69
2023/07/21 12:07:08;;;;;;;;;;;23.90;99.90;;;;;;5026351;28;20177;-70
2023/07/21 12:09:35;;;;;;;;;;;24.00;99.90;;;;;;5030371;28;19921;-70
2023/07/21 12:12:02;;;;;;;;;;;24.00;99.90;;;;;;5043566;28;19967;-70
2023/07/21 12:14:30;;;;;;;;;;;24.00;99.90;;;;;;5015430;28;19989;-70
2023/07/21 12:16:57;;;;;;;;;;;24.00;99.90;;;;;;5026390;28;19928;-70
2023/07/21 12:19:24;;;;;;;;;;;24.20;99.90;;;;;;5025375;28;20264;-69
2023/07/21 12:21:51;;;;;;;;;;;24.60;99.90;;;;;;5026550;28;19922;-70
2023/07/21 12:24:17;;;;;;;;;;;25.00;98.80;;;;;;5025988;28;19922;-69
2023/07/21 12:26:44;;;;;;;;;;;25.30;98.90;;;;;;5026174;28;19965;-70
2023/07/21 12:29:11;;;;;;;;;;;25.50;97.80;;;;;;5024949;28;19968;-70
2023/07/21 12:31:39;;;;;;;;;;;25.70;98.10;;;;;;5025873;28;20170;-70
2023/07/21 12:34:05;;;;;;;;;;;25.80;98.20;;;;;;5006141;28;19929;-69
2023/07/21 12:36:33;;;;;;;;;;;25.90;97.10;;;;;;5015546;28;19922;-70
2023/07/21 12:39:04;;;;;;;;;;;25.80;97.00;;;;;;5025397;28;19921;-69
2023/07/21 12:41:31;;;;;;;;;;;25.80;96.80;;;;;;5018457;28;20209;-70
2023/07/21 12:43:58;;;;;;;;;;;25.70;96.70;;;;;;5023053;28;19921;-70
2023/07/21 12:46:25;;;;;;;;;;;25.60;96.60;;;;;;5025254;28;19927;-71
2023/07/21 12:48:53;;;;;;;;;;;25.40;96.90;;;;;;5024974;28;19949;-71
2023/07/21 12:51:23;;;;;;;;;;;25.30;96.70;;;;;;5023631;28;20263;-71
2023/07/21 12:53:49;;;;;;;;;;;25.10;96.40;;;;;;5025698;28;19921;-70
2023/07/21 12:56:16;;;;;;;;;;;25.00;96.90;;;;;;5025323;28;19984;-70
2023/07/21 12:58:43;;;;;;;;;;;25.10;97.30;;;;;;5024940;28;19925;-69
2023/07/21 13:01:10;;;;;;;;;;;25.20;97.30;;;;;;5024885;28;19928;-70
2023/07/21 13:03:36;;;;;;;;;;;25.20;96.90;;;;;;5025657;28;19956;-74
2023/07/21 13:06:05;;;;;;;;;;;25.30;96.90;;;;;;5024813;28;19972;-70
2023/07/21 13:08:31;;;;;;;;;;;25.10;96.40;;;;;;5024546;28;19922;-70
2023/07/21 13:10:58;;;;;;;;;;;24.90;97.20;;;;;;5022418;28;19953;-70
2023/07/21 13:13:24;;;;;;;;;;;24.80;97.20;;;;;;5025420;28;19949;-70
2023/07/21 13:15:51;;;;;;;;;;;24.80;97.00;;;;;;5025287;28;19949;-69
2023/07/21 13:18:18;;;;;;;;;;;24.80;97.60;;;;;;5024235;28;19944;-70
2023/07/21 13:20:44;;;;;;;;;;;24.90;97.30;;;;;;5025065;28;19984;-70
2023/07/21 13:23:12;;;;;;;;;;;25.00;97.60;;;;;;5025272;28;19988;-70
2023/07/21 13:25:39;;;;;;;;;;;25.00;97.10;;;;;;5025046;28;19952;-70
2023/07/21 13:28:05;;;;;;;;;;;25.00;97.10;;;;;;5024351;28;20265;-70
2023/07/21 13:30:32;;;;;;;;;;;25.10;97.40;;;;;;5024767;28;19928;-70
2023/07/21 13:32:59;;;;;;;;;;;25.20;96.60;;;;;;5025063;28;19953;-70
2023/07/21 13:35:25;;;;;;;;;;;25.30;96.60;;;;;;5014434;28;19984;-70
2023/07/21 13:37:52;;;;;;;;;;;25.30;96.50;;;;;;5021012;28;19972;-69
2023/07/21 13:40:20;;;;;;;;;;;25.30;95.80;;;;;;5024610;28;19921;-70
2023/07/21 13:42:46;;;;;;;;;;;25.30;96.10;;;;;;5024699;28;19976;-69
2023/07/21 13:45:13;;;;;;;;;;;25.30;96.30;;;;;;5024478;28;19980;-70
2023/07/21 13:47:40;;;;;;;;;;;25.20;96.20;;;;;;5024458;28;19985;-69
2023/07/21 13:50:08;;;;;;;;;;;25.10;96.30;;;;;;5024048;28;20233;-70
2023/07/21 13:52:36;;;;;;;;;;;25.10;96.40;;;;;;5024653;28;19936;-70
2023/07/21 13:55:03;;;;;;;;;;;25.10;96.50;;;;;;5024329;28;19968;-70
2023/07/21 13:57:31;;;;;;;;;;;25.20;96.90;;;;;;5024605;28;19929;-70
2023/07/21 13:59:58;;;;;;;;;;;25.10;96.70;;;;;;5008963;28;19928;-70
2023/07/21 14:02:24;;;;;;;;;;;25.10;96.10;;;;;;5004959;28;19985;-70
2023/07/21 14:04:51;;;;;;;;;;;25.10;96.60;;;;;;5004583;28;19957;-69
2023/07/21 14:07:18;;;;;;;;;;;25.00;96.30;;;;;;5004845;28;19964;-69
2023/07/21 14:09:45;;;;;;;;;;;25.00;96.10;;;;;;5003923;28;19922;-69
2023/07/21 14:12:11;;;;;;;;;;;24.90;96.20;;;;;;5013770;28;19921;-70
2023/07/21 14:14:39;;;;;;;;;;;24.80;95.50;;;;;;5024421;28;19988;-68
2023/07/21 14:17:06;;;;;;;;;;;24.70;95.50;;;;;;5019892;28;19922;-70
2023/07/21 14:19:33;;;;;;;;;;;24.60;96.00;;;;;;5023390;28;19921;-69