Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 06:48:41;;;;;;;;;;;;;;;;;;;;;
2023/04/08 06:51:55;;;;;;;;;;;;;;;13.97;71.90;101681.23;108661;1271;67367;-90
2023/04/08 07:08:26;;;;;;;;;;;;;;;15.78;71.81;101695.70;109160;1264;70340;-90
2023/04/08 07:35:12;;;;;;;;;;;;;;;12.58;71.23;101726.23;109138;1264;72491;-89
2023/04/08 08:39:54;;;;;;;;;;;;;;;8.74;70.43;101774.95;109150;1264;72628;-90
2023/04/08 09:12:27;;;;;;;;;;;;;;;8.97;70.04;101805.92;109141;1264;59887;-90
2023/04/08 09:15:54;;;;;;;;;;;;;;;9.11;70.12;101808.48;109140;1263;74435;-90
2023/04/08 09:18:48;;;;;;;;;;;;;;;9.23;69.77;101807.38;109172;1263;66540;-89
2023/04/08 09:22:16;;;;;;;;;;;;;;;9.25;69.80;101815.98;108749;1271;71371;-90
2023/04/08 09:28:21;;;;;;;;;;;;;;;9.25;69.75;101823.73;109159;1264;59069;-90
2023/04/08 09:31:50;;;;;;;;;;;;;;;9.26;69.62;101824.77;109172;1264;72210;-90
2023/04/08 09:34:48;;;;;;;;;;;;;;;9.17;69.41;101820.73;109079;1264;67598;-90
2023/04/08 09:38:15;;;;;;;;;;;;;;;9.15;69.58;101823.13;109118;1264;72257;-90
2023/04/08 09:41:11;;;;;;;;;;;;;;;9.22;69.59;101822.34;109126;1264;59216;-90
2023/04/08 09:46:55;;;;;;;;;;;;;;;9.50;69.51;101825.30;109134;1264;74459;-90
2023/04/08 09:52:49;;;;;;;;;;;;;;;9.82;69.31;101820.70;109106;1264;72566;-89
2023/04/08 09:56:15;;;;;;;;;;;;;;;10.07;69.29;101816.86;109168;1263;58977;-89
2023/04/08 09:59:11;;;;;;;;;;;;;;;10.13;69.16;101812.93;109190;1264;59092;-89
2023/04/08 10:02:37;;;;;;;;;;;;;;;10.08;69.11;101819.80;108733;1274;74344;-89
2023/04/08 10:06:05;;;;;;;;;;;;;;;10.10;69.05;101815.33;108760;1270;68274;-89
2023/04/08 10:09:33;;;;;;;;;;;;;;;10.06;69.16;101818.92;108164;1280;72242;-89
2023/04/08 10:13:02;;;;;;;;;;;;;;;10.05;69.01;101814.10;108161;1279;59240;-89
2023/04/08 10:16:37;;;;;;;;;;;;;;;10.07;69.23;101813.07;108186;1278;59175;-89
2023/04/08 10:19:30;;;;;;;;;;;;;;;10.08;69.06;101811.88;109208;1263;72162;-89
2023/04/08 13:52:08;;;;;;;;;;;;;;;11.99;65.01;101788.77;109179;1264;74325;-90
2023/04/08 14:00:19;;;;;;;;;;;;;;;11.91;65.23;101790.20;109191;1264;58784;-89
2023/04/08 14:21:32;;;;;;;;;;;;;;;11.83;64.62;101785.39;109204;1264;66344;-89
2023/04/08 14:27:00;;;;;;;;;;;;;;;11.70;64.44;101780.71;109130;1264;59304;-89
2023/04/08 14:30:04;;;;;;;;;;;;;;;11.63;64.53;101778.65;109202;1264;59197;-89
2023/04/08 14:41:15;;;;;;;;;;;;;;;11.49;64.57;101774.35;109187;1264;59011;-89
2023/04/08 14:55:08;;;;;;;;;;;;;;;11.76;64.46;101767.77;109167;1264;59038;-89
2023/04/08 14:58:34;;;;;;;;;;;;;;;11.82;64.38;101765.86;109196;1264;60206;-89
2023/04/08 15:01:32;;;;;;;;;;;;;;;11.87;64.31;101766.72;109147;1265;74331;-89
2023/04/08 15:09:41;;;;;;;;;;;;;;;11.99;64.06;101761.47;109188;1264;59153;-89
2023/04/08 15:13:07;;;;;;;;;;;;;;;12.05;64.08;101760.41;109149;1264;58938;-89
2023/04/08 15:21:21;;;;;;;;;;;;;;;12.27;63.92;101761.53;109155;1266;71109;-89
2023/04/08 15:37:15;;;;;;;;;;;;;;;12.19;63.75;101763.64;109122;1264;59342;-89
2023/04/08 15:47:52;;;;;;;;;;;;;;;12.01;63.49;101769.23;109108;1264;72351;-89
2023/04/08 15:53:56;;;;;;;;;;;;;;;11.95;63.58;101772.05;109140;1264;60041;-89
2023/04/08 15:57:25;;;;;;;;;;;;;;;11.90;63.43;101772.75;109180;1264;73375;-89
2023/04/08 16:03:28;;;;;;;;;;;;;;;11.83;63.35;101779.00;109138;1264;72412;-89
2023/04/08 16:09:32;;;;;;;;;;;;;;;11.74;63.04;101781.73;109150;1265;58881;-89
2023/04/08 16:13:00;;;;;;;;;;;;;;;11.69;63.11;101783.13;109179;1264;73115;-89
2023/04/08 16:16:27;;;;;;;;;;;;;;;11.65;63.19;101782.96;109164;1264;67303;-89
2023/04/08 16:19:23;;;;;;;;;;;;;;;11.60;63.03;101783.66;109117;1264;72551;-89
2023/04/08 16:25:26;;;;;;;;;;;;;;;11.51;63.11;101786.79;109143;1264;58962;-89
2023/04/08 16:29:00;;;;;;;;;;;;;;;11.46;63.03;101785.23;108703;1273;74273;-89
2023/04/08 16:31:54;;;;;;;;;;;;;;;11.42;63.01;101790.95;109141;1264;67282;-89
2023/04/08 16:34:56;;;;;;;;;;;;;;;11.37;63.08;101787.34;109112;1264;72624;-89
2023/04/08 16:43:37;;;;;;;;;;;;;;;11.22;62.87;101795.27;109202;1266;74422;-89
2023/04/08 16:47:06;;;;;;;;;;;;;;;11.17;63.00;101798.38;109225;1265;68295;-89
2023/04/08 16:50:33;;;;;;;;;;;;;;;11.12;62.88;101800.27;109239;1263;71349;-89
2023/04/08 16:53:59;;;;;;;;;;;;;;;11.05;62.97;101802.35;109248;1263;58787;-89
2023/04/08 16:57:26;;;;;;;;;;;;;;;10.98;63.09;101805.27;109220;1265;58802;-89
2023/04/08 17:00:53;;;;;;;;;;;;;;;10.91;63.13;101806.48;109276;1263;73083;-89
2023/04/08 17:04:22;;;;;;;;;;;;;;;10.85;63.05;101808.55;109250;1263;67966;-89
2023/04/08 17:07:48;;;;;;;;;;;;;;;10.76;63.11;101813.52;109233;1263;71914;-89
2023/04/08 17:11:15;;;;;;;;;;;;;;;10.67;63.18;101814.19;109219;1264;58829;-89
2023/04/08 17:19:56;;;;;;;;;;;;;;;10.43;63.18;101815.31;109224;1263;67824;-89
2023/04/08 17:23:22;;;;;;;;;;;;;;;10.32;63.16;101817.02;109266;1263;72219;-89
2023/04/08 17:26:22;;;;;;;;;;;;;;;10.22;63.24;101822.48;109235;1264;58997;-89
2023/04/08 17:29:55;;;;;;;;;;;;;;;10.11;63.30;101824.46;108740;1273;58917;-89
2023/04/08 17:38:29;;;;;;;;;;;;;;;9.80;63.32;101834.48;109114;1264;72473;-89
2023/04/08 17:41:58;;;;;;;;;;;;;;;9.67;63.30;101836.62;109170;1264;59114;-89
2023/04/08 17:45:01;;;;;;;;;;;;;;;9.54;63.33;101836.86;109150;1264;59136;-89
2023/04/08 17:48:27;;;;;;;;;;;;;;;9.43;63.38;101839.52;108595;1273;73362;-89
2023/04/08 17:51:55;;;;;;;;;;;;;;;9.33;63.45;101845.14;108642;1273;67119;-89
2023/04/08 17:58:07;;;;;;;;;;;;;;;9.12;63.55;101846.66;109177;1264;59249;-88
2023/04/08 18:01:36;;;;;;;;;;;;;;;9.01;63.54;101853.78;109095;1263;59094;-89
2023/04/08 18:07:36;;;;;;;;;;;;;;;8.78;63.55;101852.70;109140;1265;67727;-89
2023/04/08 18:10:33;;;;;;;;;;;;;;;8.72;63.57;101855.03;109116;1264;72627;-88
2023/04/08 18:13:27;;;;;;;;;;;;;;;8.64;63.58;101856.66;109124;1264;59142;-89
2023/04/08 18:16:55;;;;;;;;;;;;;;;8.53;63.69;101861.67;104527;1271;5515993;-89
2023/04/08 18:20:24;;;;;;;;;;;;;;;8.45;63.69;101865.88;108705;1271;74415;-89
2023/04/08 18:23:50;;;;;;;;;;;;;;;8.31;63.68;101867.74;108155;1279;67423;-88
2023/04/08 18:27:17;;;;;;;;;;;;;;;8.18;63.69;101871.68;108108;1279;71135;-88
2023/04/08 18:30:43;;;;;;;;;;;;;;;8.10;63.67;101873.81;108131;1282;59182;-89
2023/04/08 18:34:10;;;;;;;;;;;;;;;8.04;63.81;101875.44;108147;1279;59495;-89
2023/04/08 18:37:36;;;;;;;;;;;;;;;8.00;63.77;101876.58;108132;1279;74425;-89
2023/04/08 18:41:02;;;;;;;;;;;;;;;7.92;63.76;101880.06;108145;1279;67416;-89
2023/04/08 18:44:29;;;;;;;;;;;;;;;7.85;63.89;101883.39;107332;1288;71086;-88
2023/04/08 18:47:58;;;;;;;;;;;;;;;7.78;63.87;101890.86;107321;1286;59124;-89
2023/04/08 18:54:05;;;;;;;;;;;;;;;7.58;63.87;101893.96;109152;1264;73301;-88
2023/04/08 18:57:35;;;;;;;;;;;;;;;7.48;63.81;101892.42;109071;1264;68353;-88
2023/04/08 19:01:01;;;;;;;;;;;;;;;7.40;63.90;101895.02;109223;1264;71155;-88
2023/04/08 19:04:30;;;;;;;;;;;;;;;7.36;64.06;101898.73;109199;1263;58867;-88
2023/04/08 19:08:00;;;;;;;;;;;;;;;7.28;64.03;101897.05;108764;1270;59045;-88
2023/04/08 19:11:27;;;;;;;;;;;;;;;7.16;64.00;101900.10;108770;1270;74958;-88
2023/04/08 19:17:35;;;;;;;;;;;;;;;7.03;64.06;101902.41;109117;1264;71484;-88
2023/04/08 19:21:02;;;;;;;;;;;;;;;6.94;64.05;101902.60;109135;1264;58939;-88
2023/04/08 19:24:31;;;;;;;;;;;;;;;6.85;64.08;101900.52;109178;1264;58681;-89
2023/04/08 19:27:58;;;;;;;;;;;;;;;6.78;64.17;101901.77;109177;1264;74042;-89
2023/04/08 19:31:27;;;;;;;;;;;;;;;6.73;64.23;101898.60;109187;1264;67133;-89
2023/04/08 19:37:35;;;;;;;;;;;;;;;6.68;64.32;101895.59;109137;1264;58857;-89
2023/04/08 19:40:32;;;;;;;;;;;;;;;6.62;64.37;101896.15;109164;1264;59468;-89
2023/04/08 19:49:07;;;;;;;;;;;;;;;6.56;64.39;101887.98;109166;1264;72249;-88
2023/04/08 19:52:33;;;;;;;;;;;;;;;6.52;64.48;101889.42;109159;1265;58635;-88
2023/04/08 19:56:02;;;;;;;;;;;;;;;6.43;64.42;101887.88;109164;1264;58877;-88
2023/04/08 19:59:28;;;;;;;;;;;;;;;6.35;64.52;101894.19;109164;1264;74342;-89
2023/04/08 20:02:55;;;;;;;;;;;;;;;6.32;64.54;101893.79;109157;1265;68163;-88
2023/04/08 20:06:22;;;;;;;;;;;;;;;6.29;64.51;101898.17;109155;1264;72258;-88
2023/04/08 20:09:48;;;;;;;;;;;;;;;6.21;64.54;101897.52;109147;1264;58255;-88
2023/04/08 20:13:14;;;;;;;;;;;;;;;6.16;64.60;101901.67;109186;1265;58959;-88
2023/04/08 20:16:43;;;;;;;;;;;;;;;6.06;64.66;101904.69;109142;1264;73254;-88
2023/04/08 20:20:09;;;;;;;;;;;;;;;6.03;64.75;101905.48;109173;1265;67462;-88
2023/04/08 20:26:20;;;;;;;;;;;;;;;5.85;64.62;101903.31;109125;1264;59122;-88
2023/04/08 20:29:45;;;;;;;;;;;;;;;5.77;64.66;101904.83;109160;1264;58944;-88
2023/04/08 20:35:53;;;;;;;;;;;;;;;5.64;64.84;101911.04;109119;1264;67525;-88
2023/04/08 20:39:21;;;;;;;;;;;;;;;5.62;64.87;101906.55;109079;1264;72444;-88
2023/04/08 20:42:46;;;;;;;;;;;;;;;5.60;64.97;101905.12;109119;1264;58763;-88
2023/04/08 20:46:14;;;;;;;;;;;;;;;5.65;64.93;101906.80;109202;1263;59793;-88
2023/04/08 20:49:41;;;;;;;;;;;;;;;5.59;64.91;101907.48;109227;1263;73234;-88
2023/04/08 20:55:51;;;;;;;;;;;;;;;5.55;65.07;101905.15;109167;1264;72415;-88
2023/04/08 20:59:17;;;;;;;;;;;;;;;5.51;65.01;101903.88;109154;1264;58968;-88
2023/04/08 21:02:43;;;;;;;;;;;;;;;5.50;65.16;101902.99;109172;1264;58988;-88
2023/04/08 21:06:11;;;;;;;;;;;;;;;5.49;65.14;101902.63;109152;1264;73285;-88
2023/04/08 21:09:37;;;;;;;;;;;;;;;5.50;65.21;101906.23;108635;1273;68243;-88
2023/04/08 21:13:04;;;;;;;;;;;;;;;5.49;65.24;101910.31;108623;1273;71342;-88
2023/04/08 21:19:09;;;;;;;;;;;;;;;5.50;65.31;101905.91;109168;1264;59679;-88
2023/04/08 21:22:36;;;;;;;;;;;;;;;5.49;65.34;101907.06;109182;1264;73443;-88
2023/04/08 21:26:02;;;;;;;;;;;;;;;5.51;65.44;101911.55;109171;1265;67601;-88
2023/04/08 21:29:29;;;;;;;;;;;;;;;5.55;65.51;101907.21;108632;1273;72016;-88
2023/04/08 21:32:55;;;;;;;;;;;;;;;5.58;65.65;101907.97;108016;1280;58934;-88
2023/04/08 21:36:21;;;;;;;;;;;;;;;5.65;65.71;101909.52;108004;1280;59070;-88
2023/04/08 21:39:48;;;;;;;;;;;;;;;5.71;65.74;101911.55;108015;1279;73355;-88
2023/04/08 21:43:15;;;;;;;;;;;;;;;5.74;65.76;101909.88;108015;1280;67155;-88
2023/04/08 21:46:42;;;;;;;;;;;;;;;5.73;65.85;101911.06;107995;1280;72584;-88
2023/04/08 21:50:08;;;;;;;;;;;;;;;5.76;65.99;101912.33;108001;1280;58974;-88
2023/04/08 21:53:36;;;;;;;;;;;;;;;5.82;66.03;101918.45;107402;1286;58926;-88
2023/04/08 22:17:16;;;;;;;;;;;;;;;6.27;66.44;101905.51;109105;1264;59014;-89
2023/04/08 22:30:31;;;;;;;;;;;;;;;6.51;66.58;101901.73;109243;1263;58954;-89
2023/04/08 22:36:04;;;;;;;;;;;;;;;6.59;66.63;101895.23;109188;1264;73875;-89
2023/04/08 22:47:21;;;;;;;;;;;;;;;6.72;66.73;101893.95;109256;1264;58587;-89
2023/04/08 22:50:20;;;;;;;;;;;;;;;6.73;66.78;101891.06;109210;1263;74726;-89
2023/04/08 22:53:17;;;;;;;;;;;;;;;6.74;66.71;101891.92;109137;1264;67699;-89
2023/04/08 22:56:43;;;;;;;;;;;;;;;6.74;66.81;101891.26;109186;1264;72480;-88
2023/04/08 23:07:55;;;;;;;;;;;;;;;6.76;66.90;101893.51;109197;1264;66911;-89
2023/04/08 23:13:27;;;;;;;;;;;;;;;6.73;66.89;101895.00;109121;1264;58931;-89
2023/04/08 23:16:56;;;;;;;;;;;;;;;6.70;66.89;101897.52;109131;1264;58808;-89
2023/04/08 23:19:59;;;;;;;;;;;;;;;6.66;66.87;101898.45;109155;1264;74563;-88
2023/04/08 23:28:37;;;;;;;;;;;;;;;6.56;66.93;101895.00;109196;1263;59218;-89
2023/04/08 23:32:04;;;;;;;;;;;;;;;6.51;67.00;101891.98;108777;1270;59448;-89
2023/04/08 23:34:58;;;;;;;;;;;;;;;6.48;67.04;101888.14;109220;1264;74325;-89
2023/04/08 23:43:36;;;;;;;;;;;;;;;6.40;67.12;101878.72;109246;1263;59287;-89
