Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:18;;;;;;;9.43;2.53;;;;;;;9.16;88.44;99569.66;7391610;19;20019;-65
2023/12/11 00:02:46;;;;;;;6.15;2.92;;;;;;;9.21;88.07;99573.53;7392866;19;20036;-66
2023/12/11 00:05:18;;;;;;;4.97;2.60;;;;;;;9.20;88.42;99565.78;7391373;19;20021;-65
2023/12/11 00:07:46;;;;;;;5.05;2.70;;;;;;;9.26;88.39;99573.13;7392900;19;20018;-65
2023/12/11 00:10:14;;;;;;;6.53;2.72;;;;;;;9.21;88.99;99576.19;7390317;19;20082;-67
2023/12/11 00:12:42;;;;;;;6.43;2.60;;;;;;;9.25;88.97;99566.19;7393127;19;20017;-69
2023/12/11 00:15:10;;;;;;;5.97;2.67;;;;;;;9.34;89.08;99575.94;7392589;19;20359;-68
2023/12/11 00:17:38;;;;;;;4.25;2.40;;;;;;;9.39;89.23;99578.22;7392528;19;20014;-68
2023/12/11 00:20:08;;;;;;;6.60;2.80;;;;;;;9.44;89.65;99582.09;7391792;19;20026;-69
2023/12/11 00:22:36;;;;;;;4.78;2.13;;;;;;;9.51;89.71;99577.94;7393191;19;20021;-68
2023/12/11 00:25:05;;;;;;;5.60;2.03;;;;;;;9.60;89.79;99578.09;7391652;19;20388;-68
2023/12/11 00:27:33;;;;;;;4.35;1.58;;;;;;;9.66;89.92;99588.16;7391336;19;20364;-69
2023/12/11 00:30:01;;;;;;;7.38;1.50;;;;;;;9.67;90.15;99588.00;7389736;19;20018;-68
2023/12/11 00:32:29;;;;;;;6.55;1.50;;;;;;;9.69;89.88;99594.00;7391866;19;20022;-68
2023/12/11 00:34:57;;;;;;;4.22;1.40;;;;;;;9.74;89.74;99593.59;7392383;19;20697;-67
2023/12/11 00:37:26;;;;;;;5.93;1.42;;;;;;;9.67;89.98;99588.00;7392641;19;20114;-68
2023/12/11 00:39:54;;;;;;;5.30;1.40;;;;;;;9.70;89.75;99606.25;7391343;19;20018;-67
2023/12/11 00:42:22;;;;;;;5.97;1.45;;;;;;;9.73;89.52;99600.69;7392421;19;20026;-71
2023/12/11 00:44:50;;;;;;;7.05;1.27;;;;;;;9.75;89.74;99603.19;7391161;19;20018;-69
2023/12/11 00:47:17;;;;;;;5.38;1.73;;;;;;;9.73;89.77;99608.63;7392077;19;20049;-70
2023/12/11 00:49:47;;;;;;;6.88;1.30;;;;;;;9.84;89.13;99620.03;7391397;19;20399;-70
2023/12/11 00:52:16;;;;;;;6.88;1.30;;;;;;;9.82;89.13;99616.69;7392002;19;20043;-72
2023/12/11 00:54:44;;;;;;;7.70;1.60;;;;;;;9.75;89.44;99611.09;7391898;19;20019;-68
2023/12/11 00:57:12;;;;;;;7.15;1.52;;;;;;;9.83;89.22;99629.78;7392244;19;20014;-66
2023/12/11 00:59:40;;;;;;;10.68;1.67;;;;;;;9.82;89.20;99632.56;7391263;19;20057;-67
2023/12/11 01:02:08;;;;;;;10.70;2.20;;;;;;;9.86;89.33;99631.31;7391360;19;20067;-68
2023/12/11 01:04:36;;;;;;;8.48;1.85;;;;;;;9.82;89.66;99632.56;7391032;19;20134;-69
2023/12/11 01:07:04;;;;;;;13.68;2.13;;;;;;;9.81;89.62;99639.66;7391418;19;20019;-68
2023/12/11 01:09:32;;;;;;;8.48;2.10;;;;;;;9.84;89.66;99636.72;7389951;19;20018;-69
2023/12/11 01:12:00;;;;;;;13.60;2.13;;;;;;;9.85;89.51;99630.47;7397360;19;20022;-71
2023/12/11 01:14:29;;;;;;;10.02;2.38;;;;;;;9.85;89.38;99638.41;7399138;19;20018;-71
2023/12/11 01:16:56;;;;;;;13.23;2.05;;;;;;;9.85;89.12;99635.78;7399106;19;20425;-71
2023/12/11 01:19:24;;;;;;;15.85;2.67;;;;;;;9.89;88.67;99662.78;7397143;19;20482;-71
2023/12/11 01:21:52;;;;;;;13.80;2.83;;;;;;;9.89;88.56;99658.31;7398280;19;20022;-71
2023/12/11 01:24:20;;;;;;;11.55;2.10;;;;;;;9.91;88.68;99661.66;7398092;19;20476;-71
2023/12/11 01:26:48;;;;;;;18.67;2.83;;;;;;;9.90;88.36;99659.97;7398485;19;20011;-71
2023/12/11 01:29:16;;;;;;;17.17;2.63;;;;;;;9.91;88.27;99669.59;7398432;19;20018;-71
2023/12/11 01:31:44;;;;;;;19.52;3.35;;;;;;;9.91;88.23;99666.09;7395023;19;20022;-71
2023/12/11 01:34:12;;;;;;;15.05;2.70;;;;;;;9.95;88.16;99678.91;7398526;19;20022;-71
2023/12/11 01:36:41;;;;;;;16.02;3.03;;;;;;;9.90;88.21;99667.91;7398225;19;20022;-71
2023/12/11 01:39:09;;;;;;;17.33;2.85;;;;;;;9.95;87.93;99681.56;7398478;19;20441;-71
2023/12/11 01:41:37;;;;;;;17.30;2.80;;;;;;;9.93;87.63;99678.22;7395299;19;20070;-72
2023/12/11 01:44:05;;;;;;;20.35;3.15;;;;;;;9.96;87.66;99680.63;7397924;19;20490;-72
2023/12/11 01:46:33;;;;;;;16.67;3.15;;;;;;;9.95;87.67;99686.84;7397871;19;20021;-72
2023/12/11 01:49:01;;;;;;;18.90;3.28;;;;;;;9.95;87.40;99684.22;7398091;19;20018;-71
2023/12/11 01:51:29;;;;;;;18.05;3.20;;;;;;;9.99;87.33;99690.06;7394881;19;20483;-71
2023/12/11 01:53:57;;;;;;;16.10;3.40;;;;;;;10.00;87.35;99697.88;7398052;19;20010;-71
2023/12/11 01:56:25;;;;;;;15.73;3.20;;;;;;;9.98;87.02;99688.41;7397664;19;20021;-72
2023/12/11 01:58:53;;;;;;;25.83;4.53;;;;;;;10.05;86.81;99694.00;7397660;19;20404;-69
2023/12/11 02:01:25;;;;;;;19.33;4.38;;;;;;;10.09;86.56;99690.94;7394705;19;20019;-69
2023/12/11 02:03:53;;;;;;;21.33;3.35;;;;;;;10.06;86.67;99687.72;7397686;19;20108;-69
2023/12/11 02:06:21;;;;;;;21.20;3.60;;;;;;;10.00;86.60;99682.00;7395132;19;20345;-69
2023/12/11 02:08:49;;;;;;;20.38;4.13;;;;;;;10.00;86.10;99689.94;7397484;19;20363;-69
2023/12/11 02:11:18;;;;;;;26.95;4.32;;;;;;;9.96;86.14;99693.00;7394859;19;20030;-69
2023/12/11 02:13:46;;;;;;;26.60;4.30;;;;;;;9.99;85.74;99692.72;7396917;19;20035;-69
2023/12/11 02:16:15;;;;;;;19.00;3.75;;;;;;;9.99;85.63;99692.72;7396710;19;20043;-69
2023/12/11 02:18:44;;;;;;;25.98;4.20;;;;;;;9.99;85.34;99695.34;7397088;19;20018;-69
2023/12/11 02:21:12;;;;;;;23.85;4.15;;;;;;;10.00;85.38;99692.59;7392996;19;20378;-69
2023/12/11 02:23:46;;;;;;;31.27;4.22;;;;;;;10.02;85.48;99692.44;7395345;19;20028;-69
2023/12/11 02:26:15;;;;;;;26.17;5.15;;;;;;;10.07;85.38;99692.03;7393527;19;20044;-69
2023/12/11 02:28:44;;;;;;;19.35;4.05;;;;;;;10.08;85.49;99697.19;7396874;19;20022;-69
2023/12/11 02:31:12;;;;;;;21.70;3.63;;;;;;;10.07;85.61;99692.88;7392614;19;20018;-69
2023/12/11 02:33:40;;;;;;;23.95;4.15;;;;;;;10.01;85.73;99688.13;7396962;19;20018;-69
2023/12/11 02:36:09;;;;;;;22.52;4.50;;;;;;;10.01;85.57;99691.59;7395299;19;20396;-69
2023/12/11 02:38:37;;;;;;;24.23;4.10;;;;;;;10.02;85.55;99690.63;7396416;19;20015;-69
2023/12/11 02:41:05;;;;;;;28.88;5.07;;;;;;;10.05;85.00;99686.06;7394151;19;20018;-69
2023/12/11 02:43:33;;;;;;;24.95;4.53;;;;;;;10.07;84.98;99678.81;7396249;19;20015;-68
2023/12/11 02:46:02;;;;;;;23.30;5.07;;;;;;;10.06;85.25;99674.50;7394331;19;20018;-68
2023/12/11 02:48:31;;;;;;;25.05;4.60;;;;;;;10.04;84.93;99676.47;7394763;19;20086;-68
2023/12/11 02:50:59;;;;;;;26.17;4.95;;;;;;;9.99;84.47;99675.03;7394041;19;20027;-68
2023/12/11 02:53:28;;;;;;;26.58;5.20;;;;;;;10.06;84.60;99674.50;7396018;19;20120;-68
2023/12/11 02:55:55;;;;;;;27.73;4.60;;;;;;;10.12;84.46;99668.66;7395573;19;20353;-67
2023/12/11 02:58:23;;;;;;;23.13;4.35;;;;;;;10.16;84.14;99672.72;7395906;19;20025;-67
2023/12/11 03:00:51;;;;;;;19.80;4.45;;;;;;;10.16;84.04;99673.53;7393938;19;20364;-67
2023/12/11 03:03:19;;;;;;;27.52;5.40;;;;;;;10.18;83.92;99676.03;7395799;19;20017;-68
2023/12/11 03:05:47;;;;;;;27.08;4.63;;;;;;;10.16;84.07;99670.06;7394265;19;20043;-68
2023/12/11 03:08:15;;;;;;;23.60;4.68;;;;;;;10.19;83.76;99672.44;7395707;19;20046;-67
2023/12/11 03:10:43;;;;;;;26.70;4.32;;;;;;;10.18;83.89;99665.47;7392703;19;20039;-67
2023/12/11 03:13:15;;;;;;;21.25;5.03;;;;;;;10.17;83.97;99663.78;7395476;19;20403;-67
2023/12/11 03:15:42;;;;;;;24.33;4.13;;;;;;;10.12;83.93;99664.22;7395714;19;20442;-67
2023/12/11 03:18:10;;;;;;;26.58;5.32;;;;;;;10.16;83.31;99656.84;7395917;19;20031;-67
2023/12/11 03:20:38;;;;;;;26.08;5.22;;;;;;;10.09;83.84;99669.78;7395192;19;20025;-67
2023/12/11 03:23:06;;;;;;;26.90;5.22;;;;;;;10.17;83.64;99663.78;7399484;19;20022;-67
2023/12/11 03:25:34;;;;;;;22.33;4.35;;;;;;;10.18;83.23;99670.75;7396686;19;20022;-67
2023/12/11 03:28:02;;;;;;;28.25;4.32;;;;;;;10.21;83.25;99662.53;7398840;19;20019;-67
2023/12/11 03:30:31;;;;;;;25.95;4.97;;;;;;;10.22;83.40;99665.03;7394769;19;20643;-67
2023/12/11 03:32:59;;;;;;;26.60;5.22;;;;;;;10.21;83.39;99668.66;7393309;19;20035;-67
2023/12/11 03:35:27;;;;;;;28.13;5.43;;;;;;;10.16;83.39;99665.59;7393954;19;20027;-68
2023/12/11 03:37:55;;;;;;;20.27;4.28;;;;;;;10.16;83.30;99657.66;7395253;19;20014;-69
2023/12/11 03:40:23;;;;;;;28.38;5.07;;;;;;;10.24;83.29;99660.47;7395917;19;20013;-71
2023/12/11 03:42:51;;;;;;;24.35;4.80;;;;;;;10.25;82.92;99651.56;7396908;19;20031;-71
2023/12/11 03:45:19;;;;;;;20.67;4.90;;;;;;;10.22;82.88;99653.63;7395764;19;20015;-71
2023/12/11 03:47:47;;;;;;;25.88;4.72;;;;;;;10.25;82.94;99653.38;7394688;19;20031;-68
2023/12/11 03:50:15;;;;;;;21.08;4.30;;;;;;;10.25;83.01;99643.63;7393415;19;20043;-68
2023/12/11 03:52:43;;;;;;;26.58;5.22;;;;;;;10.20;83.19;99642.34;7393077;19;20045;-68
2023/12/11 03:55:10;;;;;;;24.30;5.35;;;;;;;10.18;82.98;99650.41;7395187;19;20023;-68
2023/12/11 03:57:39;;;;;;;23.55;4.28;;;;;;;10.15;83.16;99649.84;7395042;19;20093;-68
2023/12/11 04:00:08;;;;;;;27.00;5.65;;;;;;;10.18;82.93;99650.41;7394088;19;20018;-69
2023/12/11 04:02:36;;;;;;;23.23;4.88;;;;;;;10.19;82.84;99644.19;7394622;19;20014;-69
2023/12/11 04:05:04;;;;;;;27.40;4.88;;;;;;;10.17;83.07;99646.09;7394940;19;20023;-69
2023/12/11 04:07:32;;;;;;;25.80;4.72;;;;;;;10.16;83.08;99635.69;7393581;19;20369;-69
2023/12/11 04:10:00;;;;;;;27.52;4.82;;;;;;;10.16;83.03;99631.22;7391414;19;20011;-68
2023/12/11 04:12:29;;;;;;;26.55;5.18;;;;;;;10.17;82.79;99632.03;7392070;19;20018;-70
2023/12/11 04:14:57;;;;;;;26.60;5.47;;;;;;;10.16;83.03;99630.38;7395590;19;20338;-69
2023/12/11 04:17:24;;;;;;;25.52;4.70;;;;;;;10.13;82.91;99634.13;7392920;19;20030;-68
2023/12/11 04:19:53;;;;;;;22.98;4.18;;;;;;;10.12;83.13;99624.53;7390990;19;20086;-71
2023/12/11 04:22:21;;;;;;;28.48;4.65;;;;;;;10.07;83.24;99625.91;7391652;19;20025;-68
2023/12/11 04:24:48;;;;;;;27.50;5.05;;;;;;;10.01;83.37;99625.50;7392763;19;20081;-68
2023/12/11 04:27:16;;;;;;;24.27;5.43;;;;;;;10.01;83.45;99620.19;7390741;19;20035;-68
2023/12/11 04:29:44;;;;;;;25.08;4.50;;;;;;;10.03;83.23;99622.69;7392023;19;20018;-68
2023/12/11 04:32:12;;;;;;;26.73;4.97;;;;;;;10.03;83.29;99622.69;7391803;19;20035;-68
2023/12/11 04:34:40;;;;;;;25.48;5.03;;;;;;;10.05;82.98;99628.69;7392358;19;20039;-69
2023/12/11 04:37:08;;;;;;;26.23;4.80;;;;;;;10.01;83.13;99622.84;7392446;19;20019;-69
2023/12/11 04:39:36;;;;;;;26.25;4.80;;;;;;;10.00;83.03;99620.34;7391863;19;20039;-69
2023/12/11 04:42:04;;;;;;;27.35;5.10;;;;;;;10.01;83.03;99614.91;7392043;19;20035;-69
2023/12/11 04:44:32;;;;;;;24.40;4.80;;;;;;;9.93;83.32;99612.13;7392087;19;20321;-69
2023/12/11 04:47:00;;;;;;;21.80;4.55;;;;;;;10.05;82.93;99609.34;7390523;19;20035;-69
2023/12/11 04:49:28;;;;;;;22.00;4.38;;;;;;;10.06;82.98;99614.50;7391426;19;20018;-69
2023/12/11 04:51:56;;;;;;;29.08;5.18;;;;;;;10.09;82.82;99610.75;7392123;19;20022;-69
2023/12/11 04:54:23;;;;;;;24.23;5.30;;;;;;;10.02;83.23;99607.81;7392456;19;20014;-69
2023/12/11 04:56:51;;;;;;;22.33;4.47;;;;;;;9.94;83.83;99605.84;7391462;19;20018;-69
2023/12/11 04:59:19;;;;;;;22.30;5.35;;;;;;;9.96;83.93;99587.22;7391926;19;20033;-69
2023/12/11 05:01:47;;;;;;;26.20;4.90;;;;;;;9.97;84.77;99597.66;7389705;19;20018;-69
2023/12/11 05:04:15;;;;;;;24.33;4.22;;;;;;;9.87;85.33;99598.59;7392180;19;20010;-69
2023/12/11 05:06:44;;;;;;;27.30;4.72;;;;;;;9.92;85.25;99601.66;7390089;19;20018;-69
2023/12/11 05:09:12;;;;;;;20.70;4.53;;;;;;;9.97;85.05;99595.00;7391729;19;20010;-70
2023/12/11 05:11:39;;;;;;;27.00;4.72;;;;;;;10.00;85.21;99597.38;7388871;19;20367;-69
2023/12/11 05:14:07;;;;;;;23.65;4.72;;;;;;;9.93;85.31;99593.59;7391541;19;20094;-69
2023/12/11 05:16:35;;;;;;;27.48;4.88;;;;;;;9.81;85.29;99580.66;7390884;19;20369;-64
2023/12/11 05:19:04;;;;;;;27.27;4.97;;;;;;;9.91;85.22;99589.41;7391520;19;20015;-64
2023/12/11 05:21:32;;;;;;;21.13;4.63;;;;;;;9.87;85.70;99582.75;7389582;19;20031;-64
2023/12/11 05:24:00;;;;;;;26.50;5.05;;;;;;;9.90;85.65;99582.47;7391361;19;20018;-65
2023/12/11 05:26:28;;;;;;;29.02;6.13;;;;;;;9.94;85.31;99587.34;7390307;19;20018;-64
2023/12/11 05:28:56;;;;;;;24.55;5.00;;;;;;;9.86;85.81;99583.72;7389495;19;20078;-64
2023/12/11 05:31:24;;;;;;;24.77;5.00;;;;;;;9.83;86.07;99581.34;7389347;19;20026;-64
2023/12/11 05:33:52;;;;;;;21.15;4.97;;;;;;;9.81;86.35;99570.91;7391534;19;20021;-64
2023/12/11 05:36:19;;;;;;;26.45;5.53;;;;;;;9.75;86.98;99568.81;7391399;19;20026;-64
2023/12/11 05:38:47;;;;;;;27.58;5.78;;;;;;;9.75;86.79;99569.63;7389634;19;20014;-64
2023/12/11 05:41:15;;;;;;;28.23;4.80;;;;;;;9.82;86.54;99574.38;7388605;19;20335;-64
2023/12/11 05:43:43;;;;;;;26.60;5.15;;;;;;;9.82;86.65;99571.75;7391194;19;20081;-64
2023/12/11 05:46:11;;;;;;;21.85;4.32;;;;;;;9.73;86.53;99560.19;7390255;19;20018;-64
2023/12/11 05:48:39;;;;;;;25.50;5.10;;;;;;;9.73;86.92;99566.31;7390597;19;20040;-63
2023/12/11 05:51:07;;;;;;;25.92;4.82;;;;;;;9.76;87.03;99570.47;7388627;19;20026;-64
2023/12/11 05:53:35;;;;;;;22.85;4.70;;;;;;;9.71;87.16;99568.25;7389258;19;20051;-64
2023/12/11 05:56:03;;;;;;;20.38;4.03;;;;;;;9.70;87.50;99568.41;7391529;19;20482;-65
2023/12/11 05:58:31;;;;;;;20.48;4.18;;;;;;;9.67;87.17;99556.28;7397832;19;20050;-64
2023/12/11 06:00:59;;;;;;;15.07;3.35;;;;;;;9.73;87.05;99554.91;7395388;19;20108;-66
2023/12/11 06:03:28;;;;;;;16.98;4.07;;;;;;;9.83;86.75;99554.91;7397821;19;20522;-64
2023/12/11 06:05:58;;;;;;;14.85;3.45;;;;;;;9.80;86.81;99553.34;7397215;19;20018;-64
2023/12/11 06:08:26;;;;;;;19.55;3.60;;;;;;;9.83;86.57;99557.53;7397847;19;20685;-64
2023/12/11 06:10:54;;;;;;;15.40;3.10;;;;;;;9.86;86.83;99562.56;7395278;19;20019;-64
2023/12/11 06:13:24;;;;;;;15.02;3.30;;;;;;;9.87;87.06;99558.94;7397725;19;20033;-64
2023/12/11 06:15:52;;;;;;;15.48;3.42;;;;;;;9.77;87.37;99551.00;7397335;19;20429;-64
2023/12/11 06:18:20;;;;;;;15.90;3.50;;;;;;;9.85;87.71;99553.81;7397540;19;20033;-64
2023/12/11 06:20:48;;;;;;;14.63;3.80;;;;;;;9.86;87.72;99552.81;7395822;19;20022;-64
2023/12/11 06:23:15;;;;;;;13.68;3.60;;;;;;;9.70;88.28;99552.53;7396763;19;20033;-64
2023/12/11 06:25:44;;;;;;;17.40;4.10;;;;;;;9.75;88.48;99545.03;7396897;19;20030;-64
2023/12/11 06:28:12;;;;;;;18.15;4.40;;;;;;;9.78;88.07;99552.69;7396998;19;20501;-63
2023/12/11 06:30:40;;;;;;;16.50;4.32;;;;;;;9.76;88.09;99539.56;7394868;19;20022;-63
2023/12/11 06:33:08;;;;;;;15.18;3.80;;;;;;;9.81;88.08;99552.41;7396999;19;20051;-64
2023/12/11 06:35:35;;;;;;;17.33;4.20;;;;;;;9.91;87.81;99544.47;7396947;19;20018;-64
2023/12/11 06:38:03;;;;;;;23.45;4.60;;;;;;;9.88;87.81;99542.97;7396324;19;20015;-64
2023/12/11 06:40:31;;;;;;;21.42;4.57;;;;;;;9.91;87.58;99552.41;7394965;19;20023;-64
2023/12/11 06:42:59;;;;;;;22.42;4.47;;;;;;;9.87;87.69;99545.72;7396538;19;20497;-64
2023/12/11 06:45:27;;;;;;;21.48;4.43;;;;;;;9.77;87.97;99541.28;7396073;19;20042;-65
2023/12/11 06:48:00;;;;;;;17.65;4.35;;;;;;;9.69;88.26;99537.63;7394156;19;20022;-64
2023/12/11 06:50:28;;;;;;;19.40;4.72;;;;;;;9.89;87.95;99543.78;7394797;19;20026;-64
2023/12/11 06:52:56;;;;;;;21.90;4.70;;;;;;;9.84;87.67;99544.19;7395985;19;20043;-64
2023/12/11 06:55:24;;;;;;;20.52;4.82;;;;;;;9.82;87.35;99547.94;7395933;19;20021;-64
2023/12/11 06:57:52;;;;;;;21.85;4.85;;;;;;;9.77;87.74;99545.72;7395399;19;20511;-64
2023/12/11 07:00:20;;;;;;;26.63;4.47;;;;;;;9.82;87.32;99546.13;7393022;19;20025;-64
2023/12/11 07:02:48;;;;;;;19.45;4.35;;;;;;;9.83;87.13;99546.97;7396147;19;20066;-64
2023/12/11 07:05:16;;;;;;;23.27;4.45;;;;;;;9.85;86.90;99539.75;7394981;19;20052;-64
2023/12/11 07:07:44;;;;;;;21.08;4.43;;;;;;;9.92;86.87;99541.69;7393365;19;20018;-64
2023/12/11 07:10:12;;;;;;;20.05;4.82;;;;;;;9.97;86.35;99538.63;7392756;19;20074;-64
2023/12/11 07:12:45;;;;;;;21.10;4.55;;;;;;;9.94;86.31;99533.63;7395798;19;20355;-65
2023/12/11 07:15:14;;;;;;;;;;;;;;;9.89;85.91;99536.69;7396109;19;20023;-64
2023/12/11 07:17:42;;;;;;;19.65;3.70;;;;;;;9.88;86.34;99535.03;7395249;19;19961;-64
2023/12/11 07:20:11;;;;;;;20.33;4.25;;;;;;;9.97;85.88;99536.00;7392606;19;20018;-64
2023/12/11 07:22:40;;;;;;;20.23;4.00;;;;;;;9.95;85.91;99538.75;7394701;19;20416;-65
2023/12/11 07:25:08;;;;;;;15.60;4.15;;;;;;;9.99;85.66;99537.50;7394663;19;20019;-64
2023/12/11 07:27:36;;;;;;;20.67;4.10;;;;;;;10.00;85.78;99544.47;7393915;19;20100;-64
2023/12/11 07:30:04;;;;;;;21.23;4.32;;;;;;;10.00;85.58;99536.53;7394123;19;20018;-66
2023/12/11 07:32:32;;;;;;;22.05;4.70;;;;;;;10.05;85.61;99540.59;7394901;19;20018;-65
2023/12/11 07:35:00;;;;;;;19.10;3.85;;;;;;;10.06;85.60;99537.78;7394456;19;20050;-64
2023/12/11 07:37:29;;;;;;;19.50;3.95;;;;;;;10.02;85.37;99539.03;7394056;19;20014;-66
2023/12/11 07:39:57;;;;;;;21.20;4.10;;;;;;;10.05;85.20;99538.78;7393665;19;20022;-63
2023/12/11 07:42:25;;;;;;;19.58;3.88;;;;;;;10.02;85.42;99545.16;7394329;19;20018;-67
2023/12/11 07:44:53;;;;;;;18.65;3.78;;;;;;;9.99;85.78;99547.25;7394211;19;20022;-67
2023/12/11 07:47:21;;;;;;;22.65;4.03;;;;;;;9.98;85.67;99540.28;7393425;19;20021;-66
2023/12/11 07:49:49;;;;;;;18.92;4.28;;;;;;;10.05;85.44;99541.41;7393506;19;20022;-67
2023/12/11 07:52:17;;;;;;;24.48;4.25;;;;;;;10.01;85.42;99548.78;7394096;19;20018;-64
2023/12/11 07:54:45;;;;;;;22.40;5.25;;;;;;;10.05;85.08;99543.22;7394154;19;20018;-64
2023/12/11 07:57:13;;;;;;;19.48;4.35;;;;;;;10.02;85.04;99531.94;7394163;19;20487;-63
2023/12/11 07:59:41;;;;;;;20.92;3.75;;;;;;;10.02;85.38;99539.88;7393572;19;20030;-63
2023/12/11 08:02:09;;;;;;;21.42;3.70;;;;;;;10.11;84.97;99540.00;7393475;19;20014;-63
2023/12/11 08:04:40;;;;;;;20.52;3.63;;;;;;;10.22;84.65;99545.16;7394188;19;20019;-63
2023/12/11 08:07:13;;;;;;;21.58;3.72;;;;;;;10.16;84.89;99543.91;7391839;19;20043;-62
2023/12/11 08:09:41;;;;;;;20.45;4.13;;;;;;;10.15;84.96;99546.69;7393300;19;20022;-62
2023/12/11 08:12:10;;;;;;;16.15;3.50;;;;;;;10.16;84.79;99551.03;7392701;19;20085;-62
2023/12/11 08:14:38;;;;;;;20.48;4.32;;;;;;;10.08;84.91;99538.50;7393185;19;20038;-62
2023/12/11 08:17:06;;;;;;;18.73;4.35;;;;;;;10.12;84.68;99536.41;7391324;19;20019;-63
2023/12/11 08:19:34;;;;;;;14.63;3.35;;;;;;;10.08;84.57;99545.59;7391530;19;20042;-62
2023/12/11 08:22:03;;;;;;;15.95;3.30;;;;;;;10.06;84.57;99542.25;7392524;19;20026;-61
2023/12/11 08:24:31;;;;;;;18.17;3.42;;;;;;;10.02;84.28;99539.88;7392695;19;20027;-62
2023/12/11 08:26:58;;;;;;;12.82;2.80;;;;;;;10.16;84.12;99543.91;7392415;19;20014;-61
2023/12/11 08:29:26;;;;;;;14.25;3.00;;;;;;;10.23;83.98;99541.56;7393174;19;20125;-62
2023/12/11 08:31:54;;;;;;;14.30;2.30;;;;;;;10.20;83.74;99542.66;7392352;19;20021;-62
2023/12/11 08:34:22;;;;;;;12.00;2.20;;;;;;;10.17;83.36;99542.94;7392929;19;20028;-60
2023/12/11 08:36:50;;;;;;;15.05;2.58;;;;;;;10.24;83.16;99543.22;7392635;19;20014;-61
2023/12/11 08:39:18;;;;;;;15.00;2.75;;;;;;;10.23;82.87;99542.38;7393143;19;20014;-60
2023/12/11 08:41:47;;;;;;;9.38;2.55;;;;;;;10.27;82.65;99542.13;7389027;19;20476;-63
2023/12/11 08:44:16;;;;;;;12.40;2.20;;;;;;;10.20;82.83;99545.31;7392999;19;20025;-64
2023/12/11 08:46:44;;;;;;;13.38;2.78;;;;;;;10.14;82.89;99539.72;7392561;19;20060;-63
2023/12/11 08:49:12;;;;;;;14.30;2.45;;;;;;;10.25;82.63;99542.25;7392079;19;20010;-63
2023/12/11 08:51:42;;;;;;;12.80;2.30;;;;;;;10.24;82.39;99533.47;7389927;19;20018;-63
2023/12/11 08:54:10;;;;;;;9.13;1.90;;;;;;;10.18;82.67;99531.38;7392613;19;20026;-63
2023/12/11 08:56:37;;;;;;;12.82;2.25;;;;;;;10.30;82.29;99537.38;7391959;19;20087;-64
2023/12/11 08:59:05;;;;;;;13.20;2.03;;;;;;;10.29;82.16;99540.16;7392196;19;20026;-63
2023/12/11 09:01:34;;;;;;;9.02;1.88;;;;;;;10.35;82.13;99551.03;7387808;19;20043;-64
2023/12/11 09:04:03;;;;;;;8.27;2.03;;;;;;;10.25;82.36;99539.63;7391899;19;20483;-63
2023/12/11 09:06:31;;;;;;;11.75;2.00;;;;;;;10.23;82.36;99533.63;7391170;19;20023;-63
2023/12/11 09:08:59;;;;;;;8.70;1.98;;;;;;;10.25;82.24;99534.31;7390341;19;20374;-63
2023/12/11 09:11:30;;;;;;;8.85;2.00;;;;;;;10.23;82.33;99530.97;7390125;19;20042;-64
2023/12/11 09:13:57;;;;;;;11.93;2.45;;;;;;;10.28;82.31;99536.69;7391482;19;20396;-63
2023/12/11 09:16:25;;;;;;;15.73;2.13;;;;;;;10.33;82.17;99531.81;7391888;19;20018;-64
2023/12/11 09:18:53;;;;;;;11.02;2.13;;;;;;;10.30;82.14;99534.72;7391938;19;20110;-65
2023/12/11 09:21:22;;;;;;;15.15;2.08;;;;;;;10.33;82.06;99523.03;7389761;19;20756;-66
2023/12/11 09:23:50;;;;;;;9.45;1.90;;;;;;;10.37;81.98;99535.00;7391543;19;20018;-64
2023/12/11 09:26:18;;;;;;;11.63;2.17;;;;;;;10.34;81.72;99530.84;7391106;19;20076;-66
2023/12/11 09:28:46;;;;;;;7.40;1.65;;;;;;;10.40;82.04;99530.25;7389939;19;20090;-64
2023/12/11 09:31:19;;;;;;;10.90;2.15;;;;;;;10.29;82.50;99535.72;7388663;19;20027;-62
2023/12/11 09:33:47;;;;;;;12.30;2.03;;;;;;;10.29;82.53;99524.28;7398354;19;20072;-62
2023/12/11 09:36:16;;;;;;;12.95;2.20;;;;;;;10.30;82.47;99524.13;7396904;19;20018;-65
2023/12/11 09:38:43;;;;;;;10.45;2.50;;;;;;;10.30;82.50;99524.13;7398519;19;20014;-63
2023/12/11 09:41:12;;;;;;;19.75;2.60;;;;;;;10.28;82.87;99526.09;7396541;19;20094;-63
2023/12/11 09:43:40;;;;;;;14.70;2.60;;;;;;;10.34;82.66;99522.91;7398046;19;20018;-62
2023/12/11 09:46:13;;;;;;;11.52;2.38;;;;;;;10.46;82.37;99527.06;7398435;19;20022;-62
2023/12/11 09:48:42;;;;;;;;;;;;;;;10.30;83.24;99532.06;7396529;19;20093;-63
2023/12/11 09:51:14;;;;;;;12.68;3.05;;;;;;;10.38;83.53;99526.06;7395247;19;19922;-61
2023/12/11 09:53:42;;;;;;;13.30;3.00;;;;;;;10.51;82.96;99526.63;7398041;19;20403;-63
2023/12/11 09:56:12;;;;;;;12.40;2.90;;;;;;;10.52;83.06;99530.09;7397672;19;20491;-63
2023/12/11 09:58:43;;;;;;;14.85;2.88;;;;;;;10.59;83.24;99528.56;7397493;19;20022;-64
2023/12/11 10:01:13;;;;;;;12.32;3.33;;;;;;;10.64;83.25;99531.59;7394759;19;20022;-63
2023/12/11 10:03:41;;;;;;;12.13;2.80;;;;;;;10.75;82.64;99534.06;7397415;19;20002;-64
2023/12/11 10:06:09;;;;;;;13.98;2.72;;;;;;;10.66;83.02;99533.13;7397482;19;20035;-63
2023/12/11 10:08:42;;;;;;;13.07;2.67;;;;;;;10.60;83.20;99541.63;7393983;19;20106;-63
2023/12/11 10:11:13;;;;;;;15.73;3.30;;;;;;;10.59;83.58;99539.16;7395098;19;20028;-64
2023/12/11 10:13:41;;;;;;;16.05;2.60;;;;;;;10.59;83.76;99531.19;7395706;19;20038;-64
2023/12/11 10:16:31;;;;;;;12.45;2.92;;;;;;;10.66;83.11;99532.31;7397148;19;20015;-63
2023/12/11 10:19:02;;;;;;;11.40;3.08;;;;;;;10.64;83.37;99526.31;7397296;19;20032;-64
2023/12/11 10:21:49;;;;;;;13.85;3.17;;;;;;;10.66;83.09;99532.31;7394381;19;20018;-64
2023/12/11 10:24:17;;;;;;;12.82;2.33;;;;;;;10.52;83.90;99533.56;7395021;19;20609;-64
2023/12/11 10:26:47;;;;;;;12.40;2.90;;;;;;;10.56;83.66;99534.13;7396795;19;20050;-64
2023/12/11 10:29:23;;;;;;;13.05;3.47;;;;;;;10.55;84.04;99524.53;7392491;19;20095;-62
2023/12/11 10:31:53;;;;;;;10.50;2.45;;;;;;;10.60;83.86;99530.22;7393444;19;20412;-63
2023/12/11 10:34:41;;;;;;;10.25;2.47;;;;;;;10.62;84.11;99530.91;7396652;19;20023;-63
2023/12/11 10:37:13;;;;;;;11.55;2.58;;;;;;;10.62;84.53;99525.63;7396829;19;20393;-64
2023/12/11 10:39:52;;;;;;;10.80;2.50;;;;;;;10.68;84.52;99531.19;7395660;19;20401;-64
2023/12/11 10:42:21;;;;;;;15.43;2.90;;;;;;;10.54;85.35;99528.16;7395523;19;20104;-63
2023/12/11 10:44:50;;;;;;;12.85;3.28;;;;;;;10.49;86.05;99526.78;7395774;19;20014;-63
2023/12/11 10:47:22;;;;;;;12.15;3.25;;;;;;;10.46;86.26;99526.22;7395737;19;20043;-64
2023/12/11 10:49:50;;;;;;;11.68;2.40;;;;;;;10.49;86.35;99526.78;7393082;19;20025;-64
2023/12/11 10:52:18;;;;;;;12.18;2.72;;;;;;;10.48;86.49;99521.59;7395999;19;20018;-64
2023/12/11 10:54:46;;;;;;;9.70;2.70;;;;;;;10.48;86.41;99524.25;7396028;19;20042;-64
2023/12/11 10:57:16;;;;;;;13.18;2.55;;;;;;;10.44;86.93;99531.66;7396690;19;20018;-64
2023/12/11 10:59:45;;;;;;;12.77;3.30;;;;;;;10.51;86.82;99523.16;7395068;19;20360;-63
2023/12/11 11:02:16;;;;;;;11.93;2.63;;;;;;;10.55;86.37;99522.72;7393977;19;20408;-63
2023/12/11 11:04:46;;;;;;;11.57;2.75;;;;;;;10.60;86.25;99530.22;7395580;19;20434;-63
2023/12/11 11:07:14;;;;;;;11.00;2.63;;;;;;;10.61;86.42;99534.56;7395365;19;20023;-63
2023/12/11 11:09:57;;;;;;;10.48;2.40;;;;;;;10.55;86.31;99535.94;7394603;19;20026;-62
2023/12/11 11:12:57;;;;;;;9.47;2.20;;;;;;;10.56;86.29;99534.13;7395096;19;20014;-62
2023/12/11 11:15:25;;;;;;;10.63;2.53;;;;;;;10.52;86.48;99530.09;7393981;19;20023;-62
2023/12/11 11:18:01;;;;;;;9.50;2.42;;;;;;;10.57;86.29;99531.34;7395707;19;20022;-66
2023/12/11 11:20:31;;;;;;;9.38;2.20;;;;;;;10.53;86.45;99534.41;7395615;19;20019;-66
2023/12/11 11:23:17;;;;;;;10.43;2.10;;;;;;;10.63;86.03;99544.00;7394413;19;20501;-66
2023/12/11 11:25:51;;;;;;;5.57;2.15;;;;;;;10.63;86.15;99535.22;7395601;19;20018;-66
2023/12/11 11:28:41;;;;;;;8.98;2.55;;;;;;;10.61;86.36;99543.31;7394094;19;20655;-66
2023/12/11 11:31:11;;;;;;;7.13;2.53;;;;;;;10.63;86.41;99553.75;7392542;19;20018;-67
2023/12/11 11:33:55;;;;;;;9.57;3.22;;;;;;;10.53;86.57;99552.94;7394465;19;20495;-67
2023/12/11 11:36:44;;;;;;;10.98;3.10;;;;;;;10.56;86.30;99556.13;7394571;19;20512;-67