Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:06;;;;;;;12.18;5.25;;;;;;;12.94;56.26;98715.50;5016065;28;20208;-78
2021/05/04 00:02:31;;;;;;;9.55;4.90;;;;;;;12.59;55.96;98635.59;5009564;28;20030;-78
2021/05/04 00:04:57;;;;;;;9.68;4.82;;;;;;;12.86;55.88;98669.28;5011790;28;20030;-78
2021/05/04 00:07:22;;;;;;;9.52;4.97;;;;;;;12.35;55.75;98598.00;4992238;28;20056;-78
2021/05/04 00:09:48;;;;;;;9.52;4.88;;;;;;;12.48;56.15;98618.44;4995324;28;20025;-79
2021/05/04 00:12:13;;;;;;;8.70;4.47;;;;;;;12.65;56.99;98680.16;5001228;28;20041;-78
2021/05/04 00:14:39;;;;;;;9.20;4.78;;;;;;;12.31;56.83;98620.16;5009736;28;20429;-78
2021/05/04 00:17:05;;;;;;;8.15;4.65;;;;;;;12.43;56.93;98623.28;5005761;28;20115;-78
2021/05/04 00:19:31;;;;;;;7.63;4.40;;;;;;;12.62;56.87;98627.47;4999894;28;20033;-79
2021/05/04 00:21:57;;;;;;;7.55;4.20;;;;;;;12.71;56.63;98623.91;4991039;28;20873;-79
2021/05/04 00:24:22;;;;;;;7.35;3.95;;;;;;;12.58;55.96;98587.03;5003458;28;20029;-79
2021/05/04 00:26:48;;;;;;;9.30;4.63;;;;;;;13.17;55.43;98676.56;5001289;28;20033;-79
2021/05/04 00:29:15;;;;;;;9.95;4.47;;;;;;;12.68;55.85;98598.94;5014191;28;20364;-79
2021/05/04 00:31:41;;;;;;;8.55;4.63;;;;;;;13.35;55.77;98709.63;5011669;28;20090;-79
2021/05/04 00:34:06;;;;;;;8.73;4.72;;;;;;;12.53;56.53;98608.34;4997200;28;20046;-78
2021/05/04 00:36:32;;;;;;;7.93;4.68;;;;;;;12.44;57.24;98609.31;5018642;28;20063;-79
2021/05/04 00:38:57;;;;;;;10.07;4.90;;;;;;;12.90;56.67;98672.41;4982527;28;20052;-79
2021/05/04 00:41:22;;;;;;;9.85;4.93;;;;;;;12.50;56.73;98595.63;4989545;28;20455;-78
2021/05/04 00:43:49;;;;;;;8.63;4.65;;;;;;;12.52;56.92;98593.66;4994557;28;20034;-77
2021/05/04 00:46:14;;;;;;;8.10;4.57;;;;;;;13.19;56.30;98686.84;4989531;28;20064;-77
2021/05/04 00:48:40;;;;;;;8.05;4.47;;;;;;;12.89;56.20;98619.41;5015997;28;20117;-77
2021/05/04 00:51:05;;;;;;;10.35;4.70;;;;;;;12.69;56.58;98605.00;5009656;28;20033;-76
2021/05/04 00:53:32;;;;;;;8.05;4.65;;;;;;;12.79;57.02;98620.50;5012580;28;20033;-78
2021/05/04 00:55:59;;;;;;;8.93;4.30;;;;;;;13.03;58.62;98674.56;5010447;28;20088;-78
2021/05/04 00:58:25;;;;;;;7.90;4.25;;;;;;;12.91;58.95;98649.75;5014109;28;20025;-77
2021/05/04 01:00:50;;;;;;;7.88;4.18;;;;;;;12.77;59.26;98617.25;5010493;28;20057;-77
2021/05/04 01:03:16;;;;;;;8.23;4.15;;;;;;;13.25;59.67;98692.25;5013847;28;20044;-78
2021/05/04 01:05:41;;;;;;;7.22;3.80;;;;;;;12.49;59.15;98563.53;5009877;28;20041;-77
2021/05/04 01:08:06;;;;;;;7.47;4.15;;;;;;;12.76;59.67;98616.44;5010900;28;20026;-77
2021/05/04 01:10:32;;;;;;;8.23;3.92;;;;;;;12.66;59.61;98576.63;5010200;28;20044;-77
2021/05/04 01:12:58;;;;;;;10.27;4.03;;;;;;;13.01;59.05;98621.69;5015514;28;20064;-77
2021/05/04 01:15:24;;;;;;;9.07;4.50;;;;;;;12.96;59.81;98618.75;5016433;28;20121;-78
2021/05/04 01:17:50;;;;;;;6.65;3.92;;;;;;;12.79;60.48;98615.28;5010068;28;20022;-78
2021/05/04 01:20:15;;;;;;;8.10;4.30;;;;;;;12.97;60.36;98630.84;5029250;28;20117;-77
2021/05/04 01:22:41;;;;;;;9.25;3.83;;;;;;;12.97;59.91;98609.97;5015817;28;20034;-77
2021/05/04 01:25:07;;;;;;;9.80;4.10;;;;;;;12.97;60.63;98612.56;5011520;28;20030;-77
2021/05/04 01:27:33;;;;;;;8.48;4.50;;;;;;;12.87;60.15;98584.00;5014438;28;20085;-79
2021/05/04 01:29:58;;;;;;;10.20;4.15;;;;;;;13.15;60.70;98639.34;5005975;28;20188;-78
2021/05/04 01:32:25;;;;;;;7.55;4.00;;;;;;;13.14;60.92;98627.31;5010018;28;20037;-79
2021/05/04 01:34:50;;;;;;;7.35;4.00;;;;;;;12.76;60.51;98563.41;5005261;28;20273;-78
2021/05/04 01:37:16;;;;;;;7.13;4.00;;;;;;;12.80;60.83;98615.13;5013852;28;20010;-78
2021/05/04 01:39:45;;;;;;;6.70;3.42;;;;;;;13.17;61.00;98660.09;5011227;28;20336;-78
2021/05/04 01:42:16;;;;;;;7.03;3.55;;;;;;;12.69;61.03;98594.56;5012587;28;20677;-77
2021/05/04 01:44:42;;;;;;;7.00;3.47;;;;;;;13.14;61.28;98629.06;5014128;28;20380;-78
2021/05/04 01:47:08;;;;;;;6.03;3.50;;;;;;;12.63;61.27;98559.50;4999088;28;20260;-78
2021/05/04 01:49:34;;;;;;;8.98;3.90;;;;;;;12.80;61.54;98590.84;4997197;28;20027;-78
2021/05/04 01:52:00;;;;;;;6.75;4.05;;;;;;;12.48;62.14;98576.72;5004850;28;20305;-79
2021/05/04 01:54:26;;;;;;;7.82;4.22;;;;;;;12.41;61.60;98620.03;5014311;28;20034;-79
2021/05/04 01:56:53;;;;;;;10.63;4.00;;;;;;;12.35;61.51;98631.91;5028377;28;20029;-78
2021/05/04 01:59:20;;;;;;;8.40;3.63;;;;;;;12.28;61.21;98583.97;5011173;28;20085;-78
2021/05/04 02:01:45;;;;;;;8.05;3.40;;;;;;;12.52;60.91;98593.66;5015509;28;20020;-78
2021/05/04 02:04:11;;;;;;;6.28;3.67;;;;;;;12.56;60.80;98615.03;5008141;28;21488;-79
2021/05/04 02:06:36;;;;;;;7.95;3.70;;;;;;;12.68;61.00;98637.25;5012704;28;20030;-78
2021/05/04 02:09:03;;;;;;;6.40;3.50;;;;;;;12.17;60.54;98550.34;4997244;28;20078;-78
2021/05/04 02:11:29;;;;;;;8.93;4.20;;;;;;;11.91;60.87;98540.78;5021792;28;20025;-78
2021/05/04 02:13:54;;;;;;;10.27;5.75;;;;;;;12.08;60.75;98557.31;5032829;28;20125;-78
2021/05/04 02:16:19;;;;;;;9.02;4.65;;;;;;;11.98;60.79;98560.03;5017991;28;20044;-78
2021/05/04 02:18:45;;;;;;;7.88;4.10;;;;;;;12.03;61.41;98581.25;5024100;28;20044;-79
2021/05/04 02:21:10;;;;;;;6.95;3.17;;;;;;;11.68;61.97;98543.06;5040416;28;20024;-78
2021/05/04 02:23:36;;;;;;;6.43;3.30;;;;;;;11.55;61.88;98530.44;5012434;28;20109;-79
2021/05/04 02:26:02;;;;;;;8.52;3.22;;;;;;;12.22;62.13;98629.72;5009911;28;20799;-78
2021/05/04 02:28:27;;;;;;;7.25;3.20;;;;;;;12.12;62.11;98631.63;5006957;28;20029;-78
2021/05/04 02:30:53;;;;;;;7.20;3.13;;;;;;;11.54;62.40;98547.88;5028125;28;20038;-79
2021/05/04 02:33:18;;;;;;;8.13;3.80;;;;;;;11.38;62.49;98526.09;5023818;28;20077;-77
2021/05/04 02:35:44;;;;;;;5.53;3.13;;;;;;;11.98;62.28;98619.97;5027823;28;20097;-78
2021/05/04 02:38:09;;;;;;;6.13;2.92;;;;;;;11.76;61.91;98587.41;5024727;28;20026;-78
2021/05/04 02:40:34;;;;;;;6.57;3.13;;;;;;;11.75;61.88;98585.75;5027917;28;20125;-78
2021/05/04 02:43:00;;;;;;;7.00;3.38;;;;;;;11.38;62.97;98547.75;5024142;28;20037;-78
2021/05/04 02:45:25;;;;;;;6.75;3.47;;;;;;;11.85;62.49;98614.34;5026696;28;20038;-78
2021/05/04 02:47:51;;;;;;;7.80;3.90;;;;;;;11.64;62.26;98567.78;5005027;28;20006;-78
2021/05/04 02:50:16;;;;;;;7.88;4.50;;;;;;;11.33;62.84;98535.19;5026197;28;20033;-78
2021/05/04 02:52:42;;;;;;;8.63;4.40;;;;;;;11.68;63.34;98584.72;5024320;28;20140;-78
2021/05/04 02:55:07;;;;;;;8.80;4.03;;;;;;;11.87;62.91;98605.38;5019120;28;20105;-78
2021/05/04 02:57:33;;;;;;;6.25;3.47;;;;;;;11.46;62.45;98532.19;5003821;28;20137;-78
2021/05/04 02:59:58;;;;;;;8.27;3.88;;;;;;;11.35;62.76;98535.03;4992171;28;20029;-77
2021/05/04 03:02:24;;;;;;;9.35;3.72;;;;;;;10.67;62.98;98447.97;5015744;28;20679;-78
2021/05/04 03:04:49;;;;;;;9.00;3.08;;;;;;;11.00;63.49;98515.06;5007339;28;20040;-78
2021/05/04 03:07:15;;;;;;;7.93;3.50;;;;;;;10.60;63.53;98453.91;4992669;28;20029;-78
2021/05/04 03:09:40;;;;;;;7.25;3.72;;;;;;;10.98;63.61;98507.41;5004373;28;20510;-78
2021/05/04 03:12:06;;;;;;;13.85;7.72;;;;;;;10.82;63.83;98486.47;5016355;28;20034;-78
2021/05/04 03:14:31;;;;;;;12.68;7.88;;;;;;;11.07;64.33;98540.34;4992074;28;20105;-78
2021/05/04 03:16:57;;;;;;;10.40;7.40;;;;;;;10.73;64.03;98469.97;5007041;28;20621;-77
2021/05/04 03:19:22;;;;;;;12.45;7.40;;;;;;;11.10;63.58;98514.03;5006918;28;20033;-77
2021/05/04 03:21:47;;;;;;;10.65;5.28;;;;;;;11.09;63.77;98508.97;5007328;28;20028;-76
2021/05/04 03:24:13;;;;;;;11.85;6.60;;;;;;;10.80;63.61;98468.41;5004281;28;20026;-78
2021/05/04 03:26:38;;;;;;;8.63;5.72;;;;;;;10.85;64.25;98501.78;5007364;28;20046;-77
2021/05/04 03:29:04;;;;;;;10.93;6.68;;;;;;;10.83;64.41;98506.31;5006793;28;20081;-78
2021/05/04 03:31:29;;;;;;;10.07;6.85;;;;;;;11.33;64.09;98576.84;5001291;28;20081;-78
2021/05/04 03:33:55;;;;;;;9.45;5.45;;;;;;;11.19;63.82;98532.28;4990732;28;20030;-77
2021/05/04 03:36:20;;;;;;;10.77;5.47;;;;;;;11.21;64.05;98523.38;5017319;28;20091;-77
2021/05/04 03:38:46;;;;;;;6.40;4.03;;;;;;;10.75;64.09;98468.03;5024169;28;20065;-76
2021/05/04 03:41:11;;;;;;;6.72;3.80;;;;;;;10.73;64.14;98475.16;5011223;28;20042;-77
2021/05/04 03:43:36;;;;;;;6.78;4.00;;;;;;;10.74;63.68;98474.22;4998002;28;20088;-77
2021/05/04 03:46:02;;;;;;;6.55;4.03;;;;;;;10.56;64.71;98471.59;5011309;28;20026;-77
2021/05/04 03:48:27;;;;;;;7.70;3.92;;;;;;;10.74;64.68;98485.41;5013142;28;20032;-77
2021/05/04 03:50:53;;;;;;;6.70;3.90;;;;;;;10.97;64.59;98529.22;5011706;28;20064;-78
2021/05/04 03:53:19;;;;;;;7.20;3.92;;;;;;;11.45;63.69;98598.25;5014842;28;20037;-79
2021/05/04 03:55:45;;;;;;;6.78;3.80;;;;;;;10.96;63.11;98486.75;5007862;28;20030;-79
2021/05/04 03:58:11;;;;;;;7.95;3.80;;;;;;;11.48;62.92;98581.50;4996709;28;20022;-79
2021/05/04 04:00:37;;;;;;;7.45;4.28;;;;;;;10.92;64.78;98568.66;5008391;28;20030;-79
2021/05/04 04:03:02;;;;;;;9.15;4.55;;;;;;;10.46;65.08;98499.44;4991944;28;20022;-79
2021/05/04 04:05:27;;;;;;;10.63;3.97;;;;;;;11.20;64.92;98578.19;5004696;28;20030;-79
2021/05/04 04:07:53;;;;;;;9.23;4.43;;;;;;;10.72;63.98;98468.34;4994369;28;20716;-78
2021/05/04 04:10:18;;;;;;;8.50;4.38;;;;;;;11.34;64.29;98556.84;4997523;28;20018;-79
2021/05/04 04:12:44;;;;;;;8.80;4.25;;;;;;;11.03;64.01;98499.97;5010765;28;20057;-78
2021/05/04 04:15:10;;;;;;;8.63;4.25;;;;;;;11.20;64.30;98528.72;5014624;28;20046;-79
2021/05/04 04:17:35;;;;;;;8.38;4.68;;;;;;;11.47;64.40;98574.66;5008492;28;20049;-78
2021/05/04 04:20:01;;;;;;;9.18;5.20;;;;;;;10.48;66.54;98507.94;5012744;28;20044;-79
2021/05/04 04:22:26;;;;;;;8.63;4.82;;;;;;;10.77;66.13;98518.94;5030467;28;20383;-79
2021/05/04 04:24:55;;;;;;;11.10;5.03;;;;;;;11.10;65.01;98542.66;5016844;28;20045;-79
2021/05/04 04:27:22;;;;;;;10.15;5.70;;;;;;;11.28;65.07;98568.66;5015455;28;20804;-78
2021/05/04 04:29:47;;;;;;;10.15;6.10;;;;;;;10.80;65.26;98486.59;5014197;28;20347;-78
2021/05/04 04:32:12;;;;;;;10.00;5.13;;;;;;;10.53;65.14;98483.13;5014098;28;20057;-76
2021/05/04 04:34:39;;;;;;;8.30;4.68;;;;;;;10.32;64.84;98439.19;5004276;28;20153;-81
2021/05/04 04:37:04;;;;;;;11.18;4.97;;;;;;;11.11;64.99;98553.88;5006593;28;20073;-81
2021/05/04 04:39:29;;;;;;;9.40;4.68;;;;;;;11.18;64.83;98567.91;5003749;28;20056;-82
2021/05/04 04:41:55;;;;;;;8.88;4.72;;;;;;;11.07;64.30;98555.94;5031393;28;20076;-81
2021/05/04 04:44:20;;;;;;;9.82;4.75;;;;;;;10.90;64.44;98522.97;5007200;28;20040;-80
2021/05/04 04:46:46;;;;;;;9.07;4.55;;;;;;;10.82;63.69;98499.47;4995765;28;20046;-81
2021/05/04 04:49:17;;;;;;;9.43;4.18;;;;;;;11.47;64.10;98590.28;4999043;28;20092;-81
2021/05/04 04:51:44;;;;;;;19.50;4.93;;;;;;;10.75;63.60;98484.47;4994789;28;20056;-80
2021/05/04 04:54:09;;;;;;;15.15;4.88;;;;;;;10.94;63.86;98514.69;5014421;28;20026;-81
2021/05/04 04:56:36;;;;;;;7.32;4.30;;;;;;;10.65;64.23;98481.09;5010545;28;21075;-81
2021/05/04 04:59:03;;;;;;;8.70;4.68;;;;;;;11.30;64.50;98599.75;4992291;28;20117;-81
2021/05/04 05:01:28;;;;;;;12.40;4.68;;;;;;;11.02;64.85;98539.97;5016694;28;20025;-81
2021/05/04 05:03:54;;;;;;;7.55;4.85;;;;;;;10.88;64.09;98509.25;5014068;28;20084;-81
2021/05/04 05:06:20;;;;;;;10.68;4.90;;;;;;;10.67;64.67;98486.16;5000872;28;20113;-80
2021/05/04 05:08:48;;;;;;;9.55;5.10;;;;;;;10.95;64.65;98531.13;4998492;28;20038;-81
2021/05/04 05:11:13;;;;;;;10.40;5.28;;;;;;;10.86;65.17;98527.66;5008035;28;20096;-77
2021/05/04 05:13:39;;;;;;;8.73;5.00;;;;;;;10.92;65.47;98531.44;4998257;28;20026;-77
2021/05/04 05:16:04;;;;;;;11.00;5.38;;;;;;;10.87;64.39;98511.06;5006989;28;20033;-78
2021/05/04 05:18:30;;;;;;;9.30;5.30;;;;;;;10.65;64.70;98482.91;5010865;28;20013;-77
2021/05/04 05:20:55;;;;;;;10.00;5.10;;;;;;;11.14;65.28;98567.41;5014090;28;20042;-80
2021/05/04 05:23:21;;;;;;;10.38;5.60;;;;;;;11.37;64.98;98585.16;5003784;28;20507;-75
2021/05/04 05:25:46;;;;;;;12.63;5.82;;;;;;;11.38;65.21;98588.59;5000496;28;20072;-74
2021/05/04 05:28:12;;;;;;;10.65;5.63;;;;;;;11.45;64.63;98585.22;4995328;28;20029;-74
2021/05/04 05:30:37;;;;;;;10.68;5.40;;;;;;;11.25;65.58;98589.78;4995443;28;20443;-74
2021/05/04 05:33:03;;;;;;;9.65;5.47;;;;;;;11.02;66.04;98585.97;5001096;28;20076;-75
2021/05/04 05:35:29;;;;;;;13.10;5.40;;;;;;;11.29;64.90;98592.91;4984502;28;20121;-76
2021/05/04 05:37:55;;;;;;;10.13;5.65;;;;;;;11.32;65.13;98559.59;4992529;28;20030;-74
2021/05/04 05:40:20;;;;;;;8.88;5.50;;;;;;;11.49;64.17;98580.53;4992506;28;20099;-75
2021/05/04 05:42:46;;;;;;;12.57;5.35;;;;;;;11.52;63.37;98562.00;5012459;28;20033;-74
2021/05/04 05:45:11;;;;;;;10.98;5.97;;;;;;;11.54;64.26;98580.91;4991169;28;20027;-76
2021/05/04 05:47:37;;;;;;;10.07;5.78;;;;;;;11.26;66.04;98595.78;4998146;28;20494;-73
2021/05/04 05:50:04;;;;;;;8.63;5.22;;;;;;;11.19;65.47;98564.34;4992972;28;20534;-76
2021/05/04 05:52:29;;;;;;;12.32;5.70;;;;;;;11.43;64.74;98576.75;4993243;28;20019;-75
2021/05/04 05:54:55;;;;;;;12.05;6.05;;;;;;;11.59;64.63;98583.03;4989015;28;20053;-75
2021/05/04 05:57:20;;;;;;;9.93;5.88;;;;;;;11.57;63.84;98566.75;4998336;28;20571;-75
2021/05/04 05:59:47;;;;;;;11.05;5.55;;;;;;;11.85;64.09;98583.06;4998198;28;20435;-76
2021/05/04 06:02:12;;;;;;;14.32;6.40;;;;;;;11.89;63.65;98576.56;4992697;28;20652;-75
2021/05/04 06:04:37;;;;;;;16.00;6.07;;;;;;;11.87;64.06;98578.53;5016051;28;20030;-75
2021/05/04 06:07:03;;;;;;;10.98;6.47;;;;;;;11.96;63.44;98593.25;5019245;28;20104;-75
2021/05/04 06:09:28;;;;;;;14.38;5.97;;;;;;;11.87;63.37;98579.31;4999361;28;20029;-75
2021/05/04 06:11:54;;;;;;;12.48;6.10;;;;;;;11.83;63.62;98577.19;5001109;28;20026;-75
2021/05/04 06:14:19;;;;;;;15.43;6.45;;;;;;;11.95;63.62;98594.22;5002062;28;20034;-75
2021/05/04 06:16:45;;;;;;;14.38;6.15;;;;;;;11.91;63.62;98578.06;4980152;28;20499;-75
2021/05/04 06:19:10;;;;;;;11.40;6.00;;;;;;;12.10;63.00;98597.06;4998609;28;20026;-75
2021/05/04 06:21:36;;;;;;;9.65;5.30;;;;;;;12.15;62.36;98588.81;5002675;28;20053;-75
2021/05/04 06:24:01;;;;;;;9.18;5.22;;;;;;;12.24;61.78;98586.06;4986874;28;20052;-75
2021/05/04 06:26:26;;;;;;;12.38;5.78;;;;;;;12.34;61.82;98590.34;5003276;28;20075;-75
2021/05/04 06:28:52;;;;;;;7.68;5.18;;;;;;;12.51;62.16;98607.69;4999112;28;20463;-75
2021/05/04 06:31:19;;;;;;;12.32;5.93;;;;;;;12.64;61.68;98607.25;5004964;28;20207;-76
2021/05/04 06:33:44;;;;;;;8.85;5.35;;;;;;;12.65;61.58;98611.50;5000369;28;20328;-74
2021/05/04 06:36:10;;;;;;;8.75;5.50;;;;;;;12.70;60.82;98606.63;5012821;28;20502;-75
2021/05/04 06:38:36;;;;;;;9.98;5.32;;;;;;;12.80;60.82;98602.09;4992844;28;20023;-74
2021/05/04 06:41:02;;;;;;;12.07;5.93;;;;;;;12.77;60.12;98607.63;5000537;28;20511;-75
2021/05/04 06:43:27;;;;;;;9.05;5.95;;;;;;;12.79;59.85;98612.69;4999058;28;20699;-75
2021/05/04 06:45:53;;;;;;;9.52;5.63;;;;;;;12.87;59.87;98613.53;5001760;28;20535;-75
2021/05/04 06:48:18;;;;;;;11.10;5.88;;;;;;;12.88;60.15;98612.53;4999314;28;20017;-75
2021/05/04 06:50:44;;;;;;;11.32;5.78;;;;;;;12.79;60.25;98602.25;4979843;28;20876;-75
2021/05/04 06:53:09;;;;;;;9.65;5.97;;;;;;;13.00;60.25;98596.59;5001304;28;20033;-75
2021/05/04 06:55:35;;;;;;;9.10;5.55;;;;;;;12.95;60.26;98583.22;4995329;28;20550;-77
2021/05/04 06:58:00;;;;;;;12.55;6.35;;;;;;;13.02;60.56;98579.78;4998217;28;20112;-75
2021/05/04 07:00:25;;;;;;;9.93;5.82;;;;;;;13.14;60.77;98593.38;4998497;28;20114;-74
2021/05/04 07:02:51;;;;;;;13.38;6.03;;;;;;;13.02;60.21;98565.94;5001548;28;20086;-75
2021/05/04 07:05:18;;;;;;;10.05;5.20;;;;;;;12.96;58.58;98561.34;5019549;28;20026;-75
2021/05/04 07:07:44;;;;;;;7.30;4.35;;;;;;;13.05;58.77;98573.41;4996232;28;20018;-75
2021/05/04 07:10:10;;;;;;;9.43;4.47;;;;;;;13.19;58.13;98583.22;5001007;28;20117;-75
2021/05/04 07:12:35;;;;;;;8.63;5.78;;;;;;;13.11;58.13;98566.75;5019273;28;20522;-75
2021/05/04 07:15:01;;;;;;;7.78;4.72;;;;;;;13.19;57.81;98585.03;5005701;28;20037;-75
2021/05/04 07:17:27;;;;;;;7.03;4.57;;;;;;;13.22;57.49;98579.50;4978547;28;20139;-74
2021/05/04 07:19:54;;;;;;;6.68;4.15;;;;;;;13.38;57.35;98582.16;5001502;28;20065;-75
2021/05/04 07:22:22;;;;;;;12.75;4.80;;;;;;;13.28;57.03;98555.34;5000853;28;20026;-74
2021/05/04 07:24:47;;;;;;;13.57;5.07;;;;;;;13.40;57.23;98567.13;4988849;28;20061;-75
2021/05/04 07:27:13;;;;;;;14.05;5.60;;;;;;;13.41;57.40;98558.28;5003061;28;20774;-75
2021/05/04 07:29:38;;;;;;;8.65;4.53;;;;;;;13.69;57.98;98576.25;4998948;28;20673;-75
2021/05/04 07:32:04;;;;;;;15.15;5.28;;;;;;;13.67;58.20;98567.72;5004147;28;20149;-74
2021/05/04 07:34:29;;;;;;;13.07;5.43;;;;;;;13.72;57.50;98572.47;4997414;28;20088;-74
2021/05/04 07:36:55;;;;;;;9.35;5.53;;;;;;;13.64;57.30;98562.84;5000275;28;20021;-75
2021/05/04 07:39:21;;;;;;;10.10;5.47;;;;;;;13.71;57.61;98566.44;5002971;28;20431;-75
2021/05/04 07:41:46;;;;;;;10.82;5.57;;;;;;;13.66;57.18;98560.88;4999607;28;20071;-75
2021/05/04 07:44:11;;;;;;;11.23;6.25;;;;;;;13.76;57.70;98561.53;5002957;28;20065;-75
2021/05/04 07:46:37;;;;;;;12.13;5.63;;;;;;;13.76;57.76;98555.47;5001090;28;20038;-75
2021/05/04 07:49:04;;;;;;;9.35;4.68;;;;;;;13.94;58.29;98565.72;5003078;28;20424;-75
2021/05/04 07:51:30;;;;;;;10.25;5.90;;;;;;;13.94;57.18;98565.72;4990465;28;20026;-76
2021/05/04 07:53:55;;;;;;;13.95;7.85;;;;;;;13.72;56.26;98547.16;5003065;28;20033;-76
2021/05/04 07:56:21;;;;;;;12.32;7.90;;;;;;;13.75;55.22;98538.19;5001615;28;20105;-76
2021/05/04 07:58:46;;;;;;;13.75;7.32;;;;;;;14.00;55.43;98565.88;5015007;28;20010;-76
2021/05/04 08:01:11;;;;;;;9.48;5.47;;;;;;;14.08;56.53;98559.81;4998639;28;20037;-76
2021/05/04 08:03:37;;;;;;;10.18;6.57;;;;;;;14.04;58.38;98564.56;4998049;28;20036;-76
2021/05/04 08:06:03;;;;;;;8.52;4.90;;;;;;;13.92;57.70;98558.06;4997954;28;20114;-76
2021/05/04 08:08:28;;;;;;;9.00;5.20;;;;;;;14.07;57.06;98549.53;5002738;28;20017;-75
2021/05/04 08:10:53;;;;;;;11.32;5.38;;;;;;;14.34;57.20;98558.75;5000191;28;20146;-76
2021/05/04 08:13:20;;;;;;;8.77;6.05;;;;;;;14.19;56.35;98556.84;4994337;28;20533;-75
2021/05/04 08:15:47;;;;;;;10.25;6.60;;;;;;;14.21;55.07;98557.47;5008643;28;20041;-75
2021/05/04 08:18:14;;;;;;;9.82;6.15;;;;;;;14.41;53.15;98539.56;5000206;28;20034;-75
2021/05/04 08:20:53;;;;;;;12.00;7.38;;;;;;;14.66;51.70;98529.03;5001419;28;20034;-75
2021/05/04 08:23:19;;;;;;;11.90;7.38;;;;;;;15.01;51.18;98542.53;4992922;28;20018;-75
2021/05/04 08:25:45;;;;;;;11.32;7.25;;;;;;;15.24;48.90;98525.97;4983504;28;20026;-75
2021/05/04 08:28:10;;;;;;;9.93;6.75;;;;;;;15.43;47.71;98530.72;5000267;28;20492;-75
2021/05/04 08:30:36;;;;;;;12.52;7.13;;;;;;;15.26;47.99;98531.84;4995655;28;20120;-76
2021/05/04 08:33:02;;;;;;;12.45;6.50;;;;;;;15.43;47.90;98530.72;4998384;28;20092;-75
2021/05/04 08:35:28;;;;;;;11.50;7.40;;;;;;;15.62;46.46;98510.25;4995282;28;20505;-75
2021/05/04 08:37:54;;;;;;;12.73;6.07;;;;;;;15.86;45.61;98519.69;5001647;28;20029;-75
2021/05/04 08:40:20;;;;;;;9.10;6.07;;;;;;;16.01;45.53;98530.16;4994760;28;20054;-75
2021/05/04 08:42:45;;;;;;;9.18;5.68;;;;;;;16.03;45.79;98517.72;5002045;28;20068;-75
2021/05/04 08:45:12;;;;;;;12.32;6.05;;;;;;;15.77;45.10;98521.59;5015344;28;20123;-75
2021/05/04 08:47:38;;;;;;;8.80;5.22;;;;;;;16.05;44.73;98515.72;4995810;28;20030;-75
2021/05/04 08:50:04;;;;;;;11.15;5.32;;;;;;;15.99;44.40;98496.28;5016165;28;20033;-75
2021/05/04 08:52:30;;;;;;;10.52;6.15;;;;;;;16.32;44.40;98511.63;5010066;28;20116;-75
2021/05/04 08:54:55;;;;;;;10.00;5.43;;;;;;;16.30;44.19;98500.47;4999511;28;20032;-75
2021/05/04 08:57:21;;;;;;;9.45;4.93;;;;;;;16.19;43.99;98509.66;4998231;28;20018;-75
2021/05/04 08:59:46;;;;;;;10.57;5.18;;;;;;;16.15;43.10;98492.63;4999165;28;20037;-75
2021/05/04 09:02:12;;;;;;;9.20;4.57;;;;;;;16.25;43.42;98495.78;4998257;28;20608;-76
2021/05/04 09:07:17;;;;;;;9.32;5.35;;;;;;;16.19;43.26;98501.78;5015178;28;20029;-76
2021/05/04 09:10:16;;;;;;;9.43;5.05;;;;;;;16.47;42.73;98503.69;4999831;28;20106;-76
2021/05/04 09:13:02;;;;;;;10.07;5.27;;;;;;;16.48;42.70;98486.94;4994874;28;20488;-75
2021/05/04 09:18:34;;;;;;;8.77;4.57;;;;;;;16.64;42.54;98480.66;5000183;28;20065;-76
2021/05/04 09:21:02;;;;;;;8.88;4.68;;;;;;;16.69;41.20;98486.97;4999011;28;20037;-75
2021/05/04 09:23:28;;;;;;;9.45;4.78;;;;;;;16.72;41.22;98478.72;4993256;28;20648;-76
2021/05/04 09:25:54;;;;;;;10.35;4.47;;;;;;;16.70;40.88;98478.09;4995906;28;20026;-76
2021/05/04 09:28:20;;;;;;;8.20;4.13;;;;;;;16.63;41.39;98460.63;4995509;28;20387;-76
2021/05/04 09:30:53;;;;;;;8.20;4.18;;;;;;;17.06;42.11;98471.97;4998148;28;20057;-76
2021/05/04 09:33:19;;;;;;;7.88;4.22;;;;;;;17.05;42.04;98466.94;4997473;28;20060;-76
2021/05/04 09:35:44;;;;;;;8.93;3.83;;;;;;;17.15;40.68;98463.97;4994369;28;20463;-76
2021/05/04 09:38:12;;;;;;;10.45;3.72;;;;;;;17.29;39.71;98474.38;4999240;28;20065;-76
2021/05/04 09:40:41;;;;;;;8.60;3.97;;;;;;;17.22;39.01;98470.09;4999268;28;20061;-75
2021/05/04 09:43:24;;;;;;;7.38;3.75;;;;;;;17.06;37.97;98429.13;4980561;28;20612;-76
2021/05/04 09:45:51;;;;;;;9.05;3.95;;;;;;;17.05;38.90;98465.09;4998585;28;20033;-76
2021/05/04 09:48:33;;;;;;;7.03;4.03;;;;;;;16.80;38.23;98448.09;4982052;28;20025;-76
2021/05/04 09:51:04;;;;;;;8.55;3.08;;;;;;;17.02;38.82;98460.22;5009413;28;20565;-75
2021/05/04 09:53:36;;;;;;;6.65;3.05;;;;;;;17.07;37.13;98465.72;4979266;28;20125;-76
2021/05/04 09:56:02;;;;;;;8.13;3.30;;;;;;;17.05;38.25;98453.78;5000433;28;20026;-75
2021/05/04 09:58:42;;;;;;;6.22;3.15;;;;;;;17.38;37.83;98453.22;4999210;28;20026;-75
2021/05/04 10:01:08;;;;;;;;;;;;;;;17.64;37.87;98452.56;4993091;28;20040;-76
2021/05/04 10:03:35;;;;;;;9.45;5.10;;;;;;;17.60;37.24;98453.97;4992588;28;19928;-75
2021/05/04 10:06:03;;;;;;;7.57;3.22;;;;;;;17.68;36.96;98440.66;4996367;28;20027;-76
2021/05/04 10:08:31;;;;;;;6.75;3.13;;;;;;;17.65;36.34;98430.50;4997570;28;20020;-76
2021/05/04 10:11:01;;;;;;;7.68;3.03;;;;;;;17.75;36.51;98438.84;4997194;28;20125;-75
2021/05/04 10:13:28;;;;;;;9.38;3.80;;;;;;;17.22;36.17;98420.16;4996420;28;20117;-75
2021/05/04 10:15:55;;;;;;;8.60;4.10;;;;;;;17.65;37.23;98439.22;5007515;28;20593;-77
2021/05/04 10:18:21;;;;;;;9.02;4.60;;;;;;;17.57;35.99;98426.22;5004753;28;20010;-75
2021/05/04 10:20:47;;;;;;;6.53;4.13;;;;;;;17.63;35.59;98422.00;4994916;28;20499;-75
2021/05/04 10:23:12;;;;;;;7.63;4.00;;;;;;;17.63;35.59;98419.38;4990573;28;20113;-76
2021/05/04 10:25:39;;;;;;;7.22;3.92;;;;;;;17.17;35.29;98409.41;4989818;28;20026;-76
2021/05/04 10:28:04;;;;;;;8.13;4.20;;;;;;;17.03;35.78;98416.38;4997802;28;20101;-75
2021/05/04 10:30:31;;;;;;;6.50;3.72;;;;;;;17.35;35.14;98399.22;4996904;28;20116;-78
2021/05/04 10:33:02;;;;;;;7.05;3.63;;;;;;;17.51;35.00;98395.47;4998573;28;20034;-76
2021/05/04 10:35:31;;;;;;;7.65;3.60;;;;;;;17.67;35.28;98391.72;5000758;28;20049;-74
2021/05/04 10:38:10;;;;;;;7.30;3.70;;;;;;;17.99;34.88;98384.16;4999515;28;20018;-77
2021/05/04 10:40:39;;;;;;;7.80;3.80;;;;;;;17.93;34.44;98374.44;4982530;28;20125;-76
2021/05/04 10:43:24;;;;;;;8.90;3.90;;;;;;;18.01;33.95;98372.41;4963388;28;22090;-76
2021/05/04 10:45:51;;;;;;;8.60;3.97;;;;;;;17.77;34.05;98352.69;4981705;28;20725;-76
2021/05/04 10:48:17;;;;;;;7.72;3.92;;;;;;;17.97;33.60;98357.25;4987721;28;20037;-76
2021/05/04 10:50:52;;;;;;;7.60;3.40;;;;;;;18.18;34.37;98353.63;4972649;28;20716;-76
2021/05/04 10:53:19;;;;;;;7.07;3.17;;;;;;;18.35;33.94;98336.47;4983352;28;20038;-75
2021/05/04 10:55:51;;;;;;;8.10;3.20;;;;;;;18.54;33.99;98341.94;4962623;28;20349;-76
2021/05/04 10:58:27;;;;;;;7.60;3.35;;;;;;;18.46;33.90;98339.50;4979594;28;20026;-76
2021/05/04 11:01:01;;;;;;;8.25;3.30;;;;;;;18.29;32.90;98312.75;4977801;28;20061;-76
2021/05/04 11:03:33;;;;;;;6.07;3.17;;;;;;;18.54;33.00;98332.19;4983228;28;20050;-76
2021/05/04 11:06:08;;;;;;;7.72;2.80;;;;;;;18.61;32.11;98325.13;4999247;28;21112;-76
2021/05/04 11:08:43;;;;;;;7.25;2.80;;;;;;;18.57;31.42;98331.00;4998463;28;20040;-77
2021/05/04 11:11:23;;;;;;;6.63;2.70;;;;;;;18.60;30.59;98327.94;5004390;28;20083;-76
2021/05/04 11:13:51;;;;;;;7.40;2.50;;;;;;;18.48;31.74;98319.06;5002895;28;20029;-74
2021/05/04 11:16:31;;;;;;;9.15;2.60;;;;;;;18.55;31.14;98320.66;5011827;28;20111;-74
2021/05/04 11:19:11;;;;;;;5.85;2.13;;;;;;;18.68;30.97;98313.78;4998986;28;20030;-74
2021/05/04 11:21:53;;;;;;;5.32;2.05;;;;;;;18.65;30.69;98317.63;4992949;28;20034;-73
2021/05/04 11:24:20;;;;;;;6.28;2.83;;;;;;;18.55;31.12;98320.66;5011682;28;20030;-73
2021/05/04 11:26:56;;;;;;;7.95;2.70;;;;;;;18.56;30.91;98317.03;4992406;28;20147;-73
2021/05/04 11:29:42;;;;;;;8.07;2.40;;;;;;;18.58;31.53;98306.28;4995979;28;20026;-73
2021/05/04 11:32:36;;;;;;;5.40;2.17;;;;;;;18.57;31.00;98312.56;4999102;28;20103;-73
2021/05/04 11:35:03;;;;;;;6.90;2.50;;;;;;;18.49;31.41;98313.59;5001202;28;20030;-73