Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:55;;;;;;;21.70;14.55;;;;;;;15.17;87.29;101786.44;4980588;28;20069;-67
2023/07/07 00:04:21;;;;;;;21.25;14.35;;;;;;;15.17;87.31;101792.00;4979805;28;20667;-68
2023/07/07 00:06:47;;;;;;;22.08;14.90;;;;;;;15.10;87.64;101794.41;4992170;28;20069;-68
2023/07/07 00:09:12;;;;;;;21.10;14.25;;;;;;;15.08;88.07;101783.56;4977524;28;20109;-68
2023/07/07 00:11:38;;;;;;;20.45;14.15;;;;;;;15.05;87.84;101788.97;4989675;28;20419;-68
2023/07/07 00:14:03;;;;;;;21.65;14.90;;;;;;;15.06;87.72;101794.22;4992750;28;20031;-68
2023/07/07 00:16:29;;;;;;;20.60;14.38;;;;;;;15.07;87.31;101792.22;4988250;28;20081;-68
2023/07/07 00:18:56;;;;;;;21.40;14.35;;;;;;;15.05;87.03;101786.97;4984725;28;20046;-68
2023/07/07 00:21:25;;;;;;;20.88;14.32;;;;;;;15.09;87.07;101795.53;4990313;28;20026;-68
2023/07/07 00:23:55;;;;;;;20.55;14.48;;;;;;;15.04;86.32;101792.88;4989439;28;20841;-68
2023/07/07 00:26:21;;;;;;;22.77;14.80;;;;;;;15.01;86.31;101791.56;4983096;28;20026;-68
2023/07/07 00:28:48;;;;;;;21.70;15.27;;;;;;;14.95;85.96;101799.19;4979524;28;20039;-68
2023/07/07 00:31:14;;;;;;;20.95;14.60;;;;;;;14.96;85.86;101794.44;4983159;28;20046;-69
2023/07/07 00:33:39;;;;;;;21.25;14.95;;;;;;;14.95;85.39;101798.34;4987266;28;20081;-69
2023/07/07 00:36:04;;;;;;;22.38;14.98;;;;;;;14.93;85.20;101783.91;4995509;28;20121;-68
2023/07/07 00:38:30;;;;;;;21.02;14.52;;;;;;;14.92;84.47;101791.47;4990328;28;20085;-67
2023/07/07 00:40:59;;;;;;;21.52;14.93;;;;;;;14.89;84.61;101780.13;4993843;28;20034;-69
2023/07/07 00:43:25;;;;;;;22.83;14.55;;;;;;;14.91;84.33;101792.59;4988686;28;20118;-68
2023/07/07 00:45:51;;;;;;;22.75;14.68;;;;;;;14.89;84.50;101796.84;4991292;28;20133;-68
2023/07/07 00:48:22;;;;;;;22.20;14.77;;;;;;;14.79;84.26;101783.94;4986653;28;20038;-68
2023/07/07 00:51:13;;;;;;;22.10;15.07;;;;;;;14.86;83.61;101798.28;4990316;28;20077;-68
2023/07/07 00:53:40;;;;;;;20.45;14.57;;;;;;;14.81;84.15;101796.44;4992060;28;20479;-68
2023/07/07 00:56:12;;;;;;;21.88;14.82;;;;;;;14.74;83.96;101792.41;4983273;28;20026;-68
2023/07/07 00:58:40;;;;;;;22.20;14.98;;;;;;;14.74;84.04;101801.59;4982687;28;20085;-67
2023/07/07 01:01:12;;;;;;;21.70;14.70;;;;;;;14.67;84.28;101790.03;4993909;28;20106;-67
2023/07/07 01:03:57;;;;;;;21.83;15.15;;;;;;;14.68;83.82;101791.69;4978603;28;20027;-68
2023/07/07 01:06:27;;;;;;;21.02;14.57;;;;;;;14.69;84.13;101798.13;4989849;28;20474;-68
2023/07/07 01:08:59;;;;;;;23.50;14.80;;;;;;;14.65;83.99;101801.47;4994221;28;20031;-68
2023/07/07 01:11:24;;;;;;;23.23;14.60;;;;;;;14.61;83.91;101794.88;4977025;28;20062;-68
2023/07/07 01:13:50;;;;;;;20.70;14.63;;;;;;;14.59;84.19;101804.66;4978075;28;20066;-68
2023/07/07 01:17:01;;;;;;;22.30;14.63;;;;;;;14.60;83.76;101801.56;4990568;28;20041;-68
2023/07/07 01:19:47;;;;;;;21.98;15.15;;;;;;;14.57;83.80;101804.16;4990518;28;20034;-68
2023/07/07 01:22:41;;;;;;;22.20;15.40;;;;;;;14.49;84.02;101798.19;4982282;28;20030;-68
2023/07/07 01:25:22;;;;;;;22.20;14.55;;;;;;;14.51;84.80;101807.06;4982361;28;20042;-68
2023/07/07 01:28:19;;;;;;;21.85;15.38;;;;;;;14.47;84.51;101802.41;5004626;28;20086;-68
2023/07/07 01:30:53;;;;;;;22.50;15.43;;;;;;;14.42;84.79;101799.72;4993059;28;20063;-68
2023/07/07 01:33:23;;;;;;;23.58;15.60;;;;;;;14.39;84.36;101801.16;4983381;28;20054;-68
2023/07/07 01:35:49;;;;;;;22.67;15.50;;;;;;;14.35;85.15;101802.94;4988080;28;20048;-68
2023/07/07 01:38:35;;;;;;;22.80;15.82;;;;;;;14.31;85.17;101805.47;4991557;28;20035;-68
2023/07/07 01:41:06;;;;;;;22.02;15.63;;;;;;;14.26;85.82;101807.56;4980111;28;20117;-68
2023/07/07 01:43:41;;;;;;;22.13;14.73;;;;;;;14.19;86.02;101796.84;4984171;28;20154;-68
2023/07/07 01:46:40;;;;;;;21.98;15.35;;;;;;;14.18;86.48;101795.19;4986260;28;20042;-68
2023/07/07 01:49:17;;;;;;;23.48;15.45;;;;;;;14.14;86.18;101792.19;4988959;28;20057;-68
2023/07/07 01:51:59;;;;;;;21.80;15.98;;;;;;;14.09;86.34;101794.25;4990342;28;20113;-67
2023/07/07 01:54:27;;;;;;;23.23;16.20;;;;;;;14.00;87.08;101794.13;4974823;28;20059;-67
2023/07/07 01:56:54;;;;;;;21.85;15.35;;;;;;;14.00;86.94;101797.75;4983938;28;20038;-67
2023/07/07 01:59:21;;;;;;;21.83;16.15;;;;;;;13.98;86.79;101796.41;4994082;28;20030;-68
2023/07/07 02:01:47;;;;;;;23.25;16.15;;;;;;;13.95;88.07;101792.25;4992081;28;20058;-67
2023/07/07 02:04:12;;;;;;;23.27;15.55;;;;;;;13.92;87.86;101787.31;4982368;28;20050;-68
2023/07/07 02:06:37;;;;;;;23.25;16.25;;;;;;;13.87;87.98;101788.22;4984824;28;20031;-68
2023/07/07 02:09:03;;;;;;;22.92;15.98;;;;;;;13.85;88.40;101787.72;4982201;28;20506;-66
2023/07/07 02:11:28;;;;;;;21.05;15.60;;;;;;;13.85;88.18;101793.28;4976255;28;20031;-68
2023/07/07 02:13:53;;;;;;;23.08;15.82;;;;;;;13.82;88.91;101791.09;4993298;28;20022;-66
2023/07/07 02:16:19;;;;;;;23.23;16.40;;;;;;;13.78;88.93;101795.63;4983946;28;20035;-67
2023/07/07 02:18:48;;;;;;;22.63;15.82;;;;;;;13.78;88.90;101786.44;4989035;28;20039;-70
2023/07/07 02:21:13;;;;;;;24.23;16.38;;;;;;;13.68;89.31;101785.50;4983994;28;20162;-68
2023/07/07 02:23:39;;;;;;;21.70;15.90;;;;;;;13.65;89.28;101788.88;4985666;28;20105;-67
2023/07/07 02:26:04;;;;;;;22.05;15.73;;;;;;;13.62;89.28;101786.72;4976594;28;20109;-67
2023/07/07 02:28:29;;;;;;;23.60;16.80;;;;;;;13.55;90.65;101791.84;4991159;28;20018;-67
2023/07/07 02:30:55;;;;;;;23.17;17.10;;;;;;;13.49;90.68;101793.88;5003580;28;20580;-66
2023/07/07 02:33:31;;;;;;;22.00;16.10;;;;;;;13.47;90.49;101787.78;4993630;28;20037;-66
2023/07/07 02:36:01;;;;;;;22.30;15.48;;;;;;;13.44;90.63;101784.81;4988677;28;20496;-67
2023/07/07 02:38:27;;;;;;;22.92;16.63;;;;;;;13.44;91.10;101793.94;4984381;28;20037;-68
2023/07/07 02:40:52;;;;;;;22.75;16.73;;;;;;;13.38;90.85;101795.13;4983310;28;20023;-67
2023/07/07 02:43:17;;;;;;;23.00;16.67;;;;;;;13.38;91.28;101795.13;4986104;28;20370;-68
2023/07/07 02:45:43;;;;;;;24.85;16.95;;;;;;;13.33;91.60;101797.97;4992590;28;20026;-67
2023/07/07 02:48:09;;;;;;;21.52;16.17;;;;;;;13.25;92.74;101791.97;4980023;28;20406;-67
2023/07/07 02:50:34;;;;;;;22.95;16.63;;;;;;;13.19;92.59;101787.63;4986457;28;20030;-68
2023/07/07 02:52:59;;;;;;;21.70;16.63;;;;;;;13.15;92.26;101803.25;4989465;28;20038;-68
2023/07/07 02:55:25;;;;;;;22.15;16.75;;;;;;;13.13;92.76;101805.50;4983845;28;20383;-68
2023/07/07 02:57:50;;;;;;;22.73;16.52;;;;;;;13.10;93.52;101806.13;4978370;28;20375;-68
2023/07/07 03:00:15;;;;;;;23.10;16.05;;;;;;;13.01;94.01;101803.16;4989297;28;20113;-68
2023/07/07 03:02:42;;;;;;;23.10;17.25;;;;;;;12.96;94.71;101808.81;4975913;28;20039;-68
2023/07/07 03:05:08;;;;;;;22.88;16.92;;;;;;;12.91;94.96;101803.31;4989984;28;20062;-69
2023/07/07 03:07:34;;;;;;;23.48;17.25;;;;;;;12.84;94.93;101805.63;4988661;28;20050;-68
2023/07/07 03:09:59;;;;;;;22.48;17.63;;;;;;;12.81;95.57;101812.63;4990360;28;20134;-68
2023/07/07 03:12:24;;;;;;;24.10;17.80;;;;;;;12.79;95.80;101814.84;4981537;28;20026;-68
2023/07/07 03:14:54;;;;;;;23.27;16.75;;;;;;;12.67;96.26;101803.34;4981107;28;20515;-68
2023/07/07 03:17:20;;;;;;;24.38;17.55;;;;;;;12.66;96.38;101819.19;4984900;28;20117;-68
2023/07/07 03:19:45;;;;;;;23.60;17.42;;;;;;;12.62;96.53;101815.34;4982768;28;20797;-68
2023/07/07 03:22:10;;;;;;;22.65;16.70;;;;;;;12.58;96.77;101812.34;4990947;28;20030;-68
2023/07/07 03:24:37;;;;;;;23.58;17.52;;;;;;;12.61;96.67;101820.06;4983372;28;20061;-68
2023/07/07 03:27:02;;;;;;;24.95;18.05;;;;;;;12.59;96.97;101814.00;4985683;28;20026;-69
2023/07/07 03:29:28;;;;;;;23.77;18.20;;;;;;;12.55;97.53;101809.31;4986428;28;20564;-68
2023/07/07 03:31:53;;;;;;;23.25;17.90;;;;;;;12.54;97.36;101814.06;4983910;28;20037;-69
2023/07/07 03:34:18;;;;;;;29.23;18.88;;;;;;;12.52;97.29;101809.91;4987084;28;20085;-68
2023/07/07 03:36:44;;;;;;;23.73;18.27;;;;;;;12.50;97.60;101826.88;4977512;28;20050;-68
2023/07/07 03:39:09;;;;;;;22.38;16.65;;;;;;;12.52;97.08;101829.34;4987410;28;20030;-68
2023/07/07 03:41:35;;;;;;;23.83;17.90;;;;;;;12.55;98.25;101823.19;4988622;28;20435;-70
2023/07/07 03:44:00;;;;;;;24.10;17.83;;;;;;;12.51;97.71;101813.84;4989246;28;20027;-69
2023/07/07 03:46:28;;;;;;;24.42;17.35;;;;;;;12.50;97.96;101824.09;4989890;28;20022;-68
2023/07/07 03:48:54;;;;;;;24.38;17.08;;;;;;;12.48;98.40;101815.22;4985777;28;20114;-68
2023/07/07 03:51:21;;;;;;;24.45;17.42;;;;;;;12.46;98.42;101823.03;4989931;28;20509;-68
2023/07/07 03:53:47;;;;;;;22.52;16.17;;;;;;;12.63;98.30;101820.63;4990295;28;20154;-68
2023/07/07 03:56:13;;;;;;;21.83;15.63;;;;;;;12.70;97.81;101822.19;4984309;28;20474;-68
2023/07/07 03:58:39;;;;;;;25.25;16.20;;;;;;;12.79;97.69;101815.69;4989330;28;20042;-68
2023/07/07 04:01:09;;;;;;;22.67;16.42;;;;;;;12.91;96.79;101825.53;4982565;28;20030;-68
2023/07/07 04:03:35;;;;;;;24.98;16.63;;;;;;;12.89;96.94;101819.47;4972914;28;20482;-69
2023/07/07 04:06:01;;;;;;;24.70;16.58;;;;;;;12.87;96.33;101816.97;4980262;28;20058;-68
2023/07/07 04:08:27;;;;;;;22.80;15.63;;;;;;;12.79;96.49;101818.47;4978504;28;20049;-67
2023/07/07 04:11:00;;;;;;;23.15;16.38;;;;;;;12.79;96.66;101832.38;4988761;28;20432;-67
2023/07/07 04:13:26;;;;;;;23.25;16.38;;;;;;;12.79;96.67;101829.59;4992102;28;20157;-68
2023/07/07 04:16:06;;;;;;;23.55;16.45;;;;;;;12.83;96.62;101824.25;4981682;28;20402;-69
2023/07/07 04:18:33;;;;;;;23.52;16.13;;;;;;;12.75;97.30;101825.72;4980989;28;20501;-68
2023/07/07 04:21:00;;;;;;;22.90;16.70;;;;;;;12.72;97.50;101822.72;4983889;28;20054;-68
2023/07/07 04:23:26;;;;;;;22.70;15.85;;;;;;;12.71;97.89;101826.63;4991155;28;20078;-68
2023/07/07 04:25:51;;;;;;;22.85;17.00;;;;;;;12.70;98.30;101827.75;4990785;28;20073;-68
2023/07/07 04:28:16;;;;;;;23.35;16.95;;;;;;;12.71;98.32;101835.78;4990404;28;20034;-68
2023/07/07 04:30:42;;;;;;;25.92;17.00;;;;;;;12.75;97.92;101828.50;4978589;28;20134;-67
2023/07/07 04:33:07;;;;;;;25.48;16.65;;;;;;;12.84;97.79;101839.81;4990453;28;20065;-68
2023/07/07 04:35:36;;;;;;;23.55;17.02;;;;;;;12.83;98.40;101840.91;4982088;28;20551;-68
2023/07/07 04:38:02;;;;;;;23.23;17.20;;;;;;;12.86;98.41;101836.72;4988470;28;20252;-68
2023/07/07 04:40:31;;;;;;;24.30;16.13;;;;;;;12.86;97.99;101836.72;4990249;28;20546;-68
2023/07/07 04:42:56;;;;;;;24.10;16.38;;;;;;;12.96;97.63;101833.81;4976805;28;20066;-68
2023/07/07 04:45:22;;;;;;;24.10;16.73;;;;;;;13.08;97.25;101836.13;4990119;28;20088;-68
2023/07/07 04:47:47;;;;;;;23.30;16.08;;;;;;;13.17;96.70;101830.75;4990594;28;20057;-70
2023/07/07 04:50:12;;;;;;;22.58;15.25;;;;;;;13.27;96.28;101827.81;4981334;28;20054;-69
2023/07/07 04:52:39;;;;;;;23.00;16.83;;;;;;;13.32;96.59;101822.19;4985312;28;20022;-68
2023/07/07 04:55:05;;;;;;;24.17;15.63;;;;;;;13.45;95.53;101823.41;4981532;28;20037;-67
2023/07/07 04:57:30;;;;;;;23.55;15.60;;;;;;;13.56;95.26;101830.47;4984270;28;20066;-68
2023/07/07 04:59:55;;;;;;;23.42;15.75;;;;;;;13.69;94.52;101834.41;4983799;28;20069;-68
2023/07/07 05:02:22;;;;;;;23.40;15.45;;;;;;;13.79;93.18;101833.41;4977524;28;20167;-68
2023/07/07 05:04:48;;;;;;;24.13;15.30;;;;;;;13.90;92.55;101834.06;4988209;28;20028;-68
2023/07/07 05:07:14;;;;;;;23.70;16.38;;;;;;;14.01;92.50;101830.00;4985697;28;20499;-68
2023/07/07 05:09:39;;;;;;;27.27;15.55;;;;;;;14.12;91.00;101830.63;4989214;28;20069;-68
2023/07/07 05:12:05;;;;;;;24.45;16.60;;;;;;;14.20;90.58;101832.69;4980698;28;20118;-68
2023/07/07 05:14:31;;;;;;;22.65;14.63;;;;;;;14.32;91.09;101829.41;4975539;28;20061;-68
2023/07/07 05:16:56;;;;;;;24.35;16.05;;;;;;;14.41;90.58;101823.13;4979068;28;20034;-70
2023/07/07 05:19:22;;;;;;;22.98;15.65;;;;;;;14.50;90.79;101829.63;4976036;28;20121;-67
2023/07/07 05:21:47;;;;;;;22.75;15.10;;;;;;;14.60;90.12;101832.19;4989727;28;20120;-68
2023/07/07 05:24:12;;;;;;;22.42;15.10;;;;;;;14.72;88.89;101837.31;4980449;28;20045;-68
2023/07/07 05:26:38;;;;;;;22.15;15.35;;;;;;;14.82;88.85;101831.53;4994386;28;20038;-68
2023/07/07 05:29:04;;;;;;;23.02;14.57;;;;;;;14.95;87.46;101838.19;4977874;28;20065;-68
2023/07/07 05:31:30;;;;;;;22.35;14.80;;;;;;;15.05;86.79;101836.34;4974898;28;20102;-68
2023/07/07 05:33:55;;;;;;;22.70;14.20;;;;;;;15.13;85.39;101830.81;4976759;28;20446;-68
2023/07/07 05:36:21;;;;;;;23.10;14.55;;;;;;;15.24;86.07;101831.44;5010915;28;20343;-68
2023/07/07 05:38:46;;;;;;;22.70;14.93;;;;;;;15.35;85.54;101836.78;4995758;28;20040;-68
2023/07/07 05:41:11;;;;;;;21.67;14.68;;;;;;;15.44;84.87;101837.69;4985409;28;20023;-70
2023/07/07 05:43:37;;;;;;;22.25;14.07;;;;;;;15.52;83.66;101845.28;4981069;28;20371;-70
2023/07/07 05:46:06;;;;;;;21.38;13.98;;;;;;;15.66;84.64;101841.59;4984675;28;20380;-69
2023/07/07 05:48:32;;;;;;;24.00;15.32;;;;;;;15.76;84.40;101835.78;4992178;28;20490;-70
2023/07/07 05:50:59;;;;;;;20.90;12.90;;;;;;;15.89;84.26;101840.50;4994161;28;20034;-69
2023/07/07 05:53:25;;;;;;;21.48;14.75;;;;;;;15.97;82.17;101850.03;4988780;28;20038;-69
2023/07/07 05:55:51;;;;;;;22.63;14.88;;;;;;;16.10;82.04;101850.28;5003906;28;20038;-70
2023/07/07 05:58:17;;;;;;;22.98;14.65;;;;;;;16.20;81.23;101850.03;4980929;28;20538;-70
2023/07/07 06:00:43;;;;;;;22.27;14.02;;;;;;;16.29;80.25;101844.50;4984792;28;20019;-70
2023/07/07 06:03:08;;;;;;;21.88;14.32;;;;;;;16.36;79.99;101848.47;4976096;28;20057;-71
2023/07/07 06:05:34;;;;;;;21.95;14.50;;;;;;;16.44;80.16;101849.66;4993675;28;20065;-71
2023/07/07 06:08:00;;;;;;;22.15;14.60;;;;;;;16.56;79.76;101849.03;4983308;28;20034;-72
2023/07/07 06:10:25;;;;;;;23.17;14.00;;;;;;;16.65;79.51;101843.50;4990605;28;20122;-70
2023/07/07 06:12:52;;;;;;;22.05;15.18;;;;;;;16.75;79.71;101842.34;4985400;28;20035;-70
2023/07/07 06:15:17;;;;;;;20.50;14.15;;;;;;;16.87;79.70;101848.16;4989779;28;20026;-69
2023/07/07 06:17:44;;;;;;;20.65;13.95;;;;;;;16.98;77.18;101843.09;4983406;28;20027;-71
2023/07/07 06:20:11;;;;;;;20.65;14.20;;;;;;;17.11;77.92;101850.53;4987050;28;20383;-70
2023/07/07 06:22:36;;;;;;;22.48;14.48;;;;;;;17.23;77.44;101838.69;4985088;28;20066;-71
2023/07/07 06:25:02;;;;;;;20.90;13.27;;;;;;;17.38;77.21;101839.38;4986688;28;20072;-70
2023/07/07 06:27:28;;;;;;;22.60;13.52;;;;;;;17.47;76.10;101848.59;4980348;28;20034;-71
2023/07/07 06:29:53;;;;;;;25.20;13.18;;;;;;;17.56;74.84;101837.38;4989675;28;20050;-71
2023/07/07 06:32:18;;;;;;;22.08;13.60;;;;;;;17.70;74.99;101840.00;4992258;28;20037;-70
2023/07/07 06:34:43;;;;;;;21.52;13.60;;;;;;;17.83;74.64;101839.03;4992650;28;20498;-71
2023/07/07 06:37:09;;;;;;;21.25;13.40;;;;;;;17.95;74.46;101846.72;4985332;28;20091;-71
2023/07/07 06:39:34;;;;;;;20.58;13.32;;;;;;;18.05;74.00;101839.97;4980394;28;20034;-72
2023/07/07 06:42:01;;;;;;;22.30;13.05;;;;;;;18.19;73.60;101848.16;4987974;28;20030;-71
2023/07/07 06:44:27;;;;;;;19.25;12.35;;;;;;;18.31;73.13;101847.50;4981631;28;20027;-71
2023/07/07 06:46:52;;;;;;;23.88;14.52;;;;;;;18.38;72.97;101848.59;4978626;28;20155;-72
2023/07/07 06:49:18;;;;;;;20.27;12.75;;;;;;;18.45;70.66;101852.88;4984650;28;20034;-71
2023/07/07 06:51:44;;;;;;;19.88;12.55;;;;;;;18.50;68.08;101852.69;5002936;28;20118;-71
2023/07/07 06:54:09;;;;;;;20.63;12.20;;;;;;;18.63;67.98;101850.81;4989225;28;20063;-70
2023/07/07 06:56:34;;;;;;;19.30;11.30;;;;;;;18.71;68.65;101847.13;4984741;28;20044;-70
2023/07/07 06:59:01;;;;;;;19.48;11.88;;;;;;;18.83;67.46;101852.03;4986998;28;20034;-70
2023/07/07 07:01:27;;;;;;;20.67;11.52;;;;;;;18.93;66.60;101856.44;4986189;28;20034;-70
2023/07/07 07:03:52;;;;;;;20.08;11.77;;;;;;;19.03;65.43;101853.25;4979282;28;20464;-70
2023/07/07 07:06:17;;;;;;;19.00;10.88;;;;;;;19.12;65.07;101861.63;4985225;28;20389;-71
2023/07/07 07:08:43;;;;;;;20.58;11.52;;;;;;;19.22;64.62;101861.22;4970399;28;20506;-71
2023/07/07 07:11:08;;;;;;;18.65;11.60;;;;;;;19.33;64.95;101868.06;4986032;28;20565;-70
2023/07/07 07:13:34;;;;;;;19.02;11.68;;;;;;;19.45;64.95;101872.94;4975293;28;20049;-70
2023/07/07 07:15:59;;;;;;;21.15;12.40;;;;;;;19.54;62.98;101855.19;4991343;28;20464;-69
2023/07/07 07:18:25;;;;;;;18.88;11.48;;;;;;;19.62;63.61;101857.91;4984723;28;20034;-69
2023/07/07 07:20:53;;;;;;;19.92;11.50;;;;;;;19.71;64.57;101860.66;4972342;28;20158;-70
2023/07/07 07:23:18;;;;;;;19.50;11.88;;;;;;;19.81;62.71;101867.81;4978658;28;20395;-72
2023/07/07 07:25:44;;;;;;;20.20;10.85;;;;;;;19.90;62.49;101856.53;4990364;28;20022;-72
2023/07/07 07:28:11;;;;;;;20.63;11.43;;;;;;;19.97;61.17;101853.97;4990786;28;20026;-72
2023/07/07 07:30:37;;;;;;;18.92;10.75;;;;;;;20.05;59.22;101864.31;4990782;28;20050;-71
2023/07/07 07:33:05;;;;;;;19.65;10.93;;;;;;;20.06;59.94;101860.31;4991305;28;20045;-73
2023/07/07 07:35:30;;;;;;;19.48;10.90;;;;;;;20.12;59.62;101868.56;4991198;28;20700;-71
2023/07/07 07:37:55;;;;;;;17.52;10.13;;;;;;;20.26;61.37;101872.66;4991082;28;20117;-72
2023/07/07 07:40:23;;;;;;;19.40;11.35;;;;;;;20.40;60.69;101871.53;4989746;28;20038;-72
2023/07/07 07:42:49;;;;;;;19.65;11.82;;;;;;;20.48;61.31;101864.97;4991122;28;20034;-71
2023/07/07 07:45:18;;;;;;;20.58;11.75;;;;;;;20.62;61.33;101877.88;4991075;28;20046;-72
2023/07/07 07:47:45;;;;;;;19.48;11.45;;;;;;;20.74;61.73;101872.28;4991046;28;20145;-73
2023/07/07 07:50:10;;;;;;;21.20;12.40;;;;;;;20.78;59.91;101878.03;4989569;28;20038;-73
2023/07/07 07:52:35;;;;;;;21.30;12.45;;;;;;;20.86;61.35;101879.91;4991156;28;20533;-72
2023/07/07 07:55:00;;;;;;;20.27;11.55;;;;;;;20.91;59.32;101873.22;4991151;28;20038;-72
2023/07/07 07:57:26;;;;;;;19.17;11.68;;;;;;;20.99;59.43;101881.53;4972324;28;20510;-72
2023/07/07 07:59:51;;;;;;;21.98;13.95;;;;;;;21.03;59.14;101874.03;4972162;28;20050;-73
2023/07/07 08:02:17;;;;;;;21.05;12.50;;;;;;;21.09;60.75;101876.59;4971740;28;20023;-68
2023/07/07 08:04:42;;;;;;;20.23;12.20;;;;;;;21.16;59.39;101877.63;4971623;28;20027;-69
2023/07/07 08:07:08;;;;;;;20.67;11.52;;;;;;;21.27;59.24;101880.78;4971104;28;20035;-70
2023/07/07 08:09:33;;;;;;;21.23;11.65;;;;;;;21.31;58.18;101878.91;4971403;28;20027;-73
2023/07/07 08:12:00;;;;;;;18.95;10.82;;;;;;;21.45;58.38;101886.13;4971681;28;20039;-72
2023/07/07 08:14:30;;;;;;;19.23;11.00;;;;;;;21.53;56.88;101881.53;4982251;28;20030;-70
2023/07/07 08:17:08;;;;;;;19.63;10.88;;;;;;;21.64;56.33;101889.16;4990562;28;20108;-74
2023/07/07 08:19:35;;;;;;;18.75;10.93;;;;;;;21.71;55.33;101882.09;4988198;28;20464;-72
2023/07/07 08:22:06;;;;;;;21.38;11.15;;;;;;;21.81;56.16;101885.22;4974473;28;20030;-74
2023/07/07 08:24:36;;;;;;;20.02;10.75;;;;;;;21.98;56.77;101886.06;4987321;28;20038;-72
2023/07/07 08:27:02;;;;;;;19.52;10.68;;;;;;;22.08;55.81;101877.09;4982691;28;20037;-73
2023/07/07 08:29:27;;;;;;;21.15;10.73;;;;;;;22.13;53.92;101870.38;4990760;28;20034;-73
2023/07/07 08:31:52;;;;;;;18.70;10.45;;;;;;;22.24;53.92;101873.50;5006560;28;20485;-72
2023/07/07 08:34:18;;;;;;;18.00;10.18;;;;;;;22.34;53.79;101877.78;4994509;28;20041;-72
2023/07/07 08:36:43;;;;;;;18.85;9.95;;;;;;;22.42;53.25;101885.28;4994476;28;20042;-72
2023/07/07 08:39:16;;;;;;;19.63;10.80;;;;;;;22.57;54.68;101875.19;4994555;28;20443;-71
2023/07/07 08:41:47;;;;;;;18.70;10.55;;;;;;;22.66;53.55;101870.16;4994561;28;20026;-72
2023/07/07 08:44:16;;;;;;;18.45;10.60;;;;;;;22.77;53.24;101872.44;4994557;28;20030;-73
2023/07/07 08:46:49;;;;;;;19.63;10.27;;;;;;;22.92;51.50;101884.88;4994553;28;20089;-72
2023/07/07 08:49:38;;;;;;;18.95;9.65;;;;;;;22.98;52.71;101878.59;4994725;28;20112;-71
2023/07/07 08:52:11;;;;;;;18.25;10.32;;;;;;;23.12;51.24;101882.91;4975073;28;20509;-72
2023/07/07 08:54:44;;;;;;;;;;;;;;;23.20;53.88;101877.13;4977760;28;20819;-72
2023/07/07 08:57:14;;;;;;;19.48;10.85;;;;;;;23.26;50.34;101874.81;4974451;28;19921;-71
2023/07/07 09:00:01;;;;;;;18.58;10.68;;;;;;;23.33;51.80;101885.47;4974886;28;20034;-71
2023/07/07 09:02:47;;;;;;;17.58;10.30;;;;;;;23.41;52.95;101873.13;4989592;28;20039;-72
2023/07/07 09:05:27;;;;;;;16.25;9.55;;;;;;;23.52;50.84;101871.34;4975019;28;20039;-72
2023/07/07 09:08:11;;;;;;;18.08;9.60;;;;;;;23.66;50.21;101868.00;4975521;28;20066;-72
2023/07/07 09:10:56;;;;;;;16.95;9.98;;;;;;;23.77;48.94;101878.69;4974389;28;20406;-71
2023/07/07 09:13:28;;;;;;;17.25;9.38;;;;;;;23.82;48.16;101876.38;4974438;28;20106;-71
2023/07/07 09:16:17;;;;;;;17.20;9.80;;;;;;;24.00;48.10;101878.78;4988872;28;20031;-72
2023/07/07 09:18:52;;;;;;;16.88;9.90;;;;;;;24.08;48.59;101876.91;4974228;28;20039;-71
2023/07/07 09:21:31;;;;;;;16.15;9.00;;;;;;;24.18;47.29;101879.13;4989126;28;20073;-71
2023/07/07 09:24:03;;;;;;;17.45;9.90;;;;;;;24.35;46.30;101872.16;4993880;28;20499;-71
2023/07/07 09:26:32;;;;;;;16.35;9.75;;;;;;;24.40;44.45;101873.88;4993789;28;20026;-70
2023/07/07 09:29:02;;;;;;;16.70;8.70;;;;;;;24.50;43.44;101875.22;4993642;28;20030;-70
2023/07/07 09:31:37;;;;;;;15.20;8.80;;;;;;;24.58;44.55;101872.16;4992170;28;20530;-70
2023/07/07 09:34:06;;;;;;;17.75;9.40;;;;;;;24.61;43.45;101874.22;4993700;28;20053;-69
2023/07/07 09:36:39;;;;;;;14.48;9.00;;;;;;;24.74;44.55;101877.72;5009798;28;20038;-71
2023/07/07 09:39:29;;;;;;;16.27;8.80;;;;;;;24.85;43.27;101877.03;5012197;28;20118;-71
2023/07/07 09:42:22;;;;;;;15.43;8.80;;;;;;;24.95;44.65;101862.22;5013262;28;20113;-70
2023/07/07 09:45:15;;;;;;;16.60;9.38;;;;;;;24.98;43.26;101860.69;5013338;28;20045;-69
2023/07/07 09:47:54;;;;;;;15.87;8.53;;;;;;;25.06;41.84;101866.03;5013120;28;20407;-71
2023/07/07 09:50:24;;;;;;;15.40;8.60;;;;;;;25.17;39.48;101871.88;5005145;28;20042;-70
2023/07/07 09:52:56;;;;;;;16.05;9.43;;;;;;;25.21;40.88;101863.44;4978904;28;20050;-70
2023/07/07 09:55:25;;;;;;;15.73;8.85;;;;;;;25.29;40.36;101856.66;4983719;28;20038;-68
2023/07/07 09:58:20;;;;;;;17.23;10.15;;;;;;;25.45;41.48;101856.50;4980581;28;20062;-69
2023/07/07 10:00:50;;;;;;;16.80;8.80;;;;;;;25.48;38.72;101858.53;4964706;28;20048;-69
2023/07/07 10:03:28;;;;;;;15.05;8.70;;;;;;;25.54;39.90;101862.69;5012774;28;20041;-69
2023/07/07 10:05:57;;;;;;;14.85;8.43;;;;;;;25.48;38.67;101852.06;4987330;28;20077;-68
2023/07/07 10:08:23;;;;;;;14.75;8.50;;;;;;;25.54;39.01;101859.03;4992137;28;20058;-68
2023/07/07 10:11:21;;;;;;;17.20;8.68;;;;;;;25.64;39.86;101858.34;4987976;28;20079;-68
2023/07/07 10:13:48;;;;;;;15.20;8.40;;;;;;;25.69;39.34;101854.34;4987218;28;20038;-68
2023/07/07 10:16:24;;;;;;;14.05;8.30;;;;;;;25.70;37.74;101848.28;4998676;28;20070;-68
2023/07/07 10:18:49;;;;;;;14.93;8.02;;;;;;;25.83;38.14;101854.53;4983927;28;20046;-69
2023/07/07 10:21:17;;;;;;;16.75;9.13;;;;;;;25.91;38.41;101849.72;4996447;28;20153;-69
2023/07/07 10:23:42;;;;;;;15.82;8.60;;;;;;;26.05;37.89;101842.59;4978543;28;20038;-69
2023/07/07 10:26:07;;;;;;;14.45;8.55;;;;;;;26.08;37.17;101844.63;4990786;28;20545;-70
2023/07/07 10:28:33;;;;;;;15.95;8.50;;;;;;;25.93;36.31;101846.53;4992454;28;20730;-69
2023/07/07 10:30:58;;;;;;;17.95;8.55;;;;;;;26.01;37.62;101846.19;4992500;28;20569;-70
2023/07/07 10:33:24;;;;;;;16.17;8.73;;;;;;;26.11;38.13;101841.06;4992751;28;20188;-69
2023/07/07 10:35:49;;;;;;;15.95;8.52;;;;;;;26.15;37.56;101836.25;4992175;28;20125;-70
2023/07/07 10:38:15;;;;;;;14.55;8.13;;;;;;;26.11;37.23;101839.03;4992204;28;20022;-69
2023/07/07 10:40:42;;;;;;;16.70;8.73;;;;;;;26.12;36.06;101832.16;4998207;28;20036;-71
2023/07/07 10:43:18;;;;;;;15.07;8.45;;;;;;;26.15;37.10;101828.53;5006048;28;20027;-70
2023/07/07 10:45:48;;;;;;;16.10;9.05;;;;;;;26.28;36.49;101831.88;4994377;28;20619;-69
2023/07/07 10:48:15;;;;;;;15.98;8.20;;;;;;;26.22;36.23;101832.63;4992632;28;20076;-70
2023/07/07 10:51:09;;;;;;;15.80;8.40;;;;;;;26.37;36.82;101830.75;4984594;28;20022;-69
2023/07/07 10:53:49;;;;;;;13.73;8.32;;;;;;;26.34;36.11;101832.34;4968026;28;20608;-68
2023/07/07 10:56:23;;;;;;;15.48;8.30;;;;;;;26.25;35.62;101821.34;4986715;28;20113;-71
2023/07/07 10:59:06;;;;;;;13.23;8.30;;;;;;;26.25;36.12;101820.53;4972515;28;20163;-69
2023/07/07 11:02:00;;;;;;;13.73;8.30;;;;;;;26.45;36.67;101821.91;4996548;28;20449;-69
2023/07/07 11:04:44;;;;;;;15.23;8.65;;;;;;;26.56;35.47;101824.81;4971944;28;20053;-69
2023/07/07 11:07:18;;;;;;;15.07;8.43;;;;;;;26.50;34.57;101825.59;5005178;28;20174;-69
2023/07/07 11:10:02;;;;;;;16.00;8.50;;;;;;;26.58;35.22;101825.25;4991941;28;20018;-69
2023/07/07 11:12:37;;;;;;;15.35;8.18;;;;;;;26.72;34.88;101823.72;4991976;28;20066;-69
2023/07/07 11:15:16;;;;;;;13.20;8.27;;;;;;;26.81;32.85;101820.56;4992242;28;20057;-70
2023/07/07 11:17:58;;;;;;;15.77;8.73;;;;;;;26.89;34.46;101816.56;4972407;28;20479;-70
2023/07/07 11:20:55;;;;;;;16.42;8.20;;;;;;;27.00;35.30;101823.13;4974493;28;20030;-70
2023/07/07 11:23:30;;;;;;;16.25;8.90;;;;;;;27.12;36.47;101812.63;4990634;28;20034;-71