Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:35;;;;;;;26.60;14.32;;;;;;;11.83;95.04;101332.81;5082505;28;20039;-76
2022/10/23 00:03:00;;;;;;;29.95;15.82;;;;;;;11.81;94.79;101331.84;5082446;28;20028;-77
2022/10/23 00:05:26;;;;;;;30.23;15.60;;;;;;;11.81;94.91;101334.47;5082424;28;20024;-77
2022/10/23 00:07:55;;;;;;;30.25;16.13;;;;;;;11.79;94.56;101327.47;5082573;28;20035;-76
2022/10/23 00:10:22;;;;;;;30.83;15.27;;;;;;;11.80;94.67;101329.22;5069218;28;20043;-77
2022/10/23 00:12:48;;;;;;;29.02;15.10;;;;;;;11.81;94.92;101323.16;5082760;28;20274;-77
2022/10/23 00:15:16;;;;;;;34.10;16.38;;;;;;;11.79;94.93;101317.88;5082366;28;20033;-77
2022/10/23 00:17:42;;;;;;;27.88;15.85;;;;;;;11.82;95.34;101319.72;5082343;28;20031;-76
2022/10/23 00:20:08;;;;;;;30.80;16.60;;;;;;;11.83;95.29;101329.28;5082219;28;20025;-76
2022/10/23 00:22:34;;;;;;;29.17;15.38;;;;;;;11.80;95.83;101322.28;5082347;28;20032;-76
2022/10/23 00:24:59;;;;;;;26.67;14.82;;;;;;;11.79;95.89;101330.94;5082700;28;20164;-77
2022/10/23 00:27:24;;;;;;;25.58;14.55;;;;;;;11.79;96.39;101335.28;5086215;28;20180;-68
2022/10/23 00:29:50;;;;;;;27.73;14.93;;;;;;;11.76;97.02;101320.44;5085108;28;20052;-68
2022/10/23 00:32:15;;;;;;;30.40;15.40;;;;;;;11.79;96.86;101332.69;5086301;28;20024;-68
2022/10/23 00:34:40;;;;;;;29.10;15.23;;;;;;;11.79;97.81;101327.47;5086199;28;20032;-68
2022/10/23 00:37:06;;;;;;;27.92;14.95;;;;;;;11.78;97.85;101334.38;5086303;28;20038;-68
2022/10/23 00:39:31;;;;;;;26.65;14.98;;;;;;;11.77;98.34;101323.91;5086120;28;20055;-68
2022/10/23 00:41:56;;;;;;;27.40;15.23;;;;;;;11.78;98.56;101320.47;5086022;28;20016;-68
2022/10/23 00:44:21;;;;;;;32.20;15.63;;;;;;;11.77;98.32;101321.28;5085798;28;20171;-68
2022/10/23 00:46:47;;;;;;;30.60;15.13;;;;;;;11.76;98.55;101309.97;5086037;28;20340;-68
2022/10/23 00:49:14;;;;;;;30.05;16.27;;;;;;;11.78;98.18;101307.41;5085923;28;20275;-68
2022/10/23 00:51:43;;;;;;;31.75;15.65;;;;;;;11.79;98.52;101314.41;5086035;28;20051;-68
2022/10/23 00:54:11;;;;;;;30.90;15.75;;;;;;;11.79;98.24;101315.28;5085689;28;20042;-68
2022/10/23 00:56:39;;;;;;;31.17;14.55;;;;;;;11.79;98.74;101319.63;5085863;28;20080;-77
2022/10/23 00:59:04;;;;;;;31.02;15.00;;;;;;;11.80;98.83;101318.75;5101346;28;20210;-76
2022/10/23 01:01:30;;;;;;;25.42;14.18;;;;;;;11.80;99.04;101318.75;5085921;28;20040;-77
2022/10/23 01:03:55;;;;;;;27.70;13.77;;;;;;;11.80;99.06;101316.16;5085809;28;20024;-77
2022/10/23 01:06:35;;;;;;;27.10;14.15;;;;;;;11.79;99.34;101310.06;5085487;28;20376;-77
2022/10/23 01:09:18;;;;;;;26.20;14.75;;;;;;;11.80;99.49;101301.41;5086075;28;20028;-77
2022/10/23 01:11:44;;;;;;;25.83;13.70;;;;;;;11.81;98.94;101307.47;5085745;28;20027;-77
2022/10/23 01:14:20;;;;;;;26.77;13.00;;;;;;;11.80;99.11;101313.53;5085413;28;20179;-76
2022/10/23 01:17:06;;;;;;;28.15;14.18;;;;;;;11.81;99.32;101313.59;5085402;28;20275;-77
2022/10/23 01:20:18;;;;;;;35.63;14.65;;;;;;;11.81;99.04;101303.13;5083986;28;20036;-77
2022/10/23 01:22:50;;;;;;;28.67;13.90;;;;;;;11.80;98.80;101290.03;5085278;28;20024;-77
2022/10/23 01:25:28;;;;;;;30.65;15.60;;;;;;;11.78;98.66;101296.97;5085270;28;20028;-76
2022/10/23 01:28:01;;;;;;;31.13;14.40;;;;;;;11.79;98.43;101303.97;5083957;28;20218;-69
2022/10/23 01:30:28;;;;;;;26.02;13.07;;;;;;;11.76;98.57;101298.63;5084981;28;20213;-68
2022/10/23 01:33:05;;;;;;;29.50;14.60;;;;;;;11.73;98.30;101294.25;5085026;28;20952;-68
2022/10/23 01:35:36;;;;;;;25.75;14.23;;;;;;;11.73;98.32;101293.34;5085042;28;20020;-68
2022/10/23 01:38:11;;;;;;;26.50;14.45;;;;;;;11.72;97.99;101291.59;5084192;28;20025;-68
2022/10/23 01:41:13;;;;;;;28.80;15.18;;;;;;;11.71;97.98;101285.47;5084962;28;20095;-68
2022/10/23 01:43:46;;;;;;;34.80;15.55;;;;;;;11.70;98.15;101290.66;5072741;28;20044;-68
2022/10/23 01:46:15;;;;;;;33.88;14.98;;;;;;;11.66;97.59;101277.53;5084872;28;20024;-68
2022/10/23 01:48:47;;;;;;;34.38;16.60;;;;;;;11.68;97.35;101274.09;5084796;28;20036;-68
2022/10/23 01:51:13;;;;;;;28.10;14.48;;;;;;;11.65;97.17;101274.88;5084880;28;20156;-68
2022/10/23 01:53:42;;;;;;;38.17;16.17;;;;;;;11.64;97.09;101266.19;5084713;28;20025;-68
2022/10/23 01:56:11;;;;;;;30.58;14.93;;;;;;;11.65;96.74;101270.53;5084788;28;20082;-68
2022/10/23 01:58:38;;;;;;;29.92;14.32;;;;;;;11.65;96.86;101267.91;5083590;28;20206;-68
2022/10/23 02:01:06;;;;;;;39.00;17.17;;;;;;;11.63;97.06;101264.41;5084739;28;20028;-68
2022/10/23 02:03:34;;;;;;;31.50;14.82;;;;;;;11.62;96.95;101270.44;5084531;28;20032;-68
2022/10/23 02:06:00;;;;;;;31.95;16.48;;;;;;;11.61;97.20;101271.28;5084211;28;20036;-68
2022/10/23 02:08:26;;;;;;;32.15;15.40;;;;;;;11.61;97.13;101268.69;5084194;28;20048;-77
2022/10/23 02:11:00;;;;;;;39.63;16.00;;;;;;;11.62;97.42;101259.13;5084334;28;20112;-77
2022/10/23 02:13:47;;;;;;;30.30;15.30;;;;;;;11.60;97.20;101260.81;5084317;28;20091;-77
2022/10/23 02:16:18;;;;;;;28.58;14.20;;;;;;;11.59;97.32;101266.91;5084228;28;20024;-77
2022/10/23 02:19:02;;;;;;;26.13;14.35;;;;;;;11.59;97.57;101259.06;5084052;28;20099;-77
2022/10/23 02:21:36;;;;;;;29.92;14.73;;;;;;;11.56;97.83;101262.47;5084211;28;20020;-77
2022/10/23 02:24:06;;;;;;;30.27;14.57;;;;;;;11.56;97.58;101254.63;5071727;28;20043;-77
2022/10/23 02:26:37;;;;;;;28.92;14.85;;;;;;;11.55;97.30;101263.31;5084021;28;20309;-77
2022/10/23 02:29:19;;;;;;;28.25;15.32;;;;;;;11.56;97.30;101251.16;5084165;28;20021;-77
2022/10/23 02:31:44;;;;;;;32.45;15.85;;;;;;;11.55;97.31;101254.59;5083947;28;20369;-77
2022/10/23 02:34:10;;;;;;;32.70;15.30;;;;;;;11.54;97.37;101245.00;5083931;28;20076;-76
2022/10/23 02:36:35;;;;;;;27.25;14.18;;;;;;;11.55;97.59;101245.03;5083923;28;20183;-77
2022/10/23 02:39:01;;;;;;;26.00;14.65;;;;;;;11.54;97.70;101239.78;5083820;28;20021;-76
2022/10/23 02:41:32;;;;;;;29.67;15.70;;;;;;;11.53;98.08;101241.53;5083840;28;20182;-77
2022/10/23 02:44:29;;;;;;;29.40;14.15;;;;;;;11.56;98.38;101223.31;5083712;28;20021;-77
2022/10/23 02:47:20;;;;;;;29.83;13.02;;;;;;;11.57;98.33;101217.28;5083568;28;20046;-77
2022/10/23 02:50:07;;;;;;;31.30;14.27;;;;;;;11.57;98.79;101206.84;5083492;28;20081;-76
2022/10/23 02:52:50;;;;;;;26.27;13.45;;;;;;;11.58;99.23;101190.31;5082552;28;20194;-77
2022/10/23 02:55:38;;;;;;;28.55;13.60;;;;;;;11.59;98.67;101191.22;5083564;28;20357;-77
2022/10/23 02:58:42;;;;;;;30.40;13.93;;;;;;;11.61;98.91;101190.38;5083426;28;20029;-77
2022/10/23 03:01:16;;;;;;;28.48;14.10;;;;;;;11.61;99.11;101182.53;5083256;28;20092;-77
2022/10/23 03:03:46;;;;;;;27.95;13.80;;;;;;;11.63;98.89;101182.63;5083494;28;20293;-77
2022/10/23 03:06:12;;;;;;;33.03;14.32;;;;;;;11.64;98.91;101176.53;5083131;28;20032;-77
2022/10/23 03:09:06;;;;;;;32.53;16.10;;;;;;;11.68;98.70;101164.44;5083313;28;20043;-77
2022/10/23 03:11:31;;;;;;;28.00;14.45;;;;;;;11.68;98.59;101169.66;5082270;28;20097;-77
2022/10/23 03:13:56;;;;;;;30.15;15.48;;;;;;;11.69;98.40;101164.47;5083188;28;20027;-77
2022/10/23 03:16:22;;;;;;;33.03;14.65;;;;;;;11.69;98.12;101160.97;5083018;28;20052;-77
2022/10/23 03:18:47;;;;;;;31.55;14.73;;;;;;;11.70;98.37;101168.84;5083246;28;20031;-77
2022/10/23 03:21:12;;;;;;;33.33;15.10;;;;;;;11.71;98.09;101159.28;5082921;28;20033;-77
2022/10/23 03:23:37;;;;;;;27.35;13.52;;;;;;;11.73;97.93;101154.97;5083019;28;20024;-77
2022/10/23 03:26:03;;;;;;;30.27;13.38;;;;;;;11.72;98.16;101151.50;5082728;28;20035;-77
2022/10/23 03:28:28;;;;;;;32.17;14.38;;;;;;;11.73;98.37;101152.38;5082978;28;20039;-77
2022/10/23 03:30:54;;;;;;;34.53;14.98;;;;;;;11.73;98.17;101147.16;5082725;28;20040;-77
2022/10/23 03:33:20;;;;;;;29.15;14.75;;;;;;;11.74;98.28;101148.91;5082739;28;20052;-77
2022/10/23 03:35:47;;;;;;;32.90;14.90;;;;;;;11.73;98.22;101148.06;5082862;28;20017;-77
2022/10/23 03:38:12;;;;;;;28.92;14.45;;;;;;;11.73;98.40;101144.53;5082932;28;20112;-68
2022/10/23 03:40:37;;;;;;;28.60;14.25;;;;;;;11.74;98.39;101141.09;5082817;28;20024;-68
2022/10/23 03:43:03;;;;;;;26.88;13.93;;;;;;;11.75;98.35;101137.66;5082691;28;20283;-68
2022/10/23 03:45:28;;;;;;;34.33;14.45;;;;;;;11.74;98.39;101128.03;5082776;28;20027;-68
2022/10/23 03:47:53;;;;;;;30.75;14.00;;;;;;;11.72;98.44;101130.63;5082946;28;20264;-68
2022/10/23 03:50:19;;;;;;;27.27;13.75;;;;;;;11.72;98.95;101128.00;5081657;28;20290;-68
2022/10/23 03:52:44;;;;;;;33.10;13.73;;;;;;;11.74;98.74;101117.59;5082591;28;20047;-68
2022/10/23 03:55:10;;;;;;;32.25;14.25;;;;;;;11.75;99.18;101125.47;5082502;28;20054;-68
2022/10/23 03:57:36;;;;;;;28.27;14.02;;;;;;;11.75;98.90;101120.25;5082692;28;20028;-69
2022/10/23 04:00:04;;;;;;;29.33;14.07;;;;;;;11.77;98.79;101115.06;5082196;28;20025;-69
2022/10/23 04:02:30;;;;;;;28.23;13.75;;;;;;;11.78;98.92;101111.59;5082751;28;20069;-68
2022/10/23 04:04:55;;;;;;;26.70;13.43;;;;;;;11.77;98.95;101102.88;5082431;28;20032;-68
2022/10/23 04:07:20;;;;;;;32.17;14.45;;;;;;;11.79;98.96;101101.19;5082373;28;20174;-68
2022/10/23 04:09:46;;;;;;;29.90;13.98;;;;;;;11.80;98.73;101099.47;5082722;28;20313;-68
2022/10/23 04:12:11;;;;;;;29.42;14.63;;;;;;;11.80;98.54;101087.31;5082371;28;20171;-69
2022/10/23 04:14:36;;;;;;;30.67;14.63;;;;;;;11.79;98.58;101079.44;5082471;28;20033;-68
2022/10/23 04:17:01;;;;;;;37.25;13.88;;;;;;;11.79;98.97;101084.66;5082095;28;20020;-69
2022/10/23 04:19:27;;;;;;;35.28;13.98;;;;;;;11.78;98.93;101088.97;5082552;28;20199;-68
2022/10/23 04:21:52;;;;;;;28.08;12.63;;;;;;;11.78;98.81;101083.75;5082409;28;20032;-68
2022/10/23 04:24:17;;;;;;;28.27;12.85;;;;;;;11.79;99.05;101079.44;5082189;28;20234;-68
2022/10/23 04:26:42;;;;;;;27.67;13.38;;;;;;;11.80;98.80;101091.63;5082276;28;20028;-68
2022/10/23 04:29:08;;;;;;;29.40;14.15;;;;;;;11.79;98.76;101095.09;5082227;28;20179;-69
2022/10/23 04:31:33;;;;;;;29.15;12.73;;;;;;;11.79;99.15;101095.09;5082189;28;20045;-68
2022/10/23 04:33:58;;;;;;;29.60;13.52;;;;;;;11.78;98.66;101094.19;5082272;28;20024;-68
2022/10/23 04:36:24;;;;;;;28.55;13.10;;;;;;;11.79;99.20;101092.50;5081515;28;20025;-77
2022/10/23 04:38:49;;;;;;;28.10;12.63;;;;;;;11.79;99.03;101084.66;5080853;28;20182;-77
2022/10/23 04:41:14;;;;;;;28.50;11.43;;;;;;;11.80;98.89;101089.00;5081879;28;20070;-77
2022/10/23 04:43:39;;;;;;;26.88;12.20;;;;;;;11.80;98.94;101089.00;5081737;28;20020;-77
2022/10/23 04:46:05;;;;;;;26.10;12.05;;;;;;;11.79;99.02;101082.06;5081806;28;20048;-77
2022/10/23 04:48:31;;;;;;;25.52;12.00;;;;;;;11.78;99.06;101080.28;5081881;28;20020;-77
2022/10/23 04:50:58;;;;;;;24.17;12.20;;;;;;;11.76;99.27;101087.19;5080857;28;20040;-78
2022/10/23 04:53:24;;;;;;;26.17;12.15;;;;;;;11.76;99.26;101081.94;5081877;28;20021;-77
2022/10/23 04:55:54;;;;;;;24.20;11.07;;;;;;;11.76;99.98;101068.91;5081954;28;20226;-77
2022/10/23 04:58:21;;;;;;;23.52;11.55;;;;;;;11.75;99.57;101078.47;5081725;28;20032;-77
2022/10/23 05:00:47;;;;;;;25.70;12.00;;;;;;;11.75;99.52;101075.88;5082479;28;20017;-77
2022/10/23 05:03:13;;;;;;;24.77;11.15;;;;;;;11.76;99.76;101068.91;5081914;28;20025;-77
2022/10/23 05:05:38;;;;;;;24.05;11.10;;;;;;;11.77;99.81;101070.69;5082010;28;20028;-77
2022/10/23 05:08:04;;;;;;;30.15;12.05;;;;;;;11.76;99.68;101072.41;5081744;28;20024;-76
2022/10/23 05:10:29;;;;;;;27.10;11.48;;;;;;;11.76;99.61;101058.47;5081799;28;20260;-77
2022/10/23 05:12:55;;;;;;;26.10;11.25;;;;;;;11.75;99.83;101067.16;5083671;28;20090;-78
2022/10/23 05:15:20;;;;;;;22.42;10.73;;;;;;;11.74;99.69;101068.88;5085161;28;20021;-77
2022/10/23 05:17:48;;;;;;;25.80;10.82;;;;;;;11.73;99.75;101058.41;5085377;28;20024;-77
2022/10/23 05:20:18;;;;;;;23.63;11.10;;;;;;;11.73;99.80;101053.16;5085189;28;20024;-77
2022/10/23 05:22:45;;;;;;;26.95;11.10;;;;;;;11.71;100.00;101044.44;5085281;28;20025;-76
2022/10/23 05:25:11;;;;;;;23.85;10.98;;;;;;;11.70;100.00;101048.75;5085230;28;20025;-77
2022/10/23 05:27:37;;;;;;;22.63;10.90;;;;;;;11.70;100.00;101053.09;5085258;28;20056;-77
2022/10/23 05:30:03;;;;;;;23.65;10.57;;;;;;;11.70;100.00;101050.50;5085094;28;20102;-77
2022/10/23 05:32:31;;;;;;;27.33;10.52;;;;;;;11.70;100.00;101059.19;5085176;28;20024;-77
2022/10/23 05:34:57;;;;;;;23.90;10.25;;;;;;;11.71;100.00;101052.28;5085195;28;20286;-78
2022/10/23 05:37:24;;;;;;;26.52;10.73;;;;;;;11.70;100.00;101050.50;5085002;28;20028;-77
2022/10/23 05:39:49;;;;;;;23.48;11.15;;;;;;;11.71;100.00;101040.09;5085074;28;20507;-78
2022/10/23 05:42:14;;;;;;;25.27;10.82;;;;;;;11.72;100.00;101038.38;5084887;28;20148;-77
2022/10/23 05:44:40;;;;;;;20.65;10.15;;;;;;;11.71;100.00;101047.06;5084820;28;20136;-77
2022/10/23 05:47:06;;;;;;;20.00;10.00;;;;;;;11.72;100.00;101043.59;5084838;28;20043;-77
2022/10/23 05:49:31;;;;;;;24.05;10.68;;;;;;;11.72;100.00;101039.25;5084730;28;20029;-77
2022/10/23 05:51:56;;;;;;;21.83;10.23;;;;;;;11.71;100.00;101034.00;5084761;28;20040;-77
2022/10/23 05:54:22;;;;;;;25.65;10.32;;;;;;;11.72;100.00;101033.16;5084455;28;20287;-77
2022/10/23 05:56:47;;;;;;;24.73;10.07;;;;;;;11.70;100.00;101035.72;5084730;28;20031;-78
2022/10/23 05:59:12;;;;;;;24.42;10.10;;;;;;;11.71;100.00;101031.38;5084632;28;20300;-78
2022/10/23 06:01:37;;;;;;;22.23;9.65;;;;;;;11.70;100.00;101032.22;5084647;28;20202;-77
2022/10/23 06:04:04;;;;;;;23.70;10.40;;;;;;;11.70;100.00;101029.63;5084514;28;20036;-75
2022/10/23 06:06:29;;;;;;;25.33;10.88;;;;;;;11.68;100.00;101021.75;5070903;28;20213;-77
2022/10/23 06:08:55;;;;;;;23.63;9.80;;;;;;;11.68;100.00;101024.38;5084504;28;20310;-77
2022/10/23 06:11:20;;;;;;;19.35;9.52;;;;;;;11.68;100.00;101013.06;5084234;28;20194;-77
2022/10/23 06:13:47;;;;;;;21.52;9.70;;;;;;;11.71;100.00;101020.94;5084343;28;20032;-77
2022/10/23 06:16:15;;;;;;;25.38;9.85;;;;;;;11.71;100.00;101011.38;5084391;28;20028;-78
2022/10/23 06:18:41;;;;;;;20.88;9.73;;;;;;;11.71;100.00;101016.59;5084326;28;20024;-77
2022/10/23 06:21:07;;;;;;;23.60;9.63;;;;;;;11.71;100.00;101016.59;5082937;28;20358;-77
2022/10/23 06:23:34;;;;;;;23.58;9.93;;;;;;;11.71;100.00;101023.56;5083874;28;20028;-77
2022/10/23 06:26:00;;;;;;;20.88;9.30;;;;;;;11.72;100.00;101013.16;5099551;28;20027;-77
2022/10/23 06:28:26;;;;;;;20.50;9.43;;;;;;;11.73;100.00;101006.19;5084097;28;20024;-77
2022/10/23 06:30:52;;;;;;;21.52;9.77;;;;;;;11.76;100.00;101008.84;5084011;28;20052;-77
2022/10/23 06:33:17;;;;;;;26.15;10.50;;;;;;;11.75;100.00;100999.28;5083842;28;20268;-77
2022/10/23 06:35:43;;;;;;;27.48;10.30;;;;;;;11.77;100.00;101000.19;5082746;28;20154;-77
2022/10/23 06:38:09;;;;;;;27.10;9.95;;;;;;;11.77;100.00;101000.19;5083817;28;20024;-68
2022/10/23 06:40:35;;;;;;;24.33;9.57;;;;;;;11.80;100.00;100997.63;5083570;28;20032;-68
2022/10/23 06:43:00;;;;;;;22.10;9.85;;;;;;;11.80;100.00;100987.19;5083607;28;20175;-68
2022/10/23 06:45:26;;;;;;;26.27;9.85;;;;;;;11.82;100.00;100981.16;5083632;28;20048;-68
2022/10/23 06:47:51;;;;;;;22.17;9.93;;;;;;;11.86;100.00;100979.50;5083697;28;20041;-68
2022/10/23 06:50:17;;;;;;;23.05;10.27;;;;;;;11.88;100.00;100975.19;5083517;28;20070;-68
2022/10/23 06:52:42;;;;;;;25.02;9.38;;;;;;;11.90;100.00;100973.47;5083613;28;20267;-68
2022/10/23 06:55:08;;;;;;;24.55;9.85;;;;;;;11.93;100.00;100978.78;5083466;28;20040;-68
2022/10/23 06:57:33;;;;;;;24.00;9.98;;;;;;;11.92;100.00;100977.03;5083524;28;20024;-68
2022/10/23 06:59:59;;;;;;;21.33;9.80;;;;;;;11.94;100.00;100975.34;5083589;28;20036;-68
2022/10/23 07:02:24;;;;;;;24.35;9.93;;;;;;;11.98;100.00;100976.28;5083459;28;20263;-68
2022/10/23 07:04:49;;;;;;;22.25;9.75;;;;;;;12.00;100.00;100972.84;5083320;28;20030;-68
2022/10/23 07:07:15;;;;;;;20.55;10.38;;;;;;;12.04;100.00;100975.53;5083525;28;20096;-77
2022/10/23 07:09:40;;;;;;;25.88;9.27;;;;;;;12.05;100.00;100978.19;5083099;28;20091;-77
2022/10/23 07:12:05;;;;;;;25.27;9.65;;;;;;;12.06;100.00;100979.91;5083152;28;20234;-77
2022/10/23 07:14:31;;;;;;;23.52;9.90;;;;;;;12.08;100.00;100974.72;5083195;28;20028;-78
2022/10/23 07:16:56;;;;;;;24.27;9.68;;;;;;;12.09;100.00;100969.53;5083237;28;20257;-77
2022/10/23 07:19:22;;;;;;;26.27;10.35;;;;;;;12.11;100.00;100972.19;5083250;28;20167;-78
2022/10/23 07:21:47;;;;;;;20.50;9.10;;;;;;;12.15;100.00;100968.75;5082952;28;20027;-77
2022/10/23 07:24:13;;;;;;;18.15;8.73;;;;;;;12.16;100.00;100966.19;5083411;28;20108;-77
2022/10/23 07:26:38;;;;;;;20.35;9.63;;;;;;;12.19;100.00;100965.38;5082784;28;20032;-76
2022/10/23 07:29:03;;;;;;;21.85;9.80;;;;;;;12.21;100.00;100958.47;5082990;28;20032;-77
2022/10/23 07:31:29;;;;;;;25.80;9.25;;;;;;;12.23;100.00;100958.47;5082701;28;20037;-77
2022/10/23 07:33:54;;;;;;;29.27;10.02;;;;;;;12.25;100.00;100954.16;5082846;28;20024;-77
2022/10/23 07:36:19;;;;;;;25.73;10.85;;;;;;;12.28;100.00;100954.19;5082177;28;20036;-69
2022/10/23 07:38:45;;;;;;;26.80;10.82;;;;;;;12.30;100.00;100953.38;5082857;28;20032;-68
2022/10/23 07:41:10;;;;;;;24.20;10.38;;;;;;;12.33;100.00;100955.19;5083123;28;20263;-69
2022/10/23 07:43:36;;;;;;;25.20;10.93;;;;;;;12.35;100.00;100949.13;5081722;28;20074;-69
2022/10/23 07:46:02;;;;;;;26.88;11.57;;;;;;;12.38;100.00;100950.91;5082684;28;20028;-68
2022/10/23 07:48:29;;;;;;;24.67;10.98;;;;;;;12.41;100.00;100952.69;5081524;28;20069;-69
2022/10/23 07:51:00;;;;;;;28.27;11.75;;;;;;;12.45;100.00;100946.69;5082935;28;20092;-69
2022/10/23 07:53:26;;;;;;;28.27;11.52;;;;;;;12.48;100.00;100938.88;5082617;28;20031;-69
2022/10/23 07:56:00;;;;;;;27.23;11.93;;;;;;;12.52;100.00;100943.31;5082689;28;20087;-69
2022/10/23 07:58:27;;;;;;;29.70;12.88;;;;;;;12.56;100.00;100944.22;5082539;28;20101;-68
2022/10/23 08:01:00;;;;;;;26.88;12.77;;;;;;;12.60;100.00;100946.94;5083075;28;20024;-67
2022/10/23 08:03:34;;;;;;;26.65;12.10;;;;;;;12.64;100.00;100943.53;5082568;28;20028;-69
2022/10/23 08:06:00;;;;;;;29.90;12.95;;;;;;;12.68;100.00;100939.22;5082483;28;20023;-69
2022/10/23 08:08:25;;;;;;;28.60;13.13;;;;;;;12.72;100.00;100937.56;5082255;28;20048;-78
2022/10/23 08:10:53;;;;;;;33.53;13.05;;;;;;;12.77;100.00;100938.50;5082500;28;20081;-77
2022/10/23 08:13:19;;;;;;;30.15;13.43;;;;;;;12.81;100.00;100935.06;5082577;28;20067;-77
2022/10/23 08:15:46;;;;;;;29.40;13.48;;;;;;;12.86;100.00;100933.41;5082621;28;20025;-78
2022/10/23 08:18:11;;;;;;;33.50;14.07;;;;;;;12.90;100.00;100936.97;5082294;28;20370;-78
2022/10/23 08:20:41;;;;;;;29.52;12.90;;;;;;;12.93;100.00;100935.25;5082452;28;20079;-78
2022/10/23 08:23:06;;;;;;;28.48;13.38;;;;;;;12.98;100.00;100943.19;5082313;28;20074;-77
2022/10/23 08:25:32;;;;;;;31.23;13.73;;;;;;;13.01;100.00;100931.03;5082295;28;20036;-77
2022/10/23 08:27:58;;;;;;;30.98;13.25;;;;;;;13.07;100.00;100934.59;5082204;28;20052;-77
2022/10/23 08:30:23;;;;;;;32.40;13.88;;;;;;;13.11;100.00;100928.56;5082106;28;20064;-78
2022/10/23 08:32:48;;;;;;;32.05;13.48;;;;;;;13.15;100.00;100930.34;5082307;28;20240;-78
2022/10/23 08:35:14;;;;;;;29.50;13.55;;;;;;;13.20;100.00;100926.06;5082220;28;20310;-78
2022/10/23 08:37:39;;;;;;;31.05;13.43;;;;;;;13.24;100.00;100914.78;5082029;28;20059;-77
2022/10/23 08:40:05;;;;;;;31.52;13.80;;;;;;;13.27;100.00;100913.97;5080945;28;20031;-77
2022/10/23 08:42:36;;;;;;;36.60;13.70;;;;;;;13.29;100.00;100910.47;5082101;28;20025;-77
2022/10/23 08:45:29;;;;;;;26.50;12.52;;;;;;;13.33;100.00;100909.66;5082085;28;20283;-78
2022/10/23 08:47:58;;;;;;;26.85;12.73;;;;;;;13.33;100.00;100907.06;5082864;28;20087;-78
2022/10/23 08:50:31;;;;;;;24.63;11.95;;;;;;;13.38;100.00;100910.66;5085779;28;21201;-78
2022/10/23 08:53:15;;;;;;;28.13;13.00;;;;;;;13.41;100.00;100908.94;5085887;28;20032;-77
2022/10/23 08:55:45;;;;;;;28.48;11.80;;;;;;;13.43;100.00;100899.38;5085793;28;20074;-77
2022/10/23 08:58:38;;;;;;;26.20;11.68;;;;;;;13.47;100.00;100891.56;5086225;28;20083;-77
2022/10/23 09:01:34;;;;;;;32.42;12.20;;;;;;;13.53;100.00;100891.63;5082670;28;20182;-77
2022/10/23 09:04:01;;;;;;;23.67;12.27;;;;;;;13.55;100.00;100894.28;5082438;28;20041;-76
2022/10/23 09:06:44;;;;;;;27.20;11.60;;;;;;;13.59;100.00;100895.22;5085529;28;20279;-77
2022/10/23 09:09:40;;;;;;;27.30;12.02;;;;;;;13.62;100.00;100885.63;5085588;28;20021;-76
2022/10/23 09:12:10;;;;;;;25.30;11.55;;;;;;;13.65;100.00;100885.66;5085567;28;20078;-76
2022/10/23 09:15:13;;;;;;;26.20;11.88;;;;;;;13.67;100.00;100873.47;5085476;28;20036;-76
2022/10/23 09:17:41;;;;;;;28.05;11.32;;;;;;;13.71;100.00;100866.53;5085260;28;20030;-77
2022/10/23 09:20:30;;;;;;;27.77;12.98;;;;;;;13.77;100.00;100873.56;5085143;28;20051;-76
2022/10/23 09:23:17;;;;;;;25.90;10.98;;;;;;;13.81;100.00;100870.13;5085296;28;20182;-77
2022/10/23 09:25:45;;;;;;;26.05;12.27;;;;;;;13.85;100.00;100862.31;5085428;28;20040;-77
2022/10/23 09:28:18;;;;;;;23.73;11.52;;;;;;;13.87;100.00;100857.97;5085155;28;20073;-78
2022/10/23 09:30:43;;;;;;;25.83;11.82;;;;;;;13.90;100.00;100862.34;5084958;28;20033;-77
2022/10/23 09:33:16;;;;;;;36.30;12.73;;;;;;;13.91;100.00;100845.78;5085048;28;20024;-77
2022/10/23 09:36:01;;;;;;;26.60;11.57;;;;;;;13.93;100.00;100849.28;5085010;28;20039;-77
2022/10/23 09:38:32;;;;;;;25.75;11.30;;;;;;;13.95;100.00;100838.81;5085224;28;20066;-68
2022/10/23 09:41:02;;;;;;;32.15;13.13;;;;;;;13.99;100.00;100832.75;5084901;28;20031;-67
2022/10/23 09:43:28;;;;;;;;;;;;;;;14.04;100.00;100820.59;5085467;28;20025;-67
2022/10/23 09:45:58;;;;;;;29.25;11.70;;;;;;;14.04;100.00;100826.69;5084955;28;19916;-69
2022/10/23 09:48:24;;;;;;;29.48;12.60;;;;;;;14.07;100.00;100826.72;5084866;28;20036;-69
2022/10/23 09:50:55;;;;;;;26.83;12.07;;;;;;;14.07;100.00;100824.09;5071294;28;20069;-68
2022/10/23 09:53:37;;;;;;;33.30;12.90;;;;;;;14.12;100.00;100833.75;5084422;28;20031;-68
2022/10/23 09:56:10;;;;;;;24.17;12.30;;;;;;;14.13;99.98;100827.66;5084551;28;20036;-69
2022/10/23 09:58:42;;;;;;;31.77;12.70;;;;;;;14.13;99.55;100823.28;5083928;28;20052;-69
2022/10/23 10:01:24;;;;;;;31.95;13.57;;;;;;;14.18;100.00;100811.09;5084522;28;20020;-69
2022/10/23 10:03:51;;;;;;;28.05;12.50;;;;;;;14.22;99.88;100810.28;5084609;28;20219;-69
2022/10/23 10:06:34;;;;;;;28.65;13.07;;;;;;;14.27;100.00;100798.06;5084377;28;20025;-68
2022/10/23 10:09:06;;;;;;;25.67;12.02;;;;;;;14.28;99.51;100791.09;5083202;28;20029;-68
2022/10/23 10:11:41;;;;;;;24.02;11.48;;;;;;;14.31;100.00;100788.50;5084409;28;20040;-68
2022/10/23 10:14:29;;;;;;;26.30;11.73;;;;;;;14.34;99.59;100783.28;5084545;28;20031;-68
2022/10/23 10:17:28;;;;;;;33.63;12.50;;;;;;;14.39;99.79;100778.06;5084301;28;20041;-67
2022/10/23 10:19:56;;;;;;;25.88;11.95;;;;;;;14.41;99.67;100766.72;5084053;28;20039;-68
2022/10/23 10:22:37;;;;;;;25.90;12.02;;;;;;;14.42;98.95;100763.25;5082883;28;20301;-67
2022/10/23 10:25:14;;;;;;;23.67;11.38;;;;;;;14.45;98.68;100757.09;5084020;28;20290;-67
2022/10/23 10:27:59;;;;;;;25.40;11.00;;;;;;;14.50;99.05;100757.16;5084022;28;20051;-68
2022/10/23 10:30:35;;;;;;;20.45;10.18;;;;;;;14.53;98.95;100758.03;5083949;28;20046;-68
2022/10/23 10:33:16;;;;;;;22.08;10.10;;;;;;;14.58;98.21;100760.69;5083767;28;20033;-69
2022/10/23 10:35:48;;;;;;;24.52;10.20;;;;;;;14.61;98.29;100763.31;5083738;28;20036;-68
2022/10/23 10:38:37;;;;;;;18.45;9.40;;;;;;;14.65;97.84;100765.13;5084153;28;20032;-77
2022/10/23 10:41:08;;;;;;;20.15;9.88;;;;;;;14.70;98.29;100754.66;5083682;28;20182;-76
2022/10/23 10:43:51;;;;;;;21.25;9.45;;;;;;;14.74;98.02;100752.09;5083814;28;20032;-77
2022/10/23 10:46:43;;;;;;;22.42;9.65;;;;;;;14.81;97.74;100752.09;5083605;28;20020;-77
2022/10/23 10:49:23;;;;;;;20.83;9.68;;;;;;;14.87;97.75;100747.75;5083588;28;20020;-76
2022/10/23 10:52:11;;;;;;;24.58;9.52;;;;;;;14.95;97.05;100739.94;5083656;28;20365;-77
2022/10/23 10:54:42;;;;;;;19.77;9.60;;;;;;;15.02;97.07;100735.56;5083449;28;20059;-76
2022/10/23 10:57:41;;;;;;;24.30;10.43;;;;;;;15.09;96.94;100730.34;5083256;28;20052;-76
2022/10/23 11:00:14;;;;;;;;;;;;;;;15.20;97.64;100713.75;5070308;28;20024;-76
2022/10/23 11:02:46;;;;;;;24.67;10.10;;;;;;;15.28;96.60;100719.91;5083382;28;19971;-75
2022/10/23 11:05:25;;;;;;;22.92;9.38;;;;;;;15.38;95.53;100718.16;5083269;28;20099;-76
2022/10/23 11:07:57;;;;;;;22.10;9.40;;;;;;;15.45;95.61;100727.78;5083138;28;20258;-76
2022/10/23 11:10:23;;;;;;;21.10;10.30;;;;;;;15.51;94.98;100719.97;5082218;28;20048;-75
2022/10/23 11:12:50;;;;;;;20.65;11.13;;;;;;;15.57;95.56;100719.06;5083155;28;20020;-76
2022/10/23 11:15:21;;;;;;;22.83;10.30;;;;;;;15.60;93.92;100712.06;5082939;28;20024;-76
2022/10/23 11:17:51;;;;;;;25.75;10.32;;;;;;;15.64;94.52;100694.53;5083004;28;20059;-76
2022/10/23 11:20:49;;;;;;;21.15;10.23;;;;;;;15.71;95.12;100703.31;5081783;28;20046;-75