Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:57;;;;;;;3.50;0.60;;;13.00;99.90;;;;;;5013381;28;20684;-80
2023/03/25 00:03:27;;;;;;;2.35;0.60;;;12.90;99.90;;;;;;5014452;28;20186;-80
2023/03/25 00:05:55;;;;;;;2.83;0.80;;;12.90;99.90;;;;;;5013695;28;20206;-79
2023/03/25 00:08:25;;;;;;;2.65;0.80;;;12.80;99.90;;;;;;5012913;28;20174;-78
2023/03/25 00:10:53;;;;;;;2.72;0.70;;;12.80;99.90;;;;;;5014802;28;20249;-78
2023/03/25 00:13:20;;;;;;;2.95;0.70;;;12.70;99.90;;;;;;5014050;28;20601;-78
2023/03/25 00:15:47;;;;;;;3.65;0.75;;;12.60;99.90;;;;;;5013487;28;20314;-78
2023/03/25 00:18:13;;;;;;;2.00;0.60;;;12.50;99.90;;;;;;5012566;28;20210;-79
2023/03/25 00:20:40;;;;;;;3.33;0.80;;;12.40;99.90;;;;;;5014402;28;20233;-78
2023/03/25 00:23:06;;;;;;;3.20;0.93;;;12.40;99.90;;;;;;5012540;28;20202;-78
2023/03/25 00:25:33;;;;;;;5.03;0.60;;;12.40;99.90;;;;;;5014636;28;20170;-78
2023/03/25 00:27:59;;;;;;;2.40;0.50;;;12.40;99.90;;;;;;5013935;28;20583;-78
2023/03/25 00:30:25;;;;;;;3.20;0.70;;;12.40;99.90;;;;;;5014588;28;20233;-78
2023/03/25 00:32:51;;;;;;;1.80;0.68;;;12.40;99.90;;;;;;5014358;28;20650;-78
2023/03/25 00:35:18;;;;;;;3.97;0.70;;;12.40;99.90;;;;;;5013120;28;20170;-78
2023/03/25 00:37:46;;;;;;;2.42;0.70;;;12.40;99.90;;;;;;5013387;28;20661;-78
2023/03/25 00:40:13;;;;;;;3.10;0.63;;;12.40;99.90;;;;;;4996280;28;20174;-78
2023/03/25 00:42:43;;;;;;;2.15;0.70;;;12.40;99.90;;;;;;4996842;28;20201;-78
2023/03/25 00:45:10;;;;;;;1.85;0.60;;;12.40;99.90;;;;;;5015439;28;20246;-78
2023/03/25 00:47:36;;;;;;;2.00;0.70;;;12.40;99.90;;;;;;5015242;28;20193;-78
2023/03/25 00:50:04;;;;;;;2.03;0.60;;;12.40;99.90;;;;;;5012178;28;20236;-78
2023/03/25 00:52:30;;;;;;;2.92;0.70;;;12.40;99.90;;;;;;4996133;28;20209;-78
2023/03/25 00:54:56;;;;;;;2.00;0.70;;;12.50;99.90;;;;;;5011799;28;20178;-78
2023/03/25 00:57:22;;;;;;;3.40;0.70;;;12.50;99.90;;;;;;5012524;28;20209;-78
2023/03/25 00:59:47;;;;;;;2.37;0.90;;;12.50;99.90;;;;;;5013188;28;20694;-78
2023/03/25 01:02:15;;;;;;;5.33;1.17;;;12.50;99.90;;;;;;4995808;28;20845;-78
2023/03/25 01:04:44;;;;;;;2.05;0.88;;;12.50;99.90;;;;;;5013763;28;20178;-79
2023/03/25 01:07:11;;;;;;;2.25;0.50;;;12.50;99.90;;;;;;5012854;28;20177;-78
2023/03/25 01:09:40;;;;;;;1.83;0.60;;;12.50;99.90;;;;;;4996031;28;20643;-78
2023/03/25 01:12:06;;;;;;;2.60;0.65;;;12.50;99.90;;;;;;4995462;28;20212;-78
2023/03/25 01:14:33;;;;;;;2.40;0.70;;;12.50;99.90;;;;;;4995832;28;20702;-78
2023/03/25 01:16:59;;;;;;;2.95;0.57;;;12.50;99.90;;;;;;5013041;28;20213;-78
2023/03/25 01:19:26;;;;;;;2.25;0.57;;;12.60;99.90;;;;;;5011737;28;20174;-78
2023/03/25 01:21:52;;;;;;;2.97;0.60;;;12.60;99.90;;;;;;5011518;28;20170;-78
2023/03/25 01:24:18;;;;;;;1.57;0.50;;;12.60;99.90;;;;;;5012962;28;20220;-78
2023/03/25 01:26:44;;;;;;;1.60;0.47;;;12.60;99.90;;;;;;4995656;28;20561;-77
2023/03/25 01:29:12;;;;;;;1.80;0.50;;;12.60;99.90;;;;;;4994986;28;20277;-77
2023/03/25 01:31:38;;;;;;;2.75;0.60;;;12.60;99.90;;;;;;5011769;28;20209;-78
2023/03/25 01:34:04;;;;;;;1.70;0.60;;;12.60;99.90;;;;;;5012666;28;20623;-78
2023/03/25 01:36:30;;;;;;;1.88;0.65;;;12.60;99.90;;;;;;5013171;28;20903;-78
2023/03/25 01:38:58;;;;;;;1.70;0.73;;;12.60;99.90;;;;;;5012896;28;20170;-74
2023/03/25 01:41:25;;;;;;;2.97;0.60;;;12.60;99.90;;;;;;5012776;28;20601;-73
2023/03/25 01:44:09;;;;;;;1.70;0.70;;;12.60;99.90;;;;;;5011611;28;20202;-74
2023/03/25 01:46:38;;;;;;;1.58;0.60;;;12.60;99.90;;;;;;5012371;28;20244;-73
2023/03/25 01:49:07;;;;;;;1.92;0.60;;;12.60;99.90;;;;;;5011272;28;20206;-73
2023/03/25 01:51:41;;;;;;;1.60;0.60;;;12.60;99.90;;;;;;5012835;28;20206;-74
2023/03/25 01:54:07;;;;;;;3.47;0.70;;;12.70;99.90;;;;;;5025491;28;20580;-73
2023/03/25 01:56:37;;;;;;;1.48;0.40;;;12.70;99.90;;;;;;5030687;28;20173;-73
2023/03/25 01:59:07;;;;;;;1.48;0.60;;;12.70;99.90;;;;;;5014571;28;20541;-72
2023/03/25 02:01:33;;;;;;;1.35;0.55;;;12.70;99.90;;;;;;5025364;28;20742;-73
2023/03/25 02:04:08;;;;;;;3.17;0.60;;;12.70;99.90;;;;;;5010935;28;20197;-73
2023/03/25 02:06:38;;;;;;;1.60;0.57;;;12.70;99.90;;;;;;5009910;28;20660;-73
2023/03/25 02:09:05;;;;;;;1.63;0.70;;;12.60;99.90;;;;;;5011023;28;20178;-73
2023/03/25 02:11:32;;;;;;;1.77;0.70;;;12.60;99.90;;;;;;4986751;28;20214;-72
2023/03/25 02:14:04;;;;;;;2.40;0.65;;;12.50;99.90;;;;;;5009724;28;20221;-74
2023/03/25 02:16:37;;;;;;;2.72;0.75;;;12.50;99.90;;;;;;5010104;28;20228;-73
2023/03/25 02:19:31;;;;;;;1.30;0.50;;;12.40;99.90;;;;;;4994497;28;20544;-72
2023/03/25 02:22:26;;;;;;;2.35;0.60;;;12.40;99.90;;;;;;5010345;28;20178;-73
2023/03/25 02:25:17;;;;;;;3.60;0.60;;;12.30;99.90;;;;;;5010016;28;20607;-73
2023/03/25 02:28:09;;;;;;;2.65;0.63;;;12.30;99.90;;;;;;4994290;28;20536;-72
2023/03/25 02:30:51;;;;;;;1.58;0.47;;;12.20;99.90;;;;;;5012118;28;20174;-73
2023/03/25 02:33:32;;;;;;;2.47;0.60;;;12.10;99.90;;;;;;5010161;28;20302;-73
2023/03/25 02:36:20;;;;;;;2.50;0.57;;;12.00;99.90;;;;;;4994741;28;20232;-73
2023/03/25 02:39:03;;;;;;;1.83;0.50;;;12.00;99.90;;;;;;4993695;28;20169;-73
2023/03/25 02:41:34;;;;;;;2.72;1.33;;;11.90;99.90;;;;;;5010737;28;20277;-73
2023/03/25 02:44:20;;;;;;;3.55;0.60;;;11.80;99.90;;;;;;5010230;28;20198;-73
2023/03/25 02:46:54;;;;;;;2.20;0.60;;;11.70;99.90;;;;;;4994144;28;20190;-74
2023/03/25 02:49:29;;;;;;;1.70;0.55;;;11.70;99.90;;;;;;5010036;28;20624;-73
2023/03/25 02:52:09;;;;;;;2.05;0.63;;;11.70;99.90;;;;;;5010197;28;20238;-74
2023/03/25 02:54:38;;;;;;;2.30;0.60;;;11.60;99.90;;;;;;5010080;28;20174;-73
2023/03/25 02:57:06;;;;;;;1.73;0.50;;;11.60;99.90;;;;;;4993960;28;20205;-72
2023/03/25 02:59:37;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;5009947;28;20166;-72
2023/03/25 03:02:08;;;;;;;1.70;0.50;;;11.50;99.90;;;;;;4993473;28;20686;-72
2023/03/25 03:04:49;;;;;;;1.60;0.50;;;11.50;99.90;;;;;;5002215;28;20598;-72
2023/03/25 03:07:28;;;;;;;2.70;0.57;;;11.50;99.90;;;;;;5009545;28;20181;-72
2023/03/25 03:10:24;;;;;;;4.43;0.70;;;11.50;99.90;;;;;;5004763;28;20235;-73
2023/03/25 03:13:20;;;;;;;3.17;0.60;;;11.40;99.90;;;;;;5028731;28;20222;-73
2023/03/25 03:16:12;;;;;;;3.20;0.70;;;11.50;99.90;;;;;;5029583;28;20260;-73
2023/03/25 03:18:44;;;;;;;2.88;0.80;;;11.50;99.90;;;;;;5029617;28;20652;-74
2023/03/25 03:21:28;;;;;;;4.15;0.80;;;11.50;99.90;;;;;;5017115;28;20197;-73
2023/03/25 03:24:06;;;;;;;5.30;0.70;;;11.50;99.90;;;;;;5029290;28;20193;-72
2023/03/25 03:26:48;;;;;;;4.38;0.73;;;11.50;99.90;;;;;;5031287;28;20569;-73
2023/03/25 03:29:22;;;;;;;2.10;0.68;;;11.50;99.90;;;;;;5029653;28;20605;-74
2023/03/25 03:31:56;;;;;;;2.80;0.80;;;11.50;99.90;;;;;;5029412;28;20251;-73
2023/03/25 03:34:33;;;;;;;1.88;0.70;;;11.60;99.90;;;;;;5029381;28;20173;-73
2023/03/25 03:37:00;;;;;;;3.97;0.70;;;11.60;99.90;;;;;;5031233;28;20570;-74
2023/03/25 03:39:35;;;;;;;3.05;0.70;;;11.60;99.90;;;;;;5029081;28;20169;-73
2023/03/25 03:42:09;;;;;;;3.58;0.80;;;11.60;99.90;;;;;;5029609;28;20188;-73
2023/03/25 03:44:37;;;;;;;1.65;0.50;;;11.60;99.90;;;;;;5012967;28;20576;-73
2023/03/25 03:47:09;;;;;;;1.77;0.60;;;11.60;99.90;;;;;;5029598;28;20243;-73
2023/03/25 03:49:44;;;;;;;1.92;0.60;;;11.60;99.90;;;;;;5028986;28;20177;-74
2023/03/25 03:52:32;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;5012828;28;20205;-73
2023/03/25 03:55:09;;;;;;;2.67;0.80;;;11.60;99.90;;;;;;5029226;28;20174;-72
2023/03/25 03:57:42;;;;;;;3.35;0.80;;;11.60;99.90;;;;;;5030851;28;20181;-73
2023/03/25 04:00:25;;;;;;;3.28;1.27;;;11.50;99.90;;;;;;5012656;28;20217;-73
2023/03/25 04:02:58;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5029295;28;20662;-73
2023/03/25 04:05:29;;;;;;;2.75;0.55;;;11.50;99.90;;;;;;5012871;28;20169;-73
2023/03/25 04:08:03;;;;;;;1.40;0.57;;;11.40;99.90;;;;;;5029191;28;20173;-73
2023/03/25 04:10:45;;;;;;;3.00;0.60;;;11.40;99.90;;;;;;5030389;28;20192;-72
2023/03/25 04:13:14;;;;;;;4.00;0.70;;;11.40;99.90;;;;;;5030704;28;20288;-73
2023/03/25 04:15:42;;;;;;;3.08;0.70;;;11.40;99.90;;;;;;5027510;28;20173;-73
2023/03/25 04:18:08;;;;;;;1.73;0.60;;;11.40;99.90;;;;;;5013853;28;20181;-73
2023/03/25 04:20:35;;;;;;;2.75;0.60;;;11.40;99.90;;;;;;5020899;28;20186;-73
2023/03/25 04:23:03;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5015787;28;20212;-73
2023/03/25 04:25:31;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;5018052;28;20175;-74
2023/03/25 04:27:57;;;;;;;2.38;0.70;;;11.50;99.90;;;;;;5009373;28;20185;-73
2023/03/25 04:30:25;;;;;;;2.42;0.77;;;11.50;99.90;;;;;;5015096;28;20244;-73
2023/03/25 04:32:51;;;;;;;1.80;0.63;;;11.60;99.90;;;;;;5013498;28;20769;-72
2023/03/25 04:35:18;;;;;;;1.50;0.50;;;11.60;99.90;;;;;;5014969;28;20297;-73
2023/03/25 04:37:53;;;;;;;1.42;0.60;;;11.60;99.90;;;;;;5012980;28;20202;-74
2023/03/25 04:40:19;;;;;;;2.10;0.60;;;11.60;99.90;;;;;;5014809;28;20180;-74
2023/03/25 04:42:46;;;;;;;2.70;0.50;;;11.60;99.90;;;;;;5012731;28;20202;-74
2023/03/25 04:45:17;;;;;;;3.47;0.63;;;11.70;99.90;;;;;;5013079;28;20182;-73
2023/03/25 04:47:45;;;;;;;2.03;0.65;;;11.70;99.90;;;;;;5013747;28;20193;-73
2023/03/25 04:50:19;;;;;;;3.35;0.50;;;11.70;99.90;;;;;;5014116;28;20175;-74
2023/03/25 04:52:45;;;;;;;2.30;0.70;;;11.70;99.90;;;;;;4997615;28;20221;-73
2023/03/25 04:55:16;;;;;;;2.45;0.70;;;11.80;99.90;;;;;;5018203;28;20240;-74
2023/03/25 04:57:44;;;;;;;2.15;0.70;;;11.80;99.90;;;;;;5024737;28;20691;-74
2023/03/25 05:00:12;;;;;;;2.35;0.50;;;11.80;99.90;;;;;;5018477;28;20273;-74
2023/03/25 05:02:45;;;;;;;2.45;0.70;;;11.80;99.90;;;;;;5021590;28;20197;-74
2023/03/25 05:05:17;;;;;;;2.05;0.60;;;11.80;99.90;;;;;;5025683;28;20178;-73
2023/03/25 05:07:48;;;;;;;3.28;0.60;;;11.80;99.90;;;;;;5015962;28;20181;-73
2023/03/25 05:10:18;;;;;;;2.83;0.60;;;11.90;99.90;;;;;;5033039;28;20170;-74
2023/03/25 05:12:44;;;;;;;1.83;0.60;;;11.90;99.90;;;;;;5026710;28;20213;-73
2023/03/25 05:15:11;;;;;;;2.00;0.60;;;11.90;99.90;;;;;;5006893;28;20212;-73
2023/03/25 05:17:37;;;;;;;1.60;0.60;;;11.90;99.90;;;;;;5033797;28;20174;-73
2023/03/25 05:20:07;;;;;;;2.53;0.70;;;11.90;99.90;;;;;;5005457;28;20620;-72
2023/03/25 05:22:34;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;4993898;28;20602;-73
2023/03/25 05:25:01;;;;;;;2.30;0.60;;;11.90;99.90;;;;;;4994251;28;20257;-73
2023/03/25 05:27:29;;;;;;;2.58;0.68;;;11.90;99.90;;;;;;4993682;28;20178;-73
2023/03/25 05:29:57;;;;;;;2.63;0.63;;;11.90;99.90;;;;;;4993787;28;20210;-73
2023/03/25 05:32:24;;;;;;;2.08;0.60;;;12.00;99.90;;;;;;4993282;28;20214;-73
2023/03/25 05:34:52;;;;;;;2.33;0.50;;;12.00;99.90;;;;;;5003470;28;20335;-73
2023/03/25 05:37:18;;;;;;;3.42;0.60;;;12.00;99.90;;;;;;5012853;28;20170;-73
2023/03/25 05:39:45;;;;;;;3.40;1.02;;;12.00;99.90;;;;;;5012797;28;20170;-73
2023/03/25 05:42:11;;;;;;;4.55;0.60;;;12.00;99.90;;;;;;4994692;28;20198;-73
2023/03/25 05:44:37;;;;;;;2.33;0.60;;;12.00;99.90;;;;;;5012541;28;20170;-73
2023/03/25 05:47:03;;;;;;;2.17;0.60;;;12.10;99.90;;;;;;5011643;28;20193;-72
2023/03/25 05:49:29;;;;;;;2.25;0.65;;;12.10;99.90;;;;;;5011625;28;20639;-73
2023/03/25 05:51:55;;;;;;;2.53;1.00;;;12.10;99.90;;;;;;5013045;28;20297;-72
2023/03/25 05:54:23;;;;;;;2.53;0.75;;;12.10;99.90;;;;;;5011607;28;20185;-73
2023/03/25 05:56:50;;;;;;;3.88;0.60;;;12.10;99.90;;;;;;5013081;28;20177;-72
2023/03/25 05:59:16;;;;;;;3.22;0.75;;;12.10;99.90;;;;;;5011093;28;20182;-71
2023/03/25 06:01:44;;;;;;;2.75;1.00;;;12.10;99.90;;;;;;5011614;28;20180;-74
2023/03/25 06:04:15;;;;;;;4.90;0.90;;;12.20;99.90;;;;;;5012813;28;20732;-73
2023/03/25 06:06:41;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;5011603;28;20182;-73
2023/03/25 06:09:07;;;;;;;2.97;0.70;;;12.20;99.90;;;;;;5015258;28;20196;-73
2023/03/25 06:11:39;;;;;;;3.92;0.70;;;12.30;99.90;;;;;;5022898;28;20631;-73
2023/03/25 06:14:06;;;;;;;4.78;0.90;;;12.30;99.90;;;;;;5030942;28;20634;-73
2023/03/25 06:16:32;;;;;;;3.50;0.80;;;12.30;99.90;;;;;;5031137;28;20277;-73
2023/03/25 06:18:59;;;;;;;3.88;1.30;;;12.30;99.90;;;;;;5032734;28;20174;-73
2023/03/25 06:21:28;;;;;;;4.10;1.05;;;12.30;99.90;;;;;;5020663;28;20253;-75
2023/03/25 06:23:56;;;;;;;3.60;0.98;;;12.30;99.90;;;;;;5012582;28;20214;-73
2023/03/25 06:26:23;;;;;;;3.63;1.13;;;12.30;99.90;;;;;;5010751;28;20217;-73
2023/03/25 06:28:49;;;;;;;3.33;0.80;;;12.30;99.90;;;;;;4994760;28;20174;-73
2023/03/25 06:31:21;;;;;;;3.17;0.80;;;12.30;99.90;;;;;;5010587;28;20537;-74
2023/03/25 06:33:48;;;;;;;2.97;0.80;;;12.30;99.90;;;;;;5011288;28;20593;-74
2023/03/25 06:36:17;;;;;;;4.05;0.80;;;12.30;99.90;;;;;;5010761;28;20166;-74
2023/03/25 06:38:48;;;;;;;3.70;0.68;;;12.30;99.90;;;;;;5010932;28;20228;-74
2023/03/25 06:41:19;;;;;;;5.72;1.20;;;12.30;99.90;;;;;;4978348;28;20201;-72
2023/03/25 06:43:47;;;;;;;3.97;0.85;;;12.40;99.90;;;;;;5010958;28;20201;-73
2023/03/25 06:46:32;;;;;;;4.50;1.10;;;12.40;99.90;;;;;;4991048;28;20261;-73
2023/03/25 06:49:23;;;;;;;4.15;1.00;;;12.40;99.90;;;;;;4989875;28;20183;-73
2023/03/25 06:51:49;;;;;;;4.20;0.90;;;12.50;99.90;;;;;;4974357;28;20202;-73
2023/03/25 06:54:15;;;;;;;5.33;0.80;;;12.60;99.90;;;;;;4992166;28;21145;-73
2023/03/25 06:56:41;;;;;;;5.07;0.93;;;12.70;99.90;;;;;;4991362;28;20171;-74
2023/03/25 06:59:06;;;;;;;3.13;1.13;;;12.70;99.90;;;;;;4974396;28;20613;-73
2023/03/25 07:01:32;;;;;;;3.10;0.70;;;12.70;99.90;;;;;;4990971;28;20607;-73
2023/03/25 07:03:58;;;;;;;5.07;1.10;;;12.80;99.90;;;;;;4990601;28;20198;-72
2023/03/25 07:06:24;;;;;;;3.10;0.80;;;12.80;99.90;;;;;;5000954;28;20178;-73
2023/03/25 07:08:50;;;;;;;2.55;0.80;;;12.80;99.90;;;;;;5010969;28;20182;-73
2023/03/25 07:11:22;;;;;;;3.08;0.80;;;12.80;99.90;;;;;;5010451;28;20182;-72
2023/03/25 07:13:48;;;;;;;3.80;0.73;;;12.80;99.90;;;;;;5009674;28;20182;-72
2023/03/25 07:16:13;;;;;;;3.30;0.60;;;12.70;99.90;;;;;;5027528;28;20162;-72
2023/03/25 07:18:39;;;;;;;2.47;0.70;;;12.70;99.90;;;;;;5030722;28;20173;-72
2023/03/25 07:21:05;;;;;;;4.00;0.97;;;12.70;99.90;;;;;;5021407;28;20550;-74
2023/03/25 07:23:31;;;;;;;2.45;0.70;;;12.70;99.90;;;;;;5010190;28;20803;-73
2023/03/25 07:25:58;;;;;;;2.50;0.80;;;12.70;99.90;;;;;;5011223;28;20178;-73
2023/03/25 07:28:24;;;;;;;5.63;1.33;;;12.80;99.90;;;;;;5010449;28;20201;-73
2023/03/25 07:30:49;;;;;;;6.47;0.80;;;12.90;99.90;;;;;;4993687;28;20190;-73
2023/03/25 07:33:15;;;;;;;5.93;1.07;;;12.90;99.90;;;;;;5010121;28;20305;-72
2023/03/25 07:35:41;;;;;;;4.50;1.93;;;13.10;99.90;;;;;;5011253;28;20688;-73
2023/03/25 07:38:08;;;;;;;4.07;0.70;;;13.30;99.90;;;;;;5009931;28;20545;-74
2023/03/25 07:40:34;;;;;;;1.80;0.70;;;13.40;99.90;;;;;;4993862;28;20182;-73
2023/03/25 07:43:00;;;;;;;2.67;0.70;;;13.50;99.90;;;;;;5010168;28;20724;-73
2023/03/25 07:45:53;;;;;;;2.33;0.85;;;13.60;99.90;;;;;;5006529;28;20213;-74
2023/03/25 07:48:18;;;;;;;2.90;1.00;;;13.60;99.90;;;;;;5011223;28;20170;-73
2023/03/25 07:50:44;;;;;;;3.20;0.70;;;13.60;99.90;;;;;;5011843;28;20255;-72
2023/03/25 07:53:10;;;;;;;2.65;0.60;;;13.50;99.90;;;;;;5011218;28;20252;-73
2023/03/25 07:55:36;;;;;;;2.27;0.53;;;13.50;99.90;;;;;;5012101;28;20174;-73
2023/03/25 07:58:02;;;;;;;4.67;0.70;;;13.40;99.90;;;;;;5009968;28;20573;-73
2023/03/25 08:00:28;;;;;;;2.67;0.80;;;13.40;99.90;;;;;;5011901;28;20577;-72
2023/03/25 08:02:54;;;;;;;4.43;0.68;;;13.40;99.90;;;;;;5014365;28;20238;-72
2023/03/25 08:05:21;;;;;;;1.88;0.60;;;13.30;99.90;;;;;;5005357;28;20178;-74
2023/03/25 08:07:49;;;;;;;1.90;0.60;;;13.30;99.90;;;;;;5015645;28;20205;-72
2023/03/25 08:10:15;;;;;;;3.15;0.80;;;13.30;99.90;;;;;;5015621;28;20174;-72
2023/03/25 08:12:42;;;;;;;1.75;0.65;;;13.30;99.90;;;;;;5015124;28;20740;-73
2023/03/25 08:15:09;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;5015296;28;20201;-73
2023/03/25 08:17:34;;;;;;;3.25;0.70;;;13.30;99.90;;;;;;5015499;28;20170;-73
2023/03/25 08:20:03;;;;;;;3.93;0.70;;;13.30;99.90;;;;;;5015030;28;20694;-72
2023/03/25 08:22:29;;;;;;;2.13;0.60;;;13.40;99.90;;;;;;5008100;28;20260;-72
2023/03/25 08:24:55;;;;;;;2.37;0.60;;;13.80;99.90;;;;;;5025653;28;20937;-73
2023/03/25 08:27:21;;;;;;;2.70;0.70;;;14.40;99.90;;;;;;5005493;28;20615;-72
2023/03/25 08:29:53;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5020828;28;21047;-72
2023/03/25 08:32:20;;;;;;;3.53;1.00;;;16.20;99.90;;;;;;5013519;28;20206;-72
2023/03/25 08:34:46;;;;;;;4.40;1.10;;;17.00;99.90;;;;;;5021174;28;20592;-73
2023/03/25 08:37:14;;;;;;;3.50;0.60;;;17.70;99.90;;;;;;5013276;28;20671;-71
2023/03/25 08:39:40;;;;;;;3.00;1.30;;;18.10;99.90;;;;;;5014268;28;20619;-73
2023/03/25 08:42:12;;;;;;;5.83;0.90;;;18.20;99.90;;;;;;5012431;28;20613;-73
2023/03/25 08:44:38;;;;;;;4.57;1.03;;;18.00;99.90;;;;;;5013485;28;20692;-72
2023/03/25 08:47:04;;;;;;;2.63;0.90;;;17.80;99.90;;;;;;5015424;28;20631;-72
2023/03/25 08:49:30;;;;;;;2.70;0.90;;;17.60;99.90;;;;;;5016712;28;20625;-73
2023/03/25 08:51:57;;;;;;;3.50;0.87;;;17.30;99.90;;;;;;5014631;28;20668;-73
2023/03/25 08:54:27;;;;;;;4.07;1.00;;;17.00;99.90;;;;;;5013807;28;20182;-73
2023/03/25 08:56:54;;;;;;;4.33;0.77;;;16.70;99.90;;;;;;5014086;28;20581;-73
2023/03/25 08:59:20;;;;;;;4.47;0.80;;;16.40;99.90;;;;;;5022171;28;20604;-73
2023/03/25 09:01:46;;;;;;;2.90;1.13;;;16.20;99.90;;;;;;5032663;28;20580;-73
2023/03/25 09:04:12;;;;;;;4.13;1.40;;;15.90;99.90;;;;;;5016102;28;20600;-73
2023/03/25 09:06:38;;;;;;;4.30;1.00;;;15.70;99.90;;;;;;5032901;28;20581;-73
2023/03/25 09:09:05;;;;;;;4.00;1.10;;;15.50;99.90;;;;;;5032868;28;20588;-73
2023/03/25 09:11:32;;;;;;;7.70;1.57;;;15.30;99.90;;;;;;5032868;28;20197;-72
2023/03/25 09:13:58;;;;;;;3.67;0.93;;;15.10;99.90;;;;;;5032047;28;20596;-73
2023/03/25 09:16:24;;;;;;;5.30;1.23;;;14.90;99.90;;;;;;5032402;28;20634;-73
2023/03/25 09:18:49;;;;;;;5.30;1.30;;;14.80;99.90;;;;;;5033308;28;21119;-72
2023/03/25 09:21:15;;;;;;;7.00;1.43;;;14.60;99.90;;;;;;5016950;28;20179;-72
2023/03/25 09:23:41;;;;;;;7.80;1.47;;;14.50;99.90;;;;;;5011959;28;20611;-72
2023/03/25 09:26:06;;;;;;;5.87;0.97;;;14.40;99.90;;;;;;5012497;28;20167;-72
2023/03/25 09:28:32;;;;;;;6.17;1.13;;;14.40;99.90;;;;;;4995731;28;20173;-72
2023/03/25 09:30:58;;;;;;;3.10;1.10;;;14.30;99.90;;;;;;4994911;28;20184;-72
2023/03/25 09:33:26;;;;;;;8.20;1.37;;;14.30;99.90;;;;;;5013360;28;20210;-73
2023/03/25 09:35:52;;;;;;;7.67;0.97;;;14.30;99.90;;;;;;5012042;28;20666;-72
2023/03/25 09:38:17;;;;;;;8.67;0.90;;;14.30;99.90;;;;;;5011917;28;20574;-73
2023/03/25 09:40:44;;;;;;;4.70;1.00;;;14.30;99.90;;;;;;5013020;28;20171;-73
2023/03/25 09:43:31;;;;;;;6.87;1.30;;;14.30;99.90;;;;;;5013082;28;20612;-73
2023/03/25 09:45:58;;;;;;;5.30;1.23;;;14.30;99.90;;;;;;5011787;28;20601;-73
2023/03/25 09:48:36;;;;;;;4.40;1.10;;;14.40;99.90;;;;;;5013194;28;20635;-73
2023/03/25 09:51:10;;;;;;;5.50;0.90;;;14.40;99.90;;;;;;5011706;28;20581;-72
2023/03/25 09:53:53;;;;;;;5.37;1.17;;;14.40;99.90;;;;;;5017379;28;20950;-71
2023/03/25 09:56:33;;;;;;;3.50;0.90;;;14.50;99.90;;;;;;5022710;28;20619;-73
2023/03/25 09:59:16;;;;;;;6.60;1.07;;;14.60;99.90;;;;;;5032294;28;20917;-73
2023/03/25 10:01:48;;;;;;;4.27;0.90;;;14.80;99.90;;;;;;5030807;28;20965;-73
2023/03/25 10:04:41;;;;;;;5.33;1.30;;;14.90;99.90;;;;;;5031295;28;21139;-73
2023/03/25 10:07:35;;;;;;;3.27;0.83;;;15.00;99.90;;;;;;5030927;28;20611;-74
2023/03/25 10:10:03;;;;;;;4.67;1.00;;;15.10;99.90;;;;;;5015145;28;20596;-73
2023/03/25 10:12:46;;;;;;;2.63;0.80;;;15.10;99.90;;;;;;5030532;28;20648;-73
2023/03/25 10:15:19;;;;;;;4.50;0.80;;;15.10;99.90;;;;;;5031223;28;20926;-72
2023/03/25 10:17:44;;;;;;;4.10;0.90;;;15.20;99.90;;;;;;5031786;28;21386;-72
2023/03/25 10:20:29;;;;;;;5.63;1.63;;;15.10;99.90;;;;;;5029747;28;20667;-73
2023/03/25 10:23:06;;;;;;;2.77;0.87;;;15.10;99.90;;;;;;5029084;22;20246;-73
2023/03/25 10:25:37;;;;;;;5.30;1.30;;;15.00;99.90;;;;;;5004569;28;20616;-74
2023/03/25 10:28:05;;;;;;;4.77;1.00;;;15.00;99.90;;;;;;5030805;28;20666;-74
2023/03/25 10:30:41;;;;;;;6.37;1.50;;;15.00;99.90;;;;;;5017053;28;20624;-74
2023/03/25 10:33:17;;;;;;;10.27;2.03;;;15.00;99.90;;;;;;5015825;28;21002;-74
2023/03/25 10:35:47;;;;;;;6.87;1.43;;;15.20;99.90;;;;;;5021332;28;20651;-74
2023/03/25 10:38:22;;;;;;;3.40;0.90;;;15.60;99.90;;;;;;5025707;28;20589;-74
2023/03/25 10:41:19;;;;;;;3.23;1.03;;;16.00;99.90;;;;;;5020031;28;21029;-74
2023/03/25 10:43:45;;;;;;;5.33;0.90;;;16.70;99.90;;;;;;5028278;28;20626;-74
2023/03/25 10:46:16;;;;;;;2.87;0.90;;;17.70;99.90;;;;;;5029550;28;20683;-74
2023/03/25 10:48:44;;;;;;;3.60;1.17;;;18.40;99.90;;;;;;5020328;28;20174;-74
2023/03/25 10:51:16;;;;;;;3.70;0.87;;;19.10;99.90;;;;;;5015413;28;20621;-74
2023/03/25 10:53:46;;;;;;;5.47;1.10;;;19.80;99.90;;;;;;5014022;28;20719;-74
2023/03/25 10:56:16;;;;;;;5.40;0.90;;;20.40;99.90;;;;;;5023005;28;20596;-74
2023/03/25 10:58:46;;;;;;;3.43;1.27;;;20.80;99.90;;;;;;5030158;28;20591;-74
2023/03/25 11:01:35;;;;;;;4.47;0.83;;;20.90;99.90;;;;;;5029885;28;20588;-74
2023/03/25 11:04:05;;;;;;;6.00;0.90;;;20.80;99.90;;;;;;5031363;28;20607;-74
2023/03/25 11:06:36;;;;;;;5.00;1.10;;;20.50;99.90;;;;;;5029817;28;20577;-74
2023/03/25 11:09:31;;;;;;;6.80;1.10;;;20.10;99.70;;;;;;5031241;28;20650;-75
2023/03/25 11:12:03;;;;;;;10.03;1.10;;;19.80;99.00;;;;;;5012876;28;20743;-75
2023/03/25 11:14:29;;;;;;;6.03;1.10;;;19.60;98.40;;;;;;5030303;28;20614;-75
2023/03/25 11:17:08;;;;;;;5.07;1.20;;;19.60;99.90;;;;;;5029575;28;20585;-75
2023/03/25 11:19:44;;;;;;;3.67;0.70;;;19.70;99.90;;;;;;5010727;28;20703;-74
2023/03/25 11:22:17;;;;;;;3.37;1.10;;;19.90;99.90;;;;;;5010740;28;20601;-74
2023/03/25 11:24:48;;;;;;;5.27;1.03;;;20.00;99.90;;;;;;4993672;28;20617;-74
2023/03/25 11:27:21;;;;;;;3.23;1.10;;;20.00;99.90;;;;;;5009672;28;20621;-74
2023/03/25 11:29:52;;;;;;;4.67;1.07;;;20.10;99.40;;;;;;5011027;28;20589;-75
2023/03/25 11:32:33;;;;;;;6.77;1.17;;;20.10;95.60;;;;;;5009238;28;20665;-74
2023/03/25 11:35:02;;;;;;;3.27;0.87;;;20.00;97.20;;;;;;5011358;28;20576;-75
2023/03/25 11:37:32;;;;;;;4.43;1.40;;;20.00;98.40;;;;;;5009496;28;20584;-75
2023/03/25 11:40:04;;;;;;;4.43;1.60;;;20.00;98.10;;;;;;5011059;28;20574;-74
2023/03/25 11:42:34;;;;;;;6.10;1.53;;;19.80;95.70;;;;;;5009705;28;20601;-74
2023/03/25 11:45:02;;;;;;;3.63;1.10;;;19.40;95.90;;;;;;5009616;28;20685;-75
2023/03/25 11:47:33;;;;;;;4.27;1.20;;;19.20;95.70;;;;;;5018954;28;20605;-74
2023/03/25 11:50:00;;;;;;;3.00;1.13;;;18.80;93.90;;;;;;4989584;28;20597;-75
2023/03/25 11:52:41;;;;;;;3.90;1.43;;;18.50;95.00;;;;;;4993300;28;20721;-75
2023/03/25 11:55:18;;;;;;;4.63;1.97;;;18.30;94.60;;;;;;4989993;28;20578;-75
2023/03/25 11:57:45;;;;;;;6.03;1.40;;;18.20;95.90;;;;;;4990293;28;20640;-75
2023/03/25 12:00:28;;;;;;;3.83;1.80;;;18.10;95.90;;;;;;4989445;28;20636;-75
2023/03/25 12:03:18;;;;;;;9.93;1.40;;;18.10;95.70;;;;;;4991103;28;20618;-75
2023/03/25 12:06:02;;;;;;;4.83;1.80;;;17.90;95.00;;;;;;4990914;28;20685;-75
2023/03/25 12:08:39;;;;;;;6.40;2.20;;;17.80;94.50;;;;;;4990969;28;20621;-74
2023/03/25 12:11:28;;;;;;;5.70;2.00;;;17.60;95.90;;;;;;4989808;28;20988;-74
2023/03/25 12:14:06;;;;;;;3.43;0.90;;;17.50;94.70;;;;;;4951645;28;20644;-75
2023/03/25 12:16:49;;;;;;;4.37;1.00;;;17.40;95.40;;;;;;4989712;28;20601;-74
2023/03/25 12:19:23;;;;;;;6.30;0.90;;;17.30;95.60;;;;;;4990793;28;20582;-74
2023/03/25 12:22:00;;;;;;;6.23;1.63;;;17.10;95.50;;;;;;5003851;28;20585;-74
2023/03/25 12:25:07;;;;;;;4.10;0.83;;;16.90;95.20;;;;;;5009554;28;20628;-76
2023/03/25 12:27:48;;;;;;;5.67;1.63;;;16.90;95.20;;;;;;5009129;28;20573;-75
2023/03/25 12:30:38;;;;;;;8.70;1.50;;;16.80;96.10;;;;;;5010424;28;20664;-75
2023/03/25 12:33:22;;;;;;;5.37;1.27;;;16.80;95.70;;;;;;5010396;28;20649;-79
2023/03/25 12:36:09;;;;;;;6.67;1.27;;;16.90;96.80;;;;;;5011081;28;20672;-79
2023/03/25 12:39:02;;;;;;;4.53;1.07;;;17.00;96.10;;;;;;5010928;28;20576;-79
2023/03/25 12:41:56;;;;;;;7.73;1.00;;;17.00;96.20;;;;;;5009440;28;21182;-80
2023/03/25 12:44:43;;;;;;;4.60;1.07;;;17.10;96.10;;;;;;5014845;28;20755;-80
2023/03/25 12:47:15;;;;;;;6.30;1.47;;;17.30;96.30;;;;;;4990092;28;20574;-73
2023/03/25 12:50:13;;;;;;;3.23;0.80;;;17.40;97.30;;;;;;4974111;28;20605;-73
2023/03/25 12:52:38;;;;;;;7.13;1.40;;;17.60;95.40;;;;;;4993982;28;20641;-73
2023/03/25 12:55:23;;;;;;;6.60;1.00;;;17.80;97.00;;;;;;4994590;28;20596;-73
2023/03/25 12:58:23;;;;;;;4.77;1.07;;;17.80;96.10;;;;;;4992855;28;20171;-73
2023/03/25 13:01:28;;;;;;;3.97;1.00;;;17.90;95.80;;;;;;4992805;28;20624;-73
2023/03/25 13:04:10;;;;;;;3.27;0.80;;;18.00;96.20;;;;;;4993923;28;20598;-73
2023/03/25 13:07:09;;;;;;;4.50;1.03;;;18.10;94.90;;;;;;4994416;28;20578;-73
2023/03/25 13:10:15;;;;;;;4.50;1.13;;;18.00;94.70;;;;;;5008198;28;20665;-73
2023/03/25 13:12:52;;;;;;;5.17;1.60;;;17.90;93.40;;;;;;4991591;28;20660;-73