Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:40;;;;;;;9.90;7.07;;;16.30;99.90;;;;;;4996875;28;20069;-76
2023/10/11 00:03:17;;;;;;;12.27;7.50;;;16.30;99.90;;;;;;5012875;28;20041;-76
2023/10/11 00:05:47;;;;;;;16.95;8.10;;;16.30;99.90;;;;;;5013066;28;20034;-76
2023/10/11 00:08:17;;;;;;;11.88;7.78;;;16.30;99.90;;;;;;4983413;28;20053;-76
2023/10/11 00:10:54;;;;;;;11.35;7.30;;;16.30;99.90;;;;;;4996830;28;20052;-77
2023/10/11 00:13:24;;;;;;;13.07;8.05;;;16.20;99.90;;;;;;4983540;28;20046;-77
2023/10/11 00:15:52;;;;;;;14.05;7.80;;;16.20;99.90;;;;;;4997769;28;20454;-75
2023/10/11 00:18:27;;;;;;;10.82;8.18;;;16.20;99.90;;;;;;4996658;28;20045;-76
2023/10/11 00:20:57;;;;;;;10.07;7.43;;;16.20;99.90;;;;;;5012053;28;20116;-76
2023/10/11 00:23:27;;;;;;;13.65;8.18;;;16.20;99.90;;;;;;5008362;28;20579;-74
2023/10/11 00:26:00;;;;;;;11.57;8.18;;;16.20;99.90;;;;;;5012812;28;20046;-78
2023/10/11 00:28:26;;;;;;;16.77;8.90;;;16.10;99.90;;;;;;4996145;28;20481;-77
2023/10/11 00:30:55;;;;;;;13.48;7.68;;;16.10;99.90;;;;;;4996578;28;20041;-78
2023/10/11 00:33:21;;;;;;;10.63;7.97;;;16.10;99.90;;;;;;5012931;28;20401;-78
2023/10/11 00:35:50;;;;;;;13.30;8.82;;;16.10;99.90;;;;;;5012555;28;20038;-77
2023/10/11 00:38:18;;;;;;;15.52;9.07;;;16.10;99.90;;;;;;4999364;28;20512;-78
2023/10/11 00:41:01;;;;;;;13.27;8.82;;;16.10;99.90;;;;;;4960666;28;20038;-76
2023/10/11 00:43:35;;;;;;;12.40;8.93;;;16.10;99.90;;;;;;4986168;28;20045;-75
2023/10/11 00:46:02;;;;;;;12.40;8.90;;;16.10;99.90;;;;;;4996250;28;20061;-77
2023/10/11 00:48:30;;;;;;;13.25;8.85;;;16.00;99.90;;;;;;5012347;28;20041;-78
2023/10/11 00:50:56;;;;;;;14.90;9.63;;;16.00;99.90;;;;;;5012423;28;20504;-78
2023/10/11 00:53:26;;;;;;;15.20;9.55;;;16.00;99.90;;;;;;5012053;28;20547;-78
2023/10/11 00:55:55;;;;;;;12.73;8.43;;;16.00;99.90;;;;;;5012394;28;20038;-77
2023/10/11 00:58:22;;;;;;;16.63;9.77;;;16.00;99.90;;;;;;4995706;28;20042;-76
2023/10/11 01:00:49;;;;;;;13.95;9.27;;;16.00;99.90;;;;;;5012072;28;20037;-78
2023/10/11 01:03:14;;;;;;;15.05;9.77;;;16.00;99.90;;;;;;4995637;28;20492;-75
2023/10/11 01:05:44;;;;;;;12.65;9.38;;;16.00;99.90;;;;;;5011996;28;20116;-75
2023/10/11 01:08:13;;;;;;;18.80;9.20;;;16.00;99.90;;;;;;5011818;28;20046;-78
2023/10/11 01:10:45;;;;;;;15.38;9.95;;;16.00;99.90;;;;;;4979577;28;20531;-77
2023/10/11 01:13:14;;;;;;;16.48;10.00;;;16.00;99.90;;;;;;4996212;28;20077;-76
2023/10/11 01:15:43;;;;;;;16.52;10.00;;;16.00;99.90;;;;;;4995189;28;20046;-78
2023/10/11 01:18:09;;;;;;;14.57;9.82;;;16.00;99.90;;;;;;4979749;28;20041;-78
2023/10/11 01:20:41;;;;;;;18.58;9.77;;;15.90;99.90;;;;;;5011567;28;20053;-77
2023/10/11 01:23:07;;;;;;;14.23;9.55;;;15.90;99.90;;;;;;4996141;28;20041;-77
2023/10/11 01:25:33;;;;;;;14.10;9.35;;;15.90;99.90;;;;;;5011948;28;20144;-76
2023/10/11 01:27:59;;;;;;;16.80;10.50;;;15.90;99.90;;;;;;4995253;28;20050;-78
2023/10/11 01:30:27;;;;;;;18.05;10.85;;;15.90;99.90;;;;;;5011552;28;20084;-79
2023/10/11 01:32:57;;;;;;;13.88;10.23;;;15.90;99.90;;;;;;4995732;28;20540;-79
2023/10/11 01:35:22;;;;;;;18.27;10.50;;;15.90;99.90;;;;;;5011475;28;20050;-78
2023/10/11 01:37:49;;;;;;;14.68;10.20;;;15.90;99.90;;;;;;5011523;28;20121;-78
2023/10/11 01:40:23;;;;;;;14.38;10.35;;;15.90;99.90;;;;;;4994827;28;20038;-78
2023/10/11 01:42:53;;;;;;;17.70;10.57;;;15.90;99.90;;;;;;4979638;28;20045;-78
2023/10/11 01:45:20;;;;;;;18.00;11.30;;;15.90;99.90;;;;;;5011365;28;20486;-78
2023/10/11 01:47:46;;;;;;;18.75;11.00;;;15.90;99.90;;;;;;5010941;28;20511;-75
2023/10/11 01:50:16;;;;;;;15.02;10.70;;;15.80;99.90;;;;;;5011560;28;20038;-76
2023/10/11 01:52:43;;;;;;;14.23;10.75;;;15.80;99.90;;;;;;4987855;28;20045;-77
2023/10/11 01:55:10;;;;;;;16.40;10.77;;;15.80;99.90;;;;;;4978918;28;20049;-77
2023/10/11 01:57:45;;;;;;;17.35;11.43;;;15.80;99.90;;;;;;4994761;28;20038;-77
2023/10/11 02:00:15;;;;;;;15.07;10.82;;;15.80;99.90;;;;;;4979875;28;20068;-77
2023/10/11 02:02:47;;;;;;;17.55;11.60;;;15.80;99.90;;;;;;4995320;28;20236;-76
2023/10/11 02:05:17;;;;;;;17.88;11.88;;;15.80;99.90;;;;;;4998302;28;20049;-77
2023/10/11 02:07:44;;;;;;;16.48;11.15;;;15.80;99.90;;;;;;4994845;28;20128;-77
2023/10/11 02:10:13;;;;;;;19.10;11.60;;;15.70;99.90;;;;;;4994738;28;20505;-77
2023/10/11 02:12:44;;;;;;;19.67;12.63;;;15.80;99.90;;;;;;5011004;28;20042;-78
2023/10/11 02:15:28;;;;;;;16.73;11.23;;;15.70;99.90;;;;;;5011212;28;20532;-76
2023/10/11 02:17:55;;;;;;;15.43;10.90;;;15.70;99.90;;;;;;4997232;28;20045;-78
2023/10/11 02:20:21;;;;;;;14.38;10.98;;;15.70;99.90;;;;;;4995011;28;20111;-77
2023/10/11 02:22:59;;;;;;;16.42;11.10;;;15.70;99.90;;;;;;4994668;28;20038;-79
2023/10/11 02:25:26;;;;;;;18.63;10.65;;;15.70;99.90;;;;;;5011504;28;20408;-78
2023/10/11 02:27:53;;;;;;;17.90;11.52;;;15.60;99.90;;;;;;5013117;28;20493;-78
2023/10/11 02:30:34;;;;;;;19.30;12.15;;;15.60;99.90;;;;;;4965910;28;20067;-78
2023/10/11 02:33:00;;;;;;;19.98;11.88;;;15.60;99.90;;;;;;4998789;28;20381;-78
2023/10/11 02:35:31;;;;;;;17.67;11.75;;;15.60;99.90;;;;;;4998644;28;20048;-77
2023/10/11 02:37:59;;;;;;;18.08;11.25;;;15.60;99.90;;;;;;5014695;28;20057;-77
2023/10/11 02:40:25;;;;;;;17.73;11.07;;;15.50;99.90;;;;;;4966459;28;20516;-77
2023/10/11 02:42:56;;;;;;;16.45;11.80;;;15.50;99.90;;;;;;5014392;28;20147;-78
2023/10/11 02:45:23;;;;;;;18.60;11.80;;;15.50;99.90;;;;;;4983198;28;20500;-77
2023/10/11 02:47:58;;;;;;;19.00;11.95;;;15.50;99.90;;;;;;4998221;28;20049;-78
2023/10/11 02:50:28;;;;;;;20.33;12.10;;;15.50;99.90;;;;;;5014579;28;20077;-78
2023/10/11 02:53:05;;;;;;;19.67;12.55;;;15.50;99.90;;;;;;4998595;28;20100;-77
2023/10/11 02:55:30;;;;;;;16.35;11.60;;;15.50;99.90;;;;;;4983794;28;20061;-77
2023/10/11 02:58:06;;;;;;;20.88;11.07;;;15.40;99.90;;;;;;4998115;28;20622;-78
2023/10/11 03:00:33;;;;;;;17.45;11.80;;;15.50;99.90;;;;;;5004686;28;20073;-78
2023/10/11 03:03:00;;;;;;;17.92;11.68;;;15.40;99.90;;;;;;5014477;28;20073;-78
2023/10/11 03:05:27;;;;;;;15.80;11.70;;;15.40;99.90;;;;;;5014107;28;20132;-78
2023/10/11 03:08:14;;;;;;;19.98;12.05;;;15.40;99.90;;;;;;5014067;28;20129;-79
2023/10/11 03:10:45;;;;;;;17.90;11.60;;;15.40;99.90;;;;;;5004042;28;20041;-78
2023/10/11 03:13:29;;;;;;;20.15;11.68;;;15.40;99.90;;;;;;4997463;28;20045;-78
2023/10/11 03:15:59;;;;;;;17.65;12.30;;;15.40;99.90;;;;;;5014419;28;20045;-79
2023/10/11 03:18:29;;;;;;;19.52;11.95;;;15.30;99.90;;;;;;4981445;28;20084;-76
2023/10/11 03:21:07;;;;;;;18.70;12.18;;;15.40;99.90;;;;;;5014385;28;20305;-77
2023/10/11 03:23:36;;;;;;;19.75;12.45;;;15.40;99.90;;;;;;5013807;28;20120;-75
2023/10/11 03:26:22;;;;;;;21.88;13.05;;;15.40;99.90;;;;;;4998715;28;20401;-76
2023/10/11 03:28:57;;;;;;;18.30;11.40;;;15.40;99.90;;;;;;5013928;28;20038;-76
2023/10/11 03:31:29;;;;;;;20.45;12.02;;;15.30;99.90;;;;;;5014279;28;20153;-77
2023/10/11 03:33:59;;;;;;;19.73;13.00;;;15.30;99.90;;;;;;5013758;28;20072;-76
2023/10/11 03:37:17;;;;;;;20.92;12.25;;;15.30;99.90;;;;;;5013999;28;20052;-77
2023/10/11 03:42:17;;;;;;;18.95;12.23;;;15.30;99.90;;;;;;5004112;28;20046;-77
2023/10/11 03:44:47;;;;;;;23.50;12.32;;;15.20;99.90;;;;;;4986167;28;20437;-76
2023/10/11 03:47:14;;;;;;;18.20;12.02;;;15.20;99.90;;;;;;5013361;28;20501;-74
2023/10/11 03:55:02;;;;;;;17.05;12.13;;;15.20;99.90;;;;;;4998745;28;20559;-76
2023/10/11 03:57:28;;;;;;;18.05;11.73;;;15.20;99.90;;;;;;4997020;28;20045;-76
2023/10/11 03:59:54;;;;;;;20.83;11.55;;;15.10;99.90;;;;;;5013151;28;20045;-76
2023/10/11 04:02:20;;;;;;;19.40;11.43;;;15.10;99.90;;;;;;4996924;28;20049;-78
2023/10/11 04:04:49;;;;;;;21.70;12.55;;;15.10;99.90;;;;;;4980270;28;20128;-78
2023/10/11 04:07:16;;;;;;;19.60;11.23;;;15.10;99.90;;;;;;4997205;28;20049;-77
2023/10/11 04:09:45;;;;;;;18.40;11.55;;;15.10;99.90;;;;;;4996397;28;20495;-78
2023/10/11 04:12:12;;;;;;;21.70;11.65;;;15.00;99.90;;;;;;5013233;28;20077;-78
2023/10/11 04:14:39;;;;;;;20.85;10.75;;;15.00;99.90;;;;;;4980317;28;20088;-77
2023/10/11 04:22:49;;;;;;;18.38;11.45;;;15.00;99.90;;;;;;5012785;28;20042;-77
2023/10/11 04:25:18;;;;;;;21.13;12.20;;;15.00;99.90;;;;;;5012941;28;20030;-77
2023/10/11 04:30:24;;;;;;;16.90;11.07;;;15.00;99.90;;;;;;5005445;28;20543;-77
2023/10/11 04:32:55;;;;;;;22.80;12.55;;;15.00;99.90;;;;;;4983027;28;20038;-77
2023/10/11 04:35:22;;;;;;;17.48;11.05;;;15.00;99.90;;;;;;4993801;28;20046;-76
2023/10/11 04:37:54;;;;;;;18.27;11.52;;;15.00;99.90;;;;;;4977226;28;20432;-77
2023/10/11 04:40:34;;;;;;;;;;;15.00;99.90;;;;;;5004799;28;20049;-78
2023/10/11 04:43:05;;;;;;;20.70;11.73;;;15.00;99.90;;;;;;4998973;28;19939;-78
2023/10/11 04:45:46;;;;;;;19.60;12.27;;;14.90;99.90;;;;;;5012816;28;20038;-77
2023/10/11 04:48:29;;;;;;;21.58;11.77;;;14.90;99.90;;;;;;4999403;28;20041;-78
2023/10/11 04:51:04;;;;;;;;;;;14.90;99.90;;;;;;5011995;28;20472;-77
2023/10/11 04:53:35;;;;;;;18.13;11.40;;;14.90;99.90;;;;;;4995610;28;20044;-78
2023/10/11 04:56:52;;;;;;;18.42;12.00;;;14.90;99.90;;;;;;4980831;28;20447;-77
2023/10/11 04:59:05;;;;;;;20.35;11.85;;;14.90;99.90;;;;;;5012410;28;20042;-78
2023/10/11 05:04:30;;;;;;;17.70;11.98;;;14.90;99.90;;;;;;5012043;28;20504;-78
2023/10/11 05:06:56;;;;;;;15.88;11.57;;;14.80;99.90;;;;;;5011926;28;20046;-77
2023/10/11 05:09:29;;;;;;;18.92;11.60;;;14.80;99.90;;;;;;5012406;28;20033;-77
2023/10/11 05:12:07;;;;;;;18.48;12.13;;;14.90;99.90;;;;;;5011792;28;20120;-78
2023/10/11 05:14:53;;;;;;;18.73;11.88;;;14.80;99.90;;;;;;4996986;28;20038;-77
2023/10/11 05:20:20;;;;;;;20.50;12.02;;;14.80;99.90;;;;;;4996178;28;20551;-80
2023/10/11 05:27:58;;;;;;;21.20;12.00;;;14.80;99.90;;;;;;5011577;28;20053;-79
2023/10/11 05:30:28;;;;;;;21.50;12.23;;;14.80;99.90;;;;;;4963218;28;20041;-78
2023/10/11 05:32:58;;;;;;;19.52;12.20;;;14.80;99.90;;;;;;5011743;28;20410;-78
2023/10/11 05:35:53;;;;;;;26.25;12.70;;;14.80;99.90;;;;;;5011804;28;20030;-79
2023/10/11 05:52:07;;;;;;;22.45;14.38;;;14.80;99.90;;;;;;5011183;28;20153;-78
2023/10/11 05:54:36;;;;;;;19.67;15.00;;;14.80;99.90;;;;;;5011392;28;20117;-79
2023/10/11 05:57:05;;;;;;;17.30;13.00;;;14.80;99.90;;;;;;5010890;28;20046;-79
2023/10/11 05:59:37;;;;;;;20.05;14.32;;;14.80;99.90;;;;;;4994910;28;20041;-77
2023/10/11 06:02:13;;;;;;;22.90;15.15;;;14.80;99.90;;;;;;5010772;28;20045;-79
2023/10/11 06:04:42;;;;;;;22.80;15.10;;;14.80;99.90;;;;;;4994607;28;20038;-77
2023/10/11 06:07:13;;;;;;;23.13;14.50;;;14.80;99.90;;;;;;4994353;28;20115;-77
2023/10/11 06:09:43;;;;;;;20.70;13.93;;;14.80;99.90;;;;;;4978600;28;20520;-78
2023/10/11 06:12:22;;;;;;;22.63;15.05;;;14.80;99.90;;;;;;5010694;28;20378;-79
2023/10/11 06:14:55;;;;;;;22.90;15.82;;;14.80;99.90;;;;;;4994962;28;20042;-78
2023/10/11 06:17:32;;;;;;;24.67;15.05;;;14.80;99.90;;;;;;5011039;28;20038;-78
2023/10/11 06:20:10;;;;;;;23.42;15.77;;;14.80;99.90;;;;;;5011010;28;20041;-76
2023/10/11 06:22:36;;;;;;;28.73;15.82;;;14.70;99.90;;;;;;5011029;28;20404;-76
2023/10/11 06:25:07;;;;;;;24.38;15.20;;;14.80;99.90;;;;;;5011091;28;20045;-78
2023/10/11 06:28:09;;;;;;;23.40;15.73;;;14.80;99.90;;;;;;4994929;28;20053;-78
2023/10/11 06:30:19;;;;;;;24.90;15.70;;;14.80;99.90;;;;;;5010816;28;20042;-78
2023/10/11 06:32:44;;;;;;;23.23;16.15;;;14.80;99.90;;;;;;4994517;28;20036;-78
2023/10/11 06:35:23;;;;;;;25.95;15.73;;;14.80;99.90;;;;;;4994720;28;20112;-78
2023/10/11 06:37:56;;;;;;;25.52;15.77;;;14.80;99.90;;;;;;4980245;28;20046;-76
2023/10/11 06:40:38;;;;;;;26.35;16.73;;;14.80;99.90;;;;;;4994342;28;20042;-76
2023/10/11 06:43:08;;;;;;;24.95;16.73;;;14.80;99.90;;;;;;4996656;28;20045;-78
2023/10/11 06:45:35;;;;;;;24.65;15.93;;;14.90;99.90;;;;;;4994613;28;20053;-77
2023/10/11 06:48:07;;;;;;;23.90;16.25;;;14.90;99.90;;;;;;5010720;28;20046;-79
2023/10/11 06:50:37;;;;;;;22.92;16.23;;;14.90;99.90;;;;;;5010783;28;20099;-79
2023/10/11 06:53:08;;;;;;;23.02;16.02;;;14.90;99.90;;;;;;5010573;28;20045;-77
2023/10/11 06:55:39;;;;;;;27.15;16.83;;;14.90;99.90;;;;;;4978446;28;20111;-76
2023/10/11 06:58:09;;;;;;;26.58;16.38;;;14.90;99.90;;;;;;5010499;28;20071;-79
2023/10/11 07:00:45;;;;;;;28.60;16.70;;;15.00;99.90;;;;;;5010943;28;20413;-79
2023/10/11 07:06:10;;;;;;;29.27;16.90;;;15.10;99.90;;;;;;5010553;28;20080;-78
2023/10/11 07:08:36;;;;;;;28.83;17.85;;;15.10;99.90;;;;;;5010404;28;20038;-78
2023/10/11 07:16:14;;;;;;;28.48;16.75;;;15.20;99.90;;;;;;5014306;28;20045;-77
2023/10/11 07:18:43;;;;;;;28.20;17.13;;;15.20;99.90;;;;;;5013795;28;20416;-79
2023/10/11 07:21:09;;;;;;;32.40;18.90;;;15.20;99.90;;;;;;4981243;28;20069;-77
2023/10/11 07:29:07;;;;;;;30.33;18.33;;;15.30;99.90;;;;;;4999784;28;20128;-78
2023/10/11 07:31:35;;;;;;;28.42;17.27;;;15.30;99.90;;;;;;5013616;28;20045;-78
2023/10/11 07:34:06;;;;;;;28.50;17.40;;;15.30;99.90;;;;;;4997280;28;20056;-78
2023/10/11 07:36:41;;;;;;;27.10;18.65;;;15.40;99.90;;;;;;4997580;28;20050;-76
2023/10/11 07:39:25;;;;;;;28.98;18.55;;;15.40;99.90;;;;;;5013636;28;20050;-76
2023/10/11 07:42:04;;;;;;;26.88;18.25;;;15.40;99.90;;;;;;5013360;28;20080;-77
2023/10/11 07:44:31;;;;;;;25.23;18.17;;;15.40;99.90;;;;;;5013615;28;20049;-77
2023/10/11 07:46:57;;;;;;;32.55;20.25;;;15.50;99.90;;;;;;4997119;28;20042;-79
2023/10/11 07:49:24;;;;;;;29.80;19.65;;;15.50;99.90;;;;;;4996354;28;20085;-78
2023/10/11 07:52:01;;;;;;;30.38;18.60;;;15.60;99.90;;;;;;5012386;28;20045;-78
2023/10/11 07:54:27;;;;;;;29.65;19.40;;;15.60;99.90;;;;;;4992414;28;20394;-76
2023/10/11 07:56:57;;;;;;;32.65;20.63;;;15.70;99.90;;;;;;5011729;28;20050;-77
2023/10/11 07:59:26;;;;;;;31.80;20.67;;;15.70;99.90;;;;;;5007200;28;20049;-78
2023/10/11 08:01:59;;;;;;;34.00;19.88;;;15.70;99.90;;;;;;5012448;28;20041;-78
2023/10/11 08:04:29;;;;;;;31.58;21.45;;;15.70;99.90;;;;;;4974660;28;20710;-78
2023/10/11 08:07:06;;;;;;;35.50;20.60;;;15.70;99.90;;;;;;5012107;28;20370;-76
2023/10/11 08:09:45;;;;;;;36.13;22.00;;;15.80;99.90;;;;;;5006769;28;20202;-77
2023/10/11 08:12:13;;;;;;;37.53;21.63;;;15.80;99.90;;;;;;4997306;28;20124;-76
2023/10/11 08:14:46;;;;;;;32.17;21.65;;;15.80;99.90;;;;;;4995921;28;20116;-77
2023/10/11 08:17:12;;;;;;;;;;;15.90;99.90;;;;;;4996921;28;20121;-77
2023/10/11 08:19:38;;;;;;;32.72;22.17;;;15.90;99.90;;;;;;5011861;28;19924;-78
2023/10/11 08:22:09;;;;;;;38.00;22.52;;;15.90;99.90;;;;;;4979791;28;20124;-77
2023/10/11 08:24:46;;;;;;;32.28;22.80;;;15.90;99.90;;;;;;5010806;28;20409;-77
2023/10/11 08:27:19;;;;;;;38.80;24.77;;;15.90;99.90;;;;;;4995420;28;20042;-75
2023/10/11 08:29:45;;;;;;;38.58;23.88;;;16.00;99.90;;;;;;5011568;28;20042;-77
2023/10/11 08:32:14;;;;;;;44.50;25.45;;;16.00;99.90;;;;;;5011683;28;20050;-77
2023/10/11 08:34:46;;;;;;;39.83;25.73;;;16.00;99.90;;;;;;4996796;28;20037;-76
2023/10/11 08:37:12;;;;;;;38.83;24.15;;;16.00;99.90;;;;;;4980172;28;20374;-75
2023/10/11 08:39:47;;;;;;;38.63;25.27;;;16.00;99.90;;;;;;5011355;28;20077;-77
2023/10/11 08:42:14;;;;;;;38.97;24.20;;;16.00;99.90;;;;;;4995201;28;20080;-75
2023/10/11 08:44:49;;;;;;;40.03;24.83;;;16.00;99.90;;;;;;5011291;28;20505;-77
2023/10/11 08:47:19;;;;;;;38.28;25.35;;;16.00;99.90;;;;;;5011479;28;20050;-77
2023/10/11 08:49:48;;;;;;;39.33;26.40;;;16.00;99.90;;;;;;4946184;28;1146413;-75
2023/10/11 08:52:28;;;;;;;41.90;26.63;;;16.10;99.90;;;;;;5012495;28;20045;-77
2023/10/11 08:54:54;;;;;;;45.17;27.00;;;16.10;99.90;;;;;;4995676;28;20500;-76
2023/10/11 08:57:25;;;;;;;43.88;26.08;;;16.10;99.90;;;;;;5012251;28;20050;-77
2023/10/11 08:59:58;;;;;;;46.72;27.85;;;16.10;99.90;;;;;;4995798;28;20046;-76
2023/10/11 09:02:28;;;;;;;42.35;27.38;;;16.10;99.90;;;;;;5012183;28;20053;-78
2023/10/11 09:05:28;;;;;;;52.35;28.40;;;16.10;99.90;;;;;;5011809;28;20048;-76
2023/10/11 09:07:54;;;;;;;47.65;27.80;;;16.10;99.90;;;;;;4998178;28;20060;-75
2023/10/11 09:10:25;;;;;;;50.15;29.20;;;16.10;99.90;;;;;;5011256;28;20049;-76
2023/10/11 09:12:58;;;;;;;46.17;29.67;;;16.10;99.90;;;;;;4996030;28;20120;-76
2023/10/11 09:15:34;;;;;;;;;;;16.10;99.90;;;;;;4995878;28;20033;-77
2023/10/11 09:18:17;;;;;;;51.78;29.25;;;16.00;99.90;;;;;;5012068;28;19925;-75
2023/10/11 09:20:44;;;;;;;;;;;16.00;99.90;;;;;;4995989;28;20033;-78
2023/10/11 09:23:11;;;;;;;50.83;30.40;;;16.00;99.90;;;;;;5011934;28;20381;-76
2023/10/11 09:25:59;;;;;;;49.20;30.90;;;16.00;99.90;;;;;;5011716;28;20048;-77
2023/10/11 09:28:26;;;;;;;53.55;31.20;;;16.00;99.90;;;;;;5011303;28;20046;-76
2023/10/11 09:31:11;;;;;;;52.30;31.45;;;16.00;99.90;;;;;;4995243;28;20084;-75
2023/10/11 09:33:40;;;;;;;46.25;30.02;;;16.00;99.90;;;;;;4979481;28;20060;-75
2023/10/11 09:36:08;;;;;;;55.92;32.13;;;16.00;99.90;;;;;;4994793;28;20512;-76
2023/10/11 09:38:39;;;;;;;55.15;31.70;;;16.00;99.90;;;;;;5011650;28;20049;-77
2023/10/11 09:41:08;;;;;;;51.55;31.67;;;16.00;99.90;;;;;;5011444;28;20040;-78
2023/10/11 09:43:42;;;;;;;53.33;31.42;;;16.00;99.90;;;;;;4995419;28;20378;-77
2023/10/11 09:46:11;;;;;;;52.00;31.58;;;16.00;99.90;;;;;;5010769;28;20038;-77
2023/10/11 09:48:48;;;;;;;49.70;32.83;;;16.00;99.90;;;;;;4994892;28;20128;-77
2023/10/11 09:51:17;;;;;;;53.65;32.35;;;16.00;99.90;;;;;;5011497;28;20081;-77
2023/10/11 09:53:49;;;;;;;56.78;32.38;;;16.10;99.90;;;;;;5011604;28;20077;-78
2023/10/11 09:56:35;;;;;;;62.42;33.22;;;16.10;99.90;;;;;;5011220;28;20586;-77
2023/10/11 09:59:25;;;;;;;55.97;33.58;;;16.00;99.90;;;;;;5011293;28;20188;-78
2023/10/11 10:02:44;;;;;;;56.60;32.60;;;16.10;99.90;;;;;;4982510;28;20156;-78
2023/10/11 10:05:11;;;;;;;52.10;33.20;;;16.10;99.90;;;;;;4938987;28;20046;-81
2023/10/11 10:10:07;;;;;;;55.35;30.60;;;16.10;99.90;;;;;;4979173;28;20096;-75
2023/10/11 10:12:43;;;;;;;51.92;31.65;;;16.10;99.90;;;;;;5011178;28;20076;-80
2023/10/11 10:15:13;;;;;;;49.22;32.05;;;16.20;99.90;;;;;;4994607;28;20038;-78
2023/10/11 10:17:56;;;;;;;54.80;32.65;;;16.20;99.90;;;;;;4995503;28;20042;-75
2023/10/11 10:20:34;;;;;;;51.13;30.38;;;16.20;99.90;;;;;;4996817;28;20092;-79
2023/10/11 10:23:15;;;;;;;55.33;28.42;;;16.20;99.90;;;;;;5010634;28;20049;-76
2023/10/11 10:25:48;;;;;;;50.80;28.90;;;16.30;99.90;;;;;;5010975;28;20034;-78
2023/10/11 10:28:32;;;;;;;;;;;16.30;99.90;;;;;;4994911;28;20516;-79
2023/10/11 10:31:09;;;;;;;42.88;25.50;;;16.40;99.90;;;;;;5010885;28;19925;-77
2023/10/11 10:33:38;;;;;;;39.72;24.40;;;16.40;99.90;;;;;;5010937;28;20061;-79
2023/10/11 10:36:28;;;;;;;40.65;23.63;;;16.40;99.90;;;;;;5011158;28;20119;-78
2023/10/11 10:39:00;;;;;;;49.50;24.23;;;16.50;99.90;;;;;;5010628;28;20170;-76
2023/10/11 10:41:27;;;;;;;37.78;23.02;;;16.60;99.90;;;;;;5006069;28;20501;-78
2023/10/11 10:44:12;;;;;;;36.33;21.95;;;16.70;99.90;;;;;;4994537;28;20204;-74
2023/10/11 10:46:55;;;;;;;36.17;23.00;;;16.80;99.90;;;;;;5010836;28;20038;-75
2023/10/11 10:49:40;;;;;;;30.55;20.98;;;16.80;99.90;;;;;;4997411;28;20493;-76
2023/10/11 10:52:22;;;;;;;38.72;22.08;;;16.90;99.90;;;;;;5014401;28;20053;-75
2023/10/11 10:55:07;;;;;;;30.98;19.45;;;16.90;99.90;;;;;;5014660;28;20037;-75
2023/10/11 10:57:37;;;;;;;30.60;20.90;;;17.00;99.90;;;;;;5014435;28;20049;-76
2023/10/11 11:00:16;;;;;;;35.35;20.42;;;17.00;99.90;;;;;;4997535;28;20049;-76
2023/10/11 11:02:43;;;;;;;29.85;19.63;;;17.00;99.90;;;;;;4998223;28;20064;-76
2023/10/11 11:05:13;;;;;;;30.33;18.20;;;17.00;99.90;;;;;;5014672;28;20049;-74
2023/10/11 11:07:40;;;;;;;26.45;17.77;;;17.00;99.90;;;;;;5014144;28;20537;-78
2023/10/11 11:10:07;;;;;;;28.38;18.05;;;17.10;99.90;;;;;;5013727;28;20505;-76
2023/10/11 11:12:33;;;;;;;24.05;17.20;;;17.20;99.90;;;;;;5014319;28;20065;-75
2023/10/11 11:14:58;;;;;;;26.90;15.65;;;17.30;99.90;;;;;;5014082;28;20493;-74
2023/10/11 11:17:47;;;;;;;23.58;14.63;;;17.40;99.90;;;;;;4981603;28;20044;-74
2023/10/11 11:20:14;;;;;;;23.58;14.85;;;17.60;99.90;;;;;;5013946;28;20038;-74
2023/10/11 11:22:46;;;;;;;25.10;14.60;;;17.70;99.90;;;;;;4997505;28;20056;-77
2023/10/11 11:25:34;;;;;;;25.33;13.75;;;17.90;99.90;;;;;;5014083;28;20033;-79
2023/10/11 11:28:14;;;;;;;21.27;13.45;;;18.00;99.90;;;;;;4990253;28;20053;-77
2023/10/11 11:30:43;;;;;;;18.50;12.43;;;18.00;99.90;;;;;;5014138;28;20056;-77
2023/10/11 11:33:28;;;;;;;25.85;12.75;;;18.00;99.90;;;;;;5013687;28;20452;-75
2023/10/11 11:35:55;;;;;;;21.35;13.90;;;18.00;99.90;;;;;;5013249;28;20065;-77
2023/10/11 11:38:21;;;;;;;24.42;14.18;;;18.00;99.90;;;;;;5013604;28;20049;-76
2023/10/11 11:40:51;;;;;;;22.30;12.98;;;18.00;99.90;;;;;;5013559;28;20405;-76
2023/10/11 11:43:20;;;;;;;19.67;12.95;;;18.10;99.90;;;;;;5013894;28;20104;-77
2023/10/11 11:45:56;;;;;;;20.52;12.90;;;18.10;99.90;;;;;;5013450;28;20045;-77
2023/10/11 11:48:23;;;;;;;24.50;13.18;;;18.20;99.90;;;;;;5001877;28;20053;-75
2023/10/11 11:50:49;;;;;;;19.60;12.93;;;18.20;99.90;;;;;;4997371;28;20096;-75
2023/10/11 11:53:18;;;;;;;19.13;12.63;;;18.20;99.90;;;;;;4997110;28;20038;-76
2023/10/11 11:55:45;;;;;;;21.60;13.10;;;18.20;99.90;;;;;;5013416;28;20520;-75
2023/10/11 11:58:11;;;;;;;25.48;12.65;;;18.20;99.90;;;;;;4981027;28;20096;-75
2023/10/11 12:00:39;;;;;;;18.88;11.35;;;18.20;99.90;;;;;;5013284;28;20517;-77
2023/10/11 12:03:05;;;;;;;17.90;10.68;;;18.20;99.90;;;;;;5013430;28;20137;-74
2023/10/11 12:05:40;;;;;;;18.60;10.52;;;18.20;99.90;;;;;;4997316;28;20053;-76
2023/10/11 12:08:09;;;;;;;14.57;9.02;;;18.20;99.90;;;;;;5013087;28;20099;-75
2023/10/11 12:10:36;;;;;;;12.80;8.43;;;18.30;99.90;;;;;;4980253;28;20064;-74
2023/10/11 12:13:05;;;;;;;16.23;8.23;;;18.40;99.90;;;;;;5011186;28;20448;-76
2023/10/11 12:15:39;;;;;;;14.73;7.47;;;18.50;99.90;;;;;;5013115;28;20056;-76
2023/10/11 12:18:05;;;;;;;13.15;6.93;;;18.60;99.90;;;;;;4996468;28;20049;-76
2023/10/11 12:20:34;;;;;;;10.98;7.15;;;18.70;99.90;;;;;;4980541;28;20033;-76
2023/10/11 12:23:08;;;;;;;12.55;6.03;;;18.70;99.90;;;;;;5013214;28;20042;-77
2023/10/11 12:25:36;;;;;;;13.38;6.30;;;18.70;99.90;;;;;;4997966;28;20034;-75
2023/10/11 12:28:04;;;;;;;12.85;6.13;;;18.70;99.90;;;;;;4996670;28;20042;-76
2023/10/11 12:30:33;;;;;;;9.95;6.10;;;18.70;99.90;;;;;;5012883;28;20045;-76
2023/10/11 12:33:06;;;;;;;8.02;5.90;;;18.70;99.90;;;;;;5012958;28;20048;-74
2023/10/11 12:35:40;;;;;;;14.20;5.72;;;18.80;99.90;;;;;;5012417;28;20099;-75
2023/10/11 12:38:12;;;;;;;12.73;5.60;;;18.90;99.90;;;;;;5012439;28;20528;-75
2023/10/11 12:40:44;;;;;;;14.32;6.22;;;18.90;99.90;;;;;;4995882;28;20049;-76
2023/10/11 12:43:10;;;;;;;9.50;5.95;;;18.90;99.90;;;;;;4996240;28;20184;-76
2023/10/11 12:45:41;;;;;;;10.43;6.13;;;18.90;99.90;;;;;;5012773;28;20160;-76
2023/10/11 12:48:10;;;;;;;11.00;6.20;;;18.90;99.90;;;;;;4987775;28;20038;-76
2023/10/11 12:50:39;;;;;;;12.15;7.07;;;18.90;99.90;;;;;;5012706;28;20393;-76
2023/10/11 12:53:11;;;;;;;12.15;5.95;;;18.90;99.90;;;;;;5012230;28;20468;-76
2023/10/11 12:55:41;;;;;;;12.30;5.82;;;18.90;99.90;;;;;;5012295;28;20042;-75
2023/10/11 12:58:14;;;;;;;10.73;6.43;;;19.00;99.90;;;;;;5012370;28;20037;-76
2023/10/11 13:00:48;;;;;;;13.95;6.32;;;19.10;99.90;;;;;;5011988;28;20567;-75
2023/10/11 13:03:29;;;;;;;12.65;6.95;;;19.10;99.90;;;;;;5012238;28;20044;-75
2023/10/11 13:05:56;;;;;;;12.82;7.28;;;19.20;99.90;;;;;;5012427;28;20049;-75
2023/10/11 13:08:26;;;;;;;12.18;8.80;;;19.30;99.90;;;;;;5013126;28;20034;-75
2023/10/11 13:10:53;;;;;;;15.07;8.98;;;19.30;99.90;;;;;;5011388;28;20056;-74
2023/10/11 13:13:21;;;;;;;13.63;8.60;;;19.20;99.90;;;;;;4995094;28;20037;-76
2023/10/11 13:16:00;;;;;;;14.23;8.98;;;19.20;99.90;;;;;;5012119;28;20160;-75
2023/10/11 13:18:28;;;;;;;19.17;8.40;;;19.10;99.90;;;;;;4995397;28;20038;-75
2023/10/11 13:20:57;;;;;;;13.75;8.18;;;19.10;99.90;;;;;;5011803;28;20053;-76
2023/10/11 13:23:30;;;;;;;14.82;8.73;;;19.10;99.90;;;;;;5011121;28;20052;-76
2023/10/11 13:26:09;;;;;;;13.40;8.43;;;19.00;99.90;;;;;;5012038;28;20049;-74
2023/10/11 13:28:36;;;;;;;11.40;8.00;;;18.90;99.90;;;;;;4994999;28;20049;-75
2023/10/11 13:31:02;;;;;;;12.52;8.20;;;18.90;99.90;;;;;;4995293;28;20038;-76
2023/10/11 13:33:32;;;;;;;15.55;8.73;;;18.90;99.90;;;;;;5011823;28;20459;-76
2023/10/11 13:35:58;;;;;;;14.65;9.02;;;18.80;99.90;;;;;;4979430;28;20046;-75
2023/10/11 13:38:24;;;;;;;11.23;8.50;;;18.80;99.90;;;;;;5011487;28;20092;-76
2023/10/11 13:40:52;;;;;;;21.02;9.48;;;18.80;99.90;;;;;;4995036;28;20042;-76
2023/10/11 13:43:19;;;;;;;14.95;9.13;;;18.80;99.90;;;;;;5021399;28;20107;-74
2023/10/11 13:45:56;;;;;;;17.67;9.98;;;18.80;99.90;;;;;;5032953;28;20046;-73
2023/10/11 13:48:26;;;;;;;14.45;9.43;;;18.90;99.90;;;;;;5018265;28;20109;-74
2023/10/11 13:50:53;;;;;;;19.90;9.38;;;18.80;99.90;;;;;;5011470;28;20076;-73