Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:03;;;;;;;2.60;1.40;;;;;;;-143.84;60.68;45130.94;5073236;28;20893;-72
2023/04/03 00:02:30;;;;;;;1.47;1.33;;;;;;;-143.84;60.72;45151.91;5072773;28;20495;-72
2023/04/03 00:04:57;;;;;;;2.67;1.27;;;;;;;-143.84;60.18;45132.84;5072570;28;20452;-72
2023/04/03 00:07:24;;;;;;;1.40;1.30;;;;;;;-143.84;60.24;45115.72;5073218;28;21007;-72
2023/04/03 00:09:51;;;;;;;3.10;1.30;;;;;;;-143.84;59.75;45117.63;5072643;28;20463;-72
2023/04/03 00:12:18;;;;;;;2.30;2.10;;;;;;;-143.84;59.81;45140.47;5071429;28;20997;-72
2023/04/03 00:14:47;;;;;;;1.80;1.70;;;;;;;-143.84;59.43;45115.72;5072232;28;20442;-73
2023/04/03 00:17:14;;;;;;;2.43;2.23;;;;;;;-143.84;58.88;45146.19;5071931;28;20483;-72
2023/04/03 00:19:41;;;;;;;2.13;1.93;;;;;;;-143.84;58.87;45134.75;5071897;28;20449;-72
2023/04/03 00:22:08;;;;;;;1.70;1.60;;;;;;;-143.84;58.42;45144.28;5072364;28;20451;-72
2023/04/03 00:24:35;;;;;;;1.53;1.30;;;;;;;-143.84;58.16;45140.47;5072647;28;20484;-72
2023/04/03 00:27:03;;;;;;;2.07;1.80;;;;;;;-143.84;58.12;45129.03;5072743;28;20432;-72
2023/04/03 00:29:30;;;;;;;1.93;1.83;;;;;;;-143.84;58.10;45138.56;5072460;28;20455;-73
2023/04/03 00:31:58;;;;;;;2.27;2.07;;;;;;;-143.84;57.69;45130.94;5071875;28;20451;-72
2023/04/03 00:34:25;;;;;;;2.80;2.60;;;;;;;-143.84;58.22;45130.94;5072564;28;20440;-72
2023/04/03 00:36:53;;;;;;;5.27;4.80;;;;;;;-143.84;58.30;45144.28;5072600;28;21417;-72
2023/04/03 00:39:20;;;;;;;7.90;5.00;;;;;;;-143.84;58.35;45108.09;5072646;28;20455;-72
2023/04/03 00:41:47;;;;;;;5.00;4.50;;;;;;;-143.84;59.04;45129.03;5072404;28;20500;-72
2023/04/03 00:44:22;;;;;;;5.43;5.00;;;;;;;-143.84;58.72;45127.13;5072506;28;20448;-72
2023/04/03 00:46:49;;;;;;;4.23;3.93;;;;;;;-143.84;58.33;45129.03;5072095;28;20584;-72
2023/04/03 00:49:18;;;;;;;5.33;4.30;;;;;;;-143.84;57.36;45094.78;5072081;28;20892;-73
2023/04/03 00:51:45;;;;;;;4.20;3.83;;;;;;;-143.84;57.18;45134.75;5072330;28;20466;-72
2023/04/03 00:54:13;;;;;;;3.53;3.23;;;;;;;-143.84;57.19;45121.44;5072512;28;20505;-72
2023/04/03 00:56:41;;;;;;;3.13;2.93;;;;;;;-143.84;56.49;45138.56;5072674;28;20483;-72
2023/04/03 00:59:12;;;;;;;3.50;2.97;;;;;;;-143.84;56.35;45110.00;5072532;28;20450;-72
2023/04/03 01:01:40;;;;;;;3.00;2.10;;;;;;;-143.84;55.92;45130.94;5072279;28;20506;-72
2023/04/03 01:04:26;;;;;;;4.17;2.00;;;;;;;-143.84;55.81;45148.09;5071131;28;20517;-72
2023/04/03 01:06:57;;;;;;;1.50;1.40;;;;;;;-143.84;55.49;45138.56;5071843;28;20498;-72
2023/04/03 01:09:24;;;;;;;1.53;1.33;;;;;;;-143.84;55.70;45136.66;5071257;28;20950;-72
2023/04/03 01:11:54;;;;;;;2.40;1.90;;;;;;;-143.84;55.09;45117.63;5071298;28;20479;-73
2023/04/03 01:14:21;;;;;;;3.23;1.80;;;;;;;-143.84;55.13;45130.94;5071761;28;20433;-72
2023/04/03 01:16:54;;;;;;;2.03;1.90;;;;;;;-143.84;54.58;45096.66;5071619;28;20527;-72
2023/04/03 01:19:24;;;;;;;2.30;1.67;;;;;;;-143.84;54.33;45132.84;5071926;28;20493;-72
2023/04/03 01:22:20;;;;;;;2.23;1.50;;;;;;;-143.84;54.03;45123.34;5071542;28;20934;-72
2023/04/03 01:24:47;;;;;;;1.83;1.50;;;;;;;-143.84;53.99;45127.13;5071514;28;20500;-72
2023/04/03 01:27:15;;;;;;;3.10;1.60;;;;;;;-143.84;54.05;45129.03;5071381;28;20521;-72
2023/04/03 01:29:44;;;;;;;1.73;1.30;;;;;;;-143.84;53.75;45123.34;5070919;28;20962;-72
2023/04/03 01:32:13;;;;;;;1.77;1.23;;;;;;;-143.84;53.30;45132.84;5071345;28;20444;-72
2023/04/03 01:34:40;;;;;;;1.40;1.30;;;;;;;-143.84;53.44;45102.38;5070670;28;20459;-72
2023/04/03 01:37:07;;;;;;;4.97;1.10;;;;;;;-143.84;53.25;45119.53;5071456;28;20487;-72
2023/04/03 01:39:34;;;;;;;1.73;1.27;;;;;;;-143.84;52.98;45130.94;5070348;28;20502;-72
2023/04/03 01:42:01;;;;;;;1.30;1.20;;;;;;;-143.84;53.17;45115.72;5070623;28;20452;-72
2023/04/03 01:44:29;;;;;;;1.40;1.30;;;;;;;-143.84;53.31;45117.63;5070703;28;20443;-72
2023/04/03 01:46:56;;;;;;;3.73;1.20;;;;;;;-143.84;53.04;45117.63;5071317;28;20460;-72
2023/04/03 01:49:25;;;;;;;1.33;1.23;;;;;;;-143.84;52.38;45127.13;5071280;28;20440;-72
2023/04/03 01:51:52;;;;;;;1.33;1.10;;;;;;;-143.84;52.04;45121.44;5071203;28;21311;-72
2023/04/03 01:54:19;;;;;;;1.20;1.10;;;;;;;-143.84;52.20;45127.13;5071446;28;20459;-72
2023/04/03 01:56:46;;;;;;;1.23;1.13;;;;;;;-143.84;52.12;45113.81;5071052;28;20476;-72
2023/04/03 01:59:15;;;;;;;1.77;1.40;;;;;;;-143.84;51.81;45134.75;5071170;28;20825;-72
2023/04/03 02:01:43;;;;;;;1.70;1.30;;;;;;;-143.84;51.87;45100.47;5070964;28;20457;-72
2023/04/03 02:04:10;;;;;;;1.80;1.60;;;;;;;-143.84;52.04;45129.03;5071372;28;20445;-72
2023/04/03 02:06:39;;;;;;;1.53;1.43;;;;;;;-143.84;52.16;45132.84;5071020;28;20433;-72
2023/04/03 02:09:06;;;;;;;1.50;1.40;;;;;;;-143.84;52.19;45142.38;5071303;28;20447;-73
2023/04/03 02:11:33;;;;;;;2.10;1.27;;;;;;;-143.84;52.33;45119.53;5070831;28;20517;-73
2023/04/03 02:14:00;;;;;;;2.40;1.67;;;;;;;-143.84;52.47;45148.09;5070948;28;20846;-72
2023/04/03 02:16:28;;;;;;;1.57;1.47;;;;;;;-143.84;52.35;45106.19;5070789;28;20472;-72
2023/04/03 02:18:55;;;;;;;3.93;1.43;;;;;;;-143.84;52.18;45113.81;5069849;28;20457;-73
2023/04/03 02:21:22;;;;;;;6.90;1.30;;;;;;;-143.84;52.50;45100.47;5069743;28;20437;-73
2023/04/03 02:23:51;;;;;;;1.87;1.40;;;;;;;-143.84;52.68;45117.63;5069962;28;20971;-72
2023/04/03 02:26:18;;;;;;;2.73;1.97;;;;;;;-143.84;52.82;45125.22;5069983;28;20452;-72
2023/04/03 02:28:45;;;;;;;3.73;1.90;;;;;;;-143.84;53.40;45113.81;5070504;28;20946;-72
2023/04/03 02:31:13;;;;;;;2.20;1.57;;;;;;;-143.84;53.45;45119.53;5070649;28;20443;-72
2023/04/03 02:33:40;;;;;;;2.00;1.80;;;;;;;-143.84;53.78;45115.72;5070492;28;20453;-72
2023/04/03 02:36:08;;;;;;;2.07;1.70;;;;;;;-143.84;54.08;45106.19;5070192;28;20489;-72
2023/04/03 02:38:36;;;;;;;9.43;1.63;;;;;;;-143.84;54.55;45148.09;5070538;28;20446;-72
2023/04/03 02:41:06;;;;;;;2.13;1.70;;;;;;;-143.84;54.79;45100.47;5070449;28;20452;-72
2023/04/03 02:43:33;;;;;;;1.77;1.67;;;;;;;-143.84;55.14;45119.53;5070328;28;20550;-72
2023/04/03 02:46:00;;;;;;;1.80;1.70;;;;;;;-143.84;55.64;45163.31;5070320;28;20434;-72
2023/04/03 02:48:27;;;;;;;2.77;1.80;;;;;;;-143.84;55.84;45110.00;5070470;28;20437;-72
2023/04/03 02:50:54;;;;;;;1.70;1.60;;;;;;;-143.84;55.15;45123.34;5070003;28;20439;-72
2023/04/03 02:53:22;;;;;;;2.33;2.00;;;;;;;-143.84;55.11;45115.72;5069710;28;20933;-72
2023/04/03 02:55:49;;;;;;;1.93;1.80;;;;;;;-143.84;55.86;45146.19;5069565;28;20444;-72
2023/04/03 02:58:18;;;;;;;3.60;2.87;;;;;;;-143.84;56.16;45115.72;5069859;28;20485;-72
2023/04/03 03:00:45;;;;;;;5.60;2.47;;;;;;;-143.84;57.01;45117.63;5069958;28;20440;-72
2023/04/03 03:03:13;;;;;;;2.73;2.53;;;;;;;-143.84;58.11;45148.09;5069764;28;21279;-72
2023/04/03 03:05:40;;;;;;;2.77;2.57;;;;;;;-143.84;58.61;45148.09;5068197;28;20451;-72
2023/04/03 03:08:07;;;;;;;4.03;3.03;;;;;;;-143.84;59.54;45115.72;5068397;28;20520;-72
2023/04/03 03:10:34;;;;;;;3.37;3.07;;;;;;;-143.84;59.59;45127.13;5069501;28;20481;-72
2023/04/03 03:13:02;;;;;;;2.63;2.43;;;;;;;-143.84;59.97;45148.09;5068788;28;21097;-72
2023/04/03 03:15:30;;;;;;;4.20;3.10;;;;;;;-143.84;60.51;45144.28;5069212;28;20454;-72
2023/04/03 03:17:57;;;;;;;2.80;2.60;;;;;;;-143.84;60.81;45130.94;5070030;28;20485;-72
2023/04/03 03:20:25;;;;;;;2.73;2.53;;;;;;;-143.84;61.29;45123.34;5069707;28;20445;-72
2023/04/03 03:22:52;;;;;;;2.90;2.60;;;;;;;-143.84;61.71;45151.91;5069689;28;20561;-72
2023/04/03 03:25:19;;;;;;;2.77;2.57;;;;;;;-143.84;62.12;45148.09;5069739;28;20542;-72
2023/04/03 03:27:46;;;;;;;2.50;2.27;;;;;;;-143.84;62.29;45159.50;5069546;28;20487;-72
2023/04/03 03:30:14;;;;;;;4.73;3.33;;;;;;;-143.84;62.79;45148.09;5056215;28;20835;-71
2023/04/03 03:32:42;;;;;;;2.50;2.30;;;;;;;-143.84;62.74;45134.75;5049221;28;20503;-72
2023/04/03 03:35:10;;;;;;;2.87;2.47;;;;;;;-143.84;63.30;45130.94;5049485;28;20450;-72
2023/04/03 03:37:37;;;;;;;2.90;2.30;;;;;;;-143.84;63.82;45144.28;5050483;28;20488;-72
2023/04/03 03:40:05;;;;;;;2.70;2.27;;;;;;;-143.84;63.61;45121.44;5049997;28;20435;-73
2023/04/03 03:42:32;;;;;;;2.37;2.17;;;;;;;-143.84;64.65;45132.84;5049463;28;20449;-71
2023/04/03 03:45:00;;;;;;;2.77;2.33;;;;;;;-143.84;64.29;45151.91;5047780;28;20466;-73
2023/04/03 03:47:27;;;;;;;2.73;2.30;;;;;;;-143.84;64.47;45121.44;5049240;28;20774;-71
2023/04/03 03:49:55;;;;;;;2.97;2.20;;;;;;;-143.84;64.65;45140.47;5048949;28;20444;-71
2023/04/03 03:52:22;;;;;;;2.57;2.37;;;;;;;-143.84;64.88;45153.81;5047438;28;20511;-71
2023/04/03 03:54:50;;;;;;;2.70;2.50;;;;;;;-143.84;65.12;45134.75;5048176;28;20477;-72
2023/04/03 03:57:17;;;;;;;4.43;2.43;;;;;;;-143.84;65.05;45167.13;5062538;28;20485;-71
2023/04/03 03:59:44;;;;;;;2.30;2.17;;;;;;;-143.84;65.37;45138.56;5068796;28;20440;-72
2023/04/03 04:02:12;;;;;;;2.80;2.60;;;;;;;-143.84;65.21;45146.19;5068838;28;20429;-71
2023/04/03 04:04:39;;;;;;;4.70;2.40;;;;;;;-143.84;65.33;45132.84;5068545;28;20443;-72
2023/04/03 04:07:07;;;;;;;3.03;2.60;;;;;;;-143.84;65.44;45127.13;5068828;28;20454;-72
2023/04/03 04:09:35;;;;;;;2.47;2.27;;;;;;;-143.84;65.51;45150.00;5067595;28;20515;-72
2023/04/03 04:12:02;;;;;;;9.03;2.30;;;;;;;-143.84;65.49;45148.09;5068083;28;20473;-72
2023/04/03 04:14:29;;;;;;;2.50;2.33;;;;;;;-143.84;65.47;45148.09;5068061;28;20449;-72
2023/04/03 04:16:56;;;;;;;2.67;2.43;;;;;;;-143.84;65.54;45129.03;5067526;28;20477;-72
2023/04/03 04:19:23;;;;;;;2.57;2.37;;;;;;;-143.84;65.56;45150.00;5068237;28;20511;-72
2023/04/03 04:21:50;;;;;;;2.90;2.53;;;;;;;-143.84;65.66;45134.75;5067836;28;20450;-72
2023/04/03 04:24:19;;;;;;;2.17;1.97;;;;;;;-143.84;65.30;45134.75;5067780;28;20441;-72
2023/04/03 04:26:46;;;;;;;2.30;2.10;;;;;;;-143.84;65.54;45144.28;5068489;28;20768;-72
2023/04/03 04:29:14;;;;;;;2.30;2.20;;;;;;;-143.84;65.78;45144.28;5068706;28;20502;-72
2023/04/03 04:31:41;;;;;;;3.30;2.13;;;;;;;-143.84;65.36;45150.00;5064205;28;20552;-71
2023/04/03 04:34:08;;;;;;;3.43;2.40;;;;;;;-143.84;65.51;45132.84;5065005;28;21033;-72
2023/04/03 04:36:35;;;;;;;2.60;2.30;;;;;;;-143.84;65.31;45144.28;5070739;28;20469;-72
2023/04/03 04:39:03;;;;;;;2.27;2.17;;;;;;;-143.84;65.36;45113.81;5079275;28;20667;-72
2023/04/03 04:41:31;;;;;;;2.37;2.23;;;;;;;-143.84;65.02;45201.41;5048677;28;20932;-72
2023/04/03 04:43:59;;;;;;;2.07;1.97;;;;;;;-143.84;65.33;45104.28;5060281;28;20853;-72
2023/04/03 04:46:26;;;;;;;2.80;2.37;;;;;;;-143.84;65.30;45130.94;5061636;28;20499;-72
2023/04/03 04:48:53;;;;;;;4.40;2.40;;;;;;;-143.84;65.05;45125.22;5069609;28;20445;-72
2023/04/03 04:51:20;;;;;;;2.60;2.40;;;;;;;-143.84;64.99;45125.22;5069472;28;20439;-71
2023/04/03 04:53:47;;;;;;;2.30;2.10;;;;;;;-143.84;65.36;45172.84;5066494;28;20551;-72
2023/04/03 04:56:15;;;;;;;2.27;2.17;;;;;;;-143.84;65.13;45155.69;5072080;28;20453;-72
2023/04/03 04:58:43;;;;;;;3.93;2.00;;;;;;;-143.84;64.56;45123.34;5071967;28;20485;-72
2023/04/03 05:01:11;;;;;;;1.90;1.63;;;;;;;-143.84;64.58;45151.91;5066112;28;20441;-72
2023/04/03 05:03:39;;;;;;;4.00;2.40;;;;;;;-143.84;64.29;45121.44;5062850;28;20437;-72
2023/04/03 05:06:07;;;;;;;5.83;2.43;;;;;;;-143.84;63.89;45157.59;5063089;28;20447;-72
2023/04/03 05:08:34;;;;;;;3.30;2.50;;;;;;;-143.84;64.04;45115.72;5065908;28;20451;-72
2023/04/03 05:11:01;;;;;;;5.07;2.23;;;;;;;-143.84;63.74;45134.75;5052040;28;20967;-72
2023/04/03 05:13:28;;;;;;;2.57;2.37;;;;;;;-143.84;63.48;45144.28;5061911;28;20444;-71
2023/04/03 05:15:57;;;;;;;6.73;2.47;;;;;;;-143.84;63.23;45138.56;5051951;28;20976;-72
2023/04/03 05:18:24;;;;;;;2.30;2.20;;;;;;;-143.84;62.97;45129.03;5051657;28;20489;-72
2023/04/03 05:20:51;;;;;;;2.47;2.27;;;;;;;-143.84;62.67;45123.34;5052038;28;21020;-72
2023/04/03 05:23:19;;;;;;;9.27;2.70;;;;;;;-143.84;62.86;45136.66;5051896;28;20881;-73
2023/04/03 05:25:46;;;;;;;4.30;2.33;;;;;;;-143.84;62.71;45146.19;5052074;28;20444;-72
2023/04/03 05:28:14;;;;;;;2.97;2.70;;;;;;;-143.84;62.37;45144.28;5051628;28;20532;-72
2023/04/03 05:30:41;;;;;;;2.27;2.07;;;;;;;-143.84;62.03;45134.75;5051785;28;20441;-72
2023/04/03 05:33:10;;;;;;;2.57;2.37;;;;;;;-143.84;61.19;45129.03;5051660;28;20417;-72
2023/04/03 05:35:38;;;;;;;3.40;2.10;;;;;;;-143.84;61.06;45130.94;5051631;28;20470;-72
2023/04/03 05:38:06;;;;;;;4.03;2.70;;;;;;;-143.84;61.13;45115.72;5051471;28;20485;-72
2023/04/03 05:40:33;;;;;;;2.20;2.10;;;;;;;-143.84;61.17;45130.94;5051450;28;20453;-72
2023/04/03 05:43:00;;;;;;;2.30;2.10;;;;;;;-143.84;60.97;45123.34;5051187;28;20457;-71
2023/04/03 05:45:27;;;;;;;3.70;2.23;;;;;;;-143.84;60.23;45138.56;5051293;28;20450;-71
2023/04/03 05:47:54;;;;;;;2.80;2.60;;;;;;;-143.84;60.75;45108.09;5051483;28;20499;-71
2023/04/03 05:50:23;;;;;;;2.60;2.40;;;;;;;-143.84;60.01;45108.09;5051141;28;20451;-71
2023/04/03 05:52:53;;;;;;;2.97;2.77;;;;;;;-143.84;58.80;45123.34;5050480;28;20445;-71
2023/04/03 05:55:20;;;;;;;3.70;2.57;;;;;;;-143.84;58.40;45134.75;5050134;28;20499;-71
2023/04/03 05:57:47;;;;;;;3.10;2.60;;;;;;;-143.84;57.89;45110.00;5050765;28;20519;-71
2023/04/03 06:00:16;;;;;;;3.43;2.70;;;;;;;-143.84;56.39;45115.72;5050082;28;20449;-71
2023/04/03 06:02:43;;;;;;;5.23;2.40;;;;;;;-143.84;55.46;45117.63;5050031;28;20897;-70
2023/04/03 06:05:11;;;;;;;3.13;2.83;;;;;;;-143.84;54.09;45113.81;5049271;28;20457;-71
2023/04/03 06:07:40;;;;;;;3.07;2.97;;;;;;;-143.84;53.21;45111.91;5049620;28;20524;-72
2023/04/03 06:10:09;;;;;;;7.83;2.60;;;;;;;-143.84;53.50;45108.09;5050082;28;20473;-71
2023/04/03 06:12:36;;;;;;;2.90;2.70;;;;;;;-143.84;53.22;45087.16;5050911;28;20597;-71
2023/04/03 06:15:04;;;;;;;2.53;2.40;;;;;;;-143.84;51.13;45115.72;5051069;28;20522;-71
2023/04/03 06:17:31;;;;;;;2.67;2.47;;;;;;;-143.84;49.99;45100.47;5050886;28;20481;-72
2023/04/03 06:19:58;;;;;;;2.60;2.40;;;;;;;-143.84;49.79;45092.88;5050852;28;20452;-71
2023/04/03 06:22:27;;;;;;;2.23;2.03;;;;;;;-143.84;49.72;45081.44;5049743;28;20428;-71
2023/04/03 06:24:55;;;;;;;2.57;2.37;;;;;;;-143.84;49.64;45096.66;5049800;28;20957;-72
2023/04/03 06:27:23;;;;;;;2.27;2.17;;;;;;;-143.84;49.12;45090.97;5050162;28;20455;-71
2023/04/03 06:29:50;;;;;;;2.77;2.57;;;;;;;-143.84;48.68;45079.53;5050289;28;20448;-71
2023/04/03 06:32:18;;;;;;;4.60;2.13;;;;;;;-143.84;48.59;45089.06;5050306;28;20444;-70
2023/04/03 06:34:45;;;;;;;3.00;2.70;;;;;;;-143.84;48.06;45106.19;5050406;28;20437;-72
2023/04/03 06:37:16;;;;;;;3.27;2.10;;;;;;;-143.84;46.84;45081.44;5050146;28;20874;-71
2023/04/03 06:39:43;;;;;;;1.67;1.57;;;;;;;-143.84;47.02;45089.06;5050827;28;20473;-71
2023/04/03 06:42:12;;;;;;;2.50;2.30;;;;;;;-143.84;45.98;45071.91;5050732;28;21098;-70
2023/04/03 06:44:40;;;;;;;3.10;2.80;;;;;;;-143.84;46.02;45068.13;5050573;28;20481;-71
2023/04/03 06:47:08;;;;;;;2.70;2.50;;;;;;;-143.84;44.50;45049.06;5050980;28;20445;-71
2023/04/03 06:49:36;;;;;;;2.57;2.37;;;;;;;-143.84;44.94;45047.16;5050401;28;20506;-71
2023/04/03 06:52:04;;;;;;;2.63;2.40;;;;;;;-143.84;44.17;45050.97;5062707;28;20813;-70
2023/04/03 06:54:31;;;;;;;2.60;1.80;;;;;;;-143.84;43.96;45068.13;5062053;28;20498;-70
2023/04/03 06:56:59;;;;;;;7.33;1.70;;;;;;;-143.84;42.39;45077.63;5070571;28;20437;-70
2023/04/03 06:59:27;;;;;;;5.70;2.00;;;;;;;-143.84;42.95;45050.97;5070198;28;20970;-70
2023/04/03 07:01:55;;;;;;;2.27;2.07;;;;;;;-143.84;42.70;45047.16;5070359;28;20448;-70
2023/04/03 07:04:22;;;;;;;4.33;1.80;;;;;;;-143.84;40.99;45037.66;5070165;28;20437;-70
2023/04/03 07:06:49;;;;;;;3.30;3.10;;;;;;;-143.84;40.27;45037.66;5069599;28;20421;-70
2023/04/03 07:09:16;;;;;;;4.80;4.30;;;;;;;-143.84;39.60;45066.22;5070344;28;20468;-70
2023/04/03 07:11:43;;;;;;;6.43;3.20;;;;;;;-143.84;39.62;45052.88;5070044;28;20986;-71
2023/04/03 07:14:11;;;;;;;6.50;3.23;;;;;;;-143.84;39.60;45049.06;5070009;28;20425;-70
2023/04/03 07:16:39;;;;;;;5.80;3.70;;;;;;;-143.84;40.14;45049.06;5064164;28;20440;-70
2023/04/03 07:19:08;;;;;;;4.93;3.53;;;;;;;-143.84;39.90;45026.22;5060257;28;21259;-70
2023/04/03 07:21:35;;;;;;;2.43;2.33;;;;;;;-143.84;40.03;45052.88;5052013;28;20442;-70
2023/04/03 07:24:03;;;;;;;6.50;2.70;;;;;;;-143.84;39.89;45049.06;5053219;28;20429;-70
2023/04/03 07:26:30;;;;;;;6.23;4.30;;;;;;;-143.84;39.18;45031.94;5056231;28;20434;-71
2023/04/03 07:28:57;;;;;;;8.03;3.77;;;;;;;-143.84;39.72;45052.88;5061020;28;20441;-70
2023/04/03 07:31:25;;;;;;;11.20;4.40;;;;;;;-143.84;39.40;45056.69;5053621;28;20974;-70
2023/04/03 07:33:53;;;;;;;9.30;3.90;;;;;;;-143.84;40.55;45052.88;5061765;28;20456;-70
2023/04/03 07:36:22;;;;;;;8.60;4.80;;;;;;;-143.84;40.77;45062.41;5049562;28;20438;-70
2023/04/03 07:38:50;;;;;;;3.67;3.37;;;;;;;-143.84;40.97;45054.78;5049215;28;20907;-70
2023/04/03 07:41:19;;;;;;;8.40;3.80;;;;;;;-143.84;41.94;45043.34;5049197;28;20815;-71
2023/04/03 07:43:49;;;;;;;3.77;3.23;;;;;;;-143.84;41.48;45035.75;5049974;28;20452;-69
2023/04/03 07:46:17;;;;;;;3.87;3.50;;;;;;;-143.84;40.58;45039.53;5049788;28;20450;-70
2023/04/03 07:48:45;;;;;;;6.03;4.20;;;;;;;-143.84;41.79;45060.50;5049538;28;20438;-70
2023/04/03 07:51:14;;;;;;;3.20;3.00;;;;;;;-143.84;42.26;45047.16;5057431;28;20453;-70
2023/04/03 07:53:41;;;;;;;4.90;3.90;;;;;;;-143.84;41.32;45070.00;5068379;28;20467;-70
2023/04/03 07:56:09;;;;;;;6.00;3.60;;;;;;;-143.84;41.96;45056.69;5068916;28;20444;-70
2023/04/03 07:58:37;;;;;;;5.97;4.47;;;;;;;-143.84;42.06;45083.34;5069482;28;20524;-70
2023/04/03 08:01:04;;;;;;;3.63;3.43;;;;;;;-143.84;42.18;45071.91;5066353;28;20525;-70
2023/04/03 08:03:32;;;;;;;4.23;3.60;;;;;;;-143.84;42.35;45077.63;5069752;28;20441;-70
2023/04/03 08:06:04;;;;;;;5.53;3.73;;;;;;;-143.84;42.75;45083.34;5069008;28;20495;-69
2023/04/03 08:08:33;;;;;;;4.80;3.57;;;;;;;-143.84;43.02;45075.72;5068287;28;20540;-69
2023/04/03 08:11:05;;;;;;;3.70;3.40;;;;;;;-143.84;42.56;45045.25;5068405;28;20480;-69
2023/04/03 08:13:32;;;;;;;3.33;3.13;;;;;;;-143.84;42.58;45085.25;5069608;28;20449;-69
2023/04/03 08:16:07;;;;;;;3.63;3.33;;;;;;;-143.84;43.18;45066.22;5069034;28;20433;-69
2023/04/03 08:18:35;;;;;;;3.60;3.30;;;;;;;-143.84;43.06;45068.13;5069926;28;20502;-70
2023/04/03 08:21:06;;;;;;;3.73;3.43;;;;;;;-143.84;42.68;45047.16;5070262;28;20443;-70
2023/04/03 08:23:34;;;;;;;3.90;3.40;;;;;;;-143.84;43.51;45083.34;5052557;28;20460;-70
2023/04/03 08:26:07;;;;;;;9.70;3.70;;;;;;;-143.84;43.73;45083.34;5052366;28;20525;-70
2023/04/03 08:28:34;;;;;;;3.60;3.00;;;;;;;-143.84;44.68;45071.91;5052539;28;20954;-70
2023/04/03 08:31:06;;;;;;;4.30;3.90;;;;;;;-143.84;44.44;45075.72;5052493;28;20495;-69
2023/04/03 08:33:33;;;;;;;5.50;4.40;;;;;;;-143.84;45.07;45089.06;5053476;28;20473;-70
2023/04/03 08:36:01;;;;;;;4.57;4.17;;;;;;;-143.84;45.64;45068.13;5052996;28;20487;-69
2023/04/03 08:38:28;;;;;;;4.23;3.50;;;;;;;-143.84;45.54;45079.53;5053367;28;20564;-70
2023/04/03 08:41:08;;;;;;;3.23;3.00;;;;;;;-143.84;45.98;45068.13;5053286;28;20441;-70
2023/04/03 08:43:46;;;;;;;8.90;3.57;;;;;;;-143.84;46.06;45079.53;5052808;28;21027;-69
2023/04/03 08:46:16;;;;;;;4.57;4.10;;;;;;;-143.84;46.61;45064.31;5052964;28;20445;-70
2023/04/03 08:48:44;;;;;;;7.10;4.07;;;;;;;-143.84;46.04;45081.44;5053102;28;20469;-70
2023/04/03 08:51:16;;;;;;;4.40;3.57;;;;;;;-143.84;46.56;45049.06;5053187;28;20438;-70
2023/04/03 08:53:49;;;;;;;8.50;4.37;;;;;;;-143.84;46.35;45062.41;5053125;28;20504;-70
2023/04/03 08:56:20;;;;;;;5.20;3.60;;;;;;;-143.84;46.45;45064.31;5053254;28;20446;-70
2023/04/03 08:58:52;;;;;;;4.57;4.17;;;;;;;-143.84;46.42;45077.63;5052224;28;20576;-70
2023/04/03 09:01:24;;;;;;;4.30;3.90;;;;;;;-143.84;47.97;45064.31;5052926;28;20442;-70
2023/04/03 09:03:52;;;;;;;8.93;3.50;;;;;;;-143.84;47.06;45056.69;5056001;28;20942;-70
2023/04/03 09:06:22;;;;;;;3.47;3.27;;;;;;;-143.84;46.01;45062.41;5063351;28;20457;-70
2023/04/03 09:09:00;;;;;;;3.40;3.20;;;;;;;-143.84;45.92;45060.50;5072766;28;20535;-70
2023/04/03 09:11:41;;;;;;;3.97;3.67;;;;;;;-143.84;45.53;45066.22;5072706;28;21388;-70
2023/04/03 09:14:18;;;;;;;5.50;4.57;;;;;;;-143.84;46.90;45060.50;5072146;28;20457;-70
2023/04/03 09:16:53;;;;;;;9.27;5.10;;;;;;;-143.84;47.84;45045.25;5072397;28;20482;-70
2023/04/03 09:19:25;;;;;;;5.37;4.87;;;;;;;-143.84;48.68;45073.81;5072589;28;20494;-70
2023/04/03 09:21:53;;;;;;;6.47;4.70;;;;;;;-143.84;49.68;45035.75;5072119;28;20436;-70
2023/04/03 09:24:24;;;;;;;5.80;5.30;;;;;;;-143.84;50.44;45083.34;5072135;28;20444;-70
2023/04/03 09:26:58;;;;;;;6.00;5.50;;;;;;;-143.84;50.16;45070.00;5072492;28;20470;-70
2023/04/03 09:29:26;;;;;;;5.63;5.20;;;;;;;-143.84;51.26;45090.97;5070520;28;20495;-69
2023/04/03 09:31:58;;;;;;;5.67;5.20;;;;;;;-143.84;50.93;45079.53;5072021;28;21039;-70
2023/04/03 09:34:29;;;;;;;5.63;5.23;;;;;;;-143.84;51.13;45087.16;5072051;28;20449;-70
2023/04/03 09:36:57;;;;;;;5.23;4.83;;;;;;;-143.84;52.12;45079.53;5071861;28;20990;-70
2023/04/03 09:39:28;;;;;;;6.93;5.60;;;;;;;-143.84;51.30;45096.66;5071141;28;20546;-70
2023/04/03 09:42:02;;;;;;;5.40;4.90;;;;;;;-143.84;50.70;45077.63;5071922;28;20449;-70
2023/04/03 09:44:32;;;;;;;10.03;5.30;;;;;;;-143.84;49.88;45071.91;5071528;28;20521;-70
2023/04/03 09:47:00;;;;;;;5.90;5.40;;;;;;;-143.84;50.27;45087.16;5071511;28;20519;-70
2023/04/03 09:49:27;;;;;;;6.83;6.07;;;;;;;-143.84;50.69;45083.34;5071362;28;20469;-69
2023/04/03 09:51:54;;;;;;;6.37;5.87;;;;;;;-143.84;51.16;45068.13;5071467;28;20441;-70
2023/04/03 09:54:35;;;;;;;7.30;6.70;;;;;;;-143.84;52.53;45081.44;5071496;28;20934;-70
2023/04/03 09:57:09;;;;;;;6.40;5.80;;;;;;;-143.84;51.21;45052.88;5071532;28;20439;-70
2023/04/03 09:59:39;;;;;;;6.77;6.17;;;;;;;-143.84;51.67;45100.47;5070673;28;21108;-70
2023/04/03 10:02:31;;;;;;;7.30;5.37;;;;;;;-143.84;51.82;45077.63;5071703;28;20458;-70
2023/04/03 10:04:59;;;;;;;6.67;5.93;;;;;;;-143.84;51.09;45089.06;5071729;28;20837;-70
2023/04/03 10:07:34;;;;;;;5.87;5.37;;;;;;;-143.84;50.89;45098.56;5071202;28;20535;-70
2023/04/03 10:10:16;;;;;;;13.93;5.83;;;;;;;-143.84;51.29;45100.47;5071365;28;20458;-70
2023/04/03 10:12:45;;;;;;;5.53;5.10;;;;;;;-143.84;51.49;45102.38;5070970;28;20444;-69
2023/04/03 10:15:15;;;;;;;8.30;5.37;;;;;;;-143.84;51.82;45108.09;5071612;28;20455;-70
2023/04/03 10:17:52;;;;;;;5.63;5.13;;;;;;;-143.84;52.70;45083.34;5071385;28;20953;-70
2023/04/03 10:20:35;;;;;;;9.50;5.30;;;;;;;-143.84;52.12;45117.63;5071043;28;20482;-70
2023/04/03 10:23:16;;;;;;;7.33;5.13;;;;;;;-143.84;53.35;45089.06;5071332;28;20930;-70
2023/04/03 10:25:50;;;;;;;9.03;5.17;;;;;;;-143.84;54.23;45079.53;5071476;28;20418;-69
2023/04/03 10:28:26;;;;;;;5.20;4.70;;;;;;;-143.84;54.26;45079.53;5070294;28;20437;-70
2023/04/03 10:30:59;;;;;;;5.27;4.77;;;;;;;-143.84;55.23;45083.34;5071315;28;20419;-70
2023/04/03 10:33:50;;;;;;;4.67;4.23;;;;;;;-143.84;56.23;45100.47;5071152;28;20445;-69
2023/04/03 10:36:28;;;;;;;4.33;3.70;;;;;;;-143.84;56.50;45094.78;5070968;28;20488;-70
2023/04/03 10:39:03;;;;;;;6.43;4.67;;;;;;;-143.84;56.11;45125.22;5071280;28;20470;-70
2023/04/03 10:41:41;;;;;;;7.53;4.97;;;;;;;-143.84;55.56;45100.47;5071158;28;20428;-70
2023/04/03 10:44:21;;;;;;;4.50;4.10;;;;;;;-143.84;55.68;45108.09;5071184;28;20433;-69
2023/04/03 10:46:51;;;;;;;4.80;4.40;;;;;;;-143.84;55.14;45100.47;5071530;28;20937;-69
2023/04/03 10:49:32;;;;;;;4.00;3.70;;;;;;;-143.84;54.71;45068.13;5071122;28;20507;-69
2023/04/03 10:52:07;;;;;;;3.97;3.67;;;;;;;-143.84;53.84;45077.63;5071140;28;20506;-69
2023/04/03 10:54:39;;;;;;;6.73;4.33;;;;;;;-143.84;54.38;45083.34;5071175;28;20437;-70
2023/04/03 10:57:09;;;;;;;30.90;16.40;;;;;;;-143.84;53.18;45094.78;5071222;28;20440;-69
2023/04/03 10:59:44;;;;;;;44.70;21.77;;;;;;;-143.84;52.59;45081.44;5071048;28;20887;-70
2023/04/03 11:02:23;;;;;;;8.00;5.97;;;;;;;-143.84;53.31;45081.44;5070994;28;21153;-69
2023/04/03 11:04:58;;;;;;;7.10;4.30;;;;;;;-143.84;52.14;45077.63;5071015;28;20454;-69
2023/04/03 11:07:30;;;;;;;15.03;9.10;;;;;;;-143.84;51.67;45075.72;5070661;28;20513;-69
2023/04/03 11:10:03;;;;;;;30.90;25.90;;;;;;;-143.84;51.78;45087.16;5070525;28;20443;-69
2023/04/03 11:12:37;;;;;;;12.57;9.13;;;;;;;-143.84;52.40;45104.28;5070003;28;20860;-70
2023/04/03 11:15:13;;;;;;;10.80;8.90;;;;;;;-143.84;52.33;45081.44;5070559;28;20995;-69
2023/04/03 11:17:46;;;;;;;9.10;5.73;;;;;;;-143.84;52.52;45108.09;5070678;28;20481;-69
2023/04/03 11:20:19;;;;;;;7.20;5.60;;;;;;;-143.84;53.33;45079.53;5069659;28;21006;-69
2023/04/03 11:22:51;;;;;;;4.60;4.10;;;;;;;-143.84;53.00;45098.56;5069469;28;20967;-69
2023/04/03 11:25:23;;;;;;;7.10;4.47;;;;;;;-143.84;54.03;45092.88;5069344;28;20445;-69