Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:13;;;;;;;50.17;25.93;;;;;;;6.62;100.00;149120.22;5073143;28;20123;-68
2023/04/10 00:03:40;;;;;;;50.37;26.13;;;;;;;6.52;100.00;149094.38;5073867;28;20024;-68
2023/04/10 00:06:06;;;;;;;55.70;25.97;;;;;;;6.42;100.00;149071.19;5078905;28;20487;-67
2023/04/10 00:08:31;;;;;;;50.93;25.77;;;;;;;6.45;100.00;149078.94;5095190;28;20027;-67
2023/04/10 00:10:57;;;;;;;54.23;27.47;;;;;;;6.33;100.00;149046.66;5087690;28;20024;-67
2023/04/10 00:13:22;;;;;;;52.37;27.17;;;;;;;6.18;100.00;149009.25;5074779;28;20023;-68
2023/04/10 00:15:49;;;;;;;58.23;28.70;;;;;;;5.88;100.00;148934.34;5089598;28;20448;-67
2023/04/10 00:18:15;;;;;;;55.37;28.07;;;;;;;5.75;100.00;148900.81;5093370;28;20036;-67
2023/04/10 00:20:42;;;;;;;59.13;28.53;;;;;;;5.54;100.00;148846.66;5091709;28;20469;-67
2023/04/10 00:23:08;;;;;;;53.30;26.87;;;;;;;5.61;100.00;148864.72;5092717;28;20036;-67
2023/04/10 00:25:33;;;;;;;52.93;27.23;;;;;;;5.67;100.00;148880.16;5082024;28;20531;-67
2023/04/10 00:27:59;;;;;;;52.93;26.13;;;;;;;5.74;100.00;148896.97;5091552;28;20035;-67
2023/04/10 00:30:24;;;;;;;53.03;27.17;;;;;;;5.73;100.00;148895.66;5075214;28;20036;-67
2023/04/10 00:32:50;;;;;;;53.63;26.77;;;;;;;5.73;100.00;148894.38;5091083;28;20059;-69
2023/04/10 00:35:18;;;;;;;54.33;26.57;;;;;;;5.62;100.00;148867.28;5073836;28;20020;-68
2023/04/10 00:37:44;;;;;;;52.67;25.10;;;;;;;5.56;100.00;148851.78;5074129;28;20032;-67
2023/04/10 00:40:10;;;;;;;54.07;27.10;;;;;;;5.53;100.00;148845.34;5074850;28;20137;-68
2023/04/10 00:42:36;;;;;;;51.47;25.10;;;;;;;5.46;100.00;148826.03;5089434;28;20122;-68
2023/04/10 00:45:01;;;;;;;52.30;25.60;;;;;;;5.48;100.00;148831.19;5092751;28;20396;-67
2023/04/10 00:47:27;;;;;;;48.97;24.87;;;;;;;5.54;100.00;148846.66;5092248;28;20157;-68
2023/04/10 00:49:53;;;;;;;53.00;25.73;;;;;;;5.54;100.00;148846.66;5078365;28;20116;-68
2023/04/10 00:52:19;;;;;;;51.40;25.43;;;;;;;5.48;100.00;148831.19;5091033;28;20058;-67
2023/04/10 00:54:45;;;;;;;54.80;25.87;;;;;;;5.47;100.00;148828.63;5092939;28;20036;-67
2023/04/10 00:57:10;;;;;;;51.43;24.37;;;;;;;5.52;100.00;148841.50;5090414;28;20084;-67
2023/04/10 00:59:39;;;;;;;53.23;25.73;;;;;;;5.56;100.00;148851.78;5094224;28;20074;-67
2023/04/10 01:02:05;;;;;;;55.30;25.27;;;;;;;5.56;100.00;148853.06;5092996;22;21018;-63
2023/04/10 01:04:32;;;;;;;53.00;26.17;;;;;;;5.64;100.00;148872.44;5070811;28;20028;-63
2023/04/10 01:07:13;;;;;;;57.37;26.23;;;;;;;5.64;100.00;148871.16;5055650;28;20056;-63
2023/04/10 01:09:55;;;;;;;;;;;;;;;5.65;100.00;148875.00;5071322;28;20486;-63
2023/04/10 01:12:54;;;;;;;48.50;20.60;;;;;;;5.79;100.00;148911.13;5071092;28;19912;-63
2023/04/10 01:15:24;;;;;;;52.37;24.30;;;;;;;5.71;100.00;148890.53;5072563;28;20431;-63
2023/04/10 01:18:12;;;;;;;53.50;24.60;;;;;;;5.65;100.00;148875.00;5034645;28;20036;-63
2023/04/10 01:20:40;;;;;;;53.73;25.67;;;;;;;5.63;100.00;148868.59;5071135;28;20420;-63
2023/04/10 01:23:38;;;;;;;53.67;24.37;;;;;;;5.75;100.00;148899.53;5072679;28;20544;-63
2023/04/10 01:26:10;;;;;;;52.67;24.90;;;;;;;5.71;100.00;148890.53;5072191;28;20420;-63
2023/04/10 01:28:55;;;;;;;57.37;24.73;;;;;;;5.72;100.00;148891.81;5071741;28;20410;-63
2023/04/10 01:31:57;;;;;;;54.57;23.67;;;;;;;5.67;100.00;148878.88;5071648;28;20039;-63
2023/04/10 01:34:34;;;;;;;49.30;23.40;;;;;;;5.75;100.00;148900.81;5055191;28;20033;-63
2023/04/10 01:37:03;;;;;;;49.77;22.83;;;;;;;5.83;100.00;148920.19;5071635;28;20032;-63
2023/04/10 01:39:30;;;;;;;53.27;24.23;;;;;;;5.82;100.00;148918.91;5072074;28;20554;-63
2023/04/10 01:41:58;;;;;;;54.40;25.93;;;;;;;5.85;100.00;148925.34;5072020;28;20476;-63
2023/04/10 01:44:28;;;;;;;51.13;23.53;;;;;;;5.81;100.00;148916.28;5071966;28;20123;-63
2023/04/10 01:46:55;;;;;;;53.40;24.17;;;;;;;5.83;100.00;148921.47;5070405;28;20027;-63
2023/04/10 01:49:24;;;;;;;52.50;25.73;;;;;;;5.84;100.00;148922.75;5071679;28;20472;-63
2023/04/10 01:51:50;;;;;;;55.50;25.93;;;;;;;5.73;100.00;148895.66;5072118;28;20419;-63
2023/04/10 01:54:16;;;;;;;58.90;26.97;;;;;;;5.58;100.00;148857.00;5072229;28;20021;-63
2023/04/10 01:56:43;;;;;;;59.70;28.10;;;;;;;5.34;100.00;148795.09;5070873;28;20027;-64
2023/04/10 01:59:09;;;;;;;59.73;27.93;;;;;;;5.32;100.00;148789.91;5072192;28;20400;-63
2023/04/10 02:01:35;;;;;;;59.60;30.50;;;;;;;5.29;100.00;148784.75;5070650;28;20025;-63
2023/04/10 02:04:01;;;;;;;61.90;29.53;;;;;;;5.23;100.00;148769.31;5059496;28;20146;-63
2023/04/10 02:06:40;;;;;;;55.80;25.67;;;;;;;5.26;100.00;148775.75;5070528;28;20039;-63
2023/04/10 02:09:40;;;;;;;54.93;28.30;;;;;;;5.16;100.00;148751.25;5060874;28;20021;-63
2023/04/10 02:12:12;;;;;;;61.87;29.13;;;;;;;5.10;100.00;148735.78;5005927;28;20046;-63
2023/04/10 02:14:42;;;;;;;54.58;28.10;;;;;;;5.15;100.00;148747.38;5067678;28;20024;-63
2023/04/10 02:17:09;;;;;;;63.33;28.40;;;;;;;5.21;100.00;148764.16;5065254;28;20086;-63
2023/04/10 02:19:36;;;;;;;55.87;26.83;;;;;;;5.16;100.00;148749.94;5051108;28;20507;-69
2023/04/10 02:22:04;;;;;;;59.47;28.10;;;;;;;5.21;100.00;148762.88;5063243;28;20369;-69
2023/04/10 02:24:32;;;;;;;54.23;25.07;;;;;;;5.22;100.00;148766.72;5067814;28;20468;-69
2023/04/10 02:26:57;;;;;;;58.37;26.70;;;;;;;5.25;100.00;148774.47;5073830;28;20103;-69
2023/04/10 02:29:23;;;;;;;54.37;24.80;;;;;;;5.32;100.00;148789.91;5071973;28;20113;-69
2023/04/10 02:31:48;;;;;;;55.97;24.27;;;;;;;5.35;100.00;148797.69;5069605;28;20433;-69
2023/04/10 02:34:14;;;;;;;52.73;26.27;;;;;;;5.40;100.00;148810.53;5071085;28;20024;-69
2023/04/10 02:36:40;;;;;;;57.77;27.27;;;;;;;5.50;100.00;148836.34;5072897;28;20048;-69
2023/04/10 02:39:05;;;;;;;61.13;27.10;;;;;;;5.49;100.00;148835.06;5068672;28;20082;-69
2023/04/10 02:41:31;;;;;;;54.60;25.90;;;;;;;5.47;100.00;148828.63;5075109;28;20063;-69
2023/04/10 02:43:57;;;;;;;58.80;28.60;;;;;;;5.43;100.00;148818.28;5076528;28;20028;-69
2023/04/10 02:46:22;;;;;;;58.33;27.33;;;;;;;5.51;100.00;148838.91;5069057;28;20084;-69
2023/04/10 02:48:48;;;;;;;53.60;25.47;;;;;;;5.48;100.00;148831.19;5065956;28;20052;-69
2023/04/10 02:51:13;;;;;;;55.93;25.90;;;;;;;5.49;100.00;148833.78;5056358;28;20021;-69
2023/04/10 02:53:39;;;;;;;56.70;25.33;;;;;;;5.39;100.00;148807.97;5065800;28;20392;-69
2023/04/10 02:56:08;;;;;;;53.03;22.03;;;;;;;5.37;100.00;148804.09;5071943;28;20379;-69
2023/04/10 02:58:34;;;;;;;60.20;29.23;;;;;;;5.43;100.00;148818.28;5061613;28;20113;-69
2023/04/10 03:01:00;;;;;;;55.70;27.20;;;;;;;5.34;100.00;148796.38;5060068;28;20035;-69
2023/04/10 03:03:26;;;;;;;65.70;29.10;;;;;;;5.26;100.00;148775.75;5070105;28;20040;-69
2023/04/10 03:05:52;;;;;;;62.57;30.23;;;;;;;5.24;100.00;148770.59;5072274;28;20040;-69
2023/04/10 03:08:17;;;;;;;57.93;27.80;;;;;;;5.24;100.00;148770.59;5073787;28;20480;-69
2023/04/10 03:10:44;;;;;;;65.03;28.93;;;;;;;5.21;100.00;148764.16;5055875;28;20032;-69
2023/04/10 03:13:10;;;;;;;55.50;26.37;;;;;;;5.14;100.00;148744.81;5064219;28;20487;-69
2023/04/10 03:15:36;;;;;;;55.37;27.30;;;;;;;5.13;100.00;148742.22;5075381;28;20022;-69
2023/04/10 03:18:03;;;;;;;56.77;28.83;;;;;;;5.16;100.00;148751.25;5075957;28;20537;-69
2023/04/10 03:20:28;;;;;;;53.37;25.33;;;;;;;5.11;100.00;148738.38;5072369;28;20034;-69
2023/04/10 03:22:54;;;;;;;55.00;26.30;;;;;;;5.18;100.00;148756.38;5069954;28;20032;-69
2023/04/10 03:25:20;;;;;;;53.87;24.73;;;;;;;5.11;100.00;148738.38;5073227;28;20028;-69
2023/04/10 03:27:46;;;;;;;55.20;26.03;;;;;;;5.10;100.00;148734.50;5070205;28;20484;-69
2023/04/10 03:30:12;;;;;;;56.43;27.93;;;;;;;5.06;100.00;148725.44;5071454;28;20115;-69
2023/04/10 03:32:38;;;;;;;54.17;25.67;;;;;;;5.06;100.00;148725.44;5055464;28;20057;-69
2023/04/10 03:35:03;;;;;;;53.90;26.43;;;;;;;5.04;100.00;148720.31;5063676;28;20418;-69
2023/04/10 03:37:30;;;;;;;54.40;26.07;;;;;;;4.95;100.00;148698.38;5070452;28;20150;-69
2023/04/10 03:39:56;;;;;;;56.33;26.03;;;;;;;4.87;100.00;148676.50;5075115;28;20024;-69
2023/04/10 03:42:21;;;;;;;58.80;28.90;;;;;;;4.78;100.00;148653.28;5068837;28;20024;-69
2023/04/10 03:44:47;;;;;;;54.50;27.23;;;;;;;4.82;100.00;148664.88;5072456;28;20480;-69
2023/04/10 03:47:12;;;;;;;60.30;26.10;;;;;;;4.78;100.00;148653.28;5057551;28;20116;-69
2023/04/10 03:49:38;;;;;;;59.60;26.47;;;;;;;4.83;100.00;148666.16;5054734;28;20036;-69
2023/04/10 03:52:03;;;;;;;58.57;26.63;;;;;;;4.89;100.00;148682.94;5065702;28;20027;-69
2023/04/10 03:54:29;;;;;;;56.40;26.97;;;;;;;-145.18;100.00;60484.78;5073270;28;20055;-69
2023/04/10 03:56:55;;;;;;;59.67;27.53;;;;;;;4.90;100.00;148684.22;5062525;28;20039;-69
2023/04/10 03:59:20;;;;;;;51.67;25.37;;;;;;;4.91;100.00;148686.78;5059219;28;20021;-69
2023/04/10 04:01:46;;;;;;;53.47;24.93;;;;;;;4.89;100.00;148681.66;5057721;28;20032;-69
2023/04/10 04:04:11;;;;;;;56.33;26.17;;;;;;;4.80;100.00;148658.44;5054018;28;20055;-69
2023/04/10 04:06:37;;;;;;;55.77;25.83;;;;;;;4.77;100.00;148650.72;5046270;28;20362;-69
2023/04/10 04:09:02;;;;;;;55.07;25.77;;;;;;;4.67;100.00;148626.22;5072885;28;20078;-69
2023/04/10 04:11:28;;;;;;;53.47;26.50;;;;;;;4.74;100.00;148643.00;5071286;28;20450;-69
2023/04/10 04:13:53;;;;;;;55.30;24.43;;;;;;;4.71;100.00;148637.81;5072096;28;20028;-69
2023/04/10 04:16:19;;;;;;;54.03;24.27;;;;;;;4.70;100.00;148633.94;5057338;28;20083;-69
2023/04/10 04:18:44;;;;;;;55.30;26.37;;;;;;;4.73;100.00;148640.44;5052598;28;20018;-69
2023/04/10 04:21:10;;;;;;;52.27;25.37;;;;;;;4.70;100.00;148635.22;5068998;28;20044;-70
2023/04/10 04:23:35;;;;;;;55.23;26.37;;;;;;;4.59;100.00;148606.88;5071684;28;20033;-69
2023/04/10 04:26:01;;;;;;;56.30;26.57;;;;;;;4.48;100.00;148577.25;5069623;28;20435;-69
2023/04/10 04:28:26;;;;;;;52.20;24.60;;;;;;;4.54;100.00;148594.00;5073028;28;20047;-69
2023/04/10 04:30:52;;;;;;;53.87;25.40;;;;;;;4.55;100.00;148596.59;5067503;28;20066;-69
2023/04/10 04:33:17;;;;;;;52.13;24.47;;;;;;;4.54;100.00;148594.00;5062464;28;20016;-69
2023/04/10 04:35:43;;;;;;;50.93;23.97;;;;;;;4.63;100.00;148617.22;5072365;28;20016;-69
2023/04/10 04:38:08;;;;;;;48.90;21.97;;;;;;;4.66;100.00;148624.94;5071049;28;20077;-69
2023/04/10 04:40:34;;;;;;;52.00;25.17;;;;;;;4.76;100.00;148649.44;5074223;28;20082;-69
2023/04/10 04:42:59;;;;;;;52.67;23.93;;;;;;;4.74;100.00;148643.00;5071082;28;20021;-69
2023/04/10 04:45:25;;;;;;;54.90;24.57;;;;;;;4.74;100.00;148643.00;5065046;28;20159;-69
2023/04/10 04:47:50;;;;;;;50.10;22.90;;;;;;;4.85;100.00;148672.63;5069592;28;20036;-69
2023/04/10 04:50:16;;;;;;;46.80;21.33;;;;;;;4.97;100.00;148702.28;5058298;28;20035;-69
2023/04/10 04:52:43;;;;;;;48.57;24.17;;;;;;;4.99;100.00;148707.44;5071639;28;20025;-69
2023/04/10 04:55:08;;;;;;;45.07;22.43;;;;;;;5.08;100.00;148730.59;5072072;28;20063;-69
2023/04/10 04:57:34;;;;;;;43.43;22.10;;;;;;;5.11;100.00;148737.09;5068622;28;20044;-69
2023/04/10 04:59:59;;;;;;;51.43;23.57;;;;;;;5.14;100.00;148746.09;5073575;28;20028;-69
2023/04/10 05:02:25;;;;;;;48.20;24.63;;;;;;;5.15;100.00;148747.38;5062404;28;20057;-69
2023/04/10 05:04:50;;;;;;;45.80;21.53;;;;;;;5.28;100.00;148780.88;5071767;28;20025;-69
2023/04/10 05:07:16;;;;;;;44.07;18.43;;;;;;;5.39;100.00;148807.97;5068580;28;20411;-69
2023/04/10 05:09:41;;;;;;;42.10;19.23;;;;;;;5.46;100.00;148826.03;5069536;28;20016;-69
2023/04/10 05:12:07;;;;;;;44.13;20.33;;;;;;;5.54;100.00;148846.66;5070876;28;20539;-69
2023/04/10 05:14:32;;;;;;;43.70;22.13;;;;;;;5.70;100.00;148886.66;5065676;28;20116;-69
2023/04/10 05:16:58;;;;;;;45.87;19.67;;;;;;;5.83;100.00;148921.47;5067981;28;20028;-69
2023/04/10 05:19:23;;;;;;;39.87;18.70;;;;;;;5.84;100.00;148922.75;5063220;28;20059;-69
2023/04/10 05:21:49;;;;;;;41.77;19.93;;;;;;;5.84;100.00;148924.06;5072442;28;20029;-69
2023/04/10 05:24:14;;;;;;;41.33;20.10;;;;;;;5.93;100.00;148944.72;5073477;28;20024;-69
2023/04/10 05:26:41;;;;;;;41.93;20.80;;;;;;;6.03;100.00;148970.50;5068779;28;20136;-69
2023/04/10 05:29:06;;;;;;;38.70;18.40;;;;;;;6.12;100.00;148993.75;5056413;28;20021;-69
2023/04/10 05:31:32;;;;;;;38.70;18.67;;;;;;;6.40;100.00;60484.78;5066938;28;20380;-69
2023/04/10 05:33:57;;;;;;;41.00;19.57;;;;;;;-145.18;100.00;60484.78;5065045;28;20063;-69
2023/04/10 05:36:23;;;;;;;39.73;18.03;;;;;;;-145.18;100.00;60484.78;5069252;28;20037;-69
2023/04/10 05:38:48;;;;;;;35.30;18.93;;;;;;;-145.18;100.00;60484.78;5070856;28;20063;-69
2023/04/10 05:41:14;;;;;;;36.23;18.37;;;;;;;-145.18;100.00;60484.78;5070281;28;20031;-69
2023/04/10 05:43:39;;;;;;;37.60;18.93;;;;;;;-145.18;100.00;60484.78;5068434;28;20032;-69
2023/04/10 05:46:05;;;;;;;31.47;15.70;;;;;;;-145.18;100.00;60484.78;5068882;28;20089;-69
2023/04/10 05:48:31;;;;;;;34.70;18.57;;;;;;;-145.18;100.00;60484.78;5068472;28;20417;-69
2023/04/10 05:50:56;;;;;;;34.23;17.37;;;;;;;-145.18;100.00;60484.78;5062840;28;20107;-68
2023/04/10 05:53:30;;;;;;;33.30;17.73;;;;;;;-145.18;100.00;60484.78;5059018;28;20427;-68
2023/04/10 05:55:56;;;;;;;34.53;18.27;;;;;;;-145.18;100.00;60484.78;5071410;28;20481;-68
2023/04/10 05:58:21;;;;;;;32.63;17.37;;;;;;;-145.18;100.00;60484.78;5070322;28;20106;-67
2023/04/10 06:00:46;;;;;;;28.90;16.13;;;;;;;-145.18;100.00;60484.78;5054779;28;20028;-67
2023/04/10 06:03:12;;;;;;;30.07;15.77;;;;;;;-145.18;100.00;60484.78;5067454;28;20053;-68
2023/04/10 06:05:38;;;;;;;29.73;16.67;;;;;;;-145.18;100.00;60484.78;5070299;28;20503;-68
2023/04/10 06:08:03;;;;;;;31.17;15.73;;;;;;;-145.18;100.00;60484.78;5068927;28;20025;-68
2023/04/10 06:10:29;;;;;;;30.50;17.33;;;;;;;-145.18;100.00;60484.78;5068710;28;20536;-68
2023/04/10 06:12:55;;;;;;;29.30;16.40;;;;;;;-145.18;100.00;60484.78;5070995;28;20451;-68
2023/04/10 06:15:21;;;;;;;27.17;15.90;;;;;;;-145.18;100.00;60484.78;5069018;28;20027;-68
2023/04/10 06:17:46;;;;;;;31.10;17.00;;;;;;;-145.18;100.00;60484.78;5072730;28;20526;-68
2023/04/10 06:20:12;;;;;;;27.13;16.37;;;;;;;-145.18;100.00;60484.78;5053894;28;20044;-68
2023/04/10 06:22:37;;;;;;;29.17;16.37;;;;;;;-145.18;100.00;60484.78;5053024;28;20477;-68
2023/04/10 06:25:04;;;;;;;27.10;15.87;;;;;;;-145.18;100.00;60484.78;5061907;28;20481;-68
2023/04/10 06:27:30;;;;;;;30.07;16.53;;;;;;;-145.18;100.00;60484.78;5057421;28;20110;-68
2023/04/10 06:29:55;;;;;;;26.80;15.47;;;;;;;-145.18;100.00;60484.78;5052368;28;20056;-68
2023/04/10 06:32:21;;;;;;;26.73;14.93;;;;;;;-145.18;100.00;60484.78;5067268;28;20020;-68
2023/04/10 06:34:46;;;;;;;23.50;14.37;;;;;;;-145.18;100.00;60484.78;5064870;28;20388;-67
2023/04/10 06:37:12;;;;;;;23.77;14.63;;;;;;;-145.18;100.00;60484.78;5071139;28;20012;-68
2023/04/10 06:39:38;;;;;;;24.30;14.50;;;;;;;-145.18;100.00;60484.78;5068305;28;20021;-68
2023/04/10 06:42:03;;;;;;;23.30;13.77;;;;;;;-145.18;100.00;60484.78;5070779;28;20113;-68
2023/04/10 06:44:29;;;;;;;23.70;12.73;;;;;;;-145.18;100.00;60484.78;5072359;28;20108;-67
2023/04/10 06:46:54;;;;;;;24.40;14.87;;;;;;;-145.18;100.00;60484.78;5065367;28;20043;-67
2023/04/10 06:49:20;;;;;;;22.63;13.37;;;;;;;-145.18;100.00;60484.78;5052331;28;20033;-67
2023/04/10 06:51:47;;;;;;;23.73;13.40;;;;;;;-145.18;100.00;60484.78;5052743;28;20028;-68
2023/04/10 06:54:13;;;;;;;21.20;12.53;;;;;;;-145.18;100.00;60484.78;5057106;28;20051;-68
2023/04/10 06:56:38;;;;;;;23.67;13.07;;;;;;;-145.18;100.00;60484.78;5072693;28;20024;-68
2023/04/10 06:59:04;;;;;;;19.97;11.87;;;;;;;-145.18;100.00;60484.78;5068638;28;20039;-68
2023/04/10 07:01:29;;;;;;;21.23;12.00;;;;;;;-145.18;100.00;60484.78;5064895;28;20063;-68
2023/04/10 07:03:55;;;;;;;21.83;13.13;;;;;;;-145.18;100.00;60484.78;5061535;28;20519;-68
2023/04/10 07:06:21;;;;;;;19.75;12.00;;;;;;;-145.18;100.00;60484.78;5064872;28;20052;-68
2023/04/10 07:08:48;;;;;;;19.80;12.43;;;;;;;-145.18;100.00;60484.78;5074510;28;20040;-68
2023/04/10 07:11:13;;;;;;;21.13;13.00;;;;;;;-145.18;100.00;60484.78;5065547;28;20023;-67
2023/04/10 07:13:39;;;;;;;19.58;12.38;;;;;;;-145.18;100.00;60484.78;5075955;28;20021;-68
2023/04/10 07:16:07;;;;;;;19.38;12.32;;;;;;;-145.18;100.00;60484.78;5058573;28;20420;-68
2023/04/10 07:18:32;;;;;;;18.88;12.27;;;;;;;-145.18;100.00;60484.78;5073737;28;20029;-68
2023/04/10 07:20:58;;;;;;;18.58;11.82;;;;;;;-145.18;100.00;60484.78;5059851;28;20024;-68
2023/04/10 07:23:23;;;;;;;16.45;9.90;;;;;;;-145.18;100.00;60484.78;5069885;28;20476;-68
2023/04/10 07:25:50;;;;;;;15.95;11.07;;;;;;;-145.18;100.00;60484.78;5058076;28;20388;-68
2023/04/10 07:28:16;;;;;;;18.92;12.38;;;;;;;-145.18;100.00;60484.78;5055757;28;20039;-69
2023/04/10 07:30:41;;;;;;;17.85;11.27;;;;;;;-145.18;100.00;60484.78;5065680;28;20033;-68
2023/04/10 07:33:07;;;;;;;17.48;10.73;;;;;;;-145.18;100.00;60484.78;5075357;28;20472;-68
2023/04/10 07:35:32;;;;;;;17.65;10.93;;;;;;;-145.18;100.00;60484.78;5057805;28;20031;-69
2023/04/10 07:37:58;;;;;;;14.45;8.50;;;;;;;-145.18;100.00;60484.78;5054543;28;20029;-68
2023/04/10 07:40:23;;;;;;;16.48;10.75;;;;;;;-145.18;100.00;60484.78;5053121;28;20512;-68
2023/04/10 07:42:49;;;;;;;14.77;9.80;;;;;;;-145.18;100.00;60484.78;5053646;28;20051;-68
2023/04/10 07:45:15;;;;;;;15.57;10.48;;;;;;;-145.18;100.00;60484.78;5053819;28;20062;-68
2023/04/10 07:47:40;;;;;;;15.85;9.63;;;;;;;-145.18;100.00;60484.78;5054240;28;20415;-68
2023/04/10 07:50:07;;;;;;;15.05;8.38;;;;;;;-145.18;100.00;60484.78;5062410;28;20501;-68
2023/04/10 07:52:32;;;;;;;14.13;8.73;;;;;;;-145.18;100.00;60484.78;5055838;28;20057;-69
2023/04/10 07:55:01;;;;;;;13.23;7.28;;;;;;;-145.18;100.00;60484.78;5057968;28;20049;-68
2023/04/10 07:57:26;;;;;;;15.77;10.10;;;;;;;-145.18;100.00;60484.78;5060704;28;20044;-68
2023/04/10 07:59:52;;;;;;;16.00;10.25;;;;;;;-145.18;100.00;60484.78;5061564;28;20029;-68
2023/04/10 08:02:17;;;;;;;15.68;10.20;;;;;;;-145.18;100.00;60484.78;5054117;28;20132;-69
2023/04/10 08:04:43;;;;;;;14.60;8.57;;;;;;;-145.18;100.00;60484.78;5052210;28;20071;-69
2023/04/10 08:07:08;;;;;;;14.02;9.07;;;;;;;-145.18;100.00;60484.78;5064427;28;20409;-69
2023/04/10 08:09:34;;;;;;;14.32;9.30;;;;;;;-145.18;100.00;60484.78;5051948;28;20024;-69
2023/04/10 08:11:59;;;;;;;9.82;6.03;;;;;;;-145.18;100.00;60484.78;5047549;28;20467;-68
2023/04/10 08:14:25;;;;;;;14.27;9.93;;;;;;;-145.18;100.00;60484.78;5066178;28;20025;-68
2023/04/10 08:16:50;;;;;;;13.13;9.00;;;;;;;-145.18;100.00;60484.78;5063741;28;20024;-68
2023/04/10 08:19:16;;;;;;;13.00;8.55;;;;;;;-145.18;100.00;60484.78;5061239;28;20028;-68
2023/04/10 08:21:41;;;;;;;14.15;8.80;;;;;;;-145.18;100.00;60484.78;5064061;28;20071;-68
2023/04/10 08:24:07;;;;;;;12.85;8.73;;;;;;;-145.18;100.00;60484.78;5061696;28;20029;-68
2023/04/10 08:26:32;;;;;;;11.55;7.60;;;;;;;-145.18;100.00;60484.78;5053878;28;20066;-68
2023/04/10 08:28:59;;;;;;;12.35;8.57;;;;;;;-145.18;100.00;60484.78;5054279;28;20035;-68
2023/04/10 08:31:26;;;;;;;12.68;8.85;;;;;;;-145.18;100.00;60484.78;5054604;28;20016;-68
2023/04/10 08:33:52;;;;;;;12.27;8.50;;;;;;;-145.18;100.00;60484.78;5054218;28;20032;-68
2023/04/10 08:36:18;;;;;;;12.77;8.70;;;;;;;-145.18;100.00;60484.78;5054204;28;20029;-68
2023/04/10 08:38:44;;;;;;;12.90;7.57;;;;;;;-145.18;100.00;60484.78;5054347;28;20389;-68
2023/04/10 08:41:11;;;;;;;10.93;7.60;;;;;;;-145.18;100.00;60484.78;5053909;28;20040;-68
2023/04/10 08:43:37;;;;;;;10.85;7.93;;;;;;;-145.18;100.00;60484.78;5054175;28;20443;-68
2023/04/10 08:46:02;;;;;;;11.40;7.40;;;;;;;-145.18;100.00;60484.78;5053805;28;20021;-68
2023/04/10 08:48:38;;;;;;;9.50;6.88;;;;;;;-145.18;100.00;60484.78;5053823;28;20028;-68
2023/04/10 08:51:06;;;;;;;12.45;7.97;;;;;;;-145.18;100.00;60484.78;5053861;28;20100;-68
2023/04/10 08:53:38;;;;;;;11.68;7.88;;;;;;;-145.18;100.00;60484.78;5053800;28;20025;-68
2023/04/10 08:56:05;;;;;;;11.77;8.20;;;;;;;-145.18;100.00;60484.78;5053926;28;20382;-67
2023/04/10 08:58:31;;;;;;;11.38;7.80;;;;;;;-145.18;100.00;60484.78;5053639;28;20096;-68
2023/04/10 09:00:57;;;;;;;10.15;6.72;;;;;;;-145.18;100.00;60484.78;5053545;28;20021;-68
2023/04/10 09:03:24;;;;;;;11.02;6.80;;;;;;;-145.18;100.00;60484.78;5053330;28;20128;-68
2023/04/10 09:05:49;;;;;;;12.20;6.95;;;;;;;-145.18;100.00;60484.78;5053347;28;20025;-68
2023/04/10 09:08:15;;;;;;;11.73;8.30;;;;;;;-145.18;100.00;60484.78;5053869;28;20039;-68
2023/04/10 09:10:40;;;;;;;10.82;6.63;;;;;;;-145.18;100.00;60484.78;5053493;28;20036;-68
2023/04/10 09:13:06;;;;;;;10.13;5.85;;;;;;;-145.18;100.00;60484.78;5053913;28;20040;-68
2023/04/10 09:15:55;;;;;;;11.48;6.57;;;;;;;-145.18;100.00;60484.78;5053093;28;20017;-68
2023/04/10 09:18:20;;;;;;;10.57;6.93;;;;;;;-145.18;100.00;60484.78;5035586;28;20473;-68
2023/04/10 09:20:50;;;;;;;9.07;4.97;;;;;;;-145.18;100.00;60484.78;5053357;28;20031;-68
2023/04/10 09:23:20;;;;;;;10.07;7.10;;;;;;;-145.18;100.00;60484.78;5053627;28;20398;-68
2023/04/10 09:25:45;;;;;;;11.27;6.82;;;;;;;-145.18;100.00;60484.78;5053405;28;20528;-68
2023/04/10 09:28:11;;;;;;;10.82;7.80;;;;;;;-145.18;100.00;60484.78;5053336;28;20131;-68
2023/04/10 09:30:38;;;;;;;10.85;7.18;;;;;;;-145.18;100.00;60484.78;5052642;28;20476;-68
2023/04/10 09:33:26;;;;;;;11.68;8.10;;;;;;;-145.18;100.00;60484.78;5053041;28;20017;-68
2023/04/10 09:35:52;;;;;;;11.18;7.95;;;;;;;-145.18;100.00;60484.78;5053131;28;20146;-68
2023/04/10 09:38:20;;;;;;;13.07;7.25;;;;;;;-145.18;100.00;60484.78;5053363;28;20070;-68
2023/04/10 09:40:47;;;;;;;10.63;7.25;;;;;;;-145.18;100.00;60484.78;5053006;28;20116;-68
2023/04/10 09:43:23;;;;;;;10.48;6.57;;;;;;;-145.18;100.00;60484.78;5052968;28;20020;-68
2023/04/10 09:45:54;;;;;;;12.27;6.63;;;;;;;-145.18;100.00;60484.78;5052940;28;20017;-68
2023/04/10 09:48:20;;;;;;;8.43;5.20;;;;;;;-145.18;100.00;60484.78;5052889;28;20017;-68
2023/04/10 09:50:46;;;;;;;10.40;6.15;;;;;;;-145.18;100.00;60484.78;5053331;28;20484;-68
2023/04/10 09:53:19;;;;;;;10.38;6.68;;;;;;;-145.18;100.00;60484.78;5053270;28;20423;-68
2023/04/10 09:55:49;;;;;;;8.52;6.22;;;;;;;-145.18;100.00;60484.78;5052681;28;20087;-68
2023/04/10 09:58:15;;;;;;;14.75;6.15;;;;;;;-145.18;100.00;60484.78;5053136;28;20020;-68
2023/04/10 10:00:45;;;;;;;9.55;6.13;;;;;;;-145.18;100.00;60484.78;5052572;28;20135;-68
2023/04/10 10:03:17;;;;;;;9.90;6.30;;;;;;;-145.18;100.00;60484.78;5052730;28;20045;-68
2023/04/10 10:05:45;;;;;;;9.35;6.80;;;;;;;-145.18;100.00;60484.78;5053032;28;20517;-68
2023/04/10 10:08:12;;;;;;;10.57;6.88;;;;;;;-145.18;100.00;60484.78;5051692;28;20024;-68
2023/04/10 10:10:44;;;;;;;10.13;7.15;;;;;;;-145.18;100.00;60484.78;5052924;28;20381;-68
2023/04/10 10:13:16;;;;;;;10.32;7.18;;;;;;;-145.18;100.00;60484.78;5052687;28;20021;-68
2023/04/10 10:16:16;;;;;;;10.90;7.40;;;;;;;-145.18;100.00;60484.78;5052582;28;20071;-68
2023/04/10 10:18:53;;;;;;;9.73;6.30;;;;;;;-145.18;100.00;60484.78;5035269;28;20033;-69
2023/04/10 10:21:19;;;;;;;9.35;6.28;;;;;;;-145.18;100.00;60484.78;5052240;28;20017;-68
2023/04/10 10:23:47;;;;;;;7.95;4.53;;;;;;;-145.18;100.00;60484.78;5052452;28;20029;-68
2023/04/10 10:26:14;;;;;;;9.57;6.18;;;;;;;-145.18;100.00;60484.78;5052126;28;20025;-69
2023/04/10 10:28:40;;;;;;;8.57;6.15;;;;;;;-145.18;100.00;60484.78;5052530;28;20021;-69
2023/04/10 10:31:06;;;;;;;8.05;5.68;;;;;;;-145.18;100.00;60484.78;5052944;28;20079;-69
2023/04/10 10:33:35;;;;;;;8.95;5.53;;;;;;;-145.18;100.00;60484.78;5052607;28;20035;-69
2023/04/10 10:36:02;;;;;;;8.85;6.03;;;;;;;-145.18;100.00;60484.78;5052812;28;20017;-69
2023/04/10 10:38:28;;;;;;;7.47;5.22;;;;;;;-145.18;100.00;60484.78;5052748;28;20031;-69
2023/04/10 10:41:05;;;;;;;7.78;4.90;;;;;;;-145.18;100.00;60484.78;5052493;28;20036;-68
2023/04/10 10:43:54;;;;;;;9.68;5.55;;;;;;;-145.18;100.00;60484.78;5054578;28;20021;-68
2023/04/10 10:47:22;;;;;;;8.02;5.18;;;;;;;-145.18;100.00;60484.78;5056494;28;20021;-68
2023/04/10 10:49:58;;;;;;;8.65;5.53;;;;;;;-145.18;100.00;60484.78;5014100;28;20413;-69
2023/04/10 10:52:54;;;;;;;8.02;4.25;;;;;;;-145.18;100.00;60484.78;5014271;28;20030;-69
2023/04/10 10:55:38;;;;;;;8.80;5.60;;;;;;;-145.18;100.00;60484.78;5004547;28;20038;-69
2023/04/10 10:58:07;;;;;;;9.27;5.85;;;;;;;-145.18;100.00;60484.78;5011649;28;20509;-69
2023/04/10 11:01:11;;;;;;;9.43;6.50;;;;;;;-145.18;100.00;60484.78;5012867;28;20030;-69
2023/04/10 11:03:38;;;;;;;9.73;5.53;;;;;;;-145.18;100.00;60484.78;4989417;28;20058;-69
2023/04/10 11:06:07;;;;;;;7.55;5.30;;;;;;;-145.18;100.00;60484.78;4991450;28;20035;-69
2023/04/10 11:08:42;;;;;;;7.38;4.50;;;;;;;-145.18;100.00;60484.78;4994271;28;20034;-69