Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:28;;;;;;;31.23;29.53;;;;;;;13.83;100.00;97524.00;4994896;28;20687;-72
2022/10/06 00:02:54;;;;;;;25.27;23.37;;;;;;;13.89;100.00;97523.09;4995167;28;20184;-71
2022/10/06 00:05:19;;;;;;;20.93;19.17;;;;;;;13.89;100.00;97521.28;4994813;28;20622;-71
2022/10/06 00:07:44;;;;;;;18.77;17.63;;;;;;;13.91;100.00;97526.31;5010762;28;20192;-72
2022/10/06 00:10:10;;;;;;;24.57;23.17;;;;;;;13.89;100.00;97531.00;4998379;28;20222;-71
2022/10/06 00:12:43;;;;;;;37.43;35.13;;;;;;;14.00;100.00;97527.56;5014307;28;20194;-70
2022/10/06 00:15:11;;;;;;;46.93;44.30;;;;;;;14.03;100.00;97532.41;5012532;28;20203;-71
2022/10/06 00:17:37;;;;;;;60.30;57.00;;;;;;;14.04;100.00;97540.06;4996550;28;20196;-71
2022/10/06 00:20:03;;;;;;;55.53;52.37;;;;;;;14.09;100.00;97532.28;4994931;28;20251;-71
2022/10/06 00:22:36;;;;;;;64.80;61.23;;;;;;;14.06;100.00;97539.84;4994569;28;20183;-70
2022/10/06 00:25:02;;;;;;;60.27;56.67;;;;;;;14.05;100.00;97538.22;4994083;28;20188;-70
2022/10/06 00:27:35;;;;;;;60.07;56.77;;;;;;;14.06;100.00;97537.19;4994967;28;20188;-71
2022/10/06 00:30:03;;;;;;;62.90;59.20;;;;;;;14.01;100.00;97543.16;4994281;28;20187;-71
2022/10/06 00:32:28;;;;;;;45.57;42.90;;;;;;;14.02;100.00;97536.88;4994490;28;20271;-71
2022/10/06 00:34:54;;;;;;;39.63;37.27;;;;;;;13.99;100.00;97539.16;4994105;28;20268;-71
2022/10/06 00:37:19;;;;;;;29.63;27.63;;;;;;;13.98;100.00;97541.00;4994813;28;20184;-70
2022/10/06 00:39:44;;;;;;;25.40;23.87;;;;;;;14.06;100.00;97553.03;4994103;28;20215;-71
2022/10/06 00:42:20;;;;;;;23.27;21.93;;;;;;;14.06;100.00;97551.19;4976189;28;20183;-71
2022/10/06 00:44:48;;;;;;;20.63;19.33;;;;;;;14.11;100.00;97551.31;4994062;28;20228;-71
2022/10/06 00:47:13;;;;;;;20.93;19.70;;;;;;;14.15;100.00;97559.56;5006638;28;20287;-71
2022/10/06 00:49:38;;;;;;;31.23;29.23;;;;;;;14.21;100.00;97565.75;5012911;28;20282;-71
2022/10/06 00:52:12;;;;;;;40.27;38.10;;;;;;;14.27;100.00;97567.44;5010341;28;20176;-71
2022/10/06 00:54:37;;;;;;;34.93;32.80;;;;;;;14.31;100.00;97564.16;4994066;28;20184;-71
2022/10/06 00:57:04;;;;;;;28.63;26.93;;;;;;;14.37;100.00;97563.25;5005358;28;20187;-71
2022/10/06 00:59:30;;;;;;;22.67;21.37;;;;;;;14.38;99.99;97564.84;5013348;28;20714;-71
2022/10/06 01:02:18;;;;;;;15.67;14.67;;;;;;;14.40;99.42;97564.63;4997239;28;20180;-71
2022/10/06 01:04:48;;;;;;;13.53;12.57;;;;;;;14.42;99.05;97567.81;5006115;28;20258;-71
2022/10/06 01:07:17;;;;;;;11.10;10.20;;;;;;;14.40;99.00;97567.25;5005821;28;20263;-72
2022/10/06 01:09:42;;;;;;;10.43;9.83;;;;;;;14.39;98.79;97566.44;4996130;28;20191;-73
2022/10/06 01:12:08;;;;;;;10.23;9.37;;;;;;;14.38;98.92;97577.22;5006336;28;20191;-71
2022/10/06 01:14:36;;;;;;;10.57;9.97;;;;;;;14.35;99.51;97575.03;4993792;28;20183;-71
2022/10/06 01:17:12;;;;;;;12.67;11.80;;;;;;;14.32;99.76;97578.91;5004127;28;20234;-71
2022/10/06 01:20:00;;;;;;;14.43;13.33;;;;;;;14.27;99.96;97578.81;5013095;28;20207;-71
2022/10/06 01:22:32;;;;;;;16.47;15.23;;;;;;;14.21;100.00;97568.41;5012002;28;20182;-71
2022/10/06 01:24:58;;;;;;;16.40;15.47;;;;;;;14.22;100.00;97583.16;4983494;28;20618;-71
2022/10/06 01:27:26;;;;;;;15.23;14.30;;;;;;;14.21;100.00;97585.00;4994713;28;20184;-71
2022/10/06 01:29:53;;;;;;;14.83;14.00;;;;;;;14.26;100.00;97579.06;4993795;28;20211;-71
2022/10/06 01:32:20;;;;;;;15.53;14.50;;;;;;;14.19;100.00;97581.78;4994560;28;20595;-72
2022/10/06 01:34:45;;;;;;;16.90;15.70;;;;;;;14.18;100.00;97582.81;5002834;28;20187;-71
2022/10/06 01:37:11;;;;;;;16.23;15.20;;;;;;;14.17;100.00;97581.22;5010903;28;20628;-71
2022/10/06 01:39:36;;;;;;;14.10;13.10;;;;;;;14.20;99.27;97577.34;4999808;28;20207;-71
2022/10/06 01:42:02;;;;;;;11.77;10.90;;;;;;;14.19;98.90;97584.44;5000144;28;20192;-71
2022/10/06 01:44:27;;;;;;;10.13;9.53;;;;;;;14.27;97.82;97585.91;5016863;28;20218;-71
2022/10/06 01:46:52;;;;;;;11.93;11.23;;;;;;;14.29;97.26;97586.50;5013246;28;20192;-71
2022/10/06 01:49:18;;;;;;;9.90;9.27;;;;;;;14.29;96.77;97589.94;5000079;28;20197;-71
2022/10/06 01:51:45;;;;;;;8.47;7.90;;;;;;;14.28;96.76;97587.50;5000003;28;20196;-71
2022/10/06 01:54:10;;;;;;;7.03;6.47;;;;;;;14.34;96.46;97595.31;5015649;28;20540;-71
2022/10/06 01:56:35;;;;;;;8.00;7.20;;;;;;;14.36;95.79;97598.53;5016261;28;20275;-71
2022/10/06 01:59:01;;;;;;;10.20;9.30;;;;;;;14.35;96.10;97604.03;5019186;28;20231;-71
2022/10/06 02:01:26;;;;;;;9.70;9.10;;;;;;;14.29;96.56;97600.47;5019531;28;20702;-71
2022/10/06 02:03:51;;;;;;;9.67;8.97;;;;;;;14.36;96.30;97606.44;5019407;28;20179;-72
2022/10/06 02:06:17;;;;;;;15.87;14.83;;;;;;;14.34;96.16;97602.44;5018222;28;20257;-71
2022/10/06 02:08:42;;;;;;;20.53;19.17;;;;;;;14.36;96.00;97603.81;5002311;28;20326;-71
2022/10/06 02:11:09;;;;;;;20.87;19.67;;;;;;;14.38;96.12;97608.88;5019862;28;20635;-71
2022/10/06 02:13:36;;;;;;;17.00;16.00;;;;;;;14.39;95.77;97603.38;5019238;28;20183;-71
2022/10/06 02:16:02;;;;;;;17.53;16.53;;;;;;;14.35;96.18;97606.66;5019031;28;20183;-71
2022/10/06 02:18:28;;;;;;;18.33;17.13;;;;;;;14.40;95.84;97599.69;5016797;28;20662;-71
2022/10/06 02:20:53;;;;;;;13.20;12.37;;;;;;;14.34;95.74;97597.94;5018657;28;20230;-71
2022/10/06 02:23:19;;;;;;;14.80;14.00;;;;;;;14.28;96.09;97614.69;5018918;28;20265;-71
2022/10/06 02:25:44;;;;;;;15.73;14.77;;;;;;;14.25;96.70;97617.00;4999216;28;20708;-71
2022/10/06 02:28:09;;;;;;;12.53;11.43;;;;;;;14.21;96.92;97615.84;4994713;28;20191;-71
2022/10/06 02:30:35;;;;;;;7.13;6.73;;;;;;;14.18;97.18;97617.09;5013867;28;20180;-71
2022/10/06 02:33:00;;;;;;;7.80;7.20;;;;;;;14.25;96.62;97628.34;5009076;28;20179;-72
2022/10/06 02:35:25;;;;;;;6.50;5.97;;;;;;;14.22;96.55;97631.44;5018863;28;20547;-71
2022/10/06 02:37:51;;;;;;;5.97;5.47;;;;;;;14.19;96.55;97637.16;5017917;28;20553;-72
2022/10/06 02:40:16;;;;;;;5.93;5.43;;;;;;;14.21;96.75;97643.00;5001007;28;20183;-71
2022/10/06 02:42:41;;;;;;;6.03;5.63;;;;;;;14.12;97.28;97642.53;5003431;28;20187;-77
2022/10/06 02:45:08;;;;;;;6.20;5.70;;;;;;;14.16;96.93;97646.31;5008078;28;20265;-71
2022/10/06 02:47:34;;;;;;;7.03;6.13;;;;;;;14.10;97.23;97662.25;5002079;28;20660;-71
2022/10/06 02:50:05;;;;;;;5.80;5.40;;;;;;;14.08;97.38;97661.69;4996128;28;20234;-71
2022/10/06 02:52:35;;;;;;;6.23;5.63;;;;;;;14.07;97.38;97666.16;5012394;28;20192;-71
2022/10/06 02:55:02;;;;;;;5.53;5.03;;;;;;;14.06;97.42;97669.81;4978996;28;20235;-71
2022/10/06 02:57:28;;;;;;;6.20;5.73;;;;;;;14.10;97.44;97675.44;5008076;28;20210;-71
2022/10/06 02:59:53;;;;;;;6.93;5.77;;;;;;;14.11;97.22;97669.13;4998240;28;20234;-71
2022/10/06 03:02:19;;;;;;;7.83;7.13;;;;;;;14.15;96.83;97670.31;5015291;28;20191;-71
2022/10/06 03:04:44;;;;;;;6.67;6.03;;;;;;;14.15;96.84;97675.56;4998301;28;20203;-71
2022/10/06 03:07:09;;;;;;;7.47;7.03;;;;;;;14.13;96.77;97673.16;5008123;28;20184;-71
2022/10/06 03:09:35;;;;;;;7.97;7.27;;;;;;;14.08;97.32;97672.22;4996105;28;20258;-71
2022/10/06 03:12:00;;;;;;;8.60;7.93;;;;;;;14.03;97.94;97664.19;4996027;28;20207;-71
2022/10/06 03:14:25;;;;;;;8.97;8.47;;;;;;;14.00;98.03;97676.00;4995724;28;20199;-71
2022/10/06 03:16:51;;;;;;;9.40;8.80;;;;;;;13.90;98.67;97685.47;5000620;28;20186;-71
2022/10/06 03:19:16;;;;;;;10.93;9.93;;;;;;;13.88;99.12;97693.59;5009731;28;20536;-71
2022/10/06 03:21:42;;;;;;;9.23;8.50;;;;;;;13.90;99.04;97690.75;4995839;28;20210;-70
2022/10/06 03:24:08;;;;;;;9.87;8.90;;;;;;;13.85;99.27;97696.69;5002050;28;20223;-70
2022/10/06 03:26:37;;;;;;;10.70;9.93;;;;;;;13.83;99.73;97697.94;4996200;28;20180;-71
2022/10/06 03:29:03;;;;;;;10.23;9.53;;;;;;;13.80;100.00;97715.00;4996952;28;20188;-71
2022/10/06 03:31:28;;;;;;;10.13;9.50;;;;;;;13.82;99.92;97714.81;5004770;28;20535;-75
2022/10/06 03:33:55;;;;;;;12.67;11.77;;;;;;;13.86;99.16;97722.03;5014778;28;20191;-71
2022/10/06 03:36:22;;;;;;;10.27;9.57;;;;;;;13.84;99.31;97718.81;5014730;28;20209;-71
2022/10/06 03:38:48;;;;;;;10.33;9.60;;;;;;;13.86;99.31;97719.41;4998483;28;20290;-71
2022/10/06 03:41:16;;;;;;;9.70;9.00;;;;;;;13.92;99.00;97715.88;5003291;28;20264;-71
2022/10/06 03:43:43;;;;;;;9.23;8.47;;;;;;;13.96;98.96;97722.28;4995013;28;20183;-70
2022/10/06 03:46:11;;;;;;;6.87;6.37;;;;;;;14.03;98.27;97728.28;4994931;28;20246;-71
2022/10/06 03:48:36;;;;;;;11.63;10.73;;;;;;;14.05;98.26;97738.56;4996704;28;20199;-71
2022/10/06 03:51:10;;;;;;;29.53;27.83;;;;;;;14.24;97.12;97747.22;5014780;28;20199;-71
2022/10/06 03:53:35;;;;;;;34.67;32.80;;;;;;;14.19;97.55;97747.09;5004747;28;20536;-71
2022/10/06 03:56:10;;;;;;;34.80;32.70;;;;;;;14.15;97.45;97746.75;4995098;28;20184;-71
2022/10/06 03:58:38;;;;;;;30.33;28.67;;;;;;;14.00;98.72;97757.69;4994693;28;20912;-71
2022/10/06 04:01:05;;;;;;;29.37;27.77;;;;;;;14.01;98.67;97767.22;5000804;28;20183;-71
2022/10/06 04:03:31;;;;;;;24.17;22.87;;;;;;;13.96;99.15;97758.38;5014541;28;20184;-75
2022/10/06 04:05:58;;;;;;;15.17;14.27;;;;;;;13.97;99.29;97768.72;5014350;28;20197;-71
2022/10/06 04:08:24;;;;;;;12.70;11.60;;;;;;;14.00;99.31;97765.63;5014451;28;20179;-70
2022/10/06 04:10:50;;;;;;;12.47;11.67;;;;;;;13.99;99.27;97771.91;4995232;28;20216;-73
2022/10/06 04:13:17;;;;;;;17.17;16.13;;;;;;;14.08;99.18;97777.69;5002401;28;20246;-71
2022/10/06 04:15:43;;;;;;;29.33;27.70;;;;;;;14.21;98.40;97780.13;5013702;28;20550;-71
2022/10/06 04:18:09;;;;;;;32.17;30.10;;;;;;;14.31;97.76;97775.13;4999677;28;20199;-71
2022/10/06 04:20:35;;;;;;;25.77;24.20;;;;;;;14.37;97.55;97773.44;5010523;28;20666;-71
2022/10/06 04:23:00;;;;;;;19.37;18.27;;;;;;;14.29;97.87;97771.91;4993928;28;20262;-71
2022/10/06 04:25:25;;;;;;;18.93;17.70;;;;;;;14.39;98.10;97779.28;4994887;28;20671;-71
2022/10/06 04:27:52;;;;;;;20.23;18.90;;;;;;;14.38;98.32;97790.84;4994548;28;20644;-72
2022/10/06 04:30:17;;;;;;;23.37;21.50;;;;;;;14.45;99.04;97788.94;5010853;28;20186;-71
2022/10/06 04:32:43;;;;;;;28.27;26.50;;;;;;;14.56;99.34;97794.22;5013999;28;20179;-71
2022/10/06 04:35:09;;;;;;;12.17;11.17;;;;;;;14.57;100.00;97797.69;5013773;28;20179;-71
2022/10/06 04:37:34;;;;;;;8.17;7.43;;;;;;;14.57;100.00;97803.75;5001246;28;20267;-71
2022/10/06 04:40:00;;;;;;;9.80;6.40;;;;;;;14.53;100.00;97809.72;5007383;28;20558;-71
2022/10/06 04:42:25;;;;;;;8.27;7.33;;;;;;;14.47;100.00;97810.63;5012177;28;21872;-72
2022/10/06 04:44:51;;;;;;;9.53;8.73;;;;;;;14.38;100.00;97815.41;5013278;28;20705;-71
2022/10/06 04:47:16;;;;;;;10.10;9.43;;;;;;;14.36;100.00;97811.38;5013936;28;20263;-71
2022/10/06 04:49:41;;;;;;;12.93;11.90;;;;;;;14.22;100.00;97807.28;5011493;28;20275;-70
2022/10/06 04:52:07;;;;;;;15.40;14.30;;;;;;;14.26;100.00;97808.47;4999804;28;20188;-71
2022/10/06 04:54:32;;;;;;;31.80;29.70;;;;;;;14.25;100.00;97805.03;4994249;28;20599;-72
2022/10/06 04:56:57;;;;;;;42.23;39.53;;;;;;;14.17;100.00;97813.25;4993970;28;20575;-72
2022/10/06 05:00:21;;;;;;;39.50;37.23;;;;;;;14.30;100.00;97813.06;4984485;28;20234;-73
2022/10/06 05:02:08;;;;;;;38.27;35.97;;;;;;;14.25;100.00;97823.50;5004118;28;20566;-73
2022/10/06 05:04:33;;;;;;;36.93;34.93;;;;;;;14.28;100.00;97825.66;5005676;28;20183;-73
2022/10/06 05:06:58;;;;;;;47.60;44.73;;;;;;;14.28;100.00;97828.31;5013337;28;20198;-73
2022/10/06 05:09:24;;;;;;;40.33;37.90;;;;;;;14.27;100.00;97826.69;5004152;28;20202;-73
2022/10/06 05:11:49;;;;;;;53.70;50.23;;;;;;;14.28;100.00;97827.50;4999656;28;20230;-72
2022/10/06 05:14:14;;;;;;;41.60;39.03;;;;;;;14.31;100.00;97837.63;5012556;28;20627;-72
2022/10/06 05:16:41;;;;;;;30.00;27.93;;;;;;;14.28;100.00;97827.50;5013213;28;20182;-72
2022/10/06 05:19:07;;;;;;;18.43;17.03;;;;;;;14.40;100.00;97842.38;4997613;28;20196;-72
2022/10/06 05:21:32;;;;;;;19.57;18.37;;;;;;;14.36;100.00;97843.00;5010935;28;20882;-72
2022/10/06 05:23:58;;;;;;;15.53;14.53;;;;;;;14.42;100.00;97848.25;5002076;28;20569;-72
2022/10/06 05:26:27;;;;;;;13.83;12.80;;;;;;;14.38;100.00;97852.31;5007867;28;20191;-73
2022/10/06 05:28:53;;;;;;;13.20;12.40;;;;;;;14.33;100.00;97851.34;5009540;28;20192;-71
2022/10/06 05:31:30;;;;;;;12.10;11.30;;;;;;;14.40;100.00;97857.38;4993598;28;20188;-71
2022/10/06 05:33:57;;;;;;;12.20;11.30;;;;;;;14.43;100.00;97856.97;4993712;28;20266;-72
2022/10/06 05:36:24;;;;;;;11.13;10.53;;;;;;;14.44;100.00;97859.34;4994505;28;20192;-72
2022/10/06 05:38:50;;;;;;;13.07;12.30;;;;;;;14.50;100.00;97868.19;4993327;28;20226;-72
2022/10/06 05:41:24;;;;;;;12.47;11.20;;;;;;;14.39;100.00;97864.50;4993283;28;20641;-71
2022/10/06 05:43:50;;;;;;;11.20;10.23;;;;;;;14.48;100.00;97868.44;5001346;28;20283;-72
2022/10/06 05:46:22;;;;;;;12.50;11.23;;;;;;;14.56;100.00;97870.75;5000959;28;20176;-71
2022/10/06 05:48:50;;;;;;;12.43;11.53;;;;;;;14.42;100.00;97873.81;4993064;28;20183;-72
2022/10/06 05:51:18;;;;;;;10.43;9.57;;;;;;;14.37;100.00;97881.59;4993466;28;20187;-72
2022/10/06 05:53:43;;;;;;;8.23;7.70;;;;;;;14.37;100.00;97881.59;5000460;28;20187;-72
2022/10/06 05:56:11;;;;;;;7.70;7.00;;;;;;;14.29;100.00;97882.66;5002198;28;20214;-71
2022/10/06 05:58:39;;;;;;;8.10;7.50;;;;;;;14.39;100.00;97885.59;5003785;28;20234;-72
2022/10/06 06:01:15;;;;;;;9.03;8.17;;;;;;;14.52;100.00;97890.69;5012902;28;20187;-70
2022/10/06 06:03:42;;;;;;;10.20;9.50;;;;;;;14.61;100.00;97898.28;5012055;28;20717;-73
2022/10/06 06:06:20;;;;;;;11.73;10.83;;;;;;;14.71;100.00;97902.00;5007669;28;20183;-72
2022/10/06 06:08:46;;;;;;;11.87;10.87;;;;;;;14.80;100.00;97902.50;5013051;28;20514;-72
2022/10/06 06:11:12;;;;;;;11.87;10.87;;;;;;;14.75;100.00;97900.53;5012952;28;20214;-72
2022/10/06 06:13:37;;;;;;;14.50;13.30;;;;;;;14.76;100.00;97909.25;4998709;28;20222;-72
2022/10/06 06:16:05;;;;;;;15.40;14.53;;;;;;;14.74;100.00;97906.03;5002619;28;20191;-72
2022/10/06 06:18:31;;;;;;;14.50;13.50;;;;;;;14.78;100.00;97909.81;4999252;28;20290;-72
2022/10/06 06:20:58;;;;;;;17.67;16.17;;;;;;;14.71;100.00;97904.63;5014523;28;20570;-71
2022/10/06 06:23:29;;;;;;;15.00;13.90;;;;;;;14.74;100.00;97916.59;5008018;28;20657;-71
2022/10/06 06:25:56;;;;;;;12.97;11.63;;;;;;;14.82;100.00;97918.91;5000094;28;20172;-72
2022/10/06 06:28:22;;;;;;;13.07;12.13;;;;;;;14.84;100.00;97922.13;5016174;28;20195;-73
2022/10/06 06:30:47;;;;;;;19.60;18.30;;;;;;;14.80;100.00;97928.88;5008133;28;20184;-73
2022/10/06 06:33:12;;;;;;;26.57;25.07;;;;;;;14.91;100.00;97934.19;4999997;28;20192;-71
2022/10/06 06:35:38;;;;;;;31.20;28.60;;;;;;;14.89;100.00;97936.25;5007497;28;20691;-73
2022/10/06 06:38:10;;;;;;;40.00;37.33;;;;;;;14.89;100.00;97938.88;4995828;28;20226;-72
2022/10/06 06:40:39;;;;;;;43.60;40.97;;;;;;;14.94;100.00;97944.28;4996103;28;20188;-72
2022/10/06 06:43:04;;;;;;;44.53;41.93;;;;;;;15.00;100.00;97947.88;5002008;28;20513;-72
2022/10/06 06:45:29;;;;;;;49.13;46.23;;;;;;;15.02;100.00;97952.94;5013891;28;20234;-71
2022/10/06 06:47:55;;;;;;;43.87;41.23;;;;;;;15.07;100.00;97960.97;4997705;28;20187;-73
2022/10/06 06:50:21;;;;;;;49.13;46.33;;;;;;;15.19;100.00;97956.53;5014981;28;20270;-71
2022/10/06 06:52:46;;;;;;;54.77;51.67;;;;;;;15.13;100.00;97960.06;5002729;28;20220;-72
2022/10/06 06:55:11;;;;;;;40.87;38.33;;;;;;;15.37;100.00;97965.19;4990369;28;20192;-70
2022/10/06 06:57:37;;;;;;;64.03;60.40;;;;;;;15.29;100.00;97959.41;4990551;28;20180;-71
2022/10/06 07:00:05;;;;;;;40.07;37.83;;;;;;;15.31;100.00;97962.66;4998421;28;20222;-72
2022/10/06 07:02:30;;;;;;;16.07;14.67;;;;;;;15.45;100.00;97971.16;4996789;28;20234;-71
2022/10/06 07:04:55;;;;;;;11.10;10.30;;;;;;;15.36;100.00;97973.34;4990257;28;20653;-70
2022/10/06 07:07:21;;;;;;;13.13;12.43;;;;;;;15.40;100.00;97974.47;4995795;28;20184;-70
2022/10/06 07:09:46;;;;;;;10.90;10.23;;;;;;;15.37;100.00;97980.22;4995645;28;20203;-70
2022/10/06 07:12:11;;;;;;;9.97;9.17;;;;;;;15.50;100.00;97968.63;4995811;28;20188;-70
2022/10/06 07:25:05;;;;;;;9.70;8.93;;;;;;;15.53;100.00;97981.44;4995850;28;20621;-70
2022/10/06 07:25:35;;;;;;;39.27;36.97;;;;;;;15.40;100.00;98011.47;5014118;28;20553;-72
2022/10/06 07:28:01;;;;;;;36.87;34.70;;;;;;;15.57;100.00;98020.38;5013305;28;20262;-71
2022/10/06 07:30:28;;;;;;;25.13;23.60;;;;;;;15.66;100.00;98021.66;4997318;28;20274;-70
2022/10/06 07:32:53;;;;;;;12.87;12.17;;;;;;;15.78;99.78;98014.53;5000672;28;20218;-70
2022/10/06 07:35:20;;;;;;;9.53;8.70;;;;;;;15.77;99.90;98025.34;4995880;28;20187;-70
2022/10/06 07:37:47;;;;;;;13.60;12.73;;;;;;;15.49;100.00;98028.59;4994979;28;20343;-70
2022/10/06 07:40:16;;;;;;;9.37;8.67;;;;;;;15.68;100.00;98029.34;4994523;28;20749;-70
2022/10/06 07:42:48;;;;;;;8.43;7.83;;;;;;;15.54;100.00;98026.13;4989301;28;20183;-70
2022/10/06 07:47:59;;;;;;;15.37;14.47;;;;;;;15.82;100.00;98032.59;4994338;28;20183;-70
2022/10/06 07:50:25;;;;;;;21.30;19.97;;;;;;;16.09;99.01;98031.09;4998384;28;20205;-70
2022/10/06 07:52:50;;;;;;;17.27;16.07;;;;;;;16.00;99.57;98020.06;5001745;28;20183;-70
2022/10/06 07:55:16;;;;;;;20.73;19.23;;;;;;;16.09;97.79;98023.97;5005381;28;20218;-70
2022/10/06 07:57:44;;;;;;;31.83;29.80;;;;;;;15.79;98.65;98036.50;5001880;28;20187;-70
2022/10/06 08:00:11;;;;;;;19.00;17.67;;;;;;;16.00;96.44;98032.47;4994667;28;20214;-70
2022/10/06 08:02:38;;;;;;;12.63;11.43;;;;;;;16.09;95.19;98031.91;5011603;28;20654;-72
2022/10/06 08:05:04;;;;;;;6.80;6.20;;;;;;;15.90;96.30;98040.16;4999959;28;20211;-70
2022/10/06 08:07:29;;;;;;;7.85;7.25;;;;;;;15.99;94.49;98050.19;5009338;28;20275;-70
2022/10/06 08:09:55;;;;;;;7.27;6.67;;;;;;;16.11;93.47;98055.47;5000565;28;20183;-70
2022/10/06 08:12:32;;;;;;;9.05;8.25;;;;;;;16.29;93.52;98051.91;5014062;28;20210;-70
2022/10/06 08:15:01;;;;;;;11.52;10.63;;;;;;;16.50;90.70;98053.94;5013743;28;20297;-70
2022/10/06 08:17:27;;;;;;;15.25;13.90;;;;;;;16.40;91.06;98056.38;5013923;28;20211;-70
2022/10/06 08:19:53;;;;;;;12.35;11.57;;;;;;;16.73;88.70;98050.47;5007379;28;20699;-70
2022/10/06 08:22:18;;;;;;;13.48;12.55;;;;;;;16.78;88.12;98055.84;4993376;28;20203;-70
2022/10/06 08:24:44;;;;;;;11.57;10.60;;;;;;;16.73;87.89;98045.97;5004688;28;20191;-71
2022/10/06 08:27:09;;;;;;;9.13;8.23;;;;;;;16.84;87.46;98055.72;4995446;28;20290;-71
2022/10/06 08:29:35;;;;;;;14.52;13.45;;;;;;;16.89;85.96;98065.63;4998228;28;20329;-71
2022/10/06 08:32:01;;;;;;;9.68;9.07;;;;;;;17.08;83.19;98071.56;5013132;28;20593;-70
2022/10/06 08:34:27;;;;;;;23.40;22.02;;;;;;;17.06;83.56;98074.44;5003122;28;20675;-70
2022/10/06 08:36:52;;;;;;;90.45;85.47;;;;;;;17.03;83.06;98074.91;5006095;28;20213;-72
2022/10/06 08:39:18;;;;;;;95.70;90.40;;;;;;;17.02;83.69;98078.59;4993597;28;20235;-70
2022/10/06 08:41:47;;;;;;;59.22;55.70;;;;;;;17.02;81.95;98078.59;5013058;28;20176;-70
2022/10/06 08:44:18;;;;;;;22.63;21.30;;;;;;;17.11;79.15;98079.03;5008413;28;20214;-70
2022/10/06 08:46:53;;;;;;;36.60;34.60;;;;;;;17.03;77.21;98088.97;4994353;28;20184;-70
2022/10/06 08:49:21;;;;;;;54.95;51.83;;;;;;;16.45;76.32;98082.94;4993605;28;20691;-70
2022/10/06 08:52:18;;;;;;;12.02;11.15;;;;;;;16.45;77.26;98089.03;5002821;28;20637;-70
2022/10/06 08:55:00;;;;;;;22.30;20.95;;;;;;;16.62;77.12;98082.03;4988721;28;20179;-70
2022/10/06 08:57:34;;;;;;;29.63;27.67;;;;;;;16.79;76.40;98092.72;5004310;28;20616;-70
2022/10/06 09:00:02;;;;;;;30.70;28.73;;;;;;;17.01;77.39;98096.34;5006051;28;20229;-70
2022/10/06 09:02:37;;;;;;;12.57;11.73;;;;;;;17.25;75.60;98101.56;5005179;28;20235;-70
2022/10/06 09:05:05;;;;;;;56.72;53.63;;;;;;;16.77;75.70;98104.59;5002666;28;20210;-70
2022/10/06 09:07:39;;;;;;;9.20;8.63;;;;;;;16.40;77.75;98102.16;5004963;28;20231;-74
2022/10/06 09:10:29;;;;;;;8.40;7.95;;;;;;;16.68;75.85;98098.81;4994020;28;20696;-71
2022/10/06 09:13:04;;;;;;;8.63;8.07;;;;;;;16.56;77.11;98098.81;4993653;28;20613;-70
2022/10/06 09:15:39;;;;;;;12.50;11.77;;;;;;;16.38;76.93;98098.16;4993396;28;20218;-70
2022/10/06 09:18:35;;;;;;;9.63;8.73;;;;;;;16.71;76.48;98101.03;5003002;28;20275;-71
2022/10/06 09:21:02;;;;;;;13.35;12.55;;;;;;;17.17;75.32;98108.03;4993479;28;20310;-71
2022/10/06 09:23:46;;;;;;;15.80;14.82;;;;;;;17.11;75.67;98105.53;4993662;28;20270;-71
2022/10/06 09:26:14;;;;;;;77.32;73.10;;;;;;;17.09;74.94;98107.59;4993560;28;20266;-71
2022/10/06 09:28:41;;;;;;;67.57;63.67;;;;;;;16.86;77.37;98106.63;5008839;28;20600;-70
2022/10/06 09:31:19;;;;;;;80.20;75.88;;;;;;;17.17;75.70;98110.69;5011966;28;20582;-70
2022/10/06 09:33:45;;;;;;;64.85;60.97;;;;;;;17.17;75.59;98112.50;4998905;28;20194;-71
2022/10/06 09:36:11;;;;;;;74.82;70.93;;;;;;;17.16;75.78;98122.34;4982068;28;20241;-71
2022/10/06 09:38:54;;;;;;;74.18;70.05;;;;;;;17.09;75.40;98120.84;4995654;28;20294;-71
2022/10/06 09:41:28;;;;;;;40.70;38.25;;;;;;;16.96;72.55;98127.22;4993452;28;20199;-71
2022/10/06 09:43:59;;;;;;;73.57;69.28;;;;;;;16.80;73.99;98120.81;4976765;28;20172;-71
2022/10/06 09:46:40;;;;;;;29.98;28.38;;;;;;;16.95;70.83;98126.41;4960347;28;20662;-72
2022/10/06 09:49:11;;;;;;;35.63;33.30;;;;;;;16.63;73.76;98120.72;4969552;28;20236;-70
2022/10/06 09:51:37;;;;;;;21.60;20.27;;;;;;;16.97;71.62;98126.19;4958009;28;20559;-71
2022/10/06 09:54:09;;;;;;;42.63;40.05;;;;;;;17.11;69.06;98130.16;4956426;28;20186;-71
2022/10/06 09:56:39;;;;;;;17.23;16.15;;;;;;;17.39;69.98;98127.53;4956914;28;20216;-71
2022/10/06 09:59:17;;;;;;;93.45;88.43;;;;;;;17.58;66.78;98122.84;4959857;28;20205;-71
2022/10/06 10:01:50;;;;;;;113.57;107.35;;;;;;;17.65;66.93;98136.81;4959708;28;20177;-71
2022/10/06 10:04:22;;;;;;;89.50;84.55;;;;;;;17.53;68.93;98135.22;4974652;28;20180;-71
2022/10/06 10:06:48;;;;;;;60.92;57.53;;;;;;;17.56;69.43;98129.41;4967663;28;20272;-71
2022/10/06 10:09:17;;;;;;;50.05;47.17;;;;;;;17.37;70.57;98129.63;4966937;28;20263;-72
2022/10/06 10:14:27;;;;;;;92.13;86.90;;;;;;;17.23;69.91;98132.78;4970359;28;20276;-71
2022/10/06 10:16:52;;;;;;;30.73;28.80;;;;;;;17.33;71.35;98131.13;4963413;28;20197;-71
2022/10/06 10:19:36;;;;;;;56.05;52.95;;;;;;;17.13;73.28;98129.94;4957622;29;20201;-71
2022/10/06 10:22:02;;;;;;;19.02;17.90;;;;;;;17.16;74.17;98130.28;4955925;28;20194;-71
2022/10/06 10:24:53;;;;;;;11.43;10.50;;;;;;;16.74;76.70;98126.22;4962331;28;20186;-71
2022/10/06 10:27:56;;;;;;;18.73;17.13;;;;;;;17.30;73.91;98128.97;4957736;28;20189;-71
2022/10/06 10:30:22;;;;;;;48.65;45.72;;;;;;;17.27;74.26;98126.78;4945093;28;20241;-71
2022/10/06 10:33:09;;;;;;;62.65;59.15;;;;;;;17.42;75.37;98123.63;4971834;28;20184;-71
2022/10/06 10:35:44;;;;;;;17.15;16.02;;;;;;;16.84;78.60;98121.94;4976145;28;20184;-71
2022/10/06 10:38:13;;;;;;;24.40;22.85;;;;;;;16.99;79.20;98118.81;4973643;28;20191;-71
2022/10/06 10:40:47;;;;;;;6.55;5.88;;;;;;;16.58;82.20;98122.41;4972912;28;20181;-71
2022/10/06 10:43:49;;;;;;;72.82;68.22;;;;;;;16.42;82.51;98126.56;4958878;28;20184;-70
2022/10/06 10:46:30;;;;;;;48.80;46.17;;;;;;;16.23;82.52;98120.56;4987442;28;20315;-70
2022/10/06 10:49:17;;;;;;;92.90;87.68;;;;;;;16.44;80.61;98119.19;4996472;28;20183;-71
2022/10/06 10:52:00;;;;;;;52.22;48.95;;;;;;;16.40;81.09;98125.19;4996227;28;20222;-70
2022/10/06 10:54:47;;;;;;;47.00;44.03;;;;;;;16.34;77.92;98126.91;5001463;28;20176;-71
2022/10/06 10:57:18;;;;;;;18.98;17.75;;;;;;;16.73;77.80;98121.97;5000534;28;20580;-71
2022/10/06 10:59:46;;;;;;;14.70;13.57;;;;;;;17.10;74.67;98117.97;5010748;28;20210;-70
2022/10/06 11:02:18;;;;;;;18.23;16.77;;;;;;;17.36;73.48;98116.59;5003761;28;20585;-71
2022/10/06 11:04:48;;;;;;;41.35;38.65;;;;;;;17.63;71.11;98116.84;5003877;28;20192;-70
2022/10/06 11:07:28;;;;;;;59.70;56.30;;;;;;;17.43;70.93;98119.94;4994796;28;20180;-73
2022/10/06 11:10:09;;;;;;;55.63;52.40;;;;;;;17.14;72.73;98113.00;5004403;28;20667;-73
2022/10/06 11:13:06;;;;;;;56.28;52.53;;;;;;;16.62;75.82;98119.09;5003010;28;20199;-70
2022/10/06 11:15:34;;;;;;;55.65;52.50;;;;;;;16.54;76.52;98113.34;4996954;28;20199;-71
2022/10/06 11:18:18;;;;;;;9.35;8.65;;;;;;;16.35;79.13;98111.84;5012918;28;20201;-71
2022/10/06 11:20:57;;;;;;;6.38;5.78;;;;;;;16.51;79.35;98108.50;4984208;28;20172;-70
2022/10/06 11:23:37;;;;;;;7.80;7.20;;;;;;;16.48;78.62;98111.59;4999996;28;20187;-70
2022/10/06 11:26:08;;;;;;;24.73;23.25;;;;;;;16.49;78.86;98106.09;5006043;28;20652;-72
2022/10/06 11:28:51;;;;;;;65.28;61.70;;;;;;;16.90;76.97;98114.91;5008372;28;20183;-71
2022/10/06 11:31:28;;;;;;;16.42;15.30;;;;;;;16.77;77.03;98112.53;4983233;28;20699;-71
2022/10/06 11:33:57;;;;;;;9.82;9.13;;;;;;;17.03;76.44;98110.16;5014319;28;20282;-71
2022/10/06 11:36:28;;;;;;;8.50;7.85;;;;;;;16.67;78.10;98102.50;5005974;28;20200;-70
2022/10/06 11:39:14;;;;;;;12.27;11.38;;;;;;;16.91;77.83;98101.44;4992328;28;20200;-71