Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:33;;;;;;;28.90;23.38;;;;;;;4.68;79.51;98998.50;5108801;28;20040;-74
2023/01/08 00:04:02;;;;;;;35.35;26.13;;;;;;;5.01;79.57;99048.06;5091231;28;20200;-75
2023/01/08 00:06:29;;;;;;;29.90;23.48;;;;;;;5.00;79.64;99052.47;5107468;28;20047;-74
2023/01/08 00:08:55;;;;;;;29.08;21.88;;;;;;;4.41;79.64;98960.13;5108218;28;20128;-74
2023/01/08 00:11:22;;;;;;;27.77;21.35;;;;;;;4.92;79.69;99051.91;5107922;28;20118;-75
2023/01/08 00:13:49;;;;;;;28.42;22.77;;;;;;;4.94;79.65;99055.31;5107180;28;20050;-75
2023/01/08 00:16:18;;;;;;;29.02;21.95;;;;;;;4.04;79.42;98932.56;5109022;28;20291;-74
2023/01/08 00:18:46;;;;;;;28.17;22.75;;;;;;;5.02;79.35;99062.91;5109095;28;20123;-74
2023/01/08 00:21:16;;;;;;;30.20;23.50;;;;;;;5.02;79.48;99061.16;5109762;28;20035;-74
2023/01/08 00:23:43;;;;;;;30.55;24.65;;;;;;;4.75;79.05;99004.38;5109369;28;20042;-74
2023/01/08 00:26:11;;;;;;;32.83;23.45;;;;;;;5.08;79.11;99039.03;5107740;28;20086;-74
2023/01/08 00:28:39;;;;;;;31.10;23.27;;;;;;;4.49;78.71;98984.34;5109122;28;20040;-74
2023/01/08 00:31:06;;;;;;;31.13;24.35;;;;;;;4.74;79.30;98992.16;5109484;28;20073;-74
2023/01/08 00:33:33;;;;;;;34.83;24.63;;;;;;;5.09;79.30;99056.53;5109198;28;20036;-74
2023/01/08 00:36:00;;;;;;;30.35;23.48;;;;;;;5.08;79.21;99050.41;5108724;28;20276;-75
2023/01/08 00:38:30;;;;;;;32.75;24.60;;;;;;;4.46;79.37;98958.19;5108747;28;20089;-74
2023/01/08 00:40:56;;;;;;;29.73;21.80;;;;;;;4.97;79.88;99031.56;5108131;28;20055;-74
2023/01/08 00:43:23;;;;;;;28.95;23.08;;;;;;;4.93;80.08;99034.38;5091515;28;20040;-74
2023/01/08 00:45:52;;;;;;;29.58;22.33;;;;;;;4.87;79.98;99031.94;5107271;28;20048;-74
2023/01/08 00:48:21;;;;;;;28.60;21.55;;;;;;;4.07;80.04;98894.91;5108127;28;20288;-74
2023/01/08 00:50:48;;;;;;;30.98;22.92;;;;;;;4.56;80.18;98983.19;5108305;28;20032;-74
2023/01/08 00:53:15;;;;;;;33.35;25.55;;;;;;;4.80;80.21;99026.91;5107182;28;20036;-74
2023/01/08 00:55:44;;;;;;;30.15;23.52;;;;;;;4.08;80.03;98901.84;5108276;28;20300;-74
2023/01/08 00:58:11;;;;;;;31.70;24.58;;;;;;;4.85;80.20;99031.13;5108038;28;20319;-74
2023/01/08 01:00:38;;;;;;;31.30;24.42;;;;;;;4.82;80.34;99055.75;5108307;28;20051;-74
2023/01/08 01:03:05;;;;;;;33.38;25.70;;;;;;;3.96;80.11;98931.13;5108102;28;20039;-74
2023/01/08 01:05:32;;;;;;;34.80;25.42;;;;;;;4.37;80.37;98972.50;5106908;28;20038;-74
2023/01/08 01:07:58;;;;;;;35.28;25.40;;;;;;;3.58;80.57;98838.13;5107204;28;20047;-74
2023/01/08 01:10:25;;;;;;;33.88;25.92;;;;;;;4.17;80.70;98951.34;5108234;28;20046;-74
2023/01/08 01:12:54;;;;;;;33.22;25.58;;;;;;;4.67;80.64;99030.91;5106982;28;20044;-74
2023/01/08 01:15:21;;;;;;;36.47;26.45;;;;;;;4.67;80.56;99025.66;5106409;28;20044;-74
2023/01/08 01:17:48;;;;;;;30.77;24.02;;;;;;;4.63;81.07;99038.94;5108003;28;20223;-74
2023/01/08 01:20:20;;;;;;;32.80;26.05;;;;;;;3.04;80.63;98774.50;5105675;28;20040;-74
2023/01/08 01:22:46;;;;;;;33.95;23.85;;;;;;;4.57;80.76;99034.78;5106329;28;20047;-74
2023/01/08 01:25:13;;;;;;;32.53;23.77;;;;;;;4.61;80.71;99044.25;5107127;28;20040;-74
2023/01/08 01:27:40;;;;;;;32.78;24.02;;;;;;;3.58;80.56;98853.84;5106210;28;20046;-74
2023/01/08 01:30:10;;;;;;;32.33;25.95;;;;;;;4.63;80.85;99033.69;5106223;28;20207;-74
2023/01/08 01:32:37;;;;;;;33.60;24.92;;;;;;;4.62;80.73;99027.59;5107450;28;20036;-74
2023/01/08 01:35:05;;;;;;;34.92;26.70;;;;;;;4.61;80.73;99020.63;5106292;28;20048;-74
2023/01/08 01:37:33;;;;;;;34.78;24.65;;;;;;;4.02;80.95;98929.16;5106922;28;20113;-74
2023/01/08 01:40:00;;;;;;;32.83;24.98;;;;;;;4.60;80.96;99023.31;5106303;28;20195;-75
2023/01/08 01:42:42;;;;;;;34.17;26.20;;;;;;;4.24;80.75;98963.38;5106922;28;20051;-75
2023/01/08 01:45:27;;;;;;;35.97;25.23;;;;;;;4.59;81.58;99024.22;5107188;28;20070;-75
2023/01/08 01:47:57;;;;;;;35.78;26.95;;;;;;;4.60;80.90;99021.53;5105877;28;20040;-74
2023/01/08 01:50:30;;;;;;;33.65;26.25;;;;;;;4.63;80.86;99015.31;5106730;28;20074;-74
2023/01/08 01:53:03;;;;;;;34.35;24.25;;;;;;;4.64;80.92;99024.91;5106890;28;20050;-74
2023/01/08 01:55:32;;;;;;;33.42;24.52;;;;;;;4.65;80.60;99018.75;5089474;28;20055;-74
2023/01/08 01:58:06;;;;;;;33.58;24.75;;;;;;;4.66;80.75;99007.34;5107614;28;20036;-74
2023/01/08 02:00:35;;;;;;;34.22;25.05;;;;;;;4.67;80.59;99012.53;5107763;28;20050;-74
2023/01/08 02:03:02;;;;;;;33.70;23.58;;;;;;;4.67;80.32;99009.91;5106468;28;20279;-74
2023/01/08 02:05:35;;;;;;;36.42;25.10;;;;;;;4.63;80.72;99012.69;5105957;28;20304;-75
2023/01/08 02:08:09;;;;;;;34.47;25.67;;;;;;;4.61;80.64;99012.75;5105970;28;20048;-74
2023/01/08 02:10:48;;;;;;;38.92;27.75;;;;;;;4.37;81.01;98971.66;5107033;28;20085;-74
2023/01/08 02:13:23;;;;;;;37.60;27.27;;;;;;;4.55;80.83;99012.13;5106721;28;20052;-74
2023/01/08 02:15:58;;;;;;;34.88;25.30;;;;;;;4.54;81.24;99006.00;5106325;28;20035;-74
2023/01/08 02:18:32;;;;;;;31.92;24.50;;;;;;;4.53;81.19;99008.69;5105930;28;20062;-74
2023/01/08 02:21:02;;;;;;;;;;;;;;;4.44;82.48;99012.50;5106913;28;20042;-74
2023/01/08 02:23:37;;;;;;;34.72;25.33;;;;;;;4.06;81.59;98943.00;5106346;28;19922;-74
2023/01/08 02:26:23;;;;;;;39.38;28.15;;;;;;;3.92;81.89;98913.78;5106319;28;20036;-74
2023/01/08 02:28:57;;;;;;;31.25;23.50;;;;;;;4.47;81.13;99002.75;5106833;28;20196;-74
2023/01/08 02:31:27;;;;;;;35.22;24.58;;;;;;;4.49;80.96;99005.31;5089120;28;20078;-74
2023/01/08 02:33:53;;;;;;;34.45;25.60;;;;;;;4.52;80.77;99023.59;5105932;28;20044;-74
2023/01/08 02:36:32;;;;;;;36.22;26.85;;;;;;;4.53;81.22;99014.81;5107100;28;20303;-74
2023/01/08 02:39:26;;;;;;;36.55;27.13;;;;;;;4.51;81.50;99005.28;5105913;28;20211;-74
2023/01/08 02:42:10;;;;;;;33.70;25.35;;;;;;;3.78;81.34;98882.81;5106585;28;20348;-74
2023/01/08 02:44:47;;;;;;;37.67;26.98;;;;;;;4.44;81.06;99002.00;5106372;28;20036;-75
2023/01/08 02:47:23;;;;;;;33.85;25.88;;;;;;;4.44;81.07;98991.50;5107411;28;20040;-74
2023/01/08 02:50:00;;;;;;;34.63;25.48;;;;;;;4.41;81.03;98991.63;5106804;28;20047;-75
2023/01/08 02:52:31;;;;;;;34.88;25.77;;;;;;;4.05;81.13;98926.41;5106513;28;20036;-75
2023/01/08 02:55:01;;;;;;;33.35;26.08;;;;;;;4.37;81.12;98988.25;5107004;28;20304;-74
2023/01/08 02:57:33;;;;;;;41.67;29.23;;;;;;;4.38;81.45;98992.59;5089344;28;20044;-74
2023/01/08 03:00:00;;;;;;;35.47;25.70;;;;;;;4.37;81.31;98988.25;5105677;28;20204;-75
2023/01/08 03:02:32;;;;;;;38.17;26.90;;;;;;;4.37;81.30;98987.41;5107139;28;20188;-74
2023/01/08 03:05:05;;;;;;;34.95;25.65;;;;;;;4.36;81.44;98997.03;5106588;28;20044;-75
2023/01/08 03:07:33;;;;;;;34.85;25.05;;;;;;;4.38;81.11;98986.50;5106256;28;20036;-75
2023/01/08 03:10:00;;;;;;;36.15;25.27;;;;;;;4.36;81.09;98977.81;5106405;28;20369;-74
2023/01/08 03:12:43;;;;;;;38.70;25.88;;;;;;;4.37;81.40;98976.91;5105568;28;20056;-74
2023/01/08 03:15:19;;;;;;;35.65;27.05;;;;;;;4.34;81.08;98977.88;5106376;28;20048;-75
2023/01/08 03:17:50;;;;;;;36.50;26.10;;;;;;;4.34;81.21;98971.78;5106214;28;20355;-74
2023/01/08 03:20:20;;;;;;;33.35;24.98;;;;;;;4.33;81.05;98964.81;5088437;28;20048;-75
2023/01/08 03:22:51;;;;;;;35.35;24.80;;;;;;;4.31;81.00;98964.88;5106142;28;20100;-75
2023/01/08 03:25:21;;;;;;;33.00;24.40;;;;;;;3.53;81.15;98836.50;5105662;28;20334;-74
2023/01/08 03:27:54;;;;;;;30.83;22.58;;;;;;;4.22;81.44;98959.09;5105459;28;20237;-74
2023/01/08 03:30:23;;;;;;;37.13;26.13;;;;;;;4.20;81.42;98951.28;5105967;28;20174;-75
2023/01/08 03:32:53;;;;;;;34.38;23.60;;;;;;;4.21;81.41;98946.88;5106143;28;20311;-75
2023/01/08 03:35:23;;;;;;;36.13;25.30;;;;;;;4.26;81.26;98950.19;5104892;28;20215;-75
2023/01/08 03:37:54;;;;;;;31.13;25.08;;;;;;;4.31;81.27;98958.75;5105652;28;20054;-74
2023/01/08 03:40:24;;;;;;;34.85;24.55;;;;;;;4.27;81.22;98952.75;5104472;28;20062;-74
2023/01/08 03:42:53;;;;;;;35.50;25.02;;;;;;;4.28;81.35;98954.47;5106354;28;20063;-74
2023/01/08 03:45:22;;;;;;;33.95;24.52;;;;;;;4.28;81.20;98948.38;5109324;28;20046;-74
2023/01/08 03:47:50;;;;;;;35.60;25.70;;;;;;;4.28;81.37;98943.13;5108552;28;20036;-74
2023/01/08 03:50:22;;;;;;;38.03;27.83;;;;;;;2.77;81.33;98689.91;5109334;28;20109;-74
2023/01/08 03:52:49;;;;;;;33.63;24.33;;;;;;;4.25;81.52;98932.75;5109300;28;20204;-74
2023/01/08 03:55:16;;;;;;;31.90;24.00;;;;;;;4.22;81.65;98928.47;5109195;28;20040;-74
2023/01/08 03:57:42;;;;;;;33.83;23.65;;;;;;;4.20;81.58;98929.41;5091641;28;20040;-74
2023/01/08 04:00:12;;;;;;;32.05;23.50;;;;;;;4.17;81.87;98930.38;5109467;28;20055;-75
2023/01/08 04:02:40;;;;;;;33.47;22.50;;;;;;;4.12;81.71;98927.91;5108129;28;20035;-75
2023/01/08 04:05:08;;;;;;;33.30;23.40;;;;;;;4.08;81.77;98921.06;5109132;28;20036;-74
2023/01/08 04:07:35;;;;;;;37.15;23.17;;;;;;;4.07;82.25;98919.34;5108967;28;20048;-74
2023/01/08 04:10:02;;;;;;;30.70;22.02;;;;;;;3.99;82.18;98921.38;5108347;28;20040;-74
2023/01/08 04:12:29;;;;;;;32.33;22.45;;;;;;;3.88;82.73;98918.28;5107845;28;20105;-74
2023/01/08 04:14:56;;;;;;;32.53;23.08;;;;;;;3.85;82.82;98914.00;5108235;28;20075;-74
2023/01/08 04:17:24;;;;;;;33.28;24.75;;;;;;;3.90;82.77;98916.47;5108734;28;20044;-74
2023/01/08 04:19:51;;;;;;;33.75;24.15;;;;;;;3.92;83.03;98919.03;5108922;28;20281;-74
2023/01/08 04:22:17;;;;;;;32.90;22.90;;;;;;;1.84;82.96;98572.75;5108771;28;20044;-74
2023/01/08 04:24:44;;;;;;;33.05;23.30;;;;;;;3.42;83.22;98843.88;5108358;28;20304;-74
2023/01/08 04:27:11;;;;;;;35.92;24.20;;;;;;;3.79;83.45;98914.22;5109107;28;20055;-74
2023/01/08 04:29:38;;;;;;;36.33;23.92;;;;;;;3.82;83.50;98918.50;5107808;28;20046;-74
2023/01/08 04:32:05;;;;;;;33.80;23.52;;;;;;;3.81;83.72;98925.50;5108801;28;20044;-74
2023/01/08 04:34:33;;;;;;;32.78;23.27;;;;;;;3.82;83.59;98929.84;5091190;28;20043;-74
2023/01/08 04:37:00;;;;;;;34.72;23.20;;;;;;;3.86;83.57;98933.22;5108607;28;20054;-74
2023/01/08 04:39:27;;;;;;;31.80;22.55;;;;;;;3.84;83.56;98941.13;5109325;28;20321;-74
2023/01/08 04:41:54;;;;;;;31.70;23.05;;;;;;;3.82;83.70;98935.09;5108531;28;20044;-74
2023/01/08 04:44:22;;;;;;;35.05;23.13;;;;;;;3.80;83.68;98930.81;5108938;28;20048;-74
2023/01/08 04:46:49;;;;;;;29.63;19.55;;;;;;;3.71;84.22;98939.00;5108769;28;20300;-74
2023/01/08 04:49:15;;;;;;;40.45;22.30;;;;;;;3.67;84.48;98940.00;5108719;28;20040;-74
2023/01/08 04:51:44;;;;;;;30.90;21.85;;;;;;;3.05;84.44;98828.56;5108530;28;20050;-74
2023/01/08 04:54:12;;;;;;;32.90;20.40;;;;;;;3.57;84.73;98917.63;5108208;28;20040;-74
2023/01/08 04:56:39;;;;;;;31.15;21.67;;;;;;;3.64;84.39;98919.13;5107898;28;20081;-74
2023/01/08 04:59:07;;;;;;;30.23;21.15;;;;;;;3.63;84.34;98920.03;5107276;28;20040;-74
2023/01/08 05:01:34;;;;;;;31.50;22.58;;;;;;;3.60;84.43;98926.25;5108348;28;20035;-74
2023/01/08 05:04:03;;;;;;;30.92;21.60;;;;;;;3.60;84.46;98918.38;5107199;28;20040;-74
2023/01/08 05:06:31;;;;;;;30.95;21.50;;;;;;;3.62;84.30;98920.94;5108263;28;20036;-74
2023/01/08 05:09:00;;;;;;;32.13;21.85;;;;;;;3.60;84.38;98904.44;5108553;28;20043;-74
2023/01/08 05:11:27;;;;;;;32.35;21.48;;;;;;;3.63;84.29;98909.56;5107957;28;20044;-75
2023/01/08 05:13:55;;;;;;;36.20;23.73;;;;;;;3.57;84.88;98909.78;5107310;28;20048;-75
2023/01/08 05:16:22;;;;;;;33.33;22.92;;;;;;;3.52;84.74;98920.41;5107743;28;20032;-74
2023/01/08 05:18:49;;;;;;;33.85;22.42;;;;;;;3.54;84.68;98908.13;5107831;28;20052;-75
2023/01/08 05:21:17;;;;;;;32.45;21.95;;;;;;;3.58;84.70;98904.47;5107931;28;20307;-74
2023/01/08 05:23:46;;;;;;;36.10;23.05;;;;;;;3.56;84.77;98906.28;5107785;28;20101;-74
2023/01/08 05:26:15;;;;;;;34.65;21.85;;;;;;;3.54;84.84;98905.50;5108352;28;20040;-74
2023/01/08 05:28:42;;;;;;;30.65;20.25;;;;;;;3.48;84.95;98903.94;5108119;28;20055;-74
2023/01/08 05:31:10;;;;;;;31.33;20.67;;;;;;;3.45;84.93;98904.03;5108329;28;20043;-74
2023/01/08 05:33:37;;;;;;;30.95;21.35;;;;;;;3.45;85.02;98901.41;5107477;28;20063;-74
2023/01/08 05:36:05;;;;;;;33.40;22.38;;;;;;;3.48;85.22;98901.31;5107080;28;20044;-74
2023/01/08 05:38:32;;;;;;;37.35;22.60;;;;;;;2.88;85.00;98802.94;5107060;28;20292;-74
2023/01/08 05:40:59;;;;;;;29.88;21.67;;;;;;;3.51;84.79;98905.59;5106676;28;20211;-75
2023/01/08 05:43:27;;;;;;;30.98;21.67;;;;;;;3.52;84.84;98899.44;5107489;28;20036;-74
2023/01/08 05:45:54;;;;;;;30.17;21.25;;;;;;;3.47;84.94;98902.22;5106683;28;20111;-74
2023/01/08 05:48:21;;;;;;;29.83;22.77;;;;;;;3.45;85.01;98896.19;5107409;28;20044;-74
2023/01/08 05:50:50;;;;;;;32.80;22.65;;;;;;;3.48;85.04;98896.06;5107197;28;20058;-74
2023/01/08 05:53:16;;;;;;;30.50;22.35;;;;;;;3.49;85.07;98892.53;5106305;28;20059;-74
2023/01/08 05:55:43;;;;;;;32.30;21.73;;;;;;;3.08;85.27;98832.84;5107622;28;20295;-74
2023/01/08 05:58:10;;;;;;;34.30;24.33;;;;;;;3.41;85.60;98907.66;5107604;28;20287;-74
2023/01/08 06:00:39;;;;;;;28.83;20.08;;;;;;;3.36;85.59;98908.72;5106483;28;20046;-74
2023/01/08 06:03:06;;;;;;;34.75;22.08;;;;;;;3.33;85.82;98896.59;5106670;28;20036;-74
2023/01/08 06:05:33;;;;;;;35.03;21.42;;;;;;;3.30;85.76;98888.84;5105533;28;20048;-74
2023/01/08 06:08:00;;;;;;;26.52;19.02;;;;;;;3.30;85.98;98880.13;5106034;28;20039;-74
2023/01/08 06:10:27;;;;;;;38.75;23.08;;;;;;;3.30;85.89;98880.13;5106266;28;20040;-74
2023/01/08 06:12:54;;;;;;;33.58;21.80;;;;;;;3.25;86.04;98872.41;5106707;28;20056;-74
2023/01/08 06:15:21;;;;;;;38.72;22.83;;;;;;;2.97;86.42;98834.97;5106811;28;20047;-74
2023/01/08 06:17:49;;;;;;;36.60;22.23;;;;;;;3.14;86.84;98885.00;5106310;28;20040;-74
2023/01/08 06:20:16;;;;;;;34.28;20.10;;;;;;;3.11;87.01;98872.88;5106045;28;20055;-74
2023/01/08 06:22:43;;;;;;;26.20;19.90;;;;;;;2.23;86.81;98710.91;5106607;28;20044;-74
2023/01/08 06:25:11;;;;;;;32.50;21.63;;;;;;;3.09;86.96;98855.50;5106711;28;20086;-74
2023/01/08 06:27:38;;;;;;;34.55;22.08;;;;;;;3.11;87.07;98858.91;5105949;28;20048;-74
2023/01/08 06:30:07;;;;;;;28.17;19.70;;;;;;;3.07;87.08;98849.44;5089163;28;20098;-74
2023/01/08 06:32:33;;;;;;;31.38;20.70;;;;;;;2.85;87.23;98805.66;5105383;28;20134;-74
2023/01/08 06:35:02;;;;;;;34.17;21.17;;;;;;;3.08;86.97;98838.06;5106729;28;20093;-74
2023/01/08 06:37:28;;;;;;;30.13;20.75;;;;;;;3.11;87.13;98836.22;5088973;28;20032;-74
2023/01/08 06:39:55;;;;;;;29.73;21.83;;;;;;;3.08;87.38;98838.06;5105530;28;20036;-74
2023/01/08 06:42:22;;;;;;;29.83;21.50;;;;;;;3.10;87.36;98833.66;5106724;28;20322;-74
2023/01/08 06:44:49;;;;;;;29.35;20.27;;;;;;;3.09;87.54;98834.56;5106407;28;20058;-74
2023/01/08 06:47:16;;;;;;;33.30;21.88;;;;;;;3.09;87.40;98826.69;5106526;28;20036;-74
2023/01/08 06:49:43;;;;;;;29.27;20.40;;;;;;;2.53;87.04;98722.13;5106569;28;20277;-74
2023/01/08 06:52:11;;;;;;;31.52;22.20;;;;;;;3.13;87.33;98825.69;5106527;28;20085;-74
2023/01/08 06:54:37;;;;;;;28.50;19.27;;;;;;;3.15;87.03;98826.50;5107129;28;20058;-74
2023/01/08 06:57:04;;;;;;;33.13;21.05;;;;;;;3.20;86.97;98832.44;5106318;28;20230;-74
2023/01/08 06:59:31;;;;;;;31.77;21.38;;;;;;;3.23;86.95;98826.22;5107094;28;20040;-74
2023/01/08 07:01:58;;;;;;;29.95;21.10;;;;;;;1.35;86.52;98512.50;5106594;28;20040;-74
2023/01/08 07:04:25;;;;;;;32.17;23.15;;;;;;;3.26;86.68;98834.84;5106524;28;20302;-74
2023/01/08 07:06:51;;;;;;;30.58;20.83;;;;;;;3.22;86.73;98835.00;5105571;28;20048;-74
2023/01/08 07:09:19;;;;;;;32.15;20.98;;;;;;;3.23;86.63;98829.72;5106777;28;20103;-74
2023/01/08 07:11:46;;;;;;;30.00;21.45;;;;;;;3.22;87.03;98829.75;5106293;28;20205;-74
2023/01/08 07:14:13;;;;;;;37.50;21.98;;;;;;;3.22;86.80;98822.75;5105833;28;20036;-74
2023/01/08 07:16:40;;;;;;;29.70;20.60;;;;;;;3.06;86.99;98790.16;5106002;28;20040;-74
2023/01/08 07:19:08;;;;;;;30.50;21.05;;;;;;;3.22;86.79;98829.75;5110194;28;20036;-74
2023/01/08 07:21:34;;;;;;;34.53;22.08;;;;;;;3.23;86.77;98834.94;5109133;28;20059;-74
2023/01/08 07:24:01;;;;;;;27.85;19.25;;;;;;;3.23;86.67;98839.31;5110234;28;20036;-74
2023/01/08 07:26:29;;;;;;;28.00;19.85;;;;;;;3.23;86.39;98836.72;5109019;28;20052;-74
2023/01/08 07:28:56;;;;;;;28.17;20.63;;;;;;;3.22;86.80;98841.09;5109427;28;20036;-74
2023/01/08 07:31:23;;;;;;;31.27;19.13;;;;;;;3.24;86.22;98830.56;5109105;28;20318;-74
2023/01/08 07:33:49;;;;;;;26.40;18.60;;;;;;;3.28;86.28;98830.41;5109531;28;20044;-74
2023/01/08 07:36:21;;;;;;;30.67;20.67;;;;;;;3.28;86.30;98834.78;5109724;28;20044;-74
2023/01/08 07:38:48;;;;;;;30.17;20.75;;;;;;;3.21;86.05;98834.13;5108930;28;20051;-74
2023/01/08 07:41:15;;;;;;;28.15;19.38;;;;;;;3.25;85.84;98838.38;5108822;28;20039;-74
2023/01/08 07:43:43;;;;;;;27.98;18.17;;;;;;;3.24;85.80;98838.41;5109821;28;20050;-73
2023/01/08 07:46:10;;;;;;;26.92;19.70;;;;;;;3.18;85.87;98839.47;5109748;28;20044;-74
2023/01/08 07:48:37;;;;;;;28.67;20.67;;;;;;;3.11;85.85;98851.91;5109904;28;20061;-73
2023/01/08 07:51:05;;;;;;;31.33;20.73;;;;;;;2.81;86.08;98801.44;5109986;28;20036;-73
2023/01/08 07:53:32;;;;;;;25.98;18.23;;;;;;;3.05;86.06;98849.50;5109865;28;20047;-74
2023/01/08 07:56:01;;;;;;;28.45;19.20;;;;;;;3.05;86.07;98840.78;5109776;28;20047;-74
2023/01/08 07:58:28;;;;;;;26.60;19.42;;;;;;;3.01;86.23;98836.56;5109560;28;20042;-73
2023/01/08 08:00:56;;;;;;;28.27;18.98;;;;;;;2.96;86.20;98822.78;5108986;28;20043;-74
2023/01/08 08:03:24;;;;;;;25.27;18.67;;;;;;;2.99;85.94;98820.91;5109935;28;20111;-74
2023/01/08 08:05:50;;;;;;;28.55;19.77;;;;;;;2.76;86.08;98777.16;5109490;28;20051;-74
2023/01/08 08:08:18;;;;;;;29.30;19.38;;;;;;;3.03;86.46;98808.56;5109456;28;20063;-74
2023/01/08 08:10:45;;;;;;;30.23;20.95;;;;;;;0.91;85.82;98441.66;5109464;28;20131;-73
2023/01/08 08:13:13;;;;;;;32.65;21.70;;;;;;;3.07;86.09;98791.84;5108150;28;20059;-73
2023/01/08 08:15:40;;;;;;;30.05;20.92;;;;;;;1.89;86.12;98609.19;5109128;28;20040;-73
2023/01/08 08:18:10;;;;;;;29.52;19.10;;;;;;;3.04;86.21;98787.56;5108247;28;20048;-74
2023/01/08 08:20:37;;;;;;;32.97;21.88;;;;;;;3.04;86.09;98790.19;5108260;28;20047;-73
2023/01/08 08:23:05;;;;;;;34.08;21.30;;;;;;;3.05;86.28;98793.66;5108192;28;20055;-74
2023/01/08 08:25:32;;;;;;;28.75;19.73;;;;;;;3.03;86.35;98788.47;5108121;28;20048;-73
2023/01/08 08:28:00;;;;;;;32.90;20.33;;;;;;;2.65;86.46;98716.50;5108600;28;20157;-74
2023/01/08 08:30:28;;;;;;;27.80;19.30;;;;;;;3.07;86.02;98781.38;5107353;28;20200;-74
2023/01/08 08:32:55;;;;;;;28.85;19.55;;;;;;;3.09;86.17;98774.34;5108615;28;20044;-73
2023/01/08 08:35:23;;;;;;;29.02;21.05;;;;;;;3.09;86.31;98774.34;5107560;28;20203;-74
2023/01/08 08:37:50;;;;;;;33.25;20.90;;;;;;;3.11;86.14;98772.50;5108714;28;20044;-74
2023/01/08 08:40:17;;;;;;;29.08;20.50;;;;;;;3.11;86.29;98773.38;5108371;28;20051;-74
2023/01/08 08:42:44;;;;;;;31.75;19.25;;;;;;;2.78;86.37;98723.03;5108034;28;20044;-74
2023/01/08 08:45:11;;;;;;;27.98;20.27;;;;;;;2.07;86.20;98608.59;5108413;28;20040;-74
2023/01/08 08:47:37;;;;;;;32.17;19.38;;;;;;;3.07;86.51;98768.28;5107800;28;20070;-74
2023/01/08 08:50:05;;;;;;;35.63;22.65;;;;;;;2.51;86.42;98688.16;5108759;28;20200;-74
2023/01/08 08:52:36;;;;;;;33.30;21.55;;;;;;;3.09;86.89;98756.00;5108424;28;20043;-73
2023/01/08 08:55:03;;;;;;;29.98;20.60;;;;;;;3.09;86.82;98772.56;5109107;28;20199;-73
2023/01/08 08:57:29;;;;;;;30.63;20.05;;;;;;;3.10;86.83;98760.34;5108369;28;20050;-73
2023/01/08 08:59:56;;;;;;;31.58;20.23;;;;;;;1.16;86.59;98444.34;5108501;28;20112;-73
2023/01/08 09:02:23;;;;;;;30.50;20.08;;;;;;;3.14;86.66;98759.31;5108250;28;20042;-74
2023/01/08 09:04:50;;;;;;;30.98;20.70;;;;;;;3.19;86.38;98752.16;5108261;28;20040;-74
2023/01/08 09:07:17;;;;;;;31.08;21.13;;;;;;;3.23;86.48;98759.00;5107526;28;20299;-74
2023/01/08 09:09:45;;;;;;;27.77;19.38;;;;;;;3.25;86.34;98753.72;5108315;28;20048;-74
2023/01/08 09:12:12;;;;;;;28.65;18.23;;;;;;;3.17;86.27;98733.03;5106770;28;20060;-74
2023/01/08 09:14:39;;;;;;;29.65;19.42;;;;;;;2.92;86.02;98688.53;5108481;28;20319;-74
2023/01/08 09:17:06;;;;;;;30.35;18.65;;;;;;;3.30;86.14;98752.63;5108002;28;20059;-73
2023/01/08 09:19:33;;;;;;;30.65;19.55;;;;;;;3.28;86.15;98751.84;5107077;28;20036;-74
2023/01/08 09:22:01;;;;;;;28.55;18.52;;;;;;;0.56;85.65;98291.50;5107799;28;20300;-74
2023/01/08 09:24:31;;;;;;;27.25;16.60;;;;;;;3.27;86.12;98739.66;5107782;28;20199;-74
2023/01/08 09:26:59;;;;;;;29.58;19.58;;;;;;;3.26;86.00;98740.56;5107133;28;20043;-74
2023/01/08 09:29:26;;;;;;;27.50;17.70;;;;;;;3.30;85.97;98730.84;5106360;28;20130;-74
2023/01/08 09:31:54;;;;;;;28.40;16.95;;;;;;;3.27;85.94;98713.47;5108025;28;20043;-74
2023/01/08 09:34:21;;;;;;;31.42;19.30;;;;;;;3.38;85.86;98723.56;5107554;28;20039;-74
2023/01/08 09:36:47;;;;;;;26.45;18.35;;;;;;;2.57;85.67;98597.31;5107533;28;20050;-74
2023/01/08 09:39:14;;;;;;;25.52;16.92;;;;;;;3.36;85.79;98728.00;5108191;28;20044;-74
2023/01/08 09:41:44;;;;;;;29.45;19.52;;;;;;;3.35;85.87;98719.28;5105341;28;20333;-74
2023/01/08 09:44:17;;;;;;;29.17;17.90;;;;;;;0.90;85.47;98301.69;5107841;28;20047;-74
2023/01/08 09:46:45;;;;;;;27.90;19.50;;;;;;;3.38;85.82;98708.69;5106563;28;20036;-74
2023/01/08 09:49:19;;;;;;;26.23;17.55;;;;;;;3.40;85.82;98712.09;5107904;28;20040;-74
2023/01/08 09:51:45;;;;;;;29.58;19.27;;;;;;;3.40;85.91;98703.41;5107172;28;20070;-74
2023/01/08 09:54:16;;;;;;;28.10;18.00;;;;;;;1.49;85.61;98375.38;5107613;28;20040;-74
2023/01/08 09:56:43;;;;;;;30.38;18.58;;;;;;;3.40;86.12;98698.16;5107483;28;20203;-74
2023/01/08 09:59:16;;;;;;;29.58;19.88;;;;;;;3.38;86.29;98695.59;5107689;28;20086;-74
2023/01/08 10:01:44;;;;;;;24.80;17.15;;;;;;;3.39;86.38;98678.09;5106696;28;20047;-74
2023/01/08 10:04:16;;;;;;;26.67;19.55;;;;;;;3.40;86.58;98666.72;5106532;28;20044;-74
2023/01/08 10:06:50;;;;;;;32.83;20.98;;;;;;;3.41;86.50;98661.44;5106731;28;20067;-75
2023/01/08 10:09:19;;;;;;;28.17;20.30;;;;;;;2.72;86.41;98531.38;5107323;28;20043;-74
2023/01/08 10:11:47;;;;;;;27.08;18.20;;;;;;;3.45;86.44;98622.88;5106055;28;20288;-74
2023/01/08 10:14:22;;;;;;;27.70;16.83;;;;;;;3.36;86.75;98615.38;5107648;28;20044;-74
2023/01/08 10:16:52;;;;;;;25.83;16.95;;;;;;;3.46;86.68;98617.56;5106458;28;20047;-74
2023/01/08 10:19:19;;;;;;;25.63;16.67;;;;;;;3.46;86.38;98604.47;5107298;28;20043;-74
2023/01/08 10:21:46;;;;;;;24.85;16.42;;;;;;;3.24;86.50;98550.34;5107371;28;20063;-74
2023/01/08 10:24:13;;;;;;;28.77;17.30;;;;;;;3.50;86.48;98589.50;5106977;28;20300;-74
2023/01/08 10:26:42;;;;;;;28.85;17.50;;;;;;;3.49;86.57;98587.78;5106360;28;20131;-74
2023/01/08 10:29:12;;;;;;;27.60;18.73;;;;;;;3.48;86.64;98586.09;5107354;28;20082;-74
2023/01/08 10:31:47;;;;;;;23.63;15.13;;;;;;;3.47;86.95;98587.00;5105878;28;20050;-74
2023/01/08 10:34:24;;;;;;;26.23;16.40;;;;;;;3.46;86.95;98572.19;5106900;28;20107;-74
2023/01/08 10:36:53;;;;;;;26.02;17.33;;;;;;;3.47;86.74;98582.59;5106206;28;20043;-74
2023/01/08 10:39:23;;;;;;;28.20;17.67;;;;;;;3.50;86.55;98603.44;5105807;28;20059;-74
2023/01/08 10:41:52;;;;;;;27.23;16.30;;;;;;;3.53;86.43;98619.03;5107196;28;20043;-74
2023/01/08 10:44:21;;;;;;;25.55;17.67;;;;;;;3.53;86.46;98612.97;5107044;28;20040;-74
2023/01/08 10:46:52;;;;;;;27.92;17.70;;;;;;;3.55;86.42;98611.13;5105957;28;20036;-74
2023/01/08 10:49:29;;;;;;;29.63;18.73;;;;;;;3.57;86.58;98606.69;5105642;28;20032;-74
2023/01/08 10:51:56;;;;;;;28.67;18.42;;;;;;;3.59;86.39;98601.38;5107218;28;20149;-74
2023/01/08 10:54:37;;;;;;;25.95;17.55;;;;;;;3.60;86.61;98613.56;5110756;28;20044;-74
2023/01/08 10:57:20;;;;;;;27.33;16.92;;;;;;;3.61;86.72;98612.66;5110446;28;20040;-74
2023/01/08 10:59:47;;;;;;;25.83;16.23;;;;;;;3.63;86.28;98619.53;5110015;28;20044;-74
2023/01/08 11:02:25;;;;;;;24.70;16.40;;;;;;;3.62;86.39;98632.72;5110106;28;20036;-74
2023/01/08 11:04:52;;;;;;;26.42;16.85;;;;;;;3.62;86.44;98620.47;5110704;28;20051;-74
2023/01/08 11:07:23;;;;;;;26.92;17.60;;;;;;;3.62;86.48;98627.47;5110640;28;20047;-74
2023/01/08 11:09:52;;;;;;;25.92;16.23;;;;;;;3.60;86.50;98634.53;5111098;28;20276;-74
2023/01/08 11:12:39;;;;;;;29.73;18.90;;;;;;;3.59;86.70;98615.34;5109920;28;20052;-74
2023/01/08 11:15:24;;;;;;;27.23;17.05;;;;;;;3.60;86.56;98613.56;5111154;28;20048;-74
2023/01/08 11:17:52;;;;;;;25.10;16.63;;;;;;;3.63;86.59;98618.69;5111385;28;20058;-74
2023/01/08 11:20:22;;;;;;;25.98;16.85;;;;;;;3.61;86.13;98610.88;5110876;28;20044;-74
2023/01/08 11:22:49;;;;;;;24.80;17.13;;;;;;;3.65;86.04;98606.38;5110509;28;20070;-74
2023/01/08 11:25:27;;;;;;;25.13;17.17;;;;;;;3.62;86.06;98594.25;5110611;28;20044;-74
2023/01/08 11:27:56;;;;;;;28.73;17.90;;;;;;;3.66;85.99;98592.38;5109638;28;20042;-75
2023/01/08 11:30:31;;;;;;;25.95;17.25;;;;;;;3.70;86.09;98604.44;5109792;28;20046;-75
2023/01/08 11:33:04;;;;;;;25.08;16.38;;;;;;;2.61;85.62;98416.66;5109735;28;20050;-73
2023/01/08 11:35:36;;;;;;;23.00;15.55;;;;;;;3.70;85.71;98573.84;5110679;28;20028;-73