Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:46;;;;;;;;;;;;;;;;;;5024945;28;20133;-64
2021/09/20 00:03:12;;;;;;;8.15;5.03;;;;;;;;;;5020453;28;19928;-64
2021/09/20 00:05:39;;;;;;;8.82;5.00;;;;;;;;;;5022487;28;20046;-64
2021/09/20 00:08:05;;;;;;;7.72;4.75;;;;;;;;;;5020550;28;20100;-64
2021/09/20 00:10:32;;;;;;;8.43;4.60;;;;;;;;;;5024062;28;20054;-64
2021/09/20 00:12:58;;;;;;;6.13;4.85;;;;;;;;;;5025933;28;20125;-64
2021/09/20 00:15:25;;;;;;;9.40;4.60;;;;;;;;;;5023600;28;20544;-64
2021/09/20 00:17:52;;;;;;;8.85;5.18;;;;;;;;;;5023294;28;20140;-64
2021/09/20 00:20:18;;;;;;;7.22;4.50;;;;;;;;;;5023071;28;20490;-64
2021/09/20 00:22:45;;;;;;;8.65;4.43;;;;;;;;;;5024059;28;20084;-64
2021/09/20 00:25:12;;;;;;;6.70;4.80;;;;;;;;;;5024299;28;20093;-64
2021/09/20 00:27:38;;;;;;;10.40;5.30;;;;;;;;;;5026885;28;20130;-65
2021/09/20 00:30:06;;;;;;;7.03;5.13;;;;;;;;;;5025442;28;20053;-64
2021/09/20 00:32:32;;;;;;;;;;;;;;;;;;5023257;28;20056;-64
2021/09/20 00:34:59;;;;;;;8.52;5.45;;;;;;;;;;5026613;28;19960;-64
2021/09/20 00:37:26;;;;;;;7.53;5.68;;;;;;;;;;5025202;28;20545;-64
2021/09/20 00:39:52;;;;;;;6.95;5.22;;;;;;;;;;5024098;28;20096;-64
2021/09/20 00:42:19;;;;;;;9.93;5.28;;;;;;;;;;5028933;28;20050;-64
2021/09/20 00:44:46;;;;;;;7.30;4.85;;;;;;;;;;5022019;28;20124;-65
2021/09/20 00:47:13;;;;;;;6.85;4.80;;;;;;;;;;5027546;28;20125;-64
2021/09/20 00:49:39;;;;;;;10.98;5.43;;;;;;;;;;5025285;28;20081;-64
2021/09/20 00:52:06;;;;;;;7.88;4.88;;;;;;;;;;5021891;28;20468;-64
2021/09/20 00:54:33;;;;;;;10.43;5.28;;;;;;;;;;5021678;28;20128;-64
2021/09/20 00:57:00;;;;;;;7.05;4.95;;;;;;;;;;5021632;28;20051;-64
2021/09/20 00:59:27;;;;;;;8.52;4.95;;;;;;;;;;5021864;28;20473;-64
2021/09/20 01:01:53;;;;;;;11.38;5.38;;;;;;;;;;5030551;28;20160;-64
2021/09/20 01:04:20;;;;;;;7.65;4.65;;;;;;;;;;5024221;28;20125;-64
2021/09/20 01:06:47;;;;;;;8.82;5.53;;;;;;;;;;5024682;28;20046;-64
2021/09/20 01:09:13;;;;;;;8.32;5.72;;;;;;;;;;5024721;28;20103;-64
2021/09/20 01:11:40;;;;;;;7.07;5.30;;;;;;;;;;5025156;28;20191;-64
2021/09/20 01:14:07;;;;;;;7.40;5.20;;;;;;;;;;5025858;28;20096;-64
2021/09/20 01:16:33;;;;;;;6.57;4.95;;;;;;;;;;5026925;28;20049;-65
2021/09/20 01:19:00;;;;;;;9.05;4.95;;;;;;;;;;5018675;28;20048;-64
2021/09/20 01:21:27;;;;;;;10.73;5.00;;;;;;;;;;5027110;28;20137;-64
2021/09/20 01:23:53;;;;;;;11.68;5.35;;;;;;;;;;5019460;28;20077;-65
2021/09/20 01:26:20;;;;;;;9.43;5.28;;;;;;;;;;5017282;28;20108;-64
2021/09/20 01:28:47;;;;;;;9.15;4.95;;;;;;;;;;5023309;28;20577;-64
2021/09/20 01:31:14;;;;;;;10.60;5.57;;;;;;;;;;5019506;28;20141;-65
2021/09/20 01:33:40;;;;;;;8.82;5.45;;;;;;;;;;5024007;28;20042;-64
2021/09/20 01:36:07;;;;;;;7.87;5.63;;;;;;;;;;5025980;28;20050;-64
2021/09/20 01:38:33;;;;;;;9.60;5.85;;;;;;;;;;5024088;28;20294;-64
2021/09/20 01:41:00;;;;;;;12.65;6.63;;;;;;;;;;5022887;28;20053;-65
2021/09/20 01:43:26;;;;;;;12.07;6.00;;;;;;;;;;5019303;28;20856;-65
2021/09/20 01:45:53;;;;;;;9.90;5.63;;;;;;;;;;5023668;28;20887;-64
2021/09/20 01:48:19;;;;;;;8.80;5.18;;;;;;;;;;5021992;28;20056;-64
2021/09/20 01:50:46;;;;;;;7.40;5.30;;;;;;;;;;5020486;28;20560;-64
2021/09/20 01:53:13;;;;;;;12.70;5.80;;;;;;;;;;5022226;28;20045;-64
2021/09/20 01:55:40;;;;;;;7.57;5.50;;;;;;;;;;5019346;28;20450;-64
2021/09/20 01:58:07;;;;;;;10.00;5.87;;;;;;;;;;5020323;28;20128;-64
2021/09/20 02:00:33;;;;;;;11.40;5.63;;;;;;;;;;5023076;28;20306;-64
2021/09/20 02:03:00;;;;;;;12.02;5.80;;;;;;;;;;5021021;28;20700;-64
2021/09/20 02:05:27;;;;;;;6.70;5.20;;;;;;;;;;5021823;28;20046;-64
2021/09/20 02:07:53;;;;;;;10.00;5.43;;;;;;;;;;5022055;28;20133;-64
2021/09/20 02:10:20;;;;;;;7.88;5.75;;;;;;;;;;5025169;28;20129;-64
2021/09/20 02:12:47;;;;;;;;;;;;;;;;;;5021490;28;20068;-65
2021/09/20 02:15:14;;;;;;;12.77;5.50;;;;;;;;;;5020840;28;19940;-64
2021/09/20 02:17:40;;;;;;;9.23;5.57;;;;;;;;;;5021240;28;20489;-64
2021/09/20 02:20:08;;;;;;;9.00;6.20;;;;;;;;;;5020323;28;20085;-64
2021/09/20 02:22:35;;;;;;;9.00;5.60;;;;;;;;;;5018333;28;20137;-64
2021/09/20 02:25:03;;;;;;;10.35;6.18;;;;;;;;;;5021050;28;20056;-64
2021/09/20 02:27:30;;;;;;;8.70;5.93;;;;;;;;;;5021938;28;20046;-64
2021/09/20 02:29:56;;;;;;;7.50;5.22;;;;;;;;;;5020860;28;20132;-65
2021/09/20 02:32:23;;;;;;;7.93;5.80;;;;;;;;;;5023842;28;20139;-64
2021/09/20 02:34:49;;;;;;;11.40;6.10;;;;;;;;;;5025386;28;20136;-64
2021/09/20 02:37:15;;;;;;;9.73;5.65;;;;;;;;;;5021898;28;20192;-64
2021/09/20 02:39:42;;;;;;;10.40;5.38;;;;;;;;;;5024588;28;20099;-64
2021/09/20 02:42:09;;;;;;;;;;;;;;;;;;5019886;28;20080;-64
2021/09/20 02:44:36;;;;;;;8.43;5.57;;;;;;;;;;5029815;28;19972;-65
2021/09/20 02:47:02;;;;;;;9.93;6.28;;;;;;;;;;5022308;28;20337;-64
2021/09/20 02:49:31;;;;;;;9.02;5.93;;;;;;;;;;5019252;28;20172;-64
2021/09/20 02:51:57;;;;;;;;;;;;;;;;;;5022023;28;20116;-64
2021/09/20 02:54:23;;;;;;;10.60;5.97;;;;;;;;;;5026257;28;19968;-64
2021/09/20 02:56:50;;;;;;;13.55;6.18;;;;;;;;;;5018506;28;20128;-64
2021/09/20 02:59:17;;;;;;;12.77;5.85;;;;;;;;;;5023627;28;20138;-65
2021/09/20 03:01:43;;;;;;;10.05;5.82;;;;;;;;;;5027440;28;20073;-65
2021/09/20 03:04:11;;;;;;;10.50;5.72;;;;;;;;;;5025548;28;20065;-64
2021/09/20 03:06:37;;;;;;;8.90;6.28;;;;;;;;;;5021912;28;20121;-65
2021/09/20 03:09:03;;;;;;;9.13;5.80;;;;;;;;;;5020000;28;20084;-64
2021/09/20 03:11:30;;;;;;;12.05;6.05;;;;;;;;;;5022517;28;20132;-64
2021/09/20 03:13:57;;;;;;;8.57;5.95;;;;;;;;;;5024242;28;20072;-64
2021/09/20 03:16:23;;;;;;;10.65;6.13;;;;;;;;;;5020764;28;20049;-64
2021/09/20 03:18:50;;;;;;;10.55;6.18;;;;;;;;;;5024332;28;20041;-64
2021/09/20 03:21:19;;;;;;;10.18;5.75;;;;;;;;;;5023769;28;20081;-64
2021/09/20 03:23:46;;;;;;;10.77;6.30;;;;;;;;;;5024905;28;20084;-65
2021/09/20 03:26:13;;;;;;;10.00;5.95;;;;;;;;;;5024147;28;20050;-64
2021/09/20 03:28:40;;;;;;;10.65;5.82;;;;;;;;;;5021552;28;20128;-64
2021/09/20 03:31:06;;;;;;;13.15;5.80;;;;;;;;;;5025941;28;20057;-65
2021/09/20 03:33:33;;;;;;;14.23;6.47;;;;;;;;;;5025970;28;20073;-65
2021/09/20 03:35:59;;;;;;;15.98;6.18;;;;;;;;;;5033638;28;20132;-64
2021/09/20 03:38:25;;;;;;;9.48;6.13;;;;;;;;;;5023559;28;20137;-64
2021/09/20 03:40:52;;;;;;;9.65;6.18;;;;;;;;;;5025979;28;20137;-64
2021/09/20 03:43:19;;;;;;;12.82;6.25;;;;;;;;;;5026157;28;20128;-64
2021/09/20 03:45:45;;;;;;;12.85;6.82;;;;;;;;;;5024584;28;20085;-65
2021/09/20 03:48:12;;;;;;;13.35;6.88;;;;;;;;;;5023771;28;20124;-64
2021/09/20 03:50:38;;;;;;;12.85;6.35;;;;;;;;;;5026752;28;20128;-64
2021/09/20 03:53:04;;;;;;;13.43;7.10;;;;;;;;;;5021820;28;20128;-64
2021/09/20 03:55:31;;;;;;;9.10;6.35;;;;;;;;;;5026615;28;20136;-64
2021/09/20 03:57:57;;;;;;;8.43;6.03;;;;;;;;;;5025825;28;20084;-64
2021/09/20 04:00:24;;;;;;;12.02;7.40;;;;;;;;;;5029787;28;20129;-65
2021/09/20 04:02:50;;;;;;;14.90;6.70;;;;;;;;;;5023985;28;20077;-64
2021/09/20 04:05:17;;;;;;;10.10;6.57;;;;;;;;;;5025552;28;20302;-65
2021/09/20 04:07:44;;;;;;;12.80;6.30;;;;;;;;;;5031232;28;20343;-65
2021/09/20 04:10:12;;;;;;;;;;;;;;;;;;5021092;28;20891;-64
2021/09/20 04:12:39;;;;;;;8.45;6.13;;;;;;;;;;5020129;28;20004;-65
2021/09/20 04:15:05;;;;;;;14.32;6.43;;;;;;;;;;5024643;28;20081;-64
2021/09/20 04:17:32;;;;;;;13.52;6.30;;;;;;;;;;5021335;28;20132;-65
2021/09/20 04:19:59;;;;;;;11.55;6.28;;;;;;;;;;5022727;28;20053;-65
2021/09/20 04:22:25;;;;;;;11.63;5.90;;;;;;;;;;5029276;28;20524;-65
2021/09/20 04:24:52;;;;;;;8.90;6.20;;;;;;;;;;5024423;28;20073;-64
2021/09/20 04:27:20;;;;;;;13.30;7.18;;;;;;;;;;5027388;28;20084;-65
2021/09/20 04:29:48;;;;;;;11.82;6.50;;;;;;;;;;5026005;28;20084;-65
2021/09/20 04:32:15;;;;;;;12.65;7.03;;;;;;;;;;5019573;28;20125;-64
2021/09/20 04:34:42;;;;;;;12.05;6.45;;;;;;;;;;5022647;28;20517;-65
2021/09/20 04:37:08;;;;;;;7.85;6.22;;;;;;;;;;5024265;28;20081;-64
2021/09/20 04:39:35;;;;;;;13.23;7.18;;;;;;;;;;5026077;28;20132;-64
2021/09/20 04:42:02;;;;;;;12.77;6.55;;;;;;;;;;5020783;28;20088;-64
2021/09/20 04:44:29;;;;;;;15.93;7.32;;;;;;;;;;5017358;28;20144;-65
2021/09/20 04:46:55;;;;;;;9.73;6.37;;;;;;;;;;5028402;28;20081;-64
2021/09/20 04:49:22;;;;;;;9.80;6.32;;;;;;;;;;5022112;28;20129;-65
2021/09/20 04:51:48;;;;;;;9.38;7.03;;;;;;;;;;5027608;28;20045;-64
2021/09/20 04:54:15;;;;;;;10.90;6.35;;;;;;;;;;5019689;28;20133;-64
2021/09/20 04:56:42;;;;;;;9.45;6.80;;;;;;;;;;5004167;28;20145;-65
2021/09/20 04:59:08;;;;;;;11.45;7.07;;;;;;;;;;5025690;28;20128;-64
2021/09/20 05:01:35;;;;;;;10.95;6.30;;;;;;;;;;5025861;28;20124;-65
2021/09/20 05:04:02;;;;;;;9.07;6.27;;;;;;;;;;5021721;28;20057;-65
2021/09/20 05:06:28;;;;;;;11.38;5.72;;;;;;;;;;5031167;28;20055;-64
2021/09/20 05:08:56;;;;;;;11.20;6.97;;;;;;;;;;5025931;28;20149;-65
2021/09/20 05:11:22;;;;;;;9.68;6.25;;;;;;;;;;5027516;28;20081;-64
2021/09/20 05:13:49;;;;;;;9.63;6.55;;;;;;;;;;5030190;28;20077;-64
2021/09/20 05:16:15;;;;;;;9.75;6.95;;;;;;;;;;5030655;28;20460;-65
2021/09/20 05:18:42;;;;;;;10.65;6.18;;;;;;;;;;5026490;28;20172;-64
2021/09/20 05:21:08;;;;;;;8.50;6.57;;;;;;;;;;5026413;28;20073;-64
2021/09/20 05:23:35;;;;;;;11.53;7.43;;;;;;;;;;5024243;28;20604;-64
2021/09/20 05:26:02;;;;;;;10.43;6.60;;;;;;;;;;5024538;28;20368;-64
2021/09/20 05:28:29;;;;;;;12.90;6.53;;;;;;;;;;5021845;28;20133;-65
2021/09/20 05:30:56;;;;;;;9.73;6.80;;;;;;;;;;5025427;28;20053;-65
2021/09/20 05:33:23;;;;;;;10.40;6.55;;;;;;;;;;5022667;28;20505;-65
2021/09/20 05:35:50;;;;;;;12.13;6.70;;;;;;;;;;5022772;28;20129;-64
2021/09/20 05:38:17;;;;;;;9.23;6.53;;;;;;;;;;5022379;28;20140;-64
2021/09/20 05:40:47;;;;;;;9.38;6.57;;;;;;;;;;5024003;28;20049;-64
2021/09/20 05:43:14;;;;;;;9.60;6.22;;;;;;;;;;5025067;28;20095;-65
2021/09/20 05:45:40;;;;;;;9.73;5.90;;;;;;;;;;5023096;28;20085;-64
2021/09/20 05:48:07;;;;;;;9.40;6.15;;;;;;;;;;5026237;28;20748;-64
2021/09/20 05:50:33;;;;;;;9.52;6.57;;;;;;;;;;5016599;28;20124;-64
2021/09/20 05:53:00;;;;;;;13.90;6.43;;;;;;;;;;5019101;28;20136;-64
2021/09/20 05:55:27;;;;;;;8.87;6.33;;;;;;;;;;5025046;28;20133;-64
2021/09/20 05:57:53;;;;;;;10.20;6.15;;;;;;;;;;5017159;28;20355;-64
2021/09/20 06:00:20;;;;;;;8.43;5.93;;;;;;;;;;5027655;28;20132;-64
2021/09/20 06:02:47;;;;;;;10.10;5.78;;;;;;;;;;5022412;28;20128;-64
2021/09/20 06:05:14;;;;;;;9.35;6.28;;;;;;;;;;5020461;28;20077;-64
2021/09/20 06:07:42;;;;;;;11.05;6.40;;;;;;;;;;5018814;28;20129;-64
2021/09/20 06:10:08;;;;;;;8.43;5.72;;;;;;;;;;5019193;28;20148;-64
2021/09/20 06:12:35;;;;;;;8.68;6.45;;;;;;;;;;5025670;28;20081;-64
2021/09/20 06:15:05;;;;;;;9.27;5.68;;;;;;;;;;5017530;28;20057;-64
2021/09/20 06:17:31;;;;;;;9.23;5.80;;;;;;;;;;5020893;28;20095;-64
2021/09/20 06:19:58;;;;;;;9.68;5.53;;;;;;;;;;5021997;28;20132;-64
2021/09/20 06:22:26;;;;;;;10.18;6.00;;;;;;;;;;5021316;28;20173;-65
2021/09/20 06:24:54;;;;;;;11.07;5.97;;;;;;;;;;5022422;28;20049;-65
2021/09/20 06:27:20;;;;;;;8.02;5.68;;;;;;;;;;5023783;28;20133;-64
2021/09/20 06:29:47;;;;;;;8.43;5.93;;;;;;;;;;5021916;28;20081;-64
2021/09/20 06:32:13;;;;;;;8.77;5.90;;;;;;;;;;5017374;28;20505;-64
2021/09/20 06:34:40;;;;;;;9.65;5.85;;;;;;;;;;5025766;28;20077;-64
2021/09/20 06:37:06;;;;;;;9.90;5.70;;;;;;;;;;5023640;28;20535;-65
2021/09/20 06:39:33;;;;;;;12.25;5.78;;;;;;;;;;5023978;28;20299;-64
2021/09/20 06:42:02;;;;;;;11.20;5.45;;;;;;;;;;5019170;28;20049;-64
2021/09/20 06:44:29;;;;;;;7.47;5.45;;;;;;;;;;5020005;28;20089;-64
2021/09/20 06:46:56;;;;;;;13.93;5.70;;;;;;;;;;5023708;28;20133;-64
2021/09/20 06:49:22;;;;;;;7.65;5.25;;;;;;;;;;5022887;28;20056;-64
2021/09/20 06:51:51;;;;;;;7.57;5.28;;;;;;;;;;5004702;28;20128;-64
2021/09/20 06:54:20;;;;;;;7.18;5.10;;;;;;;;;;5017084;28;20054;-64
2021/09/20 06:56:47;;;;;;;8.18;5.40;;;;;;;;;;5023018;28;20124;-64
2021/09/20 06:59:14;;;;;;;9.35;5.95;;;;;;;;;;5017833;28;20589;-64
2021/09/20 07:01:40;;;;;;;7.10;4.65;;;;;;;;;;5021746;28;20080;-64
2021/09/20 07:04:07;;;;;;;9.93;5.38;;;;;;;;;;5018383;28;20050;-64
2021/09/20 07:06:35;;;;;;;8.65;5.30;;;;;;;;;;5024365;28;20049;-64
2021/09/20 07:09:02;;;;;;;8.68;5.25;;;;;;;;;;5020462;28;20143;-64
2021/09/20 07:11:28;;;;;;;8.67;5.30;;;;;;;;;;5018366;28;20198;-64
2021/09/20 07:13:55;;;;;;;8.85;5.65;;;;;;;;;;5017584;28;20137;-64
2021/09/20 07:16:21;;;;;;;10.98;5.25;;;;;;;;;;5015586;28;20053;-64
2021/09/20 07:18:48;;;;;;;9.63;5.80;;;;;;;;;;5017933;28;20093;-64
2021/09/20 07:21:14;;;;;;;7.40;5.23;;;;;;;;;;5021746;28;20140;-64
2021/09/20 07:23:41;;;;;;;11.88;5.20;;;;;;;;;;5018258;28;20133;-65
2021/09/20 07:26:07;;;;;;;8.32;5.07;;;;;;;;;;5015670;28;20133;-65
2021/09/20 07:28:35;;;;;;;7.20;5.07;;;;;;;;;;5020360;28;20507;-64
2021/09/20 07:31:01;;;;;;;7.75;4.88;;;;;;;;;;5023614;28;20136;-64
2021/09/20 07:33:28;;;;;;;11.18;4.97;;;;;;;;;;5018851;28;20137;-64
2021/09/20 07:35:55;;;;;;;7.82;5.10;;;;;;;;;;5018868;28;20510;-64
2021/09/20 07:38:21;;;;;;;8.55;4.85;;;;;;;;;;5021728;28;20128;-64
2021/09/20 07:40:47;;;;;;;6.25;4.70;;;;;;;;;;5022683;28;20089;-64
2021/09/20 07:43:14;;;;;;;10.85;4.90;;;;;;;;;;5022445;28;20486;-64
2021/09/20 07:45:41;;;;;;;7.55;4.78;;;;;;;;;;5020023;28;20081;-65
2021/09/20 07:48:08;;;;;;;7.47;5.07;;;;;;;;;;5021533;28;20657;-64
2021/09/20 07:50:34;;;;;;;6.35;4.65;;;;;;;;;;5024194;28;20136;-64
2021/09/20 07:53:01;;;;;;;9.00;5.28;;;;;;;;;;5020779;28;20137;-64
2021/09/20 07:55:34;;;;;;;7.72;4.97;;;;;;;;;;5021232;28;20085;-64
2021/09/20 07:58:02;;;;;;;6.72;4.78;;;;;;;;;;5021655;28;20049;-64
2021/09/20 08:00:28;;;;;;;7.90;4.10;;;;;;;;;;5022833;28;20092;-64
2021/09/20 08:02:55;;;;;;;6.65;4.68;;;;;;;;;;5020041;28;20452;-64
2021/09/20 08:05:22;;;;;;;8.35;4.53;;;;;;;;;;5023280;28;20082;-64
2021/09/20 08:07:48;;;;;;;6.75;4.13;;;;;;;;;;5023497;28;20137;-64
2021/09/20 08:10:15;;;;;;;7.95;4.25;;;;;;;;;;5027606;28;20119;-64
2021/09/20 08:12:41;;;;;;;6.53;4.63;;;;;;;;;;5025260;28;20581;-64
2021/09/20 08:15:08;;;;;;;6.07;4.93;;;;;;;;;;5028215;28;20115;-64
2021/09/20 08:17:35;;;;;;;9.63;4.70;;;;;;;;;;5023937;28;20149;-64
2021/09/20 08:20:03;;;;;;;7.82;4.97;;;;;;;;;;5020826;28;20104;-64
2021/09/20 08:22:30;;;;;;;7.13;4.43;;;;;;;;;;5023129;28;20128;-64
2021/09/20 08:24:56;;;;;;;7.75;4.15;;;;;;;;;;5023901;28;20605;-64
2021/09/20 08:27:23;;;;;;;8.02;5.03;;;;;;;;;;5024290;28;20157;-64
2021/09/20 08:29:50;;;;;;;7.40;5.10;;;;;;;;;;5028230;28;20125;-64
2021/09/20 08:32:18;;;;;;;5.85;4.10;;;;;;;;;;5023017;28;20088;-64
2021/09/20 08:34:45;;;;;;;7.60;4.70;;;;;;;;;;5022369;28;20582;-64
2021/09/20 08:37:12;;;;;;;6.73;4.90;;;;;;;;;;5025020;28;20101;-64
2021/09/20 08:39:38;;;;;;;7.70;4.53;;;;;;;;;;5027564;28;20786;-64
2021/09/20 08:42:05;;;;;;;5.90;4.07;;;;;;;;;;5019351;28;20137;-64
2021/09/20 08:44:31;;;;;;;5.63;4.22;;;;;;;;;;5022990;28;20420;-64
2021/09/20 08:46:58;;;;;;;10.70;4.57;;;;;;;;;;5024019;28;20786;-64
2021/09/20 08:49:26;;;;;;;6.27;4.53;;;;;;;;;;5025105;28;20532;-64
2021/09/20 08:51:55;;;;;;;6.28;4.70;;;;;;;;;;5028503;28;20132;-65
2021/09/20 08:54:22;;;;;;;6.43;4.90;;;;;;;;;;5023541;28;20549;-64
2021/09/20 08:56:49;;;;;;;;;;;;;;;;;;5023912;28;20053;-64
2021/09/20 08:59:16;;;;;;;8.50;4.60;;;;;;;;;;5024454;28;19968;-64
2021/09/20 09:01:42;;;;;;;7.78;4.28;;;;;;;;;;5020533;28;20092;-64
2021/09/20 09:04:23;;;;;;;5.15;4.43;;;;;;;;;;5022500;28;20546;-64
2021/09/20 09:07:10;;;;;;;7.07;4.93;;;;;;;;;;5024363;28;21390;-64
2021/09/20 09:09:43;;;;;;;7.28;4.75;;;;;;;;;;5022578;28;20132;-64
2021/09/20 09:12:14;;;;;;;6.63;4.78;;;;;;;;;;5026172;28;20041;-64
2021/09/20 09:14:45;;;;;;;7.53;4.68;;;;;;;;;;5023451;28;20078;-64
2021/09/20 09:17:13;;;;;;;8.35;4.03;;;;;;;;;;5022197;28;20557;-64
2021/09/20 09:19:43;;;;;;;6.90;4.63;;;;;;;;;;5024383;28;20054;-64
2021/09/20 09:22:11;;;;;;;7.22;4.35;;;;;;;;;;5021231;28;20472;-64
2021/09/20 09:24:37;;;;;;;7.47;4.43;;;;;;;;;;5030135;28;20493;-64
2021/09/20 09:27:04;;;;;;;7.65;5.05;;;;;;;;;;5025451;28;20053;-64
2021/09/20 09:29:31;;;;;;;6.28;4.50;;;;;;;;;;5022201;28;20128;-64
2021/09/20 09:31:59;;;;;;;6.50;4.03;;;;;;;;;;5021732;28;20085;-64
2021/09/20 09:34:29;;;;;;;6.78;4.47;;;;;;;;;;5027587;28;20839;-64
2021/09/20 09:37:22;;;;;;;6.95;4.45;;;;;;;;;;5021880;28;20140;-64
2021/09/20 09:39:48;;;;;;;9.30;4.20;;;;;;;;;;5014390;28;20057;-64
2021/09/20 09:42:28;;;;;;;7.85;4.43;;;;;;;;;;5021637;28;20128;-64
2021/09/20 09:44:55;;;;;;;7.50;4.47;;;;;;;;;;5020883;28;20077;-64
2021/09/20 09:47:26;;;;;;;7.45;4.47;;;;;;;;;;5020562;28;20125;-64
2021/09/20 09:50:11;;;;;;;8.55;4.47;;;;;;;;;;5025783;28;20183;-64
2021/09/20 09:52:38;;;;;;;6.97;4.05;;;;;;;;;;5020367;28;20133;-64
2021/09/20 09:55:06;;;;;;;6.55;4.50;;;;;;;;;;5023329;28;20529;-64
2021/09/20 09:57:32;;;;;;;;;;;;;;;;;;5023784;28;20129;-64
2021/09/20 10:00:00;;;;;;;5.22;4.35;;;;;;;;;;5027968;28;19931;-64
2021/09/20 10:02:27;;;;;;;;;;;;;;;;;;5025375;28;20085;-64
2021/09/20 10:04:55;;;;;;;9.77;4.93;;;;;;;;;;5022821;28;19921;-64
2021/09/20 10:07:23;;;;;;;7.18;3.70;;;;;;;;;;5026081;28;20140;-64
2021/09/20 10:09:50;;;;;;;5.55;4.10;;;;;;;;;;5022041;28;20616;-64
2021/09/20 10:12:21;;;;;;;6.82;4.32;;;;;;;;;;5022699;28;20056;-64
2021/09/20 10:14:49;;;;;;;4.85;3.80;;;;;;;;;;5021590;28;20057;-64
2021/09/20 10:17:18;;;;;;;;;;;;;;;;;;5025638;28;20505;-64
2021/09/20 10:19:47;;;;;;;6.65;3.88;;;;;;;;;;5022005;28;19921;-64
2021/09/20 10:22:15;;;;;;;6.60;3.72;;;;;;;;;;5029318;28;20045;-64
2021/09/20 10:24:42;;;;;;;7.97;4.22;;;;;;;;;;5019242;28;20073;-64
2021/09/20 10:27:11;;;;;;;6.30;3.75;;;;;;;;;;5022870;28;20088;-64
2021/09/20 10:29:40;;;;;;;6.22;4.30;;;;;;;;;;5022797;28;20065;-64
2021/09/20 10:32:06;;;;;;;7.03;3.80;;;;;;;;;;5022753;28;20165;-64
2021/09/20 10:34:33;;;;;;;5.95;3.97;;;;;;;;;;5024792;28;20480;-64
2021/09/20 10:37:09;;;;;;;4.57;3.67;;;;;;;;;;5020112;28;20045;-64
2021/09/20 10:39:55;;;;;;;6.13;3.70;;;;;;;;;;5019134;28;20046;-64
2021/09/20 10:42:35;;;;;;;6.22;3.78;;;;;;;;;;5021284;28;20539;-64
2021/09/20 10:45:04;;;;;;;8.20;3.90;;;;;;;;;;5024511;28;20131;-64
2021/09/20 10:47:41;;;;;;;6.47;4.25;;;;;;;;;;5022008;28;20128;-64
2021/09/20 10:50:08;;;;;;;4.75;3.67;;;;;;;;;;5022387;28;20069;-64
2021/09/20 10:52:35;;;;;;;6.00;4.10;;;;;;;;;;5019359;28;20056;-64
2021/09/20 10:55:04;;;;;;;7.47;3.42;;;;;;;;;;5018379;28;20052;-64
2021/09/20 10:57:31;;;;;;;5.47;4.25;;;;;;;;;;5016538;28;20088;-64
2021/09/20 11:00:17;;;;;;;4.80;3.83;;;;;;;;;;5015758;28;20085;-64
2021/09/20 11:02:44;;;;;;;6.55;4.20;;;;;;;;;;5020430;28;20057;-64
2021/09/20 11:05:11;;;;;;;5.60;4.10;;;;;;;;;;5022242;28;20133;-64
2021/09/20 11:07:43;;;;;;;5.40;4.30;;;;;;;;;;5015390;28;20522;-64
2021/09/20 11:10:10;;;;;;;7.05;4.40;;;;;;;;;;5021057;28;20093;-64
2021/09/20 11:12:55;;;;;;;4.50;3.70;;;;;;;;;;5018169;28;20089;-64
2021/09/20 11:15:22;;;;;;;5.43;4.28;;;;;;;;;;5021882;28;20125;-64
2021/09/20 11:17:50;;;;;;;4.65;3.70;;;;;;;;;;5021701;28;20544;-64
2021/09/20 11:20:36;;;;;;;9.95;5.00;;;;;;;;;;5021573;28;20119;-64
2021/09/20 11:23:33;;;;;;;5.82;4.13;;;;;;;;;;5023483;28;20505;-64
2021/09/20 11:26:18;;;;;;;6.70;4.35;;;;;;;;;;5007356;28;20054;-64
2021/09/20 11:28:49;;;;;;;4.72;3.78;;;;;;;;;;5007664;28;20128;-64
2021/09/20 11:31:18;;;;;;;7.43;4.05;;;;;;;;;;5022641;28;20072;-64
2021/09/20 11:33:46;;;;;;;5.63;4.07;;;;;;;;;;5026416;28;20046;-64
2021/09/20 11:36:17;;;;;;;5.68;3.90;;;;;;;;;;5024152;28;20077;-64
2021/09/20 11:38:43;;;;;;;5.03;3.97;;;;;;;;;;5023295;28;20085;-64
2021/09/20 11:41:16;;;;;;;4.78;3.70;;;;;;;;;;5028783;28;20081;-64
2021/09/20 11:43:43;;;;;;;8.70;4.50;;;;;;;;;;5017608;28;20107;-64
2021/09/20 11:46:10;;;;;;;6.60;4.10;;;;;;;;;;5029078;28;20084;-64
2021/09/20 11:48:36;;;;;;;6.55;3.63;;;;;;;;;;5023393;28;20045;-64
2021/09/20 11:51:08;;;;;;;6.10;4.22;;;;;;;;;;5010644;28;20049;-64
2021/09/20 11:53:34;;;;;;;7.28;4.47;;;;;;;;;;5024590;28;20077;-64
2021/09/20 11:56:01;;;;;;;4.93;3.92;;;;;;;;;;5017763;28;20561;-64
2021/09/20 11:58:28;;;;;;;4.78;3.72;;;;;;;;;;5023505;28;20082;-64
2021/09/20 12:00:54;;;;;;;4.80;3.85;;;;;;;;;;5015270;28;20081;-64
2021/09/20 12:03:25;;;;;;;5.50;4.15;;;;;;;;;;5022744;28;20042;-64
2021/09/20 12:05:52;;;;;;;6.80;4.50;;;;;;;;;;5017977;28;20099;-64
2021/09/20 12:08:20;;;;;;;6.63;4.32;;;;;;;;;;5025260;28;20080;-64
2021/09/20 12:10:48;;;;;;;5.97;4.07;;;;;;;;;;5027435;28;20057;-65
2021/09/20 12:13:17;;;;;;;5.80;4.15;;;;;;;;;;5023561;28;20075;-64
2021/09/20 12:15:45;;;;;;;5.13;3.90;;;;;;;;;;5023545;28;20492;-64
2021/09/20 12:18:20;;;;;;;7.22;4.05;;;;;;;;;;5023427;28;20081;-64
2021/09/20 12:20:48;;;;;;;12.05;4.20;;;;;;;;;;5023689;28;20132;-64
2021/09/20 12:23:15;;;;;;;6.25;4.10;;;;;;;;;;5026026;28;20045;-64
2021/09/20 12:25:49;;;;;;;4.88;4.30;;;;;;;;;;5022607;28;20413;-62
2021/09/20 12:28:24;;;;;;;6.68;4.25;;;;;;;;;;5026907;28;20137;-62
2021/09/20 12:30:52;;;;;;;5.93;4.20;;;;;;;;;;5025228;28;20449;-62
2021/09/20 12:33:19;;;;;;;6.18;3.58;;;;;;;;;;5023237;28;20051;-62
2021/09/20 12:35:45;;;;;;;7.20;3.60;;;;;;;;;;5026388;28;20081;-62
2021/09/20 12:38:13;;;;;;;5.57;3.88;;;;;;;;;;5028062;28;20560;-62
2021/09/20 12:40:41;;;;;;;5.57;3.80;;;;;;;;;;5024430;28;20540;-62
2021/09/20 12:43:13;;;;;;;7.35;4.30;;;;;;;;;;5026732;28;20099;-62
2021/09/20 12:45:41;;;;;;;5.60;3.67;;;;;;;;;;5023336;28;20137;-62
2021/09/20 12:48:09;;;;;;;6.43;4.20;;;;;;;;;;5023923;28;20066;-62
2021/09/20 12:50:36;;;;;;;5.00;4.03;;;;;;;;;;5021798;28;20132;-63
2021/09/20 12:53:03;;;;;;;6.25;3.75;;;;;;;;;;5021223;28;20069;-62
2021/09/20 12:55:31;;;;;;;5.65;3.45;;;;;;;;;;5024680;28;20127;-62
2021/09/20 12:57:58;;;;;;;6.03;4.22;;;;;;;;;;5023965;28;20084;-62
2021/09/20 13:00:34;;;;;;;8.60;4.10;;;;;;;;;;5020498;28;20082;-62
2021/09/20 13:03:14;;;;;;;6.10;3.78;;;;;;;;;;5027599;28;20103;-62
2021/09/20 13:05:45;;;;;;;5.70;3.97;;;;;;;;;;5021992;28;20054;-62
2021/09/20 13:08:16;;;;;;;6.15;3.67;;;;;;;;;;5022169;28;20572;-62
2021/09/20 13:10:46;;;;;;;5.20;4.38;;;;;;;;;;5019879;28;20069;-62
2021/09/20 13:13:28;;;;;;;5.13;3.83;;;;;;;;;;5017532;28;20061;-62
2021/09/20 13:15:56;;;;;;;7.03;4.03;;;;;;;;;;5023450;28;20092;-62
2021/09/20 13:18:22;;;;;;;4.47;3.80;;;;;;;;;;5022301;28;20045;-62
2021/09/20 13:20:50;;;;;;;7.60;4.40;;;;;;;;;;5026798;28;20049;-62
2021/09/20 13:23:18;;;;;;;7.30;3.60;;;;;;;;;;5020960;28;20141;-61
2021/09/20 13:25:52;;;;;;;4.45;3.80;;;;;;;;;;5025908;28;20050;-62
2021/09/20 13:28:24;;;;;;;5.18;3.75;;;;;;;;;;5025824;28;20076;-62
2021/09/20 13:30:51;;;;;;;5.90;3.78;;;;;;;;;;5024601;28;20128;-62
2021/09/20 13:33:19;;;;;;;5.97;4.13;;;;;;;;;;5024132;28;20115;-62
2021/09/20 13:35:50;;;;;;;4.38;3.58;;;;;;;;;;5020831;28;20132;-62
2021/09/20 13:38:18;;;;;;;4.70;3.50;;;;;;;;;;5022603;28;20131;-62
2021/09/20 13:40:44;;;;;;;5.28;3.25;;;;;;;;;;5025188;28;20053;-62
2021/09/20 13:43:13;;;;;;;4.13;3.70;;;;;;;;;;5024854;28;20064;-62
2021/09/20 13:45:39;;;;;;;6.97;3.80;;;;;;;;;;5022319;28;20482;-62
2021/09/20 13:48:07;;;;;;;5.38;4.03;;;;;;;;;;5022804;28;20073;-62
2021/09/20 13:50:35;;;;;;;4.90;3.90;;;;;;;;;;5025059;28;20080;-62
2021/09/20 13:53:03;;;;;;;6.20;3.70;;;;;;;;;;5025030;28;20069;-62
2021/09/20 13:55:30;;;;;;;5.28;3.72;;;;;;;;;;5022030;28;20140;-62
2021/09/20 13:58:00;;;;;;;5.28;3.80;;;;;;;;;;5026579;28;20132;-62
2021/09/20 14:00:27;;;;;;;6.53;3.70;;;;;;;;;;5023984;28;20137;-62
2021/09/20 14:02:54;;;;;;;5.10;4.05;;;;;;;;;;5029685;28;20107;-62
2021/09/20 14:05:21;;;;;;;4.35;3.50;;;;;;;;;;5018808;28;20046;-62
2021/09/20 14:07:47;;;;;;;6.95;3.78;;;;;;;;;;5023388;28;20056;-62
2021/09/20 14:10:16;;;;;;;6.85;4.32;;;;;;;;;;5018511;28;20077;-62
2021/09/20 14:12:44;;;;;;;5.75;4.18;;;;;;;;;;5018037;28;20129;-62
2021/09/20 14:15:11;;;;;;;5.75;4.00;;;;;;;;;;5020624;28;20128;-62
2021/09/20 14:17:38;;;;;;;5.38;4.15;;;;;;;;;;5020005;28;20128;-62
2021/09/20 14:20:08;;;;;;;4.90;3.50;;;;;;;;;;5023115;28;20053;-63
2021/09/20 14:22:34;;;;;;;4.35;3.45;;;;;;;;;;5021109;28;20132;-62
2021/09/20 14:25:02;;;;;;;5.22;3.40;;;;;;;;;;5022730;28;20132;-63
2021/09/20 14:27:30;;;;;;;5.60;4.00;;;;;;;;;;5022474;28;20437;-63
2021/09/20 14:29:56;;;;;;;4.82;3.58;;;;;;;;;;5020927;28;20104;-63
2021/09/20 14:32:23;;;;;;;6.05;3.50;;;;;;;;;;5021237;28;20140;-63
2021/09/20 14:34:50;;;;;;;7.78;3.90;;;;;;;;;;5021847;28;20132;-63
2021/09/20 14:37:17;;;;;;;4.83;3.70;;;;;;;;;;5020177;28;20587;-63
2021/09/20 14:39:43;;;;;;;5.90;3.60;;;;;;;;;;5023075;28;20403;-63
2021/09/20 14:42:10;;;;;;;4.97;3.92;;;;;;;;;;5019654;28;20104;-63
2021/09/20 14:44:37;;;;;;;6.75;3.97;;;;;;;;;;5021453;28;20133;-63
2021/09/20 14:47:04;;;;;;;5.47;3.33;;;;;;;;;;5023542;28;20140;-63