Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:47;;;;;;;2.67;1.00;;;13.80;99.90;;;;;;7405945;19;19935;-80
2023/06/09 00:03:25;;;;;;;2.95;0.93;;;13.80;99.90;;;;;;7404706;19;19923;-80
2023/06/09 00:06:01;;;;;;;1.85;0.80;;;14.00;99.90;;;;;;7404250;19;19922;-83
2023/06/09 00:08:34;;;;;;;2.42;0.80;;;13.90;99.90;;;;;;7395766;19;19936;-82
2023/06/09 00:11:04;;;;;;;2.25;0.98;;;13.90;99.90;;;;;;7403661;19;19955;-82
2023/06/09 00:13:35;;;;;;;1.95;0.80;;;13.80;99.90;;;;;;7404046;19;19947;-83
2023/06/09 00:16:05;;;;;;;1.73;1.13;;;13.90;99.90;;;;;;7403887;19;19918;-82
2023/06/09 00:18:36;;;;;;;1.50;0.80;;;13.80;99.90;;;;;;7403146;19;19923;-82
2023/06/09 00:21:18;;;;;;;2.80;1.23;;;13.70;99.90;;;;;;7404149;19;20736;-83
2023/06/09 00:23:49;;;;;;;1.70;0.90;;;13.90;99.90;;;;;;7403299;19;19926;-83
2023/06/09 00:26:20;;;;;;;3.05;1.00;;;13.60;99.90;;;;;;7404350;19;19921;-83
2023/06/09 00:28:52;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;7403032;19;19960;-83
2023/06/09 00:31:24;;;;;;;2.58;0.90;;;13.60;99.90;;;;;;7403181;19;19938;-79
2023/06/09 00:33:55;;;;;;;2.55;1.20;;;13.70;99.90;;;;;;7403991;19;20232;-81
2023/06/09 00:36:29;;;;;;;1.02;0.80;;;13.80;99.90;;;;;;7405542;19;19922;-81
2023/06/09 00:39:01;;;;;;;1.35;0.80;;;13.60;99.90;;;;;;7405666;19;19926;-81
2023/06/09 00:41:38;;;;;;;1.77;0.90;;;13.70;99.90;;;;;;7402700;19;19918;-81
2023/06/09 00:44:09;;;;;;;2.30;0.85;;;13.70;99.90;;;;;;7401369;19;19919;-82
2023/06/09 00:46:42;;;;;;;1.02;0.63;;;13.60;99.90;;;;;;7401600;19;20625;-81
2023/06/09 00:49:13;;;;;;;3.20;1.00;;;13.70;99.90;;;;;;7400830;19;20925;-80
2023/06/09 00:51:53;;;;;;;1.33;0.75;;;13.50;99.90;;;;;;7404352;19;19930;-81
2023/06/09 00:54:37;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;7400992;19;19930;-82
2023/06/09 00:57:10;;;;;;;3.90;1.10;;;13.50;99.90;;;;;;7404836;19;19918;-81
2023/06/09 00:59:42;;;;;;;1.85;0.80;;;14.30;99.90;;;;;;7403019;19;19922;-81
2023/06/09 01:02:15;;;;;;;2.60;1.10;;;13.50;99.90;;;;;;7401095;19;19961;-82
2023/06/09 01:04:49;;;;;;;2.72;1.10;;;13.60;99.90;;;;;;7401396;19;20281;-82
2023/06/09 01:07:33;;;;;;;1.98;0.95;;;13.40;99.90;;;;;;7403567;19;20255;-81
2023/06/09 01:10:12;;;;;;;1.63;0.70;;;13.40;99.90;;;;;;7401507;19;20257;-81
2023/06/09 01:12:53;;;;;;;2.05;1.05;;;13.40;99.90;;;;;;7402828;19;20379;-82
2023/06/09 01:15:29;;;;;;;1.63;0.88;;;13.40;99.90;;;;;;7400150;19;19919;-81
2023/06/09 01:18:03;;;;;;;3.17;1.15;;;13.20;99.90;;;;;;7401414;19;19993;-81
2023/06/09 01:20:46;;;;;;;3.38;1.38;;;13.30;99.90;;;;;;7404949;19;19914;-81
2023/06/09 01:23:44;;;;;;;4.50;0.90;;;13.30;99.90;;;;;;7403892;19;19939;-81
2023/06/09 01:26:18;;;;;;;1.58;0.70;;;13.20;99.90;;;;;;7402453;19;19985;-81
2023/06/09 01:28:52;;;;;;;2.35;0.95;;;13.40;99.90;;;;;;7407225;19;19914;-81
2023/06/09 01:31:24;;;;;;;1.52;0.80;;;13.40;99.90;;;;;;7408578;19;19986;-81
2023/06/09 01:33:55;;;;;;;2.17;1.08;;;13.40;99.90;;;;;;7409051;19;19982;-81
2023/06/09 01:36:25;;;;;;;1.98;1.00;;;13.30;99.90;;;;;;7410309;19;19931;-81
2023/06/09 01:38:55;;;;;;;2.17;1.08;;;13.30;99.90;;;;;;7412066;19;19978;-82
2023/06/09 01:41:28;;;;;;;1.67;0.93;;;13.30;99.90;;;;;;7410899;19;19918;-81
2023/06/09 01:44:00;;;;;;;2.35;0.90;;;13.30;99.90;;;;;;7408408;19;19923;-81
2023/06/09 01:46:33;;;;;;;2.67;1.40;;;13.30;99.90;;;;;;7409832;19;19925;-81
2023/06/09 01:49:13;;;;;;;2.10;1.10;;;13.00;99.90;;;;;;7410856;19;19946;-81
2023/06/09 01:51:53;;;;;;;1.55;0.93;;;13.00;99.90;;;;;;7408655;19;19947;-81
2023/06/09 01:54:30;;;;;;;2.22;0.95;;;13.00;99.90;;;;;;7407703;19;20373;-81
2023/06/09 01:57:14;;;;;;;3.13;1.08;;;13.20;99.90;;;;;;7408350;19;19919;-81
2023/06/09 01:59:54;;;;;;;2.90;1.17;;;13.00;99.90;;;;;;7403440;19;20355;-81
2023/06/09 02:02:30;;;;;;;2.70;1.60;;;13.10;99.90;;;;;;7406951;19;19952;-79
2023/06/09 02:05:16;;;;;;;3.20;0.88;;;13.10;99.90;;;;;;7411398;19;19929;-76
2023/06/09 02:07:57;;;;;;;1.67;0.90;;;13.00;99.90;;;;;;7408492;19;19918;-76
2023/06/09 02:10:27;;;;;;;2.42;1.10;;;13.00;99.90;;;;;;7407744;19;19922;-76
2023/06/09 02:12:59;;;;;;;3.15;1.05;;;12.90;99.90;;;;;;7406835;19;19922;-76
2023/06/09 02:15:28;;;;;;;1.83;1.00;;;13.00;99.90;;;;;;7404847;19;19922;-75
2023/06/09 02:17:57;;;;;;;1.80;1.00;;;13.00;99.90;;;;;;7408393;19;19937;-76
2023/06/09 02:20:26;;;;;;;2.60;1.50;;;13.10;99.90;;;;;;7404124;19;19926;-75
2023/06/09 02:22:55;;;;;;;2.58;0.95;;;13.00;99.90;;;;;;7404263;19;19929;-74
2023/06/09 02:25:25;;;;;;;2.17;0.80;;;13.00;99.90;;;;;;7400873;19;19974;-74
2023/06/09 02:28:08;;;;;;;2.28;0.90;;;12.90;99.90;;;;;;7405701;19;19922;-75
2023/06/09 02:30:43;;;;;;;1.63;0.90;;;13.10;99.90;;;;;;7402517;19;19929;-75
2023/06/09 02:33:14;;;;;;;1.60;0.90;;;13.10;99.90;;;;;;7405074;19;19923;-74
2023/06/09 02:35:43;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;7402186;19;19929;-74
2023/06/09 02:38:12;;;;;;;1.55;0.80;;;12.90;99.90;;;;;;7405131;19;19918;-74
2023/06/09 02:40:48;;;;;;;1.63;0.90;;;13.10;99.90;;;;;;7403979;19;20455;-75
2023/06/09 02:43:22;;;;;;;1.95;0.77;;;13.00;99.90;;;;;;7404710;19;19922;-74
2023/06/09 02:45:53;;;;;;;2.58;1.00;;;13.10;99.90;;;;;;7400745;19;19956;-74
2023/06/09 02:48:25;;;;;;;1.75;0.80;;;13.00;99.90;;;;;;7404695;19;19922;-74
2023/06/09 02:50:54;;;;;;;2.95;1.10;;;13.00;99.90;;;;;;7403002;19;19926;-74
2023/06/09 02:53:28;;;;;;;3.00;1.17;;;12.90;99.90;;;;;;7402088;19;19926;-77
2023/06/09 02:55:57;;;;;;;2.65;1.00;;;13.00;99.90;;;;;;7404774;19;19950;-77
2023/06/09 02:58:28;;;;;;;1.67;1.00;;;13.00;99.90;;;;;;7402587;19;20263;-77
2023/06/09 03:00:58;;;;;;;1.95;1.13;;;12.80;99.90;;;;;;7400678;19;19958;-77
2023/06/09 03:03:29;;;;;;;1.58;1.00;;;13.00;99.90;;;;;;7405779;19;19923;-76
2023/06/09 03:06:02;;;;;;;1.83;1.10;;;12.80;99.90;;;;;;7405671;19;19919;-76
2023/06/09 03:08:35;;;;;;;2.38;1.15;;;12.90;99.90;;;;;;7407521;19;19919;-77
2023/06/09 03:11:07;;;;;;;3.47;1.42;;;12.90;99.90;;;;;;7409090;19;19932;-77
2023/06/09 03:13:42;;;;;;;1.77;1.08;;;12.80;99.90;;;;;;7408214;19;19947;-77
2023/06/09 03:16:13;;;;;;;2.30;1.15;;;12.90;99.90;;;;;;7406364;19;19926;-77
2023/06/09 03:18:43;;;;;;;3.22;1.00;;;12.90;99.90;;;;;;7407117;19;19919;-77
2023/06/09 03:21:13;;;;;;;2.45;1.25;;;12.90;99.90;;;;;;7410001;19;20273;-77
2023/06/09 03:23:44;;;;;;;3.55;1.45;;;12.90;99.90;;;;;;7408490;19;19923;-77
2023/06/09 03:26:17;;;;;;;1.70;1.00;;;12.90;99.90;;;;;;7406716;19;20344;-77
2023/06/09 03:28:49;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;7405331;19;19922;-77
2023/06/09 03:31:18;;;;;;;;;;;12.80;99.90;;;;;;7407004;19;19923;-75
2023/06/09 03:33:51;;;;;;;2.05;1.25;;;12.80;99.90;;;;;;7400797;19;19918;-74
2023/06/09 03:36:21;;;;;;;1.73;1.10;;;12.90;99.90;;;;;;7403454;19;19926;-74
2023/06/09 03:38:51;;;;;;;2.40;1.25;;;12.70;99.90;;;;;;7404237;19;19922;-74
2023/06/09 03:41:24;;;;;;;1.38;1.05;;;12.90;99.90;;;;;;7404721;19;19923;-74
2023/06/09 03:43:58;;;;;;;3.03;1.10;;;13.00;99.90;;;;;;7404366;19;19915;-74
2023/06/09 03:46:27;;;;;;;1.58;1.08;;;12.80;99.90;;;;;;7401961;19;19922;-74
2023/06/09 03:48:56;;;;;;;3.33;1.40;;;12.80;99.90;;;;;;7403570;19;19922;-74
2023/06/09 03:51:26;;;;;;;1.25;1.00;;;13.00;99.90;;;;;;7402992;19;19966;-74
2023/06/09 03:53:55;;;;;;;2.38;1.10;;;12.90;99.90;;;;;;7403043;19;19910;-74
2023/06/09 03:56:25;;;;;;;1.92;1.02;;;12.90;99.90;;;;;;7403732;19;20295;-75
2023/06/09 03:58:57;;;;;;;3.38;1.20;;;12.90;99.90;;;;;;7404539;19;19922;-74
2023/06/09 04:01:26;;;;;;;3.08;1.33;;;12.90;99.90;;;;;;7403580;19;19930;-74
2023/06/09 04:03:55;;;;;;;3.10;1.42;;;12.90;99.90;;;;;;7399267;19;19923;-73
2023/06/09 04:06:28;;;;;;;2.95;1.08;;;13.00;99.90;;;;;;7400847;19;19950;-74
2023/06/09 04:08:57;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;7404980;19;19927;-73
2023/06/09 04:11:36;;;;;;;3.42;1.60;;;11.70;99.90;;;;;;7406594;19;19961;-73
2023/06/09 04:14:09;;;;;;;2.45;1.50;;;13.80;99.90;;;;;;7404242;19;19927;-74
2023/06/09 04:16:41;;;;;;;1.48;1.00;;;12.90;99.90;;;;;;7403378;19;19951;-74
2023/06/09 04:19:10;;;;;;;1.88;1.30;;;12.90;99.90;;;;;;7404322;19;19922;-74
2023/06/09 04:21:43;;;;;;;2.00;1.30;;;13.10;99.90;;;;;;7404314;19;19922;-74
2023/06/09 04:24:14;;;;;;;3.15;1.40;;;13.00;99.90;;;;;;7403742;19;19918;-76
2023/06/09 04:27:03;;;;;;;2.15;1.40;;;13.00;99.90;;;;;;7401203;19;19946;-76
2023/06/09 04:29:40;;;;;;;4.43;1.52;;;13.10;99.90;;;;;;7403941;19;19923;-76
2023/06/09 04:32:13;;;;;;;2.63;1.50;;;13.20;99.90;;;;;;7405605;19;19914;-75
2023/06/09 04:34:45;;;;;;;3.33;1.60;;;13.30;99.90;;;;;;7405206;19;19915;-76
2023/06/09 04:37:15;;;;;;;3.92;1.60;;;13.10;99.90;;;;;;7402185;19;20347;-76
2023/06/09 04:39:45;;;;;;;3.88;1.75;;;13.10;99.90;;;;;;7402604;19;19925;-76
2023/06/09 04:42:19;;;;;;;4.57;1.92;;;13.30;99.90;;;;;;7402561;19;20405;-76
2023/06/09 04:44:51;;;;;;;2.20;1.70;;;13.30;99.90;;;;;;7403350;19;20328;-76
2023/06/09 04:47:24;;;;;;;2.22;1.50;;;13.30;99.90;;;;;;7402774;19;19918;-75
2023/06/09 04:49:53;;;;;;;2.58;1.83;;;13.30;99.90;;;;;;7400946;19;19926;-76
2023/06/09 04:52:23;;;;;;;2.72;1.80;;;13.40;99.90;;;;;;7402121;19;19985;-76
2023/06/09 04:54:52;;;;;;;3.35;1.80;;;13.40;99.90;;;;;;7402427;19;19930;-76
2023/06/09 04:57:22;;;;;;;3.38;1.77;;;13.50;99.90;;;;;;7402360;19;20002;-76
2023/06/09 04:59:54;;;;;;;2.20;1.77;;;13.30;99.90;;;;;;7399446;19;20344;-76
2023/06/09 05:02:22;;;;;;;;;;;13.40;99.90;;;;;;7400952;19;19978;-76
2023/06/09 05:04:51;;;;;;;4.72;1.83;;;13.40;99.90;;;;;;7402357;19;19948;-76
2023/06/09 05:07:20;;;;;;;3.55;1.80;;;13.50;99.90;;;;;;7400794;19;19939;-76
2023/06/09 05:09:49;;;;;;;3.63;2.10;;;13.60;99.90;;;;;;7400550;19;20354;-76
2023/06/09 05:12:20;;;;;;;2.47;1.73;;;13.60;99.90;;;;;;7401882;19;19924;-75
2023/06/09 05:14:50;;;;;;;2.50;1.98;;;13.50;99.90;;;;;;7399292;19;19923;-76
2023/06/09 05:17:21;;;;;;;4.20;1.90;;;13.60;99.90;;;;;;7401273;19;20352;-76
2023/06/09 05:19:53;;;;;;;3.13;2.00;;;13.70;99.90;;;;;;7401463;19;19923;-76
2023/06/09 05:22:22;;;;;;;3.58;1.95;;;13.70;99.90;;;;;;7401687;19;19922;-76
2023/06/09 05:24:51;;;;;;;3.08;2.15;;;13.80;99.90;;;;;;7401184;19;19918;-75
2023/06/09 05:27:20;;;;;;;3.00;2.10;;;13.80;99.90;;;;;;7401712;19;19922;-76
2023/06/09 05:29:49;;;;;;;3.25;2.33;;;13.90;99.90;;;;;;7400282;19;19928;-76
2023/06/09 05:32:21;;;;;;;2.92;1.90;;;14.00;99.90;;;;;;7400510;19;20416;-75
2023/06/09 05:34:51;;;;;;;1.80;1.67;;;14.10;99.90;;;;;;7400741;19;19922;-76
2023/06/09 05:37:20;;;;;;;2.97;2.08;;;14.00;99.90;;;;;;7397399;19;20525;-76
2023/06/09 05:39:50;;;;;;;3.60;1.90;;;14.30;99.90;;;;;;7399492;19;19979;-75
2023/06/09 05:42:19;;;;;;;3.15;1.77;;;14.10;99.90;;;;;;7401149;19;19946;-75
2023/06/09 05:44:48;;;;;;;3.28;1.70;;;14.20;99.90;;;;;;7401792;19;19927;-75
2023/06/09 05:47:17;;;;;;;3.50;1.70;;;14.10;99.90;;;;;;7399504;19;20360;-76
2023/06/09 05:49:48;;;;;;;2.90;1.70;;;14.30;99.90;;;;;;7392312;19;19929;-76
2023/06/09 05:52:17;;;;;;;2.88;1.95;;;14.40;99.90;;;;;;7394862;19;19929;-76
2023/06/09 05:54:47;;;;;;;2.55;1.55;;;14.50;99.90;;;;;;7398618;19;20275;-75
2023/06/09 05:57:18;;;;;;;3.95;1.90;;;14.50;99.90;;;;;;7396437;19;19952;-76
2023/06/09 05:59:48;;;;;;;3.53;1.52;;;14.50;99.90;;;;;;7395993;19;19943;-76
2023/06/09 06:02:29;;;;;;;2.08;1.40;;;14.60;99.90;;;;;;7392182;19;19929;-75
2023/06/09 06:05:01;;;;;;;;;;;14.50;99.90;;;;;;7398174;19;20348;-75
2023/06/09 06:07:30;;;;;;;3.05;1.73;;;14.60;99.90;;;;;;7397978;19;20037;-75
2023/06/09 06:10:00;;;;;;;4.28;1.50;;;14.60;99.90;;;;;;7397100;19;19923;-75
2023/06/09 06:12:29;;;;;;;2.92;1.33;;;14.60;99.90;;;;;;7395558;19;20356;-75
2023/06/09 06:14:58;;;;;;;1.88;1.50;;;14.60;99.90;;;;;;7400672;19;19919;-75
2023/06/09 06:17:27;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;7400909;19;19947;-75
2023/06/09 06:19:57;;;;;;;2.30;1.38;;;14.70;99.90;;;;;;7398509;19;19990;-74
2023/06/09 06:22:29;;;;;;;2.88;1.50;;;14.80;99.90;;;;;;7404057;19;19974;-77
2023/06/09 06:24:57;;;;;;;;;;;14.90;99.90;;;;;;7395596;19;20277;-75
2023/06/09 06:27:31;;;;;;;1.40;1.08;;;14.90;99.90;;;;;;7405539;19;19926;-75
2023/06/09 06:30:06;;;;;;;3.08;1.15;;;15.00;99.90;;;;;;7408910;19;19918;-75
2023/06/09 06:32:42;;;;;;;3.28;1.58;;;14.90;99.90;;;;;;7409999;19;19926;-77
2023/06/09 06:35:15;;;;;;;3.88;1.20;;;15.00;99.90;;;;;;7407518;19;19938;-75
2023/06/09 06:40:47;;;;;;;2.42;1.20;;;15.20;99.90;;;;;;7408878;19;19921;-76
2023/06/09 06:43:18;;;;;;;1.63;1.27;;;15.20;99.90;;;;;;7408568;19;20405;-75
2023/06/09 06:45:53;;;;;;;1.63;1.20;;;15.40;99.90;;;;;;7408539;19;20320;-75
2023/06/09 06:48:22;;;;;;;2.97;1.00;;;15.20;99.90;;;;;;7407952;19;19923;-77
2023/06/09 06:50:55;;;;;;;1.25;1.02;;;15.40;99.90;;;;;;7406814;19;19929;-77
2023/06/09 06:53:31;;;;;;;2.10;1.20;;;15.40;99.90;;;;;;7410125;19;19945;-76
2023/06/09 06:56:01;;;;;;;1.25;1.00;;;15.60;99.90;;;;;;7410032;19;19930;-76
2023/06/09 06:58:34;;;;;;;2.03;1.30;;;15.70;99.90;;;;;;7409864;19;20316;-77
2023/06/09 07:01:05;;;;;;;2.08;1.10;;;15.70;99.90;;;;;;7403552;19;20287;-77
2023/06/09 07:03:35;;;;;;;1.58;1.08;;;15.90;99.90;;;;;;7405317;19;19918;-77
2023/06/09 07:06:04;;;;;;;2.05;1.65;;;15.90;99.90;;;;;;7402678;19;20627;-77
2023/06/09 07:08:36;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;7405334;19;19926;-76
2023/06/09 07:11:05;;;;;;;2.60;1.08;;;16.00;99.90;;;;;;7404214;19;19914;-77
2023/06/09 07:13:34;;;;;;;2.38;1.10;;;16.00;99.90;;;;;;7405084;19;19935;-76
2023/06/09 07:16:03;;;;;;;2.08;1.15;;;16.20;99.90;;;;;;7403567;19;19985;-77
2023/06/09 07:18:32;;;;;;;1.73;1.05;;;16.10;99.90;;;;;;7406649;19;19935;-77
2023/06/09 07:21:01;;;;;;;2.65;1.42;;;16.40;99.90;;;;;;7404261;19;19940;-77
2023/06/09 07:23:30;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;7403879;19;19922;-77
2023/06/09 07:26:01;;;;;;;1.50;1.08;;;16.40;99.90;;;;;;7400202;19;19922;-76
2023/06/09 07:28:30;;;;;;;2.05;1.15;;;16.30;99.90;;;;;;7401212;19;20587;-76
2023/06/09 07:30:59;;;;;;;1.90;1.30;;;16.50;99.90;;;;;;7403875;19;20429;-76
2023/06/09 07:33:31;;;;;;;2.35;1.13;;;16.60;99.90;;;;;;7404192;19;20309;-76
2023/06/09 07:36:01;;;;;;;1.80;1.40;;;16.70;99.90;;;;;;7403418;19;19926;-77
2023/06/09 07:38:30;;;;;;;2.78;1.63;;;16.70;99.90;;;;;;7403911;19;19947;-76
2023/06/09 07:41:01;;;;;;;1.67;1.00;;;16.90;99.90;;;;;;7405168;19;19930;-76
2023/06/09 07:43:30;;;;;;;2.22;1.20;;;16.90;99.90;;;;;;7403089;19;19918;-76
2023/06/09 07:45:59;;;;;;;2.80;1.02;;;16.90;99.90;;;;;;7404250;19;19918;-76
2023/06/09 07:48:28;;;;;;;1.30;0.85;;;17.20;99.90;;;;;;7403835;19;19919;-76
2023/06/09 07:50:58;;;;;;;1.70;1.10;;;17.10;99.90;;;;;;7404422;19;19919;-76
2023/06/09 07:53:27;;;;;;;2.28;1.10;;;17.10;99.90;;;;;;7403828;19;20205;-76
2023/06/09 07:55:56;;;;;;;2.78;1.10;;;17.30;99.90;;;;;;7404231;19;19922;-76
2023/06/09 07:58:28;;;;;;;3.47;0.98;;;17.40;99.90;;;;;;7402372;19;19975;-76
2023/06/09 08:00:57;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;7400360;19;19926;-76
2023/06/09 08:03:26;;;;;;;1.73;1.10;;;17.60;99.90;;;;;;7402894;19;19934;-76
2023/06/09 08:05:55;;;;;;;3.33;1.20;;;17.60;99.90;;;;;;7400016;19;19923;-76
2023/06/09 08:08:25;;;;;;;1.23;0.85;;;17.60;99.90;;;;;;7401602;19;19935;-76
2023/06/09 08:10:54;;;;;;;2.63;1.15;;;17.70;99.90;;;;;;7401271;19;19926;-76
2023/06/09 08:13:23;;;;;;;2.10;1.00;;;18.00;99.90;;;;;;7404528;19;19931;-76
2023/06/09 08:15:54;;;;;;;2.22;0.90;;;18.10;99.90;;;;;;7403570;19;20377;-76
2023/06/09 08:18:23;;;;;;;;;;;18.20;99.90;;;;;;7403553;19;19922;-76
2023/06/09 08:20:52;;;;;;;2.47;1.02;;;18.20;99.90;;;;;;7403538;19;19919;-75
2023/06/09 08:23:22;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;7403402;19;20637;-76
2023/06/09 08:25:51;;;;;;;3.22;1.02;;;18.50;99.90;;;;;;7401733;19;19923;-76
2023/06/09 08:28:20;;;;;;;1.45;0.80;;;17.40;99.90;;;;;;7402991;19;19943;-77
2023/06/09 08:30:50;;;;;;;2.33;0.88;;;18.60;99.90;;;;;;7402715;19;19982;-75
2023/06/09 08:33:22;;;;;;;1.23;0.73;;;18.70;99.90;;;;;;7401755;19;20017;-77
2023/06/09 08:35:51;;;;;;;1.77;0.93;;;18.70;99.90;;;;;;7403116;19;19956;-76
2023/06/09 08:38:21;;;;;;;2.90;1.10;;;18.90;99.90;;;;;;7403089;19;20656;-77
2023/06/09 08:40:52;;;;;;;1.88;1.10;;;18.90;99.90;;;;;;7403429;19;19986;-75
2023/06/09 08:43:21;;;;;;;2.22;1.08;;;19.00;99.90;;;;;;7401442;19;20241;-76
2023/06/09 08:45:55;;;;;;;1.20;0.93;;;18.30;99.90;;;;;;7401760;19;19926;-74
2023/06/09 08:48:29;;;;;;;1.23;0.85;;;19.20;99.90;;;;;;7402283;19;19918;-76
2023/06/09 08:51:01;;;;;;;1.48;0.95;;;19.40;99.90;;;;;;7402077;19;20355;-75
2023/06/09 08:53:33;;;;;;;1.73;0.90;;;19.30;99.90;;;;;;7401166;19;19974;-75
2023/06/09 08:56:03;;;;;;;0.88;0.70;;;19.30;99.90;;;;;;7401292;19;19918;-75
2023/06/09 08:58:33;;;;;;;1.08;0.80;;;19.50;99.90;;;;;;7400776;19;19919;-76
2023/06/09 09:01:03;;;;;;;1.35;0.90;;;19.70;99.90;;;;;;7401319;19;19939;-76
2023/06/09 09:03:35;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;7394362;19;19933;-75
2023/06/09 09:06:04;;;;;;;1.88;0.82;;;20.00;99.90;;;;;;7391890;19;20403;-75
2023/06/09 09:08:33;;;;;;;1.45;0.95;;;20.10;99.90;;;;;;7400624;19;19933;-75
2023/06/09 09:11:05;;;;;;;1.85;0.45;;;20.10;99.90;;;;;;7402465;19;19919;-76
2023/06/09 09:13:34;;;;;;;3.03;0.93;;;20.40;99.90;;;;;;7401370;19;19922;-76
2023/06/09 09:16:06;;;;;;;1.30;0.80;;;20.30;99.90;;;;;;7397967;19;19922;-76
2023/06/09 09:18:40;;;;;;;1.38;0.70;;;20.50;99.90;;;;;;7400587;19;19942;-75
2023/06/09 09:21:09;;;;;;;1.70;1.05;;;20.60;99.90;;;;;;7400801;19;19922;-77
2023/06/09 09:23:38;;;;;;;2.53;0.90;;;20.70;99.90;;;;;;7400022;19;19925;-77
2023/06/09 09:26:07;;;;;;;0.98;0.70;;;20.70;99.90;;;;;;7401852;19;20343;-76
2023/06/09 09:28:43;;;;;;;1.27;1.10;;;20.80;99.90;;;;;;7400049;19;20365;-76
2023/06/09 09:31:12;;;;;;;2.40;0.82;;;21.00;99.90;;;;;;7400016;19;20344;-76
2023/06/09 09:33:49;;;;;;;0.98;0.70;;;21.10;99.90;;;;;;7400703;19;19929;-77
2023/06/09 09:36:21;;;;;;;1.13;0.70;;;21.20;99.90;;;;;;7396186;19;19958;-76
2023/06/09 09:38:51;;;;;;;1.08;0.73;;;21.40;99.90;;;;;;7399075;19;19950;-76
2023/06/09 09:41:20;;;;;;;1.65;1.00;;;21.40;99.90;;;;;;7400134;19;19961;-76
2023/06/09 09:43:49;;;;;;;1.10;0.77;;;21.50;99.90;;;;;;7397704;19;20003;-76
2023/06/09 09:46:22;;;;;;;3.08;0.88;;;21.60;99.90;;;;;;7400202;19;19950;-76
2023/06/09 09:48:54;;;;;;;1.38;0.70;;;21.80;99.90;;;;;;7400626;19;19922;-76
2023/06/09 09:51:24;;;;;;;1.70;0.90;;;21.80;99.90;;;;;;7404666;19;20361;-76
2023/06/09 09:53:53;;;;;;;1.13;0.75;;;22.00;99.90;;;;;;7406176;19;19931;-77
2023/06/09 09:56:25;;;;;;;0.93;0.70;;;22.10;99.90;;;;;;7407626;19;19934;-77
2023/06/09 09:58:56;;;;;;;1.40;0.73;;;22.30;99.90;;;;;;7406350;19;20366;-76
2023/06/09 10:01:26;;;;;;;2.17;1.10;;;22.30;99.90;;;;;;7405664;19;19923;-77
2023/06/09 10:03:59;;;;;;;1.17;0.77;;;22.50;99.90;;;;;;7408126;19;19918;-77
2023/06/09 10:06:30;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;7404677;19;19989;-77
2023/06/09 10:09:03;;;;;;;;;;;22.70;99.90;;;;;;7406059;19;19922;-77
2023/06/09 10:11:34;;;;;;;1.08;0.70;;;22.80;99.90;;;;;;7404076;19;20348;-78
2023/06/09 10:14:06;;;;;;;2.13;0.80;;;22.90;99.90;;;;;;7403747;19;19989;-77
2023/06/09 10:17:02;;;;;;;0.90;0.70;;;23.10;99.90;;;;;;7405266;19;20446;-76
2023/06/09 10:19:35;;;;;;;1.00;0.77;;;23.00;99.90;;;;;;7404328;19;19918;-76
2023/06/09 10:22:05;;;;;;;0.90;0.80;;;23.30;99.90;;;;;;7406776;19;19951;-75
2023/06/09 10:24:36;;;;;;;0.88;0.77;;;22.80;99.90;;;;;;7405243;19;19923;-75
2023/06/09 10:27:07;;;;;;;1.58;0.95;;;23.50;99.90;;;;;;7404928;19;19943;-76
2023/06/09 10:29:36;;;;;;;1.00;0.70;;;23.60;99.90;;;;;;7403177;19;19922;-76
2023/06/09 10:32:08;;;;;;;1.55;0.95;;;23.70;99.90;;;;;;7400452;19;19919;-75
2023/06/09 10:34:41;;;;;;;0.68;0.63;;;23.90;99.90;;;;;;7406241;19;19922;-75
2023/06/09 10:40:49;;;;;;;1.15;0.77;;;24.00;99.90;;;;;;7410196;19;19918;-76
2023/06/09 10:43:41;;;;;;;1.88;0.88;;;24.00;99.90;;;;;;7406189;19;19919;-76
2023/06/09 10:46:12;;;;;;;1.25;0.80;;;24.30;99.90;;;;;;7401859;19;19947;-81
2023/06/09 10:48:48;;;;;;;1.00;0.80;;;24.60;99.90;;;;;;7403242;19;19978;-81
2023/06/09 10:51:49;;;;;;;1.85;1.08;;;24.60;99.90;;;;;;7403685;19;20352;-80
2023/06/09 10:54:23;;;;;;;1.30;0.88;;;25.10;99.90;;;;;;7404271;19;19962;-80
2023/06/09 10:56:55;;;;;;;1.65;0.85;;;25.30;99.90;;;;;;7406453;19;20348;-81
2023/06/09 11:00:11;;;;;;;1.27;1.00;;;23.50;99.90;;;;;;7405215;19;20007;-80
2023/06/09 11:02:42;;;;;;;1.55;0.80;;;24.80;99.90;;;;;;7404207;19;19950;-81
2023/06/09 11:05:12;;;;;;;1.20;1.08;;;25.00;99.90;;;;;;7405625;19;20446;-81
2023/06/09 11:07:55;;;;;;;1.25;0.80;;;25.10;99.90;;;;;;7401396;19;19918;-81
2023/06/09 11:10:29;;;;;;;1.02;1.00;;;25.20;99.90;;;;;;7404152;19;20079;-80
2023/06/09 11:12:59;;;;;;;1.27;1.00;;;25.00;99.50;;;;;;7403893;19;19915;-76
2023/06/09 11:16:01;;;;;;;1.20;0.70;;;25.50;99.90;;;;;;7401665;19;19923;-77
2023/06/09 11:21:26;;;;;;;1.67;1.10;;;25.70;99.90;;;;;;7403170;19;19947;-78
2023/06/09 11:24:13;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;7398903;19;21619;-79
2023/06/09 11:26:42;;;;;;;1.10;0.90;;;25.80;99.50;;;;;;7391812;19;19918;-74
2023/06/09 11:29:21;;;;;;;1.02;0.82;;;26.00;99.70;;;;;;7397866;19;19933;-75
2023/06/09 11:31:53;;;;;;;1.30;1.10;;;26.20;99.60;;;;;;7403900;19;20370;-75
2023/06/09 11:34:55;;;;;;;1.27;0.93;;;26.10;99.50;;;;;;7394399;19;19915;-75
2023/06/09 11:37:33;;;;;;;0.95;0.90;;;26.30;98.50;;;;;;7404245;19;19919;-75
2023/06/09 11:40:21;;;;;;;0.95;0.93;;;26.50;99.50;;;;;;7403152;19;19929;-75
2023/06/09 11:42:52;;;;;;;1.20;0.80;;;26.40;98.80;;;;;;7404135;19;20002;-75
2023/06/09 11:45:26;;;;;;;1.00;0.85;;;26.60;99.30;;;;;;7402422;19;19929;-75
2023/06/09 11:47:59;;;;;;;1.33;1.10;;;26.60;99.10;;;;;;7402991;19;20277;-75
2023/06/09 11:50:39;;;;;;;1.20;1.00;;;26.70;99.00;;;;;;7403457;19;19927;-75
2023/06/09 11:53:10;;;;;;;1.20;0.90;;;26.90;98.90;;;;;;7404237;19;19982;-75
2023/06/09 11:55:49;;;;;;;0.85;0.80;;;26.90;99.00;;;;;;7404202;19;19926;-75
2023/06/09 11:58:20;;;;;;;1.15;1.05;;;27.10;98.40;;;;;;7401971;19;19982;-75
2023/06/09 12:00:50;;;;;;;1.45;1.05;;;27.10;98.50;;;;;;7401167;19;19914;-75
2023/06/09 12:03:21;;;;;;;1.17;0.77;;;27.40;98.50;;;;;;7402096;19;20316;-75
2023/06/09 12:05:51;;;;;;;1.25;0.90;;;27.20;98.30;;;;;;7401410;19;19946;-75
2023/06/09 12:08:28;;;;;;;0.90;0.90;;;27.50;98.20;;;;;;7403024;19;20256;-75
2023/06/09 12:11:05;;;;;;;1.20;0.85;;;27.60;98.30;;;;;;7403549;19;19927;-75
2023/06/09 12:13:55;;;;;;;1.23;0.82;;;27.60;97.60;;;;;;7400074;19;19918;-75
2023/06/09 12:16:27;;;;;;;2.53;1.08;;;28.10;97.60;;;;;;7401924;19;19922;-75
2023/06/09 12:18:57;;;;;;;1.30;1.00;;;27.80;97.70;;;;;;7400971;19;19918;-75
2023/06/09 12:21:35;;;;;;;2.65;1.00;;;27.90;97.50;;;;;;7401592;19;19922;-75
2023/06/09 12:24:20;;;;;;;0.73;0.73;;;28.20;97.70;;;;;;7401827;19;19922;-75
2023/06/09 12:27:21;;;;;;;1.42;0.90;;;28.20;97.80;;;;;;7401057;19;20389;-77
2023/06/09 12:29:52;;;;;;;1.13;0.95;;;28.40;97.00;;;;;;7401644;19;20360;-78
2023/06/09 12:32:26;;;;;;;1.35;1.10;;;28.40;97.40;;;;;;7404222;19;19939;-79
2023/06/09 12:35:07;;;;;;;1.38;1.00;;;28.40;97.20;;;;;;7391371;19;20351;-79
2023/06/09 12:37:49;;;;;;;1.38;1.20;;;28.50;96.70;;;;;;7401058;19;20751;-79
2023/06/09 12:40:18;;;;;;;2.28;1.10;;;28.60;97.40;;;;;;7400363;19;19919;-80
2023/06/09 12:42:53;;;;;;;0.93;0.82;;;28.60;97.30;;;;;;7399333;19;19930;-79
2023/06/09 12:45:23;;;;;;;1.63;0.90;;;28.70;97.20;;;;;;7402048;19;19918;-80
2023/06/09 12:47:52;;;;;;;1.38;0.82;;;28.90;97.10;;;;;;7401556;19;20287;-80
2023/06/09 12:50:21;;;;;;;0.80;0.80;;;29.00;97.00;;;;;;7393518;19;19926;-79
2023/06/09 12:52:50;;;;;;;0.80;0.80;;;29.10;96.70;;;;;;7398729;19;19982;-80
2023/06/09 12:55:19;;;;;;;0.90;0.90;;;29.30;96.60;;;;;;7398901;19;19927;-79
2023/06/09 12:57:48;;;;;;;1.23;0.98;;;29.40;96.60;;;;;;7396445;19;19922;-79
2023/06/09 13:00:21;;;;;;;1.63;0.90;;;29.40;96.30;;;;;;7400753;19;19939;-79
2023/06/09 13:02:50;;;;;;;1.98;1.10;;;28.30;95.60;;;;;;7399921;19;19982;-80
2023/06/09 13:05:20;;;;;;;1.77;1.00;;;29.60;95.90;;;;;;7400788;19;20237;-80
2023/06/09 13:07:49;;;;;;;1.45;0.80;;;29.70;95.80;;;;;;7394669;19;20317;-78
2023/06/09 13:10:21;;;;;;;1.75;1.13;;;29.80;95.70;;;;;;7399137;19;20004;-77
2023/06/09 13:12:50;;;;;;;1.42;0.93;;;29.90;95.60;;;;;;7399367;19;19923;-76
2023/06/09 13:15:23;;;;;;;1.52;0.77;;;29.70;95.30;;;;;;7403797;19;19915;-76
2023/06/09 13:17:56;;;;;;;1.00;0.93;;;29.90;95.30;;;;;;7403024;19;19914;-76
2023/06/09 13:20:47;;;;;;;1.10;1.00;;;30.00;95.10;;;;;;7404889;19;19981;-78
2023/06/09 13:23:16;;;;;;;1.40;0.93;;;30.20;95.30;;;;;;7400754;19;20265;-78
2023/06/09 13:25:45;;;;;;;0.82;0.82;;;30.30;94.90;;;;;;7403716;19;19924;-78