Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:42;;;;;;;;;;;;;;;5.43;100.00;102934.81;4981863;28;19944;-75
2022/03/28 00:04:10;;;;;;;;;;;;;;;5.51;100.00;102933.16;4962430;28;20302;-75
2022/03/28 00:06:35;;;;;;;;;;;;;;;5.50;100.00;102928.78;4984466;28;20016;-75
2022/03/28 00:09:01;;;;;;;;;;;;;;;5.54;100.00;102927.06;4983614;28;19929;-76
2022/03/28 00:11:27;;;;;;;;;;;;;;;5.57;100.00;102927.13;4989146;28;19953;-75
2022/03/28 00:13:53;;;;;;;;;;;;;;;5.63;100.00;102923.69;5008611;28;19922;-76
2022/03/28 00:16:18;;;;;;;;;;;;;;;5.68;100.00;102920.25;4997131;28;19917;-75
2022/03/28 00:18:43;;;;;;;;;;;;;;;5.68;100.00;102915.03;4988932;28;19972;-75
2022/03/28 00:21:09;;;;;;;;;;;;;;;5.60;100.00;102908.91;4988076;28;19921;-75
2022/03/28 00:23:34;;;;;;;;;;;;;;;5.62;100.00;102904.56;4989163;28;19968;-76
2022/03/28 00:25:59;;;;;;;;;;;;;;;5.57;100.00;102895.81;4992286;28;20037;-75
2022/03/28 00:28:26;;;;;;;;;;;;;;;5.68;100.00;102902.00;4991800;28;20308;-75
2022/03/28 00:30:51;;;;;;;;;;;;;;;5.72;100.00;102887.22;4994731;28;19922;-76
2022/03/28 00:33:16;;;;;;;;;;;;;;;5.61;100.00;102887.19;4991696;28;19960;-74
2022/03/28 00:35:42;;;;;;;;;;;;;;;5.62;100.00;102886.31;4992637;28;19952;-76
2022/03/28 00:38:07;;;;;;;;;;;;;;;5.64;100.00;102889.78;4992305;28;19973;-75
2022/03/28 00:40:33;;;;;;;;;;;;;;;5.52;100.00;102884.47;4991941;28;19922;-75
2022/03/28 00:42:59;;;;;;;;;;;;;;;5.57;100.00;102883.66;4993315;28;19922;-74
2022/03/28 00:45:24;;;;;;;;;;;;;;;5.54;100.00;102878.44;4990742;28;19922;-75
2022/03/28 00:47:50;;;;;;;;;;;;;;;5.54;100.00;102874.94;4993328;28;19918;-75
2022/03/28 00:50:15;;;;;;;;;;;;;;;5.47;100.00;102870.53;4989560;28;20372;-76
2022/03/28 00:52:40;;;;;;;;;;;;;;;5.41;100.00;102871.38;4992455;28;19918;-75
2022/03/28 00:55:07;;;;;;;;;;;;;;;5.32;100.00;102871.31;4991299;28;19921;-75
2022/03/28 00:57:33;;;;;;;;;;;;;;;5.20;100.00;102862.53;4990806;28;22020;-76
2022/03/28 00:59:58;;;;;;;;;;;;;;;5.32;100.00;102866.94;4992326;28;19984;-74
2022/03/28 01:02:24;;;;;;;;;;;;;;;5.24;100.00;102868.63;4990500;28;19926;-75
2022/03/28 01:04:50;;;;;;;;;;;;;;;5.20;100.00;102866.84;4993113;28;19976;-75
2022/03/28 01:07:16;;;;;;;;;;;;;;;5.22;100.00;102857.31;4997120;28;19925;-74
2022/03/28 01:09:42;;;;;;;;;;;;;;;5.24;100.00;102855.59;4990761;28;19972;-75
2022/03/28 01:12:08;;;;;;;;;;;;;;;5.22;100.00;102852.09;4998429;28;20307;-76
2022/03/28 01:14:33;;;;;;;;;;;;;;;5.31;100.00;102853.91;4989949;28;19926;-75
2022/03/28 01:19:39;;;;;;;;;;;;;;;5.27;100.00;102847.81;4985408;28;21006;-75
2022/03/28 01:22:05;;;;;;;;;;;;;;;5.34;100.00;102843.53;4991445;28;20383;-75
2022/03/28 01:24:30;;;;;;;;;;;;;;;5.33;100.00;102842.63;4991313;28;19922;-76
2022/03/28 01:26:57;;;;;;;;;;;;;;;5.31;100.00;102839.13;4993095;28;20273;-75
2022/03/28 01:29:22;;;;;;;;;;;;;;;5.15;100.00;102826.88;4991082;28;19918;-76
2022/03/28 01:31:47;;;;;;;;;;;;;;;5.18;100.00;102819.94;4991937;28;20400;-76
2022/03/28 01:34:21;;;;;;;;;;;;;;;5.16;100.00;102812.97;4990889;28;19922;-75
2022/03/28 01:36:47;;;;;;;;;;;;;;;5.35;100.00;102816.56;4991023;28;19933;-76
2022/03/28 01:39:13;;;;;;;;;;;;;;;5.34;100.00;102812.25;4990968;28;19965;-75
2022/03/28 01:41:38;;;;;;;;;;;;;;;5.38;100.00;102817.50;4991326;28;19975;-75
2022/03/28 01:44:05;;;;;;;;;;;;;;;5.32;100.00;102814.81;4991410;28;19953;-74
2022/03/28 01:46:30;;;;;;;;;;;;;;;5.30;100.00;102808.72;4991258;28;19922;-76
2022/03/28 01:48:55;;;;;;;;;;;;;;;5.36;100.00;102805.28;4992831;28;19925;-76
2022/03/28 01:51:20;;;;;;;;;;;;;;;5.26;100.00;102809.56;4991226;28;20423;-75
2022/03/28 01:53:46;;;;;;;;;;;;;;;5.27;100.00;102800.91;4994333;28;19922;-76
2022/03/28 01:56:11;;;;;;;;;;;;;;;5.23;100.00;102799.13;4993713;28;20277;-76
2022/03/28 01:58:36;;;;;;;;;;;;;;;5.32;100.00;102806.16;4989491;28;20036;-76
2022/03/28 02:01:01;;;;;;;;;;;;;;;5.26;100.00;102805.22;4990381;28;20603;-75
2022/03/28 02:03:27;;;;;;;;;;;;;;;5.29;100.00;102804.41;4991027;28;19926;-76
2022/03/28 02:05:52;;;;;;;;;;;;;;;5.30;100.00;102793.09;4991465;28;19925;-75
2022/03/28 02:08:17;;;;;;;;;;;;;;;5.27;100.00;102790.47;5008984;28;20012;-75
2022/03/28 02:10:43;;;;;;;;;;;;;;;5.41;100.00;102794.03;5010321;28;19932;-76
2022/03/28 02:13:08;;;;;;;;;;;;;;;5.24;100.00;102780.88;4992252;28;19918;-75
2022/03/28 02:15:34;;;;;;;;;;;;;;;5.28;100.00;102781.81;4988750;28;19995;-75
2022/03/28 02:17:59;;;;;;;;;;;;;;;5.32;100.00;102790.50;4990521;28;20356;-75
2022/03/28 02:20:24;;;;;;;;;;;;;;;5.17;100.00;102776.50;4988438;28;19928;-75
2022/03/28 02:22:50;;;;;;;;;;;;;;;5.21;100.00;102782.59;4989443;28;20005;-75
2022/03/28 02:25:15;;;;;;;;;;;;;;;5.26;100.00;102773.09;4989587;28;19918;-76
2022/03/28 02:27:41;;;;;;;;;;;;;;;5.15;100.00;102770.41;4972714;28;19918;-76
2022/03/28 02:30:07;;;;;;;;;;;;;;;5.20;100.00;102770.44;4990955;28;19918;-77
2022/03/28 02:32:33;;;;;;;;;;;;;;;5.24;100.00;102767.84;4990354;28;19936;-76
2022/03/28 02:34:58;;;;;;;;;;;;;;;5.29;100.00;102760.09;4991815;28;20012;-77
2022/03/28 02:37:24;;;;;;;;;;;;;;;5.29;100.00;102760.09;4989920;28;20017;-74
2022/03/28 02:39:50;;;;;;;;;;;;;;;5.30;100.00;102758.34;4971959;28;20387;-74
2022/03/28 02:42:15;;;;;;;;;;;;;;;5.18;100.00;102756.53;4990283;28;19922;-75
2022/03/28 02:44:41;;;;;;;;;;;;;;;5.18;100.00;102754.78;4971726;28;19918;-75
2022/03/28 02:47:06;;;;;;;;;;;;;;;5.14;100.00;102754.75;4989016;28;20381;-75
2022/03/28 02:49:32;;;;;;;;;;;;;;;5.22;100.00;102750.47;4989508;28;19917;-76
2022/03/28 02:51:57;;;;;;;;;;;;;;;5.23;100.00;102736.56;4989405;28;20424;-75
2022/03/28 02:54:22;;;;;;;;;;;;;;;5.07;100.00;102738.22;4999335;28;19921;-76
2022/03/28 02:56:48;;;;;;;;;;;;;;;5.06;100.00;102742.56;5014131;28;19940;-75
2022/03/28 02:59:13;;;;;;;;;;;;;;;5.08;100.00;102738.22;4989442;28;19972;-75
2022/03/28 03:01:38;;;;;;;;;;;;;;;5.09;100.00;102731.28;4988947;28;20346;-75
2022/03/28 03:04:04;;;;;;;;;;;;;;;5.06;100.00;102728.66;4989586;28;19992;-76
2022/03/28 03:06:29;;;;;;;;;;;;;;;5.10;100.00;102725.22;4989160;28;20519;-75
2022/03/28 03:08:54;;;;;;;;;;;;;;;5.15;100.00;102733.06;4989672;28;19925;-75
2022/03/28 03:11:20;;;;;;;;;;;;;;;5.15;100.00;102723.50;4991730;28;19976;-76
2022/03/28 03:13:46;;;;;;;;;;;;;;;5.29;100.00;102721.00;5008823;28;19918;-74
2022/03/28 03:16:11;;;;;;;;;;;;;;;5.21;100.00;102722.66;5008548;28;19928;-76
2022/03/28 03:18:36;;;;;;;;;;;;;;;5.34;100.00;102727.09;4989290;28;19922;-75
2022/03/28 03:21:02;;;;;;;;;;;;;;;5.11;100.00;102722.59;4989358;28;19919;-75
2022/03/28 03:23:27;;;;;;;;;;;;;;;5.11;100.00;102719.16;4990074;28;20099;-76
2022/03/28 03:25:53;;;;;;;;;;;;;;;5.15;100.00;102718.28;4989677;28;19917;-75
2022/03/28 03:28:20;;;;;;;;;;;;;;;5.24;100.00;102707.91;4989293;28;19918;-76
2022/03/28 03:30:46;;;;;;;;;;;;;;;5.13;100.00;102706.13;4989929;28;19918;-76
2022/03/28 03:33:12;;;;;;;;;;;;;;;5.16;100.00;102700.94;4989452;28;19925;-75
2022/03/28 03:35:37;;;;;;;;;;;;;;;5.09;100.00;102700.88;4989389;28;19925;-76
2022/03/28 03:38:03;;;;;;;;;;;;;;;5.03;100.00;102703.47;4990067;28;19932;-76
2022/03/28 03:40:28;;;;;;;;;;;;;;;5.16;100.00;102695.72;4989793;28;20005;-73
2022/03/28 03:42:53;;;;;;;;;;;;;;;5.16;100.00;102698.31;4989386;28;19988;-75
2022/03/28 03:45:18;;;;;;;;;;;;;;;5.13;100.00;102695.69;4989167;28;20559;-75
2022/03/28 03:47:44;;;;;;;;;;;;;;;5.17;100.00;102689.66;4988959;28;19925;-75
2022/03/28 03:50:10;;;;;;;;;;;;;;;5.22;100.00;102698.34;4988703;28;20441;-75
2022/03/28 03:52:35;;;;;;;;;;;;;;;5.20;100.00;102685.31;4970769;28;19929;-77
2022/03/28 03:55:01;;;;;;;;;;;;;;;5.10;100.00;102680.94;4970866;28;19917;-76
2022/03/28 03:57:26;;;;;;;;;;;;;;;5.05;100.00;102687.81;4990346;28;19926;-75
2022/03/28 03:59:52;;;;;;;;;;;;;;;5.08;100.00;102687.84;4988549;28;20408;-75
2022/03/28 04:02:17;;;;;;;;;;;;;;;5.17;100.00;102689.66;4988302;28;20473;-76
2022/03/28 04:04:43;;;;;;;;;;;;;;;5.17;100.00;102687.06;4988421;28;19930;-75
2022/03/28 04:07:09;;;;;;;;;;;;;;;5.15;100.00;102689.63;4986155;28;19922;-76
2022/03/28 04:09:35;;;;;;;;;;;;;;;5.25;100.00;102685.34;4994642;28;19949;-76
2022/03/28 04:12:00;;;;;;;;;;;;;;;5.36;100.00;102678.47;4997449;28;19922;-75
2022/03/28 04:14:25;;;;;;;;;;;;;;;5.37;100.00;102687.13;5008552;28;19922;-75
2022/03/28 04:16:50;;;;;;;;;;;;;;;5.24;100.00;102681.00;5001201;28;19953;-76
2022/03/28 04:19:16;;;;;;;;;;;;;;;5.14;100.00;102684.41;4988558;28;19921;-75
2022/03/28 04:21:43;;;;;;;;;;;;;;;5.24;100.00;102678.38;4988796;28;19922;-75
2022/03/28 04:24:08;;;;;;;;;;;;;;;5.22;100.00;102674.91;4988753;28;19922;-76
2022/03/28 04:26:33;;;;;;;;;;;;;;;5.20;100.00;102674.00;4985278;28;19975;-76
2022/03/28 04:28:58;;;;;;;;;;;;;;;5.34;100.00;102674.09;4989254;28;20008;-76
2022/03/28 04:31:24;;;;;;;;;;;;;;;5.06;100.00;102672.22;4988792;28;20448;-76
2022/03/28 04:33:49;;;;;;;;;;;;;;;5.16;100.00;102661.84;4986941;28;20372;-76
2022/03/28 04:36:14;;;;;;;;;;;;;;;5.05;100.00;102659.16;4991353;28;19953;-77
2022/03/28 04:38:40;;;;;;;;;;;;;;;4.99;100.00;102659.16;4994132;28;19929;-76
2022/03/28 04:41:05;;;;;;;;;;;;;;;5.04;100.00;102660.91;4994503;28;19922;-75
2022/03/28 04:43:30;;;;;;;;;;;;;;;5.06;100.00;102658.31;4997051;28;19929;-76
2022/03/28 04:45:56;;;;;;;;;;;;;;;5.05;100.00;102657.44;4996506;28;19974;-75
2022/03/28 04:48:21;;;;;;;;;;;;;;;5.11;100.00;102656.63;4996727;28;19918;-75
2022/03/28 04:50:46;;;;;;;;;;;;;;;5.16;100.00;102656.63;4995145;28;19979;-76
2022/03/28 04:53:12;;;;;;;;;;;;;;;5.25;100.00;102651.47;4998874;28;20446;-75
2022/03/28 04:55:37;;;;;;;;;;;;;;;5.17;100.00;102646.22;5001492;28;19917;-77
2022/03/28 04:58:03;;;;;;;;;;;;;;;5.18;100.00;102644.50;4998790;28;19922;-75
2022/03/28 05:00:28;;;;;;;;;;;;;;;5.17;100.00;102640.16;5002228;28;19925;-75
2022/03/28 05:02:54;;;;;;;;;;;;;;;5.16;100.00;102643.63;5000580;28;20423;-75
2022/03/28 05:05:19;;;;;;;;;;;;;;;5.26;100.00;102645.41;4988846;28;20478;-75
2022/03/28 05:07:44;;;;;;;;;;;;;;;5.33;100.00;102644.56;5002675;28;19929;-75
2022/03/28 05:10:10;;;;;;;;;;;;;;;5.32;100.00;102636.75;5009567;28;19948;-76
2022/03/28 05:12:35;;;;;;;;;;;;;;;5.25;100.00;102633.22;5011169;28;19944;-77
2022/03/28 05:15:01;;;;;;;;;;;;;;;5.24;100.00;102634.09;5011762;28;20012;-76
2022/03/28 05:17:27;;;;;;;;;;;;;;;5.24;100.00;102634.09;5002165;28;19918;-76
2022/03/28 05:19:53;;;;;;;;;;;;;;;5.13;100.00;102643.59;4992048;28;20361;-76
2022/03/28 05:22:19;;;;;;;;;;;;;;;5.00;100.00;102643.53;4992075;28;20001;-76
2022/03/28 05:24:44;;;;;;;;;;;;;;;4.98;100.00;102646.97;4992048;28;19997;-76
2022/03/28 05:27:09;;;;;;;;;;;;;;;5.09;100.00;102647.91;4991504;28;20009;-76
2022/03/28 05:29:35;;;;;;;;;;;;;;;5.09;100.00;102643.56;4991534;28;20300;-75
2022/03/28 05:32:01;;;;;;;;;;;;;;;5.26;100.00;102648.84;5002165;28;19929;-77
2022/03/28 05:34:28;;;;;;;;;;;;;;;5.18;100.00;102639.28;4981814;28;19929;-76
2022/03/28 05:36:54;;;;;;;;;;;;;;;5.15;100.00;102637.50;4991684;28;19925;-76
2022/03/28 05:39:19;;;;;;;;;;;;;;;5.11;100.00;102646.19;4991281;28;20009;-76
2022/03/28 05:41:45;;;;;;;;;;;;;;;5.15;100.00;102649.69;4990890;28;19921;-77
2022/03/28 05:44:10;;;;;;;;;;;;;;;5.10;100.00;102649.66;4991790;28;19933;-76
2022/03/28 05:46:35;;;;;;;;;;;;;;;5.23;100.00;102642.78;4991884;28;19922;-77
2022/03/28 05:49:01;;;;;;;;;;;;;;;5.24;100.00;102636.69;4990869;28;20009;-76
2022/03/28 05:51:26;;;;;;;;;;;;;;;5.17;100.00;102632.34;4992089;28;20333;-75
2022/03/28 05:53:51;;;;;;;;;;;;;;;5.16;100.00;102634.03;4996220;28;19917;-75
2022/03/28 05:56:17;;;;;;;;;;;;;;;5.16;100.00;102621.03;4994606;28;19940;-77
2022/03/28 05:58:42;;;;;;;;;;;;;;;4.96;100.00;102615.72;4989801;28;19956;-75
2022/03/28 06:01:08;;;;;;;;;;;;;;;4.95;100.00;102609.63;4991021;28;20388;-75
2022/03/28 06:03:34;;;;;;;;;;;;;;;5.02;100.00;102617.47;4990611;28;19922;-75
2022/03/28 06:05:59;;;;;;;;;;;;;;;5.07;100.00;102607.94;4973793;28;19996;-74
2022/03/28 06:08:24;;;;;;;;;;;;;;;5.05;100.00;102613.16;5009783;28;20470;-76
2022/03/28 06:10:50;;;;;;;;;;;;;;;5.10;100.00;102606.22;5010131;28;19921;-76
2022/03/28 06:13:17;;;;;;;;;;;;;;;5.17;100.00;102601.06;4992858;28;19922;-76
2022/03/28 06:15:43;;;;;;;;;;;;;;;5.11;100.00;102600.16;4990904;28;19918;-76
2022/03/28 06:18:09;;;;;;;;;;;;;;;5.08;100.00;102591.47;4988565;28;19960;-76
2022/03/28 06:20:34;;;;;;;;;;;;;;;5.09;100.00;102596.66;4990435;28;19965;-76
2022/03/28 06:23:02;;;;;;;;;;;;;;;5.08;100.00;102584.50;4990741;28;19918;-76
2022/03/28 06:25:28;;;;;;;;;;;;;;;5.09;100.00;102588.84;4990911;28;19921;-76
2022/03/28 06:27:53;;;;;;;;;;;;;;;5.18;100.00;102592.38;4990649;28;19925;-77
2022/03/28 06:30:18;;;;;;;;;;;;;;;5.38;100.00;102580.28;4991456;28;19918;-78
2022/03/28 06:32:44;;;;;;;;;;;;;;;5.38;100.00;102582.91;4991196;28;19926;-76
2022/03/28 06:35:09;;;;;;;;;;;;;;;5.24;100.00;102575.00;4991090;28;19928;-76
2022/03/28 06:37:35;;;;;;;;;;;;;;;5.18;100.00;102572.41;4991009;28;20028;-75
2022/03/28 06:40:02;;;;;;;;;;;;;;;5.32;100.00;102571.59;4990502;28;20612;-76
2022/03/28 06:42:27;;;;;;;;;;;;;;;5.38;100.00;102568.97;4992319;28;19922;-76
2022/03/28 06:44:53;;;;;;;;;;;;;;;5.42;100.00;102571.59;4984874;28;19919;-77
2022/03/28 06:47:18;;;;;;;;;;;;;;;5.63;100.00;102585.56;4980518;28;20291;-76
2022/03/28 06:49:43;;;;;;;;;;;;;;;5.70;100.00;102582.09;4990985;28;19918;-74
2022/03/28 06:52:09;;;;;;;;;;;;;;;5.58;100.00;102576.84;4990655;28;19918;-76
2022/03/28 06:54:35;;;;;;;;;;;;;;;5.46;100.00;102576.81;4973871;28;20013;-76
2022/03/28 06:57:01;;;;;;;;;;;;;;;5.46;100.00;102582.03;4989936;28;21227;-75
2022/03/28 06:59:26;;;;;;;;;;;;;;;5.46;100.00;102587.25;4991801;28;19965;-76
2022/03/28 07:01:51;;;;;;;;;;;;;;;5.63;100.00;102595.13;4990581;28;19929;-74
2022/03/28 07:04:17;;;;;;;;;;;;;;;5.56;100.00;102591.63;4970802;28;19922;-74
2022/03/28 07:06:42;;;;;;;;;;;;;;;5.52;100.00;102595.97;4976853;28;20016;-75
2022/03/28 07:09:08;;;;;;;;;;;;;;;5.62;100.00;102593.38;4989129;28;19957;-75
2022/03/28 07:11:33;;;;;;;;;;;;;;;5.76;100.00;102590.78;4981573;28;19937;-77
2022/03/28 07:13:59;;;;;;;;;;;;;;;5.77;100.00;102595.16;4987326;28;20416;-76
2022/03/28 07:16:24;;;;;;;;;;;;;;;5.56;100.00;102597.72;4987544;28;20381;-77
2022/03/28 07:18:50;;;;;;;;;;;;;;;5.68;100.00;102598.59;4988189;28;20298;-76
2022/03/28 07:21:15;;;;;;;;;;;;;;;5.48;100.00;102590.75;4988575;28;19918;-76
2022/03/28 07:23:41;;;;;;;;;;;;;;;5.70;100.00;102592.53;4988208;28;19953;-76
2022/03/28 07:26:07;;;;;;;;;;;;;;;5.66;100.00;102587.31;4988636;28;19999;-75
2022/03/28 07:28:34;;;;;;;;;;;;;;;5.72;100.00;102580.38;4979544;28;19922;-76
2022/03/28 07:31:01;;;;;;;;;;;;;;;5.94;100.00;102584.72;4990134;28;20369;-77
2022/03/28 07:33:26;;;;;;;;;;;;;;;5.93;100.00;102568.22;4989850;28;20361;-77
2022/03/28 07:35:52;;;;;;;;;;;;;;;6.08;100.00;102566.50;4989385;28;19925;-76
2022/03/28 07:38:17;;;;;;;;;;;;;;;5.88;100.00;102564.72;4989205;28;19929;-77
2022/03/28 07:40:43;;;;;;;;;;;;;;;5.95;100.00;102569.09;4982682;28;19926;-77
2022/03/28 07:43:09;;;;;;;;;;;;;;;5.93;100.00;102568.22;4970209;28;19930;-77
2022/03/28 07:45:34;;;;;;;;;;;;;;;6.10;100.00;102564.75;4985144;28;19922;-76
2022/03/28 07:47:59;;;;;;;;;;;;;;;6.17;100.00;102566.53;4969254;28;20425;-77
2022/03/28 07:50:25;;;;;;;;;;;;;;;6.27;100.00;102567.38;4989406;28;19921;-76
2022/03/28 07:52:50;;;;;;;;;;;;;;;6.37;100.00;102552.56;4988446;28;19933;-76
2022/03/28 07:55:17;;;;;;;;;;;;;;;6.34;100.00;102556.94;4989394;28;19992;-77
2022/03/28 07:57:43;;;;;;;;;;;;;;;6.32;100.00;102547.38;4990026;28;19921;-76
2022/03/28 08:00:10;;;;;;;;;;;;;;;6.25;100.00;102548.22;4989486;28;19922;-76
2022/03/28 08:02:36;;;;;;;;;;;;;;;6.33;100.00;102560.41;4972683;28;19964;-78
2022/03/28 08:05:02;;;;;;;;;;;;;;;6.49;100.00;102549.94;4989007;28;19965;-77
2022/03/28 08:07:28;;;;;;;;;;;;;;;6.60;100.00;102542.06;4987114;28;19972;-79
2022/03/28 08:09:54;;;;;;;;;;;;;;;6.62;100.00;102535.97;4990291;28;19928;-78
2022/03/28 08:12:19;;;;;;;;;;;;;;;6.88;100.00;102542.84;4989739;28;20301;-80
2022/03/28 08:14:44;;;;;;;;;;;;;;;6.97;100.00;102547.19;4977068;28;19918;-80
2022/03/28 08:17:10;;;;;;;;;;;;;;;6.71;100.00;102549.91;4977182;28;19944;-77
2022/03/28 08:19:35;;;;;;;;;;;;;;;6.72;100.00;102549.03;4984434;28;20013;-76
2022/03/28 08:22:00;;;;;;;;;;;;;;;6.81;100.00;102554.22;4983617;28;20297;-75
2022/03/28 08:24:26;;;;;;;;;;;;;;;6.77;100.00;102553.38;4984883;28;19922;-76
2022/03/28 08:26:51;;;;;;;;;;;;;;;7.16;100.00;102550.59;4969369;28;19972;-75
2022/03/28 08:29:16;;;;;;;;;;;;;;;7.32;98.66;102538.31;4969516;28;20002;-76
2022/03/28 08:31:41;;;;;;;;;;;;;;;7.37;97.61;102533.06;4969068;28;19927;-76
2022/03/28 08:34:07;;;;;;;;;;;;;;;7.78;98.43;102534.50;4984331;28;19927;-76
2022/03/28 08:36:33;;;;;;;;;;;;;;;7.53;96.68;102534.69;4971028;28;20329;-75
2022/03/28 08:38:58;;;;;;;;;;;;;;;7.43;96.30;102541.72;4968721;28;19929;-76
2022/03/28 08:41:26;;;;;;;;;;;;;;;7.31;97.25;102535.69;4968695;28;19926;-76
2022/03/28 08:43:51;;;;;;;;;;;;;;;7.14;97.41;102536.66;4971521;28;20029;-76
2022/03/28 08:46:17;;;;;;;;;;;;;;;7.20;98.00;102534.00;4992183;28;20000;-75
2022/03/28 08:48:42;;;;;;;;;;;;;;;7.23;97.85;102531.38;4992312;28;19917;-76
2022/03/28 08:51:08;;;;;;;;;;;;;;;7.28;97.98;102540.06;4991828;28;19953;-76
2022/03/28 08:53:36;;;;;;;;;;;;;;;7.28;97.22;102531.34;4993907;28;20053;-76
2022/03/28 08:56:02;;;;;;;;;;;;;;;7.36;98.36;102533.94;4991942;28;20285;-77
2022/03/28 08:58:27;;;;;;;;;;;;;;;7.57;95.63;102519.81;4994674;28;19926;-76
2022/03/28 09:00:53;;;;;;;;;;;;;;;7.74;96.34;102519.69;4993181;28;20023;-76
2022/03/28 09:03:18;;;;;;;;;;;;;;;7.93;95.11;102514.34;4990641;28;20403;-75
2022/03/28 09:05:49;;;;;;;;;;;;;;;8.19;93.44;102509.72;5007196;28;19925;-76
2022/03/28 09:08:14;;;;;;;;;;;;;;;7.71;94.33;102512.75;4991764;28;20416;-76
2022/03/28 09:10:44;;;;;;;;;;;;;;;8.05;93.99;102506.34;5007885;28;19922;-75
2022/03/28 09:13:11;;;;;;;;;;;;;;;8.04;94.08;102508.13;5008070;28;19929;-76
2022/03/28 09:15:53;;;;;;;;;;;;;;;8.28;93.78;102507.88;5013629;28;19929;-76
2022/03/28 09:18:35;;;;;;;;;;;;;;;8.11;93.84;102511.56;4992559;28;19922;-76
2022/03/28 09:21:00;;;;;;;;;;;;;;;8.23;92.69;102500.06;4974295;28;19941;-77
2022/03/28 09:23:34;;;;;;;;;;;;;;;8.52;89.99;102485.84;4991357;28;19922;-75
2022/03/28 09:26:07;;;;;;;;;;;;;;;7.93;92.75;102498.63;4992851;28;19918;-77
2022/03/28 09:28:46;;;;;;;;;;;;;;;7.99;93.53;102509.91;4974884;28;20427;-78
2022/03/28 09:31:15;;;;;;;;;;;;;;;8.24;91.77;102493.09;4974366;28;19932;-77
2022/03/28 09:33:55;;;;;;;;;;;;;;;8.31;91.74;102494.75;4993481;28;19930;-77
2022/03/28 09:36:36;;;;;;;;;;;;;;;7.92;92.75;102505.59;4997837;28;20800;-75
2022/03/28 09:39:03;;;;;;;;;;;;;;;8.06;93.02;102495.00;5010954;28;19944;-76
2022/03/28 09:41:28;;;;;;;;;;;;;;;8.08;92.68;102489.78;5012262;28;19972;-76
2022/03/28 09:43:54;;;;;;;;;;;;;;;8.28;93.39;102492.16;5010061;28;19917;-76
2022/03/28 09:46:28;;;;;;;;;;;;;;;8.60;91.66;102486.63;4990788;28;19918;-76
2022/03/28 09:48:53;;;;;;;;;;;;;;;8.89;89.71;102476.66;5012573;28;19929;-75
2022/03/28 09:51:21;;;;;;;;;;;;;;;9.25;87.15;102467.41;5010577;28;19928;-75
2022/03/28 09:53:47;;;;;;;;;;;;;;;8.63;88.97;102470.88;5013009;28;19917;-75
2022/03/28 09:56:12;;;;;;;;;;;;;;;8.78;89.16;102469.81;5009889;28;20281;-74
2022/03/28 09:58:42;;;;;;;;;;;;;;;8.96;88.76;102480.91;5011663;28;20019;-75
2022/03/28 10:01:12;;;;;;;;;;;;;;;9.08;86.96;102472.88;5010775;28;20376;-74
2022/03/28 10:03:37;;;;;;;;;;;;;;;9.34;86.41;102458.53;5012575;28;19956;-75
2022/03/28 10:06:04;;;;;;;;;;;;;;;9.80;84.88;102449.03;5010272;28;19960;-76
2022/03/28 10:08:30;;;;;;;;;;;;;;;9.89;83.69;102430.47;5012483;28;19921;-77
2022/03/28 10:10:57;;;;;;;;;;;;;;;9.73;84.48;102436.91;5011755;28;19968;-78
2022/03/28 10:13:22;;;;;;;;;;;;;;;10.14;81.37;102411.66;5008664;28;19917;-77
2022/03/28 10:15:48;;;;;;;;;;;;;;;10.27;81.74;102417.50;4992421;28;19979;-76
2022/03/28 10:18:14;;;;;;;;;;;;;;;10.05;82.12;102422.34;5007706;28;20500;-76
2022/03/28 10:20:41;;;;;;;;;;;;;;;10.47;82.35;102425.03;5009617;28;19922;-76
2022/03/28 10:23:08;;;;;;;;;;;;;;;10.19;81.29;102424.69;4983828;28;19949;-77
2022/03/28 10:25:34;;;;;;;;;;;;;;;10.20;80.61;102414.13;4997378;28;19928;-79
2022/03/28 10:27:59;;;;;;;;;;;;;;;10.60;80.30;102411.63;4996899;28;19929;-78
2022/03/28 10:30:27;;;;;;;;;;;;;;;10.41;80.46;102408.53;5002906;28;19926;-77
2022/03/28 10:33:08;;;;;;;;;;;;;;;9.93;81.66;102420.78;5000543;28;19983;-76
2022/03/28 10:35:34;;;;;;;;;;;;;;;9.67;84.43;102424.75;4996835;28;19922;-77
2022/03/28 10:38:14;;;;;;;;;;;;;;;9.77;83.58;102421.97;4988168;28;20398;-76
2022/03/28 10:40:52;;;;;;;;;;;;;;;10.05;82.84;102410.06;4983929;28;20786;-74
2022/03/28 10:43:17;;;;;;;;;;;;;;;10.77;81.02;102391.09;4984852;28;19932;-76
2022/03/28 10:45:58;;;;;;;;;;;;;;;11.27;77.28;102369.72;4990891;28;20444;-76
2022/03/28 10:48:40;;;;;;;;;;;;;;;11.21;77.21;102367.28;4985047;28;19941;-75
2022/03/28 10:51:07;;;;;;;;;;;;;;;10.75;79.38;102382.34;4986166;28;19929;-77
2022/03/28 10:53:39;;;;;;;;;;;;;;;11.81;74.02;102348.19;4987434;28;20304;-77
2022/03/28 10:56:06;;;;;;;;;;;;;;;10.69;76.21;102356.22;4988085;28;20509;-78
2022/03/28 10:58:37;;;;;;;;;;;;;;;11.16;76.64;102365.66;4988569;28;20041;-77
2022/03/28 11:01:06;;;;;;;;;;;;;;;11.48;76.52;102359.56;4987987;28;19925;-77
2022/03/28 11:03:34;;;;;;;;;;;;;;;12.00;74.78;102343.28;4988409;28;20584;-76
2022/03/28 11:05:59;;;;;;;;;;;;;;;12.40;72.25;102330.72;4987463;28;20009;-76
2022/03/28 11:08:33;;;;;;;;;;;;;;;12.01;72.08;102334.50;4969555;28;20486;-78
2022/03/28 11:11:13;;;;;;;;;;;;;;;12.70;69.16;102318.34;4985662;28;19925;-76
2022/03/28 11:13:39;;;;;;;;;;;;;;;11.75;73.53;102333.41;4983643;28;19925;-77
2022/03/28 11:16:04;;;;;;;;;;;;;;;12.57;70.89;102323.13;4983439;28;20443;-76
2022/03/28 11:18:29;;;;;;;;;;;;;;;12.38;71.12;102328.09;4982223;28;19929;-75
2022/03/28 11:20:55;;;;;;;;;;;;;;;12.07;73.33;102326.41;4979236;28;19926;-76
2022/03/28 11:23:20;;;;;;;;;;;;;;;12.55;71.70;102327.59;4984524;28;20563;-75
2022/03/28 11:25:48;;;;;;;;;;;;;;;13.40;68.93;102302.84;4985621;28;20453;-73
2022/03/28 11:28:14;;;;;;;;;;;;;;;12.60;70.77;102323.06;4984415;28;19926;-72
2022/03/28 11:30:56;;;;;;;;;;;;;;;12.05;73.03;102326.44;4984255;28;19969;-75
2022/03/28 11:33:23;;;;;;;;;;;;;;;11.75;74.68;102330.78;4981177;28;19929;-73
2022/03/28 11:35:52;;;;;;;;;;;;;;;12.04;73.07;102318.56;4985140;28;19925;-73
2022/03/28 11:38:19;;;;;;;;;;;;;;;12.37;72.12;102306.19;4982875;28;19926;-74
2022/03/28 11:40:44;;;;;;;;;;;;;;;12.53;71.45;102300.41;4983774;28;19933;-73
2022/03/28 11:43:09;;;;;;;;;;;;;;;12.00;72.06;102303.78;4983705;28;20543;-74
2022/03/28 11:45:35;;;;;;;;;;;;;;;12.15;73.01;102311.22;4964543;28;19926;-75
2022/03/28 11:48:02;;;;;;;;;;;;;;;11.51;73.84;102312.09;4984034;28;19930;-74
2022/03/28 11:50:28;;;;;;;;;;;;;;;11.36;75.74;102312.50;4984195;28;19926;-73
2022/03/28 11:52:53;;;;;;;;;;;;;;;11.44;75.02;102302.66;4991893;28;19953;-74
2022/03/28 11:55:21;;;;;;;;;;;;;;;11.26;76.65;102314.53;4984142;28;19953;-74
2022/03/28 12:00:29;;;;;;;;;;;;;;;11.05;77.20;102331.72;4983910;28;19925;-72
2022/03/28 12:02:56;;;;;;;;;;;;;;;11.00;77.16;102323.09;4983998;28;20674;-73
2022/03/28 12:05:36;;;;;;;;;;;;;;;10.66;77.57;102319.50;4982619;28;20385;-74
2022/03/28 12:08:17;;;;;;;;;;;;;;;10.94;77.95;102313.59;4966853;28;19922;-74
2022/03/28 12:10:49;;;;;;;;;;;;;;;11.18;76.34;102298.09;4984980;28;20027;-74
2022/03/28 12:13:14;;;;;;;;;;;;;;;10.78;77.83;102305.22;4981089;28;19922;-73
2022/03/28 12:15:43;;;;;;;;;;;;;;;10.96;76.85;102296.84;4971722;28;20033;-73
2022/03/28 12:18:10;;;;;;;;;;;;;;;10.92;77.06;102294.34;4981671;28;20309;-74
2022/03/28 12:20:36;;;;;;;;;;;;;;;10.89;76.18;102283.91;4986985;28;19926;-74
2022/03/28 12:23:03;;;;;;;;;;;;;;;10.66;77.56;102282.69;4986696;28;19945;-73
2022/03/28 12:25:31;;;;;;;;;;;;;;;10.73;77.56;102279.03;4994577;28;19926;-73
2022/03/28 12:27:58;;;;;;;;;;;;;;;10.94;76.03;102261.00;4987175;28;20352;-73
2022/03/28 12:30:24;;;;;;;;;;;;;;;10.74;78.90;102278.13;4987563;28;19953;-74
2022/03/28 12:32:50;;;;;;;;;;;;;;;10.92;78.48;102279.41;4984048;28;19926;-74
2022/03/28 12:35:17;;;;;;;;;;;;;;;10.66;79.17;102278.31;4987648;28;19961;-74
2022/03/28 12:37:42;;;;;;;;;;;;;;;10.89;79.54;102273.38;4987901;28;19926;-74
2022/03/28 12:40:08;;;;;;;;;;;;;;;11.09;78.67;102265.84;4988121;28;19932;-74