Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:18;;;;;;;15.10;9.45;;;7.70;99.90;;;;;;5054154;28;20031;-69
2021/12/16 00:29:10;;;;;;;15.20;10.23;;;7.60;99.90;;;;;;5053684;28;20497;-68
2021/12/16 00:31:44;;;;;;;16.42;9.75;;;7.60;99.90;;;;;;5053196;28;20109;-68
2021/12/16 00:34:00;;;;;;;14.70;9.43;;;7.60;99.90;;;;;;5049291;28;20084;-69
2021/12/16 00:36:26;;;;;;;13.82;9.40;;;7.60;99.90;;;;;;5053264;28;20104;-69
2021/12/16 00:38:52;;;;;;;13.65;9.10;;;7.60;99.90;;;;;;5053490;28;20033;-69
2021/12/16 00:41:18;;;;;;;14.85;9.32;;;7.60;99.90;;;;;;5054087;28;20027;-69
2021/12/16 00:45:02;;;;;;;15.10;9.33;;;7.60;99.90;;;;;;5055185;28;20029;-69
2021/12/16 00:49:31;;;;;;;12.50;8.45;;;7.60;99.90;;;;;;5053092;28;20025;-69
2021/12/16 00:54:50;;;;;;;14.70;9.65;;;7.70;99.90;;;;;;5053159;28;20051;-68
2021/12/16 00:57:16;;;;;;;13.30;9.07;;;7.80;99.90;;;;;;5053626;28;20028;-68
2021/12/16 00:59:46;;;;;;;18.00;10.15;;;7.70;99.90;;;;;;5053390;28;20021;-68
2021/12/16 01:47:53;;;;;;;12.85;8.68;;;7.60;99.90;;;;;;5056581;28;20500;-66
2021/12/16 01:50:39;;;;;;;14.25;9.07;;;7.80;99.90;;;;;;5056060;28;20021;-64
2021/12/16 01:53:36;;;;;;;14.48;8.77;;;7.70;99.90;;;;;;5056509;28;20056;-65
2021/12/16 01:58:44;;;;;;;17.20;10.00;;;7.50;99.90;;;;;;5056617;28;20055;-64
2021/12/16 02:03:52;;;;;;;14.13;8.95;;;7.40;99.90;;;;;;5056186;28;20033;-66
2021/12/16 02:06:44;;;;;;;12.65;8.20;;;7.40;99.90;;;;;;5055781;28;20021;-65
2021/12/16 02:09:22;;;;;;;16.40;9.70;;;7.30;99.90;;;;;;5055339;28;20051;-65
2021/12/16 02:33:49;;;;;;;15.30;8.60;;;7.30;99.90;;;;;;5059750;28;20513;-65
2021/12/16 02:38:47;;;;;;;17.17;9.15;;;7.30;99.90;;;;;;5059390;28;20359;-65
2021/12/16 02:41:13;;;;;;;13.05;8.35;;;7.20;99.90;;;;;;5039042;28;20025;-65
2021/12/16 02:48:44;;;;;;;12.52;8.80;;;7.20;99.90;;;;;;5055310;28;20188;-65
2021/12/16 02:51:21;;;;;;;11.82;8.23;;;7.20;99.90;;;;;;5054974;28;20017;-65
2021/12/16 02:53:50;;;;;;;12.20;8.03;;;7.20;99.90;;;;;;5056032;28;20428;-64
2021/12/16 02:56:16;;;;;;;14.77;9.13;;;7.10;99.90;;;;;;5056233;28;20025;-65
2021/12/16 02:58:50;;;;;;;13.05;8.88;;;7.10;99.90;;;;;;5056513;28;20021;-65
2021/12/16 03:01:28;;;;;;;15.98;9.65;;;7.20;99.90;;;;;;5037510;28;20020;-65
2021/12/16 03:03:56;;;;;;;12.98;8.27;;;7.20;99.90;;;;;;5055582;28;20495;-65
2021/12/16 03:06:22;;;;;;;13.48;8.98;;;7.20;99.90;;;;;;5055785;28;20056;-65
2021/12/16 03:08:49;;;;;;;14.48;9.13;;;7.10;99.90;;;;;;5055981;28;20025;-65
2021/12/16 03:11:30;;;;;;;15.68;9.20;;;7.10;99.90;;;;;;5056198;28;20033;-64
2021/12/16 03:14:18;;;;;;;14.70;10.35;;;7.00;99.90;;;;;;5056180;28;20453;-65
2021/12/16 03:17:08;;;;;;;18.85;9.93;;;7.20;99.90;;;;;;5056535;28;20036;-65
2021/12/16 03:22:37;;;;;;;14.88;8.90;;;7.10;99.90;;;;;;5055782;28;20552;-64
2021/12/16 03:28:07;;;;;;;17.08;9.85;;;7.10;99.90;;;;;;5055483;28;20025;-65
2021/12/16 03:38:10;;;;;;;20.40;11.47;;;7.00;99.90;;;;;;5054116;28;20025;-64
2021/12/16 03:40:38;;;;;;;16.20;8.88;;;6.90;99.90;;;;;;5054060;28;20028;-65
2021/12/16 03:43:11;;;;;;;17.15;10.02;;;7.00;99.90;;;;;;5054023;28;20078;-65
2021/12/16 03:48:50;;;;;;;34.20;18.02;;;7.10;99.90;;;;;;5054293;28;20083;-65
2021/12/16 03:51:30;;;;;;;19.52;9.70;;;7.00;99.90;;;;;;5053651;28;20032;-65
2021/12/16 03:54:04;;;;;;;15.98;8.65;;;7.00;99.90;;;;;;5053540;28;20025;-65
2021/12/16 03:56:30;;;;;;;13.75;8.13;;;7.10;99.90;;;;;;5053429;28;20120;-64
2021/12/16 03:58:56;;;;;;;13.85;8.90;;;7.10;99.90;;;;;;5035489;28;20428;-64
2021/12/16 04:01:26;;;;;;;14.10;8.27;;;7.10;99.90;;;;;;5053939;28;20385;-64
2021/12/16 04:03:52;;;;;;;42.58;25.83;;;7.00;99.90;;;;;;5053463;28;20029;-64
2021/12/16 04:06:20;;;;;;;22.35;12.68;;;6.90;99.90;;;;;;5053504;28;20029;-65
2021/12/16 04:08:46;;;;;;;17.90;9.27;;;6.90;99.90;;;;;;5053497;28;20056;-66
2021/12/16 04:11:21;;;;;;;19.75;11.75;;;6.90;99.90;;;;;;5053636;28;20025;-65
2021/12/16 04:13:57;;;;;;;27.95;17.75;;;7.00;99.90;;;;;;5053668;28;20025;-65
2021/12/16 04:16:34;;;;;;;16.23;9.77;;;7.00;99.90;;;;;;5053594;28;20109;-65
2021/12/16 04:19:03;;;;;;;13.57;7.63;;;7.10;99.90;;;;;;5053792;28;20086;-65
2021/12/16 04:21:29;;;;;;;9.10;6.05;;;7.00;99.90;;;;;;5054288;28;20032;-65
2021/12/16 04:23:57;;;;;;;11.07;5.50;;;6.90;99.90;;;;;;5035890;28;20453;-65
2021/12/16 04:26:27;;;;;;;9.00;5.75;;;6.80;99.90;;;;;;5035742;28;20275;-65
2021/12/16 04:28:54;;;;;;;10.13;5.82;;;6.80;99.90;;;;;;5053469;28;20028;-65
2021/12/16 04:31:20;;;;;;;;;;;6.80;99.90;;;;;;5053713;28;20487;-66
2021/12/16 04:33:46;;;;;;;9.93;5.05;;;6.90;99.90;;;;;;5053029;28;20315;-65
2021/12/16 04:36:13;;;;;;;;;;;6.80;99.90;;;;;;5053789;28;20032;-65
2021/12/16 04:38:41;;;;;;;8.38;4.68;;;6.80;99.90;;;;;;5054056;28;19919;-65
2021/12/16 04:41:11;;;;;;;9.13;5.22;;;6.90;99.90;;;;;;5054138;28;20354;-64
2021/12/16 04:43:41;;;;;;;8.70;4.40;;;6.90;99.90;;;;;;5053975;28;20032;-64
2021/12/16 04:46:14;;;;;;;7.85;4.25;;;6.80;99.90;;;;;;5053711;28;20029;-65
2021/12/16 04:48:42;;;;;;;7.18;4.40;;;6.80;99.90;;;;;;5053883;28;20116;-65
2021/12/16 04:51:09;;;;;;;6.25;4.20;;;6.90;99.90;;;;;;5035992;28;20032;-65
2021/12/16 04:53:35;;;;;;;7.07;4.20;;;6.90;99.90;;;;;;5056895;28;20040;-65
2021/12/16 04:56:04;;;;;;;6.68;3.70;;;6.70;99.90;;;;;;5057072;28;20033;-64
2021/12/16 04:58:33;;;;;;;7.60;3.90;;;6.70;99.90;;;;;;5056607;28;20109;-66
2021/12/16 05:00:59;;;;;;;5.72;3.75;;;6.70;99.90;;;;;;5038830;28;20497;-65
2021/12/16 05:03:25;;;;;;;7.33;3.70;;;6.80;99.90;;;;;;5056711;28;20055;-65
2021/12/16 05:05:51;;;;;;;;;;;6.70;99.90;;;;;;5057441;28;20276;-65
2021/12/16 05:08:17;;;;;;;5.95;3.13;;;6.90;99.90;;;;;;5056753;28;19912;-66
2021/12/16 05:10:44;;;;;;;7.00;3.55;;;6.70;99.90;;;;;;5056737;28;20473;-65
2021/12/16 05:13:10;;;;;;;6.93;3.22;;;6.80;99.90;;;;;;5056570;28;20031;-65
2021/12/16 05:15:38;;;;;;;4.77;3.50;;;6.70;99.90;;;;;;5056731;28;20104;-64
2021/12/16 05:18:08;;;;;;;7.65;3.58;;;6.70;99.90;;;;;;5038468;28;20029;-66
2021/12/16 05:20:39;;;;;;;4.82;3.00;;;6.60;99.90;;;;;;5039054;28;20021;-66
2021/12/16 05:26:16;;;;;;;5.00;2.55;;;6.60;99.90;;;;;;5057854;28;20450;-66
2021/12/16 05:28:49;;;;;;;5.70;3.22;;;6.60;99.90;;;;;;5039244;28;20029;-66
2021/12/16 05:31:15;;;;;;;4.65;2.85;;;6.60;99.90;;;;;;5040136;28;20529;-66
2021/12/16 05:33:42;;;;;;;5.13;2.85;;;6.60;99.90;;;;;;5038821;28;20181;-64
2021/12/16 05:36:08;;;;;;;5.70;3.42;;;6.70;99.90;;;;;;5039113;28;20032;-64
2021/12/16 05:38:34;;;;;;;5.07;3.13;;;6.60;99.90;;;;;;5056584;28;20048;-66
2021/12/16 05:41:01;;;;;;;4.93;2.95;;;6.60;99.90;;;;;;5056707;28;20381;-66
2021/12/16 05:43:28;;;;;;;;;;;6.60;99.90;;;;;;5056804;28;20022;-66
2021/12/16 05:45:55;;;;;;;6.57;3.90;;;6.60;99.90;;;;;;5038595;28;19943;-66
2021/12/16 05:48:25;;;;;;;6.97;3.95;;;6.60;99.90;;;;;;5056560;28;20080;-66
2021/12/16 05:50:55;;;;;;;7.75;3.85;;;6.80;99.90;;;;;;5056598;28;20028;-66
2021/12/16 05:53:22;;;;;;;6.00;3.80;;;6.60;99.90;;;;;;5038187;28;20037;-65
2021/12/16 05:55:48;;;;;;;6.45;3.83;;;6.60;99.90;;;;;;5038447;28;20025;-66
2021/12/16 05:58:18;;;;;;;8.77;4.35;;;6.60;99.90;;;;;;5056096;28;20035;-66
2021/12/16 06:00:45;;;;;;;7.07;3.95;;;6.70;99.90;;;;;;5038760;28;20070;-68
2021/12/16 06:03:11;;;;;;;6.97;3.85;;;6.70;99.90;;;;;;5037794;28;20025;-67
2021/12/16 06:05:37;;;;;;;6.65;3.50;;;6.60;99.90;;;;;;5037788;28;20123;-67
2021/12/16 06:08:03;;;;;;;6.78;3.80;;;6.60;99.90;;;;;;5055794;28;20100;-67
2021/12/16 06:13:13;;;;;;;7.03;4.00;;;6.70;99.90;;;;;;5055793;28;20032;-67
2021/12/16 06:27:04;;;;;;;7.60;4.07;;;6.80;99.90;;;;;;5058932;28;20028;-66
2021/12/16 06:29:30;;;;;;;6.40;3.88;;;6.80;99.90;;;;;;5057453;28;20029;-65
2021/12/16 06:31:56;;;;;;;6.87;3.70;;;6.70;99.90;;;;;;5055635;28;20047;-69
2021/12/16 06:34:22;;;;;;;6.45;3.70;;;6.90;99.90;;;;;;5054917;28;20025;-68
2021/12/16 06:36:48;;;;;;;8.98;4.63;;;6.80;99.90;;;;;;5055319;28;20500;-68
2021/12/16 06:39:14;;;;;;;7.63;4.03;;;6.80;99.90;;;;;;5037037;28;20071;-70
2021/12/16 06:41:40;;;;;;;8.15;4.10;;;6.80;99.90;;;;;;5037274;28;20055;-67
2021/12/16 06:44:16;;;;;;;6.53;4.03;;;6.80;99.90;;;;;;5054774;28;20025;-67
2021/12/16 06:46:44;;;;;;;7.70;4.40;;;6.80;99.90;;;;;;5055479;28;20032;-65
2021/12/16 06:49:13;;;;;;;7.70;3.92;;;6.80;99.90;;;;;;5055310;28;20124;-64
2021/12/16 06:51:53;;;;;;;6.93;4.15;;;6.90;99.90;;;;;;5037611;28;20198;-65
2021/12/16 06:54:34;;;;;;;5.40;3.47;;;6.90;99.90;;;;;;5037078;28;20029;-67
2021/12/16 06:59:37;;;;;;;8.02;4.38;;;6.70;99.90;;;;;;5058701;28;20025;-66
2021/12/16 07:04:30;;;;;;;8.82;4.38;;;6.70;99.90;;;;;;5079547;22;20099;-66
2021/12/16 07:06:56;;;;;;;8.10;3.92;;;6.60;99.90;;;;;;5054638;28;20052;-66
2021/12/16 07:09:21;;;;;;;7.28;3.70;;;6.70;99.90;;;;;;5054561;28;20033;-66
2021/12/16 07:11:52;;;;;;;7.32;4.13;;;6.70;99.90;;;;;;5036474;28;20067;-66
2021/12/16 07:14:19;;;;;;;8.10;4.18;;;6.70;99.90;;;;;;5054013;28;20086;-66
2021/12/16 07:16:51;;;;;;;5.72;3.22;;;6.70;99.90;;;;;;5054062;28;20029;-66
2021/12/16 07:19:16;;;;;;;8.00;4.57;;;6.70;99.90;;;;;;5053974;28;20029;-67
2021/12/16 07:21:44;;;;;;;6.53;3.40;;;6.60;99.90;;;;;;5036016;28;20535;-66
2021/12/16 07:24:13;;;;;;;5.40;3.25;;;6.70;99.90;;;;;;5053763;28;20036;-65
2021/12/16 07:26:39;;;;;;;4.80;3.05;;;6.90;99.90;;;;;;5054025;28;20400;-65
2021/12/16 07:29:06;;;;;;;6.53;2.95;;;6.90;99.90;;;;;;5035998;28;20029;-66
2021/12/16 07:31:33;;;;;;;4.72;3.03;;;6.90;99.90;;;;;;5053996;28;20025;-66
2021/12/16 07:34:00;;;;;;;6.93;3.25;;;6.80;99.90;;;;;;5053997;28;20028;-66
2021/12/16 07:36:27;;;;;;;4.90;2.90;;;6.80;99.90;;;;;;5035800;28;20041;-66
2021/12/16 07:38:54;;;;;;;3.45;2.95;;;6.80;99.90;;;;;;5053918;28;20025;-66
2021/12/16 07:41:24;;;;;;;5.22;2.90;;;6.70;99.90;;;;;;5053777;28;20025;-65
2021/12/16 07:46:20;;;;;;;5.40;2.85;;;6.60;99.90;;;;;;5053850;28;20028;-65
2021/12/16 07:48:46;;;;;;;3.55;2.28;;;6.50;99.90;;;;;;5053430;28;20032;-65
2021/12/16 07:51:12;;;;;;;4.07;2.47;;;6.50;99.90;;;;;;5053512;28;20099;-65
2021/12/16 07:53:38;;;;;;;4.63;2.65;;;6.60;99.90;;;;;;5053535;28;20025;-64
2021/12/16 07:56:04;;;;;;;5.22;2.65;;;6.70;99.90;;;;;;5054055;28;20469;-66
2021/12/16 07:58:31;;;;;;;4.60;2.40;;;6.70;99.90;;;;;;5053410;28;20036;-66
2021/12/16 08:00:56;;;;;;;;;;;6.60;99.90;;;;;;5035811;28;20122;-66
2021/12/16 08:03:23;;;;;;;6.20;3.08;;;6.80;99.90;;;;;;5053069;28;19940;-65
2021/12/16 08:05:54;;;;;;;7.90;3.38;;;6.90;99.90;;;;;;5035712;28;20036;-66
2021/12/16 08:08:20;;;;;;;36.03;10.43;;;6.90;99.90;;;;;;5053487;28;20399;-69
2021/12/16 08:10:46;;;;;;;70.15;21.17;;;6.90;99.90;;;;;;5035529;28;20116;-68
2021/12/16 08:13:13;;;;;;;4.78;2.80;;;6.90;99.90;;;;;;5035617;28;20063;-69
2021/12/16 08:15:41;;;;;;;4.78;3.20;;;6.90;99.90;;;;;;5035332;28;20378;-69
2021/12/16 08:18:07;;;;;;;5.78;3.13;;;6.90;99.90;;;;;;5041087;28;20025;-70
2021/12/16 08:20:33;;;;;;;4.40;2.65;;;6.90;99.90;;;;;;5035355;28;20111;-70
2021/12/16 08:22:59;;;;;;;5.20;3.50;;;6.90;99.90;;;;;;5053113;28;20063;-68
2021/12/16 08:25:29;;;;;;;6.50;3.67;;;6.90;99.90;;;;;;5053797;28;20100;-71
2021/12/16 08:27:56;;;;;;;9.18;4.93;;;7.00;99.90;;;;;;5034846;28;20492;-69
2021/12/16 08:30:25;;;;;;;11.15;5.50;;;7.00;99.90;;;;;;5056063;28;20033;-68
2021/12/16 08:32:51;;;;;;;11.82;4.72;;;7.00;99.90;;;;;;5053127;28;20127;-69
2021/12/16 08:35:17;;;;;;;6.90;4.07;;;7.00;99.90;;;;;;5052915;28;20509;-69
2021/12/16 08:37:43;;;;;;;7.47;3.75;;;7.00;99.90;;;;;;5034990;28;20053;-69
2021/12/16 08:40:13;;;;;;;9.83;4.27;;;7.00;99.90;;;;;;5053613;28;20091;-68
2021/12/16 08:42:39;;;;;;;7.20;3.90;;;7.10;99.90;;;;;;5036235;28;20020;-69
2021/12/16 08:45:09;;;;;;;10.48;4.75;;;7.10;99.90;;;;;;5052877;28;20070;-68
2021/12/16 08:47:35;;;;;;;7.20;3.83;;;7.20;99.90;;;;;;5053130;28;20032;-68
2021/12/16 08:50:01;;;;;;;9.85;4.75;;;7.30;99.90;;;;;;5053007;28;20036;-68
2021/12/16 08:52:27;;;;;;;7.15;3.88;;;7.30;99.90;;;;;;5053293;28;20029;-69
2021/12/16 08:54:53;;;;;;;;;;;7.40;99.90;;;;;;5053548;28;20393;-68
2021/12/16 08:57:19;;;;;;;8.75;4.50;;;7.40;99.90;;;;;;5053027;28;19909;-69
2021/12/16 08:59:47;;;;;;;8.23;4.30;;;7.40;99.90;;;;;;5052711;28;20108;-68
2021/12/16 09:02:14;;;;;;;6.90;3.92;;;7.40;99.90;;;;;;5052683;28;20041;-68
2021/12/16 09:04:40;;;;;;;9.25;4.40;;;7.40;99.90;;;;;;5034713;28;20037;-68
2021/12/16 09:07:07;;;;;;;8.20;3.90;;;7.40;99.90;;;;;;5052801;28;20029;-68
2021/12/16 09:09:35;;;;;;;9.63;4.78;;;7.50;99.90;;;;;;5052644;28;20370;-68
2021/12/16 09:12:11;;;;;;;9.73;5.15;;;7.60;99.90;;;;;;5052581;28;20025;-68
2021/12/16 09:14:38;;;;;;;11.27;5.63;;;7.60;99.90;;;;;;5052991;28;20379;-68
2021/12/16 09:17:10;;;;;;;11.77;5.50;;;7.70;99.90;;;;;;5053004;28;20106;-68
2021/12/16 09:19:42;;;;;;;11.57;5.70;;;7.70;99.90;;;;;;5052587;28;20426;-69
2021/12/16 09:22:08;;;;;;;9.75;5.10;;;7.60;99.90;;;;;;5052797;28;20504;-68
2021/12/16 09:24:34;;;;;;;28.65;7.78;;;7.60;99.90;;;;;;5052753;28;20018;-68
2021/12/16 09:27:00;;;;;;;13.60;5.55;;;7.70;99.90;;;;;;5052399;28;20035;-68
2021/12/16 09:29:25;;;;;;;11.63;5.80;;;7.60;99.90;;;;;;5034616;28;20505;-69
2021/12/16 09:31:51;;;;;;;10.70;6.07;;;7.80;99.90;;;;;;5052767;28;20033;-68
2021/12/16 09:34:17;;;;;;;12.02;5.55;;;7.80;99.90;;;;;;5052456;28;20457;-68
2021/12/16 09:36:45;;;;;;;10.90;5.43;;;7.90;99.90;;;;;;5052822;28;20032;-69
2021/12/16 09:39:16;;;;;;;9.50;5.53;;;7.90;99.90;;;;;;5037776;28;20048;-69
2021/12/16 09:41:46;;;;;;;8.95;5.68;;;8.10;99.90;;;;;;5038632;28;20388;-70
2021/12/16 09:44:13;;;;;;;8.90;5.38;;;8.00;99.90;;;;;;5056225;28;20025;-70
2021/12/16 09:46:40;;;;;;;10.60;5.72;;;8.10;99.90;;;;;;5038307;28;20477;-69
2021/12/16 09:49:06;;;;;;;10.45;5.60;;;8.10;99.90;;;;;;5056308;28;20060;-69
2021/12/16 09:51:35;;;;;;;10.90;5.75;;;8.10;99.90;;;;;;5058129;28;20029;-68
2021/12/16 09:54:07;;;;;;;10.73;5.68;;;8.00;99.90;;;;;;5056646;28;20029;-68
2021/12/16 09:56:34;;;;;;;11.25;5.95;;;7.90;99.90;;;;;;5056584;28;20017;-68
2021/12/16 09:59:03;;;;;;;10.27;5.65;;;8.00;99.90;;;;;;5056481;28;20104;-67
2021/12/16 10:01:30;;;;;;;10.27;6.35;;;8.00;99.90;;;;;;5056758;28;20079;-68
2021/12/16 10:04:02;;;;;;;8.48;5.30;;;8.00;99.90;;;;;;5037903;28;20033;-68
2021/12/16 10:06:28;;;;;;;8.27;4.95;;;8.00;99.90;;;;;;5056432;28;20020;-68
2021/12/16 10:08:54;;;;;;;10.43;5.95;;;8.10;99.90;;;;;;5038250;28;20025;-69
2021/12/16 10:11:20;;;;;;;8.90;5.28;;;8.20;99.90;;;;;;5056485;28;20390;-69
2021/12/16 10:14:00;;;;;;;8.82;5.68;;;8.10;99.90;;;;;;5038017;28;20028;-68
2021/12/16 10:19:14;;;;;;;10.57;4.85;;;8.20;99.90;;;;;;5055858;28;20115;-69
2021/12/16 10:21:42;;;;;;;14.32;5.80;;;8.40;99.90;;;;;;5055598;28;20037;-68
2021/12/16 10:24:24;;;;;;;11.02;6.72;;;8.50;99.90;;;;;;5037523;28;20021;-70
2021/12/16 10:27:09;;;;;;;10.77;6.25;;;8.40;99.90;;;;;;5055287;28;20025;-69
2021/12/16 10:29:38;;;;;;;11.07;5.88;;;8.30;99.90;;;;;;5055092;28;20029;-69
2021/12/16 10:32:05;;;;;;;14.73;6.57;;;8.20;99.90;;;;;;5037581;28;20079;-68
2021/12/16 10:34:31;;;;;;;11.73;6.50;;;8.30;99.90;;;;;;5055785;28;20057;-69
2021/12/16 10:36:59;;;;;;;8.73;5.63;;;8.30;99.90;;;;;;5055105;28;20032;-68
2021/12/16 10:39:26;;;;;;;11.23;6.07;;;8.30;99.90;;;;;;5054936;28;20025;-69
2021/12/16 10:41:53;;;;;;;11.07;6.03;;;8.20;99.90;;;;;;5037218;28;20535;-67
2021/12/16 10:44:32;;;;;;;11.27;5.82;;;8.20;99.90;;;;;;5036915;28;20116;-70
2021/12/16 10:47:02;;;;;;;10.10;6.15;;;8.10;99.90;;;;;;5055066;28;20028;-68
2021/12/16 10:49:34;;;;;;;10.63;6.40;;;8.20;99.90;;;;;;5037115;28;20439;-69
2021/12/16 10:52:04;;;;;;;10.98;6.05;;;8.20;99.90;;;;;;5054890;28;20036;-68
2021/12/16 10:54:37;;;;;;;13.07;7.97;;;8.30;99.90;;;;;;5055317;28;20028;-68
2021/12/16 10:57:12;;;;;;;11.68;7.75;;;8.30;99.90;;;;;;5057593;28;20025;-68
2021/12/16 10:59:46;;;;;;;11.98;6.53;;;8.20;99.90;;;;;;5055034;28;20055;-69
2021/12/16 11:02:32;;;;;;;14.15;7.95;;;8.00;99.90;;;;;;5055187;28;20039;-69
2021/12/16 11:05:06;;;;;;;11.95;8.07;;;8.10;99.90;;;;;;5055012;28;20029;-68
2021/12/16 11:07:37;;;;;;;14.70;9.43;;;8.10;99.90;;;;;;5055083;28;20093;-68
2021/12/16 11:10:08;;;;;;;11.25;6.97;;;8.20;99.90;;;;;;5055201;28;20055;-68
2021/12/16 11:12:46;;;;;;;11.55;7.47;;;8.20;99.90;;;;;;5036509;28;20036;-69
2021/12/16 11:15:31;;;;;;;11.50;6.88;;;8.20;99.90;;;;;;5036549;28;20432;-68
2021/12/16 11:18:02;;;;;;;22.65;14.05;;;8.20;99.90;;;;;;5036476;28;20116;-69
2021/12/16 11:20:44;;;;;;;21.50;12.63;;;8.30;99.90;;;;;;5054272;28;20104;-69
2021/12/16 11:23:17;;;;;;;11.98;7.47;;;8.30;99.90;;;;;;5054373;28;20033;-69
2021/12/16 11:25:48;;;;;;;12.43;7.18;;;8.40;99.90;;;;;;5054513;28;20067;-68
2021/12/16 11:28:28;;;;;;;12.40;6.78;;;8.40;99.90;;;;;;5054293;28;20052;-68
2021/12/16 11:30:58;;;;;;;11.18;7.10;;;8.40;99.90;;;;;;5054115;28;20106;-68
2021/12/16 11:33:39;;;;;;;11.02;6.70;;;8.30;99.90;;;;;;5054164;28;20473;-68
2021/12/16 11:36:09;;;;;;;14.20;6.88;;;8.40;99.90;;;;;;5053983;28;20498;-69
2021/12/16 11:38:41;;;;;;;11.60;7.03;;;8.50;99.90;;;;;;5054573;28;20485;-69
2021/12/16 11:41:12;;;;;;;12.63;7.28;;;8.60;99.90;;;;;;5055300;28;20027;-69
2021/12/16 11:43:55;;;;;;;11.90;7.40;;;8.70;99.90;;;;;;5036586;28;20179;-69
2021/12/16 11:46:24;;;;;;;11.55;6.28;;;8.80;99.90;;;;;;5037485;28;20025;-69
2021/12/16 11:48:54;;;;;;;14.10;8.50;;;8.80;99.90;;;;;;5054383;28;20040;-69
2021/12/16 11:51:43;;;;;;;11.98;6.97;;;8.80;99.90;;;;;;5037125;28;20409;-68
2021/12/16 11:54:24;;;;;;;11.95;7.32;;;8.80;99.90;;;;;;5055137;28;20390;-69
2021/12/16 11:57:04;;;;;;;11.63;6.82;;;9.00;99.90;;;;;;5037201;28;20490;-69
2021/12/16 11:59:43;;;;;;;15.88;7.45;;;9.00;99.90;;;;;;5055418;28;20036;-68
2021/12/16 12:02:32;;;;;;;10.95;6.85;;;9.10;99.90;;;;;;5054547;28;20394;-70
2021/12/16 12:05:31;;;;;;;16.25;7.20;;;9.10;99.90;;;;;;5037103;28;20151;-70
2021/12/16 12:08:08;;;;;;;11.15;6.80;;;9.10;99.90;;;;;;5054887;28;20021;-69
2021/12/16 12:11:06;;;;;;;13.38;7.72;;;9.00;99.90;;;;;;5055085;28;20174;-70
2021/12/16 12:13:41;;;;;;;13.98;7.50;;;9.00;99.90;;;;;;5054859;28;20024;-69
2021/12/16 12:16:12;;;;;;;13.00;7.45;;;9.10;99.90;;;;;;5056917;28;20481;-69
2021/12/16 12:18:46;;;;;;;13.15;6.82;;;9.20;99.90;;;;;;5055081;28;20025;-69
2021/12/16 12:21:18;;;;;;;14.57;7.72;;;9.30;99.90;;;;;;5037151;28;20486;-69
2021/12/16 12:23:44;;;;;;;11.25;7.10;;;9.40;99.90;;;;;;5036293;28;20021;-69
2021/12/16 12:26:16;;;;;;;12.07;7.07;;;9.50;99.90;;;;;;5036452;28;20025;-69
2021/12/16 12:28:46;;;;;;;12.98;7.25;;;9.20;99.90;;;;;;5036626;28;20049;-69
2021/12/16 12:31:13;;;;;;;14.98;8.50;;;9.20;99.90;;;;;;5054295;28;20028;-69
2021/12/16 12:33:39;;;;;;;14.80;7.95;;;9.30;99.90;;;;;;5035931;28;20029;-68
2021/12/16 12:36:04;;;;;;;14.13;7.35;;;9.30;99.90;;;;;;5055697;28;20086;-68
2021/12/16 12:38:31;;;;;;;12.73;7.88;;;9.30;99.90;;;;;;5057219;28;20043;-68
2021/12/16 12:40:57;;;;;;;14.23;7.97;;;9.40;99.90;;;;;;5057533;28;20047;-68
2021/12/16 12:43:23;;;;;;;12.52;8.35;;;9.50;99.90;;;;;;5056976;28;20397;-69
2021/12/16 12:45:49;;;;;;;12.10;7.87;;;9.70;99.90;;;;;;5037138;28;20036;-68
2021/12/16 12:48:18;;;;;;;14.88;8.60;;;9.60;99.90;;;;;;5053723;28;20032;-68
2021/12/16 12:50:47;;;;;;;11.98;8.50;;;9.60;99.90;;;;;;5052936;28;20542;-67
2021/12/16 12:53:22;;;;;;;16.20;9.07;;;9.60;99.90;;;;;;5035156;28;20481;-68
2021/12/16 12:55:50;;;;;;;14.15;8.60;;;9.60;99.90;;;;;;5053292;28;20044;-68
2021/12/16 12:58:20;;;;;;;15.02;8.63;;;9.60;99.90;;;;;;5035258;28;20048;-68
2021/12/16 13:00:56;;;;;;;15.18;9.52;;;9.50;99.90;;;;;;5035102;28;20433;-68
2021/12/16 13:03:38;;;;;;;15.13;9.32;;;9.50;99.90;;;;;;5052612;28;20087;-69
2021/12/16 13:06:05;;;;;;;13.57;8.77;;;9.50;99.90;;;;;;5052827;28;20060;-69
2021/12/16 13:08:34;;;;;;;13.00;8.80;;;9.50;99.90;;;;;;5052617;28;20035;-69
2021/12/16 13:11:06;;;;;;;11.73;7.53;;;9.50;99.90;;;;;;5052725;28;20029;-68
2021/12/16 13:13:40;;;;;;;16.17;9.27;;;9.50;99.90;;;;;;5037068;28;20446;-68
2021/12/16 13:27:44;;;;;;;12.15;7.65;;;9.20;99.90;;;;;;5056720;28;20096;-70
2021/12/16 13:33:09;;;;;;;12.88;8.05;;;9.20;99.90;;;;;;5056149;28;20021;-68
2021/12/16 13:35:47;;;;;;;11.52;7.30;;;9.20;99.90;;;;;;5038272;28;20393;-68
2021/12/16 13:38:12;;;;;;;16.55;8.45;;;9.20;99.90;;;;;;5040593;28;20481;-70
2021/12/16 13:40:42;;;;;;;20.63;10.00;;;9.10;99.90;;;;;;5041620;28;20036;-67
2021/12/16 13:43:18;;;;;;;18.10;8.48;;;9.10;99.90;;;;;;5057390;28;20029;-68
2021/12/16 13:58:10;;;;;;;12.43;8.55;;;9.20;99.90;;;;;;5047682;28;20025;-68
2021/12/16 14:03:05;;;;;;;14.07;8.02;;;9.00;99.90;;;;;;5056319;28;20500;-68
2021/12/16 14:05:56;;;;;;;13.10;7.53;;;9.10;99.90;;;;;;5056240;28;20037;-65
2021/12/16 14:08:46;;;;;;;10.85;6.97;;;9.10;99.90;;;;;;5038251;28;20025;-66
2021/12/16 14:17:42;;;;;;;12.27;7.63;;;8.90;99.90;;;;;;5056245;28;20473;-67
2021/12/16 14:23:47;;;;;;;12.57;7.32;;;8.80;99.90;;;;;;5056447;28;20162;-67
2021/12/16 14:50:46;;;;;;;16.75;8.50;;;8.90;99.90;;;;;;5056889;28;20047;-68
2021/12/16 14:53:41;;;;;;;14.40;7.70;;;8.90;99.90;;;;;;5037824;28;20032;-68
2021/12/16 14:56:12;;;;;;;20.45;11.18;;;8.90;99.90;;;;;;5028437;28;20485;-68
2021/12/16 14:58:40;;;;;;;14.02;8.55;;;9.10;99.90;;;;;;5054941;28;20033;-68
2021/12/16 15:01:31;;;;;;;15.15;8.02;;;9.30;99.90;;;;;;5055033;28;20021;-68
2021/12/16 15:03:58;;;;;;;14.75;8.27;;;9.30;99.90;;;;;;5025175;28;20047;-68
2021/12/16 15:06:32;;;;;;;15.00;9.02;;;9.20;99.90;;;;;;5054839;28;20355;-67
2021/12/16 15:11:51;;;;;;;15.48;8.57;;;9.10;99.90;;;;;;5054804;28;20094;-67
2021/12/16 15:35:26;;;;;;;13.20;8.32;;;8.90;99.90;;;;;;5054738;28;20036;-67
2021/12/16 15:39:14;;;;;;;14.67;8.03;;;8.90;99.90;;;;;;5054267;28;20472;-67
2021/12/16 15:44:21;;;;;;;18.20;7.78;;;8.70;99.90;;;;;;5053963;28;20013;-67
2021/12/16 15:46:49;;;;;;;12.77;7.68;;;8.60;99.90;;;;;;5053585;28;20025;-66
2021/12/16 15:49:15;;;;;;;14.38;7.60;;;8.60;99.90;;;;;;5053914;28;20041;-67
2021/12/16 15:51:41;;;;;;;13.97;7.93;;;8.50;99.90;;;;;;5053577;28;20040;-66
2021/12/16 15:54:10;;;;;;;13.30;8.30;;;8.50;99.90;;;;;;5053823;28;20694;-67
2021/12/16 15:56:39;;;;;;;15.23;8.10;;;8.40;99.90;;;;;;5035901;28;20029;-68
2021/12/16 15:59:09;;;;;;;13.35;7.85;;;8.40;99.90;;;;;;5035879;28;20063;-67
2021/12/16 16:01:40;;;;;;;16.23;8.23;;;8.30;99.90;;;;;;5054787;28;20021;-67
2021/12/16 16:04:11;;;;;;;15.68;7.78;;;8.30;99.90;;;;;;5055410;28;20021;-66
2021/12/16 16:06:43;;;;;;;13.25;8.15;;;8.30;99.90;;;;;;5053996;28;20428;-66
2021/12/16 16:09:11;;;;;;;12.85;7.20;;;8.30;99.90;;;;;;5036245;28;20024;-67
2021/12/16 16:11:41;;;;;;;14.27;7.03;;;8.30;99.90;;;;;;5036526;28;20528;-67
2021/12/16 16:14:07;;;;;;;13.38;7.50;;;8.30;99.90;;;;;;5054879;28;20025;-69
2021/12/16 16:16:48;;;;;;;15.00;6.93;;;8.30;99.90;;;;;;5054073;28;20470;-68
2021/12/16 16:19:25;;;;;;;12.88;7.47;;;8.30;99.90;;;;;;5053063;28;20060;-65
2021/12/16 16:21:53;;;;;;;;;;;8.30;99.90;;;;;;5055450;28;20021;-68
2021/12/16 16:24:21;;;;;;;15.38;7.72;;;8.20;99.90;;;;;;5036312;28;19944;-66
2021/12/16 16:26:49;;;;;;;11.80;7.53;;;8.20;99.90;;;;;;5036505;28;20029;-65
2021/12/16 16:29:20;;;;;;;12.45;7.18;;;8.20;99.90;;;;;;5035073;28;20035;-64
2021/12/16 16:31:47;;;;;;;16.67;7.75;;;8.10;99.90;;;;;;5053232;28;20029;-65
2021/12/16 16:34:15;;;;;;;13.82;7.22;;;8.10;99.90;;;;;;5035399;28;20028;-68
2021/12/16 16:36:44;;;;;;;12.88;7.22;;;8.10;99.90;;;;;;5052873;28;20029;-67
2021/12/16 16:39:14;;;;;;;12.32;7.32;;;8.10;99.90;;;;;;5035059;28;20047;-69
2021/12/16 16:41:49;;;;;;;16.50;7.80;;;8.10;99.90;;;;;;5056012;28;20037;-69
2021/12/16 16:44:18;;;;;;;16.75;7.53;;;8.10;99.90;;;;;;5041156;28;20031;-66
2021/12/16 16:46:55;;;;;;;15.77;7.63;;;8.10;99.90;;;;;;5060598;28;20035;-67
2021/12/16 16:49:26;;;;;;;14.55;7.80;;;8.00;99.90;;;;;;5061720;28;20028;-66
2021/12/16 16:51:54;;;;;;;16.65;8.32;;;8.00;99.90;;;;;;5040039;28;20021;-67
2021/12/16 16:54:31;;;;;;;18.17;11.52;;;8.00;99.90;;;;;;5058827;28;20025;-67
2021/12/16 16:57:10;;;;;;;13.77;8.75;;;8.00;99.90;;;;;;5040449;28;20024;-66
2021/12/16 16:59:44;;;;;;;14.88;8.40;;;8.00;99.90;;;;;;5059007;28;20056;-68
2021/12/16 17:02:26;;;;;;;19.73;11.85;;;8.00;99.90;;;;;;5059194;28;20485;-68
2021/12/16 17:05:03;;;;;;;23.35;12.25;;;8.00;99.90;;;;;;5059268;28;20060;-67
2021/12/16 17:07:40;;;;;;;15.32;9.13;;;7.90;99.90;;;;;;5059573;28;20135;-66
2021/12/16 17:10:30;;;;;;;13.77;7.67;;;7.90;99.90;;;;;;5060059;28;20044;-67
2021/12/16 17:13:18;;;;;;;12.20;7.20;;;7.90;99.90;;;;;;5059605;28;20043;-66
2021/12/16 17:18:22;;;;;;;12.93;8.10;;;7.80;99.90;;;;;;5060099;28;20028;-67