Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:58;;;;;;;4.88;2.67;;;25.70;48.90;;;;;;5044496;28;20446;-65
2021/07/06 00:03:24;;;;;;;5.15;3.53;;;25.70;48.90;;;;;;5046421;28;20044;-65
2021/07/06 00:05:50;;;;;;;3.67;3.05;;;25.60;48.80;;;;;;5038160;28;20037;-65
2021/07/06 00:08:16;;;;;;;3.70;2.67;;;25.70;49.00;;;;;;5046899;28;20044;-66
2021/07/06 00:10:42;;;;;;;7.55;3.22;;;25.70;48.40;;;;;;5028151;28;20095;-65
2021/07/06 00:13:07;;;;;;;2.95;2.40;;;25.70;48.30;;;;;;5031907;28;20128;-65
2021/07/06 00:15:34;;;;;;;5.70;2.72;;;25.60;48.30;;;;;;5046275;28;20140;-66
2021/07/06 00:18:00;;;;;;;4.10;2.50;;;25.60;48.00;;;;;;5047969;28;20497;-66
2021/07/06 00:20:27;;;;;;;4.50;2.42;;;25.60;48.20;;;;;;5026261;28;20049;-64
2021/07/06 00:22:54;;;;;;;3.97;2.47;;;25.50;48.20;;;;;;5037465;28;20042;-64
2021/07/06 00:25:20;;;;;;;5.50;2.17;;;25.50;47.60;;;;;;5034885;28;20040;-64
2021/07/06 00:27:46;;;;;;;3.72;2.05;;;25.40;47.50;;;;;;5030012;28;20504;-64
2021/07/06 00:30:12;;;;;;;3.22;1.90;;;25.50;47.40;;;;;;5053138;28;20055;-64
2021/07/06 00:32:37;;;;;;;4.13;2.00;;;25.50;47.60;;;;;;5043116;28;20048;-64
2021/07/06 00:35:08;;;;;;;6.75;2.67;;;25.40;47.10;;;;;;5024443;28;20044;-66
2021/07/06 00:37:34;;;;;;;4.03;1.88;;;25.40;47.90;;;;;;5022770;28;20033;-66
2021/07/06 00:40:00;;;;;;;2.65;1.88;;;25.40;47.60;;;;;;5042858;28;20032;-65
2021/07/06 00:42:26;;;;;;;2.80;2.08;;;25.40;47.40;;;;;;5041433;28;20045;-64
2021/07/06 00:44:53;;;;;;;2.88;1.80;;;25.40;47.40;;;;;;5032961;28;20114;-65
2021/07/06 00:47:30;;;;;;;1.83;1.73;;;25.30;47.50;;;;;;5041070;28;20156;-65
2021/07/06 00:49:56;;;;;;;2.45;1.90;;;25.30;47.80;;;;;;5039100;28;20139;-64
2021/07/06 00:52:21;;;;;;;3.70;1.92;;;25.30;47.80;;;;;;5038065;28;20125;-65
2021/07/06 00:54:47;;;;;;;4.95;2.25;;;25.20;48.20;;;;;;5030465;28;20075;-65
2021/07/06 00:57:13;;;;;;;2.35;1.60;;;25.30;47.80;;;;;;5040336;28;20079;-65
2021/07/06 00:59:38;;;;;;;3.78;2.15;;;25.20;47.70;;;;;;5041479;28;20038;-65
2021/07/06 01:02:04;;;;;;;4.05;1.52;;;25.10;47.90;;;;;;5041322;28;20039;-65
2021/07/06 01:04:30;;;;;;;4.32;1.70;;;25.10;47.90;;;;;;5032333;28;20034;-65
2021/07/06 01:06:55;;;;;;;3.35;1.80;;;25.10;47.80;;;;;;5041473;28;20437;-66
2021/07/06 01:09:21;;;;;;;4.30;1.88;;;25.10;47.70;;;;;;5043168;28;20041;-66
2021/07/06 01:11:47;;;;;;;3.05;1.70;;;25.10;48.00;;;;;;5041960;28;20414;-66
2021/07/06 01:14:17;;;;;;;4.43;1.83;;;25.10;47.90;;;;;;5035106;28;20136;-66
2021/07/06 01:16:46;;;;;;;4.90;2.08;;;25.10;48.60;;;;;;5036828;28;20047;-65
2021/07/06 01:19:14;;;;;;;2.00;1.80;;;25.10;48.20;;;;;;5036990;28;20095;-66
2021/07/06 01:21:41;;;;;;;4.07;1.88;;;25.00;48.30;;;;;;5044452;28;20037;-65
2021/07/06 01:24:06;;;;;;;2.88;1.67;;;25.10;48.20;;;;;;5028716;28;20072;-61
2021/07/06 01:26:32;;;;;;;1.95;1.75;;;25.00;48.30;;;;;;5031280;28;20435;-65
2021/07/06 01:28:58;;;;;;;1.70;1.58;;;24.90;48.30;;;;;;5041225;28;20037;-66
2021/07/06 01:31:24;;;;;;;4.82;1.75;;;24.80;48.30;;;;;;5028855;28;20437;-65
2021/07/06 01:33:49;;;;;;;5.45;2.13;;;24.90;48.40;;;;;;5043778;28;20455;-65
2021/07/06 01:36:17;;;;;;;1.75;1.45;;;24.90;48.40;;;;;;5049207;28;20072;-65
2021/07/06 01:38:43;;;;;;;5.38;2.25;;;24.90;48.50;;;;;;5033751;28;20045;-64
2021/07/06 01:41:09;;;;;;;4.03;1.70;;;24.90;48.60;;;;;;5047741;28;20045;-65
2021/07/06 01:43:35;;;;;;;1.98;1.40;;;24.90;48.70;;;;;;5046154;28;20470;-65
2021/07/06 01:46:02;;;;;;;4.40;1.67;;;24.80;48.90;;;;;;5041335;28;20124;-65
2021/07/06 01:48:28;;;;;;;2.55;1.58;;;24.80;48.90;;;;;;5038279;28;20063;-65
2021/07/06 01:50:54;;;;;;;2.97;1.80;;;24.80;48.80;;;;;;5046032;28;20491;-65
2021/07/06 01:53:23;;;;;;;2.22;1.40;;;24.80;49.00;;;;;;5049259;28;20037;-65
2021/07/06 01:55:50;;;;;;;2.67;1.60;;;24.80;48.90;;;;;;5034301;28;20384;-65
2021/07/06 01:58:18;;;;;;;2.45;1.55;;;24.80;49.30;;;;;;5032647;28;20048;-65
2021/07/06 02:00:57;;;;;;;3.47;1.33;;;24.70;49.30;;;;;;5035222;28;20081;-66
2021/07/06 02:03:23;;;;;;;2.63;1.98;;;24.80;49.90;;;;;;5037033;28;20086;-65
2021/07/06 02:05:54;;;;;;;3.33;1.98;;;24.60;49.40;;;;;;5042314;28;20041;-66
2021/07/06 02:08:21;;;;;;;2.72;1.67;;;24.60;49.40;;;;;;5043816;28;20205;-65
2021/07/06 02:10:48;;;;;;;4.00;1.60;;;24.60;49.50;;;;;;5024206;28;20056;-65
2021/07/06 02:13:19;;;;;;;3.20;1.80;;;24.50;49.60;;;;;;5030754;28;20038;-66
2021/07/06 02:15:46;;;;;;;2.35;1.63;;;24.50;49.70;;;;;;5034722;28;20041;-65
2021/07/06 02:18:19;;;;;;;5.15;1.58;;;24.60;49.90;;;;;;5037238;28;20055;-65
2021/07/06 02:20:49;;;;;;;1.50;1.40;;;24.50;49.90;;;;;;5029877;28;20034;-64
2021/07/06 02:23:15;;;;;;;3.45;1.80;;;24.60;49.90;;;;;;5044519;28;20041;-65
2021/07/06 02:25:42;;;;;;;3.08;1.63;;;24.60;50.00;;;;;;5044311;28;20033;-64
2021/07/06 02:28:07;;;;;;;3.72;1.98;;;24.60;50.30;;;;;;5035939;28;20124;-65
2021/07/06 02:30:33;;;;;;;2.58;1.58;;;24.50;50.10;;;;;;5024279;28;20466;-65
2021/07/06 02:32:59;;;;;;;3.08;1.67;;;24.50;50.80;;;;;;5048026;28;20049;-65
2021/07/06 02:35:27;;;;;;;2.53;1.83;;;24.50;50.20;;;;;;5046610;28;20030;-65
2021/07/06 02:37:54;;;;;;;2.20;1.65;;;24.50;50.40;;;;;;5032048;28;20398;-65
2021/07/06 02:40:20;;;;;;;2.63;1.38;;;24.40;50.60;;;;;;5033302;28;20082;-65
2021/07/06 02:42:46;;;;;;;2.75;2.00;;;24.40;50.60;;;;;;5032859;28;20068;-66
2021/07/06 02:45:14;;;;;;;1.60;1.50;;;24.40;50.70;;;;;;5032700;28;20041;-65
2021/07/06 02:47:40;;;;;;;3.03;1.52;;;24.30;50.70;;;;;;5020886;28;20076;-65
2021/07/06 02:50:08;;;;;;;3.70;1.70;;;24.40;50.80;;;;;;5030988;28;20080;-65
2021/07/06 02:52:33;;;;;;;2.15;1.95;;;24.30;50.90;;;;;;5043603;28;20398;-65
2021/07/06 02:54:59;;;;;;;5.07;1.90;;;24.30;50.80;;;;;;5036639;28;20037;-64
2021/07/06 02:57:37;;;;;;;1.85;1.60;;;24.30;50.80;;;;;;5043220;28;20044;-64
2021/07/06 03:00:21;;;;;;;1.65;1.55;;;24.30;50.90;;;;;;5034272;28;20032;-66
2021/07/06 03:02:48;;;;;;;2.13;1.45;;;24.20;51.20;;;;;;5008887;28;20036;-65
2021/07/06 03:05:17;;;;;;;5.07;1.85;;;24.20;51.50;;;;;;5029930;28;20553;-65
2021/07/06 03:07:43;;;;;;;5.13;1.67;;;24.20;51.50;;;;;;5035731;28;20043;-64
2021/07/06 03:10:10;;;;;;;1.65;1.55;;;24.20;51.00;;;;;;5030974;28;20116;-65
2021/07/06 03:12:37;;;;;;;2.30;1.85;;;24.20;51.00;;;;;;5031158;28;20029;-65
2021/07/06 03:15:05;;;;;;;2.75;1.88;;;24.30;51.10;;;;;;5044829;28;20053;-66
2021/07/06 03:17:30;;;;;;;3.88;1.80;;;24.30;51.00;;;;;;5027892;28;20052;-64
2021/07/06 03:19:56;;;;;;;2.20;1.50;;;24.20;51.00;;;;;;5036116;28;20049;-66
2021/07/06 03:22:22;;;;;;;4.78;2.03;;;24.20;51.20;;;;;;5028530;28;20503;-66
2021/07/06 03:24:47;;;;;;;1.75;1.60;;;24.20;51.20;;;;;;5027721;28;20037;-67
2021/07/06 03:27:13;;;;;;;1.48;1.35;;;24.10;51.30;;;;;;5037759;28;20389;-65
2021/07/06 03:29:38;;;;;;;1.80;1.55;;;24.10;51.40;;;;;;5030992;28;20138;-65
2021/07/06 03:32:04;;;;;;;3.08;2.15;;;24.10;51.50;;;;;;5041976;28;20132;-65
2021/07/06 03:34:30;;;;;;;3.00;1.50;;;24.10;51.50;;;;;;5031982;28;20098;-64
2021/07/06 03:36:56;;;;;;;2.70;1.45;;;24.00;51.70;;;;;;5046263;28;20550;-64
2021/07/06 03:39:21;;;;;;;1.60;1.50;;;24.00;52.00;;;;;;5038325;28;20033;-65
2021/07/06 03:41:47;;;;;;;3.72;2.13;;;24.00;51.70;;;;;;5040999;28;20029;-65
2021/07/06 03:44:12;;;;;;;1.88;1.40;;;24.00;51.70;;;;;;5046863;28;20045;-65
2021/07/06 03:46:38;;;;;;;2.30;1.52;;;24.00;51.70;;;;;;5041861;28;20037;-63
2021/07/06 03:49:04;;;;;;;2.03;1.83;;;24.00;51.70;;;;;;5035828;28;20045;-65
2021/07/06 03:51:33;;;;;;;2.53;1.63;;;24.00;52.00;;;;;;5031517;28;20471;-65
2021/07/06 03:53:58;;;;;;;2.83;1.30;;;24.10;52.10;;;;;;5022867;28;20111;-66
2021/07/06 03:56:24;;;;;;;2.63;1.30;;;24.00;51.90;;;;;;5042649;28;20490;-66
2021/07/06 03:58:49;;;;;;;3.53;1.75;;;24.00;52.10;;;;;;5036204;28;20035;-66
2021/07/06 04:01:15;;;;;;;1.92;1.58;;;24.00;52.30;;;;;;5048987;28;20048;-65
2021/07/06 04:03:41;;;;;;;3.60;2.20;;;24.10;52.30;;;;;;5035872;28;20045;-66
2021/07/06 04:06:06;;;;;;;4.15;1.42;;;24.00;52.30;;;;;;5045670;28;20039;-63
2021/07/06 04:08:32;;;;;;;2.95;1.30;;;24.00;52.20;;;;;;5046219;28;20474;-66
2021/07/06 04:10:58;;;;;;;2.42;1.40;;;24.10;52.20;;;;;;5033482;28;20092;-65
2021/07/06 04:13:23;;;;;;;4.20;1.58;;;24.10;52.20;;;;;;5042410;28;20122;-65
2021/07/06 04:15:49;;;;;;;3.53;1.70;;;24.10;51.90;;;;;;5027123;28;20461;-65
2021/07/06 04:18:14;;;;;;;1.88;1.40;;;24.10;51.90;;;;;;5037536;28;20060;-65
2021/07/06 04:20:40;;;;;;;4.97;1.63;;;24.10;51.90;;;;;;5034813;28;20059;-65
2021/07/06 04:23:07;;;;;;;3.90;1.83;;;24.10;52.20;;;;;;5050330;28;20037;-66
2021/07/06 04:25:35;;;;;;;2.72;1.40;;;24.00;52.50;;;;;;5036201;28;20493;-66
2021/07/06 04:28:01;;;;;;;3.83;1.70;;;24.00;52.50;;;;;;5043313;28;20075;-65
2021/07/06 04:30:27;;;;;;;3.28;1.90;;;24.00;52.60;;;;;;5039880;28;20072;-65
2021/07/06 04:32:53;;;;;;;4.78;1.73;;;24.00;52.60;;;;;;5057671;28;20427;-65
2021/07/06 04:35:22;;;;;;;5.30;1.75;;;24.00;52.90;;;;;;5047875;28;20040;-65
2021/07/06 04:37:47;;;;;;;2.25;1.50;;;24.00;52.90;;;;;;5029130;28;20030;-66
2021/07/06 04:40:13;;;;;;;3.58;1.83;;;24.00;53.10;;;;;;5038086;28;20049;-66
2021/07/06 04:42:39;;;;;;;1.70;1.60;;;24.00;53.10;;;;;;5024781;28;20059;-65
2021/07/06 04:45:07;;;;;;;3.58;1.80;;;24.00;53.40;;;;;;5034953;28;20092;-66
2021/07/06 04:47:32;;;;;;;2.75;1.42;;;24.10;53.70;;;;;;5023158;28;20059;-66
2021/07/06 04:49:58;;;;;;;1.85;1.67;;;24.10;53.80;;;;;;5029452;28;20045;-66
2021/07/06 04:52:24;;;;;;;3.47;1.92;;;24.00;54.00;;;;;;5053549;28;20045;-66
2021/07/06 04:54:49;;;;;;;3.38;2.03;;;24.10;54.30;;;;;;5041278;28;20183;-65
2021/07/06 04:57:15;;;;;;;2.35;1.77;;;24.00;54.50;;;;;;5039855;28;20036;-65
2021/07/06 04:59:40;;;;;;;2.75;1.38;;;24.10;54.70;;;;;;5049523;28;20478;-65
2021/07/06 05:02:06;;;;;;;3.15;1.85;;;24.10;55.00;;;;;;5041367;28;20041;-65
2021/07/06 05:04:33;;;;;;;4.43;1.90;;;24.10;54.80;;;;;;5042953;28;20431;-65
2021/07/06 05:06:58;;;;;;;4.13;1.75;;;24.10;53.70;;;;;;5025137;28;20460;-65
2021/07/06 05:09:24;;;;;;;5.22;1.70;;;24.30;53.90;;;;;;5037847;28;20053;-66
2021/07/06 05:11:50;;;;;;;2.33;1.80;;;24.30;53.90;;;;;;5048061;28;20124;-65
2021/07/06 05:14:15;;;;;;;4.07;1.52;;;24.30;53.40;;;;;;5049062;28;20059;-65
2021/07/06 05:16:41;;;;;;;8.10;1.30;;;24.40;52.30;;;;;;5050975;28;20033;-65
2021/07/06 05:19:06;;;;;;;2.67;1.38;;;24.40;51.60;;;;;;5055784;28;20036;-66
2021/07/06 05:21:32;;;;;;;4.25;1.05;;;24.50;51.30;;;;;;5031412;28;20067;-66
2021/07/06 05:23:58;;;;;;;1.75;1.38;;;24.60;51.10;;;;;;5043277;28;20072;-66
2021/07/06 05:26:23;;;;;;;3.35;1.45;;;24.60;51.10;;;;;;5053751;28;20386;-66
2021/07/06 05:28:49;;;;;;;1.90;1.48;;;24.60;51.10;;;;;;5044871;28;20086;-66
2021/07/06 05:31:15;;;;;;;2.35;1.35;;;24.60;51.30;;;;;;5039176;28;20040;-65
2021/07/06 05:33:40;;;;;;;5.80;1.55;;;24.60;51.20;;;;;;5056554;28;20067;-65
2021/07/06 05:36:06;;;;;;;2.78;1.52;;;24.70;50.80;;;;;;5047308;28;20032;-66
2021/07/06 05:38:32;;;;;;;2.53;1.25;;;24.70;50.20;;;;;;5032943;28;20041;-65
2021/07/06 05:40:58;;;;;;;1.90;1.15;;;24.80;50.90;;;;;;5038307;28;20041;-66
2021/07/06 05:43:26;;;;;;;2.33;1.30;;;24.80;50.60;;;;;;5040088;28;20044;-66
2021/07/06 05:45:52;;;;;;;2.08;1.30;;;24.80;50.70;;;;;;5049487;28;20029;-65
2021/07/06 05:48:18;;;;;;;1.60;1.13;;;24.80;50.70;;;;;;5033865;28;20118;-65
2021/07/06 05:50:44;;;;;;;3.00;1.10;;;24.90;50.40;;;;;;5021974;28;20052;-66
2021/07/06 05:53:11;;;;;;;6.13;1.17;;;24.80;48.30;;;;;;5040976;28;20033;-65
2021/07/06 05:55:37;;;;;;;1.10;1.00;;;24.80;48.10;;;;;;5044457;28;20041;-66
2021/07/06 05:58:03;;;;;;;1.23;1.13;;;24.90;48.00;;;;;;5039188;28;20033;-65
2021/07/06 06:00:29;;;;;;;3.22;1.20;;;25.00;47.40;;;;;;5024589;28;20041;-66
2021/07/06 06:02:54;;;;;;;4.78;1.38;;;25.00;47.00;;;;;;5048370;28;20355;-65
2021/07/06 06:05:21;;;;;;;0.95;0.95;;;25.10;46.90;;;;;;5035973;28;20041;-65
2021/07/06 06:07:48;;;;;;;1.90;1.30;;;25.10;46.70;;;;;;5031855;28;20499;-65
2021/07/06 06:10:14;;;;;;;3.38;1.08;;;25.10;46.90;;;;;;5030506;28;20098;-64
2021/07/06 06:12:40;;;;;;;2.88;0.93;;;25.10;47.10;;;;;;5037391;28;20040;-65
2021/07/06 06:15:07;;;;;;;3.05;1.55;;;25.10;46.50;;;;;;5023241;28;20494;-65
2021/07/06 06:17:33;;;;;;;4.95;1.40;;;25.10;45.80;;;;;;5039825;28;20045;-65
2021/07/06 06:19:58;;;;;;;1.33;1.08;;;25.30;46.30;;;;;;5032211;28;20383;-65
2021/07/06 06:22:25;;;;;;;3.10;0.95;;;25.30;46.40;;;;;;5044746;28;20667;-66
2021/07/06 06:24:50;;;;;;;4.75;1.23;;;25.30;45.60;;;;;;5045878;28;20174;-66
2021/07/06 06:27:16;;;;;;;2.38;1.10;;;25.30;45.60;;;;;;5050817;28;20124;-67
2021/07/06 06:29:43;;;;;;;2.38;1.20;;;25.30;44.90;;;;;;5047059;28;20048;-65
2021/07/06 06:32:09;;;;;;;1.65;1.33;;;25.30;45.30;;;;;;5043811;28;20060;-64
2021/07/06 06:34:34;;;;;;;0.98;0.98;;;25.40;45.40;;;;;;5043799;28;20037;-66
2021/07/06 06:37:00;;;;;;;3.30;1.10;;;25.50;45.30;;;;;;5048454;28;20453;-66
2021/07/06 06:39:26;;;;;;;2.75;1.40;;;25.50;45.70;;;;;;5046201;28;20139;-66
2021/07/06 06:41:51;;;;;;;4.47;1.23;;;25.50;44.80;;;;;;5036104;28;20460;-65
2021/07/06 06:44:17;;;;;;;1.95;1.23;;;25.50;45.10;;;;;;5033446;28;20053;-65
2021/07/06 06:46:43;;;;;;;1.33;1.23;;;25.60;45.70;;;;;;5047708;28;20043;-65
2021/07/06 06:49:09;;;;;;;3.97;1.15;;;25.70;45.80;;;;;;5032551;28;20120;-65
2021/07/06 06:51:35;;;;;;;1.63;1.27;;;25.70;45.40;;;;;;5035260;28;20129;-65
2021/07/06 06:54:01;;;;;;;1.60;1.02;;;25.80;45.40;;;;;;5025932;28;20037;-66
2021/07/06 06:56:29;;;;;;;2.78;1.30;;;25.70;44.60;;;;;;5043658;28;20170;-66
2021/07/06 06:58:55;;;;;;;1.80;1.00;;;25.80;44.10;;;;;;5046271;28;20040;-66
2021/07/06 07:01:21;;;;;;;2.10;1.02;;;25.70;44.00;;;;;;5046211;28;20040;-66
2021/07/06 07:03:47;;;;;;;1.38;1.27;;;25.80;44.50;;;;;;5037221;28;20041;-65
2021/07/06 07:06:13;;;;;;;0.93;0.80;;;25.80;43.70;;;;;;5027470;28;20042;-66
2021/07/06 07:08:39;;;;;;;0.90;0.90;;;25.90;43.80;;;;;;5032273;28;20549;-65
2021/07/06 07:11:04;;;;;;;1.05;0.88;;;25.90;43.60;;;;;;5038732;28;20500;-65
2021/07/06 07:13:30;;;;;;;2.30;0.95;;;26.00;43.60;;;;;;5030190;28;20046;-66
2021/07/06 07:15:56;;;;;;;3.30;1.10;;;26.10;43.90;;;;;;5045522;28;20136;-66
2021/07/06 07:18:21;;;;;;;1.83;0.75;;;26.10;43.70;;;;;;5031899;28;20063;-66
2021/07/06 07:20:47;;;;;;;2.08;1.15;;;26.10;43.30;;;;;;5049850;28;20399;-67
2021/07/06 07:23:13;;;;;;;2.65;1.30;;;26.10;43.40;;;;;;5029836;28;20077;-65
2021/07/06 07:25:38;;;;;;;2.10;1.60;;;26.20;43.40;;;;;;5035526;28;20048;-65
2021/07/06 07:28:04;;;;;;;3.15;1.20;;;26.20;43.60;;;;;;5041579;28;20045;-66
2021/07/06 07:30:31;;;;;;;1.08;1.00;;;26.30;43.40;;;;;;5046085;28;20057;-67
2021/07/06 07:32:57;;;;;;;2.10;1.33;;;26.30;43.20;;;;;;5029246;28;20041;-66
2021/07/06 07:35:23;;;;;;;2.67;1.73;;;26.40;42.90;;;;;;5042601;28;20034;-69
2021/07/06 07:37:49;;;;;;;1.30;1.20;;;26.40;42.60;;;;;;5011039;28;20144;-68
2021/07/06 07:40:17;;;;;;;1.88;1.33;;;26.50;41.90;;;;;;5029840;28;20068;-68
2021/07/06 07:42:43;;;;;;;0.93;0.90;;;26.60;41.60;;;;;;5030762;28;20450;-66
2021/07/06 07:45:09;;;;;;;2.50;1.17;;;26.60;41.50;;;;;;5025970;28;20030;-67
2021/07/06 07:47:34;;;;;;;1.42;1.05;;;26.70;41.50;;;;;;5033511;28;20076;-70
2021/07/06 07:50:02;;;;;;;1.95;1.13;;;26.80;40.70;;;;;;5022360;28;20087;-71
2021/07/06 07:52:28;;;;;;;1.63;1.48;;;26.80;40.70;;;;;;5025757;28;20049;-68
2021/07/06 07:54:53;;;;;;;2.30;1.05;;;26.80;40.40;;;;;;5023453;28;20025;-69
2021/07/06 07:57:25;;;;;;;3.47;1.10;;;26.90;40.50;;;;;;5026542;28;20034;-69
2021/07/06 07:59:51;;;;;;;2.50;1.10;;;27.00;40.70;;;;;;5029917;28;20732;-69
2021/07/06 08:02:17;;;;;;;0.90;0.90;;;27.10;40.80;;;;;;5048857;28;20094;-69
2021/07/06 08:04:42;;;;;;;1.48;0.93;;;27.00;40.30;;;;;;5037926;28;20034;-69
2021/07/06 08:07:10;;;;;;;2.78;1.15;;;27.20;39.60;;;;;;5039802;28;20052;-67
2021/07/06 08:09:36;;;;;;;1.70;1.35;;;27.20;40.20;;;;;;5041284;28;20128;-69
2021/07/06 08:12:02;;;;;;;2.55;1.05;;;27.30;40.00;;;;;;5047493;28;20171;-69
2021/07/06 08:14:28;;;;;;;1.77;1.25;;;27.40;40.30;;;;;;5043244;28;20056;-69
2021/07/06 08:17:37;;;;;;;4.05;1.10;;;27.50;40.00;;;;;;5046125;28;20033;-68
2021/07/06 08:20:04;;;;;;;2.92;0.88;;;27.50;39.50;;;;;;5017671;28;20059;-69
2021/07/06 08:22:30;;;;;;;1.00;0.75;;;27.50;39.50;;;;;;5041855;28;20072;-69
2021/07/06 08:24:55;;;;;;;2.97;1.13;;;27.60;39.90;;;;;;5033354;28;20044;-68
2021/07/06 08:27:21;;;;;;;3.30;2.58;;;27.50;39.30;;;;;;5036565;28;20037;-68
2021/07/06 08:29:47;;;;;;;2.47;2.33;;;27.70;39.80;;;;;;5051609;28;20501;-68
2021/07/06 08:32:13;;;;;;;3.38;3.08;;;27.80;39.70;;;;;;5050238;28;20037;-68
2021/07/06 08:34:38;;;;;;;1.60;1.50;;;27.90;39.30;;;;;;5037238;28;20049;-67
2021/07/06 08:37:04;;;;;;;2.75;1.70;;;28.10;39.00;;;;;;5034845;28;20379;-69
2021/07/06 08:39:29;;;;;;;1.45;1.33;;;28.20;38.80;;;;;;5039979;28;20053;-69
2021/07/06 08:41:56;;;;;;;1.75;1.10;;;28.30;38.60;;;;;;5037646;28;20391;-69
2021/07/06 08:44:21;;;;;;;1.48;1.38;;;28.30;38.60;;;;;;5042669;28;20037;-69
2021/07/06 08:46:49;;;;;;;4.20;2.20;;;28.40;38.40;;;;;;5048310;28;20037;-69
2021/07/06 08:49:18;;;;;;;2.10;1.30;;;28.30;38.30;;;;;;5048695;28;20123;-68
2021/07/06 08:51:49;;;;;;;1.80;1.40;;;28.30;38.50;;;;;;5030087;28;20049;-69
2021/07/06 08:54:15;;;;;;;1.70;1.42;;;28.40;38.50;;;;;;5037640;28;20041;-67
2021/07/06 08:56:41;;;;;;;2.15;1.85;;;28.30;38.70;;;;;;5039984;28;20044;-67
2021/07/06 08:59:06;;;;;;;3.65;1.55;;;28.30;39.00;;;;;;5035201;28;20400;-69
2021/07/06 09:01:32;;;;;;;2.45;1.38;;;28.40;39.00;;;;;;5039590;28;20049;-68
2021/07/06 09:04:03;;;;;;;1.92;1.50;;;28.40;39.00;;;;;;5038127;28;20100;-68
2021/07/06 09:06:31;;;;;;;1.67;1.58;;;28.50;39.10;;;;;;5036365;28;20513;-69
2021/07/06 09:09:19;;;;;;;2.05;1.85;;;28.40;39.30;;;;;;5049967;28;20512;-68
2021/07/06 09:11:51;;;;;;;2.65;1.85;;;28.50;40.10;;;;;;5016060;28;20041;-69
2021/07/06 09:14:17;;;;;;;4.88;1.95;;;28.50;40.20;;;;;;5029710;28;20064;-67
2021/07/06 09:16:44;;;;;;;2.42;1.75;;;28.50;40.30;;;;;;5035572;28;20090;-68
2021/07/06 09:19:24;;;;;;;2.53;1.85;;;28.20;40.20;;;;;;5047785;28;20063;-66
2021/07/06 09:22:31;;;;;;;3.13;1.50;;;28.30;40.30;;;;;;5046117;28;20059;-67
2021/07/06 09:25:03;;;;;;;2.00;1.77;;;28.40;40.10;;;;;;4959632;28;20081;-68
2021/07/06 09:27:33;;;;;;;6.63;1.83;;;28.30;39.70;;;;;;4982817;28;20041;-67
2021/07/06 09:30:11;;;;;;;4.78;1.98;;;28.50;40.00;;;;;;5004796;28;20057;-67
2021/07/06 09:32:42;;;;;;;3.85;1.75;;;28.60;39.40;;;;;;5036333;28;20103;-67
2021/07/06 09:35:18;;;;;;;3.97;2.10;;;28.60;40.00;;;;;;5042247;28;20044;-68
2021/07/06 09:37:46;;;;;;;3.95;2.15;;;28.70;39.50;;;;;;4994944;28;20034;-67
2021/07/06 09:40:38;;;;;;;2.05;1.40;;;28.70;39.40;;;;;;5040333;28;20049;-68
2021/07/06 09:43:20;;;;;;;1.77;1.67;;;28.70;39.20;;;;;;5036456;28;20116;-67
2021/07/06 09:46:09;;;;;;;4.22;2.63;;;28.70;39.10;;;;;;4988687;28;20116;-67
2021/07/06 09:48:43;;;;;;;3.20;2.45;;;28.70;39.80;;;;;;5037242;28;20033;-68
2021/07/06 09:51:19;;;;;;;2.40;1.65;;;28.80;39.80;;;;;;5034125;28;20399;-64
2021/07/06 09:53:47;;;;;;;2.22;2.00;;;28.90;39.30;;;;;;5025386;28;20037;-67
2021/07/06 09:56:17;;;;;;;1.77;1.67;;;28.80;39.20;;;;;;5035201;28;20108;-68
2021/07/06 09:58:55;;;;;;;1.92;1.73;;;28.90;39.20;;;;;;5030235;28;20033;-66
2021/07/06 10:01:22;;;;;;;3.95;1.80;;;29.00;38.70;;;;;;5031378;28;20061;-67
2021/07/06 10:03:50;;;;;;;4.70;2.03;;;29.10;38.30;;;;;;5037469;28;20044;-67
2021/07/06 10:06:17;;;;;;;3.33;2.08;;;29.10;38.60;;;;;;5036756;28;20087;-67
2021/07/06 10:08:43;;;;;;;2.55;2.08;;;29.40;38.40;;;;;;5020202;28;20049;-67
2021/07/06 10:11:09;;;;;;;2.33;1.95;;;29.40;38.20;;;;;;5042194;28;20029;-67
2021/07/06 10:13:36;;;;;;;1.75;1.65;;;29.50;38.20;;;;;;5024825;28;20065;-68
2021/07/06 10:16:06;;;;;;;3.03;2.30;;;29.40;37.80;;;;;;5029180;28;20042;-67
2021/07/06 10:18:32;;;;;;;2.90;2.60;;;29.40;37.90;;;;;;5024437;28;20066;-68
2021/07/06 10:20:59;;;;;;;2.65;2.05;;;29.50;37.70;;;;;;5028493;28;20261;-68
2021/07/06 10:23:26;;;;;;;2.90;1.70;;;29.70;37.90;;;;;;5031183;28;20053;-67
2021/07/06 10:25:57;;;;;;;3.65;1.77;;;29.60;37.80;;;;;;5034958;28;20112;-67
2021/07/06 10:28:26;;;;;;;1.70;1.60;;;29.80;37.30;;;;;;5038910;28;20086;-67
2021/07/06 10:30:52;;;;;;;2.15;1.85;;;29.90;36.80;;;;;;5041860;28;20071;-67
2021/07/06 10:33:28;;;;;;;2.97;1.75;;;29.90;37.00;;;;;;5041013;28;20501;-67
2021/07/06 10:35:54;;;;;;;2.22;1.60;;;30.00;36.80;;;;;;5040779;28;20041;-67
2021/07/06 10:38:29;;;;;;;2.83;2.28;;;30.00;37.00;;;;;;5049986;28;20036;-67
2021/07/06 10:41:21;;;;;;;1.88;1.70;;;30.20;36.90;;;;;;5030243;28;20913;-67
2021/07/06 10:43:46;;;;;;;1.95;1.85;;;30.30;36.60;;;;;;4992867;28;20234;-66
2021/07/06 10:46:21;;;;;;;3.05;2.20;;;30.40;36.60;;;;;;5028995;28;20120;-67
2021/07/06 10:48:58;;;;;;;2.85;1.80;;;30.60;36.30;;;;;;5033804;28;20065;-67
2021/07/06 10:51:33;;;;;;;5.85;1.73;;;30.80;36.40;;;;;;5038527;28;20129;-67
2021/07/06 10:54:05;;;;;;;5.88;2.10;;;30.80;35.00;;;;;;5026096;28;20143;-67
2021/07/06 10:56:32;;;;;;;2.22;2.10;;;30.90;35.80;;;;;;5019730;28;20108;-67
2021/07/06 10:59:00;;;;;;;2.20;2.00;;;31.30;35.00;;;;;;5034937;28;20052;-68
2021/07/06 11:01:38;;;;;;;3.55;3.25;;;32.50;34.00;;;;;;5035359;28;20138;-68
2021/07/06 11:04:04;;;;;;;4.18;2.35;;;33.80;37.20;;;;;;5030550;28;20052;-68
2021/07/06 11:06:47;;;;;;;2.38;2.20;;;34.80;30.90;;;;;;5036876;28;20037;-68
2021/07/06 11:09:35;;;;;;;2.78;2.03;;;36.70;29.00;;;;;;5037150;28;20041;-68
2021/07/06 11:12:34;;;;;;;3.10;2.80;;;37.80;27.20;;;;;;5029633;28;20034;-68
2021/07/06 11:15:15;;;;;;;2.70;2.50;;;38.30;26.40;;;;;;5018977;28;20140;-69
2021/07/06 11:17:42;;;;;;;3.83;2.40;;;38.80;26.00;;;;;;5032460;28;20394;-68
2021/07/06 11:20:28;;;;;;;4.35;2.20;;;39.10;25.70;;;;;;5031601;28;20034;-68
2021/07/06 11:22:56;;;;;;;4.32;2.15;;;38.10;25.70;;;;;;4983185;28;20083;-68
2021/07/06 11:25:23;;;;;;;2.20;1.75;;;37.30;27.00;;;;;;5052224;28;20335;-68
2021/07/06 11:28:27;;;;;;;2.78;2.28;;;36.80;26.80;;;;;;5017588;28;20561;-68
2021/07/06 11:31:00;;;;;;;2.45;1.90;;;36.20;27.00;;;;;;5010689;28;20046;-68
2021/07/06 11:33:32;;;;;;;2.72;2.50;;;35.20;28.20;;;;;;5041112;28;20431;-67
2021/07/06 11:36:01;;;;;;;4.25;3.33;;;35.20;28.50;;;;;;5045761;28;20665;-67
2021/07/06 11:38:28;;;;;;;4.18;3.85;;;35.00;28.20;;;;;;5043574;28;20538;-67
2021/07/06 11:41:00;;;;;;;3.50;2.78;;;34.80;28.50;;;;;;5043359;28;20047;-67
2021/07/06 11:43:28;;;;;;;2.35;2.15;;;34.40;28.50;;;;;;5023087;28;20124;-68
2021/07/06 11:45:56;;;;;;;4.63;2.38;;;34.20;29.10;;;;;;5056463;28;20041;-67
2021/07/06 11:48:27;;;;;;;3.80;2.00;;;34.20;29.30;;;;;;5039905;28;20081;-67
2021/07/06 11:50:53;;;;;;;2.97;2.03;;;34.30;29.00;;;;;;5030028;28;20112;-67
2021/07/06 11:53:30;;;;;;;2.38;2.17;;;34.20;29.40;;;;;;5037089;28;20164;-67
2021/07/06 11:55:57;;;;;;;2.70;2.50;;;34.70;27.90;;;;;;5034117;28;20065;-68
2021/07/06 11:58:25;;;;;;;4.93;3.20;;;35.00;27.90;;;;;;5031467;28;20551;-67
2021/07/06 12:00:52;;;;;;;4.75;2.30;;;35.40;27.20;;;;;;5037113;28;20098;-67
2021/07/06 12:03:18;;;;;;;2.88;2.22;;;35.90;27.20;;;;;;5040799;28;20029;-67
2021/07/06 12:05:48;;;;;;;2.92;1.90;;;36.60;26.90;;;;;;5041234;28;20029;-67
2021/07/06 12:08:26;;;;;;;2.35;2.15;;;38.00;26.10;;;;;;5027146;28;20076;-67
2021/07/06 12:10:55;;;;;;;2.13;2.03;;;39.30;24.00;;;;;;5030426;28;20090;-67
2021/07/06 12:13:21;;;;;;;3.13;2.38;;;39.00;24.00;;;;;;5032811;28;20057;-67
2021/07/06 12:15:48;;;;;;;2.58;2.47;;;39.20;24.20;;;;;;5047028;28;20493;-67
2021/07/06 12:18:15;;;;;;;2.53;2.30;;;39.60;23.50;;;;;;5032652;28;20041;-68
2021/07/06 12:20:41;;;;;;;2.30;2.03;;;38.80;23.80;;;;;;5050736;28;20032;-66
2021/07/06 12:23:07;;;;;;;2.22;2.13;;;38.10;24.20;;;;;;5050220;28;20033;-68
2021/07/06 12:25:33;;;;;;;3.67;2.58;;;38.40;24.40;;;;;;5029350;28;20036;-68
2021/07/06 12:27:59;;;;;;;11.85;3.17;;;38.90;24.40;;;;;;5031911;28;20391;-68
2021/07/06 12:30:25;;;;;;;4.93;3.05;;;39.30;24.20;;;;;;5031894;28;20151;-68
2021/07/06 12:33:08;;;;;;;2.92;2.83;;;39.70;24.10;;;;;;5049398;28;20128;-68
2021/07/06 12:35:37;;;;;;;3.17;2.90;;;39.80;23.50;;;;;;5045641;28;20633;-68
2021/07/06 12:38:06;;;;;;;3.20;3.00;;;39.60;23.30;;;;;;5045082;28;20391;-68
2021/07/06 12:40:34;;;;;;;4.32;2.90;;;39.90;23.10;;;;;;5027913;28;20043;-68
2021/07/06 12:43:08;;;;;;;3.60;2.90;;;41.70;22.90;;;;;;5030173;28;20415;-68
2021/07/06 12:45:34;;;;;;;2.85;2.75;;;42.30;21.50;;;;;;5031914;28;20132;-68
2021/07/06 12:48:00;;;;;;;3.28;3.05;;;42.60;22.10;;;;;;5048073;28;20124;-67
2021/07/06 12:50:26;;;;;;;3.45;3.25;;;42.70;21.90;;;;;;5045647;28;20493;-66
2021/07/06 12:53:05;;;;;;;3.42;3.20;;;42.80;21.00;;;;;;5048964;28;20041;-66