Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:29;;;;;;;1.40;0.88;;;-2.30;1.00;;;;;;5041789;28;20057;-78
2024/01/19 00:02:56;;;;;;;2.47;1.35;;;-2.30;1.00;;;;;;5023941;28;20060;-77
2024/01/19 00:05:23;;;;;;;1.92;1.23;;;-2.30;1.00;;;;;;5040699;28;20367;-78
2024/01/19 00:07:50;;;;;;;2.22;0.95;;;-2.40;1.00;;;;;;5040415;28;20071;-78
2024/01/19 00:10:17;;;;;;;1.15;1.00;;;-2.40;1.00;;;;;;5024271;28;20049;-77
2024/01/19 00:12:44;;;;;;;1.30;1.15;;;-2.40;1.00;;;;;;5040917;28;20534;-78
2024/01/19 00:15:11;;;;;;;0.90;0.80;;;-2.40;1.00;;;;;;5002054;28;20077;-78
2024/01/19 00:17:38;;;;;;;1.65;0.82;;;-2.50;1.00;;;;;;5020740;28;20049;-77
2024/01/19 00:20:08;;;;;;;1.30;0.80;;;-2.50;1.00;;;;;;5018304;28;20049;-78
2024/01/19 00:22:36;;;;;;;1.35;0.85;;;-2.50;1.00;;;;;;5026180;28;20523;-77
2024/01/19 00:25:03;;;;;;;1.67;0.80;;;-2.50;1.00;;;;;;5038651;28;20076;-78
2024/01/19 00:27:30;;;;;;;1.25;0.73;;;-2.50;1.00;;;;;;5022338;28;20136;-78
2024/01/19 00:29:57;;;;;;;1.08;0.80;;;-2.50;1.00;;;;;;5021545;28;20458;-78
2024/01/19 00:32:24;;;;;;;0.93;0.80;;;-2.40;1.00;;;;;;5021660;28;20135;-79
2024/01/19 00:34:51;;;;;;;0.80;0.80;;;-2.40;4.30;;;;;;5038857;28;20152;-78
2024/01/19 00:37:18;;;;;;;2.03;1.02;;;-2.30;22.40;;;;;;5022482;28;20495;-78
2024/01/19 00:39:45;;;;;;;0.90;0.68;;;-2.20;43.90;;;;;;5040258;28;20143;-78
2024/01/19 00:42:12;;;;;;;0.95;0.80;;;-2.20;60.50;;;;;;5041771;28;20074;-78
2024/01/19 00:44:39;;;;;;;1.50;0.90;;;-2.10;61.40;;;;;;5002691;28;20107;-78
2024/01/19 00:47:06;;;;;;;1.33;0.82;;;-2.10;49.90;;;;;;5020222;28;20053;-78
2024/01/19 00:49:34;;;;;;;1.05;0.88;;;-2.10;37.20;;;;;;5020491;28;20138;-78
2024/01/19 00:52:01;;;;;;;1.50;0.80;;;-2.10;31.00;;;;;;5021386;28;20077;-77
2024/01/19 00:54:28;;;;;;;0.80;0.70;;;-2.10;26.40;;;;;;5022626;28;20056;-78
2024/01/19 00:56:55;;;;;;;1.05;0.90;;;-2.10;30.80;;;;;;5041064;28;20056;-78
2024/01/19 00:59:22;;;;;;;1.50;0.90;;;-2.10;21.00;;;;;;5038838;28;20102;-77
2024/01/19 01:01:49;;;;;;;0.95;0.75;;;-2.10;12.40;;;;;;5039643;28;20092;-77
2024/01/19 01:04:17;;;;;;;0.47;0.47;;;-2.20;7.40;;;;;;5040412;28;20554;-77
2024/01/19 01:06:44;;;;;;;0.95;0.82;;;-2.20;1.00;;;;;;5040334;28;20882;-78
2024/01/19 01:09:11;;;;;;;0.93;0.82;;;-2.30;11.10;;;;;;5038521;28;20048;-77
2024/01/19 01:11:38;;;;;;;2.05;0.80;;;-2.30;1.00;;;;;;5039599;28;20056;-77
2024/01/19 01:14:06;;;;;;;0.65;0.60;;;-2.30;1.00;;;;;;5039307;28;20133;-77
2024/01/19 01:16:33;;;;;;;1.23;0.90;;;-2.40;1.00;;;;;;5038517;28;20056;-78
2024/01/19 01:19:00;;;;;;;0.95;0.70;;;-2.40;1.00;;;;;;5039403;28;20045;-77
2024/01/19 01:21:27;;;;;;;0.70;0.70;;;-2.50;1.00;;;;;;5039004;28;20076;-77
2024/01/19 01:23:54;;;;;;;1.30;0.85;;;-2.50;1.00;;;;;;5038097;28;20790;-77
2024/01/19 01:26:21;;;;;;;1.35;0.75;;;-2.50;1.00;;;;;;5039529;28;20048;-77
2024/01/19 01:28:49;;;;;;;1.42;0.77;;;-2.50;1.00;;;;;;5021905;28;20049;-77
2024/01/19 01:31:15;;;;;;;0.93;0.80;;;-2.50;1.00;;;;;;5039583;28;20056;-77
2024/01/19 01:33:43;;;;;;;1.30;0.88;;;-2.60;1.00;;;;;;5038522;28;20045;-77
2024/01/19 01:36:10;;;;;;;1.15;0.75;;;-2.60;1.00;;;;;;5038919;28;20049;-77
2024/01/19 01:38:37;;;;;;;1.52;0.90;;;-2.60;11.70;;;;;;5038583;28;20636;-77
2024/01/19 01:41:04;;;;;;;1.08;1.00;;;-2.50;30.90;;;;;;5023222;28;20053;-77
2024/01/19 01:43:31;;;;;;;0.60;0.60;;;-2.50;37.00;;;;;;5021879;28;20053;-78
2024/01/19 01:45:58;;;;;;;1.08;0.80;;;-2.50;47.30;;;;;;5022384;28;20067;-77
2024/01/19 01:48:25;;;;;;;0.63;0.60;;;-2.40;49.30;;;;;;5038837;28;20133;-78
2024/01/19 01:50:54;;;;;;;0.88;0.60;;;-2.50;41.60;;;;;;5040415;28;20070;-78
2024/01/19 01:53:21;;;;;;;1.15;0.73;;;-2.40;53.10;;;;;;5021482;28;20973;-77
2024/01/19 01:55:48;;;;;;;0.90;0.68;;;-2.40;44.30;;;;;;5022728;28;20075;-78
2024/01/19 01:58:18;;;;;;;0.60;0.60;;;-2.50;36.30;;;;;;5038115;28;20059;-78
2024/01/19 02:00:45;;;;;;;0.60;0.60;;;-2.50;40.60;;;;;;5040960;28;20049;-78
2024/01/19 02:03:12;;;;;;;0.80;0.65;;;-2.50;53.00;;;;;;5005883;28;20059;-78
2024/01/19 02:05:39;;;;;;;0.85;0.75;;;-2.40;64.50;;;;;;5038681;28;20124;-78
2024/01/19 02:08:07;;;;;;;0.70;0.68;;;-2.30;96.00;;;;;;5037743;28;20119;-77
2024/01/19 02:10:34;;;;;;;1.75;0.60;;;-2.20;99.90;;;;;;5040210;28;20243;-77
2024/01/19 02:13:02;;;;;;;0.73;0.60;;;-2.20;99.90;;;;;;5021978;28;20053;-77
2024/01/19 02:15:30;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5022612;28;20128;-78
2024/01/19 02:17:57;;;;;;;0.65;0.57;;;-2.00;99.90;;;;;;5038152;28;20053;-77
2024/01/19 02:20:24;;;;;;;0.75;0.73;;;-1.90;92.20;;;;;;5022212;28;20254;-78
2024/01/19 02:22:52;;;;;;;0.60;0.60;;;-1.90;89.20;;;;;;5020870;28;20132;-79
2024/01/19 02:25:18;;;;;;;1.23;0.80;;;-1.80;87.00;;;;;;5021658;28;20056;-77
2024/01/19 02:27:46;;;;;;;0.82;0.60;;;-1.80;78.10;;;;;;5039006;28;20056;-77
2024/01/19 02:30:13;;;;;;;0.93;0.70;;;-1.70;67.50;;;;;;5021157;28;20076;-78
2024/01/19 02:32:40;;;;;;;0.63;0.55;;;-1.70;65.30;;;;;;5041020;28;20049;-77
2024/01/19 02:35:08;;;;;;;1.17;0.77;;;-1.70;47.10;;;;;;5036589;28;20362;-78
2024/01/19 02:37:35;;;;;;;0.95;0.70;;;-1.70;39.00;;;;;;5022934;28;20053;-77
2024/01/19 02:40:04;;;;;;;0.50;0.50;;;-1.70;24.20;;;;;;5021590;28;20535;-77
2024/01/19 02:42:32;;;;;;;0.80;0.50;;;-1.70;8.10;;;;;;5027572;28;20079;-77
2024/01/19 02:45:01;;;;;;;0.82;0.70;;;-1.80;8.80;;;;;;5025028;28;20057;-77
2024/01/19 02:47:28;;;;;;;1.42;0.80;;;-1.90;1.00;;;;;;5041799;28;20053;-77
2024/01/19 02:49:58;;;;;;;1.75;0.70;;;-2.00;1.00;;;;;;5043018;28;20045;-78
2024/01/19 02:52:24;;;;;;;1.60;0.82;;;-2.00;1.00;;;;;;5024647;28;20060;-79
2024/01/19 02:54:51;;;;;;;1.38;0.80;;;-2.10;1.00;;;;;;5040879;28;20584;-77
2024/01/19 02:57:18;;;;;;;1.13;0.68;;;-2.10;1.00;;;;;;5041592;28;20140;-77
2024/01/19 02:59:45;;;;;;;1.30;0.77;;;-2.20;1.00;;;;;;5024164;28;20147;-77
2024/01/19 03:02:12;;;;;;;0.98;0.63;;;-2.30;1.00;;;;;;5043102;28;20045;-78
2024/01/19 03:04:39;;;;;;;0.65;0.65;;;-2.30;1.00;;;;;;5041469;28;20453;-77
2024/01/19 03:07:07;;;;;;;2.10;1.63;;;-2.30;1.00;;;;;;5042388;28;20064;-77
2024/01/19 03:09:34;;;;;;;1.50;0.80;;;-2.40;1.00;;;;;;5041087;28;20100;-77
2024/01/19 03:12:01;;;;;;;0.80;0.70;;;-2.50;1.00;;;;;;5043349;28;20221;-77
2024/01/19 03:14:28;;;;;;;1.98;0.82;;;-2.50;1.00;;;;;;5024120;28;20054;-77
2024/01/19 03:16:55;;;;;;;1.13;0.70;;;-2.50;5.70;;;;;;5024854;28;20196;-76
2024/01/19 03:19:22;;;;;;;1.17;1.08;;;-2.50;29.60;;;;;;5024625;28;20489;-78
2024/01/19 03:21:49;;;;;;;0.85;0.70;;;-2.40;60.50;;;;;;5024072;28;20056;-77
2024/01/19 03:24:16;;;;;;;0.77;0.70;;;-2.30;70.60;;;;;;5040373;28;20666;-77
2024/01/19 03:26:43;;;;;;;1.77;0.90;;;-2.40;43.80;;;;;;5042646;28;20140;-77
2024/01/19 03:29:10;;;;;;;1.05;0.80;;;-2.40;28.90;;;;;;5042111;28;20467;-77
2024/01/19 03:31:37;;;;;;;0.75;0.73;;;-2.50;26.70;;;;;;5025037;28;20075;-76
2024/01/19 03:34:04;;;;;;;0.68;0.68;;;-2.50;18.70;;;;;;5022072;28;20044;-76
2024/01/19 03:36:31;;;;;;;0.70;0.55;;;-2.60;27.00;;;;;;5020741;28;20057;-76
2024/01/19 03:38:58;;;;;;;1.23;0.80;;;-2.60;33.10;;;;;;5028296;28;20053;-76
2024/01/19 03:41:25;;;;;;;0.68;0.65;;;-2.60;33.20;;;;;;5040304;28;20052;-77
2024/01/19 03:43:52;;;;;;;0.60;0.60;;;-2.60;37.20;;;;;;5042344;28;20049;-78
2024/01/19 03:46:19;;;;;;;0.80;0.60;;;-2.70;44.00;;;;;;5026857;28;20670;-77
2024/01/19 03:48:46;;;;;;;0.75;0.63;;;-2.70;44.50;;;;;;5026626;28;20056;-77
2024/01/19 03:51:14;;;;;;;0.40;0.40;;;-2.80;37.50;;;;;;5043003;28;20122;-77
2024/01/19 03:53:43;;;;;;;0.65;0.50;;;-2.80;39.00;;;;;;5042888;28;20049;-78
2024/01/19 03:56:11;;;;;;;1.95;1.23;;;-2.80;44.30;;;;;;5044018;28;20439;-77
2024/01/19 03:58:37;;;;;;;0.95;0.60;;;-2.90;39.50;;;;;;5042934;28;20611;-77
2024/01/19 04:01:05;;;;;;;0.77;0.60;;;-2.90;55.60;;;;;;5044151;28;20052;-77
2024/01/19 04:03:32;;;;;;;1.45;0.75;;;-2.90;80.10;;;;;;5028044;28;20049;-77
2024/01/19 04:06:02;;;;;;;1.92;0.90;;;-2.90;82.10;;;;;;5044540;28;20045;-77
2024/01/19 04:08:29;;;;;;;0.73;0.57;;;-3.00;93.40;;;;;;5044966;28;20121;-77
2024/01/19 04:10:57;;;;;;;1.23;0.70;;;-3.00;92.20;;;;;;5044559;28;20045;-77
2024/01/19 04:13:24;;;;;;;0.87;0.70;;;-3.00;82.60;;;;;;5045020;28;20140;-77
2024/01/19 04:15:51;;;;;;;0.60;0.60;;;-3.00;90.70;;;;;;5048421;28;20049;-77
2024/01/19 04:18:17;;;;;;;1.33;0.93;;;-3.10;86.10;;;;;;5029646;28;20135;-76
2024/01/19 04:20:45;;;;;;;0.60;0.60;;;-3.10;94.20;;;;;;5046512;28;20136;-77
2024/01/19 04:23:12;;;;;;;0.82;0.65;;;-3.10;94.20;;;;;;5044868;28;20144;-77
2024/01/19 04:25:39;;;;;;;0.77;0.60;;;-3.10;99.90;;;;;;5030471;28;20053;-77
2024/01/19 04:28:07;;;;;;;0.60;0.57;;;-3.10;98.90;;;;;;5045656;28;20138;-77
2024/01/19 04:30:33;;;;;;;0.80;0.70;;;-3.10;99.90;;;;;;5046606;28;20447;-77
2024/01/19 04:33:00;;;;;;;0.95;0.77;;;-3.10;98.70;;;;;;5047490;28;20480;-77
2024/01/19 04:35:27;;;;;;;0.60;0.57;;;-3.10;93.20;;;;;;5045852;28;20509;-77
2024/01/19 04:37:54;;;;;;;0.73;0.70;;;-3.10;91.90;;;;;;5045422;28;20140;-79
2024/01/19 04:40:22;;;;;;;0.50;0.50;;;-3.20;90.10;;;;;;5047356;28;20049;-77
2024/01/19 04:42:49;;;;;;;0.80;0.77;;;-3.20;90.30;;;;;;5047290;28;20056;-77
2024/01/19 04:45:17;;;;;;;0.68;0.68;;;-3.20;96.50;;;;;;5047363;28;20045;-77
2024/01/19 04:47:43;;;;;;;0.80;0.70;;;-3.30;94.90;;;;;;5045258;28;20150;-77
2024/01/19 04:50:10;;;;;;;1.35;0.93;;;-3.20;97.50;;;;;;5046120;28;20049;-77
2024/01/19 04:52:37;;;;;;;0.73;0.60;;;-3.20;99.90;;;;;;5045220;28;20477;-77
2024/01/19 04:55:04;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5046875;28;20052;-77
2024/01/19 04:57:31;;;;;;;0.93;0.75;;;-3.20;99.90;;;;;;5029201;28;20057;-77
2024/01/19 04:59:58;;;;;;;1.02;0.70;;;-3.30;99.90;;;;;;5045361;28;20053;-77
2024/01/19 05:02:25;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5029003;28;20045;-76
2024/01/19 05:04:53;;;;;;;0.93;0.60;;;-3.30;99.90;;;;;;5046868;28;20045;-77
2024/01/19 05:07:21;;;;;;;0.67;0.60;;;-3.30;99.90;;;;;;5044666;28;20048;-77
2024/01/19 05:09:48;;;;;;;1.02;0.60;;;-3.30;99.90;;;;;;5046206;28;20048;-77
2024/01/19 05:12:15;;;;;;;0.57;0.53;;;-3.30;99.90;;;;;;5045832;28;20056;-77
2024/01/19 05:14:42;;;;;;;0.93;0.90;;;-3.30;99.90;;;;;;5027852;28;20427;-77
2024/01/19 05:17:09;;;;;;;1.03;0.60;;;-3.30;99.90;;;;;;5044789;28;20057;-76
2024/01/19 05:19:36;;;;;;;0.98;0.75;;;-3.40;99.90;;;;;;5045576;28;20051;-77
2024/01/19 05:22:03;;;;;;;0.68;0.57;;;-3.30;99.90;;;;;;5044839;28;20052;-77
2024/01/19 05:24:30;;;;;;;1.50;0.70;;;-3.40;99.90;;;;;;5027463;28;20697;-77
2024/01/19 05:26:57;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5045112;28;20521;-77
2024/01/19 05:29:24;;;;;;;0.70;0.50;;;-3.40;99.90;;;;;;5045812;28;20063;-77
2024/01/19 05:31:51;;;;;;;1.25;1.15;;;-3.40;99.90;;;;;;5028886;28;20053;-76
2024/01/19 05:34:18;;;;;;;0.87;0.60;;;-3.40;99.90;;;;;;5028370;28;20459;-77
2024/01/19 05:36:45;;;;;;;0.90;0.50;;;-3.50;99.90;;;;;;5027683;28;20140;-77
2024/01/19 05:39:12;;;;;;;0.97;0.80;;;-3.50;99.90;;;;;;5043510;28;20098;-77
2024/01/19 05:41:40;;;;;;;0.97;0.80;;;-3.40;99.90;;;;;;5044896;28;20049;-76
2024/01/19 05:44:07;;;;;;;1.02;0.70;;;-3.40;99.90;;;;;;5043740;28;20080;-76
2024/01/19 05:46:34;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5044076;28;20122;-77
2024/01/19 05:49:00;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5032517;28;20049;-77
2024/01/19 05:51:27;;;;;;;0.63;0.50;;;-3.40;99.90;;;;;;5005141;28;20137;-76
2024/01/19 05:53:54;;;;;;;1.03;0.80;;;-3.40;99.90;;;;;;5033452;28;20053;-77
2024/01/19 05:56:21;;;;;;;0.83;0.70;;;-3.40;99.90;;;;;;5042874;28;20068;-77
2024/01/19 05:58:48;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5041383;28;20073;-77
2024/01/19 06:01:15;;;;;;;0.90;0.70;;;-3.40;99.90;;;;;;5041310;28;20585;-77
2024/01/19 06:03:42;;;;;;;1.02;0.60;;;-3.40;99.90;;;;;;5017306;28;20143;-77
2024/01/19 06:06:09;;;;;;;1.30;0.80;;;-3.40;99.90;;;;;;5019222;28;20050;-77
2024/01/19 06:08:36;;;;;;;1.15;0.77;;;-3.40;99.90;;;;;;5026440;28;20144;-77
2024/01/19 06:11:03;;;;;;;1.07;0.70;;;-3.40;99.90;;;;;;5040195;28;20132;-77
2024/01/19 06:13:31;;;;;;;1.20;1.10;;;-3.50;99.90;;;;;;5037628;28;20059;-78
2024/01/19 06:16:00;;;;;;;0.83;0.83;;;-3.50;99.90;;;;;;5038799;28;20033;-77
2024/01/19 06:18:27;;;;;;;0.83;0.70;;;-3.50;99.90;;;;;;5039105;28;20057;-78
2024/01/19 06:20:55;;;;;;;1.10;1.00;;;-3.50;99.90;;;;;;5039639;28;20191;-77
2024/01/19 06:23:22;;;;;;;0.90;0.70;;;-3.50;99.90;;;;;;5035640;28;20064;-77
2024/01/19 06:25:49;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5019480;28;20383;-77
2024/01/19 06:28:16;;;;;;;1.05;0.70;;;-3.50;99.90;;;;;;5020216;28;20059;-77
2024/01/19 06:30:45;;;;;;;0.90;0.80;;;-3.40;99.90;;;;;;5022356;28;20402;-77
2024/01/19 06:33:12;;;;;;;0.65;0.65;;;-3.50;99.90;;;;;;5041723;28;20049;-77
2024/01/19 06:35:39;;;;;;;0.87;0.80;;;-3.50;99.90;;;;;;5008147;28;20057;-77
2024/01/19 06:38:06;;;;;;;1.27;0.70;;;-3.50;99.90;;;;;;5024090;28;20045;-77
2024/01/19 06:40:33;;;;;;;1.00;0.70;;;-3.50;99.90;;;;;;5041161;28;20057;-77
2024/01/19 06:43:01;;;;;;;1.00;0.80;;;-3.50;99.90;;;;;;5041748;28;20056;-77
2024/01/19 06:45:28;;;;;;;0.68;0.55;;;-3.50;99.90;;;;;;5040398;28;20052;-76
2024/01/19 06:47:55;;;;;;;0.75;0.70;;;-3.60;99.90;;;;;;5038799;28;20049;-77
2024/01/19 06:50:22;;;;;;;0.47;0.47;;;-3.50;99.90;;;;;;5038810;28;20091;-77
2024/01/19 06:52:50;;;;;;;0.67;0.57;;;-3.60;99.90;;;;;;5039665;28;20215;-77
2024/01/19 06:55:18;;;;;;;1.17;1.07;;;-3.60;99.90;;;;;;5040918;28;20069;-77
2024/01/19 06:57:48;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5040485;28;20073;-77
2024/01/19 07:00:17;;;;;;;1.50;0.70;;;-3.60;99.90;;;;;;5038120;28;20102;-76
2024/01/19 07:02:44;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5034711;28;20122;-76
2024/01/19 07:05:12;;;;;;;0.82;0.75;;;-3.50;99.90;;;;;;5039494;28;20049;-76
2024/01/19 07:07:40;;;;;;;0.73;0.70;;;-3.50;99.90;;;;;;5039890;28;20049;-76
2024/01/19 07:10:07;;;;;;;2.33;0.90;;;-3.50;99.90;;;;;;5040376;28;20064;-78
2024/01/19 07:12:34;;;;;;;0.60;0.55;;;-3.50;99.90;;;;;;5040305;28;20521;-76
2024/01/19 07:15:06;;;;;;;1.00;0.70;;;-3.50;99.90;;;;;;5042242;28;20049;-77
2024/01/19 07:17:33;;;;;;;0.70;0.60;;;-3.50;99.90;;;;;;5042031;28;20045;-76
2024/01/19 07:20:00;;;;;;;0.60;0.60;;;-3.50;1.00;;;;;;5041162;28;20053;-77
2024/01/19 07:22:27;;;;;;;0.60;0.60;;;-3.50;1.00;;;;;;5044600;28;20053;-77
2024/01/19 07:24:55;;;;;;;0.70;0.60;;;-3.50;1.00;;;;;;5042889;28;20053;-78
2024/01/19 07:27:22;;;;;;;1.47;0.73;;;-3.50;1.00;;;;;;5042082;28;20057;-78
2024/01/19 07:29:49;;;;;;;0.60;0.60;;;-3.60;1.00;;;;;;5041526;28;20126;-77
2024/01/19 07:32:19;;;;;;;0.73;0.73;;;-3.50;1.00;;;;;;5040401;28;20040;-80
2024/01/19 07:34:46;;;;;;;1.10;0.67;;;-3.50;1.00;;;;;;5042859;28;20060;-77
2024/01/19 07:37:13;;;;;;;1.17;0.80;;;-3.60;1.00;;;;;;5043324;28;20044;-77
2024/01/19 07:39:40;;;;;;;0.70;0.60;;;-3.50;1.00;;;;;;5042470;28;20054;-77
2024/01/19 07:42:07;;;;;;;0.73;0.63;;;-3.50;1.00;;;;;;5045577;28;20041;-77
2024/01/19 07:44:35;;;;;;;1.17;0.73;;;-3.60;1.00;;;;;;5042433;28;20364;-77
2024/01/19 07:47:02;;;;;;;0.45;0.45;;;-3.60;1.00;;;;;;5040879;28;20494;-79
2024/01/19 07:49:29;;;;;;;0.60;0.60;;;-3.60;1.00;;;;;;5041820;28;20045;-77
2024/01/19 07:51:56;;;;;;;1.07;0.83;;;-3.60;1.00;;;;;;5040003;28;20098;-77
2024/01/19 07:54:23;;;;;;;0.83;0.80;;;-3.60;1.00;;;;;;5044412;28;20114;-77
2024/01/19 07:56:50;;;;;;;0.70;0.60;;;-3.60;1.00;;;;;;5043629;28;20051;-76
2024/01/19 07:59:17;;;;;;;0.77;0.60;;;-3.60;1.00;;;;;;5043963;28;20037;-78
2024/01/19 08:01:44;;;;;;;0.80;0.80;;;-3.50;1.00;;;;;;5042701;28;20048;-78
2024/01/19 08:04:11;;;;;;;0.50;0.50;;;-3.60;1.00;;;;;;5022184;28;20050;-77
2024/01/19 08:06:38;;;;;;;0.70;0.70;;;-3.50;1.00;;;;;;5039171;28;20063;-77
2024/01/19 08:09:07;;;;;;;1.27;1.03;;;-3.50;1.00;;;;;;5039460;28;20045;-78
2024/01/19 08:11:34;;;;;;;0.73;0.70;;;-3.50;1.00;;;;;;5040019;28;20175;-77
2024/01/19 08:14:02;;;;;;;0.63;0.60;;;-3.50;1.00;;;;;;5039229;28;20124;-77
2024/01/19 08:16:29;;;;;;;0.80;0.60;;;-3.50;1.00;;;;;;5040572;28;20056;-77
2024/01/19 08:18:58;;;;;;;1.40;0.90;;;-3.50;1.00;;;;;;5044651;28;20045;-78
2024/01/19 08:21:26;;;;;;;0.82;0.63;;;-3.40;1.00;;;;;;5044869;28;20080;-77
2024/01/19 08:23:54;;;;;;;1.05;0.77;;;-3.40;1.00;;;;;;5041890;28;20048;-78
2024/01/19 08:26:21;;;;;;;0.95;0.70;;;-3.40;1.00;;;;;;5040091;28;20094;-77
2024/01/19 08:28:48;;;;;;;1.10;0.60;;;-3.40;1.00;;;;;;5043753;28;20149;-77
2024/01/19 08:31:18;;;;;;;0.70;0.70;;;-3.40;1.00;;;;;;5027275;28;20056;-77
2024/01/19 08:33:45;;;;;;;1.00;0.70;;;-3.30;1.00;;;;;;5043301;28;20431;-77
2024/01/19 08:36:12;;;;;;;1.13;0.80;;;-3.30;1.00;;;;;;5043285;28;20045;-76
2024/01/19 08:38:39;;;;;;;0.90;0.70;;;-3.20;1.00;;;;;;5042021;28;20060;-77
2024/01/19 08:41:06;;;;;;;1.60;0.67;;;-3.20;1.00;;;;;;5027059;28;20064;-76
2024/01/19 08:43:33;;;;;;;1.05;0.75;;;-3.20;1.00;;;;;;5043455;28;20435;-76
2024/01/19 08:46:03;;;;;;;1.52;0.90;;;-3.10;1.00;;;;;;5043456;28;20057;-76
2024/01/19 08:48:31;;;;;;;1.63;1.00;;;-3.10;1.00;;;;;;5043436;28;20045;-78
2024/01/19 08:50:58;;;;;;;1.60;1.50;;;-3.10;1.00;;;;;;5025212;28;20056;-77
2024/01/19 08:53:25;;;;;;;1.85;0.70;;;-3.10;1.00;;;;;;5039697;28;20143;-76
2024/01/19 08:55:52;;;;;;;0.65;0.52;;;-3.00;1.00;;;;;;5043850;28;20407;-78
2024/01/19 08:58:19;;;;;;;0.57;0.50;;;-3.00;1.00;;;;;;5040346;28;20045;-75
2024/01/19 09:00:46;;;;;;;1.08;0.63;;;-2.90;1.00;;;;;;5041993;28;20049;-76
2024/01/19 09:03:13;;;;;;;0.80;0.70;;;-2.80;1.00;;;;;;5041848;28;20055;-76
2024/01/19 09:05:40;;;;;;;1.05;0.73;;;-2.80;1.00;;;;;;5043845;28;20131;-76
2024/01/19 09:08:07;;;;;;;1.02;0.70;;;-2.70;1.00;;;;;;5041407;28;20480;-76
2024/01/19 09:10:34;;;;;;;2.13;1.20;;;-2.70;1.00;;;;;;5041340;28;20053;-76
2024/01/19 09:13:01;;;;;;;0.60;0.60;;;-2.60;1.00;;;;;;5041817;28;20056;-76
2024/01/19 09:15:28;;;;;;;1.33;0.70;;;-2.50;20.10;;;;;;5041496;28;20060;-76
2024/01/19 09:17:55;;;;;;;0.73;0.60;;;-2.30;99.60;;;;;;5041108;28;20111;-76
2024/01/19 09:20:24;;;;;;;0.68;0.57;;;-2.20;99.90;;;;;;5041595;28;20090;-77
2024/01/19 09:22:51;;;;;;;2.03;0.85;;;-2.10;99.90;;;;;;5033629;28;20141;-77
2024/01/19 09:25:18;;;;;;;1.05;0.80;;;-1.90;99.90;;;;;;5011800;28;20068;-77
2024/01/19 09:27:45;;;;;;;1.20;0.63;;;-1.80;99.90;;;;;;5003238;28;20057;-77
2024/01/19 09:30:12;;;;;;;0.73;0.63;;;-1.60;99.90;;;;;;5038084;28;20048;-78
2024/01/19 09:32:40;;;;;;;0.52;0.50;;;-1.50;99.90;;;;;;5043302;28;20063;-78
2024/01/19 09:35:09;;;;;;;0.75;0.60;;;-1.40;99.90;;;;;;5032365;28;20615;-78
2024/01/19 09:37:36;;;;;;;0.65;0.60;;;-1.20;99.90;;;;;;5041289;28;20057;-77
2024/01/19 09:40:03;;;;;;;0.70;0.60;;;-1.10;99.90;;;;;;5041833;28;20083;-78
2024/01/19 09:42:32;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5041997;28;20125;-78
2024/01/19 09:45:00;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5024277;28;20063;-78
2024/01/19 09:47:42;;;;;;;1.25;0.70;;;-0.80;99.90;;;;;;5041511;28;20063;-78
2024/01/19 09:50:10;;;;;;;1.10;0.63;;;-0.70;99.90;;;;;;5041547;28;20045;-78
2024/01/19 09:52:42;;;;;;;0.68;0.55;;;-0.50;99.90;;;;;;5040814;28;20128;-78
2024/01/19 09:55:11;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5019553;28;20549;-78
2024/01/19 09:57:44;;;;;;;0.52;0.50;;;-0.30;99.90;;;;;;5041633;28;20581;-78
2024/01/19 10:00:13;;;;;;;1.75;0.73;;;-0.20;99.90;;;;;;5041489;28;20052;-78
2024/01/19 10:02:45;;;;;;;0.93;0.65;;;-0.10;71.00;;;;;;5007903;28;20045;-91
2024/01/19 10:05:13;;;;;;;0.63;0.60;;;0.00;40.20;;;;;;5025335;28;20083;-79
2024/01/19 10:07:44;;;;;;;1.67;0.75;;;0.10;1.00;;;;;;5040337;28;20053;-80
2024/01/19 10:10:15;;;;;;;1.75;0.60;;;0.20;1.00;;;;;;5024382;28;20057;-80
2024/01/19 10:12:42;;;;;;;1.20;0.65;;;0.30;1.00;;;;;;5028041;28;20053;-79
2024/01/19 10:15:11;;;;;;;0.88;0.70;;;0.40;1.00;;;;;;5005577;28;20511;-79
2024/01/19 10:17:39;;;;;;;0.57;0.50;;;0.50;99.90;;;;;;5025185;28;20675;-78
2024/01/19 10:20:10;;;;;;;2.30;0.80;;;0.60;99.90;;;;;;5009222;28;20670;-80
2024/01/19 10:22:39;;;;;;;0.52;0.50;;;0.70;99.90;;;;;;5008667;28;20048;-79
2024/01/19 10:25:09;;;;;;;1.40;0.70;;;0.80;99.90;;;;;;5020185;28;20057;-79
2024/01/19 10:27:42;;;;;;;0.77;0.50;;;0.90;99.90;;;;;;5021346;28;20061;-81
2024/01/19 10:30:10;;;;;;;1.65;1.00;;;1.00;99.90;;;;;;5042452;28;20122;-79
2024/01/19 10:32:39;;;;;;;1.00;0.60;;;1.20;99.90;;;;;;5041963;28;20052;-80
2024/01/19 10:35:08;;;;;;;1.42;0.80;;;1.40;99.90;;;;;;5024347;28;20055;-80
2024/01/19 10:37:35;;;;;;;1.35;0.90;;;1.50;99.90;;;;;;5040580;28;20056;-81
2024/01/19 10:40:21;;;;;;;1.13;0.85;;;1.60;87.30;;;;;;5026659;28;20052;-83
2024/01/19 10:42:51;;;;;;;1.45;1.00;;;1.70;64.10;;;;;;5024446;28;20104;-84
2024/01/19 10:45:20;;;;;;;1.70;1.10;;;1.80;50.00;;;;;;5030329;28;20643;-84
2024/01/19 10:47:49;;;;;;;1.88;1.35;;;1.90;29.50;;;;;;5012452;28;20064;-84
2024/01/19 10:50:18;;;;;;;1.25;0.90;;;2.00;22.70;;;;;;5012229;28;20518;-83
2024/01/19 10:52:51;;;;;;;1.95;1.05;;;2.10;13.10;;;;;;5034940;28;20358;-78
2024/01/19 10:55:18;;;;;;;0.90;0.63;;;2.10;5.60;;;;;;5041334;28;20040;-79
2024/01/19 10:57:48;;;;;;;1.20;0.82;;;2.20;1.00;;;;;;5043598;28;20083;-79
2024/01/19 11:00:22;;;;;;;3.50;1.25;;;2.20;1.00;;;;;;5024721;28;20289;-79
2024/01/19 11:02:55;;;;;;;2.17;0.90;;;2.30;1.00;;;;;;5014745;28;20724;-77
2024/01/19 11:05:22;;;;;;;2.75;1.42;;;2.40;1.00;;;;;;5042076;28;20836;-78
2024/01/19 11:07:51;;;;;;;1.30;0.90;;;2.50;1.00;;;;;;5025251;28;20060;-78
2024/01/19 11:10:19;;;;;;;1.17;0.75;;;2.60;1.00;;;;;;5025259;28;20053;-78
2024/01/19 11:12:49;;;;;;;1.23;0.90;;;2.60;1.00;;;;;;5014704;28;20111;-78
2024/01/19 11:15:28;;;;;;;1.50;0.85;;;2.70;1.00;;;;;;5028649;28;20045;-78
2024/01/19 11:17:57;;;;;;;1.48;0.82;;;2.80;1.00;;;;;;5029125;28;20045;-78
2024/01/19 11:20:24;;;;;;;2.03;1.33;;;2.80;1.00;;;;;;5012001;28;20056;-78
2024/01/19 11:22:54;;;;;;;2.05;1.30;;;2.90;1.00;;;;;;5042917;28;20325;-78
2024/01/19 11:26:02;;;;;;;2.85;1.38;;;3.00;1.00;;;;;;5025470;28;20053;-77
2024/01/19 11:28:44;;;;;;;2.22;1.00;;;3.10;1.00;;;;;;5042040;28;20049;-77
2024/01/19 11:31:17;;;;;;;2.05;1.02;;;3.20;1.00;;;;;;5045657;28;20156;-79
2024/01/19 11:33:45;;;;;;;1.52;0.77;;;3.30;1.00;;;;;;5023460;28;20103;-79
2024/01/19 11:36:36;;;;;;;1.73;1.30;;;3.40;1.00;;;;;;5024756;28;20069;-78
2024/01/19 11:39:05;;;;;;;1.27;0.90;;;3.50;1.00;;;;;;5039371;28;20071;-78
2024/01/19 11:41:35;;;;;;;1.70;1.00;;;3.50;1.00;;;;;;5012632;28;20080;-80
2024/01/19 11:44:06;;;;;;;1.60;1.27;;;3.60;1.00;;;;;;5043988;28;20533;-81
2024/01/19 11:46:42;;;;;;;1.95;1.40;;;3.70;1.00;;;;;;5028966;28;20056;-80
2024/01/19 11:49:29;;;;;;;1.58;1.02;;;3.70;1.00;;;;;;5010923;28;20052;-81
2024/01/19 11:51:57;;;;;;;0.82;0.60;;;3.80;1.00;;;;;;5024035;28;20052;-81
2024/01/19 11:54:28;;;;;;;1.10;0.80;;;3.90;1.00;;;;;;5019363;28;20546;-81
2024/01/19 11:57:18;;;;;;;1.40;1.10;;;3.90;1.00;;;;;;5024179;28;20111;-81
2024/01/19 11:59:45;;;;;;;2.03;0.90;;;4.00;1.00;;;;;;5012457;28;21304;-81
2024/01/19 12:02:23;;;;;;;1.75;1.00;;;4.10;1.00;;;;;;5029756;28;20060;-81
2024/01/19 12:04:50;;;;;;;1.45;0.85;;;4.20;1.00;;;;;;5020801;28;20869;-81
2024/01/19 12:07:18;;;;;;;1.00;0.82;;;4.30;1.00;;;;;;5021862;28;20045;-81
2024/01/19 12:10:04;;;;;;;1.50;0.82;;;4.40;1.00;;;;;;5022795;28;20041;-81
2024/01/19 12:12:32;;;;;;;1.73;0.90;;;4.50;1.00;;;;;;5037981;28;20041;-80
2024/01/19 12:15:04;;;;;;;0.77;0.70;;;4.60;1.00;;;;;;5023617;28;20660;-82
2024/01/19 12:17:32;;;;;;;1.00;0.68;;;4.80;1.00;;;;;;5041654;28;20056;-81
2024/01/19 12:19:59;;;;;;;1.90;0.98;;;5.00;1.00;;;;;;5017562;28;20045;-82
2024/01/19 12:22:26;;;;;;;2.42;1.02;;;5.20;1.00;;;;;;5022512;28;20484;-81
2024/01/19 12:25:20;;;;;;;1.50;1.10;;;5.30;1.00;;;;;;5022554;28;20049;-81
2024/01/19 12:27:48;;;;;;;1.13;0.88;;;5.50;1.00;;;;;;5044311;28;20455;-80
2024/01/19 12:30:19;;;;;;;1.20;0.88;;;5.70;1.00;;;;;;5040408;28;20136;-81
2024/01/19 12:32:48;;;;;;;1.27;0.90;;;5.80;1.00;;;;;;5025091;28;20099;-81
2024/01/19 12:35:21;;;;;;;1.20;0.85;;;5.80;1.00;;;;;;5040520;28;20052;-81
2024/01/19 12:37:48;;;;;;;1.98;1.30;;;5.90;1.00;;;;;;5022927;28;20045;-81
2024/01/19 12:40:20;;;;;;;1.40;1.08;;;6.00;1.00;;;;;;5009216;28;20487;-81
2024/01/19 12:42:47;;;;;;;3.20;1.27;;;6.10;1.00;;;;;;5041919;28;20037;-81
2024/01/19 12:45:15;;;;;;;1.67;0.85;;;6.30;1.00;;;;;;5007619;28;20075;-82
2024/01/19 12:47:46;;;;;;;2.08;1.23;;;6.50;1.00;;;;;;5030588;28;20057;-81
2024/01/19 12:50:13;;;;;;;1.58;0.98;;;6.70;1.00;;;;;;5011494;28;20048;-81
2024/01/19 12:52:50;;;;;;;1.52;1.10;;;6.80;1.00;;;;;;5027137;28;20061;-81
2024/01/19 12:55:38;;;;;;;1.92;1.13;;;6.90;1.00;;;;;;5006948;28;20547;-81
2024/01/19 12:58:05;;;;;;;0.80;0.80;;;7.10;1.00;;;;;;5005634;28;20146;-81