Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:13;;;;;;;;;;;17.90;66.50;;;;;;5036642;28;1502;-70
2023/12/29 00:03:38;;;;;;;;;;;17.90;66.50;;;;;;5040864;28;1934;-70
2023/12/29 00:06:04;;;;;;;;;;;17.90;66.50;;;;;;5041189;28;1411;-70
2023/12/29 00:08:29;;;;;;;;;;;17.90;66.50;;;;;;5035789;28;1178;-70
2023/12/29 00:10:55;;;;;;;;;;;17.90;66.60;;;;;;5038142;28;1253;-70
2023/12/29 00:13:23;;;;;;;;;;;17.90;66.50;;;;;;5036558;28;1273;-70
2023/12/29 00:15:52;;;;;;;;;;;17.90;66.50;;;;;;5038045;28;1542;-70
2023/12/29 00:18:18;;;;;;;;;;;17.90;66.60;;;;;;5039226;28;1368;-70
2023/12/29 00:20:43;;;;;;;;;;;17.90;66.50;;;;;;5052426;28;1490;-70
2023/12/29 00:23:09;;;;;;;;;;;17.90;66.50;;;;;;5040397;28;1934;-70
2023/12/29 00:25:37;;;;;;;;;;;17.80;66.50;;;;;;5041268;28;1376;-70
2023/12/29 00:28:03;;;;;;;;;;;17.90;66.60;;;;;;5041183;28;1266;-70
2023/12/29 00:30:31;;;;;;;;;;;17.80;66.50;;;;;;5040668;28;872;-70
2023/12/29 00:32:57;;;;;;;;;;;17.90;66.60;;;;;;5044251;28;1493;-70
2023/12/29 00:35:22;;;;;;;;;;;17.80;66.50;;;;;;5039433;28;1291;-70
2023/12/29 00:37:49;;;;;;;;;;;17.80;66.50;;;;;;5058216;28;1663;-70
2023/12/29 00:40:14;;;;;;;;;;;17.80;66.50;;;;;;5043459;28;1659;-70
2023/12/29 00:42:40;;;;;;;;;;;17.90;66.60;;;;;;5039802;28;1897;-70
2023/12/29 00:45:06;;;;;;;;;;;17.80;66.60;;;;;;5054873;28;1663;-70
2023/12/29 00:47:32;;;;;;;;;;;17.80;66.80;;;;;;5041686;28;1542;-70
2023/12/29 00:49:57;;;;;;;;;;;17.80;66.60;;;;;;5054506;28;1556;-70
2023/12/29 00:52:22;;;;;;;;;;;17.80;66.60;;;;;;5042002;28;1458;-70
2023/12/29 00:54:48;;;;;;;;;;;17.80;66.60;;;;;;5043903;28;1171;-70
2023/12/29 00:57:14;;;;;;;;;;;17.80;66.60;;;;;;5041702;28;1339;-71
2023/12/29 00:59:40;;;;;;;;;;;17.80;66.60;;;;;;5040593;28;871;-71
2023/12/29 01:02:06;;;;;;;;;;;17.80;67.40;;;;;;5041483;28;1914;-71
2023/12/29 01:04:31;;;;;;;;;;;17.80;66.60;;;;;;5056125;28;1280;-70
2023/12/29 01:06:56;;;;;;;;;;;17.80;66.60;;;;;;5039131;28;1281;-70
2023/12/29 01:09:22;;;;;;;;;;;17.80;66.60;;;;;;5042921;28;1531;-71
2023/12/29 01:11:47;;;;;;;;;;;17.80;66.60;;;;;;5053328;28;1261;-71
2023/12/29 01:14:13;;;;;;;;;;;17.80;66.60;;;;;;5040497;28;1330;-71
2023/12/29 01:16:39;;;;;;;;;;;17.80;66.70;;;;;;5041046;28;1315;-70
2023/12/29 01:19:05;;;;;;;;;;;17.80;66.70;;;;;;5044012;28;1519;-71
2023/12/29 01:21:33;;;;;;;;;;;17.80;66.60;;;;;;5055810;28;1434;-71
2023/12/29 01:24:04;;;;;;;;;;;17.80;66.70;;;;;;5043017;28;1898;-70
2023/12/29 01:26:30;;;;;;;;;;;17.80;66.70;;;;;;5038004;28;1307;-70
2023/12/29 01:28:55;;;;;;;;;;;17.80;66.70;;;;;;5041523;28;1234;-71
2023/12/29 01:31:20;;;;;;;;;;;17.80;66.70;;;;;;5039513;28;1708;-71
2023/12/29 01:33:46;;;;;;;;;;;17.80;66.70;;;;;;5048709;28;1273;-70
2023/12/29 01:36:18;;;;;;;;;;;17.80;66.70;;;;;;5042736;28;1607;-70
2023/12/29 01:38:44;;;;;;;;;;;17.80;66.70;;;;;;5054139;28;835;-70
2023/12/29 01:41:09;;;;;;;;;;;17.80;66.70;;;;;;5038871;28;1268;-70
2023/12/29 01:43:35;;;;;;;;;;;17.80;66.70;;;;;;5053693;28;1989;-71
2023/12/29 01:46:00;;;;;;;;;;;17.80;66.70;;;;;;5037445;28;1441;-70
2023/12/29 01:48:26;;;;;;;;;;;17.80;66.70;;;;;;5039866;28;1314;-70
2023/12/29 01:50:51;;;;;;;;;;;17.80;66.80;;;;;;5037612;28;1374;-71
2023/12/29 01:53:17;;;;;;;;;;;17.80;66.80;;;;;;5040958;28;1254;-71
2023/12/29 01:55:42;;;;;;;;;;;17.80;66.80;;;;;;5044512;28;1317;-70
2023/12/29 01:58:08;;;;;;;;;;;17.80;66.80;;;;;;5047676;28;1280;-71
2023/12/29 02:00:33;;;;;;;;;;;17.80;66.80;;;;;;5038603;28;1419;-71
2023/12/29 02:02:59;;;;;;;;;;;17.80;66.80;;;;;;5040311;28;1903;-70
2023/12/29 02:05:24;;;;;;;;;;;17.80;66.80;;;;;;5038798;28;1461;-70
2023/12/29 02:07:51;;;;;;;;;;;17.80;66.80;;;;;;5039402;28;1523;-70
2023/12/29 02:10:17;;;;;;;;;;;17.80;66.80;;;;;;5037483;28;1610;-70
2023/12/29 02:12:43;;;;;;;;;;;17.80;66.80;;;;;;5054832;28;1265;-70
2023/12/29 02:15:08;;;;;;;;;;;17.80;66.80;;;;;;5036665;28;1371;-71
2023/12/29 02:17:36;;;;;;;;;;;17.80;66.80;;;;;;5039129;28;1274;-70
2023/12/29 02:20:01;;;;;;;;;;;17.80;66.80;;;;;;5035339;28;1384;-71
2023/12/29 02:22:27;;;;;;;;;;;17.70;66.70;;;;;;5042197;28;1948;-70
2023/12/29 02:24:52;;;;;;;;;;;17.80;66.80;;;;;;5037815;28;1456;-70
2023/12/29 02:27:18;;;;;;;;;;;17.80;66.90;;;;;;5040540;28;1557;-71
2023/12/29 02:29:56;;;;;;;;;;;17.70;66.80;;;;;;5041324;28;1337;-70
2023/12/29 02:32:21;;;;;;;;;;;17.70;66.80;;;;;;5036729;28;1434;-70
2023/12/29 02:34:47;;;;;;;;;;;17.70;66.80;;;;;;5041044;28;1591;-70
2023/12/29 02:37:12;;;;;;;;;;;17.70;66.80;;;;;;5052470;28;1701;-71
2023/12/29 02:39:38;;;;;;;;;;;17.70;66.80;;;;;;5042620;28;1344;-70
2023/12/29 02:42:04;;;;;;;;;;;17.80;67.60;;;;;;5041197;28;1894;-71
2023/12/29 02:44:29;;;;;;;;;;;17.70;66.80;;;;;;5055506;28;1601;-71
2023/12/29 02:46:54;;;;;;;;;;;17.80;66.90;;;;;;5035906;28;1411;-71
2023/12/29 02:49:20;;;;;;;;;;;17.70;66.80;;;;;;5054295;28;1562;-70
2023/12/29 02:51:47;;;;;;;;;;;17.70;66.80;;;;;;5039703;28;1311;-71
2023/12/29 02:54:13;;;;;;;;;;;17.70;66.80;;;;;;5038971;28;1677;-70
2023/12/29 02:56:38;;;;;;;;;;;17.70;66.90;;;;;;5040750;28;1585;-71
2023/12/29 02:59:04;;;;;;;;;;;17.80;66.90;;;;;;5041245;28;1483;-70
2023/12/29 03:01:29;;;;;;;;;;;17.70;66.80;;;;;;5036749;28;1627;-71
2023/12/29 03:03:55;;;;;;;;;;;17.70;66.80;;;;;;5052937;28;1979;-71
2023/12/29 03:06:20;;;;;;;;;;;17.80;66.90;;;;;;5039082;28;1610;-71
2023/12/29 03:08:46;;;;;;;;;;;17.70;66.80;;;;;;5042100;28;1515;-71
2023/12/29 03:11:11;;;;;;;;;;;17.70;66.80;;;;;;5039559;28;1630;-70
2023/12/29 03:13:36;;;;;;;;;;;17.70;66.90;;;;;;5041857;28;1430;-71
2023/12/29 03:16:02;;;;;;;;;;;17.70;66.90;;;;;;5053790;28;1424;-71
2023/12/29 03:18:27;;;;;;;;;;;17.70;66.90;;;;;;5037965;28;1470;-70
2023/12/29 03:20:53;;;;;;;;;;;17.80;66.90;;;;;;5040161;28;1580;-71
2023/12/29 03:23:18;;;;;;;;;;;17.70;66.90;;;;;;5045717;28;1910;-70
2023/12/29 03:25:44;;;;;;;;;;;17.70;66.90;;;;;;5044777;28;1390;-67
2023/12/29 03:28:09;;;;;;;;;;;17.70;66.90;;;;;;5043948;28;1516;-68
2023/12/29 03:30:35;;;;;;;;;;;17.70;66.90;;;;;;5043108;28;1340;-71
2023/12/29 03:33:01;;;;;;;;;;;17.70;66.90;;;;;;5043367;28;1412;-70
2023/12/29 03:35:26;;;;;;;;;;;17.70;66.90;;;;;;5041180;28;1365;-68
2023/12/29 03:37:52;;;;;;;;;;;17.70;66.90;;;;;;5044000;28;1340;-71
2023/12/29 03:40:17;;;;;;;;;;;17.70;66.90;;;;;;5043980;28;1546;-70
2023/12/29 03:42:43;;;;;;;;;;;17.70;67.00;;;;;;5042859;28;1906;-71
2023/12/29 03:45:08;;;;;;;;;;;17.70;66.90;;;;;;5038860;28;1591;-71
2023/12/29 03:47:35;;;;;;;;;;;17.70;67.00;;;;;;5039705;28;1377;-71
2023/12/29 03:50:01;;;;;;;;;;;17.70;66.90;;;;;;5037579;28;1452;-69
2023/12/29 03:52:26;;;;;;;;;;;17.70;67.00;;;;;;5040024;28;1343;-70
2023/12/29 03:54:51;;;;;;;;;;;17.70;66.90;;;;;;5040655;28;1369;-70
2023/12/29 03:57:17;;;;;;;;;;;17.70;66.90;;;;;;5041410;28;1656;-70
2023/12/29 03:59:42;;;;;;;;;;;17.70;67.00;;;;;;5038498;28;1564;-71
2023/12/29 04:02:08;;;;;;;;;;;17.70;67.00;;;;;;5036653;28;1977;-69
2023/12/29 04:04:36;;;;;;;;;;;17.70;67.00;;;;;;5036184;28;1557;-69
2023/12/29 04:07:01;;;;;;;;;;;17.70;67.00;;;;;;5042310;28;1191;-70
2023/12/29 04:09:27;;;;;;;;;;;17.70;67.00;;;;;;5040128;28;1270;-69
2023/12/29 04:11:52;;;;;;;;;;;17.70;67.00;;;;;;5032955;28;1470;-70
2023/12/29 04:14:18;;;;;;;;;;;17.70;67.00;;;;;;5038171;28;1651;-69
2023/12/29 04:16:43;;;;;;;;;;;17.70;67.00;;;;;;5039877;28;1360;-70
2023/12/29 04:19:09;;;;;;;;;;;17.70;67.00;;;;;;5037992;28;1478;-70
2023/12/29 04:21:34;;;;;;;;;;;17.70;67.00;;;;;;5036032;28;1576;-68
2023/12/29 04:24:00;;;;;;;;;;;17.70;67.00;;;;;;5039269;28;1898;-69
2023/12/29 04:26:25;;;;;;;;;;;17.70;67.00;;;;;;5039800;28;1375;-70
2023/12/29 04:28:51;;;;;;;;;;;17.70;67.00;;;;;;5038137;28;1296;-69
2023/12/29 04:31:16;;;;;;;;;;;17.70;67.00;;;;;;5040504;28;1391;-69
2023/12/29 04:33:42;;;;;;;;;;;17.70;67.00;;;;;;5036101;28;1635;-69
2023/12/29 04:36:07;;;;;;;;;;;17.70;67.00;;;;;;5035008;28;1390;-69
2023/12/29 04:38:33;;;;;;;;;;;17.70;67.00;;;;;;5034932;28;1314;-70
2023/12/29 04:40:58;;;;;;;;;;;17.70;67.10;;;;;;5038490;28;1615;-70
2023/12/29 04:43:24;;;;;;;;;;;17.70;67.10;;;;;;5036511;28;1898;-70
2023/12/29 04:45:49;;;;;;;;;;;17.70;67.10;;;;;;5036952;28;906;-70
2023/12/29 04:48:14;;;;;;;;;;;17.70;67.10;;;;;;5040820;28;1160;-70
2023/12/29 04:50:40;;;;;;;;;;;17.70;67.00;;;;;;5041534;28;1356;-70
2023/12/29 04:53:05;;;;;;;;;;;17.70;67.00;;;;;;5039258;28;1325;-68
2023/12/29 04:55:31;;;;;;;;;;;17.70;67.10;;;;;;5037128;28;1271;-68
2023/12/29 04:57:56;;;;;;;;;;;17.70;67.10;;;;;;5037852;28;1458;-68
2023/12/29 05:00:22;;;;;;;;;;;17.70;67.10;;;;;;5040507;28;1356;-68
2023/12/29 05:02:47;;;;;;;;;;;17.70;67.10;;;;;;5037648;28;2013;-68
2023/12/29 05:05:13;;;;;;;;;;;17.70;67.10;;;;;;5036914;28;1406;-68
2023/12/29 05:07:38;;;;;;;;;;;17.70;67.10;;;;;;5038529;28;1509;-68
2023/12/29 05:10:04;;;;;;;;;;;17.70;67.10;;;;;;5036981;28;1273;-68
2023/12/29 05:12:30;;;;;;;;;;;17.70;67.00;;;;;;5040207;28;1415;-70
2023/12/29 05:14:55;;;;;;;;;;;17.70;67.00;;;;;;5044042;28;1236;-70
2023/12/29 05:17:21;;;;;;;;;;;17.70;66.90;;;;;;5041348;28;1322;-68
2023/12/29 05:19:46;;;;;;;;;;;17.80;66.90;;;;;;5038928;28;1541;-69
2023/12/29 05:22:15;;;;;;;;;;;17.80;66.80;;;;;;5042358;28;1930;-69
2023/12/29 05:24:41;;;;;;;;;;;17.80;66.70;;;;;;5057339;28;1667;-69
2023/12/29 05:27:07;;;;;;;;;;;17.80;66.60;;;;;;5039606;28;1446;-69
2023/12/29 05:29:32;;;;;;;;;;;17.90;66.50;;;;;;5040621;28;1339;-69
2023/12/29 05:31:58;;;;;;;;;;;17.90;66.50;;;;;;5039930;28;1623;-69
2023/12/29 05:34:23;;;;;;;;;;;17.90;66.30;;;;;;5037168;28;1329;-69
2023/12/29 05:36:49;;;;;;;;;;;17.90;66.30;;;;;;5037270;28;1150;-69
2023/12/29 05:39:14;;;;;;;;;;;18.00;66.20;;;;;;5040158;28;1156;-69
2023/12/29 05:41:40;;;;;;;;;;;18.00;66.10;;;;;;5038947;28;1288;-69
2023/12/29 05:44:05;;;;;;;;;;;18.00;66.80;;;;;;5056848;28;1964;-69
2023/12/29 05:46:31;;;;;;;;;;;18.00;66.00;;;;;;5042422;28;1636;-70
2023/12/29 05:48:56;;;;;;;;;;;18.00;65.90;;;;;;5039483;28;1262;-69
2023/12/29 05:51:22;;;;;;;;;;;18.00;65.80;;;;;;5041153;28;1371;-70
2023/12/29 05:53:47;;;;;;;;;;;18.10;65.90;;;;;;5039400;28;1465;-71
2023/12/29 05:56:13;;;;;;;;;;;18.10;65.80;;;;;;5042067;28;1248;-70
2023/12/29 05:58:40;;;;;;;;;;;18.10;65.80;;;;;;5039675;28;1484;-70
2023/12/29 06:01:05;;;;;;;;;;;18.10;65.70;;;;;;5037368;28;1296;-70
2023/12/29 06:03:31;;;;;;;;;;;18.10;65.60;;;;;;5036058;28;1961;-70
2023/12/29 06:05:56;;;;;;;;;;;18.10;65.60;;;;;;5039884;28;1287;-70
2023/12/29 06:08:22;;;;;;;;;;;18.10;65.50;;;;;;5037853;28;1614;-70
2023/12/29 06:10:47;;;;;;;;;;;18.10;65.50;;;;;;5037074;28;1353;-69
2023/12/29 06:13:13;;;;;;;;;;;18.20;65.50;;;;;;5040791;28;1266;-70
2023/12/29 06:15:38;;;;;;;;;;;18.20;65.40;;;;;;5055695;28;2263;-70
2023/12/29 06:18:04;;;;;;;;;;;18.20;65.40;;;;;;5041575;28;1570;-69
2023/12/29 06:20:30;;;;;;;;;;;18.20;65.40;;;;;;5037840;28;1470;-67
2023/12/29 06:22:55;;;;;;;;;;;18.20;65.30;;;;;;5053938;28;1898;-67
2023/12/29 06:25:21;;;;;;;;;;;18.20;65.20;;;;;;5042094;28;1435;-70
2023/12/29 06:27:46;;;;;;;;;;;18.20;65.20;;;;;;5056219;28;1402;-69
2023/12/29 06:30:12;;;;;;;;;;;18.20;65.20;;;;;;5039738;28;1575;-70
2023/12/29 06:32:37;;;;;;;;;;;18.20;65.20;;;;;;5039139;28;1588;-69
2023/12/29 06:35:03;;;;;;;;;;;18.30;65.20;;;;;;5039507;28;1591;-69
2023/12/29 06:37:29;;;;;;;;;;;18.20;65.10;;;;;;5036937;28;1351;-69
2023/12/29 06:39:54;;;;;;;;;;;18.20;65.10;;;;;;5038230;28;1549;-70
2023/12/29 06:42:20;;;;;;;;;;;18.20;65.20;;;;;;5042681;28;1968;-72
2023/12/29 06:44:46;;;;;;;;;;;18.20;65.20;;;;;;5040216;28;1504;-72
2023/12/29 06:47:11;;;;;;;;;;;18.20;65.20;;;;;;5037779;28;1488;-71
2023/12/29 06:49:39;;;;;;;;;;;18.20;65.20;;;;;;5039845;28;1449;-70
2023/12/29 06:52:05;;;;;;;;;;;18.20;65.20;;;;;;5039656;28;1439;-68
2023/12/29 06:54:31;;;;;;;;;;;18.20;65.30;;;;;;5041783;28;1104;-71
2023/12/29 06:56:56;;;;;;;;;;;18.20;65.30;;;;;;5038458;28;991;-70
2023/12/29 06:59:22;;;;;;;;;;;18.30;65.30;;;;;;5051859;28;1065;-70
2023/12/29 07:01:50;;;;;;;;;;;18.30;65.20;;;;;;5036617;28;1351;-71
2023/12/29 07:04:15;;;;;;;;;;;18.30;65.10;;;;;;5039159;28;1914;-70
2023/12/29 07:06:41;;;;;;;;;;;18.30;65.00;;;;;;5053320;28;1556;-73
2023/12/29 07:09:07;;;;;;;;;;;18.30;65.00;;;;;;5038160;28;1620;-71
2023/12/29 07:11:33;;;;;;;;;;;18.30;64.90;;;;;;5037727;28;1355;-71
2023/12/29 07:13:58;;;;;;;;;;;18.30;64.90;;;;;;5040816;28;1668;-70
2023/12/29 07:16:24;;;;;;;;;;;18.30;64.90;;;;;;5036323;28;1296;-70
2023/12/29 07:18:49;;;;;;;;;;;18.30;64.90;;;;;;5038545;28;1495;-70
2023/12/29 07:21:16;;;;;;;;;;;18.30;64.80;;;;;;5052886;28;1718;-71
2023/12/29 07:23:41;;;;;;;;;;;18.30;64.80;;;;;;5055100;28;1953;-69
2023/12/29 07:26:07;;;;;;;;;;;18.30;64.90;;;;;;5054999;28;1624;-70
2023/12/29 07:28:32;;;;;;;;;;;18.30;64.80;;;;;;5038534;28;1541;-68
2023/12/29 07:30:58;;;;;;;;;;;18.30;64.90;;;;;;5051902;28;1315;-69
2023/12/29 07:33:24;;;;;;;;;;;18.30;64.80;;;;;;5054489;28;1295;-68
2023/12/29 07:35:50;;;;;;;;;;;18.30;64.90;;;;;;5040809;28;1669;-71
2023/12/29 07:38:15;;;;;;;;;;;18.30;64.90;;;;;;5037269;28;1341;-71
2023/12/29 07:40:41;;;;;;;;;;;18.30;64.90;;;;;;5039640;28;1593;-71
2023/12/29 07:43:06;;;;;;;;;;;18.30;64.80;;;;;;5039435;28;1894;-71
2023/12/29 07:45:32;;;;;;;;;;;18.30;64.90;;;;;;5043629;28;1547;-71
2023/12/29 07:47:57;;;;;;;;;;;18.30;64.90;;;;;;5038429;28;1317;-71
2023/12/29 07:50:23;;;;;;;;;;;18.30;64.90;;;;;;5039625;28;1504;-71
2023/12/29 07:52:48;;;;;;;;;;;18.30;64.90;;;;;;5036272;28;1557;-70
2023/12/29 07:55:16;;;;;;;;;;;18.30;64.90;;;;;;5038211;28;1320;-70
2023/12/29 07:57:42;;;;;;;;;;;18.30;64.90;;;;;;5039954;28;1496;-70
2023/12/29 08:00:10;;;;;;;;;;;18.30;64.90;;;;;;5052204;28;1607;-70
2023/12/29 08:02:35;;;;;;;;;;;18.30;64.90;;;;;;5038821;28;1906;-71
2023/12/29 08:05:01;;;;;;;;;;;18.30;64.90;;;;;;5039809;28;1261;-69
2023/12/29 08:07:26;;;;;;;;;;;18.30;65.00;;;;;;5038816;28;976;-70
2023/12/29 08:09:52;;;;;;;;;;;18.30;65.00;;;;;;5036758;28;1533;-71
2023/12/29 08:12:17;;;;;;;;;;;18.30;65.00;;;;;;5041020;28;1268;-70
2023/12/29 08:14:43;;;;;;;;;;;18.30;65.00;;;;;;5049610;28;1392;-70
2023/12/29 08:17:08;;;;;;;;;;;18.30;65.00;;;;;;5037309;28;1611;-70
2023/12/29 08:19:34;;;;;;;;;;;18.30;65.00;;;;;;5035831;28;1647;-70
2023/12/29 08:21:59;;;;;;;;;;;18.30;65.10;;;;;;5037279;28;1585;-72
2023/12/29 08:24:25;;;;;;;;;;;18.30;65.10;;;;;;5028423;28;1890;-71
2023/12/29 08:26:50;;;;;;;;;;;18.30;65.10;;;;;;5038799;28;1625;-71
2023/12/29 08:29:16;;;;;;;;;;;18.30;65.10;;;;;;5038781;28;1535;-71
2023/12/29 08:31:42;;;;;;;;;;;18.30;65.10;;;;;;5036709;28;1419;-70
2023/12/29 08:34:07;;;;;;;;;;;18.30;65.10;;;;;;5051750;28;1415;-71
2023/12/29 08:36:33;;;;;;;;;;;18.30;65.10;;;;;;5036309;28;1257;-71
2023/12/29 08:38:58;;;;;;;;;;;18.30;65.10;;;;;;5037615;28;1529;-72
2023/12/29 08:41:24;;;;;;;;;;;18.30;65.90;;;;;;5040439;28;1390;-71
2023/12/29 08:43:49;;;;;;;;;;;18.20;65.10;;;;;;5036815;28;1902;-71
2023/12/29 08:46:15;;;;;;;;;;;18.20;65.10;;;;;;5039192;28;1373;-71
2023/12/29 08:48:40;;;;;;;;;;;18.30;65.20;;;;;;5041082;28;1520;-70
2023/12/29 08:51:06;;;;;;;;;;;18.30;65.20;;;;;;5039121;28;1814;-71
2023/12/29 08:53:35;;;;;;;;;;;18.20;65.10;;;;;;5054830;28;1191;-71
2023/12/29 08:56:01;;;;;;;;;;;18.30;65.20;;;;;;5056784;28;1441;-71
2023/12/29 08:58:26;;;;;;;;;;;18.30;65.20;;;;;;5041463;28;1340;-71
2023/12/29 09:00:51;;;;;;;;;;;18.20;65.10;;;;;;5054493;28;1537;-71
2023/12/29 09:03:17;;;;;;;;;;;18.20;65.90;;;;;;5040005;28;1959;-70
2023/12/29 09:05:42;;;;;;;;;;;18.30;65.20;;;;;;5042774;28;1604;-71
2023/12/29 09:08:08;;;;;;;;;;;18.30;65.10;;;;;;5039679;28;1598;-71
2023/12/29 09:10:33;;;;;;;;;;;18.30;65.20;;;;;;5038669;28;1181;-71
2023/12/29 09:12:59;;;;;;;;;;;18.30;65.20;;;;;;5042554;28;1615;-71
2023/12/29 09:15:24;;;;;;;;;;;18.20;65.10;;;;;;5039121;28;1335;-71
2023/12/29 09:17:50;;;;;;;;;;;18.30;65.20;;;;;;5039809;28;1240;-71
2023/12/29 09:20:16;;;;;;;;;;;18.20;65.10;;;;;;5052523;28;1249;-72
2023/12/29 09:22:41;;;;;;;;;;;18.20;65.10;;;;;;5040066;28;1974;-72
2023/12/29 09:25:07;;;;;;;;;;;18.20;65.10;;;;;;5043399;28;1369;-71
2023/12/29 09:27:32;;;;;;;;;;;18.30;65.20;;;;;;5039350;28;1322;-72
2023/12/29 09:29:58;;;;;;;;;;;18.30;65.20;;;;;;5042768;28;1344;-72
2023/12/29 09:32:23;;;;;;;;;;;18.20;65.20;;;;;;5043671;28;1414;-69
2023/12/29 09:34:49;;;;;;;;;;;18.20;65.20;;;;;;5055680;28;1646;-70
2023/12/29 09:37:14;;;;;;;;;;;18.30;65.20;;;;;;5041042;28;1342;-71
2023/12/29 09:39:40;;;;;;;;;;;18.20;65.10;;;;;;5043936;28;1170;-71
2023/12/29 09:42:06;;;;;;;;;;;18.20;65.10;;;;;;5041782;28;1300;-73
2023/12/29 09:44:31;;;;;;;;;;;18.20;65.10;;;;;;5038429;28;1894;-70
2023/12/29 09:47:00;;;;;;;;;;;18.20;65.10;;;;;;5057070;28;1361;-73
2023/12/29 09:49:25;;;;;;;;;;;18.20;65.10;;;;;;5054489;28;1183;-71
2023/12/29 09:51:51;;;;;;;;;;;18.30;65.10;;;;;;5035816;28;2010;-72
2023/12/29 09:54:16;;;;;;;;;;;18.30;65.10;;;;;;5055516;28;1182;-72
2023/12/29 09:56:42;;;;;;;;;;;18.30;65.10;;;;;;5053125;28;1547;-71
2023/12/29 09:59:10;;;;;;;;;;;18.30;65.00;;;;;;5044303;28;1504;-72
2023/12/29 10:01:36;;;;;;;;;;;18.30;65.00;;;;;;5024899;28;1526;-72
2023/12/29 10:04:02;;;;;;;;;;;18.30;64.90;;;;;;5053489;28;1997;-70
2023/12/29 10:06:27;;;;;;;;;;;18.30;64.90;;;;;;5036304;28;1668;-72
2023/12/29 10:08:52;;;;;;;;;;;18.30;64.80;;;;;;5040561;28;1269;-72
2023/12/29 10:11:18;;;;;;;;;;;18.40;64.80;;;;;;5039955;28;1721;-71
2023/12/29 10:13:45;;;;;;;;;;;18.40;64.70;;;;;;5025238;28;1362;-72
2023/12/29 10:16:24;;;;;;;;;;;18.40;64.60;;;;;;5038201;28;2209;-70
2023/12/29 10:18:55;;;;;;;;;;;18.40;64.60;;;;;;5041128;28;1280;-72
2023/12/29 10:21:28;;;;;;;;;;;18.40;64.60;;;;;;5039882;28;1389;-72
2023/12/29 10:23:57;;;;;;;;;;;18.40;64.50;;;;;;5054347;28;1902;-71
2023/12/29 10:26:23;;;;;;;;;;;18.40;64.50;;;;;;5037837;28;1255;-71
2023/12/29 10:28:48;;;;;;;;;;;18.40;64.50;;;;;;5053512;28;1396;-73
2023/12/29 10:31:14;;;;;;;;;;;18.40;64.50;;;;;;5037219;28;1549;-73
2023/12/29 10:33:40;;;;;;;;;;;18.40;64.50;;;;;;5054809;28;1216;-73
2023/12/29 10:36:07;;;;;;;;;;;18.40;64.50;;;;;;5041719;28;1443;-73
2023/12/29 10:38:33;;;;;;;;;;;18.40;64.50;;;;;;5054022;28;1101;-73
2023/12/29 10:41:14;;;;;;;;;;;18.40;64.50;;;;;;5038828;28;1402;-73
2023/12/29 10:43:40;;;;;;;;;;;18.40;64.60;;;;;;5038750;28;1949;-73
2023/12/29 10:46:07;;;;;;;;;;;18.40;64.60;;;;;;5038322;28;2073;-72
2023/12/29 10:48:32;;;;;;;;;;;18.40;64.70;;;;;;5041487;28;2143;-71
2023/12/29 10:50:58;;;;;;;;;;;18.40;64.70;;;;;;5035015;28;1287;-72
2023/12/29 10:53:23;;;;;;;;;;;18.40;64.70;;;;;;5042051;28;1767;-71
2023/12/29 10:55:49;;;;;;;;;;;18.40;64.70;;;;;;5037574;28;1612;-72
2023/12/29 10:58:19;;;;;;;;;;;18.40;64.70;;;;;;5039488;28;1355;-73
2023/12/29 11:00:45;;;;;;;;;;;18.40;64.70;;;;;;5052330;28;1292;-71
2023/12/29 11:03:14;;;;;;;;;;;18.40;64.60;;;;;;5036713;28;1973;-70
2023/12/29 11:05:39;;;;;;;;;;;18.40;64.60;;;;;;5038182;28;1322;-70
2023/12/29 11:08:05;;;;;;;;;;;18.40;64.50;;;;;;5051107;28;1171;-70
2023/12/29 11:10:31;;;;;;;;;;;18.40;64.50;;;;;;5037175;28;1355;-69
2023/12/29 11:12:57;;;;;;;;;;;18.40;64.40;;;;;;5053399;28;1520;-70
2023/12/29 11:15:22;;;;;;;;;;;18.50;64.40;;;;;;5036183;28;1674;-70
2023/12/29 11:17:51;;;;;;;;;;;18.50;64.40;;;;;;5056776;28;1445;-70
2023/12/29 11:20:17;;;;;;;;;;;18.50;64.40;;;;;;5036496;28;1378;-72
2023/12/29 11:22:42;;;;;;;;;;;18.50;64.30;;;;;;5035933;28;1942;-72
2023/12/29 11:25:08;;;;;;;;;;;18.50;64.30;;;;;;5051636;28;2331;-70
2023/12/29 11:27:33;;;;;;;;;;;18.50;64.30;;;;;;5050905;28;2333;-72
2023/12/29 11:29:59;;;;;;;;;;;18.50;64.40;;;;;;5052714;28;2168;-73
2023/12/29 11:32:37;;;;;;;;;;;18.50;64.40;;;;;;5040579;28;1432;-73
2023/12/29 11:35:06;;;;;;;;;;;18.50;64.40;;;;;;5041386;28;1213;-72
2023/12/29 11:37:36;;;;;;;;;;;18.50;64.50;;;;;;5039900;28;963;-72
2023/12/29 11:40:18;;;;;;;;;;;18.50;64.50;;;;;;5052940;28;1631;-73
2023/12/29 11:42:44;;;;;;;;;;;18.50;64.60;;;;;;5035593;28;1968;-72
2023/12/29 11:45:26;;;;;;;;;;;18.40;64.40;;;;;;5036867;28;1284;-73
2023/12/29 11:47:53;;;;;;;;;;;18.40;64.40;;;;;;5033866;28;1850;-71
2023/12/29 11:50:29;;;;;;;;;;;18.50;64.50;;;;;;5026595;28;1969;-70
2023/12/29 11:52:54;;;;;;;;;;;18.40;64.50;;;;;;5041415;28;2159;-72
2023/12/29 11:55:19;;;;;;;;;;;18.40;64.50;;;;;;5022412;28;1562;-73
2023/12/29 11:57:45;;;;;;;;;;;18.40;64.60;;;;;;5039682;28;1579;-71
2023/12/29 12:00:11;;;;;;;;;;;18.40;64.60;;;;;;5037869;28;1275;-71
2023/12/29 12:02:36;;;;;;;;;;;18.40;64.70;;;;;;5035655;28;1987;-71
2023/12/29 12:05:02;;;;;;;;;;;18.40;64.70;;;;;;5039484;28;1287;-70
2023/12/29 12:07:28;;;;;;;;;;;18.40;64.70;;;;;;5035781;28;1593;-71
2023/12/29 12:10:16;;;;;;;;;;;18.40;64.70;;;;;;5035774;28;1299;-72
2023/12/29 12:12:42;;;;;;;;;;;18.40;64.80;;;;;;5039744;28;2013;-71
2023/12/29 12:15:26;;;;;;;;;;;18.40;64.80;;;;;;5050580;28;1993;-72
2023/12/29 12:17:52;;;;;;;;;;;18.40;64.80;;;;;;5034697;28;2233;-70
2023/12/29 12:20:17;;;;;;;;;;;18.40;64.80;;;;;;5039884;28;1309;-68
2023/12/29 12:22:42;;;;;;;;;;;18.40;64.80;;;;;;5045176;28;1898;-70
2023/12/29 12:25:09;;;;;;;;;;;18.40;64.80;;;;;;5040296;28;1580;-70
2023/12/29 12:27:36;;;;;;;;;;;18.40;64.80;;;;;;5041915;28;1536;-69
2023/12/29 12:30:02;;;;;;;;;;;18.40;64.70;;;;;;5057632;28;1132;-71
2023/12/29 12:32:28;;;;;;;;;;;18.40;64.70;;;;;;5045100;28;1409;-73
2023/12/29 12:34:54;;;;;;;;;;;18.40;64.60;;;;;;5039045;28;1313;-72
2023/12/29 12:37:20;;;;;;;;;;;18.40;64.60;;;;;;5041302;28;868;-70
2023/12/29 12:39:46;;;;;;;;;;;18.40;64.50;;;;;;5054591;28;1634;-70
2023/12/29 12:42:11;;;;;;;;;;;18.40;64.50;;;;;;5039924;28;1339;-71
2023/12/29 12:44:38;;;;;;;;;;;18.40;64.40;;;;;;5057459;28;1954;-70
2023/12/29 12:47:06;;;;;;;;;;;18.50;64.40;;;;;;5044132;28;1799;-70
2023/12/29 12:49:31;;;;;;;;;;;18.50;64.40;;;;;;5042466;28;1191;-72
2023/12/29 12:51:57;;;;;;;;;;;18.50;64.30;;;;;;5039554;28;1279;-71
2023/12/29 12:54:22;;;;;;;;;;;18.50;64.30;;;;;;5055708;28;1187;-72
2023/12/29 12:56:50;;;;;;;;;;;18.50;64.30;;;;;;5053954;28;1489;-70
2023/12/29 12:59:16;;;;;;;;;;;18.50;64.20;;;;;;5041529;28;1316;-70
2023/12/29 13:01:41;;;;;;;;;;;18.60;64.20;;;;;;5037444;28;1268;-71
2023/12/29 13:04:08;;;;;;;;;;;18.50;64.10;;;;;;5058476;28;1918;-70
2023/12/29 13:06:33;;;;;;;;;;;18.60;64.20;;;;;;5039722;28;1358;-71
2023/12/29 13:09:03;;;;;;;;;;;18.60;64.10;;;;;;5040674;28;1538;-71
2023/12/29 13:11:28;;;;;;;;;;;18.60;64.10;;;;;;5040164;28;1522;-70
2023/12/29 13:13:56;;;;;;;;;;;18.60;64.10;;;;;;5055990;28;1152;-71
2023/12/29 13:16:35;;;;;;;;;;;18.50;64.00;;;;;;5054998;28;1394;-70
2023/12/29 13:19:14;;;;;;;;;;;18.60;64.10;;;;;;5058126;28;1525;-70
2023/12/29 13:21:40;;;;;;;;;;;18.60;64.10;;;;;;5056849;28;1519;-69
2023/12/29 13:24:05;;;;;;;;;;;18.60;64.20;;;;;;5041140;28;1973;-69
2023/12/29 13:26:31;;;;;;;;;;;18.60;64.20;;;;;;5039601;28;1678;-70
2023/12/29 13:28:56;;;;;;;;;;;18.50;64.20;;;;;;5055777;28;1291;-70
2023/12/29 13:31:22;;;;;;;;;;;18.50;64.20;;;;;;5038756;28;1618;-70
2023/12/29 13:34:07;;;;;;;;;;;18.50;64.20;;;;;;5057869;28;1714;-70
2023/12/29 13:36:33;;;;;;;;;;;18.50;64.20;;;;;;5041493;28;1454;-70
2023/12/29 13:38:59;;;;;;;;;;;18.50;64.30;;;;;;5043145;28;1513;-70
2023/12/29 13:41:25;;;;;;;;;;;18.50;64.30;;;;;;5054746;28;1508;-71
2023/12/29 13:43:50;;;;;;;;;;;18.50;64.30;;;;;;5056115;28;1955;-70
2023/12/29 13:46:18;;;;;;;;;;;18.50;64.40;;;;;;5040912;28;1607;-70
2023/12/29 13:48:43;;;;;;;;;;;18.50;64.40;;;;;;5055806;28;1663;-70
2023/12/29 13:51:09;;;;;;;;;;;18.50;64.40;;;;;;5054936;28;1461;-70
2023/12/29 13:53:34;;;;;;;;;;;18.50;64.50;;;;;;5043855;28;1490;-70
2023/12/29 13:56:06;;;;;;;;;;;18.50;64.50;;;;;;5055954;28;1516;-70
2023/12/29 13:58:32;;;;;;;;;;;18.40;64.40;;;;;;5040725;28;1472;-70
2023/12/29 14:00:58;;;;;;;;;;;18.40;64.50;;;;;;5038077;28;1374;-70
2023/12/29 14:03:23;;;;;;;;;;;18.40;64.50;;;;;;5052398;28;1964;-69
2023/12/29 14:05:49;;;;;;;;;;;18.40;64.50;;;;;;5036131;28;1432;-71
2023/12/29 14:08:20;;;;;;;;;;;18.40;64.60;;;;;;5036444;28;1538;-70
2023/12/29 14:10:45;;;;;;;;;;;18.40;64.60;;;;;;5053179;28;1330;-70
2023/12/29 14:13:14;;;;;;;;;;;18.40;64.70;;;;;;5040283;28;1228;-70
2023/12/29 14:15:40;;;;;;;;;;;18.40;64.70;;;;;;5037533;28;1499;-70
2023/12/29 14:18:12;;;;;;;;;;;18.40;64.70;;;;;;5057286;28;1442;-71
2023/12/29 14:20:37;;;;;;;;;;;18.40;64.80;;;;;;5040874;28;1428;-69
2023/12/29 14:23:06;;;;;;;;;;;18.40;64.80;;;;;;5040991;28;2001;-69
2023/12/29 14:25:35;;;;;;;;;;;18.40;64.80;;;;;;5039912;28;1552;-70