Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:16;;;;;;;;;;;31.10;45.40;;;;;;699507;28;1265;-90
2022/06/30 00:00:37;;;;;;;;;;;31.10;44.20;;;;;;696886;28;1203;-87
2022/06/30 00:00:57;;;;;;;;;;;31.10;43.70;;;;;;696654;28;1357;-89
2022/06/30 00:01:18;;;;;;;;;;;31.10;43.30;;;;;;694400;28;795;-90
2022/06/30 00:01:39;;;;;;;;;;;31.20;43.90;;;;;;691378;28;1413;-90
2022/06/30 00:01:59;;;;;;;;;;;30.90;44.90;;;;;;692909;28;1346;-92
2022/06/30 00:02:22;;;;;;;;;;;31.30;44.20;;;;;;694437;28;770;-90
2022/06/30 00:02:42;;;;;;;;;;;31.10;43.60;;;;;;694727;28;1358;-92
2022/06/30 00:03:03;;;;;;;;;;;31.10;43.60;;;;;;697119;28;1175;-92
2022/06/30 00:03:24;;;;;;;;;;;31.10;44.90;;;;;;697553;28;1458;-91
2022/06/30 00:03:44;;;;;;;;;;;31.20;45.80;;;;;;697215;28;1183;-92
2022/06/30 00:04:05;;;;;;;;;;;31.10;44.30;;;;;;697133;28;802;-89
2022/06/30 00:04:25;;;;;;;;;;;31.10;40.80;;;;;;693612;28;1326;-88
2022/06/30 00:04:46;;;;;;;;;;;31.10;43.10;;;;;;691590;28;1412;-91
2022/06/30 00:05:07;;;;;;;;;;;31.10;43.30;;;;;;691683;28;1172;-88
2022/06/30 00:05:27;;;;;;;;;;;31.10;44.00;;;;;;694272;28;1257;-93
2022/06/30 00:05:48;;;;;;;;;;;31.30;42.80;;;;;;691423;28;850;-91
2022/06/30 00:06:08;;;;;;;;;;;31.20;43.00;;;;;;688991;28;1237;-90
2022/06/30 00:06:29;;;;;;;;;;;31.10;42.60;;;;;;688823;28;1459;-89
2022/06/30 00:06:50;;;;;;;;;;;31.10;43.50;;;;;;686315;28;1360;-91
2022/06/30 00:07:11;;;;;;;;;;;31.10;43.90;;;;;;687100;28;1226;-92
2022/06/30 00:07:31;;;;;;;;;;;31.10;44.50;;;;;;683454;28;1297;-93
2022/06/30 00:07:52;;;;;;;;;;;31.20;46.30;;;;;;685589;28;1546;-94
2022/06/30 00:08:12;;;;;;;;;;;31.10;47.40;;;;;;689033;28;1310;-92
2022/06/30 00:08:33;;;;;;;;;;;31.10;44.20;;;;;;694522;28;1204;-90
2022/06/30 00:08:53;;;;;;;;;;;29.70;42.80;;;;;;694289;28;906;-92
2022/06/30 00:09:14;;;;;;;;;;;31.10;43.40;;;;;;693151;28;1364;-91
2022/06/30 00:09:35;;;;;;;;;;;31.10;44.10;;;;;;691388;28;1346;-92
2022/06/30 00:09:55;;;;;;;;;;;31.20;43.40;;;;;;690175;28;1906;-90
2022/06/30 00:10:16;;;;;;;;;;;31.10;43.50;;;;;;691432;28;1235;-92
2022/06/30 00:10:37;;;;;;;;;;;31.10;43.00;;;;;;692172;28;1438;-92
2022/06/30 00:11:06;;;;;;;;;;;32.30;44.30;;;;;;694231;28;902;-92
2022/06/30 00:11:27;;;;;;;;;;;31.10;42.80;;;;;;692864;28;1105;-88
2022/06/30 00:11:47;;;;;;;;;;;31.10;42.90;;;;;;691396;28;1211;-84
2022/06/30 00:12:08;;;;;;;;;;;31.10;44.20;;;;;;691364;28;865;-88
2022/06/30 00:12:28;;;;;;;;;;;31.10;43.50;;;;;;692741;28;1387;-89
2022/06/30 00:12:49;;;;;;;;;;;31.10;43.40;;;;;;694429;28;1364;-84
2022/06/30 00:13:10;;;;;;;;;;;31.10;43.00;;;;;;695564;28;1387;-85
2022/06/30 00:13:30;;;;;;;;;;;31.20;43.40;;;;;;694127;28;1292;-90
2022/06/30 00:13:51;;;;;;;;;;;31.20;45.70;;;;;;696739;28;1191;-88
2022/06/30 00:14:12;;;;;;;;;;;31.20;44.20;;;;;;696224;28;1297;-90
2022/06/30 00:14:32;;;;;;;;;;;31.30;44.10;;;;;;696349;28;1421;-90
2022/06/30 00:14:53;;;;;;;;;;;31.10;43.70;;;;;;693760;28;1340;-88
2022/06/30 00:15:14;;;;;;;;;;;31.30;40.50;;;;;;691569;28;1217;-89
2022/06/30 00:15:37;;;;;;;;;;;31.20;42.60;;;;;;691575;28;1310;-84
2022/06/30 00:15:57;;;;;;;;;;;31.20;43.30;;;;;;694230;28;834;-90
2022/06/30 00:16:18;;;;;;;;;;;31.10;42.80;;;;;;694037;28;1193;-87
2022/06/30 00:16:38;;;;;;;;;;;31.10;43.20;;;;;;692905;28;1376;-85
2022/06/30 00:16:59;;;;;;;;;;;31.10;43.00;;;;;;695771;28;1230;-89
2022/06/30 00:17:20;;;;;;;;;;;31.10;41.40;;;;;;695855;28;1231;-88
2022/06/30 00:17:40;;;;;;;;;;;31.10;41.40;;;;;;694081;28;1236;-86
2022/06/30 00:18:01;;;;;;;;;;;31.20;43.10;;;;;;693674;28;1179;-90
2022/06/30 00:18:21;;;;;;;;;;;31.20;43.40;;;;;;691041;28;1359;-89
2022/06/30 00:18:42;;;;;;;;;;;31.10;43.60;;;;;;691857;28;806;-88
2022/06/30 00:19:03;;;;;;;;;;;31.20;44.30;;;;;;693483;28;1278;-88
2022/06/30 00:19:26;;;;;;;;;;;31.10;41.40;;;;;;693953;28;1226;-84
2022/06/30 00:19:46;;;;;;;;;;;31.10;42.60;;;;;;691892;28;1195;-90
2022/06/30 00:20:07;;;;;;;;;;;31.20;45.80;;;;;;691283;28;1285;-91
2022/06/30 00:20:28;;;;;;;;;;;31.10;43.50;;;;;;689458;28;1324;-89
2022/06/30 00:20:49;;;;;;;;;;;31.10;41.30;;;;;;690588;28;1402;-89
2022/06/30 00:21:09;;;;;;;;;;;31.30;43.50;;;;;;689775;28;1274;-90
2022/06/30 00:21:30;;;;;;;;;;;31.10;44.50;;;;;;688932;28;1488;-90
2022/06/30 00:21:50;;;;;;;;;;;31.10;41.40;;;;;;691775;28;850;-87
2022/06/30 00:22:11;;;;;;;;;;;31.10;44.80;;;;;;691348;28;1163;-88
2022/06/30 00:22:32;;;;;;;;;;;28.60;42.90;;;;;;691552;28;1401;-90
2022/06/30 00:22:53;;;;;;;;;;;31.20;47.40;;;;;;693703;28;1192;-87
2022/06/30 00:23:13;;;;;;;;;;;31.10;43.10;;;;;;694100;28;870;-88
2022/06/30 00:23:34;;;;;;;;;;;31.10;44.30;;;;;;691462;28;1207;-90
2022/06/30 00:23:54;;;;;;;;;;;31.30;44.00;;;;;;688589;28;1254;-90
2022/06/30 00:24:15;;;;;;;;;;;31.10;44.90;;;;;;686212;28;1276;-88
2022/06/30 00:24:35;;;;;;;;;;;31.10;41.80;;;;;;686069;28;1397;-89
2022/06/30 00:24:56;;;;;;;;;;;31.10;41.40;;;;;;685998;28;1266;-88
2022/06/30 00:25:19;;;;;;;;;;;31.10;44.30;;;;;;685998;28;1353;-88
2022/06/30 00:25:40;;;;;;;;;;;31.20;43.10;;;;;;683918;28;1297;-88
2022/06/30 00:26:01;;;;;;;;;;;31.10;43.30;;;;;;683836;28;1185;-87
2022/06/30 00:26:21;;;;;;;;;;;31.20;43.00;;;;;;689193;28;1308;-90
2022/06/30 00:26:42;;;;;;;;;;;31.20;43.50;;;;;;689158;28;1215;-90
2022/06/30 00:27:03;;;;;;;;;;;31.10;43.90;;;;;;688314;28;1443;-89
2022/06/30 00:27:24;;;;;;;;;;;30.50;41.60;;;;;;688247;28;1105;-86
2022/06/30 00:27:45;;;;;;;;;;;31.10;43.10;;;;;;685996;28;1367;-90
2022/06/30 00:28:05;;;;;;;;;;;31.10;43.10;;;;;;687161;28;1390;-90
2022/06/30 00:28:26;;;;;;;;;;;31.10;44.70;;;;;;687605;28;1332;-91
2022/06/30 00:28:46;;;;;;;;;;;31.10;41.60;;;;;;689850;28;1336;-91
2022/06/30 00:29:07;;;;;;;;;;;31.10;44.30;;;;;;690603;28;1537;-90
2022/06/30 00:29:27;;;;;;;;;;;31.10;42.60;;;;;;695589;28;1349;-93
2022/06/30 00:29:48;;;;;;;;;;;31.10;41.80;;;;;;691370;28;1898;-92
2022/06/30 00:30:09;;;;;;;;;;;31.10;43.00;;;;;;691404;28;1360;-91
2022/06/30 00:30:29;;;;;;;;;;;32.50;45.20;;;;;;691366;28;1246;-91
2022/06/30 00:30:50;;;;;;;;;;;31.10;43.30;;;;;;690082;28;1251;-93
2022/06/30 00:31:11;;;;;;;;;;;31.10;42.80;;;;;;691808;28;1208;-93
2022/06/30 00:31:32;;;;;;;;;;;31.10;42.20;;;;;;693621;28;1293;-91
2022/06/30 00:31:52;;;;;;;;;;;31.10;44.00;;;;;;691866;28;1500;-92
2022/06/30 00:32:13;;;;;;;;;;;31.10;44.00;;;;;;691462;28;1365;-92
2022/06/30 00:32:33;;;;;;;;;;;31.10;43.20;;;;;;689120;28;1190;-92
2022/06/30 00:32:54;;;;;;;;;;;31.10;42.90;;;;;;691648;28;1176;-92
2022/06/30 00:33:15;;;;;;;;;;;31.10;42.90;;;;;;691360;28;1090;-91
2022/06/30 00:33:35;;;;;;;;;;;31.10;42.40;;;;;;688892;28;1247;-91
2022/06/30 00:33:56;;;;;;;;;;;31.10;42.50;;;;;;691639;28;1311;-88
2022/06/30 00:34:16;;;;;;;;;;;31.10;42.90;;;;;;690979;28;1217;-92
2022/06/30 00:34:37;;;;;;;;;;;31.10;43.50;;;;;;690160;28;1341;-89
2022/06/30 00:34:58;;;;;;;;;;;31.10;43.30;;;;;;692081;28;1436;-90
2022/06/30 00:35:18;;;;;;;;;;;31.10;44.50;;;;;;692630;28;1246;-91
2022/06/30 00:35:39;;;;;;;;;;;31.10;42.60;;;;;;691400;28;1199;-92
2022/06/30 00:36:00;;;;;;;;;;;31.10;44.00;;;;;;691317;28;1220;-89
2022/06/30 00:36:20;;;;;;;;;;;31.10;44.20;;;;;;691568;28;1369;-93
2022/06/30 00:36:41;;;;;;;;;;;31.00;44.30;;;;;;693147;28;1172;-91
2022/06/30 00:37:02;;;;;;;;;;;31.10;44.10;;;;;;692591;28;1106;-91
2022/06/30 00:37:22;;;;;;;;;;;31.00;42.80;;;;;;691337;28;1203;-92
2022/06/30 00:37:43;;;;;;;;;;;31.10;43.70;;;;;;691318;28;3906;-86
2022/06/30 00:38:04;;;;;;;;;;;31.00;44.50;;;;;;694344;28;850;-90
2022/06/30 00:38:24;;;;;;;;;;;31.00;43.30;;;;;;694031;28;1298;-91
2022/06/30 00:38:45;;;;;;;;;;;31.20;44.80;;;;;;694554;28;870;-92
2022/06/30 00:39:05;;;;;;;;;;;31.10;43.50;;;;;;696806;28;1295;-90
2022/06/30 00:39:26;;;;;;;;;;;31.10;43.00;;;;;;694034;28;1220;-91
2022/06/30 00:39:47;;;;;;;;;;;31.00;42.30;;;;;;694077;28;1232;-91
2022/06/30 00:40:08;;;;;;;;;;;31.00;42.60;;;;;;694104;28;1247;-91
2022/06/30 00:40:29;;;;;;;;;;;31.00;42.80;;;;;;691297;28;1185;-88
2022/06/30 00:40:49;;;;;;;;;;;31.00;43.10;;;;;;691001;28;1209;-89
2022/06/30 00:41:10;;;;;;;;;;;31.00;42.60;;;;;;691754;28;1307;-88
2022/06/30 00:41:31;;;;;;;;;;;31.00;42.60;;;;;;691289;28;1192;-86
2022/06/30 00:41:51;;;;;;;;;;;31.00;43.00;;;;;;689004;28;1180;-84
2022/06/30 00:42:12;;;;;;;;;;;31.00;41.70;;;;;;688832;28;1184;-87
2022/06/30 00:42:33;;;;;;;;;;;31.00;43.10;;;;;;688427;28;1397;-84
2022/06/30 00:42:53;;;;;;;;;;;31.00;43.30;;;;;;689024;28;905;-89
2022/06/30 00:43:14;;;;;;;;;;;31.00;41.40;;;;;;691673;28;977;-88
2022/06/30 00:43:53;;;;;;;;;;;31.00;41.60;;;;;;691503;28;1318;-89
2022/06/30 00:44:13;;;;;;;;;;;31.00;42.40;;;;;;696778;28;1210;-90
2022/06/30 00:44:34;;;;;;;;;;;31.00;42.80;;;;;;699540;28;1328;-90
2022/06/30 00:44:54;;;;;;;;;;;32.20;43.70;;;;;;696720;28;1207;-91
2022/06/30 00:45:15;;;;;;;;;;;31.00;43.30;;;;;;694100;28;1319;-89
2022/06/30 00:45:40;;;;;;;;;;;31.00;43.20;;;;;;691318;28;1346;-86
2022/06/30 00:46:00;;;;;;;;;;;31.00;42.40;;;;;;691361;28;842;-89
2022/06/30 00:46:21;;;;;;;;;;;31.00;42.50;;;;;;689014;28;1251;-90
2022/06/30 00:46:41;;;;;;;;;;;31.00;42.80;;;;;;692151;28;908;-87
2022/06/30 00:47:05;;;;;;;;;;;31.00;42.50;;;;;;692033;28;1282;-90
2022/06/30 00:47:26;;;;;;;;;;;30.90;42.20;;;;;;695209;28;1216;-90
2022/06/30 00:47:47;;;;;;;;;;;31.00;42.30;;;;;;695825;28;1350;-89
2022/06/30 00:48:08;;;;;;;;;;;31.00;43.10;;;;;;697653;28;1121;-88
2022/06/30 00:48:28;;;;;;;;;;;31.00;42.40;;;;;;699621;28;838;-88
2022/06/30 00:48:49;;;;;;;;;;;31.00;42.60;;;;;;696245;28;1374;-89
2022/06/30 00:49:09;;;;;;;;;;;30.90;44.00;;;;;;694114;28;1290;-91
2022/06/30 00:49:30;;;;;;;;;;;30.90;42.70;;;;;;691386;28;1168;-93
2022/06/30 00:49:51;;;;;;;;;;;30.90;44.00;;;;;;689006;28;1898;-92
2022/06/30 00:50:12;;;;;;;;;;;30.90;41.80;;;;;;690975;28;1350;-82
2022/06/30 00:50:32;;;;;;;;;;;30.90;42.90;;;;;;691745;28;857;-92
2022/06/30 00:50:53;;;;;;;;;;;30.90;44.30;;;;;;694602;28;897;-87
2022/06/30 00:51:14;;;;;;;;;;;30.90;43.00;;;;;;697212;28;798;-87
2022/06/30 00:51:34;;;;;;;;;;;30.90;43.00;;;;;;696833;28;1354;-92
2022/06/30 00:51:55;;;;;;;;;;;30.90;43.30;;;;;;694275;28;1450;-89
2022/06/30 00:52:16;;;;;;;;;;;30.90;43.80;;;;;;694081;28;1171;-91
2022/06/30 00:52:36;;;;;;;;;;;30.90;43.10;;;;;;694157;28;1165;-88
2022/06/30 00:52:57;;;;;;;;;;;30.90;42.90;;;;;;692160;28;1349;-86
2022/06/30 00:53:19;;;;;;;;;;;30.90;43.10;;;;;;691729;28;1193;-90
2022/06/30 00:53:40;;;;;;;;;;;30.90;43.10;;;;;;694020;28;1272;-93
2022/06/30 00:54:03;;;;;;;;;;;30.90;42.50;;;;;;693827;28;1395;-89
2022/06/30 00:54:24;;;;;;;;;;;30.90;42.40;;;;;;691263;28;1473;-87
2022/06/30 00:54:46;;;;;;;;;;;30.90;42.60;;;;;;691272;28;1375;-89
2022/06/30 00:55:06;;;;;;;;;;;30.90;42.30;;;;;;692429;28;1052;-90
2022/06/30 00:55:27;;;;;;;;;;;31.00;43.20;;;;;;692254;28;1180;-90
2022/06/30 00:55:48;;;;;;;;;;;30.90;42.90;;;;;;694058;28;1301;-91
2022/06/30 00:56:09;;;;;;;;;;;30.90;42.80;;;;;;694050;28;1330;-92
2022/06/30 00:56:30;;;;;;;;;;;30.90;42.70;;;;;;694007;28;1337;-90
2022/06/30 00:56:52;;;;;;;;;;;30.90;42.60;;;;;;694080;28;989;-91
2022/06/30 00:57:14;;;;;;;;;;;30.90;42.40;;;;;;694142;28;767;-84
2022/06/30 00:57:37;;;;;;;;;;;30.80;42.50;;;;;;691252;28;1227;-89
2022/06/30 00:58:02;;;;;;;;;;;30.90;42.50;;;;;;692267;28;1252;-83
2022/06/30 00:58:24;;;;;;;;;;;30.80;42.30;;;;;;691279;28;1327;-89
2022/06/30 00:58:46;;;;;;;;;;;30.90;43.00;;;;;;688628;28;1189;-90
2022/06/30 00:59:07;;;;;;;;;;;30.90;42.50;;;;;;688669;28;1295;-90
2022/06/30 00:59:29;;;;;;;;;;;30.80;42.10;;;;;;690237;28;1225;-87
2022/06/30 00:59:52;;;;;;;;;;;30.90;42.30;;;;;;691382;28;893;-88
2022/06/30 01:00:13;;;;;;;;;;;30.80;42.90;;;;;;692366;28;1538;-87
2022/06/30 01:00:35;;;;;;;;;;;30.90;42.30;;;;;;692183;28;1378;-90
2022/06/30 01:00:57;;;;;;;;;;;30.90;42.60;;;;;;691229;28;1324;-88
2022/06/30 01:01:19;;;;;;;;;;;30.90;42.20;;;;;;692501;28;1319;-88
2022/06/30 01:01:41;;;;;;;;;;;30.80;42.10;;;;;;694208;28;794;-93
2022/06/30 01:02:02;;;;;;;;;;;30.90;42.40;;;;;;693733;28;1196;-91
2022/06/30 01:02:23;;;;;;;;;;;31.00;40.90;;;;;;695225;28;1215;-89
2022/06/30 01:02:44;;;;;;;;;;;30.80;42.40;;;;;;696795;28;1378;-92
2022/06/30 01:03:05;;;;;;;;;;;30.90;43.30;;;;;;696861;28;1358;-92
2022/06/30 01:03:26;;;;;;;;;;;30.80;42.50;;;;;;694871;28;1300;-93
2022/06/30 01:03:47;;;;;;;;;;;30.80;42.90;;;;;;696890;28;1312;-95
2022/06/30 01:04:08;;;;;;;;;;;30.80;44.20;;;;;;694291;28;1256;-92
2022/06/30 01:04:32;;;;;;;;;;;30.80;42.30;;;;;;691313;28;1309;-93
2022/06/30 01:04:53;;;;;;;;;;;31.40;42.80;;;;;;691312;28;1273;-94
2022/06/30 01:05:14;;;;;;;;;;;30.80;42.40;;;;;;692430;28;1314;-91
2022/06/30 01:05:35;;;;;;;;;;;30.80;42.70;;;;;;693797;28;1214;-92
2022/06/30 01:05:56;;;;;;;;;;;30.30;42.30;;;;;;694078;28;1337;-90
2022/06/30 01:06:17;;;;;;;;;;;30.80;44.20;;;;;;694125;28;1311;-92
2022/06/30 01:06:37;;;;;;;;;;;30.80;43.00;;;;;;694144;28;1338;-91
2022/06/30 01:06:58;;;;;;;;;;;30.80;43.40;;;;;;694057;28;1196;-91
2022/06/30 01:07:20;;;;;;;;;;;30.80;42.60;;;;;;694120;28;1334;-93
2022/06/30 01:07:42;;;;;;;;;;;30.80;42.00;;;;;;694020;28;1387;-85
2022/06/30 01:08:03;;;;;;;;;;;30.80;41.90;;;;;;694068;28;1417;-92
2022/06/30 01:08:25;;;;;;;;;;;30.80;42.40;;;;;;694560;28;1453;-92
2022/06/30 01:08:46;;;;;;;;;;;30.80;42.20;;;;;;695142;28;1187;-84
2022/06/30 01:09:06;;;;;;;;;;;30.80;42.80;;;;;;696971;28;1231;-88
2022/06/30 01:12:43;;;;;;;;;;;30.80;42.60;;;;;;701031;28;647;-91
2022/06/30 01:13:04;;;;;;;;;;;30.80;42.30;;;;;;701984;28;1344;-92
2022/06/30 01:13:24;;;;;;;;;;;29.20;41.80;;;;;;702416;28;1241;-91
2022/06/30 01:13:48;;;;;;;;;;;30.80;42.90;;;;;;701611;28;1343;-90
2022/06/30 01:14:09;;;;;;;;;;;30.80;42.30;;;;;;699850;28;1335;-89
2022/06/30 01:14:29;;;;;;;;;;;30.80;40.10;;;;;;700394;28;810;-87
2022/06/30 01:14:50;;;;;;;;;;;30.80;43.50;;;;;;700041;28;1240;-86
2022/06/30 01:15:12;;;;;;;;;;;30.80;42.40;;;;;;699882;28;1212;-88
2022/06/30 01:15:33;;;;;;;;;;;30.80;42.40;;;;;;700850;28;1199;-85
2022/06/30 01:15:53;;;;;;;;;;;30.80;41.90;;;;;;697781;28;1346;-89
2022/06/30 01:16:14;;;;;;;;;;;30.80;42.20;;;;;;695026;28;1273;-87
2022/06/30 01:16:37;;;;;;;;;;;30.80;42.60;;;;;;694770;28;1231;-85
2022/06/30 01:16:58;;;;;;;;;;;30.80;42.10;;;;;;691643;28;1243;-89
2022/06/30 01:17:19;;;;;;;;;;;30.80;42.60;;;;;;689094;28;1362;-87
2022/06/30 01:17:40;;;;;;;;;;;30.80;42.50;;;;;;689515;28;1441;-86
2022/06/30 01:18:01;;;;;;;;;;;30.80;42.10;;;;;;691994;28;1278;-89
2022/06/30 01:18:21;;;;;;;;;;;30.70;42.90;;;;;;694256;28;1447;-88
2022/06/30 01:18:42;;;;;;;;;;;30.80;42.40;;;;;;693968;28;1191;-88
2022/06/30 01:19:02;;;;;;;;;;;30.80;42.10;;;;;;693805;28;1301;-90
2022/06/30 01:19:23;;;;;;;;;;;30.80;42.60;;;;;;693935;28;1498;-90
2022/06/30 01:19:50;;;;;;;;;;;30.80;43.10;;;;;;694016;28;830;-88
2022/06/30 01:20:12;;;;;;;;;;;30.70;42.00;;;;;;693772;28;862;-89
2022/06/30 01:20:33;;;;;;;;;;;30.80;42.20;;;;;;693885;28;1327;-89
2022/06/30 01:20:54;;;;;;;;;;;30.80;42.30;;;;;;692588;28;1223;-89
2022/06/30 01:21:16;;;;;;;;;;;30.80;42.00;;;;;;693970;28;858;-88
2022/06/30 01:21:37;;;;;;;;;;;30.80;42.10;;;;;;691110;28;1272;-89
2022/06/30 01:21:59;;;;;;;;;;;30.70;42.10;;;;;;691213;28;1220;-86
2022/06/30 01:22:22;;;;;;;;;;;30.80;42.20;;;;;;691194;28;1110;-88
2022/06/30 01:22:43;;;;;;;;;;;30.90;41.80;;;;;;688435;28;1351;-89
2022/06/30 01:23:04;;;;;;;;;;;30.80;42.60;;;;;;688464;28;1371;-91
2022/06/30 01:23:24;;;;;;;;;;;32.00;43.60;;;;;;689323;28;1230;-90
2022/06/30 01:23:45;;;;;;;;;;;30.80;43.10;;;;;;689313;28;1316;-89
2022/06/30 01:24:06;;;;;;;;;;;30.80;42.40;;;;;;687899;28;1205;-91
2022/06/30 01:24:26;;;;;;;;;;;30.80;43.10;;;;;;687801;28;1289;-88
2022/06/30 01:24:47;;;;;;;;;;;30.80;42.90;;;;;;691134;28;1289;-87
2022/06/30 01:25:09;;;;;;;;;;;30.70;42.70;;;;;;691394;28;1203;-86
2022/06/30 01:25:29;;;;;;;;;;;30.80;43.00;;;;;;693846;28;1411;-89
2022/06/30 01:25:51;;;;;;;;;;;30.80;42.50;;;;;;693504;28;1228;-91
2022/06/30 01:26:12;;;;;;;;;;;30.80;42.10;;;;;;691098;28;1194;-87
2022/06/30 01:26:34;;;;;;;;;;;30.80;42.70;;;;;;691236;28;1301;-92
2022/06/30 01:26:56;;;;;;;;;;;30.80;42.10;;;;;;690611;28;1501;-91
2022/06/30 01:27:17;;;;;;;;;;;30.80;42.20;;;;;;685818;28;1375;-90
2022/06/30 01:27:37;;;;;;;;;;;30.80;41.30;;;;;;687979;28;1532;-91
2022/06/30 01:27:58;;;;;;;;;;;30.80;42.90;;;;;;688864;28;1649;-89
2022/06/30 01:28:21;;;;;;;;;;;30.80;42.60;;;;;;688373;28;1242;-90
2022/06/30 01:28:42;;;;;;;;;;;31.60;42.50;;;;;;687986;28;902;-91
2022/06/30 01:29:08;;;;;;;;;;;30.80;44.00;;;;;;689505;28;1813;-90
2022/06/30 01:29:28;;;;;;;;;;;30.80;42.30;;;;;;691222;28;1204;-92
2022/06/30 01:29:50;;;;;;;;;;;30.90;44.20;;;;;;688467;28;1302;-89
2022/06/30 01:30:11;;;;;;;;;;;30.90;43.50;;;;;;688673;28;772;-87
2022/06/30 01:30:32;;;;;;;;;;;30.80;43.00;;;;;;689766;28;1642;-88
2022/06/30 01:30:52;;;;;;;;;;;30.90;42.60;;;;;;691447;28;1791;-90
2022/06/30 01:31:13;;;;;;;;;;;30.90;42.50;;;;;;691083;28;1619;-89
2022/06/30 01:31:33;;;;;;;;;;;30.90;42.50;;;;;;691350;28;1236;-90
2022/06/30 01:31:54;;;;;;;;;;;30.90;42.40;;;;;;691368;28;902;-90
2022/06/30 01:32:14;;;;;;;;;;;32.70;43.70;;;;;;691208;28;862;-89
2022/06/30 01:32:35;;;;;;;;;;;30.90;42.40;;;;;;693370;28;1404;-93
2022/06/30 01:32:55;;;;;;;;;;;30.90;42.30;;;;;;697005;28;809;-87
2022/06/30 01:33:16;;;;;;;;;;;30.90;42.60;;;;;;699441;28;1332;-86
2022/06/30 01:33:36;;;;;;;;;;;30.90;42.80;;;;;;699504;28;799;-90
2022/06/30 01:33:57;;;;;;;;;;;30.90;42.30;;;;;;699409;28;916;-87
2022/06/30 01:34:20;;;;;;;;;;;30.90;42.30;;;;;;698876;28;1391;-89
2022/06/30 01:34:41;;;;;;;;;;;30.90;42.20;;;;;;698934;28;1418;-87
2022/06/30 01:35:01;;;;;;;;;;;30.90;42.30;;;;;;699486;28;802;-87
2022/06/30 01:35:22;;;;;;;;;;;30.90;42.30;;;;;;696116;28;1307;-88
2022/06/30 01:35:43;;;;;;;;;;;30.90;42.50;;;;;;696679;28;822;-88
2022/06/30 01:36:03;;;;;;;;;;;30.90;42.30;;;;;;696688;28;1196;-90
2022/06/30 01:36:24;;;;;;;;;;;30.90;42.30;;;;;;696491;28;1356;-89
2022/06/30 01:36:44;;;;;;;;;;;30.90;42.80;;;;;;696795;28;775;-89
2022/06/30 01:37:05;;;;;;;;;;;30.90;42.30;;;;;;697059;28;802;-89
2022/06/30 01:37:26;;;;;;;;;;;30.90;39.20;;;;;;699318;28;986;-90
2022/06/30 01:37:47;;;;;;;;;;;30.90;42.30;;;;;;699499;28;873;-90
2022/06/30 01:38:08;;;;;;;;;;;30.90;42.20;;;;;;696981;28;1197;-90
2022/06/30 01:38:28;;;;;;;;;;;30.90;42.20;;;;;;699473;28;782;-90
2022/06/30 01:38:49;;;;;;;;;;;31.10;41.00;;;;;;699418;28;1126;-88
2022/06/30 01:39:09;;;;;;;;;;;30.90;42.70;;;;;;699377;28;849;-89
2022/06/30 01:39:30;;;;;;;;;;;30.90;42.40;;;;;;699212;28;1336;-89
2022/06/30 01:39:51;;;;;;;;;;;30.90;42.10;;;;;;699452;28;1458;-90
2022/06/30 01:40:12;;;;;;;;;;;30.90;42.10;;;;;;699384;28;1371;-91
2022/06/30 01:40:35;;;;;;;;;;;30.90;42.70;;;;;;699333;28;1162;-91
2022/06/30 01:40:56;;;;;;;;;;;30.90;42.20;;;;;;696656;28;1336;-90
2022/06/30 01:41:16;;;;;;;;;;;29.50;41.30;;;;;;696772;28;953;-90
2022/06/30 01:41:37;;;;;;;;;;;30.90;42.50;;;;;;693846;28;1335;-90
2022/06/30 01:41:58;;;;;;;;;;;30.90;42.30;;;;;;693907;28;1192;-90
2022/06/30 01:42:18;;;;;;;;;;;30.90;42.90;;;;;;693909;28;846;-90
2022/06/30 01:42:39;;;;;;;;;;;30.90;42.70;;;;;;694137;28;775;-91
2022/06/30 01:43:00;;;;;;;;;;;30.90;42.60;;;;;;696773;28;822;-89
2022/06/30 01:43:20;;;;;;;;;;;30.90;42.30;;;;;;694225;28;1332;-88
2022/06/30 01:43:41;;;;;;;;;;;30.90;42.30;;;;;;693531;28;1263;-90
2022/06/30 01:44:01;;;;;;;;;;;30.90;42.30;;;;;;693960;28;1510;-92
2022/06/30 01:44:22;;;;;;;;;;;30.90;42.00;;;;;;694093;28;953;-93
2022/06/30 01:44:43;;;;;;;;;;;30.90;42.30;;;;;;693868;28;1303;-92
2022/06/30 01:45:04;;;;;;;;;;;30.90;42.10;;;;;;694233;28;1298;-91
2022/06/30 01:45:24;;;;;;;;;;;30.90;42.70;;;;;;696693;28;1161;-91
2022/06/30 01:45:45;;;;;;;;;;;30.90;42.00;;;;;;693963;28;1220;-91
2022/06/30 01:46:05;;;;;;;;;;;30.90;42.30;;;;;;694041;28;775;-92
2022/06/30 01:46:26;;;;;;;;;;;30.90;42.80;;;;;;694261;28;1187;-92
2022/06/30 01:46:47;;;;;;;;;;;30.90;43.30;;;;;;696735;28;803;-91
2022/06/30 01:47:08;;;;;;;;;;;30.90;42.50;;;;;;694206;28;1276;-91
2022/06/30 01:47:29;;;;;;;;;;;30.90;43.00;;;;;;696752;28;878;-90
2022/06/30 01:47:50;;;;;;;;;;;30.90;42.20;;;;;;696680;28;1409;-90
2022/06/30 01:48:11;;;;;;;;;;;30.90;42.10;;;;;;696670;28;1387;-92
2022/06/30 01:48:32;;;;;;;;;;;30.90;42.80;;;;;;693906;28;1196;-91
2022/06/30 01:48:52;;;;;;;;;;;30.90;42.50;;;;;;691747;28;1235;-91
2022/06/30 01:49:13;;;;;;;;;;;30.90;42.30;;;;;;693948;28;1337;-92
2022/06/30 01:49:33;;;;;;;;;;;30.90;41.20;;;;;;691178;28;1373;-92
2022/06/30 01:49:54;;;;;;;;;;;30.90;42.10;;;;;;691490;28;1910;-91
2022/06/30 01:50:16;;;;;;;;;;;30.90;42.20;;;;;;694288;28;875;-90
2022/06/30 01:50:36;;;;;;;;;;;30.90;42.30;;;;;;696794;28;763;-92
2022/06/30 01:50:57;;;;;;;;;;;30.90;41.60;;;;;;696715;28;1320;-91
2022/06/30 01:51:18;;;;;;;;;;;30.90;41.90;;;;;;697412;28;1284;-91
2022/06/30 01:51:38;;;;;;;;;;;30.90;41.90;;;;;;699503;28;810;-91
2022/06/30 01:51:59;;;;;;;;;;;31.00;42.30;;;;;;696707;28;867;-92
2022/06/30 01:52:19;;;;;;;;;;;30.90;42.20;;;;;;696766;28;1204;-91
2022/06/30 01:52:40;;;;;;;;;;;31.00;42.30;;;;;;696583;28;1196;-92
2022/06/30 01:53:01;;;;;;;;;;;30.90;42.00;;;;;;696729;28;1370;-92
2022/06/30 01:53:21;;;;;;;;;;;31.00;42.10;;;;;;696719;28;763;-91
2022/06/30 01:53:42;;;;;;;;;;;31.00;42.20;;;;;;694203;28;1205;-91
2022/06/30 01:54:03;;;;;;;;;;;31.00;41.90;;;;;;694008;28;1366;-92
2022/06/30 01:54:23;;;;;;;;;;;31.00;41.80;;;;;;693817;28;1145;-91
2022/06/30 01:54:44;;;;;;;;;;;31.00;41.90;;;;;;694332;28;1060;-92
2022/06/30 01:55:06;;;;;;;;;;;30.90;42.10;;;;;;696794;28;826;-91
2022/06/30 01:55:28;;;;;;;;;;;30.90;42.30;;;;;;696714;28;1273;-90
2022/06/30 01:55:48;;;;;;;;;;;30.90;41.60;;;;;;697308;28;1255;-90
2022/06/30 01:56:09;;;;;;;;;;;31.00;41.80;;;;;;699480;28;854;-89
2022/06/30 01:56:30;;;;;;;;;;;30.90;41.90;;;;;;696651;28;1308;-89
2022/06/30 01:56:50;;;;;;;;;;;31.00;41.90;;;;;;696560;28;787;-87
2022/06/30 01:57:11;;;;;;;;;;;30.90;42.00;;;;;;696491;28;1325;-88
2022/06/30 01:57:32;;;;;;;;;;;31.00;42.00;;;;;;693940;28;1308;-89
2022/06/30 01:57:52;;;;;;;;;;;31.00;42.80;;;;;;693916;28;881;-89
2022/06/30 01:58:13;;;;;;;;;;;31.00;42.10;;;;;;691319;28;1372;-88
2022/06/30 01:58:33;;;;;;;;;;;31.00;41.80;;;;;;691039;28;1509;-88
2022/06/30 01:58:54;;;;;;;;;;;30.90;42.00;;;;;;691447;28;815;-89
2022/06/30 01:59:14;;;;;;;;;;;30.90;41.90;;;;;;694191;28;878;-88
2022/06/30 01:59:35;;;;;;;;;;;31.00;41.90;;;;;;696539;28;1347;-88
2022/06/30 01:59:55;;;;;;;;;;;30.90;41.80;;;;;;696851;28;1464;-88
2022/06/30 02:00:17;;;;;;;;;;;31.00;41.90;;;;;;696518;28;1406;-87
2022/06/30 02:00:38;;;;;;;;;;;31.00;41.70;;;;;;696567;28;878;-88
2022/06/30 02:00:58;;;;;;;;;;;31.00;41.80;;;;;;693711;28;1377;-87
2022/06/30 02:01:19;;;;;;;;;;;31.00;42.10;;;;;;693878;28;779;-87
2022/06/30 02:01:40;;;;;;;;;;;31.00;42.10;;;;;;694396;28;870;-88
2022/06/30 02:02:00;;;;;;;;;;;31.00;42.70;;;;;;696993;28;845;-89
2022/06/30 02:02:21;;;;;;;;;;;28.60;40.30;;;;;;699476;28;719;-89
2022/06/30 02:02:42;;;;;;;;;;;30.90;42.20;;;;;;696868;28;1352;-88
2022/06/30 02:03:02;;;;;;;;;;;30.90;41.80;;;;;;699283;28;1371;-88
2022/06/30 02:03:23;;;;;;;;;;;30.90;41.80;;;;;;699245;28;1332;-89
2022/06/30 02:03:43;;;;;;;;;;;31.00;41.80;;;;;;699589;28;1240;-89
2022/06/30 02:04:51;;;;;;;;;;;30.90;41.80;;;;;;699331;28;1467;-89
2022/06/30 02:05:11;;;;;;;;;;;31.00;41.80;;;;;;699442;28;850;-89
2022/06/30 02:05:32;;;;;;;;;;;30.90;41.90;;;;;;699445;28;811;-88
2022/06/30 02:05:53;;;;;;;;;;;30.90;41.90;;;;;;697536;28;1122;-89
2022/06/30 02:06:13;;;;;;;;;;;30.90;42.70;;;;;;699379;28;941;-89
2022/06/30 02:06:34;;;;;;;;;;;31.00;42.00;;;;;;696596;28;1369;-88
2022/06/30 02:06:54;;;;;;;;;;;30.90;41.90;;;;;;696480;28;1174;-88
2022/06/30 02:07:15;;;;;;;;;;;30.90;41.70;;;;;;696426;28;1305;-88
2022/06/30 02:07:36;;;;;;;;;;;30.90;42.60;;;;;;696949;28;806;-87
2022/06/30 02:07:57;;;;;;;;;;;31.00;41.80;;;;;;699289;28;1344;-88
2022/06/30 02:08:17;;;;;;;;;;;30.90;42.00;;;;;;699168;28;1182;-88
2022/06/30 02:08:38;;;;;;;;;;;30.90;41.60;;;;;;696473;28;1408;-88
2022/06/30 02:08:58;;;;;;;;;;;30.90;41.80;;;;;;696678;28;1287;-88
2022/06/30 02:09:19;;;;;;;;;;;30.90;41.70;;;;;;696962;28;1243;-89
2022/06/30 02:09:40;;;;;;;;;;;30.90;41.60;;;;;;696704;28;1113;-89
2022/06/30 02:10:00;;;;;;;;;;;30.90;41.80;;;;;;696675;28;2242;-87
2022/06/30 02:10:22;;;;;;;;;;;30.90;41.70;;;;;;696954;28;838;-87