Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:47;;;;;;;0.20;0.20;;;9.70;99.90;;;9.51;100.00;101159.25;4962238;28;20202;-73
2022/05/01 00:04:16;;;;;;;0.20;0.20;;;9.70;99.90;;;9.53;100.00;101160.19;4968740;28;20216;-74
2022/05/01 00:06:44;;;;;;;0.20;0.20;;;9.70;99.90;;;9.48;100.00;101148.63;4962994;28;20234;-74
2022/05/01 00:09:12;;;;;;;0.20;0.20;;;9.60;99.90;;;9.47;100.00;101149.47;4967807;28;20583;-74
2022/05/01 00:11:41;;;;;;;0.10;0.10;;;9.60;99.90;;;9.49;100.00;101153.03;4966790;28;20213;-74
2022/05/01 00:14:09;;;;;;;0.20;0.20;;;9.60;99.90;;;9.46;100.00;101142.41;4967007;28;20216;-74
2022/05/01 00:16:37;;;;;;;0.10;0.10;;;9.50;99.90;;;9.48;100.00;101150.38;4964357;28;20240;-75
2022/05/01 00:19:08;;;;;;;0.10;0.10;;;9.50;99.90;;;9.47;100.00;101148.59;4968438;28;20663;-75
2022/05/01 00:21:37;;;;;;;0.10;0.10;;;9.50;99.90;;;9.45;100.00;101153.81;4967144;28;20209;-75
2022/05/01 00:24:07;;;;;;;0.10;0.10;;;9.50;99.90;;;9.45;100.00;101151.19;4967295;28;20209;-74
2022/05/01 00:26:36;;;;;;;0.17;0.17;;;9.50;99.90;;;9.48;100.00;101161.81;4959118;28;20249;-75
2022/05/01 00:29:07;;;;;;;0.20;0.20;;;9.50;99.90;;;9.52;100.00;101160.16;4977747;28;20220;-75
2022/05/01 00:31:35;;;;;;;0.20;0.20;;;9.50;99.90;;;9.56;100.00;101151.44;4964292;28;20221;-74
2022/05/01 00:36:50;;;;;;;0.20;0.20;;;9.60;99.90;;;9.56;100.00;101149.69;4961032;28;20237;-74
2022/05/01 00:39:18;;;;;;;0.10;0.10;;;9.60;99.90;;;9.56;100.00;101149.69;4960787;28;20209;-74
2022/05/01 00:41:46;;;;;;;0.10;0.10;;;9.60;99.90;;;9.59;100.00;101148.88;4955497;28;20237;-74
2022/05/01 00:44:19;;;;;;;0.20;0.20;;;9.60;99.90;;;9.58;100.00;101147.09;4966291;28;20208;-74
2022/05/01 00:46:50;;;;;;;0.20;0.20;;;9.60;99.90;;;9.58;100.00;101152.38;4966692;28;20221;-75
2022/05/01 00:49:28;;;;;;;0.32;0.32;;;9.60;99.90;;;9.55;100.00;101145.28;4963817;28;20217;-74
2022/05/01 00:52:01;;;;;;;0.20;0.20;;;9.60;99.90;;;9.57;100.00;101142.66;4963963;28;20217;-74
2022/05/01 00:54:31;;;;;;;0.20;0.20;;;9.60;99.90;;;9.54;100.00;101139.94;4952497;28;20202;-74
2022/05/01 00:57:03;;;;;;;0.10;0.10;;;9.60;99.90;;;9.52;100.00;101136.38;4964269;28;20233;-74
2022/05/01 00:59:35;;;;;;;0.20;0.20;;;9.60;99.90;;;9.51;100.00;101137.25;4965307;28;20224;-74
2022/05/01 01:02:05;;;;;;;0.20;0.20;;;9.60;99.90;;;9.50;100.00;101131.06;4961647;28;20213;-74
2022/05/01 01:04:33;;;;;;;0.20;0.20;;;9.60;99.90;;;9.48;100.00;101119.56;4955344;28;20216;-74
2022/05/01 01:07:03;;;;;;;0.10;0.10;;;9.60;99.90;;;9.47;100.00;101130.09;4967995;28;20240;-74
2022/05/01 01:09:31;;;;;;;0.10;0.10;;;9.60;99.90;;;9.38;100.00;101121.94;4965387;28;20208;-74
2022/05/01 01:14:45;;;;;;;0.10;0.10;;;9.60;99.90;;;9.41;100.00;101125.56;4961685;28;20201;-74
2022/05/01 01:17:14;;;;;;;0.20;0.20;;;9.50;99.90;;;9.39;100.00;101115.81;4966356;28;20256;-74
2022/05/01 01:19:42;;;;;;;0.10;0.10;;;9.50;99.90;;;9.39;100.00;101102.63;4963409;28;20205;-75
2022/05/01 01:22:10;;;;;;;0.20;0.20;;;9.50;99.90;;;9.37;100.00;101099.06;4964924;28;20213;-74
2022/05/01 01:24:43;;;;;;;0.10;0.10;;;9.40;99.90;;;9.35;100.00;101098.13;4960421;28;20220;-74
2022/05/01 01:27:14;;;;;;;0.20;0.20;;;9.40;99.90;;;9.33;100.00;101094.56;4960305;28;20237;-74
2022/05/01 01:32:31;;;;;;;0.20;0.20;;;9.40;99.90;;;9.31;100.00;101089.22;4964908;28;20673;-75
2022/05/01 01:35:00;;;;;;;0.20;0.20;;;9.40;99.90;;;9.29;100.00;101089.19;4962176;28;20216;-74
2022/05/01 01:37:28;;;;;;;0.10;0.10;;;9.40;99.90;;;9.28;100.00;101099.72;4966115;28;20244;-74
2022/05/01 01:39:58;;;;;;;0.20;0.20;;;9.30;99.90;;;9.28;100.00;101100.59;4963237;28;20205;-74
2022/05/01 01:42:30;;;;;;;0.20;0.20;;;9.30;99.90;;;9.26;100.00;101098.78;4956996;28;20205;-74
2022/05/01 01:44:59;;;;;;;0.20;0.20;;;9.30;99.90;;;9.24;100.00;101109.31;4961537;28;20217;-74
2022/05/01 01:47:27;;;;;;;0.20;0.20;;;9.30;99.90;;;9.25;100.00;101112.84;4969043;28;20237;-74
2022/05/01 01:49:55;;;;;;;0.20;0.20;;;9.30;99.90;;;9.23;100.00;101104.00;4967305;28;20197;-74
2022/05/01 01:52:23;;;;;;;0.10;0.10;;;9.30;99.90;;;9.21;100.00;101111.88;4967619;28;20217;-74
2022/05/01 01:54:51;;;;;;;0.30;0.30;;;9.30;99.90;;;9.23;100.00;101109.25;4962086;28;20213;-75
2022/05/01 01:57:19;;;;;;;0.10;0.10;;;9.30;99.90;;;9.20;100.00;101110.09;4969264;28;20229;-75
2022/05/01 01:59:47;;;;;;;0.10;0.10;;;9.30;99.90;;;9.18;100.00;101121.44;4972840;28;20220;-74
2022/05/01 02:02:15;;;;;;;0.20;0.20;;;9.30;99.90;;;9.16;100.00;101118.78;4968285;28;20231;-74
2022/05/01 02:04:44;;;;;;;0.20;0.20;;;9.20;99.90;;;9.19;100.00;101125.88;4966273;28;20201;-74
2022/05/01 02:07:12;;;;;;;0.20;0.20;;;9.20;99.90;;;9.18;100.00;101124.09;4984797;28;20752;-74
2022/05/01 02:09:40;;;;;;;0.20;0.20;;;9.20;99.90;;;9.16;100.00;101121.41;4969488;28;20216;-74
2022/05/01 02:12:09;;;;;;;0.10;0.10;;;9.20;99.90;;;9.16;100.00;101118.78;4969609;28;20221;-74
2022/05/01 02:14:37;;;;;;;0.20;0.20;;;9.30;99.90;;;9.16;100.00;101112.59;4962279;28;20216;-74
2022/05/01 02:17:05;;;;;;;0.20;0.20;;;9.30;99.90;;;9.18;100.00;101117.06;4980867;28;20225;-75
2022/05/01 02:19:33;;;;;;;0.10;0.10;;;9.30;99.90;;;9.10;100.00;101123.91;4970695;28;20651;-75
2022/05/01 02:22:01;;;;;;;0.10;0.10;;;9.20;99.90;;;9.05;100.00;101114.03;4981629;28;20216;-74
2022/05/01 02:24:31;;;;;;;0.20;0.20;;;9.20;99.90;;;9.06;100.00;101106.16;4969904;28;20209;-75
2022/05/01 02:26:59;;;;;;;0.20;0.20;;;9.20;99.90;;;9.08;100.00;101107.09;4968930;28;20240;-74
2022/05/01 02:29:27;;;;;;;0.10;0.10;;;9.10;99.90;;;9.08;100.00;101101.81;4964141;28;20228;-74
2022/05/01 02:31:55;;;;;;;0.20;0.20;;;9.10;99.90;;;9.06;100.00;101103.53;4968367;28;20213;-74
2022/05/01 02:34:24;;;;;;;0.20;0.20;;;9.20;99.90;;;9.06;100.00;101097.34;4970154;28;20209;-73
2022/05/01 02:36:52;;;;;;;0.20;0.20;;;9.10;99.90;;;9.07;100.00;101093.88;4967948;28;20236;-75
2022/05/01 02:39:22;;;;;;;0.20;0.20;;;9.10;99.90;;;9.07;100.00;101088.59;4967332;28;20240;-74
2022/05/01 02:41:50;;;;;;;0.10;0.10;;;9.10;99.90;;;9.05;100.00;101083.28;4964332;28;20204;-74
2022/05/01 02:44:18;;;;;;;0.20;0.20;;;9.10;99.90;;;9.03;100.00;101092.91;4964674;28;20213;-74
2022/05/01 02:46:46;;;;;;;0.20;0.20;;;9.10;99.90;;;9.00;100.00;101090.19;4968683;28;20232;-74
2022/05/01 02:49:14;;;;;;;0.15;0.15;;;9.10;99.90;;;9.01;100.00;101088.44;4964267;28;20671;-74
2022/05/01 02:51:42;;;;;;;0.10;0.10;;;9.10;99.90;;;8.99;100.00;101084.00;4966585;28;20205;-75
2022/05/01 02:54:10;;;;;;;0.10;0.10;;;9.10;99.90;;;8.98;100.00;101083.97;4970498;28;20228;-74
2022/05/01 02:56:38;;;;;;;0.10;0.10;;;9.10;99.90;;;8.95;100.00;101081.25;4964707;28;20241;-74
2022/05/01 02:59:09;;;;;;;0.20;0.20;;;9.00;99.90;;;8.96;100.00;101090.94;4964425;28;20618;-74
2022/05/01 03:01:37;;;;;;;0.20;0.20;;;9.00;99.90;;;8.97;100.00;101090.09;4965040;28;20205;-74
2022/05/01 03:04:06;;;;;;;0.10;0.10;;;9.00;99.90;;;8.96;100.00;101086.56;4966581;28;20213;-74
2022/05/01 03:06:34;;;;;;;0.20;0.20;;;9.00;99.90;;;8.95;100.00;101095.34;4969683;28;20221;-74
2022/05/01 03:09:03;;;;;;;0.10;0.10;;;9.00;99.90;;;8.96;100.00;101090.94;4970318;28;20209;-74
2022/05/01 03:11:32;;;;;;;0.20;0.20;;;9.00;99.90;;;8.98;100.00;101089.25;4966506;28;20600;-74
2022/05/01 03:14:00;;;;;;;0.20;0.20;;;9.00;99.90;;;8.95;100.00;101086.53;4968119;28;20685;-74
2022/05/01 03:16:28;;;;;;;0.20;0.20;;;9.00;99.90;;;8.94;100.00;101093.56;4967509;28;20229;-74
2022/05/01 03:24:30;;;;;;;0.10;0.10;;;9.00;99.90;;;8.98;100.00;101087.50;4962923;28;20209;-74
2022/05/01 03:26:58;;;;;;;0.20;0.20;;;9.00;99.90;;;8.99;100.00;101085.75;4969035;28;20221;-74
2022/05/01 03:29:26;;;;;;;0.20;0.20;;;9.00;99.90;;;9.01;100.00;101077.88;4978213;28;20206;-75
2022/05/01 03:31:54;;;;;;;0.10;0.10;;;9.00;99.90;;;8.99;100.00;101080.47;4969632;28;20209;-74
2022/05/01 03:34:23;;;;;;;0.20;0.20;;;9.00;99.90;;;8.98;100.00;101081.34;4971665;28;20628;-74
2022/05/01 03:36:53;;;;;;;0.30;0.30;;;9.00;99.90;;;8.97;100.00;101076.91;4965266;28;20236;-74
2022/05/01 03:39:21;;;;;;;0.20;0.20;;;9.00;99.90;;;8.97;100.00;101071.63;4970308;28;20256;-74
2022/05/01 03:41:49;;;;;;;0.20;0.20;;;9.00;99.90;;;8.96;100.00;101075.13;4965369;28;20205;-75
2022/05/01 03:44:17;;;;;;;0.10;0.10;;;9.00;99.90;;;8.98;100.00;101068.13;4968112;28;20217;-74
2022/05/01 03:46:45;;;;;;;0.20;0.20;;;9.00;99.90;;;8.97;100.00;101079.53;4981498;28;20225;-75
2022/05/01 03:49:13;;;;;;;0.20;0.20;;;9.00;99.90;;;8.97;100.00;101063.72;4965314;28;20224;-74
2022/05/01 03:51:42;;;;;;;0.20;0.20;;;9.00;99.90;;;8.98;100.00;101062.88;4968876;28;20212;-74
2022/05/01 03:54:10;;;;;;;1.00;0.90;;;9.00;99.90;;;8.94;100.00;101067.16;4966365;28;20217;-74
2022/05/01 03:56:38;;;;;;;0.35;0.35;;;9.00;99.90;;;8.96;100.00;101069.84;4959639;28;20229;-74
2022/05/01 03:59:06;;;;;;;0.20;0.20;;;9.00;99.90;;;8.97;100.00;101071.63;4965290;28;20222;-75
2022/05/01 04:01:34;;;;;;;1.02;0.95;;;9.00;99.90;;;8.95;100.00;101075.97;4968865;28;20220;-74
2022/05/01 04:04:02;;;;;;;0.20;0.20;;;9.00;99.90;;;8.94;100.00;101082.09;4958887;28;20206;-74
2022/05/01 04:06:30;;;;;;;0.10;0.10;;;9.00;99.90;;;8.95;100.00;101084.78;4969037;28;20248;-74
2022/05/01 04:09:00;;;;;;;0.20;0.20;;;9.00;99.90;;;8.93;100.00;101086.50;4967304;28;20205;-74
2022/05/01 04:11:28;;;;;;;0.20;0.20;;;9.00;99.90;;;8.94;100.00;101082.09;4965152;28;20217;-74
2022/05/01 04:13:56;;;;;;;0.20;0.20;;;9.00;99.90;;;8.93;100.00;101088.22;4963063;28;20197;-74
2022/05/01 04:16:24;;;;;;;0.10;0.10;;;9.00;99.90;;;8.96;100.00;101090.94;4977969;28;20694;-75
2022/05/01 04:18:52;;;;;;;0.20;0.20;;;9.00;99.90;;;8.92;100.00;101097.00;4967908;28;20233;-75
2022/05/01 04:21:20;;;;;;;0.73;0.73;;;9.00;99.90;;;8.94;100.00;101103.22;4960201;28;20214;-74
2022/05/01 04:23:48;;;;;;;0.20;0.20;;;9.00;99.90;;;8.93;100.00;101094.41;4966030;28;20205;-74
2022/05/01 04:26:16;;;;;;;0.10;0.10;;;9.00;99.90;;;8.93;100.00;101094.41;4969344;28;20229;-75
2022/05/01 04:29:36;;;;;;;0.20;0.20;;;9.00;99.90;;;8.98;100.00;101102.44;4960629;28;20216;-74
2022/05/01 04:31:32;;;;;;;0.20;0.20;;;9.00;99.90;;;8.96;100.00;101107.69;4956282;28;20206;-74
2022/05/01 04:34:00;;;;;;;0.10;0.10;;;9.00;99.90;;;8.96;100.00;101104.13;4977169;28;20213;-74
2022/05/01 04:36:28;;;;;;;0.10;0.10;;;9.00;99.90;;;9.01;100.00;101112.19;4980520;28;20236;-74
2022/05/01 04:38:56;;;;;;;0.20;0.20;;;9.00;99.90;;;9.00;100.00;101113.91;4959764;28;20233;-74
2022/05/01 04:41:25;;;;;;;0.20;0.20;;;9.10;99.90;;;9.02;100.00;101120.13;4956620;28;20210;-74
2022/05/01 04:43:53;;;;;;;0.20;0.20;;;9.10;99.90;;;9.03;100.00;101126.31;4962194;28;20221;-79
2022/05/01 04:46:21;;;;;;;0.20;0.20;;;9.10;99.90;;;9.02;100.00;101128.03;4963613;28;20225;-82
2022/05/01 04:48:49;;;;;;;0.20;0.20;;;9.10;99.90;;;9.05;100.00;101122.84;4968211;28;20213;-76
2022/05/01 04:51:17;;;;;;;0.25;0.25;;;9.10;99.90;;;9.05;100.00;101127.22;4968600;28;20227;-76
2022/05/01 04:53:45;;;;;;;0.20;0.20;;;9.10;99.90;;;9.07;100.00;101114.97;4967359;28;20204;-75
2022/05/01 04:59:01;;;;;;;0.20;0.20;;;9.10;99.90;;;9.10;100.00;101128.25;4968761;28;20229;-79
2022/05/01 05:01:28;;;;;;;0.10;0.10;;;9.10;99.90;;;9.12;100.00;101126.56;4967656;28;20213;-77
2022/05/01 05:03:58;;;;;;;0.20;0.20;;;9.20;99.90;;;9.09;100.00;101130.00;4963476;28;20212;-78
2022/05/01 05:06:27;;;;;;;0.20;0.20;;;9.20;99.90;;;9.14;100.00;101138.06;4962118;28;20228;-80
2022/05/01 05:11:42;;;;;;;0.10;0.10;;;9.20;99.90;;;9.18;100.00;101138.19;4965388;28;20221;-75
2022/05/01 05:14:09;;;;;;;0.20;0.20;;;9.20;99.90;;;9.22;100.00;101141.78;4976174;28;20220;-75
2022/05/01 05:16:37;;;;;;;0.10;0.10;;;9.20;99.90;;;9.25;100.00;101147.16;4958840;28;20299;-78
2022/05/01 05:19:05;;;;;;;0.10;0.10;;;9.30;99.90;;;9.28;100.00;101152.50;4966877;28;20218;-75
2022/05/01 05:21:33;;;;;;;0.20;0.20;;;9.30;99.90;;;9.29;100.00;101146.38;4967478;28;20209;-77
2022/05/01 05:24:01;;;;;;;0.20;0.20;;;9.30;99.90;;;9.35;100.00;101156.19;4972090;28;20205;-75
2022/05/01 05:26:29;;;;;;;0.20;0.20;;;9.30;99.90;;;9.38;100.00;101156.28;4963410;28;20234;-75
2022/05/01 05:28:58;;;;;;;0.20;0.20;;;9.30;99.90;;;9.39;100.00;101158.94;4971944;28;20712;-75
2022/05/01 05:31:26;;;;;;;0.10;0.10;;;9.40;99.90;;;9.42;100.00;101161.66;4975300;28;20216;-75
2022/05/01 05:33:54;;;;;;;0.20;0.20;;;9.40;99.90;;;9.43;100.00;101155.53;4968017;28;20197;-75
2022/05/01 05:36:22;;;;;;;0.20;0.20;;;9.40;99.90;;;9.49;100.00;101163.59;4983358;28;20241;-75
2022/05/01 05:38:50;;;;;;;0.30;0.30;;;9.50;99.90;;;9.53;100.00;101159.28;4968123;28;20205;-75
2022/05/01 05:41:18;;;;;;;0.10;0.10;;;9.50;99.90;;;9.56;100.00;101167.28;4987629;28;20205;-74
2022/05/01 05:43:46;;;;;;;0.20;0.20;;;9.50;99.90;;;9.56;100.00;101164.66;4977031;28;20200;-74
2022/05/01 05:46:14;;;;;;;0.10;0.10;;;9.50;99.90;;;9.58;100.00;101161.19;4972391;28;20233;-75
2022/05/01 05:48:43;;;;;;;0.10;0.10;;;9.60;99.90;;;9.61;100.00;101161.25;4977999;28;20201;-75
2022/05/01 05:51:11;;;;;;;0.20;0.20;;;9.60;99.90;;;9.61;100.00;101158.63;4987528;28;20213;-76
2022/05/01 05:53:39;;;;;;;1.00;1.00;;;9.60;99.90;;;9.69;100.00;101166.72;4973212;28;20224;-75
2022/05/01 05:56:09;;;;;;;0.10;0.10;;;9.60;99.90;;;9.69;100.00;101161.44;4973098;28;20225;-74
2022/05/01 05:58:37;;;;;;;0.10;0.10;;;9.70;99.90;;;9.73;100.00;101179.16;4967707;28;20205;-75
2022/05/01 06:01:04;;;;;;;0.10;0.10;;;9.70;99.90;;;9.75;100.00;101172.16;4974641;28;20597;-76
2022/05/01 06:03:32;;;;;;;0.10;0.10;;;9.70;99.90;;;9.76;100.00;101168.66;4977692;28;20213;-77
2022/05/01 06:06:00;;;;;;;0.32;0.32;;;9.80;99.90;;;9.81;100.00;101174.94;4974699;28;20221;-75
2022/05/01 06:08:28;;;;;;;0.10;0.10;;;9.80;99.90;;;9.80;100.00;101165.25;4967282;28;20214;-75
2022/05/01 06:10:57;;;;;;;0.10;0.10;;;9.80;99.90;;;9.87;100.00;101179.50;4960990;28;20205;-75
2022/05/01 06:13:24;;;;;;;0.10;0.10;;;9.80;99.90;;;9.86;100.00;101164.50;4968450;28;20209;-74
2022/05/01 06:15:52;;;;;;;0.10;0.10;;;9.90;99.90;;;9.88;100.00;101163.66;4972184;28;20239;-75
2022/05/01 06:18:21;;;;;;;0.20;0.20;;;9.90;99.90;;;9.92;100.00;101170.81;4973655;28;20228;-75
2022/05/01 06:20:49;;;;;;;0.10;0.10;;;9.90;99.90;;;9.94;100.00;101168.22;4972965;28;20220;-75
2022/05/01 06:23:17;;;;;;;0.10;0.10;;;9.90;99.90;;;9.97;100.00;101168.28;4974183;28;20209;-75
2022/05/01 06:25:46;;;;;;;0.20;0.20;;;10.00;99.90;;;9.96;100.00;101155.91;4972738;28;20240;-75
2022/05/01 06:28:15;;;;;;;0.20;0.20;;;10.00;99.90;;;10.03;100.00;101151.66;4967999;28;20206;-76
2022/05/01 06:30:46;;;;;;;0.20;0.20;;;10.00;99.90;;;10.03;100.00;101151.66;4970072;28;20209;-75
2022/05/01 06:33:17;;;;;;;0.10;0.10;;;10.00;99.90;;;10.10;100.00;101153.59;4973249;28;20675;-74
2022/05/01 06:35:49;;;;;;;0.20;0.20;;;10.10;99.90;;;10.15;100.00;101155.47;4959842;28;20229;-76
2022/05/01 06:38:18;;;;;;;0.20;0.20;;;10.10;99.90;;;10.18;100.00;101154.66;4968780;28;20206;-75
2022/05/01 06:40:46;;;;;;;0.10;0.10;;;10.20;99.90;;;10.08;100.00;101139.44;4969438;28;20697;-74
2022/05/01 06:43:17;;;;;;;0.10;0.10;;;10.10;99.90;;;10.11;100.00;101150.09;4969580;28;20221;-75
2022/05/01 06:45:46;;;;;;;0.20;0.20;;;10.10;99.90;;;10.30;100.00;101172.56;4969135;28;20577;-76
2022/05/01 06:48:18;;;;;;;0.20;0.20;;;10.20;99.90;;;10.30;100.00;101173.47;4967770;28;20659;-75
2022/05/01 06:50:47;;;;;;;0.20;0.20;;;10.30;99.90;;;10.23;100.00;101153.03;4967120;28;20214;-74
2022/05/01 06:53:15;;;;;;;0.10;0.10;;;10.30;99.90;;;10.40;100.00;101178.13;4969531;28;20212;-74
2022/05/01 06:55:44;;;;;;;0.10;0.10;;;10.30;99.90;;;10.40;100.00;101159.59;4971252;28;20599;-76
2022/05/01 06:58:17;;;;;;;0.20;0.20;;;10.40;99.90;;;10.50;100.00;101174.81;4965279;28;20212;-75
2022/05/01 07:00:45;;;;;;;0.20;0.20;;;10.50;99.90;;;10.52;100.00;101172.19;4970469;28;20232;-75
2022/05/01 07:03:13;;;;;;;0.13;0.13;;;10.50;99.90;;;10.59;100.00;101184.69;4983585;28;20225;-76
2022/05/01 07:05:41;;;;;;;0.10;0.10;;;10.50;99.90;;;10.67;100.00;101180.44;4967920;28;20244;-76
2022/05/01 07:08:09;;;;;;;0.30;0.30;;;10.60;99.90;;;10.57;100.00;101155.56;4979897;28;20198;-74
2022/05/01 07:10:37;;;;;;;0.10;0.10;;;10.60;99.90;;;10.79;100.00;101186.00;4966020;28;20225;-75
2022/05/01 07:13:05;;;;;;;0.10;0.10;;;10.70;99.90;;;10.83;100.00;101171.97;4970984;28;20221;-76
2022/05/01 07:15:33;;;;;;;0.17;0.17;;;10.80;99.90;;;10.83;100.00;101174.59;4973112;28;20232;-75
2022/05/01 07:18:01;;;;;;;0.10;0.10;;;10.80;99.90;;;10.81;100.00;101152.50;4970097;28;20240;-76
2022/05/01 07:20:30;;;;;;;0.20;0.20;;;10.90;99.90;;;10.88;100.00;101157.06;4970960;28;20233;-75
2022/05/01 07:22:58;;;;;;;0.10;0.10;;;10.80;99.90;;;10.93;100.00;101159.78;4964127;28;20224;-77
2022/05/01 07:25:26;;;;;;;0.20;0.20;;;10.90;99.90;;;10.84;100.00;101133.16;4964929;28;20205;-77
2022/05/01 07:27:54;;;;;;;0.10;0.10;;;10.90;99.90;;;11.04;100.00;101157.34;4989583;28;20216;-75
2022/05/01 07:30:22;;;;;;;0.10;0.10;;;11.00;99.90;;;11.30;100.00;101181.66;4966657;28;20206;-76
2022/05/01 07:32:50;;;;;;;0.20;0.20;;;11.10;99.90;;;11.42;100.00;101172.16;4973520;28;20202;-75
2022/05/01 07:35:19;;;;;;;0.10;0.10;;;11.30;99.90;;;11.63;100.00;101190.19;4987753;28;20217;-77
2022/05/01 07:37:47;;;;;;;0.10;0.10;;;11.50;99.90;;;11.72;100.00;101182.41;4966737;28;20209;-76
2022/05/01 07:40:15;;;;;;;0.10;0.10;;;11.70;99.90;;;11.75;100.00;101166.56;4988961;28;20236;-75
2022/05/01 07:42:43;;;;;;;0.10;0.10;;;11.80;99.90;;;11.82;100.00;101167.59;4972753;28;20488;-76
2022/05/01 07:45:11;;;;;;;0.10;0.10;;;11.90;99.90;;;11.98;100.00;101182.84;4970517;28;20213;-75
2022/05/01 07:47:39;;;;;;;0.10;0.10;;;12.00;99.90;;;11.97;100.00;101166.94;4974398;28;20621;-76
2022/05/01 07:50:09;;;;;;;0.10;0.10;;;12.10;99.90;;;12.32;100.00;101188.66;4973655;28;20201;-75
2022/05/01 07:52:37;;;;;;;0.10;0.10;;;12.20;99.90;;;12.39;100.00;101178.16;4972683;28;20205;-76
2022/05/01 07:55:06;;;;;;;0.10;0.10;;;12.40;99.90;;;11.81;100.00;101078.34;4964707;28;20702;-76
2022/05/01 07:57:34;;;;;;;0.10;0.10;;;12.30;99.90;;;11.66;100.00;101044.50;4984252;28;20219;-76
2022/05/01 08:00:05;;;;;;;0.30;0.30;;;12.10;99.90;;;11.98;100.00;101102.44;4988406;28;20225;-76
2022/05/01 08:04:27;;;;;;;0.10;0.10;;;12.00;99.90;;;11.82;100.00;101078.38;4972163;28;20206;-76
2022/05/01 08:05:28;;;;;;;0.10;0.10;;;12.00;99.90;;;12.02;100.00;101104.25;4970344;28;20224;-75
2022/05/01 08:07:57;;;;;;;0.10;0.10;;;12.10;99.90;;;12.05;100.00;101114.91;4988373;28;20206;-76
2022/05/01 08:10:26;;;;;;;0.25;0.25;;;12.20;99.90;;;12.15;100.00;101119.47;4988450;28;20212;-77
2022/05/01 08:12:57;;;;;;;0.10;0.10;;;12.20;99.90;;;12.12;100.00;101093.81;4980240;28;20225;-75
2022/05/01 08:15:25;;;;;;;0.10;0.10;;;12.30;99.90;;;12.33;100.00;101118.81;4964236;28;20220;-75
2022/05/01 08:17:53;;;;;;;0.10;0.10;;;12.40;99.90;;;12.64;100.00;101147.50;4978521;28;20232;-75
2022/05/01 08:23:11;;;;;;;0.10;0.10;;;12.70;99.90;;;12.98;100.00;101159.41;4963354;28;20221;-75
2022/05/01 08:25:40;;;;;;;0.10;0.10;;;12.80;99.90;;;13.26;100.00;101142.03;4969257;28;20232;-75
2022/05/01 08:28:09;;;;;;;0.30;0.30;;;13.10;99.90;;;12.99;99.50;101039.03;4961257;28;20220;-75
2022/05/01 08:30:40;;;;;;;0.10;0.10;;;13.30;99.90;;;12.87;98.92;101024.75;4963064;28;20650;-78
2022/05/01 08:33:09;;;;;;;0.10;0.10;;;13.20;99.90;;;13.43;100.00;101100.56;4962219;28;20213;-75
2022/05/01 08:35:38;;;;;;;0.32;0.32;;;13.40;99.90;;;13.17;99.03;101037.47;4967190;28;20229;-75
2022/05/01 08:38:08;;;;;;;0.20;0.20;;;13.50;99.90;;;13.41;100.00;101070.44;4981503;28;20679;-76
2022/05/01 08:40:36;;;;;;;0.10;0.10;;;13.60;99.90;;;13.55;99.54;101074.97;4971333;28;20209;-75
2022/05/01 08:43:05;;;;;;;0.10;0.10;;;13.70;99.90;;;13.48;100.00;101071.38;4964957;28;20697;-75
2022/05/01 08:46:19;;;;;;;0.40;0.40;;;13.70;99.90;;;13.23;99.28;101009.19;4968669;28;20697;-77
2022/05/01 08:49:05;;;;;;;0.05;0.05;;;13.70;99.90;;;13.76;98.56;101053.84;4954609;28;20213;-77
2022/05/01 08:51:42;;;;;;;0.10;0.10;;;13.90;99.90;;;14.16;97.02;101068.22;4981934;28;20212;-75
2022/05/01 08:54:14;;;;;;;0.10;0.10;;;14.20;99.90;;;13.97;96.97;101008.75;4965709;28;20673;-75
2022/05/01 08:56:44;;;;;;;0.03;0.03;;;14.50;99.90;;;13.59;99.07;100986.41;4968579;28;20244;-79
2022/05/01 08:59:15;;;;;;;0.10;0.10;;;14.40;99.90;;;14.14;99.81;101071.75;4963632;28;20214;-80
2022/05/01 09:01:45;;;;;;;0.10;0.10;;;14.50;99.90;;;14.20;99.97;101071.78;4961450;28;20240;-80
2022/05/01 09:04:14;;;;;;;0.10;0.10;;;14.70;99.90;;;14.43;96.82;101034.69;4965382;28;20202;-77
2022/05/01 09:06:45;;;;;;;0.00;0.00;;;15.00;99.90;;;14.78;96.42;101064.94;4960360;28;20233;-76
2022/05/01 09:09:18;;;;;;;0.10;0.10;;;15.20;99.90;;;14.44;94.65;100968.16;4960186;28;20210;-78
2022/05/01 09:14:42;;;;;;;0.10;0.10;;;15.50;99.90;;;14.48;98.61;101014.28;4981806;28;20206;-75
2022/05/01 09:17:21;;;;;;;0.10;0.10;;;15.40;99.90;;;14.59;97.51;101009.88;4946388;28;20225;-79
2022/05/01 09:19:54;;;;;;;0.00;0.00;;;15.50;99.90;;;14.51;95.00;100953.97;4967862;28;20197;-81
2022/05/01 09:22:23;;;;;;;0.10;0.10;;;15.60;99.90;;;14.69;96.55;100991.25;4967931;28;20248;-76
2022/05/01 09:24:53;;;;;;;0.10;0.10;;;15.80;99.90;;;15.18;95.50;101022.34;4967921;28;20201;-77
2022/05/01 09:27:28;;;;;;;0.25;0.25;;;16.10;99.90;;;14.08;93.22;100843.91;4978513;28;20232;-78
2022/05/01 09:30:21;;;;;;;0.80;0.80;;;15.50;99.90;;;15.08;95.56;101002.81;4982371;28;20204;-76
2022/05/01 09:32:50;;;;;;;0.10;0.10;;;15.80;99.90;;;14.73;94.10;100933.59;4967868;28;20224;-75
2022/05/01 09:35:48;;;;;;;0.10;0.10;;;16.00;99.90;;;14.81;97.03;100971.75;4966135;28;20682;-75
2022/05/01 09:38:23;;;;;;;0.00;0.00;;;16.00;99.90;;;15.12;99.01;101028.56;4959211;28;20559;-78
2022/05/01 09:41:02;;;;;;;0.10;0.10;;;16.00;99.90;;;15.67;93.32;101005.44;4975902;28;20208;-78
2022/05/01 09:43:42;;;;;;;0.10;0.10;;;16.60;99.90;;;15.60;93.70;100961.03;4965342;28;20586;-76
2022/05/01 09:46:24;;;;;;;0.00;0.00;;;17.00;99.90;;;15.55;95.88;100973.44;4963543;28;20233;-78
2022/05/01 09:49:19;;;;;;;0.10;0.10;;;17.00;99.90;;;15.37;96.33;100946.81;4980566;28;20205;-75
2022/05/01 09:52:07;;;;;;;0.10;0.10;;;17.10;99.90;;;15.54;96.45;100978.75;5005654;28;20204;-75
2022/05/01 09:55:04;;;;;;;0.00;0.00;;;17.10;99.90;;;15.58;96.76;100978.78;5012369;28;20200;-76
2022/05/01 09:58:23;;;;;;;0.00;0.00;;;17.00;99.90;;;15.56;91.85;100908.56;5000949;28;20211;-76
2022/05/01 10:01:14;;;;;;;0.00;0.00;;;17.20;99.90;;;15.59;93.36;100929.91;5006080;28;20207;-75
2022/05/01 10:04:00;;;;;;;0.00;0.00;;;16.70;99.90;;;15.30;91.80;100860.66;5008582;28;20200;-76
2022/05/01 10:06:32;;;;;;;0.10;0.10;;;16.80;99.90;;;15.36;93.26;100883.75;5002544;28;20227;-76
2022/05/01 10:09:03;;;;;;;0.00;0.00;;;16.60;99.90;;;15.63;94.33;100926.38;5007677;28;20211;-76
2022/05/01 10:11:32;;;;;;;0.00;0.00;;;17.00;99.90;;;16.24;94.51;100990.09;5012341;28;20215;-76
2022/05/01 10:14:01;;;;;;;0.00;0.00;;;17.30;99.90;;;15.89;92.95;100896.91;4992399;28;20200;-76
2022/05/01 10:16:32;;;;;;;0.00;0.00;;;17.50;99.90;;;16.18;93.75;100955.44;4994883;28;20242;-78
2022/05/01 10:19:24;;;;;;;0.00;0.00;;;17.70;99.90;;;16.60;91.79;100972.97;5007643;28;20215;-76
2022/05/01 10:22:00;;;;;;;0.20;0.20;;;18.20;99.90;;;17.20;90.44;100973.41;4993383;28;20220;-76
2022/05/01 10:24:29;;;;;;;0.10;0.10;;;19.00;99.90;;;16.66;89.67;100857.25;4994241;28;20214;-76
2022/05/01 10:27:35;;;;;;;0.00;0.00;;;19.40;99.90;;;16.58;90.83;100875.97;5010224;28;20568;-77
2022/05/01 10:33:52;;;;;;;0.00;0.00;;;18.70;99.90;;;16.84;90.34;100893.56;4962436;28;20208;-79
2022/05/01 10:36:58;;;;;;;0.00;0.00;;;19.30;99.90;;;16.65;90.24;100852.81;5012899;28;20227;-76
2022/05/01 10:39:33;;;;;;;0.10;0.10;;;18.90;99.90;;;16.16;90.12;100794.47;4981347;28;20199;-76
2022/05/01 10:42:04;;;;;;;0.10;0.10;;;19.30;99.90;;;16.33;90.84;100824.56;5002121;28;20239;-76
2022/05/01 10:44:36;;;;;;;0.00;0.00;;;19.40;99.90;;;16.11;89.71;100760.72;5009494;28;20207;-79
2022/05/01 10:47:16;;;;;;;0.00;0.00;;;19.50;99.90;;;16.48;90.13;100820.00;5006026;28;20218;-77
2022/05/01 10:49:47;;;;;;;0.00;0.00;;;19.80;99.90;;;16.54;88.62;100793.22;5009008;28;20210;-78
2022/05/01 10:52:21;;;;;;;0.00;0.00;;;19.50;99.90;;;15.88;89.81;100700.44;5006085;28;20207;-75
2022/05/01 10:55:07;;;;;;;0.10;0.10;;;18.70;99.90;;;16.02;93.25;100784.78;4989145;28;20222;-75
2022/05/01 10:57:36;;;;;;;0.10;0.10;;;19.00;99.90;;;15.94;91.16;100736.84;4989916;28;20218;-75
2022/05/01 11:00:15;;;;;;;0.00;0.00;;;18.10;99.90;;;15.50;94.08;100711.31;5004870;28;20199;-76