Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:29;;;;;;;21.55;11.75;;;;;;;;;;5049712;28;20048;-72
2021/07/21 00:02:59;;;;;;;22.23;12.25;;;;;;;;;;5049557;28;20103;-72
2021/07/21 00:05:28;;;;;;;20.08;11.90;;;;;;;;;;5050023;28;20052;-72
2021/07/21 00:07:58;;;;;;;23.08;12.13;;;;;;;;;;5044227;28;20577;-72
2021/07/21 00:10:30;;;;;;;23.35;11.90;;;;;;;;;;5050118;28;20080;-72
2021/07/21 00:15:53;;;;;;;23.15;12.02;;;;;;;;;;5044078;28;20141;-73
2021/07/21 00:18:26;;;;;;;23.38;11.30;;;;;;;;;;5049553;28;20428;-73
2021/07/21 00:20:55;;;;;;;21.33;12.80;;;;;;;;;;5050015;28;20133;-72
2021/07/21 00:23:23;;;;;;;20.65;11.05;;;;;;;;;;5049669;28;20053;-72
2021/07/21 00:25:53;;;;;;;19.25;12.00;;;;;;;;;;5048951;28;20132;-71
2021/07/21 00:28:21;;;;;;;19.58;11.40;;;;;;;;;;5049811;28;20135;-72
2021/07/21 00:30:50;;;;;;;22.40;12.02;;;;;;;;;;5048468;28;20051;-71
2021/07/21 00:33:18;;;;;;;19.95;11.00;;;;;;;;;;5049497;28;20136;-72
2021/07/21 00:35:47;;;;;;;22.40;11.60;;;;;;;;;;5045249;28;20068;-72
2021/07/21 00:38:15;;;;;;;24.15;11.90;;;;;;;;;;5049570;28;20045;-71
2021/07/21 00:40:48;;;;;;;20.13;11.73;;;;;;;;;;5050038;28;20095;-70
2021/07/21 00:43:26;;;;;;;22.95;12.45;;;;;;;;;;5050525;28;20047;-71
2021/07/21 00:45:54;;;;;;;21.05;11.60;;;;;;;;;;5046317;28;20049;-70
2021/07/21 00:48:23;;;;;;;22.33;11.98;;;;;;;;;;5045416;28;20147;-71
2021/07/21 00:50:54;;;;;;;21.58;11.15;;;;;;;;;;5045329;28;20053;-73
2021/07/21 00:53:22;;;;;;;22.50;12.05;;;;;;;;;;5048026;28;20053;-72
2021/07/21 00:55:52;;;;;;;22.40;11.88;;;;;;;;;;5048548;28;20101;-73
2021/07/21 00:58:20;;;;;;;21.17;11.63;;;;;;;;;;5050262;28;20048;-71
2021/07/21 01:00:50;;;;;;;20.92;11.93;;;;;;;;;;5045950;28;20077;-71
2021/07/21 01:03:18;;;;;;;22.33;12.40;;;;;;;;;;5064673;23;20148;-58
2021/07/21 01:05:47;;;;;;;20.77;12.23;;;;;;;;;;5050861;28;20053;-59
2021/07/21 01:08:15;;;;;;;25.60;12.05;;;;;;;;;;5048754;28;20080;-58
2021/07/21 01:10:45;;;;;;;20.92;11.98;;;;;;;;;;5049036;28;20052;-59
2021/07/21 01:13:15;;;;;;;25.40;12.25;;;;;;;;;;5048143;28;20335;-58
2021/07/21 01:15:46;;;;;;;21.70;12.00;;;;;;;;;;5047819;28;20136;-59
2021/07/21 01:18:19;;;;;;;18.45;11.50;;;;;;;;;;5045893;28;20053;-59
2021/07/21 01:20:52;;;;;;;18.23;11.05;;;;;;;;;;5048932;28;20049;-58
2021/07/21 01:23:30;;;;;;;21.98;11.80;;;;;;;;;;5048263;28;20147;-58
2021/07/21 01:25:59;;;;;;;23.42;11.70;;;;;;;;;;5047448;28;20084;-58
2021/07/21 01:28:30;;;;;;;22.60;11.88;;;;;;;;;;5049155;28;20055;-58
2021/07/21 01:30:59;;;;;;;19.92;11.43;;;;;;;;;;5052494;28;20162;-59
2021/07/21 01:33:29;;;;;;;22.38;13.38;;;;;;;;;;5050952;28;20057;-59
2021/07/21 01:35:58;;;;;;;18.15;11.57;;;;;;;;;;5051463;28;20067;-58
2021/07/21 01:38:30;;;;;;;24.40;12.52;;;;;;;;;;5052266;28;20179;-58
2021/07/21 01:40:59;;;;;;;22.55;12.02;;;;;;;;;;5051105;28;20148;-58
2021/07/21 01:43:29;;;;;;;20.50;11.25;;;;;;;;;;5050562;28;20037;-58
2021/07/21 01:46:00;;;;;;;23.63;12.52;;;;;;;;;;5049184;28;20151;-58
2021/07/21 01:48:30;;;;;;;23.85;12.40;;;;;;;;;;5051567;28;20061;-58
2021/07/21 01:51:00;;;;;;;20.65;12.35;;;;;;;;;;5045072;28;20131;-58
2021/07/21 01:53:30;;;;;;;22.38;12.48;;;;;;;;;;5051942;28;20063;-58
2021/07/21 01:55:58;;;;;;;25.05;12.32;;;;;;;;;;5051202;28;20055;-58
2021/07/21 01:58:28;;;;;;;18.20;11.35;;;;;;;;;;5047547;28;20132;-59
2021/07/21 02:00:58;;;;;;;24.10;12.02;;;;;;;;;;5051914;28;20049;-58
2021/07/21 02:03:27;;;;;;;25.67;12.38;;;;;;;;;;5050725;28;20338;-59
2021/07/21 02:06:00;;;;;;;20.50;11.45;;;;;;;;;;5050475;28;20136;-58
2021/07/21 02:08:28;;;;;;;20.20;11.32;;;;;;;;;;5051537;28;20230;-58
2021/07/21 02:10:57;;;;;;;19.73;11.30;;;;;;;;;;5050257;28;20060;-59
2021/07/21 02:13:26;;;;;;;21.20;11.45;;;;;;;;;;5050317;28;20045;-58
2021/07/21 02:15:55;;;;;;;20.08;11.15;;;;;;;;;;5050867;28;20057;-58
2021/07/21 02:18:25;;;;;;;17.80;10.95;;;;;;;;;;5051771;28;20055;-58
2021/07/21 02:20:54;;;;;;;21.48;11.68;;;;;;;;;;5051218;28;20048;-60
2021/07/21 02:23:26;;;;;;;21.15;12.10;;;;;;;;;;5051357;28;20045;-58
2021/07/21 02:25:58;;;;;;;18.63;11.80;;;;;;;;;;5050864;28;20126;-58
2021/07/21 02:28:28;;;;;;;20.40;11.48;;;;;;;;;;5051061;28;20487;-59
2021/07/21 02:30:58;;;;;;;20.67;11.30;;;;;;;;;;5051116;28;20140;-59
2021/07/21 02:33:30;;;;;;;21.70;11.43;;;;;;;;;;5050749;28;20481;-58
2021/07/21 02:35:59;;;;;;;22.05;11.40;;;;;;;;;;5051138;28;20088;-58
2021/07/21 02:38:28;;;;;;;21.45;11.48;;;;;;;;;;5050165;28;20456;-59
2021/07/21 02:40:57;;;;;;;23.73;11.68;;;;;;;;;;5049265;28;20131;-58
2021/07/21 02:43:26;;;;;;;20.65;11.13;;;;;;;;;;5050259;28;20467;-58
2021/07/21 02:45:54;;;;;;;21.85;11.40;;;;;;;;;;5049341;28;20041;-58
2021/07/21 02:48:22;;;;;;;19.90;11.82;;;;;;;;;;5051636;28;20504;-59
2021/07/21 02:50:56;;;;;;;17.88;11.40;;;;;;;;;;5049744;28;20151;-59
2021/07/21 02:53:27;;;;;;;20.15;11.35;;;;;;;;;;5050257;28;20045;-59
2021/07/21 02:55:58;;;;;;;18.73;10.55;;;;;;;;;;5049677;28;20088;-58
2021/07/21 02:58:31;;;;;;;20.05;11.50;;;;;;;;;;5049217;28;20055;-59
2021/07/21 03:01:00;;;;;;;20.30;11.07;;;;;;;;;;5049841;28;20047;-59
2021/07/21 03:03:29;;;;;;;18.67;11.38;;;;;;;;;;5049373;28;20311;-59
2021/07/21 03:06:02;;;;;;;21.27;11.88;;;;;;;;;;5050888;28;20135;-59
2021/07/21 03:08:30;;;;;;;23.60;11.27;;;;;;;;;;5047985;28;20049;-59
2021/07/21 03:10:59;;;;;;;20.98;11.73;;;;;;;;;;5050184;28;20058;-59
2021/07/21 03:13:30;;;;;;;19.40;11.25;;;;;;;;;;5050389;28;20156;-60
2021/07/21 03:15:58;;;;;;;18.75;10.82;;;;;;;;;;5050582;28;20417;-59
2021/07/21 03:18:28;;;;;;;21.95;11.85;;;;;;;;;;5049975;28;20123;-59
2021/07/21 03:20:57;;;;;;;21.63;12.20;;;;;;;;;;5051243;28;20044;-59
2021/07/21 03:23:28;;;;;;;23.42;12.23;;;;;;;;;;5050244;28;20099;-60
2021/07/21 03:26:00;;;;;;;20.88;12.00;;;;;;;;;;5051856;28;20522;-60
2021/07/21 03:28:29;;;;;;;21.65;11.90;;;;;;;;;;5049723;28;20519;-60
2021/07/21 03:30:57;;;;;;;19.67;11.63;;;;;;;;;;5050287;28;20131;-59
2021/07/21 03:33:28;;;;;;;19.70;11.63;;;;;;;;;;5049942;28;20048;-59
2021/07/21 03:36:00;;;;;;;20.85;11.30;;;;;;;;;;5050884;28;20143;-59
2021/07/21 03:38:43;;;;;;;16.00;9.55;;;;;;;;;;3448152;28;10022186;-60
2021/07/21 03:41:11;;;;;;;19.02;10.65;;;;;;;;;;2607487;28;10002057;-59
2021/07/21 03:43:40;;;;;;;17.75;10.15;;;;;;;;;;5050143;28;20136;-60
2021/07/21 03:46:08;;;;;;;20.40;11.38;;;;;;;;;;5049844;28;20144;-60
2021/07/21 03:48:37;;;;;;;19.05;11.57;;;;;;;;;;5049873;28;20049;-59
2021/07/21 03:51:05;;;;;;;20.20;11.40;;;;;;;;;;5047232;28;20088;-59
2021/07/21 03:53:34;;;;;;;18.05;11.13;;;;;;;;;;5049770;28;20489;-59
2021/07/21 03:56:04;;;;;;;21.42;11.13;;;;;;;;;;5049295;28;20057;-60
2021/07/21 03:58:32;;;;;;;20.75;10.98;;;;;;;;;;5048465;28;20068;-60
2021/07/21 04:01:01;;;;;;;18.65;10.70;;;;;;;;;;5047489;28;20131;-60
2021/07/21 04:03:30;;;;;;;17.60;10.55;;;;;;;;;;5046731;28;20400;-59
2021/07/21 04:06:00;;;;;;;21.05;11.27;;;;;;;;;;5048977;28;20064;-59
2021/07/21 04:08:29;;;;;;;20.17;11.35;;;;;;;;;;5048262;28;20076;-60
2021/07/21 04:10:58;;;;;;;23.00;10.85;;;;;;;;;;5048262;28;20140;-60
2021/07/21 04:13:28;;;;;;;19.70;11.60;;;;;;;;;;5049933;28;20080;-59
2021/07/21 04:15:57;;;;;;;23.48;11.98;;;;;;;;;;5048804;28;20056;-59
2021/07/21 04:18:25;;;;;;;20.67;11.48;;;;;;;;;;5048634;28;20045;-59
2021/07/21 04:20:54;;;;;;;19.38;11.27;;;;;;;;;;5049959;28;20084;-59
2021/07/21 04:23:23;;;;;;;20.52;11.40;;;;;;;;;;5050404;28;20041;-60
2021/07/21 04:25:52;;;;;;;21.33;11.68;;;;;;;;;;5041685;28;20045;-59
2021/07/21 04:28:21;;;;;;;22.50;12.07;;;;;;;;;;5045548;28;20547;-59
2021/07/21 04:30:51;;;;;;;21.17;11.73;;;;;;;;;;5050189;28;20136;-60
2021/07/21 04:33:20;;;;;;;19.27;11.32;;;;;;;;;;5049780;28;20600;-60
2021/07/21 04:35:49;;;;;;;20.10;11.55;;;;;;;;;;5050331;28;20160;-60
2021/07/21 04:38:18;;;;;;;21.00;11.20;;;;;;;;;;5049450;28;20049;-60
2021/07/21 04:40:46;;;;;;;20.90;12.15;;;;;;;;;;5049252;28;20152;-60
2021/07/21 04:43:15;;;;;;;20.92;11.82;;;;;;;;;;5028929;28;20131;-60
2021/07/21 04:45:45;;;;;;;21.83;11.98;;;;;;;;;;5038492;28;20568;-59
2021/07/21 04:48:15;;;;;;;21.45;12.30;;;;;;;;;;5036464;28;20137;-59
2021/07/21 04:50:44;;;;;;;20.98;11.85;;;;;;;;;;5049148;28;20409;-60
2021/07/21 04:53:13;;;;;;;23.05;12.70;;;;;;;;;;5046109;28;20159;-59
2021/07/21 04:55:43;;;;;;;22.65;12.10;;;;;;;;;;5044478;28;20512;-59
2021/07/21 04:58:11;;;;;;;22.40;12.30;;;;;;;;;;5047810;28;20143;-60
2021/07/21 05:00:39;;;;;;;26.77;12.65;;;;;;;;;;5045634;28;20068;-60
2021/07/21 05:03:09;;;;;;;23.35;12.23;;;;;;;;;;5040273;28;20052;-60
2021/07/21 05:05:39;;;;;;;28.00;12.98;;;;;;;;;;5048001;28;20057;-61
2021/07/21 05:08:08;;;;;;;23.35;12.60;;;;;;;;;;5047637;28;20531;-60
2021/07/21 05:10:36;;;;;;;26.77;13.65;;;;;;;;;;5045513;28;20123;-60
2021/07/21 05:13:05;;;;;;;21.98;12.40;;;;;;;;;;5050059;28;20132;-60
2021/07/21 05:15:34;;;;;;;28.90;12.57;;;;;;;;;;5049106;28;20459;-60
2021/07/21 05:18:02;;;;;;;24.60;12.98;;;;;;;;;;5050240;28;20136;-61
2021/07/21 05:20:31;;;;;;;23.83;12.35;;;;;;;;;;5050712;28;20123;-60
2021/07/21 05:23:01;;;;;;;23.90;12.07;;;;;;;;;;5050836;28;20049;-59
2021/07/21 05:25:29;;;;;;;29.10;14.75;;;;;;;;;;5043752;28;20140;-60
2021/07/21 05:27:57;;;;;;;30.80;15.18;;;;;;;;;;5048316;28;20446;-60
2021/07/21 05:30:26;;;;;;;20.58;12.27;;;;;;;;;;5048251;28;20049;-60
2021/07/21 05:32:54;;;;;;;24.52;13.88;;;;;;;;;;5041296;28;20121;-59
2021/07/21 05:35:22;;;;;;;22.90;12.75;;;;;;;;;;5042292;28;20053;-59
2021/07/21 05:37:51;;;;;;;27.40;13.07;;;;;;;;;;5046582;28;20456;-59
2021/07/21 05:40:21;;;;;;;29.92;15.45;;;;;;;;;;5047426;28;20098;-59
2021/07/21 05:42:49;;;;;;;22.73;12.98;;;;;;;;;;5046309;28;20128;-59
2021/07/21 05:45:17;;;;;;;29.73;14.68;;;;;;;;;;5044980;28;20049;-59
2021/07/21 05:47:46;;;;;;;23.65;13.23;;;;;;;;;;5046651;28;20183;-58
2021/07/21 05:50:14;;;;;;;23.13;13.43;;;;;;;;;;5046203;28;20057;-59
2021/07/21 05:52:42;;;;;;;26.98;13.52;;;;;;;;;;5046508;28;20136;-59
2021/07/21 05:55:12;;;;;;;26.67;15.45;;;;;;;;;;5045735;28;20318;-60
2021/07/21 05:57:44;;;;;;;25.70;13.15;;;;;;;;;;5040230;28;20204;-60
2021/07/21 06:00:13;;;;;;;23.45;13.15;;;;;;;;;;5044634;28;20107;-59
2021/07/21 06:02:42;;;;;;;24.45;13.13;;;;;;;;;;5038468;28;20076;-59
2021/07/21 06:05:11;;;;;;;27.05;13.07;;;;;;;;;;5045983;28;20420;-60
2021/07/21 06:07:39;;;;;;;26.33;15.15;;;;;;;;;;5046648;28;20140;-59
2021/07/21 06:10:08;;;;;;;28.38;14.45;;;;;;;;;;5048684;28;20128;-58
2021/07/21 06:12:36;;;;;;;25.90;14.35;;;;;;;;;;5045767;28;20055;-58
2021/07/21 06:15:07;;;;;;;29.88;15.55;;;;;;;;;;5045891;28;20479;-59
2021/07/21 06:17:35;;;;;;;26.90;14.35;;;;;;;;;;5045107;28;20045;-59
2021/07/21 06:20:06;;;;;;;25.73;13.30;;;;;;;;;;5043396;28;20477;-58
2021/07/21 06:22:39;;;;;;;34.67;16.65;;;;;;;;;;5048002;28;20047;-59
2021/07/21 06:25:08;;;;;;;27.42;15.75;;;;;;;;;;5048593;28;20049;-58
2021/07/21 06:27:37;;;;;;;33.00;16.45;;;;;;;;;;5047755;28;20445;-59
2021/07/21 06:30:08;;;;;;;29.95;16.95;;;;;;;;;;5050096;28;20064;-59
2021/07/21 06:32:37;;;;;;;29.50;16.13;;;;;;;;;;5047738;28;20070;-59
2021/07/21 06:35:07;;;;;;;26.95;14.77;;;;;;;;;;5050624;28;20053;-59
2021/07/21 06:37:35;;;;;;;33.25;15.43;;;;;;;;;;5047868;28;20128;-59
2021/07/21 06:40:04;;;;;;;30.77;15.80;;;;;;;;;;5049078;28;20130;-60
2021/07/21 06:42:33;;;;;;;26.25;13.82;;;;;;;;;;5040345;28;20463;-59
2021/07/21 06:45:01;;;;;;;32.25;15.45;;;;;;;;;;5041588;28;20052;-59
2021/07/21 06:47:31;;;;;;;28.58;16.10;;;;;;;;;;5042448;28;20060;-60
2021/07/21 06:49:59;;;;;;;27.88;14.50;;;;;;;;;;5043020;28;20176;-59
2021/07/21 06:52:29;;;;;;;26.58;15.80;;;;;;;;;;5043308;28;20076;-59
2021/07/21 06:54:57;;;;;;;28.88;15.35;;;;;;;;;;5049200;28;20127;-59
2021/07/21 06:57:26;;;;;;;31.63;17.00;;;;;;;;;;5044103;28;20057;-60
2021/07/21 06:59:54;;;;;;;30.33;16.15;;;;;;;;;;5044092;28;20346;-59
2021/07/21 07:02:23;;;;;;;27.77;16.63;;;;;;;;;;5040840;28;20061;-60
2021/07/21 07:04:58;;;;;;;30.45;15.95;;;;;;;;;;5042397;28;20508;-60
2021/07/21 07:07:26;;;;;;;30.80;13.73;;;;;;;;;;5046855;28;20052;-59
2021/07/21 07:09:55;;;;;;;29.35;15.05;;;;;;;;;;5043055;28;20084;-60
2021/07/21 07:12:23;;;;;;;28.13;15.68;;;;;;;;;;5033222;28;20293;-60
2021/07/21 07:14:52;;;;;;;30.65;15.30;;;;;;;;;;5040421;28;20550;-59
2021/07/21 07:17:21;;;;;;;26.20;14.10;;;;;;;;;;5045037;28;20048;-59
2021/07/21 07:19:49;;;;;;;24.20;13.52;;;;;;;;;;5045237;28;20087;-59
2021/07/21 07:22:20;;;;;;;24.13;13.45;;;;;;;;;;5045623;28;20048;-60
2021/07/21 07:24:48;;;;;;;23.98;13.95;;;;;;;;;;5045950;28;20132;-60
2021/07/21 07:27:17;;;;;;;22.80;13.32;;;;;;;;;;5046248;28;20088;-60
2021/07/21 07:29:45;;;;;;;25.17;13.88;;;;;;;;;;5046474;28;20052;-59
2021/07/21 07:32:14;;;;;;;21.17;12.77;;;;;;;;;;5040791;28;20045;-60
2021/07/21 07:34:43;;;;;;;21.35;12.63;;;;;;;;;;5042151;28;20053;-60
2021/07/21 07:37:12;;;;;;;20.05;11.70;;;;;;;;;;5041007;28;20114;-60
2021/07/21 07:39:41;;;;;;;23.45;12.80;;;;;;;;;;5045070;28;20041;-60
2021/07/21 07:42:10;;;;;;;21.73;11.82;;;;;;;;;;5041826;28;20095;-59
2021/07/21 07:44:39;;;;;;;21.27;11.98;;;;;;;;;;5036297;28;20045;-60
2021/07/21 07:47:08;;;;;;;19.98;11.38;;;;;;;;;;5040544;28;20080;-61
2021/07/21 07:49:37;;;;;;;20.83;11.15;;;;;;;;;;5040650;28;20061;-59
2021/07/21 07:52:05;;;;;;;21.67;11.13;;;;;;;;;;5038440;28;20129;-60
2021/07/21 07:54:34;;;;;;;21.38;12.15;;;;;;;;;;5029211;28;20457;-60
2021/07/21 07:57:05;;;;;;;23.95;12.23;;;;;;;;;;5037419;28;20161;-60
2021/07/21 07:59:33;;;;;;;20.50;11.48;;;;;;;;;;5034971;28;20049;-60
2021/07/21 08:02:02;;;;;;;18.38;11.10;;;;;;;;;;5036828;28;20504;-61
2021/07/21 08:04:30;;;;;;;20.05;11.18;;;;;;;;;;5037919;28;20049;-60
2021/07/21 08:06:59;;;;;;;15.50;9.50;;;;;;;;;;5043881;28;20138;-60
2021/07/21 08:09:31;;;;;;;18.30;10.70;;;;;;;;;;5042358;28;20439;-59
2021/07/21 08:12:00;;;;;;;16.77;10.40;;;;;;;;;;5040109;28;20531;-59
2021/07/21 08:14:30;;;;;;;17.52;9.98;;;;;;;;;;5036677;28;20052;-60
2021/07/21 08:16:58;;;;;;;17.35;10.20;;;;;;;;;;5038635;28;20142;-60
2021/07/21 08:19:27;;;;;;;18.48;10.15;;;;;;;;;;5037142;28;20264;-60
2021/07/21 08:21:57;;;;;;;15.43;9.75;;;;;;;;;;5041849;28;20037;-59
2021/07/21 08:24:25;;;;;;;15.45;10.02;;;;;;;;;;5044742;28;20049;-58
2021/07/21 08:26:54;;;;;;;16.73;9.55;;;;;;;;;;5042978;28;20527;-59
2021/07/21 08:29:39;;;;;;;17.00;9.05;;;;;;;;;;5045262;28;20127;-59
2021/07/21 08:32:08;;;;;;;15.93;9.52;;;;;;;;;;5044020;28;20148;-59
2021/07/21 08:34:36;;;;;;;16.38;9.60;;;;;;;;;;5042406;28;20049;-59
2021/07/21 08:37:05;;;;;;;16.02;9.40;;;;;;;;;;5039826;28;20049;-58
2021/07/21 08:39:33;;;;;;;19.05;9.55;;;;;;;;;;5042022;28;20048;-60
2021/07/21 08:42:02;;;;;;;17.85;10.00;;;;;;;;;;5037532;28;20064;-60
2021/07/21 08:44:31;;;;;;;13.98;9.45;;;;;;;;;;5042986;28;20147;-60
2021/07/21 08:47:01;;;;;;;16.25;10.00;;;;;;;;;;5049343;28;20134;-59
2021/07/21 08:49:29;;;;;;;20.50;9.90;;;;;;;;;;5050543;28;20049;-59
2021/07/21 08:51:59;;;;;;;16.80;9.98;;;;;;;;;;5047838;28;20058;-61
2021/07/21 08:54:28;;;;;;;14.75;9.13;;;;;;;;;;5043882;28;20186;-61
2021/07/21 08:56:59;;;;;;;14.68;9.35;;;;;;;;;;5042382;28;20433;-59
2021/07/21 08:59:28;;;;;;;17.30;9.38;;;;;;;;;;5049926;28;20125;-60
2021/07/21 09:01:58;;;;;;;19.35;10.15;;;;;;;;;;5048166;28;20678;-59
2021/07/21 09:04:29;;;;;;;15.95;9.32;;;;;;;;;;5047415;28;20114;-59
2021/07/21 09:06:58;;;;;;;16.38;9.20;;;;;;;;;;5039672;28;20157;-59
2021/07/21 09:09:27;;;;;;;16.27;9.85;;;;;;;;;;5045563;28;20084;-59
2021/07/21 09:11:57;;;;;;;15.80;10.25;;;;;;;;;;5045827;28;20048;-60
2021/07/21 09:14:27;;;;;;;15.65;9.40;;;;;;;;;;5041631;28;20444;-59
2021/07/21 09:17:10;;;;;;;15.93;9.95;;;;;;;;;;5045638;28;20496;-60
2021/07/21 09:19:41;;;;;;;16.98;9.27;;;;;;;;;;5028810;28;20457;-59
2021/07/21 09:22:14;;;;;;;15.45;9.55;;;;;;;;;;5038877;28;20052;-59
2021/07/21 09:24:44;;;;;;;11.87;8.40;;;;;;;;;;5049169;28;20048;-60
2021/07/21 09:27:13;;;;;;;15.82;9.27;;;;;;;;;;5049894;28;20137;-59
2021/07/21 09:29:42;;;;;;;14.02;9.35;;;;;;;;;;5048693;28;20146;-60
2021/07/21 09:32:11;;;;;;;17.95;9.73;;;;;;;;;;5046749;28;20599;-60
2021/07/21 09:34:42;;;;;;;14.50;9.85;;;;;;;;;;5044996;28;20450;-59
2021/07/21 09:37:12;;;;;;;17.55;9.68;;;;;;;;;;5042247;28;20507;-60
2021/07/21 09:39:41;;;;;;;15.85;9.10;;;;;;;;;;5030162;28;20107;-60
2021/07/21 09:42:12;;;;;;;14.48;9.13;;;;;;;;;;5037619;28;20080;-59
2021/07/21 09:44:43;;;;;;;15.35;9.70;;;;;;;;;;5043640;28;20060;-60
2021/07/21 09:47:16;;;;;;;18.90;9.43;;;;;;;;;;5047920;28;20060;-59
2021/07/21 09:49:47;;;;;;;15.98;9.68;;;;;;;;;;5029293;28;20050;-59
2021/07/21 09:52:20;;;;;;;18.85;9.45;;;;;;;;;;5048027;28;21772;-59
2021/07/21 09:55:05;;;;;;;15.23;9.38;;;;;;;;;;5032337;28;20076;-60
2021/07/21 09:57:34;;;;;;;13.90;9.45;;;;;;;;;;5033986;28;20437;-59
2021/07/21 10:00:17;;;;;;;13.50;9.13;;;;;;;;;;5045303;28;20236;-59
2021/07/21 10:02:45;;;;;;;14.05;9.90;;;;;;;;;;5041168;28;20088;-59
2021/07/21 10:05:15;;;;;;;14.65;9.48;;;;;;;;;;5045911;28;20130;-60
2021/07/21 10:07:50;;;;;;;16.98;10.23;;;;;;;;;;5049263;28;20044;-59
2021/07/21 10:10:20;;;;;;;17.48;10.95;;;;;;;;;;5048747;28;20052;-59
2021/07/21 10:12:59;;;;;;;16.42;9.15;;;;;;;;;;5050164;28;20045;-59
2021/07/21 10:15:27;;;;;;;15.18;9.40;;;;;;;;;;5047956;28;20056;-60
2021/07/21 10:18:09;;;;;;;19.35;10.07;;;;;;;;;;5048862;28;20156;-60
2021/07/21 10:20:39;;;;;;;18.77;9.98;;;;;;;;;;5046412;28;20049;-59
2021/07/21 10:23:08;;;;;;;14.43;9.93;;;;;;;;;;5049312;28;20085;-59
2021/07/21 10:25:38;;;;;;;17.25;10.27;;;;;;;;;;5046915;28;20049;-59
2021/07/21 10:28:06;;;;;;;18.70;10.07;;;;;;;;;;5050963;28;20099;-59
2021/07/21 10:30:36;;;;;;;18.23;10.85;;;;;;;;;;5049823;28;20053;-59
2021/07/21 10:33:05;;;;;;;15.60;9.75;;;;;;;;;;5048931;28;20122;-60
2021/07/21 10:35:34;;;;;;;14.80;9.30;;;;;;;;;;5045946;28;20755;-59
2021/07/21 10:38:04;;;;;;;15.80;9.85;;;;;;;;;;5050990;28;20099;-60
2021/07/21 10:40:33;;;;;;;15.38;9.65;;;;;;;;;;5051205;28;20045;-59
2021/07/21 10:43:02;;;;;;;15.77;10.32;;;;;;;;;;5051166;28;20057;-59
2021/07/21 10:45:32;;;;;;;20.10;10.40;;;;;;;;;;5044334;28;20207;-59
2021/07/21 10:48:06;;;;;;;16.77;10.52;;;;;;;;;;5050256;28;20046;-59
2021/07/21 10:50:44;;;;;;;18.20;10.95;;;;;;;;;;5051237;28;20131;-59
2021/07/21 10:59:22;;;;;;;14.18;10.63;;;;;;;;;;5044970;28;20052;-59
2021/07/21 11:01:51;;;;;;;14.45;9.40;;;;;;;;;;5049690;28;20088;-59
2021/07/21 11:04:22;;;;;;;17.52;10.13;;;;;;;;;;5048399;28;20041;-59
2021/07/21 11:06:51;;;;;;;17.02;10.70;;;;;;;;;;5049252;28;20049;-59
2021/07/21 11:09:22;;;;;;;14.88;10.00;;;;;;;;;;5049852;28;20037;-60
2021/07/21 11:11:52;;;;;;;17.13;10.35;;;;;;;;;;5037122;28;20453;-60
2021/07/21 11:14:21;;;;;;;16.48;10.23;;;;;;;;;;5030331;28;20053;-59
2021/07/21 11:16:51;;;;;;;16.50;10.32;;;;;;;;;;5030277;28;20416;-60
2021/07/21 11:19:26;;;;;;;19.38;10.05;;;;;;;;;;5029849;28;20059;-60
2021/07/21 11:21:55;;;;;;;16.40;10.20;;;;;;;;;;5038597;28;20544;-59
2021/07/21 11:24:25;;;;;;;16.65;10.25;;;;;;;;;;5050132;28;20104;-60
2021/07/21 11:26:53;;;;;;;15.43;10.07;;;;;;;;;;5049809;28;20143;-59
2021/07/21 11:29:42;;;;;;;14.98;10.65;;;;;;;;;;5030578;28;20049;-60
2021/07/21 11:32:13;;;;;;;17.25;11.05;;;;;;;;;;5036549;28;20048;-59
2021/07/21 11:34:42;;;;;;;16.42;10.77;;;;;;;;;;5038026;28;20128;-59
2021/07/21 11:37:18;;;;;;;18.80;11.00;;;;;;;;;;5041934;28;20052;-59
2021/07/21 11:39:48;;;;;;;15.55;10.43;;;;;;;;;;5049184;28;20416;-59
2021/07/21 11:42:30;;;;;;;20.38;11.50;;;;;;;;;;5049401;28;20128;-59
2021/07/21 11:45:07;;;;;;;15.02;10.50;;;;;;;;;;5049054;28;20045;-60
2021/07/21 11:47:36;;;;;;;18.05;11.38;;;;;;;;;;5033051;28;20053;-59
2021/07/21 11:50:08;;;;;;;20.45;11.85;;;;;;;;;;5033721;28;20049;-59
2021/07/21 11:52:36;;;;;;;17.65;9.63;;;;;;;;;;5046451;28;20053;-60
2021/07/21 11:55:06;;;;;;;16.08;10.68;;;;;;;;;;5045351;28;20083;-58
2021/07/21 11:57:35;;;;;;;14.85;10.52;;;;;;;;;;5045573;28;20060;-59
2021/07/21 12:00:05;;;;;;;15.02;9.82;;;;;;;;;;5036535;28;20060;-60
2021/07/21 12:02:33;;;;;;;17.83;10.73;;;;;;;;;;5048238;28;20049;-59
2021/07/21 12:05:05;;;;;;;16.80;10.05;;;;;;;;;;5049278;28;20045;-60
2021/07/21 12:07:35;;;;;;;16.17;10.35;;;;;;;;;;5051386;28;20083;-60
2021/07/21 12:10:15;;;;;;;15.60;10.63;;;;;;;;;;5049451;28;20053;-59
2021/07/21 12:12:44;;;;;;;13.32;9.90;;;;;;;;;;5050005;28;20460;-59
2021/07/21 12:15:13;;;;;;;17.02;9.93;;;;;;;;;;5050241;28;20135;-59
2021/07/21 12:17:41;;;;;;;14.75;10.10;;;;;;;;;;5049435;28;20467;-60
2021/07/21 12:20:12;;;;;;;15.70;10.63;;;;;;;;;;5048481;28;20052;-59
2021/07/21 12:22:42;;;;;;;19.25;10.77;;;;;;;;;;5050308;28;20087;-60
2021/07/21 12:25:11;;;;;;;16.38;10.48;;;;;;;;;;5039665;28;20104;-59
2021/07/21 12:27:42;;;;;;;14.05;9.52;;;;;;;;;;5032149;28;20041;-59
2021/07/21 12:30:12;;;;;;;12.95;9.52;;;;;;;;;;5043300;28;20135;-60
2021/07/21 12:32:40;;;;;;;15.98;10.07;;;;;;;;;;5051121;28;20052;-60
2021/07/21 12:35:10;;;;;;;13.57;9.27;;;;;;;;;;5048382;28;20663;-59
2021/07/21 12:37:41;;;;;;;17.38;10.23;;;;;;;;;;5041279;28;20110;-59
2021/07/21 12:40:14;;;;;;;16.63;10.25;;;;;;;;;;5048224;28;20056;-59
2021/07/21 12:42:44;;;;;;;35.67;9.50;;;;;;;;;;5047952;28;20089;-59
2021/07/21 12:45:14;;;;;;;15.38;9.82;;;;;;;;;;5050343;28;20929;-59
2021/07/21 12:47:43;;;;;;;13.40;9.55;;;;;;;;;;5051630;28;20059;-60
2021/07/21 12:50:14;;;;;;;13.25;9.82;;;;;;;;;;5047626;28;20095;-59
2021/07/21 12:52:43;;;;;;;12.73;9.60;;;;;;;;;;5049268;28;20114;-59
2021/07/21 12:55:13;;;;;;;16.25;10.25;;;;;;;;;;5048785;28;20271;-60
2021/07/21 12:57:43;;;;;;;15.40;10.25;;;;;;;;;;5049111;28;20049;-60
2021/07/21 13:00:14;;;;;;;16.30;10.05;;;;;;;;;;5046003;28;20053;-60
2021/07/21 13:02:43;;;;;;;16.58;10.85;;;;;;;;;;5038888;28;20435;-59
2021/07/21 13:05:28;;;;;;;13.65;10.23;;;;;;;;;;5048197;28;20060;-60
2021/07/21 13:07:56;;;;;;;;;;;;;;;;;;5049169;28;20107;-60
2021/07/21 13:10:25;;;;;;;18.63;10.20;;;;;;;;;;5041557;28;20404;-59
2021/07/21 13:12:53;;;;;;;15.23;9.73;;;;;;;;;;5042659;28;20052;-59
2021/07/21 13:15:26;;;;;;;14.00;10.02;;;;;;;;;;5033068;28;20191;-60
2021/07/21 13:18:01;;;;;;;13.15;9.77;;;;;;;;;;5041182;28;20048;-60
2021/07/21 13:20:41;;;;;;;16.10;10.38;;;;;;;;;;5048799;28;20069;-60
2021/07/21 13:23:10;;;;;;;14.07;9.90;;;;;;;;;;5047767;28;20052;-60
2021/07/21 13:25:38;;;;;;;14.90;9.82;;;;;;;;;;5049954;28;20052;-60
2021/07/21 13:28:22;;;;;;;15.95;10.20;;;;;;;;;;5049550;28;20410;-60
2021/07/21 13:30:52;;;;;;;13.77;9.65;;;;;;;;;;5041171;28;20053;-60
2021/07/21 13:33:20;;;;;;;14.00;9.80;;;;;;;;;;5052313;28;20056;-61
2021/07/21 13:36:05;;;;;;;14.02;10.00;;;;;;;;;;5051851;28;20060;-61
2021/07/21 13:38:34;;;;;;;14.05;10.23;;;;;;;;;;5045781;28;20091;-60
2021/07/21 13:41:05;;;;;;;14.55;9.88;;;;;;;;;;5052638;28;20064;-60
2021/07/21 13:43:34;;;;;;;15.77;10.27;;;;;;;;;;5051367;28;20061;-60
2021/07/21 13:46:17;;;;;;;14.38;9.88;;;;;;;;;;5044874;28;20140;-60
2021/07/21 13:48:55;;;;;;;17.95;9.90;;;;;;;;;;5052230;28;20499;-61
2021/07/21 13:51:29;;;;;;;15.23;9.70;;;;;;;;;;5053831;28;20056;-61
2021/07/21 13:53:58;;;;;;;16.97;10.27;;;;;;;;;;5051613;28;20105;-61
2021/07/21 13:56:26;;;;;;;13.85;9.82;;;;;;;;;;5056171;28;20123;-61
2021/07/21 13:58:54;;;;;;;13.40;9.60;;;;;;;;;;5050179;28;20073;-61
2021/07/21 14:01:23;;;;;;;14.18;8.98;;;;;;;;;;5053538;28;20168;-60
2021/07/21 14:03:58;;;;;;;13.05;9.40;;;;;;;;;;5052009;28;20056;-60
2021/07/21 14:06:27;;;;;;;14.32;9.57;;;;;;;;;;5042973;28;20076;-60
2021/07/21 14:08:55;;;;;;;15.07;10.15;;;;;;;;;;5050629;28;20041;-60
2021/07/21 14:11:24;;;;;;;13.18;9.45;;;;;;;;;;5050928;28;20560;-60
2021/07/21 14:13:53;;;;;;;16.17;10.27;;;;;;;;;;5051166;28;20128;-60
2021/07/21 14:16:22;;;;;;;16.92;10.52;;;;;;;;;;5051297;28;20131;-60
2021/07/21 14:18:50;;;;;;;14.45;9.10;;;;;;;;;;5042153;28;20071;-59
2021/07/21 14:21:20;;;;;;;16.45;10.20;;;;;;;;;;5041938;28;20053;-60
2021/07/21 14:23:48;;;;;;;15.18;9.48;;;;;;;;;;5051790;28;20113;-61
2021/07/21 14:26:17;;;;;;;14.50;9.80;;;;;;;;;;5051066;28;20047;-60
2021/07/21 14:28:45;;;;;;;15.40;9.48;;;;;;;;;;5051866;28;20148;-60
2021/07/21 14:31:14;;;;;;;15.35;9.88;;;;;;;;;;5050582;28;20366;-60
2021/07/21 14:33:42;;;;;;;22.48;11.23;;;;;;;;;;5048839;28;20477;-60
2021/07/21 14:36:11;;;;;;;14.68;10.40;;;;;;;;;;5050265;28;20096;-59
2021/07/21 14:38:41;;;;;;;14.15;10.52;;;;;;;;;;5047012;28;20087;-60
2021/07/21 14:41:09;;;;;;;14.55;9.90;;;;;;;;;;5047896;28;20400;-59
2021/07/21 14:43:38;;;;;;;16.40;9.90;;;;;;;;;;5053247;28;20092;-60
2021/07/21 14:46:07;;;;;;;15.10;9.65;;;;;;;;;;5054885;28;20083;-59