Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:36;;;;;;;;;;;;;;;;;;5021997;28;19927;-78
2022/09/26 00:04:23;;;;;;;;;;;;;;;;;;5017956;28;19909;-79
2022/09/26 00:07:09;;;;;;;;;;;;;;;;;;5004320;28;19913;-79
2022/09/26 00:09:56;;;;;;;;;;;;;;;;;;5015901;28;19917;-78
2022/09/26 00:12:42;;;;;;;;;;;;;;;;;;5015061;28;19916;-80
2022/09/26 00:15:29;;;;;;;;;;;;;;;;;;5030310;28;20323;-80
2022/09/26 00:18:15;;;;;;;;;;;;;;;;;;5009227;28;19913;-79
2022/09/26 00:21:01;;;;;;;;;;;;;;;;;;5017009;28;19917;-79
2022/09/26 00:23:48;;;;;;;;;;;;;;;;;;5016367;28;19932;-81
2022/09/26 00:26:34;;;;;;;;;;;;;;;;;;5017294;28;19913;-80
2022/09/26 00:29:21;;;;;;;;;;;;;;;;;;5006071;28;20272;-80
2022/09/26 00:32:07;;;;;;;;;;;;;;;;;;5014936;28;20031;-82
2022/09/26 00:34:54;;;;;;;;;;;;;;;;;;5016439;28;19909;-80
2022/09/26 00:37:40;;;;;;;;;;;;;;;;;;5023792;28;19975;-80
2022/09/26 00:40:27;;;;;;;;;;;;;;;;;;5002395;28;19916;-80
2022/09/26 00:43:13;;;;;;;;;;;;;;;;;;5004685;28;19909;-80
2022/09/26 00:46:00;;;;;;;;;;;;;;;;;;5012504;28;20016;-80
2022/09/26 00:48:46;;;;;;;;;;;;;;;;;;5018806;28;19932;-79
2022/09/26 00:51:33;;;;;;;;;;;;;;;;;;5016072;28;20471;-82
2022/09/26 00:54:19;;;;;;;;;;;;;;;;;;5010433;28;19917;-78
2022/09/26 00:57:06;;;;;;;;;;;;;;;;;;5024918;28;19913;-80
2022/09/26 00:59:53;;;;;;;;;;;;;;;;;;5029933;28;19935;-80
2022/09/26 01:02:39;;;;;;;;;;;;;;;;;;5016223;28;20391;-81
2022/09/26 01:05:26;;;;;;;;;;;;;;;;;;5022148;28;19916;-80
2022/09/26 01:08:12;;;;;;;;;;;;;;;;;;5012701;28;20267;-80
2022/09/26 01:10:59;;;;;;;;;;;;;;;;;;5010167;28;19916;-80
2022/09/26 01:13:46;;;;;;;;;;;;;;;;;;5014766;28;19909;-80
2022/09/26 01:16:32;;;;;;;;;;;;;;;;;;5013717;28;20291;-80
2022/09/26 01:19:19;;;;;;;;;;;;;;;;;;5022931;28;19920;-80
2022/09/26 01:22:06;;;;;;;;;;;;;;;;;;4999832;28;19924;-80
2022/09/26 01:24:52;;;;;;;;;;;;;;;;;;5028645;28;20426;-80
2022/09/26 01:27:38;;;;;;;;;;;;;;;;;;5015926;28;19988;-79
2022/09/26 01:30:25;;;;;;;;;;;;;;;;;;4998402;28;19917;-79
2022/09/26 01:33:12;;;;;;;;;;;;;;;;;;5013956;28;19910;-80
2022/09/26 01:36:00;;;;;;;;;;;;;;;;;;5003713;28;19935;-80
2022/09/26 01:38:47;;;;;;;;;;;;;;;;;;5013720;28;19913;-81
2022/09/26 01:41:33;;;;;;;;;;;;;;;;;;5015642;28;20295;-80
2022/09/26 01:44:20;;;;;;;;;;;;;;;;;;5012690;28;19913;-80
2022/09/26 01:47:06;;;;;;;;;;;;;;;;;;5026473;28;19932;-80
2022/09/26 01:49:53;;;;;;;;;;;;;;;;;;5029019;28;19928;-81
2022/09/26 01:52:39;;;;;;;;;;;;;;;;;;5011756;28;19929;-80
2022/09/26 01:55:26;;;;;;;;;;;;;;;;;;5020328;28;20293;-78
2022/09/26 01:58:12;;;;;;;;;;;;;;;;;;5004677;28;19916;-80
2022/09/26 02:00:59;;;;;;;;;;;;;;;;;;5010457;28;19913;-79
2022/09/26 02:03:45;;;;;;;;;;;;;;;;;;5014552;28;19909;-79
2022/09/26 02:06:32;;;;;;;;;;;;;;;;;;5014819;28;19983;-80
2022/09/26 02:09:19;;;;;;;;;;;;;;;;;;5023835;28;19925;-80
2022/09/26 02:12:05;;;;;;;;;;;;;;;;;;5014345;28;19919;-79
2022/09/26 02:14:52;;;;;;;;;;;;;;;;;;5014486;28;19913;-79
2022/09/26 02:17:38;;;;;;;;;;;;;;;;;;5013170;28;19913;-79
2022/09/26 02:20:25;;;;;;;;;;;;;;;;;;5028675;28;19910;-79
2022/09/26 02:23:12;;;;;;;;;;;;;;;;;;5007090;28;19916;-80
2022/09/26 02:25:58;;;;;;;;;;;;;;;;;;5026387;28;19910;-80
2022/09/26 02:28:45;;;;;;;;;;;;;;;;;;5035544;28;19923;-79
2022/09/26 02:31:32;;;;;;;;;;;;;;;;;;5010957;28;20331;-80
2022/09/26 02:34:18;;;;;;;;;;;;;;;;;;5025659;28;19917;-80
2022/09/26 02:37:04;;;;;;;;;;;;;;;;;;5014435;28;20343;-81
2022/09/26 02:39:51;;;;;;;;;;;;;;;;;;5004309;28;19914;-80
2022/09/26 02:42:37;;;;;;;;;;;;;;;;;;5011510;28;19909;-81
2022/09/26 02:45:24;;;;;;;;;;;;;;;;;;4999731;28;20567;-81
2022/09/26 02:48:11;;;;;;;;;;;;;;;;;;5019595;28;19921;-81
2022/09/26 02:50:58;;;;;;;;;;;;;;;;;;5013466;28;19920;-81
2022/09/26 02:53:45;;;;;;;;;;;;;;;;;;5013172;28;19920;-81
2022/09/26 02:56:31;;;;;;;;;;;;;;;;;;5028373;28;19919;-80
2022/09/26 02:59:20;;;;;;;;;;;;;;;;;;5015603;28;19916;-81
2022/09/26 03:02:06;;;;;;;;;;;;;;;;;;5010907;28;19915;-80
2022/09/26 03:04:53;;;;;;;;;;;;;;;;;;5005163;28;19917;-82
2022/09/26 03:07:39;;;;;;;;;;;;;;;;;;5024783;28;20124;-81
2022/09/26 03:10:26;;;;;;;;;;;;;;;;;;5020287;28;19925;-81
2022/09/26 03:13:13;;;;;;;;;;;;;;;;;;5005262;28;19916;-81
2022/09/26 03:15:59;;;;;;;;;;;;;;;;;;5010958;28;20289;-80
2022/09/26 03:18:46;;;;;;;;;;;;;;;;;;4995781;28;19920;-81
2022/09/26 03:21:32;;;;;;;;;;;;;;;;;;5018244;28;19909;-81
2022/09/26 03:24:19;;;;;;;;;;;;;;;;;;5014633;28;20386;-80
2022/09/26 03:27:05;;;;;;;;;;;;;;;;;;5015039;28;19909;-80
2022/09/26 03:29:52;;;;;;;;;;;;;;;;;;5014665;28;19924;-80
2022/09/26 03:32:39;;;;;;;;;;;;;;;;;;5027893;28;19932;-80
2022/09/26 03:35:26;;;;;;;;;;;;;;;;;;5013522;28;20292;-81
2022/09/26 03:38:12;;;;;;;;;;;;;;;;;;5018774;28;19913;-81
2022/09/26 03:40:59;;;;;;;;;;;;;;;;;;5017231;28;19920;-80
2022/09/26 03:43:45;;;;;;;;;;;;;;;;;;5018192;28;19916;-81
2022/09/26 03:46:32;;;;;;;;;;;;;;;;;;5017039;28;19913;-81
2022/09/26 03:49:19;;;;;;;;;;;;;;;;;;5012166;28;19928;-82
2022/09/26 03:52:06;;;;;;;;;;;;;;;;;;5016381;28;19917;-81
2022/09/26 03:54:52;;;;;;;;;;;;;;;;;;5010925;28;19916;-81
2022/09/26 03:57:39;;;;;;;;;;;;;;;;;;5017084;28;19913;-80
2022/09/26 04:00:27;;;;;;;;;;;;;;;;;;5016496;28;19917;-84
2022/09/26 04:03:13;;;;;;;;;;;;;;;;;;5016062;28;19932;-80
2022/09/26 04:06:00;;;;;;;;;;;;;;;;;;5016262;28;19917;-80
2022/09/26 04:08:47;;;;;;;;;;;;;;;;;;5029083;28;19917;-80
2022/09/26 04:11:33;;;;;;;;;;;;;;;;;;5030597;28;19936;-80
2022/09/26 04:14:20;;;;;;;;;;;;;;;;;;5014498;28;20411;-78
2022/09/26 04:17:06;;;;;;;;;;;;;;;;;;5013442;28;19924;-80
2022/09/26 04:19:53;;;;;;;;;;;;;;;;;;5016120;28;20524;-78
2022/09/26 04:22:40;;;;;;;;;;;;;;;;;;5014600;28;19914;-79
2022/09/26 04:25:28;;;;;;;;;;;;;;;;;;5017008;28;20260;-78
2022/09/26 04:28:14;;;;;;;;;;;;;;;;;;5016868;28;19913;-79
2022/09/26 04:31:01;;;;;;;;;;;;;;;;;;5031295;28;19955;-79
2022/09/26 04:33:47;;;;;;;;;;;;;;;;;;5016197;28;20379;-78
2022/09/26 04:36:34;;;;;;;;;;;;;;;;;;5009785;28;20327;-81
2022/09/26 04:39:21;;;;;;;;;;;;;;;;;;5009728;28;19922;-81
2022/09/26 04:42:08;;;;;;;;;;;;;;;;;;5017022;28;19920;-81
2022/09/26 04:44:55;;;;;;;;;;;;;;;;;;5031910;28;19909;-81
2022/09/26 04:47:42;;;;;;;;;;;;;;;;;;5001386;28;19916;-81
2022/09/26 04:50:28;;;;;;;;;;;;;;;;;;5014222;28;19921;-81
2022/09/26 04:53:18;;;;;;;;;;;;;;;;;;5022599;28;20392;-81
2022/09/26 04:56:04;;;;;;;;;;;;;;;;;;5006021;28;19935;-81
2022/09/26 04:58:51;;;;;;;;;;;;;;;;;;5012758;28;19928;-81
2022/09/26 05:01:37;;;;;;;;;;;;;;;;;;5023482;28;19908;-80
2022/09/26 05:04:24;;;;;;;;;;;;;;;;;;5012149;28;19924;-80
2022/09/26 05:07:10;;;;;;;;;;;;;;;;;;5009248;28;19918;-81
2022/09/26 05:09:57;;;;;;;;;;;;;;;;;;5014900;28;20372;-80
2022/09/26 05:12:43;;;;;;;;;;;;;;;;;;5014720;28;19913;-80
2022/09/26 05:15:30;;;;;;;;;;;;;;;;;;5007637;28;19913;-80
2022/09/26 05:18:17;;;;;;;;;;;;;;;;;;5014557;28;19933;-80
2022/09/26 05:21:05;;;;;;;;;;;;;;;;;;5012063;28;19913;-79
2022/09/26 05:26:57;;;;;;;;;;;;;;;;;;5029244;28;19909;-79
2022/09/26 05:29:43;;;;;;;;;;;;;;;;;;5028555;28;19924;-78
2022/09/26 05:32:30;;;;;;;;;;;;;;;;;;5013964;28;20280;-79
2022/09/26 05:35:16;;;;;;;;;;;;;;;;;;5014876;28;19916;-80
2022/09/26 05:38:03;;;;;;;;;;;;;;;;;;5014954;28;19915;-79
2022/09/26 05:40:56;;;;;;;;;;;;;;;;;;5007082;28;19936;-79
2022/09/26 05:43:42;;;;;;;;;;;;;;;;;;5026363;28;19917;-80
2022/09/26 05:46:30;;;;;;;;;;;;;;;;;;5008904;28;19921;-80
2022/09/26 05:49:17;;;;;;;;;;;;;;;;;;5009728;28;20304;-80
2022/09/26 05:52:03;;;;;;;;;;;;;;;;;;5000064;28;19909;-79
2022/09/26 05:54:50;;;;;;;;;;;;;;;;;;5005582;28;19919;-79
2022/09/26 05:57:36;;;;;;;;;;;;;;;;;;5015130;28;19913;-79
2022/09/26 06:00:23;;;;;;;;;;;;;;;;;;5013694;28;20400;-79
2022/09/26 06:03:10;;;;;;;;;;;;;;;;;;5013722;28;19913;-81
2022/09/26 06:05:57;;;;;;;;;;;;;;;;;;5003613;28;19958;-80
2022/09/26 06:08:43;;;;;;;;;;;;;;;;;;5013794;28;20307;-80
2022/09/26 06:11:30;;;;;;;;;;;;;;;;;;5027054;28;20102;-80
2022/09/26 06:14:16;;;;;;;;;;;;;;;;;;5011709;28;19933;-79
2022/09/26 06:17:03;;;;;;;;;;;;;;;;;;5025199;28;20372;-79
2022/09/26 06:19:49;;;;;;;;;;;;;;;;;;5007090;28;19913;-81
2022/09/26 06:22:36;;;;;;;;;;;;;;;;;;5011417;28;19925;-80
2022/09/26 06:25:22;;;;;;;;;;;;;;;;;;5011268;28;19909;-79
2022/09/26 06:28:09;;;;;;;;;;;;;;;;;;5028071;28;20524;-84
2022/09/26 06:30:55;;;;;;;;;;;;;;;;;;5016643;28;19929;-83
2022/09/26 06:33:42;;;;;;;;;;;;;;;;;;5008294;28;20283;-84
2022/09/26 06:36:28;;;;;;;;;;;;;;;;;;5008817;28;19916;-84
2022/09/26 06:39:15;;;;;;;;;;;;;;;;;;5029019;28;19920;-84
2022/09/26 06:42:01;;;;;;;;;;;;;;;;;;5006683;28;19913;-85
2022/09/26 06:44:48;;;;;;;;;;;;;;;;;;5028297;28;19913;-85
2022/09/26 06:47:34;;;;;;;;;;;;;;;;;;5026990;28;19924;-84
2022/09/26 06:50:21;;;;;;;;;;;;;;;;;;5011489;28;20482;-84
2022/09/26 06:53:07;;;;;;;;;;;;;;;;;;5006144;28;19912;-85
2022/09/26 06:55:54;;;;;;;;;;;;;;;;;;5026430;28;19913;-85
2022/09/26 06:58:40;;;;;;;;;;;;;;;;;;5026018;28;19909;-84
2022/09/26 07:01:27;;;;;;;;;;;;;;;;;;5011703;28;20490;-84
2022/09/26 07:04:14;;;;;;;;;;;;;;;;;;5010421;28;19909;-84
2022/09/26 07:07:01;;;;;;;;;;;;;;;;;;5013638;28;20265;-85
2022/09/26 07:09:47;;;;;;;;;;;;;;;;;;5012976;28;19927;-85
2022/09/26 07:12:36;;;;;;;;;;;;;;;;;;5012859;28;19927;-86
2022/09/26 07:15:23;;;;;;;;;;;;;;;;;;5031218;28;19924;-86
2022/09/26 07:18:10;;;;;;;;;;;;;;;;;;5017466;28;19916;-85
2022/09/26 07:20:57;;;;;;;;;;;;;;;;;;5016302;28;19932;-81
2022/09/26 07:23:43;;;;;;;;;;;;;;;;;;5003708;28;19909;-84
2022/09/26 07:26:30;;;;;;;;;;;;;;;;;;5017009;28;19909;-85
2022/09/26 07:29:17;;;;;;;;;;;;;;;;;;5011803;28;19927;-85
2022/09/26 07:32:03;;;;;;;;;;;;;;;;;;5028740;28;19909;-85
2022/09/26 07:34:50;;;;;;;;;;;;;;;;;;5015146;28;19951;-85
2022/09/26 07:37:36;;;;;;;;;;;;;;;;;;5013324;28;19928;-85
2022/09/26 07:40:23;;;;;;;;;;;;;;;;;;5036352;28;19913;-84
2022/09/26 07:43:09;;;;;;;;;;;;;;;;;;5031671;28;19909;-84
2022/09/26 07:52:06;;;;;;;;;;;;;;;;;;5012573;28;19917;-85
2022/09/26 07:54:53;;;;;;;;;;;;;;;;;;5012399;28;19909;-84
2022/09/26 07:57:39;;;;;;;;;;;;;;;;;;4994365;28;20281;-83
2022/09/26 08:00:30;;;;;;;;;;;;;;;;;;4996851;28;20490;-83
2022/09/26 08:03:17;;;;;;;;;;;;;;;;;;4997043;28;20026;-83
2022/09/26 08:06:03;;;;;;;;;;;;;;;;;;4996785;28;19919;-83
2022/09/26 08:08:50;;;;;;;;;;;;;;;;;;4997733;28;19924;-83
2022/09/26 08:11:37;;;;;;;;;;;;;;;;;;4988712;28;19925;-83
2022/09/26 08:14:23;;;;;;;;;;;;;;;;;;4997268;28;19914;-83
2022/09/26 08:17:11;;;;;;;;;;;;;;;;;;4996513;28;19914;-83
2022/09/26 08:19:57;;;;;;;;;;;;;;;;;;4983623;28;19910;-83
2022/09/26 08:22:44;;;;;;;;;;;;;;;;;;4986859;28;19937;-83
2022/09/26 08:25:30;;;;;;;;;;;;;;;;;;4995776;28;19913;-84
2022/09/26 08:28:17;;;;;;;;;;;;;;;;;;4991316;28;19921;-85
2022/09/26 08:31:03;;;;;;;;;;;;;;;;;;5009703;28;19929;-85
2022/09/26 08:33:50;;;;;;;;;;;;;;;;;;4991421;28;19917;-85
2022/09/26 08:36:36;;;;;;;;;;;;;;;;;;4997129;28;19910;-84
2022/09/26 08:42:46;;;;;;;;;;;;;;;;;;;;;
2022/09/26 08:48:38;;;;;;;;;;;;;;;;;;5029128;28;19921;-85
2022/09/26 08:51:24;;;;;;;;;;;;;;;;;;5018405;28;19928;-84
2022/09/26 08:54:11;;;;;;;;;;;;;;;;;;5015744;28;19924;-84
2022/09/26 08:56:57;;;;;;;;;;;;;;;;;;5007820;28;20392;-84
2022/09/26 08:59:44;;;;;;;;;;;;;;;;;;5008063;28;19917;-84
2022/09/26 09:02:30;;;;;;;;;;;;;;;;;;5017221;28;20323;-84
2022/09/26 09:05:17;;;;;;;;;;;;;;;;;;5005962;28;19909;-83
2022/09/26 09:08:06;;;;;;;;;;;;;;;;;;5027720;28;19916;-82
2022/09/26 09:10:53;;;;;;;;;;;;;;;;;;5012358;28;19923;-82
2022/09/26 09:13:39;;;;;;;;;;;;;;;;;;5012764;28;19921;-82
2022/09/26 09:16:26;;;;;;;;;;;;;;;;;;5012895;28;19917;-82
2022/09/26 09:19:12;;;;;;;;;;;;;;;;;;5015029;28;19950;-82
2022/09/26 09:21:59;;;;;;;;;;;;;;;;;;5015836;28;19917;-81
2022/09/26 09:24:45;;;;;;;;;;;;;;;;;;5012738;28;19917;-82
2022/09/26 09:27:32;;;;;;;;;;;;;;;;;;5012428;28;19913;-82
2022/09/26 09:30:18;;;;;;;;;;;;;;;;;;5013990;28;19921;-83
2022/09/26 09:33:05;;;;;;;;;;;;;;;;;;5010959;28;20318;-85
2022/09/26 09:35:51;;;;;;;;;;;;;;;;;;5015827;28;19917;-84
2022/09/26 09:38:38;;;;;;;;;;;;;;;;;;5015444;28;19916;-84
2022/09/26 09:41:24;;;;;;;;;;;;;;;;;;5014700;28;19913;-85
2022/09/26 09:44:11;;;;;;;;;;;;;;;;;;5027844;28;19917;-84
2022/09/26 09:46:57;;;;;;;;;;;;;;;;;;5014293;28;20438;-84
2022/09/26 09:49:43;;;;;;;;;;;;;;;;;;5009855;28;19921;-84
2022/09/26 09:52:30;;;;;;;;;;;;;;;;;;5015762;28;20232;-84
2022/09/26 09:55:16;;;;;;;;;;;;;;;;;;5013808;28;19920;-84
2022/09/26 09:58:03;;;;;;;;;;;;;;;;;;5028589;28;19913;-83
2022/09/26 10:00:50;;;;;;;;;;;;;;;;;;5012874;28;19913;-83
2022/09/26 10:03:36;;;;;;;;;;;;;;;;;;5012180;28;19909;-84
2022/09/26 10:06:24;;;;;;;;;;;;;;;;;;5011216;28;19932;-83
2022/09/26 10:09:11;;;;;;;;;;;;;;;;;;5011546;28;19913;-84
2022/09/26 10:11:57;;;;;;;;;;;;;;;;;;5013106;28;19916;-84
2022/09/26 10:14:44;;;;;;;;;;;;;;;;;;5012517;28;19914;-83
2022/09/26 10:17:30;;;;;;;;;;;;;;;;;;5016372;28;19913;-84
2022/09/26 10:20:17;;;;;;;;;;;;;;;;;;5012390;28;19909;-83
2022/09/26 10:23:05;;;;;;;;;;;;;;;;;;5012721;28;19917;-84
2022/09/26 10:25:52;;;;;;;;;;;;;;;;;;5012717;28;19921;-83
2022/09/26 10:28:38;;;;;;;;;;;;;;;;;;5012332;28;19916;-82
2022/09/26 10:31:28;;;;;;;;;;;;;;;;;;5014570;28;19925;-82
2022/09/26 10:34:14;;;;;;;;;;;;;;;;;;5007749;28;19915;-83
2022/09/26 10:37:01;;;;;;;;;;;;;;;;;;5025183;28;19913;-83
2022/09/26 10:42:53;;;;;;;;;;;;;;;;;;5022799;28;19935;-82
2022/09/26 10:45:39;;;;;;;;;;;;;;;;;;5010972;28;19909;-82
2022/09/26 10:48:26;;;;;;;;;;;;;;;;;;5013409;28;19925;-82
2022/09/26 10:51:13;;;;;;;;;;;;;;;;;;5012704;28;19935;-82
2022/09/26 10:54:00;;;;;;;;;;;;;;;;;;5019652;28;19909;-83
2022/09/26 10:56:47;;;;;;;;;;;;;;;;;;5012619;28;19909;-83
2022/09/26 10:59:35;;;;;;;;;;;;;;;;;;5015716;28;19916;-83
2022/09/26 11:02:22;;;;;;;;;;;;;;;;;;5027868;28;19921;-84
2022/09/26 11:08:14;;;;;;;;;;;;;;;;;;5031122;28;19924;-83
2022/09/26 11:11:00;;;;;;;;;;;;;;;;;;5026278;28;19993;-86
2022/09/26 11:13:48;;;;;;;;;;;;;;;;;;5016889;28;19924;-84
2022/09/26 11:16:36;;;;;;;;;;;;;;;;;;5014622;28;19917;-85
2022/09/26 11:19:25;;;;;;;;;;;;;;;;;;5018058;28;19913;-85
2022/09/26 11:22:13;;;;;;;;;;;;;;;;;;5015278;28;19927;-84
2022/09/26 11:24:59;;;;;;;;;;;;;;;;;;5016377;28;19919;-84
2022/09/26 11:27:46;;;;;;;;;;;;;;;;;;5008741;28;19920;-86
2022/09/26 11:30:32;;;;;;;;;;;;;;;;;;5011040;28;19925;-86
2022/09/26 11:33:19;;;;;;;;;;;;;;;;;;5016613;28;19910;-86
2022/09/26 11:36:06;;;;;;;;;;;;;;;;;;5027863;28;19913;-86
2022/09/26 11:38:53;;;;;;;;;;;;;;;;;;5016125;28;19923;-86
2022/09/26 11:41:40;;;;;;;;;;;;;;;;;;5029552;28;20288;-86
2022/09/26 11:44:27;;;;;;;;;;;;;;;;;;5030847;28;20279;-85
2022/09/26 11:47:13;;;;;;;;;;;;;;;;;;5013924;28;19940;-87
2022/09/26 11:50:00;;;;;;;;;;;;;;;;;;5010858;28;19924;-85
2022/09/26 11:52:47;;;;;;;;;;;;;;;;;;5018282;28;19920;-85
2022/09/26 11:55:36;;;;;;;;;;;;;;;;;;5027972;28;19914;-85
2022/09/26 11:58:22;;;;;;;;;;;;;;;;;;5016673;28;19920;-85
2022/09/26 12:01:11;;;;;;;;;;;;;;;;;;5029966;28;19909;-86
2022/09/26 12:03:58;;;;;;;;;;;;;;;;;;5016374;28;19913;-85
2022/09/26 12:06:45;;;;;;;;;;;;;;;;;;5023930;28;19915;-85
2022/09/26 12:09:31;;;;;;;;;;;;;;;;;;5015504;28;19917;-85
2022/09/26 12:12:18;;;;;;;;;;;;;;;;;;5009290;28;19935;-85
2022/09/26 12:15:04;;;;;;;;;;;;;;;;;;5027949;28;20300;-85
2022/09/26 12:17:51;;;;;;;;;;;;;;;;;;5004583;28;19920;-85
2022/09/26 12:20:37;;;;;;;;;;;;;;;;;;5018295;28;19909;-85
2022/09/26 12:23:24;;;;;;;;;;;;;;;;;;5001825;28;20316;-85
2022/09/26 12:26:12;;;;;;;;;;;;;;;;;;5015420;28;19916;-85
2022/09/26 12:28:58;;;;;;;;;;;;;;;;;;5031874;28;19913;-85
2022/09/26 12:31:47;;;;;;;;;;;;;;;;;;5006492;28;20400;-86
2022/09/26 12:34:36;;;;;;;;;;;;;;;;;;5012944;28;19932;-86
2022/09/26 12:37:23;;;;;;;;;;;;;;;;;;5015700;28;19922;-84
2022/09/26 12:40:09;;;;;;;;;;;;;;;;;;5014896;28;19909;-86
2022/09/26 12:42:56;;;;;;;;;;;;;;;;;;5017389;28;19925;-86
2022/09/26 12:45:42;;;;;;;;;;;;;;;;;;5030891;28;19921;-86
2022/09/26 12:48:30;;;;;;;;;;;;;;;;;;5012979;28;19939;-85
2022/09/26 12:51:20;;;;;;;;;;;;;;;;;;5030625;28;19921;-85
2022/09/26 12:54:07;;;;;;;;;;;;;;;;;;5017424;28;19921;-85
2022/09/26 12:56:53;;;;;;;;;;;;;;;;;;5018390;28;19916;-85
2022/09/26 12:59:40;;;;;;;;;;;;;;;;;;5017272;28;19909;-86
2022/09/26 13:02:27;;;;;;;;;;;;;;;;;;5016262;28;19924;-86
2022/09/26 13:05:14;;;;;;;;;;;;;;;;;;5014670;28;19920;-86
2022/09/26 13:08:01;;;;;;;;;;;;;;;;;;5028771;28;19910;-83
2022/09/26 13:10:49;;;;;;;;;;;;;;;;;;5011465;28;20380;-84
2022/09/26 13:13:35;;;;;;;;;;;;;;;;;;5028309;28;19914;-83
2022/09/26 13:16:25;;;;;;;;;;;;;;;;;;5012362;28;19921;-83
2022/09/26 13:19:11;;;;;;;;;;;;;;;;;;5012999;28;19924;-83
2022/09/26 13:22:02;;;;;;;;;;;;;;;;;;5016360;28;19913;-84
2022/09/26 13:24:48;;;;;;;;;;;;;;;;;;5007332;28;19914;-84
2022/09/26 13:27:38;;;;;;;;;;;;;;;;;;5012853;28;19924;-84
2022/09/26 13:30:27;;;;;;;;;;;;;;;;;;5010671;28;19928;-84
2022/09/26 13:33:19;;;;;;;;;;;;;;;;;;5008601;28;19913;-85
2022/09/26 13:36:08;;;;;;;;;;;;;;;;;;5012332;28;19913;-84
2022/09/26 13:38:55;;;;;;;;;;;;;;;;;;5012433;28;19913;-84
2022/09/26 13:41:41;;;;;;;;;;;;;;;;;;5010175;28;20375;-84
2022/09/26 13:44:28;;;;;;;;;;;;;;;;;;5011104;28;19920;-84
2022/09/26 13:47:14;;;;;;;;;;;;;;;;;;5025330;28;19981;-84
2022/09/26 13:50:01;;;;;;;;;;;;;;;;;;5012587;28;19976;-84
2022/09/26 13:52:51;;;;;;;;;;;;;;;;;;5021964;28;20630;-83
2022/09/26 13:55:37;;;;;;;;;;;;;;;;;;5010723;28;19913;-83
2022/09/26 13:58:25;;;;;;;;;;;;;;;;;;5015618;28;20684;-82
2022/09/26 14:01:12;;;;;;;;;;;;;;;;;;5008904;28;20372;-83
2022/09/26 14:03:58;;;;;;;;;;;;;;;;;;5028506;28;19916;-84
2022/09/26 14:06:45;;;;;;;;;;;;;;;;;;5016514;28;19916;-84
2022/09/26 14:09:31;;;;;;;;;;;;;;;;;;5003497;28;19913;-83
2022/09/26 14:12:19;;;;;;;;;;;;;;;;;;5003141;28;19913;-83
2022/09/26 14:15:06;;;;;;;;;;;;;;;;;;5002922;28;19909;-84
2022/09/26 14:17:52;;;;;;;;;;;;;;;;;;5003565;28;19913;-84
2022/09/26 14:20:39;;;;;;;;;;;;;;;;;;5004328;28;19917;-84
2022/09/26 14:23:25;;;;;;;;;;;;;;;;;;5013379;28;20535;-83
2022/09/26 14:26:12;;;;;;;;;;;;;;;;;;5011055;28;19920;-84
2022/09/26 14:28:58;;;;;;;;;;;;;;;;;;5006141;28;19918;-84
2022/09/26 14:31:45;;;;;;;;;;;;;;;;;;5011943;28;19932;-84
2022/09/26 14:34:31;;;;;;;;;;;;;;;;;;5018916;28;19920;-84
2022/09/26 14:37:18;;;;;;;;;;;;;;;;;;4998133;28;19932;-84
2022/09/26 14:40:04;;;;;;;;;;;;;;;;;;5004575;28;19909;-84
2022/09/26 14:42:51;;;;;;;;;;;;;;;;;;5030567;28;19913;-84
2022/09/26 14:45:37;;;;;;;;;;;;;;;;;;5015693;28;19909;-84
2022/09/26 14:48:24;;;;;;;;;;;;;;;;;;5001254;28;19925;-85
2022/09/26 14:51:11;;;;;;;;;;;;;;;;;;5012913;28;19943;-83
2022/09/26 14:53:59;;;;;;;;;;;;;;;;;;5022236;28;19914;-82
2022/09/26 14:56:45;;;;;;;;;;;;;;;;;;5014091;28;19928;-82
2022/09/26 14:59:32;;;;;;;;;;;;;;;;;;5012314;28;19913;-82
2022/09/26 15:02:18;;;;;;;;;;;;;;;;;;5011506;28;19921;-82
2022/09/26 15:05:05;;;;;;;;;;;;;;;;;;5011808;28;19913;-82
2022/09/26 15:07:51;;;;;;;;;;;;;;;;;;5011934;28;19913;-82
2022/09/26 15:10:38;;;;;;;;;;;;;;;;;;5028702;28;19959;-82
2022/09/26 15:13:25;;;;;;;;;;;;;;;;;;5028032;28;19909;-81
2022/09/26 15:16:11;;;;;;;;;;;;;;;;;;5029332;28;19920;-82
2022/09/26 15:18:58;;;;;;;;;;;;;;;;;;5010481;28;20200;-81
2022/09/26 15:21:45;;;;;;;;;;;;;;;;;;5011969;28;19932;-82
2022/09/26 15:24:32;;;;;;;;;;;;;;;;;;5022351;28;19916;-82
2022/09/26 15:27:18;;;;;;;;;;;;;;;;;;5013174;28;20268;-82
2022/09/26 15:30:05;;;;;;;;;;;;;;;;;;5024540;28;19925;-82
2022/09/26 15:32:51;;;;;;;;;;;;;;;;;;5026976;28;19917;-82
2022/09/26 15:35:38;;;;;;;;;;;;;;;;;;5027337;28;19920;-84
2022/09/26 15:38:25;;;;;;;;;;;;;;;;;;5016826;28;19920;-83
2022/09/26 15:41:11;;;;;;;;;;;;;;;;;;5014712;28;19913;-84
2022/09/26 15:43:57;;;;;;;;;;;;;;;;;;5016325;28;19917;-83
2022/09/26 15:46:45;;;;;;;;;;;;;;;;;;5012408;28;19921;-80
2022/09/26 15:49:32;;;;;;;;;;;;;;;;;;5010056;28;19932;-82
2022/09/26 15:52:18;;;;;;;;;;;;;;;;;;5009398;28;20395;-82
2022/09/26 15:55:05;;;;;;;;;;;;;;;;;;5003226;28;19917;-80
2022/09/26 15:57:51;;;;;;;;;;;;;;;;;;5024642;28;19993;-80
2022/09/26 16:00:38;;;;;;;;;;;;;;;;;;5024640;28;19917;-80
2022/09/26 16:03:24;;;;;;;;;;;;;;;;;;5027068;28;19981;-80
2022/09/26 16:06:11;;;;;;;;;;;;;;;;;;5025883;28;20107;-82
2022/09/26 16:08:57;;;;;;;;;;;;;;;;;;5027874;28;19917;-80
2022/09/26 16:11:46;;;;;;;;;;;;;;;;;;5013223;28;19925;-83
2022/09/26 16:14:32;;;;;;;;;;;;;;;;;;5011612;28;19917;-85
2022/09/26 16:17:19;;;;;;;;;;;;;;;;;;5013208;28;19913;-82
2022/09/26 16:20:05;;;;;;;;;;;;;;;;;;5019087;28;19917;-84
2022/09/26 16:22:52;;;;;;;;;;;;;;;;;;5017976;28;19928;-83
2022/09/26 16:25:39;;;;;;;;;;;;;;;;;;5018652;28;19912;-83
2022/09/26 16:28:25;;;;;;;;;;;;;;;;;;5018663;28;19909;-82
2022/09/26 16:31:11;;;;;;;;;;;;;;;;;;5013719;28;19932;-83
2022/09/26 16:33:59;;;;;;;;;;;;;;;;;;5018352;28;19913;-83
2022/09/26 16:36:46;;;;;;;;;;;;;;;;;;5016785;28;19917;-82
2022/09/26 16:39:32;;;;;;;;;;;;;;;;;;5014633;28;19916;-83
2022/09/26 16:42:19;;;;;;;;;;;;;;;;;;5010995;28;19909;-82
2022/09/26 16:45:06;;;;;;;;;;;;;;;;;;5013747;28;19913;-83
2022/09/26 16:47:52;;;;;;;;;;;;;;;;;;5012313;28;19913;-83
2022/09/26 16:50:39;;;;;;;;;;;;;;;;;;5015875;28;19948;-82
2022/09/26 16:53:25;;;;;;;;;;;;;;;;;;5028937;28;19921;-81
2022/09/26 16:56:12;;;;;;;;;;;;;;;;;;5014195;28;20614;-82
2022/09/26 16:58:58;;;;;;;;;;;;;;;;;;5029111;28;19909;-83
2022/09/26 17:01:54;;;;;;;;;;;;;;;;;;5012542;28;19913;-79
2022/09/26 17:04:40;;;;;;;;;;;;;;;;;;5028660;28;20407;-80
2022/09/26 17:07:27;;;;;;;;;;;;;;;;;;5013659;28;19909;-81
2022/09/26 17:10:13;;;;;;;;;;;;;;;;;;5000342;28;19921;-80
2022/09/26 17:13:02;;;;;;;;;;;;;;;;;;5004900;28;19916;-80
2022/09/26 17:15:54;;;;;;;;;;;;;;;;;;5014816;28;19914;-83
2022/09/26 17:18:43;;;;;;;;;;;;;;;;;;5023227;28;19909;-81
2022/09/26 17:21:29;;;;;;;;;;;;;;;;;;5003808;28;20491;-81
2022/09/26 17:24:16;;;;;;;;;;;;;;;;;;5003952;28;20702;-81
2022/09/26 17:27:02;;;;;;;;;;;;;;;;;;5007279;28;19914;-80
2022/09/26 17:29:49;;;;;;;;;;;;;;;;;;5002760;28;19909;-82
2022/09/26 17:32:35;;;;;;;;;;;;;;;;;;5003442;28;19927;-82
2022/09/26 17:35:22;;;;;;;;;;;;;;;;;;5012259;28;19915;-82
2022/09/26 17:38:09;;;;;;;;;;;;;;;;;;5023437;28;19913;-82
2022/09/26 17:40:55;;;;;;;;;;;;;;;;;;5010188;28;19929;-83
2022/09/26 17:43:42;;;;;;;;;;;;;;;;;;5028004;28;19928;-91
2022/09/26 17:46:29;;;;;;;;;;;;;;;;;;5017311;28;19924;-82
2022/09/26 17:49:15;;;;;;;;;;;;;;;;;;5006315;28;19925;-81
2022/09/26 17:52:02;;;;;;;;;;;;;;;;;;5008588;28;20387;-79
2022/09/26 17:54:50;;;;;;;;;;;;;;;;;;5015459;28;20406;-80
2022/09/26 17:57:37;;;;;;;;;;;;;;;;;;5011788;28;19913;-82
2022/09/26 18:00:23;;;;;;;;;;;;;;;;;;5011758;28;19924;-79
2022/09/26 18:03:10;;;;;;;;;;;;;;;;;;5028698;28;20403;-80
2022/09/26 18:05:56;;;;;;;;;;;;;;;;;;5025645;28;20278;-83
2022/09/26 18:08:44;;;;;;;;;;;;;;;;;;5013347;28;19928;-82
2022/09/26 18:11:33;;;;;;;;;;;;;;;;;;5012708;28;19921;-84
2022/09/26 18:14:19;;;;;;;;;;;;;;;;;;5012016;28;19917;-82
2022/09/26 18:17:06;;;;;;;;;;;;;;;;;;5008887;28;20383;-82
2022/09/26 18:19:53;;;;;;;;;;;;;;;;;;5019450;28;19929;-79
2022/09/26 18:22:39;;;;;;;;;;;;;;;;;;5022095;28;19939;-81
2022/09/26 18:25:26;;;;;;;;;;;;;;;;;;5013979;28;19917;-82
2022/09/26 18:28:12;;;;;;;;;;;;;;;;;;5013271;28;19909;-82
2022/09/26 18:30:59;;;;;;;;;;;;;;;;;;5014531;28;19928;-80
2022/09/26 18:33:46;;;;;;;;;;;;;;;;;;5025749;28;19917;-82
2022/09/26 18:36:32;;;;;;;;;;;;;;;;;;5025102;28;19919;-80
2022/09/26 18:39:19;;;;;;;;;;;;;;;;;;5005197;28;20361;-79
2022/09/26 18:42:07;;;;;;;;;;;;;;;;;;5008463;28;19940;-78
2022/09/26 18:44:54;;;;;;;;;;;;;;;;;;5022778;28;19923;-85
2022/09/26 18:47:41;;;;;;;;;;;;;;;;;;5010435;28;19915;-84
2022/09/26 18:50:28;;;;;;;;;;;;;;;;;;5010426;28;19935;-84
2022/09/26 18:53:15;;;;;;;;;;;;;;;;;;5014331;28;19917;-86
2022/09/26 18:59:08;;;;;;;;;;;;;;;;;;5018602;28;19924;-84
2022/09/26 19:01:56;;;;;;;;;;;;;;;;;;4982950;28;20296;-88
2022/09/26 19:04:42;;;;;;;;;;;;;;;;;;4979825;28;20297;-80
2022/09/26 19:07:31;;;;;;;;;;;;;;;;;;4999272;28;19937;-82
2022/09/26 19:10:17;;;;;;;;;;;;;;;;;;5020942;28;20672;-81
2022/09/26 19:13:04;;;;;;;;;;;;;;;;;;5007511;28;19913;-81
2022/09/26 19:15:50;;;;;;;;;;;;;;;;;;5013046;28;19936;-83
2022/09/26 19:18:37;;;;;;;;;;;;;;;;;;4982070;28;19921;-82
2022/09/26 19:21:23;;;;;;;;;;;;;;;;;;5007781;28;19921;-83
2022/09/26 19:24:10;;;;;;;;;;;;;;;;;;5010529;28;19967;-83