Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:17;;;;;;;;;;;10.80;99.90;;;;;;5028232;28;20240;-63
2023/03/30 00:03:43;;;;;;;;;;;11.00;99.90;;;;;;5024921;28;20402;-64
2023/03/30 00:06:09;;;;;;;;;;;10.90;99.90;;;;;;5026225;28;20011;-63
2023/03/30 00:08:36;;;;;;;;;;;10.90;99.90;;;;;;5025291;28;19924;-64
2023/03/30 00:11:09;;;;;;;;;;;10.70;99.90;;;;;;5026899;28;19925;-63
2023/03/30 00:13:35;;;;;;;;;;;11.00;99.90;;;;;;5026827;28;19921;-64
2023/03/30 00:16:01;;;;;;;;;;;10.70;99.90;;;;;;5025076;28;19928;-63
2023/03/30 00:18:28;;;;;;;;;;;10.70;99.90;;;;;;5028935;28;20426;-64
2023/03/30 00:20:54;;;;;;;;;;;11.00;99.90;;;;;;5028471;28;19925;-66
2023/03/30 00:23:21;;;;;;;;;;;10.70;99.90;;;;;;5026266;28;21577;-64
2023/03/30 00:25:46;;;;;;;;;;;10.70;99.90;;;;;;5026064;28;19921;-63
2023/03/30 00:28:12;;;;;;;;;;;10.70;99.90;;;;;;5031669;28;19947;-64
2023/03/30 00:30:38;;;;;;;;;;;10.80;99.90;;;;;;5029260;28;19928;-64
2023/03/30 00:33:03;;;;;;;;;;;10.70;99.90;;;;;;5030235;28;19924;-64
2023/03/30 00:35:29;;;;;;;;;;;10.70;99.90;;;;;;5027803;28;19947;-63
2023/03/30 00:38:02;;;;;;;;;;;10.80;99.90;;;;;;5060730;28;19921;-63
2023/03/30 00:40:28;;;;;;;;;;;10.90;99.90;;;;;;5009325;28;20207;-64
2023/03/30 00:43:12;;;;;;;;;;;10.90;99.90;;;;;;5025800;28;19920;-62
2023/03/30 00:45:37;;;;;;;;;;;11.00;99.90;;;;;;5025873;28;20368;-64
2023/03/30 00:48:05;;;;;;;;;;;10.80;99.90;;;;;;4990545;28;19964;-63
2023/03/30 00:50:34;;;;;;;;;;;10.90;99.90;;;;;;5023685;28;20326;-64
2023/03/30 00:53:01;;;;;;;;;;;10.90;99.90;;;;;;5026367;28;20385;-63
2023/03/30 00:55:28;;;;;;;;;;;10.90;99.90;;;;;;5021127;28;20290;-63
2023/03/30 00:57:53;;;;;;;;;;;11.00;99.90;;;;;;5025986;28;20371;-63
2023/03/30 01:00:19;;;;;;;;;;;11.00;99.90;;;;;;5007259;28;19921;-64
2023/03/30 01:02:52;;;;;;;;;;;11.20;99.90;;;;;;5010814;28;20442;-63
2023/03/30 01:05:17;;;;;;;;;;;10.90;99.90;;;;;;5026455;28;20225;-64
2023/03/30 01:07:45;;;;;;;;;;;10.90;99.90;;;;;;5024831;28;19932;-64
2023/03/30 01:10:11;;;;;;;;;;;11.10;99.90;;;;;;5023896;28;20279;-64
2023/03/30 01:12:37;;;;;;;;;;;11.00;99.90;;;;;;5021642;28;19955;-62
2023/03/30 01:15:06;;;;;;;;;;;11.00;99.90;;;;;;5060393;28;19987;-64
2023/03/30 01:17:36;;;;;;;;;;;10.80;99.90;;;;;;5007655;28;20153;-65
2023/03/30 01:20:08;;;;;;;;;;;10.80;99.90;;;;;;5022892;28;20003;-63
2023/03/30 01:22:33;;;;;;;;;;;10.90;99.90;;;;;;5025599;28;20284;-62
2023/03/30 01:25:19;;;;;;;;;;;10.80;99.90;;;;;;5026237;28;19978;-64
2023/03/30 01:28:04;;;;;;;;;;;10.80;99.90;;;;;;5021944;28;20030;-63
2023/03/30 01:30:29;;;;;;;;;;;10.90;99.90;;;;;;5023913;28;19964;-64
2023/03/30 01:33:04;;;;;;;;;;;11.00;99.90;;;;;;5024563;28;20501;-63
2023/03/30 01:35:30;;;;;;;;;;;10.90;99.90;;;;;;5023109;28;19925;-64
2023/03/30 01:38:19;;;;;;;;;;;10.80;99.90;;;;;;5028207;28;19920;-63
2023/03/30 01:40:53;;;;;;;;;;;10.80;99.90;;;;;;5052871;28;20027;-63
2023/03/30 01:43:23;;;;;;;;;;;10.80;99.90;;;;;;5026398;28;20089;-63
2023/03/30 01:46:09;;;;;;;;;;;10.90;99.90;;;;;;5021036;28;19924;-64
2023/03/30 01:48:47;;;;;;;;;;;11.00;99.90;;;;;;5028741;28;19994;-64
2023/03/30 01:51:19;;;;;;;;;;;11.00;99.90;;;;;;5023645;28;19924;-65
2023/03/30 01:53:50;;;;;;;;;;;10.90;99.90;;;;;;5021565;28;19921;-67
2023/03/30 01:56:22;;;;;;;;;;;11.10;99.90;;;;;;5024184;28;19971;-64
2023/03/30 01:58:49;;;;;;;;;;;11.10;99.90;;;;;;5056174;28;20323;-64
2023/03/30 02:01:16;;;;;;;;;;;10.80;99.90;;;;;;5024681;28;20520;-65
2023/03/30 02:03:45;;;;;;;;;;;10.80;99.90;;;;;;5031378;28;20002;-64
2023/03/30 02:06:14;;;;;;;;;;;11.10;99.90;;;;;;5028866;28;20435;-64
2023/03/30 02:08:39;;;;;;;;;;;10.90;99.90;;;;;;5027464;28;19916;-64
2023/03/30 02:11:06;;;;;;;;;;;11.10;99.90;;;;;;5026052;28;20312;-64
2023/03/30 02:13:32;;;;;;;;;;;10.90;99.90;;;;;;5027424;28;20741;-64
2023/03/30 02:16:00;;;;;;;;;;;11.10;99.90;;;;;;5064687;28;19928;-63
2023/03/30 02:18:26;;;;;;;;;;;10.90;99.90;;;;;;5031502;28;19920;-64
2023/03/30 02:20:52;;;;;;;;;;;10.90;99.90;;;;;;5028472;28;20065;-63
2023/03/30 02:23:19;;;;;;;;;;;10.80;99.90;;;;;;5027283;28;19921;-64
2023/03/30 02:25:45;;;;;;;;;;;11.00;99.90;;;;;;5030878;28;20104;-63
2023/03/30 02:28:10;;;;;;;;;;;10.80;99.90;;;;;;5029755;28;19913;-63
2023/03/30 02:30:42;;;;;;;;;;;11.10;99.90;;;;;;5012161;28;19925;-63
2023/03/30 02:33:12;;;;;;;;;;;10.90;99.90;;;;;;5029322;28;19978;-66
2023/03/30 02:35:53;;;;;;;;;;;11.20;99.90;;;;;;5007172;28;19921;-63
2023/03/30 02:38:20;;;;;;;;;;;11.00;99.90;;;;;;5027872;28;19928;-64
2023/03/30 02:40:58;;;;;;;;;;;11.20;99.90;;;;;;5028884;28;20209;-63
2023/03/30 02:43:26;;;;;;;;;;;11.00;5.00;;;;;;5025338;28;20023;-63
2023/03/30 02:45:52;;;;;;;;;;;11.10;1.00;;;;;;5027898;28;19932;-63
2023/03/30 02:48:20;;;;;;;;;;;11.30;1.00;;;;;;5024958;28;20197;-64
2023/03/30 02:50:56;;;;;;;;;;;11.20;1.00;;;;;;5028923;28;19932;-65
2023/03/30 02:53:23;;;;;;;;;;;11.10;1.00;;;;;;5011937;28;19916;-64
2023/03/30 02:55:52;;;;;;;;;;;11.20;1.00;;;;;;5027371;28;20406;-64
2023/03/30 02:58:30;;;;;;;;;;;11.20;1.00;;;;;;5042312;28;19925;-63
2023/03/30 03:01:02;;;;;;;;;;;11.20;1.00;;;;;;5057723;28;20371;-64
2023/03/30 03:03:33;;;;;;;;;;;11.30;1.00;;;;;;5026624;28;19920;-64
2023/03/30 03:06:01;;;;;;;;;;;11.40;99.90;;;;;;5025069;28;19920;-64
2023/03/30 03:08:35;;;;;;;;;;;11.30;1.00;;;;;;5026872;28;20016;-63
2023/03/30 03:11:01;;;;;;;;;;;11.30;1.00;;;;;;5024090;28;20047;-64
2023/03/30 03:13:26;;;;;;;;;;;11.50;1.00;;;;;;5030562;28;19943;-63
2023/03/30 03:15:55;;;;;;;;;;;11.50;99.90;;;;;;5018900;28;19932;-64
2023/03/30 03:18:21;;;;;;;;;;;11.60;1.00;;;;;;5027394;28;20041;-64
2023/03/30 03:20:47;;;;;;;;;;;11.50;1.00;;;;;;5026234;28;20227;-63
2023/03/30 03:23:13;;;;;;;;;;;11.40;99.90;;;;;;5023024;28;20422;-64
2023/03/30 03:25:38;;;;;;;;;;;11.40;99.90;;;;;;5008411;28;19925;-65
2023/03/30 03:28:04;;;;;;;;;;;11.40;99.90;;;;;;5025151;28;19921;-64
2023/03/30 03:30:29;;;;;;;;;;;11.40;99.90;;;;;;5021571;28;19921;-64
2023/03/30 03:32:55;;;;;;;;;;;11.60;99.90;;;;;;5027190;28;20137;-64
2023/03/30 03:35:21;;;;;;;;;;;11.50;99.90;;;;;;5029291;28;20512;-65
2023/03/30 03:37:47;;;;;;;;;;;11.60;99.90;;;;;;5025953;28;19951;-63
2023/03/30 03:40:13;;;;;;;;;;;11.50;99.90;;;;;;5022584;28;19999;-63
2023/03/30 03:42:39;;;;;;;;;;;11.70;99.90;;;;;;5026774;28;19920;-65
2023/03/30 03:45:05;;;;;;;;;;;11.80;99.90;;;;;;5029472;28;19927;-64
2023/03/30 03:47:31;;;;;;;;;;;11.60;99.90;;;;;;5022194;28;20381;-64
2023/03/30 03:49:56;;;;;;;;;;;11.70;99.90;;;;;;5025644;28;20628;-66
2023/03/30 03:52:22;;;;;;;;;;;11.90;1.00;;;;;;5024493;28;20263;-62
2023/03/30 03:54:47;;;;;;;;;;;11.90;1.00;;;;;;5030492;28;19920;-63
2023/03/30 03:57:13;;;;;;;;;;;11.90;99.90;;;;;;5023831;28;19924;-63
2023/03/30 03:59:39;;;;;;;;;;;11.70;99.90;;;;;;5026042;28;20156;-63
2023/03/30 04:02:05;;;;;;;;;;;11.70;99.90;;;;;;5024285;28;20203;-63
2023/03/30 04:04:31;;;;;;;;;;;11.80;99.90;;;;;;5024261;28;20026;-65
2023/03/30 04:06:57;;;;;;;;;;;11.70;99.90;;;;;;5028541;28;19924;-63
2023/03/30 04:09:24;;;;;;;;;;;11.80;99.90;;;;;;5023862;28;19920;-63
2023/03/30 04:11:50;;;;;;;;;;;11.70;99.90;;;;;;5028361;28;19994;-62
2023/03/30 04:14:16;;;;;;;;;;;11.70;99.90;;;;;;5053756;28;20414;-65
2023/03/30 04:16:42;;;;;;;;;;;11.70;99.90;;;;;;5031079;28;20046;-64
2023/03/30 04:19:08;;;;;;;;;;;11.80;99.90;;;;;;5023708;28;20078;-64
2023/03/30 04:21:34;;;;;;;;;;;11.70;99.90;;;;;;5008072;28;19942;-63
2023/03/30 04:24:00;;;;;;;;;;;11.70;99.90;;;;;;5022897;28;19920;-63
2023/03/30 04:26:27;;;;;;;;;;;11.80;99.90;;;;;;5020778;28;19931;-63
2023/03/30 04:28:52;;;;;;;;;;;11.80;99.90;;;;;;5010414;28;19921;-64
2023/03/30 04:31:18;;;;;;;;;;;11.90;99.90;;;;;;5028375;28;19970;-63
2023/03/30 04:33:49;;;;;;;;;;;11.70;99.90;;;;;;5021674;28;20003;-64
2023/03/30 04:36:16;;;;;;;;;;;11.70;99.90;;;;;;5026434;28;19921;-64
2023/03/30 04:38:56;;;;;;;;;;;11.70;99.90;;;;;;5024406;28;19921;-65
2023/03/30 04:41:25;;;;;;;;;;;11.70;99.90;;;;;;5027431;28;19921;-64
2023/03/30 04:43:51;;;;;;;;;;;11.70;99.90;;;;;;5021557;28;19927;-63
2023/03/30 04:46:16;;;;;;;;;;;11.60;99.90;;;;;;5025845;28;20535;-65
2023/03/30 04:48:42;;;;;;;;;;;11.60;99.90;;;;;;5023674;28;19924;-64
2023/03/30 04:51:07;;;;;;;;;;;11.60;99.90;;;;;;5021108;28;19928;-65
2023/03/30 04:53:33;;;;;;;;;;;11.80;99.90;;;;;;5008624;28;19921;-65
2023/03/30 04:55:58;;;;;;;;;;;11.70;99.90;;;;;;5007482;28;20004;-63
2023/03/30 04:58:24;;;;;;;;;;;11.60;99.90;;;;;;5020527;28;19921;-64
2023/03/30 05:00:50;;;;;;;;;;;11.70;99.90;;;;;;5005515;28;19924;-64
2023/03/30 05:03:16;;;;;;;;;;;11.60;99.90;;;;;;5057590;28;19920;-65
2023/03/30 05:05:42;;;;;;;;;;;11.80;99.90;;;;;;5019352;28;19948;-64
2023/03/30 05:08:07;;;;;;;;;;;11.80;99.90;;;;;;5045723;28;20058;-64
2023/03/30 05:10:33;;;;;;;;;;;11.60;99.90;;;;;;5046583;28;20474;-64
2023/03/30 05:12:58;;;;;;;;;;;11.70;99.90;;;;;;5018968;28;19978;-63
2023/03/30 05:15:24;;;;;;;;;;;11.70;99.90;;;;;;5016403;28;20113;-64
2023/03/30 05:17:50;;;;;;;;;;;11.60;99.90;;;;;;5013997;28;19933;-64
2023/03/30 05:20:17;;;;;;;;;;;11.60;99.90;;;;;;5017120;28;20582;-64
2023/03/30 05:22:43;;;;;;;;;;;11.70;99.90;;;;;;5023629;28;19924;-65
2023/03/30 05:25:08;;;;;;;;;;;11.80;99.90;;;;;;5021843;28;20387;-65
2023/03/30 05:27:34;;;;;;;;;;;11.70;99.90;;;;;;5018240;28;20011;-63
2023/03/30 05:30:00;;;;;;;;;;;11.80;99.90;;;;;;5016770;28;19952;-65
2023/03/30 05:32:26;;;;;;;;;;;11.80;99.90;;;;;;5004772;28;20226;-65
2023/03/30 05:34:52;;;;;;;;;;;11.70;99.90;;;;;;5018431;28;19920;-65
2023/03/30 05:37:20;;;;;;;;;;;11.70;99.90;;;;;;5023548;28;20597;-64
2023/03/30 05:39:47;;;;;;;;;;;11.80;99.90;;;;;;5023629;28;20060;-64
2023/03/30 05:42:12;;;;;;;;;;;11.70;99.90;;;;;;5003668;28;20330;-62
2023/03/30 05:44:38;;;;;;;;;;;11.90;99.90;;;;;;5021654;28;19920;-65
2023/03/30 05:47:03;;;;;;;;;;;12.00;99.90;;;;;;5034507;28;19959;-65
2023/03/30 05:49:30;;;;;;;;;;;11.80;99.90;;;;;;5022711;28;19927;-66
2023/03/30 05:51:55;;;;;;;;;;;11.90;99.90;;;;;;5021597;28;19927;-66
2023/03/30 05:54:21;;;;;;;;;;;11.90;99.90;;;;;;5017162;28;19964;-66
2023/03/30 05:56:47;;;;;;;;;;;11.90;99.90;;;;;;5016488;28;20130;-66
2023/03/30 05:59:12;;;;;;;;;;;11.90;99.90;;;;;;5017232;28;20282;-64
2023/03/30 06:01:38;;;;;;;;;;;11.90;99.90;;;;;;5018579;28;20300;-64
2023/03/30 06:04:04;;;;;;;;;;;11.90;99.90;;;;;;5017931;28;20295;-64
2023/03/30 06:06:30;;;;;;;;;;;11.80;99.90;;;;;;5021307;28;19921;-64
2023/03/30 06:08:56;;;;;;;;;;;11.90;99.90;;;;;;5021670;28;20002;-63
2023/03/30 06:11:21;;;;;;;;;;;11.90;99.90;;;;;;5025393;28;19924;-64
2023/03/30 06:13:47;;;;;;;;;;;11.90;99.90;;;;;;5022866;28;19968;-64
2023/03/30 06:16:12;;;;;;;;;;;12.00;99.90;;;;;;5040793;28;19989;-64
2023/03/30 06:18:38;;;;;;;;;;;11.90;99.90;;;;;;5003478;28;19924;-63
2023/03/30 06:21:05;;;;;;;;;;;11.90;99.90;;;;;;5023913;28;20114;-64
2023/03/30 06:23:35;;;;;;;;;;;12.00;99.90;;;;;;5024781;28;21278;-63
2023/03/30 06:26:01;;;;;;;;;;;11.90;99.90;;;;;;5034601;28;20160;-66
2023/03/30 06:28:27;;;;;;;;;;;12.00;99.90;;;;;;5020047;28;20337;-63
2023/03/30 06:30:53;;;;;;;;;;;12.10;99.90;;;;;;5022788;28;20140;-63
2023/03/30 06:33:19;;;;;;;;;;;12.00;99.90;;;;;;5022580;28;19944;-64
2023/03/30 06:35:45;;;;;;;;;;;12.10;99.90;;;;;;5055544;28;20409;-65
2023/03/30 06:38:12;;;;;;;;;;;12.10;99.90;;;;;;5018106;28;20088;-63
2023/03/30 06:40:37;;;;;;;;;;;12.30;99.90;;;;;;5000868;28;19924;-63
2023/03/30 06:43:03;;;;;;;;;;;12.20;99.90;;;;;;5022949;28;20039;-64
2023/03/30 06:45:28;;;;;;;;;;;12.30;99.90;;;;;;5021174;28;20349;-63
2023/03/30 06:47:54;;;;;;;;;;;12.30;99.90;;;;;;5025836;28;19928;-64
2023/03/30 06:50:20;;;;;;;;;;;12.30;99.90;;;;;;5025693;28;20315;-64
2023/03/30 06:52:46;;;;;;;;;;;12.50;99.90;;;;;;5012421;28;19971;-63
2023/03/30 06:55:11;;;;;;;;;;;12.30;99.90;;;;;;5025501;28;19924;-65
2023/03/30 06:57:37;;;;;;;;;;;12.30;99.90;;;;;;5007752;28;19924;-64
2023/03/30 07:00:12;;;;;;;;;;;12.50;99.90;;;;;;5025775;28;19920;-65
2023/03/30 07:02:39;;;;;;;;;;;12.40;99.90;;;;;;5026908;28;19921;-64
2023/03/30 07:05:06;;;;;;;;;;;12.50;99.90;;;;;;5021096;28;19928;-62
2023/03/30 07:07:31;;;;;;;;;;;12.60;99.90;;;;;;5022052;28;19917;-64
2023/03/30 07:09:57;;;;;;;;;;;12.60;99.90;;;;;;5028924;28;20493;-63
2023/03/30 07:12:23;;;;;;;;;;;12.60;99.90;;;;;;5022395;28;20006;-64
2023/03/30 07:14:48;;;;;;;;;;;12.60;99.90;;;;;;5020404;28;19921;-63
2023/03/30 07:17:14;;;;;;;;;;;12.70;99.90;;;;;;5026041;28;19952;-63
2023/03/30 07:19:40;;;;;;;;;;;12.80;99.90;;;;;;5027834;28;21146;-63
2023/03/30 07:22:05;;;;;;;;;;;13.00;99.90;;;;;;5024497;28;19944;-63
2023/03/30 07:24:32;;;;;;;;;;;13.30;35.60;;;;;;5027598;28;19983;-64
2023/03/30 07:26:58;;;;;;;;;;;13.60;99.90;;;;;;5026605;28;20407;-64
2023/03/30 07:29:25;;;;;;;;;;;13.50;1.00;;;;;;5031084;28;19956;-65
2023/03/30 07:31:51;;;;;;;;;;;13.60;39.30;;;;;;5023191;28;20260;-65
2023/03/30 07:34:17;;;;;;;;;;;13.50;1.00;;;;;;5028367;28;20062;-64
2023/03/30 07:36:42;;;;;;;;;;;13.30;17.20;;;;;;5023385;28;19920;-64
2023/03/30 07:39:08;;;;;;;;;;;13.20;99.90;;;;;;5060324;28;19996;-65
2023/03/30 07:41:34;;;;;;;;;;;13.20;1.00;;;;;;5019355;28;19921;-63
2023/03/30 07:43:59;;;;;;;;;;;13.10;1.00;;;;;;5025005;28;20391;-64
2023/03/30 07:46:25;;;;;;;;;;;13.00;1.00;;;;;;5023068;28;19924;-64
2023/03/30 07:48:51;;;;;;;;;;;13.00;1.00;;;;;;5019959;28;20012;-64
2023/03/30 07:51:17;;;;;;;;;;;13.00;1.00;;;;;;5020860;28;20434;-64
2023/03/30 07:53:43;;;;;;;;;;;12.90;1.00;;;;;;5022228;28;19920;-64
2023/03/30 07:56:09;;;;;;;;;;;12.90;1.00;;;;;;5039127;28;19928;-64
2023/03/30 07:58:35;;;;;;;;;;;12.90;1.00;;;;;;5024110;28;19920;-64
2023/03/30 08:01:02;;;;;;;;;;;12.70;1.00;;;;;;5022399;28;19928;-64
2023/03/30 08:03:28;;;;;;;;;;;12.70;1.00;;;;;;5019191;28;20238;-63
2023/03/30 08:05:54;;;;;;;;;;;12.60;1.00;;;;;;5023344;28;20281;-64
2023/03/30 08:08:20;;;;;;;;;;;12.70;1.00;;;;;;5006163;28;19920;-65
2023/03/30 08:10:46;;;;;;;;;;;12.60;1.00;;;;;;5018253;28;19940;-65
2023/03/30 08:13:13;;;;;;;;;;;12.60;1.00;;;;;;5006694;28;20090;-64
2023/03/30 08:15:39;;;;;;;;;;;12.50;1.00;;;;;;5016015;28;19921;-65
2023/03/30 08:18:06;;;;;;;;;;;12.50;1.00;;;;;;5014175;28;19986;-64
2023/03/30 08:20:33;;;;;;;;;;;12.30;10.90;;;;;;5004256;28;19947;-65
2023/03/30 08:22:58;;;;;;;;;;;12.30;99.90;;;;;;5021484;28;20577;-65
2023/03/30 08:25:24;;;;;;;;;;;12.20;99.90;;;;;;5023591;28;19951;-65
2023/03/30 08:27:49;;;;;;;;;;;12.10;99.90;;;;;;5021370;28;19925;-65
2023/03/30 08:30:15;;;;;;;;;;;12.10;99.90;;;;;;5022362;28;20745;-64
2023/03/30 08:32:40;;;;;;;;;;;12.20;99.90;;;;;;4999641;28;20294;-63
2023/03/30 08:35:07;;;;;;;;;;;12.00;99.90;;;;;;5021786;28;20012;-64
2023/03/30 08:37:32;;;;;;;;;;;11.90;99.90;;;;;;5021035;28;19928;-63
2023/03/30 08:39:58;;;;;;;;;;;11.90;99.90;;;;;;5027484;28;19925;-63
2023/03/30 08:42:26;;;;;;;;;;;11.70;99.90;;;;;;5022313;28;20440;-63
2023/03/30 08:44:53;;;;;;;;;;;11.80;99.90;;;;;;5021721;28;19928;-64
2023/03/30 08:47:28;;;;;;;;;;;11.70;99.90;;;;;;5017478;28;19921;-64
2023/03/30 08:50:10;;;;;;;;;;;11.80;99.90;;;;;;5002057;28;20016;-63
2023/03/30 08:52:36;;;;;;;;;;;11.80;99.90;;;;;;5025019;28;19947;-64
2023/03/30 08:55:03;;;;;;;;;;;11.80;99.90;;;;;;5024850;28;19917;-65
2023/03/30 08:57:28;;;;;;;;;;;12.00;99.90;;;;;;5029002;28;19966;-63
2023/03/30 09:00:11;;;;;;;;;;;11.80;99.90;;;;;;5063024;28;20355;-63
2023/03/30 09:02:42;;;;;;;;;;;11.60;99.90;;;;;;5020920;28;20437;-62
2023/03/30 09:05:26;;;;;;;;;;;11.40;99.90;;;;;;5025204;28;19932;-64
2023/03/30 09:08:11;;;;;;;;;;;11.20;99.90;;;;;;5012985;28;19967;-63
2023/03/30 09:10:40;;;;;;;;;;;11.30;1.00;;;;;;5023740;28;20287;-65
2023/03/30 09:13:06;;;;;;;;;;;11.30;99.90;;;;;;5043618;28;20156;-64
2023/03/30 09:15:39;;;;;;;;;;;11.30;99.90;;;;;;5012224;28;19921;-64
2023/03/30 09:18:11;;;;;;;;;;;11.20;99.90;;;;;;5002044;28;19916;-63
2023/03/30 09:20:38;;;;;;;;;;;11.30;99.90;;;;;;5006792;28;20192;-64
2023/03/30 09:23:06;;;;;;;;;;;11.40;99.90;;;;;;5025243;28;20470;-64
2023/03/30 09:25:41;;;;;;;;;;;11.40;99.90;;;;;;5021440;28;19931;-64
2023/03/30 09:28:16;;;;;;;;;;;11.50;99.90;;;;;;5060657;28;20418;-64
2023/03/30 09:30:45;;;;;;;;;;;11.70;99.90;;;;;;5018067;28;20410;-63
2023/03/30 09:33:34;;;;;;;;;;;12.20;99.90;;;;;;5016686;28;20329;-64
2023/03/30 09:36:18;;;;;;;;;;;12.30;99.90;;;;;;5013835;28;19929;-66
2023/03/30 09:38:44;;;;;;;;;;;12.60;99.90;;;;;;5036806;28;19920;-64
2023/03/30 09:41:16;;;;;;;;;;;13.30;49.80;;;;;;5035291;28;19921;-63
2023/03/30 09:43:44;;;;;;;;;;;13.80;1.00;;;;;;5032826;28;20347;-64
2023/03/30 09:46:11;;;;;;;;;;;14.10;7.80;;;;;;5016936;28;20064;-64
2023/03/30 09:48:41;;;;;;;;;;;14.10;99.90;;;;;;5017356;28;20430;-63
2023/03/30 09:51:14;;;;;;;;;;;14.00;99.90;;;;;;5017190;28;19952;-64
2023/03/30 09:53:41;;;;;;;;;;;13.70;99.90;;;;;;5034545;28;20258;-64
2023/03/30 09:56:09;;;;;;;;;;;13.70;99.90;;;;;;5033620;28;19932;-64
2023/03/30 09:58:35;;;;;;;;;;;13.60;99.90;;;;;;5030239;28;19921;-64
2023/03/30 10:01:05;;;;;;;;;;;13.90;99.90;;;;;;5023402;28;20176;-66
2023/03/30 10:03:31;;;;;;;;;;;13.80;99.90;;;;;;5022021;28;19927;-64
2023/03/30 10:06:01;;;;;;;;;;;13.90;99.90;;;;;;5021684;28;19921;-64
2023/03/30 10:08:27;;;;;;;;;;;14.10;99.90;;;;;;5022999;28;20358;-65
2023/03/30 10:10:54;;;;;;;;;;;14.30;99.90;;;;;;5027775;28;20422;-64
2023/03/30 10:13:23;;;;;;;;;;;14.30;99.90;;;;;;5023661;28;20473;-63
2023/03/30 10:15:51;;;;;;;;;;;14.10;99.90;;;;;;5025289;28;20830;-64
2023/03/30 10:18:17;;;;;;;;;;;13.90;99.90;;;;;;5023518;28;20422;-64
2023/03/30 10:20:50;;;;;;;;;;;13.70;99.90;;;;;;5023222;28;19979;-63
2023/03/30 10:23:17;;;;;;;;;;;13.50;99.90;;;;;;5063577;28;19921;-64
2023/03/30 10:25:45;;;;;;;;;;;13.30;99.90;;;;;;5026699;28;19921;-63
2023/03/30 10:28:16;;;;;;;;;;;13.20;99.90;;;;;;5024115;28;19967;-63
2023/03/30 10:30:48;;;;;;;;;;;13.00;99.90;;;;;;5027165;28;20290;-64
2023/03/30 10:33:13;;;;;;;;;;;12.80;99.90;;;;;;5029685;28;19974;-63
2023/03/30 10:35:39;;;;;;;;;;;12.70;99.90;;;;;;5030479;28;19917;-64
2023/03/30 10:38:06;;;;;;;;;;;12.80;99.90;;;;;;5025649;28;20349;-65
2023/03/30 10:40:37;;;;;;;;;;;12.90;99.90;;;;;;5005536;28;19921;-64
2023/03/30 10:43:04;;;;;;;;;;;12.90;99.90;;;;;;5027039;28;20003;-64
2023/03/30 10:45:36;;;;;;;;;;;13.10;99.90;;;;;;5028194;28;19921;-64
2023/03/30 10:48:05;;;;;;;;;;;13.30;99.90;;;;;;5022008;28;20737;-64
2023/03/30 10:50:49;;;;;;;;;;;13.40;99.90;;;;;;5028024;28;20284;-64
2023/03/30 10:53:25;;;;;;;;;;;13.60;99.90;;;;;;5023153;28;20024;-63
2023/03/30 10:55:55;;;;;;;;;;;13.60;99.90;;;;;;5026602;28;19921;-64
2023/03/30 10:58:30;;;;;;;;;;;13.50;99.90;;;;;;5046311;28;20032;-64
2023/03/30 11:01:06;;;;;;;;;;;13.40;99.90;;;;;;5023383;28;19921;-62
2023/03/30 11:03:32;;;;;;;;;;;13.40;99.90;;;;;;5024461;28;20117;-64
2023/03/30 11:06:05;;;;;;;;;;;13.30;99.90;;;;;;5025438;28;20490;-64
2023/03/30 11:08:35;;;;;;;;;;;13.40;99.90;;;;;;5009292;28;20004;-65
2023/03/30 11:11:01;;;;;;;;;;;13.40;99.90;;;;;;5027487;28;20233;-63
2023/03/30 11:13:33;;;;;;;;;;;13.40;99.90;;;;;;5027460;28;20090;-65
2023/03/30 11:16:01;;;;;;;;;;;13.40;99.90;;;;;;5031582;28;19925;-63
2023/03/30 11:18:30;;;;;;;;;;;13.30;99.90;;;;;;5023332;28;19929;-65
2023/03/30 11:20:59;;;;;;;;;;;13.30;99.90;;;;;;5023161;28;19969;-64
2023/03/30 11:23:31;;;;;;;;;;;13.40;99.90;;;;;;5041033;28;20086;-64
2023/03/30 11:25:57;;;;;;;;;;;13.40;99.90;;;;;;5007749;28;19929;-66
2023/03/30 11:28:31;;;;;;;;;;;13.40;99.90;;;;;;5028780;28;19928;-64
2023/03/30 11:31:01;;;;;;;;;;;13.30;99.90;;;;;;5025907;28;19975;-65
2023/03/30 11:33:33;;;;;;;;;;;13.20;99.90;;;;;;5028112;28;20127;-64
2023/03/30 11:35:58;;;;;;;;;;;13.20;99.90;;;;;;5027349;28;19921;-65
2023/03/30 11:38:28;;;;;;;;;;;13.20;99.90;;;;;;5025724;28;20521;-63
2023/03/30 11:41:00;;;;;;;;;;;13.20;99.90;;;;;;5019026;28;19978;-65
2023/03/30 11:43:29;;;;;;;;;;;13.30;99.90;;;;;;5024411;28;20279;-65
2023/03/30 11:46:10;;;;;;;;;;;13.40;99.90;;;;;;5021873;28;19976;-65
2023/03/30 11:48:44;;;;;;;;;;;13.40;99.90;;;;;;5018336;28;19920;-65
2023/03/30 11:51:22;;;;;;;;;;;13.40;99.90;;;;;;5020902;28;20394;-63
2023/03/30 11:53:51;;;;;;;;;;;13.30;99.90;;;;;;5016976;28;19925;-64
2023/03/30 11:56:22;;;;;;;;;;;13.30;99.90;;;;;;5025758;28;20215;-65
2023/03/30 11:58:57;;;;;;;;;;;13.20;99.90;;;;;;5026594;28;19921;-65
2023/03/30 12:01:22;;;;;;;;;;;13.40;99.90;;;;;;5043438;28;19984;-64
2023/03/30 12:03:58;;;;;;;;;;;13.50;99.90;;;;;;5024318;28;19927;-64
2023/03/30 12:06:29;;;;;;;;;;;13.60;99.90;;;;;;5019979;28;20813;-63
2023/03/30 12:09:15;;;;;;;;;;;13.70;99.90;;;;;;5006980;28;19927;-64
2023/03/30 12:11:52;;;;;;;;;;;14.00;99.90;;;;;;5023595;28;20220;-65
2023/03/30 12:14:30;;;;;;;;;;;14.10;99.90;;;;;;5024937;28;20409;-65
2023/03/30 12:17:04;;;;;;;;;;;14.00;99.90;;;;;;5024556;28;20378;-66
2023/03/30 12:19:36;;;;;;;;;;;14.00;99.90;;;;;;5023943;28;20000;-66
2023/03/30 12:22:09;;;;;;;;;;;14.00;99.90;;;;;;5018945;28;19928;-65
2023/03/30 12:24:49;;;;;;;;;;;14.30;99.90;;;;;;5019102;28;19929;-66
2023/03/30 12:27:14;;;;;;;;;;;14.60;99.90;;;;;;5023017;28;19920;-65
2023/03/30 12:29:43;;;;;;;;;;;14.70;99.90;;;;;;5047951;28;21518;-65
2023/03/30 12:32:18;;;;;;;;;;;14.60;99.90;;;;;;5022461;28;20128;-66
2023/03/30 12:34:44;;;;;;;;;;;14.50;99.90;;;;;;5001258;28;19920;-65
2023/03/30 12:37:22;;;;;;;;;;;14.60;99.90;;;;;;5034262;28;20834;-66
2023/03/30 12:39:52;;;;;;;;;;;14.70;99.90;;;;;;5021924;28;19925;-66
2023/03/30 12:42:25;;;;;;;;;;;14.50;99.90;;;;;;5048716;28;20391;-65
2023/03/30 12:44:57;;;;;;;;;;;14.30;99.90;;;;;;5020474;28;19928;-65
2023/03/30 12:47:22;;;;;;;;;;;14.20;99.90;;;;;;5058227;28;19925;-65
2023/03/30 12:49:58;;;;;;;;;;;14.30;99.90;;;;;;5017999;28;19921;-64
2023/03/30 12:52:30;;;;;;;;;;;14.40;99.90;;;;;;5016252;28;20155;-65
2023/03/30 12:55:14;;;;;;;;;;;14.30;99.90;;;;;;5022191;28;19921;-65
2023/03/30 12:57:52;;;;;;;;;;;14.20;99.90;;;;;;5037807;28;20181;-66
2023/03/30 13:00:26;;;;;;;;;;;14.20;99.90;;;;;;5018775;28;20751;-66
2023/03/30 13:03:04;;;;;;;;;;;14.10;99.90;;;;;;5023628;28;19921;-66
2023/03/30 13:05:32;;;;;;;;;;;14.00;99.90;;;;;;5015682;28;19993;-66
2023/03/30 13:08:02;;;;;;;;;;;13.90;99.90;;;;;;5023920;28;20133;-65
2023/03/30 13:10:27;;;;;;;;;;;13.90;99.90;;;;;;5012073;28;19924;-65
2023/03/30 13:12:55;;;;;;;;;;;14.00;99.90;;;;;;5029180;28;20377;-64
2023/03/30 13:15:39;;;;;;;;;;;14.10;99.90;;;;;;5020618;28;19921;-64
2023/03/30 13:18:07;;;;;;;;;;;14.20;99.90;;;;;;5024615;28;20426;-64
2023/03/30 13:20:35;;;;;;;;;;;14.30;99.90;;;;;;5056255;28;19928;-65
2023/03/30 13:23:05;;;;;;;;;;;14.60;99.90;;;;;;5018887;28;19928;-65
2023/03/30 13:25:50;;;;;;;;;;;15.00;99.90;;;;;;5017115;28;20074;-64
2023/03/30 13:28:42;;;;;;;;;;;15.70;99.90;;;;;;5001234;28;19921;-65
2023/03/30 13:31:11;;;;;;;;;;;16.10;99.90;;;;;;5003650;28;19982;-65
2023/03/30 13:33:40;;;;;;;;;;;16.20;99.90;;;;;;4998033;28;19920;-65
2023/03/30 13:36:06;;;;;;;;;;;15.60;99.90;;;;;;5016605;28;20163;-65
2023/03/30 13:38:44;;;;;;;;;;;15.20;99.90;;;;;;5018739;28;20305;-65
2023/03/30 13:41:22;;;;;;;;;;;14.80;99.90;;;;;;5000726;28;20024;-65
2023/03/30 13:43:57;;;;;;;;;;;14.60;99.90;;;;;;5019074;28;19979;-64
2023/03/30 13:46:37;;;;;;;;;;;14.70;99.90;;;;;;5016573;28;20149;-65
2023/03/30 13:49:21;;;;;;;;;;;14.80;99.90;;;;;;5021523;28;20035;-65
2023/03/30 13:51:47;;;;;;;;;;;14.60;99.90;;;;;;5016546;28;19929;-65
2023/03/30 13:54:13;;;;;;;;;;;14.70;99.90;;;;;;5016579;28;20011;-64
2023/03/30 13:56:40;;;;;;;;;;;14.70;99.90;;;;;;5004784;28;20066;-64
2023/03/30 13:59:14;;;;;;;;;;;15.20;99.90;;;;;;5024160;28;20571;-64
2023/03/30 14:01:43;;;;;;;;;;;15.70;99.90;;;;;;5022115;28;20002;-64
2023/03/30 14:04:10;;;;;;;;;;;16.30;99.90;;;;;;5026903;28;19921;-64
2023/03/30 14:06:42;;;;;;;;;;;16.60;99.30;;;;;;5005749;28;20544;-64
2023/03/30 14:09:10;;;;;;;;;;;15.90;99.90;;;;;;5024118;28;20258;-64
2023/03/30 14:11:43;;;;;;;;;;;15.10;99.90;;;;;;5018437;28;19939;-64
2023/03/30 14:14:17;;;;;;;;;;;14.70;99.90;;;;;;5019646;28;19921;-64
2023/03/30 14:16:43;;;;;;;;;;;15.20;99.90;;;;;;5023129;28;19993;-65
2023/03/30 14:19:18;;;;;;;;;;;15.80;99.90;;;;;;5028240;28;19925;-63
2023/03/30 14:21:45;;;;;;;;;;;15.70;99.90;;;;;;5055869;28;20349;-63
2023/03/30 14:24:17;;;;;;;;;;;16.20;99.90;;;;;;5025131;28;19943;-63
2023/03/30 14:26:42;;;;;;;;;;;16.20;99.90;;;;;;5027334;28;20370;-64
2023/03/30 14:29:13;;;;;;;;;;;15.40;99.90;;;;;;5025068;28;21499;-64