Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:16;;;;;;;;;;;5.70;99.90;;;;;;4973523;28;21808;-75
2021/11/16 00:02:44;;;;;;;;;;;5.60;99.90;;;;;;4973564;28;19926;-76
2021/11/16 00:05:11;;;;;;;;;;;5.70;99.90;;;;;;4973089;28;20510;-75
2021/11/16 00:07:38;;;;;;;;;;;5.70;99.90;;;;;;4972748;28;19926;-77
2021/11/16 00:10:05;;;;;;;;;;;5.80;99.90;;;;;;4973070;28;20066;-77
2021/11/16 00:12:32;;;;;;;;;;;5.70;99.90;;;;;;4976433;28;19933;-76
2021/11/16 00:14:59;;;;;;;;;;;5.70;99.90;;;;;;4977501;28;20024;-76
2021/11/16 00:17:25;;;;;;;;;;;5.70;99.90;;;;;;4979930;28;19938;-76
2021/11/16 00:19:53;;;;;;;;;;;5.70;99.90;;;;;;4978401;28;19933;-76
2021/11/16 00:22:20;;;;;;;;;;;5.70;99.90;;;;;;4976257;28;19930;-76
2021/11/16 00:25:08;;;;;;;;;;;5.70;99.90;;;;;;4972063;28;19952;-75
2021/11/16 00:27:36;;;;;;;;;;;5.70;99.90;;;;;;4971529;28;19933;-75
2021/11/16 00:30:04;;;;;;;;;;;5.70;99.90;;;;;;4975326;28;19926;-75
2021/11/16 00:32:31;;;;;;;;;;;5.70;99.90;;;;;;4972620;28;20661;-75
2021/11/16 00:34:59;;;;;;;;;;;5.70;99.90;;;;;;4975839;28;19934;-79
2021/11/16 00:37:27;;;;;;;;;;;5.80;99.90;;;;;;4986584;28;19940;-76
2021/11/16 00:39:54;;;;;;;;;;;5.80;99.90;;;;;;4977592;28;19984;-75
2021/11/16 00:42:20;;;;;;;;;;;5.80;99.90;;;;;;4973130;28;19969;-76
2021/11/16 00:44:47;;;;;;;;;;;5.70;99.90;;;;;;4971983;28;19937;-75
2021/11/16 00:47:14;;;;;;;;;;;5.70;99.90;;;;;;4971369;28;19940;-75
2021/11/16 00:49:40;;;;;;;;;;;5.70;99.90;;;;;;4971790;28;19932;-75
2021/11/16 00:52:09;;;;;;;;;;;5.70;99.90;;;;;;4970004;28;19941;-75
2021/11/16 00:54:36;;;;;;;;;;;5.60;99.90;;;;;;4971918;28;20292;-75
2021/11/16 00:57:04;;;;;;;;;;;5.60;99.90;;;;;;4972009;28;20297;-75
2021/11/16 00:59:31;;;;;;;;;;;5.70;99.90;;;;;;4977606;28;19934;-75
2021/11/16 01:01:57;;;;;;;;;;;5.60;99.90;;;;;;4972595;28;19926;-75
2021/11/16 01:04:26;;;;;;;;;;;5.70;99.90;;;;;;4969667;28;19934;-76
2021/11/16 01:06:53;;;;;;;;;;;5.70;99.90;;;;;;4971439;28;19953;-75
2021/11/16 01:09:21;;;;;;;;;;;5.70;99.90;;;;;;4973557;28;19930;-76
2021/11/16 01:11:47;;;;;;;;;;;5.70;99.90;;;;;;4978014;28;20315;-76
2021/11/16 01:14:14;;;;;;;;;;;5.70;99.90;;;;;;4972915;28;19930;-75
2021/11/16 01:16:41;;;;;;;;;;;5.70;99.90;;;;;;4974249;28;20407;-75
2021/11/16 01:19:08;;;;;;;;;;;5.70;99.90;;;;;;4975761;28;20286;-75
2021/11/16 01:21:35;;;;;;;;;;;5.80;99.90;;;;;;4972063;28;20348;-75
2021/11/16 01:24:02;;;;;;;;;;;5.80;99.90;;;;;;4974241;28;19926;-75
2021/11/16 01:26:30;;;;;;;;;;;5.80;99.90;;;;;;4972180;28;20402;-75
2021/11/16 01:28:59;;;;;;;;;;;5.80;99.90;;;;;;4972106;28;19930;-76
2021/11/16 01:31:27;;;;;;;;;;;5.70;99.90;;;;;;4972828;28;20040;-75
2021/11/16 01:33:55;;;;;;;;;;;5.70;99.90;;;;;;4972872;28;19941;-75
2021/11/16 01:36:22;;;;;;;;;;;5.70;99.90;;;;;;4973632;28;19934;-75
2021/11/16 01:38:54;;;;;;;;;;;5.70;99.90;;;;;;4976141;28;19932;-75
2021/11/16 01:41:21;;;;;;;;;;;5.70;99.90;;;;;;4970804;28;20029;-76
2021/11/16 01:43:50;;;;;;;;;;;5.70;99.90;;;;;;4974200;28;19934;-75
2021/11/16 01:46:17;;;;;;;;;;;5.70;99.90;;;;;;4971681;28;20020;-75
2021/11/16 01:48:45;;;;;;;;;;;5.70;99.90;;;;;;4975172;28;19964;-75
2021/11/16 01:51:12;;;;;;;;;;;5.80;99.90;;;;;;4972554;28;19971;-75
2021/11/16 01:53:39;;;;;;;;;;;5.80;99.90;;;;;;4977458;28;19933;-75
2021/11/16 01:56:06;;;;;;;;;;;5.80;99.90;;;;;;4977125;28;19926;-75
2021/11/16 01:58:32;;;;;;;;;;;5.80;99.90;;;;;;4975184;28;20524;-75
2021/11/16 02:01:03;;;;;;;;;;;5.80;99.90;;;;;;4978818;28;19929;-75
2021/11/16 02:03:30;;;;;;;;;;;5.80;99.90;;;;;;4976532;28;22846;-76
2021/11/16 02:05:57;;;;;;;;;;;5.80;99.90;;;;;;4977036;28;19937;-74
2021/11/16 02:08:25;;;;;;;;;;;5.70;99.90;;;;;;4978745;28;19934;-75
2021/11/16 02:10:53;;;;;;;;;;;5.70;99.90;;;;;;4976513;28;19934;-75
2021/11/16 02:13:20;;;;;;;;;;;5.70;99.90;;;;;;4986579;28;19934;-75
2021/11/16 02:15:47;;;;;;;;;;;5.60;99.90;;;;;;4986878;28;19930;-75
2021/11/16 02:18:15;;;;;;;;;;;5.80;99.90;;;;;;4977645;28;19930;-75
2021/11/16 02:20:44;;;;;;;;;;;5.70;99.90;;;;;;4980162;28;19944;-75
2021/11/16 02:23:11;;;;;;;;;;;5.80;99.90;;;;;;4977565;28;20392;-76
2021/11/16 02:25:38;;;;;;;;;;;5.90;99.90;;;;;;4976353;28;19934;-75
2021/11/16 02:28:05;;;;;;;;;;;5.90;99.90;;;;;;4973576;28;19941;-75
2021/11/16 02:30:32;;;;;;;;;;;5.90;99.90;;;;;;4975270;28;19937;-75
2021/11/16 02:32:59;;;;;;;;;;;5.90;99.90;;;;;;4973886;28;21183;-75
2021/11/16 02:35:26;;;;;;;;;;;5.80;99.90;;;;;;4973106;28;19987;-75
2021/11/16 02:37:54;;;;;;;;;;;5.80;99.90;;;;;;4972765;28;20365;-75
2021/11/16 02:40:21;;;;;;;;;;;5.80;99.90;;;;;;4972006;28;20533;-76
2021/11/16 02:42:48;;;;;;;;;;;5.80;99.90;;;;;;4974010;28;20409;-76
2021/11/16 02:45:15;;;;;;;;;;;5.80;99.90;;;;;;4974550;28;21293;-75
2021/11/16 02:47:42;;;;;;;;;;;5.70;99.90;;;;;;4977583;28;19934;-76
2021/11/16 02:50:09;;;;;;;;;;;5.70;99.90;;;;;;4974906;28;19940;-74
2021/11/16 02:52:36;;;;;;;;;;;5.70;99.90;;;;;;4970384;28;19930;-74
2021/11/16 02:55:04;;;;;;;;;;;5.80;99.90;;;;;;4970205;28;20327;-75
2021/11/16 02:57:31;;;;;;;;;;;5.80;99.90;;;;;;4973756;28;19933;-75
2021/11/16 02:59:58;;;;;;;;;;;5.80;99.90;;;;;;4973913;28;19938;-75
2021/11/16 03:02:24;;;;;;;;;;;5.80;99.90;;;;;;4976855;28;20414;-75
2021/11/16 03:04:51;;;;;;;;;;;5.80;99.90;;;;;;4973066;28;19926;-75
2021/11/16 03:07:30;;;;;;;;;;;5.90;99.90;;;;;;4973396;28;20667;-74
2021/11/16 03:09:56;;;;;;;;;;;5.90;99.90;;;;;;4973598;28;19971;-75
2021/11/16 03:12:25;;;;;;;;;;;5.80;99.90;;;;;;4975443;28;19926;-75
2021/11/16 03:14:52;;;;;;;;;;;5.80;99.90;;;;;;4971014;28;19934;-74
2021/11/16 03:17:18;;;;;;;;;;;5.80;99.90;;;;;;4973682;28;21208;-75
2021/11/16 03:19:45;;;;;;;;;;;5.80;99.90;;;;;;4976343;28;20404;-75
2021/11/16 03:22:14;;;;;;;;;;;5.80;99.90;;;;;;4977118;28;19926;-75
2021/11/16 03:24:41;;;;;;;;;;;5.80;99.90;;;;;;4972929;28;20307;-75
2021/11/16 03:27:11;;;;;;;;;;;5.90;99.90;;;;;;4973705;28;20388;-74
2021/11/16 03:29:44;;;;;;;;;;;5.90;99.90;;;;;;4978061;28;20372;-75
2021/11/16 03:32:12;;;;;;;;;;;5.90;99.90;;;;;;4974116;28;19983;-76
2021/11/16 03:34:41;;;;;;;;;;;5.90;99.90;;;;;;4973475;28;20288;-75
2021/11/16 03:37:08;;;;;;;;;;;5.90;99.90;;;;;;4975022;28;19926;-75
2021/11/16 03:39:36;;;;;;;;;;;5.90;99.90;;;;;;4978698;28;20376;-75
2021/11/16 03:42:03;;;;;;;;;;;6.00;99.90;;;;;;4972917;28;20440;-75
2021/11/16 03:44:29;;;;;;;;;;;5.90;99.90;;;;;;4974683;28;20303;-75
2021/11/16 03:46:57;;;;;;;;;;;5.90;99.90;;;;;;4969710;28;20285;-75
2021/11/16 03:49:24;;;;;;;;;;;5.90;99.90;;;;;;4972897;28;20065;-77
2021/11/16 03:51:53;;;;;;;;;;;5.90;99.90;;;;;;4986159;28;19933;-75
2021/11/16 03:54:20;;;;;;;;;;;5.90;99.90;;;;;;4974813;28;19926;-75
2021/11/16 03:56:46;;;;;;;;;;;5.80;99.90;;;;;;4972308;28;19933;-75
2021/11/16 03:59:13;;;;;;;;;;;5.90;99.90;;;;;;4974189;28;19930;-75
2021/11/16 04:01:40;;;;;;;;;;;5.80;99.90;;;;;;4973823;28;19940;-75
2021/11/16 04:04:10;;;;;;;;;;;5.80;99.90;;;;;;4974731;28;19934;-74
2021/11/16 04:06:36;;;;;;;;;;;5.80;99.90;;;;;;4972197;28;20016;-74
2021/11/16 04:09:03;;;;;;;;;;;5.90;99.90;;;;;;4972443;28;19934;-75
2021/11/16 04:11:30;;;;;;;;;;;5.90;99.90;;;;;;4973922;28;19926;-75
2021/11/16 04:13:57;;;;;;;;;;;5.80;99.90;;;;;;4974366;28;20320;-75
2021/11/16 04:16:23;;;;;;;;;;;5.80;99.90;;;;;;4974626;28;20298;-75
2021/11/16 04:18:52;;;;;;;;;;;5.80;99.90;;;;;;4971487;28;20277;-75
2021/11/16 04:21:20;;;;;;;;;;;5.80;99.90;;;;;;4973311;28;19998;-75
2021/11/16 04:23:47;;;;;;;;;;;5.90;99.90;;;;;;4970541;28;19934;-75
2021/11/16 04:26:14;;;;;;;;;;;5.90;99.90;;;;;;4974221;28;19937;-75
2021/11/16 04:28:40;;;;;;;;;;;5.90;99.90;;;;;;4976450;28;19926;-78
2021/11/16 04:31:07;;;;;;;;;;;5.90;99.90;;;;;;4974288;28;19926;-76
2021/11/16 04:33:34;;;;;;;;;;;5.80;99.90;;;;;;4974460;28;19965;-75
2021/11/16 04:36:00;;;;;;;;;;;5.80;99.90;;;;;;4974037;28;19990;-75
2021/11/16 04:38:28;;;;;;;;;;;5.80;99.90;;;;;;4974226;28;19933;-75
2021/11/16 04:40:57;;;;;;;;;;;5.80;99.90;;;;;;4971299;28;20415;-75
2021/11/16 04:43:26;;;;;;;;;;;5.80;99.90;;;;;;4972706;28;19941;-76
2021/11/16 04:45:55;;;;;;;;;;;5.80;99.90;;;;;;4973637;28;20016;-74
2021/11/16 04:48:30;;;;;;;;;;;5.90;99.90;;;;;;4973813;28;19926;-76
2021/11/16 04:51:13;;;;;;;;;;;5.90;99.90;;;;;;4972884;28;20030;-75
2021/11/16 05:04:58;;;;;;;;;;;5.80;99.90;;;;;;4992186;28;20609;-74
2021/11/16 05:07:26;;;;;;;;;;;5.80;99.90;;;;;;4980348;28;19934;-75
2021/11/16 05:09:55;;;;;;;;;;;5.80;99.90;;;;;;4972979;28;20354;-75
2021/11/16 05:12:23;;;;;;;;;;;5.80;99.90;;;;;;4972581;28;19930;-75
2021/11/16 05:14:49;;;;;;;;;;;5.70;99.90;;;;;;4974057;28;20420;-74
2021/11/16 05:17:16;;;;;;;;;;;5.70;99.90;;;;;;4972748;28;19930;-75
2021/11/16 05:19:43;;;;;;;;;;;5.70;99.90;;;;;;4974870;28;19930;-76
2021/11/16 05:22:09;;;;;;;;;;;5.70;99.90;;;;;;4971300;28;19940;-75
2021/11/16 05:24:36;;;;;;;;;;;5.70;99.90;;;;;;4975747;28;19926;-75
2021/11/16 05:27:05;;;;;;;;;;;5.70;99.90;;;;;;4972775;28;19969;-76
2021/11/16 05:29:32;;;;;;;;;;;5.70;99.90;;;;;;4987197;28;20672;-75
2021/11/16 05:31:58;;;;;;;;;;;5.80;99.90;;;;;;4977246;28;19929;-75
2021/11/16 05:34:25;;;;;;;;;;;5.80;99.90;;;;;;4971547;28;19929;-75
2021/11/16 05:36:52;;;;;;;;;;;5.80;99.90;;;;;;4969225;28;20016;-76
2021/11/16 05:39:18;;;;;;;;;;;5.80;99.90;;;;;;4972329;28;19926;-76
2021/11/16 05:41:47;;;;;;;;;;;5.80;99.90;;;;;;4969722;28;20297;-76
2021/11/16 05:44:15;;;;;;;;;;;5.80;99.90;;;;;;4971365;28;20300;-76
2021/11/16 05:46:41;;;;;;;;;;;5.80;99.90;;;;;;4970949;28;19941;-76
2021/11/16 05:49:08;;;;;;;;;;;5.80;99.90;;;;;;4973943;28;20395;-76
2021/11/16 05:51:35;;;;;;;;;;;5.80;99.90;;;;;;4975018;28;19934;-76
2021/11/16 05:54:03;;;;;;;;;;;5.80;99.90;;;;;;4971324;28;20891;-75
2021/11/16 05:56:31;;;;;;;;;;;5.80;99.90;;;;;;4973436;28;19941;-76
2021/11/16 05:58:58;;;;;;;;;;;5.80;99.90;;;;;;4972171;28;20023;-76
2021/11/16 06:01:27;;;;;;;;;;;5.80;99.90;;;;;;4971284;28;19937;-75
2021/11/16 06:03:54;;;;;;;;;;;5.90;99.90;;;;;;4971170;28;19934;-74
2021/11/16 06:06:21;;;;;;;;;;;5.90;99.90;;;;;;4970854;28;19934;-74
2021/11/16 06:08:48;;;;;;;;;;;5.80;99.90;;;;;;4973493;28;19926;-74
2021/11/16 06:11:16;;;;;;;;;;;5.90;99.90;;;;;;4977192;28;20017;-75
2021/11/16 06:13:42;;;;;;;;;;;5.90;99.90;;;;;;4981496;28;19937;-74
2021/11/16 06:16:09;;;;;;;;;;;5.90;99.90;;;;;;4977709;28;19926;-75
2021/11/16 06:18:37;;;;;;;;;;;5.80;99.90;;;;;;4980494;28;19933;-74
2021/11/16 06:21:07;;;;;;;;;;;5.80;99.90;;;;;;4975350;28;19930;-75
2021/11/16 06:23:35;;;;;;;;;;;5.80;99.90;;;;;;4981779;28;19937;-75
2021/11/16 06:26:01;;;;;;;;;;;5.80;99.90;;;;;;4982670;28;20407;-75
2021/11/16 06:28:28;;;;;;;;;;;5.90;99.90;;;;;;4985730;28;20438;-75
2021/11/16 06:30:55;;;;;;;;;;;5.80;99.90;;;;;;4988473;28;19925;-74
2021/11/16 06:33:22;;;;;;;;;;;5.80;99.90;;;;;;4982854;28;19926;-74
2021/11/16 06:35:50;;;;;;;;;;;5.90;99.90;;;;;;4981603;28;20513;-75
2021/11/16 06:38:17;;;;;;;;;;;5.90;99.90;;;;;;4985336;28;19933;-75
2021/11/16 06:40:47;;;;;;;;;;;5.90;99.90;;;;;;4983042;28;20294;-74
2021/11/16 06:43:19;;;;;;;;;;;5.80;99.90;;;;;;4980246;28;20404;-74
2021/11/16 06:45:49;;;;;;;;;;;5.90;99.90;;;;;;4988238;28;19932;-74
2021/11/16 06:48:16;;;;;;;;;;;6.00;99.90;;;;;;4985614;28;19926;-74
2021/11/16 06:50:42;;;;;;;;;;;5.90;99.90;;;;;;4987851;28;19925;-74
2021/11/16 06:53:11;;;;;;;;;;;5.90;99.90;;;;;;4982649;28;20380;-75
2021/11/16 06:55:37;;;;;;;;;;;6.00;99.90;;;;;;4987935;28;20017;-75
2021/11/16 06:58:04;;;;;;;;;;;6.00;99.90;;;;;;4980542;28;19989;-74
2021/11/16 07:00:32;;;;;;;;;;;6.00;99.90;;;;;;4978456;28;19949;-75
2021/11/16 07:02:59;;;;;;;;;;;5.90;99.90;;;;;;4975632;28;19987;-75
2021/11/16 07:05:26;;;;;;;;;;;5.90;99.90;;;;;;4973068;28;19926;-74
2021/11/16 07:07:55;;;;;;;;;;;5.90;99.90;;;;;;4972267;28;19934;-74
2021/11/16 07:10:30;;;;;;;;;;;5.90;99.90;;;;;;4975240;28;20403;-75
2021/11/16 07:13:04;;;;;;;;;;;5.90;99.90;;;;;;4967775;28;19934;-75
2021/11/16 07:15:32;;;;;;;;;;;5.90;99.90;;;;;;4977910;22;20140;-74
2021/11/16 07:18:01;;;;;;;;;;;6.00;99.90;;;;;;5047704;28;19928;-73
2021/11/16 07:20:27;;;;;;;;;;;6.00;99.90;;;;;;5059873;22;19936;-73
2021/11/16 07:22:54;;;;;;;;;;;6.00;99.90;;;;;;5047376;28;19935;-74
2021/11/16 07:25:21;;;;;;;;;;;5.90;99.90;;;;;;5052678;28;19933;-74
2021/11/16 07:27:51;;;;;;;;;;;6.00;99.90;;;;;;5050953;28;19986;-75
2021/11/16 07:30:18;;;;;;;;;;;5.90;99.90;;;;;;5047147;28;20021;-75
2021/11/16 07:32:46;;;;;;;;;;;5.90;99.90;;;;;;5042963;28;19952;-75
2021/11/16 07:35:15;;;;;;;;;;;5.80;99.90;;;;;;5046849;28;19932;-75
2021/11/16 07:37:42;;;;;;;;;;;5.80;99.90;;;;;;5046908;28;19928;-75
2021/11/16 07:40:10;;;;;;;;;;;5.80;99.90;;;;;;5044305;28;19940;-74
2021/11/16 07:42:38;;;;;;;;;;;5.80;99.90;;;;;;5043498;28;19935;-75
2021/11/16 07:45:08;;;;;;;;;;;5.80;99.90;;;;;;5039544;28;19924;-76
2021/11/16 07:47:36;;;;;;;;;;;5.80;99.90;;;;;;5047226;28;19955;-76
2021/11/16 07:50:02;;;;;;;;;;;5.90;99.90;;;;;;5050594;28;20095;-75
2021/11/16 07:52:29;;;;;;;;;;;5.90;99.90;;;;;;5045145;28;19932;-73
2021/11/16 07:54:56;;;;;;;;;;;5.90;99.90;;;;;;5045641;28;19929;-79
2021/11/16 07:57:23;;;;;;;;;;;5.90;99.90;;;;;;5042881;28;20053;-74
2021/11/16 07:59:54;;;;;;;;;;;5.90;99.90;;;;;;5043339;28;20659;-74
2021/11/16 08:02:31;;;;;;;;;;;6.00;99.90;;;;;;5045436;28;20461;-75
2021/11/16 08:05:08;;;;;;;;;;;6.00;99.90;;;;;;5045762;28;19924;-75
2021/11/16 08:07:47;;;;;;;;;;;6.00;99.90;;;;;;5043978;28;19939;-75
2021/11/16 08:10:22;;;;;;;;;;;6.10;99.90;;;;;;5046769;28;19932;-74
2021/11/16 08:12:51;;;;;;;;;;;6.10;99.90;;;;;;5043932;28;19936;-74
2021/11/16 08:15:18;;;;;;;;;;;6.20;99.90;;;;;;5046020;28;19929;-75
2021/11/16 08:17:47;;;;;;;;;;;6.20;99.90;;;;;;5044926;28;19932;-75
2021/11/16 08:20:14;;;;;;;;;;;6.20;99.90;;;;;;5050427;28;19940;-75
2021/11/16 08:22:42;;;;;;;;;;;6.20;99.90;;;;;;5056043;28;19935;-74
2021/11/16 08:25:09;;;;;;;;;;;6.30;99.90;;;;;;5045732;28;19928;-75
2021/11/16 08:27:41;;;;;;;;;;;6.30;99.90;;;;;;5041488;28;20019;-74
2021/11/16 08:30:12;;;;;;;;;;;6.30;99.90;;;;;;5044199;28;20398;-74
2021/11/16 08:32:40;;;;;;;;;;;6.20;99.90;;;;;;5044290;28;19932;-74
2021/11/16 08:35:10;;;;;;;;;;;6.20;99.90;;;;;;5044556;28;19933;-74
2021/11/16 08:37:38;;;;;;;;;;;6.20;99.90;;;;;;5045411;28;19932;-74
2021/11/16 08:40:08;;;;;;;;;;;6.20;99.90;;;;;;5059653;28;19924;-76
2021/11/16 08:42:36;;;;;;;;;;;6.20;99.90;;;;;;5062381;28;19928;-76
2021/11/16 08:45:04;;;;;;;;;;;6.20;99.90;;;;;;5059781;28;19939;-74
2021/11/16 08:47:32;;;;;;;;;;;6.10;99.90;;;;;;5064126;28;19924;-76
2021/11/16 08:49:59;;;;;;;;;;;6.10;99.90;;;;;;5058758;28;20033;-77
2021/11/16 08:52:28;;;;;;;;;;;6.10;99.90;;;;;;5060435;28;19925;-77
2021/11/16 08:54:57;;;;;;;;;;;6.10;99.90;;;;;;5062406;28;19928;-78
2021/11/16 08:57:25;;;;;;;;;;;6.20;99.90;;;;;;5057911;28;19928;-75
2021/11/16 08:59:58;;;;;;;;;;;6.30;99.90;;;;;;5053929;28;19928;-75
2021/11/16 09:02:27;;;;;;;;;;;6.40;99.90;;;;;;5059375;28;19925;-76
2021/11/16 09:04:54;;;;;;;;;;;6.40;99.90;;;;;;5062464;28;19935;-76
2021/11/16 09:07:24;;;;;;;;;;;6.40;99.90;;;;;;5064547;28;19988;-78
2021/11/16 09:09:54;;;;;;;;;;;6.40;99.90;;;;;;5054039;28;19925;-78
2021/11/16 09:12:20;;;;;;;;;;;6.40;99.90;;;;;;5059050;28;19924;-78
2021/11/16 09:14:53;;;;;;;;;;;6.30;99.90;;;;;;5046036;28;19925;-79
2021/11/16 09:17:20;;;;;;;;;;;6.40;99.90;;;;;;5042551;28;19935;-77
2021/11/16 09:19:46;;;;;;;;;;;6.30;99.90;;;;;;5050827;28;19978;-76
2021/11/16 09:22:15;;;;;;;;;;;6.30;99.90;;;;;;5050211;28;19925;-76
2021/11/16 09:24:43;;;;;;;;;;;6.40;99.90;;;;;;5042729;28;19932;-76
2021/11/16 09:29:52;;;;;;;;;;;6.40;99.90;;;;;;5021163;22;20132;-74
2021/11/16 09:32:22;;;;;;;;;;;6.50;99.90;;;;;;4975013;28;19926;-74
2021/11/16 09:34:50;;;;;;;;;;;6.50;99.90;;;;;;4976436;28;20321;-76
2021/11/16 09:37:18;;;;;;;;;;;6.40;99.90;;;;;;4976763;28;19926;-72
2021/11/16 09:39:46;;;;;;;;;;;6.30;99.90;;;;;;4980724;28;20402;-74
2021/11/16 09:42:15;;;;;;;;;;;6.40;99.90;;;;;;4977138;28;20092;-73
2021/11/16 09:44:43;;;;;;;;;;;6.40;99.90;;;;;;4978730;28;19930;-74
2021/11/16 09:47:16;;;;;;;;;;;6.50;99.90;;;;;;4981510;28;19934;-75
2021/11/16 09:49:44;;;;;;;;;;;6.60;99.90;;;;;;4979108;28;19989;-74
2021/11/16 09:52:12;;;;;;;;;;;6.50;99.90;;;;;;4980015;28;20021;-72
2021/11/16 09:54:50;;;;;;;;;;;6.60;99.90;;;;;;4979043;28;19967;-75
2021/11/16 09:57:18;;;;;;;;;;;6.60;99.90;;;;;;4982011;28;19934;-74
2021/11/16 09:59:46;;;;;;;;;;;6.70;99.90;;;;;;4975888;28;19999;-77
2021/11/16 10:02:17;;;;;;;;;;;6.70;99.90;;;;;;4975330;28;20015;-75
2021/11/16 10:04:50;;;;;;;;;;;6.80;99.90;;;;;;4980078;28;19933;-74
2021/11/16 10:07:16;;;;;;;;;;;6.70;99.90;;;;;;4974464;28;20514;-75
2021/11/16 10:09:46;;;;;;;;;;;6.70;99.90;;;;;;4980784;28;19930;-75
2021/11/16 10:12:13;;;;;;;;;;;6.70;99.90;;;;;;5019697;23;19925;-76
2021/11/16 10:14:39;;;;;;;;;;;6.70;99.90;;;;;;5067989;28;19936;-77
2021/11/16 10:17:09;;;;;;;;;;;6.70;99.90;;;;;;5070555;28;19925;-75
2021/11/16 10:19:37;;;;;;;;;;;6.70;99.90;;;;;;5067266;28;19924;-77
2021/11/16 10:22:11;;;;;;;;;;;6.70;99.90;;;;;;5067887;28;19924;-75
2021/11/16 10:24:38;;;;;;;;;;;6.70;99.90;;;;;;5062220;28;19931;-75
2021/11/16 10:27:20;;;;;;;;;;;6.80;99.90;;;;;;5067130;28;20018;-75
2021/11/16 10:30:01;;;;;;;;;;;6.80;99.90;;;;;;5065010;28;19924;-74
2021/11/16 10:32:28;;;;;;;;;;;6.90;99.90;;;;;;5068601;28;19979;-74
2021/11/16 10:35:06;;;;;;;;;;;6.80;99.90;;;;;;5070643;28;20051;-75
2021/11/16 10:37:43;;;;;;;;;;;6.70;99.90;;;;;;5063800;28;20402;-75
2021/11/16 10:40:11;;;;;;;;;;;6.60;99.90;;;;;;5071853;28;19977;-75
2021/11/16 10:42:40;;;;;;;;;;;6.60;99.90;;;;;;5070723;28;19986;-75
2021/11/16 10:45:13;;;;;;;;;;;6.60;99.90;;;;;;5064517;28;19928;-75
2021/11/16 10:47:40;;;;;;;;;;;6.60;99.90;;;;;;5068972;28;19978;-77
2021/11/16 10:50:09;;;;;;;;;;;6.70;99.90;;;;;;5067438;28;19987;-76
2021/11/16 10:52:37;;;;;;;;;;;6.70;99.90;;;;;;5078632;28;20544;-80
2021/11/16 10:55:05;;;;;;;;;;;6.80;99.90;;;;;;5074400;28;19977;-77
2021/11/16 10:57:47;;;;;;;;;;;6.80;99.90;;;;;;5070568;28;19947;-77
2021/11/16 11:00:14;;;;;;;;;;;6.80;99.90;;;;;;5072028;28;20031;-78
2021/11/16 11:02:41;;;;;;;;;;;6.80;99.90;;;;;;5078977;28;19925;-80
2021/11/16 11:05:09;;;;;;;;;;;6.80;99.90;;;;;;5096120;28;19932;-82
2021/11/16 11:07:37;;;;;;;;;;;6.80;99.90;;;;;;5091253;28;20333;-76
2021/11/16 11:10:04;;;;;;;;;;;6.70;99.90;;;;;;5079690;28;19928;-79
2021/11/16 11:12:33;;;;;;;;;;;6.70;99.90;;;;;;5074561;28;19969;-79
2021/11/16 11:15:00;;;;;;;;;;;6.80;99.90;;;;;;5072657;28;20061;-79
2021/11/16 11:17:31;;;;;;;;;;;6.80;99.90;;;;;;5071307;28;20012;-80
2021/11/16 11:20:07;;;;;;;;;;;6.80;99.90;;;;;;5091208;28;19924;-78
2021/11/16 11:22:40;;;;;;;;;;;6.80;99.90;;;;;;5086090;28;19917;-78
2021/11/16 11:25:11;;;;;;;;;;;6.80;99.90;;;;;;5071933;28;20023;-78
2021/11/16 11:27:42;;;;;;;;;;;6.80;99.90;;;;;;5080561;28;19924;-80
2021/11/16 11:30:13;;;;;;;;;;;6.70;99.90;;;;;;5098549;28;19928;-80
2021/11/16 11:32:41;;;;;;;;;;;6.70;99.90;;;;;;5096382;28;19924;-78
2021/11/16 11:35:12;;;;;;;;;;;6.60;99.90;;;;;;5072194;28;19990;-79
2021/11/16 11:37:41;;;;;;;;;;;6.70;99.90;;;;;;5075742;28;20476;-78
2021/11/16 11:40:09;;;;;;;;;;;6.80;99.90;;;;;;5076095;28;19983;-79
2021/11/16 11:42:38;;;;;;;;;;;6.80;99.90;;;;;;5079280;28;19964;-79
2021/11/16 11:45:11;;;;;;;;;;;6.70;99.90;;;;;;5072549;28;20019;-79
2021/11/16 11:47:38;;;;;;;;;;;6.60;99.90;;;;;;5066303;28;19933;-77
2021/11/16 11:50:19;;;;;;;;;;;6.60;99.90;;;;;;5079446;28;20014;-78
2021/11/16 11:52:47;;;;;;;;;;;6.60;99.90;;;;;;5067557;28;19964;-75
2021/11/16 11:55:14;;;;;;;;;;;6.60;99.90;;;;;;5075128;28;20027;-76
2021/11/16 11:57:41;;;;;;;;;;;6.60;99.90;;;;;;5077963;28;20011;-76
2021/11/16 12:00:08;;;;;;;;;;;6.60;99.90;;;;;;5075991;28;19948;-78
2021/11/16 12:02:35;;;;;;;;;;;6.50;99.90;;;;;;5066550;28;19924;-76
2021/11/16 12:05:02;;;;;;;;;;;6.60;99.90;;;;;;5058623;28;19932;-76
2021/11/16 12:07:30;;;;;;;;;;;6.60;99.90;;;;;;5057357;28;19940;-79
2021/11/16 12:09:58;;;;;;;;;;;6.50;99.90;;;;;;5062569;28;20030;-78
2021/11/16 12:12:25;;;;;;;;;;;6.50;99.90;;;;;;5056541;28;20023;-77
2021/11/16 12:14:59;;;;;;;;;;;6.50;99.90;;;;;;5068205;28;19964;-79
2021/11/16 12:17:28;;;;;;;;;;;6.50;99.90;;;;;;5050698;28;19943;-76
2021/11/16 12:19:55;;;;;;;;;;;6.40;99.90;;;;;;5072342;28;20009;-75
2021/11/16 12:22:24;;;;;;;;;;;6.50;99.90;;;;;;5064699;28;19956;-75
2021/11/16 12:24:55;;;;;;;;;;;6.60;99.90;;;;;;5066903;28;19932;-79
2021/11/16 12:27:29;;;;;;;;;;;6.60;99.90;;;;;;5064645;28;19925;-79
2021/11/16 12:29:56;;;;;;;;;;;6.70;99.90;;;;;;5055770;28;19979;-80
2021/11/16 12:32:24;;;;;;;;;;;6.60;99.90;;;;;;5059333;28;19924;-78
2021/11/16 12:34:54;;;;;;;;;;;6.60;99.90;;;;;;5060775;28;19989;-77
2021/11/16 12:37:36;;;;;;;;;;;6.50;99.90;;;;;;5061945;28;19942;-76
2021/11/16 12:40:21;;;;;;;;;;;6.50;99.90;;;;;;5073570;28;19931;-84
2021/11/16 12:43:10;;;;;;;;;;;6.60;99.90;;;;;;5091988;28;19931;-82
2021/11/16 12:45:43;;;;;;;;;;;6.60;99.90;;;;;;5096261;28;19929;-80
2021/11/16 12:48:10;;;;;;;;;;;6.60;99.90;;;;;;5091304;28;19924;-80
2021/11/16 12:51:03;;;;;;;;;;;6.50;99.90;;;;;;5087413;28;19931;-80
2021/11/16 12:53:51;;;;;;;;;;;6.50;99.90;;;;;;5081952;28;19938;-81
2021/11/16 12:56:18;;;;;;;;;;;6.30;99.90;;;;;;5081836;28;19956;-78
2021/11/16 12:58:49;;;;;;;;;;;6.40;99.90;;;;;;5069002;28;20315;-81
2021/11/16 13:01:34;;;;;;;;;;;6.40;99.90;;;;;;5020413;22;19934;-79
2021/11/16 13:04:06;;;;;;;;;;;6.30;99.90;;;;;;4955039;28;19952;-79
2021/11/16 13:06:33;;;;;;;;;;;6.20;99.90;;;;;;5096175;22;20310;-80
2021/11/16 13:08:59;;;;;;;;;;;6.10;99.90;;;;;;5095450;28;19959;-80
2021/11/16 13:11:43;;;;;;;;;;;6.30;99.90;;;;;;5105975;28;19928;-79
2021/11/16 13:14:33;;;;;;;;;;;6.40;99.90;;;;;;5073768;22;19952;-82
2021/11/16 13:17:29;;;;;;;;;;;6.40;99.90;;;;;;5021895;22;19926;-81
2021/11/16 13:20:01;;;;;;;;;;;6.20;99.90;;;;;;5040982;22;19930;-82
2021/11/16 13:22:49;;;;;;;;;;;6.40;99.90;;;;;;4968140;28;19927;-80
2021/11/16 13:25:40;;;;;;;;;;;6.50;99.90;;;;;;4966778;28;20363;-79
2021/11/16 13:28:07;;;;;;;;;;;6.60;99.90;;;;;;4982370;28;20014;-74
2021/11/16 13:30:34;;;;;;;;;;;6.60;99.90;;;;;;4950149;28;20014;-75
2021/11/16 13:33:23;;;;;;;;;;;6.60;99.90;;;;;;4952225;28;19982;-80
2021/11/16 13:36:08;;;;;;;;;;;6.60;99.90;;;;;;4963587;28;20017;-76
2021/11/16 13:38:54;;;;;;;;;;;6.60;99.90;;;;;;4945620;29;19984;-76
2021/11/16 13:41:55;;;;;;;;;;;6.60;99.90;;;;;;4939522;28;19996;-76
2021/11/16 13:44:23;;;;;;;;;;;6.60;99.90;;;;;;4909627;28;19931;-75
2021/11/16 13:46:55;;;;;;;;;;;6.60;99.90;;;;;;4892766;28;19946;-76
2021/11/16 13:49:25;;;;;;;;;;;6.60;99.90;;;;;;4922441;28;19927;-78
2021/11/16 13:51:53;;;;;;;;;;;6.60;99.90;;;;;;4946412;28;20608;-77
2021/11/16 13:54:20;;;;;;;;;;;6.60;99.90;;;;;;4944343;29;19988;-79
2021/11/16 13:56:49;;;;;;;;;;;6.50;99.90;;;;;;4940782;29;20010;-77
2021/11/16 13:59:18;;;;;;;;;;;6.60;99.90;;;;;;4936352;28;19989;-78
2021/11/16 14:01:45;;;;;;;;;;;6.60;99.90;;;;;;4936153;29;19926;-81
2021/11/16 14:04:15;;;;;;;;;;;6.60;99.90;;;;;;4939891;29;19930;-77
2021/11/16 14:06:42;;;;;;;;;;;6.50;99.90;;;;;;4930954;29;20519;-80
2021/11/16 14:09:14;;;;;;;;;;;6.60;99.90;;;;;;4945864;28;19973;-78
2021/11/16 14:11:54;;;;;;;;;;;6.50;99.90;;;;;;4936479;28;19973;-76
2021/11/16 14:14:22;;;;;;;;;;;6.50;99.90;;;;;;4933447;28;19970;-77
2021/11/16 14:16:50;;;;;;;;;;;6.50;99.90;;;;;;4938582;28;19927;-78
2021/11/16 14:19:18;;;;;;;;;;;6.40;99.90;;;;;;4937729;28;19927;-79
2021/11/16 14:21:46;;;;;;;;;;;6.40;99.90;;;;;;4951446;29;19934;-83
2021/11/16 14:24:14;;;;;;;;;;;6.40;99.90;;;;;;4960543;28;19997;-79
2021/11/16 14:26:41;;;;;;;;;;;6.40;99.90;;;;;;4946492;28;19969;-75
2021/11/16 14:29:09;;;;;;;;;;;6.40;99.90;;;;;;4942503;28;20020;-79
2021/11/16 14:31:36;;;;;;;;;;;6.50;99.90;;;;;;4938070;28;19927;-76
2021/11/16 14:34:04;;;;;;;;;;;6.50;99.90;;;;;;4935026;28;20021;-75
2021/11/16 14:36:32;;;;;;;;;;;6.40;99.90;;;;;;4962143;28;20053;-76
2021/11/16 14:39:05;;;;;;;;;;;6.40;99.90;;;;;;4968709;28;20021;-76
2021/11/16 14:41:33;;;;;;;;;;;6.40;99.90;;;;;;4936125;28;19977;-76
2021/11/16 14:44:05;;;;;;;;;;;6.40;99.90;;;;;;4932375;28;19940;-76
2021/11/16 14:46:33;;;;;;;;;;;6.40;99.90;;;;;;4930359;29;20309;-76
2021/11/16 14:49:00;;;;;;;;;;;6.40;99.90;;;;;;4932342;29;20023;-76
2021/11/16 14:51:32;;;;;;;;;;;6.40;99.90;;;;;;4938616;28;19927;-76
2021/11/16 14:53:59;;;;;;;;;;;6.40;99.90;;;;;;4946165;28;19933;-73
2021/11/16 14:56:27;;;;;;;;;;;6.40;99.90;;;;;;4949965;28;20034;-74