Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:02;;;;;;;30.38;26.83;;;;;;;;;;522289;28;2018;-62
2022/09/25 00:00:18;;;;;;;29.83;26.63;;;;;;;;;;521913;28;4149;-63
2022/09/25 00:00:33;;;;;;;29.05;25.95;;;;;;;;;;521612;28;1015;-62
2022/09/25 00:00:51;;;;;;;29.83;25.73;;;;;;;;;;523977;28;1082;-62
2022/09/25 00:01:07;;;;;;;30.23;26.23;;;;;;;;;;524957;28;982;-63
2022/09/25 00:01:23;;;;;;;29.92;26.15;;;;;;;;;;525451;28;1160;-63
2022/09/25 00:01:38;;;;;;;30.02;26.10;;;;;;;;;;525917;27;1114;-63
2022/09/25 00:01:53;;;;;;;28.97;25.73;;;;;;;;;;521846;28;1283;-63
2022/09/25 00:02:09;;;;;;;29.57;25.90;;;;;;;;;;520695;28;872;-63
2022/09/25 00:02:24;;;;;;;30.50;26.83;;;;;;;;;;519790;28;1901;-62
2022/09/25 00:02:39;;;;;;;30.03;26.73;;;;;;;;;;520860;28;1209;-63
2022/09/25 00:02:54;;;;;;;30.23;26.07;;;;;;;;;;520913;28;1102;-63
2022/09/25 00:03:11;;;;;;;30.07;25.83;;;;;;;;;;518779;28;1209;-62
2022/09/25 00:03:29;;;;;;;29.65;25.90;;;;;;;;;;516856;28;1093;-62
2022/09/25 00:03:44;;;;;;;28.90;25.55;;;;;;;;;;517521;28;1290;-62
2022/09/25 00:04:00;;;;;;;28.73;25.63;;;;;;;;;;520294;28;1172;-62
2022/09/25 00:04:15;;;;;;;29.00;25.90;;;;;;;;;;520439;28;968;-62
2022/09/25 00:04:31;;;;;;;29.57;26.37;;;;;;;;;;519153;28;1094;-62
2022/09/25 00:04:46;;;;;;;29.23;25.95;;;;;;;;;;521878;28;1248;-63
2022/09/25 00:05:01;;;;;;;28.60;25.43;;;;;;;;;;521945;28;1107;-63
2022/09/25 00:05:16;;;;;;;28.70;25.60;;;;;;;;;;525757;27;1022;-62
2022/09/25 00:05:35;;;;;;;28.87;25.83;;;;;;;;;;525733;27;1180;-62
2022/09/25 00:05:51;;;;;;;30.17;26.27;;;;;;;;;;524395;28;1232;-63
2022/09/25 00:06:10;;;;;;;29.40;26.23;;;;;;;;;;525423;27;1018;-63
2022/09/25 00:06:27;;;;;;;28.42;25.35;;;;;;;;;;524799;28;1109;-62
2022/09/25 00:06:42;;;;;;;28.40;25.30;;;;;;;;;;525459;27;1133;-62
2022/09/25 00:06:57;;;;;;;28.70;25.53;;;;;;;;;;526581;27;1065;-63
2022/09/25 00:07:12;;;;;;;28.27;25.10;;;;;;;;;;526201;27;986;-62
2022/09/25 00:07:28;;;;;;;28.77;24.97;;;;;;;;;;520284;28;1273;-63
2022/09/25 00:07:43;;;;;;;27.38;24.33;;;;;;;;;;521350;28;973;-62
2022/09/25 00:07:58;;;;;;;27.63;24.73;;;;;;;;;;521188;28;1031;-62
2022/09/25 00:08:15;;;;;;;28.27;25.27;;;;;;;;;;518423;28;1267;-62
2022/09/25 00:08:32;;;;;;;27.83;24.88;;;;;;;;;;517302;28;1558;-62
2022/09/25 00:08:48;;;;;;;27.83;24.83;;;;;;;;;;518077;28;1497;-63
2022/09/25 00:09:03;;;;;;;29.20;25.33;;;;;;;;;;515898;28;938;-62
2022/09/25 00:09:22;;;;;;;29.08;25.23;;;;;;;;;;517101;28;1299;-62
2022/09/25 00:09:37;;;;;;;29.17;25.02;;;;;;;;;;517727;28;1048;-63
2022/09/25 00:09:52;;;;;;;29.03;24.73;;;;;;;;;;518953;28;1158;-63
2022/09/25 00:10:07;;;;;;;28.17;24.43;;;;;;;;;;518719;28;1110;-62
2022/09/25 00:10:28;;;;;;;28.00;24.90;;;;;;;;;;517312;28;1195;-63
2022/09/25 00:10:46;;;;;;;27.50;24.60;;;;;;;;;;519730;28;899;-62
2022/09/25 00:11:15;;;;;;;27.02;24.17;;;;;;;;;;520096;28;998;-62
2022/09/25 00:11:32;;;;;;;26.50;23.75;;;;;;;;;;521834;28;1130;-62
2022/09/25 00:11:47;;;;;;;26.73;23.92;;;;;;;;;;522244;28;1058;-62
2022/09/25 00:12:02;;;;;;;26.20;23.50;;;;;;;;;;517960;28;1152;-62
2022/09/25 00:12:17;;;;;;;26.37;23.53;;;;;;;;;;522161;28;1160;-62
2022/09/25 00:12:33;;;;;;;27.00;24.10;;;;;;;;;;522202;28;1236;-62
2022/09/25 00:12:49;;;;;;;27.65;24.65;;;;;;;;;;522079;28;1002;-62
2022/09/25 00:13:04;;;;;;;29.27;25.17;;;;;;;;;;521316;28;1145;-63
2022/09/25 00:13:20;;;;;;;28.27;24.57;;;;;;;;;;521831;28;975;-63
2022/09/25 00:13:36;;;;;;;26.95;23.50;;;;;;;;;;523449;28;1208;-63
2022/09/25 00:13:52;;;;;;;27.52;24.27;;;;;;;;;;524455;27;1038;-63
2022/09/25 00:14:08;;;;;;;28.05;24.98;;;;;;;;;;524815;28;1168;-63
2022/09/25 00:14:23;;;;;;;27.13;24.23;;;;;;;;;;525159;28;1167;-63
2022/09/25 00:14:38;;;;;;;27.33;24.40;;;;;;;;;;524374;28;1124;-63
2022/09/25 00:14:54;;;;;;;27.83;24.45;;;;;;;;;;525793;28;1149;-63
2022/09/25 00:15:10;;;;;;;28.47;24.67;;;;;;;;;;520368;28;3171;-63
2022/09/25 00:15:25;;;;;;;29.17;24.63;;;;;;;;;;523651;28;4068;-63
2022/09/25 00:15:54;;;;;;;27.30;24.20;;;;;;;;;;522025;28;1347;-62
2022/09/25 00:16:12;;;;;;;27.48;24.42;;;;;;;;;;521086;28;1109;-63
2022/09/25 00:16:30;;;;;;;27.60;24.65;;;;;;;;;;522168;28;1388;-63
2022/09/25 00:16:45;;;;;;;28.63;24.20;;;;;;;;;;522786;28;1401;-63
2022/09/25 00:17:00;;;;;;;29.27;23.90;;;;;;;;;;520501;28;1245;-63
2022/09/25 00:17:16;;;;;;;26.73;23.80;;;;;;;;;;519498;28;1333;-63
2022/09/25 00:17:32;;;;;;;27.53;24.60;;;;;;;;;;520271;28;970;-63
2022/09/25 00:17:48;;;;;;;27.83;24.83;;;;;;;;;;521556;28;934;-63
2022/09/25 00:18:03;;;;;;;26.60;23.80;;;;;;;;;;521364;28;1356;-63
2022/09/25 00:20:03;;;;;;;27.48;24.10;;;;;;;;;;520896;28;979;-63
2022/09/25 00:20:22;;;;;;;28.45;24.73;;;;;;;;;;525637;28;1300;-63
2022/09/25 00:20:38;;;;;;;28.65;25.08;;;;;;;;;;523216;28;1409;-63
2022/09/25 00:21:00;;;;;;;29.43;25.37;;;;;;;;;;521033;28;1186;-63
2022/09/25 00:21:16;;;;;;;29.38;25.25;;;;;;;;;;520926;28;2028;-63
2022/09/25 00:21:32;;;;;;;27.55;24.50;;;;;;;;;;518063;28;1138;-63
2022/09/25 00:21:51;;;;;;;27.38;24.17;;;;;;;;;;517632;28;972;-63
2022/09/25 00:22:07;;;;;;;28.50;25.00;;;;;;;;;;515036;28;1381;-63
2022/09/25 00:22:26;;;;;;;27.77;24.77;;;;;;;;;;515287;28;2028;-63
2022/09/25 00:22:42;;;;;;;28.10;25.05;;;;;;;;;;516456;28;1287;-63
2022/09/25 00:23:01;;;;;;;27.83;24.83;;;;;;;;;;515591;28;1016;-63
2022/09/25 00:23:16;;;;;;;27.10;24.10;;;;;;;;;;517939;28;1262;-63
2022/09/25 00:23:33;;;;;;;26.67;23.60;;;;;;;;;;515471;28;1353;-63
2022/09/25 00:23:48;;;;;;;27.17;23.58;;;;;;;;;;513837;28;1004;-63
2022/09/25 00:24:08;;;;;;;26.83;23.73;;;;;;;;;;516385;28;1015;-63
2022/09/25 00:24:23;;;;;;;26.42;23.65;;;;;;;;;;518107;28;1067;-63
2022/09/25 00:24:39;;;;;;;26.87;23.97;;;;;;;;;;517943;28;1111;-63
2022/09/25 00:24:54;;;;;;;27.20;24.17;;;;;;;;;;521107;28;1255;-63
2022/09/25 00:25:14;;;;;;;27.08;24.17;;;;;;;;;;519570;28;1208;-63
2022/09/25 00:25:29;;;;;;;27.00;23.98;;;;;;;;;;521498;28;1260;-63
2022/09/25 00:25:52;;;;;;;28.05;24.38;;;;;;;;;;522685;28;1234;-63
2022/09/25 00:26:08;;;;;;;29.08;24.48;;;;;;;;;;521261;28;1070;-63
2022/09/25 00:26:26;;;;;;;26.83;23.45;;;;;;;;;;523208;28;1200;-65
2022/09/25 00:26:42;;;;;;;26.67;23.88;;;;;;;;;;520359;28;1200;-63
2022/09/25 00:26:59;;;;;;;27.70;24.67;;;;;;;;;;521942;28;1342;-63
2022/09/25 00:27:15;;;;;;;26.90;24.00;;;;;;;;;;521011;28;1082;-63
2022/09/25 00:27:31;;;;;;;26.90;23.90;;;;;;;;;;521000;28;1079;-63
2022/09/25 00:27:49;;;;;;;27.00;24.02;;;;;;;;;;522010;28;1239;-63
2022/09/25 00:28:04;;;;;;;27.63;24.63;;;;;;;;;;521733;28;1145;-63
2022/09/25 00:28:20;;;;;;;28.15;24.83;;;;;;;;;;519412;28;1543;-63
2022/09/25 00:28:37;;;;;;;27.38;24.05;;;;;;;;;;518528;28;1188;-63
2022/09/25 00:28:53;;;;;;;26.33;23.52;;;;;;;;;;519726;28;1004;-63
2022/09/25 00:29:14;;;;;;;27.53;24.33;;;;;;;;;;519688;28;1078;-63
2022/09/25 00:29:30;;;;;;;27.75;24.00;;;;;;;;;;520857;28;1051;-63
2022/09/25 00:29:46;;;;;;;27.10;24.23;;;;;;;;;;518181;28;1235;-63
2022/09/25 00:30:01;;;;;;;26.45;23.20;;;;;;;;;;516268;28;1186;-63
2022/09/25 00:30:17;;;;;;;25.73;22.40;;;;;;;;;;519057;28;4899;-63
2022/09/25 00:30:32;;;;;;;25.20;22.37;;;;;;;;;;521353;28;1209;-63
2022/09/25 00:30:47;;;;;;;25.02;22.35;;;;;;;;;;522025;28;1102;-63
2022/09/25 00:31:04;;;;;;;24.97;22.17;;;;;;;;;;519993;28;1260;-63
2022/09/25 00:31:23;;;;;;;25.02;22.13;;;;;;;;;;521137;28;1118;-63
2022/09/25 00:31:38;;;;;;;26.65;23.75;;;;;;;;;;522144;28;1079;-63
2022/09/25 00:31:54;;;;;;;27.73;24.73;;;;;;;;;;524978;28;1470;-63
2022/09/25 00:32:10;;;;;;;28.13;24.25;;;;;;;;;;524804;28;1255;-63
2022/09/25 00:32:26;;;;;;;30.92;24.30;;;;;;;;;;523343;28;1864;-63
2022/09/25 00:32:41;;;;;;;28.30;24.17;;;;;;;;;;520556;28;1447;-63
2022/09/25 00:32:56;;;;;;;26.70;23.87;;;;;;;;;;520606;28;1065;-63
2022/09/25 00:33:11;;;;;;;26.87;24.03;;;;;;;;;;521144;28;987;-63
2022/09/25 00:33:27;;;;;;;27.10;24.20;;;;;;;;;;519571;28;1313;-63
2022/09/25 00:33:42;;;;;;;27.08;24.17;;;;;;;;;;517933;28;1228;-63
2022/09/25 00:34:00;;;;;;;27.10;24.30;;;;;;;;;;519095;28;1134;-63
2022/09/25 00:34:15;;;;;;;26.88;24.08;;;;;;;;;;520333;28;1095;-63
2022/09/25 00:34:31;;;;;;;26.63;23.83;;;;;;;;;;522712;28;1149;-63
2022/09/25 00:34:46;;;;;;;27.03;24.13;;;;;;;;;;522218;28;971;-63
2022/09/25 00:35:02;;;;;;;27.58;24.48;;;;;;;;;;522165;28;1316;-63
2022/09/25 00:35:17;;;;;;;27.15;23.83;;;;;;;;;;522342;28;988;-63
2022/09/25 00:35:32;;;;;;;26.73;23.70;;;;;;;;;;520668;28;1333;-63
2022/09/25 00:35:48;;;;;;;26.53;23.70;;;;;;;;;;520841;28;1060;-63
2022/09/25 00:36:06;;;;;;;26.97;24.13;;;;;;;;;;521427;28;1118;-63
2022/09/25 00:36:21;;;;;;;27.88;24.80;;;;;;;;;;522166;28;1042;-63
2022/09/25 00:36:37;;;;;;;27.98;24.88;;;;;;;;;;520390;28;1030;-63
2022/09/25 00:36:52;;;;;;;27.80;24.73;;;;;;;;;;522613;28;1180;-63
2022/09/25 00:37:07;;;;;;;27.92;24.65;;;;;;;;;;521241;28;1311;-63
2022/09/25 00:37:23;;;;;;;28.10;24.50;;;;;;;;;;522671;28;1622;-63
2022/09/25 00:37:38;;;;;;;26.97;23.90;;;;;;;;;;520031;28;1138;-63
2022/09/25 00:37:53;;;;;;;26.70;23.83;;;;;;;;;;522841;28;1023;-63
2022/09/25 00:38:08;;;;;;;27.93;24.73;;;;;;;;;;522447;28;1038;-63
2022/09/25 00:38:24;;;;;;;28.17;24.77;;;;;;;;;;521716;28;1038;-63
2022/09/25 00:38:39;;;;;;;27.03;24.10;;;;;;;;;;520867;28;1102;-64
2022/09/25 00:38:54;;;;;;;26.92;24.00;;;;;;;;;;520034;28;1098;-63
2022/09/25 00:39:10;;;;;;;27.30;24.30;;;;;;;;;;523520;28;1113;-63
2022/09/25 00:39:25;;;;;;;27.33;24.30;;;;;;;;;;521356;28;2291;-63
2022/09/25 00:39:40;;;;;;;27.58;24.40;;;;;;;;;;521053;28;1271;-63
2022/09/25 00:39:56;;;;;;;27.33;24.30;;;;;;;;;;519877;28;935;-63
2022/09/25 00:40:11;;;;;;;27.07;24.13;;;;;;;;;;520204;28;1118;-63
2022/09/25 00:40:26;;;;;;;27.63;24.53;;;;;;;;;;521503;28;1145;-63
2022/09/25 00:40:42;;;;;;;28.33;24.73;;;;;;;;;;521331;28;1173;-63
2022/09/25 00:40:59;;;;;;;28.37;24.87;;;;;;;;;;523759;28;926;-63
2022/09/25 00:41:16;;;;;;;27.98;24.98;;;;;;;;;;523339;28;1093;-63
2022/09/25 00:41:31;;;;;;;26.52;23.70;;;;;;;;;;525199;28;1001;-63
2022/09/25 00:41:47;;;;;;;25.47;22.70;;;;;;;;;;524380;28;1158;-63
2022/09/25 00:42:03;;;;;;;24.85;22.23;;;;;;;;;;523188;28;1384;-63
2022/09/25 00:42:19;;;;;;;25.03;22.37;;;;;;;;;;525684;28;990;-63
2022/09/25 00:42:36;;;;;;;26.25;23.45;;;;;;;;;;523463;28;1976;-63
2022/09/25 00:42:51;;;;;;;27.58;24.58;;;;;;;;;;525701;28;1173;-63
2022/09/25 00:43:14;;;;;;;28.47;24.73;;;;;;;;;;524577;28;1573;-63
2022/09/25 00:43:40;;;;;;;27.85;24.85;;;;;;;;;;524248;28;1034;-63
2022/09/25 00:43:57;;;;;;;27.13;24.23;;;;;;;;;;524647;28;1002;-63
2022/09/25 00:44:52;;;;;;;26.83;23.92;;;;;;;;;;526771;28;1104;-63
2022/09/25 00:45:19;;;;;;;28.23;24.45;;;;;;;;;;520965;28;1950;-63
2022/09/25 00:45:34;;;;;;;28.00;24.73;;;;;;;;;;525606;28;4658;-63
2022/09/25 00:45:50;;;;;;;29.60;25.27;;;;;;;;;;527445;28;1006;-63
2022/09/25 00:46:17;;;;;;;28.70;24.85;;;;;;;;;;520843;28;1203;-63
2022/09/25 00:46:42;;;;;;;29.40;25.27;;;;;;;;;;519805;28;1076;-64
2022/09/25 00:46:58;;;;;;;28.60;25.20;;;;;;;;;;520848;28;1324;-63
2022/09/25 00:47:19;;;;;;;27.97;24.93;;;;;;;;;;515877;28;1193;-63
2022/09/25 00:47:50;;;;;;;29.17;25.02;;;;;;;;;;515192;28;1096;-63
2022/09/25 00:48:10;;;;;;;27.55;24.55;;;;;;;;;;521044;28;931;-63
2022/09/25 00:48:25;;;;;;;28.67;24.65;;;;;;;;;;518923;28;1245;-63
2022/09/25 00:48:58;;;;;;;28.42;25.13;;;;;;;;;;516882;28;1138;-63
2022/09/25 00:49:19;;;;;;;28.65;25.27;;;;;;;;;;520771;28;1159;-63
2022/09/25 00:49:34;;;;;;;28.25;25.20;;;;;;;;;;520328;28;1546;-63
2022/09/25 00:49:51;;;;;;;27.83;24.83;;;;;;;;;;519707;28;967;-63
2022/09/25 00:50:25;;;;;;;29.65;24.85;;;;;;;;;;521071;28;1563;-63
2022/09/25 00:50:50;;;;;;;28.88;25.77;;;;;;;;;;522868;28;1204;-63
2022/09/25 00:51:05;;;;;;;28.90;25.08;;;;;;;;;;522937;28;1169;-63
2022/09/25 00:51:28;;;;;;;29.30;25.53;;;;;;;;;;524543;28;1030;-63
2022/09/25 00:51:51;;;;;;;29.85;25.92;;;;;;;;;;526065;28;954;-63
2022/09/25 00:52:11;;;;;;;29.77;25.52;;;;;;;;;;525357;28;1117;-63
2022/09/25 00:52:28;;;;;;;29.92;25.55;;;;;;;;;;527308;28;1081;-63
2022/09/25 00:52:44;;;;;;;28.75;25.65;;;;;;;;;;525217;28;1288;-63
2022/09/25 00:53:14;;;;;;;28.35;25.25;;;;;;;;;;523333;28;1317;-63
2022/09/25 00:53:36;;;;;;;30.75;26.00;;;;;;;;;;524677;28;1680;-63
2022/09/25 00:53:51;;;;;;;30.52;25.55;;;;;;;;;;522929;28;1527;-63
2022/09/25 00:54:14;;;;;;;27.88;24.83;;;;;;;;;;521336;28;1019;-63
2022/09/25 00:54:40;;;;;;;29.85;25.77;;;;;;;;;;522465;28;968;-63
2022/09/25 00:55:02;;;;;;;29.17;26.08;;;;;;;;;;523044;28;1097;-63
2022/09/25 00:55:18;;;;;;;29.67;26.43;;;;;;;;;;524389;28;1078;-63
2022/09/25 00:55:35;;;;;;;29.93;26.30;;;;;;;;;;524410;28;1093;-63
2022/09/25 00:55:51;;;;;;;29.70;26.00;;;;;;;;;;522184;28;1286;-63
2022/09/25 00:56:10;;;;;;;30.55;26.73;;;;;;;;;;526245;28;1231;-63
2022/09/25 00:56:28;;;;;;;30.03;26.00;;;;;;;;;;522865;28;1133;-63
2022/09/25 00:56:47;;;;;;;30.08;25.55;;;;;;;;;;524689;28;1213;-63
2022/09/25 00:57:09;;;;;;;29.08;25.55;;;;;;;;;;522723;28;1050;-63
2022/09/25 00:57:29;;;;;;;28.77;25.52;;;;;;;;;;525211;28;1094;-63
2022/09/25 00:57:49;;;;;;;29.98;25.77;;;;;;;;;;523570;28;943;-63
2022/09/25 00:58:05;;;;;;;29.70;25.92;;;;;;;;;;522150;28;1231;-63
2022/09/25 00:58:24;;;;;;;30.20;25.95;;;;;;;;;;526542;28;1165;-63
2022/09/25 00:58:40;;;;;;;28.48;25.30;;;;;;;;;;525389;28;1103;-63
2022/09/25 00:58:56;;;;;;;29.35;25.60;;;;;;;;;;525241;28;914;-63
2022/09/25 00:59:15;;;;;;;29.95;25.92;;;;;;;;;;523866;28;1174;-63
2022/09/25 00:59:35;;;;;;;29.60;26.08;;;;;;;;;;522792;28;1257;-63
2022/09/25 00:59:56;;;;;;;29.70;25.55;;;;;;;;;;521886;28;1416;-63
2022/09/25 01:00:12;;;;;;;29.38;26.10;;;;;;;;;;521116;28;2121;-63
2022/09/25 01:00:28;;;;;;;29.00;25.75;;;;;;;;;;520950;28;3994;-63
2022/09/25 01:00:43;;;;;;;29.50;25.40;;;;;;;;;;521382;28;950;-63
2022/09/25 01:00:58;;;;;;;29.40;25.63;;;;;;;;;;522450;28;1309;-63
2022/09/25 01:01:14;;;;;;;28.87;25.77;;;;;;;;;;522301;28;1105;-63
2022/09/25 01:01:29;;;;;;;31.10;26.38;;;;;;;;;;521630;28;1491;-63
2022/09/25 01:01:45;;;;;;;32.50;26.83;;;;;;;;;;522580;28;1126;-63
2022/09/25 01:02:01;;;;;;;31.52;26.50;;;;;;;;;;520829;28;1269;-63
2022/09/25 01:02:23;;;;;;;30.60;26.33;;;;;;;;;;521381;28;1191;-63
2022/09/25 01:02:42;;;;;;;30.35;26.60;;;;;;;;;;518715;28;1113;-63
2022/09/25 01:02:57;;;;;;;29.58;26.38;;;;;;;;;;521074;28;828;-63
2022/09/25 01:03:15;;;;;;;29.97;26.40;;;;;;;;;;519817;28;1090;-63
2022/09/25 01:03:30;;;;;;;29.52;26.33;;;;;;;;;;523666;28;1433;-63
2022/09/25 01:03:45;;;;;;;29.40;26.13;;;;;;;;;;522564;28;1206;-62
2022/09/25 01:04:01;;;;;;;29.60;26.40;;;;;;;;;;520116;28;1470;-63
2022/09/25 01:04:17;;;;;;;29.83;26.47;;;;;;;;;;522239;28;1394;-63
2022/09/25 01:04:36;;;;;;;30.33;26.23;;;;;;;;;;523042;28;1364;-63
2022/09/25 01:04:57;;;;;;;29.60;26.30;;;;;;;;;;522000;28;1027;-63
2022/09/25 01:05:16;;;;;;;29.13;25.98;;;;;;;;;;522473;28;1149;-63
2022/09/25 01:05:33;;;;;;;30.10;26.13;;;;;;;;;;521740;28;950;-63
2022/09/25 01:05:49;;;;;;;30.40;26.08;;;;;;;;;;523986;28;1093;-63
2022/09/25 01:06:05;;;;;;;30.33;26.60;;;;;;;;;;523544;28;1118;-63
2022/09/25 01:06:22;;;;;;;30.38;27.02;;;;;;;;;;522656;28;1796;-63
2022/09/25 01:06:38;;;;;;;31.38;27.17;;;;;;;;;;525509;28;998;-63
2022/09/25 01:06:54;;;;;;;31.15;26.85;;;;;;;;;;523512;28;1186;-63
2022/09/25 01:07:09;;;;;;;31.23;26.73;;;;;;;;;;521547;28;1165;-63
2022/09/25 01:07:24;;;;;;;29.37;26.03;;;;;;;;;;522878;28;1085;-63
2022/09/25 01:07:43;;;;;;;28.50;25.45;;;;;;;;;;522720;28;1027;-63
2022/09/25 01:08:00;;;;;;;28.23;25.13;;;;;;;;;;522803;28;1204;-63
2022/09/25 01:08:20;;;;;;;29.90;25.50;;;;;;;;;;522447;28;1255;-62
2022/09/25 01:08:36;;;;;;;28.48;25.17;;;;;;;;;;523732;28;1129;-63
2022/09/25 01:08:52;;;;;;;28.02;25.00;;;;;;;;;;525503;28;1097;-63
2022/09/25 01:09:07;;;;;;;28.63;25.10;;;;;;;;;;525182;28;1363;-63
2022/09/25 01:09:23;;;;;;;30.13;25.90;;;;;;;;;;524478;28;1188;-63
2022/09/25 01:09:39;;;;;;;29.20;26.00;;;;;;;;;;522768;28;1050;-63
2022/09/25 01:10:01;;;;;;;28.98;25.83;;;;;;;;;;521758;28;1238;-63
2022/09/25 01:10:18;;;;;;;30.13;26.13;;;;;;;;;;518796;28;1495;-63
2022/09/25 01:10:35;;;;;;;30.50;25.67;;;;;;;;;;517291;28;1265;-64
2022/09/25 01:10:51;;;;;;;28.70;25.15;;;;;;;;;;519348;28;1141;-63
2022/09/25 01:11:06;;;;;;;28.90;25.77;;;;;;;;;;517061;28;1009;-63
2022/09/25 01:11:21;;;;;;;30.93;26.20;;;;;;;;;;518802;28;1154;-63
2022/09/25 01:11:37;;;;;;;30.75;25.95;;;;;;;;;;519957;28;1233;-63
2022/09/25 01:11:53;;;;;;;30.37;26.10;;;;;;;;;;520689;28;1311;-63
2022/09/25 01:12:08;;;;;;;30.55;26.33;;;;;;;;;;520850;28;1007;-63
2022/09/25 01:12:24;;;;;;;31.65;26.15;;;;;;;;;;523409;28;1118;-63
2022/09/25 01:12:43;;;;;;;30.10;25.90;;;;;;;;;;522813;28;1254;-63
2022/09/25 01:12:59;;;;;;;27.73;24.77;;;;;;;;;;522528;28;1261;-63
2022/09/25 01:13:15;;;;;;;27.85;24.85;;;;;;;;;;525305;28;1085;-63
2022/09/25 01:13:31;;;;;;;28.48;25.35;;;;;;;;;;524310;28;1157;-63
2022/09/25 01:13:46;;;;;;;28.93;25.43;;;;;;;;;;526473;28;1100;-63
2022/09/25 01:14:04;;;;;;;28.92;25.15;;;;;;;;;;525575;28;1227;-63
2022/09/25 01:14:20;;;;;;;27.05;23.73;;;;;;;;;;526031;28;1227;-63
2022/09/25 01:14:38;;;;;;;27.00;23.85;;;;;;;;;;523858;28;1086;-63
2022/09/25 01:14:54;;;;;;;28.10;24.30;;;;;;;;;;525438;28;915;-62
2022/09/25 01:15:12;;;;;;;27.67;24.05;;;;;;;;;;522589;28;2357;-63
2022/09/25 01:15:41;;;;;;;25.65;22.85;;;;;;;;;;523761;28;4822;-63
2022/09/25 01:16:08;;;;;;;25.08;22.30;;;;;;;;;;524283;28;1066;-62
2022/09/25 01:16:58;;;;;;;24.48;21.88;;;;;;;;;;524723;28;1367;-63
2022/09/25 01:17:42;;;;;;;24.88;22.27;;;;;;;;;;524987;28;1246;-63
2022/09/25 01:18:25;;;;;;;25.25;22.40;;;;;;;;;;517383;28;1136;-63
2022/09/25 01:18:48;;;;;;;25.70;22.85;;;;;;;;;;518363;28;1056;-63
2022/09/25 01:19:10;;;;;;;24.95;22.25;;;;;;;;;;524252;28;1088;-63
2022/09/25 01:19:37;;;;;;;26.10;22.80;;;;;;;;;;525720;28;1051;-63
2022/09/25 01:20:22;;;;;;;27.13;23.65;;;;;;;;;;525740;28;1047;-63
2022/09/25 01:20:59;;;;;;;26.02;23.23;;;;;;;;;;523431;28;1304;-63
2022/09/25 01:21:18;;;;;;;25.05;22.35;;;;;;;;;;523774;28;1015;-63
2022/09/25 01:21:36;;;;;;;24.17;21.67;;;;;;;;;;523846;28;1400;-63
2022/09/25 01:21:55;;;;;;;24.92;22.33;;;;;;;;;;523956;28;2002;-63
2022/09/25 01:22:47;;;;;;;26.95;24.08;;;;;;;;;;523059;28;1065;-63
2022/09/25 01:23:11;;;;;;;25.83;22.50;;;;;;;;;;524418;28;1233;-63
2022/09/25 01:23:41;;;;;;;24.75;22.15;;;;;;;;;;525325;28;1022;-63
2022/09/25 01:23:56;;;;;;;23.80;21.27;;;;;;;;;;524585;28;1077;-63
2022/09/25 01:24:33;;;;;;;24.02;21.50;;;;;;;;;;520893;28;1231;-63
2022/09/25 01:25:33;;;;;;;25.95;22.67;;;;;;;;;;520876;28;1220;-63
2022/09/25 01:26:10;;;;;;;24.88;22.27;;;;;;;;;;515942;28;1185;-63
2022/09/25 01:27:02;;;;;;;24.30;21.70;;;;;;;;;;514611;28;997;-63
2022/09/25 01:27:36;;;;;;;25.08;22.38;;;;;;;;;;525009;28;1007;-63
2022/09/25 01:28:11;;;;;;;24.88;21.42;;;;;;;;;;522254;28;907;-63
2022/09/25 01:28:53;;;;;;;24.08;21.52;;;;;;;;;;520973;28;1336;-62
2022/09/25 01:29:11;;;;;;;22.88;20.45;;;;;;;;;;522347;28;1002;-63
2022/09/25 01:29:33;;;;;;;22.98;20.55;;;;;;;;;;523015;28;1890;-63
2022/09/25 01:30:01;;;;;;;23.30;20.83;;;;;;;;;;524886;28;1027;-63
2022/09/25 01:30:21;;;;;;;23.45;20.95;;;;;;;;;;316302;28;10000925;-63
2022/09/25 01:30:41;;;;;;;24.27;21.67;;;;;;;;;;175798;28;10001522;-63
2022/09/25 01:31:42;;;;;;;24.52;21.95;;;;;;;;;;523705;28;1347;-63
2022/09/25 01:32:13;;;;;;;26.05;22.70;;;;;;;;;;512899;28;1208;-63
2022/09/25 01:32:37;;;;;;;24.42;21.77;;;;;;;;;;515453;28;1012;-63
2022/09/25 01:33:17;;;;;;;25.75;22.92;;;;;;;;;;522549;28;1427;-63
2022/09/25 01:33:44;;;;;;;27.35;23.77;;;;;;;;;;524660;28;1011;-63
2022/09/25 01:34:08;;;;;;;27.08;23.20;;;;;;;;;;526888;28;1124;-63
2022/09/25 01:34:34;;;;;;;26.38;23.38;;;;;;;;;;526811;28;1120;-63
2022/09/25 01:35:27;;;;;;;25.65;22.90;;;;;;;;;;523618;28;1209;-63
2022/09/25 01:35:56;;;;;;;25.80;22.92;;;;;;;;;;526437;28;931;-63
2022/09/25 01:36:19;;;;;;;25.42;22.73;;;;;;;;;;526488;28;991;-63
2022/09/25 01:36:40;;;;;;;25.83;23.02;;;;;;;;;;524893;28;999;-63
2022/09/25 01:37:08;;;;;;;25.53;22.80;;;;;;;;;;525814;28;1330;-63
2022/09/25 01:37:39;;;;;;;24.38;21.88;;;;;;;;;;525708;28;1194;-63
2022/09/25 01:38:22;;;;;;;24.90;22.02;;;;;;;;;;524736;28;1369;-63
2022/09/25 01:38:45;;;;;;;25.13;22.33;;;;;;;;;;521376;28;1145;-62
2022/09/25 01:39:11;;;;;;;27.23;24.33;;;;;;;;;;520044;28;1256;-63
2022/09/25 01:39:36;;;;;;;26.83;23.85;;;;;;;;;;520098;28;1185;-63
2022/09/25 01:40:22;;;;;;;27.02;24.15;;;;;;;;;;521100;28;1089;-63
2022/09/25 01:40:48;;;;;;;25.80;23.00;;;;;;;;;;523002;28;1017;-63
2022/09/25 01:41:04;;;;;;;25.63;22.88;;;;;;;;;;527047;28;973;-63
2022/09/25 01:41:25;;;;;;;24.77;22.07;;;;;;;;;;526516;28;1148;-63
2022/09/25 01:41:51;;;;;;;25.52;22.67;;;;;;;;;;526335;28;1053;-63
2022/09/25 01:42:15;;;;;;;26.17;23.33;;;;;;;;;;525689;28;1050;-63
2022/09/25 01:42:41;;;;;;;25.70;22.98;;;;;;;;;;523275;28;1979;-63
2022/09/25 01:43:06;;;;;;;26.00;22.95;;;;;;;;;;524263;28;1006;-63
2022/09/25 01:43:24;;;;;;;26.67;23.25;;;;;;;;;;524858;28;999;-63
2022/09/25 01:43:55;;;;;;;27.42;24.42;;;;;;;;;;523290;28;1376;-63
2022/09/25 01:44:29;;;;;;;26.55;23.67;;;;;;;;;;522408;28;995;-63
2022/09/25 01:44:51;;;;;;;26.73;23.83;;;;;;;;;;521472;28;1043;-63
2022/09/25 01:45:15;;;;;;;26.30;23.40;;;;;;;;;;521362;28;2091;-63
2022/09/25 01:45:39;;;;;;;26.92;24.02;;;;;;;;;;521948;28;4373;-63
2022/09/25 01:45:58;;;;;;;27.42;24.55;;;;;;;;;;524594;28;1293;-63
2022/09/25 01:46:24;;;;;;;27.48;24.55;;;;;;;;;;523977;28;987;-63
2022/09/25 01:46:45;;;;;;;28.38;25.27;;;;;;;;;;522548;28;1158;-63
2022/09/25 01:47:12;;;;;;;28.60;25.48;;;;;;;;;;523445;28;2126;-63
2022/09/25 01:47:29;;;;;;;28.15;24.95;;;;;;;;;;525906;28;1072;-63
2022/09/25 01:47:49;;;;;;;28.38;24.98;;;;;;;;;;527442;28;1246;-63
2022/09/25 01:48:08;;;;;;;28.58;25.48;;;;;;;;;;523463;28;1131;-63
2022/09/25 01:48:26;;;;;;;27.58;24.48;;;;;;;;;;524637;28;1149;-63
2022/09/25 01:48:46;;;;;;;26.83;23.83;;;;;;;;;;522867;28;1391;-63
2022/09/25 01:49:07;;;;;;;26.63;23.80;;;;;;;;;;520126;28;1315;-63
2022/09/25 01:49:34;;;;;;;27.48;24.23;;;;;;;;;;520194;28;1102;-63
2022/09/25 01:49:54;;;;;;;26.83;23.92;;;;;;;;;;520426;28;905;-63
2022/09/25 01:50:19;;;;;;;27.45;24.40;;;;;;;;;;522585;28;1192;-63
2022/09/25 01:50:45;;;;;;;28.55;24.60;;;;;;;;;;523768;28;1125;-63
2022/09/25 01:51:15;;;;;;;26.85;23.83;;;;;;;;;;523892;28;1093;-63
2022/09/25 01:51:37;;;;;;;26.85;24.02;;;;;;;;;;524173;28;1418;-62
2022/09/25 01:51:54;;;;;;;27.73;24.75;;;;;;;;;;522864;28;1185;-62
2022/09/25 01:52:14;;;;;;;27.27;24.27;;;;;;;;;;523154;28;1543;-63
2022/09/25 01:52:38;;;;;;;27.88;24.30;;;;;;;;;;521469;28;1173;-63
2022/09/25 01:52:58;;;;;;;27.25;24.05;;;;;;;;;;523239;28;968;-63
2022/09/25 01:53:19;;;;;;;28.92;24.88;;;;;;;;;;521693;28;1062;-63
2022/09/25 01:53:46;;;;;;;28.35;24.92;;;;;;;;;;523654;28;1382;-63
2022/09/25 01:54:07;;;;;;;28.20;24.73;;;;;;;;;;522785;28;2058;-63
2022/09/25 01:54:28;;;;;;;28.98;25.20;;;;;;;;;;522486;28;2004;-63
2022/09/25 01:54:50;;;;;;;28.35;24.77;;;;;;;;;;523164;28;1535;-63
2022/09/25 01:55:15;;;;;;;29.48;25.38;;;;;;;;;;522098;28;960;-63
2022/09/25 01:55:37;;;;;;;30.08;25.92;;;;;;;;;;523592;28;1007;-63
2022/09/25 01:55:58;;;;;;;29.45;25.92;;;;;;;;;;519520;28;1169;-63
2022/09/25 01:56:25;;;;;;;29.90;25.67;;;;;;;;;;523543;28;1173;-64
2022/09/25 01:56:49;;;;;;;28.42;25.30;;;;;;;;;;526178;27;1066;-64
2022/09/25 01:57:16;;;;;;;29.50;26.25;;;;;;;;;;525409;28;1030;-63
2022/09/25 01:57:39;;;;;;;29.42;25.98;;;;;;;;;;525398;27;1089;-63
2022/09/25 01:57:57;;;;;;;31.38;25.75;;;;;;;;;;527047;27;1058;-63
2022/09/25 01:58:19;;;;;;;29.95;25.45;;;;;;;;;;523250;28;1286;-63
2022/09/25 01:58:41;;;;;;;29.55;25.83;;;;;;;;;;523820;28;1185;-63
2022/09/25 01:59:07;;;;;;;31.35;26.80;;;;;;;;;;524064;28;975;-63
2022/09/25 01:59:33;;;;;;;32.53;27.50;;;;;;;;;;523907;28;1327;-63
2022/09/25 01:59:56;;;;;;;32.08;26.75;;;;;;;;;;523486;28;1170;-63
2022/09/25 02:00:20;;;;;;;30.58;26.65;;;;;;;;;;523584;27;1941;-63
2022/09/25 02:00:41;;;;;;;31.00;27.33;;;;;;;;;;523674;27;4857;-63
2022/09/25 02:01:03;;;;;;;32.05;26.77;;;;;;;;;;527445;27;1002;-63
2022/09/25 02:01:23;;;;;;;32.50;26.77;;;;;;;;;;524218;28;1270;-63
2022/09/25 02:01:41;;;;;;;30.85;26.42;;;;;;;;;;520366;28;1270;-63
2022/09/25 02:02:00;;;;;;;31.13;26.27;;;;;;;;;;522824;28;1121;-63
2022/09/25 02:02:21;;;;;;;31.10;27.13;;;;;;;;;;521432;28;1094;-63