Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:14;;;;;;;22.98;12.32;;;;;;;-0.07;100.00;95371.44;1051689;28;20024;-67
2022/12/08 00:00:44;;;;;;;21.92;12.25;;;;;;;-0.07;100.00;95374.81;1051613;28;20031;-67
2022/12/08 00:01:18;;;;;;;24.55;12.13;;;;;;;-0.07;100.00;95371.44;1051529;28;20338;-67
2022/12/08 00:01:49;;;;;;;23.96;12.66;;;;;;;-0.06;100.00;95370.44;1051601;28;20416;-68
2022/12/08 00:02:19;;;;;;;23.55;10.98;;;;;;;-0.04;100.00;95371.81;1050569;28;20024;-69
2022/12/08 00:02:50;;;;;;;25.10;12.68;;;;;;;-0.05;100.00;95366.88;1051533;28;20028;-67
2022/12/08 00:03:20;;;;;;;22.35;11.20;;;;;;;-0.09;100.00;95363.91;1051570;28;20028;-66
2022/12/08 00:03:51;;;;;;;24.75;12.55;;;;;;;-0.05;100.00;95366.88;1052064;28;20085;-69
2022/12/08 00:04:21;;;;;;;24.45;12.05;;;;;;;-0.07;100.00;95374.00;1047670;28;20649;-69
2022/12/08 00:09:26;;;;;;;27.46;12.72;;;;;;;-0.06;100.00;95368.66;1051010;28;20028;-69
2022/12/08 00:09:56;;;;;;;25.38;11.80;;;;;;;-0.06;100.00;95375.59;1051570;28;20024;-66
2022/12/08 00:10:27;;;;;;;25.67;12.65;;;;;;;-0.06;100.00;95366.06;1051385;28;20385;-66
2022/12/08 00:10:57;;;;;;;19.92;11.18;;;;;;;-0.05;100.00;95370.22;1047509;28;20031;-68
2022/12/08 00:11:28;;;;;;;23.80;12.88;;;;;;;-0.10;100.00;95374.41;1047762;28;20058;-69
2022/12/08 00:11:59;;;;;;;24.33;12.07;;;;;;;-0.09;100.00;95365.69;1042597;28;20021;-67
2022/12/08 00:12:29;;;;;;;23.14;12.70;;;;;;;-0.07;100.00;95367.09;1042737;28;20238;-67
2022/12/08 00:13:00;;;;;;;25.40;12.90;;;;;;;-0.07;100.00;95367.09;1051488;28;20038;-69
2022/12/08 00:13:30;;;;;;;24.67;11.88;;;;;;;-0.05;100.00;95372.03;1051398;28;20028;-67
2022/12/08 00:14:01;;;;;;;21.50;11.65;;;;;;;-0.09;100.00;95360.53;1046957;28;20024;-67
2022/12/08 00:14:39;;;;;;;28.50;13.32;;;;;;;-0.05;100.00;95361.72;1045111;28;20031;-65
2022/12/08 00:15:09;;;;;;;21.70;12.08;;;;;;;-0.08;100.00;95362.91;1050358;28;20098;-67
2022/12/08 00:15:40;;;;;;;23.65;13.05;;;;;;;-0.05;100.00;95366.88;1051663;28;20020;-67
2022/12/08 00:16:10;;;;;;;27.55;12.65;;;;;;;-0.04;100.00;95365.88;1051795;28;20016;-68
2022/12/08 00:16:41;;;;;;;22.58;11.95;;;;;;;-0.05;100.00;95362.50;1047249;28;20028;-67
2022/12/08 00:17:12;;;;;;;25.75;12.05;;;;;;;-0.19;100.00;95339.56;1047258;28;20098;-68
2022/12/08 00:17:43;;;;;;;21.90;12.14;;;;;;;-0.12;100.00;95361.75;1038951;28;20028;-67
2022/12/08 00:18:13;;;;;;;23.08;12.82;;;;;;;-0.10;100.00;95358.94;1039641;28;20055;-67
2022/12/08 00:18:44;;;;;;;23.83;12.63;;;;;;;-0.10;100.00;95364.09;1043576;28;20017;-67
2022/12/08 00:19:14;;;;;;;22.83;11.55;;;;;;;-0.07;100.00;95355.97;1047489;28;20051;-67
2022/12/08 00:19:45;;;;;;;23.45;12.02;;;;;;;-0.05;100.00;95359.13;1047638;28;20082;-65
2022/12/08 00:20:15;;;;;;;29.27;12.32;;;;;;;-0.02;100.00;95356.16;1039134;28;20021;-69
2022/12/08 00:20:46;;;;;;;23.33;13.23;;;;;;;-0.02;100.00;95361.31;1039165;28;20499;-67
2022/12/08 00:21:16;;;;;;;23.48;11.43;;;;;;;-0.03;100.00;95359.72;1035087;28;20033;-69
2022/12/08 00:21:47;;;;;;;24.48;12.45;;;;;;;-0.02;100.00;95353.56;1035535;28;20026;-66
2022/12/08 00:22:17;;;;;;;23.63;12.73;;;;;;;-0.04;100.00;95361.50;1039613;28;20091;-68
2022/12/08 00:22:48;;;;;;;21.80;11.75;;;;;;;0.00;100.00;95359.31;1038706;28;20032;-65
2022/12/08 00:23:18;;;;;;;23.30;12.18;;;;;;;-0.04;100.00;95358.91;1039521;28;20060;-67
2022/12/08 00:23:49;;;;;;;24.58;12.57;;;;;;;-0.05;100.00;95356.56;1043598;28;20029;-67
2022/12/08 00:24:20;;;;;;;22.25;12.15;;;;;;;-0.05;100.00;95361.72;1047269;28;20100;-68
2022/12/08 00:24:50;;;;;;;25.50;13.30;;;;;;;-0.04;100.00;95358.91;1047207;28;20035;-66
2022/12/08 00:25:21;;;;;;;21.17;12.05;;;;;;;-0.06;100.00;95354.97;1051705;28;20026;-66
2022/12/08 00:25:51;;;;;;;27.35;12.30;;;;;;;-0.05;100.00;95361.72;1051311;28;20024;-67
2022/12/08 00:26:21;;;;;;;25.90;11.77;;;;;;;-0.06;100.00;95360.13;1051871;28;20007;-65
2022/12/08 00:26:52;;;;;;;22.20;12.95;;;;;;;-0.08;100.00;95362.13;1051843;28;20028;-68
2022/12/08 00:27:23;;;;;;;23.00;11.77;;;;;;;-0.10;100.00;95364.91;1047503;28;20035;-67
2022/12/08 00:27:53;;;;;;;24.33;12.50;;;;;;;-0.11;100.00;95358.16;1047616;28;20263;-65
2022/12/08 00:28:24;;;;;;;25.67;13.38;;;;;;;-0.13;100.00;95354.22;1043336;28;20020;-65
2022/12/08 00:28:54;;;;;;;22.20;12.00;;;;;;;-0.11;100.00;95359.94;1039204;28;20029;-67
2022/12/08 00:29:25;;;;;;;27.75;13.00;;;;;;;-0.12;100.00;95360.94;1043032;28;20070;-68
2022/12/08 00:29:55;;;;;;;20.83;12.25;;;;;;;-0.11;100.00;95362.53;1038635;28;20021;-67
2022/12/08 00:30:26;;;;;;;22.63;11.82;;;;;;;-0.10;100.00;95348.63;1039456;28;20106;-66
2022/12/08 00:30:56;;;;;;;24.80;11.85;;;;;;;-0.10;100.00;95361.53;1035010;28;20021;-67
2022/12/08 00:31:27;;;;;;;26.75;14.13;;;;;;;-0.09;100.00;95355.38;1043296;28;20423;-70
2022/12/08 00:31:57;;;;;;;25.70;12.68;;;;;;;-0.10;100.00;95343.47;1043260;28;20036;-69
2022/12/08 00:32:28;;;;;;;24.63;12.43;;;;;;;-0.09;100.00;95357.97;1042591;28;20029;-65
2022/12/08 00:32:58;;;;;;;24.13;12.00;;;;;;;-0.12;100.00;95350.63;1049010;28;20067;-66
2022/12/08 00:33:28;;;;;;;27.38;13.30;;;;;;;-0.12;100.00;95350.63;1051499;28;20024;-66
2022/12/08 00:33:59;;;;;;;22.15;11.75;;;;;;;-0.14;100.00;95353.41;1051545;28;20094;-69
2022/12/08 00:34:30;;;;;;;26.48;13.07;;;;;;;-0.14;100.00;95355.19;1047680;28;20032;-66
2022/12/08 00:35:01;;;;;;;25.55;12.88;;;;;;;-0.16;100.00;95349.47;1041613;28;20079;-68
2022/12/08 00:35:31;;;;;;;25.85;12.75;;;;;;;-0.13;100.00;95351.63;1042502;28;20271;-66
2022/12/08 00:36:09;;;;;;;24.70;13.05;;;;;;;-0.13;100.00;95349.06;1047915;28;20142;-66
2022/12/08 00:36:40;;;;;;;26.82;12.52;;;;;;;-0.15;100.00;95349.25;1048704;28;20367;-67
2022/12/08 00:37:10;;;;;;;24.88;12.32;;;;;;;-0.18;100.00;95351.44;1047506;28;20632;-66
2022/12/08 00:37:41;;;;;;;25.65;12.98;;;;;;;-0.18;100.00;95354.03;1047115;28;20329;-68
2022/12/08 00:38:11;;;;;;;24.10;12.10;;;;;;;-0.18;100.00;95351.44;1047325;28;20021;-67
2022/12/08 00:38:43;;;;;;;23.27;12.63;;;;;;;-0.33;100.00;95331.88;1047638;28;20023;-67
2022/12/08 00:39:14;;;;;;;24.86;13.12;;;;;;;-0.19;100.00;95349.88;1047406;28;20051;-66
2022/12/08 00:39:44;;;;;;;22.90;13.05;;;;;;;-0.18;100.00;95351.44;1047491;28;20017;-67
2022/12/08 00:40:15;;;;;;;25.00;12.70;;;;;;;-0.18;100.00;95348.88;1047216;28;20017;-69
2022/12/08 00:40:45;;;;;;;26.52;12.88;;;;;;;-0.19;100.00;95352.47;1039466;28;20541;-67
2022/12/08 00:41:18;;;;;;;27.58;14.07;;;;;;;-0.20;100.00;95348.28;1046883;28;20048;-67
2022/12/08 00:42:37;;;;;;;25.46;12.70;;;;;;;-0.21;100.00;95346.69;1042558;28;20033;-68
2022/12/08 00:43:08;;;;;;;27.48;13.05;;;;;;;-0.24;100.00;95347.91;1040330;28;20032;-67
2022/12/08 00:43:38;;;;;;;28.00;13.23;;;;;;;-0.25;100.00;95336.78;1037106;28;20021;-70
2022/12/08 00:44:10;;;;;;;27.92;13.68;;;;;;;-0.18;100.00;95341.13;1042097;28;20025;-68
2022/12/08 00:44:41;;;;;;;26.16;13.16;;;;;;;-0.18;100.00;95348.88;1038905;28;20375;-66
2022/12/08 00:45:11;;;;;;;22.04;11.94;;;;;;;-0.21;100.00;95341.53;1039230;28;20066;-69
2022/12/08 00:45:42;;;;;;;26.05;13.27;;;;;;;-0.17;100.00;95340.13;1038856;28;20052;-67
2022/12/08 00:46:12;;;;;;;25.05;12.60;;;;;;;-0.15;100.00;95345.88;1035068;28;20025;-69
2022/12/08 00:46:43;;;;;;;24.13;12.27;;;;;;;-0.15;100.00;95351.03;1039495;28;20096;-67
2022/12/08 00:47:14;;;;;;;24.95;12.68;;;;;;;-0.17;100.00;95347.88;1035081;28;20026;-66
2022/12/08 00:47:44;;;;;;;24.42;13.10;;;;;;;-0.17;100.00;95350.44;1039060;28;20013;-66
2022/12/08 00:48:15;;;;;;;25.45;13.05;;;;;;;-0.21;100.00;95349.28;1043371;28;20024;-67
2022/12/08 00:48:45;;;;;;;23.90;12.70;;;;;;;-0.19;100.00;95348.09;1039302;28;20092;-69
2022/12/08 00:49:16;;;;;;;26.23;13.20;;;;;;;-0.19;100.00;95344.72;1043275;28;20552;-66
2022/12/08 00:49:46;;;;;;;23.55;12.68;;;;;;;-0.20;100.00;95340.53;1038977;28;20060;-65
2022/12/08 00:50:17;;;;;;;23.83;11.48;;;;;;;-0.23;100.00;95341.75;1035109;28;20034;-67
2022/12/08 00:50:47;;;;;;;23.23;12.30;;;;;;;-0.32;100.00;95324.94;1035132;28;20503;-68
2022/12/08 00:51:18;;;;;;;24.00;12.15;;;;;;;-0.20;100.00;95343.13;1034787;28;20026;-67
2022/12/08 00:51:48;;;;;;;27.40;13.27;;;;;;;-0.20;100.00;95333.63;1035341;28;20026;-67
2022/12/08 00:52:19;;;;;;;22.92;11.60;;;;;;;-0.16;100.00;95339.94;1042708;28;20025;-67
2022/12/08 00:52:49;;;;;;;23.17;11.80;;;;;;;-0.16;100.00;95344.31;1046971;28;20016;-69
2022/12/08 00:53:20;;;;;;;25.50;12.73;;;;;;;-0.14;100.00;95342.31;1047481;28;20504;-66
2022/12/08 00:53:50;;;;;;;22.83;12.10;;;;;;;-0.14;100.00;95344.88;1051022;28;20024;-70
2022/12/08 00:54:24;;;;;;;28.02;13.27;;;;;;;-0.21;100.00;95331.22;1051279;28;20105;-67
2022/12/08 00:54:55;;;;;;;22.78;12.44;;;;;;;-0.15;100.00;95338.16;1047519;28;20032;-66
2022/12/08 00:55:25;;;;;;;23.88;13.15;;;;;;;-0.15;100.00;95340.72;1047403;28;20052;-69
2022/12/08 00:55:56;;;;;;;25.58;12.38;;;;;;;-0.12;100.00;95341.09;1047049;28;20075;-67
2022/12/08 00:56:26;;;;;;;25.30;12.20;;;;;;;-0.13;100.00;95339.53;1043602;28;20040;-68
2022/12/08 00:56:57;;;;;;;25.15;12.38;;;;;;;-0.15;100.00;95341.50;1047223;28;20749;-64
2022/12/08 00:57:27;;;;;;;24.92;12.75;;;;;;;-0.15;100.00;95338.16;1043241;28;20395;-67
2022/12/08 00:57:57;;;;;;;25.90;12.10;;;;;;;-0.16;100.00;95345.09;1043250;28;20029;-69
2022/12/08 00:58:28;;;;;;;22.42;11.93;;;;;;;-0.15;100.00;95345.88;1047400;28;20525;-65
2022/12/08 00:58:59;;;;;;;25.42;12.57;;;;;;;-0.17;100.00;95337.56;1051540;28;20027;-67
2022/12/08 00:59:29;;;;;;;23.58;13.40;;;;;;;-0.16;100.00;95342.53;1043444;28;20060;-67
2022/12/08 01:00:00;;;;;;;23.08;12.77;;;;;;;-0.19;100.00;95331.84;1039037;28;20017;-68
2022/12/08 01:00:30;;;;;;;24.15;12.32;;;;;;;-0.15;100.00;95340.72;1035403;28;20100;-66
2022/12/08 01:01:00;;;;;;;23.88;12.10;;;;;;;-0.13;100.00;95343.91;1034954;28;20056;-64
2022/12/08 01:01:31;;;;;;;25.02;13.18;;;;;;;-0.13;100.00;95333.59;1043985;28;20032;-68
2022/12/08 01:02:02;;;;;;;20.25;11.88;;;;;;;-0.11;100.00;95334.16;1048432;28;20024;-67
2022/12/08 01:02:33;;;;;;;24.67;12.30;;;;;;;-0.11;100.00;95337.53;1050828;28;20270;-65
2022/12/08 01:03:03;;;;;;;24.46;13.54;;;;;;;-0.06;100.00;95339.50;1052716;28;20104;-65
2022/12/08 01:03:34;;;;;;;25.15;12.98;;;;;;;-0.07;100.00;95337.91;1052418;28;20039;-68
2022/12/08 01:04:06;;;;;;;22.77;12.63;;;;;;;-0.06;100.00;95340.28;1052061;28;20222;-65
2022/12/08 01:04:37;;;;;;;24.14;12.70;;;;;;;-0.19;100.00;95319.72;1040114;28;20071;-68
2022/12/08 01:05:07;;;;;;;24.24;12.66;;;;;;;-0.06;100.00;95334.34;1039999;28;20021;-68
2022/12/08 01:05:38;;;;;;;28.70;13.07;;;;;;;-0.06;100.00;95342.09;1035207;28;20717;-67
2022/12/08 01:06:09;;;;;;;25.05;12.38;;;;;;;-0.43;100.00;95279.19;1035646;28;20113;-66
2022/12/08 01:06:39;;;;;;;24.08;12.40;;;;;;;-0.19;100.00;95324.09;1039294;28;20025;-67
2022/12/08 01:07:10;;;;;;;24.83;13.27;;;;;;;-0.07;100.00;95340.47;1043635;28;20013;-68
2022/12/08 01:07:40;;;;;;;27.17;13.68;;;;;;;-0.09;100.00;95338.13;1047205;28;20654;-66
2022/12/08 01:08:11;;;;;;;24.42;12.52;;;;;;;-0.21;100.00;95324.28;1043537;28;20029;-66
2022/12/08 01:08:41;;;;;;;22.98;11.38;;;;;;;-0.11;100.00;95337.53;1047169;28;20024;-68
2022/12/08 01:09:12;;;;;;;26.38;12.95;;;;;;;-0.07;100.00;95337.91;1039144;28;20676;-71
2022/12/08 01:09:42;;;;;;;23.60;13.13;;;;;;;-0.05;100.00;95341.06;1039751;28;20029;-67
2022/12/08 01:10:13;;;;;;;23.58;12.60;;;;;;;-0.07;100.00;95337.91;1039284;28;20107;-67
2022/12/08 01:10:44;;;;;;;24.58;11.95;;;;;;;-0.08;100.00;95336.31;1043616;28;20120;-68
2022/12/08 01:11:17;;;;;;;25.15;12.95;;;;;;;-0.14;100.00;95329.41;1051537;28;20424;-67
2022/12/08 01:11:48;;;;;;;25.68;11.94;;;;;;;-0.11;100.00;95331.59;1051518;28;20078;-66
2022/12/08 01:12:18;;;;;;;27.05;14.00;;;;;;;-0.22;100.00;95316.78;1051766;28;20497;-67
2022/12/08 01:12:49;;;;;;;27.17;12.82;;;;;;;-0.10;100.00;95335.72;1052128;28;20454;-66
2022/12/08 01:13:19;;;;;;;21.70;12.25;;;;;;;-0.07;100.00;95336.13;1052105;28;20027;-67
2022/12/08 01:13:50;;;;;;;22.95;12.20;;;;;;;-0.09;100.00;95337.34;1052051;28;20670;-67
2022/12/08 01:14:20;;;;;;;23.27;11.70;;;;;;;-0.09;100.00;95335.53;1051773;28;20035;-67
2022/12/08 01:14:50;;;;;;;24.15;12.68;;;;;;;-0.09;100.00;95338.13;1051598;28;20103;-66
2022/12/08 01:15:21;;;;;;;25.05;12.98;;;;;;;-0.11;100.00;95332.38;1052038;28;20039;-66
2022/12/08 01:15:51;;;;;;;26.77;13.95;;;;;;;-0.12;100.00;95332.59;1052132;28;20028;-67
2022/12/08 01:16:24;;;;;;;25.10;12.48;;;;;;;-0.12;100.00;95332.59;1051937;28;20027;-67
2022/12/08 01:16:54;;;;;;;21.96;11.96;;;;;;;-0.09;100.00;95339.91;1051614;28;20024;-70
2022/12/08 01:17:24;;;;;;;27.38;13.27;;;;;;;-0.14;100.00;95330.19;1051564;28;20020;-66
2022/12/08 01:17:55;;;;;;;24.13;12.50;;;;;;;-0.15;100.00;95333.00;1051675;28;20028;-67
2022/12/08 01:18:26;;;;;;;24.13;12.52;;;;;;;-0.13;100.00;95328.44;1051564;28;20539;-67
2022/12/08 01:18:57;;;;;;;22.15;11.95;;;;;;;-0.13;100.00;95336.16;1051660;28;20081;-68
2022/12/08 01:19:27;;;;;;;25.23;12.57;;;;;;;-0.11;100.00;95329.00;1051805;28;20028;-68
2022/12/08 01:19:58;;;;;;;22.77;11.88;;;;;;;-0.10;100.00;95336.56;1051397;28;20341;-66
2022/12/08 01:20:28;;;;;;;23.42;12.07;;;;;;;-0.11;100.00;95337.53;1050239;28;20028;-67
2022/12/08 01:21:05;;;;;;;22.23;13.02;;;;;;;-0.10;100.00;95333.97;1047330;28;20059;-66
2022/12/08 01:21:36;;;;;;;27.04;13.88;;;;;;;-0.13;100.00;95331.00;1048111;28;20021;-67
2022/12/08 01:22:06;;;;;;;23.30;12.20;;;;;;;-0.12;100.00;95332.59;1048698;28;20028;-68
2022/12/08 01:22:37;;;;;;;25.77;12.70;;;;;;;-0.14;100.00;95337.94;1047856;28;20033;-66
2022/12/08 01:23:07;;;;;;;23.58;12.30;;;;;;;-0.14;100.00;95332.00;1049373;28;20032;-69
2022/12/08 01:23:38;;;;;;;26.90;13.43;;;;;;;-0.14;100.00;95334.56;1052737;28;20036;-66
2022/12/08 01:24:16;;;;;;;23.23;13.32;;;;;;;-0.17;100.00;95334.97;1053129;28;20046;-66
2022/12/08 01:24:47;;;;;;;22.52;12.34;;;;;;;-0.17;100.00;95332.41;1052741;28;20031;-66
2022/12/08 01:25:17;;;;;;;27.17;12.93;;;;;;;-0.18;100.00;95329.03;1052432;28;20564;-67
2022/12/08 01:25:48;;;;;;;25.42;13.18;;;;;;;-0.17;100.00;95332.41;1052488;28;20032;-65
2022/12/08 01:26:18;;;;;;;23.88;12.77;;;;;;;-0.16;100.00;95328.84;1052587;28;20028;-66
2022/12/08 01:26:49;;;;;;;24.60;12.68;;;;;;;-0.11;100.00;95336.75;1053070;28;20490;-67
2022/12/08 01:27:19;;;;;;;23.65;11.65;;;;;;;-0.11;100.00;95334.16;1052435;28;20390;-66
2022/12/08 01:27:51;;;;;;;25.55;13.00;;;;;;;-0.09;100.00;95329.59;1052897;28;20059;-65
2022/12/08 01:28:21;;;;;;;24.98;12.60;;;;;;;-0.03;100.00;95334.72;1048615;28;20137;-66
2022/12/08 01:28:52;;;;;;;22.85;12.05;;;;;;;-0.04;100.00;95334.91;1048757;28;20063;-69
2022/12/08 01:29:22;;;;;;;24.35;13.05;;;;;;;-0.05;100.00;95335.91;1048717;28;20024;-68
2022/12/08 01:29:53;;;;;;;24.98;12.40;;;;;;;-0.05;100.00;95328.19;1051109;28;20028;-66
2022/12/08 01:30:23;;;;;;;25.50;11.90;;;;;;;-0.05;100.00;95330.75;1048763;28;20028;-65
2022/12/08 01:30:54;;;;;;;22.52;12.88;;;;;;;-0.08;100.00;95331.16;1048637;28;20035;-66
2022/12/08 01:31:24;;;;;;;25.33;12.68;;;;;;;-0.06;100.00;95331.78;1048509;28;20804;-66
2022/12/08 01:31:55;;;;;;;23.05;13.10;;;;;;;-0.05;100.00;95334.13;1048902;28;20031;-66
2022/12/08 01:32:25;;;;;;;22.63;12.23;;;;;;;-0.06;100.00;95329.19;1052418;28;20066;-68
2022/12/08 01:32:56;;;;;;;24.13;13.35;;;;;;;-0.05;100.00;95333.34;1052975;28;20035;-66
2022/12/08 01:33:26;;;;;;;26.15;12.10;;;;;;;-0.04;100.00;95337.50;1048359;28;20021;-68
2022/12/08 01:33:57;;;;;;;26.38;12.65;;;;;;;-0.06;100.00;95326.63;1036074;28;20564;-67
2022/12/08 01:34:28;;;;;;;22.98;12.35;;;;;;;-0.05;100.00;95325.59;1036680;28;20093;-66
2022/12/08 01:34:58;;;;;;;23.95;12.55;;;;;;;-0.09;100.00;95334.75;1040514;28;20030;-66
2022/12/08 01:35:28;;;;;;;24.60;12.90;;;;;;;-0.09;100.00;95327.03;1047184;28;20070;-67
2022/12/08 01:36:03;;;;;;;28.02;12.50;;;;;;;-0.08;100.00;95331.16;1048637;28;20140;-67
2022/12/08 01:36:35;;;;;;;25.00;12.40;;;;;;;-0.07;100.00;95328.41;1044972;28;20477;-67
2022/12/08 01:37:06;;;;;;;23.66;12.80;;;;;;;-0.07;100.00;95330.16;1044413;28;20020;-65
2022/12/08 01:37:37;;;;;;;23.30;12.15;;;;;;;-0.06;100.00;95332.56;1045213;28;20040;-69
2022/12/08 01:38:07;;;;;;;21.13;11.32;;;;;;;-0.04;100.00;95329.75;1044297;28;20576;-67
2022/12/08 01:38:37;;;;;;;24.38;12.32;;;;;;;-0.03;100.00;95336.53;1044900;28;20037;-66
2022/12/08 01:39:12;;;;;;;28.92;12.73;;;;;;;-0.20;100.00;95297.53;1048377;28;20741;-65
2022/12/08 01:39:43;;;;;;;29.54;12.96;;;;;;;-0.01;100.00;95331.94;1045424;28;20032;-70
2022/12/08 01:40:13;;;;;;;19.25;11.13;;;;;;;-0.01;100.00;95332.72;1052328;28;20027;-66
2022/12/08 01:40:44;;;;;;;24.60;12.85;;;;;;;-0.02;100.00;95323.41;1052406;28;20023;-65
2022/12/08 01:41:16;;;;;;;23.73;13.57;;;;;;;0.00;100.00;95325.78;1048777;28;20017;-66
2022/12/08 01:41:47;;;;;;;24.34;11.66;;;;;;;0.00;100.00;95328.38;1044226;28;20028;-66
2022/12/08 01:42:19;;;;;;;24.77;12.75;;;;;;;0.00;100.00;95325.78;1046421;28;20052;-65
2022/12/08 01:42:53;;;;;;;23.76;12.26;;;;;;;-0.01;100.00;95322.41;1049346;28;20481;-66
2022/12/08 01:43:24;;;;;;;23.16;11.86;;;;;;;-0.01;100.00;95326.78;1048601;28;20028;-66
2022/12/08 01:44:01;;;;;;;23.45;11.70;;;;;;;-0.05;100.00;95316.06;1045526;28;20395;-65
2022/12/08 01:44:32;;;;;;;22.56;12.32;;;;;;;0.04;100.00;95319.22;1048510;28;20029;-71
2022/12/08 01:45:25;;;;;;;22.50;12.43;;;;;;;0.03;100.00;95330.50;1048600;28;20059;-66
2022/12/08 01:45:56;;;;;;;23.54;12.00;;;;;;;-0.01;100.00;95321.63;1048914;28;20035;-65
2022/12/08 01:46:28;;;;;;;22.58;12.23;;;;;;;-0.06;100.00;95318.88;1052914;28;20063;-66
2022/12/08 01:46:59;;;;;;;21.22;11.28;;;;;;;-0.01;100.00;95321.63;1053034;28;20020;-65
2022/12/08 01:47:43;;;;;;;25.73;13.10;;;;;;;0.00;100.00;95328.38;1052116;28;20016;-68
2022/12/08 01:48:22;;;;;;;23.86;11.86;;;;;;;-0.21;100.00;95289.97;1052550;28;20038;-67
2022/12/08 01:49:05;;;;;;;23.60;12.60;;;;;;;-0.06;100.00;95319.66;1044176;28;20399;-67
2022/12/08 01:49:36;;;;;;;27.08;12.34;;;;;;;-0.01;100.00;95321.63;1044687;28;20036;-65
2022/12/08 01:50:07;;;;;;;25.02;12.45;;;;;;;-0.02;100.00;95320.03;1039898;28;20436;-67
2022/12/08 01:50:38;;;;;;;22.38;11.74;;;;;;;-0.05;100.00;95316.06;1040656;28;20025;-68
2022/12/08 01:51:09;;;;;;;25.50;12.38;;;;;;;-0.05;100.00;95326.41;1039859;28;20030;-66
2022/12/08 01:51:56;;;;;;;26.80;13.70;;;;;;;-0.06;100.00;95321.47;1036272;28;20265;-67
2022/12/08 01:52:31;;;;;;;23.96;12.26;;;;;;;-0.08;100.00;95324.22;1040252;28;20030;-65
2022/12/08 01:53:09;;;;;;;25.10;12.92;;;;;;;-0.05;100.00;95330.75;1047507;28;20031;-67
2022/12/08 01:53:40;;;;;;;27.76;12.90;;;;;;;-0.07;100.00;95317.28;1052650;28;20529;-65
2022/12/08 01:54:10;;;;;;;26.92;13.13;;;;;;;-0.07;100.00;95323.25;1047861;28;20036;-66
2022/12/08 01:54:48;;;;;;;25.58;12.95;;;;;;;-0.04;100.00;95322.81;1040067;28;20017;-64
2022/12/08 01:55:40;;;;;;;22.70;12.02;;;;;;;-0.07;100.00;95315.50;1032247;28;20029;-65
2022/12/08 01:56:14;;;;;;;22.74;12.34;;;;;;;-0.06;100.00;95313.72;1040385;28;20065;-66
2022/12/08 01:56:50;;;;;;;25.38;12.30;;;;;;;-0.09;100.00;95309.75;1044211;28;20025;-67
2022/12/08 01:57:27;;;;;;;27.00;13.18;;;;;;;-0.04;100.00;95312.50;1045506;28;20067;-65
2022/12/08 01:58:04;;;;;;;24.44;12.24;;;;;;;-0.02;100.00;95312.31;1040100;28;20075;-69
2022/12/08 01:58:36;;;;;;;24.78;12.56;;;;;;;0.00;100.00;95312.91;1044701;28;20021;-65
2022/12/08 01:59:06;;;;;;;27.10;12.36;;;;;;;0.00;100.00;95310.31;1042073;28;20077;-65
2022/12/08 01:59:40;;;;;;;24.80;12.75;;;;;;;-0.04;100.00;95306.56;1043356;28;20446;-66
2022/12/08 02:00:12;;;;;;;29.44;13.16;;;;;;;-0.01;100.00;95308.72;1037341;28;20518;-69
2022/12/08 02:00:43;;;;;;;22.56;12.78;;;;;;;-0.05;100.00;95312.72;1032679;28;20014;-65
2022/12/08 02:01:13;;;;;;;26.98;13.07;;;;;;;-0.03;100.00;95310.72;1036235;28;20033;-67
2022/12/08 02:01:44;;;;;;;23.27;12.75;;;;;;;-0.05;100.00;95308.34;1033159;28;20013;-66
2022/12/08 02:02:14;;;;;;;26.33;12.65;;;;;;;-0.05;100.00;95310.13;1031975;28;20021;-66
2022/12/08 02:02:47;;;;;;;25.25;13.10;;;;;;;-0.08;100.00;95305.38;1039356;28;20013;-65
2022/12/08 02:03:21;;;;;;;22.76;11.60;;;;;;;-0.12;100.00;95299.06;1037348;28;20800;-68
2022/12/08 02:03:59;;;;;;;24.88;13.18;;;;;;;-0.11;100.00;95303.22;1040326;28;20067;-70
2022/12/08 02:04:30;;;;;;;24.36;12.64;;;;;;;-0.11;100.00;95305.78;1038436;28;20415;-67
2022/12/08 02:05:00;;;;;;;27.52;14.20;;;;;;;-0.11;100.00;95305.78;1043442;28;20017;-66
2022/12/08 02:05:32;;;;;;;25.83;13.18;;;;;;;-0.11;100.00;95301.44;1050197;28;20021;-66
2022/12/08 02:06:03;;;;;;;24.84;13.20;;;;;;;-0.09;100.00;95296.09;1045048;28;20050;-66
2022/12/08 02:06:35;;;;;;;25.92;13.30;;;;;;;-0.11;100.00;95304.00;1040325;28;20025;-68
2022/12/08 02:07:06;;;;;;;23.58;13.08;;;;;;;-0.11;100.00;95295.47;1032728;28;20025;-66
2022/12/08 02:07:36;;;;;;;25.23;12.27;;;;;;;-0.06;100.00;95306.78;1036340;28;20048;-66
2022/12/08 02:08:08;;;;;;;23.30;12.05;;;;;;;-0.10;100.00;95302.22;1036794;28;20021;-65
2022/12/08 02:08:39;;;;;;;27.52;13.02;;;;;;;-0.07;100.00;95300.03;1041063;28;20499;-65
2022/12/08 02:09:09;;;;;;;26.10;12.73;;;;;;;-0.10;100.00;95302.22;1040669;28;20025;-67
2022/12/08 02:09:40;;;;;;;24.35;12.50;;;;;;;-0.11;100.00;95295.47;1048848;28;20738;-66
2022/12/08 02:10:11;;;;;;;24.52;13.82;;;;;;;-0.13;100.00;95294.91;1049119;28;20017;-66
2022/12/08 02:10:42;;;;;;;23.24;12.28;;;;;;;-0.12;100.00;95293.91;1040533;28;20075;-67
2022/12/08 02:11:12;;;;;;;23.45;12.60;;;;;;;-0.13;100.00;95292.34;1040264;28;20022;-64
2022/12/08 02:11:43;;;;;;;23.77;12.50;;;;;;;-0.12;100.00;95296.50;1040423;28;20037;-65
2022/12/08 02:12:13;;;;;;;24.63;12.70;;;;;;;-0.24;100.00;95271.34;1043975;28;20025;-65
2022/12/08 02:12:44;;;;;;;26.55;13.40;;;;;;;-0.12;100.00;95291.34;1048798;28;20013;-68
2022/12/08 02:13:15;;;;;;;25.42;12.70;;;;;;;-0.13;100.00;95289.75;1052326;28;20039;-66
2022/12/08 02:13:46;;;;;;;22.08;10.98;;;;;;;-0.18;100.00;95285.19;1048217;28;20054;-68
2022/12/08 02:14:16;;;;;;;23.73;12.77;;;;;;;-0.13;100.00;95292.34;1044761;28;20155;-66
2022/12/08 02:14:47;;;;;;;24.38;12.45;;;;;;;-0.15;100.00;95289.94;1048056;28;20090;-66
2022/12/08 02:15:17;;;;;;;29.17;13.60;;;;;;;-0.12;100.00;95283.59;1044106;28;20433;-69
2022/12/08 02:16:08;;;;;;;23.58;11.85;;;;;;;-0.16;100.00;95282.44;1048095;28;20016;-69
2022/12/08 02:16:56;;;;;;;25.73;12.55;;;;;;;-0.18;100.00;95285.19;1048476;28;20086;-66
2022/12/08 02:17:33;;;;;;;27.52;13.54;;;;;;;-0.16;100.00;95285.81;1048294;28;20115;-66
2022/12/08 02:18:23;;;;;;;26.02;12.72;;;;;;;-0.16;100.00;95290.97;1044035;28;20099;-67
2022/12/08 02:19:05;;;;;;;27.54;13.24;;;;;;;-0.18;100.00;95289.56;1039925;28;20103;-67
2022/12/08 02:19:45;;;;;;;23.20;12.06;;;;;;;-0.16;100.00;95292.75;1044029;28;20534;-68
2022/12/08 02:20:47;;;;;;;25.62;13.86;;;;;;;-0.20;100.00;95278.66;1048455;28;20510;-65
2022/12/08 02:21:27;;;;;;;22.22;11.54;;;;;;;-0.17;100.00;95283.41;1050145;28;20131;-67
2022/12/08 02:22:10;;;;;;;25.70;13.42;;;;;;;-0.37;100.00;95258.53;1052677;28;20055;-67
2022/12/08 02:22:58;;;;;;;27.78;13.04;;;;;;;-0.33;100.00;95262.28;1043457;28;20109;-66
2022/12/08 02:23:53;;;;;;;26.82;12.38;;;;;;;-0.17;100.00;95286.00;1036239;28;20466;-65
2022/12/08 02:24:29;;;;;;;28.94;13.36;;;;;;;-0.17;100.00;95281.63;1042353;28;20025;-67
2022/12/08 02:25:09;;;;;;;25.00;13.12;;;;;;;-0.16;100.00;95282.44;1045034;28;20560;-66
2022/12/08 02:26:01;;;;;;;23.42;11.70;;;;;;;-0.16;100.00;95285.00;1047852;28;20091;-65
2022/12/08 02:26:53;;;;;;;24.12;12.20;;;;;;;-0.18;100.00;95285.19;1048568;28;20028;-69
2022/12/08 02:27:40;;;;;;;25.58;12.62;;;;;;;-0.19;100.00;95285.44;1048949;28;20016;-67
2022/12/08 02:28:47;;;;;;;24.22;12.68;;;;;;;-0.20;100.00;95278.66;1049638;28;20557;-66
2022/12/08 02:29:36;;;;;;;26.98;12.54;;;;;;;-0.19;100.00;95282.84;1052248;28;20026;-65
2022/12/08 02:30:20;;;;;;;26.44;12.76;;;;;;;-0.23;100.00;95277.31;1047643;28;20565;-68
2022/12/08 02:31:04;;;;;;;24.68;12.34;;;;;;;-0.25;100.00;95280.06;1048096;28;20031;-69
2022/12/08 02:32:05;;;;;;;27.92;12.60;;;;;;;-0.23;100.00;95282.47;1050628;28;20565;-69
2022/12/08 02:33:00;;;;;;;25.70;12.98;;;;;;;-0.24;100.00;95281.66;1051243;28;20424;-67
2022/12/08 02:33:58;;;;;;;26.68;12.66;;;;;;;-0.25;100.00;95274.91;1048230;28;20424;-66
2022/12/08 02:34:40;;;;;;;25.32;12.56;;;;;;;-0.25;100.00;95280.06;1052273;28;20481;-66
2022/12/08 02:35:26;;;;;;;25.24;13.30;;;;;;;-0.24;100.00;95278.28;1052027;28;20035;-69