Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:47;;;;;;;8.02;2.20;;;;;;;23.96;78.14;100529.06;5018270;28;20045;-78
2022/08/03 00:03:13;;;;;;;6.72;2.03;;;;;;;23.94;78.34;100529.31;5020556;28;20069;-79
2022/08/03 00:05:38;;;;;;;5.57;2.20;;;;;;;23.98;77.51;100521.50;5005385;28;20046;-80
2022/08/03 00:08:04;;;;;;;2.97;1.70;;;;;;;23.93;78.33;100524.94;5023121;28;20403;-79
2022/08/03 00:10:30;;;;;;;6.43;2.47;;;;;;;23.91;77.59;100527.09;4988348;28;20042;-78
2022/08/03 00:12:55;;;;;;;9.75;1.80;;;;;;;23.82;78.30;100520.47;5022283;28;20030;-79
2022/08/03 00:15:21;;;;;;;3.75;2.03;;;;;;;23.77;78.32;100516.84;5021083;28;20041;-78
2022/08/03 00:17:47;;;;;;;3.45;2.05;;;;;;;23.76;79.12;100523.38;5021915;28;20502;-78
2022/08/03 00:20:12;;;;;;;5.03;1.90;;;;;;;23.70;79.76;100514.31;5018931;28;20471;-78
2022/08/03 00:22:38;;;;;;;6.95;2.08;;;;;;;23.67;79.35;100520.25;5019979;28;20042;-78
2022/08/03 00:25:04;;;;;;;4.63;1.80;;;;;;;23.60;79.38;100520.41;5019065;28;20069;-78
2022/08/03 00:27:30;;;;;;;5.68;2.30;;;;;;;23.61;79.05;100526.66;4985902;28;20033;-79
2022/08/03 00:29:55;;;;;;;3.53;1.80;;;;;;;23.62;79.51;100528.28;5001684;28;20042;-80
2022/08/03 00:32:21;;;;;;;7.75;2.10;;;;;;;23.68;78.89;100525.41;5002360;28;20537;-80
2022/08/03 00:34:46;;;;;;;3.10;1.85;;;;;;;23.55;80.84;100519.53;5018516;28;20061;-78
2022/08/03 00:37:12;;;;;;;9.30;1.65;;;;;;;23.41;81.41;100515.50;5019831;28;20092;-78
2022/08/03 00:39:39;;;;;;;5.70;1.95;;;;;;;23.33;80.67;100519.44;5020538;28;20033;-80
2022/08/03 00:42:05;;;;;;;4.68;1.95;;;;;;;23.22;81.51;100525.72;5008801;28;20038;-79
2022/08/03 00:44:31;;;;;;;5.93;1.67;;;;;;;23.18;81.72;100519.97;5027407;28;20042;-78
2022/08/03 00:46:56;;;;;;;8.93;1.65;;;;;;;23.09;82.10;100524.16;5011097;28;20045;-79
2022/08/03 00:49:23;;;;;;;3.75;1.70;;;;;;;23.26;80.59;100517.94;5010969;28;20038;-78
2022/08/03 00:51:52;;;;;;;7.65;1.90;;;;;;;23.33;78.73;100529.41;5027762;28;20038;-79
2022/08/03 00:54:18;;;;;;;9.23;2.20;;;;;;;23.41;79.44;100526.31;5022282;28;20176;-78
2022/08/03 00:56:45;;;;;;;3.72;1.85;;;;;;;23.44;79.16;100525.81;5021911;28;20034;-79
2022/08/03 00:59:11;;;;;;;5.68;1.80;;;;;;;23.33;79.04;100527.53;5019188;28;20034;-78
2022/08/03 01:01:37;;;;;;;5.15;1.70;;;;;;;23.26;78.53;100531.47;5019323;28;20045;-78
2022/08/03 01:04:02;;;;;;;7.32;1.40;;;;;;;23.27;78.54;100525.00;5002725;28;20038;-80
2022/08/03 01:07:02;;;;;;;4.47;1.60;;;;;;;23.29;78.98;100528.25;5021989;28;20044;-78
2022/08/03 01:09:48;;;;;;;5.38;1.60;;;;;;;23.17;79.35;100521.03;5022372;28;20384;-77
2022/08/03 01:12:35;;;;;;;7.05;1.88;;;;;;;23.17;79.32;100517.50;5022720;28;20030;-79
2022/08/03 01:15:14;;;;;;;5.85;1.80;;;;;;;23.24;78.99;100522.75;5008558;28;20030;-81
2022/08/03 01:17:53;;;;;;;4.05;1.80;;;;;;;23.21;79.06;100520.53;4989861;28;20048;-79
2022/08/03 01:20:23;;;;;;;12.38;2.13;;;;;;;23.15;80.30;100519.66;5023156;28;20045;-80
2022/08/03 01:22:54;;;;;;;6.88;1.95;;;;;;;23.13;80.14;100519.09;5004970;28;20040;-79
2022/08/03 01:25:30;;;;;;;4.53;2.20;;;;;;;23.06;80.75;100519.25;5022816;28;20044;-79
2022/08/03 01:27:56;;;;;;;3.97;1.80;;;;;;;23.07;80.89;100515.44;5005554;28;20413;-78
2022/08/03 01:30:28;;;;;;;3.95;1.73;;;;;;;23.05;80.98;100523.00;5022952;28;20034;-79
2022/08/03 01:33:10;;;;;;;5.18;2.10;;;;;;;22.97;81.28;100523.38;5020843;28;20124;-78
2022/08/03 01:35:58;;;;;;;12.70;2.00;;;;;;;23.03;81.38;100519.72;5019824;28;20037;-79
2022/08/03 01:38:31;;;;;;;4.82;2.60;;;;;;;23.04;81.52;100515.94;5021893;28;20041;-79
2022/08/03 01:41:03;;;;;;;4.65;2.50;;;;;;;23.02;81.74;100520.78;5003133;28;20108;-79
2022/08/03 01:43:35;;;;;;;5.72;2.13;;;;;;;23.01;81.56;100513.72;4985973;28;20042;-81
2022/08/03 01:46:06;;;;;;;10.45;2.20;;;;;;;22.95;81.44;100517.41;5017672;28;20038;-81
2022/08/03 01:48:35;;;;;;;4.97;2.00;;;;;;;23.01;80.70;100519.13;5018799;28;20038;-79
2022/08/03 01:51:01;;;;;;;4.43;1.73;;;;;;;22.96;80.97;100513.66;5018395;28;20034;-78
2022/08/03 01:53:28;;;;;;;4.95;1.75;;;;;;;22.91;81.60;100507.31;5019127;28;20042;-79
2022/08/03 01:55:56;;;;;;;6.25;1.90;;;;;;;22.90;81.80;100511.09;5020285;28;20171;-80
2022/08/03 01:58:26;;;;;;;6.07;1.77;;;;;;;22.78;82.26;100511.16;5020536;28;20368;-80
2022/08/03 02:00:58;;;;;;;8.07;2.00;;;;;;;22.74;82.26;100506.44;5002922;28;20525;-80
2022/08/03 02:03:25;;;;;;;4.80;2.00;;;;;;;22.70;82.76;100511.56;5018269;28;20077;-78
2022/08/03 02:05:52;;;;;;;6.45;2.03;;;;;;;22.68;82.69;100510.94;5019559;28;20029;-79
2022/08/03 02:08:18;;;;;;;2.58;1.42;;;;;;;22.73;82.87;100508.34;5020365;28;20502;-80
2022/08/03 02:10:46;;;;;;;7.03;1.90;;;;;;;22.70;83.24;100508.84;5004857;28;20050;-81
2022/08/03 02:13:15;;;;;;;5.35;2.00;;;;;;;22.76;83.17;100507.88;5022854;28;20117;-78
2022/08/03 02:15:45;;;;;;;3.42;1.98;;;;;;;22.72;83.84;100506.72;5004312;28;20418;-79
2022/08/03 02:18:14;;;;;;;;;;;;;;;22.66;83.88;100507.69;5023074;28;20034;-81
2022/08/03 02:20:41;;;;;;;9.13;2.00;;;;;;;22.68;83.01;100508.25;5005790;28;19921;-77
2022/08/03 02:23:08;;;;;;;4.07;1.98;;;;;;;22.56;83.77;100510.97;5022074;28;20398;-80
2022/08/03 02:25:40;;;;;;;5.05;1.48;;;;;;;22.51;83.83;100510.03;5024630;28;20074;-78
2022/08/03 02:28:10;;;;;;;9.18;2.00;;;;;;;22.47;83.77;100514.31;5009663;28;20038;-80
2022/08/03 02:30:41;;;;;;;3.75;1.67;;;;;;;22.39;85.00;100511.97;5024109;28;20030;-80
2022/08/03 02:33:12;;;;;;;6.20;1.80;;;;;;;22.29;86.35;100511.75;5007776;28;20122;-78
2022/08/03 02:35:39;;;;;;;11.88;2.08;;;;;;;22.40;86.13;100511.75;5023986;28;20130;-79
2022/08/03 02:38:07;;;;;;;6.13;1.92;;;;;;;22.30;86.09;100513.41;5025096;28;20034;-82
2022/08/03 02:40:32;;;;;;;5.60;1.65;;;;;;;22.36;86.27;100507.06;5006859;28;20046;-78
2022/08/03 02:43:02;;;;;;;4.28;2.25;;;;;;;22.35;86.65;100510.81;5025578;28;20041;-78
2022/08/03 02:45:29;;;;;;;6.05;1.75;;;;;;;22.50;85.27;100508.41;5025850;28;20038;-79
2022/08/03 02:48:01;;;;;;;5.72;1.58;;;;;;;22.38;86.56;100504.91;5024721;28;20406;-79
2022/08/03 02:50:29;;;;;;;9.95;1.85;;;;;;;22.43;86.49;100510.44;5026482;28;20097;-79
2022/08/03 02:53:00;;;;;;;5.85;2.17;;;;;;;22.26;87.90;100513.06;5026425;28;20070;-79
2022/08/03 02:55:27;;;;;;;5.90;1.80;;;;;;;22.15;88.32;100517.44;5025933;28;20041;-79
2022/08/03 02:57:54;;;;;;;4.00;1.85;;;;;;;22.17;89.27;100516.38;5023311;28;20042;-79
2022/08/03 03:00:20;;;;;;;2.40;1.80;;;;;;;22.40;87.63;100510.91;5023857;28;20030;-79
2022/08/03 03:02:47;;;;;;;3.17;1.90;;;;;;;22.39;87.38;100512.78;5006879;28;20046;-79
2022/08/03 03:05:14;;;;;;;3.28;1.95;;;;;;;22.44;87.10;100514.75;4991319;28;20061;-79
2022/08/03 03:07:41;;;;;;;12.68;2.65;;;;;;;22.55;85.79;100516.59;5007004;28;20065;-79
2022/08/03 03:10:08;;;;;;;3.63;1.90;;;;;;;22.63;85.42;100506.25;5006190;28;20048;-80
2022/08/03 03:12:37;;;;;;;7.88;2.50;;;;;;;22.64;85.72;100510.59;5023337;28;20482;-80
2022/08/03 03:15:05;;;;;;;4.32;2.20;;;;;;;22.84;84.58;100518.28;5022761;28;20029;-78
2022/08/03 03:17:32;;;;;;;7.55;2.20;;;;;;;22.87;84.21;100515.09;5022591;28;20061;-81
2022/08/03 03:19:59;;;;;;;2.85;2.10;;;;;;;22.95;83.79;100516.59;5021297;28;20030;-78
2022/08/03 03:22:26;;;;;;;8.10;2.67;;;;;;;22.79;84.58;100510.09;5021798;28;20038;-80
2022/08/03 03:24:54;;;;;;;6.65;2.38;;;;;;;22.72;85.36;100506.72;5022267;28;20044;-79
2022/08/03 03:27:20;;;;;;;6.28;2.25;;;;;;;22.83;84.32;100503.16;5004015;28;20042;-78
2022/08/03 03:29:48;;;;;;;5.18;2.20;;;;;;;22.85;84.24;100514.53;5021964;28;20191;-79
2022/08/03 03:32:14;;;;;;;3.20;2.10;;;;;;;22.72;85.23;100511.28;5022117;28;20056;-81
2022/08/03 03:34:46;;;;;;;6.05;2.20;;;;;;;22.64;85.82;100504.34;5021229;28;20040;-79
2022/08/03 03:37:12;;;;;;;3.33;2.22;;;;;;;22.58;85.38;100513.44;5004183;28;20034;-80
2022/08/03 03:39:43;;;;;;;6.68;2.20;;;;;;;22.45;86.07;100505.59;5021908;28;20063;-78
2022/08/03 03:42:09;;;;;;;5.57;2.30;;;;;;;22.49;85.74;100517.56;5020802;28;20415;-79
2022/08/03 03:44:35;;;;;;;5.53;2.38;;;;;;;22.37;87.11;100503.31;5003315;28;20128;-78
2022/08/03 03:47:01;;;;;;;9.23;2.40;;;;;;;22.24;88.19;100506.28;5021548;28;20054;-78
2022/08/03 03:49:30;;;;;;;6.25;3.10;;;;;;;22.21;87.77;100512.13;5005066;28;20038;-79
2022/08/03 03:51:55;;;;;;;5.80;2.70;;;;;;;22.27;87.60;100509.31;5019472;28;20034;-76
2022/08/03 03:54:22;;;;;;;6.25;2.65;;;;;;;22.23;88.07;100518.13;5022406;28;20038;-80
2022/08/03 03:56:51;;;;;;;7.07;2.30;;;;;;;22.18;88.88;100516.13;5022992;28;20509;-78
2022/08/03 03:59:17;;;;;;;6.05;2.15;;;;;;;22.41;86.85;100515.25;5004230;28;20041;-78
2022/08/03 04:01:43;;;;;;;9.02;2.50;;;;;;;22.32;88.03;100513.97;5021069;28;20029;-79
2022/08/03 04:12:27;;;;;;;9.93;2.90;;;;;;;21.85;92.66;100515.91;5021765;28;20030;-79
2022/08/03 04:14:56;;;;;;;15.88;2.80;;;;;;;21.64;95.00;100523.53;5005264;28;20034;-79
2022/08/03 04:17:26;;;;;;;8.45;2.97;;;;;;;21.55;96.84;100513.31;4988126;28;20041;-79
2022/08/03 04:19:53;;;;;;;10.43;3.30;;;;;;;21.59;97.22;100525.28;5002531;28;20034;-80
2022/08/03 04:22:23;;;;;;;7.70;2.95;;;;;;;21.73;96.26;100529.41;5019791;28;20076;-79
2022/08/03 04:24:58;;;;;;;9.32;2.90;;;;;;;21.94;94.78;100526.13;4990039;28;20080;-81
2022/08/03 04:27:32;;;;;;;9.18;2.70;;;;;;;22.04;93.85;100520.97;5011909;28;20502;-82
2022/08/03 04:30:03;;;;;;;7.53;2.67;;;;;;;22.07;94.99;100531.28;5014424;28;20053;-80
2022/08/03 04:32:33;;;;;;;9.75;2.85;;;;;;;22.11;93.91;100526.22;4996174;28;20061;-80
2022/08/03 04:35:05;;;;;;;6.68;2.78;;;;;;;22.08;93.70;100527.53;5012724;28;20486;-80
2022/08/03 04:40:38;;;;;;;3.93;1.63;;;;;;;22.25;91.53;100532.19;5105041;22;20041;-85
2022/08/03 04:43:08;;;;;;;5.73;1.93;;;;;;;22.17;92.31;100528.78;5052313;28;20284;-81
2022/08/03 04:46:12;;;;;;;10.85;2.83;;;;;;;22.26;90.50;100531.97;5039265;28;20041;-84
2022/08/03 04:49:04;;;;;;;8.45;2.50;;;;;;;22.18;90.17;100548.53;5071233;28;20047;-80
2022/08/03 04:51:31;;;;;;;6.43;2.13;;;;;;;22.24;89.79;100546.78;5071790;28;20037;-81
2022/08/03 04:54:02;;;;;;;5.43;2.83;;;;;;;22.25;89.75;100548.41;5045641;28;20044;-80
2022/08/03 04:57:01;;;;;;;9.73;3.20;;;;;;;22.39;88.33;100547.91;5035384;28;20087;-84
2022/08/03 04:59:33;;;;;;;8.43;2.40;;;;;;;22.28;90.47;100547.91;5068386;28;20052;-82
2022/08/03 05:05:35;;;;;;;3.38;2.45;;;;;;;22.27;91.62;100549.00;5073273;28;20021;-84
2022/08/03 05:08:48;;;;;;;10.23;3.20;;;;;;;22.28;90.92;100559.53;5071390;28;20033;-81
2022/08/03 05:11:43;;;;;;;7.80;2.65;;;;;;;22.51;90.03;100550.56;5058863;22;20038;-85
2022/08/03 05:14:09;;;;;;;8.13;2.58;;;;;;;22.88;87.44;100554.56;5017830;28;20108;-79
2022/08/03 05:16:42;;;;;;;7.85;2.65;;;;;;;22.94;87.54;100553.59;5033544;28;20020;-80
2022/08/03 05:19:11;;;;;;;12.05;2.70;;;;;;;22.98;87.38;100565.56;5035117;28;20046;-81
2022/08/03 05:21:40;;;;;;;8.80;3.13;;;;;;;23.06;86.50;100562.50;5022751;28;20082;-80
2022/08/03 05:24:06;;;;;;;5.30;2.90;;;;;;;23.04;87.51;100561.91;5024275;28;20036;-79
2022/08/03 05:26:50;;;;;;;9.98;3.05;;;;;;;23.08;86.67;100560.34;5153345;22;20045;-80
2022/08/03 05:29:34;;;;;;;9.13;2.80;;;;;;;23.15;84.78;100566.44;5050698;28;20034;-83
2022/08/03 05:32:08;;;;;;;9.93;2.97;;;;;;;23.35;83.64;100576.78;5020403;28;20065;-80
2022/08/03 05:34:36;;;;;;;6.00;2.15;;;;;;;23.62;81.30;100577.00;4999946;28;20029;-84
2022/08/03 05:37:08;;;;;;;15.88;3.08;;;;;;;23.74;78.17;100591.25;5014542;28;20125;-81
2022/08/03 05:39:37;;;;;;;7.38;2.53;;;;;;;23.89;78.51;100587.97;5032519;28;20041;-81
2022/08/03 05:42:03;;;;;;;9.52;2.88;;;;;;;23.94;78.09;100588.03;5014047;28;20029;-80
2022/08/03 05:44:30;;;;;;;13.05;3.00;;;;;;;24.00;77.79;100590.56;5030587;28;20050;-81
2022/08/03 05:46:58;;;;;;;9.57;2.10;;;;;;;24.22;77.59;100587.97;5031160;28;20057;-81
2022/08/03 05:49:34;;;;;;;8.55;2.17;;;;;;;24.51;75.86;100589.44;5036456;28;20033;-82
2022/08/03 05:52:09;;;;;;;9.15;2.13;;;;;;;24.85;73.88;100592.84;5054697;28;20044;-80
2022/08/03 05:54:49;;;;;;;12.52;2.50;;;;;;;25.14;72.28;100596.97;5054603;28;20037;-81
2022/08/03 05:57:15;;;;;;;10.77;2.90;;;;;;;25.48;70.70;100596.75;5035070;28;20041;-83
2022/08/03 05:59:44;;;;;;;5.38;2.67;;;;;;;25.59;70.45;100598.47;5017225;28;20053;-82
2022/08/03 06:02:16;;;;;;;5.97;2.90;;;;;;;25.88;69.41;100594.38;5038932;28;20045;-82
2022/08/03 06:04:54;;;;;;;8.90;2.85;;;;;;;26.61;66.34;100595.38;5042950;28;20041;-83
2022/08/03 06:07:20;;;;;;;7.88;2.70;;;;;;;26.46;66.53;100601.53;5019546;28;20100;-84
2022/08/03 06:10:10;;;;;;;5.63;3.03;;;;;;;26.97;63.80;100605.31;5033737;28;20044;-81
2022/08/03 06:12:46;;;;;;;7.35;2.90;;;;;;;27.18;62.22;100604.25;5030913;28;20049;-82
2022/08/03 06:15:13;;;;;;;5.78;3.00;;;;;;;27.73;59.63;100600.78;5031016;28;20041;-82
2022/08/03 06:17:50;;;;;;;12.35;2.92;;;;;;;28.15;57.35;100605.94;5032174;28;20132;-81
2022/08/03 06:20:19;;;;;;;9.35;2.70;;;;;;;28.51;57.48;100608.56;5032776;28;20395;-83
2022/08/03 06:22:47;;;;;;;10.05;2.90;;;;;;;28.70;55.64;100621.31;5031132;28;20490;-81
2022/08/03 06:25:24;;;;;;;7.55;3.58;;;;;;;28.44;56.42;100617.03;5034016;28;20072;-84
2022/08/03 06:27:58;;;;;;;9.02;3.80;;;;;;;28.26;56.30;100614.09;5027644;28;20045;-80
2022/08/03 06:30:27;;;;;;;5.85;4.00;;;;;;;28.65;54.43;100625.97;5013497;28;20033;-81
2022/08/03 06:32:54;;;;;;;11.15;4.20;;;;;;;28.93;53.78;100624.50;5031121;28;20456;-83
2022/08/03 06:35:26;;;;;;;10.82;4.00;;;;;;;28.76;55.12;100613.94;5031581;28;20057;-82
2022/08/03 06:37:55;;;;;;;9.15;3.50;;;;;;;29.26;54.58;100625.72;5032871;28;20106;-80
2022/08/03 06:40:28;;;;;;;8.70;3.97;;;;;;;29.12;53.81;100626.31;5033524;28;20047;-82
2022/08/03 06:43:00;;;;;;;6.53;2.65;;;;;;;29.77;51.29;100637.88;5044956;28;20050;-80
2022/08/03 06:45:27;;;;;;;13.60;4.32;;;;;;;29.83;51.32;100631.28;5047724;28;20037;-79
2022/08/03 06:48:10;;;;;;;11.85;3.85;;;;;;;30.23;50.25;100628.19;5031901;28;20049;-80
2022/08/03 06:50:40;;;;;;;6.63;3.70;;;;;;;30.33;49.97;100634.66;5034201;28;20488;-81
2022/08/03 06:53:10;;;;;;;9.57;3.72;;;;;;;30.21;50.32;100633.13;5030201;28;20049;-83
2022/08/03 06:55:37;;;;;;;6.50;3.35;;;;;;;30.25;49.61;100634.19;5034875;28;20053;-81
2022/08/03 06:58:08;;;;;;;10.45;3.65;;;;;;;31.10;46.41;100636.19;5015205;28;20072;-78
2022/08/03 07:00:43;;;;;;;8.38;3.85;;;;;;;31.26;46.55;100638.44;5047969;28;20072;-83
2022/08/03 07:03:21;;;;;;;6.82;3.55;;;;;;;31.97;44.10;100648.28;5027892;28;20045;-82
2022/08/03 07:05:48;;;;;;;10.90;3.40;;;;;;;31.89;44.25;100640.75;5031074;28;20034;-80
2022/08/03 07:08:14;;;;;;;9.88;3.80;;;;;;;31.64;44.58;100646.66;5014850;28;20042;-81
2022/08/03 07:10:44;;;;;;;10.95;3.50;;;;;;;32.03;43.30;100646.25;5018062;28;20022;-82
2022/08/03 07:13:15;;;;;;;;;;;;;;;32.69;41.33;100643.94;5046106;28;20068;-80
2022/08/03 07:15:40;;;;;;;14.88;3.72;;;;;;;32.13;42.45;100651.59;5024221;28;19920;-79
2022/08/03 07:18:06;;;;;;;10.30;3.90;;;;;;;31.87;42.52;100653.94;5027401;28;20475;-80
2022/08/03 07:20:41;;;;;;;8.23;3.75;;;;;;;32.72;41.37;100650.75;5014179;28;20037;-81
2022/08/03 07:23:08;;;;;;;6.03;3.28;;;;;;;32.35;42.01;100653.66;5049430;28;20033;-81
2022/08/03 07:25:40;;;;;;;5.15;3.40;;;;;;;33.14;39.49;100658.66;5013634;28;20049;-81
2022/08/03 07:28:07;;;;;;;7.68;3.22;;;;;;;33.08;39.89;100656.28;5032114;28;20371;-81
2022/08/03 07:30:42;;;;;;;8.97;4.00;;;;;;;31.22;44.18;100651.06;5048197;28;20069;-80
2022/08/03 07:33:07;;;;;;;13.60;3.33;;;;;;;31.35;44.70;100654.22;5033807;28;20289;-81
2022/08/03 07:35:36;;;;;;;10.13;4.15;;;;;;;31.35;44.60;100659.69;5046872;28;20036;-80
2022/08/03 07:38:02;;;;;;;7.40;4.60;;;;;;;31.91;43.60;100652.22;5045909;28;20394;-79
2022/08/03 07:40:28;;;;;;;9.55;3.35;;;;;;;31.81;44.76;100651.59;5025453;28;20041;-79
2022/08/03 07:42:53;;;;;;;9.15;4.63;;;;;;;32.80;42.19;100650.03;5027337;28;20092;-80
2022/08/03 07:45:25;;;;;;;13.10;5.50;;;;;;;31.93;44.30;100650.00;5043199;28;20037;-82
2022/08/03 07:47:51;;;;;;;11.57;5.10;;;;;;;31.32;45.71;100646.59;5028958;28;20037;-83
2022/08/03 07:50:18;;;;;;;11.40;5.95;;;;;;;31.63;45.35;100645.03;5023766;28;20469;-79
2022/08/03 07:53:10;;;;;;;9.75;5.13;;;;;;;32.32;42.70;100651.53;5036322;28;20041;-86
2022/08/03 07:55:56;;;;;;;7.73;4.23;;;;;;;31.96;43.27;100645.81;5050202;28;20509;-86
2022/08/03 07:58:38;;;;;;;11.77;4.57;;;;;;;32.21;42.74;100659.13;5053979;28;20038;-87
2022/08/03 08:04:12;;;;;;;12.83;6.20;;;;;;;32.48;42.62;100647.38;4865164;26;20041;-84
2022/08/03 08:07:01;;;;;;;19.50;5.80;;;;;;;31.91;44.29;100649.50;5037149;28;20044;-84
2022/08/03 08:12:34;;;;;;;15.48;7.07;;;;;;;31.70;45.60;100659.97;5350661;22;20076;-85
2022/08/03 08:15:06;;;;;;;;;;;;;;;32.27;43.92;100657.91;5035621;28;20064;-81
2022/08/03 08:17:54;;;;;;;6.30;4.90;;;;;;;32.29;42.96;100650.19;5057902;28;19932;-80
2022/08/03 08:20:46;;;;;;;14.18;5.13;;;;;;;31.83;43.91;100652.91;5061801;28;20039;-84
2022/08/03 08:23:22;;;;;;;10.40;5.60;;;;;;;32.45;42.84;100646.03;5058383;28;20049;-82
2022/08/03 08:25:52;;;;;;;12.57;4.60;;;;;;;32.78;41.81;100652.25;5017708;28;20064;-85
2022/08/03 08:28:37;;;;;;;13.43;4.65;;;;;;;32.88;41.88;100651.25;5046342;28;20051;-89
2022/08/03 08:31:12;;;;;;;6.07;3.67;;;;;;;33.01;40.90;100653.97;5067694;28;20093;-84
2022/08/03 08:33:51;;;;;;;9.10;4.75;;;;;;;32.87;40.77;100655.94;5044223;28;20078;-84
2022/08/03 08:36:23;;;;;;;;;;;;;;;32.80;41.31;100649.22;5032227;28;20075;-81
2022/08/03 08:38:56;;;;;;;7.90;3.42;;;;;;;32.76;41.44;100649.00;5049120;28;19982;-84
2022/08/03 08:41:33;;;;;;;11.27;3.85;;;;;;;32.91;41.31;100651.47;5053359;28;20051;-81
2022/08/03 08:44:00;;;;;;;9.23;4.47;;;;;;;33.75;39.75;100657.25;5043779;28;20068;-82
2022/08/03 08:46:31;;;;;;;10.30;4.28;;;;;;;33.40;38.56;100652.59;5042951;28;20033;-85
2022/08/03 08:49:04;;;;;;;9.20;4.65;;;;;;;33.23;39.47;100653.25;5045181;28;20044;-82
2022/08/03 08:51:37;;;;;;;13.98;4.82;;;;;;;32.65;41.20;100647.59;5062738;28;20043;-84
2022/08/03 08:54:08;;;;;;;10.23;3.10;;;;;;;32.95;40.23;100649.69;5051162;28;20067;-82
2022/08/03 08:56:37;;;;;;;7.75;2.10;;;;;;;33.60;37.40;100652.09;5041992;28;20052;-81
2022/08/03 08:59:04;;;;;;;4.32;2.28;;;;;;;33.10;37.29;100648.59;5043421;28;20021;-83
2022/08/03 09:02:01;;;;;;;7.72;2.22;;;;;;;33.48;38.51;100655.38;5025272;28;20072;-85
2022/08/03 09:04:30;;;;;;;6.40;2.28;;;;;;;33.47;37.18;100652.97;5056566;28;20041;-82
2022/08/03 09:06:57;;;;;;;7.93;2.67;;;;;;;33.63;37.02;100657.00;5061355;28;20036;-80
2022/08/03 09:10:02;;;;;;;8.10;2.63;;;;;;;33.10;38.00;100652.16;5046610;28;20720;-86
2022/08/03 09:13:16;;;;;;;11.48;4.05;;;;;;;32.93;39.10;100638.22;5077405;22;20599;-88
2022/08/03 09:15:43;;;;;;;6.95;3.97;;;;;;;33.46;37.41;100648.59;5051477;28;20040;-91
2022/08/03 09:18:09;;;;;;;12.68;3.63;;;;;;;33.03;38.65;100638.00;5050313;28;20029;-90
2022/08/03 09:20:35;;;;;;;9.27;4.78;;;;;;;33.49;37.95;100639.72;5020525;28;20161;-90
2022/08/03 09:23:23;;;;;;;10.88;2.28;;;;;;;33.77;37.76;100646.75;5056916;28;20059;-88
2022/08/03 09:25:57;;;;;;;3.85;2.05;;;;;;;34.26;36.80;100641.06;5020162;28;20056;-88
2022/08/03 09:28:36;;;;;;;6.45;2.95;;;;;;;34.74;35.85;100638.34;5074885;28;20031;-92
2022/08/03 09:31:04;;;;;;;5.63;2.20;;;;;;;35.07;36.23;100633.22;5043868;28;20045;-89
2022/08/03 09:33:45;;;;;;;;;;;;;;;35.57;33.75;100649.31;5044164;28;20083;-91
2022/08/03 09:36:41;;;;;;;5.18;2.25;;;;;;;34.17;35.40;100645.72;5037727;28;19909;-90
2022/08/03 09:48:39;;;;;;;7.38;2.05;;;;;;;35.20;33.36;100629.53;661832;22;20381;-88
2022/08/03 09:51:26;;;;;;;16.10;2.20;;;;;;;34.70;34.07;100631.84;5057875;28;20030;-91
2022/08/03 09:54:51;;;;;;;7.03;2.08;;;;;;;35.44;33.55;100628.22;5039595;28;20046;-91
2022/08/03 09:58:07;;;;;;;5.85;1.95;;;;;;;35.35;33.04;100625.50;5057615;28;20034;-88
2022/08/03 10:00:58;;;;;;;7.13;2.05;;;;;;;35.26;33.06;100632.97;5053703;28;20021;-87
2022/08/03 10:03:56;;;;;;;4.30;1.95;;;;;;;34.97;34.17;100633.53;5057636;28;20124;-86
2022/08/03 10:06:30;;;;;;;8.35;1.98;;;;;;;35.69;32.21;100633.78;5014080;28;20061;-86
2022/08/03 10:09:25;;;;;;;6.40;2.03;;;;;;;35.88;32.57;100633.41;5054579;28;20038;-92
2022/08/03 10:23:48;;;;;;;8.98;1.88;;;;;;;35.58;33.45;100626.13;5058578;28;20044;-86
2022/08/03 10:26:21;;;;;;;2.75;1.70;;;;;;;34.96;33.93;100618.16;5057328;28;20044;-87
2022/08/03 10:28:51;;;;;;;6.22;1.88;;;;;;;35.11;32.89;100619.63;5043710;22;20049;-85
2022/08/03 10:31:21;;;;;;;4.88;2.45;;;;;;;34.91;33.52;100610.03;5034894;28;20079;-87
2022/08/03 10:33:50;;;;;;;10.95;1.90;;;;;;;35.08;33.44;100603.72;5017809;28;20042;-87
2022/08/03 10:36:23;;;;;;;8.20;2.05;;;;;;;35.75;32.15;100607.63;5025065;28;20042;-89
2022/08/03 10:38:52;;;;;;;4.68;1.55;;;;;;;35.74;32.37;100608.75;5000726;28;20125;-90
2022/08/03 10:41:24;;;;;;;4.10;1.60;;;;;;;35.57;32.39;100600.50;5034437;28;20103;-90
2022/08/03 10:44:12;;;;;;;6.13;1.77;;;;;;;35.83;31.60;100603.22;5037959;28;20029;-90
2022/08/03 10:46:41;;;;;;;12.23;5.13;;;;;;;35.46;31.58;100603.94;5037210;28;20041;-88
2022/08/03 10:49:10;;;;;;;6.63;1.58;;;;;;;35.42;31.40;100603.75;5037674;28;20088;-89
2022/08/03 10:51:36;;;;;;;3.58;1.90;;;;;;;35.74;30.86;100596.91;5019532;28;20033;-91
2022/08/03 10:54:01;;;;;;;5.80;1.75;;;;;;;35.03;32.74;100590.13;5023318;28;20052;-88
2022/08/03 10:59:18;;;;;;;6.75;1.77;;;;;;;35.12;32.16;100596.47;5027431;28;20049;-88
2022/08/03 11:01:54;;;;;;;4.55;1.40;;;;;;;35.17;31.35;100591.59;5040946;28;20056;-87
2022/08/03 11:04:23;;;;;;;6.38;1.60;;;;;;;35.45;31.22;100586.56;5024518;28;20112;-86
2022/08/03 11:07:13;;;;;;;3.85;1.48;;;;;;;35.70;30.63;100576.63;5045441;28;20033;-87
2022/08/03 11:09:41;;;;;;;5.10;1.65;;;;;;;35.80;30.23;100584.56;5038377;28;20390;-87
2022/08/03 11:12:25;;;;;;;2.90;1.50;;;;;;;35.24;31.03;100578.16;5034687;28;20030;-91
2022/08/03 11:14:55;;;;;;;6.28;1.48;;;;;;;35.11;31.52;100587.38;5034493;28;20025;-90
2022/08/03 11:17:22;;;;;;;5.18;1.40;;;;;;;34.96;31.71;100579.59;5033617;28;20108;-89
2022/08/03 11:19:49;;;;;;;6.55;1.80;;;;;;;34.94;31.90;100575.50;5016179;28;20041;-88
2022/08/03 11:22:17;;;;;;;3.50;1.33;;;;;;;35.20;31.28;100574.41;5014102;28;20037;-88
2022/08/03 11:24:42;;;;;;;3.50;1.40;;;;;;;35.54;31.20;100572.75;5016241;28;20128;-88
2022/08/03 11:27:20;;;;;;;2.67;1.00;;;;;;;36.11;31.17;100570.53;5017635;28;20087;-90
2022/08/03 11:30:07;;;;;;;4.97;1.58;;;;;;;36.16;30.58;100579.44;5031899;28;20041;-91
2022/08/03 11:32:36;;;;;;;3.42;1.85;;;;;;;35.67;31.49;100569.03;5034347;28;20041;-89
2022/08/03 11:35:08;;;;;;;3.95;1.77;;;;;;;36.12;30.34;100578.50;5040906;28;20032;-88
2022/08/03 11:37:33;;;;;;;3.08;1.70;;;;;;;36.09;30.11;100576.41;5020092;28;20044;-89
2022/08/03 11:39:59;;;;;;;5.95;1.83;;;;;;;36.06;30.05;100568.75;5020545;28;20039;-89
2022/08/03 11:42:27;;;;;;;2.03;1.73;;;;;;;35.94;30.35;100576.09;5039646;28;20025;-89
2022/08/03 11:44:58;;;;;;;3.03;1.58;;;;;;;35.21;31.74;100562.25;5037100;28;20041;-90
2022/08/03 11:47:28;;;;;;;3.85;1.67;;;;;;;35.17;31.80;100560.47;5037345;28;20072;-86
2022/08/03 11:50:00;;;;;;;2.75;1.50;;;;;;;35.06;31.91;100554.47;5010733;28;20076;-88
2022/08/03 11:52:32;;;;;;;3.20;1.95;;;;;;;35.12;32.07;100557.91;5029759;28;20121;-90
2022/08/03 11:54:58;;;;;;;7.63;1.40;;;;;;;34.57;32.57;100550.16;5030303;28;20044;-90
2022/08/03 11:57:31;;;;;;;2.80;1.50;;;;;;;34.36;32.41;100543.66;5033702;28;20120;-90
2022/08/03 11:59:59;;;;;;;3.17;1.60;;;;;;;34.05;33.11;100538.19;5039027;28;20468;-93
2022/08/03 12:02:25;;;;;;;6.88;1.42;;;;;;;33.90;33.35;100535.88;5046299;28;20037;-90
2022/08/03 12:05:15;;;;;;;6.35;1.88;;;;;;;33.20;34.19;100536.56;5040640;28;20402;-90
2022/08/03 12:07:45;;;;;;;4.15;1.23;;;;;;;33.39;34.20;100535.53;5044058;28;20398;-89
2022/08/03 12:10:13;;;;;;;8.77;1.60;;;;;;;33.31;34.68;100534.34;5054659;28;20017;-91
2022/08/03 12:12:40;;;;;;;6.93;1.63;;;;;;;33.00;34.95;100528.75;5057767;28;20029;-90
2022/08/03 12:15:06;;;;;;;6.70;1.60;;;;;;;33.00;33.79;100534.25;5040080;28;20030;-89
2022/08/03 12:17:37;;;;;;;4.13;1.40;;;;;;;33.02;33.38;100525.69;5047148;28;20034;-88
2022/08/03 12:20:06;;;;;;;2.33;1.10;;;;;;;33.08;34.24;100519.75;5046886;28;20029;-89
2022/08/03 12:22:31;;;;;;;2.30;1.17;;;;;;;33.17;34.08;100522.63;5019444;28;20037;-89
2022/08/03 12:24:57;;;;;;;2.45;1.42;;;;;;;33.06;34.69;100530.25;5016897;28;20033;-87
2022/08/03 12:27:24;;;;;;;5.55;1.58;;;;;;;33.19;35.00;100523.94;5028333;28;20036;-88
2022/08/03 12:29:57;;;;;;;2.17;1.30;;;;;;;33.13;35.24;100521.63;5033038;28;20041;-89
2022/08/03 12:32:24;;;;;;;2.70;1.38;;;;;;;33.25;34.38;100519.94;5022453;28;20390;-88