Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 03:18:46;;;;;;;;;;;;;;;;;;;;;
2023/03/14 03:24:06;;;;;;;;;;;10.50;99.90;;;;;;6326861;22;20410;-87
2023/03/14 04:45:23;;;;;;;;;;;10.10;99.90;;;;;;6308052;22;20001;-89
2023/03/14 05:27:21;;;;;;;;;;;;;;;;;;;;;
2023/03/14 05:37:03;;;;;;;;;;;;;;;;;;;;;
2023/03/14 05:43:31;;;;;;;;;;;;;;;;;;;;;
2023/03/14 05:46:34;;;;;;;;;;;;;;;;;;;;;
2023/03/14 06:09:35;;;;;;;;;;;9.50;99.90;;;;;;6330908;22;19911;-85
2023/03/14 06:12:01;;;;;;;;;;;8.40;99.90;;;;;;6295204;22;19919;-87
2023/03/14 06:14:32;;;;;;;;;;;9.90;99.90;;;;;;6307222;22;19907;-87
2023/03/14 06:19:32;;;;;;;;;;;9.00;99.90;;;;;;6338036;22;20246;-86
2023/03/14 06:24:34;;;;;;;;;;;9.20;99.90;;;;;;6337523;22;19918;-88
2023/03/14 06:29:36;;;;;;;;;;;8.90;99.90;;;;;;6334565;22;19911;-84
2023/03/14 06:32:05;;;;;;;;;;;8.60;99.90;;;;;;6319047;22;19985;-88
2023/03/14 06:34:31;;;;;;;;;;;8.80;99.90;;;;;;6308435;22;20351;-87
2023/03/14 06:37:00;;;;;;;;;;;7.30;99.90;;;;;;6317919;22;19956;-87
2023/03/14 06:39:28;;;;;;;;;;;8.80;99.90;;;;;;6317630;22;20267;-87
2023/03/14 06:42:03;;;;;;;;;;;9.30;99.90;;;;;;6316124;22;19902;-87
2023/03/14 06:44:31;;;;;;;;;;;8.80;99.90;;;;;;6307464;22;19902;-87
2023/03/14 06:46:57;;;;;;;;;;;8.70;99.90;;;;;;6308048;22;19903;-87
2023/03/14 06:49:25;;;;;;;;;;;8.80;99.90;;;;;;6307775;22;19994;-86
2023/03/14 06:51:56;;;;;;;;;;;9.10;99.90;;;;;;6306976;22;20312;-87
2023/03/14 06:54:27;;;;;;;;;;;8.70;99.90;;;;;;6308216;22;19903;-87
2023/03/14 06:56:59;;;;;;;;;;;8.70;99.90;;;;;;6307805;22;19903;-87
2023/03/14 06:59:24;;;;;;;;;;;8.70;99.90;;;;;;6307357;22;20312;-87
2023/03/14 07:02:05;;;;;;;;;;;8.60;99.90;;;;;;6327137;22;19987;-87
2023/03/14 07:04:35;;;;;;;;;;;7.80;99.90;;;;;;6338094;22;19956;-86
2023/03/14 07:07:01;;;;;;;;;;;7.90;99.90;;;;;;6339330;22;19910;-86
2023/03/14 07:09:32;;;;;;;;;;;8.80;99.90;;;;;;6338598;22;20235;-87
2023/03/14 07:12:03;;;;;;;;;;;8.60;99.90;;;;;;6338394;22;19981;-87
2023/03/14 07:14:32;;;;;;;;;;;8.20;99.90;;;;;;6338968;22;20207;-87
2023/03/14 07:17:03;;;;;;;;;;;8.50;99.90;;;;;;6338395;22;20315;-88
2023/03/14 07:19:32;;;;;;;;;;;8.60;99.90;;;;;;6338071;22;19906;-87
2023/03/14 07:22:06;;;;;;;;;;;8.60;99.90;;;;;;6338951;22;19910;-87
2023/03/14 07:24:36;;;;;;;;;;;8.50;99.90;;;;;;6338392;22;20334;-87
2023/03/14 07:27:06;;;;;;;;;;;8.50;99.90;;;;;;6338152;22;19925;-87
2023/03/14 07:29:35;;;;;;;;;;;8.60;99.90;;;;;;6339311;22;19956;-87
2023/03/14 07:32:03;;;;;;;;;;;8.90;99.90;;;;;;6339158;22;20318;-87
2023/03/14 07:34:37;;;;;;;;;;;8.40;99.90;;;;;;6338151;22;19914;-87
2023/03/14 07:37:09;;;;;;;;;;;8.60;99.90;;;;;;6339462;22;19942;-87
2023/03/14 07:39:37;;;;;;;;;;;8.40;99.90;;;;;;6337453;22;20315;-87
2023/03/14 07:42:14;;;;;;;;;;;7.60;99.90;;;;;;6339443;22;20233;-87
2023/03/14 07:44:40;;;;;;;;;;;8.40;99.90;;;;;;6338377;22;19907;-87
2023/03/14 07:47:08;;;;;;;;;;;8.80;99.90;;;;;;6338577;22;20278;-88
2023/03/14 07:49:37;;;;;;;;;;;8.40;99.90;;;;;;6338695;22;20326;-87
2023/03/14 07:52:06;;;;;;;;;;;8.80;99.90;;;;;;6338320;22;19910;-87
2023/03/14 07:54:37;;;;;;;;;;;8.40;99.90;;;;;;6337914;22;19903;-88
2023/03/14 08:06:17;;;;;;;;;;;8.30;99.90;;;;;;6217027;23;20013;-86
2023/03/14 08:08:49;;;;;;;;;;;8.20;99.90;;;;;;6210574;23;20416;-87
2023/03/14 08:11:20;;;;;;;;;;;8.10;99.90;;;;;;6214421;23;20027;-87
2023/03/14 08:16:54;;;;;;;;;;;7.90;99.90;;;;;;6212702;23;19955;-87
2023/03/14 08:19:58;;;;;;;;;;;7.80;99.90;;;;;;6214561;23;19904;-87
2023/03/14 08:22:32;;;;;;;;;;;7.50;99.90;;;;;;6182837;23;19908;-87
2023/03/14 08:25:00;;;;;;;;;;;7.30;99.90;;;;;;6158754;23;19980;-88
2023/03/14 08:27:31;;;;;;;;;;;6.50;99.90;;;;;;6183757;23;19909;-88
2023/03/14 08:32:59;;;;;;;;;;;7.30;99.90;;;;;;6192868;22;19949;-87
2023/03/14 08:35:33;;;;;;;;;;;7.20;99.90;;;;;;6317443;22;19948;-88
2023/03/14 08:41:04;;;;;;;;;;;;;;;;;;;;;
2023/03/14 08:43:49;;;;;;;;;;;7.20;99.90;;;;;;6233558;22;19969;-87
2023/03/14 08:49:23;;;;;;;;;;;7.20;99.90;;;;;;6309499;22;19919;-87
2023/03/14 08:58:45;;;;;;;;;;;;;;;;;;;;;
2023/03/14 09:01:21;;;;;;;;;;;7.20;99.90;;;;;;6141007;23;20364;-90
2023/03/14 09:03:55;;;;;;;;;;;6.80;99.90;;;;;;6185486;23;19983;-87
2023/03/14 09:06:24;;;;;;;;;;;7.10;99.90;;;;;;6192811;23;19979;-87
2023/03/14 09:12:34;;;;;;;;;;;;;;;;;;;;;
2023/03/14 09:47:06;;;;;;;;;;;7.50;99.90;;;;;;6339225;22;19909;-87
2023/03/14 09:50:18;;;;;;;;;;;;;;;;;;;;;
2023/03/14 09:53:25;;;;;;;;;;;;;;;;;;;;;
2023/03/14 13:18:42;;;;;;;;;;;8.30;99.90;;;;;;6271182;22;19956;31
