Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:21;;;;;;;3.40;1.10;;;;;;;;;;5038212;28;20431;-81
2022/09/17 00:03:51;;;;;;;3.35;1.30;;;;;;;;;;5055161;28;20110;-81
2022/09/17 00:06:17;;;;;;;4.85;1.85;;;;;;;;;;5054852;28;20488;-81
2022/09/17 00:08:42;;;;;;;5.30;1.30;;;;;;;;;;5054853;28;20029;-81
2022/09/17 00:11:10;;;;;;;5.40;1.52;;;;;;;;;;5038124;28;20033;-81
2022/09/17 00:13:36;;;;;;;3.78;1.40;;;;;;;;;;5073078;28;20487;-81
2022/09/17 00:16:01;;;;;;;4.03;1.60;;;;;;;;;;5055202;28;20028;-81
2022/09/17 00:18:27;;;;;;;4.60;1.35;;;;;;;;;;5038092;28;20067;-81
2022/09/17 00:20:52;;;;;;;3.47;1.10;;;;;;;;;;5054737;28;20036;-80
2022/09/17 00:23:18;;;;;;;3.00;1.23;;;;;;;;;;5073110;28;20522;-80
2022/09/17 00:25:44;;;;;;;2.97;1.30;;;;;;;;;;5055332;28;20036;-81
2022/09/17 00:28:12;;;;;;;4.30;1.65;;;;;;;;;;5055132;28;20149;-81
2022/09/17 00:30:44;;;;;;;2.53;1.13;;;;;;;;;;5054626;28;20051;-80
2022/09/17 00:33:12;;;;;;;5.05;1.38;;;;;;;;;;5054666;28;20021;-80
2022/09/17 00:35:37;;;;;;;7.65;1.50;;;;;;;;;;5054688;28;20028;-81
2022/09/17 00:38:02;;;;;;;3.13;1.08;;;;;;;;;;5055602;28;20052;-80
2022/09/17 00:40:28;;;;;;;3.30;1.17;;;;;;;;;;5058455;28;20059;-80
2022/09/17 00:42:53;;;;;;;3.10;1.17;;;;;;;;;;5058940;28;20029;-80
2022/09/17 00:45:19;;;;;;;3.55;1.30;;;;;;;;;;5041851;28;20112;-81
2022/09/17 00:47:47;;;;;;;3.38;1.42;;;;;;;;;;5058430;28;20158;-81
2022/09/17 00:50:22;;;;;;;2.95;1.50;;;;;;;;;;5058577;28;20055;-81
2022/09/17 00:52:59;;;;;;;2.40;1.20;;;;;;;;;;5076429;28;20024;-81
2022/09/17 00:55:34;;;;;;;3.70;1.25;;;;;;;;;;5076174;28;20442;-81
2022/09/17 00:58:02;;;;;;;3.63;1.23;;;;;;;;;;5057891;28;20051;-81
2022/09/17 01:00:29;;;;;;;4.30;1.30;;;;;;;;;;5076459;28;20012;-81
2022/09/17 01:02:55;;;;;;;3.17;1.20;;;;;;;;;;5058735;28;20024;-81
2022/09/17 01:05:44;;;;;;;4.38;1.30;;;;;;;;;;5058775;28;20110;-81
2022/09/17 01:08:35;;;;;;;5.40;1.35;;;;;;;;;;5057963;28;20027;-81
2022/09/17 01:11:27;;;;;;;3.40;1.17;;;;;;;;;;5057745;28;20025;-81
2022/09/17 01:13:55;;;;;;;2.05;1.10;;;;;;;;;;5075986;28;20017;-81
2022/09/17 01:16:27;;;;;;;4.70;1.20;;;;;;;;;;5075927;28;20111;-81
2022/09/17 01:19:11;;;;;;;2.80;1.10;;;;;;;;;;5057774;28;20025;-81
2022/09/17 01:21:55;;;;;;;;;;;;;;;;;;5076191;28;20022;-81
2022/09/17 01:24:51;;;;;;;5.18;1.10;;;;;;;;;;5057630;28;19908;-80
2022/09/17 01:27:48;;;;;;;4.93;1.58;;;;;;;;;;5057592;28;20032;-81
2022/09/17 01:30:30;;;;;;;4.10;1.30;;;;;;;;;;5057360;28;20463;-81
2022/09/17 01:33:27;;;;;;;3.35;1.33;;;;;;;;;;5075568;28;20173;-81
2022/09/17 01:36:05;;;;;;;5.68;1.60;;;;;;;;;;5030395;28;20036;-81
2022/09/17 01:38:34;;;;;;;3.95;1.20;;;;;;;;;;5075241;28;20464;-81
2022/09/17 01:41:38;;;;;;;1.77;1.00;;;;;;;;;;5057667;28;20381;-81
2022/09/17 01:44:23;;;;;;;4.53;1.30;;;;;;;;;;5072872;28;20119;-81
2022/09/17 01:46:52;;;;;;;2.42;1.10;;;;;;;;;;5057246;28;20035;-81
2022/09/17 01:49:20;;;;;;;3.53;1.15;;;;;;;;;;5056381;28;20036;-81
2022/09/17 01:51:47;;;;;;;3.53;1.17;;;;;;;;;;5040262;28;20059;-81
2022/09/17 01:54:43;;;;;;;4.53;1.50;;;;;;;;;;5057412;28;20059;-82
2022/09/17 01:57:25;;;;;;;2.75;0.80;;;;;;;;;;5040650;28;20515;-81
2022/09/17 01:59:53;;;;;;;3.85;1.02;;;;;;;;;;5056645;28;20071;-81
2022/09/17 02:02:28;;;;;;;3.15;1.20;;;;;;;;;;5075411;28;20434;-81
2022/09/17 02:05:23;;;;;;;3.55;1.20;;;;;;;;;;5057236;28;20380;-81
2022/09/17 02:07:58;;;;;;;2.08;0.90;;;;;;;;;;5049677;28;20037;-81
2022/09/17 02:10:34;;;;;;;2.60;0.90;;;;;;;;;;5039963;28;20424;-81
2022/09/17 02:13:02;;;;;;;3.03;0.90;;;;;;;;;;5074973;28;20028;-81
2022/09/17 02:15:37;;;;;;;3.03;1.05;;;;;;;;;;5056773;28;20078;-81
2022/09/17 02:18:07;;;;;;;2.28;0.95;;;;;;;;;;5056656;28;20029;-81
2022/09/17 02:20:44;;;;;;;2.80;1.13;;;;;;;;;;5074543;28;20024;-80
2022/09/17 02:23:14;;;;;;;3.05;1.00;;;;;;;;;;5074745;28;20024;-80
2022/09/17 02:26:06;;;;;;;9.98;1.08;;;;;;;;;;5056754;28;20032;-80
2022/09/17 02:28:40;;;;;;;2.33;0.90;;;;;;;;;;5074317;28;20021;-81
2022/09/17 02:31:06;;;;;;;3.20;1.00;;;;;;;;;;5074533;28;20376;-80
2022/09/17 02:33:33;;;;;;;2.95;1.10;;;;;;;;;;5023280;28;20029;-81
2022/09/17 02:36:00;;;;;;;1.20;0.82;;;;;;;;;;5039654;28;20051;-81
2022/09/17 02:38:27;;;;;;;3.03;0.95;;;;;;;;;;5056152;28;20035;-81
2022/09/17 02:41:09;;;;;;;1.63;0.73;;;;;;;;;;5056315;28;20021;-80
2022/09/17 02:43:49;;;;;;;2.88;1.00;;;;;;;;;;5074043;28;20016;-81
2022/09/17 02:46:44;;;;;;;2.78;1.10;;;;;;;;;;5056068;28;20024;-81
2022/09/17 02:49:31;;;;;;;2.47;0.90;;;;;;;;;;5029534;28;20472;-81
2022/09/17 02:52:11;;;;;;;2.67;1.08;;;;;;;;;;5073736;28;20027;-81
2022/09/17 02:54:39;;;;;;;2.22;0.90;;;;;;;;;;5039363;28;20024;-81
2022/09/17 02:57:13;;;;;;;2.67;0.80;;;;;;;;;;5055767;28;20028;-81
2022/09/17 02:59:52;;;;;;;1.10;0.80;;;;;;;;;;5073608;28;20044;-81
2022/09/17 03:02:21;;;;;;;4.35;1.15;;;;;;;;;;5055847;28;20020;-81
2022/09/17 03:04:49;;;;;;;1.67;0.85;;;;;;;;;;5055658;28;20031;-81
2022/09/17 03:07:16;;;;;;;2.13;1.00;;;;;;;;;;5055740;28;20024;-81
2022/09/17 03:09:42;;;;;;;1.23;0.90;;;;;;;;;;5055958;28;20029;-81
2022/09/17 03:12:08;;;;;;;1.15;0.52;;;;;;;;;;5055743;28;20124;-82
2022/09/17 03:14:34;;;;;;;2.67;1.00;;;;;;;;;;5039194;28;20034;-80
2022/09/17 03:16:59;;;;;;;1.40;0.80;;;;;;;;;;5055776;28;20115;-81
2022/09/17 03:19:26;;;;;;;2.58;0.88;;;;;;;;;;5072081;28;20029;-80
2022/09/17 03:21:52;;;;;;;1.13;0.60;;;;;;;;;;5073257;28;20025;-80
2022/09/17 03:24:18;;;;;;;2.15;0.65;;;;;;;;;;5073849;28;20442;-80
2022/09/17 03:26:43;;;;;;;2.40;0.77;;;;;;;;;;5073098;28;20037;-80
2022/09/17 03:29:08;;;;;;;2.40;0.80;;;;;;;;;;5055744;28;20031;-80
2022/09/17 03:31:34;;;;;;;2.17;0.93;;;;;;;;;;5073262;28;20421;-81
2022/09/17 03:33:59;;;;;;;2.67;0.90;;;;;;;;;;5073350;28;20115;-80
2022/09/17 03:36:25;;;;;;;3.25;0.95;;;;;;;;;;5073388;28;20078;-83
2022/09/17 03:38:57;;;;;;;2.85;1.00;;;;;;;;;;5073089;28;20068;-82
2022/09/17 03:41:23;;;;;;;2.15;0.80;;;;;;;;;;5055505;28;20544;-82
2022/09/17 03:43:48;;;;;;;2.72;1.00;;;;;;;;;;5038454;28;20396;-81
2022/09/17 03:46:14;;;;;;;2.00;1.08;;;;;;;;;;5055171;28;20028;-81
2022/09/17 03:48:39;;;;;;;2.33;0.90;;;;;;;;;;5072941;28;20029;-82
2022/09/17 03:51:05;;;;;;;4.07;0.80;;;;;;;;;;5054988;28;20035;-80
2022/09/17 03:53:31;;;;;;;4.38;1.30;;;;;;;;;;5073451;28;20032;-80
2022/09/17 03:55:58;;;;;;;2.25;1.00;;;;;;;;;;5073316;28;20028;-80
2022/09/17 03:58:24;;;;;;;3.05;1.00;;;;;;;;;;5073040;28;20492;-81
2022/09/17 04:00:52;;;;;;;4.65;0.88;;;;;;;;;;5054811;28;20124;-82
2022/09/17 04:03:17;;;;;;;3.03;0.93;;;;;;;;;;5054777;28;20032;-82
2022/09/17 04:05:43;;;;;;;3.80;1.48;;;;;;;;;;5038243;28;20028;-80
2022/09/17 04:08:08;;;;;;;4.80;1.02;;;;;;;;;;5073312;28;20492;-82
2022/09/17 04:10:33;;;;;;;2.92;1.13;;;;;;;;;;5071398;28;20094;-81
2022/09/17 04:12:59;;;;;;;4.28;1.17;;;;;;;;;;5073661;28;20037;-81
2022/09/17 04:15:24;;;;;;;2.90;1.08;;;;;;;;;;5058890;28;20119;-80
2022/09/17 04:17:49;;;;;;;1.42;0.70;;;;;;;;;;5058863;28;20039;-82
2022/09/17 04:20:15;;;;;;;2.30;0.70;;;;;;;;;;5042178;28;20028;-81
2022/09/17 04:22:40;;;;;;;2.92;1.00;;;;;;;;;;5058679;28;20028;-82
2022/09/17 04:25:06;;;;;;;2.22;0.90;;;;;;;;;;5058779;28;20029;-81
2022/09/17 04:27:32;;;;;;;5.65;1.00;;;;;;;;;;5042253;28;20333;-81
2022/09/17 04:29:57;;;;;;;1.45;0.90;;;;;;;;;;5059013;28;20032;-83
2022/09/17 04:32:22;;;;;;;5.93;0.90;;;;;;;;;;5058998;28;20067;-81
2022/09/17 04:34:48;;;;;;;4.03;1.13;;;;;;;;;;5059013;28;20032;-80
2022/09/17 04:37:13;;;;;;;2.35;1.00;;;;;;;;;;5077343;28;20357;-80
2022/09/17 04:39:39;;;;;;;9.60;0.95;;;;;;;;;;5077054;28;20397;-81
2022/09/17 04:42:04;;;;;;;3.25;1.10;;;;;;;;;;5059186;28;20025;-81
2022/09/17 04:44:29;;;;;;;3.17;1.33;;;;;;;;;;5059010;28;20120;-81
2022/09/17 04:46:55;;;;;;;3.85;1.35;;;;;;;;;;5058955;28;20469;-81
2022/09/17 04:49:20;;;;;;;1.90;0.90;;;;;;;;;;5077135;28;20074;-82
2022/09/17 04:51:46;;;;;;;1.10;0.80;;;;;;;;;;5058689;28;20036;-81
2022/09/17 04:54:11;;;;;;;4.75;1.25;;;;;;;;;;5058703;28;20032;-81
2022/09/17 04:56:37;;;;;;;5.28;1.27;;;;;;;;;;5076309;28;20066;-82
2022/09/17 04:59:02;;;;;;;2.15;0.90;;;;;;;;;;5071293;28;20128;-82
2022/09/17 05:01:27;;;;;;;1.02;0.60;;;;;;;;;;5071391;28;20060;-81
2022/09/17 05:03:53;;;;;;;1.27;0.90;;;;;;;;;;5071202;28;20028;-81
2022/09/17 05:06:18;;;;;;;2.47;1.00;;;;;;;;;;5070558;28;20048;-81
2022/09/17 05:08:43;;;;;;;1.90;0.80;;;;;;;;;;5070694;28;20032;-81
2022/09/17 05:11:09;;;;;;;3.03;1.00;;;;;;;;;;5056725;28;20064;-81
2022/09/17 05:13:34;;;;;;;2.22;0.82;;;;;;;;;;5058471;28;20040;-81
2022/09/17 05:16:00;;;;;;;4.50;1.20;;;;;;;;;;5040801;28;20469;-81
2022/09/17 05:18:25;;;;;;;7.65;1.65;;;;;;;;;;5075288;28;20033;-81
2022/09/17 05:20:51;;;;;;;1.88;0.95;;;;;;;;;;5072858;28;20146;-81
2022/09/17 05:23:16;;;;;;;2.92;1.23;;;;;;;;;;5052460;28;20443;-81
2022/09/17 05:25:42;;;;;;;3.70;1.10;;;;;;;;;;5052114;28;20339;-81
2022/09/17 05:28:07;;;;;;;2.67;0.80;;;;;;;;;;5070535;28;20040;-81
2022/09/17 05:30:33;;;;;;;4.63;1.17;;;;;;;;;;5068934;28;20433;-81
2022/09/17 05:33:03;;;;;;;1.95;0.85;;;;;;;;;;5052181;28;20051;-81
2022/09/17 05:35:32;;;;;;;2.13;0.98;;;;;;;;;;5054984;28;20054;-80
2022/09/17 05:38:02;;;;;;;2.03;0.95;;;;;;;;;;5075386;28;20027;-83
2022/09/17 05:40:28;;;;;;;2.97;1.30;;;;;;;;;;5050553;28;20116;-84
2022/09/17 05:43:01;;;;;;;6.28;1.80;;;;;;;;;;5069577;28;20035;-86
2022/09/17 05:45:27;;;;;;;5.80;1.40;;;;;;;;;;5050713;28;20107;-84
2022/09/17 05:47:56;;;;;;;6.22;1.48;;;;;;;;;;5058106;28;20029;-86
2022/09/17 05:50:22;;;;;;;8.85;1.80;;;;;;;;;;5058985;28;20032;-85
2022/09/17 05:52:48;;;;;;;6.13;1.58;;;;;;;;;;5059226;28;20031;-80
2022/09/17 05:55:14;;;;;;;4.32;1.50;;;;;;;;;;5075938;28;20143;-84
2022/09/17 05:57:39;;;;;;;4.63;1.65;;;;;;;;;;5074548;28;20072;-82
2022/09/17 06:00:05;;;;;;;5.47;1.85;;;;;;;;;;5076635;28;20052;-83
2022/09/17 06:02:31;;;;;;;5.03;1.92;;;;;;;;;;5041949;28;20025;-82
2022/09/17 06:04:59;;;;;;;5.55;2.55;;;;;;;;;;5058599;28;20388;-83
2022/09/17 06:07:25;;;;;;;5.78;2.10;;;;;;;;;;5057980;28;20036;-82
2022/09/17 06:09:50;;;;;;;6.78;1.70;;;;;;;;;;5058553;28;20439;-83
2022/09/17 06:12:16;;;;;;;6.82;1.67;;;;;;;;;;5059402;28;20380;-82
2022/09/17 06:14:41;;;;;;;5.38;1.73;;;;;;;;;;5057856;28;20067;-83
2022/09/17 06:17:06;;;;;;;8.20;2.25;;;;;;;;;;5075343;28;20044;-83
2022/09/17 06:19:32;;;;;;;6.60;1.60;;;;;;;;;;5075698;28;20385;-84
2022/09/17 06:21:58;;;;;;;7.53;1.75;;;;;;;;;;5075747;28;20104;-84
2022/09/17 06:24:23;;;;;;;3.30;1.45;;;;;;;;;;5075401;28;20032;-80
2022/09/17 06:26:50;;;;;;;4.30;1.48;;;;;;;;;;5075831;28;20537;-81
2022/09/17 06:29:16;;;;;;;8.52;1.60;;;;;;;;;;5057713;28;20145;-81
2022/09/17 06:31:43;;;;;;;8.68;1.58;;;;;;;;;;5075437;28;20162;-80
2022/09/17 06:34:09;;;;;;;4.57;1.60;;;;;;;;;;5057729;28;20029;-81
2022/09/17 06:36:34;;;;;;;5.03;1.48;;;;;;;;;;5074739;28;20378;-82
2022/09/17 06:38:59;;;;;;;6.57;1.88;;;;;;;;;;5056972;28;20038;-80
2022/09/17 06:41:25;;;;;;;5.43;1.77;;;;;;;;;;5075732;28;20016;-81
2022/09/17 06:43:53;;;;;;;7.05;1.80;;;;;;;;;;5058260;28;20090;-81
2022/09/17 06:46:19;;;;;;;6.40;1.70;;;;;;;;;;5057425;28;20372;-81
2022/09/17 06:48:44;;;;;;;6.07;1.60;;;;;;;;;;5040323;28;20028;-82
2022/09/17 06:51:10;;;;;;;7.10;1.90;;;;;;;;;;5056884;28;20025;-81
2022/09/17 06:53:36;;;;;;;8.43;1.75;;;;;;;;;;5040508;28;20020;-80
2022/09/17 06:56:02;;;;;;;8.63;1.77;;;;;;;;;;5040325;28;20071;-82
2022/09/17 06:58:28;;;;;;;7.00;1.80;;;;;;;;;;5057057;28;20132;-83
2022/09/17 07:01:00;;;;;;;6.20;1.85;;;;;;;;;;5040640;28;20115;-83
2022/09/17 07:03:25;;;;;;;5.07;1.40;;;;;;;;;;5056931;28;20029;-82
2022/09/17 07:05:51;;;;;;;4.70;1.40;;;;;;;;;;5057067;28;20031;-82
2022/09/17 07:08:16;;;;;;;7.07;1.75;;;;;;;;;;5075073;28;20028;-82
2022/09/17 07:10:42;;;;;;;6.68;1.60;;;;;;;;;;5074513;28;20033;-83
2022/09/17 07:13:07;;;;;;;5.63;1.48;;;;;;;;;;5075427;28;20036;-82
2022/09/17 07:15:33;;;;;;;5.25;1.80;;;;;;;;;;5073857;28;20032;-82
2022/09/17 07:17:58;;;;;;;5.72;1.33;;;;;;;;;;5040133;28;20028;-82
2022/09/17 07:20:24;;;;;;;5.43;1.25;;;;;;;;;;5074240;28;20111;-82
2022/09/17 07:22:56;;;;;;;6.88;1.58;;;;;;;;;;5074086;28;20032;-81
2022/09/17 07:25:23;;;;;;;5.18;1.60;;;;;;;;;;5057121;28;20054;-82
2022/09/17 07:27:49;;;;;;;4.47;1.77;;;;;;;;;;5055673;28;20032;-82
2022/09/17 07:30:14;;;;;;;7.00;1.77;;;;;;;;;;5073396;28;20040;-81
2022/09/17 07:32:40;;;;;;;4.38;1.40;;;;;;;;;;5022320;28;20115;-82
2022/09/17 07:35:06;;;;;;;2.85;1.05;;;;;;;;;;5056188;28;20488;-83
2022/09/17 07:37:32;;;;;;;3.67;1.25;;;;;;;;;;5073502;28;20035;-82
2022/09/17 07:39:57;;;;;;;4.72;1.45;;;;;;;;;;5055792;28;20028;-82
2022/09/17 07:42:23;;;;;;;5.28;1.23;;;;;;;;;;5073612;28;20491;-82
2022/09/17 07:44:48;;;;;;;3.55;1.40;;;;;;;;;;5039219;28;20499;-82
2022/09/17 07:47:14;;;;;;;5.00;1.48;;;;;;;;;;5073117;28;20384;-82
2022/09/17 07:49:39;;;;;;;3.35;1.05;;;;;;;;;;5073301;28;20020;-83
2022/09/17 07:52:05;;;;;;;3.65;1.33;;;;;;;;;;5055266;28;20028;-83
2022/09/17 07:54:35;;;;;;;3.45;1.35;;;;;;;;;;5055861;28;20032;-82
2022/09/17 07:57:01;;;;;;;5.20;1.27;;;;;;;;;;5055531;28;20028;-83
2022/09/17 07:59:26;;;;;;;8.82;1.77;;;;;;;;;;5057381;28;20128;-83
2022/09/17 08:01:51;;;;;;;7.38;1.50;;;;;;;;;;5053223;28;20087;-82
2022/09/17 08:04:17;;;;;;;5.38;1.40;;;;;;;;;;5036002;28;20034;-83
2022/09/17 08:06:42;;;;;;;3.45;1.35;;;;;;;;;;5035557;28;20037;-84
2022/09/17 08:09:09;;;;;;;7.45;1.35;;;;;;;;;;5035186;28;20040;-84
2022/09/17 08:11:35;;;;;;;3.53;1.20;;;;;;;;;;5052715;28;20071;-82
2022/09/17 08:14:01;;;;;;;5.85;1.58;;;;;;;;;;5053054;28;20464;-84
2022/09/17 08:16:26;;;;;;;7.80;1.50;;;;;;;;;;5035265;28;20104;-84
2022/09/17 08:18:56;;;;;;;8.98;2.42;;;;;;;;;;5035837;28;20036;-84
2022/09/17 08:21:22;;;;;;;4.57;1.60;;;;;;;;;;5056049;28;20025;-83
2022/09/17 08:23:48;;;;;;;7.70;1.40;;;;;;;;;;5037184;28;20036;-84
2022/09/17 08:26:15;;;;;;;5.97;1.10;;;;;;;;;;5038702;28;20029;-83
2022/09/17 08:28:46;;;;;;;7.22;1.40;;;;;;;;;;5035460;28;20032;-82
2022/09/17 08:31:12;;;;;;;4.63;2.03;;;;;;;;;;5035572;28;20036;-82
2022/09/17 08:33:39;;;;;;;5.03;1.30;;;;;;;;;;5035133;28;20021;-82
2022/09/17 08:36:06;;;;;;;5.78;1.52;;;;;;;;;;5035530;28;20466;-82
2022/09/17 08:38:32;;;;;;;2.90;0.90;;;;;;;;;;5053162;28;20085;-81
2022/09/17 08:41:15;;;;;;;3.10;1.10;;;;;;;;;;5035450;28;20049;-81
2022/09/17 08:43:43;;;;;;;4.88;1.00;;;;;;;;;;5035210;28;20465;-81
2022/09/17 08:46:09;;;;;;;2.45;1.00;;;;;;;;;;5035810;28;20052;-82
2022/09/17 08:48:49;;;;;;;2.78;1.08;;;;;;;;;;5036258;28;20025;-82
2022/09/17 08:51:42;;;;;;;1.83;0.95;;;;;;;;;;5023381;28;20029;-82
2022/09/17 08:54:07;;;;;;;3.42;1.10;;;;;;;;;;5036212;28;20071;-82
2022/09/17 08:56:33;;;;;;;7.18;1.17;;;;;;;;;;5035074;28;20489;-81
2022/09/17 08:59:02;;;;;;;3.97;1.30;;;;;;;;;;5031922;28;20048;-82
2022/09/17 09:01:36;;;;;;;4.10;1.20;;;;;;;;;;5077016;28;20025;-80
2022/09/17 09:04:12;;;;;;;2.38;1.00;;;;;;;;;;5076736;28;20029;-81
2022/09/17 09:06:45;;;;;;;2.65;0.90;;;;;;;;;;5041914;28;20024;-82
2022/09/17 09:09:14;;;;;;;2.40;1.17;;;;;;;;;;5076460;28;20033;-82
2022/09/17 09:11:41;;;;;;;1.90;1.02;;;;;;;;;;5058265;28;20053;-84
2022/09/17 09:14:20;;;;;;;3.33;1.40;;;;;;;;;;5058619;28;20067;-85
2022/09/17 09:16:47;;;;;;;4.13;1.10;;;;;;;;;;5060261;28;20020;-83
2022/09/17 09:19:23;;;;;;;3.40;1.00;;;;;;;;;;5039967;28;20024;-83
2022/09/17 09:21:55;;;;;;;2.95;0.80;;;;;;;;;;5052599;28;20096;-82
2022/09/17 09:24:20;;;;;;;3.47;1.10;;;;;;;;;;5052516;28;20040;-83
2022/09/17 09:27:04;;;;;;;2.92;0.90;;;;;;;;;;5078200;28;20040;-83
2022/09/17 09:29:35;;;;;;;2.47;1.25;;;;;;;;;;5060876;28;20020;-84
2022/09/17 09:32:13;;;;;;;8.35;0.90;;;;;;;;;;5061789;28;20055;-84
2022/09/17 09:34:39;;;;;;;0.88;0.57;;;;;;;;;;5042053;28;20435;-85
2022/09/17 09:37:17;;;;;;;2.35;1.00;;;;;;;;;;5052262;28;20020;-84
2022/09/17 09:39:43;;;;;;;2.28;0.80;;;;;;;;;;5035754;28;20016;-86
2022/09/17 09:42:23;;;;;;;2.38;1.05;;;;;;;;;;5070815;28;20025;-85
2022/09/17 09:44:49;;;;;;;2.75;0.90;;;;;;;;;;5037294;28;20052;-87
2022/09/17 09:47:53;;;;;;;2.03;0.85;;;;;;;;;;5073709;28;20033;-87
2022/09/17 09:50:24;;;;;;;1.27;0.90;;;;;;;;;;5044950;28;20037;-85
2022/09/17 09:53:17;;;;;;;1.67;0.70;;;;;;;;;;5074549;28;20430;-82
2022/09/17 09:56:03;;;;;;;2.45;1.13;;;;;;;;;;5051921;28;20036;-82
2022/09/17 09:58:39;;;;;;;1.77;1.10;;;;;;;;;;5069791;28;20063;-82
2022/09/17 10:01:28;;;;;;;6.25;1.05;;;;;;;;;;5052085;28;20021;-82
2022/09/17 10:03:57;;;;;;;2.65;0.98;;;;;;;;;;5048935;28;20060;-82
2022/09/17 10:06:22;;;;;;;5.43;0.90;;;;;;;;;;5059039;28;20021;-82
2022/09/17 10:08:53;;;;;;;2.85;0.80;;;;;;;;;;5041728;28;20028;-81
2022/09/17 10:11:24;;;;;;;1.27;0.75;;;;;;;;;;5075136;28;20032;-83
2022/09/17 10:13:49;;;;;;;4.15;0.95;;;;;;;;;;5058164;28;20059;-81
2022/09/17 10:16:23;;;;;;;1.83;0.68;;;;;;;;;;5058029;28;20028;-81
2022/09/17 10:19:10;;;;;;;4.10;0.90;;;;;;;;;;5058535;28;20036;-84
2022/09/17 10:21:41;;;;;;;2.40;0.70;;;;;;;;;;5076922;28;20031;-79
2022/09/17 10:24:27;;;;;;;2.20;0.70;;;;;;;;;;5057977;28;20073;-79
2022/09/17 10:27:12;;;;;;;3.50;0.95;;;;;;;;;;5058609;28;20503;-81
2022/09/17 10:29:42;;;;;;;8.15;1.30;;;;;;;;;;5040607;28;20032;-78
2022/09/17 10:32:14;;;;;;;5.22;1.15;;;;;;;;;;5075656;28;20035;-80
2022/09/17 10:34:40;;;;;;;3.10;1.40;;;;;;;;;;5058021;28;20032;-81
2022/09/17 10:37:41;;;;;;;3.85;0.90;;;;;;;;;;5058430;28;20029;-81
2022/09/17 10:40:27;;;;;;;9.05;1.30;;;;;;;;;;5059265;28;20382;-81
2022/09/17 10:43:15;;;;;;;4.45;1.33;;;;;;;;;;5057792;28;20066;-81
2022/09/17 10:45:43;;;;;;;5.07;1.15;;;;;;;;;;5050587;28;20037;-81
2022/09/17 10:48:17;;;;;;;9.93;1.27;;;;;;;;;;5050742;28;20550;-81
2022/09/17 10:50:47;;;;;;;5.82;1.25;;;;;;;;;;5033994;28;20059;-80
2022/09/17 10:53:15;;;;;;;5.13;1.10;;;;;;;;;;5034044;28;20068;-81
2022/09/17 10:55:59;;;;;;;8.98;1.75;;;;;;;;;;5033994;28;20042;-79
2022/09/17 10:58:45;;;;;;;4.47;1.83;;;;;;;;;;5049825;28;20044;-80
2022/09/17 11:01:31;;;;;;;3.47;1.13;;;;;;;;;;5052727;28;20184;-81
2022/09/17 11:04:18;;;;;;;5.07;1.52;;;;;;;;;;5067925;28;20448;-80
2022/09/17 11:07:16;;;;;;;3.85;0.95;;;;;;;;;;5068764;28;20034;-81
2022/09/17 11:10:00;;;;;;;5.20;1.08;;;;;;;;;;5026552;28;20238;-81
2022/09/17 11:12:35;;;;;;;6.45;1.40;;;;;;;;;;5055240;28;20491;-82
2022/09/17 11:15:29;;;;;;;5.68;1.30;;;;;;;;;;5057150;28;20036;-82
2022/09/17 11:18:07;;;;;;;4.63;1.10;;;;;;;;;;5057401;28;20490;-79
2022/09/17 11:21:01;;;;;;;3.05;1.25;;;;;;;;;;5057759;28;20039;-80
2022/09/17 11:23:51;;;;;;;7.05;1.92;;;;;;;;;;5074860;28;20020;-78
2022/09/17 11:26:37;;;;;;;10.00;1.88;;;;;;;;;;5074447;28;20032;-77
2022/09/17 11:29:37;;;;;;;8.40;1.70;;;;;;;;;;5055962;28;20032;-78
2022/09/17 11:32:36;;;;;;;10.02;1.35;;;;;;;;;;5055656;28;20024;-78
2022/09/17 11:35:15;;;;;;;10.15;1.30;;;;;;;;;;5073973;28;20036;-78
2022/09/17 11:37:47;;;;;;;8.40;1.65;;;;;;;;;;5039252;28;20031;-77
2022/09/17 11:40:19;;;;;;;10.05;1.88;;;;;;;;;;5056168;28;20048;-77
2022/09/17 11:42:53;;;;;;;7.93;1.55;;;;;;;;;;5056027;28;20031;-77
2022/09/17 11:45:33;;;;;;;7.50;1.58;;;;;;;;;;5055739;28;20104;-77
2022/09/17 11:48:09;;;;;;;11.27;1.25;;;;;;;;;;5055822;28;20111;-77
2022/09/17 11:50:59;;;;;;;6.32;1.40;;;;;;;;;;5056000;28;20058;-78
2022/09/17 11:53:45;;;;;;;10.50;1.92;;;;;;;;;;5057216;28;20024;-78
2022/09/17 11:56:20;;;;;;;8.35;1.83;;;;;;;;;;5056822;28;20040;-79
2022/09/17 11:58:51;;;;;;;7.53;1.20;;;;;;;;;;5067250;28;20468;-79
2022/09/17 12:01:25;;;;;;;2.60;1.30;;;;;;;;;;5021485;28;20027;-80
2022/09/17 12:04:09;;;;;;;8.15;1.45;;;;;;;;;;5038342;28;20025;-80
2022/09/17 12:06:37;;;;;;;;;;;;;;;;;;5040069;28;20025;-80
2022/09/17 12:09:09;;;;;;;5.05;1.20;;;;;;;;;;5020978;28;19908;-80
2022/09/17 12:12:10;;;;;;;5.72;1.70;;;;;;;;;;5037050;28;20021;-80
2022/09/17 12:14:41;;;;;;;13.43;1.48;;;;;;;;;;5011349;28;20041;-78
2022/09/17 12:17:13;;;;;;;5.65;1.90;;;;;;;;;;5037812;28;20025;-79
2022/09/17 12:19:42;;;;;;;6.43;1.05;;;;;;;;;;5036758;28;20381;-79
2022/09/17 12:22:23;;;;;;;7.13;1.10;;;;;;;;;;5024183;28;20480;-80
2022/09/17 12:24:52;;;;;;;12.15;1.20;;;;;;;;;;5020832;28;20033;-79
2022/09/17 12:27:50;;;;;;;13.05;1.83;;;;;;;;;;5031969;28;20044;-80
2022/09/17 12:30:31;;;;;;;5.18;1.13;;;;;;;;;;4995203;28;20034;-81
2022/09/17 12:33:23;;;;;;;2.78;1.50;;;;;;;;;;5024355;28;20120;-81
2022/09/17 12:36:01;;;;;;;5.50;2.03;;;;;;;;;;5025471;28;20515;-81
2022/09/17 12:38:58;;;;;;;5.22;1.35;;;;;;;;;;5027114;28;20024;-81
2022/09/17 12:41:42;;;;;;;4.22;1.45;;;;;;;;;;5013664;28;20108;-82
2022/09/17 12:44:34;;;;;;;3.25;1.23;;;;;;;;;;5040088;28;20028;-80
2022/09/17 12:47:43;;;;;;;3.97;1.10;;;;;;;;;;5007684;28;20036;-81
2022/09/17 12:50:44;;;;;;;10.90;1.38;;;;;;;;;;5004773;28;20025;-79
2022/09/17 12:53:50;;;;;;;7.35;1.08;;;;;;;;;;5037337;28;20037;-82
2022/09/17 12:56:38;;;;;;;6.03;1.40;;;;;;;;;;4970436;28;20035;-79
2022/09/17 12:59:13;;;;;;;9.52;1.25;;;;;;;;;;4983676;28;20046;-80
2022/09/17 13:01:45;;;;;;;3.10;1.38;;;;;;;;;;4960927;28;20530;-80
2022/09/17 13:04:22;;;;;;;5.13;0.93;;;;;;;;;;4993427;28;20062;-82
2022/09/17 13:07:21;;;;;;;5.28;1.20;;;;;;;;;;4990792;28;20598;-79
2022/09/17 13:09:57;;;;;;;6.22;1.77;;;;;;;;;;4997078;28;20030;-81
2022/09/17 13:12:43;;;;;;;10.93;1.33;;;;;;;;;;4996473;28;20051;-80
2022/09/17 13:15:40;;;;;;;4.03;1.23;;;;;;;;;;4962083;28;20093;-81
2022/09/17 13:18:30;;;;;;;4.35;1.25;;;;;;;;;;4995233;28;20038;-81
2022/09/17 13:21:16;;;;;;;3.03;1.23;;;;;;;;;;4976946;28;20026;-81
2022/09/17 13:23:47;;;;;;;3.92;1.05;;;;;;;;;;4959364;28;20166;-81
2022/09/17 13:26:18;;;;;;;2.53;0.90;;;;;;;;;;4993233;28;20034;-85
2022/09/17 13:28:49;;;;;;;2.95;0.73;;;;;;;;;;4978453;28;20085;-82
2022/09/17 13:31:33;;;;;;;3.90;1.10;;;;;;;;;;5029780;28;20040;-83
2022/09/17 13:33:59;;;;;;;4.97;1.50;;;;;;;;;;5063953;28;20388;-83
2022/09/17 13:36:50;;;;;;;5.95;1.40;;;;;;;;;;5047618;28;20461;-83
2022/09/17 13:39:39;;;;;;;3.38;1.15;;;;;;;;;;5067151;28;20028;-82
2022/09/17 13:42:09;;;;;;;10.40;1.13;;;;;;;;;;5047664;28;20017;-83
2022/09/17 13:44:39;;;;;;;3.58;1.27;;;;;;;;;;5042366;28;20056;-81
2022/09/17 13:47:14;;;;;;;8.15;1.60;;;;;;;;;;5050113;28;20024;-79
2022/09/17 13:49:52;;;;;;;3.08;1.00;;;;;;;;;;5072130;28;20025;-77
2022/09/17 13:52:34;;;;;;;2.38;1.20;;;;;;;;;;5054992;28;20020;-78
2022/09/17 13:55:01;;;;;;;3.47;1.10;;;;;;;;;;5033850;28;20079;-82
2022/09/17 13:57:28;;;;;;;10.27;1.60;;;;;;;;;;5046791;28;20032;-80
2022/09/17 13:59:57;;;;;;;13.30;1.60;;;;;;;;;;5047797;28;20662;-81
2022/09/17 14:02:22;;;;;;;6.35;1.38;;;;;;;;;;5072456;28;20031;-80
2022/09/17 14:04:50;;;;;;;5.68;1.45;;;;;;;;;;5057125;28;20428;-82
2022/09/17 14:07:27;;;;;;;2.55;1.10;;;;;;;;;;5053601;28;20469;-79
2022/09/17 14:10:00;;;;;;;2.50;1.20;;;;;;;;;;5068956;28;20103;-80
2022/09/17 14:12:43;;;;;;;3.70;1.00;;;;;;;;;;5038477;28;20159;-79
2022/09/17 14:15:33;;;;;;;4.85;1.30;;;;;;;;;;5031835;28;20049;-81
2022/09/17 14:17:59;;;;;;;2.25;1.27;;;;;;;;;;5053580;28;20115;-81
2022/09/17 14:20:27;;;;;;;3.75;1.00;;;;;;;;;;5057646;28;20488;-82
2022/09/17 14:22:58;;;;;;;8.10;1.25;;;;;;;;;;5055207;28;20404;-81
2022/09/17 14:25:55;;;;;;;3.38;0.98;;;;;;;;;;5044740;28;20091;-80
2022/09/17 14:28:31;;;;;;;3.95;1.13;;;;;;;;;;5048756;28;20033;-80
2022/09/17 14:30:56;;;;;;;3.47;1.33;;;;;;;;;;5050230;28;20028;-79
2022/09/17 14:33:26;;;;;;;1.90;0.93;;;;;;;;;;5053780;28;20040;-81
2022/09/17 14:36:15;;;;;;;7.18;1.00;;;;;;;;;;5048731;28;20469;-80
2022/09/17 14:38:43;;;;;;;4.60;1.20;;;;;;;;;;5051788;28;20409;-80
2022/09/17 14:41:12;;;;;;;2.03;1.00;;;;;;;;;;5056587;28;20373;-81
2022/09/17 14:43:53;;;;;;;2.15;0.80;;;;;;;;;;5065172;28;20023;-80
2022/09/17 14:46:29;;;;;;;3.53;1.02;;;;;;;;;;5050477;28;20449;-80
2022/09/17 14:49:21;;;;;;;3.58;1.40;;;;;;;;;;5039113;28;20047;-79
2022/09/17 14:51:48;;;;;;;2.58;1.00;;;;;;;;;;5051726;28;20112;-79
2022/09/17 14:54:19;;;;;;;5.97;1.25;;;;;;;;;;5049591;28;20041;-80
2022/09/17 14:56:52;;;;;;;3.60;0.98;;;;;;;;;;5024022;28;20036;-79
2022/09/17 14:59:53;;;;;;;2.83;1.23;;;;;;;;;;5032021;28;20037;-78
2022/09/17 15:02:40;;;;;;;5.18;0.90;;;;;;;;;;5049444;28;20062;-79
2022/09/17 15:05:28;;;;;;;8.02;1.35;;;;;;;;;;5068686;28;20086;-77
2022/09/17 15:08:24;;;;;;;3.17;1.17;;;;;;;;;;5051088;28;20017;-79
2022/09/17 15:10:55;;;;;;;2.70;1.17;;;;;;;;;;5066080;28;20072;-78
2022/09/17 15:13:29;;;;;;;6.13;1.48;;;;;;;;;;5049807;28;20082;-78
2022/09/17 15:16:06;;;;;;;5.72;1.38;;;;;;;;;;5049418;28;20360;-79
2022/09/17 15:18:35;;;;;;;2.83;1.00;;;;;;;;;;5049459;28;20110;-78