Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:22;;;;;;;49.35;17.75;;;;;;;2.41;100.00;102523.16;5071730;28;20113;-51
2023/03/03 00:02:47;;;;;;;59.92;18.67;;;;;;;2.41;100.00;102531.13;5071309;28;20462;-51
2023/03/03 00:05:14;;;;;;;52.67;17.40;;;;;;;2.41;100.00;102528.47;5071463;28;20020;-50
2023/03/03 00:07:43;;;;;;;55.22;17.13;;;;;;;2.36;100.00;102525.22;5071399;28;20020;-51
2023/03/03 00:10:09;;;;;;;56.45;17.25;;;;;;;2.33;100.00;102530.72;5071719;28;20063;-51
2023/03/03 00:12:34;;;;;;;58.92;18.80;;;;;;;2.44;100.00;102532.75;5072876;28;20064;-51
2023/03/03 00:15:00;;;;;;;49.58;16.67;;;;;;;2.48;100.00;102528.16;5074508;28;20495;-53
2023/03/03 00:17:28;;;;;;;54.63;17.05;;;;;;;2.49;100.00;102536.00;5074330;28;20036;-52
2023/03/03 00:19:53;;;;;;;;;;;;;;;2.46;100.00;102528.22;5074907;28;20060;-51
2023/03/03 00:22:29;;;;;;;62.63;17.25;;;;;;;2.44;100.00;102537.22;5072097;28;19951;-52
2023/03/03 00:24:54;;;;;;;56.03;16.10;;;;;;;2.40;100.00;102532.09;5071919;28;20048;-51
2023/03/03 00:27:34;;;;;;;56.90;17.52;;;;;;;2.38;100.00;102533.97;5071425;28;20036;-51
2023/03/03 00:30:00;;;;;;;49.42;15.27;;;;;;;2.47;100.00;102537.03;5071566;28;20016;-51
2023/03/03 00:32:42;;;;;;;46.65;14.77;;;;;;;2.45;100.00;102538.91;5071809;28;20040;-52
2023/03/03 00:35:29;;;;;;;44.35;15.32;;;;;;;2.51;100.00;102543.91;5071407;28;20021;-53
2023/03/03 00:37:58;;;;;;;50.78;15.68;;;;;;;2.50;100.00;102542.19;5071338;28;20071;-51
2023/03/03 00:40:36;;;;;;;54.25;15.75;;;;;;;2.49;100.00;102540.47;5071361;28;20432;-51
2023/03/03 00:43:21;;;;;;;52.22;14.73;;;;;;;2.45;100.00;102541.56;5071171;28;20055;-52
2023/03/03 00:45:53;;;;;;;44.55;13.40;;;;;;;2.48;100.00;102538.78;5071007;28;20056;-53
2023/03/03 00:48:26;;;;;;;47.03;13.85;;;;;;;2.44;100.00;102538.06;5070741;28;20040;-54
2023/03/03 00:50:54;;;;;;;51.15;15.00;;;;;;;2.46;100.00;102540.66;5071095;28;20035;-53
2023/03/03 00:53:21;;;;;;;39.53;13.45;;;;;;;2.46;100.00;102540.66;5070517;28;20032;-53
2023/03/03 00:55:48;;;;;;;47.13;14.00;;;;;;;2.44;100.00;102535.41;5070892;28;20031;-53
2023/03/03 00:58:13;;;;;;;45.55;13.00;;;;;;;2.47;100.00;102534.38;5070614;28;20321;-53
2023/03/03 01:00:40;;;;;;;41.50;12.93;;;;;;;2.50;100.00;102539.53;5070716;28;20052;-52
2023/03/03 01:03:08;;;;;;;49.60;13.70;;;;;;;2.46;100.00;102535.34;5070349;28;20025;-51
2023/03/03 01:05:34;;;;;;;43.78;12.77;;;;;;;2.42;100.00;102542.59;5070460;28;20016;-55
2023/03/03 01:08:00;;;;;;;37.63;12.85;;;;;;;2.42;100.00;102548.81;5070191;28;20029;-53
2023/03/03 01:10:27;;;;;;;36.47;13.45;;;;;;;2.41;100.00;102541.75;5070609;28;20025;-50
2023/03/03 01:12:53;;;;;;;53.13;14.73;;;;;;;2.40;100.00;102540.06;5069318;28;20043;-53
2023/03/03 01:15:19;;;;;;;44.22;14.05;;;;;;;2.42;100.00;102546.16;5070756;28;20039;-55
2023/03/03 01:17:44;;;;;;;45.10;13.50;;;;;;;2.40;100.00;102542.72;5068964;28;20418;-52
2023/03/03 01:20:12;;;;;;;45.10;14.10;;;;;;;2.44;100.00;102550.50;5070324;28;20089;-55
2023/03/03 01:22:37;;;;;;;48.17;13.32;;;;;;;2.44;100.00;102545.19;5070327;28;20024;-52
2023/03/03 01:25:04;;;;;;;46.17;13.02;;;;;;;2.44;100.00;102550.50;5070324;28;20122;-53
2023/03/03 01:27:29;;;;;;;37.90;12.48;;;;;;;2.44;100.00;102547.84;5070329;28;20471;-54
2023/03/03 01:29:56;;;;;;;40.65;12.90;;;;;;;2.47;100.00;102547.66;5070059;28;20035;-51
2023/03/03 01:32:23;;;;;;;41.17;12.90;;;;;;;2.42;100.00;102546.16;5070493;28;20329;-50
2023/03/03 01:34:48;;;;;;;44.90;13.60;;;;;;;2.38;100.00;102552.56;5070166;28;20472;-56
2023/03/03 01:37:13;;;;;;;47.63;13.98;;;;;;;2.35;100.00;102555.41;5070245;28;20056;-54
2023/03/03 01:39:39;;;;;;;47.97;14.63;;;;;;;2.37;100.00;102550.88;5071618;28;20035;-52
2023/03/03 01:42:04;;;;;;;44.65;15.23;;;;;;;2.33;100.00;102551.97;5074574;28;20052;-52
2023/03/03 01:44:29;;;;;;;48.33;14.95;;;;;;;2.32;100.00;102552.91;5074213;28;20029;-52
2023/03/03 01:47:12;;;;;;;49.25;14.77;;;;;;;2.33;100.00;102557.28;5074264;28;20475;-53
2023/03/03 01:49:47;;;;;;;52.03;17.00;;;;;;;2.36;100.00;102550.94;5072601;28;20458;-52
2023/03/03 01:52:21;;;;;;;52.92;14.95;;;;;;;2.31;100.00;102548.53;5073991;28;20071;-52
2023/03/03 01:54:50;;;;;;;49.90;15.75;;;;;;;2.31;100.00;102545.88;5072686;28;20032;-54
2023/03/03 01:57:21;;;;;;;47.35;15.55;;;;;;;2.22;100.00;102546.41;5072599;28;20116;-52
2023/03/03 01:59:48;;;;;;;52.58;16.10;;;;;;;2.29;100.00;102550.44;5073746;28;20024;-51
2023/03/03 02:02:13;;;;;;;54.90;15.43;;;;;;;2.29;100.00;102546.91;5072552;28;20032;-51
2023/03/03 02:04:39;;;;;;;70.22;16.33;;;;;;;2.27;100.00;102552.31;5070660;28;20036;-53
2023/03/03 02:07:09;;;;;;;49.92;16.25;;;;;;;2.24;100.00;102551.63;5070494;28;20051;-52
2023/03/03 02:10:05;;;;;;;57.30;16.55;;;;;;;2.29;100.00;102550.44;5073049;28;20087;-54
2023/03/03 02:12:37;;;;;;;50.17;15.68;;;;;;;2.22;100.00;102543.75;5056334;28;20033;-51
2023/03/03 02:15:15;;;;;;;51.25;17.13;;;;;;;2.25;100.00;102543.56;5072367;28;20471;-53
2023/03/03 02:17:40;;;;;;;50.63;14.63;;;;;;;2.25;100.00;102532.09;5071885;28;20045;-54
2023/03/03 02:20:19;;;;;;;52.05;15.60;;;;;;;2.24;100.00;102531.25;5070841;28;20071;-51
2023/03/03 02:22:57;;;;;;;95.95;19.05;;;;;;;2.23;100.00;102529.50;5072206;28;20356;-53
2023/03/03 02:25:44;;;;;;;54.92;16.50;;;;;;;2.23;100.00;102534.81;5072512;28;20033;-51
2023/03/03 02:28:09;;;;;;;45.47;14.60;;;;;;;2.24;100.00;102538.34;5072433;28;20017;-51
2023/03/03 02:30:38;;;;;;;50.30;14.68;;;;;;;2.23;100.00;102528.66;5071316;28;20492;-54
2023/03/03 02:33:04;;;;;;;45.55;14.48;;;;;;;2.19;100.00;102536.81;5071125;28;20036;-53
2023/03/03 02:35:31;;;;;;;49.05;13.35;;;;;;;2.18;100.00;102529.75;5070859;28;20021;-53
2023/03/03 02:38:21;;;;;;;47.97;14.40;;;;;;;2.19;100.00;102539.47;5072055;28;20485;-54
2023/03/03 02:41:10;;;;;;;43.67;14.50;;;;;;;2.16;100.00;102533.47;5071417;28;20487;-51
2023/03/03 02:43:41;;;;;;;50.42;14.13;;;;;;;2.19;100.00;102528.00;5053845;28;20035;-51
2023/03/03 02:46:07;;;;;;;36.45;12.73;;;;;;;2.14;100.00;102530.03;5070956;28;20064;-52
2023/03/03 02:48:32;;;;;;;49.72;14.95;;;;;;;2.12;100.00;102531.91;5072159;28;20519;-54
2023/03/03 02:50:57;;;;;;;49.97;14.25;;;;;;;2.12;100.00;102527.47;5071135;28;20024;-50
2023/03/03 02:53:23;;;;;;;41.35;12.63;;;;;;;2.08;100.00;102517.97;5071957;28;20052;-52
2023/03/03 02:55:48;;;;;;;48.15;13.57;;;;;;;2.10;100.00;102524.03;5071641;28;20490;-52
2023/03/03 02:58:13;;;;;;;40.90;13.00;;;;;;;2.10;100.00;102520.53;5071642;28;20033;-52
2023/03/03 03:00:39;;;;;;;44.92;12.50;;;;;;;2.08;100.00;102517.97;5071481;28;20115;-52
2023/03/03 03:03:04;;;;;;;52.45;13.00;;;;;;;2.11;100.00;102530.22;5071453;28;20059;-55
2023/03/03 03:05:29;;;;;;;47.13;12.93;;;;;;;2.02;100.00;102528.06;5071479;28;20025;-50
2023/03/03 03:07:55;;;;;;;47.75;13.18;;;;;;;2.05;100.00;102530.53;5071987;28;20036;-53
2023/03/03 03:10:20;;;;;;;49.03;13.48;;;;;;;2.02;100.00;102528.06;5071493;28;20507;-51
2023/03/03 03:12:45;;;;;;;40.08;12.23;;;;;;;1.97;100.00;102537.16;5071457;28;20426;-52
2023/03/03 03:15:11;;;;;;;38.75;12.13;;;;;;;1.93;100.00;102529.44;5070820;28;20498;-53
2023/03/03 03:17:37;;;;;;;44.97;13.02;;;;;;;1.96;100.00;102538.06;5033580;28;1088826;-52
2023/03/03 03:20:03;;;;;;;40.60;12.48;;;;;;;1.95;100.00;102530.22;5072453;28;20133;-52
2023/03/03 03:22:28;;;;;;;47.47;13.18;;;;;;;1.88;100.00;102539.44;5072416;28;20074;-51
2023/03/03 03:24:54;;;;;;;44.22;12.73;;;;;;;1.89;100.00;102528.72;5072459;28;20028;-52
2023/03/03 03:27:19;;;;;;;38.72;12.55;;;;;;;1.93;100.00;102540.06;5072140;28;20025;-50
2023/03/03 03:29:45;;;;;;;38.60;11.75;;;;;;;1.90;100.00;102532.25;5072356;28;20486;-51
2023/03/03 03:32:11;;;;;;;36.63;11.98;;;;;;;1.88;100.00;102536.78;5072173;28;20036;-54
2023/03/03 03:34:37;;;;;;;39.55;12.45;;;;;;;1.86;100.00;102542.19;5072347;28;20059;-53
2023/03/03 03:37:02;;;;;;;38.58;11.77;;;;;;;1.79;100.00;102535.50;5071906;28;20051;-54
2023/03/03 03:39:27;;;;;;;33.90;11.52;;;;;;;1.78;100.00;102532.91;5070885;28;20124;-51
2023/03/03 03:41:53;;;;;;;41.28;12.38;;;;;;;1.75;100.00;102536.59;5071878;28;20021;-52
2023/03/03 03:44:18;;;;;;;43.67;11.32;;;;;;;1.73;100.00;102538.47;5071939;28;20078;-55
2023/03/03 03:46:44;;;;;;;35.95;10.88;;;;;;;1.74;100.00;102549.03;5071869;28;20519;-51
2023/03/03 03:49:09;;;;;;;40.25;11.52;;;;;;;1.69;100.00;102545.75;5071949;28;20500;-51
2023/03/03 03:51:37;;;;;;;41.42;11.45;;;;;;;1.71;100.00;102550.97;5071966;28;20036;-53
2023/03/03 03:54:02;;;;;;;46.50;11.55;;;;;;;1.68;100.00;102543.16;5071987;28;20025;-51
2023/03/03 03:56:28;;;;;;;43.30;12.20;;;;;;;1.67;100.00;102546.78;5071725;28;20024;-52
2023/03/03 03:58:53;;;;;;;40.38;12.13;;;;;;;1.64;100.00;102552.25;5072091;28;20039;-51
2023/03/03 04:01:18;;;;;;;47.28;12.73;;;;;;;1.62;100.00;102548.81;5071541;28;20436;-53
2023/03/03 04:03:44;;;;;;;38.13;11.35;;;;;;;1.59;100.00;102554.28;5053221;28;20037;-55
2023/03/03 04:06:09;;;;;;;37.25;12.05;;;;;;;1.62;100.00;102564.75;5072100;28;20051;-54
2023/03/03 04:08:35;;;;;;;31.10;10.95;;;;;;;1.60;100.00;102563.97;5071654;28;20059;-53
2023/03/03 04:11:00;;;;;;;35.80;11.50;;;;;;;1.58;100.00;102553.44;5071413;28;20078;-52
2023/03/03 04:13:27;;;;;;;44.85;12.18;;;;;;;1.57;100.00;102562.31;5071512;28;20360;-52
2023/03/03 04:15:53;;;;;;;37.67;12.40;;;;;;;1.60;100.00;102561.31;5071721;28;20031;-54
2023/03/03 04:18:18;;;;;;;44.22;11.63;;;;;;;1.54;100.00;102558.03;5071041;28;20049;-54
2023/03/03 04:20:43;;;;;;;38.10;11.57;;;;;;;1.53;100.00;102561.63;5071274;28;20041;-51
2023/03/03 04:23:09;;;;;;;34.88;11.77;;;;;;;1.51;100.00;102555.53;5071189;28;20025;-52
2023/03/03 04:25:34;;;;;;;40.50;10.98;;;;;;;1.49;100.00;102564.53;5071217;28;20021;-52
2023/03/03 04:28:00;;;;;;;36.97;11.82;;;;;;;1.45;100.00;102569.16;5071076;28;20320;-53
2023/03/03 04:30:25;;;;;;;34.38;11.13;;;;;;;1.43;100.00;102571.00;5069676;28;20105;-51
2023/03/03 04:32:52;;;;;;;30.17;11.45;;;;;;;1.40;100.00;102565.03;5071115;28;20515;-52
2023/03/03 04:35:17;;;;;;;35.22;11.05;;;;;;;1.36;100.00;102564.31;5071163;28;20013;-51
2023/03/03 04:37:43;;;;;;;40.20;11.65;;;;;;;1.33;100.00;102569.78;5070892;28;20104;-53
2023/03/03 04:40:09;;;;;;;34.38;11.90;;;;;;;1.30;100.00;102562.84;5070894;28;20025;-53
2023/03/03 04:42:35;;;;;;;32.72;11.05;;;;;;;1.34;100.00;102565.31;5070622;28;20025;-51
2023/03/03 04:45:01;;;;;;;37.70;11.65;;;;;;;1.25;100.00;102566.66;5069729;28;20075;-54
2023/03/03 04:47:26;;;;;;;46.80;11.23;;;;;;;1.18;100.00;102573.22;5070786;28;20497;-50
2023/03/03 04:49:51;;;;;;;39.95;11.90;;;;;;;1.09;100.00;102567.44;5070962;28;20032;-52
2023/03/03 04:52:17;;;;;;;42.03;12.50;;;;;;;0.97;100.00;102572.50;5070540;28;20020;-51
2023/03/03 04:54:42;;;;;;;34.17;12.65;;;;;;;0.93;100.00;102573.63;5070708;28;20407;-52
2023/03/03 04:57:08;;;;;;;43.13;12.93;;;;;;;0.84;100.00;102578.44;5071080;28;20028;-52
2023/03/03 04:59:34;;;;;;;43.67;12.63;;;;;;;0.82;100.00;102582.09;5070840;28;20028;-51
2023/03/03 05:01:59;;;;;;;37.28;14.02;;;;;;;0.89;100.00;102578.19;5070983;28;20032;-53
2023/03/03 05:04:25;;;;;;;42.60;14.05;;;;;;;0.86;100.00;102581.00;5071057;28;20021;-51
2023/03/03 05:06:50;;;;;;;51.33;16.83;;;;;;;0.81;100.00;102575.91;5070751;28;20399;-52
2023/03/03 05:09:16;;;;;;;44.97;14.00;;;;;;;0.72;100.00;102584.34;5071016;28;20107;-52
2023/03/03 05:11:41;;;;;;;54.38;16.75;;;;;;;0.67;100.00;102588.16;5070650;28;20040;-50
2023/03/03 05:14:07;;;;;;;50.22;16.70;;;;;;;0.59;100.00;102594.66;5070577;28;20025;-51
2023/03/03 05:16:32;;;;;;;59.03;19.75;;;;;;;0.56;100.00;102593.97;5070538;28;20032;-51
2023/03/03 05:18:58;;;;;;;64.30;19.45;;;;;;;0.46;100.00;102595.34;5070268;28;20052;-51
2023/03/03 05:21:23;;;;;;;69.53;21.80;;;;;;;0.43;100.00;102591.03;5069154;28;20379;-50
2023/03/03 05:23:48;;;;;;;67.22;22.08;;;;;;;0.36;100.00;102593.13;5070299;28;20111;-51
2023/03/03 05:26:14;;;;;;;83.15;22.80;;;;;;;0.34;100.00;102589.69;5070571;28;20513;-55
2023/03/03 05:28:39;;;;;;;85.47;23.83;;;;;;;0.33;100.00;102592.41;5070202;28;20035;-53
2023/03/03 05:31:05;;;;;;;79.00;22.77;;;;;;;0.36;100.00;102593.13;5070686;28;20016;-51
2023/03/03 05:33:30;;;;;;;80.65;24.40;;;;;;;0.38;100.00;102590.41;5070113;28;20467;-52
2023/03/03 05:35:56;;;;;;;71.68;22.75;;;;;;;0.46;100.00;102593.53;5070094;28;20025;-52
2023/03/03 05:38:23;;;;;;;74.75;21.92;;;;;;;0.48;100.00;102589.03;5070221;28;20032;-51
2023/03/03 05:40:48;;;;;;;90.72;20.83;;;;;;;0.53;100.00;102594.13;5070411;28;20390;-52
2023/03/03 05:43:14;;;;;;;73.88;23.50;;;;;;;0.50;100.00;102581.88;5070496;28;20040;-51
2023/03/03 05:45:39;;;;;;;72.18;21.42;;;;;;;0.59;100.00;102589.38;5072641;28;20024;-50
2023/03/03 05:48:04;;;;;;;72.40;22.75;;;;;;;0.57;100.00;102582.44;5073506;28;20055;-51
2023/03/03 05:50:30;;;;;;;64.85;22.85;;;;;;;0.57;100.00;102585.06;5072144;28;20121;-51
2023/03/03 05:52:56;;;;;;;88.78;22.85;;;;;;;0.68;100.00;102584.56;5069908;28;20090;-51
2023/03/03 05:55:22;;;;;;;68.47;23.08;;;;;;;0.74;100.00;102592.19;5070257;28;20474;-50
2023/03/03 05:57:47;;;;;;;78.32;25.73;;;;;;;0.79;100.00;102590.16;5070147;28;20514;-51
2023/03/03 06:00:13;;;;;;;69.47;24.00;;;;;;;0.76;100.00;102590.34;5070541;28;20088;-51
2023/03/03 06:02:40;;;;;;;143.90;27.30;;;;;;;0.83;100.00;102594.41;5070086;28;20086;-51
2023/03/03 06:05:05;;;;;;;90.68;24.77;;;;;;;0.80;100.00;102598.06;5068533;28;20112;-51
2023/03/03 06:07:31;;;;;;;81.47;26.02;;;;;;;0.82;100.00;102596.19;5069729;28;20116;-51
2023/03/03 06:09:56;;;;;;;97.05;26.73;;;;;;;0.87;100.00;102601.28;5069532;28;20313;-50
2023/03/03 06:12:22;;;;;;;82.93;25.10;;;;;;;0.92;100.00;102598.38;5069742;28;20103;-51
2023/03/03 06:14:47;;;;;;;94.28;25.35;;;;;;;0.98;100.00;102600.75;5069938;28;20027;-49
2023/03/03 06:17:12;;;;;;;83.43;27.23;;;;;;;1.03;100.00;102604.03;5069678;28;20020;-52
2023/03/03 06:19:38;;;;;;;112.93;27.35;;;;;;;1.09;100.00;102609.88;5068184;28;20029;-52
2023/03/03 06:22:03;;;;;;;135.95;28.88;;;;;;;1.13;100.00;102609.72;5069557;28;20111;-53
2023/03/03 06:24:30;;;;;;;97.70;27.88;;;;;;;1.12;100.00;102608.84;5069474;28;20021;-54
2023/03/03 06:26:56;;;;;;;90.15;26.02;;;;;;;1.17;100.00;102612.13;5072731;28;20035;-54
2023/03/03 06:29:22;;;;;;;91.10;26.45;;;;;;;1.15;100.00;102618.44;5073221;28;20099;-52
2023/03/03 06:31:47;;;;;;;75.20;24.95;;;;;;;1.21;100.00;102623.44;5073362;28;20151;-54
2023/03/03 06:34:12;;;;;;;73.05;26.42;;;;;;;1.18;100.00;102623.59;5073296;28;20024;-51
2023/03/03 06:36:38;;;;;;;102.07;26.15;;;;;;;1.17;100.00;102629.84;5073346;28;20028;-52
2023/03/03 06:39:03;;;;;;;128.23;27.33;;;;;;;1.18;100.00;102624.44;5072909;28;20035;-51
2023/03/03 06:41:29;;;;;;;84.10;25.08;;;;;;;1.16;100.00;102628.13;5072932;28;20475;-55
2023/03/03 06:43:55;;;;;;;91.63;26.40;;;;;;;1.16;100.00;102633.41;5072955;28;20028;-52
2023/03/03 06:46:20;;;;;;;96.97;26.85;;;;;;;1.14;100.00;102627.34;5073055;28;20027;-53
2023/03/03 06:48:46;;;;;;;125.07;27.27;;;;;;;1.17;100.00;102641.31;5072671;28;20078;-52
2023/03/03 06:51:37;;;;;;;88.35;28.83;;;;;;;1.20;100.00;102637.66;5072822;28;20055;-51
2023/03/03 06:54:11;;;;;;;118.20;28.40;;;;;;;1.21;100.00;102634.94;5072459;28;20028;-53
2023/03/03 06:56:37;;;;;;;117.95;27.92;;;;;;;1.32;100.00;102647.66;5072940;28;20024;-54
2023/03/03 06:59:09;;;;;;;85.43;27.05;;;;;;;1.29;100.00;102639.81;5072876;28;20327;-53
2023/03/03 07:01:36;;;;;;;156.95;26.75;;;;;;;1.32;100.00;102645.00;5071540;28;20107;-51
2023/03/03 07:04:10;;;;;;;132.50;26.60;;;;;;;1.21;100.00;102652.63;5072471;28;20024;-54
2023/03/03 07:06:36;;;;;;;121.15;25.85;;;;;;;1.33;100.00;102654.66;5072818;28;20032;-51
2023/03/03 07:09:08;;;;;;;105.25;26.38;;;;;;;1.33;100.00;102648.50;5071059;28;20039;-53
2023/03/03 07:11:36;;;;;;;70.10;24.10;;;;;;;1.29;100.00;102655.75;5071097;28;20085;-54
2023/03/03 07:14:01;;;;;;;95.47;23.48;;;;;;;1.26;100.00;102658.53;5071133;28;20422;-52
2023/03/03 07:16:26;;;;;;;71.22;24.58;;;;;;;1.31;100.00;102652.06;5072243;28;20043;-51
2023/03/03 07:19:02;;;;;;;76.38;28.08;;;;;;;1.41;100.00;102660.44;5071852;28;20044;-54
2023/03/03 07:21:36;;;;;;;65.28;22.27;;;;;;;1.53;100.00;102659.81;5072372;28;20032;-50
2023/03/03 07:24:28;;;;;;;69.90;23.42;;;;;;;1.58;100.00;102666.66;5072297;28;20297;-52
2023/03/03 07:26:59;;;;;;;61.35;23.20;;;;;;;1.67;100.00;102663.56;5070304;28;20098;-50
2023/03/03 07:29:26;;;;;;;62.20;21.45;;;;;;;1.71;100.00;102665.97;5070970;28;20036;-53
2023/03/03 07:31:54;;;;;;;64.00;23.30;;;;;;;1.81;100.00;102674.31;5072205;28;20051;-51
2023/03/03 07:34:22;;;;;;;79.28;21.92;;;;;;;1.83;100.00;102675.09;5070873;28;20031;-50
2023/03/03 07:36:48;;;;;;;;;;;;;;;1.93;100.00;102678.97;5070253;28;20099;-51
2023/03/03 07:39:19;;;;;;;53.15;19.70;;;;;;;1.97;100.00;102683.22;5070715;28;20486;-51
2023/03/03 07:41:44;;;;;;;60.38;22.00;;;;;;;2.03;100.00;102673.16;5070746;28;20078;-52
2023/03/03 07:44:30;;;;;;;63.63;19.83;;;;;;;2.05;100.00;102673.94;5072128;28;20020;-52
2023/03/03 07:46:55;;;;;;;59.30;21.67;;;;;;;2.06;100.00;102681.84;5070348;28;20667;-51
2023/03/03 07:49:35;;;;;;;49.88;20.30;;;;;;;2.13;100.00;102677.06;5071996;28;20028;-54
2023/03/03 07:52:01;;;;;;;48.65;17.60;;;;;;;2.22;100.00;102676.56;5071595;28;20167;-50
2023/03/03 07:54:42;;;;;;;46.80;19.25;;;;;;;2.32;100.00;102677.81;5070402;28;20028;-52
2023/03/03 07:57:11;;;;;;;51.63;19.30;;;;;;;2.39;100.00;102678.31;5071284;28;20060;-53
2023/03/03 07:59:39;;;;;;;45.88;18.02;;;;;;;2.41;100.00;102679.09;5071581;28;20328;-52
2023/03/03 08:02:15;;;;;;;57.47;19.48;;;;;;;2.57;100.00;102674.63;5071309;28;20048;-53
2023/03/03 08:04:43;;;;;;;49.13;17.55;;;;;;;2.79;100.00;102681.41;5070348;28;20035;-54
2023/03/03 08:07:16;;;;;;;52.53;18.30;;;;;;;2.91;100.00;102685.19;5070013;28;20107;-51
2023/03/03 08:09:44;;;;;;;62.03;20.13;;;;;;;2.95;100.00;102692.03;5071577;28;20041;-51
2023/03/03 08:12:14;;;;;;;60.25;19.38;;;;;;;2.85;100.00;102686.41;5071534;28;20032;-50
2023/03/03 08:14:40;;;;;;;52.13;19.02;;;;;;;2.77;100.00;102688.63;5071364;28;20470;-51
2023/03/03 08:17:25;;;;;;;48.28;17.13;;;;;;;2.71;100.00;102689.81;5071565;28;20025;-51
2023/03/03 08:19:52;;;;;;;57.25;17.13;;;;;;;2.77;100.00;102688.63;5071121;28;20041;-52
2023/03/03 08:22:29;;;;;;;56.33;17.60;;;;;;;2.84;100.00;102695.31;5071064;28;20071;-52
2023/03/03 08:24:54;;;;;;;46.42;17.75;;;;;;;2.86;100.00;102690.78;5069967;28;20028;-51
2023/03/03 08:27:20;;;;;;;63.28;18.08;;;;;;;2.80;100.00;102712.41;5071478;28;20086;-54
2023/03/03 08:29:45;;;;;;;70.07;16.95;;;;;;;2.88;100.00;102707.50;5071033;28;20119;-52
2023/03/03 08:32:10;;;;;;;47.50;17.17;;;;;;;2.81;100.00;102717.63;5070672;28;20115;-52
2023/03/03 08:34:36;;;;;;;48.53;16.35;;;;;;;2.82;100.00;102719.34;5070900;28;20028;-52
2023/03/03 08:37:01;;;;;;;52.88;17.95;;;;;;;3.07;100.00;102717.97;5070536;28;20073;-52
2023/03/03 08:39:26;;;;;;;51.17;17.92;;;;;;;3.15;100.00;102721.03;5070769;28;20029;-51
2023/03/03 08:41:52;;;;;;;50.03;18.25;;;;;;;3.43;100.00;102719.47;5070771;28;20104;-51
2023/03/03 08:44:19;;;;;;;72.72;18.52;;;;;;;3.48;100.00;102717.38;5070626;28;20032;-50
2023/03/03 08:46:44;;;;;;;58.88;17.95;;;;;;;3.61;100.00;102728.19;5070623;28;20044;-54
2023/03/03 08:49:09;;;;;;;44.42;15.50;;;;;;;3.79;100.00;102723.53;5070547;28;20025;-52
2023/03/03 08:51:35;;;;;;;88.43;18.10;;;;;;;3.78;100.00;102716.53;5069545;28;20036;-52
2023/03/03 08:54:00;;;;;;;47.17;16.95;;;;;;;3.70;100.00;102719.63;5070678;28;20107;-52
2023/03/03 08:56:26;;;;;;;61.80;18.60;;;;;;;3.70;100.00;102722.31;5069724;28;20032;-52
2023/03/03 08:58:51;;;;;;;73.38;19.85;;;;;;;3.61;100.00;102723.72;5070404;28;20104;-53
2023/03/03 09:01:16;;;;;;;55.17;18.10;;;;;;;3.62;100.00;102720.09;5070600;28;20082;-53
2023/03/03 09:03:43;;;;;;;53.92;17.42;;;;;;;3.65;100.00;102725.22;5070602;28;20460;-54
2023/03/03 09:06:08;;;;;;;65.82;18.83;;;;;;;3.82;100.00;102721.56;5070849;28;20486;-51
2023/03/03 09:08:34;;;;;;;58.83;18.25;;;;;;;3.88;100.00;102728.34;5071010;28;20120;-52
2023/03/03 09:10:59;;;;;;;43.60;15.57;;;;;;;3.92;100.00;102727.19;5070402;28;20035;-52
2023/03/03 09:13:28;;;;;;;65.47;16.80;;;;;;;3.97;100.00;102722.44;5069074;28;20024;-50
2023/03/03 09:15:54;;;;;;;51.67;16.75;;;;;;;4.08;100.00;102722.66;5070241;28;20047;-53
2023/03/03 09:18:37;;;;;;;41.08;15.43;;;;;;;4.12;100.00;102721.53;5069756;28;20036;-52
2023/03/03 09:21:16;;;;;;;44.30;16.23;;;;;;;4.35;100.00;102724.59;5070257;28;20067;-51
2023/03/03 09:23:48;;;;;;;32.78;14.23;;;;;;;4.49;100.00;102721.06;5069201;28;20438;-53
2023/03/03 09:26:25;;;;;;;40.10;15.07;;;;;;;4.71;100.00;102725.88;5070160;28;20071;-54
2023/03/03 09:28:52;;;;;;;36.85;14.45;;;;;;;4.87;100.00;102726.63;5070296;28;20048;-52
2023/03/03 09:31:26;;;;;;;34.67;14.75;;;;;;;5.15;100.00;102724.84;5070098;28;20025;-52
2023/03/03 09:33:56;;;;;;;36.38;13.88;;;;;;;5.20;100.00;102718.22;5069944;28;20039;-53
2023/03/03 09:36:30;;;;;;;37.05;14.30;;;;;;;5.30;100.00;102715.81;5070478;28;20082;-50
2023/03/03 09:38:56;;;;;;;34.55;14.27;;;;;;;5.65;100.00;102710.78;5070304;28;20028;-51
2023/03/03 09:41:29;;;;;;;33.85;11.98;;;;;;;6.09;100.00;102706.06;5069174;28;20040;-51
2023/03/03 09:43:59;;;;;;;27.45;11.10;;;;;;;6.57;100.00;102699.03;5069136;28;20456;-51
2023/03/03 09:46:44;;;;;;;26.02;10.35;;;;;;;7.17;100.00;102699.19;5070549;28;20032;-50
2023/03/03 09:49:23;;;;;;;24.25;10.05;;;;;;;7.81;100.00;102701.47;5070702;28;20039;-50
2023/03/03 09:52:03;;;;;;;27.40;9.48;;;;;;;8.81;100.00;102694.47;5068752;28;20032;-51
2023/03/03 09:54:39;;;;;;;23.65;9.18;;;;;;;9.70;100.00;102688.91;5069670;28;20025;-59
2023/03/03 09:57:12;;;;;;;15.23;7.65;;;;;;;10.52;100.00;102675.47;5069156;28;20032;-51
2023/03/03 09:59:41;;;;;;;22.25;7.97;;;;;;;10.94;100.00;102681.53;5068457;28;20024;-51
2023/03/03 10:02:06;;;;;;;19.35;7.32;;;;;;;11.13;100.00;102678.00;5071447;28;20021;-52
2023/03/03 10:04:37;;;;;;;29.98;8.43;;;;;;;11.35;100.00;102681.44;5073703;28;20024;-52
2023/03/03 10:07:08;;;;;;;25.15;8.27;;;;;;;11.85;99.35;102683.94;5073778;28;20070;-53
2023/03/03 10:09:52;;;;;;;16.92;7.93;;;;;;;11.99;95.26;102680.78;5073479;28;20697;-54
2023/03/03 10:12:26;;;;;;;16.30;6.60;;;;;;;11.99;93.47;102683.50;5073577;28;20039;-52
2023/03/03 10:15:21;;;;;;;19.50;7.60;;;;;;;12.21;91.57;102676.88;5073875;28;20422;-51
2023/03/03 10:17:51;;;;;;;21.80;7.47;;;;;;;12.36;90.36;102671.84;5056246;28;20048;-51
2023/03/03 10:20:54;;;;;;;31.45;9.98;;;;;;;12.55;88.22;102678.16;5071907;28;20060;-52
2023/03/03 10:23:27;;;;;;;26.38;8.15;;;;;;;12.42;87.81;102676.66;5073430;28;20025;-52
2023/03/03 10:26:19;;;;;;;17.15;6.72;;;;;;;12.22;87.23;102677.75;5072045;28;20390;-50
2023/03/03 10:29:02;;;;;;;19.70;7.72;;;;;;;12.41;86.96;102677.66;5049743;28;20477;-51
2023/03/03 10:31:43;;;;;;;22.10;7.53;;;;;;;12.57;85.05;102684.28;5074333;28;20039;-51
2023/03/03 10:34:31;;;;;;;24.27;7.10;;;;;;;12.79;82.97;102683.84;5073309;28;20025;-51
2023/03/03 10:37:38;;;;;;;17.05;6.55;;;;;;;12.42;81.41;102687.44;5072459;28;20352;-50
2023/03/03 10:40:07;;;;;;;20.92;6.15;;;;;;;12.07;83.02;102689.00;5056030;28;20072;-55
2023/03/03 10:42:42;;;;;;;17.98;6.63;;;;;;;12.10;84.45;102687.00;5073255;28;20072;-53
2023/03/03 10:45:36;;;;;;;14.90;5.97;;;;;;;12.02;81.35;102685.88;5071687;28;20433;-51
2023/03/03 10:48:36;;;;;;;27.02;7.03;;;;;;;11.95;82.74;102687.47;5073068;28;20028;-52
2023/03/03 10:51:32;;;;;;;25.23;7.78;;;;;;;11.71;81.35;102676.28;5010287;28;20034;-54
2023/03/03 10:54:15;;;;;;;19.38;6.13;;;;;;;11.13;84.32;102672.59;5072401;28;20079;-53
2023/03/03 10:56:49;;;;;;;28.45;7.75;;;;;;;10.77;85.32;102672.28;5072953;28;20059;-51
2023/03/03 10:59:36;;;;;;;28.10;6.25;;;;;;;10.94;90.29;102668.06;5073512;28;20025;-50
2023/03/03 11:02:37;;;;;;;16.70;6.25;;;;;;;11.42;84.25;102674.44;5072561;28;20031;-51
2023/03/03 11:05:21;;;;;;;22.63;6.55;;;;;;;11.82;82.76;102674.28;5039861;28;20105;-51
2023/03/03 11:07:56;;;;;;;19.95;6.10;;;;;;;12.01;80.36;102678.81;5072922;28;20052;-52
2023/03/03 11:11:05;;;;;;;36.88;6.03;;;;;;;12.97;76.13;102673.06;5071699;28;20039;-52
2023/03/03 11:13:54;;;;;;;19.70;5.18;;;;;;;13.59;70.12;102675.88;5071619;28;20082;-51
2023/03/03 11:16:35;;;;;;;22.73;5.30;;;;;;;13.74;69.11;102663.44;5074172;28;20028;-53
2023/03/03 11:19:19;;;;;;;14.20;4.60;;;;;;;13.66;64.16;102671.50;5076380;28;20076;-51
2023/03/03 11:22:04;;;;;;;24.98;5.18;;;;;;;13.23;66.29;102665.03;5076217;28;20033;-54