Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:36;;;;;;;30.00;5.17;;;9.30;99.90;;;;;;5093645;28;20047;-75
2023/12/21 00:03:01;;;;;;;23.77;4.73;;;9.30;99.90;;;;;;5092702;28;20052;-75
2023/12/21 00:05:27;;;;;;;44.13;5.33;;;9.30;99.90;;;;;;5094562;28;20056;-75
2023/12/21 00:07:53;;;;;;;31.17;5.20;;;9.30;99.90;;;;;;5093753;28;20550;-75
2023/12/21 00:10:19;;;;;;;30.70;4.10;;;9.30;99.90;;;;;;5093461;28;20135;-75
2023/12/21 00:12:44;;;;;;;25.93;4.80;;;9.30;99.90;;;;;;5093604;28;20051;-76
2023/12/21 00:15:11;;;;;;;32.70;5.97;;;9.30;99.90;;;;;;5093647;28;20142;-76
2023/12/21 00:17:36;;;;;;;27.03;4.90;;;9.30;99.90;;;;;;5093751;28;20048;-76
2023/12/21 00:20:03;;;;;;;25.20;4.40;;;9.30;99.90;;;;;;5093717;28;20282;-76
2023/12/21 00:22:28;;;;;;;31.13;5.03;;;9.30;99.90;;;;;;5093726;28;20047;-76
2023/12/21 00:24:54;;;;;;;29.17;4.93;;;9.30;99.90;;;;;;5093390;28;20678;-76
2023/12/21 00:27:20;;;;;;;29.00;4.50;;;9.30;99.90;;;;;;5097922;28;20058;-76
2023/12/21 00:29:45;;;;;;;33.80;5.23;;;9.30;99.90;;;;;;5096901;28;20071;-76
2023/12/21 00:32:11;;;;;;;29.73;4.27;;;9.30;99.90;;;;;;5097388;28;20047;-76
2023/12/21 00:34:37;;;;;;;25.53;5.13;;;9.30;99.90;;;;;;5097827;28;20040;-76
2023/12/21 00:37:02;;;;;;;22.20;4.30;;;9.30;99.90;;;;;;5096778;28;20148;-76
2023/12/21 00:39:28;;;;;;;27.30;4.67;;;9.30;99.90;;;;;;5098132;28;20040;-75
2023/12/21 00:41:54;;;;;;;22.43;4.70;;;9.30;99.90;;;;;;5097551;28;20052;-76
2023/12/21 00:44:19;;;;;;;29.17;5.30;;;9.30;99.90;;;;;;5098042;28;20044;-76
2023/12/21 00:46:45;;;;;;;24.17;3.80;;;9.30;99.90;;;;;;5097184;28;20039;-76
2023/12/21 00:49:11;;;;;;;27.17;5.67;;;9.30;99.90;;;;;;5096089;28;20048;-76
2023/12/21 00:51:36;;;;;;;27.07;4.97;;;9.30;99.90;;;;;;5097289;28;20369;-75
2023/12/21 00:54:02;;;;;;;23.47;3.60;;;9.30;99.90;;;;;;5098172;28;20036;-75
2023/12/21 00:56:28;;;;;;;24.40;4.20;;;9.30;99.90;;;;;;5098218;28;20529;-76
2023/12/21 00:58:59;;;;;;;22.47;3.90;;;9.30;99.90;;;;;;5097878;28;20372;-76
2023/12/21 01:01:26;;;;;;;28.33;5.03;;;9.30;99.90;;;;;;5098413;28;20342;-75
2023/12/21 01:03:51;;;;;;;34.07;5.27;;;9.30;99.90;;;;;;5097096;28;20331;-76
2023/12/21 01:06:17;;;;;;;24.73;4.40;;;9.30;99.90;;;;;;5097096;28;20365;-75
2023/12/21 01:08:43;;;;;;;27.73;4.53;;;9.30;99.90;;;;;;5097361;28;20051;-76
2023/12/21 01:11:09;;;;;;;26.60;4.83;;;9.30;99.90;;;;;;5097601;28;20048;-75
2023/12/21 01:13:34;;;;;;;32.47;4.43;;;9.30;99.90;;;;;;5097544;28;20105;-75
2023/12/21 01:16:00;;;;;;;25.17;4.77;;;9.30;99.90;;;;;;5112757;28;20056;-76
2023/12/21 01:18:25;;;;;;;29.83;5.53;;;9.30;99.90;;;;;;5096802;28;20044;-76
2023/12/21 01:20:51;;;;;;;30.07;4.23;;;9.30;99.90;;;;;;5096588;28;20044;-76
2023/12/21 01:23:17;;;;;;;27.37;4.43;;;9.30;99.90;;;;;;5097190;28;20044;-76
2023/12/21 01:25:42;;;;;;;31.23;5.30;;;9.30;99.90;;;;;;5096651;28;20372;-76
2023/12/21 01:28:08;;;;;;;35.70;5.60;;;9.30;99.90;;;;;;5096840;28;20044;-76
2023/12/21 01:30:34;;;;;;;30.77;5.23;;;9.30;99.90;;;;;;5096732;28;20074;-76
2023/12/21 01:32:59;;;;;;;27.20;4.70;;;9.30;99.90;;;;;;5096531;28;20112;-75
2023/12/21 01:35:25;;;;;;;29.67;6.17;;;9.30;99.90;;;;;;5096684;28;20097;-76
2023/12/21 01:37:51;;;;;;;31.57;5.17;;;9.30;99.90;;;;;;5096537;28;20047;-76
2023/12/21 01:40:16;;;;;;;28.27;5.20;;;9.30;99.90;;;;;;5096472;28;20077;-76
2023/12/21 01:42:42;;;;;;;33.53;5.00;;;9.30;99.90;;;;;;5096734;28;20048;-76
2023/12/21 01:45:08;;;;;;;33.10;4.63;;;9.30;99.90;;;;;;5096350;28;20040;-75
2023/12/21 01:47:34;;;;;;;25.67;4.13;;;9.30;99.90;;;;;;5095480;28;20048;-76
2023/12/21 01:50:00;;;;;;;26.77;4.50;;;9.30;99.90;;;;;;5096265;28;20773;-75
2023/12/21 01:52:26;;;;;;;24.93;4.47;;;9.30;99.90;;;;;;5095645;28;20055;-76
2023/12/21 01:54:53;;;;;;;28.07;4.53;;;9.30;99.90;;;;;;5095057;28;20080;-76
2023/12/21 01:57:19;;;;;;;26.13;4.97;;;9.30;99.90;;;;;;5096222;28;20278;-76
2023/12/21 01:59:45;;;;;;;23.07;4.87;;;9.30;99.90;;;;;;5096162;28;20312;-76
2023/12/21 02:02:10;;;;;;;35.07;5.20;;;9.30;99.90;;;;;;5095139;28;20052;-76
2023/12/21 02:04:36;;;;;;;28.33;4.43;;;9.30;99.90;;;;;;5095717;28;20055;-76
2023/12/21 02:07:02;;;;;;;21.63;4.50;;;9.30;99.90;;;;;;5095909;28;20094;-76
2023/12/21 02:09:28;;;;;;;24.47;4.60;;;9.30;99.90;;;;;;5095922;28;20079;-76
2023/12/21 02:11:53;;;;;;;30.90;5.00;;;9.30;99.90;;;;;;5094957;28;20055;-76
2023/12/21 02:14:19;;;;;;;41.73;5.60;;;9.30;99.90;;;;;;5094727;28;20043;-76
2023/12/21 02:16:56;;;;;;;25.70;4.40;;;9.30;99.90;;;;;;5094709;28;20085;-76
2023/12/21 02:19:23;;;;;;;25.13;4.33;;;9.30;99.90;;;;;;5095823;28;20131;-76
2023/12/21 02:21:50;;;;;;;28.53;4.40;;;9.30;99.90;;;;;;5095774;28;20282;-76
2023/12/21 02:24:17;;;;;;;26.70;4.87;;;9.30;99.90;;;;;;5095686;28;20334;-76
2023/12/21 02:26:43;;;;;;;28.73;5.37;;;9.30;99.90;;;;;;5095503;28;20286;-76
2023/12/21 02:29:09;;;;;;;30.53;5.20;;;9.30;99.90;;;;;;5095513;28;20373;-77
2023/12/21 02:31:36;;;;;;;32.10;4.53;;;9.30;99.90;;;;;;5096035;28;20423;-76
2023/12/21 02:34:02;;;;;;;26.73;4.73;;;9.30;99.90;;;;;;5095862;28;20183;-76
2023/12/21 02:36:28;;;;;;;22.53;5.27;;;9.30;99.90;;;;;;5094577;28;20361;-76
2023/12/21 02:38:54;;;;;;;28.10;5.50;;;9.30;99.90;;;;;;5094951;28;20374;-76
2023/12/21 02:41:20;;;;;;;24.27;5.50;;;9.30;99.90;;;;;;5094695;28;20508;-76
2023/12/21 02:43:46;;;;;;;30.47;5.07;;;9.30;99.90;;;;;;5094982;28;20275;-76
2023/12/21 02:46:11;;;;;;;26.10;4.93;;;9.30;99.90;;;;;;5094812;28;20408;-76
2023/12/21 02:48:37;;;;;;;26.80;5.33;;;9.30;99.90;;;;;;5094784;28;20044;-76
2023/12/21 02:51:03;;;;;;;26.23;4.87;;;9.30;99.90;;;;;;5095035;28;20480;-76
2023/12/21 02:53:28;;;;;;;29.37;5.13;;;9.30;99.90;;;;;;5095014;28;20040;-76
2023/12/21 02:55:54;;;;;;;28.27;5.67;;;9.30;99.90;;;;;;5094994;28;20048;-76
2023/12/21 02:58:20;;;;;;;36.30;5.27;;;9.30;99.90;;;;;;5094986;28;20048;-76
2023/12/21 03:00:45;;;;;;;31.97;5.47;;;9.30;99.90;;;;;;5094019;28;20056;-76
2023/12/21 03:03:11;;;;;;;26.77;5.93;;;9.30;99.90;;;;;;5093736;28;20044;-76
2023/12/21 03:05:37;;;;;;;28.77;5.97;;;9.30;99.90;;;;;;5094852;28;20043;-76
2023/12/21 03:08:03;;;;;;;30.10;6.33;;;9.30;99.90;;;;;;5095353;28;20040;-76
2023/12/21 03:10:29;;;;;;;39.20;7.10;;;9.30;99.90;;;;;;5094819;28;20044;-76
2023/12/21 03:12:55;;;;;;;38.17;6.87;;;9.30;99.90;;;;;;5094741;28;20289;-76
2023/12/21 03:15:20;;;;;;;26.57;5.40;;;9.30;99.90;;;;;;5095036;28;20040;-76
2023/12/21 03:17:46;;;;;;;27.50;6.43;;;9.30;99.90;;;;;;5093525;28;20090;-76
2023/12/21 03:20:12;;;;;;;29.40;5.77;;;9.30;99.90;;;;;;5095193;28;20117;-76
2023/12/21 03:22:38;;;;;;;33.00;5.10;;;9.30;99.90;;;;;;5093825;28;20044;-76
2023/12/21 03:25:04;;;;;;;30.13;5.73;;;9.30;99.90;;;;;;5094469;28;20039;-77
2023/12/21 03:27:30;;;;;;;31.13;5.77;;;9.30;99.90;;;;;;5094808;28;20047;-77
2023/12/21 03:29:55;;;;;;;25.10;5.40;;;9.30;99.90;;;;;;5093859;28;20767;-76
2023/12/21 03:32:21;;;;;;;31.13;5.77;;;9.30;99.90;;;;;;5094397;28;20101;-76
2023/12/21 03:34:48;;;;;;;27.43;6.73;;;9.30;99.90;;;;;;5094251;28;20127;-77
2023/12/21 03:37:14;;;;;;;25.17;5.00;;;9.30;99.90;;;;;;5094285;28;20502;-76
2023/12/21 03:39:39;;;;;;;36.23;5.43;;;9.30;99.90;;;;;;5094218;28;20287;-77
2023/12/21 03:42:05;;;;;;;30.10;4.77;;;9.30;99.90;;;;;;5094817;28;20048;-77
2023/12/21 03:44:31;;;;;;;27.97;5.20;;;9.30;99.90;;;;;;5094128;28;20442;-76
2023/12/21 03:46:56;;;;;;;22.20;4.87;;;9.30;99.90;;;;;;5094397;28;20044;-76
2023/12/21 03:49:25;;;;;;;22.87;4.10;;;9.30;99.90;;;;;;5094169;28;20048;-76
2023/12/21 03:51:51;;;;;;;25.90;4.53;;;9.30;99.90;;;;;;5094117;28;20055;-77
2023/12/21 03:54:17;;;;;;;21.87;4.07;;;9.30;99.90;;;;;;5092914;28;20310;-76
2023/12/21 03:56:42;;;;;;;26.13;4.53;;;9.30;99.90;;;;;;5092171;28;20721;-76
2023/12/21 03:59:08;;;;;;;34.10;5.07;;;9.30;99.90;;;;;;5092685;28;20040;-76
2023/12/21 04:01:34;;;;;;;31.50;5.23;;;9.30;99.90;;;;;;5094025;28;20048;-76
2023/12/21 04:03:59;;;;;;;21.60;4.43;;;9.30;99.90;;;;;;5093691;28;20095;-76
2023/12/21 04:06:25;;;;;;;24.67;4.20;;;9.30;99.90;;;;;;5093879;28;20048;-76
2023/12/21 04:08:54;;;;;;;24.97;4.20;;;9.30;99.90;;;;;;5093498;28;20384;-77
2023/12/21 04:11:20;;;;;;;29.40;4.67;;;9.30;99.90;;;;;;5093815;28;20048;-77
2023/12/21 04:13:49;;;;;;;26.70;4.50;;;9.30;99.90;;;;;;5093792;28;20386;-77
2023/12/21 04:16:14;;;;;;;24.03;4.47;;;9.30;99.90;;;;;;5093771;28;20758;-76
2023/12/21 04:18:40;;;;;;;24.57;5.23;;;9.30;99.90;;;;;;5093795;28;20334;-76
2023/12/21 04:21:09;;;;;;;26.43;5.30;;;9.30;99.90;;;;;;5093752;28;20040;-77
2023/12/21 04:23:35;;;;;;;30.27;4.43;;;9.30;99.90;;;;;;5093449;28;20491;-76
2023/12/21 04:26:01;;;;;;;29.63;5.07;;;9.30;99.90;;;;;;5092408;28;20755;-77
2023/12/21 04:28:26;;;;;;;22.93;5.40;;;9.30;99.90;;;;;;5093750;28;20285;-76
2023/12/21 04:30:52;;;;;;;26.63;5.53;;;9.30;99.90;;;;;;5093699;28;20044;-76
2023/12/21 04:33:18;;;;;;;27.37;5.10;;;9.30;99.90;;;;;;5094039;28;20054;-76
2023/12/21 04:35:44;;;;;;;22.93;4.70;;;9.30;99.90;;;;;;5093553;28;20040;-76
2023/12/21 04:38:11;;;;;;;25.07;4.63;;;9.30;99.90;;;;;;5093872;28;20507;-77
2023/12/21 04:40:36;;;;;;;23.37;5.37;;;9.30;99.90;;;;;;5092631;28;20313;-77
2023/12/21 04:43:02;;;;;;;25.30;4.47;;;9.30;99.90;;;;;;5093891;28;20734;-76
2023/12/21 04:45:28;;;;;;;24.70;4.70;;;9.30;99.90;;;;;;5093516;28;20097;-77
2023/12/21 04:47:54;;;;;;;27.70;4.87;;;9.30;99.90;;;;;;5093519;28;20282;-77
2023/12/21 04:50:20;;;;;;;20.13;4.53;;;9.30;99.90;;;;;;5093421;28;20094;-76
2023/12/21 04:52:46;;;;;;;20.60;4.33;;;9.30;99.90;;;;;;5094312;28;20047;-77
2023/12/21 04:55:13;;;;;;;23.83;3.93;;;9.30;99.90;;;;;;5093642;28;20298;-77
2023/12/21 04:57:39;;;;;;;20.43;3.77;;;9.30;99.90;;;;;;5093360;28;20286;-77
2023/12/21 05:00:07;;;;;;;28.57;5.13;;;9.30;99.90;;;;;;5093871;28;20270;-76
2023/12/21 05:02:33;;;;;;;30.13;4.60;;;9.30;99.90;;;;;;5093330;28;20749;-77
2023/12/21 05:04:59;;;;;;;24.17;4.73;;;9.40;99.90;;;;;;5093416;28;20290;-77
2023/12/21 05:07:25;;;;;;;27.17;4.00;;;9.30;99.90;;;;;;5093339;28;20603;-76
2023/12/21 05:09:51;;;;;;;21.77;4.07;;;9.30;99.90;;;;;;5093337;28;20275;-77
2023/12/21 05:12:17;;;;;;;24.07;4.57;;;9.40;99.90;;;;;;5095448;28;20286;-77
2023/12/21 05:14:43;;;;;;;23.00;4.67;;;9.40;99.90;;;;;;5097050;28;20581;-77
2023/12/21 05:17:09;;;;;;;27.97;4.63;;;9.40;99.90;;;;;;5096000;28;20097;-77
2023/12/21 05:19:34;;;;;;;21.40;3.53;;;9.40;99.90;;;;;;5096841;28;20395;-76
2023/12/21 05:22:00;;;;;;;29.70;5.17;;;9.40;99.90;;;;;;5096930;28;20178;-77
2023/12/21 05:24:26;;;;;;;24.50;3.73;;;9.40;99.90;;;;;;5097158;28;20101;-77
2023/12/21 05:26:51;;;;;;;24.17;3.90;;;9.40;99.90;;;;;;5096868;28;20044;-77
2023/12/21 05:29:17;;;;;;;27.67;4.40;;;9.40;99.90;;;;;;5096702;28;20048;-76
2023/12/21 05:31:43;;;;;;;21.43;3.67;;;9.40;99.90;;;;;;5097306;28;20048;-77
2023/12/21 05:34:08;;;;;;;18.83;3.93;;;9.40;99.90;;;;;;5096540;28;20036;-77
2023/12/21 05:36:34;;;;;;;27.33;4.90;;;9.40;99.90;;;;;;5096548;28;20048;-77
2023/12/21 05:39:00;;;;;;;17.73;3.47;;;9.40;99.90;;;;;;5097085;28;20098;-76
2023/12/21 05:41:26;;;;;;;28.10;4.23;;;9.50;99.90;;;;;;5097076;28;20044;-76
2023/12/21 05:43:52;;;;;;;31.47;4.87;;;9.50;99.90;;;;;;5096411;28;20281;-76
2023/12/21 05:46:18;;;;;;;28.37;4.53;;;9.50;99.90;;;;;;5095463;28;20052;-76
2023/12/21 05:48:44;;;;;;;24.30;3.80;;;9.50;99.90;;;;;;5096403;28;20044;-76
2023/12/21 05:51:10;;;;;;;20.80;4.40;;;9.50;99.90;;;;;;5096348;28;20389;-76
2023/12/21 05:53:35;;;;;;;20.90;4.20;;;9.50;99.90;;;;;;5096229;28;20440;-76
2023/12/21 05:56:02;;;;;;;21.10;3.73;;;9.50;99.90;;;;;;5096554;28;20359;-76
2023/12/21 05:58:28;;;;;;;24.97;4.40;;;9.50;99.90;;;;;;5096252;28;20059;-76
2023/12/21 06:00:54;;;;;;;20.67;3.27;;;9.50;99.90;;;;;;5096253;28;20278;-76
2023/12/21 06:03:20;;;;;;;27.30;4.03;;;9.50;99.90;;;;;;5096460;28;20369;-75
2023/12/21 06:05:46;;;;;;;21.90;5.13;;;9.50;99.90;;;;;;5096131;28;20277;-76
2023/12/21 06:08:11;;;;;;;17.87;3.53;;;9.50;99.90;;;;;;5095858;28;20047;-76
2023/12/21 06:10:37;;;;;;;20.60;4.67;;;9.50;99.90;;;;;;5096483;28;20101;-76
2023/12/21 06:13:03;;;;;;;22.20;4.57;;;9.50;99.90;;;;;;5095895;28;20050;-76
2023/12/21 06:15:29;;;;;;;18.27;3.70;;;9.50;99.90;;;;;;5096758;28;20044;-76
2023/12/21 06:17:54;;;;;;;18.23;4.20;;;9.50;99.90;;;;;;5096375;28;20047;-76
2023/12/21 06:20:20;;;;;;;24.23;4.27;;;9.50;99.90;;;;;;5095775;28;20104;-76
2023/12/21 06:22:46;;;;;;;22.53;3.80;;;9.50;99.90;;;;;;5094935;28;20384;-76
2023/12/21 06:25:11;;;;;;;21.37;3.60;;;9.50;99.90;;;;;;5095133;28;20090;-76
2023/12/21 06:27:37;;;;;;;16.27;3.47;;;9.50;99.90;;;;;;5096475;28;20051;-76
2023/12/21 06:30:04;;;;;;;25.83;4.33;;;9.50;99.90;;;;;;5095519;28;20079;-76
2023/12/21 06:32:30;;;;;;;19.07;4.07;;;9.50;99.90;;;;;;5095521;28;20130;-76
2023/12/21 06:34:56;;;;;;;22.47;4.33;;;9.50;99.90;;;;;;5095719;28;20377;-76
2023/12/21 06:37:22;;;;;;;19.80;4.47;;;9.50;99.90;;;;;;5095510;28;20055;-76
2023/12/21 06:39:47;;;;;;;21.70;4.40;;;9.40;99.90;;;;;;5095429;28;20047;-76
2023/12/21 06:42:13;;;;;;;17.93;3.93;;;9.40;99.90;;;;;;5095308;28;20067;-77
2023/12/21 06:44:39;;;;;;;23.17;4.00;;;9.40;99.90;;;;;;5095323;28;20055;-77
2023/12/21 06:47:05;;;;;;;19.83;4.17;;;9.50;99.90;;;;;;5095304;28;20040;-77
2023/12/21 06:49:31;;;;;;;20.27;3.87;;;9.40;99.90;;;;;;5094149;28;20293;-77
2023/12/21 06:51:57;;;;;;;20.13;3.60;;;9.40;99.90;;;;;;5078188;28;20044;-76
2023/12/21 06:54:22;;;;;;;17.33;3.93;;;9.40;99.90;;;;;;5095022;28;20089;-77
2023/12/21 06:56:48;;;;;;;17.37;3.70;;;9.40;99.90;;;;;;5095309;28;20051;-76
2023/12/21 06:59:14;;;;;;;20.73;4.53;;;9.40;99.90;;;;;;5095359;28;20443;-76
2023/12/21 07:01:40;;;;;;;16.77;4.13;;;9.40;99.90;;;;;;5094958;28;20518;-76
2023/12/21 07:04:08;;;;;;;17.40;3.43;;;9.40;99.90;;;;;;5094746;28;20512;-76
2023/12/21 07:06:34;;;;;;;16.23;3.30;;;9.40;99.90;;;;;;5094877;28;20286;-76
2023/12/21 07:09:00;;;;;;;17.17;3.80;;;9.40;99.90;;;;;;5094859;28;20296;-76
2023/12/21 07:11:26;;;;;;;21.87;3.57;;;9.40;99.90;;;;;;5094782;28;20369;-76
2023/12/21 07:13:52;;;;;;;22.67;3.40;;;9.40;99.90;;;;;;5094663;28;20050;-76
2023/12/21 07:16:18;;;;;;;15.00;3.50;;;9.40;99.90;;;;;;5093547;28;20282;-76
2023/12/21 07:18:43;;;;;;;22.57;3.50;;;9.40;99.90;;;;;;5094636;28;20044;-76
2023/12/21 07:21:09;;;;;;;19.00;3.53;;;9.40;99.90;;;;;;5094665;28;20066;-76
2023/12/21 07:23:35;;;;;;;20.33;4.70;;;9.40;99.90;;;;;;5094306;28;20104;-76
2023/12/21 07:26:01;;;;;;;18.83;3.63;;;9.40;99.90;;;;;;5094525;28;20040;-76
2023/12/21 07:28:28;;;;;;;21.70;3.80;;;9.40;99.90;;;;;;5094089;28;20293;-76
2023/12/21 07:30:54;;;;;;;21.93;4.07;;;9.40;99.90;;;;;;5094966;28;20503;-76
2023/12/21 07:33:20;;;;;;;28.27;5.37;;;9.40;99.90;;;;;;5094203;28;20278;-76
2023/12/21 07:35:46;;;;;;;16.27;3.90;;;9.40;99.90;;;;;;5094514;28;20282;-76
2023/12/21 07:38:12;;;;;;;25.83;4.63;;;9.40;99.90;;;;;;5093565;28;20132;-76
2023/12/21 07:40:38;;;;;;;21.97;4.40;;;9.40;99.90;;;;;;5093108;28;20089;-76
2023/12/21 07:43:04;;;;;;;23.63;4.37;;;9.40;99.90;;;;;;5094840;28;20282;-76
2023/12/21 07:45:29;;;;;;;26.20;5.23;;;9.50;99.90;;;;;;5094554;28;20123;-77
2023/12/21 07:47:55;;;;;;;23.70;4.83;;;9.40;99.90;;;;;;5093133;28;20472;-76
2023/12/21 07:50:21;;;;;;;18.97;4.33;;;9.40;99.90;;;;;;5094725;28;20044;-76
2023/12/21 07:52:47;;;;;;;28.67;5.50;;;9.50;99.90;;;;;;5094077;28;20126;-76
2023/12/21 07:55:13;;;;;;;22.20;4.00;;;9.50;99.90;;;;;;5094294;28;20043;-76
2023/12/21 07:57:38;;;;;;;24.67;5.00;;;9.50;99.90;;;;;;5093695;28;20278;-76
2023/12/21 08:00:06;;;;;;;21.87;4.47;;;9.50;99.90;;;;;;5094578;28;20056;-75
2023/12/21 08:02:32;;;;;;;31.13;5.43;;;9.50;99.90;;;;;;5092833;28;20079;-76
2023/12/21 08:04:58;;;;;;;30.63;5.33;;;9.50;99.90;;;;;;5093913;28;20309;-76
2023/12/21 08:07:24;;;;;;;38.83;5.73;;;9.50;99.90;;;;;;5093009;28;20055;-76
2023/12/21 08:09:50;;;;;;;32.60;6.13;;;9.50;99.90;;;;;;5093827;28;20626;-77
2023/12/21 08:12:15;;;;;;;36.60;5.10;;;9.50;99.90;;;;;;5093648;28;20177;-76
2023/12/21 08:14:41;;;;;;;33.87;5.93;;;9.50;99.90;;;;;;5093759;28;20145;-77
2023/12/21 08:17:09;;;;;;;41.23;6.10;;;9.60;99.90;;;;;;5094395;28;20156;-77
2023/12/21 08:19:38;;;;;;;31.00;5.37;;;9.60;99.90;;;;;;5093789;28;20047;-77
2023/12/21 08:22:04;;;;;;;39.60;5.33;;;9.60;99.90;;;;;;5093737;28;20282;-76
2023/12/21 08:24:30;;;;;;;45.90;7.27;;;9.60;99.90;;;;;;5092760;28;20290;-77
2023/12/21 08:26:56;;;;;;;25.37;5.67;;;9.60;99.90;;;;;;5093702;28;20677;-77
2023/12/21 08:29:22;;;;;;;27.43;5.13;;;9.60;99.90;;;;;;5093688;28;20359;-77
2023/12/21 08:31:47;;;;;;;32.57;5.60;;;9.60;99.90;;;;;;5093668;28;20090;-77
2023/12/21 08:34:13;;;;;;;29.60;5.83;;;9.60;99.90;;;;;;5093582;28;20044;-74
2023/12/21 08:36:39;;;;;;;27.57;5.03;;;9.70;99.90;;;;;;5094457;28;20044;-75
2023/12/21 08:39:05;;;;;;;36.37;6.43;;;9.70;99.90;;;;;;5094082;28;20460;-74
2023/12/21 08:41:30;;;;;;;32.33;5.67;;;9.70;99.90;;;;;;5093639;28;20052;-74
2023/12/21 08:43:56;;;;;;;36.20;5.60;;;9.70;99.90;;;;;;5093471;28;20044;-75
2023/12/21 08:46:22;;;;;;;33.63;5.83;;;9.70;99.90;;;;;;5094258;28;20369;-74
2023/12/21 08:48:48;;;;;;;37.73;5.60;;;9.80;99.90;;;;;;5097600;28;20100;-74
2023/12/21 08:51:14;;;;;;;32.37;5.13;;;9.80;99.90;;;;;;5098333;28;20357;-75
2023/12/21 08:53:40;;;;;;;22.30;4.00;;;9.80;99.90;;;;;;5097455;28;20534;-74
2023/12/21 08:56:06;;;;;;;40.53;5.37;;;9.90;99.90;;;;;;5097409;28;20324;-74
2023/12/21 08:58:31;;;;;;;31.37;5.23;;;9.80;99.90;;;;;;5097996;28;20109;-74
2023/12/21 09:00:58;;;;;;;29.13;5.00;;;9.80;99.90;;;;;;5097270;28;20316;-75
2023/12/21 09:03:24;;;;;;;34.77;5.73;;;9.90;99.90;;;;;;5097208;28;20531;-74
2023/12/21 09:05:50;;;;;;;31.03;5.83;;;9.90;99.90;;;;;;5098142;28;20423;-75
2023/12/21 09:08:16;;;;;;;35.30;5.80;;;9.90;99.90;;;;;;5097241;28;20387;-76
2023/12/21 09:10:42;;;;;;;30.50;4.83;;;9.90;99.90;;;;;;5097697;28;20356;-76
2023/12/21 09:13:07;;;;;;;36.47;5.00;;;9.90;99.90;;;;;;5097058;28;20047;-74
2023/12/21 09:15:36;;;;;;;26.57;4.47;;;9.90;99.90;;;;;;5096799;28;20423;-75
2023/12/21 09:18:03;;;;;;;29.17;4.33;;;9.90;99.90;;;;;;5096929;28;20127;-74
2023/12/21 09:20:29;;;;;;;29.63;5.13;;;9.90;99.90;;;;;;5096997;28;20366;-74
2023/12/21 09:22:54;;;;;;;30.10;4.17;;;10.00;99.90;;;;;;5096920;28;20310;-74
2023/12/21 09:25:20;;;;;;;31.57;4.77;;;10.00;99.90;;;;;;5096502;28;20047;-75
2023/12/21 09:27:46;;;;;;;27.27;4.90;;;10.00;99.90;;;;;;5097317;28;20051;-74
2023/12/21 09:30:12;;;;;;;28.33;4.27;;;10.00;99.90;;;;;;5096459;28;20134;-74
2023/12/21 09:32:40;;;;;;;31.30;5.10;;;10.10;99.90;;;;;;5095749;28;20047;-75
2023/12/21 09:35:06;;;;;;;23.83;4.20;;;10.10;99.90;;;;;;5095801;28;20298;-73
2023/12/21 09:37:32;;;;;;;27.77;4.47;;;10.10;99.90;;;;;;5096616;28;20339;-74
2023/12/21 09:39:58;;;;;;;28.23;4.40;;;10.10;99.90;;;;;;5096536;28;20278;-73
2023/12/21 09:42:27;;;;;;;25.50;4.23;;;10.10;99.90;;;;;;5096516;28;20823;-74
2023/12/21 09:44:53;;;;;;;31.57;5.10;;;10.20;99.90;;;;;;5096460;28;20051;-74
2023/12/21 09:47:22;;;;;;;27.93;4.63;;;10.20;99.90;;;;;;5096423;28;20293;-75
2023/12/21 09:49:50;;;;;;;27.03;4.53;;;10.20;99.90;;;;;;5096404;28;20274;-76
2023/12/21 09:52:20;;;;;;;30.03;4.97;;;10.20;99.90;;;;;;5097000;28;20282;-76
2023/12/21 09:54:49;;;;;;;37.40;5.33;;;10.20;99.90;;;;;;5095155;28;20769;-76
2023/12/21 09:57:15;;;;;;;26.67;3.43;;;10.20;99.90;;;;;;5095788;28;20289;-76
2023/12/21 09:59:41;;;;;;;28.37;5.93;;;10.30;99.90;;;;;;5095618;28;20274;-76
2023/12/21 10:02:12;;;;;;;28.60;4.77;;;10.30;99.90;;;;;;5095928;28;20048;-77
2023/12/21 10:04:44;;;;;;;24.10;4.43;;;10.30;99.90;;;;;;5095048;28;20565;-76
2023/12/21 10:07:11;;;;;;;22.40;5.43;;;10.30;99.90;;;;;;5095921;28;20606;-76
2023/12/21 10:09:40;;;;;;;30.07;4.53;;;10.30;99.90;;;;;;5096041;28;20373;-76
2023/12/21 10:12:07;;;;;;;25.50;4.70;;;10.30;99.90;;;;;;5095984;28;20875;-75
2023/12/21 10:14:33;;;;;;;28.93;4.70;;;10.30;99.90;;;;;;5095877;28;20374;-76
2023/12/21 10:17:00;;;;;;;26.57;4.33;;;10.30;99.90;;;;;;5095878;28;20278;-76
2023/12/21 10:19:25;;;;;;;25.93;4.27;;;10.30;99.90;;;;;;5094916;28;20044;-74
2023/12/21 10:21:51;;;;;;;33.17;5.17;;;10.30;99.90;;;;;;5095753;28;20614;-76
2023/12/21 10:24:18;;;;;;;24.00;5.03;;;10.40;99.90;;;;;;5095787;28;20079;-75
2023/12/21 10:26:45;;;;;;;23.50;4.03;;;10.40;99.90;;;;;;5095740;28;20337;-76
2023/12/21 10:29:15;;;;;;;28.53;4.80;;;10.40;99.90;;;;;;5095633;28;20394;-78
2023/12/21 10:31:48;;;;;;;24.83;4.30;;;10.40;99.90;;;;;;5095640;28;20270;-75
2023/12/21 10:34:15;;;;;;;17.97;4.87;;;10.50;99.90;;;;;;5095509;28;20738;-75
2023/12/21 10:36:44;;;;;;;20.77;3.90;;;10.50;99.90;;;;;;5095500;28;20282;-77
2023/12/21 10:39:11;;;;;;;19.27;4.03;;;10.50;99.90;;;;;;5095151;28;20797;-75
2023/12/21 10:41:43;;;;;;;25.07;4.27;;;10.60;99.90;;;;;;5095449;28;20757;-78
2023/12/21 10:44:13;;;;;;;27.00;4.47;;;10.60;99.90;;;;;;5096235;28;20274;-75
2023/12/21 10:46:41;;;;;;;23.90;3.73;;;10.60;99.90;;;;;;5094631;28;20292;-75
2023/12/21 10:49:10;;;;;;;22.63;4.40;;;10.60;99.90;;;;;;5095866;28;20274;-78
2023/12/21 10:51:37;;;;;;;29.43;4.80;;;10.60;99.90;;;;;;5095219;28;20318;-78
2023/12/21 10:54:09;;;;;;;28.63;4.10;;;10.60;99.90;;;;;;5095936;28;20290;-77
2023/12/21 10:56:38;;;;;;;22.97;4.20;;;10.60;99.90;;;;;;5093996;28;20321;-78
2023/12/21 10:59:08;;;;;;;30.13;4.40;;;10.60;99.90;;;;;;5078000;28;20325;-78
2023/12/21 11:01:34;;;;;;;21.97;4.60;;;10.60;99.90;;;;;;5077449;28;20293;-77
2023/12/21 11:04:01;;;;;;;29.93;5.70;;;10.60;99.90;;;;;;5094683;28;20282;-76
2023/12/21 11:06:27;;;;;;;32.07;6.03;;;10.60;99.90;;;;;;5094012;28;20346;-80
2023/12/21 11:08:57;;;;;;;22.63;4.63;;;10.60;99.90;;;;;;5095355;28;20353;-77
2023/12/21 11:11:25;;;;;;;27.20;5.33;;;10.60;99.90;;;;;;5094577;28;20843;-74
2023/12/21 11:13:54;;;;;;;32.90;5.40;;;10.60;99.90;;;;;;5094615;28;20289;-76
2023/12/21 11:16:24;;;;;;;28.87;5.53;;;10.70;99.90;;;;;;5094589;28;20357;-76
2023/12/21 11:18:53;;;;;;;20.03;3.63;;;10.70;99.90;;;;;;5094683;28;20290;-76
2023/12/21 11:21:21;;;;;;;32.17;6.27;;;10.60;99.90;;;;;;5094558;28;20390;-77
2023/12/21 11:23:47;;;;;;;19.73;4.43;;;10.60;99.90;;;;;;5094929;28;20286;-76
2023/12/21 11:26:20;;;;;;;25.50;4.67;;;10.60;99.90;;;;;;5094481;28;20289;-77
2023/12/21 11:28:47;;;;;;;26.63;5.20;;;10.60;99.90;;;;;;5095420;28;20426;-79
2023/12/21 11:31:14;;;;;;;27.87;5.73;;;10.60;99.90;;;;;;5094682;28;20819;-79
2023/12/21 11:33:40;;;;;;;30.17;5.57;;;10.70;99.90;;;;;;5094471;28;20385;-79
2023/12/21 11:36:07;;;;;;;23.33;5.37;;;10.60;99.90;;;;;;5094376;28;20327;-74
2023/12/21 11:38:48;;;;;;;26.80;5.20;;;10.60;99.90;;;;;;5094334;28;20278;-74
2023/12/21 11:41:16;;;;;;;30.07;5.80;;;10.70;99.90;;;;;;5094288;28;20278;-74
2023/12/21 11:44:14;;;;;;;31.97;6.10;;;10.70;99.90;;;;;;5094222;28;20282;-74
2023/12/21 11:46:41;;;;;;;24.17;5.03;;;10.70;99.90;;;;;;5060128;28;20290;-73
2023/12/21 11:49:10;;;;;;;27.73;7.00;;;10.70;99.90;;;;;;5094281;28;20737;-74
2023/12/21 11:51:49;;;;;;;29.03;5.00;;;10.70;99.90;;;;;;5094122;28;20833;-74
2023/12/21 11:54:22;;;;;;;26.63;5.93;;;10.70;99.90;;;;;;5093618;28;20770;-74
2023/12/21 11:57:08;;;;;;;26.40;4.77;;;10.80;99.90;;;;;;5094356;28;20293;-78
2023/12/21 11:59:34;;;;;;;29.33;5.03;;;10.80;99.90;;;;;;5094880;28;20281;-80
2023/12/21 12:02:00;;;;;;;30.90;5.83;;;10.80;99.90;;;;;;5093580;28;20746;-76
2023/12/21 12:04:25;;;;;;;36.87;5.47;;;10.80;99.90;;;;;;5093689;28;20059;-76
2023/12/21 12:06:51;;;;;;;29.07;4.70;;;10.90;99.90;;;;;;5093768;28;20484;-78
2023/12/21 12:09:19;;;;;;;32.53;6.60;;;10.90;99.90;;;;;;5093759;28;20040;-79
2023/12/21 12:11:45;;;;;;;32.50;5.17;;;10.90;99.90;;;;;;5094293;28;20399;-79
2023/12/21 12:14:11;;;;;;;26.83;5.67;;;10.80;99.90;;;;;;5093862;28;20374;-78
2023/12/21 12:16:39;;;;;;;30.87;5.63;;;10.90;99.90;;;;;;5093620;28;20619;-80
2023/12/21 12:19:07;;;;;;;25.37;5.33;;;10.90;99.90;;;;;;5093612;28;20408;-77
2023/12/21 12:21:33;;;;;;;29.50;5.80;;;10.90;99.90;;;;;;5092769;28;20742;-78
2023/12/21 12:23:59;;;;;;;28.93;5.53;;;10.90;99.90;;;;;;5093629;28;20357;-77
2023/12/21 12:26:25;;;;;;;31.73;6.03;;;10.90;99.90;;;;;;5093269;28;20565;-78
2023/12/21 12:28:51;;;;;;;32.43;5.60;;;10.80;99.90;;;;;;5092582;28;20279;-79
2023/12/21 12:31:18;;;;;;;24.80;5.03;;;10.80;99.90;;;;;;5093576;28;20497;-79
2023/12/21 12:33:45;;;;;;;26.00;6.07;;;10.80;99.90;;;;;;5092487;28;20305;-78
2023/12/21 12:36:11;;;;;;;28.67;5.63;;;10.80;99.90;;;;;;5093066;28;20339;-79
2023/12/21 12:38:37;;;;;;;29.70;5.67;;;10.80;99.90;;;;;;5094076;28;20357;-79