Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:19;;;;;;;13.15;4.88;;;17.90;99.90;;;;;;5043334;28;20044;-76
2022/10/14 00:03:48;;;;;;;8.45;4.47;;;17.90;99.90;;;;;;5073274;28;20524;-74
2022/10/14 00:06:20;;;;;;;14.48;5.38;;;18.00;99.90;;;;;;5079710;28;20044;-74
2022/10/14 00:08:49;;;;;;;10.85;4.93;;;18.00;99.90;;;;;;5057435;28;20375;-71
2022/10/14 00:11:26;;;;;;;9.75;5.18;;;18.10;99.90;;;;;;4894024;28;21133;-72
2022/10/14 00:13:57;;;;;;;11.77;6.32;;;18.10;99.90;;;;;;4969269;28;20079;-71
2022/10/14 00:16:31;;;;;;;17.50;6.07;;;18.10;99.90;;;;;;5079840;28;20127;-70
2022/10/14 00:18:59;;;;;;;7.57;4.80;;;18.10;99.90;;;;;;5078662;28;20069;-72
2022/10/14 00:21:31;;;;;;;13.27;5.43;;;18.20;99.90;;;;;;5041150;28;20084;-72
2022/10/14 00:24:00;;;;;;;8.93;5.65;;;18.20;99.90;;;;;;5073048;28;20052;-72
2022/10/14 00:26:31;;;;;;;9.23;5.75;;;18.20;99.90;;;;;;5063108;28;20051;-74
2022/10/14 00:29:00;;;;;;;8.90;5.97;;;18.20;99.90;;;;;;5085624;28;20085;-72
2022/10/14 00:31:31;;;;;;;9.07;6.07;;;18.30;99.90;;;;;;5083287;28;20074;-78
2022/10/14 00:33:59;;;;;;;10.93;5.82;;;18.30;99.90;;;;;;5052380;28;20545;-71
2022/10/14 00:36:27;;;;;;;6.53;5.47;;;18.30;99.90;;;;;;5078468;28;20485;-71
2022/10/14 00:38:55;;;;;;;10.63;7.00;;;18.30;99.90;;;;;;5077692;28;20119;-73
2022/10/14 00:41:30;;;;;;;10.23;6.88;;;18.30;99.90;;;;;;5047887;28;20048;-71
2022/10/14 00:44:00;;;;;;;9.65;6.75;;;18.40;99.90;;;;;;5048394;28;20059;-72
2022/10/14 00:46:32;;;;;;;7.70;5.85;;;18.40;99.90;;;;;;5047920;28;20048;-71
2022/10/14 00:49:23;;;;;;;8.23;5.60;;;18.40;99.90;;;;;;5064831;28;20075;-74
2022/10/14 00:52:05;;;;;;;8.88;6.20;;;18.40;99.90;;;;;;5050548;28;20052;-73
2022/10/14 00:54:39;;;;;;;8.85;6.22;;;18.40;99.90;;;;;;5052866;28;20048;-72
2022/10/14 00:57:09;;;;;;;8.88;6.13;;;18.40;99.90;;;;;;5066993;28;20436;-71
2022/10/14 00:59:37;;;;;;;17.90;13.02;;;18.40;99.90;;;;;;5082790;28;20572;-75
2022/10/14 01:02:05;;;;;;;13.70;10.73;;;18.40;99.90;;;;;;5067415;28;20036;-71
2022/10/14 01:04:36;;;;;;;12.50;8.70;;;18.40;99.90;;;;;;5064727;28;20074;-71
2022/10/14 01:07:26;;;;;;;10.85;6.60;;;18.40;99.90;;;;;;5083179;28;20378;-72
2022/10/14 01:10:00;;;;;;;9.75;6.72;;;18.40;99.90;;;;;;5083068;28;20055;-72
2022/10/14 01:12:41;;;;;;;8.35;5.63;;;18.40;99.90;;;;;;5049221;28;20524;-74
2022/10/14 01:15:35;;;;;;;10.25;6.20;;;18.40;99.90;;;;;;5075038;28;20516;-72
2022/10/14 01:18:24;;;;;;;12.55;7.72;;;18.40;99.90;;;;;;5065122;28;20114;-71
2022/10/14 01:21:11;;;;;;;11.77;6.72;;;18.40;99.90;;;;;;5069162;28;20051;-70
2022/10/14 01:23:42;;;;;;;12.45;7.82;;;18.40;99.90;;;;;;5073986;28;20071;-72
2022/10/14 01:26:25;;;;;;;12.02;8.25;;;18.40;99.90;;;;;;5084646;28;20044;-76
2022/10/14 01:28:59;;;;;;;11.63;6.85;;;18.40;99.90;;;;;;5049944;28;20048;-72
2022/10/14 01:31:31;;;;;;;11.88;8.77;;;18.40;99.90;;;;;;5084500;28;20083;-70
2022/10/14 01:34:06;;;;;;;14.60;9.15;;;18.40;99.90;;;;;;5067115;28;20043;-72
2022/10/14 01:36:45;;;;;;;10.75;8.80;;;18.40;99.90;;;;;;5067141;28;20064;-71
2022/10/14 01:39:25;;;;;;;8.52;7.00;;;18.40;99.90;;;;;;5059475;28;20090;-73
2022/10/14 01:42:11;;;;;;;9.15;5.95;;;18.40;99.90;;;;;;5050200;28;20051;-74
2022/10/14 01:44:44;;;;;;;9.25;6.22;;;18.30;99.90;;;;;;5063939;28;20052;-75
2022/10/14 01:47:15;;;;;;;8.30;6.13;;;18.30;99.90;;;;;;5046812;28;20754;-72
2022/10/14 01:49:48;;;;;;;8.25;5.05;;;18.30;99.90;;;;;;5035648;28;20568;-73
2022/10/14 01:52:21;;;;;;;11.60;5.80;;;18.30;99.90;;;;;;5049759;28;20052;-75
2022/10/14 01:54:53;;;;;;;11.20;5.65;;;18.30;99.90;;;;;;5082485;28;20032;-71
2022/10/14 01:57:29;;;;;;;10.02;5.90;;;18.30;99.90;;;;;;5066929;28;20062;-72
2022/10/14 01:59:59;;;;;;;9.80;6.35;;;18.30;99.90;;;;;;5068673;28;20179;-71
2022/10/14 02:02:27;;;;;;;10.43;7.38;;;18.40;99.90;;;;;;5085194;28;20410;-71
2022/10/14 02:04:58;;;;;;;8.30;5.40;;;18.30;99.90;;;;;;5086278;28;20044;-71
2022/10/14 02:07:33;;;;;;;10.05;5.40;;;18.30;99.90;;;;;;5081889;28;20059;-74
2022/10/14 02:10:10;;;;;;;10.65;5.93;;;18.30;99.90;;;;;;5065328;28;20075;-73
2022/10/14 02:12:50;;;;;;;12.55;6.13;;;18.30;99.90;;;;;;5062024;28;20147;-70
2022/10/14 02:15:35;;;;;;;6.80;5.30;;;18.30;99.90;;;;;;5062918;28;20068;-73
2022/10/14 02:18:22;;;;;;;8.88;6.53;;;18.30;99.90;;;;;;5046279;28;20071;-72
2022/10/14 02:21:02;;;;;;;8.45;6.35;;;18.30;99.90;;;;;;5034366;28;20057;-73
2022/10/14 02:23:51;;;;;;;7.75;5.38;;;18.30;99.90;;;;;;5047649;28;20531;-70
2022/10/14 02:26:19;;;;;;;9.10;6.13;;;18.30;99.90;;;;;;5065775;28;20048;-72
2022/10/14 02:28:49;;;;;;;11.05;7.07;;;18.30;99.90;;;;;;5064215;28;20053;-72
2022/10/14 02:31:18;;;;;;;9.45;6.53;;;18.30;99.90;;;;;;5065179;28;20056;-71
2022/10/14 02:33:52;;;;;;;9.65;6.45;;;18.30;99.90;;;;;;5082960;28;20052;-72
2022/10/14 02:36:24;;;;;;;8.80;5.93;;;18.30;99.90;;;;;;5065995;28;20044;-72
2022/10/14 02:38:55;;;;;;;8.93;5.85;;;18.40;99.90;;;;;;5061437;28;20064;-73
2022/10/14 02:41:31;;;;;;;8.60;5.90;;;18.40;99.90;;;;;;5038953;28;20600;-72
2022/10/14 02:44:00;;;;;;;8.82;5.57;;;18.40;99.90;;;;;;5080213;28;20056;-72
2022/10/14 02:46:28;;;;;;;9.02;6.70;;;18.40;99.90;;;;;;5053737;28;20138;-72
2022/10/14 02:48:55;;;;;;;8.52;5.40;;;18.40;99.90;;;;;;5077429;28;20126;-73
2022/10/14 02:51:23;;;;;;;6.97;4.75;;;18.40;99.90;;;;;;5064328;28;20039;-71
2022/10/14 02:53:51;;;;;;;8.23;6.05;;;18.40;99.90;;;;;;5075296;28;20109;-74
2022/10/14 02:56:19;;;;;;;10.73;7.15;;;18.40;99.90;;;;;;5065163;28;20052;-73
2022/10/14 02:58:47;;;;;;;8.80;6.47;;;18.40;99.90;;;;;;5082122;28;20040;-71
2022/10/14 03:01:15;;;;;;;8.43;6.32;;;18.40;99.90;;;;;;5064200;28;20102;-73
2022/10/14 03:03:43;;;;;;;9.43;6.70;;;18.40;99.90;;;;;;5065190;28;20051;-72
2022/10/14 03:06:12;;;;;;;9.30;6.03;;;18.40;99.90;;;;;;5047781;28;20563;-72
2022/10/14 03:08:40;;;;;;;8.20;5.88;;;18.40;99.90;;;;;;5057227;28;20052;-72
2022/10/14 03:11:08;;;;;;;8.82;6.43;;;18.40;99.90;;;;;;5065996;28;20498;-71
2022/10/14 03:13:37;;;;;;;8.45;5.93;;;18.40;99.90;;;;;;5065599;28;20058;-72
2022/10/14 03:16:05;;;;;;;8.80;7.65;;;18.40;99.90;;;;;;5047937;28;20485;-72
2022/10/14 03:18:38;;;;;;;9.05;6.18;;;18.40;99.90;;;;;;5065548;28;20048;-70
2022/10/14 03:21:17;;;;;;;11.43;6.22;;;18.30;99.90;;;;;;5066107;28;20042;-74
2022/10/14 03:23:45;;;;;;;11.90;7.22;;;18.20;99.90;;;;;;5057663;28;20498;-74
2022/10/14 03:26:12;;;;;;;9.43;7.47;;;18.30;99.90;;;;;;5053391;28;20052;-73
2022/10/14 03:28:46;;;;;;;10.40;6.82;;;18.30;99.90;;;;;;5051017;28;20032;-73
2022/10/14 03:31:23;;;;;;;13.43;7.72;;;18.30;99.90;;;;;;5064555;28;20064;-74
2022/10/14 03:34:12;;;;;;;12.30;7.63;;;18.30;99.90;;;;;;5065100;28;20048;-76
2022/10/14 03:36:41;;;;;;;12.57;8.10;;;18.20;99.90;;;;;;5045336;28;20102;-72
2022/10/14 03:39:10;;;;;;;13.00;8.10;;;18.30;99.90;;;;;;5070728;28;20044;-72
2022/10/14 03:41:48;;;;;;;10.55;7.88;;;18.20;99.90;;;;;;5082096;28;20037;-76
2022/10/14 03:44:21;;;;;;;9.52;6.95;;;18.20;99.90;;;;;;5049502;28;20082;-73
2022/10/14 03:47:11;;;;;;;9.23;6.63;;;18.20;99.90;;;;;;5081556;28;20040;-82
2022/10/14 03:49:39;;;;;;;9.82;8.07;;;18.20;99.90;;;;;;5064710;28;20443;-73
2022/10/14 03:52:14;;;;;;;8.63;6.40;;;18.20;99.90;;;;;;5083696;28;20097;-75
2022/10/14 03:54:43;;;;;;;11.57;7.22;;;18.10;99.90;;;;;;5087931;28;20145;-72
2022/10/14 03:57:14;;;;;;;11.05;8.07;;;18.10;99.90;;;;;;5086521;28;20131;-72
2022/10/14 03:59:49;;;;;;;10.98;7.03;;;18.10;99.90;;;;;;5050049;28;20106;-74
2022/10/14 04:02:19;;;;;;;9.63;6.88;;;18.10;99.90;;;;;;5065686;28;20560;-72
2022/10/14 04:04:46;;;;;;;9.60;6.40;;;18.10;99.90;;;;;;5086573;28;20132;-79
2022/10/14 04:07:16;;;;;;;11.50;6.43;;;18.00;99.90;;;;;;5052888;28;20048;-71
2022/10/14 04:09:51;;;;;;;9.02;6.50;;;18.00;99.90;;;;;;5083102;28;20371;-76
2022/10/14 04:12:20;;;;;;;9.52;6.20;;;18.00;99.90;;;;;;5051921;28;20055;-73
2022/10/14 04:14:57;;;;;;;8.85;6.15;;;17.90;99.90;;;;;;5069256;28;20052;-73
2022/10/14 04:17:29;;;;;;;9.43;6.15;;;17.90;99.90;;;;;;5068549;28;20059;-79
2022/10/14 04:20:00;;;;;;;7.72;5.68;;;17.90;99.90;;;;;;5048488;28;20061;-80
2022/10/14 04:22:28;;;;;;;8.20;5.03;;;17.90;99.90;;;;;;5078399;28;20067;-76
2022/10/14 04:24:56;;;;;;;9.00;5.55;;;17.90;99.90;;;;;;5041662;28;20058;-76
2022/10/14 04:27:24;;;;;;;8.13;5.72;;;17.90;99.90;;;;;;5078426;28;20808;-71
2022/10/14 04:30:04;;;;;;;6.45;4.93;;;17.90;99.90;;;;;;5045554;28;20055;-77
2022/10/14 04:32:43;;;;;;;9.70;6.07;;;17.90;99.90;;;;;;5054757;28;20646;-73
2022/10/14 04:35:11;;;;;;;8.38;6.22;;;17.90;99.90;;;;;;5068441;28;20248;-80
2022/10/14 04:37:43;;;;;;;8.10;6.05;;;17.90;99.90;;;;;;5050075;28;20727;-74
2022/10/14 04:40:24;;;;;;;8.48;5.72;;;17.90;99.90;;;;;;5048043;28;20520;-78
2022/10/14 04:42:57;;;;;;;9.32;6.05;;;17.90;99.90;;;;;;5086914;28;20052;-73
2022/10/14 04:45:36;;;;;;;9.30;5.70;;;17.90;99.90;;;;;;5087007;28;20048;-78
2022/10/14 04:48:04;;;;;;;7.68;5.45;;;18.00;99.90;;;;;;5048461;28;20189;-73
2022/10/14 04:50:37;;;;;;;8.75;5.90;;;17.90;99.90;;;;;;5058052;28;20113;-71
2022/10/14 04:53:23;;;;;;;8.60;6.10;;;18.00;99.90;;;;;;5071947;28;20517;-75
2022/10/14 04:56:03;;;;;;;6.65;5.25;;;17.90;99.90;;;;;;5048693;28;20072;-72
2022/10/14 04:58:34;;;;;;;7.90;6.63;;;18.00;99.90;;;;;;5065212;28;20044;-72
2022/10/14 05:01:02;;;;;;;8.23;5.72;;;18.00;99.90;;;;;;5048531;28;20097;-71
2022/10/14 05:03:35;;;;;;;8.25;5.75;;;18.00;99.90;;;;;;5066096;28;20379;-77
2022/10/14 05:06:03;;;;;;;9.57;6.25;;;18.00;99.90;;;;;;5051452;28;20058;-71
2022/10/14 05:08:33;;;;;;;8.77;5.78;;;18.00;99.90;;;;;;5061217;28;20055;-73
2022/10/14 05:11:01;;;;;;;9.80;6.97;;;18.00;99.90;;;;;;5085784;28;20501;-72
2022/10/14 05:13:41;;;;;;;9.52;6.95;;;18.00;99.90;;;;;;5055303;28;20052;-74
2022/10/14 05:16:09;;;;;;;10.00;8.32;;;17.90;99.90;;;;;;5064416;28;20040;-72
2022/10/14 05:18:38;;;;;;;9.93;8.02;;;18.00;99.90;;;;;;5052758;28;20052;-74
2022/10/14 05:21:11;;;;;;;10.88;7.57;;;17.90;99.90;;;;;;5067858;28;20063;-79
2022/10/14 05:23:59;;;;;;;9.95;6.72;;;17.90;99.90;;;;;;5070643;28;20119;-72
2022/10/14 05:26:30;;;;;;;11.23;7.90;;;17.90;99.90;;;;;;5086022;28;20055;-71
2022/10/14 05:29:02;;;;;;;13.75;7.15;;;18.00;99.90;;;;;;5053674;28;20059;-72
2022/10/14 05:31:30;;;;;;;8.75;6.60;;;17.90;99.90;;;;;;5077700;28;20066;-74
2022/10/14 05:34:08;;;;;;;12.90;7.35;;;18.00;99.90;;;;;;5065310;28;20117;-72
2022/10/14 05:36:36;;;;;;;11.45;7.47;;;18.00;99.90;;;;;;5074162;28;20505;-72
2022/10/14 05:39:08;;;;;;;9.52;6.93;;;18.00;99.90;;;;;;5062167;28;20052;-73
2022/10/14 05:41:37;;;;;;;13.80;7.93;;;18.00;99.90;;;;;;5061157;28;20166;-73
2022/10/14 05:44:10;;;;;;;11.45;7.65;;;18.00;99.90;;;;;;5042783;28;20708;-79
2022/10/14 05:46:39;;;;;;;10.15;7.35;;;18.00;99.90;;;;;;5055324;28;20090;-74
2022/10/14 05:49:09;;;;;;;12.38;8.38;;;18.00;99.90;;;;;;5083104;28;20144;-74
2022/10/14 05:51:37;;;;;;;11.10;7.40;;;18.00;99.90;;;;;;5068401;28;20089;-73
2022/10/14 05:54:15;;;;;;;9.30;7.07;;;18.00;99.90;;;;;;5041169;28;20051;-74
2022/10/14 05:56:43;;;;;;;10.45;6.80;;;18.00;99.90;;;;;;5073025;28;20066;-73
2022/10/14 05:59:12;;;;;;;10.68;7.40;;;18.00;99.90;;;;;;5074267;28;20126;-72
2022/10/14 06:01:41;;;;;;;10.43;7.07;;;18.10;99.90;;;;;;5067402;28;20040;-73
2022/10/14 06:04:17;;;;;;;11.23;7.18;;;18.10;99.90;;;;;;5081674;28;20060;-77
2022/10/14 06:06:46;;;;;;;11.55;7.30;;;18.10;99.90;;;;;;5055086;28;20096;-75
2022/10/14 06:09:15;;;;;;;12.75;7.50;;;18.10;99.90;;;;;;5047425;28;20148;-71
2022/10/14 06:11:43;;;;;;;11.50;7.03;;;18.20;99.90;;;;;;5060915;28;20123;-74
2022/10/14 06:14:12;;;;;;;10.57;6.60;;;18.40;99.90;;;;;;5066212;28;20139;-72
2022/10/14 06:16:40;;;;;;;12.63;8.13;;;18.60;99.90;;;;;;5065761;28;20402;-72
2022/10/14 06:19:08;;;;;;;10.40;6.53;;;18.70;99.90;;;;;;5047515;28;20485;-73
2022/10/14 06:21:36;;;;;;;9.75;7.30;;;18.90;99.90;;;;;;5063366;28;20383;-75
2022/10/14 06:24:06;;;;;;;12.15;7.22;;;19.10;99.90;;;;;;5029779;28;20041;-74
2022/10/14 06:26:34;;;;;;;9.98;6.88;;;19.30;99.90;;;;;;5053657;28;20059;-74
2022/10/14 06:29:02;;;;;;;9.38;6.03;;;19.40;99.90;;;;;;5077361;28;20520;-73
2022/10/14 06:31:30;;;;;;;13.77;7.28;;;19.40;99.90;;;;;;5074528;28;20135;-73
2022/10/14 06:33:59;;;;;;;10.50;6.30;;;19.50;99.90;;;;;;5058020;28;20118;-75
2022/10/14 06:36:27;;;;;;;10.98;7.25;;;19.60;99.90;;;;;;5065196;28;20040;-78
2022/10/14 06:38:55;;;;;;;12.65;6.32;;;19.70;99.90;;;;;;5063890;28;20083;-74
2022/10/14 06:41:23;;;;;;;12.10;7.05;;;19.70;99.90;;;;;;5064730;28;20048;-74
2022/10/14 06:43:51;;;;;;;12.15;7.30;;;19.70;99.90;;;;;;5064952;28;20093;-71
2022/10/14 06:46:18;;;;;;;11.48;8.00;;;19.60;99.90;;;;;;5047337;28;20517;-72
2022/10/14 06:48:46;;;;;;;11.25;7.72;;;19.60;99.90;;;;;;5064516;28;20097;-75
2022/10/14 06:51:16;;;;;;;10.90;7.25;;;19.50;99.90;;;;;;5048052;28;20525;-78
2022/10/14 06:53:44;;;;;;;11.38;7.00;;;19.50;99.90;;;;;;5066598;28;20073;-73
2022/10/14 06:56:12;;;;;;;10.48;7.45;;;19.50;99.90;;;;;;5067113;28;20110;-74
2022/10/14 06:58:40;;;;;;;11.40;8.23;;;19.40;99.90;;;;;;5086061;28;20039;-71
2022/10/14 07:01:08;;;;;;;12.10;7.25;;;19.40;99.90;;;;;;5084508;28;20035;-74
2022/10/14 07:03:38;;;;;;;14.85;7.68;;;19.40;99.90;;;;;;5052304;28;20081;-73
2022/10/14 07:06:07;;;;;;;11.07;8.57;;;19.40;99.90;;;;;;5068695;28;20052;-74
2022/10/14 07:08:35;;;;;;;11.68;7.00;;;19.40;99.90;;;;;;5066465;28;20146;-74
2022/10/14 07:11:04;;;;;;;9.63;5.75;;;19.40;99.90;;;;;;5083269;28;20059;-71
2022/10/14 07:13:33;;;;;;;12.00;6.85;;;19.40;99.90;;;;;;5065669;28;20492;-73
2022/10/14 07:16:02;;;;;;;8.98;5.65;;;19.50;99.90;;;;;;5066343;28;20071;-75
2022/10/14 07:18:30;;;;;;;11.10;7.13;;;19.40;99.90;;;;;;5049497;28;20052;-75
2022/10/14 07:21:02;;;;;;;9.05;6.15;;;19.40;99.90;;;;;;5083009;28;20142;-75
2022/10/14 07:23:30;;;;;;;14.75;6.40;;;19.50;99.90;;;;;;5065280;28;20044;-74
2022/10/14 07:26:01;;;;;;;9.23;6.07;;;19.40;99.90;;;;;;5082564;28;20057;-75
2022/10/14 07:28:29;;;;;;;12.30;6.55;;;19.40;99.90;;;;;;5066443;28;20048;-76
2022/10/14 07:31:03;;;;;;;13.90;7.85;;;19.40;99.90;;;;;;5081217;28;20048;-76
2022/10/14 07:33:32;;;;;;;14.25;9.38;;;19.20;99.90;;;;;;5065499;28;20573;-73
2022/10/14 07:36:02;;;;;;;13.00;6.78;;;19.00;99.90;;;;;;5049458;28;20574;-75
2022/10/14 07:38:31;;;;;;;11.20;7.72;;;19.00;99.90;;;;;;5066102;28;20044;-73
2022/10/14 07:41:05;;;;;;;11.65;8.80;;;19.00;99.90;;;;;;5048713;28;20044;-75
2022/10/14 07:43:34;;;;;;;13.73;7.35;;;18.90;99.90;;;;;;5085042;28;20032;-73
2022/10/14 07:46:04;;;;;;;12.05;8.35;;;19.00;99.90;;;;;;5083146;28;20044;-73
2022/10/14 07:48:33;;;;;;;15.20;7.57;;;18.90;99.90;;;;;;5084494;28;20432;-79
2022/10/14 07:51:11;;;;;;;10.88;7.40;;;19.00;99.90;;;;;;5082604;28;20137;-74
2022/10/14 07:53:39;;;;;;;13.25;9.00;;;18.90;99.90;;;;;;5082198;28;20090;-73
2022/10/14 07:56:07;;;;;;;10.93;6.90;;;19.00;99.90;;;;;;5064724;28;20079;-73
2022/10/14 07:58:35;;;;;;;11.90;7.38;;;19.00;99.90;;;;;;5081625;28;20506;-77
2022/10/14 08:01:05;;;;;;;12.60;7.35;;;19.00;99.90;;;;;;5081397;28;20113;-78
2022/10/14 08:03:32;;;;;;;11.70;7.53;;;18.90;99.90;;;;;;5065757;28;20048;-73
2022/10/14 08:06:02;;;;;;;10.68;7.95;;;18.90;99.90;;;;;;5081465;28;20098;-75
2022/10/14 08:08:31;;;;;;;11.82;7.45;;;18.90;99.90;;;;;;5082427;28;20097;-73
2022/10/14 08:11:27;;;;;;;11.85;8.05;;;18.90;99.90;;;;;;5082977;28;20113;-75
2022/10/14 08:13:57;;;;;;;10.98;7.88;;;18.90;99.90;;;;;;5081066;28;20390;-74
2022/10/14 08:16:28;;;;;;;11.75;8.27;;;18.90;99.90;;;;;;5082613;28;20040;-75
2022/10/14 08:18:58;;;;;;;12.63;8.38;;;19.00;99.90;;;;;;5065955;28;20101;-72
2022/10/14 08:21:27;;;;;;;12.98;8.25;;;18.90;99.90;;;;;;5065375;28;20051;-73
2022/10/14 08:23:55;;;;;;;16.27;9.35;;;19.00;99.90;;;;;;5082269;28;20070;-74
2022/10/14 08:26:27;;;;;;;14.18;8.13;;;19.10;99.90;;;;;;5064983;28;20166;-78
2022/10/14 08:28:57;;;;;;;13.80;7.85;;;19.10;99.90;;;;;;5082581;28;20101;-73
2022/10/14 08:31:25;;;;;;;14.07;9.57;;;19.30;99.90;;;;;;5082693;28;20080;-78
2022/10/14 08:33:52;;;;;;;13.60;9.52;;;19.40;99.90;;;;;;5081426;28;20032;-74
2022/10/14 08:36:20;;;;;;;13.15;8.15;;;19.60;99.90;;;;;;5082804;28;20131;-75
2022/10/14 08:38:50;;;;;;;11.70;8.25;;;19.60;99.90;;;;;;5085133;28;20048;-75
2022/10/14 08:41:39;;;;;;;12.55;8.43;;;19.70;99.90;;;;;;5086974;28;20047;-74
2022/10/14 08:44:36;;;;;;;16.20;9.02;;;19.90;99.90;;;;;;5085295;28;20545;-74
2022/10/14 08:47:09;;;;;;;15.75;9.40;;;20.00;99.90;;;;;;5065593;28;20044;-76
2022/10/14 08:50:01;;;;;;;12.02;9.05;;;20.10;99.90;;;;;;5061139;28;20123;-82
2022/10/14 08:53:03;;;;;;;16.92;8.57;;;20.10;99.90;;;;;;5069361;28;20048;-75
2022/10/14 08:55:42;;;;;;;13.88;7.63;;;20.10;99.90;;;;;;5071234;28;20059;-78
2022/10/14 08:58:22;;;;;;;11.45;7.13;;;20.10;99.90;;;;;;5070497;28;20066;-73
2022/10/14 09:00:52;;;;;;;12.80;8.90;;;20.10;99.90;;;;;;5087386;28;20048;-73
2022/10/14 09:03:32;;;;;;;13.65;9.00;;;20.20;99.90;;;;;;5086252;28;20873;-74
2022/10/14 09:06:13;;;;;;;9.98;7.72;;;20.50;99.90;;;;;;5068080;28;20056;-76
2022/10/14 09:08:47;;;;;;;15.43;9.07;;;20.90;99.90;;;;;;5073194;28;20179;-77
2022/10/14 09:11:20;;;;;;;9.77;7.97;;;21.10;99.90;;;;;;5057060;28;20066;-76
2022/10/14 09:13:51;;;;;;;10.45;7.15;;;21.30;99.90;;;;;;5081380;28;20375;-77
2022/10/14 09:16:21;;;;;;;15.60;7.53;;;21.50;99.90;;;;;;5067483;28;20040;-76
2022/10/14 09:18:56;;;;;;;11.45;7.10;;;21.70;99.90;;;;;;5050223;28;20456;-75
2022/10/14 09:21:45;;;;;;;10.13;7.00;;;21.70;99.90;;;;;;5066696;28;20137;-82
2022/10/14 09:24:35;;;;;;;9.50;6.90;;;21.90;99.90;;;;;;5068185;28;20049;-75
2022/10/14 09:27:06;;;;;;;14.07;6.68;;;22.00;99.90;;;;;;5086097;28;20123;-76
2022/10/14 09:29:39;;;;;;;9.75;6.93;;;22.00;99.90;;;;;;5087446;28;20131;-73
2022/10/14 09:32:30;;;;;;;8.75;5.85;;;22.10;99.90;;;;;;5067628;28;20090;-76
2022/10/14 09:34:58;;;;;;;9.75;6.57;;;22.00;99.90;;;;;;5046210;28;20101;-76
2022/10/14 09:37:34;;;;;;;11.02;6.93;;;21.80;99.90;;;;;;5042188;28;20048;-75
2022/10/14 09:40:19;;;;;;;11.40;8.38;;;21.70;99.90;;;;;;5077839;28;20047;-72
2022/10/14 09:43:08;;;;;;;11.48;7.28;;;21.50;99.90;;;;;;5089761;28;20059;-72
2022/10/14 09:45:58;;;;;;;10.77;7.28;;;21.30;99.90;;;;;;5063475;28;20414;-73
2022/10/14 09:48:32;;;;;;;13.90;8.75;;;21.30;99.90;;;;;;5067119;28;20506;-73
2022/10/14 09:51:04;;;;;;;10.65;7.72;;;21.50;99.90;;;;;;5048393;28;20111;-78
2022/10/14 09:53:44;;;;;;;15.60;9.65;;;21.50;99.90;;;;;;5065452;28;20586;-77
2022/10/14 09:56:12;;;;;;;14.55;9.65;;;21.40;99.90;;;;;;5082163;28;20728;-74
2022/10/14 09:58:56;;;;;;;14.23;9.60;;;21.30;99.90;;;;;;5085228;28;20089;-76
2022/10/14 10:01:37;;;;;;;14.32;9.65;;;21.10;99.90;;;;;;5067543;28;20842;-74
2022/10/14 10:04:31;;;;;;;15.23;10.45;;;20.90;99.90;;;;;;5084407;28;20060;-73
2022/10/14 10:07:04;;;;;;;15.93;10.63;;;20.80;99.90;;;;;;5068209;28;20365;-74
2022/10/14 10:09:33;;;;;;;17.98;10.40;;;20.70;99.90;;;;;;5082719;28;20047;-74
2022/10/14 10:12:21;;;;;;;14.48;9.38;;;20.60;99.90;;;;;;5067130;28;20410;-75
2022/10/14 10:14:58;;;;;;;16.60;9.45;;;20.50;99.90;;;;;;5066332;28;20060;-75
2022/10/14 10:17:28;;;;;;;16.20;11.20;;;20.50;99.90;;;;;;5084272;28;20558;-74
2022/10/14 10:20:32;;;;;;;17.15;12.13;;;20.50;99.90;;;;;;5083238;28;20059;-74
2022/10/14 10:23:25;;;;;;;20.52;11.82;;;20.60;99.90;;;;;;5056622;28;20052;-75
2022/10/14 10:26:12;;;;;;;24.20;12.85;;;20.60;99.90;;;;;;5067681;28;20052;-77
2022/10/14 10:28:45;;;;;;;23.67;13.07;;;20.70;99.90;;;;;;5083878;28;20048;-73
2022/10/14 10:31:31;;;;;;;17.02;13.00;;;20.70;99.90;;;;;;5067034;28;20063;-73
2022/10/14 10:34:01;;;;;;;18.20;12.93;;;20.90;99.90;;;;;;5084675;28;20572;-75
2022/10/14 10:36:36;;;;;;;18.38;12.98;;;21.00;99.90;;;;;;5082591;28;20444;-76
2022/10/14 10:39:30;;;;;;;19.80;12.05;;;21.00;99.90;;;;;;5082863;28;20044;-80
2022/10/14 10:42:06;;;;;;;19.13;13.48;;;21.00;99.90;;;;;;5065794;28;20040;-77
2022/10/14 10:44:52;;;;;;;19.50;12.68;;;21.00;99.90;;;;;;5083861;28;20532;-76
2022/10/14 10:47:44;;;;;;;18.10;11.95;;;20.90;99.90;;;;;;5082101;28;20102;-75
2022/10/14 10:50:27;;;;;;;19.08;12.38;;;20.80;99.90;;;;;;5083787;28;20044;-78
2022/10/14 10:53:18;;;;;;;21.25;14.65;;;20.80;99.90;;;;;;5083368;28;20129;-75
2022/10/14 10:56:03;;;;;;;19.00;13.57;;;20.80;99.90;;;;;;5082250;28;20044;-76
2022/10/14 10:58:58;;;;;;;15.85;10.85;;;20.90;99.90;;;;;;5082108;28;20429;-77
2022/10/14 11:01:36;;;;;;;19.63;12.45;;;20.80;99.90;;;;;;5081800;28;20040;-74
2022/10/14 11:04:29;;;;;;;24.00;14.93;;;20.70;99.90;;;;;;5081735;28;20044;-74
2022/10/14 11:13:21;;;;;;;16.80;12.13;;;20.60;99.90;;;;;;5081779;28;20517;-76
2022/10/14 11:16:00;;;;;;;21.48;12.38;;;20.50;99.90;;;;;;5064893;28;20456;-77
2022/10/14 11:19:22;;;;;;;22.65;15.07;;;20.50;99.90;;;;;;5081968;28;20051;-72
2022/10/14 11:22:15;;;;;;;21.65;14.23;;;20.40;99.90;;;;;;5018968;28;20207;-71
2022/10/14 11:25:01;;;;;;;41.92;16.17;;;20.40;99.90;;;;;;5082886;28;20059;-74
2022/10/14 11:28:03;;;;;;;22.88;14.07;;;20.40;99.90;;;;;;5081368;28;20040;-75
2022/10/14 11:30:43;;;;;;;20.02;13.95;;;20.50;99.90;;;;;;5081356;28;20063;-76
2022/10/14 11:33:14;;;;;;;23.23;13.73;;;20.50;99.90;;;;;;5080855;28;20048;-72
2022/10/14 11:36:09;;;;;;;21.10;14.00;;;20.50;99.90;;;;;;5064661;28;20044;-73
2022/10/14 11:39:02;;;;;;;24.05;14.68;;;20.50;99.90;;;;;;5049950;28;20087;-75
2022/10/14 11:41:33;;;;;;;21.83;15.02;;;20.40;99.90;;;;;;5063842;28;20060;-73
2022/10/14 11:44:13;;;;;;;23.13;15.00;;;20.40;99.90;;;;;;5080942;28;20058;-74
2022/10/14 11:46:46;;;;;;;24.42;15.23;;;20.40;99.90;;;;;;5080185;28;20051;-78
2022/10/14 11:49:29;;;;;;;24.00;15.00;;;20.30;99.90;;;;;;5080392;28;20044;-73
2022/10/14 11:52:07;;;;;;;22.98;15.43;;;20.30;99.90;;;;;;5064640;28;20397;-72
2022/10/14 11:55:15;;;;;;;26.48;14.48;;;20.30;99.90;;;;;;5081601;28;20033;-76
2022/10/14 11:57:45;;;;;;;;;;;20.30;99.90;;;;;;5057574;28;20075;-75
2022/10/14 12:00:34;;;;;;;23.63;15.95;;;20.30;99.90;;;;;;5065059;28;20010;-76
2022/10/14 12:03:11;;;;;;;25.92;15.48;;;20.30;99.90;;;;;;5082850;28;20048;-72
2022/10/14 12:06:03;;;;;;;21.17;14.55;;;20.30;99.90;;;;;;5064070;28;20048;-79
2022/10/14 12:08:51;;;;;;;21.45;15.25;;;20.20;99.90;;;;;;5065519;28;20075;-73
2022/10/14 12:11:43;;;;;;;23.50;15.25;;;20.30;99.90;;;;;;5080947;28;20467;-73
2022/10/14 12:14:17;;;;;;;22.08;14.30;;;20.30;99.90;;;;;;5083210;28;20056;-73
2022/10/14 12:16:47;;;;;;;21.73;14.35;;;20.30;99.90;;;;;;5067756;28;20048;-74
2022/10/14 12:19:26;;;;;;;23.10;13.85;;;20.40;99.90;;;;;;5084177;28;20079;-77
2022/10/14 12:22:13;;;;;;;19.23;13.32;;;20.60;99.90;;;;;;5067862;28;20178;-72
2022/10/14 12:25:04;;;;;;;18.63;11.23;;;20.60;99.90;;;;;;5084940;28;20063;-74
2022/10/14 12:27:32;;;;;;;18.23;12.25;;;20.70;99.90;;;;;;5084874;28;20047;-74
2022/10/14 12:30:01;;;;;;;20.08;14.32;;;20.70;99.90;;;;;;5084382;28;20433;-71
2022/10/14 12:32:30;;;;;;;20.60;13.27;;;20.70;99.90;;;;;;5067855;28;20044;-71
2022/10/14 12:35:00;;;;;;;21.95;14.50;;;20.70;99.90;;;;;;5084184;28;20199;-77
2022/10/14 12:37:41;;;;;;;22.25;15.32;;;20.60;99.90;;;;;;5084661;28;20368;-78
2022/10/14 12:40:12;;;;;;;21.95;13.93;;;20.50;99.90;;;;;;5068582;28;20700;-72
2022/10/14 12:42:47;;;;;;;25.65;16.67;;;20.40;99.90;;;;;;5067772;28;20047;-75
2022/10/14 12:45:25;;;;;;;29.27;17.63;;;20.40;99.90;;;;;;5068389;28;20055;-80
2022/10/14 12:48:11;;;;;;;27.38;16.85;;;20.30;99.90;;;;;;5085643;28;20040;-76
2022/10/14 12:50:42;;;;;;;24.38;16.98;;;20.30;99.90;;;;;;5085133;28;20056;-77
2022/10/14 12:53:29;;;;;;;29.38;17.90;;;20.30;99.90;;;;;;5085680;28;20048;-76
2022/10/14 12:56:01;;;;;;;26.95;18.02;;;20.10;99.90;;;;;;5051294;28;20075;-80
2022/10/14 12:58:52;;;;;;;24.85;17.20;;;20.10;99.90;;;;;;5085845;28;20431;-77
2022/10/14 13:01:20;;;;;;;27.63;17.42;;;20.10;99.90;;;;;;5084842;28;20040;-79
2022/10/14 13:04:02;;;;;;;26.65;18.27;;;20.00;99.90;;;;;;5068390;28;20048;-72
2022/10/14 13:06:34;;;;;;;25.85;16.73;;;19.90;99.90;;;;;;5086260;28;20086;-76
2022/10/14 13:09:30;;;;;;;25.60;15.82;;;19.90;99.90;;;;;;5085341;28;20064;-77
2022/10/14 13:12:04;;;;;;;27.13;17.75;;;19.80;99.90;;;;;;5076843;28;20055;-81
2022/10/14 13:14:59;;;;;;;23.58;16.98;;;19.90;99.90;;;;;;5085572;28;20131;-76
2022/10/14 13:17:46;;;;;;;27.25;17.63;;;19.80;99.90;;;;;;5087638;28;20562;-71
2022/10/14 13:20:32;;;;;;;24.65;16.08;;;19.70;99.90;;;;;;5068883;28;20052;-77
2022/10/14 13:23:37;;;;;;;24.92;15.90;;;19.70;99.90;;;;;;5086437;28;20046;-76
2022/10/14 13:26:14;;;;;;;27.40;18.13;;;19.70;99.90;;;;;;5067558;28;20129;-77