Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:57;;;;;;;21.13;14.30;;;14.90;62.80;;;;;;5006079;28;20124;-62
2020/12/10 00:03:23;;;;;;;20.38;13.95;;;14.90;62.80;;;;;;5009621;28;20120;-63
2020/12/10 00:05:48;;;;;;;19.92;13.93;;;14.90;62.90;;;;;;5011716;28;20037;-64
2020/12/10 00:08:14;;;;;;;22.77;14.93;;;14.90;62.70;;;;;;5011668;28;20100;-62
2020/12/10 00:10:39;;;;;;;20.65;14.25;;;14.90;62.60;;;;;;5010342;28;20022;-62
2020/12/10 00:13:05;;;;;;;27.67;14.65;;;14.90;62.60;;;;;;5011759;28;20029;-62
2020/12/10 00:15:31;;;;;;;22.42;13.93;;;14.90;62.60;;;;;;5010002;28;20037;-63
2020/12/10 00:17:56;;;;;;;19.10;13.18;;;14.90;62.60;;;;;;5011608;28;20037;-62
2020/12/10 00:20:22;;;;;;;19.20;13.48;;;14.90;62.70;;;;;;5009629;28;20032;-62
2020/12/10 00:22:47;;;;;;;22.75;14.43;;;14.90;62.60;;;;;;5010236;28;20479;-63
2020/12/10 00:25:13;;;;;;;19.70;13.27;;;14.90;62.70;;;;;;5011481;28;20122;-62
2020/12/10 00:27:39;;;;;;;18.65;13.05;;;14.80;62.70;;;;;;5009647;28;20112;-65
2020/12/10 00:30:09;;;;;;;20.35;13.10;;;14.90;62.70;;;;;;5011425;28;20535;-62
2020/12/10 00:32:35;;;;;;;22.85;14.65;;;14.80;62.60;;;;;;5010547;28;20030;-61
2020/12/10 00:35:00;;;;;;;20.70;13.95;;;14.80;62.80;;;;;;5010849;28;20084;-62
2020/12/10 00:37:27;;;;;;;18.90;12.77;;;14.80;62.70;;;;;;5009628;28;20495;-63
2020/12/10 00:39:53;;;;;;;19.88;13.45;;;14.80;62.80;;;;;;5011246;28;20662;-62
2020/12/10 00:42:18;;;;;;;20.45;13.48;;;14.80;62.60;;;;;;5009695;28;20029;-62
2020/12/10 00:44:44;;;;;;;19.58;13.20;;;14.80;62.60;;;;;;5009560;28;20402;-65
2020/12/10 00:47:09;;;;;;;31.83;14.00;;;14.80;62.60;;;;;;5003710;28;20034;-62
2020/12/10 00:49:35;;;;;;;20.60;13.23;;;14.80;62.60;;;;;;4991758;28;20102;-65
2020/12/10 00:52:00;;;;;;;18.83;13.15;;;14.80;62.60;;;;;;4999503;28;20030;-62
2020/12/10 00:54:26;;;;;;;19.30;12.88;;;14.80;62.60;;;;;;5010769;28;20029;-62
2020/12/10 00:56:52;;;;;;;17.58;11.82;;;14.80;62.60;;;;;;5009493;28;20029;-62
2020/12/10 00:59:17;;;;;;;21.05;13.48;;;14.80;62.60;;;;;;5011168;28;20060;-63
2020/12/10 01:01:44;;;;;;;20.10;13.00;;;14.80;62.60;;;;;;5009288;28;20083;-62
2020/12/10 01:04:13;;;;;;;21.27;13.57;;;14.80;62.60;;;;;;5008791;28;20034;-64
2020/12/10 01:06:39;;;;;;;19.17;13.45;;;14.80;62.50;;;;;;5010641;28;20022;-63
2020/12/10 01:09:07;;;;;;;18.70;12.98;;;14.80;62.60;;;;;;5011139;28;20014;-62
2020/12/10 01:11:33;;;;;;;19.65;12.63;;;14.80;62.60;;;;;;5009508;28;20052;-62
2020/12/10 01:13:58;;;;;;;18.98;12.57;;;14.80;62.40;;;;;;5010521;28;20030;-62
2020/12/10 01:16:24;;;;;;;20.52;13.07;;;14.80;62.40;;;;;;5010051;28;20037;-62
2020/12/10 01:18:50;;;;;;;18.95;11.82;;;14.80;62.50;;;;;;5009685;28;20037;-62
2020/12/10 01:21:35;;;;;;;18.70;12.05;;;14.80;62.40;;;;;;5010639;28;20411;-62
2020/12/10 01:24:03;;;;;;;17.42;12.05;;;14.70;62.30;;;;;;5010454;28;20057;-62
2020/12/10 01:26:30;;;;;;;18.80;12.23;;;14.70;62.40;;;;;;5010817;28;20120;-62
2020/12/10 01:28:57;;;;;;;18.58;12.30;;;14.70;62.40;;;;;;5010762;28;20029;-62
2020/12/10 01:31:23;;;;;;;19.13;12.23;;;14.70;62.50;;;;;;5010503;28;20467;-62
2020/12/10 01:33:49;;;;;;;19.00;12.40;;;14.70;62.50;;;;;;5010288;28;20037;-61
2020/12/10 01:36:19;;;;;;;17.00;11.68;;;14.70;62.50;;;;;;5010751;28;20105;-62
2020/12/10 01:38:45;;;;;;;18.70;12.63;;;14.70;62.40;;;;;;5010736;28;20037;-62
2020/12/10 01:41:11;;;;;;;19.00;11.88;;;14.70;62.30;;;;;;5010685;28;20030;-64
2020/12/10 01:43:36;;;;;;;17.55;11.98;;;14.70;62.20;;;;;;5008516;28;20033;-62
2020/12/10 01:46:02;;;;;;;19.13;12.90;;;14.70;62.10;;;;;;5010582;28;20036;-63
2020/12/10 01:48:28;;;;;;;19.15;11.80;;;14.70;62.10;;;;;;5010272;28;20056;-64
2020/12/10 01:50:53;;;;;;;17.48;11.73;;;14.70;62.10;;;;;;5011657;28;20022;-62
2020/12/10 01:53:19;;;;;;;18.83;12.43;;;14.70;62.10;;;;;;5012331;28;20037;-62
2020/12/10 01:55:45;;;;;;;21.40;11.93;;;14.70;62.20;;;;;;5014400;28;20032;-64
2020/12/10 01:58:10;;;;;;;18.30;12.10;;;14.70;62.80;;;;;;5014120;28;20037;-63
2020/12/10 02:00:36;;;;;;;18.85;11.25;;;14.70;62.40;;;;;;5014159;28;20100;-65
2020/12/10 02:03:02;;;;;;;16.70;11.25;;;14.70;62.30;;;;;;5013955;28;20234;-61
2020/12/10 02:05:27;;;;;;;19.52;11.38;;;14.70;62.30;;;;;;5001640;28;20123;-62
2020/12/10 02:07:53;;;;;;;17.33;11.77;;;14.70;62.40;;;;;;5013146;28;20026;-62
2020/12/10 02:10:18;;;;;;;20.02;12.20;;;14.70;62.50;;;;;;5013800;28;20034;-65
2020/12/10 02:12:44;;;;;;;18.73;12.15;;;14.60;62.50;;;;;;5010127;28;20036;-60
2020/12/10 02:15:09;;;;;;;16.83;11.85;;;14.70;62.40;;;;;;5013969;28;20490;-61
2020/12/10 02:17:36;;;;;;;18.88;11.88;;;14.70;62.40;;;;;;5014010;28;20108;-61
2020/12/10 02:20:02;;;;;;;17.27;11.60;;;14.70;62.40;;;;;;5013644;28;20033;-61
2020/12/10 02:22:28;;;;;;;19.08;12.30;;;14.60;62.40;;;;;;5013838;28;20372;-61
2020/12/10 02:24:53;;;;;;;17.13;11.38;;;14.60;62.40;;;;;;5013004;28;20041;-61
2020/12/10 02:27:19;;;;;;;20.35;11.60;;;14.60;62.40;;;;;;5013559;28;20082;-63
2020/12/10 02:29:44;;;;;;;17.98;11.98;;;14.60;62.50;;;;;;5013041;28;20077;-62
2020/12/10 02:32:10;;;;;;;16.55;10.50;;;14.60;62.40;;;;;;5013330;28;20501;-61
2020/12/10 02:34:36;;;;;;;16.30;11.65;;;14.60;62.50;;;;;;5013123;28;20026;-60
2020/12/10 02:37:01;;;;;;;18.08;11.98;;;14.60;62.50;;;;;;5013525;28;20144;-62
2020/12/10 02:39:27;;;;;;;17.58;11.43;;;14.60;62.50;;;;;;5012761;28;20109;-64
2020/12/10 02:41:52;;;;;;;17.25;11.30;;;14.50;62.50;;;;;;5010980;28;20129;-60
2020/12/10 02:44:18;;;;;;;16.33;11.05;;;14.60;62.60;;;;;;5013138;28;20589;-63
2020/12/10 02:46:44;;;;;;;16.50;10.80;;;14.60;62.70;;;;;;5013272;28;20032;-61
2020/12/10 02:49:10;;;;;;;18.27;11.50;;;14.50;62.60;;;;;;5011556;28;20022;-62
2020/12/10 02:51:35;;;;;;;17.27;11.63;;;14.60;62.70;;;;;;5013017;28;20057;-62
2020/12/10 02:54:01;;;;;;;16.80;11.32;;;14.50;62.60;;;;;;5012702;28;20021;-64
2020/12/10 02:56:27;;;;;;;17.42;11.30;;;14.50;62.50;;;;;;5012921;28;20104;-62
2020/12/10 02:58:52;;;;;;;17.70;11.27;;;14.60;62.40;;;;;;5011467;28;20041;-62
2020/12/10 03:01:18;;;;;;;17.27;10.80;;;14.60;62.30;;;;;;5011511;28;20037;-64
2020/12/10 03:03:45;;;;;;;16.30;11.10;;;14.60;62.20;;;;;;5012330;28;20034;-64
2020/12/10 03:06:10;;;;;;;16.00;10.43;;;14.60;62.20;;;;;;5012306;28;20129;-62
2020/12/10 03:08:36;;;;;;;17.05;11.27;;;14.60;62.10;;;;;;5007866;28;20034;-62
2020/12/10 03:11:03;;;;;;;20.52;11.07;;;14.50;62.10;;;;;;5012203;28;20091;-62
2020/12/10 03:13:29;;;;;;;16.30;10.93;;;14.50;62.20;;;;;;5011999;28;20025;-62
2020/12/10 03:15:54;;;;;;;16.33;10.93;;;14.50;62.20;;;;;;5012456;28;20038;-62
2020/12/10 03:18:20;;;;;;;18.08;11.43;;;14.50;62.20;;;;;;5011385;28;20052;-62
2020/12/10 03:20:45;;;;;;;18.15;10.50;;;14.50;62.20;;;;;;5012308;28;20037;-62
2020/12/10 03:23:11;;;;;;;17.02;11.02;;;14.50;62.30;;;;;;5012147;28;20038;-64
2020/12/10 03:25:37;;;;;;;16.17;11.10;;;14.50;62.30;;;;;;5012243;28;20026;-64
2020/12/10 03:28:03;;;;;;;15.65;10.80;;;14.50;62.40;;;;;;5012108;28;20029;-62
2020/12/10 03:30:28;;;;;;;16.88;10.90;;;14.40;62.30;;;;;;5012088;28;20033;-62
2020/12/10 03:32:54;;;;;;;15.18;10.05;;;14.50;62.50;;;;;;5011503;28;20029;-62
2020/12/10 03:35:19;;;;;;;16.42;10.52;;;14.40;62.20;;;;;;5010809;28;20041;-62
2020/12/10 03:37:45;;;;;;;15.82;10.23;;;14.50;62.00;;;;;;5011612;28;20041;-63
2020/12/10 03:40:10;;;;;;;14.77;9.80;;;14.40;62.00;;;;;;5011870;28;20036;-62
2020/12/10 03:42:36;;;;;;;17.70;11.63;;;14.50;62.10;;;;;;5012234;28;20117;-65
2020/12/10 03:45:02;;;;;;;16.75;11.05;;;14.40;62.10;;;;;;5011817;28;20038;-63
2020/12/10 03:47:28;;;;;;;16.77;10.75;;;14.40;62.20;;;;;;5011033;28;20026;-65
2020/12/10 03:49:53;;;;;;;15.50;9.98;;;14.40;62.30;;;;;;5012016;28;20030;-64
2020/12/10 03:52:19;;;;;;;14.32;10.02;;;14.40;62.30;;;;;;5012148;28;20053;-63
2020/12/10 03:54:44;;;;;;;17.30;10.57;;;14.40;62.30;;;;;;5011827;28;20112;-63
2020/12/10 03:57:10;;;;;;;16.58;11.02;;;14.40;62.40;;;;;;5011610;28;20030;-63
2020/12/10 03:59:36;;;;;;;15.18;10.32;;;14.40;62.40;;;;;;5011931;28;20506;-65
2020/12/10 04:02:02;;;;;;;15.45;9.73;;;14.40;62.40;;;;;;5009502;28;20055;-61
2020/12/10 04:04:27;;;;;;;17.73;11.05;;;14.30;62.40;;;;;;5011293;28;20037;-62
2020/12/10 04:06:53;;;;;;;16.52;10.80;;;14.40;62.50;;;;;;5011617;28;20049;-62
2020/12/10 04:09:18;;;;;;;17.25;10.60;;;14.30;62.40;;;;;;5012362;28;20034;-64
2020/12/10 04:11:44;;;;;;;15.40;10.45;;;14.30;62.40;;;;;;5012116;28;20036;-62
2020/12/10 04:14:10;;;;;;;15.38;10.27;;;14.30;62.40;;;;;;5011277;28;20029;-60
2020/12/10 04:16:36;;;;;;;17.30;10.60;;;14.30;62.40;;;;;;5009901;28;20034;-62
2020/12/10 04:19:01;;;;;;;15.45;10.75;;;14.30;62.40;;;;;;5011740;28;20044;-62
2020/12/10 04:21:27;;;;;;;14.95;9.88;;;14.30;62.30;;;;;;5012085;28;20033;-64
2020/12/10 04:23:52;;;;;;;17.23;11.48;;;14.30;62.40;;;;;;5011366;28;20041;-62
2020/12/10 04:26:18;;;;;;;16.35;10.43;;;14.30;62.30;;;;;;5011572;28;20516;-62
2020/12/10 04:28:44;;;;;;;15.15;10.65;;;14.30;62.30;;;;;;5009950;28;20025;-62
2020/12/10 04:31:10;;;;;;;14.00;9.55;;;14.30;62.30;;;;;;5010019;28;20033;-61
2020/12/10 04:33:36;;;;;;;15.77;10.65;;;14.30;62.30;;;;;;5011030;28;20030;-62
2020/12/10 04:36:02;;;;;;;15.48;10.00;;;14.30;62.00;;;;;;5010210;28;20042;-62
2020/12/10 04:38:27;;;;;;;17.83;10.57;;;14.30;61.70;;;;;;5011534;28;20586;-62
2020/12/10 04:40:53;;;;;;;15.93;10.25;;;14.30;61.60;;;;;;5010069;28;20034;-64
2020/12/10 04:43:26;;;;;;;15.27;9.73;;;14.40;61.60;;;;;;5006074;28;20054;-65
2020/12/10 04:46:02;;;;;;;14.57;9.82;;;14.30;61.50;;;;;;4991925;28;20034;-62
2020/12/10 04:48:30;;;;;;;16.38;10.13;;;14.30;61.80;;;;;;5006969;28;20077;-62
2020/12/10 04:50:58;;;;;;;16.52;10.23;;;14.30;61.80;;;;;;5011497;28;20494;-63
2020/12/10 04:53:25;;;;;;;14.48;9.35;;;14.30;61.70;;;;;;5009509;28;20026;-64
2020/12/10 04:55:53;;;;;;;15.32;9.82;;;14.30;61.80;;;;;;4991496;28;20030;-62
2020/12/10 04:58:19;;;;;;;15.15;10.43;;;14.30;61.70;;;;;;5005572;28;20526;-62
2020/12/10 05:00:44;;;;;;;14.43;9.38;;;14.30;61.60;;;;;;5010990;28;20080;-61
2020/12/10 05:03:10;;;;;;;16.33;10.15;;;14.30;61.60;;;;;;5016462;28;20026;-62
2020/12/10 05:05:36;;;;;;;15.30;10.10;;;14.20;61.50;;;;;;5010588;28;20053;-62
2020/12/10 05:08:03;;;;;;;16.80;10.65;;;14.20;61.40;;;;;;5011061;28;20026;-64
2020/12/10 05:10:32;;;;;;;13.40;9.60;;;14.20;61.60;;;;;;4996906;28;20038;-62
2020/12/10 05:13:07;;;;;;;15.93;10.60;;;14.20;61.50;;;;;;4991398;28;20109;-64
2020/12/10 05:15:34;;;;;;;16.25;10.75;;;14.20;61.50;;;;;;5009724;28;20076;-62
2020/12/10 05:18:06;;;;;;;16.58;10.18;;;14.20;61.50;;;;;;5009154;28;20042;-63
2020/12/10 05:20:40;;;;;;;21.02;10.85;;;14.10;61.50;;;;;;5007580;28;20084;-63
2020/12/10 05:23:07;;;;;;;18.33;11.43;;;14.20;61.40;;;;;;5002653;28;20034;-62
2020/12/10 05:25:51;;;;;;;28.95;14.38;;;14.20;61.60;;;;;;4991850;28;20029;-63
2020/12/10 05:28:18;;;;;;;27.67;13.35;;;14.10;61.60;;;;;;5003040;28;20045;-63
2020/12/10 05:30:45;;;;;;;19.33;11.63;;;14.10;61.50;;;;;;5002388;28;20026;-65
2020/12/10 05:33:13;;;;;;;19.75;10.95;;;14.10;61.30;;;;;;4991850;28;20029;-62
2020/12/10 05:35:39;;;;;;;18.20;10.75;;;14.10;61.20;;;;;;5003335;28;20112;-62
2020/12/10 05:38:11;;;;;;;16.90;10.52;;;14.10;61.20;;;;;;5001196;28;20030;-62
2020/12/10 05:40:37;;;;;;;20.27;11.27;;;14.10;61.00;;;;;;5003620;28;20598;-63
2020/12/10 05:43:04;;;;;;;17.45;10.63;;;14.10;61.00;;;;;;5003931;28;20095;-62
2020/12/10 05:45:30;;;;;;;18.75;11.52;;;14.20;61.20;;;;;;5002870;28;20026;-62
2020/12/10 05:47:59;;;;;;;18.08;10.90;;;14.20;61.30;;;;;;5000776;28;20552;-64
2020/12/10 05:50:27;;;;;;;16.63;9.93;;;14.20;61.20;;;;;;5002642;28;20050;-62
2020/12/10 05:53:06;;;;;;;20.27;10.77;;;14.30;61.20;;;;;;5001943;28;20029;-62
2020/12/10 05:55:34;;;;;;;20.35;12.98;;;14.30;61.10;;;;;;4990113;28;20044;-62
2020/12/10 05:58:01;;;;;;;25.17;14.15;;;14.30;61.30;;;;;;5001770;28;20034;-61
2020/12/10 06:00:27;;;;;;;43.55;32.45;;;14.40;61.40;;;;;;5002906;28;20026;-62
2020/12/10 06:02:54;;;;;;;33.50;17.13;;;14.50;61.50;;;;;;5002722;28;20527;-63
2020/12/10 06:05:22;;;;;;;28.58;15.23;;;14.50;61.70;;;;;;5001228;28;20535;-62
2020/12/10 06:08:02;;;;;;;28.30;13.93;;;14.60;61.40;;;;;;4994864;28;20044;-62
2020/12/10 06:10:28;;;;;;;24.38;12.77;;;14.60;61.30;;;;;;4995130;28;20025;-62
2020/12/10 06:12:53;;;;;;;24.45;13.90;;;14.70;61.50;;;;;;4996921;28;20032;-63
2020/12/10 06:15:27;;;;;;;26.40;13.82;;;14.70;61.60;;;;;;5000867;28;20699;-62
2020/12/10 06:18:10;;;;;;;22.08;12.73;;;14.70;61.30;;;;;;4996561;28;20029;-63
2020/12/10 06:20:37;;;;;;;29.58;13.02;;;14.70;61.30;;;;;;5012628;28;20513;-62
2020/12/10 06:23:28;;;;;;;25.67;13.85;;;14.80;61.20;;;;;;5003316;28;20064;-65
2020/12/10 06:25:57;;;;;;;23.17;13.70;;;14.80;61.20;;;;;;4998646;28;20830;-62
2020/12/10 06:28:26;;;;;;;22.85;12.30;;;14.80;61.80;;;;;;5007575;28;20430;-63
2020/12/10 06:31:44;;;;;;;21.98;12.10;;;14.90;62.00;;;;;;5016897;28;20033;-62
2020/12/10 06:34:43;;;;;;;25.88;13.02;;;15.00;62.00;;;;;;4994803;28;20064;-62
2020/12/10 06:37:29;;;;;;;21.10;11.47;;;15.10;61.60;;;;;;5002443;28;20858;-63
2020/12/10 06:39:59;;;;;;;19.48;11.45;;;15.20;61.40;;;;;;4997113;28;20433;-62
2020/12/10 06:42:25;;;;;;;23.52;11.88;;;15.30;61.10;;;;;;4993148;28;20034;-63
2020/12/10 06:44:51;;;;;;;22.52;12.35;;;15.40;60.90;;;;;;4999799;28;20430;-64
2020/12/10 06:47:17;;;;;;;22.00;11.90;;;15.40;60.70;;;;;;5004964;28;20026;-66
2020/12/10 06:49:43;;;;;;;19.42;11.07;;;15.50;60.60;;;;;;4998504;28;20121;-64
2020/12/10 06:52:18;;;;;;;20.77;11.68;;;15.50;60.40;;;;;;5001326;28;20137;-62
2020/12/10 06:55:06;;;;;;;23.40;11.50;;;15.50;60.40;;;;;;4996523;28;20032;-63
2020/12/10 06:57:51;;;;;;;22.73;10.77;;;15.50;60.30;;;;;;4998589;28;20145;-62
2020/12/10 07:00:38;;;;;;;17.52;11.10;;;15.50;60.30;;;;;;4995778;28;20133;-63
2020/12/10 07:03:09;;;;;;;22.60;11.60;;;15.60;60.30;;;;;;4997331;28;20121;-62
2020/12/10 07:05:34;;;;;;;20.92;10.95;;;15.60;60.30;;;;;;4995127;28;20540;-63
2020/12/10 07:08:10;;;;;;;21.60;10.90;;;15.60;60.40;;;;;;5000165;28;20046;-62
2020/12/10 07:10:41;;;;;;;34.95;11.32;;;15.50;60.20;;;;;;5005921;28;20799;-62
2020/12/10 07:13:07;;;;;;;24.40;11.80;;;15.60;61.40;;;;;;5005440;28;20403;-61
2020/12/10 07:15:33;;;;;;;20.85;11.07;;;15.60;62.00;;;;;;5000746;28;20121;-63
2020/12/10 07:18:01;;;;;;;22.08;10.85;;;15.60;62.50;;;;;;4997757;28;20038;-63
2020/12/10 07:20:28;;;;;;;24.02;12.23;;;15.60;61.90;;;;;;5000188;28;20431;-63
2020/12/10 07:22:54;;;;;;;21.63;11.18;;;15.50;61.80;;;;;;4998445;28;20029;-63
2020/12/10 07:25:21;;;;;;;20.13;10.40;;;15.50;62.00;;;;;;4992471;28;20558;-63
2020/12/10 07:27:47;;;;;;;19.90;10.10;;;15.50;62.00;;;;;;5002791;28;20053;-63
2020/12/10 07:30:13;;;;;;;19.10;10.77;;;15.50;62.10;;;;;;5001206;28;20033;-62
2020/12/10 07:32:39;;;;;;;21.58;11.02;;;15.50;62.10;;;;;;4995262;28;20072;-63
2020/12/10 07:35:05;;;;;;;24.35;10.13;;;15.40;61.80;;;;;;4996736;28;20022;-65
2020/12/10 07:37:32;;;;;;;30.92;16.60;;;15.40;61.90;;;;;;4995705;28;20037;-63
2020/12/10 07:40:24;;;;;;;25.98;13.98;;;15.40;61.90;;;;;;5006655;28;20017;-64
2020/12/10 07:42:49;;;;;;;32.80;14.32;;;15.40;62.00;;;;;;5003534;28;20049;-63
2020/12/10 07:45:18;;;;;;;22.27;13.45;;;15.30;61.30;;;;;;5004019;28;20034;-63
2020/12/10 07:48:00;;;;;;;28.60;13.60;;;15.40;61.20;;;;;;5005319;28;20057;-63
2020/12/10 07:50:27;;;;;;;21.90;11.68;;;15.40;61.40;;;;;;5005141;28;20438;-63
2020/12/10 07:52:54;;;;;;;19.88;11.70;;;15.40;61.40;;;;;;5006018;28;20108;-63
2020/12/10 07:55:23;;;;;;;21.17;11.63;;;15.40;61.40;;;;;;5004788;28;20075;-62
2020/12/10 07:58:07;;;;;;;23.88;11.15;;;15.50;61.40;;;;;;4994437;28;20132;-65
2020/12/10 08:00:35;;;;;;;20.73;10.98;;;15.50;61.30;;;;;;4986697;28;20519;-63
2020/12/10 08:03:29;;;;;;;20.27;11.07;;;15.60;61.40;;;;;;4986167;28;20475;-62
2020/12/10 08:05:59;;;;;;;22.35;10.93;;;15.70;61.30;;;;;;5004829;28;20141;-62
2020/12/10 08:08:42;;;;;;;21.25;10.85;;;15.70;61.30;;;;;;5004702;28;20018;-63
2020/12/10 08:11:15;;;;;;;20.50;11.32;;;15.70;61.20;;;;;;5004537;28;20510;-63
2020/12/10 08:13:57;;;;;;;17.83;10.43;;;15.70;61.30;;;;;;5005758;28;20057;-62
2020/12/10 08:16:23;;;;;;;20.50;9.55;;;15.70;61.20;;;;;;5005917;28;20034;-62
2020/12/10 08:18:49;;;;;;;16.52;9.65;;;15.70;61.30;;;;;;5006071;28;20034;-62
2020/12/10 08:21:33;;;;;;;19.13;10.30;;;15.50;61.20;;;;;;5005492;28;20092;-63
2020/12/10 08:23:58;;;;;;;20.58;10.13;;;15.70;61.40;;;;;;4992251;28;20038;-65
2020/12/10 08:26:24;;;;;;;16.35;9.63;;;15.70;62.00;;;;;;5004432;28;20561;-65
2020/12/10 08:28:56;;;;;;;18.88;10.98;;;15.70;62.60;;;;;;5004087;28;20029;-63
2020/12/10 08:31:24;;;;;;;16.35;10.10;;;15.70;62.90;;;;;;5004328;28;20113;-63
2020/12/10 08:33:51;;;;;;;17.85;10.32;;;15.70;63.00;;;;;;5005631;28;20442;-62
2020/12/10 08:36:31;;;;;;;17.23;10.27;;;15.70;63.10;;;;;;5002438;28;20697;-65
2020/12/10 08:38:59;;;;;;;18.80;10.20;;;15.70;63.20;;;;;;4993478;28;20121;-62
2020/12/10 08:41:27;;;;;;;16.05;9.88;;;15.70;63.10;;;;;;4993588;28;20304;-64
2020/12/10 08:43:58;;;;;;;17.95;9.88;;;15.70;63.10;;;;;;4994368;28;20533;-62
2020/12/10 08:46:23;;;;;;;19.23;9.77;;;15.70;62.90;;;;;;4995384;28;20116;-62
2020/12/10 08:48:49;;;;;;;22.95;12.38;;;15.70;62.50;;;;;;4986170;28;20018;-62
2020/12/10 08:51:15;;;;;;;24.88;12.48;;;15.70;61.40;;;;;;5000768;28;20199;-62
2020/12/10 08:53:52;;;;;;;21.13;12.32;;;15.70;60.60;;;;;;5005068;28;20021;-62
2020/12/10 08:56:23;;;;;;;27.15;13.32;;;15.70;60.00;;;;;;5004193;28;20021;-61
2020/12/10 08:58:49;;;;;;;23.90;12.85;;;15.70;59.50;;;;;;4990617;28;20145;-62
2020/12/10 09:01:15;;;;;;;22.77;12.70;;;15.60;59.00;;;;;;4997796;28;20022;-62
2020/12/10 09:03:41;;;;;;;18.42;11.05;;;15.60;59.20;;;;;;4993674;28;20029;-63
2020/12/10 09:06:06;;;;;;;21.95;12.13;;;15.60;59.70;;;;;;5000716;28;20482;-62
2020/12/10 09:08:32;;;;;;;49.45;18.98;;;15.60;60.20;;;;;;5003528;28;20483;-63
2020/12/10 09:10:57;;;;;;;22.83;11.80;;;15.60;60.50;;;;;;5005146;28;20033;-63
2020/12/10 09:13:24;;;;;;;20.95;11.52;;;15.60;60.60;;;;;;5002381;28;20156;-63
2020/12/10 09:15:50;;;;;;;26.60;11.77;;;15.60;60.60;;;;;;4995479;28;20403;-64
2020/12/10 09:18:16;;;;;;;20.75;11.02;;;15.60;60.80;;;;;;5002499;28;20048;-62
2020/12/10 09:20:42;;;;;;;20.20;10.50;;;15.60;60.80;;;;;;4997647;28;20495;-63
2020/12/10 09:23:08;;;;;;;20.45;10.73;;;15.60;61.10;;;;;;4992697;28;20054;-63
2020/12/10 09:25:34;;;;;;;17.52;9.93;;;15.60;61.10;;;;;;4990359;28;20196;-62
2020/12/10 09:27:59;;;;;;;19.23;11.00;;;15.60;61.00;;;;;;4997241;28;20566;-63
2020/12/10 09:30:25;;;;;;;19.15;10.45;;;15.60;60.80;;;;;;4993499;28;20026;-62
2020/12/10 09:32:51;;;;;;;20.27;10.38;;;15.60;61.20;;;;;;4991307;28;20427;-63
2020/12/10 09:35:16;;;;;;;27.13;10.90;;;15.60;61.00;;;;;;4993367;28;20024;-62
2020/12/10 09:37:42;;;;;;;19.13;11.20;;;15.60;61.10;;;;;;4991936;28;20483;-62
2020/12/10 09:40:10;;;;;;;20.73;10.48;;;15.60;60.90;;;;;;4991641;28;20438;-62
2020/12/10 09:42:47;;;;;;;19.33;9.93;;;15.60;60.90;;;;;;4990821;28;20030;-67
2020/12/10 09:45:14;;;;;;;19.58;10.02;;;15.70;60.80;;;;;;5035473;22;20041;-60
2020/12/10 09:47:41;;;;;;;16.85;9.98;;;15.70;60.80;;;;;;5007366;28;20060;-61
2020/12/10 09:50:08;;;;;;;17.38;10.82;;;15.70;60.90;;;;;;5005123;28;20155;-62
2020/12/10 09:52:48;;;;;;;19.92;10.77;;;15.60;60.70;;;;;;4988811;28;20399;-55
2020/12/10 09:57:58;;;;;;;18.15;9.63;;;15.60;60.60;;;;;;4970788;28;20096;-63
2020/12/10 10:00:24;;;;;;;17.85;9.35;;;15.60;60.40;;;;;;4984718;28;20463;-60
2020/12/10 10:02:49;;;;;;;18.58;9.82;;;15.60;60.40;;;;;;4969342;28;20110;-63
2020/12/10 10:05:15;;;;;;;16.48;9.68;;;15.60;60.50;;;;;;4986264;28;20543;-60
2020/12/10 10:07:40;;;;;;;16.60;8.70;;;15.60;60.40;;;;;;4986114;28;20062;-61
2020/12/10 10:10:06;;;;;;;15.00;9.13;;;15.60;60.50;;;;;;4986366;28;20027;-59
2020/12/10 10:12:31;;;;;;;15.93;8.82;;;15.60;60.50;;;;;;4986240;28;20058;-60
2020/12/10 10:14:57;;;;;;;16.65;8.98;;;15.60;60.50;;;;;;4989177;28;20102;-59
2020/12/10 10:17:23;;;;;;;15.05;8.70;;;15.60;60.50;;;;;;4993852;28;20486;-60
2020/12/10 10:19:49;;;;;;;15.32;8.98;;;15.60;60.50;;;;;;4993267;28;20100;-59
2020/12/10 10:22:15;;;;;;;16.45;9.45;;;15.60;60.40;;;;;;4993225;28;20495;-60
2020/12/10 10:24:41;;;;;;;15.07;8.50;;;15.60;60.40;;;;;;4992468;28;20081;-60
2020/12/10 10:27:06;;;;;;;15.23;8.82;;;15.60;60.50;;;;;;4993002;28;20026;-60
2020/12/10 10:29:32;;;;;;;14.02;8.73;;;15.60;60.40;;;;;;4993053;28;20030;-59
2020/12/10 10:31:57;;;;;;;14.73;9.55;;;15.60;60.50;;;;;;4993062;28;20065;-58
2020/12/10 10:34:23;;;;;;;14.00;8.40;;;15.60;60.50;;;;;;4992209;28;20044;-61
2020/12/10 10:36:50;;;;;;;14.55;8.65;;;15.60;60.40;;;;;;4992910;28;20391;-62
2020/12/10 10:39:16;;;;;;;13.88;8.18;;;15.60;60.50;;;;;;4992997;28;20400;-60
2020/12/10 10:41:47;;;;;;;14.23;8.82;;;15.60;60.50;;;;;;4992941;28;20033;-59
2020/12/10 10:44:14;;;;;;;15.07;9.05;;;15.60;60.50;;;;;;4992017;28;20038;-61
2020/12/10 10:46:40;;;;;;;13.85;8.70;;;15.60;60.40;;;;;;4992423;28;20084;-59
2020/12/10 10:49:06;;;;;;;15.93;8.88;;;15.70;60.50;;;;;;4993046;28;20475;-59
2020/12/10 10:51:32;;;;;;;14.05;8.30;;;15.70;60.50;;;;;;4992827;28;20026;-60
2020/12/10 10:53:57;;;;;;;13.90;8.02;;;15.60;60.40;;;;;;4992130;28;20046;-60
2020/12/10 10:56:23;;;;;;;14.90;8.80;;;15.60;60.30;;;;;;4992618;28;20022;-59
2020/12/10 10:58:49;;;;;;;12.73;7.93;;;15.70;60.30;;;;;;4992553;28;20418;-62
2020/12/10 11:01:16;;;;;;;14.95;8.30;;;15.70;60.30;;;;;;4992644;28;20117;-59
2020/12/10 11:03:42;;;;;;;14.45;8.45;;;15.60;60.20;;;;;;4992126;28;20066;-60
2020/12/10 11:06:14;;;;;;;12.98;7.88;;;15.70;60.30;;;;;;4992301;28;20031;-59
2020/12/10 11:08:40;;;;;;;13.80;8.43;;;15.70;60.20;;;;;;4992452;28;20030;-60
2020/12/10 11:11:05;;;;;;;14.15;8.07;;;15.70;60.10;;;;;;4992288;28;20117;-61
2020/12/10 11:13:31;;;;;;;14.82;8.05;;;15.70;60.10;;;;;;4990247;28;20034;-59
2020/12/10 11:15:57;;;;;;;15.80;9.27;;;15.70;60.10;;;;;;4992261;28;20029;-59
2020/12/10 11:18:22;;;;;;;13.75;8.15;;;15.70;60.00;;;;;;4992333;28;20026;-60
2020/12/10 11:20:48;;;;;;;14.13;8.18;;;15.70;60.00;;;;;;4992152;28;20053;-59
2020/12/10 11:23:14;;;;;;;12.35;8.18;;;15.70;60.00;;;;;;4991501;28;20081;-60
2020/12/10 11:25:40;;;;;;;13.35;8.02;;;15.60;60.00;;;;;;4991819;28;20019;-60
2020/12/10 11:28:05;;;;;;;14.15;8.00;;;15.60;59.90;;;;;;4991802;28;20027;-59
2020/12/10 11:30:31;;;;;;;12.07;7.30;;;15.70;59.90;;;;;;4991855;28;20053;-59
2020/12/10 11:32:56;;;;;;;12.88;7.88;;;15.60;59.90;;;;;;4992515;28;20030;-60
2020/12/10 11:35:22;;;;;;;13.77;8.05;;;15.60;59.90;;;;;;4991773;28;20045;-62
2020/12/10 11:37:48;;;;;;;14.07;8.43;;;15.60;59.80;;;;;;4991818;28;20080;-61
2020/12/10 11:40:13;;;;;;;14.63;8.65;;;15.60;59.80;;;;;;4991626;28;20050;-60
2020/12/10 11:42:39;;;;;;;13.20;8.10;;;15.60;59.80;;;;;;4990962;28;20042;-56
2020/12/10 11:45:04;;;;;;;14.10;8.20;;;15.60;59.80;;;;;;4991431;28;20033;-60
2020/12/10 11:47:31;;;;;;;13.75;8.15;;;15.60;59.80;;;;;;4991592;28;20506;-59
2020/12/10 11:49:56;;;;;;;14.07;8.68;;;15.60;59.70;;;;;;4991549;28;20026;-59
2020/12/10 11:52:22;;;;;;;13.75;8.50;;;15.60;59.80;;;;;;4991392;28;20388;-59
2020/12/10 11:54:47;;;;;;;12.77;8.25;;;15.60;59.70;;;;;;4990726;28;20026;-59
2020/12/10 11:57:13;;;;;;;12.18;8.02;;;15.60;59.70;;;;;;4991338;28;20328;-59
2020/12/10 11:59:39;;;;;;;12.52;7.70;;;15.60;59.70;;;;;;4991615;28;20026;-61
2020/12/10 12:02:08;;;;;;;11.57;7.28;;;15.60;59.50;;;;;;4991331;28;20030;-60
2020/12/10 12:04:33;;;;;;;13.63;8.45;;;15.60;59.50;;;;;;4990493;28;20037;-60
2020/12/10 12:07:01;;;;;;;14.32;7.95;;;15.60;59.60;;;;;;4991084;28;20031;-59
2020/12/10 12:09:26;;;;;;;13.85;8.20;;;15.60;59.60;;;;;;4990569;28;20113;-61
2020/12/10 12:11:52;;;;;;;13.25;7.80;;;15.60;59.70;;;;;;4991207;28;20531;-60
2020/12/10 12:14:17;;;;;;;13.30;7.80;;;15.50;59.70;;;;;;4990365;28;20025;-60
2020/12/10 12:16:47;;;;;;;12.57;7.85;;;15.60;59.70;;;;;;4990914;28;20022;-60
2020/12/10 12:19:13;;;;;;;13.68;8.18;;;15.60;59.70;;;;;;4991123;28;20395;-59
2020/12/10 12:21:39;;;;;;;13.65;7.80;;;15.50;59.60;;;;;;4991070;28;20080;-59
2020/12/10 12:24:04;;;;;;;14.10;8.88;;;15.50;59.70;;;;;;4990143;28;20037;-60
2020/12/10 12:26:32;;;;;;;13.15;7.65;;;15.50;59.70;;;;;;4990300;28;20038;-59
2020/12/10 12:28:58;;;;;;;12.55;7.57;;;15.50;59.70;;;;;;4990928;28;20030;-60
2020/12/10 12:31:31;;;;;;;14.27;8.43;;;15.50;59.70;;;;;;4990902;28;20022;-59
2020/12/10 12:33:57;;;;;;;14.40;8.48;;;15.50;59.70;;;;;;4990210;28;20033;-61
2020/12/10 12:36:23;;;;;;;12.50;7.50;;;15.50;59.70;;;;;;4988459;28;20396;-63