Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:23;;;;;;;21.07;19.80;;;15.90;34.90;;;;;;5032680;28;20190;-81
2022/05/15 00:03:49;;;;;;;21.20;20.10;;;15.90;34.30;;;;;;5028471;28;20494;-81
2022/05/15 00:06:15;;;;;;;21.43;20.43;;;15.80;34.70;;;;;;5029927;28;20840;-81
2022/05/15 00:08:41;;;;;;;21.17;19.97;;;15.80;35.70;;;;;;5034140;28;20458;-81
2022/05/15 00:11:12;;;;;;;21.33;20.17;;;15.80;36.20;;;;;;5034321;28;20494;-81
2022/05/15 00:13:39;;;;;;;20.73;19.73;;;15.70;35.70;;;;;;5033540;28;20226;-81
2022/05/15 00:16:05;;;;;;;21.93;20.80;;;15.70;35.60;;;;;;5033803;28;20423;-81
2022/05/15 00:18:31;;;;;;;21.40;20.13;;;15.70;36.50;;;;;;5035564;28;20416;-81
2022/05/15 00:20:57;;;;;;;20.70;19.70;;;15.70;36.50;;;;;;5035255;28;20550;-81
2022/05/15 00:23:26;;;;;;;21.60;20.50;;;15.60;36.40;;;;;;5033898;28;20545;-81
2022/05/15 00:25:52;;;;;;;21.10;19.90;;;15.60;36.50;;;;;;5033467;28;20419;-81
2022/05/15 00:28:18;;;;;;;21.57;20.57;;;15.60;36.40;;;;;;5033221;28;20546;-81
2022/05/15 00:30:47;;;;;;;21.77;20.37;;;15.60;36.40;;;;;;5033740;28;20649;-81
2022/05/15 00:33:15;;;;;;;21.20;20.20;;;15.50;36.30;;;;;;5032314;28;20423;-81
2022/05/15 00:35:41;;;;;;;21.37;20.23;;;15.50;36.40;;;;;;5033580;28;20422;-81
2022/05/15 00:38:08;;;;;;;21.17;20.07;;;15.50;37.10;;;;;;5032555;28;20412;-81
2022/05/15 00:40:38;;;;;;;21.17;19.90;;;15.40;37.00;;;;;;5034047;28;20490;-81
2022/05/15 00:43:04;;;;;;;21.67;20.47;;;15.40;37.00;;;;;;5032194;28;20451;-81
2022/05/15 00:45:30;;;;;;;20.80;19.70;;;15.40;37.30;;;;;;5032999;28;20473;-81
2022/05/15 00:47:56;;;;;;;21.30;19.87;;;15.30;37.50;;;;;;5032841;28;20802;-81
2022/05/15 00:50:26;;;;;;;21.50;20.30;;;15.40;38.40;;;;;;5034783;28;20498;-81
2022/05/15 00:52:57;;;;;;;21.40;20.20;;;15.30;38.30;;;;;;5033401;28;20180;-81
2022/05/15 00:55:36;;;;;;;22.03;20.60;;;15.30;38.50;;;;;;5032123;28;20419;-81
2022/05/15 00:58:16;;;;;;;21.03;20.00;;;15.30;38.30;;;;;;5033326;28;20796;-81
2022/05/15 01:00:43;;;;;;;21.07;19.97;;;15.20;38.10;;;;;;5033398;28;20419;-82
2022/05/15 01:03:12;;;;;;;21.00;20.10;;;15.20;38.20;;;;;;5032401;28;20463;-82
2022/05/15 01:05:41;;;;;;;22.80;21.67;;;15.20;38.30;;;;;;5030565;28;20414;-82
2022/05/15 01:08:07;;;;;;;22.30;20.90;;;15.20;38.60;;;;;;5033702;28;20460;-82
2022/05/15 01:10:40;;;;;;;22.40;21.20;;;15.20;39.00;;;;;;5032675;28;20415;-82
2022/05/15 01:13:06;;;;;;;22.23;20.73;;;15.10;40.00;;;;;;5032801;28;20423;-82
2022/05/15 01:15:32;;;;;;;20.60;19.63;;;15.10;39.40;;;;;;5033425;28;20418;-82
2022/05/15 01:17:58;;;;;;;21.70;20.50;;;15.10;39.60;;;;;;5032279;28;20411;-82
2022/05/15 01:20:28;;;;;;;20.50;19.60;;;15.10;39.20;;;;;;5030960;28;20478;-82
2022/05/15 01:22:54;;;;;;;21.10;20.00;;;15.10;39.70;;;;;;5031669;28;20212;-82
2022/05/15 01:25:23;;;;;;;21.73;20.50;;;15.10;40.40;;;;;;5033189;28;20411;-82
2022/05/15 01:27:54;;;;;;;21.40;20.50;;;15.00;39.40;;;;;;5032794;28;20259;-82
2022/05/15 01:30:21;;;;;;;22.00;20.90;;;15.00;40.40;;;;;;5033023;28;20431;-82
2022/05/15 01:32:47;;;;;;;21.87;20.87;;;15.00;39.90;;;;;;5033141;28;20427;-82
2022/05/15 01:35:13;;;;;;;22.57;21.37;;;15.00;40.20;;;;;;5032529;28;20423;-81
2022/05/15 01:37:39;;;;;;;21.17;20.03;;;14.90;40.20;;;;;;5031375;28;20177;-81
2022/05/15 01:40:06;;;;;;;21.73;20.53;;;15.00;40.60;;;;;;5032844;28;20180;-82
2022/05/15 01:42:32;;;;;;;22.70;21.60;;;14.90;40.40;;;;;;5030700;28;20416;-82
2022/05/15 01:44:58;;;;;;;23.00;21.60;;;14.90;40.50;;;;;;5031629;28;20416;-82
2022/05/15 01:47:23;;;;;;;21.93;20.73;;;14.90;41.40;;;;;;5031064;28;20180;-82
2022/05/15 01:49:49;;;;;;;20.80;19.90;;;14.80;41.00;;;;;;5033150;28;20986;-82
2022/05/15 01:52:16;;;;;;;24.00;22.60;;;14.70;41.20;;;;;;5030519;28;20657;-82
2022/05/15 01:54:41;;;;;;;21.93;20.83;;;14.70;41.40;;;;;;5031196;28;20177;-82
2022/05/15 01:57:07;;;;;;;22.27;21.20;;;14.80;41.50;;;;;;5030295;28;20919;-81
2022/05/15 01:59:33;;;;;;;22.20;21.00;;;14.70;41.60;;;;;;5029614;28;20609;-81
2022/05/15 02:01:58;;;;;;;21.97;20.70;;;14.70;41.40;;;;;;5032376;28;20419;-81
2022/05/15 02:04:24;;;;;;;22.27;20.90;;;14.70;41.90;;;;;;5029871;28;20256;-81
2022/05/15 02:06:50;;;;;;;22.40;21.20;;;14.70;41.60;;;;;;5032004;28;20175;-81
2022/05/15 02:09:15;;;;;;;21.43;20.33;;;14.70;41.50;;;;;;5030009;28;20282;-81
2022/05/15 02:11:41;;;;;;;22.70;21.40;;;14.70;42.10;;;;;;5031201;28;20687;-81
2022/05/15 02:14:07;;;;;;;22.63;21.57;;;14.70;41.80;;;;;;5030219;28;20176;-82
2022/05/15 02:16:33;;;;;;;21.47;20.37;;;14.70;41.60;;;;;;5030314;28;20204;-82
2022/05/15 02:18:59;;;;;;;23.47;21.63;;;14.60;42.60;;;;;;5031338;28;20791;-82
2022/05/15 02:21:25;;;;;;;21.93;20.73;;;14.60;42.50;;;;;;5032539;28;20177;-82
2022/05/15 02:23:51;;;;;;;21.83;20.33;;;14.60;43.10;;;;;;5029453;28;20462;-82
2022/05/15 02:26:17;;;;;;;21.07;20.07;;;14.60;42.80;;;;;;5031294;28;20463;-82
2022/05/15 02:28:43;;;;;;;21.20;20.10;;;14.60;42.20;;;;;;5030446;28;20173;-82
2022/05/15 02:31:09;;;;;;;22.03;20.93;;;14.50;42.40;;;;;;5031516;28;20487;-82
2022/05/15 02:33:35;;;;;;;21.60;20.50;;;14.50;41.70;;;;;;5030182;28;20427;-82
2022/05/15 02:36:03;;;;;;;21.33;20.07;;;14.50;42.20;;;;;;5014893;28;20304;-82
2022/05/15 02:38:29;;;;;;;22.10;21.00;;;14.40;42.40;;;;;;5030132;28;20423;-82
2022/05/15 02:40:54;;;;;;;21.07;20.10;;;14.40;42.40;;;;;;5030956;28;20427;-82
2022/05/15 02:43:20;;;;;;;21.50;20.27;;;14.40;41.80;;;;;;5030999;28;20502;-82
2022/05/15 02:45:46;;;;;;;21.30;20.10;;;14.40;42.70;;;;;;5029406;28;20275;-82
2022/05/15 02:51:05;;;;;;;20.40;19.60;;;14.40;42.70;;;;;;5030464;28;20977;-82
2022/05/15 02:53:40;;;;;;;21.83;20.63;;;14.40;42.60;;;;;;5030349;28;20506;-82
2022/05/15 02:56:19;;;;;;;22.03;20.87;;;14.20;42.50;;;;;;5030140;28;20414;-81
2022/05/15 02:58:45;;;;;;;22.37;21.10;;;14.30;42.40;;;;;;5030146;28;20793;-81
2022/05/15 03:01:11;;;;;;;21.13;20.13;;;14.30;43.20;;;;;;5029211;28;20848;-82
2022/05/15 03:03:37;;;;;;;21.30;20.33;;;14.30;42.60;;;;;;5029433;28;20466;-82
2022/05/15 03:06:05;;;;;;;20.50;19.60;;;14.20;42.90;;;;;;5029181;28;20419;-83
2022/05/15 03:08:36;;;;;;;22.97;21.43;;;14.20;43.80;;;;;;5029107;28;20213;-81
2022/05/15 03:11:02;;;;;;;21.80;20.80;;;14.30;43.00;;;;;;5030160;28;20788;-82
2022/05/15 03:13:28;;;;;;;21.77;20.80;;;14.20;43.40;;;;;;5029213;28;20427;-82
2022/05/15 03:15:54;;;;;;;20.63;19.63;;;14.20;43.60;;;;;;5029720;28;20185;-82
2022/05/15 03:18:19;;;;;;;23.40;21.30;;;14.20;43.30;;;;;;5028856;28;20189;-82
2022/05/15 03:20:45;;;;;;;20.53;19.53;;;14.20;44.00;;;;;;5030009;28;20419;-82
2022/05/15 03:23:11;;;;;;;20.90;20.00;;;14.20;43.40;;;;;;5028981;28;20545;-82
2022/05/15 03:25:37;;;;;;;20.60;19.27;;;14.10;43.40;;;;;;5029583;28;20185;-82
2022/05/15 03:28:09;;;;;;;21.70;20.70;;;14.10;43.10;;;;;;5028179;28;20284;-81
2022/05/15 03:30:38;;;;;;;21.50;20.50;;;14.10;43.10;;;;;;5027395;28;20435;-82
2022/05/15 03:33:04;;;;;;;22.10;21.03;;;14.10;43.10;;;;;;5029757;28;20804;-82
2022/05/15 03:35:30;;;;;;;21.27;19.97;;;14.10;43.10;;;;;;5030153;28;20426;-82
2022/05/15 03:37:56;;;;;;;22.00;20.90;;;14.10;43.00;;;;;;5030395;28;20215;-82
2022/05/15 03:40:21;;;;;;;21.50;20.60;;;14.00;43.30;;;;;;5029131;28;20899;-82
2022/05/15 03:42:47;;;;;;;21.33;20.33;;;14.00;43.20;;;;;;5029729;28;20215;-82
2022/05/15 03:45:13;;;;;;;21.33;20.33;;;14.00;43.70;;;;;;5027352;28;20177;-82
2022/05/15 03:47:52;;;;;;;21.63;20.53;;;14.00;44.20;;;;;;5029304;28;20230;-82
2022/05/15 03:50:20;;;;;;;21.03;19.93;;;14.00;44.40;;;;;;5028818;28;20419;-82
2022/05/15 03:52:46;;;;;;;22.07;20.83;;;13.90;44.10;;;;;;5017882;28;20829;-82
2022/05/15 03:55:12;;;;;;;21.10;20.20;;;13.90;44.40;;;;;;5020896;28;20455;-82
2022/05/15 03:57:39;;;;;;;21.17;20.03;;;13.90;45.00;;;;;;5019376;28;20201;-82
2022/05/15 04:00:09;;;;;;;20.13;19.23;;;13.90;44.70;;;;;;5018445;28;20423;-82
2022/05/15 04:02:35;;;;;;;20.90;19.80;;;13.90;45.00;;;;;;5035069;28;20424;-82
2022/05/15 04:05:01;;;;;;;22.03;20.93;;;13.90;45.00;;;;;;5016316;28;20412;-82
2022/05/15 04:07:29;;;;;;;21.47;20.33;;;13.90;45.00;;;;;;5019160;28;20425;-82
2022/05/15 04:09:55;;;;;;;22.93;21.40;;;13.90;45.50;;;;;;5017985;28;20630;-82
2022/05/15 04:12:20;;;;;;;21.40;20.30;;;13.80;45.30;;;;;;5018637;28;20446;-82
2022/05/15 04:14:46;;;;;;;21.50;20.50;;;13.80;45.80;;;;;;5018714;28;20188;-82
2022/05/15 04:17:12;;;;;;;21.60;20.47;;;13.70;44.60;;;;;;5012413;28;20276;-82
2022/05/15 04:19:38;;;;;;;20.97;20.07;;;13.70;44.10;;;;;;5010062;28;20622;-82
2022/05/15 04:22:04;;;;;;;20.60;19.70;;;13.80;44.40;;;;;;5008509;28;20285;-82
2022/05/15 04:24:32;;;;;;;20.47;19.57;;;13.70;43.30;;;;;;5010728;28;20474;-81
2022/05/15 04:26:57;;;;;;;21.70;20.50;;;13.70;43.80;;;;;;5025603;28;20423;-82
2022/05/15 04:29:24;;;;;;;21.83;20.77;;;13.80;44.30;;;;;;5029245;28;20430;-81
2022/05/15 04:31:55;;;;;;;20.73;19.83;;;13.70;43.70;;;;;;5028785;28;20191;-82
2022/05/15 04:34:22;;;;;;;21.13;20.17;;;13.70;43.40;;;;;;5030153;28;20753;-82
2022/05/15 04:36:48;;;;;;;21.37;20.37;;;13.80;43.10;;;;;;5029189;28;20419;-81
2022/05/15 04:39:15;;;;;;;20.73;19.93;;;13.80;44.30;;;;;;5029146;28;20427;-82
2022/05/15 04:41:41;;;;;;;21.47;20.47;;;13.90;43.90;;;;;;5026062;28;20422;-81
2022/05/15 04:44:07;;;;;;;20.00;19.07;;;13.80;43.50;;;;;;5026909;28;20463;-81
2022/05/15 04:46:32;;;;;;;21.13;20.13;;;13.90;43.20;;;;;;5028430;28;20176;-82
2022/05/15 04:48:59;;;;;;;22.27;20.53;;;14.00;43.50;;;;;;5028408;28;20427;-81
2022/05/15 04:51:25;;;;;;;21.30;20.20;;;13.80;42.30;;;;;;5029338;28;20184;-81
2022/05/15 04:53:51;;;;;;;22.37;21.33;;;13.80;44.60;;;;;;5029174;28;20462;-82
2022/05/15 04:56:17;;;;;;;21.03;20.03;;;13.80;44.90;;;;;;5032732;28;20450;-82
2022/05/15 04:58:43;;;;;;;21.30;20.10;;;13.90;45.00;;;;;;5032720;28;20576;-83
2022/05/15 05:01:08;;;;;;;20.47;19.67;;;13.90;45.00;;;;;;5032893;28;20176;-83
2022/05/15 05:03:34;;;;;;;21.37;20.37;;;13.90;44.50;;;;;;5031862;28;20458;-82
2022/05/15 05:06:00;;;;;;;21.57;20.57;;;13.90;45.00;;;;;;5032078;28;20180;-81
2022/05/15 05:08:26;;;;;;;22.43;21.17;;;13.90;45.10;;;;;;5032348;28;20315;-82
2022/05/15 05:10:51;;;;;;;21.90;21.00;;;13.90;43.90;;;;;;5033127;28;20507;-82
2022/05/15 05:13:17;;;;;;;21.87;20.87;;;13.90;43.00;;;;;;5031371;28;20280;-82
2022/05/15 05:15:43;;;;;;;23.27;21.83;;;14.00;43.70;;;;;;5031074;28;20188;-82
2022/05/15 05:18:09;;;;;;;20.93;20.10;;;14.10;44.50;;;;;;5033301;28;20187;-82
2022/05/15 05:20:34;;;;;;;21.10;20.30;;;14.10;44.20;;;;;;5032706;28;20191;-82
2022/05/15 05:23:00;;;;;;;21.87;20.67;;;14.10;44.20;;;;;;5032360;28;20455;-83
2022/05/15 05:25:26;;;;;;;22.30;20.97;;;14.20;43.20;;;;;;5033216;28;20177;-82
2022/05/15 05:27:51;;;;;;;22.40;21.27;;;14.30;44.40;;;;;;5033870;28;20177;-82
2022/05/15 05:30:21;;;;;;;22.80;21.60;;;14.40;43.90;;;;;;5033623;28;20189;-82
2022/05/15 05:32:48;;;;;;;22.37;21.03;;;14.40;43.30;;;;;;5034872;28;20231;-82
2022/05/15 05:35:17;;;;;;;21.97;20.60;;;14.40;42.90;;;;;;5033796;28;20419;-83
2022/05/15 05:37:43;;;;;;;21.60;20.30;;;14.50;43.90;;;;;;5032753;28;20418;-82
2022/05/15 05:40:10;;;;;;;21.43;20.13;;;14.60;44.90;;;;;;5028471;28;20428;-83
2022/05/15 05:42:36;;;;;;;22.10;21.00;;;14.60;44.40;;;;;;5016310;28;20267;-82
2022/05/15 05:45:03;;;;;;;21.93;20.83;;;14.70;44.20;;;;;;5013426;28;20463;-83
2022/05/15 05:47:30;;;;;;;21.67;20.67;;;14.70;44.00;;;;;;5024564;28;20502;-85
2022/05/15 05:49:57;;;;;;;23.00;21.60;;;14.70;42.50;;;;;;5010666;28;20428;-87
2022/05/15 05:52:24;;;;;;;22.30;21.13;;;14.80;43.20;;;;;;5023244;28;20473;-85
2022/05/15 05:54:49;;;;;;;21.60;20.70;;;14.80;41.70;;;;;;5030716;28;20455;-81
2022/05/15 05:57:15;;;;;;;22.10;21.10;;;14.80;42.00;;;;;;5031072;28;20450;-81
2022/05/15 05:59:41;;;;;;;23.73;22.23;;;14.80;42.50;;;;;;5030649;28;20226;-80
2022/05/15 06:02:07;;;;;;;22.90;21.27;;;15.00;41.80;;;;;;5030445;28;20185;-80
2022/05/15 06:04:40;;;;;;;21.80;20.83;;;15.00;42.00;;;;;;5030397;28;20725;-80
2022/05/15 06:07:07;;;;;;;22.20;21.10;;;15.10;43.40;;;;;;5032184;28;20885;-79
2022/05/15 06:09:32;;;;;;;22.57;21.27;;;15.10;41.80;;;;;;5031022;28;20784;-79
2022/05/15 06:11:58;;;;;;;22.90;21.70;;;15.20;40.90;;;;;;5031538;28;20415;-80
2022/05/15 06:14:25;;;;;;;22.40;20.97;;;15.30;41.00;;;;;;5033167;28;20177;-80
2022/05/15 06:16:50;;;;;;;20.80;19.90;;;15.30;39.00;;;;;;5032499;28;20430;-79
2022/05/15 06:19:16;;;;;;;21.43;20.30;;;15.30;39.80;;;;;;5029369;28;20918;-80
2022/05/15 06:21:42;;;;;;;22.07;21.07;;;15.40;41.10;;;;;;5024373;28;20174;-82
2022/05/15 06:24:08;;;;;;;21.50;20.50;;;15.50;40.40;;;;;;5028456;28;20459;-83
2022/05/15 06:26:34;;;;;;;23.10;22.00;;;15.50;39.40;;;;;;5028785;28;20644;-82
2022/05/15 06:28:59;;;;;;;21.57;20.57;;;15.60;39.30;;;;;;5031267;28;20426;-83
2022/05/15 06:31:25;;;;;;;21.40;20.30;;;15.70;37.40;;;;;;5016949;28;20189;-82
2022/05/15 06:33:50;;;;;;;21.07;19.90;;;15.70;40.00;;;;;;5021371;28;20543;-86
2022/05/15 06:36:16;;;;;;;21.20;20.10;;;15.80;39.70;;;;;;5029728;28;20181;-86
2022/05/15 06:38:42;;;;;;;21.93;20.83;;;15.90;39.40;;;;;;5029086;28;20256;-86
2022/05/15 06:41:10;;;;;;;21.90;20.90;;;15.90;40.60;;;;;;5029155;28;20176;-86
2022/05/15 06:43:36;;;;;;;21.53;20.43;;;16.00;39.40;;;;;;5030826;28;20592;-86
2022/05/15 06:46:02;;;;;;;21.57;20.50;;;16.10;38.50;;;;;;5014020;28;20424;-86
2022/05/15 06:48:28;;;;;;;20.60;19.70;;;16.20;38.50;;;;;;5008371;28;20420;-86
2022/05/15 06:51:14;;;;;;;20.60;19.73;;;16.20;39.00;;;;;;5023523;28;20899;-90
2022/05/15 06:53:41;;;;;;;22.97;21.70;;;16.30;38.50;;;;;;5024324;28;20221;-91
2022/05/15 06:59:18;;;;;;;21.10;20.10;;;16.50;37.80;;;;;;5026172;28;20930;-89
2022/05/15 07:01:44;;;;;;;20.60;19.50;;;16.60;39.30;;;;;;5015782;28;20408;-88
2022/05/15 07:04:10;;;;;;;21.13;20.13;;;16.70;38.90;;;;;;5008139;28;20804;-83
2022/05/15 07:06:35;;;;;;;21.07;20.07;;;16.70;38.20;;;;;;5010122;28;20173;-88
2022/05/15 07:09:01;;;;;;;20.53;19.73;;;16.90;38.40;;;;;;5012364;28;20197;-85
2022/05/15 07:11:27;;;;;;;20.90;20.00;;;16.90;38.50;;;;;;5008282;28;20711;-82
2022/05/15 07:13:53;;;;;;;21.47;20.20;;;16.90;37.60;;;;;;5008846;28;20185;-85
2022/05/15 07:16:18;;;;;;;22.20;20.70;;;17.10;38.10;;;;;;5009555;28;20420;-87
2022/05/15 07:18:44;;;;;;;21.90;20.80;;;17.20;37.90;;;;;;5009922;28;21008;-85
2022/05/15 07:21:10;;;;;;;22.87;21.50;;;17.50;36.60;;;;;;5011265;28;20320;-84
2022/05/15 07:23:36;;;;;;;21.57;20.47;;;17.50;34.70;;;;;;5010091;28;20205;-84
2022/05/15 07:26:02;;;;;;;21.17;20.20;;;17.60;34.80;;;;;;5010584;28;20169;-85
2022/05/15 07:28:28;;;;;;;22.50;21.37;;;17.70;36.00;;;;;;5009024;28;20231;-86
2022/05/15 07:30:54;;;;;;;20.80;19.80;;;17.80;35.10;;;;;;5008829;28;20471;-85
2022/05/15 07:33:26;;;;;;;20.87;19.87;;;17.90;35.70;;;;;;5016302;28;20189;-86
2022/05/15 07:35:54;;;;;;;20.70;19.70;;;18.00;34.90;;;;;;5018783;28;20672;-86
2022/05/15 07:38:21;;;;;;;20.73;19.83;;;18.00;34.30;;;;;;5016699;28;20455;-86
2022/05/15 07:40:47;;;;;;;21.10;20.00;;;18.20;34.50;;;;;;5014971;28;20932;-86
2022/05/15 07:43:13;;;;;;;21.20;20.20;;;18.30;33.40;;;;;;5013200;28;20510;-86
2022/05/15 07:45:40;;;;;;;20.90;19.97;;;18.30;31.00;;;;;;5017602;28;20409;-85
2022/05/15 07:48:06;;;;;;;21.43;20.33;;;18.30;31.60;;;;;;5021054;28;20408;-86
2022/05/15 07:50:34;;;;;;;20.63;19.83;;;18.30;31.80;;;;;;5021421;28;20435;-85
2022/05/15 07:52:59;;;;;;;20.17;19.27;;;18.40;32.30;;;;;;5010865;28;20427;-86
2022/05/15 07:55:26;;;;;;;20.63;19.50;;;18.40;30.90;;;;;;5008740;28;20416;-86
2022/05/15 07:57:51;;;;;;;20.57;19.67;;;18.40;31.80;;;;;;5010891;28;20243;-86
2022/05/15 08:00:18;;;;;;;19.77;18.80;;;18.50;31.00;;;;;;5010876;28;20413;-86
2022/05/15 08:02:45;;;;;;;18.90;17.97;;;18.50;30.30;;;;;;5015322;28;20649;-86
2022/05/15 08:08:02;;;;;;;20.00;19.10;;;18.70;30.00;;;;;;5012164;28;20492;-86
2022/05/15 08:10:34;;;;;;;21.30;20.10;;;18.80;29.20;;;;;;5010511;28;20424;-86
2022/05/15 08:13:01;;;;;;;19.80;18.90;;;18.80;29.60;;;;;;5010137;28;20440;-85
2022/05/15 08:15:27;;;;;;;20.10;19.20;;;18.90;30.20;;;;;;5009913;28;20528;-84
2022/05/15 08:17:54;;;;;;;20.17;19.27;;;19.00;30.20;;;;;;5010138;28;20408;-85
2022/05/15 08:25:50;;;;;;;21.17;20.00;;;19.30;29.20;;;;;;5011275;28;20488;-86
2022/05/15 08:28:16;;;;;;;20.47;19.57;;;19.40;29.60;;;;;;5011561;28;20415;-85
2022/05/15 08:30:42;;;;;;;21.03;20.03;;;19.50;29.20;;;;;;5014408;28;20235;-86
2022/05/15 08:33:09;;;;;;;20.30;19.50;;;19.50;28.50;;;;;;5018504;28;20551;-85
2022/05/15 08:35:35;;;;;;;20.10;19.13;;;19.60;29.00;;;;;;5025082;28;20177;-85
2022/05/15 08:38:01;;;;;;;20.97;20.10;;;19.60;28.60;;;;;;5023147;28;20466;-85
2022/05/15 08:40:35;;;;;;;19.67;18.77;;;19.60;28.80;;;;;;5024988;28;20452;-85
2022/05/15 08:43:03;;;;;;;19.57;18.87;;;19.70;27.90;;;;;;5022081;28;20565;-85
2022/05/15 08:45:37;;;;;;;19.53;18.53;;;19.80;28.30;;;;;;5024286;28;20456;-85
2022/05/15 08:48:06;;;;;;;20.80;19.60;;;19.90;28.70;;;;;;5028399;28;20511;-85
2022/05/15 08:50:41;;;;;;;19.33;18.43;;;20.00;28.20;;;;;;5038333;28;20509;-86
2022/05/15 08:53:14;;;;;;;19.93;18.70;;;20.00;29.00;;;;;;5053909;28;20418;-86
2022/05/15 08:55:49;;;;;;;20.00;18.90;;;20.10;29.10;;;;;;5053768;28;20429;-86
2022/05/15 08:58:35;;;;;;;20.13;19.23;;;20.10;27.60;;;;;;5054024;28;20429;-85
2022/05/15 09:01:05;;;;;;;19.40;18.40;;;20.20;29.10;;;;;;5053904;28;20766;-86
2022/05/15 09:03:35;;;;;;;19.53;18.63;;;20.30;28.70;;;;;;5053566;28;20461;-84
2022/05/15 09:06:19;;;;;;;19.70;18.70;;;20.30;28.20;;;;;;5053150;28;20419;-85
2022/05/15 09:09:06;;;;;;;19.83;18.83;;;20.40;27.90;;;;;;5053672;28;20421;-84
2022/05/15 09:11:50;;;;;;;19.90;19.10;;;20.40;27.10;;;;;;5053649;28;20420;-85
2022/05/15 09:14:53;;;;;;;19.50;18.40;;;20.50;27.90;;;;;;5053222;28;20418;-84
2022/05/15 09:17:38;;;;;;;19.43;18.63;;;20.50;28.60;;;;;;5053573;28;20503;-85
2022/05/15 09:20:08;;;;;;;19.43;18.37;;;20.60;27.60;;;;;;5054298;28;21057;-84
2022/05/15 09:22:42;;;;;;;20.60;19.50;;;20.70;28.40;;;;;;5053402;28;20910;-84
2022/05/15 09:25:32;;;;;;;19.80;19.00;;;20.70;28.40;;;;;;5052913;28;20461;-87
2022/05/15 09:28:03;;;;;;;19.43;18.73;;;20.90;27.30;;;;;;5053601;28;20797;-86
2022/05/15 09:30:49;;;;;;;19.53;18.73;;;21.00;26.90;;;;;;5053899;28;20438;-85
2022/05/15 09:33:24;;;;;;;20.50;19.40;;;21.00;28.10;;;;;;5044011;28;20789;-84
2022/05/15 09:35:50;;;;;;;20.10;19.30;;;21.10;27.80;;;;;;5016449;28;20979;-84
2022/05/15 09:38:28;;;;;;;19.93;18.93;;;21.10;26.70;;;;;;5014210;28;20428;-86
2022/05/15 09:43:57;;;;;;;19.87;19.07;;;21.30;28.00;;;;;;5015081;28;21038;-86
2022/05/15 09:46:25;;;;;;;19.40;18.60;;;21.50;25.80;;;;;;5013882;28;20905;-86
2022/05/15 09:49:03;;;;;;;20.03;19.13;;;21.60;25.00;;;;;;5014076;28;20420;-88
2022/05/15 09:51:52;;;;;;;19.10;18.40;;;21.70;25.10;;;;;;5014005;28;20416;-87
2022/05/15 09:54:33;;;;;;;18.93;18.23;;;21.70;25.20;;;;;;5013525;28;20423;-87
2022/05/15 09:57:25;;;;;;;20.33;18.90;;;21.90;25.10;;;;;;5013720;28;20482;-89
2022/05/15 09:59:55;;;;;;;19.23;18.43;;;22.00;23.80;;;;;;5013952;28;20458;-85
2022/05/15 10:02:23;;;;;;;19.67;18.67;;;22.00;24.40;;;;;;5013811;28;20515;-85
2022/05/15 10:04:51;;;;;;;19.80;18.70;;;22.10;24.80;;;;;;5013207;28;20459;-86
2022/05/15 10:07:34;;;;;;;20.57;18.90;;;22.30;23.50;;;;;;5013388;28;20416;-84
2022/05/15 10:10:20;;;;;;;22.93;21.63;;;22.30;24.20;;;;;;5013488;28;20479;-87
2022/05/15 10:12:49;;;;;;;18.90;18.10;;;22.50;24.30;;;;;;5013318;28;20425;-85
2022/05/15 10:15:16;;;;;;;19.37;18.27;;;22.50;24.60;;;;;;5013183;28;20417;-86
2022/05/15 10:17:56;;;;;;;19.20;18.30;;;22.60;24.70;;;;;;5021868;28;20519;-84
2022/05/15 10:20:29;;;;;;;19.47;18.60;;;22.60;24.70;;;;;;5039156;28;20526;-87
2022/05/15 10:23:22;;;;;;;19.77;18.87;;;22.60;23.50;;;;;;5043430;28;20422;-88
2022/05/15 10:25:48;;;;;;;24.77;22.20;;;22.60;24.70;;;;;;5033591;28;20412;-87
2022/05/15 10:28:19;;;;;;;20.00;18.97;;;22.80;27.00;;;;;;5032931;28;20803;-89
2022/05/15 10:31:07;;;;;;;20.30;19.40;;;22.90;24.20;;;;;;5033749;28;20192;-88
2022/05/15 10:33:42;;;;;;;21.80;20.37;;;23.10;23.80;;;;;;5033377;28;20468;-90
2022/05/15 10:36:25;;;;;;;20.20;19.10;;;23.20;27.90;;;;;;5032917;28;20407;-91
2022/05/15 10:39:12;;;;;;;20.03;19.20;;;23.20;23.90;;;;;;5024489;28;20423;-87
2022/05/15 10:41:44;;;;;;;105.70;83.00;;;23.40;24.00;;;;;;5023134;28;20477;-88
2022/05/15 10:44:10;;;;;;;19.40;18.70;;;23.50;25.20;;;;;;5030990;23;20509;-88
2022/05/15 10:46:55;;;;;;;58.90;35.17;;;23.60;23.60;;;;;;5034013;28;20767;-88
2022/05/15 10:49:53;;;;;;;22.50;21.23;;;23.60;25.70;;;;;;5038653;23;20213;-82
2022/05/15 10:59:09;;;;;;;22.00;20.80;;;23.70;23.10;;;;;;5012411;28;20412;-86
2022/05/15 11:02:15;;;;;;;26.80;24.50;;;23.70;21.70;;;;;;5012766;28;20416;-87
2022/05/15 11:05:03;;;;;;;23.00;21.90;;;23.70;22.40;;;;;;5012301;28;20455;-86
2022/05/15 11:07:33;;;;;;;21.77;20.50;;;23.70;22.10;;;;;;5012649;28;20843;-86
2022/05/15 11:09:59;;;;;;;19.80;19.00;;;23.80;22.50;;;;;;5012533;28;20436;-86
2022/05/15 11:12:36;;;;;;;20.70;19.50;;;23.90;21.80;;;;;;5012344;28;20408;-86
2022/05/15 11:15:27;;;;;;;19.97;18.73;;;24.00;21.10;;;;;;5012037;28;20173;-87
2022/05/15 11:18:41;;;;;;;19.70;18.50;;;24.20;20.20;;;;;;5014269;28;20416;-81
2022/05/15 11:21:12;;;;;;;19.80;18.80;;;24.20;19.70;;;;;;5012291;28;20424;-81
2022/05/15 11:23:43;;;;;;;19.03;18.33;;;24.20;18.80;;;;;;5012149;28;20970;-81
2022/05/15 11:26:22;;;;;;;19.93;18.83;;;24.20;19.50;;;;;;5012006;28;20420;-81
2022/05/15 11:28:54;;;;;;;21.67;20.63;;;24.10;20.90;;;;;;5012294;28;20413;-81
2022/05/15 11:31:24;;;;;;;18.90;18.00;;;24.20;20.90;;;;;;5012503;28;20416;-81
2022/05/15 11:34:02;;;;;;;20.00;19.20;;;24.30;20.70;;;;;;5011705;28;20425;-82
2022/05/15 11:36:38;;;;;;;20.00;18.90;;;24.60;18.80;;;;;;5012440;28;20424;-82
2022/05/15 11:39:17;;;;;;;20.30;19.27;;;24.80;18.90;;;;;;5012124;28;20463;-81
2022/05/15 11:41:42;;;;;;;19.53;18.57;;;24.90;18.90;;;;;;5012004;28;20447;-82
2022/05/15 11:44:14;;;;;;;23.53;21.57;;;24.90;18.00;;;;;;5011182;28;20529;-82
2022/05/15 11:46:46;;;;;;;19.30;18.30;;;24.90;18.80;;;;;;5011999;28;20698;-82
2022/05/15 11:49:33;;;;;;;19.63;18.63;;;24.80;17.70;;;;;;5011501;28;20412;-81
2022/05/15 11:52:14;;;;;;;19.97;18.77;;;24.80;18.50;;;;;;5011563;28;20419;-81
2022/05/15 11:54:50;;;;;;;19.37;18.57;;;24.80;19.20;;;;;;5011007;28;20426;-82
2022/05/15 11:57:45;;;;;;;19.20;18.40;;;24.70;18.60;;;;;;5008659;28;20421;-82
2022/05/15 12:00:25;;;;;;;18.97;18.13;;;24.70;19.00;;;;;;5015013;28;20833;-81
2022/05/15 12:02:54;;;;;;;19.27;18.50;;;24.70;19.40;;;;;;5002520;28;20452;-82
2022/05/15 12:05:37;;;;;;;19.60;18.60;;;24.70;19.60;;;;;;5001157;28;20823;-82
2022/05/15 12:08:25;;;;;;;19.20;18.30;;;24.80;19.60;;;;;;5007324;28;20800;-87
2022/05/15 12:10:53;;;;;;;19.80;18.90;;;25.00;18.80;;;;;;5015955;28;20942;-83
2022/05/15 12:13:40;;;;;;;19.60;18.70;;;25.10;17.70;;;;;;5015123;28;20481;-86
2022/05/15 12:16:18;;;;;;;19.50;18.70;;;25.00;18.10;;;;;;5013136;28;20499;-86
2022/05/15 12:18:46;;;;;;;19.63;18.73;;;24.90;18.20;;;;;;5014729;28;20499;-84
2022/05/15 12:21:16;;;;;;;19.10;18.30;;;25.00;18.10;;;;;;5014070;28;20404;-84
2022/05/15 12:26:59;;;;;;;19.83;18.83;;;24.90;17.50;;;;;;4998034;28;20979;-83
2022/05/15 12:29:28;;;;;;;19.10;18.30;;;25.10;17.00;;;;;;5014853;28;20405;-81
2022/05/15 12:31:56;;;;;;;18.70;18.00;;;25.00;17.80;;;;;;5014673;28;20423;-81
2022/05/15 12:34:31;;;;;;;18.90;18.20;;;25.00;17.50;;;;;;5014538;28;21152;-81
2022/05/15 12:37:09;;;;;;;19.20;18.30;;;25.20;16.60;;;;;;5015212;28;20423;-81
2022/05/15 12:39:40;;;;;;;20.23;19.13;;;25.20;16.60;;;;;;4995343;28;20432;-81
2022/05/15 12:42:36;;;;;;;18.83;17.90;;;25.30;16.90;;;;;;5008386;28;20427;-81
2022/05/15 12:45:12;;;;;;;19.53;18.53;;;25.30;17.80;;;;;;5012195;28;20456;-81
2022/05/15 12:47:41;;;;;;;19.88;19.08;;;25.30;16.60;;;;;;5011677;28;20915;-81
2022/05/15 12:50:21;;;;;;;19.30;18.50;;;25.40;16.70;;;;;;5014335;28;20237;-81
2022/05/15 12:52:55;;;;;;;18.83;18.13;;;25.40;17.20;;;;;;5014654;28;20915;-81
2022/05/15 12:55:30;;;;;;;17.60;16.90;;;25.60;15.70;;;;;;5013705;28;20426;-81
2022/05/15 12:57:59;;;;;;;18.80;18.10;;;25.80;16.00;;;;;;5015723;28;20419;-81
2022/05/15 13:00:33;;;;;;;18.00;17.30;;;25.90;15.20;;;;;;5014295;28;20455;-81
2022/05/15 13:03:06;;;;;;;18.40;17.50;;;25.80;15.20;;;;;;5013880;28;20483;-81
2022/05/15 13:05:54;;;;;;;17.80;17.00;;;25.70;16.10;;;;;;5014155;28;20448;-81
2022/05/15 13:08:20;;;;;;;18.40;17.40;;;25.60;16.80;;;;;;5012922;28;20424;-81