Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:13;;;;;;;;;;;;;;;21.71;34.72;97374.34;5056173;28;911;-77
2022/06/13 00:03:39;;;;;;;;;;;;;;;21.75;34.32;97380.63;5056006;28;1079;-77
2022/06/13 00:06:05;;;;;;;;;;;;;;;21.84;34.35;97371.41;5056335;28;934;-77
2022/06/13 00:08:30;;;;;;;;;;;;;;;21.88;33.81;97366.41;5056105;28;1910;-77
2022/06/13 00:10:55;;;;;;;;;;;;;;;21.69;34.14;97376.81;5055917;28;1017;-77
2022/06/13 00:13:21;;;;;;;;;;;;;;;21.73;33.91;97371.03;5055824;28;1052;-77
2022/06/13 00:15:46;;;;;;;;;;;;;;;21.63;34.14;97372.22;5056242;28;1116;-76
2022/06/13 00:18:12;;;;;;;;;;;;;;;21.73;33.68;97363.31;5056048;28;927;-77
2022/06/13 00:20:37;;;;;;;;;;;;;;;21.88;33.27;97371.28;5055821;28;905;-77
2022/06/13 00:23:02;;;;;;;;;;;;;;;21.73;33.50;97371.81;5055846;28;882;-76
2022/06/13 00:25:28;;;;;;;;;;;;;;;21.60;33.95;97359.75;5037809;28;934;-76
2022/06/13 00:27:53;;;;;;;;;;;;;;;21.66;33.65;97371.28;5056082;28;1902;-77
2022/06/13 00:30:19;;;;;;;;;;;;;;;21.74;33.83;97367.72;5013522;28;977;-77
2022/06/13 00:32:44;;;;;;;;;;;;;;;21.50;34.04;97358.09;4997217;28;1022;-77
2022/06/13 00:35:10;;;;;;;;;;;;;;;21.73;33.85;97360.50;5013693;28;1033;-77
2022/06/13 00:37:35;;;;;;;;;;;;;;;21.72;33.37;97350.41;5013764;28;955;-77
2022/06/13 00:40:01;;;;;;;;;;;;;;;21.69;33.62;97371.16;5013424;28;996;-77
2022/06/13 00:42:26;;;;;;;;;;;;;;;21.86;33.11;97374.56;5013708;28;1050;-77
2022/06/13 00:45:06;;;;;;;;;;;;;;;21.75;33.22;97372.13;5013794;28;949;-76
2022/06/13 00:47:31;;;;;;;;;;;;;;;21.77;32.99;97355.50;5013278;28;1089;-77
2022/06/13 00:49:57;;;;;;;;;;;;;;;21.72;33.20;97350.41;5013517;28;1914;-76
2022/06/13 00:52:34;;;;;;;;;;;;;;;21.87;33.24;97364.06;5013583;28;952;-77
2022/06/13 00:55:00;;;;;;;;;;;;;;;21.87;33.14;97364.06;4993448;28;1024;-77
2022/06/13 00:57:26;;;;;;;;;;;;;;;21.73;33.20;97368.97;4973901;28;1223;-77
2022/06/13 00:59:53;;;;;;;;;;;;;;;21.69;33.22;97364.69;4974069;28;1145;-77
2022/06/13 01:02:18;;;;;;;;;;;;;;;21.48;33.24;97372.72;4991909;28;1162;-77
2022/06/13 01:04:44;;;;;;;;;;;;;;;22.15;34.29;97368.63;4993586;28;1031;-77
2022/06/13 01:07:10;;;;;;;;;;;;;;;22.24;35.05;97365.84;4977349;28;1010;-76
2022/06/13 01:12:20;;;;;;;;;;;;;;;22.36;36.21;97367.78;4974040;28;926;-77
2022/06/13 01:14:51;;;;;;;;;;;;;;;22.14;36.07;97371.94;4974520;28;918;-77
2022/06/13 01:17:16;;;;;;;;;;;;;;;22.02;35.35;97365.06;4974202;28;1069;-77
2022/06/13 01:19:51;;;;;;;;;;;;;;;21.83;35.20;97358.50;4974147;28;996;-77
2022/06/13 01:22:35;;;;;;;;;;;;;;;21.73;34.86;97357.66;4974027;28;1196;-77
2022/06/13 01:25:01;;;;;;;;;;;;;;;21.82;34.53;97374.72;4975794;28;1021;-77
2022/06/13 01:27:28;;;;;;;;;;;;;;;21.47;35.02;97370.34;4995335;28;964;-77
2022/06/13 01:30:12;;;;;;;;;;;;;;;21.84;34.27;97365.75;5012928;28;1906;-76
2022/06/13 01:32:51;;;;;;;;;;;;;;;21.74;34.27;97362.06;5012900;28;1015;-77
2022/06/13 01:35:23;;;;;;;;;;;;;;;21.70;34.16;97361.41;4997210;28;1095;-77
2022/06/13 01:37:55;;;;;;;;;;;;;;;21.72;34.09;97370.25;4973868;28;936;-77
2022/06/13 01:40:39;;;;;;;;;;;;;;;21.66;33.90;97366.44;4974197;28;1034;-77
2022/06/13 01:43:10;;;;;;;;;;;;;;;21.62;34.03;97376.28;4977639;28;997;-77
2022/06/13 01:45:41;;;;;;;;;;;;;;;21.62;33.90;97371.41;4964242;28;899;-77
2022/06/13 01:48:26;;;;;;;;;;;;;;;21.70;33.78;97378.38;5013000;28;1902;-77
2022/06/13 01:50:58;;;;;;;;;;;;;;;21.90;32.99;97371.59;4996570;28;959;-77
2022/06/13 01:53:38;;;;;;;;;;;;;;;21.76;33.25;97368.06;4993151;28;948;-77
2022/06/13 01:56:13;;;;;;;;;;;;;;;21.65;33.51;97352.72;4993481;28;973;-77
2022/06/13 01:58:41;;;;;;;;;;;;;;;21.62;33.53;97354.44;4994944;28;1129;-77
2022/06/13 02:01:12;;;;;;;;;;;;;;;21.69;33.66;97371.16;4996804;28;1017;-76
2022/06/13 02:03:39;;;;;;;;;;;;;;;21.79;33.25;97358.63;4980658;28;1095;-76
2022/06/13 02:06:14;;;;;;;;;;;;;;;21.87;33.15;97369.72;4980809;28;990;-77
2022/06/13 02:08:50;;;;;;;;;;;;;;;21.68;33.46;97372.41;4997471;28;1898;-77
2022/06/13 02:11:25;;;;;;;;;;;;;;;22.06;34.30;97377.06;4996269;28;955;-77
2022/06/13 02:14:23;;;;;;;;;;;;;;;22.41;34.68;97379.78;4957587;28;1023;-76
2022/06/13 02:16:53;;;;;;;;;;;;;;;22.34;35.93;97381.66;4919584;29;1007;-77
2022/06/13 02:19:42;;;;;;;;;;;;;;;22.51;36.25;97382.19;4903707;29;942;-77
2022/06/13 02:22:08;;;;;;;;;;;;;;;22.04;36.04;97379.56;4845235;29;1005;-77
2022/06/13 02:24:35;;;;;;;;;;;;;;;21.87;35.68;97393.16;4837111;29;1142;-77
2022/06/13 02:27:01;;;;;;;;;;;;;;;21.70;35.77;97389.72;4844366;29;1082;-77
2022/06/13 02:29:29;;;;;;;;;;;;;;;21.81;35.31;97384.47;4844553;29;1903;-76
2022/06/13 02:31:58;;;;;;;;;;;;;;;21.70;34.91;97369.91;4844542;29;956;-77
2022/06/13 02:34:25;;;;;;;;;;;;;;;21.91;34.66;97381.69;4844316;29;981;-77
2022/06/13 02:36:55;;;;;;;;;;;;;;;21.68;34.96;97383.72;4827228;29;1184;-76
2022/06/13 02:39:21;;;;;;;;;;;;;;;21.85;34.34;97376.59;4817476;29;1203;-77
2022/06/13 02:41:55;;;;;;;;;;;;;;;21.75;34.49;97380.63;4820337;29;1480;-77
2022/06/13 02:44:24;;;;;;;;;;;;;;;21.75;34.66;97389.13;4833058;29;1218;-76
2022/06/13 02:47:10;;;;;;;;;;;;;;;21.80;34.43;97388.53;4824487;29;1152;-77
2022/06/13 02:49:35;;;;;;;;;;;;;;;21.87;34.25;97372.53;4811498;29;1985;-76
2022/06/13 02:52:01;;;;;;;;;;;;;;;21.92;34.37;97386.13;4812181;29;1212;-77
2022/06/13 02:54:32;;;;;;;;;;;;;;;22.00;33.89;97393.06;4825880;29;1302;-77
2022/06/13 03:00:00;;;;;;;;;;;;;;;21.87;34.36;97392.38;4852273;29;1071;-77
2022/06/13 03:02:45;;;;;;;;;;;;;;;21.57;34.59;97391.84;4867754;29;939;-77
2022/06/13 03:05:18;;;;;;;;;;;;;;;21.55;34.75;97397.13;4880954;29;1068;-77
2022/06/13 03:07:51;;;;;;;;;;;;;;;21.63;34.58;97395.66;4875014;29;1273;-77
2022/06/13 03:10:18;;;;;;;;;;;;;;;21.78;34.35;97391.03;4899241;29;1315;-77
2022/06/13 03:12:46;;;;;;;;;;;;;;;21.67;34.32;97385.00;4899488;29;1248;-77
2022/06/13 03:15:11;;;;;;;;;;;;;;;21.91;34.13;97398.66;4899185;29;1337;-77
2022/06/13 03:17:44;;;;;;;;;;;;;;;21.82;34.01;97385.25;4914474;29;1770;-77
2022/06/13 03:20:11;;;;;;;;;;;;;;;21.71;34.34;97396.97;4913250;29;1567;-77
2022/06/13 03:22:45;;;;;;;;;;;;;;;21.70;34.10;97395.38;4898819;29;1225;-77
2022/06/13 03:25:33;;;;;;;;;;;;;;;21.60;34.33;97396.56;4883802;29;1304;-77
2022/06/13 03:28:01;;;;;;;;;;;;;;;21.86;33.86;97391.56;4880544;29;1986;-76
2022/06/13 03:30:27;;;;;;;;;;;;;;;21.72;34.06;97398.56;4856352;29;1424;-77
2022/06/13 03:35:44;;;;;;;;;;;;;;;21.83;33.87;97404.63;4824789;29;1085;-77
2022/06/13 03:38:12;;;;;;;;;;;;;;;21.72;33.90;97409.88;4825352;29;1006;-77
2022/06/13 03:40:38;;;;;;;;;;;;;;;21.78;34.17;97410.88;4825074;29;1055;-77
2022/06/13 03:43:09;;;;;;;;;;;;;;;21.68;33.80;97403.56;4810051;29;1067;-77
2022/06/13 03:45:39;;;;;;;;;;;;;;;21.79;33.57;97409.63;4806999;29;1151;-77
2022/06/13 03:48:06;;;;;;;;;;;;;;;21.74;33.73;97412.25;4816268;29;1908;-77
2022/06/13 03:50:34;;;;;;;;;;;;;;;21.65;34.09;97415.00;4828678;29;1028;-77
2022/06/13 03:53:04;;;;;;;;;;;;;;;21.84;34.37;97411.84;4806684;29;1144;-77
2022/06/13 03:55:31;;;;;;;;;;;;;;;22.38;35.21;97407.00;4806912;29;972;-77
2022/06/13 03:57:59;;;;;;;;;;;;;;;22.62;35.79;97412.94;4806272;29;1492;-76
2022/06/13 04:00:45;;;;;;;;;;;;;;;22.54;36.66;97412.47;4841454;29;1121;-77
2022/06/13 04:03:11;;;;;;;;;;;;;;;22.73;36.87;97418.97;4864810;29;1003;-77
2022/06/13 04:05:37;;;;;;;;;;;;;;;22.59;37.50;97413.91;4897148;29;1062;-77
2022/06/13 04:08:03;;;;;;;;;;;;;;;22.33;36.68;97419.75;4918922;29;1902;-77
2022/06/13 04:10:29;;;;;;;;;;;;;;;21.90;37.01;97403.53;4936554;29;992;-77
2022/06/13 04:12:57;;;;;;;;;;;;;;;21.96;36.46;97423.56;4955546;29;1002;-77
2022/06/13 04:15:25;;;;;;;;;;;;;;;22.09;35.77;97421.47;4955809;29;1050;-77
2022/06/13 04:18:01;;;;;;;;;;;;;;;21.99;35.63;97428.31;4917161;29;1238;-77
2022/06/13 04:20:40;;;;;;;;;;;;;;;22.02;35.26;97433.88;4901333;29;1087;-77
2022/06/13 04:23:11;;;;;;;;;;;;;;;21.90;35.13;97425.41;4879296;29;1118;-77
2022/06/13 04:26:00;;;;;;;;;;;;;;;21.73;35.24;97428.44;4879714;29;1054;-77
2022/06/13 04:28:44;;;;;;;;;;;;;;;21.79;35.01;97425.81;4879547;29;1966;-77
2022/06/13 04:31:10;;;;;;;;;;;;;;;21.90;34.54;97425.41;4886791;29;1187;-77
2022/06/13 04:33:37;;;;;;;;;;;;;;;22.13;34.31;97432.72;4897905;29;1005;-77
2022/06/13 04:36:04;;;;;;;;;;;;;;;21.80;34.62;97439.50;4898458;29;1037;-77
2022/06/13 04:38:29;;;;;;;;;;;;;;;21.95;34.04;97427.66;4879395;29;1108;-77
2022/06/13 04:40:55;;;;;;;;;;;;;;;21.91;34.38;97432.66;4879484;29;927;-76
2022/06/13 04:43:23;;;;;;;;;;;;;;;21.83;34.32;97432.94;4879410;29;992;-77
2022/06/13 04:45:52;;;;;;;;;;;;;;;21.91;34.17;97430.63;4879494;29;1022;-76
2022/06/13 04:48:17;;;;;;;;;;;;;;;22.02;34.25;97438.72;4896081;29;1907;-77
2022/06/13 04:50:47;;;;;;;;;;;;;;;21.87;34.24;97440.53;4901364;29;912;-77
2022/06/13 04:53:14;;;;;;;;;;;;;;;21.81;34.22;97431.78;4903588;29;1013;-76
2022/06/13 04:55:43;;;;;;;;;;;;;;;21.81;34.53;97432.63;4920113;29;1097;-77
2022/06/13 04:58:19;;;;;;;;;;;;;;;21.88;34.01;97439.25;4926503;29;1072;-77
2022/06/13 05:00:45;;;;;;;;;;;;;;;21.86;34.04;97445.38;4897957;29;1359;-77
2022/06/13 05:03:19;;;;;;;;;;;;;;;21.87;34.34;97440.53;4882232;29;1005;-76
2022/06/13 05:05:46;;;;;;;;;;;;;;;21.63;34.36;97443.78;4878388;29;956;-77
2022/06/13 05:08:25;;;;;;;;;;;;;;;21.90;34.25;97453.75;4897864;29;1919;-76
2022/06/13 05:10:51;;;;;;;;;;;;;;;22.01;33.62;97449.25;4916950;29;928;-77
2022/06/13 05:13:17;;;;;;;;;;;;;;;22.07;33.73;97452.28;4916992;29;916;-77
2022/06/13 05:15:42;;;;;;;;;;;;;;;21.96;33.98;97452.69;4916794;29;997;-77
2022/06/13 05:18:13;;;;;;;;;;;;;;;21.84;34.12;97451.50;4878814;29;969;-76
2022/06/13 05:20:45;;;;;;;;;;;;;;;21.80;34.00;97453.66;4879497;29;990;-77
2022/06/13 05:23:16;;;;;;;;;;;;;;;21.92;33.76;97456.94;4879169;29;1042;-77
2022/06/13 05:25:45;;;;;;;;;;;;;;;21.59;34.45;97451.59;4879038;29;962;-77
2022/06/13 05:28:11;;;;;;;;;;;;;;;21.89;33.90;97460.66;4879093;29;1903;-77
2022/06/13 05:30:38;;;;;;;;;;;;;;;21.98;33.71;97455.88;4896437;29;1057;-77
2022/06/13 05:33:04;;;;;;;;;;;;;;;21.94;33.88;97460.06;4953155;28;911;-77
2022/06/13 05:35:30;;;;;;;;;;;;;;;22.11;33.67;97458.66;4939412;29;948;-77
2022/06/13 05:37:56;;;;;;;;;;;;;;;21.90;33.80;97465.84;4978073;28;1012;-77
2022/06/13 05:40:22;;;;;;;;;;;;;;;21.72;34.28;97472.19;4978010;28;934;-77
2022/06/13 05:42:48;;;;;;;;;;;;;;;21.75;34.14;97470.44;4961300;28;1210;-76
2022/06/13 05:45:13;;;;;;;;;;;;;;;21.90;34.01;97470.75;4977515;28;1081;-77
2022/06/13 05:47:39;;;;;;;;;;;;;;;22.06;33.25;97474.16;4961529;28;1333;-77
2022/06/13 05:50:05;;;;;;;;;;;;;;;22.00;33.42;97475.22;4961323;28;1915;-77
2022/06/13 05:52:30;;;;;;;;;;;;;;;21.84;33.83;97468.50;4977490;28;969;-77
2022/06/13 05:54:56;;;;;;;;;;;;;;;21.89;33.88;97474.81;4987469;28;938;-77
2022/06/13 05:57:21;;;;;;;;;;;;;;;21.85;33.63;97475.72;5019277;28;1065;-77
2022/06/13 05:59:47;;;;;;;;;;;;;;;21.99;33.83;97473.66;5038726;28;906;-77
2022/06/13 06:02:12;;;;;;;;;;;;;;;22.12;33.09;97471.56;5038388;28;898;-77
2022/06/13 06:04:37;;;;;;;;;;;;;;;21.91;33.53;97472.31;5038928;28;946;-77
2022/06/13 06:07:03;;;;;;;;;;;;;;;22.04;33.37;97473.84;5038591;28;922;-77
2022/06/13 06:09:29;;;;;;;;;;;;;;;21.94;33.61;97480.69;5020892;28;1902;-77
2022/06/13 06:11:54;;;;;;;;;;;;;;;21.86;33.76;97482.19;5038412;28;1005;-76
2022/06/13 06:14:19;;;;;;;;;;;;;;;21.66;34.36;97485.34;5038423;28;957;-77
2022/06/13 06:16:45;;;;;;;;;;;;;;;21.75;33.75;97485.41;5038105;28;930;-76
2022/06/13 06:19:11;;;;;;;;;;;;;;;21.76;34.22;97484.19;5038522;28;993;-77
2022/06/13 06:21:36;;;;;;;;;;;;;;;21.83;33.69;97488.78;5038337;28;876;-77
2022/06/13 06:24:02;;;;;;;;;;;;;;;21.72;33.94;97500.50;5037975;28;1019;-77
2022/06/13 06:26:27;;;;;;;;;;;;;;;22.08;33.47;97487.88;5020304;28;903;-77
2022/06/13 06:28:53;;;;;;;;;;;;;;;21.95;33.74;97489.97;5038335;28;1961;-77
2022/06/13 06:31:19;;;;;;;;;;;;;;;21.84;33.63;97491.16;5038203;28;935;-77
2022/06/13 06:33:44;;;;;;;;;;;;;;;21.98;33.83;97491.91;5038246;28;937;-77
2022/06/13 06:36:10;;;;;;;;;;;;;;;21.79;33.85;97493.78;5037859;28;975;-76
2022/06/13 06:38:35;;;;;;;;;;;;;;;21.69;33.83;97497.78;5020036;28;980;-76
2022/06/13 06:41:01;;;;;;;;;;;;;;;21.85;34.51;97504.06;5050975;28;1853;-72
2022/06/13 06:43:26;;;;;;;;;;;;;;;21.95;35.16;97501.31;5027209;28;1735;-79
2022/06/13 06:45:52;;;;;;;;;;;;;;;22.67;33.69;97505.13;5026711;28;1706;-77
2022/06/13 06:48:18;;;;;;;;;;;;;;;23.58;32.71;97499.03;5040184;28;1979;-79
2022/06/13 06:50:45;;;;;;;;;;;;;;;24.16;32.20;97501.00;5036375;28;1413;-79
2022/06/13 06:53:11;;;;;;;;;;;;;;;23.92;33.33;97495.16;5025950;28;943;-77
2022/06/13 07:01:07;;;;;;;;;;;;;;;22.97;37.59;97501.53;5001684;28;1619;-79
2022/06/13 07:03:32;;;;;;;;;;;;;;;23.36;37.19;97502.78;4992345;28;1958;-80
2022/06/13 07:05:57;;;;;;;;;;;;;;;23.57;36.74;97497.44;5001753;28;1696;-80
2022/06/13 07:08:23;;;;;;;;;;;;;;;23.47;36.99;97515.75;5001247;28;1977;-80
2022/06/13 07:10:49;;;;;;;;;;;;;;;23.19;38.48;97507.13;4975197;28;1492;-77
2022/06/13 07:13:15;;;;;;;;;;;;;;;23.28;37.99;97510.00;4981974;28;1025;-77
2022/06/13 07:15:41;;;;;;;;;;;;;;;23.22;38.12;97505.41;4983866;28;1827;-73
2022/06/13 07:18:07;;;;;;;;;;;;;;;23.66;37.38;97511.69;4982763;28;1002;-75
2022/06/13 07:20:32;;;;;;;;;;;;;;;23.92;36.73;97524.34;4978803;28;953;-77
2022/06/13 07:22:58;;;;;;;;;;;;;;;23.98;36.44;97515.19;4956317;28;993;-78
2022/06/13 07:25:26;;;;;;;;;;;;;;;23.95;36.26;97516.94;4956720;28;992;-78
2022/06/13 07:27:51;;;;;;;;;;;;;;;23.74;36.20;97515.81;4976982;28;984;-78
2022/06/13 07:30:17;;;;;;;;;;;;;;;23.86;36.15;97516.94;4998467;28;1914;-82
2022/06/13 07:32:43;;;;;;;;;;;;;;;24.17;36.16;97523.25;5036102;28;1109;-82
2022/06/13 07:35:09;;;;;;;;;;;;;;;24.25;36.53;97506.69;4998461;28;997;-79
2022/06/13 07:40:18;;;;;;;;;;;;;;;24.32;37.64;97516.94;4976199;28;1874;-80
2022/06/13 07:42:46;;;;;;;;;;;;;;;24.20;37.66;97521.53;5010421;28;1980;-78
2022/06/13 07:45:12;;;;;;;;;;;;;;;24.13;38.25;97527.50;4989045;28;1939;-75
2022/06/13 07:47:38;;;;;;;;;;;;;;;24.19;38.21;97531.31;4996777;28;2086;-76
2022/06/13 07:50:03;;;;;;;;;;;;;;;24.35;37.78;97533.06;5012008;28;1914;-79
2022/06/13 07:52:32;;;;;;;;;;;;;;;24.02;38.49;97535.72;4980139;28;1957;-78
2022/06/13 07:54:57;;;;;;;;;;;;;;;24.03;38.96;97535.25;5012013;28;1737;-78
2022/06/13 07:57:23;;;;;;;;;;;;;;;24.33;38.32;97542.03;5008806;28;1649;-79
2022/06/13 07:59:48;;;;;;;;;;;;;;;24.19;38.38;97551.22;5010304;28;1798;-79
2022/06/13 08:02:14;;;;;;;;;;;;;;;24.08;39.14;97548.03;4986095;28;1757;-78
2022/06/13 08:04:40;;;;;;;;;;;;;;;24.32;38.63;97551.84;4992780;28;1694;-76
2022/06/13 08:07:06;;;;;;;;;;;;;;;23.92;39.22;97547.06;5008324;28;2311;-77
2022/06/13 08:09:31;;;;;;;;;;;;;;;24.12;39.11;97548.69;4971927;28;1902;-78
2022/06/13 08:11:57;;;;;;;;;;;;;;;24.50;38.37;97556.78;4975401;28;893;-78
2022/06/13 08:14:22;;;;;;;;;;;;;;;24.34;38.71;97552.13;4976001;28;1068;-81
2022/06/13 08:16:48;;;;;;;;;;;;;;;24.30;38.56;97565.75;4975313;28;1034;-77
2022/06/13 08:19:13;;;;;;;;;;;;;;;24.45;38.34;97548.06;4977077;28;946;-84
2022/06/13 08:21:38;;;;;;;;;;;;;;;24.27;38.62;97554.53;4978092;28;958;-85
2022/06/13 08:24:04;;;;;;;;;;;;;;;24.42;38.44;97556.28;4961924;28;879;-83
2022/06/13 08:26:30;;;;;;;;;;;;;;;24.58;38.16;97557.22;4958377;29;971;-82
2022/06/13 08:28:56;;;;;;;;;;;;;;;24.64;37.91;97558.94;4942159;29;1911;-83
2022/06/13 08:31:21;;;;;;;;;;;;;;;24.76;37.52;97557.19;4963166;29;859;-88
2022/06/13 08:33:47;;;;;;;;;;;;;;;24.50;38.32;97555.94;4960970;29;1026;-79
2022/06/13 08:36:12;;;;;;;;;;;;;;;24.55;38.29;97561.00;4976109;28;1029;-85
2022/06/13 08:38:38;;;;;;;;;;;;;;;24.94;37.39;97562.84;4962621;28;1804;-84
2022/06/13 08:41:13;;;;;;;;;;;;;;;25.17;36.66;97558.53;5010992;28;899;-86
2022/06/13 08:43:58;;;;;;;;;;;;;;;25.16;37.05;97574.00;5018492;28;894;-84
2022/06/13 08:46:39;;;;;;;;;;;;;;;25.24;36.72;97574.47;5018190;28;882;-86
2022/06/13 08:49:24;;;;;;;;;;;;;;;25.51;36.41;97567.06;5017350;28;1979;-84
2022/06/13 08:52:03;;;;;;;;;;;;;;;25.15;37.01;97571.66;5017846;28;984;-84
2022/06/13 08:54:30;;;;;;;;;;;;;;;25.27;36.77;97576.34;5000923;28;1100;-86
2022/06/13 08:56:56;;;;;;;;;;;;;;;25.21;37.48;97569.72;5002078;28;1437;-85
2022/06/13 08:59:26;;;;;;;;;;;;;;;25.49;36.48;97581.03;4984315;28;1188;-83
2022/06/13 09:01:51;;;;;;;;;;;;;;;25.19;36.80;97580.81;4953211;29;1649;-78
2022/06/13 09:04:37;;;;;;;;;;;;;;;24.52;36.53;97587.56;4958108;28;999;-78
2022/06/13 09:07:07;;;;;;;;;;;;;;;23.63;35.26;97587.28;4975001;28;970;-78
2022/06/13 09:09:34;;;;;;;;;;;;;;;23.37;33.33;97583.84;4962416;28;1968;-78
2022/06/13 09:12:05;;;;;;;;;;;;;;;22.86;33.36;97600.44;4962984;28;1000;-78
2022/06/13 09:14:39;;;;;;;;;;;;;;;22.90;32.48;97603.16;4962287;28;953;-78
2022/06/13 09:17:09;;;;;;;;;;;;;;;22.63;33.90;97596.00;4962042;28;977;-77
2022/06/13 09:19:41;;;;;;;;;;;;;;;22.69;34.00;97601.88;4962466;28;981;-78
2022/06/13 09:22:18;;;;;;;;;;;;;;;22.72;34.07;97593.25;4978284;28;980;-77
2022/06/13 09:24:58;;;;;;;;;;;;;;;22.66;34.39;97600.78;4978021;28;1057;-78
2022/06/13 09:27:25;;;;;;;;;;;;;;;22.73;34.05;97594.81;4978471;28;999;-78
2022/06/13 09:29:50;;;;;;;;;;;;;;;22.31;34.04;97591.53;4946164;28;1906;-77
2022/06/13 09:32:17;;;;;;;;;;;;;;;22.39;33.67;97592.06;4993354;28;1097;-78
2022/06/13 09:34:43;;;;;;;;;;;;;;;22.48;32.69;97597.78;5039074;28;830;-78
2022/06/13 09:37:32;;;;;;;;;;;;;;;22.41;32.41;97595.22;5021664;28;860;-78
2022/06/13 09:39:57;;;;;;;;;;;;;;;22.34;31.56;97599.91;5021155;28;782;-78
2022/06/13 09:42:25;;;;;;;;;;;;;;;22.06;31.81;97596.00;5038977;28;948;-78
2022/06/13 09:44:59;;;;;;;;;;;;;;;22.05;31.58;97593.63;5021432;28;1184;-77
2022/06/13 09:47:30;;;;;;;;;;;;;;;22.36;30.40;97594.56;5021063;28;907;-77
2022/06/13 09:50:08;;;;;;;;;;;;;;;22.16;30.79;97596.91;5038859;28;1973;-78
2022/06/13 09:52:45;;;;;;;;;;;;;;;22.27;30.68;97597.31;5038842;28;934;-77
2022/06/13 09:55:25;;;;;;;;;;;;;;;22.40;30.25;97599.31;5038817;28;839;-77
2022/06/13 09:57:59;;;;;;;;;;;;;;;22.44;30.72;97594.31;5020440;28;1223;-77
2022/06/13 10:03:55;;;;;;;;;;;;;;;22.52;30.91;97601.28;5036313;28;1024;-78
2022/06/13 10:06:21;;;;;;;;;;;;;;;22.61;30.54;97604.19;5036395;28;1004;-77
2022/06/13 10:08:55;;;;;;;;;;;;;;;22.36;30.79;97600.22;5036701;28;2268;-77
2022/06/13 10:11:35;;;;;;;;;;;;;;;22.40;30.76;97596.47;5036084;28;918;-78
2022/06/13 10:14:09;;;;;;;;;;;;;;;22.47;30.50;97599.03;5036058;28;989;-78
2022/06/13 10:16:43;;;;;;;;;;;;;;;22.45;30.44;97595.91;5035591;28;1656;-78
2022/06/13 10:19:18;;;;;;;;;;;;;;;22.55;30.40;97589.03;5034952;28;1040;-77
2022/06/13 10:21:47;;;;;;;;;;;;;;;22.22;31.13;97597.91;5035656;28;946;-78
2022/06/13 10:24:13;;;;;;;;;;;;;;;22.24;30.84;97586.91;5035965;28;976;-78
2022/06/13 10:26:58;;;;;;;;;;;;;;;22.30;30.84;97590.72;5036073;28;982;-77
2022/06/13 10:29:27;;;;;;;;;;;;;;;22.06;31.27;97589.53;5010223;28;1984;-77
2022/06/13 10:31:58;;;;;;;;;;;;;;;22.43;30.52;97589.88;4996219;28;939;-77
2022/06/13 10:34:36;;;;;;;;;;;;;;;22.42;30.32;97585.47;4996689;28;973;-77
2022/06/13 10:37:08;;;;;;;;;;;;;;;22.41;30.64;97583.88;4996670;28;904;-77
2022/06/13 10:39:34;;;;;;;;;;;;;;;22.35;30.60;97590.16;4963629;28;1059;-77
2022/06/13 10:42:09;;;;;;;;;;;;;;;22.27;30.81;97585.97;4996559;28;917;-77
2022/06/13 10:44:36;;;;;;;;;;;;;;;22.27;30.63;97580.31;4957218;28;938;-77
2022/06/13 10:47:04;;;;;;;;;;;;;;;22.34;30.71;97591.41;4941242;29;911;-78
2022/06/13 10:49:31;;;;;;;;;;;;;;;22.42;30.41;97591.91;4941338;28;1923;-77
2022/06/13 10:51:58;;;;;;;;;;;;;;;22.32;30.54;97576.88;4957429;28;916;-78
2022/06/13 10:54:25;;;;;;;;;;;;;;;22.10;30.64;97578.88;4957605;28;954;-77
2022/06/13 10:56:54;;;;;;;;;;;;;;;22.20;30.69;97572.06;4941099;29;825;-77
2022/06/13 10:59:21;;;;;;;;;;;;;;;23.14;29.44;97578.69;4955887;28;1495;-81
2022/06/13 11:01:56;;;;;;;;;;;;;;;24.20;31.74;97584.06;4953109;29;1732;-79
2022/06/13 11:04:21;;;;;;;;;;;;;;;24.47;32.38;97579.66;4970940;28;1870;-78
2022/06/13 11:06:48;;;;;;;;;;;;;;;23.95;34.18;97573.00;4975389;28;1850;-77
2022/06/13 11:09:27;;;;;;;;;;;;;;;23.79;35.36;97577.69;4972270;28;1915;-77
2022/06/13 11:11:53;;;;;;;;;;;;;;;23.59;37.01;97574.47;4929183;29;996;-77
2022/06/13 11:14:25;;;;;;;;;;;;;;;23.52;37.72;97577.56;4921730;29;1407;-76
2022/06/13 11:25:01;;;;;;;;;;;;;;;23.54;38.94;97572.22;4956095;29;1935;-77
2022/06/13 11:27:41;;;;;;;;;;;;;;;23.62;38.86;97582.03;4956291;29;1038;-76
2022/06/13 11:30:19;;;;;;;;;;;;;;;23.81;38.12;97580.84;4936874;29;1979;-78
2022/06/13 11:33:03;;;;;;;;;;;;;;;23.57;38.86;97566.41;4946180;29;1002;-77
2022/06/13 11:35:34;;;;;;;;;;;;;;;23.61;38.68;97571.94;4955851;29;1083;-78
2022/06/13 11:38:29;;;;;;;;;;;;;;;23.89;37.95;97579.28;4953551;29;1930;-78
2022/06/13 11:41:00;;;;;;;;;;;;;;;23.85;37.96;97572.97;4896374;29;2876;-79
2022/06/13 11:43:32;;;;;;;;;;;;;;;24.02;37.56;97572.66;4895433;29;2186;-78
2022/06/13 11:45:59;;;;;;;;;;;;;;;24.36;36.86;97569.56;4898970;29;974;-77
2022/06/13 11:48:24;;;;;;;;;;;;;;;24.38;36.64;97566.25;4880638;29;1902;-80
2022/06/13 11:50:53;;;;;;;;;;;;;;;24.31;37.07;97572.22;4913586;29;1066;-78
2022/06/13 11:53:37;;;;;;;;;;;;;;;24.45;36.61;97565.13;4899265;29;1027;-79
2022/06/13 11:56:04;;;;;;;;;;;;;;;24.32;37.55;97579.47;4898877;29;942;-78
2022/06/13 11:58:32;;;;;;;;;;;;;;;24.86;37.17;97564.44;4898840;29;1208;-78
2022/06/13 12:01:16;;;;;;;;;;;;;;;24.95;36.59;97555.88;4918337;29;944;-78
2022/06/13 12:03:42;;;;;;;;;;;;;;;25.16;36.23;97556.94;4914596;29;942;-78
2022/06/13 12:06:12;;;;;;;;;;;;;;;25.22;36.02;97548.53;4914707;29;1466;-78
2022/06/13 12:08:37;;;;;;;;;;;;;;;25.07;36.65;97551.28;4917276;29;1982;-76
2022/06/13 12:11:09;;;;;;;;;;;;;;;25.06;36.44;97551.72;4917533;29;1000;-76
2022/06/13 12:13:38;;;;;;;;;;;;;;;25.04;35.99;97540.03;4917147;29;963;-76
2022/06/13 12:16:17;;;;;;;;;;;;;;;25.03;36.41;97544.16;4916796;29;2038;-75
2022/06/13 12:19:01;;;;;;;;;;;;;;;25.10;36.53;97541.00;4954187;29;990;-75
2022/06/13 12:21:32;;;;;;;;;;;;;;;25.25;36.57;97535.41;4955368;29;1104;-76
2022/06/13 12:24:00;;;;;;;;;;;;;;;25.29;35.70;97528.25;4978940;28;982;-75
2022/06/13 12:26:28;;;;;;;;;;;;;;;25.09;36.23;97539.41;5006103;28;2231;-76
2022/06/13 12:28:59;;;;;;;;;;;;;;;25.33;35.47;97520.34;5012713;28;1918;-76
2022/06/13 12:31:40;;;;;;;;;;;;;;;25.24;35.31;97489.06;4997557;28;1087;-76
2022/06/13 12:34:24;;;;;;;;;;;;;;;25.26;35.94;97517.81;4994215;28;2165;-75
2022/06/13 12:37:01;;;;;;;;;;;;;;;25.58;35.42;97518.28;4994678;28;1913;-76
2022/06/13 12:39:35;;;;;;;;;;;;;;;25.60;36.45;97505.16;5012028;28;1864;-77
2022/06/13 12:42:19;;;;;;;;;;;;;;;25.45;36.16;97513.63;4993421;28;1811;-75
2022/06/13 12:44:47;;;;;;;;;;;;;;;25.46;37.07;97512.34;5009629;28;1803;-75
2022/06/13 12:47:19;;;;;;;;;;;;;;;25.55;36.57;97514.34;5008875;28;1931;-75
2022/06/13 12:49:45;;;;;;;;;;;;;;;25.73;36.51;97519.13;5008512;28;1905;-76
2022/06/13 12:52:10;;;;;;;;;;;;;;;25.80;36.82;97520.88;5011549;28;1760;-77
2022/06/13 12:54:42;;;;;;;;;;;;;;;25.77;36.49;97516.94;5012426;28;1736;-77
2022/06/13 12:57:08;;;;;;;;;;;;;;;25.64;36.66;97517.16;4971672;28;1939;-78
2022/06/13 12:59:39;;;;;;;;;;;;;;;25.76;36.43;97506.81;4986229;28;1683;-78
2022/06/13 13:02:23;;;;;;;;;;;;;;;25.72;36.31;97503.31;4987606;28;1761;-80
2022/06/13 13:05:07;;;;;;;;;;;;;;;25.84;35.93;97516.56;4987646;28;1728;-81
2022/06/13 13:07:51;;;;;;;;;;;;;;;25.87;35.76;97549.78;4987494;28;1761;-79
2022/06/13 13:10:25;;;;;;;;;;;;;;;26.07;35.34;97548.41;4992126;28;1907;-78
2022/06/13 13:12:53;;;;;;;;;;;;;;;26.03;35.28;97550.63;4973672;28;1650;-80
2022/06/13 13:15:21;;;;;;;;;;;;;;;25.81;35.17;97543.19;4989527;28;1675;-77
2022/06/13 13:17:52;;;;;;;;;;;;;;;25.69;35.31;97538.50;4967796;28;1864;-75
2022/06/13 13:20:32;;;;;;;;;;;;;;;25.82;34.71;97573.25;4965026;28;1750;-76
2022/06/13 13:23:01;;;;;;;;;;;;;;;25.33;34.81;97537.44;4982303;28;1863;-79
2022/06/13 13:25:33;;;;;;;;;;;;;;;24.35;33.96;97536.72;4978027;28;1774;-78
2022/06/13 13:28:01;;;;;;;;;;;;;;;23.71;32.89;97533.78;5000332;28;1027;-78
2022/06/13 13:30:31;;;;;;;;;;;;;;;23.45;32.34;97544.59;5035789;28;1902;-78
2022/06/13 13:33:00;;;;;;;;;;;;;;;23.32;31.73;97543.94;5034102;28;910;-77
2022/06/13 13:35:29;;;;;;;;;;;;;;;23.04;31.26;97528.84;5035714;28;1045;-78
2022/06/13 13:38:14;;;;;;;;;;;;;;;23.02;32.00;97531.34;5012931;28;938;-77
2022/06/13 13:40:44;;;;;;;;;;;;;;;22.90;32.51;97529.38;5012481;28;1052;-77
2022/06/13 13:43:15;;;;;;;;;;;;;;;22.98;32.95;97508.00;5012506;28;1315;-77