Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:00;;;;;;;;;;;;;;;;;;5066774;28;20038;-67
2024/02/29 00:04:28;;;;;;;;;;;;;;;;;;5066566;28;19928;-66
2024/02/29 00:06:54;;;;;;;;;;;;;;;;;;5067595;28;20431;-66
2024/02/29 00:09:20;;;;;;;;;;;;;;;;;;5069854;28;19935;-66
2024/02/29 00:11:46;;;;;;;;;;;;;;;;;;5065579;28;19932;-66
2024/02/29 00:14:12;;;;;;;;;;;;;;;;;;5066001;28;19927;-66
2024/02/29 00:16:39;;;;;;;;;;;;;;;;;;5066020;28;19928;-66
2024/02/29 00:19:05;;;;;;;;;;;;;;;;;;5067824;28;19924;-66
2024/02/29 00:21:33;;;;;;;;;;;;;;;;;;5066999;28;19924;-67
2024/02/29 00:23:59;;;;;;;;;;;;;;;;;;5064791;28;19929;-67
2024/02/29 00:26:25;;;;;;;;;;;;;;;;;;5067787;28;20052;-67
2024/02/29 00:28:51;;;;;;;;;;;;;;;;;;5064496;28;19920;-67
2024/02/29 00:31:17;;;;;;;;;;;;;;;;;;5068811;28;19928;-65
2024/02/29 00:33:43;;;;;;;;;;;;;;;;;;5069893;28;19924;-66
2024/02/29 00:36:08;;;;;;;;;;;;;;;;;;5065420;28;20008;-66
2024/02/29 00:38:34;;;;;;;;;;;;;;;;;;5069286;28;19951;-66
2024/02/29 00:41:00;;;;;;;;;;;;;;;;;;5070539;28;19921;-66
2024/02/29 00:43:26;;;;;;;;;;;;;;;;;;5069956;28;20377;-65
2024/02/29 00:45:52;;;;;;;;;;;;;;;;;;5067169;28;19927;-65
2024/02/29 00:48:18;;;;;;;;;;;;;;;;;;5069092;28;19920;-66
2024/02/29 00:50:44;;;;;;;;;;;;;;;;;;5067288;28;20504;-65
2024/02/29 00:53:10;;;;;;;;;;;;;;;;;;5071587;28;20477;-65
2024/02/29 00:55:36;;;;;;;;;;;;;;;;;;5072403;28;20381;-65
2024/02/29 00:58:02;;;;;;;;;;;;;;;;;;5055132;28;20396;-66
2024/02/29 01:00:28;;;;;;;;;;;;;;;;;;5070107;28;19926;-67
2024/02/29 01:02:54;;;;;;;;;;;;;;;;;;5072179;28;19964;-66
2024/02/29 01:05:20;;;;;;;;;;;;;;;;;;5070410;28;20393;-66
2024/02/29 01:07:45;;;;;;;;;;;;;;;;;;5071310;28;19929;-67
2024/02/29 01:10:11;;;;;;;;;;;;;;;;;;5071122;28;19932;-66
2024/02/29 01:12:39;;;;;;;;;;;;;;;;;;5072811;28;19925;-66
2024/02/29 01:15:05;;;;;;;;;;;;;;;;;;5069456;28;20706;-66
2024/02/29 01:17:31;;;;;;;;;;;;;;;;;;5068090;28;19935;-66
2024/02/29 01:19:57;;;;;;;;;;;;;;;;;;5071227;28;19927;-66
2024/02/29 01:22:23;;;;;;;;;;;;;;;;;;5071352;28;20258;-66
2024/02/29 01:24:49;;;;;;;;;;;;;;;;;;5070494;28;19924;-66
2024/02/29 01:27:15;;;;;;;;;;;;;;;;;;5070989;28;20361;-66
2024/02/29 01:29:41;;;;;;;;;;;;;;;;;;5072487;28;19920;-67
2024/02/29 01:32:06;;;;;;;;;;;;;;;;;;5051703;28;20373;-66
2024/02/29 01:34:34;;;;;;;;;;;;;;;;;;5070507;28;19925;-66
2024/02/29 01:37:00;;;;;;;;;;;;;;;;;;5072554;28;19925;-66
2024/02/29 01:39:25;;;;;;;;;;;;;;;;;;5066396;28;19935;-65
2024/02/29 01:41:51;;;;;;;;;;;;;;;;;;5070676;28;19929;-66
2024/02/29 01:44:18;;;;;;;;;;;;;;;;;;5070061;28;19920;-66
2024/02/29 01:46:44;;;;;;;;;;;;;;;;;;5070496;28;20045;-66
2024/02/29 01:49:10;;;;;;;;;;;;;;;;;;5066266;28;19924;-66
2024/02/29 01:51:36;;;;;;;;;;;;;;;;;;5070334;28;20024;-67
2024/02/29 01:54:02;;;;;;;;;;;;;;;;;;5071066;28;19929;-65
2024/02/29 01:56:28;;;;;;;;;;;;;;;;;;5058447;28;19924;-66
2024/02/29 01:58:54;;;;;;;;;;;;;;;;;;5068276;28;19931;-66
2024/02/29 02:01:19;;;;;;;;;;;;;;;;;;5070866;28;19927;-66
2024/02/29 02:03:45;;;;;;;;;;;;;;;;;;5069695;28;19929;-66
2024/02/29 02:06:11;;;;;;;;;;;;;;;;;;5069123;28;20016;-66
2024/02/29 02:08:37;;;;;;;;;;;;;;;;;;5071209;28;20003;-66
2024/02/29 02:11:03;;;;;;;;;;;;;;;;;;5069611;28;19936;-66
2024/02/29 02:13:29;;;;;;;;;;;;;;;;;;5068961;28;19921;-66
2024/02/29 02:15:55;;;;;;;;;;;;;;;;;;5069581;28;19928;-66
2024/02/29 02:18:21;;;;;;;;;;;;;;;;;;5071092;28;19951;-66
2024/02/29 02:20:47;;;;;;;;;;;;;;;;;;5069144;28;20370;-66
2024/02/29 02:23:13;;;;;;;;;;;;;;;;;;5068569;28;20361;-66
2024/02/29 02:25:39;;;;;;;;;;;;;;;;;;5069412;28;19959;-66
2024/02/29 02:28:05;;;;;;;;;;;;;;;;;;5069960;28;19970;-66
2024/02/29 02:30:31;;;;;;;;;;;;;;;;;;5067256;28;19963;-66
2024/02/29 02:32:57;;;;;;;;;;;;;;;;;;5068325;28;19927;-66
2024/02/29 02:35:23;;;;;;;;;;;;;;;;;;5070347;28;19950;-66
2024/02/29 02:37:49;;;;;;;;;;;;;;;;;;5052566;28;20073;-66
2024/02/29 02:40:15;;;;;;;;;;;;;;;;;;5068147;28;19935;-66
2024/02/29 02:42:41;;;;;;;;;;;;;;;;;;5065910;28;19920;-66
2024/02/29 02:45:06;;;;;;;;;;;;;;;;;;5069093;28;19924;-66
2024/02/29 02:47:33;;;;;;;;;;;;;;;;;;5069943;28;19920;-66
2024/02/29 02:49:59;;;;;;;;;;;;;;;;;;5071196;28;19928;-66
2024/02/29 02:52:25;;;;;;;;;;;;;;;;;;5071038;28;19928;-66
2024/02/29 02:54:51;;;;;;;;;;;;;;;;;;5069992;28;20269;-66
2024/02/29 02:57:17;;;;;;;;;;;;;;;;;;5069607;28;19931;-66
2024/02/29 02:59:43;;;;;;;;;;;;;;;;;;5053158;28;19928;-66
2024/02/29 03:02:09;;;;;;;;;;;;;;;;;;5069416;28;19968;-66
2024/02/29 03:04:35;;;;;;;;;;;;;;;;;;5065951;28;19963;-66
2024/02/29 03:07:00;;;;;;;;;;;;;;;;;;5050194;28;19963;-66
2024/02/29 03:09:26;;;;;;;;;;;;;;;;;;5070428;28;19963;-66
2024/02/29 03:11:52;;;;;;;;;;;;;;;;;;5069535;28;19971;-66
2024/02/29 03:14:18;;;;;;;;;;;;;;;;;;5063553;28;20007;-66
2024/02/29 03:16:44;;;;;;;;;;;;;;;;;;5068408;28;20011;-66
2024/02/29 03:19:13;;;;;;;;;;;;;;;;;;5061189;28;19928;-66
2024/02/29 03:21:39;;;;;;;;;;;;;;;;;;5070993;28;20261;-68
2024/02/29 03:24:05;;;;;;;;;;;;;;;;;;5068508;28;19920;-68
2024/02/29 03:26:31;;;;;;;;;;;;;;;;;;5069806;28;20285;-67
2024/02/29 03:28:57;;;;;;;;;;;;;;;;;;5068248;28;20511;-67
2024/02/29 03:31:23;;;;;;;;;;;;;;;;;;5068030;28;20391;-67
2024/02/29 03:33:49;;;;;;;;;;;;;;;;;;5068024;28;19921;-67
2024/02/29 03:36:15;;;;;;;;;;;;;;;;;;5061354;28;19982;-67
2024/02/29 03:38:41;;;;;;;;;;;;;;;;;;5065262;28;19932;-67
2024/02/29 03:41:07;;;;;;;;;;;;;;;;;;5066681;28;19921;-67
2024/02/29 03:43:36;;;;;;;;;;;;;;;;;;5068760;28;19920;-67
2024/02/29 03:46:02;;;;;;;;;;;;;;;;;;5068100;28;19985;-66
2024/02/29 03:48:28;;;;;;;;;;;;;;;;;;5068499;28;19924;-67
2024/02/29 03:50:54;;;;;;;;;;;;;;;;;;5069619;28;19928;-67
2024/02/29 03:53:20;;;;;;;;;;;;;;;;;;5070001;28;19920;-66
2024/02/29 03:55:47;;;;;;;;;;;;;;;;;;5069760;28;19932;-66
2024/02/29 03:58:13;;;;;;;;;;;;;;;;;;5068061;28;19925;-66
2024/02/29 04:00:39;;;;;;;;;;;;;;;;;;5066743;28;20774;-66
2024/02/29 04:03:05;;;;;;;;;;;;;;;;;;5070190;28;20057;-66
2024/02/29 04:05:31;;;;;;;;;;;;;;;;;;5068988;28;19944;-66
2024/02/29 04:08:03;;;;;;;;;;;;;;;;;;5065787;28;20373;-66
2024/02/29 04:10:29;;;;;;;;;;;;;;;;;;5068812;28;19958;-66
2024/02/29 04:12:55;;;;;;;;;;;;;;;;;;5067869;28;19920;-66
2024/02/29 04:15:21;;;;;;;;;;;;;;;;;;5064441;28;19931;-66
2024/02/29 04:17:47;;;;;;;;;;;;;;;;;;5065672;28;19924;-66
2024/02/29 04:20:13;;;;;;;;;;;;;;;;;;5068492;28;20003;-66
2024/02/29 04:22:40;;;;;;;;;;;;;;;;;;5065949;28;20007;-66
2024/02/29 04:25:06;;;;;;;;;;;;;;;;;;5068545;28;19993;-66
2024/02/29 04:27:32;;;;;;;;;;;;;;;;;;5066405;28;19960;-66
2024/02/29 04:29:58;;;;;;;;;;;;;;;;;;5068121;28;19920;-66
2024/02/29 04:32:23;;;;;;;;;;;;;;;;;;5066917;28;19932;-66
2024/02/29 04:34:49;;;;;;;;;;;;;;;;;;5067246;28;19924;-66
2024/02/29 04:37:15;;;;;;;;;;;;;;;;;;5067161;28;19924;-67
2024/02/29 04:39:42;;;;;;;;;;;;;;;;;;5067083;28;19921;-66
2024/02/29 04:42:09;;;;;;;;;;;;;;;;;;5066795;28;19925;-66
2024/02/29 04:44:35;;;;;;;;;;;;;;;;;;5067160;28;20027;-66
2024/02/29 04:47:01;;;;;;;;;;;;;;;;;;5060077;28;19925;-66
2024/02/29 04:49:27;;;;;;;;;;;;;;;;;;5067843;28;19924;-66
2024/02/29 04:51:53;;;;;;;;;;;;;;;;;;5068928;28;20474;-66
2024/02/29 04:54:19;;;;;;;;;;;;;;;;;;5068089;28;19966;-66
2024/02/29 04:56:45;;;;;;;;;;;;;;;;;;5067809;28;19936;-67
2024/02/29 04:59:12;;;;;;;;;;;;;;;;;;5068360;28;19920;-65
2024/02/29 05:01:38;;;;;;;;;;;;;;;;;;5065997;28;20535;-66
2024/02/29 05:04:04;;;;;;;;;;;;;;;;;;5069601;28;19921;-66
2024/02/29 05:06:30;;;;;;;;;;;;;;;;;;5067705;28;20660;-66
2024/02/29 05:08:56;;;;;;;;;;;;;;;;;;5068339;28;19999;-67
2024/02/29 05:11:22;;;;;;;;;;;;;;;;;;5069423;28;20350;-67
2024/02/29 05:13:48;;;;;;;;;;;;;;;;;;5069274;28;19924;-67
2024/02/29 05:16:14;;;;;;;;;;;;;;;;;;5067295;28;19924;-67
2024/02/29 05:18:41;;;;;;;;;;;;;;;;;;5063272;28;19920;-66
2024/02/29 05:21:07;;;;;;;;;;;;;;;;;;5068738;28;19920;-66
2024/02/29 05:23:33;;;;;;;;;;;;;;;;;;5067387;28;19927;-66
2024/02/29 05:25:59;;;;;;;;;;;;;;;;;;5069052;28;19960;-66
2024/02/29 05:28:26;;;;;;;;;;;;;;;;;;5069167;28;19966;-66
2024/02/29 05:30:51;;;;;;;;;;;;;;;;;;5068153;28;19920;-67
2024/02/29 05:33:17;;;;;;;;;;;;;;;;;;5071942;28;20015;-67
2024/02/29 05:35:48;;;;;;;;;;;;;;;;;;5066340;28;19935;-67
2024/02/29 05:38:15;;;;;;;;;;;;;;;;;;5066432;28;19924;-67
2024/02/29 05:40:40;;;;;;;;;;;;;;;;;;5070451;28;19939;-68
2024/02/29 05:43:07;;;;;;;;;;;;;;;;;;5069764;28;19994;-66
2024/02/29 05:45:32;;;;;;;;;;;;;;;;;;5070040;28;20381;-66
2024/02/29 05:47:58;;;;;;;;;;;;;;;;;;5072304;28;20025;-66
2024/02/29 05:50:24;;;;;;;;;;;;;;;;;;5066967;28;20015;-67
2024/02/29 05:52:50;;;;;;;;;;;;;;;;;;5068580;28;19925;-67
2024/02/29 05:55:16;;;;;;;;;;;;;;;;;;5070804;28;19925;-67
2024/02/29 05:57:42;;;;;;;;;;;;;;;;;;5066325;28;19927;-67
2024/02/29 06:00:08;;;;;;;;;;;;;;;;;;5049970;28;19920;-67
2024/02/29 06:02:34;;;;;;;;;;;;;;;;;;5065248;28;19974;-67
2024/02/29 06:05:00;;;;;;;;;;;;;;;;;;5071129;28;19921;-66
2024/02/29 06:07:26;;;;;;;;;;;;;;;;;;5070558;28;20397;-67
2024/02/29 06:09:52;;;;;;;;;;;;;;;;;;5069352;28;19925;-67
2024/02/29 06:12:18;;;;;;;;;;;;;;;;;;5070911;28;19925;-67
2024/02/29 06:14:44;;;;;;;;;;;;;;;;;;5069054;28;19928;-65
2024/02/29 06:17:10;;;;;;;;;;;;;;;;;;5067945;28;19931;-66
2024/02/29 06:19:38;;;;;;;;;;;;;;;;;;5065733;28;19924;-65
2024/02/29 06:22:04;;;;;;;;;;;;;;;;;;5070065;28;20354;-65
2024/02/29 06:24:30;;;;;;;;;;;;;;;;;;5068943;28;19969;-66
2024/02/29 06:26:56;;;;;;;;;;;;;;;;;;5070990;28;19920;-66
2024/02/29 06:29:22;;;;;;;;;;;;;;;;;;5070744;28;19981;-66
2024/02/29 06:31:48;;;;;;;;;;;;;;;;;;5065903;28;19948;-66
2024/02/29 06:34:14;;;;;;;;;;;;;;;;;;5070684;28;19920;-66
2024/02/29 06:36:40;;;;;;;;;;;;;;;;;;5067745;28;19924;-67
2024/02/29 06:39:07;;;;;;;;;;;;;;;;;;5069726;28;19974;-67
2024/02/29 06:41:33;;;;;;;;;;;;;;;;;;5069068;28;19979;-67
2024/02/29 06:43:59;;;;;;;;;;;;;;;;;;5067798;28;20393;-67
2024/02/29 06:46:25;;;;;;;;;;;;;;;;;;5061837;28;19982;-67
2024/02/29 06:48:51;;;;;;;;;;;;;;;;;;5065162;28;20660;-67
2024/02/29 06:51:17;;;;;;;;;;;;;;;;;;5049430;28;19921;-67
2024/02/29 06:53:43;;;;;;;;;;;;;;;;;;5070967;28;20050;-67
2024/02/29 06:56:12;;;;;;;;;;;;;;;;;;5064969;28;19971;-67
2024/02/29 06:58:42;;;;;;;;;;;;;;;;;;5068607;28;20304;-67
2024/02/29 07:01:08;;;;;;;;;;;;;;;;;;5061707;28;19928;-67
2024/02/29 07:03:34;;;;;;;;;;;;;;;;;;5068463;28;19924;-67
2024/02/29 07:06:00;;;;;;;;;;;;;;;;;;5070851;28;20259;-66
2024/02/29 07:08:26;;;;;;;;;;;;;;;;;;5068178;28;19960;-67
2024/02/29 07:10:51;;;;;;;;;;;;;;;;;;5066570;28;19930;-66
2024/02/29 07:13:17;;;;;;;;;;;;;;;;;;5051280;28;19924;-66
2024/02/29 07:15:43;;;;;;;;;;;;;;;;;;5051077;28;19928;-66
2024/02/29 07:18:11;;;;;;;;;;;;;;;;;;5068452;28;19920;-66
2024/02/29 07:20:36;;;;;;;;;;;;;;;;;;5069465;28;20320;-66
2024/02/29 07:23:03;;;;;;;;;;;;;;;;;;5065376;28;19920;-66
2024/02/29 07:25:29;;;;;;;;;;;;;;;;;;5066217;28;20007;-66
2024/02/29 07:27:57;;;;;;;;;;;;;;;;;;5067918;28;20006;-66
2024/02/29 07:30:23;;;;;;;;;;;;;;;;;;5069198;28;19931;-66
2024/02/29 07:32:48;;;;;;;;;;;;;;;;;;5067548;28;19921;-65
2024/02/29 07:35:17;;;;;;;;;;;;;;;;;;5064145;28;19969;-66
2024/02/29 07:37:43;;;;;;;;;;;;;;;;;;5063281;28;20382;-66
2024/02/29 07:40:09;;;;;;;;;;;;;;;;;;5069953;28;19931;-66
2024/02/29 07:42:35;;;;;;;;;;;;;;;;;;5066245;28;19935;-66
2024/02/29 07:45:02;;;;;;;;;;;;;;;;;;5064430;28;19924;-66
2024/02/29 07:47:28;;;;;;;;;;;;;;;;;;5066999;28;19982;-67
2024/02/29 07:49:54;;;;;;;;;;;;;;;;;;5068521;28;19968;-67
2024/02/29 07:52:20;;;;;;;;;;;;;;;;;;5068963;28;19920;-67
2024/02/29 07:54:46;;;;;;;;;;;;;;;;;;5065481;28;20317;-67
2024/02/29 07:57:12;;;;;;;;;;;;;;;;;;5068083;28;20385;-67
2024/02/29 07:59:38;;;;;;;;;;;;;;;;;;5067629;28;19924;-67
2024/02/29 08:02:04;;;;;;;;;;;;;;;;;;5068569;28;20509;-67
2024/02/29 08:04:30;;;;;;;;;;;;;;;;;;5068651;28;20297;-66
2024/02/29 08:06:56;;;;;;;;;;;;;;;;;;5069910;28;20384;-65
2024/02/29 08:09:22;;;;;;;;;;;;;;;;;;5069979;28;19920;-65
2024/02/29 08:11:47;;;;;;;;;;;;;;;;;;5065720;28;20031;-66
2024/02/29 08:14:13;;;;;;;;;;;;;;;;;;5068197;28;19951;-66
2024/02/29 08:16:39;;;;;;;;;;;;;;;;;;5067029;28;20416;-66
2024/02/29 08:19:06;;;;;;;;;;;;;;;;;;5069590;28;19935;-66
2024/02/29 08:21:32;;;;;;;;;;;;;;;;;;5068998;28;19925;-66
2024/02/29 08:23:58;;;;;;;;;;;;;;;;;;5069834;28;19921;-66
2024/02/29 08:26:24;;;;;;;;;;;;;;;;;;5069312;22;19929;-63
2024/02/29 08:28:50;;;;;;;;;;;;;;;;;;5050044;28;20382;-63
2024/02/29 08:31:16;;;;;;;;;;;;;;;;;;5045619;28;19971;-63
2024/02/29 08:33:42;;;;;;;;;;;;;;;;;;5048773;28;19982;-63
2024/02/29 08:36:10;;;;;;;;;;;;;;;;;;5047314;28;19928;-64
2024/02/29 08:38:37;;;;;;;;;;;;;;;;;;5048286;28;19925;-64
2024/02/29 08:41:04;;;;;;;;;;;;;;;;;;5043067;28;19936;-64
2024/02/29 08:43:30;;;;;;;;;;;;;;;;;;5048458;28;19928;-64
2024/02/29 08:45:56;;;;;;;;;;;;;;;;;;5048302;28;20019;-64
2024/02/29 08:48:22;;;;;;;;;;;;;;;;;;5050021;28;19920;-64
2024/02/29 08:50:48;;;;;;;;;;;;;;;;;;5049822;28;20381;-64
2024/02/29 08:53:14;;;;;;;;;;;;;;;;;;5049519;28;19924;-64
2024/02/29 08:55:39;;;;;;;;;;;;;;;;;;5049977;28;19921;-64
2024/02/29 08:58:05;;;;;;;;;;;;;;;;;;5047958;28;20360;-64
2024/02/29 09:00:31;;;;;;;;;;;;;;;;;;5050038;28;19920;-64
2024/02/29 09:02:57;;;;;;;;;;;;;;;;;;5049754;28;19924;-63
2024/02/29 09:05:23;;;;;;;;;;;;;;;;;;5047255;28;19935;-63
2024/02/29 09:07:49;;;;;;;;;;;;;;;;;;5033903;28;19928;-63
2024/02/29 09:10:15;;;;;;;;;;;;;;;;;;5053609;28;19921;-64
2024/02/29 09:12:41;;;;;;;;;;;;;;;;;;5050592;28;19925;-64
2024/02/29 09:15:07;;;;;;;;;;;;;;;;;;5052259;28;19960;-64
2024/02/29 09:17:33;;;;;;;;;;;;;;;;;;5052595;28;20432;-64
2024/02/29 09:19:59;;;;;;;;;;;;;;;;;;5050422;28;19925;-63
2024/02/29 09:22:25;;;;;;;;;;;;;;;;;;5052051;28;19925;-64
2024/02/29 09:24:51;;;;;;;;;;;;;;;;;;5052081;28;19921;-64
2024/02/29 09:27:16;;;;;;;;;;;;;;;;;;5052293;28;19925;-63
2024/02/29 09:29:42;;;;;;;;;;;;;;;;;;5052400;28;20424;-63
2024/02/29 09:32:08;;;;;;;;;;;;;;;;;;5051950;28;19924;-64
2024/02/29 09:34:37;;;;;;;;;;;;;;;;;;5051661;28;19921;-63
2024/02/29 09:37:03;;;;;;;;;;;;;;;;;;5053438;28;19966;-63
2024/02/29 09:39:29;;;;;;;;;;;;;;;;;;5052711;28;20378;-63
2024/02/29 09:41:55;;;;;;;;;;;;;;;;;;5051541;28;20462;-63
2024/02/29 09:44:21;;;;;;;;;;;;;;;;;;5051965;28;19921;-63
2024/02/29 09:46:47;;;;;;;;;;;;;;;;;;5049007;28;19921;-64
2024/02/29 09:49:13;;;;;;;;;;;;;;;;;;5051211;28;19921;-63
2024/02/29 09:51:39;;;;;;;;;;;;;;;;;;5052434;28;20371;-63
2024/02/29 09:54:06;;;;;;;;;;;;;;;;;;5052155;28;19950;-63
2024/02/29 09:56:32;;;;;;;;;;;;;;;;;;5049692;28;20363;-64
2024/02/29 09:58:59;;;;;;;;;;;;;;;;;;5052723;28;19964;-64
2024/02/29 10:01:25;;;;;;;;;;;;;;;;;;5052502;28;19929;-63
2024/02/29 10:03:51;;;;;;;;;;;;;;;;;;5051183;28;19925;-63
2024/02/29 10:06:17;;;;;;;;;;;;;;;;;;5052540;28;19943;-64
2024/02/29 10:08:43;;;;;;;;;;;;;;;;;;5052327;28;19975;-64
2024/02/29 10:11:09;;;;;;;;;;;;;;;;;;5051998;28;19925;-64
2024/02/29 10:13:35;;;;;;;;;;;;;;;;;;5050731;28;19921;-63
2024/02/29 10:16:01;;;;;;;;;;;;;;;;;;5050472;28;19920;-63
2024/02/29 10:18:27;;;;;;;;;;;;;;;;;;5047814;28;20470;-63
2024/02/29 10:20:52;;;;;;;;;;;;;;;;;;5052298;28;19956;-63
2024/02/29 10:23:18;;;;;;;;;;;;;;;;;;5051978;28;19921;-63
2024/02/29 10:25:44;;;;;;;;;;;;;;;;;;5050412;28;19924;-64
2024/02/29 10:28:10;;;;;;;;;;;;;;;;;;5047587;28;20255;-64
2024/02/29 10:30:36;;;;;;;;;;;;;;;;;;5048001;28;19982;-64
2024/02/29 10:33:02;;;;;;;;;;;;;;;;;;5050179;28;20000;-65
2024/02/29 10:35:28;;;;;;;;;;;;;;;;;;5051433;28;19921;-65
2024/02/29 10:37:54;;;;;;;;;;;;;;;;;;5051950;28;20012;-64
2024/02/29 10:40:20;;;;;;;;;;;;;;;;;;5047576;28;20015;-64
2024/02/29 10:42:46;;;;;;;;;;;;;;;;;;5050067;28;19925;-64
2024/02/29 10:45:12;;;;;;;;;;;;;;;;;;5051306;28;19921;-64
2024/02/29 10:47:38;;;;;;;;;;;;;;;;;;5045849;28;19936;-64
2024/02/29 10:50:04;;;;;;;;;;;;;;;;;;5046720;28;19925;-63
2024/02/29 10:52:30;;;;;;;;;;;;;;;;;;5049852;28;19928;-63
2024/02/29 10:54:56;;;;;;;;;;;;;;;;;;5045268;28;19928;-63
2024/02/29 10:57:22;;;;;;;;;;;;;;;;;;5047982;28;20252;-63
2024/02/29 10:59:48;;;;;;;;;;;;;;;;;;5049400;28;19931;-63
2024/02/29 11:02:14;;;;;;;;;;;;;;;;;;5050656;28;19935;-63
2024/02/29 11:04:40;;;;;;;;;;;;;;;;;;5049437;28;19921;-63
2024/02/29 11:07:06;;;;;;;;;;;;;;;;;;5049323;28;20273;-63
2024/02/29 11:09:32;;;;;;;;;;;;;;;;;;5033043;28;19921;-62
2024/02/29 11:11:57;;;;;;;;;;;;;;;;;;5050705;28;19925;-63
2024/02/29 11:14:23;;;;;;;;;;;;;;;;;;5050359;28;19967;-63
2024/02/29 11:16:49;;;;;;;;;;;;;;;;;;5050569;28;19962;-62
2024/02/29 11:19:15;;;;;;;;;;;;;;;;;;5050495;28;19947;-62
2024/02/29 11:21:41;;;;;;;;;;;;;;;;;;5050569;28;20358;-63
2024/02/29 11:24:07;;;;;;;;;;;;;;;;;;5042209;28;20008;-63
2024/02/29 11:26:33;;;;;;;;;;;;;;;;;;5049854;28;19925;-63
2024/02/29 11:28:59;;;;;;;;;;;;;;;;;;5048870;28;19925;-63
2024/02/29 11:31:25;;;;;;;;;;;;;;;;;;5049750;28;19936;-63
2024/02/29 11:33:51;;;;;;;;;;;;;;;;;;5050475;28;20263;-63
2024/02/29 11:36:17;;;;;;;;;;;;;;;;;;5050059;28;19921;-63
2024/02/29 11:38:44;;;;;;;;;;;;;;;;;;5050244;28;19925;-63
2024/02/29 11:41:10;;;;;;;;;;;;;;;;;;5050268;28;19964;-63
2024/02/29 11:43:36;;;;;;;;;;;;;;;;;;5050094;28;20017;-63
2024/02/29 11:46:02;;;;;;;;;;;;;;;;;;5048395;28;20051;-63
2024/02/29 11:48:28;;;;;;;;;;;;;;;;;;5049191;28;20010;-64
2024/02/29 11:50:54;;;;;;;;;;;;;;;;;;5049315;28;19921;-63
2024/02/29 11:53:19;;;;;;;;;;;;;;;;;;5049315;28;19920;-63
2024/02/29 11:55:45;;;;;;;;;;;;;;;;;;5048749;28;20394;-63
2024/02/29 11:58:11;;;;;;;;;;;;;;;;;;5049757;28;19992;-62
2024/02/29 12:00:37;;;;;;;;;;;;;;;;;;5047495;28;19972;-63
2024/02/29 12:03:04;;;;;;;;;;;;;;;;;;5047443;28;19932;-62
2024/02/29 12:05:31;;;;;;;;;;;;;;;;;;5048628;28;20032;-63
2024/02/29 12:07:57;;;;;;;;;;;;;;;;;;5049987;28;20260;-63
2024/02/29 12:10:23;;;;;;;;;;;;;;;;;;5049638;28;19921;-63
2024/02/29 12:12:49;;;;;;;;;;;;;;;;;;5049551;28;19924;-63
2024/02/29 12:15:15;;;;;;;;;;;;;;;;;;5049856;28;19925;-63
2024/02/29 12:17:40;;;;;;;;;;;;;;;;;;5031759;28;20282;-64
2024/02/29 12:20:09;;;;;;;;;;;;;;;;;;5049582;28;20369;-64
2024/02/29 12:22:35;;;;;;;;;;;;;;;;;;5050101;28;19925;-64
2024/02/29 12:25:01;;;;;;;;;;;;;;;;;;5049535;28;19935;-64
2024/02/29 12:27:27;;;;;;;;;;;;;;;;;;5049560;28;19999;-64
2024/02/29 12:29:53;;;;;;;;;;;;;;;;;;5049757;28;19999;-64
2024/02/29 12:32:20;;;;;;;;;;;;;;;;;;5031698;28;19924;-63
2024/02/29 12:34:46;;;;;;;;;;;;;;;;;;5045781;28;19928;-63
2024/02/29 12:37:12;;;;;;;;;;;;;;;;;;5048370;28;20019;-63
2024/02/29 12:39:38;;;;;;;;;;;;;;;;;;5047111;28;20386;-64
2024/02/29 12:42:04;;;;;;;;;;;;;;;;;;5049318;28;19932;-67
2024/02/29 12:44:29;;;;;;;;;;;;;;;;;;5052184;28;19921;-65
2024/02/29 12:46:55;;;;;;;;;;;;;;;;;;5048535;28;19925;-67
2024/02/29 12:49:21;;;;;;;;;;;;;;;;;;5046758;28;19970;-68
2024/02/29 12:51:47;;;;;;;;;;;;;;;;;;5047942;28;20281;-66
2024/02/29 12:54:13;;;;;;;;;;;;;;;;;;5050752;28;19925;-67
2024/02/29 12:56:39;;;;;;;;;;;;;;;;;;5044268;28;21321;-67
2024/02/29 12:59:05;;;;;;;;;;;;;;;;;;5048459;28;20389;-67
2024/02/29 13:01:31;;;;;;;;;;;;;;;;;;5053048;28;19921;-66
2024/02/29 13:03:57;;;;;;;;;;;;;;;;;;5051544;28;19927;-66
2024/02/29 13:06:23;;;;;;;;;;;;;;;;;;5048647;28;20023;-66
2024/02/29 13:08:49;;;;;;;;;;;;;;;;;;5055348;28;19924;-66
2024/02/29 13:11:15;;;;;;;;;;;;;;;;;;5053111;28;19932;-66
2024/02/29 13:13:41;;;;;;;;;;;;;;;;;;5053134;28;20362;-66
2024/02/29 13:16:07;;;;;;;;;;;;;;;;;;5052110;28;19969;-66
2024/02/29 13:18:33;;;;;;;;;;;;;;;;;;5055556;28;19996;-66
2024/02/29 13:20:59;;;;;;;;;;;;;;;;;;5052587;28;19921;-67
2024/02/29 13:23:24;;;;;;;;;;;;;;;;;;5042396;28;19927;-66
2024/02/29 13:25:50;;;;;;;;;;;;;;;;;;5052216;28;20036;-67
2024/02/29 13:28:16;;;;;;;;;;;;;;;;;;5054095;28;19929;-67
2024/02/29 13:30:42;;;;;;;;;;;;;;;;;;5053183;28;19974;-65
2024/02/29 13:33:08;;;;;;;;;;;;;;;;;;5051600;28;19921;-67
2024/02/29 13:35:34;;;;;;;;;;;;;;;;;;5054383;28;19999;-67
2024/02/29 13:38:00;;;;;;;;;;;;;;;;;;5052589;28;19929;-67
2024/02/29 13:40:26;;;;;;;;;;;;;;;;;;5051939;28;19940;-67
2024/02/29 13:42:52;;;;;;;;;;;;;;;;;;5052495;28;19936;-67
2024/02/29 13:45:18;;;;;;;;;;;;;;;;;;5052473;28;19925;-67
2024/02/29 13:47:44;;;;;;;;;;;;;;;;;;5050915;28;19947;-66
2024/02/29 13:50:10;;;;;;;;;;;;;;;;;;5050327;28;20363;-66
2024/02/29 13:52:38;;;;;;;;;;;;;;;;;;5033555;28;19936;-67
2024/02/29 13:55:04;;;;;;;;;;;;;;;;;;5053308;28;19968;-67
2024/02/29 13:57:30;;;;;;;;;;;;;;;;;;5051772;28;19925;-67
2024/02/29 13:59:56;;;;;;;;;;;;;;;;;;5052367;28;19971;-68
2024/02/29 14:02:22;;;;;;;;;;;;;;;;;;5055096;28;20344;-68
2024/02/29 14:04:48;;;;;;;;;;;;;;;;;;5051808;28;19921;-66
2024/02/29 14:07:13;;;;;;;;;;;;;;;;;;5051262;28;19925;-67
2024/02/29 14:09:39;;;;;;;;;;;;;;;;;;5030960;28;19967;-67
2024/02/29 14:12:05;;;;;;;;;;;;;;;;;;5040583;28;20400;-67
2024/02/29 14:14:31;;;;;;;;;;;;;;;;;;5050279;28;19940;-67
2024/02/29 14:16:57;;;;;;;;;;;;;;;;;;5051125;28;19925;-67
2024/02/29 14:19:23;;;;;;;;;;;;;;;;;;5053075;28;19924;-67
2024/02/29 14:21:49;;;;;;;;;;;;;;;;;;5051366;28;19921;-67
2024/02/29 14:24:15;;;;;;;;;;;;;;;;;;5048661;28;19929;-67
2024/02/29 14:26:41;;;;;;;;;;;;;;;;;;5050885;28;20377;-66
2024/02/29 14:29:07;;;;;;;;;;;;;;;;;;5050681;28;19925;-67
2024/02/29 14:31:33;;;;;;;;;;;;;;;;;;5055645;28;19988;-66
2024/02/29 14:33:59;;;;;;;;;;;;;;;;;;5050984;28;19979;-67
2024/02/29 14:36:25;;;;;;;;;;;;;;;;;;5053881;28;19975;-66
2024/02/29 14:38:51;;;;;;;;;;;;;;;;;;5051337;28;19925;-67
2024/02/29 14:41:17;;;;;;;;;;;;;;;;;;5052521;28;19921;-67
2024/02/29 14:43:43;;;;;;;;;;;;;;;;;;5049761;28;19972;-67
2024/02/29 14:46:09;;;;;;;;;;;;;;;;;;5050767;28;19921;-67
2024/02/29 14:48:35;;;;;;;;;;;;;;;;;;5049296;28;20322;-67
2024/02/29 14:51:01;;;;;;;;;;;;;;;;;;5050159;28;19927;-67
2024/02/29 14:53:26;;;;;;;;;;;;;;;;;;5049603;28;20015;-67
2024/02/29 14:55:52;;;;;;;;;;;;;;;;;;5050191;28;19921;-67
2024/02/29 14:58:18;;;;;;;;;;;;;;;;;;5041670;28;19924;-66
2024/02/29 15:00:44;;;;;;;;;;;;;;;;;;5041385;28;19932;-67
2024/02/29 15:03:11;;;;;;;;;;;;;;;;;;5044570;28;20112;-66
2024/02/29 15:05:37;;;;;;;;;;;;;;;;;;5042224;28;19921;-67
2024/02/29 15:08:05;;;;;;;;;;;;;;;;;;5050016;28;19921;-67
2024/02/29 15:10:31;;;;;;;;;;;;;;;;;;5046851;22;19925;-64
2024/02/29 15:12:57;;;;;;;;;;;;;;;;;;5023535;28;19940;-63
2024/02/29 15:15:26;;;;;;;;;;;;;;;;;;5025974;28;19922;-64
2024/02/29 15:17:52;;;;;;;;;;;;;;;;;;5020130;28;19921;-63
2024/02/29 15:20:18;;;;;;;;;;;;;;;;;;5023400;28;19929;-63
2024/02/29 15:22:44;;;;;;;;;;;;;;;;;;5024516;28;19996;-64
2024/02/29 15:25:16;;;;;;;;;;;;;;;;;;5029719;28;19928;-63
2024/02/29 15:27:42;;;;;;;;;;;;;;;;;;5027972;28;19970;-64
2024/02/29 15:30:08;;;;;;;;;;;;;;;;;;5028556;28;19925;-63
2024/02/29 15:32:34;;;;;;;;;;;;;;;;;;5029703;28;19921;-63
2024/02/29 15:35:00;;;;;;;;;;;;;;;;;;5029019;28;19921;-63
2024/02/29 15:37:26;;;;;;;;;;;;;;;;;;5027718;28;19929;-63
2024/02/29 15:39:52;;;;;;;;;;;;;;;;;;5027894;28;19929;-64
2024/02/29 15:42:19;;;;;;;;;;;;;;;;;;5007602;28;19921;-63
2024/02/29 15:44:45;;;;;;;;;;;;;;;;;;5016421;28;20071;-63
2024/02/29 15:47:11;;;;;;;;;;;;;;;;;;5014847;28;19923;-63
2024/02/29 15:49:36;;;;;;;;;;;;;;;;;;5016861;28;20011;-63
2024/02/29 15:52:03;;;;;;;;;;;;;;;;;;5021873;28;20322;-63
2024/02/29 15:54:29;;;;;;;;;;;;;;;;;;5026867;28;19975;-64
2024/02/29 15:56:56;;;;;;;;;;;;;;;;;;5029615;28;19921;-63
2024/02/29 15:59:22;;;;;;;;;;;;;;;;;;5029470;28;19929;-63
2024/02/29 16:01:47;;;;;;;;;;;;;;;;;;5024585;28;19947;-63
2024/02/29 16:04:13;;;;;;;;;;;;;;;;;;5028082;28;19921;-64
2024/02/29 16:06:39;;;;;;;;;;;;;;;;;;5028810;28;19928;-63
2024/02/29 16:09:05;;;;;;;;;;;;;;;;;;5023222;28;19929;-63
2024/02/29 16:11:31;;;;;;;;;;;;;;;;;;5025360;28;19925;-63
2024/02/29 16:13:57;;;;;;;;;;;;;;;;;;5029350;28;19926;-63
2024/02/29 16:16:23;;;;;;;;;;;;;;;;;;5027243;28;19921;-63
2024/02/29 16:18:49;;;;;;;;;;;;;;;;;;5007091;28;19950;-63
2024/02/29 16:21:15;;;;;;;;;;;;;;;;;;5027407;28;19925;-64
2024/02/29 16:23:41;;;;;;;;;;;;;;;;;;5026049;28;20370;-63
2024/02/29 16:26:07;;;;;;;;;;;;;;;;;;5028403;28;20321;-63
2024/02/29 16:28:33;;;;;;;;;;;;;;;;;;5025845;28;20036;-63
2024/02/29 16:30:59;;;;;;;;;;;;;;;;;;5026993;28;19925;-63
2024/02/29 16:33:25;;;;;;;;;;;;;;;;;;5023853;28;20048;-63
2024/02/29 16:35:51;;;;;;;;;;;;;;;;;;5026625;28;19925;-63
2024/02/29 16:38:17;;;;;;;;;;;;;;;;;;5024809;28;19929;-63