Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:43;;;;;;;39.78;10.18;;;;;;;-144.05;79.58;56989.00;5090227;28;20150;-79
2024/02/02 00:04:09;;;;;;;35.90;9.38;;;;;;;-144.05;79.99;57003.88;5090370;28;20026;-79
2024/02/02 00:06:36;;;;;;;30.25;9.52;;;;;;;-144.05;79.68;57018.75;5089182;28;20028;-79
2024/02/02 00:09:05;;;;;;;41.72;9.68;;;1.30;99.90;;;-144.05;79.73;57001.75;5090528;28;20024;-78
2024/02/02 00:11:33;;;;;;;31.52;10.00;;;;;;;-144.05;80.52;57008.13;5090626;28;20082;-79
2024/02/02 00:14:00;;;;;;;34.17;10.80;;;;;;;-144.05;80.88;57006.00;5089205;28;20028;-79
2024/02/02 00:16:26;;;;;;;28.85;9.57;;;;;;;-144.05;80.46;57010.25;5090197;28;20024;-78
2024/02/02 00:18:52;;;;;;;37.78;10.45;;;;;;;-144.05;80.20;56986.91;5090483;28;20028;-77
2024/02/02 00:21:18;;;;;;;33.15;9.95;;;;;;;-144.05;79.87;56972.03;5090574;28;20036;-77
2024/02/02 00:23:45;;;;;;;28.02;9.75;;;;;;;-144.05;80.16;56978.41;5089034;28;20029;-77
2024/02/02 00:26:11;;;;;;;34.10;9.30;;;;;;;-144.05;81.19;56991.13;5094710;28;20032;-78
2024/02/02 00:28:37;;;;;;;32.40;9.68;;;;;;;-144.05;80.77;57016.63;5089411;28;20027;-80
2024/02/02 00:31:04;;;;;;;36.10;8.88;;;;;;;-144.05;80.89;57014.50;5090378;28;20031;-78
2024/02/02 00:33:31;;;;;;;35.55;10.07;;;4.90;99.90;;;-144.05;81.17;56997.50;5090744;28;20099;-80
2024/02/02 00:35:57;;;;;;;30.42;9.68;;;;;;;-144.05;80.75;56959.28;5090557;28;20428;-78
2024/02/02 00:38:24;;;;;;;33.25;10.07;;;;;;;-144.05;80.15;56995.38;5092154;28;20111;-80
2024/02/02 00:40:50;;;;;;;34.85;8.70;;;;;;;-144.05;81.57;57040.00;5091220;28;20048;-79
2024/02/02 00:43:16;;;;;;;30.20;9.68;;;;;;;-144.05;80.95;56999.63;5092066;28;20064;-80
2024/02/02 00:45:43;;;;;;;27.75;8.48;;;;;;;-144.05;80.01;57010.25;5094962;28;20386;-80
2024/02/02 00:48:09;;;;;;;37.55;9.75;;;;;;;-144.05;80.04;57008.13;5095333;28;20093;-77
2024/02/02 00:50:35;;;;;;;34.65;9.40;;;;;;;-144.05;80.91;57016.63;5095436;28;20052;-78
2024/02/02 00:53:02;;;;;;;29.95;9.07;;;;;;;-144.05;80.33;57003.88;5094514;28;20032;-81
2024/02/02 00:55:28;;;;;;;26.98;8.18;;;;;;;-144.05;81.50;57018.75;5094026;28;20021;-81
2024/02/02 00:57:54;;;;;;;24.15;8.18;;;4.80;99.90;;;-144.05;80.91;56999.63;5094031;28;20100;-80
2024/02/02 01:00:21;;;;;;;28.70;8.02;;;;;;;-144.05;81.16;56989.00;5093688;28;20028;-82
2024/02/02 01:02:47;;;;;;;33.25;8.55;;;;;;;-144.05;80.65;57016.63;5093911;28;20023;-80
2024/02/02 01:05:14;;;;;;;34.53;9.65;;;;;;;-144.05;80.34;56997.50;5093505;28;20046;-81
2024/02/02 01:07:41;;;;;;;34.72;9.52;;;;;;;-144.05;80.34;56991.13;5093074;28;20046;-80
2024/02/02 01:10:12;;;;;;;29.20;9.38;;;;;;;-144.05;81.07;56993.25;5093004;28;20020;-81
2024/02/02 01:12:39;;;;;;;28.02;9.07;;;;;;;-144.05;79.88;56991.13;5092691;28;20028;-79
2024/02/02 01:15:07;;;;;;;36.53;9.10;;;;;;;-144.05;79.22;56995.38;5100412;28;20012;-79
2024/02/02 01:17:33;;;;;;;29.58;9.00;;;;;;;-144.05;78.90;57023.00;5095742;28;20107;-78
2024/02/02 01:20:03;;;;;;;31.27;8.80;;;;;;;-144.05;78.29;57001.75;5096250;28;20396;-78
2024/02/02 01:22:30;;;;;;;29.48;9.55;;;;;;;-144.05;78.63;57035.75;5094562;28;20020;-79
2024/02/02 01:24:57;;;;;;;37.75;9.82;;;;;;;-144.05;77.61;57006.00;5092932;28;20508;-77
2024/02/02 01:27:23;;;;;;;34.25;9.07;;;;;;;-144.05;78.05;57003.88;5102135;28;20068;-80
2024/02/02 01:29:49;;;;;;;26.35;8.18;;;;;;;-144.05;77.91;57001.75;5120096;28;20159;-81
2024/02/02 01:32:16;;;;;;;27.38;9.07;;;;;;;-144.05;77.34;56993.25;5095590;28;20055;-79
2024/02/02 01:34:42;;;;;;;37.72;10.43;;;;;;;-144.05;77.33;56976.28;5091684;28;20415;-77
2024/02/02 01:37:08;;;;;;;34.35;11.85;;;;;;;-144.05;77.55;56965.66;5093160;28;20123;-79
2024/02/02 01:39:35;;;;;;;29.38;8.88;;;;;;;-144.05;76.81;57012.38;5091622;28;20047;-79
2024/02/02 01:42:01;;;;;;;28.00;8.75;;;;;;;-144.05;77.01;56982.66;5094989;28;20024;-79
2024/02/02 01:44:27;;;;;;;25.23;7.75;;;;;;;-144.05;76.95;56991.13;5096763;28;20024;-77
2024/02/02 01:46:54;;;;;;;30.98;9.13;;;;;;;-144.05;76.86;56995.38;5092793;28;20446;-77
2024/02/02 01:49:20;;;;;;;31.13;9.82;;;;;;;-144.05;76.55;57029.38;5094191;28;20173;-79
2024/02/02 01:51:47;;;;;;;35.10;9.52;;;;;;;-144.05;76.61;56989.00;5094221;28;20567;-79
2024/02/02 01:54:13;;;;;;;25.38;8.43;;;;;;;-144.05;76.80;57027.25;5092845;28;20055;-80
2024/02/02 01:56:40;;;;;;;20.73;7.80;;;;;;;-144.05;76.34;56982.66;5091708;28;20039;-79
2024/02/02 01:59:07;;;;;;;27.00;7.78;;;;;;;-144.05;75.88;57014.50;5095179;28;20055;-78
2024/02/02 02:01:35;;;;;;;32.63;8.85;;;;;;;-144.05;75.33;56965.66;5094100;28;20036;-79
2024/02/02 02:04:01;;;;;;;30.30;8.93;;;;;;;-144.05;75.92;57003.88;5095089;28;20118;-78
2024/02/02 02:06:27;;;;;;;26.55;7.07;;;;;;;-144.05;75.73;56980.53;5093286;28;20020;-77
2024/02/02 02:08:54;;;;;;;27.10;9.45;;;;;;;-144.05;75.45;57016.63;5094275;28;20028;-79
2024/02/02 02:11:20;;;;;;;25.17;8.07;;;;;;;-144.05;75.73;57003.88;5092580;28;20120;-78
2024/02/02 02:13:47;;;;;;;28.10;8.15;;;;;;;-144.05;74.73;57001.75;5092517;28;20028;-78
2024/02/02 02:16:13;;;;;;;23.45;7.32;;;;;;;-144.05;74.94;57003.88;5091861;28;20069;-77
2024/02/02 02:18:41;;;;;;;31.85;7.72;;;;;;;-144.05;74.38;57003.88;5091124;28;20043;-77
2024/02/02 02:21:27;;;;;;;26.27;7.55;;;5.30;99.90;;;-144.05;74.16;56976.28;5092204;28;20085;-79
2024/02/02 02:23:55;;;;;;;26.48;7.50;;;;;;;-144.05;73.67;56991.13;5092039;28;20036;-79
2024/02/02 02:26:21;;;;;;;25.42;7.72;;;5.30;99.90;;;-144.05;73.54;57003.88;5091904;28;20032;-78
2024/02/02 02:28:48;;;;;;;26.17;7.03;;;;;;;-144.05;73.06;56997.50;5092096;28;20405;-77
2024/02/02 02:31:17;;;;;;;20.40;7.43;;;5.20;99.90;;;-144.05;72.83;56995.38;5092009;28;20066;-78
2024/02/02 02:33:45;;;;;;;24.80;7.25;;;5.40;99.90;;;-144.05;72.58;56995.38;5106590;28;20027;-80
2024/02/02 02:36:14;;;;;;;32.75;7.00;;;5.40;99.90;;;-144.05;71.68;56955.03;5093075;28;20076;-79
2024/02/02 02:38:41;;;;;;;26.67;7.25;;;;;;;-144.05;71.34;57008.13;5091114;28;20036;-79
2024/02/02 02:41:08;;;;;;;22.63;6.65;;;;;;;-144.05;71.53;56963.53;5091939;28;20028;-77
2024/02/02 02:43:34;;;;;;;17.73;5.65;;;;;;;-144.05;71.05;56989.00;5092405;28;20057;-82
2024/02/02 02:46:00;;;;;;;28.95;6.13;;;;;;;-144.05;70.46;57048.50;5099317;28;20370;-81
2024/02/02 02:48:27;;;;;;;27.13;7.60;;;;;;;-144.05;70.67;57001.75;5094647;28;20489;-82
2024/02/02 02:50:53;;;;;;;22.35;6.22;;;;;;;-144.05;70.24;56980.53;5092767;28;20565;-82
2024/02/02 02:53:19;;;;;;;20.70;6.03;;;;;;;-144.05;70.31;56982.66;5093844;28;20035;-82
2024/02/02 02:55:46;;;;;;;22.27;5.95;;;5.20;99.90;;;-144.05;70.61;57006.00;5094915;28;20028;-80
2024/02/02 02:58:12;;;;;;;23.33;5.47;;;;;;;-144.05;70.29;56995.38;5101151;28;20427;-82
2024/02/02 03:00:38;;;;;;;23.50;5.35;;;;;;;-144.05;70.15;56997.50;5111371;28;20025;-77
2024/02/02 03:03:05;;;;;;;18.08;4.88;;;;;;;-144.05;69.99;57001.75;5112862;28;20047;-79
2024/02/02 03:05:31;;;;;;;25.17;5.28;;;;;;;-144.05;70.63;57012.38;5092428;28;20028;-79
2024/02/02 03:07:57;;;;;;;21.33;5.22;;;;;;;-144.05;69.81;57023.00;5093201;28;20048;-76
2024/02/02 03:10:25;;;;;;;27.17;5.40;;;;;;;-144.05;69.42;57023.00;5092102;28;20035;-80
2024/02/02 03:12:52;;;;;;;20.52;4.97;;;5.40;99.90;;;-144.05;69.87;56997.50;5094833;28;20031;-82
2024/02/02 03:15:19;;;;;;;22.95;5.18;;;;;;;-144.05;69.38;56993.25;5091895;28;20024;-81
2024/02/02 03:17:48;;;;;;;22.30;5.90;;;5.40;99.90;;;-144.05;69.60;56980.53;5090204;28;20058;-79
2024/02/02 03:20:15;;;;;;;19.80;4.90;;;;;;;-144.05;69.18;56965.66;5091669;28;20030;-79
2024/02/02 03:22:42;;;;;;;17.48;5.18;;;;;;;-144.05;69.14;56997.50;5090399;28;20024;-79
2024/02/02 03:25:09;;;;;;;22.20;5.75;;;5.40;99.90;;;-144.05;69.27;56997.50;5096353;28;20213;-80
2024/02/02 03:27:36;;;;;;;14.35;5.03;;;;;;;-144.05;69.25;56999.63;5091675;28;20085;-81
2024/02/02 03:30:03;;;;;;;16.13;4.93;;;;;;;-144.05;69.59;56993.25;5089799;28;20032;-78
2024/02/02 03:32:29;;;;;;;24.23;5.38;;;;;;;-144.05;69.23;57003.88;5092153;28;20039;-78
2024/02/02 03:34:56;;;;;;;20.48;6.05;;;;;;;-144.05;70.12;56999.63;5091313;28;20338;-80
2024/02/02 03:37:22;;;;;;;19.58;4.70;;;;;;;-144.05;69.49;57018.75;5097089;28;20123;-80
2024/02/02 03:39:49;;;;;;;19.95;5.00;;;5.50;99.90;;;-144.05;69.80;56999.63;5092631;28;20032;-80
2024/02/02 03:42:15;;;;;;;31.23;4.97;;;;;;;-144.05;69.90;56997.50;5091474;28;20131;-81
2024/02/02 03:44:42;;;;;;;21.70;5.07;;;;;;;-144.05;70.61;57006.00;5089439;28;20054;-79
2024/02/02 03:47:08;;;;;;;24.10;5.95;;;;;;;-144.05;70.56;57003.88;5091041;28;20032;-80
2024/02/02 03:49:34;;;;;;;24.98;5.18;;;;;;;-144.05;69.71;56963.53;5089477;28;20121;-78
2024/02/02 03:52:07;;;;;;;20.88;6.07;;;2.40;99.90;;;-144.05;69.72;57014.50;5089539;28;20028;-79
2024/02/02 03:54:34;;;;;;;23.95;6.55;;;5.00;99.90;;;-144.05;70.42;57003.88;5090029;28;20501;-78
2024/02/02 03:57:03;;;;;;;21.90;6.28;;;;;;;-144.05;70.55;56969.91;5090685;28;20493;-79
2024/02/02 03:59:29;;;;;;;25.85;6.35;;;;;;;-144.05;70.43;56997.50;5089319;28;20043;-80
2024/02/02 04:01:56;;;;;;;24.67;5.72;;;;;;;-144.05;72.68;56980.53;5090791;28;20024;-79
2024/02/02 04:04:23;;;;;;;22.10;5.95;;;;;;;-144.05;73.00;57012.38;5097746;28;20622;-80
2024/02/02 04:06:49;;;;;;;25.67;7.45;;;6.60;99.90;;;-144.05;73.47;56989.00;5091395;28;20493;-80
2024/02/02 04:09:15;;;;;;;20.02;5.97;;;;;;;-144.05;74.02;57012.38;5091977;28;20040;-79
2024/02/02 04:11:41;;;;;;;19.13;5.53;;;;;;;-144.05;74.58;56989.00;5096823;28;20028;-80
2024/02/02 04:14:08;;;;;;;20.15;6.13;;;;;;;-144.05;73.75;57010.25;5091273;28;20055;-81
2024/02/02 04:16:34;;;;;;;21.52;6.00;;;;;;;-144.05;74.99;56982.66;5090192;28;20032;-80
2024/02/02 04:19:00;;;;;;;23.98;6.15;;;;;;;-144.05;74.34;57008.13;5093018;28;20396;-78
2024/02/02 04:21:26;;;;;;;23.48;6.72;;;;;;;-144.05;74.56;56982.66;5095486;28;20365;-81
2024/02/02 04:23:52;;;;;;;25.80;7.32;;;;;;;-144.05;74.79;56982.66;5095139;28;20413;-79
2024/02/02 04:26:19;;;;;;;17.38;6.35;;;;;;;-144.05;74.94;57001.75;5095097;28;20039;-81
2024/02/02 04:28:45;;;;;;;19.48;5.97;;;5.30;99.90;;;-144.05;75.74;56989.00;5095298;28;20035;-79
2024/02/02 04:31:11;;;;;;;25.63;7.40;;;;;;;-144.05;75.72;57025.13;5095383;28;20493;-80
2024/02/02 04:33:38;;;;;;;31.30;7.10;;;;;;;-144.05;75.60;56991.13;5107659;28;20062;-79
2024/02/02 04:36:04;;;;;;;24.58;7.15;;;;;;;-144.05;75.83;57006.00;5101927;28;20443;-80
2024/02/02 04:38:30;;;;;;;32.70;7.55;;;;;;;-144.05;76.23;56995.38;5093478;28;20028;-78
2024/02/02 04:40:57;;;;;;;20.50;6.65;;;;;;;-144.05;76.34;56997.50;5093066;28;20165;-81
2024/02/02 04:43:23;;;;;;;26.38;6.78;;;;;;;-144.05;76.27;57018.75;5093939;28;20454;-80
2024/02/02 04:45:49;;;;;;;28.08;8.60;;;;;;;-144.05;75.49;56980.53;5102658;28;20038;-80
2024/02/02 04:48:15;;;;;;;21.65;6.25;;;;;;;-144.05;76.42;56997.50;5094594;28;20024;-80
2024/02/02 04:50:42;;;;;;;29.02;8.38;;;;;;;-144.05;75.87;56984.78;5094398;28;20032;-80
2024/02/02 04:53:08;;;;;;;24.02;6.40;;;;;;;-144.05;76.20;57001.75;5095526;28;20037;-82
2024/02/02 04:55:35;;;;;;;21.98;6.70;;;;;;;-144.05;76.19;57010.25;5095590;28;20062;-81
2024/02/02 04:58:01;;;;;;;30.65;7.05;;;;;;;-144.05;75.64;57008.13;5095553;28;20031;-81
2024/02/02 05:00:27;;;;;;;23.35;6.35;;;;;;;-144.05;75.42;56974.16;5093625;28;20028;-81
2024/02/02 05:02:54;;;;;;;29.58;7.20;;;;;;;-144.05;75.77;57008.13;5092696;28;20148;-79
2024/02/02 05:05:20;;;;;;;31.15;7.40;;;;;;;-144.05;75.30;57014.50;5094893;28;20047;-82
2024/02/02 05:07:46;;;;;;;18.27;5.32;;;;;;;-144.05;75.48;57003.88;5095257;28;20027;-83
2024/02/02 05:10:12;;;;;;;20.33;6.18;;;;;;;-144.05;75.30;56993.25;5095206;28;20107;-81
2024/02/02 05:12:39;;;;;;;26.42;6.15;;;;;;;-144.05;74.99;57003.88;5094424;28;20035;-81
2024/02/02 05:15:05;;;;;;;24.25;6.00;;;;;;;-144.05;75.10;57003.88;5095046;28;20024;-79
2024/02/02 05:17:32;;;;;;;20.20;5.78;;;;;;;-144.05;75.08;56999.63;5095538;28;20105;-80
2024/02/02 05:19:58;;;;;;;20.92;5.55;;;;;;;-144.05;75.38;57006.00;5095785;28;20052;-81
2024/02/02 05:22:24;;;;;;;24.48;6.90;;;;;;;-144.05;75.08;56965.66;5095557;28;20036;-82
2024/02/02 05:24:51;;;;;;;19.73;5.78;;;;;;;-144.05;74.38;56991.13;5099107;28;20055;-82
2024/02/02 05:27:17;;;;;;;24.58;5.35;;;;;;;-144.05;74.73;56974.16;5102594;28;20024;-83
2024/02/02 05:29:44;;;;;;;24.95;5.82;;;5.40;99.90;;;-144.05;74.83;56984.78;5098810;28;20032;-81
2024/02/02 05:32:10;;;;;;;26.40;7.00;;;;;;;-144.05;75.30;56993.25;5104125;28;20104;-79
2024/02/02 05:34:37;;;;;;;21.67;6.32;;;;;;;-144.05;74.56;57010.25;5098483;28;20016;-80
2024/02/02 05:37:03;;;;;;;26.80;6.40;;;;;;;-144.05;74.39;56995.38;5109838;28;20102;-80
2024/02/02 05:39:29;;;;;;;27.73;5.82;;;;;;;-144.05;73.71;56997.50;5093873;28;20117;-78
2024/02/02 05:41:57;;;;;;;21.52;5.72;;;;;;;-144.05;74.21;56967.78;5093184;28;20031;-77
2024/02/02 05:44:23;;;;;;;27.23;6.25;;;;;;;-144.05;73.49;57023.00;5097417;28;20023;-80
2024/02/02 05:46:50;;;;;;;23.58;5.95;;;;;;;-144.05;73.72;56991.13;5096848;28;20096;-78
2024/02/02 05:49:16;;;;;;;19.85;5.60;;;;;;;-144.05;73.66;56997.50;5102189;28;20024;-77
2024/02/02 05:51:42;;;;;;;25.75;5.47;;;;;;;-144.05;73.74;57001.75;5103341;28;20032;-79
2024/02/02 05:54:09;;;;;;;22.70;6.50;;;;;;;-144.05;73.99;57006.00;5116600;28;20019;-78
2024/02/02 05:56:35;;;;;;;24.02;5.85;;;;;;;-144.05;73.30;56993.25;5098106;28;20570;-80
2024/02/02 05:59:01;;;;;;;19.73;5.55;;;;;;;-144.05;72.82;56993.25;5094113;28;20102;-79
2024/02/02 06:01:27;;;;;;;23.10;6.70;;;;;;;-144.05;72.85;56982.66;5093620;28;20024;-79
2024/02/02 06:03:54;;;;;;;23.73;5.40;;;;;;;-144.05;72.68;57010.25;5093109;28;20024;-78
2024/02/02 06:06:20;;;;;;;17.45;4.75;;;;;;;-144.05;72.39;56993.25;5099740;28;20031;-74
2024/02/02 06:08:46;;;;;;;19.45;4.95;;;;;;;-144.05;72.53;56967.78;5091981;28;20023;-79
2024/02/02 06:11:13;;;;;;;18.33;4.55;;;;;;;-144.05;72.35;56993.25;5099037;28;20392;-77
2024/02/02 06:13:40;;;;;;;19.60;5.30;;;5.80;99.90;;;-144.05;72.08;57012.38;5093480;28;20020;-79
2024/02/02 06:16:07;;;;;;;29.85;4.72;;;;;;;-144.05;71.95;57014.50;5092698;28;20024;-78
2024/02/02 06:18:35;;;;;;;19.48;4.85;;;;;;;-144.05;72.30;56999.63;5105228;28;20047;-78
2024/02/02 06:21:02;;;;;;;20.20;4.68;;;;;;;-144.05;71.70;56995.38;5103057;28;20026;-79
2024/02/02 06:23:28;;;;;;;22.35;5.72;;;;;;;-144.05;72.14;57001.75;5092634;28;20062;-80
2024/02/02 06:25:55;;;;;;;17.20;4.47;;;;;;;-144.05;72.69;56993.25;5092345;28;20496;-80
2024/02/02 06:28:21;;;;;;;21.70;5.70;;;;;;;-144.05;72.07;57008.13;5101606;28;20028;-78
2024/02/02 06:30:49;;;;;;;19.95;4.60;;;;;;;-144.05;71.81;56980.53;5092116;28;20069;-78
2024/02/02 06:33:19;;;;;;;19.65;4.72;;;;;;;-144.05;70.93;56997.50;5093213;28;20070;-80
2024/02/02 06:35:45;;;;;;;15.02;4.38;;;;;;;-144.05;71.10;56984.78;5092520;28;20019;-79
2024/02/02 06:38:12;;;;;;;19.85;5.57;;;;;;;-144.05;71.03;56972.03;5093419;28;20019;-80
2024/02/02 06:40:39;;;;;;;15.25;4.03;;;;;;;-144.05;70.72;56982.66;5090782;28;20404;-79
2024/02/02 06:43:05;;;;;;;23.92;5.50;;;;;;;-144.05;70.53;57020.88;5091011;28;20027;-76
2024/02/02 06:45:32;;;;;;;22.40;5.45;;;;;;;-144.05;70.26;57006.00;5092191;28;20468;-78
2024/02/02 06:47:59;;;;;;;16.20;4.82;;;;;;;-144.05;69.72;56995.38;5092402;28;20484;-77
2024/02/02 06:50:25;;;;;;;20.33;5.00;;;;;;;-144.05;69.50;57010.25;5092574;28;20560;-77
2024/02/02 06:52:52;;;;;;;21.58;5.97;;;;;;;-144.05;68.46;56991.13;5093150;28;20030;-77
2024/02/02 06:55:18;;;;;;;21.92;5.63;;;;;;;-144.05;68.73;57016.63;5092425;28;20035;-78
2024/02/02 06:57:45;;;;;;;22.98;5.28;;;;;;;-144.05;68.75;56978.41;5092586;28;20055;-77
2024/02/02 07:00:17;;;;;;;25.63;4.70;;;6.00;99.90;;;-144.05;68.18;56967.78;5092129;28;20120;-77
2024/02/02 07:02:44;;;;;;;18.20;4.55;;;;;;;-144.05;68.73;56984.78;5093014;28;20024;-76
2024/02/02 07:05:14;;;;;;;23.80;5.22;;;5.90;99.90;;;-144.05;68.37;56989.00;5090819;28;20024;-78
2024/02/02 07:07:41;;;;;;;21.40;4.95;;;;;;;-144.05;68.46;56961.41;5096874;28;20020;-76
2024/02/02 07:10:15;;;;;;;15.95;4.63;;;6.00;99.90;;;-144.05;67.85;57006.00;5088748;28;20047;-77
2024/02/02 07:13:00;;;;;;;28.42;6.03;;;6.60;99.90;;;-144.05;68.50;56991.13;5090921;28;20020;-77
2024/02/02 07:15:47;;;;;;;17.60;4.78;;;5.50;99.90;;;-144.05;67.99;56995.38;5099160;28;20027;-78
2024/02/02 07:18:36;;;;;;;16.70;4.03;;;5.90;99.90;;;-144.05;67.75;56993.25;5106123;28;20119;-78
2024/02/02 07:21:06;;;;;;;20.77;4.75;;;5.90;99.90;;;-144.05;67.35;56997.50;5090746;28;20434;-76
2024/02/02 07:23:36;;;;;;;21.40;5.30;;;5.50;99.90;;;-144.05;67.17;57016.63;5090682;28;20028;-77
2024/02/02 07:26:24;;;;;;;29.38;5.05;;;5.80;99.90;;;-144.05;67.01;57001.75;5090587;28;20481;-79
2024/02/02 07:28:51;;;;;;;16.27;4.15;;;;;;;-144.05;67.19;56982.66;5091044;28;20028;-77
2024/02/02 07:31:42;;;;;;;16.83;4.50;;;6.00;99.90;;;-144.05;67.32;56978.41;5089557;28;20032;-78
2024/02/02 07:34:42;;;;;;;20.88;4.80;;;6.00;99.90;;;-144.05;67.49;57003.88;5099684;28;20107;-78
2024/02/02 07:37:37;;;;;;;18.85;4.22;;;5.90;99.90;;;-144.05;67.67;56976.28;5095598;28;20016;-77
2024/02/02 07:40:56;;;;;;;13.10;4.20;;;5.50;99.90;;;-144.05;67.56;56984.78;5079882;28;20040;-78
2024/02/02 07:43:22;;;;;;;15.68;3.72;;;;;;;-144.05;67.24;56997.50;5094600;28;20024;-78
2024/02/02 07:45:49;;;;;;;18.83;4.55;;;;;;;-144.05;67.58;56989.00;5094106;28;20028;-79
2024/02/02 07:48:15;;;;;;;16.70;4.40;;;;;;;-144.05;67.56;56989.00;5094340;28;20111;-77
2024/02/02 07:50:41;;;;;;;16.58;4.72;;;;;;;-144.05;67.30;56993.25;5094231;28;20024;-77
2024/02/02 07:53:07;;;;;;;22.63;5.93;;;;;;;-144.05;66.82;57012.38;5092621;28;20024;-78
2024/02/02 07:55:34;;;;;;;13.93;4.35;;;;;;;-144.05;66.83;57008.13;5093006;28;20030;-77
2024/02/02 07:58:00;;;;;;;21.13;5.38;;;;;;;-144.05;67.17;56976.28;5093967;28;20022;-77
2024/02/02 08:00:26;;;;;;;21.27;4.82;;;;;;;-144.05;66.38;56980.53;5094571;28;20073;-77
2024/02/02 08:02:52;;;;;;;17.58;4.90;;;;;;;-144.05;65.63;56997.50;5093911;28;20093;-78
2024/02/02 08:05:19;;;;;;;17.05;4.85;;;;;;;-144.05;65.72;57012.38;5025370;28;2436577;-78
2024/02/02 08:07:45;;;;;;;16.88;4.47;;;;;;;-144.05;65.51;57023.00;5099194;28;20501;-78
2024/02/02 08:10:11;;;;;;;20.17;4.82;;;;;;;-144.05;65.31;56978.41;5093362;28;20049;-77
2024/02/02 08:12:37;;;;;;;15.35;4.55;;;;;;;-144.05;64.92;56984.78;5093543;28;20020;-77
2024/02/02 08:15:04;;;;;;;20.50;4.68;;;6.20;99.90;;;-144.05;65.29;56974.16;5093464;28;20361;-77
2024/02/02 08:17:31;;;;;;;15.30;3.97;;;;;;;-144.05;64.84;56989.00;5093263;28;20020;-79
2024/02/02 08:19:57;;;;;;;22.10;3.75;;;;;;;-144.05;64.92;56995.38;5099095;28;20032;-79
2024/02/02 08:22:23;;;;;;;17.98;3.85;;;;;;;-144.05;64.20;56980.53;5096261;28;20077;-78
2024/02/02 08:24:49;;;;;;;16.75;4.10;;;;;;;-144.05;64.86;56989.00;5095296;28;20016;-76
2024/02/02 08:27:19;;;;;;;17.92;4.75;;;;;;;-144.05;64.16;56976.28;5095254;28;20067;-78
2024/02/02 08:29:47;;;;;;;19.40;4.30;;;6.70;99.90;;;-144.05;63.26;56991.13;5095694;28;20079;-77
2024/02/02 08:32:14;;;;;;;16.60;4.00;;;6.80;99.90;;;-144.05;63.55;56978.41;5096546;28;20020;-78
2024/02/02 08:34:40;;;;;;;19.33;3.80;;;;;;;-144.05;63.91;56980.53;5096402;28;20449;-79
2024/02/02 08:37:08;;;;;;;18.60;4.22;;;6.80;99.90;;;-144.05;63.39;56978.41;5104126;28;20024;-77
2024/02/02 08:39:35;;;;;;;21.65;4.45;;;6.70;99.90;;;-144.05;63.20;56967.78;5103597;28;20027;-78
2024/02/02 08:42:09;;;;;;;20.35;4.57;;;6.50;99.90;;;-144.05;63.55;56978.41;5114333;28;20016;-80
2024/02/02 08:44:35;;;;;;;21.48;5.93;;;;;;;-144.05;63.28;56982.66;5112243;28;20048;-81
2024/02/02 08:47:02;;;;;;;22.08;4.03;;;;;;;-144.05;62.97;56986.91;5108013;28;20027;-79
2024/02/02 08:49:55;;;;;;;19.30;4.03;;;7.80;99.90;;;-144.05;64.01;56972.03;5097759;28;20081;-80
2024/02/02 08:52:43;;;;;;;21.30;4.43;;;6.50;99.90;;;-144.05;63.24;56961.41;5097447;28;20024;-79
2024/02/02 08:55:43;;;;;;;16.08;3.85;;;7.90;99.90;;;-144.05;63.71;56982.66;5104688;28;20024;-79
2024/02/02 08:58:30;;;;;;;19.48;4.00;;;6.50;99.90;;;-144.05;62.95;56972.03;5099620;28;20020;-78
2024/02/02 09:00:59;;;;;;;25.88;4.85;;;7.40;99.90;;;-144.05;64.18;56997.50;5096713;28;20547;-78
2024/02/02 09:03:40;;;;;;;27.00;4.18;;;6.80;99.90;;;-144.05;65.07;56976.28;5096753;28;20032;-78
2024/02/02 09:06:43;;;;;;;17.38;4.07;;;6.80;99.90;;;-144.05;64.93;56989.00;5118791;28;20032;-79
2024/02/02 09:09:14;;;;;;;14.98;3.90;;;6.80;99.90;;;-144.05;65.07;56978.41;5101648;28;20031;-77
2024/02/02 09:11:49;;;;;;;17.30;4.45;;;6.70;99.90;;;-144.05;63.61;57006.00;5101789;28;20034;-79
2024/02/02 09:14:19;;;;;;;13.00;4.35;;;6.50;99.90;;;-144.05;64.43;56986.91;5100505;28;20028;-79
2024/02/02 09:16:52;;;;;;;22.00;4.55;;;7.10;99.90;;;-144.05;63.74;57006.00;5101558;28;20039;-77
2024/02/02 09:19:45;;;;;;;14.80;4.32;;;6.80;99.90;;;-144.05;64.65;56965.66;5110673;28;20050;-79
2024/02/02 09:22:17;;;;;;;21.40;4.28;;;7.30;99.90;;;-144.05;63.97;56976.28;5099783;28;20024;-81
2024/02/02 09:24:46;;;;;;;18.00;5.32;;;;;;;-144.05;64.57;56976.28;5101260;28;20051;-77
2024/02/02 09:27:35;;;;;;;13.95;4.57;;;7.00;99.90;;;-144.05;65.23;56989.00;5115468;28;20027;-78
2024/02/02 09:30:17;;;;;;;12.60;4.50;;;7.80;99.90;;;-144.05;65.07;56986.91;5102137;28;20051;-79
2024/02/02 09:32:44;;;;;;;23.73;5.15;;;7.00;99.90;;;-144.05;65.02;57027.25;5103744;28;20109;-76
2024/02/02 09:35:53;;;;;;;22.75;4.65;;;7.10;99.90;;;-144.05;63.79;56976.28;5100565;28;20364;-79
2024/02/02 09:38:20;;;;;;;22.65;5.75;;;;;;;-144.05;63.31;56984.78;5100185;28;20059;-78
2024/02/02 09:41:00;;;;;;;20.42;5.07;;;6.90;99.90;;;-144.05;63.86;56967.78;5100763;28;20020;-79
2024/02/02 09:44:03;;;;;;;15.10;4.60;;;7.20;99.90;;;-144.05;64.41;56946.53;5102523;28;20051;-79
2024/02/02 09:47:03;;;;;;;17.60;4.80;;;7.30;99.90;;;-144.05;64.12;56974.16;5100440;28;20096;-77
2024/02/02 09:50:07;;;;;;;18.85;4.72;;;7.30;99.90;;;-144.05;64.26;56961.41;5100204;28;20035;-79
2024/02/02 09:53:32;;;;;;;13.20;4.70;;;7.30;99.90;;;-144.05;64.22;56980.53;5112935;28;20022;-80
2024/02/02 09:56:29;;;;;;;18.13;5.00;;;7.20;99.90;;;-144.05;64.96;56991.13;5101256;28;20046;-78
2024/02/02 09:59:08;;;;;;;18.45;4.60;;;;;;;-144.05;64.87;56978.41;5100837;28;20481;-78
2024/02/02 10:02:27;;;;;;;16.42;4.45;;;7.20;99.90;;;-144.05;65.06;56967.78;5104787;28;20184;-80
2024/02/02 10:06:16;;;;;;;15.38;4.25;;;7.10;99.90;;;-144.05;64.16;56969.91;5115982;28;20108;-78
2024/02/02 10:09:07;;;;;;;20.92;5.28;;;6.70;99.90;;;-144.05;64.86;56993.25;5108349;28;20024;-78
2024/02/02 10:12:27;;;;;;;14.20;4.13;;;7.30;99.90;;;-144.05;65.07;56986.91;5111314;28;20016;-77
2024/02/02 10:15:33;;;;;;;18.98;4.72;;;7.40;99.90;;;-144.05;64.39;56965.66;5113336;28;20520;-76
2024/02/02 10:18:47;;;;;;;15.48;4.38;;;7.30;99.90;;;-144.05;64.77;56989.00;5097015;28;20034;-78
2024/02/02 10:21:38;;;;;;;15.23;4.00;;;;;;;-144.05;64.60;56946.53;5108070;28;20645;-77
2024/02/02 10:24:49;;;;;;;17.83;4.43;;;7.50;99.90;;;-144.05;64.11;56957.16;5102727;28;20244;-78
2024/02/02 10:28:11;;;;;;;21.83;4.70;;;7.60;99.90;;;-144.05;64.63;56986.91;5100990;28;20059;-78
2024/02/02 10:31:24;;;;;;;15.13;3.92;;;;;;;-144.05;63.24;56986.91;5103497;28;20023;-76
2024/02/02 10:34:26;;;;;;;14.93;4.30;;;7.70;99.90;;;-144.05;64.61;56972.03;5110353;28;20024;-78
2024/02/02 10:37:23;;;;;;;17.33;4.55;;;;;;;-144.05;63.25;56984.78;5125939;27;20149;-78
2024/02/02 10:40:36;;;;;;;22.73;5.50;;;7.90;99.90;;;-144.05;63.52;56963.53;5109601;28;20027;-77
2024/02/02 10:43:42;;;;;;;17.60;4.50;;;7.80;99.90;;;-144.05;63.77;56969.91;5109621;28;20025;-77
2024/02/02 10:47:07;;;;;;;20.67;5.57;;;7.90;99.90;;;-144.05;63.91;56961.41;5108888;28;20023;-79
2024/02/02 10:51:05;;;;;;;18.58;4.80;;;6.90;99.90;;;-144.05;63.77;56974.16;5072807;28;20028;-79
2024/02/02 10:53:53;;;;;;;15.40;4.80;;;8.10;99.90;;;-144.05;62.79;56967.78;5101875;28;20024;-78
2024/02/02 10:56:36;;;;;;;19.00;4.45;;;8.20;99.90;;;-144.05;63.72;56961.41;5100169;28;20349;-79
2024/02/02 10:59:14;;;;;;;28.10;5.25;;;6.80;99.90;;;-144.05;63.45;56946.53;5099392;28;20073;-78
2024/02/02 11:02:49;;;;;;;17.42;4.45;;;6.90;99.90;;;-144.05;63.37;56986.91;5107857;28;20134;-81
2024/02/02 11:06:07;;;;;;;13.35;5.00;;;7.30;99.90;;;-144.05;62.13;56976.28;5110610;28;20027;-79
2024/02/02 11:08:43;;;;;;;20.23;4.80;;;7.10;99.90;;;-144.05;62.57;56944.41;5101650;28;20015;-82
2024/02/02 11:11:19;;;;;;;13.05;4.45;;;6.90;99.90;;;-144.05;61.58;56961.41;5111939;28;20036;-81
2024/02/02 11:14:31;;;;;;;;;;;8.80;99.90;;;-144.05;62.42;56965.66;5110260;28;20044;-79