Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:09;;;;;;;60.10;29.88;;;;;;;-144.73;100.00;54440.53;5006681;28;20030;-71
2023/04/18 00:04:35;;;;;;;60.10;29.73;;;;;;;-144.73;100.00;54436.44;5005316;28;20029;-71
2023/04/18 00:07:00;;;;;;;68.78;30.58;;;;;;;-144.73;100.00;54434.38;4989869;28;20026;-71
2023/04/18 00:09:26;;;;;;;66.20;30.10;;;;;;;-144.73;100.00;54432.31;4992955;28;20026;-71
2023/04/18 00:11:52;;;;;;;60.25;30.90;;;;;;;-144.73;100.00;54436.44;5002284;28;20125;-71
2023/04/18 00:14:19;;;;;;;63.03;31.88;;;;;;;-144.73;100.00;54391.28;5014038;28;20037;-70
2023/04/18 00:16:45;;;;;;;69.18;36.53;;;;;;;-144.73;100.00;54444.66;5019911;28;20246;-71
2023/04/18 00:19:11;;;;;;;65.90;34.70;;;;;;;-144.73;100.00;54399.50;5016625;28;20085;-71
2023/04/18 00:21:38;;;;;;;67.72;34.88;;;;;;;-144.73;100.00;54391.28;4994652;28;20042;-71
2023/04/18 00:24:04;;;;;;;71.10;35.25;;;;;;;-144.73;100.00;54448.75;5006090;28;20044;-71
2023/04/18 00:26:29;;;;;;;71.72;36.72;;;;;;;-144.73;100.00;54424.13;5000877;28;20041;-71
2023/04/18 00:28:54;;;;;;;71.47;35.78;;;;;;;-144.73;100.00;54424.13;4991356;28;20040;-71
2023/04/18 00:31:20;;;;;;;73.82;37.22;;;;;;;-144.73;100.00;54465.16;5005570;28;20086;-71
2023/04/18 00:33:45;;;;;;;68.40;36.85;;;;;;;-144.73;100.00;54432.31;5007145;28;20020;-70
2023/04/18 00:36:10;;;;;;;75.22;39.80;;;;;;;-144.73;100.00;54450.81;5004115;28;20110;-71
2023/04/18 00:38:36;;;;;;;83.90;40.58;;;;;;;-144.73;100.00;54428.22;4995734;28;20029;-70
2023/04/18 00:41:01;;;;;;;83.15;40.25;;;;;;;-144.73;100.00;54424.13;5018902;28;20413;-71
2023/04/18 00:43:27;;;;;;;84.35;39.17;;;;;;;-144.73;100.00;54452.84;5009749;28;20046;-71
2023/04/18 00:45:52;;;;;;;75.53;37.35;;;;;;;-144.73;100.00;54461.06;5014207;28;20068;-72
2023/04/18 00:48:19;;;;;;;83.55;41.45;;;;;;;-144.73;100.00;54477.47;5001079;28;20017;-71
2023/04/18 00:50:44;;;;;;;75.07;40.90;;;;;;;-144.73;100.00;54428.22;4993681;28;20038;-70
2023/04/18 00:53:10;;;;;;;78.13;40.58;;;;;;;-144.73;100.00;54428.22;5000074;28;20023;-70
2023/04/18 00:55:36;;;;;;;78.75;40.38;;;;;;;-144.73;100.00;54444.66;4992330;28;20042;-70
2023/04/18 00:58:02;;;;;;;78.68;41.33;;;;;;;-144.73;100.00;54461.06;4998615;28;20017;-69
2023/04/18 01:00:27;;;;;;;76.72;39.70;;;;;;;-144.73;100.00;54440.53;5014427;28;20084;-71
2023/04/18 01:02:54;;;;;;;87.18;42.15;;;;;;;-144.73;100.00;54436.44;5018871;28;20036;-70
2023/04/18 01:05:21;;;;;;;75.88;39.30;;;;;;;-144.73;100.00;54422.06;4995129;28;20066;-71
2023/04/18 01:07:46;;;;;;;86.20;40.58;;;;;;;-144.73;100.00;54428.22;5009313;28;20026;-71
2023/04/18 01:10:12;;;;;;;72.07;38.58;;;;;;;-144.73;100.00;54428.22;4984310;28;20080;-70
2023/04/18 01:12:38;;;;;;;81.32;41.70;;;;;;;-144.73;100.00;54440.53;5005052;28;20516;-70
2023/04/18 01:15:04;;;;;;;79.43;43.25;;;;;;;-144.73;100.00;54426.16;4986887;28;20079;-70
2023/04/18 01:17:30;;;;;;;96.07;46.72;;;;;;;-144.73;100.00;54436.44;4988877;28;20030;-71
2023/04/18 01:19:55;;;;;;;91.38;43.88;;;;;;;-144.73;100.00;54407.69;5018895;28;20035;-71
2023/04/18 01:22:21;;;;;;;94.45;45.65;;;;;;;-144.73;100.00;54440.53;5017094;28;20045;-70
2023/04/18 01:24:46;;;;;;;95.53;43.45;;;;;;;-144.73;100.00;54424.13;5029842;28;20018;-70
2023/04/18 01:27:12;;;;;;;86.45;42.80;;;;;;;-144.73;100.00;54448.75;5000560;28;20111;-71
2023/04/18 01:29:38;;;;;;;82.85;44.17;;;;;;;-144.73;100.00;54444.66;5005289;28;20105;-71
2023/04/18 01:32:04;;;;;;;89.43;43.85;;;;;;;-144.73;100.00;54411.81;5011495;28;20062;-71
2023/04/18 01:34:30;;;;;;;83.55;42.42;;;;;;;-144.73;100.00;54461.06;4994163;28;20532;-72
2023/04/18 01:36:55;;;;;;;84.28;42.33;;;;;;;-144.73;100.00;54448.75;4995305;28;20026;-72
2023/04/18 01:39:20;;;;;;;81.18;44.15;;;;;;;-144.73;100.00;54436.44;5001068;28;20033;-70
2023/04/18 01:41:46;;;;;;;90.80;42.58;;;;;;;-144.73;100.00;54444.66;4993176;28;20049;-72
2023/04/18 01:44:11;;;;;;;85.80;42.10;;;;;;;-144.73;100.00;54415.91;5001493;28;20040;-73
2023/04/18 01:46:37;;;;;;;83.32;41.63;;;;;;;-144.73;100.00;54456.97;4998470;28;20469;-70
2023/04/18 01:49:05;;;;;;;86.22;42.80;;;;;;;-144.73;100.00;54444.66;4994556;28;20033;-71
2023/04/18 01:51:30;;;;;;;82.03;40.10;;;;;;;-144.73;100.00;54415.91;5004564;28;20033;-70
2023/04/18 01:53:56;;;;;;;84.15;42.10;;;;;;;-144.73;100.00;54407.69;4988813;28;20079;-71
2023/04/18 01:56:21;;;;;;;80.88;40.80;;;;;;;-144.73;100.00;54444.66;4987979;28;20034;-71
2023/04/18 01:58:47;;;;;;;96.82;43.08;;;;;;;-144.73;100.00;54420.00;5011500;28;20021;-70
2023/04/18 02:01:12;;;;;;;78.97;39.97;;;;;;;-144.73;100.00;54397.44;5010123;28;20049;-69
2023/04/18 02:03:38;;;;;;;80.32;39.03;;;;;;;-144.73;100.00;54448.75;4994237;28;20022;-69
2023/04/18 02:06:05;;;;;;;91.20;44.88;;;;;;;-144.73;100.00;54407.69;5010949;28;20118;-69
2023/04/18 02:08:34;;;;;;;91.50;43.08;;;;;;;-144.73;100.00;54420.00;5001757;28;20401;-69
2023/04/18 02:11:00;;;;;;;89.68;41.08;;;;;;;-144.73;100.00;54415.91;4994179;28;20034;-71
2023/04/18 02:13:25;;;;;;;79.68;42.17;;;;;;;-144.73;100.00;54444.66;5016934;28;20025;-69
2023/04/18 02:15:51;;;;;;;83.72;42.92;;;;;;;-144.73;100.00;54424.13;5004405;28;20104;-69
2023/04/18 02:18:17;;;;;;;86.13;43.40;;;;;;;-144.73;100.00;54417.97;4997565;28;20026;-69
2023/04/18 02:20:42;;;;;;;88.32;41.72;;;;;;;-144.73;100.00;54444.66;5022772;28;20121;-69
2023/04/18 02:23:08;;;;;;;99.70;45.20;;;;;;;-144.73;100.00;54424.13;5007866;28;20057;-69
2023/04/18 02:25:33;;;;;;;93.28;44.65;;;;;;;-144.73;100.00;54424.13;5006867;28;20072;-70
2023/04/18 02:27:59;;;;;;;98.18;46.45;;;;;;;-144.73;100.00;54428.22;5001421;28;20021;-69
2023/04/18 02:30:25;;;;;;;92.80;45.63;;;;;;;-144.73;100.00;54475.44;5013383;28;20068;-69
2023/04/18 02:32:57;;;;;;;92.28;44.45;;;;;;;-144.73;100.00;54444.66;5018535;28;20221;-69
2023/04/18 02:35:24;;;;;;;92.65;45.70;;;;;;;-144.73;100.00;54420.00;4999700;28;20068;-69
2023/04/18 02:37:50;;;;;;;87.00;40.42;;;;;;;-144.73;100.00;54440.53;5005952;28;20025;-70
2023/04/18 02:40:15;;;;;;;90.05;46.25;;;;;;;-144.73;100.00;54432.31;5007330;28;20053;-69
2023/04/18 02:42:40;;;;;;;96.70;46.88;;;;;;;-144.73;100.00;54436.44;5000409;28;20065;-71
2023/04/18 02:45:07;;;;;;;98.22;46.58;;;;;;;-144.73;100.00;54479.53;5003555;28;20041;-68
2023/04/18 02:47:32;;;;;;;94.85;46.25;;;;;;;-144.73;100.00;54436.44;5019480;28;20074;-69
2023/04/18 02:49:58;;;;;;;89.30;42.33;;;;;;;-144.73;100.00;54440.53;4998296;28;20046;-69
2023/04/18 02:52:24;;;;;;;96.10;46.95;;;;;;;-144.73;100.00;54444.66;5005353;28;20136;-69
2023/04/18 02:54:49;;;;;;;82.80;42.40;;;;;;;-144.73;100.00;54407.69;5005139;28;20044;-71
2023/04/18 02:57:15;;;;;;;95.82;44.17;;;;;;;-144.73;100.00;54432.31;5021213;28;20026;-71
2023/04/18 02:59:40;;;;;;;82.68;41.17;;;;;;;-144.73;100.00;54444.66;5009255;28;20034;-68
2023/04/18 03:02:06;;;;;;;86.95;41.85;;;;;;;-144.73;100.00;54428.22;4991870;28;20046;-69
2023/04/18 03:04:31;;;;;;;84.80;42.55;;;;;;;-144.73;100.00;54432.31;5009618;28;20054;-68
2023/04/18 03:06:58;;;;;;;91.57;43.65;;;;;;;-144.73;100.00;54424.13;5007948;28;20044;-69
2023/04/18 03:09:24;;;;;;;81.93;39.95;;;;;;;-144.73;100.00;54407.69;4989946;28;20021;-69
2023/04/18 03:11:49;;;;;;;90.57;43.13;;;;;;;-144.73;100.00;54434.38;4990137;28;20040;-69
2023/04/18 03:14:14;;;;;;;82.53;41.13;;;;;;;-144.73;100.00;54417.97;5008108;28;20040;-69
2023/04/18 03:16:40;;;;;;;83.22;38.53;;;;;;;-144.73;100.00;54411.81;4985196;28;20039;-69
2023/04/18 03:19:06;;;;;;;91.30;42.53;;;;;;;-144.73;100.00;54456.97;4988503;28;20032;-69
2023/04/18 03:21:31;;;;;;;84.75;40.83;;;;;;;-144.73;100.00;54424.13;5006706;28;20070;-69
2023/04/18 03:23:56;;;;;;;77.78;40.05;;;;;;;-144.73;100.00;54424.13;4990740;28;20026;-70
2023/04/18 03:26:23;;;;;;;73.47;39.50;;;;;;;-144.73;100.00;54436.44;4982802;28;20040;-69
2023/04/18 03:28:48;;;;;;;73.10;37.33;;;;;;;-144.73;100.00;54424.13;4989154;28;20022;-70
2023/04/18 03:31:14;;;;;;;85.22;40.55;;;;;;;-144.73;100.00;54440.53;5002802;28;20056;-70
2023/04/18 03:33:41;;;;;;;79.80;36.88;;;;;;;-144.73;100.00;54424.13;4988726;28;20092;-70
2023/04/18 03:36:07;;;;;;;73.25;36.70;;;;;;;-144.73;100.00;54424.13;4989815;28;20425;-69
2023/04/18 03:38:32;;;;;;;73.18;36.72;;;;;;;-144.73;100.00;54424.13;4989036;28;20056;-69
2023/04/18 03:40:57;;;;;;;77.65;38.40;;;;;;;-144.73;100.00;54436.44;4987848;28;20521;-74
2023/04/18 03:43:23;;;;;;;71.43;36.90;;;;;;;-144.73;100.00;54424.13;5002510;28;20060;-70
2023/04/18 03:45:49;;;;;;;79.95;38.42;;;;;;;-144.73;100.00;54422.06;5019102;28;20056;-69
2023/04/18 03:48:14;;;;;;;78.38;38.03;;;;;;;-144.73;100.00;54469.28;4987288;28;20025;-70
2023/04/18 03:50:40;;;;;;;71.90;36.30;;;;;;;-144.73;100.00;54454.91;4988116;28;20092;-70
2023/04/18 03:53:05;;;;;;;73.35;36.40;;;;;;;-144.73;100.00;54448.75;4987426;28;20088;-69
2023/04/18 03:55:31;;;;;;;72.70;34.53;;;;;;;-144.73;100.00;54440.53;4988100;28;20066;-70
2023/04/18 03:57:58;;;;;;;72.50;37.30;;;;;;;-144.73;100.00;54395.38;5010196;28;20033;-68
2023/04/18 04:00:24;;;;;;;66.13;34.47;;;;;;;-144.73;100.00;54432.31;5009553;28;20057;-69
2023/04/18 04:02:49;;;;;;;69.97;34.45;;;;;;;-144.73;100.00;54428.22;4992662;28;20037;-69
2023/04/18 04:05:15;;;;;;;70.47;34.40;;;;;;;-144.73;100.00;54420.00;4991166;28;20118;-69
2023/04/18 04:07:40;;;;;;;73.45;35.53;;;;;;;-144.73;100.00;54432.31;4998514;28;20026;-69
2023/04/18 04:10:06;;;;;;;75.63;37.03;;;;;;;-144.73;100.00;54395.38;5000244;28;20169;-70
2023/04/18 04:12:31;;;;;;;79.40;36.47;;;;;;;-144.73;100.00;54407.69;4997842;28;20088;-70
2023/04/18 04:14:57;;;;;;;68.95;35.67;;;;;;;-144.73;100.00;54456.97;4995266;28;20034;-69
2023/04/18 04:17:22;;;;;;;67.25;34.15;;;;;;;-144.73;100.00;54452.84;4997476;28;20033;-70
2023/04/18 04:19:48;;;;;;;72.47;33.47;;;;;;;-144.73;100.00;54459.00;5020561;28;20037;-68
2023/04/18 04:22:14;;;;;;;75.32;35.15;;;;;;;-144.73;100.00;54432.31;5004811;28;20026;-69
2023/04/18 04:24:40;;;;;;;63.17;30.42;;;;;;;-144.73;100.00;54411.81;4989592;28;20034;-69
2023/04/18 04:27:06;;;;;;;66.88;34.53;;;;;;;-144.73;100.00;54424.13;4986991;28;20033;-69
2023/04/18 04:29:32;;;;;;;65.53;33.10;;;;;;;-144.73;100.00;54409.75;5014906;28;20025;-69
2023/04/18 04:31:58;;;;;;;72.32;35.25;;;;;;;-144.73;100.00;54428.22;5010649;28;20082;-69
2023/04/18 04:34:23;;;;;;;70.88;32.28;;;;;;;-144.73;100.00;54415.91;5016940;28;20029;-69
2023/04/18 04:36:49;;;;;;;64.55;30.92;;;;;;;-144.73;100.00;54459.00;5012513;28;20076;-69
2023/04/18 04:39:20;;;;;;;65.95;32.97;;;;;;;-144.73;100.00;54461.06;5016708;28;20022;-70
2023/04/18 04:41:46;;;;;;;55.90;28.15;;;;;;;-144.73;100.00;54415.91;5010778;28;20051;-70
2023/04/18 04:44:12;;;;;;;62.30;30.33;;;;;;;-144.73;100.00;54428.22;5015598;28;20025;-69
2023/04/18 04:46:39;;;;;;;57.55;26.00;;;;;;;-144.73;100.00;54428.22;4991936;28;20038;-69
2023/04/18 04:49:05;;;;;;;61.15;30.50;;;;;;;-144.73;100.00;54442.59;4995165;28;20076;-69
2023/04/18 04:51:30;;;;;;;62.55;28.88;;;;;;;-144.73;100.00;54415.91;4992122;28;20050;-69
2023/04/18 04:53:56;;;;;;;53.28;24.88;;;;;;;-144.73;100.00;54428.22;4996363;28;20164;-69
2023/04/18 04:56:22;;;;;;;51.55;26.35;;;;;;;-144.73;100.00;54452.84;5014910;28;20044;-69
2023/04/18 04:58:48;;;;;;;52.88;24.45;;;;;;;-144.73;100.00;54428.22;4996466;28;20026;-69
2023/04/18 05:01:13;;;;;;;49.55;23.58;;;;;;;-144.73;100.00;54399.50;4996903;28;20257;-68
2023/04/18 05:03:42;;;;;;;48.35;23.05;;;;;;;-144.73;100.00;54440.53;4989631;28;20026;-70
2023/04/18 05:06:07;;;;;;;51.25;24.13;;;;;;;-144.73;100.00;54411.81;4988002;28;20039;-69
2023/04/18 05:08:33;;;;;;;51.75;23.17;;;;;;;-144.73;100.00;54415.91;4994787;28;20359;-70
2023/04/18 05:10:58;;;;;;;50.50;21.42;;;;;;;-144.73;100.00;54436.44;5012312;28;20092;-70
2023/04/18 05:13:23;;;;;;;44.92;20.52;;;;;;;-144.73;100.00;54407.69;5001284;28;20025;-68
2023/04/18 05:15:50;;;;;;;40.05;19.90;;;;;;;-144.73;100.00;54426.16;5009355;28;20076;-70
2023/04/18 05:18:16;;;;;;;45.25;22.20;;;;;;;-144.73;100.00;54465.16;5008200;28;20029;-70
2023/04/18 05:20:41;;;;;;;40.35;19.48;;;;;;;-144.73;100.00;54407.69;5002673;28;20060;-70
2023/04/18 05:23:06;;;;;;;32.72;19.58;;;;;;;-144.73;100.00;54411.81;5014538;28;20025;-70
2023/04/18 05:25:32;;;;;;;45.00;19.00;;;;;;;-144.73;100.00;54428.22;5010848;28;20033;-67
2023/04/18 05:27:59;;;;;;;36.90;19.40;;;;;;;-144.73;100.00;54407.69;5017910;28;20113;-69
2023/04/18 05:30:25;;;;;;;47.30;19.73;;;;;;;-144.73;100.00;54409.75;4993747;28;20033;-69
2023/04/18 05:32:50;;;;;;;37.67;19.52;;;;;;;-144.73;100.00;54399.50;5010170;28;20033;-69
2023/04/18 05:35:15;;;;;;;41.88;20.23;;;;;;;-144.73;100.00;54424.13;5000615;28;20096;-69
2023/04/18 05:37:41;;;;;;;48.67;19.67;;;;;;;-144.73;100.00;54485.69;5014296;28;20029;-69
2023/04/18 05:40:07;;;;;;;38.95;16.90;;;;;;;-144.73;100.00;54411.81;4988879;28;20041;-69
2023/04/18 05:42:33;;;;;;;43.95;17.25;;;;;;;-144.73;100.00;54444.66;5017544;28;20033;-70
2023/04/18 05:44:58;;;;;;;35.72;17.02;;;;;;;-144.73;100.00;54395.38;5015520;28;20036;-69
2023/04/18 05:47:25;;;;;;;40.55;17.60;;;;;;;-144.73;100.00;54434.38;5015596;28;20037;-68
2023/04/18 05:49:51;;;;;;;39.92;17.25;;;;;;;-144.73;100.00;54438.50;4995469;28;20057;-69
2023/04/18 05:52:16;;;;;;;38.13;16.13;;;;;;;-144.73;100.00;54459.00;5017979;28;20076;-69
2023/04/18 05:54:41;;;;;;;39.40;15.85;;;;;;;-144.73;100.00;54444.66;5000094;28;20029;-70
2023/04/18 05:57:07;;;;;;;32.28;14.95;;;;;;;-144.73;100.00;54448.75;5014795;28;20061;-69
2023/04/18 05:59:32;;;;;;;36.85;14.30;;;;;;;-144.73;100.00;54420.00;5014967;28;20057;-70
2023/04/18 06:01:58;;;;;;;30.20;15.07;;;;;;;-144.73;100.00;54391.28;4988059;28;20042;-70
2023/04/18 06:04:23;;;;;;;30.85;13.35;;;;;;;-144.73;100.00;54428.22;5006392;28;20050;-70
2023/04/18 06:06:48;;;;;;;37.35;14.40;;;;;;;-144.73;100.00;54424.13;4997083;28;20109;-70
2023/04/18 06:09:14;;;;;;;25.55;14.20;;;;;;;-144.73;100.00;54395.38;4988771;28;20385;-69
2023/04/18 06:11:39;;;;;;;28.70;13.10;;;;;;;-144.73;100.00;54387.19;5004336;28;20045;-69
2023/04/18 06:14:04;;;;;;;27.10;13.32;;;;;;;-144.73;100.00;54432.31;5003696;28;20030;-69
2023/04/18 06:16:30;;;;;;;23.67;11.82;;;;;;;-144.73;99.12;54469.28;4988241;28;20050;-70
2023/04/18 06:18:56;;;;;;;25.65;13.20;;;;;;;-144.73;99.47;54444.66;4988880;28;20030;-70
2023/04/18 06:21:22;;;;;;;30.60;12.98;;;;;;;-144.73;98.71;54411.81;5004244;28;20030;-69
2023/04/18 06:23:47;;;;;;;23.88;12.30;;;;;;;-144.73;98.59;54444.66;4993372;28;20108;-70
2023/04/18 06:26:13;;;;;;;26.00;11.85;;;;;;;-144.73;97.77;54432.31;5004639;28;20046;-69
2023/04/18 06:28:38;;;;;;;41.15;12.23;;;;;;;-144.73;97.11;54387.19;4995258;28;20022;-70
2023/04/18 06:31:03;;;;;;;22.15;11.63;;;;;;;-144.73;95.37;54378.97;5016075;28;20531;-70
2023/04/18 06:33:29;;;;;;;23.92;11.88;;;;;;;-144.73;94.88;54456.97;5017266;28;20432;-70
2023/04/18 06:35:55;;;;;;;31.75;12.27;;;;;;;-144.73;94.61;54428.22;5015392;28;20045;-70
2023/04/18 06:38:20;;;;;;;23.88;11.98;;;;;;;-144.73;93.25;54420.00;4993251;28;20026;-68
2023/04/18 06:40:46;;;;;;;25.35;12.25;;;;;;;-144.73;91.80;54411.81;5010162;28;20047;-72
2023/04/18 06:43:11;;;;;;;25.70;10.50;;;;;;;-144.73;90.19;54407.69;5005847;28;20032;-72
2023/04/18 06:45:37;;;;;;;21.17;10.85;;;;;;;-144.73;89.51;54424.13;4993363;28;20040;-72
2023/04/18 06:48:03;;;;;;;35.15;11.15;;;;;;;-144.73;88.94;54432.31;4989892;28;20170;-71
2023/04/18 06:50:28;;;;;;;18.88;10.70;;;;;;;-144.73;88.44;54424.13;5007797;28;20034;-71
2023/04/18 06:52:54;;;;;;;26.38;11.75;;;;;;;-144.73;87.88;54383.06;4993530;28;20476;-71
2023/04/18 06:55:19;;;;;;;26.80;11.25;;;;;;;-144.73;89.10;54424.13;4994827;28;20038;-71
2023/04/18 06:57:45;;;;;;;28.25;10.73;;;;;;;-144.73;88.96;54436.44;5016001;28;20025;-71
2023/04/18 07:00:10;;;;;;;24.92;10.63;;;;;;;-144.73;87.71;54409.75;4995618;28;20041;-71
2023/04/18 07:02:37;;;;;;;24.17;12.35;;;;;;;-144.73;88.41;54417.97;4990736;28;20030;-72
2023/04/18 07:05:03;;;;;;;26.38;11.63;;;;;;;-144.73;89.36;54428.22;4996067;28;20036;-72
2023/04/18 07:07:28;;;;;;;24.63;10.68;;;;;;;-144.73;89.24;54448.75;4996205;28;20022;-71
2023/04/18 07:09:54;;;;;;;23.40;10.10;;;;;;;-144.73;89.74;54378.97;4991054;28;20041;-72
2023/04/18 07:12:19;;;;;;;27.13;11.63;;;;;;;-144.73;88.92;54413.84;5006005;28;20080;-72
2023/04/18 07:14:45;;;;;;;21.10;10.60;;;;;;;-144.73;89.71;54378.97;4989189;28;20135;-71
2023/04/18 07:17:10;;;;;;;22.35;11.25;;;;;;;-144.73;91.47;54378.97;4991196;28;20037;-71
2023/04/18 07:19:36;;;;;;;23.90;11.60;;;;;;;-144.73;91.32;54469.28;4987884;28;20489;-72
2023/04/18 07:22:01;;;;;;;23.88;10.32;;;;;;;-144.73;90.03;54374.84;5008567;28;20038;-71
2023/04/18 07:24:27;;;;;;;25.35;11.30;;;;;;;-144.73;90.32;54383.06;4991722;28;20442;-71
2023/04/18 07:26:52;;;;;;;25.38;10.40;;;;;;;-144.73;90.69;54407.69;5015601;28;20030;-70
2023/04/18 07:29:18;;;;;;;29.85;11.77;;;;;;;-144.73;91.34;54411.81;5009429;28;20040;-71
2023/04/18 07:31:47;;;;;;;25.42;11.15;;;;;;;-144.73;90.90;54374.84;4993855;28;20037;-71
2023/04/18 07:34:13;;;;;;;25.52;10.98;;;;;;;-144.73;89.61;54407.69;5009747;28;20030;-71
2023/04/18 07:36:39;;;;;;;24.00;10.35;;;;;;;-144.73;88.81;54395.38;4990174;28;20076;-71
2023/04/18 07:39:06;;;;;;;23.95;10.98;;;;;;;-144.73;88.23;54432.31;5020082;28;20030;-71
2023/04/18 07:41:32;;;;;;;27.90;10.68;;;;;;;-144.73;87.70;54415.91;5011945;28;20107;-71
2023/04/18 07:43:57;;;;;;;21.15;10.65;;;;;;;-144.73;87.21;54370.75;5015667;28;20034;-71
2023/04/18 07:46:22;;;;;;;30.38;11.15;;;;;;;-144.73;87.58;54399.50;5018417;28;20108;-71
2023/04/18 07:48:48;;;;;;;27.83;10.68;;;;;;;-144.73;87.75;54436.44;4997725;28;20030;-71
2023/04/18 07:51:13;;;;;;;29.98;10.32;;;;;;;-144.73;85.90;54383.06;4997305;28;20022;-71
2023/04/18 07:53:39;;;;;;;27.90;10.30;;;;;;;-144.73;86.13;54366.66;5022440;28;20061;-71
2023/04/18 07:56:05;;;;;;;20.48;9.48;;;;;;;-144.73;85.08;54407.69;5005206;28;20034;-70
2023/04/18 07:58:33;;;;;;;70.55;14.98;;;;;;;-144.73;84.96;54411.81;5001785;28;20069;-70
2023/04/18 08:00:58;;;;;;;22.67;9.68;;;;;;;-144.73;84.65;54378.97;4990472;28;20080;-70
2023/04/18 08:03:24;;;;;;;19.15;9.30;;;;;;;-144.73;84.93;54385.13;4987872;28;20053;-70
2023/04/18 08:05:50;;;;;;;18.80;8.43;;;;;;;-144.73;84.32;54399.50;5008120;28;20041;-71
2023/04/18 08:08:15;;;;;;;28.08;9.82;;;;;;;-144.73;83.09;54407.69;5007978;28;20368;-71
2023/04/18 08:10:41;;;;;;;19.10;9.73;;;;;;;-144.73;82.76;54393.34;5008167;28;20042;-70
2023/04/18 08:13:07;;;;;;;20.75;9.07;;;;;;;-144.73;80.81;54407.69;4987433;28;20034;-70
2023/04/18 08:15:32;;;;;;;21.50;9.35;;;;;;;-144.73;80.12;54366.66;4987280;28;20053;-70
2023/04/18 08:17:58;;;;;;;18.83;9.27;;;;;;;-144.73;78.68;54411.81;4989302;28;20128;-70
2023/04/18 08:20:24;;;;;;;18.95;9.00;;;;;;;-144.73;78.83;54387.19;4987062;28;20053;-72
2023/04/18 08:22:49;;;;;;;18.35;8.50;;;;;;;-144.73;78.63;54399.50;5023263;28;20025;-71
2023/04/18 08:25:15;;;;;;;27.85;10.02;;;;;;;-144.73;78.06;54407.69;5022432;28;20033;-70
2023/04/18 08:27:40;;;;;;;18.52;9.13;;;;;;;-144.73;78.41;54346.13;4987134;28;20039;-69
2023/04/18 08:30:06;;;;;;;21.15;8.88;;;;;;;-144.73;77.48;54391.28;5031331;28;20068;-71
2023/04/18 08:32:32;;;;;;;19.35;8.82;;;;;;;-144.73;77.52;54374.84;4991148;28;20037;-71
2023/04/18 08:35:14;;;;;;;19.65;8.63;;;;;;;-144.73;77.34;54446.69;4985552;28;20037;-71
2023/04/18 08:37:40;;;;;;;22.95;9.77;;;;;;;-144.73;78.23;54415.91;4987848;28;20075;-71
2023/04/18 08:40:06;;;;;;;25.10;9.52;;;;;;;-144.73;79.95;54407.69;4991340;28;20045;-72
2023/04/18 08:42:32;;;;;;;19.90;9.35;;;;;;;-144.73;80.27;54407.69;4995024;28;20080;-71
2023/04/18 08:44:59;;;;;;;19.92;9.35;;;;;;;-144.73;80.38;54374.84;5015778;28;20057;-71
2023/04/18 08:47:25;;;;;;;18.08;9.25;;;;;;;-144.73;82.06;54420.00;5002081;28;20025;-71
2023/04/18 08:49:52;;;;;;;23.90;9.18;;;;;;;-144.73;82.36;54411.81;5009594;28;20021;-71
2023/04/18 08:52:20;;;;;;;27.30;10.52;;;;;;;-144.73;82.14;54454.91;5018942;28;20077;-72
2023/04/18 08:54:47;;;;;;;18.30;10.15;;;;;;;-144.73;82.25;54395.38;5014338;28;20388;-72
2023/04/18 08:57:22;;;;;;;21.13;10.00;;;;;;;-144.73;81.88;54444.66;5006146;28;20022;-70
2023/04/18 08:59:49;;;;;;;25.23;9.55;;;;;;;-144.73;82.85;54378.97;4997469;28;20025;-72
2023/04/18 09:02:15;;;;;;;20.88;9.73;;;;;;;-144.73;82.45;54407.69;4990534;28;20045;-72
2023/04/18 09:04:47;;;;;;;18.77;10.73;;;;;;;-144.73;82.50;54391.28;4992274;28;20060;-72
2023/04/18 09:07:18;;;;;;;19.70;9.93;;;;;;;-144.73;82.68;54438.50;5000229;28;20443;-72
2023/04/18 09:09:46;;;;;;;25.45;11.48;;;;;;;-144.73;82.48;54370.75;4994697;28;20018;-72
2023/04/18 09:12:31;;;;;;;28.33;10.23;;;;;;;-144.73;81.68;54395.38;4999429;28;20443;-73
2023/04/18 09:15:14;;;;;;;22.38;8.77;;;;;;;-144.73;80.07;54422.06;4990189;28;20018;-72
2023/04/18 09:17:44;;;;;;;18.85;9.70;;;;;;;-144.73;78.15;54378.97;4986276;28;20038;-72
2023/04/18 09:20:24;;;;;;;15.43;8.43;;;;;;;-144.73;77.35;54381.00;4995229;28;20044;-72
2023/04/18 09:22:50;;;;;;;21.25;9.18;;;;;;;-144.73;77.46;54337.91;4988431;28;20072;-71
2023/04/18 09:25:41;;;;;;;20.02;8.73;;;;;;;-144.73;77.04;54407.69;5017996;28;20034;-71
2023/04/18 09:28:26;;;;;;;16.73;8.57;;;;;;;-144.73;77.93;54432.31;4989002;28;20084;-72
2023/04/18 09:30:53;;;;;;;16.83;8.65;;;;;;;-144.73;77.95;54370.75;5005111;28;20026;-71
2023/04/18 09:33:31;;;;;;;30.08;9.07;;;;;;;-144.73;78.23;54420.00;4984812;28;20033;-71
2023/04/18 09:36:21;;;;;;;18.17;8.55;;;;;;;-144.73;79.31;54391.28;5000003;28;20044;-72
2023/04/18 09:38:48;;;;;;;17.30;8.25;;;;;;;-144.73;79.31;54395.38;4987319;28;20155;-72
2023/04/18 09:41:15;;;;;;;27.33;8.60;;;;;;;-144.73;79.69;54362.53;4992556;28;20030;-72
2023/04/18 09:43:41;;;;;;;21.33;8.13;;;;;;;-144.73;78.83;54387.19;4997530;28;20362;-72
2023/04/18 09:46:07;;;;;;;18.83;8.20;;;;;;;-144.73;79.24;54420.00;4997687;28;20040;-72
2023/04/18 09:48:33;;;;;;;24.17;8.88;;;;;;;-144.73;79.13;54411.81;4992529;28;20026;-71
2023/04/18 09:51:00;;;;;;;20.48;8.18;;;;;;;-144.73;78.55;54374.84;5014718;28;20026;-71
2023/04/18 09:53:25;;;;;;;22.75;8.55;;;;;;;-144.73;78.40;54383.06;4993356;28;20033;-71
2023/04/18 09:55:52;;;;;;;18.80;8.63;;;;;;;-144.73;78.02;54422.06;4993574;28;20091;-72
2023/04/18 09:58:21;;;;;;;20.75;10.00;;;;;;;-144.73;80.90;54411.81;4991047;28;20033;-71
2023/04/18 10:00:48;;;;;;;18.50;9.30;;;;;;;-144.73;80.05;54387.19;5011439;28;20088;-72
2023/04/18 10:03:17;;;;;;;15.20;9.02;;;;;;;-144.73;80.09;54370.75;5009228;28;20018;-72
2023/04/18 10:05:42;;;;;;;15.80;8.02;;;;;;;-144.73;79.60;54370.75;4994666;28;20084;-72
2023/04/18 10:08:09;;;;;;;18.60;8.98;;;;;;;-144.73;78.78;54372.81;4987533;28;20026;-72
2023/04/18 10:10:35;;;;;;;19.55;7.95;;;;;;;-144.73;79.04;54411.81;5012515;28;20038;-72
2023/04/18 10:13:02;;;;;;;15.20;7.53;;;;;;;-144.73;77.74;54424.13;5018364;28;20493;-72
2023/04/18 10:15:29;;;;;;;13.27;6.95;;;;;;;-144.73;76.81;54374.84;4983328;28;20045;-72
2023/04/18 10:18:00;;;;;;;13.18;7.15;;;;;;;-144.73;76.14;54417.97;4991776;28;20124;-70
2023/04/18 10:20:30;;;;;;;12.95;7.38;;;;;;;-144.73;75.09;54391.28;4986390;28;20050;-71
2023/04/18 10:22:57;;;;;;;14.15;7.93;;;;;;;-144.73;75.28;54407.69;5016153;28;20025;-71
2023/04/18 10:25:38;;;;;;;15.48;6.57;;;;;;;-144.73;74.04;54397.44;4996495;28;20022;-71
2023/04/18 10:28:08;;;;;;;10.52;5.63;;;;;;;-144.73;71.10;54387.19;5030333;28;20033;-71
2023/04/18 10:30:39;;;;;;;9.73;5.88;;;;;;;-144.73;69.72;54387.19;5002612;28;20034;-71
2023/04/18 10:33:31;;;;;;;14.65;5.97;;;;;;;-144.73;70.19;54350.22;5005776;28;20386;-70
2023/04/18 10:35:58;;;;;;;11.65;7.03;;;;;;;-144.73;71.17;54415.91;4990943;28;20034;-73
2023/04/18 10:38:23;;;;;;;12.90;7.45;;;;;;;-144.73;70.07;54391.28;5001426;28;20021;-71
2023/04/18 10:40:49;;;;;;;14.85;7.90;;;;;;;-144.73;71.53;54374.84;5005751;28;20030;-72
2023/04/18 10:43:14;;;;;;;18.95;6.60;;;;;;;-144.73;69.99;54378.97;4991544;28;20113;-72
2023/04/18 10:45:40;;;;;;;11.77;5.88;;;;;;;-144.73;70.41;54407.69;4996261;28;20033;-72
2023/04/18 10:48:24;;;;;;;11.27;6.50;;;;;;;-144.73;70.45;54391.28;5014754;28;20013;-72
2023/04/18 10:51:12;;;;;;;14.45;6.95;;;;;;;-144.73;71.08;54378.97;4997677;28;20124;-72
2023/04/18 10:53:37;;;;;;;14.30;7.75;;;;;;;-144.73;71.91;54395.38;5037168;28;20021;-72
2023/04/18 10:56:04;;;;;;;12.65;7.10;;;;;;;-144.73;73.14;54350.22;5017260;28;20463;-71
2023/04/18 10:58:33;;;;;;;13.77;7.32;;;;;;;-144.73;73.21;54407.69;4996303;28;20022;-72