Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:51;;;;;;;11.10;6.53;;;;;;;;;;4997105;28;20816;-72
2023/05/06 00:03:16;;;;;;;9.60;6.67;;;;;;;;;;4980708;28;20698;-73
2023/05/06 00:05:47;;;;;;;8.77;6.20;;;;;;;;;;4987784;28;20885;-73
2023/05/06 00:08:15;;;;;;;7.17;5.80;;;;;;;;;;5010549;28;20221;-72
2023/05/06 00:10:40;;;;;;;8.60;5.90;;;;;;;;;;5016260;28;20706;-72
2023/05/06 00:13:07;;;;;;;10.07;6.13;;;;;;;;;;4989569;28;20229;-73
2023/05/06 00:15:35;;;;;;;8.57;6.10;;;;;;;;;;5004505;28;20229;-72
2023/05/06 00:18:01;;;;;;;9.10;6.27;;;;;;;;;;5005955;28;20217;-72
2023/05/06 00:20:27;;;;;;;7.77;6.10;;;;;;;;;;5001307;28;20264;-72
2023/05/06 00:22:52;;;;;;;7.90;5.97;;;;;;;;;;4990893;28;20279;-73
2023/05/06 00:25:18;;;;;;;9.27;6.10;;;;;;;;;;4968646;28;20232;-73
2023/05/06 00:27:43;;;;;;;9.17;6.17;;;;;;;;;;5007086;28;20224;-72
2023/05/06 00:30:15;;;;;;;7.70;6.00;;;;;;;;;;5003820;28;20309;-73
2023/05/06 00:32:43;;;;;;;7.27;6.00;;;;;;;;;;5005983;28;20761;-72
2023/05/06 00:35:10;;;;;;;9.47;6.07;;;;;;;;;;4989631;28;20228;-73
2023/05/06 00:37:38;;;;;;;11.03;5.93;;;;;;;;;;5002155;28;20271;-73
2023/05/06 00:40:07;;;;;;;11.63;6.27;;;;;;;;;;5000157;28;20214;-73
2023/05/06 00:42:37;;;;;;;7.20;6.37;;;;;;;;;;4977652;28;20717;-72
2023/05/06 00:45:06;;;;;;;9.30;6.00;;;;;;;;;;5006428;28;20964;-74
2023/05/06 00:47:34;;;;;;;8.17;6.30;;;;;;;;;;4988424;28;20295;-73
2023/05/06 00:50:00;;;;;;;10.23;6.43;;;;;;;;;;4989632;28;20383;-72
2023/05/06 00:52:27;;;;;;;8.63;6.30;;;;;;;;;;4991043;28;20292;-73
2023/05/06 00:54:53;;;;;;;10.43;6.50;;;;;;;;;;5015467;28;20220;-73
2023/05/06 00:57:18;;;;;;;11.87;6.80;;;;;;;;;;5018915;28;20616;-73
2023/05/06 00:59:48;;;;;;;10.10;6.60;;;;;;;;;;4986205;28;20223;-73
2023/05/06 01:02:17;;;;;;;10.60;6.47;;;;;;;;;;4998240;28;20277;-72
2023/05/06 01:04:48;;;;;;;8.50;6.23;;;;;;;;;;4998343;28;20607;-73
2023/05/06 01:07:40;;;;;;;9.20;6.27;;;;;;;;;;4990098;28;20220;-73
2023/05/06 01:10:23;;;;;;;9.10;6.10;;;;;;;;;;5005399;28;20275;-73
2023/05/06 01:13:25;;;;;;;12.23;6.43;;;;;;;;;;5018610;28;20271;-73
2023/05/06 01:15:56;;;;;;;9.37;6.37;;;;;;;;;;5014077;28;20229;-73
2023/05/06 01:18:27;;;;;;;11.10;6.53;;;;;;;;;;4977902;28;20714;-74
2023/05/06 01:20:53;;;;;;;9.90;6.50;;;;;;;;;;4983641;28;20675;-73
2023/05/06 01:23:21;;;;;;;9.77;7.30;;;;;;;;;;4974813;28;20686;-73
2023/05/06 01:25:46;;;;;;;8.50;7.20;;;;;;;;;;4999098;28;20232;-73
2023/05/06 01:28:14;;;;;;;11.03;6.90;;;;;;;;;;5002033;28;20218;-73
2023/05/06 01:30:54;;;;;;;8.83;6.90;;;;;;;;;;4995110;28;20225;-72
2023/05/06 01:33:50;;;;;;;9.37;7.23;;;;;;;;;;4989837;28;20599;-73
2023/05/06 01:36:27;;;;;;;10.33;7.03;;;;;;;;;;4973309;28;20217;-73
2023/05/06 01:39:19;;;;;;;12.93;7.50;;;;;;;;;;5019472;28;20594;-72
2023/05/06 01:41:47;;;;;;;8.77;6.67;;;;;;;;;;4994561;28;20213;-73
2023/05/06 01:44:15;;;;;;;11.70;7.57;;;;;;;;;;4991125;28;20271;-72
2023/05/06 01:46:41;;;;;;;9.97;7.43;;;;;;;;;;5003251;28;20216;-72
2023/05/06 01:49:10;;;;;;;14.47;7.83;;;;;;;;;;4996237;28;20216;-73
2023/05/06 01:51:38;;;;;;;10.40;7.23;;;;;;;;;;4992502;28;20276;-72
2023/05/06 01:54:03;;;;;;;12.10;7.70;;;;;;;;;;5023452;28;20220;-73
2023/05/06 01:56:31;;;;;;;10.70;7.93;;;;;;;;;;4978090;28;20274;-72
2023/05/06 01:59:02;;;;;;;8.53;7.43;;;;;;;;;;4993529;28;20312;-72
2023/05/06 02:01:30;;;;;;;10.43;7.60;;;;;;;;;;4992102;28;20221;-72
2023/05/06 02:03:58;;;;;;;10.03;7.77;;;;;;;;;;5018160;28;20216;-73
2023/05/06 02:06:23;;;;;;;10.50;7.90;;;;;;;;;;4992148;28;20292;-73
2023/05/06 02:08:51;;;;;;;12.07;8.43;;;;;;;;;;4999137;28;20220;-72
2023/05/06 02:11:20;;;;;;;12.53;8.10;;;;;;;;;;5002739;28;20282;-73
2023/05/06 02:13:50;;;;;;;9.17;7.40;;;;;;;;;;4998945;28;20224;-73
2023/05/06 02:16:20;;;;;;;12.90;8.17;;;;;;;;;;5018434;28;20217;-73
2023/05/06 02:18:46;;;;;;;13.43;8.07;;;;;;;;;;5014868;28;20276;-73
2023/05/06 02:21:17;;;;;;;9.07;7.70;;;;;;;;;;5002522;28;20209;-73
2023/05/06 02:23:42;;;;;;;14.47;7.70;;;;;;;;;;5002120;28;20789;-73
2023/05/06 02:26:13;;;;;;;11.03;8.43;;;;;;;;;;4983901;28;20221;-73
2023/05/06 02:28:40;;;;;;;12.50;8.03;;;;;;;;;;4990931;28;20248;-73
2023/05/06 02:31:09;;;;;;;11.17;8.40;;;;;;;;;;5001410;28;20303;-73
2023/05/06 02:33:37;;;;;;;11.63;7.83;;;;;;;;;;4975688;28;20245;-72
2023/05/06 02:36:05;;;;;;;9.77;8.40;;;;;;;;;;4990495;28;20228;-73
2023/05/06 02:38:35;;;;;;;10.70;7.77;;;;;;;;;;5015587;28;20228;-73
2023/05/06 02:41:02;;;;;;;11.47;7.93;;;;;;;;;;5007200;28;20217;-73
2023/05/06 02:43:28;;;;;;;12.03;7.97;;;;;;;;;;4991261;28;20624;-72
2023/05/06 02:46:02;;;;;;;10.70;8.47;;;;;;;;;;5007437;28;20272;-72
2023/05/06 02:48:30;;;;;;;9.33;8.30;;;;;;;;;;5015556;28;20371;-72
2023/05/06 02:50:55;;;;;;;11.43;8.30;;;;;;;;;;5020134;28;20247;-73
2023/05/06 02:53:21;;;;;;;10.93;8.57;;;;;;;;;;5005741;28;20706;-72
2023/05/06 02:55:46;;;;;;;9.77;8.73;;;;;;;;;;4996821;28;20654;-73
2023/05/06 02:58:14;;;;;;;10.03;8.37;;;;;;;;;;4999889;28;20283;-72
2023/05/06 03:00:47;;;;;;;11.87;8.53;;;;;;;;;;5006686;28;20244;-73
2023/05/06 03:03:12;;;;;;;10.77;8.03;;;;;;;;;;4977600;28;20218;-73
2023/05/06 03:05:38;;;;;;;10.93;9.23;;;;;;;;;;4964722;28;1105994;-73
2023/05/06 03:08:04;;;;;;;11.20;8.20;;;;;;;;;;5024511;28;20691;-73
2023/05/06 03:10:30;;;;;;;9.17;8.23;;;;;;;;;;4997862;28;20237;-72
2023/05/06 03:12:57;;;;;;;9.87;8.80;;;;;;;;;;4992157;28;20209;-73
2023/05/06 03:15:28;;;;;;;10.97;8.93;;;;;;;;;;5009314;28;20220;-73
2023/05/06 03:17:58;;;;;;;9.80;8.80;;;;;;;;;;5017264;28;20213;-72
2023/05/06 03:20:27;;;;;;;11.30;8.80;;;;;;;;;;5003479;28;20837;-72
2023/05/06 03:22:55;;;;;;;10.07;8.33;;;;;;;;;;5017759;28;20336;-73
2023/05/06 03:25:21;;;;;;;11.60;8.50;;;;;;;;;;5007345;28;20518;-73
2023/05/06 03:27:49;;;;;;;11.37;9.40;;;;;;;;;;4992078;28;20769;-72
2023/05/06 03:30:21;;;;;;;12.37;9.27;;;;;;;;;;4992341;28;20224;-73
2023/05/06 03:32:48;;;;;;;11.90;9.27;;;;;;;;;;5016500;28;20280;-73
2023/05/06 03:35:18;;;;;;;13.63;10.13;;;;;;;;;;5007700;28;20220;-73
2023/05/06 03:37:48;;;;;;;11.97;9.50;;;;;;;;;;5001468;28;20626;-73
2023/05/06 03:40:15;;;;;;;13.27;9.60;;;;;;;;;;4999046;28;20209;-73
2023/05/06 03:42:40;;;;;;;10.90;9.80;;;;;;;;;;4991098;28;20658;-72
2023/05/06 03:45:10;;;;;;;11.57;10.37;;;;;;;;;;4989437;28;20213;-73
2023/05/06 03:47:35;;;;;;;12.63;9.93;;;;;;;;;;4999499;28;20228;-73
2023/05/06 03:50:04;;;;;;;12.20;10.10;;;;;;;;;;4981717;28;20225;-72
2023/05/06 03:52:31;;;;;;;11.63;9.90;;;;;;;;;;5047802;23;20243;-84
2023/05/06 03:54:58;;;;;;;13.07;10.87;;;;;;;;;;5005927;28;20218;-85
2023/05/06 03:57:24;;;;;;;12.37;11.10;;;;;;;;;;4992008;28;20216;-85
2023/05/06 03:59:52;;;;;;;12.67;11.13;;;;;;;;;;5009765;28;20230;-84
2023/05/06 04:02:20;;;;;;;12.87;10.90;;;;;;;;;;5019879;28;20220;-87
2023/05/06 04:04:46;;;;;;;12.93;10.83;;;;;;;;;;4984156;28;20598;-84
2023/05/06 04:07:11;;;;;;;13.07;11.60;;;;;;;;;;4998218;28;20219;-83
2023/05/06 04:09:37;;;;;;;11.87;10.67;;;;;;;;;;4996492;28;20225;-79
2023/05/06 04:12:06;;;;;;;13.57;11.33;;;;;;;;;;4999120;28;20447;-81
2023/05/06 04:14:32;;;;;;;12.77;11.30;;;;;;;;;;5021614;28;20661;-79
2023/05/06 04:17:01;;;;;;;14.03;11.90;;;;;;;;;;5016274;28;20218;-81
2023/05/06 04:19:26;;;;;;;13.90;12.00;;;;;;;;;;5017876;28;20948;-81
2023/05/06 04:21:55;;;;;;;13.40;11.57;;;;;;;;;;5018113;28;20227;-80
2023/05/06 04:24:23;;;;;;;14.80;11.07;;;;;;;;;;5018082;28;20216;-81
2023/05/06 04:26:50;;;;;;;13.93;11.80;;;;;;;;;;5022541;28;20249;-80
2023/05/06 04:29:18;;;;;;;14.03;11.93;;;;;;;;;;5038511;28;20234;-80
2023/05/06 04:31:54;;;;;;;12.50;11.20;;;;;;;;;;4992805;28;20223;-81
2023/05/06 04:34:20;;;;;;;15.90;11.43;;;;;;;;;;4986850;28;20219;-81
2023/05/06 04:36:46;;;;;;;13.03;11.67;;;;;;;;;;5015180;28;20715;-80
2023/05/06 04:39:26;;;;;;;15.90;11.93;;;;;;;;;;5016872;28;20218;-81
2023/05/06 04:41:52;;;;;;;13.53;11.50;;;;;;;;;;5014391;28;20226;-80
2023/05/06 04:44:24;;;;;;;13.60;11.60;;;;;;;;;;4997708;28;20211;-81
2023/05/06 04:46:51;;;;;;;13.40;11.97;;;;;;;;;;5011581;28;20301;-80
2023/05/06 04:49:16;;;;;;;13.33;11.63;;;;;;;;;;4995828;28;20234;-80
2023/05/06 04:51:43;;;;;;;12.43;11.13;;;;;;;;;;5013329;28;20230;-82
2023/05/06 04:54:09;;;;;;;13.40;11.37;;;;;;;;;;4998680;28;20219;-81
2023/05/06 04:56:35;;;;;;;13.03;11.60;;;;;;;;;;4995580;28;20287;-80
2023/05/06 04:59:02;;;;;;;16.13;12.13;;;;;;;;;;4993529;28;20220;-80
2023/05/06 05:01:28;;;;;;;13.20;11.47;;;;;;;;;;4982509;28;20245;-80
2023/05/06 05:03:54;;;;;;;12.77;11.50;;;;;;;;;;4991694;28;20223;-81
2023/05/06 05:06:25;;;;;;;14.87;12.27;;;;;;;;;;4996093;28;20223;-81
2023/05/06 05:08:51;;;;;;;15.27;11.90;;;;;;;;;;4996728;28;20222;-80
2023/05/06 05:11:17;;;;;;;13.63;11.80;;;;;;;;;;5009255;28;20705;-79
2023/05/06 05:13:43;;;;;;;13.83;12.40;;;;;;;;;;5016717;28;20648;-80
2023/05/06 05:16:11;;;;;;;12.57;11.37;;;;;;;;;;5009352;28;20229;-81
2023/05/06 05:18:40;;;;;;;17.40;12.17;;;;;;;;;;4999015;28;20226;-81
2023/05/06 05:21:13;;;;;;;13.23;11.30;;;;;;;;;;5004773;28;20227;-81
2023/05/06 05:23:41;;;;;;;13.00;11.70;;;;;;;;;;4987846;28;20230;-81
2023/05/06 05:26:07;;;;;;;14.00;12.60;;;;;;;;;;5008130;28;20219;-80
2023/05/06 05:28:33;;;;;;;14.40;12.17;;;;;;;;;;5013496;28;20223;-80
2023/05/06 05:31:04;;;;;;;14.07;12.57;;;;;;;;;;5010079;28;20635;-80
2023/05/06 05:33:32;;;;;;;13.17;11.77;;;;;;;;;;4996392;28;20655;-81
2023/05/06 05:35:58;;;;;;;13.00;11.27;;;;;;;;;;4991928;28;20219;-81
2023/05/06 05:38:25;;;;;;;13.17;11.87;;;;;;;;;;4997114;28;20275;-81
2023/05/06 05:40:51;;;;;;;14.20;11.60;;;;;;;;;;5011782;28;20677;-82
2023/05/06 05:43:20;;;;;;;12.80;11.60;;;;;;;;;;4993779;28;20215;-82
2023/05/06 05:45:48;;;;;;;15.10;12.50;;;;;;;;;;4991175;28;20219;-80
2023/05/06 05:48:16;;;;;;;15.23;12.00;;;;;;;;;;4991160;28;20230;-81
2023/05/06 05:50:48;;;;;;;12.90;11.60;;;;;;;;;;5009268;28;20227;-81
2023/05/06 05:53:13;;;;;;;12.60;11.43;;;;;;;;;;5003502;28;20246;-81
2023/05/06 05:55:42;;;;;;;13.63;12.33;;;;;;;;;;5022755;28;20576;-81
2023/05/06 05:58:09;;;;;;;12.93;11.73;;;;;;;;;;5026322;28;20227;-80
2023/05/06 06:00:35;;;;;;;14.20;12.73;;;;;;;;;;5028346;28;20224;-80
2023/05/06 06:03:08;;;;;;;13.97;12.70;;;;;;;;;;4995162;28;20767;-80
2023/05/06 06:05:34;;;;;;;14.53;13.07;;;;;;;;;;5004047;28;20219;-80
2023/05/06 06:07:59;;;;;;;13.90;12.53;;;;;;;;;;4991296;28;20362;-80
2023/05/06 06:10:25;;;;;;;15.40;13.37;;;;;;;;;;5006013;28;20223;-79
2023/05/06 06:12:51;;;;;;;14.97;13.47;;;;;;;;;;4993771;28;20226;-80
2023/05/06 06:15:24;;;;;;;13.87;12.57;;;;;;;;;;4993013;28;20617;-79
2023/05/06 06:17:53;;;;;;;14.83;12.93;;;;;;;;;;5023984;28;20269;-79
2023/05/06 06:20:25;;;;;;;14.17;12.40;;;;;;;;;;4993425;28;20240;-79
2023/05/06 06:22:51;;;;;;;16.10;13.17;;;;;;;;;;5026105;28;20444;-80
2023/05/06 06:25:18;;;;;;;14.83;13.10;;;;;;;;;;5014482;28;20219;-79
2023/05/06 06:27:43;;;;;;;16.93;12.73;;;;;;;;;;5008674;28;20223;-80
2023/05/06 06:30:10;;;;;;;14.43;12.93;;;;;;;;;;5010184;28;20756;-79
2023/05/06 06:32:35;;;;;;;16.13;13.57;;;;;;;;;;5017511;28;20227;-80
2023/05/06 06:35:01;;;;;;;15.23;12.97;;;;;;;;;;5029862;28;20219;-80
2023/05/06 06:37:26;;;;;;;14.00;12.35;;;;;;;;;;4994544;28;20231;-80
2023/05/06 06:39:59;;;;;;;15.38;12.05;;;;;;;;;;5015816;28;20277;-80
2023/05/06 06:42:25;;;;;;;14.33;12.87;;;;;;;;;;4973425;28;20719;-80
2023/05/06 06:45:08;;;;;;;15.45;12.77;;;;;;;;;;4988373;28;20231;-80
2023/05/06 06:47:36;;;;;;;18.40;13.38;;;;;;;;;;5013942;28;20713;-80
2023/05/06 06:50:01;;;;;;;14.37;12.97;;;;;;;;;;5023297;28;20711;-80
2023/05/06 06:52:27;;;;;;;14.27;12.73;;;;;;;;;;5013188;28;20219;-80
2023/05/06 06:54:54;;;;;;;15.27;13.17;;;;;;;;;;5007932;28;20288;-78
2023/05/06 06:57:23;;;;;;;15.18;13.45;;;;;;;;;;5014899;28;20281;-79
2023/05/06 06:59:51;;;;;;;18.65;13.57;;;;;;;;;;5025132;28;20267;-79
2023/05/06 07:02:19;;;;;;;16.63;14.23;;;;;;;;;;5007832;28;20220;-80
2023/05/06 07:04:45;;;;;;;21.37;15.80;;;;;;;;;;5028478;28;20264;-80
2023/05/06 07:07:10;;;;;;;15.63;14.10;;;;;;;;;;4995282;28;20814;-80
2023/05/06 07:09:36;;;;;;;18.80;15.27;;;;;;;;;;5002123;28;20224;-79
2023/05/06 07:12:01;;;;;;;16.97;14.93;;;;;;;;;;5024987;28;20322;-80
2023/05/06 07:14:27;;;;;;;19.10;16.47;;;;;;;;;;5024314;28;20220;-79
2023/05/06 07:16:54;;;;;;;18.63;16.60;;;;;;;;;;5016695;28;20584;-79
2023/05/06 07:19:22;;;;;;;19.33;16.87;;;;;;;;;;5024753;28;21614;-78
2023/05/06 07:21:50;;;;;;;19.53;17.07;;;;;;;;;;5011676;28;20641;-79
2023/05/06 07:24:16;;;;;;;19.40;17.43;;;;;;;;;;5015146;28;20229;-80
2023/05/06 07:26:41;;;;;;;19.77;17.73;;;;;;;;;;5012029;28;20656;-79
2023/05/06 07:29:09;;;;;;;20.93;17.63;;;;;;;;;;4997099;28;20223;-79
2023/05/06 07:31:38;;;;;;;18.07;16.27;;;;;;;;;;5011375;28;20263;-79
2023/05/06 07:34:04;;;;;;;18.13;15.43;;;;;;;;;;5002787;28;20270;-80
2023/05/06 07:36:34;;;;;;;17.43;15.63;;;;;;;;;;5022059;28;20226;-79
2023/05/06 07:38:59;;;;;;;18.50;15.73;;;;;;;;;;5011702;28;20228;-79
2023/05/06 07:41:31;;;;;;;18.17;14.63;;;;;;;;;;4989518;28;20276;-78
2023/05/06 07:43:58;;;;;;;16.33;14.75;;;;;;;;;;5028581;28;20596;-78
2023/05/06 07:46:26;;;;;;;16.52;14.85;;;;;;;;;;5014044;28;20216;-79
2023/05/06 07:48:59;;;;;;;18.33;14.47;;;;;;;;;;5031586;28;20215;-79
2023/05/06 07:51:30;;;;;;;16.23;13.63;;;;;;;;;;5026822;28;20991;-79
2023/05/06 07:53:57;;;;;;;14.70;13.20;;;;;;;;;;4992254;28;20306;-80
2023/05/06 07:56:23;;;;;;;17.58;14.05;;;;;;;;;;5023024;28;20586;-78
2023/05/06 07:58:51;;;;;;;18.95;13.95;;;;;;;;;;5011638;28;20224;-78
2023/05/06 08:01:19;;;;;;;14.40;12.93;;;;;;;;;;4995167;28;20227;-79
2023/05/06 08:03:45;;;;;;;14.02;12.63;;;;;;;;;;5043011;28;20646;-78
2023/05/06 08:06:13;;;;;;;15.30;13.23;;;;;;;;;;5009034;28;20228;-77
2023/05/06 08:08:38;;;;;;;13.48;12.18;;;;;;;;;;4992289;28;20226;-78
2023/05/06 08:11:06;;;;;;;13.73;12.32;;;;;;;;;;4988955;28;20340;-78
2023/05/06 08:13:32;;;;;;;13.43;12.13;;;;;;;;;;5026877;28;20227;-78
2023/05/06 08:16:02;;;;;;;14.43;12.93;;;;;;;;;;5031966;28;20218;-79
2023/05/06 08:18:28;;;;;;;14.65;13.15;;;;;;;;;;5010555;28;20664;-77
2023/05/06 08:20:54;;;;;;;15.38;12.48;;;;;;;;;;5007844;28;20311;-77
2023/05/06 08:23:23;;;;;;;13.55;12.13;;;;;;;;;;4994369;28;20224;-79
2023/05/06 08:25:48;;;;;;;14.77;12.68;;;;;;;;;;5006749;28;20709;-78
2023/05/06 08:28:19;;;;;;;14.18;12.48;;;;;;;;;;4994717;28;20235;-78
2023/05/06 08:30:47;;;;;;;13.52;12.02;;;;;;;;;;5013779;28;20227;-78
2023/05/06 08:33:16;;;;;;;14.35;12.60;;;;;;;;;;5012698;28;20642;-79
2023/05/06 08:35:41;;;;;;;13.00;11.60;;;;;;;;;;5019854;28;20223;-79
2023/05/06 08:38:07;;;;;;;12.43;11.23;;;;;;;;;;5004850;28;20246;-79
2023/05/06 08:40:32;;;;;;;12.73;11.43;;;;;;;;;;4995725;28;20235;-78
2023/05/06 08:43:00;;;;;;;12.38;11.15;;;;;;;;;;4996756;28;20228;-78
2023/05/06 08:45:26;;;;;;;12.05;10.73;;;;;;;;;;5008986;28;20238;-78
2023/05/06 08:47:54;;;;;;;12.82;11.63;;;;;;;;;;5014611;28;20223;-78
2023/05/06 08:50:25;;;;;;;13.60;12.25;;;;;;;;;;4990403;28;20681;-80
2023/05/06 08:52:53;;;;;;;14.05;12.65;;;;;;;;;;4992055;28;20227;-79
2023/05/06 08:55:18;;;;;;;13.57;12.30;;;;;;;;;;4992895;28;20563;-78
2023/05/06 08:57:44;;;;;;;14.53;13.03;;;;;;;;;;5012509;28;20273;-80
2023/05/06 09:00:10;;;;;;;13.55;12.25;;;;;;;;;;5026745;28;20224;-79
2023/05/06 09:02:36;;;;;;;12.75;11.52;;;;;;;;;;5011532;28;20220;-79
2023/05/06 09:05:07;;;;;;;11.80;10.70;;;;;;;;;;5030979;28;20212;-79
2023/05/06 09:07:32;;;;;;;12.20;10.63;;;;;;;;;;4997501;28;20227;-79
2023/05/06 09:09:58;;;;;;;12.60;11.30;;;;;;;;;;5010335;28;20224;-79
2023/05/06 09:12:26;;;;;;;11.68;10.40;;;;;;;;;;5011295;28;20219;-80
2023/05/06 09:14:51;;;;;;;13.13;10.63;;;;;;;;;;5032077;28;20258;-79
2023/05/06 09:17:27;;;;;;;11.75;10.55;;;;;;;;;;5009046;28;20689;-80
2023/05/06 09:19:55;;;;;;;10.77;9.75;;;;;;;;;;4990236;28;20219;-79
2023/05/06 09:22:22;;;;;;;10.55;9.63;;;;;;;;;;4996205;28;20216;-79
2023/05/06 09:24:55;;;;;;;10.63;9.48;;;;;;;;;;5004820;28;20318;-79
2023/05/06 09:27:31;;;;;;;10.95;9.77;;;;;;;;;;5003221;28;20231;-79
2023/05/06 09:30:00;;;;;;;11.00;9.63;;;;;;;;;;4996437;28;20261;-79
2023/05/06 09:32:26;;;;;;;10.73;9.73;;;;;;;;;;5028840;28;20306;-79
2023/05/06 09:34:54;;;;;;;10.32;9.43;;;;;;;;;;5028009;28;20257;-80
2023/05/06 09:37:20;;;;;;;11.15;9.40;;;;;;;;;;5027853;28;20219;-78
2023/05/06 09:39:46;;;;;;;10.48;9.43;;;;;;;;;;5006566;28;20226;-80
2023/05/06 09:42:12;;;;;;;10.00;9.02;;;;;;;;;;4994782;28;20645;-80
2023/05/06 09:44:37;;;;;;;9.60;8.70;;;;;;;;;;5028082;28;20696;-78
2023/05/06 09:47:05;;;;;;;8.88;7.80;;;;;;;;;;4995818;28;20757;-79
2023/05/06 09:49:32;;;;;;;7.55;6.85;;;;;;;;;;5010982;28;20238;-79
2023/05/06 09:51:57;;;;;;;6.57;5.97;;;;;;;;;;5009533;28;20703;-80
2023/05/06 09:54:26;;;;;;;6.75;6.13;;;;;;;;;;5028035;28;20216;-79
2023/05/06 09:56:53;;;;;;;7.45;6.75;;;;;;;;;;5016898;28;20229;-79
2023/05/06 09:59:21;;;;;;;7.95;7.15;;;;;;;;;;5013889;28;20223;-80
2023/05/06 10:01:46;;;;;;;9.55;7.95;;;;;;;;;;5019149;28;20231;-79
2023/05/06 10:04:12;;;;;;;8.18;7.22;;;;;;;;;;5015179;28;20216;-80
2023/05/06 10:06:40;;;;;;;8.23;7.43;;;;;;;;;;5016837;28;20228;-80
2023/05/06 10:09:07;;;;;;;9.05;7.65;;;;;;;;;;5011287;28;20220;-80
2023/05/06 10:11:32;;;;;;;8.30;7.60;;;;;;;;;;5013643;28;20651;-79
2023/05/06 10:14:00;;;;;;;9.27;8.27;;;;;;;;;;5007983;28;20219;-80
2023/05/06 10:16:26;;;;;;;9.57;8.43;;;;;;;;;;5017133;28;20226;-79
2023/05/06 10:18:53;;;;;;;9.95;8.95;;;;;;;;;;5019274;28;20216;-79
2023/05/06 10:21:22;;;;;;;10.50;9.50;;;;;;;;;;5020854;28;20711;-80
2023/05/06 10:23:51;;;;;;;9.70;8.50;;;;;;;;;;4999632;28;20294;-79
2023/05/06 10:26:19;;;;;;;8.70;7.80;;;;;;;;;;5014077;28;20216;-79
2023/05/06 10:28:45;;;;;;;9.40;8.50;;;;;;;;;;5022398;28;20227;-80
2023/05/06 10:31:12;;;;;;;8.07;7.30;;;;;;;;;;4998365;28;20281;-82
2023/05/06 10:33:39;;;;;;;7.95;7.05;;;;;;;;;;5003485;28;20219;-79
2023/05/06 10:36:19;;;;;;;7.80;7.00;;;;;;;;;;5011007;28;20244;-79
2023/05/06 10:38:51;;;;;;;7.20;6.50;;;;;;;;;;5020342;28;20280;-80
2023/05/06 10:41:16;;;;;;;6.13;5.05;;;;;;;;;;5021240;28;20223;-80
2023/05/06 10:43:46;;;;;;;4.88;4.47;;;;;;;;;;5015415;28;20563;-79
2023/05/06 10:46:13;;;;;;;4.28;3.88;;;;;;;;;;5011174;28;20222;-79
2023/05/06 10:49:09;;;;;;;5.45;4.95;;;;;;;;;;5034711;28;20236;-80
2023/05/06 10:51:44;;;;;;;5.60;4.97;;;;;;;;;;5051908;28;20743;-80
2023/05/06 10:54:09;;;;;;;7.25;6.03;;;;;;;;;;5032619;28;20249;-79
2023/05/06 10:56:39;;;;;;;7.93;7.22;;;;;;;;;;5020990;28;20220;-80
2023/05/06 10:59:08;;;;;;;7.65;6.70;;;;;;;;;;4978963;28;20289;-80
2023/05/06 11:01:43;;;;;;;6.60;6.00;;;;;;;;;;5035864;28;20218;-80
2023/05/06 11:04:15;;;;;;;7.28;6.20;;;;;;;;;;5018971;28;20290;-79
2023/05/06 11:06:47;;;;;;;7.90;6.95;;;;;;;;;;5017104;28;20305;-79
2023/05/06 11:09:19;;;;;;;8.35;7.35;;;;;;;;;;5018167;28;20290;-80
2023/05/06 11:11:45;;;;;;;6.88;6.25;;;;;;;;;;5008505;28;20238;-81
2023/05/06 11:14:12;;;;;;;7.18;6.47;;;;;;;;;;5056527;28;20239;-80
2023/05/06 11:16:47;;;;;;;7.40;6.70;;;;;;;;;;5003907;28;20230;-81
2023/05/06 11:19:39;;;;;;;7.40;6.68;;;;;;;;;;5030055;28;20265;-81
2023/05/06 11:22:05;;;;;;;7.03;6.32;;;;;;;;;;4999744;28;20802;-81
2023/05/06 11:24:41;;;;;;;6.00;5.50;;;;;;;;;;4986805;28;20220;-80
2023/05/06 11:27:07;;;;;;;6.25;5.55;;;;;;;;;;5011987;28;20223;-80
2023/05/06 11:29:35;;;;;;;5.97;5.38;;;;;;;;;;5017640;28;20236;-80
2023/05/06 11:32:02;;;;;;;5.95;5.45;;;;;;;;;;4991752;28;20224;-80
2023/05/06 11:34:29;;;;;;;7.85;5.35;;;;;;;;;;4997154;28;20219;-80
2023/05/06 11:36:59;;;;;;;6.22;5.45;;;;;;;;;;4994937;28;20215;-81
2023/05/06 11:39:31;;;;;;;5.50;5.00;;;;;;;;;;5014084;28;20763;-80
2023/05/06 11:42:05;;;;;;;5.43;4.93;;;;;;;;;;5031243;28;20263;-80
2023/05/06 11:44:35;;;;;;;6.13;5.53;;;;;;;;;;5029647;28;20275;-80
2023/05/06 11:47:04;;;;;;;5.85;5.28;;;;;;;;;;4999606;28;20223;-79
2023/05/06 11:49:45;;;;;;;6.20;5.55;;;;;;;;;;5028239;28;20630;-80
2023/05/06 11:52:11;;;;;;;5.97;5.47;;;;;;;;;;5005499;28;20220;-80
2023/05/06 11:54:41;;;;;;;6.43;5.72;;;;;;;;;;5002713;28;20219;-80
2023/05/06 11:57:06;;;;;;;6.93;5.00;;;;;;;;;;5007821;28;20231;-80
2023/05/06 11:59:33;;;;;;;5.22;4.72;;;;;;;;;;5012364;28;20879;-79
2023/05/06 12:02:00;;;;;;;5.68;4.85;;;;;;;;;;5013290;28;20593;-79
2023/05/06 12:04:26;;;;;;;5.32;4.55;;;;;;;;;;5010129;28;20592;-81
2023/05/06 12:06:54;;;;;;;6.78;5.30;;;;;;;;;;5014128;28;20220;-80
2023/05/06 12:09:21;;;;;;;6.72;4.97;;;;;;;;;;5014924;28;20732;-80
2023/05/06 12:11:46;;;;;;;6.07;5.07;;;;;;;;;;5009909;28;20335;-80
2023/05/06 12:14:12;;;;;;;5.38;4.88;;;;;;;;;;4989988;28;20227;-80
2023/05/06 12:16:40;;;;;;;5.70;4.63;;;;;;;;;;5010381;28;20219;-80
2023/05/06 12:19:07;;;;;;;4.80;4.40;;;;;;;;;;5022392;28;20758;-79
2023/05/06 12:21:40;;;;;;;7.28;4.95;;;;;;;;;;5026606;28;20250;-80
2023/05/06 12:24:06;;;;;;;5.40;4.90;;;;;;;;;;5022946;28;20310;-80
2023/05/06 12:26:47;;;;;;;5.25;4.70;;;;;;;;;;5012955;28;20477;-79
2023/05/06 12:29:16;;;;;;;4.32;3.92;;;;;;;;;;4989937;28;20697;-81
2023/05/06 12:31:48;;;;;;;4.82;4.00;;;;;;;;;;4970262;28;20764;-80
2023/05/06 12:34:34;;;;;;;6.47;4.00;;;;;;;;;;4990981;28;20224;-80
2023/05/06 12:37:00;;;;;;;5.05;4.10;;;;;;;;;;4981353;28;20300;-80
2023/05/06 12:39:32;;;;;;;7.70;5.07;;;;;;;;;;5030094;28;20227;-79
2023/05/06 12:41:58;;;;;;;7.47;6.65;;;;;;;;;;5017281;28;20211;-78
2023/05/06 12:44:37;;;;;;;8.50;6.90;;;;;;;;;;5031047;28;20693;-80
2023/05/06 12:47:22;;;;;;;10.38;7.95;;;;;;;;;;5014779;28;20227;-79
2023/05/06 12:49:53;;;;;;;9.52;7.97;;;;;;;;;;5025703;28;20230;-80
2023/05/06 12:52:20;;;;;;;9.52;7.90;;;;;;;;;;5024736;28;20579;-80
2023/05/06 12:54:48;;;;;;;8.63;7.35;;;;;;;;;;4996271;28;20669;-80
2023/05/06 12:57:16;;;;;;;9.27;7.55;;;;;;;;;;4988778;28;20199;-81
2023/05/06 12:59:42;;;;;;;8.45;7.30;;;;;;;;;;5008748;28;20228;-79
2023/05/06 13:02:07;;;;;;;8.38;7.57;;;;;;;;;;5008278;28;20862;-79
2023/05/06 13:04:33;;;;;;;8.80;7.80;;;;;;;;;;5008024;28;20219;-79
2023/05/06 13:07:01;;;;;;;8.75;7.80;;;;;;;;;;5010861;28;20207;-80
2023/05/06 13:09:26;;;;;;;9.30;8.23;;;;;;;;;;5028036;28;20674;-80
2023/05/06 13:11:54;;;;;;;9.77;8.85;;;;;;;;;;5009892;28;20293;-80
2023/05/06 13:14:21;;;;;;;12.13;8.50;;;;;;;;;;5015385;28;20258;-80
2023/05/06 13:16:50;;;;;;;12.77;9.30;;;;;;;;;;5024588;28;20298;-81
2023/05/06 13:19:18;;;;;;;9.35;8.45;;;;;;;;;;5003022;28;20258;-79
2023/05/06 13:21:45;;;;;;;9.95;8.77;;;;;;;;;;5008716;28;20688;-79
2023/05/06 13:24:13;;;;;;;11.68;8.43;;;;;;;;;;5001421;28;20315;-82
2023/05/06 13:26:38;;;;;;;10.70;7.68;;;;;;;;;;4994016;28;20231;-79
2023/05/06 13:29:04;;;;;;;8.40;7.03;;;;;;;;;;5009940;28;20952;-80
2023/05/06 13:31:30;;;;;;;9.50;7.60;;;;;;;;;;5026944;28;20736;-81
2023/05/06 13:33:55;;;;;;;9.45;7.95;;;;;;;;;;5012401;28;20242;-81
2023/05/06 13:36:23;;;;;;;9.90;8.05;;;;;;;;;;4992995;28;20319;-81
2023/05/06 13:38:49;;;;;;;9.65;8.35;;;;;;;;;;5016427;28;20222;-82
2023/05/06 13:41:20;;;;;;;10.02;8.55;;;;;;;;;;5012631;28;20216;-81
2023/05/06 13:43:45;;;;;;;10.52;9.15;;;;;;;;;;5018363;28;20246;-79
2023/05/06 13:46:11;;;;;;;13.80;9.40;;;;;;;;;;5008563;28;20224;-80
2023/05/06 13:48:39;;;;;;;9.65;8.57;;;;;;;;;;5019749;28;20220;-78
2023/05/06 13:51:04;;;;;;;10.35;8.20;;;;;;;;;;5044863;28;20231;-80
2023/05/06 13:53:32;;;;;;;11.48;8.20;;;;;;;;;;5018573;28;20231;-82
2023/05/06 13:55:57;;;;;;;13.27;8.52;;;;;;;;;;5047532;28;20219;-87
2023/05/06 13:58:28;;;;;;;9.32;7.88;;;;;;;;;;5009024;28;20216;-86
2023/05/06 14:00:55;;;;;;;11.15;8.13;;;;;;;;;;5041470;28;20385;-85
2023/05/06 14:03:21;;;;;;;11.32;8.52;;;;;;;;;;5020919;28;20216;-87
2023/05/06 14:05:49;;;;;;;8.95;7.90;;;;;;;;;;5018618;28;20268;-85
2023/05/06 14:08:14;;;;;;;8.82;7.93;;;;;;;;;;4998098;28;20225;-85
2023/05/06 14:10:40;;;;;;;9.50;8.25;;;;;;;;;;5018964;28;20787;-86
2023/05/06 14:13:07;;;;;;;9.00;8.10;;;;;;;;;;5017477;28;20287;-86
2023/05/06 14:15:35;;;;;;;9.57;8.10;;;;;;;;;;5012002;28;20224;-85
2023/05/06 14:18:06;;;;;;;9.57;8.55;;;;;;;;;;5016883;28;20220;-86
2023/05/06 14:20:32;;;;;;;11.52;9.00;;;;;;;;;;5017718;28;20228;-87
2023/05/06 14:22:57;;;;;;;12.38;8.85;;;;;;;;;;4998113;28;20226;-84
2023/05/06 14:25:30;;;;;;;11.25;9.27;;;;;;;;;;5000814;28;20303;-85
2023/05/06 14:27:56;;;;;;;10.02;8.90;;;;;;;;;;5030717;28;20256;-85
2023/05/06 14:30:22;;;;;;;10.63;9.38;;;;;;;;;;4995845;28;20242;-87
2023/05/06 14:32:49;;;;;;;10.48;9.05;;;;;;;;;;5018145;28;20220;-85
2023/05/06 14:35:16;;;;;;;10.30;9.20;;;;;;;;;;5031137;28;20246;-86
2023/05/06 14:37:44;;;;;;;10.68;8.73;;;;;;;;;;5000912;28;20212;-86