Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:05;;;;;;;27.80;17.52;;;6.40;99.90;;;;;;5033500;28;20059;-75
2022/01/14 00:03:31;;;;;;;31.23;18.83;;;6.40;99.90;;;;;;5026631;28;20040;-75
2022/01/14 00:05:57;;;;;;;26.35;17.85;;;6.40;99.90;;;;;;5024697;23;20088;-75
2022/01/14 00:08:23;;;;;;;27.13;16.85;;;6.40;99.90;;;;;;5051437;28;20040;-75
2022/01/14 00:10:49;;;;;;;34.08;19.27;;;6.40;99.90;;;;;;5045399;28;20047;-75
2022/01/14 00:16:04;;;;;;;26.80;17.58;;;6.40;99.90;;;;;;5051110;28;20055;-75
2022/01/14 00:18:30;;;;;;;32.75;18.95;;;6.40;99.90;;;;;;5070899;28;20051;-75
2022/01/14 00:20:56;;;;;;;30.25;17.67;;;6.40;99.90;;;;;;5041813;28;20045;-75
2022/01/14 00:23:28;;;;;;;28.02;17.98;;;6.30;99.90;;;;;;5040338;28;20047;-74
2022/01/14 00:31:42;;;;;;;26.58;15.38;;;6.40;99.90;;;;;;5043553;28;19924;-74
2022/01/14 00:34:27;;;;;;;33.13;18.58;;;6.40;99.90;;;;;;4972734;28;20073;-75
2022/01/14 00:36:52;;;;;;;28.33;18.17;;;6.40;99.90;;;;;;4970586;28;20464;-75
2022/01/14 00:39:18;;;;;;;28.48;17.55;;;6.40;99.90;;;;;;5006077;28;20048;-74
2022/01/14 00:41:44;;;;;;;31.48;18.30;;;6.40;99.90;;;;;;5042075;28;20811;-75
2022/01/14 00:44:13;;;;;;;28.33;17.58;;;6.40;99.90;;;;;;5042272;28;20123;-75
2022/01/14 00:46:40;;;;;;;30.88;17.33;;;6.40;99.90;;;;;;5040696;28;20435;-75
2022/01/14 00:49:06;;;;;;;27.77;17.73;;;6.40;99.90;;;;;;5052378;28;20040;-75
2022/01/14 00:51:32;;;;;;;30.08;17.77;;;6.50;99.90;;;;;;5041657;28;20183;-75
2022/01/14 00:53:57;;;;;;;33.25;18.40;;;6.40;99.90;;;;;;5048319;28;20101;-75
2022/01/14 00:56:31;;;;;;;35.00;17.55;;;6.40;99.90;;;;;;5037328;28;20589;-75
2022/01/14 00:59:16;;;;;;;27.63;18.52;;;6.40;99.90;;;;;;5024884;28;20494;-74
2022/01/14 01:01:49;;;;;;;27.08;17.10;;;6.40;99.90;;;;;;5025831;28;20665;-74
2022/01/14 01:04:21;;;;;;;30.92;17.15;;;6.40;99.90;;;;;;5052962;28;20082;-75
2022/01/14 01:06:47;;;;;;;;;;;6.40;99.90;;;;;;5036606;28;20080;-74
2022/01/14 01:09:15;;;;;;;25.67;16.27;;;6.40;99.90;;;;;;5043944;28;19932;-74
2022/01/14 01:11:53;;;;;;;29.27;17.48;;;6.30;99.90;;;;;;5049836;28;20036;-75
2022/01/14 01:14:26;;;;;;;29.10;18.35;;;6.30;99.90;;;;;;5051456;28;20032;-75
2022/01/14 01:16:51;;;;;;;26.73;17.77;;;6.40;99.90;;;;;;5051532;28;20037;-74
2022/01/14 01:19:17;;;;;;;23.92;17.35;;;6.30;99.90;;;;;;5051778;28;20102;-75
2022/01/14 01:21:42;;;;;;;28.27;17.25;;;6.30;99.90;;;;;;5051621;28;20067;-75
2022/01/14 01:24:10;;;;;;;27.67;16.60;;;6.40;99.90;;;;;;5052588;28;20048;-74
2022/01/14 01:26:39;;;;;;;27.50;16.75;;;6.40;99.90;;;;;;5048739;28;20048;-75
2022/01/14 01:31:41;;;;;;;27.08;18.50;;;6.30;99.90;;;;;;5045841;28;20048;-74
2022/01/14 01:34:07;;;;;;;29.73;18.30;;;6.20;99.90;;;;;;5022855;28;20470;-75
2022/01/14 01:36:33;;;;;;;27.90;17.58;;;6.20;99.90;;;;;;5035091;28;20060;-74
2022/01/14 01:38:59;;;;;;;26.15;16.85;;;6.20;99.90;;;;;;5034708;28;20040;-75
2022/01/14 01:41:25;;;;;;;33.08;17.92;;;6.10;99.90;;;;;;5040064;28;20097;-74
2022/01/14 01:43:53;;;;;;;30.80;18.60;;;6.10;99.90;;;;;;5044914;28;20047;-74
2022/01/14 01:46:20;;;;;;;30.35;17.88;;;6.10;99.90;;;;;;5039248;28;20056;-74
2022/01/14 01:48:47;;;;;;;29.35;17.40;;;6.10;99.90;;;;;;5036746;28;20037;-75
2022/01/14 01:51:13;;;;;;;30.73;18.85;;;6.00;99.90;;;;;;5036758;28;20505;-74
2022/01/14 01:53:39;;;;;;;25.35;17.70;;;6.00;99.90;;;;;;5050750;28;20041;-74
2022/01/14 01:56:05;;;;;;;26.02;17.50;;;6.00;99.90;;;;;;5052409;28;20106;-75
2022/01/14 01:58:30;;;;;;;35.63;18.95;;;5.90;99.90;;;;;;5033252;28;20044;-74
2022/01/14 02:00:56;;;;;;;28.65;18.52;;;6.00;99.90;;;;;;5042233;28;20102;-74
2022/01/14 02:03:22;;;;;;;31.65;18.48;;;6.00;99.90;;;;;;5036414;28;20098;-75
2022/01/14 02:05:48;;;;;;;30.13;19.00;;;6.10;99.90;;;;;;5061822;28;20065;-74
2022/01/14 02:08:13;;;;;;;30.75;19.08;;;6.10;99.90;;;;;;5041441;28;20074;-75
2022/01/14 02:10:39;;;;;;;30.90;18.17;;;6.10;99.90;;;;;;5046127;28;20076;-75
2022/01/14 02:13:06;;;;;;;37.15;18.88;;;6.10;99.90;;;;;;5043060;28;20128;-75
2022/01/14 02:15:47;;;;;;;35.03;18.75;;;6.10;99.90;;;;;;5044414;28;20044;-74
2022/01/14 02:18:33;;;;;;;31.25;19.05;;;6.10;99.90;;;;;;5055799;28;20044;-74
2022/01/14 02:23:47;;;;;;;29.80;17.98;;;6.10;99.90;;;;;;5037929;28;20041;-74
2022/01/14 02:26:16;;;;;;;30.75;18.33;;;6.20;99.90;;;;;;5046812;28;20036;-74
2022/01/14 02:28:42;;;;;;;23.88;17.35;;;6.20;99.90;;;;;;5050866;28;20044;-75
2022/01/14 02:31:08;;;;;;;27.05;18.30;;;6.20;99.90;;;;;;5073688;28;20040;-74
2022/01/14 02:33:34;;;;;;;28.08;18.27;;;6.30;99.90;;;;;;5053747;28;20036;-75
2022/01/14 02:36:00;;;;;;;31.38;18.27;;;6.30;99.90;;;;;;5038339;28;20407;-74
2022/01/14 02:38:26;;;;;;;29.63;16.48;;;6.30;99.90;;;;;;5021481;28;20085;-74
2022/01/14 02:40:51;;;;;;;34.20;18.48;;;6.30;99.90;;;;;;5046086;28;20037;-75
2022/01/14 02:43:17;;;;;;;33.65;19.50;;;6.20;99.90;;;;;;5024914;28;20090;-75
2022/01/14 02:45:51;;;;;;;34.60;19.38;;;6.20;99.90;;;;;;5046507;28;20048;-74
2022/01/14 02:48:25;;;;;;;32.55;18.77;;;6.20;99.90;;;;;;5041767;28;20051;-74
2022/01/14 02:53:28;;;;;;;30.95;18.92;;;6.20;99.90;;;;;;5043628;28;20130;-75
2022/01/14 02:56:02;;;;;;;31.58;19.35;;;6.20;99.90;;;;;;5044046;28;20069;-75
2022/01/14 02:58:31;;;;;;;30.67;19.45;;;6.20;99.90;;;;;;5052945;28;20036;-75
2022/01/14 03:00:59;;;;;;;31.35;18.98;;;6.20;99.90;;;;;;5050978;28;20086;-75
2022/01/14 03:03:29;;;;;;;35.05;20.33;;;6.20;99.90;;;;;;5070561;28;20048;-75
2022/01/14 03:05:54;;;;;;;29.10;19.35;;;6.20;99.90;;;;;;5052328;28;20064;-75
2022/01/14 03:08:21;;;;;;;29.00;18.02;;;6.20;99.90;;;;;;5071603;28;20052;-75
2022/01/14 03:10:53;;;;;;;34.78;20.88;;;6.20;99.90;;;;;;5069596;28;20032;-75
2022/01/14 03:13:19;;;;;;;35.30;19.58;;;6.20;99.90;;;;;;5037330;28;20041;-75
2022/01/14 03:15:45;;;;;;;35.38;20.77;;;6.20;99.90;;;;;;5024384;28;20113;-75
2022/01/14 03:18:12;;;;;;;36.33;21.27;;;6.20;99.90;;;;;;5043089;28;20040;-75
2022/01/14 03:20:48;;;;;;;38.67;20.85;;;6.20;99.90;;;;;;5050659;28;20054;-75
2022/01/14 03:23:15;;;;;;;31.00;19.17;;;6.10;99.90;;;;;;5049629;28;20490;-75
2022/01/14 03:25:55;;;;;;;35.88;20.08;;;6.20;99.90;;;;;;5045230;28;20047;-75
2022/01/14 03:28:24;;;;;;;32.28;19.48;;;6.20;99.90;;;;;;5042278;28;20103;-75
2022/01/14 03:30:52;;;;;;;33.38;19.85;;;6.20;99.90;;;;;;5038720;28;20028;-75
2022/01/14 03:33:18;;;;;;;35.85;20.67;;;6.20;99.90;;;;;;5042592;28;20628;-75
2022/01/14 03:35:44;;;;;;;36.47;21.27;;;6.20;99.90;;;;;;5044146;28;20043;-75
2022/01/14 03:38:09;;;;;;;33.05;20.58;;;6.20;99.90;;;;;;5036238;28;20049;-74
2022/01/14 03:40:35;;;;;;;37.67;20.95;;;6.20;99.90;;;;;;5044576;28;20170;-75
2022/01/14 03:43:01;;;;;;;35.95;21.17;;;6.20;99.90;;;;;;5040454;28;20072;-75
2022/01/14 03:45:26;;;;;;;34.97;20.70;;;6.20;99.90;;;;;;5054808;28;20036;-75
2022/01/14 03:47:52;;;;;;;30.63;19.75;;;6.30;99.90;;;;;;5023115;28;20033;-75
2022/01/14 03:50:17;;;;;;;32.00;19.50;;;6.30;99.90;;;;;;5050929;28;20041;-75
2022/01/14 03:52:43;;;;;;;33.15;21.75;;;6.20;99.90;;;;;;5055154;28;20094;-75
2022/01/14 03:55:09;;;;;;;37.00;21.45;;;6.30;99.90;;;;;;5041583;28;20078;-75
2022/01/14 03:57:35;;;;;;;32.45;21.52;;;6.30;99.90;;;;;;5036271;28;20045;-75
2022/01/14 04:00:00;;;;;;;35.50;20.63;;;6.30;99.90;;;;;;5035362;28;20045;-75
2022/01/14 04:02:26;;;;;;;33.45;21.20;;;6.20;99.90;;;;;;5048852;28;20076;-75
2022/01/14 04:04:51;;;;;;;32.20;19.73;;;6.20;99.90;;;;;;5041750;28;20486;-74
2022/01/14 04:07:17;;;;;;;30.17;19.25;;;6.20;99.90;;;;;;5048563;28;20156;-75
2022/01/14 04:09:43;;;;;;;33.88;19.52;;;6.30;99.90;;;;;;5041874;28;20048;-75
2022/01/14 04:12:15;;;;;;;36.25;20.92;;;6.20;99.90;;;;;;5047520;28;20024;-75
2022/01/14 04:17:15;;;;;;;32.13;20.70;;;6.30;99.90;;;;;;5052174;28;20095;-75
2022/01/14 04:19:41;;;;;;;34.97;19.40;;;6.30;99.90;;;;;;5049230;28;20478;-74
2022/01/14 04:22:06;;;;;;;30.15;19.50;;;6.30;99.90;;;;;;5033618;28;20068;-75
2022/01/14 04:24:32;;;;;;;35.47;21.35;;;6.30;99.90;;;;;;5036407;28;20453;-75
2022/01/14 04:26:58;;;;;;;40.47;21.67;;;6.30;99.90;;;;;;5047300;28;20128;-75
2022/01/14 04:29:23;;;;;;;31.45;19.40;;;6.30;99.90;;;;;;5066379;28;20064;-75
2022/01/14 04:31:49;;;;;;;35.13;20.38;;;6.30;99.90;;;;;;5037723;28;20036;-75
2022/01/14 04:34:16;;;;;;;28.58;18.85;;;6.30;99.90;;;;;;5052301;28;20032;-75
2022/01/14 04:36:42;;;;;;;37.47;21.38;;;6.40;99.90;;;;;;5045732;28;20048;-75
2022/01/14 04:39:08;;;;;;;31.77;19.48;;;6.40;99.90;;;;;;5051106;28;20048;-75
2022/01/14 04:41:34;;;;;;;32.55;20.73;;;6.40;99.90;;;;;;5025070;28;20082;-75
2022/01/14 04:44:01;;;;;;;30.92;21.63;;;6.40;99.90;;;;;;5051055;28;20032;-75
2022/01/14 04:48:53;;;;;;;35.47;21.13;;;6.30;99.90;;;;;;5041023;28;20049;-74
2022/01/14 04:51:21;;;;;;;33.50;20.48;;;6.30;99.90;;;;;;5066150;28;20112;-75
2022/01/14 04:53:46;;;;;;;33.55;21.83;;;6.30;99.90;;;;;;5052296;28;20465;-75
2022/01/14 04:56:12;;;;;;;32.45;19.98;;;6.30;99.90;;;;;;5052407;28;20072;-75
2022/01/14 04:58:38;;;;;;;33.25;19.77;;;6.30;99.90;;;;;;5031356;28;20033;-75
2022/01/14 05:01:03;;;;;;;35.28;20.98;;;6.30;99.90;;;;;;5048052;28;20040;-75
2022/01/14 05:03:30;;;;;;;33.22;21.20;;;6.20;99.90;;;;;;5046905;28;20475;-75
2022/01/14 05:05:58;;;;;;;32.42;18.88;;;6.20;99.90;;;;;;5050268;28;20075;-74
2022/01/14 05:08:30;;;;;;;32.58;19.33;;;6.20;99.90;;;;;;5053680;28;20049;-75
2022/01/14 05:13:25;;;;;;;35.03;20.63;;;6.20;99.90;;;;;;5055464;28;20491;-75
2022/01/14 05:15:52;;;;;;;30.40;18.33;;;6.20;99.90;;;;;;5065473;28;20052;-75
2022/01/14 05:18:18;;;;;;;30.58;19.33;;;6.20;99.90;;;;;;5052488;28;20231;-75
2022/01/14 05:20:43;;;;;;;36.92;20.73;;;6.20;99.90;;;;;;5066422;28;20123;-75
2022/01/14 05:23:09;;;;;;;29.48;20.33;;;6.20;99.90;;;;;;5066586;28;20041;-75
2022/01/14 05:25:35;;;;;;;29.15;20.98;;;6.20;99.90;;;;;;5054487;28;20041;-75
2022/01/14 05:28:00;;;;;;;29.15;20.23;;;6.20;99.90;;;;;;5059326;28;20094;-75
2022/01/14 05:30:26;;;;;;;31.67;20.60;;;6.20;99.90;;;;;;5047043;28;20463;-75
2022/01/14 05:32:53;;;;;;;33.97;19.52;;;6.20;99.90;;;;;;5067813;28;20379;-74
2022/01/14 05:35:21;;;;;;;35.17;21.15;;;6.10;99.90;;;;;;5058187;28;20048;-75
2022/01/14 05:37:47;;;;;;;37.70;21.80;;;6.20;99.90;;;;;;5050936;28;20045;-74
2022/01/14 05:40:14;;;;;;;32.28;20.58;;;6.20;99.90;;;;;;5062320;28;20033;-75
2022/01/14 05:42:40;;;;;;;35.33;21.92;;;6.20;99.90;;;;;;5055571;28;20041;-75
2022/01/14 05:45:07;;;;;;;30.00;19.92;;;6.20;99.90;;;;;;5059956;28;20040;-74
2022/01/14 05:47:34;;;;;;;30.90;20.20;;;6.10;99.90;;;;;;5057996;28;20048;-75
2022/01/14 05:50:00;;;;;;;31.13;19.40;;;6.20;99.90;;;;;;5067581;28;20560;-75
2022/01/14 05:52:26;;;;;;;28.33;18.05;;;6.30;99.90;;;;;;5041114;28;20044;-74
2022/01/14 05:54:53;;;;;;;31.30;19.92;;;6.30;99.90;;;;;;5051876;28;20036;-74
2022/01/14 05:57:20;;;;;;;31.98;20.58;;;6.20;99.90;;;;;;5058511;28;20068;-75
2022/01/14 05:59:46;;;;;;;30.80;20.20;;;6.30;99.90;;;;;;5061894;28;20036;-74
2022/01/14 06:02:11;;;;;;;31.58;18.80;;;6.20;99.90;;;;;;5056933;28;20484;-74
2022/01/14 06:04:37;;;;;;;30.60;19.58;;;6.20;99.90;;;;;;5058835;28;20128;-74
2022/01/14 06:07:04;;;;;;;28.58;19.60;;;6.30;99.90;;;;;;5021034;28;20049;-74
2022/01/14 06:09:29;;;;;;;34.10;20.33;;;6.20;99.90;;;;;;5024329;28;20061;-74
2022/01/14 06:11:55;;;;;;;31.73;19.02;;;6.20;99.90;;;;;;5031343;28;20112;-74
2022/01/14 06:14:21;;;;;;;26.33;18.55;;;6.20;99.90;;;;;;5021147;28;20037;-74
2022/01/14 06:16:46;;;;;;;30.45;18.92;;;6.20;99.90;;;;;;5028592;28;20396;-74
2022/01/14 06:19:12;;;;;;;31.70;19.42;;;6.20;99.90;;;;;;5024085;28;20521;-74
2022/01/14 06:21:38;;;;;;;32.80;20.70;;;6.20;99.90;;;;;;5021930;28;20102;-74
2022/01/14 06:24:04;;;;;;;29.60;20.17;;;6.20;99.90;;;;;;5017600;28;20045;-75
2022/01/14 06:26:29;;;;;;;32.55;21.05;;;6.20;99.90;;;;;;5028525;28;20436;-74
2022/01/14 06:28:55;;;;;;;32.92;20.23;;;6.20;99.90;;;;;;5027264;28;20045;-74
2022/01/14 06:31:20;;;;;;;34.58;21.58;;;6.20;99.90;;;;;;5023401;28;20068;-74
2022/01/14 06:33:46;;;;;;;31.98;19.60;;;6.20;99.90;;;;;;5022695;28;20111;-74
2022/01/14 06:36:12;;;;;;;26.98;19.77;;;6.20;99.90;;;;;;5017320;28;20505;-74
2022/01/14 06:38:38;;;;;;;33.63;20.95;;;6.20;99.90;;;;;;5028939;28;20060;-74
2022/01/14 06:41:03;;;;;;;29.83;21.48;;;6.10;99.90;;;;;;5013123;28;20042;-74
2022/01/14 06:43:29;;;;;;;31.25;20.55;;;6.20;99.90;;;;;;5031571;28;20031;-74
2022/01/14 06:45:55;;;;;;;28.40;19.52;;;6.10;99.90;;;;;;5030410;28;20573;-74
2022/01/14 06:48:21;;;;;;;28.90;19.95;;;6.10;99.90;;;;;;5029214;28;20041;-75
2022/01/14 06:50:46;;;;;;;31.65;20.30;;;6.10;99.90;;;;;;5021165;28;20045;-75
2022/01/14 06:53:13;;;;;;;32.92;20.48;;;6.20;99.90;;;;;;5022718;28;20042;-74
2022/01/14 06:55:39;;;;;;;29.98;20.85;;;6.20;99.90;;;;;;5025571;28;20382;-75
2022/01/14 06:58:04;;;;;;;28.05;20.35;;;6.20;99.90;;;;;;5028980;28;20045;-74
2022/01/14 07:00:32;;;;;;;34.38;20.52;;;6.20;99.90;;;;;;5019386;28;20726;-74
2022/01/14 07:02:57;;;;;;;33.42;21.55;;;6.10;99.90;;;;;;5030570;28;20053;-74
2022/01/14 07:05:23;;;;;;;30.00;19.73;;;6.20;99.90;;;;;;5025157;28;20055;-74
2022/01/14 07:07:48;;;;;;;33.47;20.70;;;6.20;99.90;;;;;;5062103;28;20040;-75
2022/01/14 07:10:14;;;;;;;33.08;21.05;;;6.20;99.90;;;;;;5072103;28;20048;-75
2022/01/14 07:12:41;;;;;;;26.25;19.80;;;6.20;99.90;;;;;;5059827;28;20041;-74
2022/01/14 07:15:10;;;;;;;36.95;20.70;;;6.20;99.90;;;;;;5063177;28;20633;-75
2022/01/14 07:17:37;;;;;;;28.17;20.13;;;6.20;99.90;;;;;;5061962;28;20394;-74
2022/01/14 07:20:07;;;;;;;29.95;19.73;;;6.20;99.90;;;;;;5061082;28;20044;-74
2022/01/14 07:22:34;;;;;;;30.88;19.20;;;6.20;99.90;;;;;;5064597;28;20036;-74
2022/01/14 07:25:00;;;;;;;31.08;20.52;;;6.20;99.90;;;;;;5071925;28;20047;-72
2022/01/14 07:27:27;;;;;;;29.38;19.70;;;6.30;99.90;;;;;;5064396;28;20056;-73
2022/01/14 07:29:54;;;;;;;28.23;19.65;;;6.20;99.90;;;;;;5067798;28;20045;-74
2022/01/14 07:32:19;;;;;;;30.90;19.10;;;6.30;99.90;;;;;;5061341;28;20045;-74
2022/01/14 07:34:45;;;;;;;28.77;19.15;;;6.20;99.90;;;;;;5062484;28;20094;-74
2022/01/14 07:37:11;;;;;;;28.67;17.83;;;6.30;99.90;;;;;;5059032;28;20032;-74
2022/01/14 07:39:37;;;;;;;25.40;19.02;;;6.30;99.90;;;;;;5059436;28;20086;-74
2022/01/14 07:42:03;;;;;;;29.13;18.85;;;6.30;99.90;;;;;;5061755;28;20056;-74
2022/01/14 07:44:29;;;;;;;33.05;19.38;;;6.30;99.90;;;;;;5066901;28;20044;-74
2022/01/14 07:46:54;;;;;;;27.27;19.08;;;6.30;99.90;;;;;;5064662;28;20642;-74
2022/01/14 07:49:20;;;;;;;24.05;16.50;;;6.30;99.90;;;;;;5053196;28;20041;-74
2022/01/14 07:51:46;;;;;;;26.52;17.90;;;6.30;99.90;;;;;;5052469;28;20044;-74
2022/01/14 07:54:12;;;;;;;24.15;17.30;;;6.30;99.90;;;;;;5053590;28;20043;-74
2022/01/14 07:56:45;;;;;;;30.02;18.20;;;6.30;99.90;;;;;;5063106;28;20032;-74
2022/01/14 07:59:13;;;;;;;28.38;17.75;;;6.40;99.90;;;;;;5069763;28;20093;-74
2022/01/14 08:01:40;;;;;;;29.20;17.35;;;6.30;99.90;;;;;;5056477;28;20049;-74
2022/01/14 08:04:06;;;;;;;33.58;19.23;;;6.30;99.90;;;;;;5034649;28;20048;-74
2022/01/14 08:06:35;;;;;;;26.85;17.25;;;6.30;99.90;;;;;;5049996;28;20052;-74
2022/01/14 08:09:01;;;;;;;29.00;17.95;;;6.30;99.90;;;;;;5059557;28;20049;-74
2022/01/14 08:11:26;;;;;;;26.40;16.55;;;6.30;99.90;;;;;;5039993;28;20462;-74
2022/01/14 08:13:52;;;;;;;27.92;17.50;;;6.30;99.90;;;;;;5064216;28;20044;-74
2022/01/14 08:16:17;;;;;;;30.25;16.85;;;6.40;99.90;;;;;;5043153;28;20032;-74
2022/01/14 08:18:43;;;;;;;28.38;17.08;;;6.40;99.90;;;;;;5063072;28;20421;-74
2022/01/14 08:21:08;;;;;;;28.60;17.98;;;6.40;99.90;;;;;;5061943;28;20037;-74
2022/01/14 08:23:34;;;;;;;24.65;16.50;;;6.40;99.90;;;;;;5061444;28;20033;-74
2022/01/14 08:26:00;;;;;;;27.38;16.27;;;6.30;99.90;;;;;;5044136;28;20056;-74
2022/01/14 08:28:26;;;;;;;31.73;16.55;;;6.40;99.90;;;;;;5049617;28;20048;-74
2022/01/14 08:30:52;;;;;;;29.20;17.10;;;6.40;99.90;;;;;;5070166;28;20471;-75
2022/01/14 08:33:18;;;;;;;26.88;16.52;;;6.40;99.90;;;;;;5070163;28;20068;-74
2022/01/14 08:35:44;;;;;;;23.60;14.82;;;6.50;99.90;;;;;;5057872;28;20068;-74
2022/01/14 08:38:10;;;;;;;28.25;15.25;;;6.50;99.90;;;;;;5034726;28;20029;-74
2022/01/14 08:40:36;;;;;;;24.17;15.07;;;6.50;99.90;;;;;;5042858;28;20090;-75
2022/01/14 08:43:02;;;;;;;26.58;14.75;;;6.50;99.90;;;;;;5060829;28;20355;-74
2022/01/14 08:45:28;;;;;;;25.05;15.32;;;6.60;99.90;;;;;;5046454;28;20045;-75
2022/01/14 08:47:54;;;;;;;23.05;14.95;;;6.60;99.90;;;;;;5054677;28;20044;-75
2022/01/14 08:50:22;;;;;;;25.30;14.88;;;6.60;99.90;;;;;;5058401;28;20115;-75
2022/01/14 08:52:48;;;;;;;20.85;13.43;;;6.70;99.90;;;;;;5064815;28;20054;-75
2022/01/14 08:55:15;;;;;;;27.27;15.68;;;6.70;99.90;;;;;;5063439;28;20052;-75
2022/01/14 08:57:41;;;;;;;22.40;13.73;;;6.70;99.90;;;;;;5042061;28;20036;-74
2022/01/14 09:00:07;;;;;;;23.02;13.35;;;6.80;99.90;;;;;;5066473;28;20478;-74
2022/01/14 09:02:34;;;;;;;21.23;14.27;;;6.80;99.90;;;;;;5066694;28;20041;-73
2022/01/14 09:04:59;;;;;;;23.50;14.10;;;6.80;99.90;;;;;;5050991;28;20136;-72
2022/01/14 09:07:26;;;;;;;20.65;13.07;;;6.80;99.90;;;;;;5056696;28;20489;-72
2022/01/14 09:09:54;;;;;;;25.52;13.38;;;6.90;99.90;;;;;;5070307;28;20043;-72
2022/01/14 09:12:20;;;;;;;20.33;12.40;;;6.90;99.90;;;;;;5066286;28;20093;-72
2022/01/14 09:14:45;;;;;;;26.48;11.85;;;6.90;99.90;;;;;;5070273;28;20036;-72
2022/01/14 09:17:12;;;;;;;20.73;13.05;;;7.00;99.90;;;;;;5051816;28;20036;-72
2022/01/14 09:19:38;;;;;;;24.77;12.82;;;7.00;99.90;;;;;;5053302;28;20040;-72
2022/01/14 09:22:04;;;;;;;18.80;11.93;;;7.00;99.90;;;;;;5070007;28;20036;-72
2022/01/14 09:24:29;;;;;;;23.92;12.40;;;7.10;99.90;;;;;;5070240;28;20032;-72
2022/01/14 09:26:55;;;;;;;19.55;12.02;;;7.10;99.90;;;;;;5070051;28;20451;-72
2022/01/14 09:29:20;;;;;;;19.20;10.63;;;7.10;99.90;;;;;;5070004;28;20056;-72
2022/01/14 09:31:46;;;;;;;23.73;11.77;;;7.20;99.90;;;;;;5053280;28;20046;-72
2022/01/14 09:34:12;;;;;;;19.17;11.35;;;7.20;99.90;;;;;;5053499;28;20041;-72
2022/01/14 09:36:37;;;;;;;17.50;10.27;;;7.20;99.90;;;;;;5070008;28;20040;-72
2022/01/14 09:39:03;;;;;;;17.42;10.40;;;7.30;99.90;;;;;;5070010;28;20067;-72
2022/01/14 09:41:29;;;;;;;18.13;9.90;;;7.30;99.90;;;;;;5053116;28;20082;-72
2022/01/14 09:43:55;;;;;;;16.73;9.68;;;7.40;99.90;;;;;;5053249;28;20044;-72
2022/01/14 09:46:21;;;;;;;18.20;8.85;;;7.40;99.90;;;;;;5053228;28;20044;-72
2022/01/14 09:48:49;;;;;;;18.75;9.02;;;7.40;99.90;;;;;;5053111;28;20032;-72
2022/01/14 09:51:15;;;;;;;15.82;9.30;;;7.50;99.90;;;;;;5053059;28;20032;-72
2022/01/14 09:53:41;;;;;;;18.83;9.57;;;7.50;99.90;;;;;;5053025;28;20135;-71
2022/01/14 09:56:06;;;;;;;15.55;8.27;;;7.50;99.90;;;;;;5070083;28;20040;-71
2022/01/14 09:58:36;;;;;;;15.38;8.48;;;7.50;99.90;;;;;;5068789;28;20048;-72
2022/01/14 10:01:15;;;;;;;12.75;7.85;;;7.50;99.90;;;;;;5065803;28;20433;-72
2022/01/14 10:03:48;;;;;;;19.38;8.05;;;7.50;99.90;;;;;;5052894;28;20044;-71
2022/01/14 10:06:37;;;;;;;18.55;7.65;;;7.60;99.90;;;;;;5069579;28;20135;-71
2022/01/14 10:09:19;;;;;;;14.07;7.22;;;7.70;99.90;;;;;;5069401;28;20044;-71
2022/01/14 10:11:58;;;;;;;14.30;7.07;;;7.70;99.90;;;;;;5052834;28;20044;-71
2022/01/14 10:14:24;;;;;;;14.82;6.35;;;7.80;99.90;;;;;;5036450;28;20037;-71
2022/01/14 10:16:54;;;;;;;11.05;6.55;;;7.90;99.90;;;;;;5070859;28;20174;-71
2022/01/14 10:19:23;;;;;;;10.50;6.40;;;7.90;99.90;;;;;;5067817;28;20123;-72
2022/01/14 10:21:49;;;;;;;12.00;5.57;;;7.90;99.90;;;;;;5068801;28;20047;-71
2022/01/14 10:24:15;;;;;;;14.68;5.05;;;7.90;99.90;;;;;;5068797;28;20076;-72
2022/01/14 10:26:53;;;;;;;11.63;5.45;;;8.00;99.90;;;;;;5052511;28;20064;-71
2022/01/14 10:29:39;;;;;;;11.25;5.50;;;7.90;99.90;;;;;;5053064;28;20479;-71
2022/01/14 10:32:07;;;;;;;12.23;5.00;;;7.90;99.90;;;;;;5056265;28;20039;-72
2022/01/14 10:34:34;;;;;;;15.00;5.47;;;8.00;99.90;;;;;;5056018;28;20081;-71
2022/01/14 10:37:13;;;;;;;14.73;4.75;;;8.00;99.90;;;;;;5073215;28;20040;-72
2022/01/14 10:39:52;;;;;;;12.43;5.72;;;7.90;99.90;;;;;;5073060;28;20052;-72
2022/01/14 10:42:30;;;;;;;12.48;5.38;;;8.00;99.90;;;;;;5056371;28;20363;-72
2022/01/14 10:45:18;;;;;;;11.70;5.50;;;8.00;99.90;;;;;;5072774;28;20131;-72
2022/01/14 10:48:03;;;;;;;12.18;4.93;;;8.00;99.90;;;;;;5072766;28;20090;-71
2022/01/14 10:50:40;;;;;;;12.18;5.13;;;8.10;99.90;;;;;;5072800;28;20044;-72
2022/01/14 10:53:12;;;;;;;13.18;4.78;;;8.00;99.90;;;;;;5071760;28;20078;-72
2022/01/14 10:55:47;;;;;;;14.88;5.43;;;8.00;99.90;;;;;;5072532;28;20044;-71
2022/01/14 10:58:37;;;;;;;14.63;5.05;;;8.00;99.90;;;;;;5072292;28;20666;-72
2022/01/14 11:01:05;;;;;;;12.35;4.57;;;7.90;99.90;;;;;;5062007;28;20134;-71
2022/01/14 11:03:42;;;;;;;15.75;4.97;;;8.00;99.90;;;;;;5072425;28;20127;-72
2022/01/14 11:06:40;;;;;;;12.88;4.22;;;8.00;99.90;;;;;;5070947;28;20512;-72
2022/01/14 11:09:18;;;;;;;10.30;4.72;;;7.90;99.90;;;;;;5035341;28;20053;-72
2022/01/14 11:11:46;;;;;;;10.93;4.15;;;7.90;99.90;;;;;;5062407;28;20478;-72
2022/01/14 11:14:11;;;;;;;11.63;4.63;;;7.90;99.90;;;;;;5055625;28;20054;-72
2022/01/14 11:16:38;;;;;;;13.25;5.13;;;7.80;99.90;;;;;;5072772;28;20131;-72
2022/01/14 11:19:07;;;;;;;14.57;4.70;;;7.90;99.90;;;;;;5072326;28;20052;-72
2022/01/14 11:24:26;;;;;;;9.63;3.60;;;7.80;99.90;;;;;;5055892;28;20469;-72
2022/01/14 11:27:13;;;;;;;11.15;4.00;;;7.90;99.90;;;;;;5055889;28;20099;-72
2022/01/14 11:29:42;;;;;;;10.70;4.55;;;7.80;99.90;;;;;;5072060;28;20048;-72
2022/01/14 11:32:09;;;;;;;14.68;4.22;;;7.90;99.90;;;;;;5055810;28;20123;-72
2022/01/14 11:34:42;;;;;;;14.57;4.20;;;7.90;99.90;;;;;;5072033;28;20082;-72
2022/01/14 11:37:17;;;;;;;14.50;4.65;;;7.90;99.90;;;;;;5055925;28;20595;-71
2022/01/14 11:39:57;;;;;;;12.18;3.20;;;7.90;99.90;;;;;;5055419;28;20119;-72
2022/01/14 11:43:01;;;;;;;9.82;3.35;;;7.90;99.90;;;;;;5072690;28;20047;-72
2022/01/14 11:45:40;;;;;;;12.85;3.72;;;8.00;99.90;;;;;;5055216;28;20041;-72
2022/01/14 11:48:06;;;;;;;9.23;3.10;;;8.00;99.90;;;;;;5055442;28;20044;-72
2022/01/14 11:50:31;;;;;;;13.38;3.85;;;8.00;99.90;;;;;;5071762;28;20050;-72
2022/01/14 11:52:58;;;;;;;9.73;3.30;;;8.00;99.90;;;;;;5055316;28;20049;-72
2022/01/14 11:55:32;;;;;;;12.68;3.90;;;8.00;99.90;;;;;;5071459;28;20039;-72
2022/01/14 11:58:07;;;;;;;12.25;3.80;;;8.10;99.90;;;;;;5055197;28;20032;-72
2022/01/14 12:00:39;;;;;;;10.35;3.97;;;8.00;99.90;;;;;;5055041;28;20044;-72
2022/01/14 12:03:09;;;;;;;11.25;4.07;;;8.00;99.90;;;;;;5072925;28;20496;-72
2022/01/14 12:05:54;;;;;;;10.52;3.72;;;8.10;99.90;;;;;;5036660;28;20382;-71
2022/01/14 12:08:24;;;;;;;10.02;3.42;;;8.10;99.90;;;;;;5030108;28;20444;-72
2022/01/14 12:10:52;;;;;;;12.50;3.70;;;8.10;99.90;;;;;;5047982;28;20048;-72
2022/01/14 12:13:25;;;;;;;7.88;3.70;;;8.10;99.90;;;;;;5033994;28;20433;-72
2022/01/14 12:16:03;;;;;;;12.30;4.65;;;8.10;99.90;;;;;;5018011;28;20120;-72
2022/01/14 12:18:56;;;;;;;11.13;4.70;;;8.10;99.90;;;;;;5034091;28;20116;-71
2022/01/14 12:21:44;;;;;;;12.48;4.40;;;8.20;99.90;;;;;;5037845;23;20053;-72
2022/01/14 12:24:19;;;;;;;13.18;4.32;;;8.20;99.90;;;;;;5049263;28;20050;-72
2022/01/14 12:27:12;;;;;;;12.27;4.15;;;8.10;99.90;;;;;;5051119;28;20045;-72
2022/01/14 12:29:44;;;;;;;13.27;4.40;;;8.10;99.90;;;;;;5050287;28;20045;-72
2022/01/14 12:32:15;;;;;;;13.32;4.15;;;8.10;99.90;;;;;;5051398;28;20049;-72
2022/01/14 12:35:05;;;;;;;12.75;4.00;;;8.10;99.90;;;;;;5051169;28;20132;-72
2022/01/14 12:37:46;;;;;;;15.15;4.43;;;8.10;99.90;;;;;;5050569;28;20041;-71
2022/01/14 12:40:26;;;;;;;16.00;4.50;;;8.10;99.90;;;;;;5050957;28;20041;-72
2022/01/14 12:42:54;;;;;;;14.45;4.30;;;8.10;99.90;;;;;;5052532;28;20041;-72
2022/01/14 12:45:36;;;;;;;13.27;4.97;;;8.10;99.90;;;;;;4997960;28;20382;-72
2022/01/14 12:48:12;;;;;;;;;;;8.10;99.90;;;;;;5031514;28;20049;-71
2022/01/14 12:50:38;;;;;;;14.02;4.78;;;8.10;99.90;;;;;;5030925;28;19928;-71
2022/01/14 12:53:03;;;;;;;13.40;4.55;;;8.00;99.90;;;;;;5014491;28;20395;-72
2022/01/14 12:55:34;;;;;;;14.57;4.90;;;8.00;99.90;;;;;;5038690;28;20089;-72
2022/01/14 12:58:00;;;;;;;15.85;5.57;;;8.00;99.90;;;;;;5050607;28;20070;-72
2022/01/14 13:00:26;;;;;;;15.88;5.30;;;8.10;99.90;;;;;;5045712;28;20049;-72
2022/01/14 13:02:54;;;;;;;16.60;5.43;;;8.10;99.90;;;;;;5014273;28;20049;-71
2022/01/14 13:05:21;;;;;;;12.07;4.97;;;8.00;99.90;;;;;;5030670;28;20049;-72
2022/01/14 13:07:48;;;;;;;19.55;4.97;;;8.00;99.90;;;;;;5030537;28;20045;-72
2022/01/14 13:10:16;;;;;;;14.90;4.20;;;8.00;99.90;;;;;;5030446;28;20089;-72
2022/01/14 13:12:45;;;;;;;14.55;4.38;;;7.90;99.90;;;;;;5012903;28;20049;-72
2022/01/14 13:15:20;;;;;;;16.33;4.80;;;8.00;99.90;;;;;;5010987;28;20371;-72