Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:11;;;;;;;11.37;9.10;;;;;;;;;;5071827;28;20220;-85
2021/01/06 00:03:38;;;;;;;11.17;9.23;;;;;;;;;;5076739;28;20171;-85
2021/01/06 00:06:13;;;;;;;15.33;9.10;;;;;;;;;;5077368;28;20173;-85
2021/01/06 00:08:49;;;;;;;9.70;8.70;;;;;;;;;;5075863;28;20176;-85
2021/01/06 00:11:19;;;;;;;9.20;8.47;;;;;;;;;;5075605;28;20311;-84
2021/01/06 00:13:48;;;;;;;11.20;9.97;;;;;;;;;;5075543;28;20265;-84
2021/01/06 00:16:16;;;;;;;10.37;9.57;;;;;;;;;;5077126;28;20169;-84
2021/01/06 00:18:46;;;;;;;9.93;9.10;;;;;;;;;;5077033;28;20503;-84
2021/01/06 00:21:15;;;;;;;9.43;8.67;;;;;;;;;;5076672;28;20180;-84
2021/01/06 00:23:42;;;;;;;9.73;8.73;;;;;;;;;;5075322;28;20182;-84
2021/01/06 00:26:11;;;;;;;9.57;8.73;;;;;;;;;;5075350;28;20179;-84
2021/01/06 00:28:38;;;;;;;10.33;9.53;;;;;;;;;;5075178;28;20181;-84
2021/01/06 00:31:08;;;;;;;8.87;8.23;;;;;;;;;;5076367;28;20710;-83
2021/01/06 00:33:37;;;;;;;10.60;8.90;;;;;;;;;;5075223;28;20725;-84
2021/01/06 00:36:09;;;;;;;9.80;9.00;;;;;;;;;;5076459;28;20172;-84
2021/01/06 00:38:37;;;;;;;10.00;9.30;;;;;;;;;;5075036;28;20188;-84
2021/01/06 00:41:04;;;;;;;10.33;9.43;;;;;;;;;;5074881;28;20200;-85
2021/01/06 00:43:34;;;;;;;9.23;8.43;;;;;;;;;;5074831;28;20202;-84
2021/01/06 00:46:03;;;;;;;9.90;9.03;;;;;;;;;;5076180;28;20181;-83
2021/01/06 00:48:33;;;;;;;8.97;8.17;;;;;;;;;;5074965;28;20178;-84
2021/01/06 00:50:59;;;;;;;9.87;8.97;;;;;;;;;;5074967;28;20780;-84
2021/01/06 00:53:28;;;;;;;11.07;8.57;;;;;;;;;;5076006;28;20189;-84
2021/01/06 00:55:57;;;;;;;10.60;9.27;;;;;;;;;;5076380;28;20538;-83
2021/01/06 00:58:23;;;;;;;9.90;9.10;;;;;;;;;;5076079;28;20254;-84
2021/01/06 01:00:52;;;;;;;9.03;8.27;;;;;;;;;;5075851;28;20221;-84
2021/01/06 01:03:20;;;;;;;10.87;9.73;;;;;;;;;;5074473;28;20218;-85
2021/01/06 01:05:46;;;;;;;10.40;9.40;;;;;;;;;;5075854;28;20709;-84
2021/01/06 01:08:16;;;;;;;10.67;9.77;;;;;;;;;;5075889;28;20173;-84
2021/01/06 01:10:52;;;;;;;10.10;9.30;;;;;;;;;;5076427;28;20210;-84
2021/01/06 01:13:25;;;;;;;10.27;9.47;;;;;;;;;;5073582;28;20195;-84
2021/01/06 01:15:56;;;;;;;10.30;9.13;;;;;;;;;;5074363;28;20176;-84
2021/01/06 01:18:27;;;;;;;11.00;9.90;;;;;;;;;;5074442;28;20178;-84
2021/01/06 01:20:59;;;;;;;10.53;9.67;;;;;;;;;;5074706;28;20181;-84
2021/01/06 01:23:29;;;;;;;10.93;10.03;;;;;;;;;;5075573;28;20220;-84
2021/01/06 01:26:01;;;;;;;10.30;8.80;;;;;;;;;;5075442;28;20263;-84
2021/01/06 01:28:31;;;;;;;10.10;9.27;;;;;;;;;;5075613;28;20592;-83
2021/01/06 01:30:59;;;;;;;10.60;9.70;;;;;;;;;;5074081;28;20173;-83
2021/01/06 01:33:31;;;;;;;10.33;9.43;;;;;;;;;;5075280;28;20184;-83
2021/01/06 01:36:03;;;;;;;10.20;9.40;;;;;;;;;;5074225;28;20206;-84
2021/01/06 01:38:31;;;;;;;10.37;9.10;;;;;;;;;;5075274;28;20686;-84
2021/01/06 01:41:06;;;;;;;11.60;9.07;;;;;;;;;;5075493;28;20263;-84
2021/01/06 01:43:38;;;;;;;10.73;9.60;;;;;;;;;;5073700;28;20241;-84
2021/01/06 01:46:10;;;;;;;10.13;9.17;;;;;;;;;;5073998;28;20217;-84
2021/01/06 01:48:45;;;;;;;9.50;8.70;;;;;;;;;;5073787;28;20249;-84
2021/01/06 01:51:19;;;;;;;12.50;9.07;;;;;;;;;;5073664;28;20180;-84
2021/01/06 01:53:53;;;;;;;9.93;9.13;;;;;;;;;;5073696;28;20670;-84
2021/01/06 01:56:28;;;;;;;9.50;8.80;;;;;;;;;;5073823;28;20175;-84
2021/01/06 01:59:00;;;;;;;9.23;8.40;;;;;;;;;;5073591;28;20176;-84
2021/01/06 02:01:34;;;;;;;9.10;8.40;;;;;;;;;;5073379;28;20196;-84
2021/01/06 02:04:11;;;;;;;8.77;8.07;;;;;;;;;;5074831;28;20257;-83
2021/01/06 02:06:45;;;;;;;9.57;7.90;;;;;;;;;;5074843;28;20627;-84
2021/01/06 02:09:17;;;;;;;9.33;7.83;;;;;;;;;;5073367;28;20635;-84
2021/01/06 02:11:51;;;;;;;7.97;7.27;;;;;;;;;;5073375;28;20218;-84
2021/01/06 02:14:21;;;;;;;7.27;6.67;;;;;;;;;;5073255;28;20262;-82
2021/01/06 02:17:01;;;;;;;10.73;7.00;;;;;;;;;;5074845;28;20604;-82
2021/01/06 02:19:38;;;;;;;7.57;6.83;;;;;;;;;;5073078;28;20194;-82
2021/01/06 02:22:09;;;;;;;7.93;7.13;;;;;;;;;;5072783;28;20213;-82
2021/01/06 02:24:41;;;;;;;10.53;6.93;;;;;;;;;;5074112;28;20539;-84
2021/01/06 02:27:14;;;;;;;9.23;6.23;;;;;;;;;;5074311;28;20222;-84
2021/01/06 02:29:45;;;;;;;6.73;6.07;;;;;;;;;;5074344;28;20172;-84
2021/01/06 02:32:16;;;;;;;8.50;6.33;;;;;;;;;;5072883;28;20572;-84
2021/01/06 02:34:43;;;;;;;8.17;6.90;;;;;;;;;;5072729;28;20178;-84
2021/01/06 02:37:14;;;;;;;6.73;6.17;;;;;;;;;;5072851;28;20235;-84
2021/01/06 02:39:47;;;;;;;6.63;6.13;;;;;;;;;;5074094;28;20173;-84
2021/01/06 02:42:19;;;;;;;7.60;6.83;;;;;;;;;;5074250;28;20558;-85
2021/01/06 02:44:51;;;;;;;7.60;6.50;;;;;;;;;;5072821;28;20186;-84
2021/01/06 02:47:21;;;;;;;9.27;7.37;;;;;;;;;;5072826;28;20724;-84
2021/01/06 02:49:52;;;;;;;7.30;6.60;;;;;;;;;;5072625;28;20173;-84
2021/01/06 02:52:26;;;;;;;6.90;6.30;;;;;;;;;;5073749;28;20202;-84
2021/01/06 02:54:53;;;;;;;7.30;6.63;;;;;;;;;;5073924;28;20608;-84
2021/01/06 02:57:24;;;;;;;6.80;6.13;;;;;;;;;;5073863;28;20172;-85
2021/01/06 02:59:54;;;;;;;6.67;6.07;;;;;;;;;;5072517;28;20183;-84
2021/01/06 03:02:24;;;;;;;7.30;6.60;;;;;;;;;;5073788;28;20238;-85
2021/01/06 03:05:09;;;;;;;7.80;7.10;;;;;;;;;;5074320;28;20178;-84
2021/01/06 03:07:41;;;;;;;7.37;6.77;;;;;;;;;;5072436;28;20196;-85
2021/01/06 03:10:16;;;;;;;8.03;6.80;;;;;;;;;;5072491;28;20177;-85
2021/01/06 03:12:49;;;;;;;7.87;7.10;;;;;;;;;;5072368;28;20191;-85
2021/01/06 03:15:24;;;;;;;11.13;8.07;;;;;;;;;;5073709;28;20178;-85
2021/01/06 03:17:58;;;;;;;7.57;6.77;;;;;;;;;;5073618;28;20249;-84
2021/01/06 03:20:37;;;;;;;8.27;7.57;;;;;;;;;;5074015;28;20561;-85
2021/01/06 03:23:19;;;;;;;7.53;6.83;;;;;;;;;;5072096;28;20210;-85
2021/01/06 03:25:45;;;;;;;7.20;6.60;;;;;;;;;;5072430;28;20169;-84
2021/01/06 03:28:13;;;;;;;7.00;6.30;;;;;;;;;;5072250;28;20178;-84
2021/01/06 03:30:49;;;;;;;6.70;6.10;;;;;;;;;;5072419;28;20175;-85
2021/01/06 03:33:31;;;;;;;6.90;6.23;;;;;;;;;;5072354;28;20566;-84
2021/01/06 03:36:04;;;;;;;8.80;6.20;;;;;;;;;;5073606;28;20175;-84
2021/01/06 03:38:41;;;;;;;6.40;5.80;;;;;;;;;;5071621;28;20163;-84
2021/01/06 03:41:12;;;;;;;6.57;5.90;;;;;;;;;;5073812;28;20245;-84
2021/01/06 03:43:47;;;;;;;6.20;5.60;;;;;;;;;;5072096;28;20170;-85
2021/01/06 03:46:45;;;;;;;6.70;6.07;;;;;;;;;;5072273;28;20169;-84
2021/01/06 03:49:13;;;;;;;6.40;5.87;;;;;;;;;;5073298;28;20182;-84
2021/01/06 03:52:07;;;;;;;5.90;5.47;;;;;;;;;;5072266;28;20190;-85
2021/01/06 03:54:55;;;;;;;6.37;5.83;;;;;;;;;;5073684;28;20163;-84
2021/01/06 03:57:25;;;;;;;9.30;5.70;;;;;;;;;;5073269;28;20157;-84
2021/01/06 03:59:58;;;;;;;5.97;5.47;;;;;;;;;;5072042;28;20275;-85
2021/01/06 04:02:31;;;;;;;6.93;6.30;;;;;;;;;;5073100;28;20266;-85
2021/01/06 04:05:10;;;;;;;8.97;6.83;;;;;;;;;;5071991;28;20171;-84
2021/01/06 04:07:53;;;;;;;6.00;5.40;;;;;;;;;;5073208;28;20654;-84
2021/01/06 04:10:30;;;;;;;6.20;5.70;;;;;;;;;;5073395;28;20155;-84
2021/01/06 04:13:04;;;;;;;6.40;5.77;;;;;;;;;;5071889;28;20206;-84
2021/01/06 04:15:35;;;;;;;7.83;5.40;;;;;;;;;;5072205;28;20184;-84
2021/01/06 04:18:08;;;;;;;6.47;5.63;;;;;;;;;;5071633;28;20177;-84
2021/01/06 04:20:41;;;;;;;6.80;6.10;;;;;;;;;;5071598;28;20677;-84
2021/01/06 04:23:15;;;;;;;7.40;6.07;;;;;;;;;;5072977;28;20227;-84
2021/01/06 04:25:42;;;;;;;6.40;5.60;;;;;;;;;;5071674;28;20205;-84
2021/01/06 04:28:14;;;;;;;6.33;5.73;;;;;;;;;;5073212;28;20178;-84
2021/01/06 04:30:48;;;;;;;6.70;6.10;;;;;;;;;;5071570;28;20373;-84
2021/01/06 04:33:20;;;;;;;6.93;6.23;;;;;;;;;;5071498;28;20572;-84
2021/01/06 04:35:54;;;;;;;6.67;6.10;;;;;;;;;;5071751;28;20540;-84
2021/01/06 04:38:28;;;;;;;7.10;6.40;;;;;;;;;;5072852;28;20175;-84
2021/01/06 04:41:01;;;;;;;6.90;6.27;;;;;;;;;;5073005;28;20161;-84
2021/01/06 04:43:49;;;;;;;7.07;6.40;;;;;;;;;;5071324;28;20194;-84
2021/01/06 04:46:26;;;;;;;6.60;5.67;;;;;;;;;;5071464;28;20175;-84
2021/01/06 04:48:55;;;;;;;6.93;6.33;;;;;;;;;;5075030;28;20167;-84
2021/01/06 04:51:41;;;;;;;7.23;6.50;;;;;;;;;;5074895;28;20184;-84
2021/01/06 04:54:07;;;;;;;7.37;6.70;;;;;;;;;;5075191;28;20178;-84
2021/01/06 04:57:00;;;;;;;9.27;6.83;;;;;;;;;;5075113;28;20598;-84
2021/01/06 04:59:47;;;;;;;6.90;6.23;;;;;;;;;;5076116;28;20530;-84
2021/01/06 05:02:13;;;;;;;7.87;7.07;;;;;;;;;;5074695;28;20213;-84
2021/01/06 05:05:01;;;;;;;7.63;6.93;;;;;;;;;;5076360;28;20488;-84
2021/01/06 05:07:48;;;;;;;9.63;7.03;;;;;;;;;;5076136;28;20646;-84
2021/01/06 05:10:31;;;;;;;7.57;6.80;;;;;;;;;;5074779;28;20168;-85
2021/01/06 05:13:18;;;;;;;8.17;7.37;;;;;;;;;;5074757;28;20288;-85
2021/01/06 05:15:56;;;;;;;8.47;7.73;;;;;;;;;;5074669;28;20180;-85
2021/01/06 05:18:27;;;;;;;10.37;7.13;;;;;;;;;;5075029;28;20177;-84
2021/01/06 05:21:00;;;;;;;10.00;7.20;;;;;;;;;;5075967;28;20180;-85
2021/01/06 05:23:36;;;;;;;7.67;6.57;;;;;;;;;;5075547;28;20193;-85
2021/01/06 05:26:08;;;;;;;7.40;6.80;;;;;;;;;;5075774;28;20168;-84
2021/01/06 05:28:40;;;;;;;8.17;7.40;;;;;;;;;;5075802;28;20211;-84
2021/01/06 05:31:16;;;;;;;7.73;7.03;;;;;;;;;;5075648;28;20177;-84
2021/01/06 05:33:46;;;;;;;7.83;7.13;;;;;;;;;;5074194;28;20174;-85
2021/01/06 05:36:18;;;;;;;7.77;7.07;;;;;;;;;;5075387;28;20645;-84
2021/01/06 05:38:51;;;;;;;9.93;7.83;;;;;;;;;;5075328;28;20168;-84
2021/01/06 05:41:25;;;;;;;8.73;7.83;;;;;;;;;;5075539;28;20561;-85
2021/01/06 05:43:58;;;;;;;8.40;7.43;;;;;;;;;;5075474;28;20542;-84
2021/01/06 05:46:30;;;;;;;9.23;7.67;;;;;;;;;;5074141;28;20176;-85
2021/01/06 05:49:07;;;;;;;7.50;6.90;;;;;;;;;;5073921;28;20613;-85
2021/01/06 05:51:39;;;;;;;8.60;7.73;;;;;;;;;;5075203;28;20193;-84
2021/01/06 05:54:21;;;;;;;8.03;7.10;;;;;;;;;;5075074;28;20176;-84
2021/01/06 05:56:59;;;;;;;9.20;7.20;;;;;;;;;;5074985;28;20621;-84
2021/01/06 05:59:35;;;;;;;8.30;7.50;;;;;;;;;;5074606;28;20175;-85
2021/01/06 06:02:14;;;;;;;7.90;7.13;;;;;;;;;;5073611;28;20217;-84
2021/01/06 06:04:51;;;;;;;8.37;7.67;;;;;;;;;;5074081;28;20173;-84
2021/01/06 06:07:27;;;;;;;7.93;7.33;;;;;;;;;;5073524;28;20263;-84
2021/01/06 06:10:05;;;;;;;8.07;7.47;;;;;;;;;;5073795;28;20177;-85
2021/01/06 06:12:40;;;;;;;10.33;8.57;;;;;;;;;;5073504;28;20204;-84
2021/01/06 06:15:28;;;;;;;8.30;7.50;;;;;;;;;;5074856;28;20551;-84
2021/01/06 06:18:28;;;;;;;8.63;7.80;;;;;;;;;;5073382;28;20263;-85
2021/01/06 06:21:03;;;;;;;9.13;8.07;;;;;;;;;;5073452;28;20190;-84
2021/01/06 06:23:51;;;;;;;9.23;8.40;;;;;;;;;;5074297;28;20203;-84
2021/01/06 06:26:30;;;;;;;7.50;6.90;;;;;;;;;;5073108;28;20654;-85
2021/01/06 06:29:16;;;;;;;8.13;7.43;;;;;;;;;;5073116;28;20687;-84
2021/01/06 06:31:47;;;;;;;7.07;6.57;;;;;;;;;;5073351;28;20686;-85
2021/01/06 06:34:18;;;;;;;8.37;7.57;;;;;;;;;;5073005;28;20179;-85
2021/01/06 06:36:49;;;;;;;9.20;7.83;;;;;;;;;;5072925;28;20179;-85
2021/01/06 06:39:36;;;;;;;8.73;7.93;;;;;;;;;;5074133;28;20179;-85
2021/01/06 06:42:15;;;;;;;7.23;6.53;;;;;;;;;;5072704;28;20215;-85
2021/01/06 06:44:51;;;;;;;8.57;7.77;;;;;;;;;;5074529;28;20227;-85
2021/01/06 06:47:19;;;;;;;8.90;7.80;;;;;;;;;;5074113;28;20231;-85
2021/01/06 06:49:55;;;;;;;8.60;7.77;;;;;;;;;;5072762;28;20181;-84
2021/01/06 06:52:27;;;;;;;9.33;8.43;;;;;;;;;;5073992;28;20206;-85
2021/01/06 06:55:07;;;;;;;8.60;7.87;;;;;;;;;;5074013;28;20193;-85
2021/01/06 06:57:48;;;;;;;8.83;8.13;;;;;;;;;;5072791;28;20645;-85
2021/01/06 07:00:21;;;;;;;9.30;8.30;;;;;;;;;;5073906;28;20283;-85
2021/01/06 07:02:50;;;;;;;8.77;8.00;;;;;;;;;;5073667;28;20297;-85
2021/01/06 07:05:37;;;;;;;9.90;8.43;;;;;;;;;;5073719;28;20172;-84
2021/01/06 07:08:11;;;;;;;10.47;9.20;;;;;;;;;;5073804;28;20171;-85
2021/01/06 07:10:51;;;;;;;9.87;8.87;;;;;;;;;;5073782;28;20172;-85
2021/01/06 07:13:24;;;;;;;12.10;9.90;;;;;;;;;;5072922;28;20194;-85
2021/01/06 07:15:58;;;;;;;10.17;9.30;;;;;;;;;;5072423;28;20178;-85
2021/01/06 07:18:36;;;;;;;11.30;9.10;;;;;;;;;;5073724;28;20238;-84
2021/01/06 07:21:28;;;;;;;10.77;9.87;;;;;;;;;;5073589;28;20190;-84
2021/01/06 07:24:14;;;;;;;12.87;10.67;;;;;;;;;;5073809;28;20203;-85
2021/01/06 07:26:51;;;;;;;13.00;11.73;;;;;;;;;;5073523;28;20171;-84
2021/01/06 07:29:24;;;;;;;11.53;10.70;;;;;;;;;;5072000;28;20180;-84
2021/01/06 07:32:07;;;;;;;12.47;11.37;;;;;;;;;;5073588;28;20275;-84
2021/01/06 07:34:44;;;;;;;12.17;11.27;;;;;;;;;;5072189;28;20199;-85
2021/01/06 07:37:26;;;;;;;13.23;12.27;;;;;;;;;;5072256;28;20267;-85
2021/01/06 07:40:04;;;;;;;14.60;13.30;;;;;;;;;;5072087;28;20190;-85
2021/01/06 07:42:46;;;;;;;13.17;12.07;;;;;;;;;;5073385;28;20207;-85
2021/01/06 07:45:20;;;;;;;13.10;12.00;;;;;;;;;;5073545;28;20166;-85
2021/01/06 07:48:00;;;;;;;14.33;12.83;;;;;;;;;;5073557;28;20224;-85
2021/01/06 07:50:35;;;;;;;13.97;12.70;;;;;;;;;;5073443;28;20202;-85
2021/01/06 07:53:09;;;;;;;13.80;12.60;;;;;;;;;;5073494;28;20194;-85
2021/01/06 07:55:45;;;;;;;13.27;12.03;;;;;;;;;;5073425;28;20181;-85
2021/01/06 07:58:19;;;;;;;13.10;12.00;;;;;;;;;;5072214;28;20642;-85
2021/01/06 08:01:00;;;;;;;12.93;11.93;;;;;;;;;;5071847;28;20637;-85
2021/01/06 08:03:46;;;;;;;13.80;12.33;;;;;;;;;;5071603;28;20210;-85
2021/01/06 08:06:20;;;;;;;11.53;10.57;;;;;;;;;;5073233;28;20163;-85
2021/01/06 08:08:49;;;;;;;12.83;11.67;;;;;;;;;;5073155;28;20169;-85
2021/01/06 08:11:25;;;;;;;14.53;12.70;;;;;;;;;;5071786;28;20174;-85
2021/01/06 08:13:51;;;;;;;13.10;11.87;;;;;;;;;;5073036;28;20536;-85
2021/01/06 08:16:36;;;;;;;13.23;12.10;;;;;;;;;;5073000;28;20174;-85
2021/01/06 08:19:24;;;;;;;13.10;12.10;;;;;;;;;;5072995;28;20182;-85
2021/01/06 08:22:14;;;;;;;14.13;12.80;;;;;;;;;;5073016;28;20210;-85
2021/01/06 08:24:49;;;;;;;12.67;11.67;;;;;;;;;;5076603;28;20513;-85
2021/01/06 08:27:35;;;;;;;13.27;12.17;;;;;;;;;;5075365;28;20262;-85
2021/01/06 08:30:15;;;;;;;13.37;12.27;;;;;;;;;;5076631;28;20222;-85
2021/01/06 08:32:48;;;;;;;13.07;11.80;;;;;;;;;;5075268;28;20204;-85
2021/01/06 08:35:22;;;;;;;14.53;13.10;;;;;;;;;;5075240;28;20236;-85
2021/01/06 08:37:55;;;;;;;14.63;13.33;;;;;;;;;;5075309;28;20169;-85
2021/01/06 08:40:30;;;;;;;15.23;13.87;;;;;;;;;;5076884;28;20247;-85
2021/01/06 08:43:04;;;;;;;14.87;13.50;;;;;;;;;;5076435;28;20216;-85
2021/01/06 08:45:37;;;;;;;14.60;13.30;;;;;;;;;;5076441;28;20633;-85
2021/01/06 08:48:28;;;;;;;15.17;13.83;;;;;;;;;;5075100;28;20263;-84
2021/01/06 08:51:05;;;;;;;14.10;12.87;;;;;;;;;;5076225;28;20171;-85
2021/01/06 08:53:38;;;;;;;14.80;13.60;;;;;;;;;;5076266;28;20202;-85
2021/01/06 08:56:11;;;;;;;15.50;13.97;;;;;;;;;;5076547;28;20185;-85
2021/01/06 08:58:44;;;;;;;15.73;14.40;;;;;;;;;;5075993;28;20649;-84
2021/01/06 09:01:26;;;;;;;14.67;13.37;;;;;;;;;;5075804;28;20262;-85
2021/01/06 09:04:16;;;;;;;16.30;14.57;;;;;;;;;;5074867;28;20185;-85
2021/01/06 09:06:51;;;;;;;14.83;13.63;;;;;;;;;;5074594;28;20638;-85
2021/01/06 09:09:39;;;;;;;16.40;14.73;;;;;;;;;;5074483;28;20259;-85
2021/01/06 09:12:26;;;;;;;16.50;14.90;;;;;;;;;;5075574;28;20198;-82
2021/01/06 09:15:00;;;;;;;16.20;14.70;;;;;;;;;;5074291;28;20536;-85
2021/01/06 09:17:32;;;;;;;16.40;15.10;;;;;;;;;;5074441;28;20179;-85
2021/01/06 09:20:11;;;;;;;14.63;13.30;;;;;;;;;;5074296;28;20181;-85
2021/01/06 09:22:41;;;;;;;16.67;15.33;;;;;;;;;;5074070;28;20313;-85
2021/01/06 09:25:15;;;;;;;16.50;15.20;;;;;;;;;;5074244;28;20216;-85
2021/01/06 09:27:45;;;;;;;15.30;14.10;;;;;;;;;;5075816;28;20652;-85
2021/01/06 09:30:22;;;;;;;17.23;15.83;;;;;;;;;;5075758;28;20689;-85
2021/01/06 09:32:55;;;;;;;18.17;16.67;;;;;;;;;;5074147;28;20255;-85
2021/01/06 09:35:29;;;;;;;17.37;16.07;;;;;;;;;;5074527;28;20174;-85
2021/01/06 09:38:01;;;;;;;17.67;15.97;;;;;;;;;;5075563;28;20171;-85
2021/01/06 09:40:31;;;;;;;17.20;15.47;;;;;;;;;;5075103;28;20209;-85
2021/01/06 09:43:04;;;;;;;16.47;14.97;;;;;;;;;;5073793;28;20681;-85
2021/01/06 09:45:39;;;;;;;18.03;16.30;;;;;;;;;;5073680;28;20649;-85
2021/01/06 09:48:07;;;;;;;16.37;15.07;;;;;;;;;;5073733;28;20179;-85
2021/01/06 09:50:38;;;;;;;15.03;13.73;;;;;;;;;;5075619;28;20179;-85
2021/01/06 09:53:08;;;;;;;16.87;15.37;;;;;;;;;;5073669;28;20205;-85
2021/01/06 09:55:38;;;;;;;16.73;15.37;;;;;;;;;;5073539;28;20176;-85
2021/01/06 09:58:24;;;;;;;16.23;14.93;;;;;;;;;;5075043;28;20172;-85
2021/01/06 10:01:02;;;;;;;16.37;14.87;;;;;;;;;;5073391;28;20236;-85
2021/01/06 10:03:35;;;;;;;18.50;16.90;;;;;;;;;;5073405;28;20670;-85
2021/01/06 10:06:08;;;;;;;17.73;16.10;;;;;;;;;;5075104;28;20659;-85
2021/01/06 10:08:52;;;;;;;17.00;15.60;;;;;;;;;;5073400;28;20699;-85
2021/01/06 10:11:40;;;;;;;18.27;16.33;;;;;;;;;;5073380;28;20666;-85
2021/01/06 10:14:19;;;;;;;16.83;15.53;;;;;;;;;;5074602;28;20261;-85
2021/01/06 10:16:53;;;;;;;16.70;15.30;;;;;;;;;;5073497;28;20234;-85
2021/01/06 10:19:37;;;;;;;15.87;14.57;;;;;;;;;;5074500;28;20167;-85
2021/01/06 10:22:21;;;;;;;15.00;13.90;;;;;;;;;;5072965;28;20761;-85
2021/01/06 10:25:04;;;;;;;15.20;14.07;;;;;;;;;;5074678;28;20250;-85
2021/01/06 10:27:38;;;;;;;15.20;13.63;;;;;;;;;;5073485;28;20177;-85
2021/01/06 10:30:19;;;;;;;14.13;13.00;;;;;;;;;;5073650;28;20193;-85
2021/01/06 10:32:53;;;;;;;13.70;12.53;;;;;;;;;;5072737;28;20334;-85
2021/01/06 10:35:26;;;;;;;15.00;13.70;;;;;;;;;;5074211;28;20182;-85
2021/01/06 10:37:54;;;;;;;14.53;13.20;;;;;;;;;;5074229;28;20188;-85
2021/01/06 10:40:30;;;;;;;16.00;14.50;;;;;;;;;;5072986;28;20178;-85
2021/01/06 10:42:58;;;;;;;15.37;14.07;;;;;;;;;;5074154;28;20212;-85
2021/01/06 10:45:30;;;;;;;14.93;13.63;;;;;;;;;;5073768;28;20180;-85
2021/01/06 10:48:06;;;;;;;15.77;14.37;;;;;;;;;;5072910;28;20265;-85
2021/01/06 10:50:44;;;;;;;14.70;13.50;;;;;;;;;;5163379;22;20175;-86
2021/01/06 10:53:21;;;;;;;15.60;14.30;;;;;;;;;;5033442;28;20199;-86
2021/01/06 10:55:58;;;;;;;14.30;13.20;;;;;;;;;;5016294;28;20176;-86
2021/01/06 10:58:30;;;;;;;15.20;14.00;;;;;;;;;;5033855;28;20261;-86
2021/01/06 11:01:01;;;;;;;13.13;12.13;;;;;;;;;;5016170;28;20660;-86
2021/01/06 11:03:45;;;;;;;14.50;13.23;;;;;;;;;;5016240;28;20191;-86
2021/01/06 11:06:19;;;;;;;14.27;13.07;;;;;;;;;;5034301;28;20601;-86
2021/01/06 11:09:03;;;;;;;13.13;12.13;;;;;;;;;;5016226;28;20610;-86
2021/01/06 11:11:41;;;;;;;14.57;13.20;;;;;;;;;;5016027;28;20344;-86
2021/01/06 11:14:18;;;;;;;14.30;13.10;;;;;;;;;;5016224;28;20264;-86
2021/01/06 11:16:58;;;;;;;14.33;13.13;;;;;;;;;;5033812;28;20181;-86
2021/01/06 11:19:47;;;;;;;13.37;12.17;;;;;;;;;;5033805;28;20179;-86
2021/01/06 11:22:32;;;;;;;13.23;12.13;;;;;;;;;;5015860;28;20218;-87
2021/01/06 11:25:02;;;;;;;12.03;10.83;;;;;;;;;;5016923;28;20260;-86
2021/01/06 11:27:34;;;;;;;12.43;11.33;;;;;;;;;;5035020;28;20160;-86
2021/01/06 11:30:18;;;;;;;13.10;11.80;;;;;;;;;;5036050;28;20163;-86
2021/01/06 11:32:50;;;;;;;12.63;11.63;;;;;;;;;;5018190;28;20176;-86
2021/01/06 11:35:25;;;;;;;13.63;12.33;;;;;;;;;;5017195;28;20204;-86
2021/01/06 11:37:53;;;;;;;13.73;12.60;;;;;;;;;;5034293;28;20183;-86
2021/01/06 11:40:22;;;;;;;13.33;12.13;;;;;;;;;;5036042;28;20180;-85
2021/01/06 11:43:08;;;;;;;13.07;11.97;;;;;;;;;;5018221;28;20218;-86
2021/01/06 11:45:47;;;;;;;13.07;11.93;;;;;;;;;;5016399;28;20187;-86
2021/01/06 11:48:26;;;;;;;13.80;12.60;;;;;;;;;;5016279;28;20176;-86
2021/01/06 11:51:14;;;;;;;13.80;12.57;;;;;;;;;;5033694;28;20687;-85
2021/01/06 11:53:45;;;;;;;13.60;12.40;;;;;;;;;;5016119;28;20182;-85
2021/01/06 11:56:17;;;;;;;12.07;11.07;;;;;;;;;;5034598;28;20579;-85
2021/01/06 11:58:47;;;;;;;13.07;11.97;;;;;;;;;;5019103;28;20181;-86
2021/01/06 12:01:27;;;;;;;13.40;12.30;;;;;;;;;;5020158;28;20208;-86
2021/01/06 12:04:06;;;;;;;13.60;12.50;;;;;;;;;;5020010;28;20533;-86
2021/01/06 12:06:39;;;;;;;13.53;12.43;;;;;;;;;;5019712;28;20162;-86
2021/01/06 12:09:25;;;;;;;13.80;12.67;;;;;;;;;;5037807;28;20305;-86
2021/01/06 12:12:01;;;;;;;12.93;11.77;;;;;;;;;;5019533;28;20279;-86
2021/01/06 12:14:40;;;;;;;13.30;12.30;;;;;;;;;;5019826;28;20206;-86
2021/01/06 12:17:10;;;;;;;12.27;11.37;;;;;;;;;;5019204;28;20176;-86
2021/01/06 12:19:39;;;;;;;12.93;11.93;;;;;;;;;;5037543;28;20540;-86
2021/01/06 12:22:14;;;;;;;13.13;12.10;;;;;;;;;;5036794;28;20204;-87
2021/01/06 12:24:47;;;;;;;13.50;12.40;;;;;;;;;;5019638;28;20265;-87
2021/01/06 12:27:34;;;;;;;12.57;11.47;;;;;;;;;;5037137;28;20178;-87
2021/01/06 12:30:15;;;;;;;12.50;11.50;;;;;;;;;;5019586;28;20265;-87
2021/01/06 12:32:56;;;;;;;11.63;10.73;;;;;;;;;;5036522;28;20193;-87
2021/01/06 12:35:37;;;;;;;11.90;11.00;;;;;;;;;;5036955;28;20593;-87
2021/01/06 12:38:08;;;;;;;12.60;11.50;;;;;;;;;;5036932;28;20259;-87
2021/01/06 12:40:53;;;;;;;11.80;10.90;;;;;;;;;;5018877;28;20180;-87
2021/01/06 12:43:27;;;;;;;12.23;11.13;;;;;;;;;;5036451;28;20239;-87
2021/01/06 12:46:05;;;;;;;11.57;10.77;;;;;;;;;;5036539;28;20169;-87
2021/01/06 12:48:47;;;;;;;12.23;11.03;;;;;;;;;;5036719;28;20501;-87
2021/01/06 12:51:21;;;;;;;11.53;10.63;;;;;;;;;;5018373;28;20206;-87
2021/01/06 12:54:06;;;;;;;11.77;10.57;;;;;;;;;;5018697;28;20176;-87
2021/01/06 12:56:38;;;;;;;12.40;11.40;;;;;;;;;;5018496;28;20643;-87
2021/01/06 12:59:15;;;;;;;11.67;10.80;;;;;;;;;;5036421;28;20200;-87
2021/01/06 13:01:50;;;;;;;10.93;10.13;;;;;;;;;;5036231;28;20219;-87
2021/01/06 13:04:18;;;;;;;11.20;10.40;;;;;;;;;;5036060;28;20178;-87
2021/01/06 13:06:55;;;;;;;11.73;10.83;;;;;;;;;;5018354;28;20180;-86
2021/01/06 13:09:28;;;;;;;11.47;10.50;;;;;;;;;;5018400;28;20333;-86
2021/01/06 13:11:59;;;;;;;10.90;10.10;;;;;;;;;;5036512;28;20194;-84
2021/01/06 13:14:29;;;;;;;12.30;11.10;;;;;;;;;;5018572;28;20203;-85
2021/01/06 13:17:01;;;;;;;11.93;11.13;;;;;;;;;;5019267;28;20253;-85
2021/01/06 13:19:35;;;;;;;12.40;11.40;;;;;;;;;;5018703;28;20180;-85
2021/01/06 13:22:20;;;;;;;11.83;11.03;;;;;;;;;;5018599;28;20204;-84
2021/01/06 13:25:08;;;;;;;12.03;11.23;;;;;;;;;;5018434;28;20188;-85
2021/01/06 13:27:44;;;;;;;11.43;10.57;;;;;;;;;;5018488;28;20553;-85
2021/01/06 13:30:21;;;;;;;10.70;9.90;;;;;;;;;;5018501;28;20650;-85
2021/01/06 13:33:00;;;;;;;12.60;11.60;;;;;;;;;;5036538;28;20174;-85
2021/01/06 13:35:31;;;;;;;11.60;10.53;;;;;;;;;;5018553;28;20204;-85
2021/01/06 13:38:15;;;;;;;11.53;10.73;;;;;;;;;;5036278;28;20173;-84
2021/01/06 13:40:46;;;;;;;11.23;10.43;;;;;;;;;;5017879;28;20207;-85
2021/01/06 13:43:30;;;;;;;11.77;10.97;;;;;;;;;;5018262;28;20251;-84
2021/01/06 13:46:04;;;;;;;11.60;10.80;;;;;;;;;;5017865;28;20186;-84
2021/01/06 13:48:37;;;;;;;11.57;10.80;;;;;;;;;;5017984;28;20255;-84
2021/01/06 13:51:19;;;;;;;11.37;10.60;;;;;;;;;;5018056;28;20260;-84
2021/01/06 13:54:01;;;;;;;11.47;10.67;;;;;;;;;;5017800;28;20172;-84
2021/01/06 13:56:41;;;;;;;11.63;10.83;;;;;;;;;;5017585;28;20157;-84
2021/01/06 13:59:19;;;;;;;11.43;10.57;;;;;;;;;;5017591;28;20166;-84
2021/01/06 14:01:59;;;;;;;11.53;10.63;;;;;;;;;;5035307;28;20247;-84
2021/01/06 14:04:27;;;;;;;11.60;10.80;;;;;;;;;;5017620;28;20180;-84
2021/01/06 14:06:56;;;;;;;12.13;11.13;;;;;;;;;;5036093;28;20187;-84
2021/01/06 14:09:37;;;;;;;11.70;10.60;;;;;;;;;;5018380;28;20657;-84
2021/01/06 14:12:18;;;;;;;11.27;10.57;;;;;;;;;;5035602;28;20603;-84
2021/01/06 14:15:08;;;;;;;11.07;10.37;;;;;;;;;;5035410;28;20615;-84
2021/01/06 14:17:56;;;;;;;11.07;10.27;;;;;;;;;;5035955;28;20207;-84
2021/01/06 14:20:30;;;;;;;11.40;10.60;;;;;;;;;;5036170;28;20179;-83
2021/01/06 14:23:15;;;;;;;10.57;9.87;;;;;;;;;;5019155;28;20308;-83
2021/01/06 14:25:45;;;;;;;11.20;10.40;;;;;;;;;;5017744;28;20263;-84
2021/01/06 14:28:14;;;;;;;10.93;10.23;;;;;;;;;;5035748;28;20583;-84
2021/01/06 14:31:06;;;;;;;11.23;10.47;;;;;;;;;;5036431;28;20202;-84
2021/01/06 14:33:43;;;;;;;10.73;9.93;;;;;;;;;;5033217;28;20265;-84
2021/01/06 14:36:23;;;;;;;11.87;10.87;;;;;;;;;;5034923;28;20647;-84
2021/01/06 14:38:49;;;;;;;12.20;11.40;;;;;;;;;;5035336;28;20207;-84
2021/01/06 14:41:24;;;;;;;10.90;10.20;;;;;;;;;;5034871;28;20692;-84
2021/01/06 14:43:56;;;;;;;10.60;9.80;;;;;;;;;;5017270;28;20207;-84
2021/01/06 14:46:37;;;;;;;11.80;11.00;;;;;;;;;;5035235;28;20165;-84
2021/01/06 14:49:15;;;;;;;12.03;11.23;;;;;;;;;;5034895;28;20170;-84
2021/01/06 14:51:46;;;;;;;11.10;10.30;;;;;;;;;;5034419;28;20587;-84
2021/01/06 14:54:18;;;;;;;11.73;10.93;;;;;;;;;;5035247;28;20174;-85
2021/01/06 14:56:51;;;;;;;11.60;10.80;;;;;;;;;;5017346;28;20242;-84
2021/01/06 14:59:20;;;;;;;9.43;8.77;;;;;;;;;;5016883;28;20271;-84
2021/01/06 15:01:56;;;;;;;10.83;10.03;;;;;;;;;;5016929;28;20203;-84
2021/01/06 15:04:29;;;;;;;11.07;10.33;;;;;;;;;;5035193;28;20168;-84
2021/01/06 15:07:06;;;;;;;11.20;10.43;;;;;;;;;;5034909;28;20177;-84
2021/01/06 15:09:46;;;;;;;11.03;10.13;;;;;;;;;;5016989;28;20672;-84
2021/01/06 15:12:17;;;;;;;11.00;10.30;;;;;;;;;;5034517;28;20203;-84
2021/01/06 15:14:59;;;;;;;11.30;10.40;;;;;;;;;;5016678;28;20179;-84
2021/01/06 15:17:29;;;;;;;11.50;10.70;;;;;;;;;;5034469;28;20166;-84