Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:07;;;;;;;23.20;13.77;;;4.60;99.90;;;;;;4955203;28;20082;-77
2021/12/18 00:03:34;;;;;;;21.15;13.38;;;4.70;99.90;;;;;;4920324;29;20034;-79
2021/12/18 00:06:00;;;;;;;25.73;14.88;;;4.70;99.90;;;;;;4940615;29;20107;-77
2021/12/18 00:08:26;;;;;;;24.23;14.65;;;4.70;99.90;;;;;;4946254;29;20027;-79
2021/12/18 00:10:55;;;;;;;23.95;14.85;;;4.70;99.90;;;;;;4943656;28;20102;-78
2021/12/18 00:13:21;;;;;;;23.30;14.57;;;4.70;99.90;;;;;;4936196;29;20238;-78
2021/12/18 00:15:47;;;;;;;25.17;14.18;;;4.70;99.90;;;;;;4940591;29;20047;-77
2021/12/18 00:18:13;;;;;;;25.27;15.95;;;4.80;99.90;;;;;;4945661;28;20042;-77
2021/12/18 00:20:39;;;;;;;25.05;14.98;;;4.80;99.90;;;;;;4943172;29;20020;-78
2021/12/18 00:23:06;;;;;;;24.27;14.88;;;4.80;99.90;;;;;;4958949;29;20102;-78
2021/12/18 00:25:32;;;;;;;25.52;15.95;;;4.80;99.90;;;;;;4967449;28;20317;-78
2021/12/18 00:27:58;;;;;;;25.73;14.93;;;4.80;99.90;;;;;;4979585;28;20080;-78
2021/12/18 00:30:24;;;;;;;24.52;14.65;;;4.70;99.90;;;;;;4976236;28;20237;-78
2021/12/18 00:32:50;;;;;;;25.40;15.30;;;4.60;99.90;;;;;;4980626;28;20015;-78
2021/12/18 00:35:17;;;;;;;24.10;14.38;;;4.70;99.90;;;;;;4980276;28;20160;-77
2021/12/18 00:37:44;;;;;;;22.45;14.32;;;4.80;99.90;;;;;;4963793;28;20100;-78
2021/12/18 00:40:17;;;;;;;24.02;14.65;;;4.80;99.90;;;;;;4979479;28;20027;-78
2021/12/18 00:42:49;;;;;;;25.70;15.43;;;4.70;99.90;;;;;;4980275;28;20033;-78
2021/12/18 00:45:16;;;;;;;22.63;14.00;;;4.80;99.90;;;;;;4979328;28;20076;-79
2021/12/18 00:47:44;;;;;;;21.58;14.32;;;4.80;99.90;;;;;;4983660;28;20309;-77
2021/12/18 00:50:21;;;;;;;23.35;14.48;;;4.80;99.90;;;;;;4983948;28;20023;-78
2021/12/18 00:52:47;;;;;;;24.63;14.45;;;4.80;99.90;;;;;;4985207;28;20039;-77
2021/12/18 00:55:20;;;;;;;25.55;14.82;;;4.70;99.90;;;;;;4983115;28;20035;-79
2021/12/18 00:57:46;;;;;;;23.92;14.82;;;4.60;99.90;;;;;;4998897;28;20034;-77
2021/12/18 01:00:16;;;;;;;23.98;14.25;;;4.60;99.90;;;;;;4982485;28;20114;-76
2021/12/18 01:02:44;;;;;;;22.80;14.13;;;4.50;99.90;;;;;;4977611;28;20047;-77
2021/12/18 01:05:10;;;;;;;23.42;14.10;;;4.50;99.90;;;;;;4973057;28;20039;-78
2021/12/18 01:07:37;;;;;;;21.85;13.63;;;4.50;99.90;;;;;;4947397;29;20111;-77
2021/12/18 01:12:41;;;;;;;25.60;15.60;;;4.40;99.90;;;;;;4983235;28;20050;-77
2021/12/18 01:23:03;;;;;;;24.65;14.88;;;4.40;99.90;;;;;;4974517;28;20274;-76
2021/12/18 01:25:29;;;;;;;27.05;16.17;;;4.40;99.90;;;;;;4958520;28;20015;-78
2021/12/18 01:27:54;;;;;;;24.52;14.60;;;4.40;99.90;;;;;;4982133;28;20023;-78
2021/12/18 01:30:20;;;;;;;26.70;16.05;;;4.50;99.90;;;;;;4957819;28;20045;-77
2021/12/18 01:32:46;;;;;;;23.50;14.85;;;4.40;99.90;;;;;;4964031;28;20039;-77
2021/12/18 01:35:12;;;;;;;27.33;16.30;;;4.40;99.90;;;;;;4987398;28;20039;-78
2021/12/18 01:37:40;;;;;;;30.10;16.90;;;4.40;99.90;;;;;;4983262;28;20022;-77
2021/12/18 01:40:07;;;;;;;25.50;14.75;;;4.40;99.90;;;;;;4965378;28;20026;-77
2021/12/18 01:43:38;;;;;;;26.63;16.83;;;4.40;99.90;;;;;;4966093;28;20074;-78
2021/12/18 01:53:56;;;;;;;24.27;14.57;;;4.30;99.90;;;;;;4998428;28;20051;-76
2021/12/18 01:56:24;;;;;;;24.63;15.13;;;4.20;99.90;;;;;;4956944;29;20324;-76
2021/12/18 01:58:50;;;;;;;27.35;16.05;;;4.20;99.90;;;;;;4962938;28;20027;-78
2021/12/18 02:01:16;;;;;;;26.45;15.35;;;4.20;99.90;;;;;;4972034;28;20054;-76
2021/12/18 02:03:43;;;;;;;25.90;15.63;;;4.10;99.90;;;;;;4981779;28;20034;-76
2021/12/18 02:06:10;;;;;;;21.17;13.43;;;4.20;99.90;;;;;;4982351;28;20021;-77
2021/12/18 02:08:38;;;;;;;24.42;14.60;;;4.20;99.90;;;;;;4992071;28;20027;-77
2021/12/18 02:11:16;;;;;;;23.25;13.52;;;4.20;99.90;;;;;;5001540;28;20022;-77
2021/12/18 02:21:45;;;;;;;22.73;13.60;;;4.40;99.90;;;;;;4982053;28;20065;-79
2021/12/18 02:24:11;;;;;;;22.55;13.75;;;4.40;99.90;;;;;;4980590;28;20030;-78
2021/12/18 02:26:37;;;;;;;25.85;14.20;;;4.30;99.90;;;;;;4997535;28;20033;-77
2021/12/18 02:29:05;;;;;;;23.77;13.48;;;4.30;99.90;;;;;;4962903;28;20031;-78
2021/12/18 02:31:32;;;;;;;23.55;13.82;;;4.40;99.90;;;;;;4962345;28;20133;-78
2021/12/18 02:33:58;;;;;;;21.35;12.75;;;4.40;99.90;;;;;;4960081;28;20046;-78
2021/12/18 02:36:25;;;;;;;24.33;14.65;;;4.40;99.90;;;;;;4958478;29;20035;-78
2021/12/18 02:41:39;;;;;;;23.77;14.02;;;4.30;99.90;;;;;;4941686;29;20045;-77
2021/12/18 02:44:10;;;;;;;24.33;14.98;;;4.20;99.90;;;;;;4942250;29;20054;-78
2021/12/18 02:46:38;;;;;;;25.65;14.95;;;4.20;99.90;;;;;;4950407;29;20019;-78
2021/12/18 02:49:12;;;;;;;25.38;15.30;;;4.10;99.90;;;;;;4961502;29;20040;-78
2021/12/18 02:51:38;;;;;;;24.20;14.73;;;4.10;99.90;;;;;;4962732;28;20271;-78
2021/12/18 02:54:05;;;;;;;27.27;15.05;;;4.10;99.90;;;;;;4962754;29;20035;-78
2021/12/18 02:56:31;;;;;;;26.23;15.80;;;4.10;99.90;;;;;;4954364;28;20016;-77
2021/12/18 02:59:04;;;;;;;22.58;13.63;;;4.20;99.90;;;;;;4981988;28;20030;-78
2021/12/18 03:01:31;;;;;;;24.20;13.80;;;4.20;99.90;;;;;;4971814;28;20035;-77
2021/12/18 03:03:59;;;;;;;22.77;13.57;;;4.30;99.90;;;;;;4962212;29;20035;-77
2021/12/18 03:06:38;;;;;;;27.10;15.40;;;4.30;99.90;;;;;;4961884;28;20102;-77
2021/12/18 03:21:23;;;;;;;26.60;14.52;;;4.00;99.90;;;;;;5007773;28;20034;-77
2021/12/18 03:26:04;;;;;;;30.40;15.70;;;4.00;99.90;;;;;;4999565;28;20315;-79
2021/12/18 03:28:30;;;;;;;27.92;16.63;;;4.00;99.90;;;;;;4983185;28;20030;-79
2021/12/18 03:30:56;;;;;;;24.67;14.75;;;4.00;99.90;;;;;;5001100;28;20030;-77
2021/12/18 03:33:24;;;;;;;26.35;14.77;;;3.90;99.90;;;;;;4977325;28;20057;-78
2021/12/18 03:35:50;;;;;;;29.07;15.60;;;3.80;99.90;;;;;;4981159;28;20183;-77
2021/12/18 03:38:15;;;;;;;28.33;14.70;;;3.80;99.90;;;;;;4976324;28;20037;-77
2021/12/18 03:40:41;;;;;;;29.27;15.32;;;3.70;99.90;;;;;;4994977;28;20314;-78
2021/12/18 03:43:07;;;;;;;30.45;15.65;;;3.70;99.90;;;;;;4974917;28;20342;-77
2021/12/18 03:45:33;;;;;;;27.60;13.90;;;3.70;99.90;;;;;;4960812;29;20061;-78
2021/12/18 03:47:59;;;;;;;28.17;15.18;;;3.80;99.90;;;;;;4963594;28;20018;-77
2021/12/18 03:50:25;;;;;;;24.85;13.60;;;3.80;99.90;;;;;;4978619;28;20030;-77
2021/12/18 03:52:51;;;;;;;26.88;15.05;;;3.80;99.90;;;;;;4981103;28;20268;-77
2021/12/18 03:55:17;;;;;;;28.83;15.00;;;3.90;99.90;;;;;;4963295;28;20035;-78
2021/12/18 03:57:43;;;;;;;25.45;13.85;;;3.90;99.90;;;;;;4975010;28;20026;-77
2021/12/18 04:00:15;;;;;;;25.75;13.27;;;3.90;99.90;;;;;;4962594;28;20076;-78
2021/12/18 04:02:42;;;;;;;24.23;11.80;;;3.90;99.90;;;;;;4977125;28;20033;-78
2021/12/18 04:05:08;;;;;;;25.50;13.38;;;4.00;99.90;;;;;;4961321;29;20027;-77
2021/12/18 04:07:43;;;;;;;25.23;13.07;;;4.00;99.90;;;;;;4944243;28;20038;-77
2021/12/18 04:10:12;;;;;;;25.55;13.77;;;4.00;99.90;;;;;;4962049;28;20039;-78
2021/12/18 04:12:38;;;;;;;26.88;14.07;;;4.00;99.90;;;;;;4925457;28;20051;-79
2021/12/18 04:15:04;;;;;;;28.88;14.50;;;3.90;99.90;;;;;;4947190;29;20071;-77
2021/12/18 04:17:30;;;;;;;28.40;14.13;;;3.80;99.90;;;;;;4960169;29;20095;-78
2021/12/18 04:19:56;;;;;;;27.50;14.55;;;3.60;99.90;;;;;;4961033;29;20023;-78
2021/12/18 04:22:22;;;;;;;27.42;13.85;;;3.50;99.90;;;;;;4959312;29;20053;-77
2021/12/18 04:24:48;;;;;;;25.50;14.07;;;3.60;99.90;;;;;;4961036;28;20062;-78
2021/12/18 04:27:14;;;;;;;28.88;14.93;;;3.40;99.90;;;;;;4961067;29;20019;-78
2021/12/18 04:29:40;;;;;;;28.10;14.40;;;3.30;99.90;;;;;;4955177;28;20038;-77
2021/12/18 04:32:09;;;;;;;27.77;14.93;;;3.20;99.90;;;;;;4960425;29;20069;-77
2021/12/18 04:34:35;;;;;;;26.75;14.23;;;3.10;99.90;;;;;;4961122;28;20039;-77
2021/12/18 04:37:00;;;;;;;27.00;13.85;;;3.10;99.90;;;;;;4961143;29;20024;-78
2021/12/18 04:39:26;;;;;;;26.83;13.82;;;3.00;99.90;;;;;;4954480;28;20023;-77
2021/12/18 04:41:57;;;;;;;26.75;13.68;;;3.00;99.90;;;;;;4959820;28;20039;-77
2021/12/18 04:44:24;;;;;;;30.05;14.35;;;3.00;99.90;;;;;;4986264;28;20033;-78
2021/12/18 04:46:50;;;;;;;30.10;14.50;;;3.00;99.90;;;;;;4940579;29;20077;-78
2021/12/18 04:49:16;;;;;;;28.08;13.90;;;3.00;99.90;;;;;;4940527;29;20105;-77
2021/12/18 04:51:41;;;;;;;29.05;14.52;;;3.10;99.90;;;;;;4945000;28;20337;-77
2021/12/18 04:54:07;;;;;;;27.80;14.35;;;3.10;99.90;;;;;;4976185;28;20036;-77
2021/12/18 04:56:33;;;;;;;26.55;13.95;;;3.20;99.90;;;;;;4965982;29;20039;-76
2021/12/18 04:58:59;;;;;;;29.52;14.15;;;3.30;99.90;;;;;;4972752;28;20032;-77
2021/12/18 05:01:25;;;;;;;25.40;14.15;;;3.20;99.90;;;;;;4970194;28;20326;-77
2021/12/18 05:03:51;;;;;;;28.80;13.88;;;3.20;99.90;;;;;;4992652;28;20062;-77
2021/12/18 05:06:17;;;;;;;28.02;13.30;;;3.20;99.90;;;;;;4983918;28;20019;-78
2021/12/18 05:08:43;;;;;;;24.40;12.48;;;3.20;99.90;;;;;;4960428;28;20035;-78
2021/12/18 05:11:08;;;;;;;25.95;12.85;;;3.20;99.90;;;;;;4958661;28;20046;-78
2021/12/18 05:13:34;;;;;;;20.48;11.35;;;3.30;99.90;;;;;;4953138;29;20051;-77
2021/12/18 05:16:00;;;;;;;23.05;11.85;;;3.50;99.90;;;;;;4960811;28;20058;-77
2021/12/18 05:18:26;;;;;;;21.95;11.57;;;3.50;99.90;;;;;;4943446;28;20294;-77
2021/12/18 05:20:52;;;;;;;21.23;10.65;;;3.30;99.90;;;;;;4960154;29;20074;-78
2021/12/18 05:23:17;;;;;;;23.70;12.02;;;3.30;99.90;;;;;;4962268;28;20328;-78
2021/12/18 05:25:43;;;;;;;20.55;10.43;;;3.20;99.90;;;;;;4959391;28;20023;-77
2021/12/18 05:28:09;;;;;;;20.48;10.77;;;3.10;99.90;;;;;;4980445;28;20390;-78
2021/12/18 05:30:34;;;;;;;23.83;11.40;;;2.90;99.90;;;;;;4962345;28;20054;-77
2021/12/18 05:33:00;;;;;;;21.73;10.85;;;2.80;99.90;;;;;;4981307;28;20194;-77
2021/12/18 05:35:26;;;;;;;23.70;12.20;;;2.90;99.90;;;;;;4983177;28;20253;-78
2021/12/18 05:37:54;;;;;;;22.42;11.65;;;2.80;99.90;;;;;;4982638;28;20031;-78
2021/12/18 05:40:22;;;;;;;21.33;10.63;;;2.80;99.90;;;;;;4982547;28;20060;-78
2021/12/18 05:42:49;;;;;;;;;;;2.80;99.90;;;;;;4983340;28;20053;-77
2021/12/18 05:45:14;;;;;;;21.67;10.73;;;2.80;99.90;;;;;;4983018;28;20165;-79
2021/12/18 05:47:42;;;;;;;23.40;11.45;;;2.70;99.90;;;;;;4982450;28;20041;-78
2021/12/18 05:50:10;;;;;;;22.45;11.48;;;2.80;99.90;;;;;;4966264;28;20023;-77
2021/12/18 05:52:36;;;;;;;23.83;12.10;;;2.70;99.90;;;;;;4981531;28;20084;-77
2021/12/18 05:55:02;;;;;;;21.42;11.38;;;2.70;99.90;;;;;;4965753;28;20317;-77
2021/12/18 05:57:28;;;;;;;22.25;11.52;;;2.70;99.90;;;;;;4964975;28;20041;-77
2021/12/18 05:59:54;;;;;;;20.13;10.98;;;2.70;99.90;;;;;;4965481;28;20034;-78
2021/12/18 06:02:25;;;;;;;21.45;11.63;;;2.80;99.90;;;;;;5008668;28;20023;-78
2021/12/18 06:04:50;;;;;;;22.13;11.52;;;2.90;99.90;;;;;;5064876;28;20025;-78
2021/12/18 06:07:28;;;;;;;23.83;11.18;;;2.90;99.90;;;;;;4972249;28;20026;-77
2021/12/18 06:09:57;;;;;;;19.63;10.83;;;3.00;99.90;;;;;;4991324;28;20044;-78
2021/12/18 06:12:26;;;;;;;21.92;11.70;;;3.10;99.90;;;;;;5084171;28;20028;-77
2021/12/18 06:14:52;;;;;;;;;;;3.10;99.90;;;;;;5067394;28;20044;-79
2021/12/18 06:17:17;;;;;;;21.23;10.65;;;3.20;99.90;;;;;;5065068;28;19971;-78
2021/12/18 06:19:43;;;;;;;21.63;10.98;;;3.20;99.90;;;;;;5003275;28;20050;-78
2021/12/18 06:22:09;;;;;;;20.88;10.50;;;3.30;99.90;;;;;;4981976;28;20044;-78
2021/12/18 06:24:35;;;;;;;20.45;10.07;;;3.40;99.90;;;;;;4982971;28;20090;-78
2021/12/18 06:27:01;;;;;;;17.75;9.32;;;3.40;99.90;;;;;;4965047;28;20090;-78
2021/12/18 06:29:27;;;;;;;18.80;9.75;;;3.40;99.90;;;;;;4982044;28;20031;-78
2021/12/18 06:31:56;;;;;;;18.20;9.60;;;3.50;99.90;;;;;;4962938;28;20094;-77
2021/12/18 06:34:21;;;;;;;16.58;8.82;;;3.50;99.90;;;;;;4959923;28;20031;-78
2021/12/18 06:36:47;;;;;;;17.27;9.88;;;3.40;99.90;;;;;;4961589;28;20029;-78
2021/12/18 06:39:13;;;;;;;19.73;9.52;;;3.30;99.90;;;;;;4964484;28;20058;-77
2021/12/18 06:41:39;;;;;;;17.70;8.65;;;3.20;99.90;;;;;;4974871;28;20035;-79
2021/12/18 06:44:05;;;;;;;18.08;9.70;;;3.30;99.90;;;;;;4962676;28;20023;-77
2021/12/18 06:46:31;;;;;;;18.27;9.65;;;3.30;99.90;;;;;;4963246;28;20047;-78
2021/12/18 06:48:57;;;;;;;19.27;9.05;;;3.30;99.90;;;;;;4964113;29;20019;-79
2021/12/18 06:51:23;;;;;;;19.45;8.60;;;3.40;99.90;;;;;;4963232;28;20203;-78
2021/12/18 06:53:49;;;;;;;17.73;8.85;;;3.40;99.90;;;;;;4955997;28;20047;-78
2021/12/18 06:56:17;;;;;;;17.13;8.77;;;3.30;99.90;;;;;;4978800;28;20023;-77
2021/12/18 06:58:46;;;;;;;;;;;3.30;99.90;;;;;;4946083;29;20043;-79
2021/12/18 07:01:12;;;;;;;17.63;8.95;;;3.50;99.90;;;;;;4944496;28;20174;-79
2021/12/18 07:03:37;;;;;;;19.17;9.52;;;3.40;99.90;;;;;;4978830;28;20054;-77
2021/12/18 07:06:03;;;;;;;18.48;9.15;;;3.30;99.90;;;;;;4975932;28;20054;-76
2021/12/18 07:08:29;;;;;;;19.42;9.40;;;3.30;99.90;;;;;;4981252;28;20045;-80
2021/12/18 07:10:55;;;;;;;18.50;9.18;;;3.30;99.90;;;;;;4972130;28;20066;-76
2021/12/18 07:13:21;;;;;;;18.60;9.13;;;3.30;99.90;;;;;;4997028;28;20326;-77
2021/12/18 07:15:47;;;;;;;20.67;10.00;;;3.40;99.90;;;;;;4972365;28;20206;-77
2021/12/18 07:18:12;;;;;;;17.65;8.65;;;3.40;99.90;;;;;;4959138;28;20058;-76
2021/12/18 07:20:38;;;;;;;19.75;9.38;;;3.40;99.90;;;;;;4962450;28;20026;-77
2021/12/18 07:23:04;;;;;;;18.15;8.75;;;3.50;99.90;;;;;;4978440;28;20014;-79
2021/12/18 07:25:30;;;;;;;16.52;8.70;;;3.50;99.90;;;;;;4959448;28;20053;-77
2021/12/18 07:27:56;;;;;;;19.83;9.20;;;3.50;99.90;;;;;;4981351;28;20277;-77
2021/12/18 07:30:26;;;;;;;20.67;9.80;;;3.50;99.90;;;;;;4981224;28;20046;-78
2021/12/18 07:32:51;;;;;;;21.60;9.20;;;3.50;99.90;;;;;;4974908;28;20058;-77
2021/12/18 07:35:17;;;;;;;21.25;9.40;;;3.40;99.90;;;;;;4980088;28;20035;-78
2021/12/18 07:37:43;;;;;;;19.00;9.10;;;3.50;99.90;;;;;;4980854;28;20054;-79
2021/12/18 07:40:10;;;;;;;21.55;9.15;;;3.50;99.90;;;;;;4996438;28;20312;-78
2021/12/18 07:42:35;;;;;;;21.63;10.32;;;3.50;99.90;;;;;;4995717;28;20266;-78
2021/12/18 07:45:02;;;;;;;19.85;9.32;;;3.50;99.90;;;;;;4980948;28;20031;-77
2021/12/18 07:47:28;;;;;;;18.55;8.98;;;3.50;99.90;;;;;;4980307;28;20057;-77
2021/12/18 07:49:54;;;;;;;20.75;8.77;;;3.50;99.90;;;;;;4980972;28;20232;-78
2021/12/18 07:52:21;;;;;;;20.52;9.32;;;3.60;99.90;;;;;;4980957;28;20042;-78
2021/12/18 07:54:47;;;;;;;15.70;7.88;;;3.50;99.90;;;;;;4995489;28;20042;-77
2021/12/18 07:57:13;;;;;;;18.63;8.77;;;3.60;99.90;;;;;;4980168;28;20324;-78
2021/12/18 07:59:39;;;;;;;18.33;9.13;;;3.60;99.90;;;;;;4980248;28;20069;-78
2021/12/18 08:02:06;;;;;;;20.20;9.52;;;3.60;99.90;;;;;;4979989;28;20341;-77
2021/12/18 08:04:33;;;;;;;22.23;9.82;;;3.60;99.90;;;;;;4980877;28;20046;-78
2021/12/18 08:07:00;;;;;;;18.98;8.63;;;3.70;99.90;;;;;;4969487;28;20147;-79
2021/12/18 08:09:26;;;;;;;19.25;9.35;;;3.70;99.90;;;;;;4989030;28;20022;-77
2021/12/18 08:11:52;;;;;;;19.10;8.95;;;3.60;99.90;;;;;;4971320;28;20072;-80
2021/12/18 08:14:18;;;;;;;20.20;9.52;;;3.60;99.90;;;;;;4960411;28;20384;-77
2021/12/18 08:16:47;;;;;;;20.55;9.20;;;3.60;99.90;;;;;;4975494;28;20047;-78
2021/12/18 08:19:12;;;;;;;19.40;9.20;;;3.60;99.90;;;;;;4961765;28;20256;-79
2021/12/18 08:21:38;;;;;;;19.88;9.13;;;3.60;99.90;;;;;;4975310;28;20478;-77
2021/12/18 08:24:04;;;;;;;19.45;9.30;;;3.70;99.90;;;;;;4960032;29;20353;-78
2021/12/18 08:26:30;;;;;;;18.30;8.20;;;3.70;99.90;;;;;;4960302;28;20024;-77
2021/12/18 08:28:56;;;;;;;20.17;8.85;;;3.80;99.90;;;;;;4952518;28;20030;-76
2021/12/18 08:31:21;;;;;;;21.65;8.63;;;3.80;99.90;;;;;;4960692;28;20044;-75
2021/12/18 08:33:47;;;;;;;20.30;9.48;;;3.80;99.90;;;;;;4961090;29;20395;-76
2021/12/18 08:36:13;;;;;;;19.52;9.27;;;3.90;99.90;;;;;;4961341;29;20073;-77
2021/12/18 08:38:39;;;;;;;20.15;9.50;;;4.00;99.90;;;;;;4954181;28;20142;-76
2021/12/18 08:41:04;;;;;;;17.02;8.52;;;4.10;99.90;;;;;;4959048;28;20304;-77
2021/12/18 08:43:30;;;;;;;18.33;8.00;;;4.20;99.90;;;;;;4952769;28;20098;-78
2021/12/18 08:45:56;;;;;;;21.48;9.60;;;4.20;99.90;;;;;;4940186;28;20039;-76
2021/12/18 08:48:22;;;;;;;18.50;8.68;;;4.20;99.90;;;;;;4942022;29;20032;-77
2021/12/18 08:50:48;;;;;;;20.00;9.55;;;4.20;99.90;;;;;;4941881;28;20117;-76
2021/12/18 08:53:13;;;;;;;18.77;8.95;;;4.00;99.90;;;;;;4941947;29;20020;-77
2021/12/18 08:55:39;;;;;;;19.60;8.98;;;4.00;99.90;;;;;;4947581;28;20054;-76
2021/12/18 08:58:05;;;;;;;18.25;8.95;;;4.10;99.90;;;;;;4961117;29;20065;-76
2021/12/18 09:00:32;;;;;;;20.00;9.52;;;4.00;99.90;;;;;;4959069;28;20031;-78
2021/12/18 09:03:00;;;;;;;19.63;8.82;;;4.00;99.90;;;;;;4979541;28;20477;-76
2021/12/18 09:05:27;;;;;;;16.20;8.40;;;4.10;99.90;;;;;;5061590;28;20316;-76
2021/12/18 09:07:53;;;;;;;15.50;8.18;;;4.20;99.90;;;;;;5063285;28;20043;-76
2021/12/18 09:10:20;;;;;;;15.25;7.97;;;4.20;99.90;;;;;;5065875;28;20025;-77
2021/12/18 09:12:46;;;;;;;20.80;9.82;;;4.30;99.90;;;;;;5070588;28;20048;-77
2021/12/18 09:15:13;;;;;;;17.90;9.60;;;4.40;99.90;;;;;;5067163;28;20044;-78
2021/12/18 09:17:39;;;;;;;22.40;9.88;;;4.40;99.90;;;;;;5067305;28;20056;-78
2021/12/18 09:20:05;;;;;;;20.42;9.77;;;4.20;99.90;;;;;;5085706;28;20043;-76
2021/12/18 09:22:32;;;;;;;20.95;10.95;;;4.10;99.90;;;;;;5084696;28;20036;-78
2021/12/18 09:24:57;;;;;;;20.27;10.02;;;4.10;99.90;;;;;;5085494;28;20060;-77
2021/12/18 09:27:23;;;;;;;21.27;10.43;;;4.10;99.90;;;;;;5084843;28;20074;-78
2021/12/18 09:29:49;;;;;;;20.08;9.93;;;4.10;99.90;;;;;;5066937;28;20361;-78
2021/12/18 09:32:15;;;;;;;19.02;9.68;;;4.30;99.90;;;;;;5033893;28;20277;-77
2021/12/18 09:34:41;;;;;;;19.98;9.45;;;4.40;99.90;;;;;;4965105;28;20212;-77
2021/12/18 09:37:07;;;;;;;20.25;9.38;;;4.50;99.90;;;;;;4983040;28;20034;-78
2021/12/18 09:39:33;;;;;;;20.45;9.80;;;4.60;99.90;;;;;;4965286;28;20035;-79
2021/12/18 09:41:59;;;;;;;19.42;10.13;;;4.60;99.90;;;;;;4965045;29;20157;-77
2021/12/18 09:44:29;;;;;;;17.63;9.13;;;4.70;99.90;;;;;;4966028;28;20037;-79
2021/12/18 09:46:56;;;;;;;19.75;10.02;;;4.80;99.90;;;;;;4962799;28;20050;-79
2021/12/18 09:49:22;;;;;;;21.55;10.63;;;4.80;99.90;;;;;;4963674;29;20083;-79
2021/12/18 09:51:48;;;;;;;22.38;10.32;;;4.80;99.90;;;;;;4973975;28;20135;-77
2021/12/18 09:54:15;;;;;;;19.70;10.25;;;4.90;99.90;;;;;;5058817;28;20060;-79
2021/12/18 09:56:40;;;;;;;18.13;9.35;;;5.10;99.90;;;;;;4962769;29;20101;-77
2021/12/18 09:59:07;;;;;;;19.67;10.50;;;5.20;99.90;;;;;;5004321;28;20176;-78
2021/12/18 10:01:33;;;;;;;19.50;10.25;;;5.30;99.90;;;;;;5064005;28;20049;-76
2021/12/18 10:04:01;;;;;;;18.02;9.55;;;5.20;99.90;;;;;;5002000;28;20081;-78
2021/12/18 10:06:42;;;;;;;17.33;9.38;;;5.20;99.90;;;;;;4994288;28;20031;-77
2021/12/18 10:09:12;;;;;;;17.75;9.95;;;5.20;99.90;;;;;;5051318;28;20032;-79
2021/12/18 10:11:59;;;;;;;18.83;9.43;;;5.10;99.90;;;;;;5064360;28;20048;-78
2021/12/18 10:15:05;;;;;;;19.50;10.35;;;5.20;99.90;;;;;;5064578;28;20393;-79
2021/12/18 10:17:39;;;;;;;20.80;9.70;;;5.10;99.90;;;;;;5061674;28;20354;-77
2021/12/18 10:20:16;;;;;;;17.63;9.48;;;5.00;99.90;;;;;;5064192;28;20082;-78
2021/12/18 10:22:46;;;;;;;17.80;9.40;;;4.80;99.90;;;;;;5063880;28;20029;-77
2021/12/18 10:25:13;;;;;;;19.35;9.98;;;4.70;99.90;;;;;;5017962;28;20034;-77
2021/12/18 10:27:42;;;;;;;19.55;10.05;;;4.70;99.90;;;;;;4962123;29;20344;-78
2021/12/18 10:30:19;;;;;;;;;;;4.70;99.90;;;;;;4963019;28;20047;-78
2021/12/18 10:33:11;;;;;;;19.73;10.17;;;4.90;99.90;;;;;;4962788;28;19993;-77
2021/12/18 10:35:41;;;;;;;18.13;9.38;;;4.80;99.90;;;;;;4955901;28;20039;-76
2021/12/18 10:38:07;;;;;;;18.40;9.05;;;4.80;99.90;;;;;;4963025;29;20264;-77
2021/12/18 10:40:46;;;;;;;20.05;9.57;;;4.70;99.90;;;;;;4961692;28;20120;-77
2021/12/18 10:43:14;;;;;;;16.95;9.25;;;4.50;99.90;;;;;;4959439;29;20309;-77
2021/12/18 10:45:40;;;;;;;16.92;8.65;;;4.50;99.90;;;;;;4976623;28;20043;-77
2021/12/18 10:48:16;;;;;;;18.02;9.40;;;4.60;99.90;;;;;;4962625;29;20043;-79
2021/12/18 10:50:46;;;;;;;16.95;8.85;;;4.60;99.90;;;;;;4960378;29;20046;-78
2021/12/18 10:53:14;;;;;;;15.82;8.40;;;4.60;99.90;;;;;;4962536;29;20042;-77
2021/12/18 10:55:47;;;;;;;16.90;8.27;;;4.70;99.90;;;;;;4961678;29;20070;-77
2021/12/18 10:58:28;;;;;;;16.08;8.90;;;4.70;99.90;;;;;;4961862;29;20450;-77
2021/12/18 11:01:02;;;;;;;16.45;8.73;;;4.80;99.90;;;;;;4960975;28;20333;-79
2021/12/18 11:03:45;;;;;;;15.68;8.57;;;4.80;99.90;;;;;;4962954;28;20317;-79
2021/12/18 11:06:14;;;;;;;16.58;8.77;;;4.70;99.90;;;;;;4965930;28;20032;-79
2021/12/18 11:09:05;;;;;;;15.57;8.37;;;4.70;99.90;;;;;;4995594;28;20038;-76
2021/12/18 11:14:30;;;;;;;18.75;8.90;;;4.90;99.90;;;;;;4965704;29;20043;-77
2021/12/18 11:17:03;;;;;;;16.75;8.45;;;5.10;99.90;;;;;;4962445;28;20378;-77
2021/12/18 11:19:33;;;;;;;16.92;7.95;;;5.40;99.90;;;;;;4962307;29;20356;-79
2021/12/18 11:22:06;;;;;;;15.43;8.13;;;5.50;99.90;;;;;;4956331;28;20282;-79
2021/12/18 11:24:37;;;;;;;19.50;9.57;;;5.60;99.90;;;;;;4961468;29;20106;-79
2021/12/18 11:27:10;;;;;;;16.17;8.18;;;5.60;99.90;;;;;;4996433;28;20066;-75
2021/12/18 11:29:44;;;;;;;16.67;8.13;;;5.50;99.90;;;;;;4952077;29;20037;-76
2021/12/18 11:32:21;;;;;;;14.00;8.48;;;5.50;99.90;;;;;;4956626;28;20046;-78
2021/12/18 11:34:53;;;;;;;16.88;8.30;;;5.50;99.90;;;;;;4958063;28;20195;-79
2021/12/18 11:37:21;;;;;;;15.60;8.07;;;5.30;99.90;;;;;;4951572;29;20100;-77
2021/12/18 11:39:49;;;;;;;15.75;8.38;;;5.30;99.90;;;;;;4960533;29;20031;-78
2021/12/18 11:42:16;;;;;;;13.65;7.63;;;5.30;99.90;;;;;;4960542;29;20118;-77
2021/12/18 11:44:44;;;;;;;15.43;7.88;;;5.50;99.90;;;;;;4960217;29;20260;-78
2021/12/18 11:47:29;;;;;;;14.00;7.25;;;5.60;99.90;;;;;;4992920;28;20229;-78
2021/12/18 11:50:06;;;;;;;15.65;7.28;;;5.70;99.90;;;;;;4980372;28;20031;-78
2021/12/18 11:53:04;;;;;;;13.35;7.10;;;5.90;99.90;;;;;;4980886;28;20038;-78
2021/12/18 11:56:10;;;;;;;15.95;7.72;;;6.10;99.90;;;;;;4980729;28;20039;-78
2021/12/18 11:58:43;;;;;;;14.80;7.35;;;6.10;99.90;;;;;;4994941;28;20038;-78
2021/12/18 12:01:25;;;;;;;15.60;7.80;;;6.00;99.90;;;;;;5005694;28;20057;-77
2021/12/18 12:03:55;;;;;;;14.18;7.22;;;6.00;99.90;;;;;;5008462;28;20038;-77
2021/12/18 12:06:31;;;;;;;15.20;7.20;;;6.00;99.90;;;;;;5014641;28;20049;-77
2021/12/18 12:09:39;;;;;;;16.30;7.90;;;6.00;99.90;;;;;;5019529;28;20037;-77
2021/12/18 12:12:09;;;;;;;12.60;7.38;;;5.90;99.90;;;;;;5020898;28;20041;-77
2021/12/18 12:14:40;;;;;;;14.02;7.75;;;5.80;99.90;;;;;;5008897;28;20341;-77
2021/12/18 12:17:19;;;;;;;12.68;7.38;;;5.90;99.90;;;;;;4983902;28;20112;-76
2021/12/18 12:19:49;;;;;;;;;;;5.90;99.90;;;;;;4999673;28;20034;-76
2021/12/18 12:22:31;;;;;;;14.60;7.43;;;6.10;99.90;;;;;;4975490;28;19909;-78
2021/12/18 12:24:59;;;;;;;16.67;8.07;;;6.10;99.90;;;;;;4989287;28;20266;-76
2021/12/18 12:27:38;;;;;;;13.45;7.70;;;6.10;99.90;;;;;;4984000;28;20026;-78
2021/12/18 12:30:26;;;;;;;16.73;9.18;;;6.10;99.90;;;;;;4991789;28;20057;-79
2021/12/18 12:33:03;;;;;;;15.57;8.82;;;6.30;99.90;;;;;;5000353;28;20031;-78
2021/12/18 12:35:30;;;;;;;14.82;8.10;;;6.20;99.90;;;;;;4981027;28;20090;-79
2021/12/18 12:37:56;;;;;;;14.68;7.93;;;6.80;99.90;;;;;;4941896;29;20059;-78
2021/12/18 12:40:31;;;;;;;16.00;8.63;;;7.00;99.90;;;;;;4942324;29;20036;-79
2021/12/18 12:43:09;;;;;;;13.10;8.07;;;6.90;99.90;;;;;;4959238;28;20090;-78
2021/12/18 12:45:38;;;;;;;14.95;8.13;;;7.00;99.90;;;;;;4946364;28;20044;-77
2021/12/18 12:48:04;;;;;;;13.82;8.25;;;7.00;99.90;;;;;;4945283;29;20054;-78
2021/12/18 12:50:31;;;;;;;15.23;8.80;;;6.90;99.90;;;;;;4959840;28;20046;-77
2021/12/18 12:53:14;;;;;;;17.55;9.25;;;6.70;99.90;;;;;;4976071;28;20024;-77
2021/12/18 12:55:47;;;;;;;16.25;8.75;;;6.80;99.90;;;;;;4946062;29;20407;-79
2021/12/18 12:58:22;;;;;;;15.93;9.30;;;6.90;99.90;;;;;;4964230;29;20035;-79
2021/12/18 13:00:59;;;;;;;15.88;9.27;;;7.10;99.90;;;;;;4962226;28;20039;-79
2021/12/18 13:03:32;;;;;;;15.00;8.68;;;7.00;99.90;;;;;;5001071;28;20242;-78
2021/12/18 13:06:04;;;;;;;14.77;8.48;;;6.80;99.90;;;;;;5064382;28;20025;-78
2021/12/18 13:08:35;;;;;;;14.88;8.82;;;6.90;99.90;;;;;;5065405;28;20048;-78
2021/12/18 13:11:02;;;;;;;15.85;8.98;;;6.90;99.90;;;;;;5065122;28;20036;-79
2021/12/18 13:13:31;;;;;;;16.42;8.98;;;7.10;99.90;;;;;;4964167;28;20062;-78
2021/12/18 13:16:07;;;;;;;15.98;8.52;;;7.30;99.90;;;;;;4973914;28;20035;-78
2021/12/18 13:18:40;;;;;;;15.95;8.98;;;7.60;99.90;;;;;;4963040;29;20027;-78
2021/12/18 13:21:15;;;;;;;16.27;9.55;;;8.00;99.90;;;;;;4962983;29;20340;-79
2021/12/18 13:24:01;;;;;;;13.10;8.13;;;8.10;99.90;;;;;;4963214;29;20086;-80
2021/12/18 13:26:43;;;;;;;14.05;8.63;;;8.80;99.90;;;;;;4963451;29;20212;-79
2021/12/18 13:29:12;;;;;;;16.80;9.13;;;9.40;99.90;;;;;;4962276;29;20065;-79
2021/12/18 13:31:50;;;;;;;13.35;8.60;;;9.30;99.90;;;;;;4963326;28;20069;-79
2021/12/18 13:34:23;;;;;;;17.00;9.45;;;9.00;99.90;;;;;;4962774;28;20047;-80
2021/12/18 13:36:58;;;;;;;14.90;8.85;;;8.70;99.90;;;;;;4963703;28;20102;-79
2021/12/18 13:39:32;;;;;;;13.60;8.38;;;8.00;99.90;;;;;;4963958;29;20310;-79