Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:48;;;;;;;;;;;;;;;15.44;100.00;101823.94;5035616;28;19979;-78
2023/07/14 00:04:15;;;;;;;;;;;;;;;15.43;100.00;101823.06;5036220;28;19924;-79
2023/07/14 00:06:41;;;;;;;;;;;;;;;15.42;100.00;101816.03;5036857;28;20321;-78
2023/07/14 00:09:18;;;;;;;;;;;;;;;15.41;100.00;101816.19;5036036;28;19924;-79
2023/07/14 00:11:44;;;;;;;;;;;;;;;15.39;100.00;101819.03;5036914;28;19917;-79
2023/07/14 00:14:09;;;;;;;;;;;;;;;15.36;100.00;101811.28;5018645;28;19924;-79
2023/07/14 00:16:34;;;;;;;;;;;;;;;15.32;100.00;101816.06;5035845;28;19920;-80
2023/07/14 00:18:59;;;;;;;;;;;;;;;15.29;100.00;101812.84;5035351;28;19924;-78
2023/07/14 00:21:25;;;;;;;;;;;;;;;15.25;100.00;101812.28;5035929;28;20422;-79
2023/07/14 00:23:56;;;;;;;;;;;;;;;15.21;100.00;101810.03;5036040;28;19913;-78
2023/07/14 00:26:21;;;;;;;;;;;;;;;15.16;100.00;101803.28;5017808;28;20030;-79
2023/07/14 00:28:48;;;;;;;;;;;;;;;15.14;100.00;101801.75;5018456;28;19995;-79
2023/07/14 00:31:14;;;;;;;;;;;;;;;15.11;100.00;101804.72;5035198;28;19913;-79
2023/07/14 00:33:40;;;;;;;;;;;;;;;15.06;100.00;101802.47;5035554;28;19920;-79
2023/07/14 00:36:06;;;;;;;;;;;;;;;15.05;100.00;101806.13;5034771;28;19912;-79
2023/07/14 00:38:31;;;;;;;;;;;;;;;15.05;100.00;101811.50;5035139;28;19924;-79
2023/07/14 00:40:57;;;;;;;;;;;;;;;15.04;100.00;101801.75;5035343;28;19917;-78
2023/07/14 00:43:29;;;;;;;;;;;;;;;15.02;100.00;101801.06;5034704;28;20432;-79
2023/07/14 00:45:54;;;;;;;;;;;;;;;14.97;100.00;101800.66;5034596;28;19913;-80
2023/07/14 00:48:21;;;;;;;;;;;;;;;14.91;100.00;101790.50;5034920;28;20000;-79
2023/07/14 00:51:07;;;;;;;;;;;;;;;14.87;100.00;101798.00;5034453;28;20008;-77
2023/07/14 00:53:34;;;;;;;;;;;;;;;14.83;100.00;101795.75;5033600;28;19920;-78
2023/07/14 00:56:08;;;;;;;;;;;;;;;14.78;100.00;101790.84;5034373;28;19920;-78
2023/07/14 00:58:34;;;;;;;;;;;;;;;14.73;100.00;101780.53;5034633;28;19913;-79
2023/07/14 01:01:02;;;;;;;;;;;;;;;14.69;100.00;101781.81;5034254;28;19917;-79
2023/07/14 01:03:27;;;;;;;;;;;;;;;14.65;100.00;101788.44;5016860;28;19913;-79
2023/07/14 01:05:53;;;;;;;;;;;;;;;14.65;100.00;101783.09;5016561;28;19927;-79
2023/07/14 01:08:21;;;;;;;;;;;;;;;14.62;100.00;101784.22;5034451;28;19917;-79
2023/07/14 01:10:47;;;;;;;;;;;;;;;14.57;100.00;101778.41;5016747;28;20028;-79
2023/07/14 01:13:12;;;;;;;;;;;;;;;14.54;100.00;101781.38;5017442;28;20361;-78
2023/07/14 01:15:39;;;;;;;;;;;;;;;14.50;100.00;101779.13;5034721;28;19917;-78
2023/07/14 01:18:05;;;;;;;;;;;;;;;14.48;100.00;101781.09;5035018;28;20258;-79
2023/07/14 01:20:30;;;;;;;;;;;;;;;14.45;100.00;101774.16;5034363;28;19917;-77
2023/07/14 01:22:56;;;;;;;;;;;;;;;14.42;100.00;101780.69;5034806;28;19913;-79
2023/07/14 01:25:36;;;;;;;;;;;;;;;14.45;100.00;101780.41;5034176;28;19916;-77
2023/07/14 01:28:03;;;;;;;;;;;;;;;14.46;100.00;101783.91;5033896;28;19970;-78
2023/07/14 01:30:29;;;;;;;;;;;;;;;14.43;100.00;101779.66;5034243;28;20004;-79
2023/07/14 01:32:54;;;;;;;;;;;;;;;14.41;100.00;101775.47;5016663;28;20039;-77
2023/07/14 01:35:24;;;;;;;;;;;;;;;14.39;100.00;101766.72;5016525;28;20027;-79
2023/07/14 01:37:49;;;;;;;;;;;;;;;14.37;100.00;101766.00;5017312;28;19913;-79
2023/07/14 01:40:17;;;;;;;;;;;;;;;14.32;100.00;101755.75;5034018;28;20416;-78
2023/07/14 01:42:44;;;;;;;;;;;;;;;14.28;100.00;101760.50;5034143;28;20000;-78
2023/07/14 01:45:17;;;;;;;;;;;;;;;14.26;100.00;101756.31;5033863;28;19913;-79
2023/07/14 01:47:45;;;;;;;;;;;;;;;14.22;100.00;101760.25;5034346;28;19913;-78
2023/07/14 01:50:27;;;;;;;;;;;;;;;14.17;100.00;101759.84;5033914;28;19948;-80
2023/07/14 01:52:55;;;;;;;;;;;;;;;14.11;100.00;101759.38;5016873;28;19979;-79
2023/07/14 01:55:21;;;;;;;;;;;;;;;14.05;100.00;101759.94;5033745;28;19920;-79
2023/07/14 01:57:48;;;;;;;;;;;;;;;14.02;100.00;101757.56;5015253;28;19917;-73
2023/07/14 02:00:14;;;;;;;;;;;;;;;13.99;100.00;101759.66;5033322;28;20011;-73
2023/07/14 02:02:40;;;;;;;;;;;;;;;13.96;100.00;101757.25;5033351;28;19956;-74
2023/07/14 02:05:10;;;;;;;;;;;;;;;13.93;100.00;101761.06;5033168;28;19917;-73
2023/07/14 02:07:36;;;;;;;;;;;;;;;13.86;100.00;101752.75;5033174;28;20372;-73
2023/07/14 02:10:01;;;;;;;;;;;;;;;13.83;100.00;101754.84;5033784;28;19965;-73
2023/07/14 02:12:28;;;;;;;;;;;;;;;13.84;100.00;101754.72;5034198;28;20403;-73
2023/07/14 02:15:05;;;;;;;;;;;;;;;13.85;100.00;101752.88;5033715;28;19913;-73
2023/07/14 02:17:33;;;;;;;;;;;;;;;13.81;100.00;101752.31;5033322;28;19951;-73
2023/07/14 02:19:59;;;;;;;;;;;;;;;13.84;100.00;101748.50;5034732;28;20444;-73
2023/07/14 02:22:24;;;;;;;;;;;;;;;13.82;100.00;101754.00;5037082;28;20319;-73
2023/07/14 02:24:50;;;;;;;;;;;;;;;13.82;100.00;101745.13;5037277;28;19939;-72
2023/07/14 02:27:15;;;;;;;;;;;;;;;13.82;100.00;101742.47;5019988;28;19917;-73
2023/07/14 02:29:40;;;;;;;;;;;;;;;13.79;100.00;101738.22;5037589;28;19967;-73
2023/07/14 02:32:28;;;;;;;;;;;;;;;13.74;100.00;101738.63;5037180;28;19917;-73
2023/07/14 02:34:56;;;;;;;;;;;;;;;13.72;100.00;101731.75;5037130;28;19913;-73
2023/07/14 02:37:39;;;;;;;;;;;;;;;13.69;100.00;101740.91;5037023;28;19924;-73
2023/07/14 02:40:06;;;;;;;;;;;;;;;13.67;100.00;101742.00;5037598;28;19920;-73
2023/07/14 02:42:35;;;;;;;;;;;;;;;13.66;100.00;101737.63;5037318;28;20324;-73
2023/07/14 02:45:01;;;;;;;;;;;;;;;13.63;100.00;101740.59;5036957;28;19928;-73
2023/07/14 02:47:27;;;;;;;;;;;;;;;13.62;100.00;101737.06;5036942;28;19917;-73
2023/07/14 02:49:52;;;;;;;;;;;;;;;13.60;100.00;101739.06;5036836;28;19917;-73
2023/07/14 02:52:17;;;;;;;;;;;;;;;13.60;100.00;101743.53;5036831;28;19917;-74
2023/07/14 02:54:43;;;;;;;;;;;;;;;13.57;100.00;101737.47;5036751;28;19963;-73
2023/07/14 02:57:08;;;;;;;;;;;;;;;13.55;100.00;101750.16;5036424;28;19917;-75
2023/07/14 02:59:33;;;;;;;;;;;;;;;13.52;100.00;101747.72;5036366;28;20018;-73
2023/07/14 03:01:59;;;;;;;;;;;;;;;13.50;100.00;101749.72;5036366;28;19944;-72
2023/07/14 03:04:24;;;;;;;;;;;;;;;13.48;100.00;101750.81;5018852;28;19917;-73
2023/07/14 03:06:49;;;;;;;;;;;;;;;13.47;100.00;101749.16;5037167;28;19921;-73
2023/07/14 03:09:16;;;;;;;;;;;;;;;13.43;100.00;101747.72;5036491;28;19928;-73
2023/07/14 03:11:41;;;;;;;;;;;;;;;13.41;100.00;101750.53;5036130;28;20324;-73
2023/07/14 03:14:07;;;;;;;;;;;;;;;13.39;100.00;101745.31;5036464;28;20019;-73
2023/07/14 03:16:33;;;;;;;;;;;;;;;13.38;100.00;101732.09;5036085;28;19967;-73
2023/07/14 03:18:59;;;;;;;;;;;;;;;13.39;100.00;101737.28;5036595;28;19920;-73
2023/07/14 03:21:24;;;;;;;;;;;;;;;13.37;100.00;101730.38;5036782;28;19913;-73
2023/07/14 03:23:49;;;;;;;;;;;;;;;13.35;100.00;101729.69;5036829;28;19920;-73
2023/07/14 03:26:15;;;;;;;;;;;;;;;13.32;100.00;101727.25;5036137;28;19913;-73
2023/07/14 03:28:40;;;;;;;;;;;;;;;13.29;100.00;101727.53;5036260;28;20424;-73
2023/07/14 03:31:06;;;;;;;;;;;;;;;13.25;100.00;101724.25;5035958;28;19939;-73
2023/07/14 03:33:33;;;;;;;;;;;;;;;13.20;100.00;101721.16;5036528;28;19921;-73
2023/07/14 03:36:02;;;;;;;;;;;;;;;13.18;100.00;101721.28;5036561;28;19924;-73
2023/07/14 03:38:27;;;;;;;;;;;;;;;13.17;100.00;101722.25;5035971;28;19939;-73
2023/07/14 03:40:53;;;;;;;;;;;;;;;13.18;100.00;101721.28;5035842;28;20384;-73
2023/07/14 03:43:18;;;;;;;;;;;;;;;13.17;100.00;101719.59;5035616;28;20008;-73
2023/07/14 03:45:43;;;;;;;;;;;;;;;13.15;100.00;101724.25;5035925;28;19964;-74
2023/07/14 03:48:08;;;;;;;;;;;;;;;13.14;100.00;101721.69;5035846;28;20360;-73
2023/07/14 03:50:34;;;;;;;;;;;;;;;13.11;100.00;101721.97;5035781;28;20343;-73
2023/07/14 03:52:59;;;;;;;;;;;;;;;13.10;100.00;101714.94;5035733;28;19913;-73
2023/07/14 03:55:25;;;;;;;;;;;;;;;13.08;100.00;101709.72;5035647;28;20361;-73
2023/07/14 03:57:50;;;;;;;;;;;;;;;13.10;100.00;101712.25;5035737;28;19920;-73
2023/07/14 04:00:17;;;;;;;;;;;;;;;13.12;100.00;101707.63;5035726;28;19917;-73
2023/07/14 04:02:43;;;;;;;;;;;;;;;13.18;100.00;101704.41;5017798;28;20364;-73
2023/07/14 04:05:09;;;;;;;;;;;;;;;13.22;100.00;101711.16;5035852;28;19916;-73
2023/07/14 04:07:34;;;;;;;;;;;;;;;13.29;100.00;101711.50;5035816;28;19921;-74
2023/07/14 04:10:00;;;;;;;;;;;;;;;13.34;100.00;101711.94;5035420;28;19917;-73
2023/07/14 04:12:25;;;;;;;;;;;;;;;13.39;100.00;101704.34;5035430;28;20003;-73
2023/07/14 04:14:50;;;;;;;;;;;;;;;13.48;100.00;101703.56;5035446;28;20396;-73
2023/07/14 04:17:15;;;;;;;;;;;;;;;13.56;100.00;101703.69;5035395;28;19917;-74
2023/07/14 04:19:41;;;;;;;;;;;;;;;13.63;100.00;101701.34;5035220;28;20007;-73
2023/07/14 04:22:06;;;;;;;;;;;;;;;13.70;100.00;101712.31;5035186;28;19917;-73
2023/07/14 04:24:31;;;;;;;;;;;;;;;13.74;100.00;101703.03;5035789;28;19917;-73
2023/07/14 04:26:57;;;;;;;;;;;;;;;13.79;100.00;101702.63;5035444;28;20436;-73
2023/07/14 04:29:22;;;;;;;;;;;;;;;13.82;100.00;101705.00;5035113;28;19920;-73
2023/07/14 04:31:47;;;;;;;;;;;;;;;13.84;100.00;101700.34;5035131;28;19917;-73
2023/07/14 04:34:13;;;;;;;;;;;;;;;13.83;100.00;101699.53;5034994;28;19921;-73
2023/07/14 04:36:38;;;;;;;;;;;;;;;13.84;100.00;101698.53;5034883;28;19975;-73
2023/07/14 04:39:05;;;;;;;;;;;;;;;13.85;100.00;101700.25;5034866;28;20012;-74
2023/07/14 04:41:31;;;;;;;;;;;;;;;13.92;100.00;101695.16;5034715;28;20022;-73
2023/07/14 04:43:56;;;;;;;;;;;;;;;14.02;100.00;101697.84;5033689;28;19917;-73
2023/07/14 04:46:21;;;;;;;;;;;;;;;14.12;100.00;101696.00;5034655;28;19917;-73
2023/07/14 04:48:48;;;;;;;;;;;;;;;14.18;100.00;101698.13;5034588;28;19939;-74
2023/07/14 04:51:13;;;;;;;;;;;;;;;14.24;100.00;101694.03;5034779;28;20061;-74
2023/07/14 04:53:38;;;;;;;;;;;;;;;14.25;100.00;101698.41;5034543;28;19956;-74
2023/07/14 04:56:03;;;;;;;;;;;;;;;14.29;100.00;101691.78;5034315;28;19924;-73
2023/07/14 04:58:29;;;;;;;;;;;;;;;14.35;100.00;101693.88;5034088;28;19913;-73
2023/07/14 05:00:54;;;;;;;;;;;;;;;14.53;100.00;101693.97;5034155;28;20360;-73
2023/07/14 05:03:19;;;;;;;;;;;;;;;14.69;100.00;101685.38;5034418;28;20249;-73
2023/07/14 05:05:45;;;;;;;;;;;;;;;14.81;100.00;101691.41;5034263;28;19943;-73
2023/07/14 05:08:10;;;;;;;;;;;;;;;14.87;100.00;101690.81;5034528;28;19920;-73
2023/07/14 05:10:38;;;;;;;;;;;;;;;14.93;100.00;101686.72;5034074;28;20392;-74
2023/07/14 05:13:04;;;;;;;;;;;;;;;14.97;100.00;101682.75;5034505;28;20000;-73
2023/07/14 05:15:29;;;;;;;;;;;;;;;15.04;100.00;101688.38;5034131;28;20020;-74
2023/07/14 05:17:55;;;;;;;;;;;;;;;15.16;100.00;101682.66;5034175;28;20357;-73
2023/07/14 05:20:20;;;;;;;;;;;;;;;15.31;100.00;101680.31;5034374;28;19916;-73
2023/07/14 05:22:47;;;;;;;;;;;;;;;15.42;100.00;101687.31;5034096;28;19972;-73
2023/07/14 05:25:13;;;;;;;;;;;;;;;15.54;100.00;101684.41;5034213;28;20014;-73
2023/07/14 05:27:39;;;;;;;;;;;;;;;15.64;100.00;101680.66;5034004;28;19920;-74
2023/07/14 05:30:06;;;;;;;;;;;;;;;15.70;100.00;101676.53;5034074;28;19917;-73
2023/07/14 05:32:32;;;;;;;;;;;;;;;15.65;100.00;101677.00;5033868;28;19925;-74
2023/07/14 05:34:57;;;;;;;;;;;;;;;15.61;100.00;101683.66;5034227;28;19924;-74
2023/07/14 05:37:23;;;;;;;;;;;;;;;15.56;100.00;101685.13;5034391;28;19917;-73
2023/07/14 05:39:48;;;;;;;;;;;;;;;15.50;100.00;101683.88;5034383;28;19913;-73
2023/07/14 05:42:13;;;;;;;;;;;;;;;15.46;100.00;101685.19;5033608;28;19949;-73
2023/07/14 05:44:39;;;;;;;;;;;;;;;15.40;100.00;101681.25;5033678;28;19917;-73
2023/07/14 05:47:04;;;;;;;;;;;;;;;15.38;100.00;101677.88;5034066;28;20340;-73
2023/07/14 05:49:30;;;;;;;;;;;;;;;15.38;100.00;101677.88;5033302;28;19912;-73
2023/07/14 05:51:55;;;;;;;;;;;;;;;15.44;100.00;101679.13;5016141;28;20008;-73
2023/07/14 05:54:21;;;;;;;;;;;;;;;15.61;100.00;101677.47;5033453;28;19913;-73
2023/07/14 05:56:46;;;;;;;;;;;;;;;15.80;100.00;101681.88;5034241;28;19917;-73
2023/07/14 05:59:12;;;;;;;;;;;;;;;15.94;100.00;101677.81;5033685;28;19921;-73
2023/07/14 06:01:37;;;;;;;;;;;;;;;16.16;100.00;101674.63;5033561;28;19920;-73
2023/07/14 06:04:04;;;;;;;;;;;;;;;16.33;100.00;101678.31;5033656;28;19920;-73
2023/07/14 06:06:31;;;;;;;;;;;;;;;16.47;100.00;101674.19;5034080;28;20356;-73
2023/07/14 06:08:56;;;;;;;;;;;;;;;16.49;100.00;101676.72;5033550;28;19923;-73
2023/07/14 06:11:21;;;;;;;;;;;;;;;16.56;100.00;101675.94;5033515;28;19921;-74
2023/07/14 06:13:46;;;;;;;;;;;;;;;16.62;100.00;101679.00;5033261;28;20004;-74
2023/07/14 06:16:12;;;;;;;;;;;;;;;16.78;100.00;101672.84;5034132;28;19917;-74
2023/07/14 06:18:37;;;;;;;;;;;;;;;17.06;100.00;101673.53;5033259;28;19936;-74
2023/07/14 06:21:02;;;;;;;;;;;;;;;17.24;100.00;101670.75;5033268;28;19967;-74
2023/07/14 06:23:28;;;;;;;;;;;;;;;17.35;100.00;101661.56;5033383;28;20369;-73
2023/07/14 06:25:59;;;;;;;;;;;;;;;17.44;100.00;101663.25;5033049;28;20003;-74
2023/07/14 06:28:25;;;;;;;;;;;;;;;17.49;100.00;101662.75;5034106;28;19912;-75
2023/07/14 06:30:57;;;;;;;;;;;;;;;17.60;100.00;101665.13;5033614;28;20399;-75
2023/07/14 06:33:22;;;;;;;;;;;;;;;17.70;100.00;101659.59;5033366;28;19917;-75
2023/07/14 06:35:47;;;;;;;;;;;;;;;17.72;100.00;101663.81;5033281;28;19923;-75
2023/07/14 06:38:12;;;;;;;;;;;;;;;17.70;100.00;101657.75;5033136;28;19917;-74
2023/07/14 06:40:38;;;;;;;;;;;;;;;17.66;100.00;101664.47;5033290;28;19921;-74
2023/07/14 06:43:07;;;;;;;;;;;;;;;17.58;100.00;101661.75;5033354;28;20004;-74
2023/07/14 06:45:32;;;;;;;;;;;;;;;17.59;100.00;101660.75;5033779;28;19920;-75
2023/07/14 06:47:58;;;;;;;;;;;;;;;17.54;100.00;101663.97;5033221;28;19913;-74
2023/07/14 06:50:23;;;;;;;;;;;;;;;17.58;100.00;101664.47;5033244;28;20376;-75
2023/07/14 06:52:51;;;;;;;;;;;;;;;17.57;100.00;101655.56;5033139;28;20393;-74
2023/07/14 06:55:16;;;;;;;;;;;;;;;17.63;100.00;101648.69;5033165;28;20004;-74
2023/07/14 06:57:41;;;;;;;;;;;;;;;17.72;100.00;101652.19;5033905;28;19967;-74
2023/07/14 07:00:10;;;;;;;;;;;;;;;17.85;100.00;101649.84;5033089;28;19971;-73
2023/07/14 07:02:35;;;;;;;;;;;;;;;18.00;100.00;101649.22;5033018;28;19923;-75
2023/07/14 07:05:01;;;;;;;;;;;;;;;18.14;100.00;101653.94;5032722;28;20343;-77
2023/07/14 07:07:26;;;;;;;;;;;;;;;18.29;100.00;101646.84;5035166;28;19913;-77
2023/07/14 07:09:55;;;;;;;;;;;;;;;18.58;100.00;101648.13;5018562;28;19923;-74
2023/07/14 07:12:22;;;;;;;;;;;;;;;18.63;100.00;101639.53;5036742;28;19917;-77
2023/07/14 07:14:47;;;;;;;;;;;;;;;18.72;100.00;101645.72;5037132;28;19953;-74
2023/07/14 07:17:13;;;;;;;;;;;;;;;18.54;100.00;101646.81;5036495;28;19924;-75
2023/07/14 07:19:38;;;;;;;;;;;;;;;18.38;100.00;101639.59;5036900;28;20054;-72
2023/07/14 07:22:06;;;;;;;;;;;;;;;18.41;100.00;101641.13;5036289;28;19964;-76
2023/07/14 07:24:32;;;;;;;;;;;;;;;18.52;100.00;101637.22;5036115;28;19967;-74
2023/07/14 07:26:58;;;;;;;;;;;;;;;18.60;100.00;101637.19;5036112;28;19948;-75
2023/07/14 07:29:23;;;;;;;;;;;;;;;18.61;100.00;101638.88;5035909;28;19920;-75
2023/07/14 07:31:48;;;;;;;;;;;;;;;18.62;100.00;101637.88;5036214;28;19924;-75
2023/07/14 07:34:14;;;;;;;;;;;;;;;18.57;100.00;101638.38;5035670;28;20050;-75
2023/07/14 07:36:39;;;;;;;;;;;;;;;18.68;100.00;101640.69;5036031;28;19916;-76
2023/07/14 07:39:05;;;;;;;;;;;;;;;18.85;100.00;101640.63;5018518;28;20004;-76
2023/07/14 07:41:30;;;;;;;;;;;;;;;18.95;100.00;101633.22;5035965;28;19924;-78
2023/07/14 07:43:56;;;;;;;;;;;;;;;19.27;100.00;101623.28;5036209;28;19913;-77
2023/07/14 07:46:21;;;;;;;;;;;;;;;19.54;100.00;101616.53;5035897;28;20377;-74
2023/07/14 07:48:46;;;;;;;;;;;;;;;19.77;100.00;101626.47;5035748;28;19987;-74
2023/07/14 07:51:12;;;;;;;;;;;;;;;19.87;100.00;101618.16;5036038;28;20003;-75
2023/07/14 07:53:37;;;;;;;;;;;;;;;19.85;100.00;101623.72;5036279;28;20365;-74
2023/07/14 07:56:03;;;;;;;;;;;;;;;19.89;100.00;101618.81;5036251;28;19979;-76
2023/07/14 07:58:29;;;;;;;;;;;;;;;19.92;100.00;101617.63;5035325;28;19913;-76
2023/07/14 08:00:55;;;;;;;;;;;;;;;20.08;100.00;101628.28;5035693;28;19959;-73
2023/07/14 08:03:21;;;;;;;;;;;;;;;20.16;100.00;101624.66;5035547;28;20007;-76
2023/07/14 08:05:46;;;;;;;;;;;;;;;20.31;100.00;101624.69;5035523;28;19963;-82
2023/07/14 08:08:11;;;;;;;;;;;;;;;20.38;100.00;101610.25;5035542;28;20008;-78
2023/07/14 08:10:43;;;;;;;;;;;;;;;20.43;100.00;101621.31;5018339;28;19913;-81
2023/07/14 08:13:09;;;;;;;;;;;;;;;20.49;100.00;101616.22;5035522;28;20391;-80
2023/07/14 08:15:38;;;;;;;;;;;;;;;20.57;100.00;101611.56;5036607;28;19917;-81
2023/07/14 08:18:04;;;;;;;;;;;;;;;20.72;100.00;101605.31;5017544;28;20381;-76
2023/07/14 08:20:30;;;;;;;;;;;;;;;20.80;100.00;101604.41;5035549;28;20004;-78
2023/07/14 08:22:55;;;;;;;;;;;;;;;20.91;100.00;101610.16;5018656;28;19924;-79
2023/07/14 08:25:21;;;;;;;;;;;;;;;21.06;100.00;101614.72;5035695;28;19913;-78
2023/07/14 08:27:47;;;;;;;;;;;;;;;21.03;100.00;101610.50;5036088;28;19921;-77
2023/07/14 08:30:12;;;;;;;;;;;;;;;20.98;100.00;101601.31;5036091;28;19913;-78
2023/07/14 08:32:38;;;;;;;;;;;;;;;20.90;100.00;101605.78;5036191;28;20444;-81
2023/07/14 08:35:03;;;;;;;;;;;;;;;21.01;100.00;101611.75;5035761;28;20270;-80
2023/07/14 08:37:28;;;;;;;;;;;;;;;21.01;100.00;101604.47;5035713;28;19944;-78
2023/07/14 08:39:53;;;;;;;;;;;;;;;21.12;100.00;101606.69;5035590;28;20349;-80
2023/07/14 08:42:29;;;;;;;;;;;;;;;21.13;100.00;101610.22;5035830;28;19982;-78
2023/07/14 08:45:14;;;;;;;;;;;;;;;20.94;100.00;101593.56;5036103;28;19919;-83
2023/07/14 08:47:58;;;;;;;;;;;;;;;21.04;100.00;101595.13;5036732;28;19919;-82
2023/07/14 08:50:26;;;;;;;;;;;;;;;20.99;100.00;101595.72;5035674;28;19952;-81
2023/07/14 08:52:54;;;;;;;;;;;;;;;21.17;100.00;101599.84;5034812;28;19919;-77
2023/07/14 08:55:24;;;;;;;;;;;;;;;21.63;100.00;101596.81;5035052;28;20361;-79
2023/07/14 08:57:57;;;;;;;;;;;;;;;21.87;100.00;101592.88;5035267;28;19913;-79
2023/07/14 09:00:37;;;;;;;;;;;;;;;22.22;100.00;101587.47;5035062;28;19975;-77
2023/07/14 09:03:06;;;;;;;;;;;;;;;22.31;100.00;101590.88;5034521;28;19967;-77
2023/07/14 09:05:31;;;;;;;;;;;;;;;22.47;100.00;101587.06;5034373;28;19917;-77
2023/07/14 09:07:56;;;;;;;;;;;;;;;22.74;100.00;101589.91;5016613;28;20024;-76
2023/07/14 09:10:27;;;;;;;;;;;;;;;22.93;100.00;101591.00;5034271;28;19968;-77
2023/07/14 09:13:08;;;;;;;;;;;;;;;22.87;99.30;101590.78;5034394;28;19917;-78
2023/07/14 09:15:34;;;;;;;;;;;;;;;22.76;99.99;101582.38;5034817;28;19913;-79
2023/07/14 09:18:14;;;;;;;;;;;;;;;23.11;100.00;101587.75;5034171;28;19952;-81
2023/07/14 09:21:18;;;;;;;;;;;;;;;23.64;91.17;101582.41;5034741;28;20367;-79
2023/07/14 09:24:12;;;;;;;;;;;;;;;24.14;83.37;101587.47;4954188;29;19953;-78
2023/07/14 09:26:45;;;;;;;;;;;;;;;23.52;82.79;101584.09;4941977;29;19915;-76
2023/07/14 09:29:12;;;;;;;;;;;;;;;23.39;90.23;101585.75;5009588;28;20016;-77
2023/07/14 09:31:48;;;;;;;;;;;;;;;23.48;90.13;101570.06;5033943;28;19913;-78
2023/07/14 09:34:34;;;;;;;;;;;;;;;23.76;87.94;101583.47;5034215;28;19944;-79
2023/07/14 09:37:00;;;;;;;;;;;;;;;23.96;85.85;101579.09;5019742;28;19913;-77
2023/07/14 09:39:32;;;;;;;;;;;;;;;23.82;88.52;101583.69;5034603;28;19970;-78
2023/07/14 09:41:58;;;;;;;;;;;;;;;23.71;82.17;101582.44;5033827;28;19938;-78
2023/07/14 09:44:24;;;;;;;;;;;;;;;23.30;85.04;101567.13;5033892;28;19913;-81
2023/07/14 09:46:50;;;;;;;;;;;;;;;23.17;88.85;101565.22;5033974;28;19920;-80
2023/07/14 09:49:23;;;;;;;;;;;;;;;22.99;86.25;101565.75;5033572;28;19940;-80
2023/07/14 09:52:07;;;;;;;;;;;;;;;22.87;85.58;101566.38;5034233;28;19935;-81
2023/07/14 09:54:33;;;;;;;;;;;;;;;22.88;83.83;101559.88;5016975;28;20285;-80
2023/07/14 09:57:00;;;;;;;;;;;;;;;22.86;82.32;101564.69;5033895;28;19913;-81
2023/07/14 09:59:26;;;;;;;;;;;;;;;22.80;88.15;101553.84;5033783;28;20438;-83
2023/07/14 10:02:00;;;;;;;;;;;;;;;22.87;86.23;101554.66;5033947;28;19982;-84
2023/07/14 10:04:30;;;;;;;;;;;;;;;22.95;87.07;101559.09;5034207;28;20268;-86
2023/07/14 10:07:15;;;;;;;;;;;;;;;22.88;77.19;101548.22;5034350;28;20353;-85
2023/07/14 10:09:54;;;;;;;;;;;;;;;22.72;78.21;101554.81;5033698;28;19920;-86
2023/07/14 10:12:20;;;;;;;;;;;;;;;22.62;81.48;101557.09;5034673;28;20005;-85
2023/07/14 10:14:47;;;;;;;;;;;;;;;22.66;89.58;101550.22;5033437;28;19917;-86
2023/07/14 10:17:22;;;;;;;;;;;;;;;22.77;86.45;101549.63;5033732;28;19921;-87
2023/07/14 10:19:49;;;;;;;;;;;;;;;22.94;78.45;101541.97;5033444;28;19913;-86
2023/07/14 10:22:18;;;;;;;;;;;;;;;22.95;78.02;101526.53;5033107;28;20341;-84
2023/07/14 10:24:47;;;;;;;;;;;;;;;22.86;72.07;101540.28;5016098;28;19913;-85
2023/07/14 10:27:21;;;;;;;;;;;;;;;22.96;78.25;101539.03;4999390;28;19924;-84
2023/07/14 10:29:47;;;;;;;;;;;;;;;22.92;77.26;101533.19;5033845;28;19953;-79
2023/07/14 10:32:26;;;;;;;;;;;;;;;22.90;78.18;101535.28;5033898;28;19952;-86
2023/07/14 10:35:08;;;;;;;;;;;;;;;23.02;80.11;101533.66;5033527;28;19975;-87
2023/07/14 10:37:40;;;;;;;;;;;;;;;22.94;72.40;101530.28;5033471;28;19939;-85
2023/07/14 10:40:11;;;;;;;;;;;;;;;22.78;72.29;101521.47;5033320;28;19913;-82
2023/07/14 10:42:39;;;;;;;;;;;;;;;22.76;75.34;101499.13;5037259;28;19969;-80
2023/07/14 10:45:05;;;;;;;;;;;;;;;22.77;75.41;101487.25;5037047;28;19913;-83
2023/07/14 10:47:33;;;;;;;;;;;;;;;22.59;71.81;101501.38;5036591;28;19993;-85
2023/07/14 10:50:04;;;;;;;;;;;;;;;22.39;75.36;101485.00;5037234;28;19952;-83
2023/07/14 10:52:37;;;;;;;;;;;;;;;22.38;76.16;101487.94;5037418;28;20384;-83
2023/07/14 11:01:13;;;;;;;;;;;;;;;22.78;84.05;101480.78;4937884;29;19921;-79
2023/07/14 11:03:40;;;;;;;;;;;;;;;23.54;78.84;101485.06;5028614;28;19913;-79
2023/07/14 11:06:10;;;;;;;;;;;;;;;24.23;76.11;101485.59;5036030;28;19921;-78
2023/07/14 11:08:36;;;;;;;;;;;;;;;24.46;71.13;101478.81;5037622;28;19917;-79
2023/07/14 11:11:28;;;;;;;;;;;;;;;24.47;69.43;101477.75;5036843;28;20019;-80
2023/07/14 11:13:53;;;;;;;;;;;;;;;24.23;65.06;101468.44;5036744;28;19913;-80
2023/07/14 11:16:26;;;;;;;;;;;;;;;23.89;65.95;101471.25;5036540;28;19968;-79
2023/07/14 11:18:51;;;;;;;;;;;;;;;23.94;68.74;101466.03;5036918;28;19969;-80
2023/07/14 11:21:19;;;;;;;;;;;;;;;24.35;74.87;101460.44;5036465;28;19913;-80
2023/07/14 11:23:45;;;;;;;;;;;;;;;24.97;62.20;101452.59;5037344;28;19986;-80
2023/07/14 11:26:16;;;;;;;;;;;;;;;25.39;54.81;101455.63;5036408;28;20308;-82
2023/07/14 11:29:04;;;;;;;;;;;;;;;25.45;56.34;101459.34;5036450;28;20364;-82
2023/07/14 11:31:31;;;;;;;;;;;;;;;25.01;51.99;101458.44;5035789;28;19988;-84
2023/07/14 11:33:59;;;;;;;;;;;;;;;24.66;53.38;101459.69;5036076;28;19948;-82
2023/07/14 11:36:35;;;;;;;;;;;;;;;24.48;53.13;101463.09;5036508;28;19916;-81
2023/07/14 11:39:21;;;;;;;;;;;;;;;24.72;56.18;101456.13;5036740;28;19913;-80
2023/07/14 11:41:46;;;;;;;;;;;;;;;25.70;61.11;101454.69;5036106;28;20365;-81
2023/07/14 11:44:14;;;;;;;;;;;;;;;26.26;52.13;101454.75;5036189;28;19928;-81
2023/07/14 11:46:41;;;;;;;;;;;;;;;26.45;49.33;101446.53;5036162;28;19913;-81
2023/07/14 11:49:21;;;;;;;;;;;;;;;26.25;47.41;101439.44;5034933;28;19913;-79
2023/07/14 11:51:56;;;;;;;;;;;;;;;26.39;50.66;101438.22;5035678;28;19913;-79
2023/07/14 11:54:38;;;;;;;;;;;;;;;26.35;49.37;101436.19;5035686;28;19913;-80
2023/07/14 11:57:06;;;;;;;;;;;;;;;26.43;49.02;101427.66;5036821;28;19913;-78
2023/07/14 11:59:32;;;;;;;;;;;;;;;26.94;51.06;101424.66;5035412;28;19971;-78
2023/07/14 12:02:18;;;;;;;;;;;;;;;27.36;50.55;101425.44;5036129;28;20008;-81
2023/07/14 12:04:56;;;;;;;;;;;;;;;27.84;45.04;101428.97;5035409;28;19913;-82
2023/07/14 12:07:22;;;;;;;;;;;;;;;28.05;43.54;101433.00;5035797;28;19917;-80
2023/07/14 12:09:57;;;;;;;;;;;;;;;28.12;43.85;101433.69;5035827;28;19971;-81
2023/07/14 12:12:23;;;;;;;;;;;;;;;28.59;44.26;101429.09;5035520;28;20373;-81
2023/07/14 12:14:49;;;;;;;;;;;;;;;28.89;42.68;101417.91;5036292;28;19979;-83
2023/07/14 12:17:33;;;;;;;;;;;;;;;29.43;41.71;101411.09;5035329;28;20357;-79
2023/07/14 12:20:04;;;;;;;;;;;;;;;29.66;39.55;101407.28;5035660;28;19913;-81
2023/07/14 12:22:40;;;;;;;;;;;;;;;28.85;41.42;101395.66;5036001;28;19917;-83
2023/07/14 12:25:12;;;;;;;;;;;;;;;28.41;44.11;101389.94;5017814;28;19920;-83
2023/07/14 12:27:41;;;;;;;;;;;;;;;27.89;43.24;101381.78;5035461;28;19988;-80
2023/07/14 12:30:15;;;;;;;;;;;;;;;27.56;44.79;101375.06;5035398;28;19920;-81
2023/07/14 12:32:41;;;;;;;;;;;;;;;27.05;44.46;101375.53;5036177;28;19960;-82
2023/07/14 12:35:14;;;;;;;;;;;;;;;26.79;45.80;101371.34;5035423;28;19946;-79
2023/07/14 12:37:39;;;;;;;;;;;;;;;26.72;46.52;101366.00;5034745;28;20363;-79
2023/07/14 12:40:06;;;;;;;;;;;;;;;27.01;45.90;101362.59;5034853;28;19917;-82
2023/07/14 12:42:33;;;;;;;;;;;;;;;27.23;46.45;101354.63;5017535;28;20393;-80