Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:38;;;;;;;38.90;24.13;;;10.60;99.90;;;;;;4957565;28;20140;-85
2023/04/29 00:03:04;;;;;;;40.65;24.02;;;10.50;99.90;;;;;;4973131;28;20352;-85
2023/04/29 00:05:30;;;;;;;35.20;22.77;;;10.50;99.90;;;;;;4970666;28;20554;-85
2023/04/29 00:07:56;;;;;;;42.42;20.83;;;10.50;99.90;;;;;;4953309;28;20027;-85
2023/04/29 00:10:22;;;;;;;33.35;21.25;;;10.50;99.90;;;;;;4953452;28;20483;-86
2023/04/29 00:12:48;;;;;;;31.60;22.00;;;10.60;99.90;;;;;;4969147;28;20027;-86
2023/04/29 00:15:14;;;;;;;39.17;22.13;;;10.60;99.90;;;;;;4972685;28;20027;-86
2023/04/29 00:17:39;;;;;;;38.13;22.80;;;10.70;99.90;;;;;;4973244;28;20019;-86
2023/04/29 00:20:06;;;;;;;42.88;22.58;;;10.60;99.90;;;;;;4972604;28;20406;-85
2023/04/29 00:22:32;;;;;;;43.70;23.13;;;10.60;99.90;;;;;;4953772;28;20027;-86
2023/04/29 00:24:57;;;;;;;43.90;21.52;;;10.70;99.90;;;;;;4957920;29;20391;-86
2023/04/29 00:27:23;;;;;;;43.55;22.25;;;10.70;99.90;;;;;;4956918;29;20027;-86
2023/04/29 00:29:48;;;;;;;44.17;23.40;;;10.70;99.90;;;;;;4970035;28;20030;-85
2023/04/29 00:32:14;;;;;;;47.92;24.08;;;10.70;99.90;;;;;;4976354;28;20030;-86
2023/04/29 00:34:39;;;;;;;46.15;24.20;;;10.70;99.90;;;;;;4976950;28;20019;-85
2023/04/29 00:37:05;;;;;;;40.58;23.73;;;10.70;99.90;;;;;;4960221;28;20023;-86
2023/04/29 00:39:30;;;;;;;50.00;25.38;;;10.70;99.90;;;;;;4972581;28;20038;-85
2023/04/29 00:41:56;;;;;;;48.83;23.58;;;10.70;99.90;;;;;;4976286;28;20039;-85
2023/04/29 00:44:21;;;;;;;46.72;23.77;;;10.60;99.90;;;;;;4962710;28;20047;-86
2023/04/29 00:46:47;;;;;;;42.08;22.20;;;10.60;99.90;;;;;;4957547;29;20023;-86
2023/04/29 00:49:13;;;;;;;43.50;24.60;;;10.50;99.90;;;;;;4956507;29;20090;-86
2023/04/29 00:51:40;;;;;;;36.13;23.88;;;10.50;99.90;;;;;;4974067;28;20038;-85
2023/04/29 00:54:07;;;;;;;38.15;23.40;;;10.50;99.90;;;;;;4976530;28;20368;-85
2023/04/29 00:56:34;;;;;;;48.33;23.92;;;10.40;99.90;;;;;;4975619;28;20107;-85
2023/04/29 00:59:02;;;;;;;50.10;25.73;;;10.40;99.90;;;;;;4975886;28;20031;-85
2023/04/29 01:01:28;;;;;;;46.47;24.02;;;10.40;99.90;;;;;;4962087;28;20435;-86
2023/04/29 01:03:55;;;;;;;53.90;27.27;;;10.50;99.90;;;;;;4956048;28;20395;-86
2023/04/29 01:06:42;;;;;;;50.58;28.25;;;10.40;99.90;;;;;;4958523;28;20122;-86
2023/04/29 01:09:44;;;;;;;54.92;28.25;;;10.30;99.90;;;;;;4975889;28;20408;-85
2023/04/29 01:12:15;;;;;;;50.90;26.15;;;10.30;99.90;;;;;;4975269;28;20042;-86
2023/04/29 01:14:47;;;;;;;55.60;25.73;;;10.60;99.90;;;;;;4975800;28;20026;-86
2023/04/29 01:17:18;;;;;;;47.65;24.92;;;10.20;99.90;;;;;;4975033;28;20390;-86
2023/04/29 01:19:49;;;;;;;35.72;24.58;;;10.30;99.90;;;;;;4958830;28;20043;-86
2023/04/29 01:22:17;;;;;;;40.70;22.05;;;10.30;99.90;;;;;;4956795;28;20114;-86
2023/04/29 01:24:42;;;;;;;43.28;24.15;;;10.40;99.90;;;;;;4970461;28;20027;-86
2023/04/29 01:27:31;;;;;;;44.50;24.65;;;10.40;99.90;;;;;;4976038;28;20049;-86
2023/04/29 01:30:08;;;;;;;38.80;24.23;;;10.40;99.90;;;;;;4975628;28;20371;-86
2023/04/29 01:32:46;;;;;;;42.42;24.75;;;10.50;99.90;;;;;;4974418;28;20061;-86
2023/04/29 01:35:39;;;;;;;42.30;25.33;;;10.40;99.90;;;;;;4974179;28;20118;-86
2023/04/29 01:38:28;;;;;;;34.60;23.55;;;10.50;99.90;;;;;;4955728;28;20082;-85
2023/04/29 01:41:22;;;;;;;37.95;25.55;;;10.50;99.90;;;;;;4966588;28;20046;-85
2023/04/29 01:43:50;;;;;;;36.08;24.30;;;10.50;99.90;;;;;;4966851;28;20038;-86
2023/04/29 01:46:19;;;;;;;36.88;24.05;;;10.50;99.90;;;;;;4955220;28;20035;-85
2023/04/29 01:48:45;;;;;;;39.78;24.80;;;10.40;99.90;;;;;;4956180;28;20151;-86
2023/04/29 01:51:11;;;;;;;43.70;25.35;;;10.50;99.90;;;;;;4955887;29;20108;-85
2023/04/29 01:53:39;;;;;;;40.70;24.67;;;10.40;99.90;;;;;;4955536;28;20031;-85
2023/04/29 01:56:05;;;;;;;41.97;26.35;;;10.40;99.90;;;;;;4955906;28;20023;-85
2023/04/29 01:58:31;;;;;;;39.33;25.55;;;10.40;99.90;;;;;;4955664;29;20042;-86
2023/04/29 02:00:57;;;;;;;45.90;27.15;;;10.40;99.90;;;;;;4955264;29;20039;-87
2023/04/29 02:03:22;;;;;;;38.75;24.40;;;10.40;99.90;;;;;;4969063;28;20030;-86
2023/04/29 02:05:49;;;;;;;40.90;25.42;;;10.40;99.90;;;;;;4974790;28;20105;-86
2023/04/29 02:08:15;;;;;;;38.90;24.30;;;10.40;99.90;;;;;;4970818;28;20090;-86
2023/04/29 02:10:41;;;;;;;42.17;23.55;;;10.40;99.90;;;;;;4955795;28;20027;-86
2023/04/29 02:13:07;;;;;;;40.47;23.10;;;10.50;99.90;;;;;;4963324;28;20364;-85
2023/04/29 02:15:32;;;;;;;41.00;24.88;;;10.50;99.90;;;;;;4974302;28;20034;-85
2023/04/29 02:17:58;;;;;;;36.38;23.02;;;10.50;99.90;;;;;;4966124;28;20082;-86
2023/04/29 02:20:23;;;;;;;32.08;22.88;;;10.50;99.90;;;;;;4970704;28;20472;-86
2023/04/29 02:22:49;;;;;;;36.50;22.83;;;10.60;99.90;;;;;;4974026;28;20027;-85
2023/04/29 02:25:15;;;;;;;42.38;23.92;;;10.50;99.90;;;;;;4974486;28;20081;-86
2023/04/29 02:27:40;;;;;;;34.42;22.85;;;10.50;99.90;;;;;;4974004;28;20166;-86
2023/04/29 02:30:07;;;;;;;42.42;23.67;;;10.50;99.90;;;;;;4974644;28;20341;-85
2023/04/29 02:32:32;;;;;;;36.42;23.73;;;10.40;99.90;;;;;;4974577;28;20069;-86
2023/04/29 02:34:58;;;;;;;41.85;23.80;;;10.90;99.90;;;;;;4973423;28;20498;-85
2023/04/29 02:37:24;;;;;;;33.25;21.77;;;10.50;99.90;;;;;;4973435;28;20049;-85
2023/04/29 02:39:50;;;;;;;34.95;21.08;;;10.40;99.90;;;;;;4958965;28;20023;-85
2023/04/29 02:42:15;;;;;;;30.35;20.08;;;10.40;99.90;;;;;;4954414;29;20418;-86
2023/04/29 02:44:41;;;;;;;25.35;18.80;;;10.40;99.90;;;;;;4971887;28;20071;-87
2023/04/29 02:47:07;;;;;;;29.88;19.63;;;10.40;99.90;;;;;;4972521;28;20023;-86
2023/04/29 02:49:32;;;;;;;30.02;19.73;;;10.40;99.90;;;;;;4973199;28;20023;-85
2023/04/29 02:51:58;;;;;;;34.55;19.45;;;10.30;99.90;;;;;;4957854;28;20114;-86
2023/04/29 02:54:23;;;;;;;25.05;18.85;;;10.40;99.90;;;;;;4958823;28;20113;-86
2023/04/29 02:56:49;;;;;;;28.83;18.75;;;11.00;99.90;;;;;;4973601;28;20058;-86
2023/04/29 02:59:14;;;;;;;32.28;19.52;;;10.30;99.90;;;;;;4973820;28;20121;-86
2023/04/29 03:01:40;;;;;;;29.25;19.00;;;10.30;99.90;;;;;;4957949;28;20090;-86
2023/04/29 03:04:06;;;;;;;28.48;18.52;;;10.30;99.90;;;;;;4953845;28;20042;-86
2023/04/29 03:06:32;;;;;;;24.65;17.45;;;10.30;99.90;;;;;;4957101;28;20034;-85
2023/04/29 03:08:57;;;;;;;30.33;17.70;;;10.30;99.90;;;;;;4965133;28;20028;-84
2023/04/29 03:11:26;;;;;;;21.98;16.42;;;10.30;99.90;;;;;;4953227;29;20027;-85
2023/04/29 03:13:51;;;;;;;33.20;17.48;;;10.30;99.90;;;;;;4965780;28;20027;-85
2023/04/29 03:16:17;;;;;;;26.30;17.10;;;10.20;99.90;;;;;;4973052;28;20394;-85
2023/04/29 03:18:43;;;;;;;30.35;18.23;;;10.20;99.90;;;;;;4967004;28;20031;-85
2023/04/29 03:21:09;;;;;;;27.05;16.45;;;10.20;99.90;;;;;;4973557;28;20046;-85
2023/04/29 03:23:35;;;;;;;22.48;16.88;;;10.20;99.90;;;;;;4973852;28;20376;-86
2023/04/29 03:26:00;;;;;;;27.48;17.17;;;10.20;99.90;;;;;;4955556;28;20432;-84
2023/04/29 03:28:26;;;;;;;31.45;17.13;;;10.20;99.90;;;;;;4954149;29;20023;-84
2023/04/29 03:30:52;;;;;;;26.38;16.83;;;10.20;99.90;;;;;;4953754;29;20086;-86
2023/04/29 03:33:17;;;;;;;23.15;15.95;;;10.20;99.90;;;;;;4954239;28;20391;-85
2023/04/29 03:35:44;;;;;;;26.13;16.92;;;10.20;99.90;;;;;;4954422;29;20034;-85
2023/04/29 03:38:10;;;;;;;28.10;16.27;;;10.20;99.90;;;;;;4953861;28;20133;-85
2023/04/29 03:40:36;;;;;;;24.67;17.42;;;10.20;99.90;;;;;;4953937;28;20090;-85
2023/04/29 03:43:02;;;;;;;28.40;16.25;;;10.20;99.90;;;;;;4969180;28;20030;-86
2023/04/29 03:45:28;;;;;;;22.30;16.23;;;10.20;99.90;;;;;;4972778;28;20075;-85
2023/04/29 03:47:53;;;;;;;28.98;17.20;;;10.20;99.90;;;;;;4973151;28;20058;-85
2023/04/29 03:50:19;;;;;;;29.35;18.42;;;10.20;99.90;;;;;;4973132;28;20031;-85
2023/04/29 03:52:44;;;;;;;27.30;16.45;;;10.20;99.90;;;;;;4972735;28;20042;-85
2023/04/29 03:55:11;;;;;;;27.98;17.65;;;10.20;99.90;;;;;;4964544;28;20030;-85
2023/04/29 03:57:37;;;;;;;22.27;17.05;;;10.20;99.90;;;;;;4972630;28;20109;-85
2023/04/29 04:00:03;;;;;;;25.50;16.92;;;10.20;99.90;;;;;;4956953;28;20119;-86
2023/04/29 04:02:29;;;;;;;25.75;15.80;;;10.20;99.90;;;;;;4953771;28;20107;-87
2023/04/29 04:04:55;;;;;;;26.45;17.80;;;10.30;99.90;;;;;;4954277;28;20416;-86
2023/04/29 04:07:20;;;;;;;24.85;17.08;;;10.30;99.90;;;;;;4953217;28;20031;-86
2023/04/29 04:09:46;;;;;;;33.03;18.77;;;10.30;99.90;;;;;;4966655;28;20110;-87
2023/04/29 04:12:11;;;;;;;25.10;16.77;;;10.30;99.90;;;;;;4963642;28;20036;-87
2023/04/29 04:14:37;;;;;;;26.27;17.77;;;10.30;99.90;;;;;;4953070;29;20047;-86
2023/04/29 04:17:02;;;;;;;25.45;17.10;;;10.30;99.90;;;;;;4958619;28;20093;-86
2023/04/29 04:19:30;;;;;;;23.48;17.95;;;10.30;99.90;;;;;;4958075;28;20137;-87
2023/04/29 04:21:55;;;;;;;25.67;16.80;;;10.40;99.90;;;;;;4963564;28;20050;-86
2023/04/29 04:24:21;;;;;;;26.75;18.13;;;10.40;99.90;;;;;;4964689;28;20082;-88
2023/04/29 04:26:47;;;;;;;28.50;18.05;;;10.30;99.90;;;;;;4972939;28;20569;-86
2023/04/29 04:29:13;;;;;;;31.60;17.02;;;10.30;99.90;;;;;;4971725;28;20110;-86
2023/04/29 04:31:38;;;;;;;25.25;18.08;;;10.30;99.90;;;;;;4972448;28;20027;-86
2023/04/29 04:34:04;;;;;;;31.60;17.65;;;10.20;99.90;;;;;;4971439;28;20027;-86
2023/04/29 04:36:31;;;;;;;23.98;17.23;;;10.20;99.90;;;;;;4971440;28;20059;-86
2023/04/29 04:38:57;;;;;;;27.88;17.85;;;10.20;99.90;;;;;;4955461;28;20114;-86
2023/04/29 04:41:22;;;;;;;24.55;17.27;;;10.20;99.90;;;;;;4951471;28;20118;-86
2023/04/29 04:43:48;;;;;;;26.05;17.55;;;10.30;99.90;;;;;;4971502;28;20027;-85
2023/04/29 04:46:14;;;;;;;24.02;16.85;;;10.30;99.90;;;;;;4968283;28;20050;-85
2023/04/29 04:48:40;;;;;;;25.00;17.33;;;10.30;99.90;;;;;;4972448;28;20026;-86
2023/04/29 04:51:10;;;;;;;25.08;18.38;;;10.30;99.90;;;;;;4972822;28;20026;-86
2023/04/29 04:53:36;;;;;;;26.55;17.33;;;10.20;99.90;;;;;;4972689;28;20023;-86
2023/04/29 04:56:02;;;;;;;26.98;18.25;;;10.20;99.90;;;;;;4970866;28;20395;-86
2023/04/29 04:58:29;;;;;;;29.83;17.60;;;10.50;99.90;;;;;;4969716;28;20106;-87
2023/04/29 05:00:55;;;;;;;28.05;17.83;;;10.20;99.90;;;;;;4963086;28;20359;-87
2023/04/29 05:03:20;;;;;;;26.83;17.92;;;10.20;99.90;;;;;;4972360;28;20038;-86
2023/04/29 05:05:55;;;;;;;32.83;19.50;;;10.20;99.90;;;;;;4972935;28;20030;-86
2023/04/29 05:08:21;;;;;;;24.90;18.15;;;10.20;99.90;;;;;;4972518;28;20054;-85
2023/04/29 05:10:47;;;;;;;30.42;18.33;;;10.20;99.90;;;;;;4974243;28;20031;-86
2023/04/29 05:13:12;;;;;;;28.48;18.60;;;10.20;99.90;;;;;;4976085;28;20023;-86
2023/04/29 05:15:38;;;;;;;28.85;18.35;;;10.20;99.90;;;;;;4976641;28;20380;-86
2023/04/29 05:18:03;;;;;;;25.27;18.15;;;10.20;99.90;;;;;;4971303;28;20066;-84
2023/04/29 05:20:29;;;;;;;32.22;18.10;;;10.30;99.90;;;;;;4956780;29;20046;-84
2023/04/29 05:22:55;;;;;;;28.98;19.13;;;10.30;99.90;;;;;;4967638;28;20027;-84
2023/04/29 05:25:20;;;;;;;27.30;18.45;;;10.30;99.90;;;;;;4965763;28;20065;-84
2023/04/29 05:27:46;;;;;;;29.10;17.27;;;11.00;99.90;;;;;;4965456;28;20031;-84
2023/04/29 05:30:11;;;;;;;28.08;18.05;;;10.40;99.90;;;;;;4971421;28;20022;-85
2023/04/29 05:32:37;;;;;;;29.33;18.33;;;10.40;99.90;;;;;;4968262;28;20027;-85
2023/04/29 05:35:03;;;;;;;33.20;19.20;;;10.40;99.90;;;;;;4968582;28;20015;-84
2023/04/29 05:37:30;;;;;;;27.38;18.65;;;10.30;99.90;;;;;;4964660;28;20034;-85
2023/04/29 05:39:56;;;;;;;32.53;20.10;;;10.30;99.90;;;;;;4966890;28;20413;-84
2023/04/29 05:42:22;;;;;;;29.45;19.73;;;10.30;99.90;;;;;;4973281;28;20031;-85
2023/04/29 05:44:48;;;;;;;31.67;19.55;;;10.20;99.90;;;;;;4966808;28;20027;-85
2023/04/29 05:47:14;;;;;;;34.10;19.65;;;10.20;99.90;;;;;;4974947;28;20101;-85
2023/04/29 05:49:40;;;;;;;30.52;19.23;;;10.30;99.90;;;;;;4974976;28;20097;-84
2023/04/29 05:52:06;;;;;;;34.00;19.55;;;10.20;99.90;;;;;;4974101;28;20022;-84
2023/04/29 05:54:32;;;;;;;33.50;20.42;;;10.30;99.90;;;;;;4974899;28;20054;-85
2023/04/29 05:57:01;;;;;;;29.70;19.50;;;10.30;99.90;;;;;;4975373;28;20046;-84
2023/04/29 05:59:30;;;;;;;32.55;19.73;;;10.30;99.90;;;;;;4968863;28;20047;-84
2023/04/29 06:01:57;;;;;;;28.88;19.13;;;10.30;99.90;;;;;;4971904;28;20372;-85
2023/04/29 06:04:23;;;;;;;33.17;19.92;;;10.40;99.90;;;;;;4975027;28;20033;-85
2023/04/29 06:06:54;;;;;;;32.88;20.20;;;10.40;99.90;;;;;;4974531;28;20487;-85
2023/04/29 06:09:19;;;;;;;32.00;19.20;;;10.40;99.90;;;;;;4974879;28;20031;-84
2023/04/29 06:11:46;;;;;;;40.67;19.75;;;10.40;99.90;;;;;;4975360;28;20106;-84
2023/04/29 06:14:11;;;;;;;36.40;20.00;;;10.40;99.90;;;;;;4967691;28;20034;-85
2023/04/29 06:16:38;;;;;;;33.42;20.00;;;10.50;99.90;;;;;;4955694;29;20030;-85
2023/04/29 06:19:03;;;;;;;32.38;20.52;;;10.50;99.90;;;;;;4955516;28;20062;-85
2023/04/29 06:21:30;;;;;;;32.45;20.83;;;10.50;99.90;;;;;;4954686;28;20043;-86
2023/04/29 06:23:56;;;;;;;34.10;19.35;;;10.50;99.90;;;;;;4955700;28;20031;-85
2023/04/29 06:26:21;;;;;;;28.85;19.48;;;10.40;99.90;;;;;;4955177;28;20027;-85
2023/04/29 06:28:47;;;;;;;40.03;20.58;;;10.40;99.90;;;;;;4954706;29;20019;-85
2023/04/29 06:31:13;;;;;;;33.10;20.23;;;10.40;99.90;;;;;;4955352;29;20098;-85
2023/04/29 06:33:38;;;;;;;30.33;19.67;;;10.40;99.90;;;;;;4955201;29;20027;-85
2023/04/29 06:36:04;;;;;;;35.28;20.63;;;10.40;99.90;;;;;;4954576;29;20027;-85
2023/04/29 06:38:30;;;;;;;30.15;19.88;;;10.40;99.90;;;;;;4960184;28;20125;-84
2023/04/29 06:40:59;;;;;;;34.17;20.52;;;10.50;99.90;;;;;;4960032;28;20043;-85
2023/04/29 06:43:26;;;;;;;30.30;19.48;;;10.40;99.90;;;;;;4966636;28;20109;-84
2023/04/29 06:45:52;;;;;;;33.28;20.02;;;10.70;99.90;;;;;;4954910;28;20110;-84
2023/04/29 06:48:17;;;;;;;34.33;19.73;;;10.30;99.90;;;;;;4954205;29;20106;-84
2023/04/29 06:50:54;;;;;;;28.52;17.73;;;10.50;99.90;;;;;;4955163;29;20058;-85
2023/04/29 06:53:20;;;;;;;27.15;17.98;;;10.60;99.90;;;;;;4954590;28;20086;-84
2023/04/29 06:55:46;;;;;;;30.98;19.67;;;10.60;99.90;;;;;;4954559;28;20027;-84
2023/04/29 06:58:13;;;;;;;23.13;17.50;;;10.60;99.90;;;;;;4954726;29;20019;-84
2023/04/29 07:00:39;;;;;;;24.95;17.73;;;10.60;99.90;;;;;;4955022;28;20043;-88
2023/04/29 07:03:04;;;;;;;28.85;17.23;;;10.60;99.90;;;;;;4954751;28;20088;-84
2023/04/29 07:05:30;;;;;;;25.45;17.30;;;10.70;99.90;;;;;;4970088;28;20497;-85
2023/04/29 07:07:56;;;;;;;27.13;18.30;;;10.70;99.90;;;;;;4973648;28;20187;-84
2023/04/29 07:10:21;;;;;;;30.40;17.67;;;10.60;99.90;;;;;;4973190;28;20050;-85
2023/04/29 07:12:47;;;;;;;30.40;17.40;;;10.70;99.90;;;;;;4974171;28;20065;-86
2023/04/29 07:15:13;;;;;;;26.33;17.02;;;10.60;99.90;;;;;;4971134;28;20046;-85
2023/04/29 07:17:38;;;;;;;28.63;16.98;;;10.70;99.90;;;;;;4962262;28;20035;-86
2023/04/29 07:20:05;;;;;;;24.67;16.52;;;10.60;99.90;;;;;;4962858;28;20055;-86
2023/04/29 07:22:31;;;;;;;36.45;18.20;;;10.60;99.90;;;;;;4966470;28;20042;-87
2023/04/29 07:24:56;;;;;;;23.38;17.17;;;10.60;99.90;;;;;;4970181;28;20384;-86
2023/04/29 07:27:23;;;;;;;24.63;16.75;;;10.70;99.90;;;;;;4964259;28;20476;-87
2023/04/29 07:29:49;;;;;;;26.40;17.50;;;10.70;99.90;;;;;;4962658;28;20038;-86
2023/04/29 07:32:14;;;;;;;30.48;16.08;;;10.80;99.90;;;;;;4951350;28;20105;-85
2023/04/29 07:34:40;;;;;;;26.67;16.67;;;11.40;99.90;;;;;;4959891;28;20019;-85
2023/04/29 07:37:12;;;;;;;26.40;15.30;;;10.90;99.90;;;;;;4970848;28;20035;-87
2023/04/29 07:39:38;;;;;;;26.63;16.40;;;10.90;99.90;;;;;;4968720;28;20022;-86
2023/04/29 07:42:03;;;;;;;25.10;15.73;;;10.80;99.90;;;;;;4963151;28;20463;-86
2023/04/29 07:44:29;;;;;;;28.00;16.55;;;10.90;99.90;;;;;;4963218;28;20019;-85
2023/04/29 07:46:54;;;;;;;26.08;16.45;;;10.90;99.90;;;;;;4963343;28;20506;-86
2023/04/29 07:49:20;;;;;;;23.90;15.07;;;10.90;99.90;;;;;;4967774;28;20478;-85
2023/04/29 07:51:46;;;;;;;25.45;15.32;;;10.90;99.90;;;;;;4965681;28;20026;-84
2023/04/29 07:54:11;;;;;;;23.27;14.50;;;10.90;99.90;;;;;;4958540;28;20070;-84
2023/04/29 07:56:37;;;;;;;22.85;14.95;;;11.00;99.90;;;;;;4961873;28;20110;-87
2023/04/29 07:59:02;;;;;;;26.35;13.50;;;11.00;99.90;;;;;;4972386;28;20053;-85
2023/04/29 08:01:28;;;;;;;26.52;11.43;;;11.10;99.90;;;;;;4973066;28;20061;-85
2023/04/29 08:03:54;;;;;;;25.95;13.18;;;11.10;99.90;;;;;;4973183;28;20031;-89
2023/04/29 08:06:21;;;;;;;19.17;13.45;;;11.10;99.90;;;;;;4971507;28;20045;-86
2023/04/29 08:08:47;;;;;;;18.15;13.52;;;11.10;99.90;;;;;;4973409;28;20205;-85
2023/04/29 08:11:20;;;;;;;17.40;13.65;;;11.10;99.90;;;;;;4972896;28;20031;-83
2023/04/29 08:13:46;;;;;;;23.85;12.85;;;11.10;99.90;;;;;;4972379;28;20035;-84
2023/04/29 08:16:12;;;;;;;15.15;12.77;;;11.10;99.90;;;;;;4972574;28;20109;-86
2023/04/29 08:18:38;;;;;;;22.58;12.73;;;11.20;99.90;;;;;;4967839;28;20076;-83
2023/04/29 08:21:04;;;;;;;19.55;12.38;;;11.30;99.90;;;;;;4953100;28;20035;-84
2023/04/29 08:23:30;;;;;;;20.55;12.35;;;11.30;99.90;;;;;;4967774;28;20027;-83
2023/04/29 08:25:56;;;;;;;17.00;12.20;;;11.30;99.90;;;;;;4972806;28;20042;-83
2023/04/29 08:28:22;;;;;;;17.92;12.20;;;11.30;99.90;;;;;;4968410;28;20471;-85
2023/04/29 08:30:47;;;;;;;19.02;12.18;;;11.30;99.90;;;;;;4972875;28;20023;-83
2023/04/29 08:33:13;;;;;;;21.55;12.70;;;11.40;99.90;;;;;;4971787;28;20105;-84
2023/04/29 08:35:40;;;;;;;15.68;11.30;;;11.40;99.90;;;;;;4966115;28;20027;-83
2023/04/29 08:38:06;;;;;;;14.55;11.48;;;11.40;99.90;;;;;;4953409;28;20435;-83
2023/04/29 08:40:40;;;;;;;18.90;11.25;;;11.50;99.90;;;;;;4963257;28;20585;-83
2023/04/29 08:43:08;;;;;;;15.23;11.68;;;11.50;99.90;;;;;;4971049;28;20029;-86
2023/04/29 08:45:34;;;;;;;23.02;13.15;;;11.50;99.90;;;;;;4974865;28;20034;-82
2023/04/29 08:48:02;;;;;;;20.67;12.55;;;11.60;99.90;;;;;;4975559;28;20031;-82
2023/04/29 08:50:29;;;;;;;14.27;11.73;;;11.60;99.90;;;;;;4976091;28;20022;-82
2023/04/29 08:52:55;;;;;;;21.67;13.52;;;11.60;99.90;;;;;;4976562;28;20049;-82
2023/04/29 08:55:21;;;;;;;19.73;12.57;;;11.70;99.90;;;;;;4975379;28;20483;-85
2023/04/29 08:57:49;;;;;;;16.73;11.27;;;11.70;99.90;;;;;;4975732;28;20455;-80
2023/04/29 09:00:15;;;;;;;18.83;12.15;;;11.70;99.90;;;;;;4976257;28;20070;-81
2023/04/29 09:02:48;;;;;;;14.82;10.70;;;11.70;99.90;;;;;;4967958;28;20077;-80
2023/04/29 09:05:14;;;;;;;13.57;10.35;;;11.70;99.90;;;;;;4974275;28;20486;-80
2023/04/29 09:07:40;;;;;;;19.23;10.98;;;11.70;99.90;;;;;;4973480;28;20042;-82
2023/04/29 09:10:07;;;;;;;18.30;10.88;;;11.70;99.90;;;;;;4970842;28;20046;-82
2023/04/29 09:12:32;;;;;;;16.77;10.77;;;11.70;99.90;;;;;;4973379;28;20055;-81
2023/04/29 09:14:58;;;;;;;14.70;10.55;;;11.80;99.90;;;;;;4973606;28;20633;-82
2023/04/29 09:17:40;;;;;;;16.33;10.20;;;11.80;99.90;;;;;;4972986;28;20022;-82
2023/04/29 09:20:27;;;;;;;10.82;9.82;;;11.90;99.90;;;;;;4973736;28;20062;-82
2023/04/29 09:22:57;;;;;;;18.75;10.35;;;11.90;99.90;;;;;;4966295;28;20073;-81
2023/04/29 09:25:23;;;;;;;20.45;9.50;;;11.90;99.90;;;;;;4954830;28;20019;-81
2023/04/29 09:27:49;;;;;;;15.00;11.00;;;11.90;99.90;;;;;;4962603;28;20054;-82
2023/04/29 09:30:15;;;;;;;13.10;9.70;;;12.00;99.90;;;;;;4972080;28;20252;-82
2023/04/29 09:32:42;;;;;;;16.25;10.40;;;12.00;99.90;;;;;;4973725;28;20038;-82
2023/04/29 09:35:34;;;;;;;16.10;10.30;;;12.00;99.90;;;;;;4973461;28;20035;-84
2023/04/29 09:38:13;;;;;;;12.70;10.65;;;12.10;99.90;;;;;;4969689;28;20050;-82
2023/04/29 09:40:40;;;;;;;12.27;9.73;;;12.10;99.90;;;;;;4972738;28;20042;-81
2023/04/29 10:23:26;;;;;;;11.07;7.80;;;12.90;99.90;;;;;;5101147;27;1259847;-84
2023/04/29 10:25:52;;;;;;;12.30;7.53;;;12.90;99.90;;;;;;5128159;28;20045;-82
2023/04/29 10:28:18;;;;;;;12.18;8.32;;;12.90;99.90;;;;;;5128211;27;20018;-82
2023/04/29 10:30:48;;;;;;;11.73;8.98;;;12.80;99.90;;;;;;5129108;27;20506;-83
2023/04/29 10:33:15;;;;;;;9.70;8.83;;;12.70;99.90;;;;;;5128657;27;20031;-83
2023/04/29 10:35:43;;;;;;;8.40;7.60;;;12.70;99.90;;;;;;5125728;27;20032;-83
2023/04/29 10:38:25;;;;;;;10.30;7.13;;;12.70;99.90;;;;;;5106774;28;20031;-82
2023/04/29 10:40:52;;;;;;;7.63;6.80;;;12.70;99.90;;;;;;5105031;28;20399;-82
2023/04/29 10:43:25;;;;;;;10.68;7.82;;;12.70;99.90;;;;;;5105376;28;20482;-81
2023/04/29 10:46:17;;;;;;;9.18;8.38;;;12.80;99.90;;;;;;5121013;28;20122;-81
2023/04/29 10:48:44;;;;;;;8.90;7.03;;;12.90;99.90;;;;;;5125590;27;20456;-81
2023/04/29 10:51:10;;;;;;;8.68;7.38;;;12.80;99.90;;;;;;5126860;27;20031;-82
2023/04/29 10:53:55;;;;;;;11.48;8.45;;;12.90;99.90;;;;;;5127221;27;20038;-82
2023/04/29 10:56:21;;;;;;;7.40;6.70;;;13.00;99.90;;;;;;5128488;28;20023;-83
2023/04/29 10:58:46;;;;;;;9.48;7.82;;;13.10;99.90;;;;;;5128934;28;20018;-83
2023/04/29 11:01:14;;;;;;;9.38;7.85;;;13.10;99.90;;;;;;5121811;28;20186;-82
2023/04/29 11:03:58;;;;;;;11.68;8.18;;;13.10;99.90;;;;;;5128994;27;20531;-83
2023/04/29 11:06:46;;;;;;;8.90;7.75;;;13.00;99.90;;;;;;5126099;28;20031;-81
2023/04/29 11:09:19;;;;;;;11.82;8.00;;;13.00;99.90;;;;;;5125406;28;20512;-81
2023/04/29 11:11:53;;;;;;;8.57;7.55;;;13.00;99.90;;;;;;5114942;27;20043;-81
2023/04/29 11:14:29;;;;;;;9.80;8.05;;;13.10;99.90;;;;;;5128164;28;20673;-82
2023/04/29 11:17:01;;;;;;;17.90;9.07;;;13.10;99.90;;;;;;5119638;27;20023;-81
2023/04/29 11:19:40;;;;;;;14.77;8.30;;;13.10;99.90;;;;;;5106609;28;20023;-82
2023/04/29 11:22:17;;;;;;;13.10;9.00;;;13.10;99.90;;;;;;5126364;28;20342;-82
2023/04/29 11:25:04;;;;;;;9.93;8.00;;;13.10;99.90;;;;;;5127940;28;20055;-83
2023/04/29 11:27:32;;;;;;;14.45;8.75;;;13.10;99.90;;;;;;5127184;27;20043;-84
2023/04/29 11:29:58;;;;;;;9.40;7.47;;;13.10;99.90;;;;;;5126561;27;20023;-83
2023/04/29 11:32:25;;;;;;;8.60;7.68;;;13.20;99.90;;;;;;5111926;27;20380;-83
2023/04/29 11:34:52;;;;;;;15.63;6.75;;;13.20;99.90;;;;;;5094096;28;20458;-82
2023/04/29 11:37:25;;;;;;;11.70;7.75;;;13.20;99.90;;;;;;5093832;28;20028;-82
2023/04/29 11:39:57;;;;;;;9.88;7.45;;;13.30;99.90;;;;;;5095070;28;20024;-82
2023/04/29 11:42:23;;;;;;;11.50;7.55;;;13.30;99.90;;;;;;5111612;28;20070;-82
2023/04/29 11:44:55;;;;;;;8.10;7.20;;;13.40;99.90;;;;;;5094361;28;20024;-83
2023/04/29 11:47:25;;;;;;;7.95;6.78;;;13.50;99.90;;;;;;5094278;28;20381;-81
2023/04/29 11:49:51;;;;;;;11.35;7.68;;;13.50;99.90;;;;;;5113567;28;20059;-82
2023/04/29 11:52:16;;;;;;;8.23;6.32;;;13.50;99.90;;;;;;5101240;28;20546;-82
2023/04/29 11:54:42;;;;;;;10.30;6.53;;;13.50;99.90;;;;;;5101660;28;20067;-82
2023/04/29 11:57:10;;;;;;;9.50;7.00;;;13.60;99.90;;;;;;5096461;28;20027;-82
2023/04/29 11:59:35;;;;;;;8.50;6.70;;;13.70;99.90;;;;;;5114406;28;20562;-82
2023/04/29 12:02:01;;;;;;;6.50;5.50;;;13.70;99.90;;;;;;5114617;28;20112;-82
2023/04/29 12:04:26;;;;;;;6.03;5.30;;;13.70;99.90;;;;;;5114024;28;20019;-83
2023/04/29 12:06:52;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;5113851;28;20055;-82
2023/04/29 12:09:18;;;;;;;5.32;4.78;;;13.70;99.90;;;;;;5093980;28;20024;-82
2023/04/29 12:11:44;;;;;;;6.78;4.63;;;13.70;99.90;;;;;;5093655;28;20054;-82
2023/04/29 12:14:09;;;;;;;4.45;4.05;;;13.80;99.90;;;;;;5094075;28;20491;-82
2023/04/29 12:16:36;;;;;;;4.50;4.00;;;13.80;99.90;;;;;;5094288;28;20043;-82
2023/04/29 12:19:01;;;;;;;8.00;4.38;;;13.80;99.90;;;;;;5109947;28;20487;-82
2023/04/29 12:21:27;;;;;;;7.40;4.72;;;13.90;99.90;;;;;;5102682;28;20035;-82
2023/04/29 12:23:53;;;;;;;5.85;4.53;;;13.90;99.90;;;;;;5109914;28;20024;-81
2023/04/29 12:26:19;;;;;;;7.40;4.68;;;13.90;99.90;;;;;;5110157;28;20020;-82
2023/04/29 12:28:45;;;;;;;8.70;4.78;;;14.00;99.90;;;;;;5098206;28;20036;-82
2023/04/29 12:31:14;;;;;;;6.63;5.88;;;14.10;99.90;;;;;;5101564;28;20031;-82
2023/04/29 12:33:43;;;;;;;6.03;5.20;;;14.10;99.90;;;;;;5107110;28;20357;-82
2023/04/29 12:36:17;;;;;;;5.45;4.82;;;14.00;99.90;;;;;;5101185;28;20034;-82
2023/04/29 12:38:42;;;;;;;5.13;4.30;;;14.10;99.90;;;;;;5103629;28;20251;-82
2023/04/29 12:41:08;;;;;;;7.40;5.20;;;14.10;99.90;;;;;;5100372;28;20494;-82
2023/04/29 12:43:33;;;;;;;5.38;4.88;;;14.20;99.90;;;;;;5107394;28;20031;-82
2023/04/29 12:46:04;;;;;;;6.28;4.38;;;14.20;99.90;;;;;;5104336;28;20023;-80
2023/04/29 12:48:31;;;;;;;4.53;3.80;;;14.20;99.90;;;;;;5103868;28;20130;-81
2023/04/29 12:50:58;;;;;;;4.85;3.53;;;14.20;99.90;;;;;;5106202;28;20020;-81
2023/04/29 12:53:26;;;;;;;5.22;3.95;;;14.30;99.90;;;;;;5104012;28;20020;-80
2023/04/29 12:55:52;;;;;;;6.25;4.68;;;14.30;99.90;;;;;;5099404;28;20036;-81
2023/04/29 12:58:18;;;;;;;9.23;4.97;;;14.30;99.90;;;;;;5108965;28;20569;-82
2023/04/29 13:00:43;;;;;;;5.32;4.10;;;14.40;99.90;;;;;;5110365;28;20031;-82
2023/04/29 13:03:09;;;;;;;6.35;4.05;;;14.50;99.90;;;;;;5110702;28;20483;-80
2023/04/29 13:05:34;;;;;;;4.68;4.22;;;14.50;99.90;;;;;;5109825;28;20024;-81
2023/04/29 13:41:08;;;;;;;4.88;4.25;;;14.80;99.90;;;;;;5442846;23;20100;-82
2023/04/29 13:43:33;;;;;;;11.77;4.32;;;14.80;99.90;;;;;;5008565;28;20034;-82
2023/04/29 13:45:59;;;;;;;5.72;4.53;;;14.80;99.90;;;;;;5002968;28;20547;-82