Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:35;;;;;;;6.63;4.18;;;;;;;23.23;65.04;99280.44;4967920;28;20065;-87
2023/09/18 00:03:02;;;;;;;5.25;3.80;;;;;;;23.23;64.99;99283.16;4966241;28;20042;-88
2023/09/18 00:05:30;;;;;;;4.93;4.13;;;;;;;23.19;65.25;99278.19;4985302;28;20129;-86
2023/09/18 00:07:57;;;;;;;5.03;3.80;;;;;;;23.21;65.32;99288.00;4984203;28;20482;-87
2023/09/18 00:10:26;;;;;;;5.40;4.40;;;;;;;23.19;65.32;99275.50;4963544;28;20050;-88
2023/09/18 00:12:53;;;;;;;6.25;4.05;;;;;;;23.20;65.39;99270.91;4955669;28;20046;-87
2023/09/18 00:15:19;;;;;;;6.32;4.00;;;;;;;23.16;65.42;99262.44;5000323;28;20538;-87
2023/09/18 00:17:46;;;;;;;5.78;3.90;;;;;;;23.15;65.37;99263.50;4962895;28;20050;-87
2023/09/18 00:20:13;;;;;;;7.90;3.92;;;;;;;23.16;65.13;99256.19;4955959;28;20076;-87
2023/09/18 00:22:40;;;;;;;4.93;3.80;;;;;;;23.16;65.07;99273.25;4988164;28;20034;-88
2023/09/18 00:25:07;;;;;;;6.40;4.70;;;;;;;23.14;65.23;99277.25;4943253;28;20136;-88
2023/09/18 00:27:35;;;;;;;4.65;3.97;;;;;;;23.10;65.45;99262.50;4962972;28;20087;-87
2023/09/18 00:30:06;;;;;;;6.35;4.22;;;;;;;23.04;65.64;99258.03;4964447;28;20046;-87
2023/09/18 00:32:33;;;;;;;6.88;4.35;;;;;;;23.05;65.46;99252.41;4960047;28;20051;-87
2023/09/18 00:35:00;;;;;;;5.78;3.80;;;;;;;23.04;65.67;99250.72;4982695;28;21217;-87
2023/09/18 00:37:28;;;;;;;4.35;3.95;;;;;;;23.04;65.91;99248.03;4956911;28;20058;-87
2023/09/18 00:39:55;;;;;;;5.28;4.00;;;;;;;23.02;65.94;99224.94;4964586;28;20046;-88
2023/09/18 00:42:22;;;;;;;7.22;4.20;;;;;;;23.01;65.47;99231.44;4949180;28;20055;-87
2023/09/18 00:44:50;;;;;;;5.43;4.30;;;;;;;22.99;65.93;99234.34;4928772;28;20109;-88
2023/09/18 00:47:17;;;;;;;4.82;3.70;;;;;;;22.96;65.97;99223.97;4933191;28;20125;-88
2023/09/18 00:49:47;;;;;;;6.85;3.92;;;;;;;22.95;66.13;99209.59;4953245;28;20046;-87
2023/09/18 00:52:14;;;;;;;7.15;4.15;;;;;;;22.98;66.01;99211.06;4981700;28;20474;-88
2023/09/18 00:54:42;;;;;;;6.47;3.83;;;;;;;22.92;66.04;99209.22;4968210;28;20500;-88
2023/09/18 00:57:10;;;;;;;5.20;4.40;;;;;;;22.91;66.29;99216.53;4981900;28;20097;-88
2023/09/18 00:59:38;;;;;;;5.90;3.85;;;;;;;22.85;66.85;99214.75;4951965;28;20043;-87
2023/09/18 01:02:05;;;;;;;4.32;3.92;;;;;;;22.87;66.60;99203.69;4963565;28;20105;-87
2023/09/18 01:04:33;;;;;;;5.85;4.25;;;;;;;22.86;66.49;99197.44;4981857;28;20049;-88
2023/09/18 01:07:03;;;;;;;6.18;4.03;;;;;;;22.84;66.58;99186.00;4970877;28;20423;-88
2023/09/18 01:09:32;;;;;;;7.65;4.70;;;;;;;22.79;66.71;99188.59;4948345;28;20048;-88
2023/09/18 01:11:59;;;;;;;5.38;3.90;;;;;;;22.81;66.33;99196.50;4961888;28;20053;-88
2023/09/18 01:14:46;;;;;;;6.32;3.85;;;;;;;22.72;66.84;99186.00;4985150;28;20493;-87
2023/09/18 01:17:15;;;;;;;6.93;4.20;;;;;;;22.83;66.21;99189.78;4997226;28;20129;-88
2023/09/18 01:19:45;;;;;;;9.60;3.90;;;;;;;22.76;66.89;99186.34;4954458;28;20394;-88
2023/09/18 01:22:19;;;;;;;6.82;4.60;;;;;;;22.68;67.29;99181.28;4959694;28;20065;-88
2023/09/18 01:24:47;;;;;;;6.80;4.53;;;;;;;22.69;67.23;99183.72;4969905;28;20445;-88
2023/09/18 01:27:16;;;;;;;7.00;4.30;;;;;;;22.63;67.59;99187.38;4947208;28;20038;-87
2023/09/18 01:29:44;;;;;;;9.38;4.18;;;;;;;22.67;67.47;99188.56;4940354;28;20054;-87
2023/09/18 01:32:11;;;;;;;5.63;4.35;;;;;;;22.69;67.35;99197.25;4921597;28;20070;-88
2023/09/18 01:34:41;;;;;;;5.65;4.40;;;;;;;22.73;66.69;99193.06;4955983;28;20058;-88
2023/09/18 01:37:10;;;;;;;10.65;4.22;;;;;;;22.75;66.54;99180.13;4971075;28;20054;-88
2023/09/18 01:39:38;;;;;;;4.53;3.90;;;;;;;22.72;66.56;99187.88;4963963;28;20055;-88
2023/09/18 01:42:06;;;;;;;4.55;4.15;;;;;;;22.74;66.40;99194.72;4998338;28;20043;-88
2023/09/18 01:44:33;;;;;;;12.65;4.88;;;;;;;22.73;66.20;99181.41;4967318;28;20125;-88
2023/09/18 01:47:02;;;;;;;9.55;4.47;;;;;;;22.73;66.29;99184.94;4953887;28;20570;-88
2023/09/18 01:49:36;;;;;;;6.22;4.90;;;;;;;22.69;66.13;99172.09;4956964;28;20113;-87
2023/09/18 01:52:04;;;;;;;6.43;4.50;;;;;;;22.70;66.46;99169.16;4952065;28;20074;-87
2023/09/18 01:54:32;;;;;;;5.35;4.38;;;;;;;22.72;66.33;99169.75;4985487;28;20096;-87
2023/09/18 01:56:58;;;;;;;4.53;3.92;;;;;;;22.69;67.03;99170.19;4976751;28;20517;-86
2023/09/18 01:59:25;;;;;;;4.65;3.95;;;;;;;22.71;67.14;99187.03;4967758;28;20466;-88
2023/09/18 02:01:53;;;;;;;4.68;4.15;;;;;;;22.73;67.41;99184.13;4949105;28;20047;-88
2023/09/18 02:04:21;;;;;;;5.75;4.40;;;;;;;22.71;68.21;99178.91;4955862;28;20163;-87
2023/09/18 02:07:09;;;;;;;5.70;4.38;;;;;;;22.69;68.93;99167.50;4968228;28;20105;-88
2023/09/18 02:09:36;;;;;;;7.63;4.50;;;;;;;22.70;68.70;99163.75;4969753;28;20394;-88
2023/09/18 02:12:04;;;;;;;8.10;4.72;;;;;;;22.70;68.61;99171.88;5000948;28;20062;-88
2023/09/18 02:14:31;;;;;;;4.53;4.05;;;;;;;22.70;68.98;99211.66;4964775;28;20359;-87
2023/09/18 02:16:58;;;;;;;5.47;4.30;;;;;;;22.70;69.06;99239.53;4944088;28;20054;-88
2023/09/18 02:19:26;;;;;;;5.75;4.07;;;;;;;22.75;69.50;99255.09;4936065;28;20042;-88
2023/09/18 02:21:56;;;;;;;9.50;4.78;;;;;;;22.73;70.40;99260.72;4955196;28;20050;-86
2023/09/18 02:24:23;;;;;;;6.88;4.72;;;;;;;22.71;70.06;99264.72;4984878;28;20050;-86
2023/09/18 02:26:50;;;;;;;5.05;4.35;;;;;;;22.68;70.80;99257.88;4965795;28;20474;-86
2023/09/18 02:29:17;;;;;;;6.30;4.18;;;;;;;22.67;71.34;99242.69;4968297;28;20477;-87
2023/09/18 02:31:44;;;;;;;6.55;4.55;;;;;;;22.65;71.85;99244.81;4958613;28;20140;-87
2023/09/18 02:34:11;;;;;;;10.40;4.72;;;;;;;22.62;72.15;99245.25;4968489;28;20106;-86
2023/09/18 02:36:37;;;;;;;8.93;4.43;;;;;;;22.60;72.67;99260.91;4986456;28;20513;-86
2023/09/18 02:39:04;;;;;;;7.60;5.32;;;;;;;22.59;72.81;99255.69;4969474;28;20042;-86
2023/09/18 02:41:31;;;;;;;8.05;5.15;;;;;;;22.60;73.30;99244.66;4968459;28;20125;-87
2023/09/18 02:43:58;;;;;;;7.80;4.93;;;;;;;22.60;73.62;99257.38;4971023;28;20101;-86
2023/09/18 02:46:25;;;;;;;6.20;4.95;;;;;;;22.58;73.92;99249.47;4968694;28;20377;-87
2023/09/18 02:48:52;;;;;;;8.93;5.53;;;;;;;22.47;73.89;99261.91;4989850;28;20058;-86
2023/09/18 02:51:19;;;;;;;4.80;4.30;;;;;;;22.46;74.14;99303.50;4983231;28;20096;-87
2023/09/18 02:53:46;;;;;;;5.45;4.65;;;;;;;22.47;74.86;99286.25;4989636;28;20141;-86
2023/09/18 02:56:13;;;;;;;5.40;4.45;;;;;;;22.48;74.99;99255.41;4979791;28;20081;-87
2023/09/18 02:58:41;;;;;;;11.18;5.00;;;;;;;22.47;74.79;99244.84;4950432;28;20060;-87
2023/09/18 03:01:08;;;;;;;5.60;4.93;;;;;;;22.44;74.82;99261.50;4967010;28;20141;-87
2023/09/18 03:03:35;;;;;;;7.45;4.68;;;;;;;22.44;75.11;99258.81;4994807;28;20050;-87
2023/09/18 03:06:06;;;;;;;6.45;4.50;;;;;;;22.43;75.40;99252.56;4986148;28;20517;-87
2023/09/18 03:08:34;;;;;;;8.98;5.28;;;;;;;22.42;75.05;99248.22;4952054;28;20050;-87
2023/09/18 03:11:03;;;;;;;5.05;4.20;;;;;;;22.42;74.92;99240.09;4979906;28;20050;-86
2023/09/18 03:13:31;;;;;;;6.50;5.03;;;;;;;22.43;74.99;99230.09;4968100;28;20053;-87
2023/09/18 03:15:57;;;;;;;7.32;5.78;;;;;;;22.44;74.82;99223.63;4944289;28;20054;-86
2023/09/18 03:18:26;;;;;;;7.55;5.13;;;;;;;22.43;75.07;99211.16;4958984;28;20049;-87
2023/09/18 03:20:56;;;;;;;8.60;4.75;;;;;;;22.40;75.03;99203.53;4972199;28;20566;-86
2023/09/18 03:23:23;;;;;;;10.77;5.05;;;;;;;22.36;75.13;99205.84;4950869;28;20047;-86
2023/09/18 03:25:51;;;;;;;6.82;4.63;;;;;;;22.37;75.49;99195.88;4971810;28;20391;-86
2023/09/18 03:28:19;;;;;;;5.10;4.35;;;;;;;22.34;75.49;99186.31;4967300;28;20050;-86
2023/09/18 03:30:47;;;;;;;6.90;4.47;;;;;;;22.35;75.44;99187.16;4972473;28;20490;-87
2023/09/18 03:33:17;;;;;;;7.53;5.28;;;;;;;22.31;75.93;99179.50;4982523;28;20077;-88
2023/09/18 03:35:48;;;;;;;5.95;4.70;;;;;;;22.27;75.88;99182.88;4985306;28;20415;-87
2023/09/18 03:38:19;;;;;;;8.63;6.05;;;;;;;22.27;75.59;99167.47;4949518;28;20042;-86
2023/09/18 03:40:46;;;;;;;8.90;5.82;;;;;;;22.23;75.74;99166.25;4977532;28;20134;-87
2023/09/18 03:43:13;;;;;;;9.13;5.07;;;;;;;22.27;75.83;99188.28;4965276;28;20050;-87
2023/09/18 03:45:43;;;;;;;7.00;5.72;;;;;;;22.27;75.77;99191.81;4966452;28;20046;-92
2023/09/18 03:48:10;;;;;;;7.28;5.03;;;;;;;22.27;75.94;99185.59;4943224;28;20053;-89
2023/09/18 03:50:38;;;;;;;10.18;6.22;;;;;;;22.25;75.92;99196.63;4929432;28;20130;-91
2023/09/18 03:53:07;;;;;;;8.38;6.10;;;;;;;22.21;76.12;99217.06;4937204;28;20051;-88
2023/09/18 03:55:34;;;;;;;6.70;5.30;;;;;;;22.24;75.98;99235.53;4946407;28;20134;-88
2023/09/18 03:58:01;;;;;;;5.25;4.60;;;;;;;22.23;76.69;99260.91;4925417;28;20043;-89
2023/09/18 04:00:28;;;;;;;5.85;5.03;;;;;;;22.20;76.66;99258.66;4925769;28;20133;-89
2023/09/18 04:02:54;;;;;;;7.15;4.72;;;;;;;22.20;76.93;99266.78;4922256;28;20051;-89
2023/09/18 04:05:21;;;;;;;6.15;4.78;;;;;;;22.20;77.44;99265.97;4955790;28;20122;-89
2023/09/18 04:07:48;;;;;;;6.30;4.85;;;;;;;22.21;77.41;99273.88;4935794;28;20043;-89
2023/09/18 04:10:19;;;;;;;5.53;4.82;;;;;;;22.23;77.49;99276.31;4979446;28;20050;-89
2023/09/18 04:12:46;;;;;;;7.18;4.60;;;;;;;22.20;77.72;99272.19;4971973;28;20043;-88
2023/09/18 04:15:18;;;;;;;5.95;4.85;;;;;;;22.19;78.19;99284.06;4952539;28;20398;-88
2023/09/18 04:17:46;;;;;;;;;;;;;;;21.95;80.67;99277.63;4949909;28;20395;-88
2023/09/18 04:20:13;;;;;;;7.47;5.38;;;;;;;22.12;78.50;99283.28;4954188;28;20324;-89
2023/09/18 04:22:49;;;;;;;5.32;4.68;;;;;;;22.11;79.20;99290.56;4959428;28;20054;-88
2023/09/18 04:25:16;;;;;;;7.65;5.40;;;;;;;22.15;78.46;99295.53;4958673;28;20050;-88
2023/09/18 04:27:43;;;;;;;7.90;5.53;;;;;;;22.15;78.85;99299.06;4965161;28;20058;-89
2023/09/18 04:30:10;;;;;;;4.95;4.40;;;;;;;22.16;79.12;99308.84;4965978;28;20073;-89
2023/09/18 04:32:37;;;;;;;6.90;4.72;;;;;;;22.21;79.15;99317.13;4978221;28;20054;-84
2023/09/18 04:35:06;;;;;;;5.13;4.53;;;;;;;22.23;78.87;99323.13;4980074;28;20072;-84
2023/09/18 04:37:36;;;;;;;9.13;4.45;;;;;;;22.24;78.66;99330.19;4965344;28;20081;-85
2023/09/18 04:40:04;;;;;;;8.82;4.70;;;;;;;22.28;78.16;99341.38;4978614;28;20545;-85
2023/09/18 04:42:31;;;;;;;6.00;4.45;;;;;;;22.27;78.67;99347.88;4979196;28;20142;-85
2023/09/18 04:44:58;;;;;;;14.40;4.63;;;;;;;22.28;78.43;99333.28;4953101;28;20046;-86
2023/09/18 04:47:25;;;;;;;16.27;5.45;;;;;;;22.23;79.06;99308.78;4963830;28;20050;-86
2023/09/18 04:49:52;;;;;;;11.23;5.88;;;;;;;22.20;79.08;99257.84;4953711;28;20100;-86
2023/09/18 04:52:19;;;;;;;10.15;6.00;;;;;;;22.13;79.36;99222.72;4975478;28;20470;-86
2023/09/18 04:54:47;;;;;;;13.60;5.30;;;;;;;22.07;79.23;99197.44;4944529;28;20051;-85
2023/09/18 04:57:14;;;;;;;9.68;4.95;;;;;;;22.05;79.60;99194.13;4994915;28;20132;-85
2023/09/18 04:59:43;;;;;;;9.60;4.28;;;;;;;22.04;79.36;99175.44;4985389;28;20046;-85
2023/09/18 05:02:10;;;;;;;16.35;5.50;;;;;;;22.08;80.08;99163.94;4986016;28;20109;-84
2023/09/18 05:04:37;;;;;;;13.05;5.03;;;;;;;22.09;79.59;99148.53;4955972;28;20053;-84
2023/09/18 05:07:04;;;;;;;11.13;4.57;;;;;;;22.08;79.82;99146.88;4968703;28;21060;-85
2023/09/18 05:09:32;;;;;;;10.02;4.53;;;;;;;22.09;79.11;99127.75;4996657;28;20057;-85
2023/09/18 05:11:59;;;;;;;11.75;4.28;;;;;;;22.09;79.51;99138.56;4932967;28;20562;-85
2023/09/18 05:14:26;;;;;;;9.73;4.38;;;;;;;22.10;79.77;99142.88;4949108;28;20466;-85
2023/09/18 05:16:53;;;;;;;14.00;4.60;;;;;;;22.09;79.54;99124.22;4948477;28;20070;-85
2023/09/18 05:19:19;;;;;;;9.77;4.35;;;;;;;22.09;79.28;99133.16;4969389;28;20759;-84
2023/09/18 05:21:48;;;;;;;13.27;5.47;;;;;;;22.11;79.92;99127.53;4957185;28;20053;-84
2023/09/18 05:24:14;;;;;;;9.63;4.80;;;;;;;22.11;80.35;99117.53;4941436;28;20047;-84
2023/09/18 05:26:41;;;;;;;15.88;4.63;;;;;;;22.14;80.89;99129.75;4979046;28;20061;-85
2023/09/18 05:29:10;;;;;;;11.77;4.13;;;;;;;22.11;81.20;99131.03;4967238;28;20050;-84
2023/09/18 05:31:37;;;;;;;11.82;4.53;;;;;;;22.13;81.24;99114.56;4988761;28;20667;-84
2023/09/18 05:34:03;;;;;;;13.90;4.72;;;;;;;22.11;81.01;99092.38;4984166;28;20039;-84
2023/09/18 05:36:31;;;;;;;12.70;4.38;;;;;;;22.06;80.93;99106.56;4995434;28;20620;-84
2023/09/18 05:38:57;;;;;;;10.60;4.70;;;;;;;22.10;81.17;99125.84;4982728;28;20038;-84
2023/09/18 05:41:26;;;;;;;15.00;4.60;;;;;;;22.10;81.33;99140.19;4989086;28;20050;-83
2023/09/18 05:43:53;;;;;;;11.43;4.82;;;;;;;22.09;81.86;99141.25;4967966;28;20149;-84
2023/09/18 05:46:20;;;;;;;13.25;4.75;;;;;;;22.10;81.84;99150.19;4965492;28;20046;-83
2023/09/18 05:48:47;;;;;;;13.82;4.85;;;;;;;22.11;82.43;99152.66;4982628;28;20038;-84
2023/09/18 05:51:14;;;;;;;10.18;4.60;;;;;;;22.12;82.43;99145.38;4980975;28;20046;-83
2023/09/18 05:53:40;;;;;;;11.75;4.28;;;;;;;22.10;82.62;99150.19;4980879;28;20703;-83
2023/09/18 05:56:09;;;;;;;10.38;4.95;;;;;;;22.08;82.76;99166.66;4982854;28;20146;-83
2023/09/18 05:58:36;;;;;;;10.50;4.40;;;;;;;22.05;82.76;99164.38;4990672;28;20054;-83
2023/09/18 06:01:03;;;;;;;16.58;4.88;;;;;;;22.09;82.99;99167.47;4946034;28;20039;-83
2023/09/18 06:03:35;;;;;;;12.65;4.22;;;;;;;22.07;83.14;99159.56;4960387;28;20128;-83
2023/09/18 06:06:02;;;;;;;10.48;4.18;;;;;;;22.06;83.50;99179.56;4964408;28;20047;-83
2023/09/18 06:08:30;;;;;;;12.00;4.68;;;;;;;22.09;83.58;99187.22;4978487;28;20105;-83
2023/09/18 06:10:57;;;;;;;10.85;4.72;;;;;;;22.09;83.57;99178.28;4998652;28;20107;-83
2023/09/18 06:13:25;;;;;;;12.68;4.57;;;;;;;22.11;83.79;99178.91;4981182;28;20520;-83
2023/09/18 06:15:55;;;;;;;15.07;4.72;;;;;;;22.09;84.17;99171.00;4966059;28;20571;-83
2023/09/18 06:18:22;;;;;;;11.25;4.47;;;;;;;22.12;83.81;99188.66;4983187;28;20055;-83
2023/09/18 06:20:49;;;;;;;14.50;4.35;;;;;;;22.13;83.95;99187.56;4980167;28;20069;-83
2023/09/18 06:23:16;;;;;;;15.05;4.70;;;;;;;22.15;83.90;99192.78;4963547;28;20049;-83
2023/09/18 06:25:43;;;;;;;9.48;4.00;;;;;;;22.14;84.14;99191.94;4995055;28;20069;-83
2023/09/18 06:28:10;;;;;;;9.43;4.03;;;;;;;22.14;84.01;99213.59;4968773;28;20386;-83
2023/09/18 06:30:37;;;;;;;12.65;4.72;;;;;;;22.17;83.93;99209.59;4977907;28;20162;-83
2023/09/18 06:33:04;;;;;;;12.18;4.47;;;;;;;22.19;84.34;99215.63;4973917;28;20042;-83
2023/09/18 06:35:31;;;;;;;12.20;4.93;;;;;;;22.18;84.24;99217.47;4998226;28;20053;-83
2023/09/18 06:37:59;;;;;;;12.98;4.53;;;;;;;22.19;84.07;99231.84;4984717;28;20788;-83
2023/09/18 06:40:26;;;;;;;11.80;4.38;;;;;;;22.18;84.07;99225.59;4981454;28;20052;-83
2023/09/18 06:42:58;;;;;;;10.40;4.40;;;;;;;22.14;84.06;99229.00;4996904;28;20057;-83
2023/09/18 06:45:25;;;;;;;12.38;5.00;;;;;;;22.12;84.36;99231.91;4962677;28;20038;-83
2023/09/18 06:47:52;;;;;;;14.90;5.53;;;;;;;22.08;84.52;99234.25;4982321;28;20042;-83
2023/09/18 06:50:19;;;;;;;13.23;4.30;;;;;;;22.08;84.48;99236.09;4992993;28;20042;-83
2023/09/18 06:52:47;;;;;;;12.52;4.95;;;;;;;22.09;84.61;99235.06;4987665;28;20398;-83
2023/09/18 06:55:13;;;;;;;13.38;4.57;;;;;;;22.09;84.77;99237.78;4963709;28;20446;-83
2023/09/18 06:57:41;;;;;;;11.77;4.78;;;;;;;22.11;85.12;99233.78;4978810;28;20039;-83
2023/09/18 07:00:08;;;;;;;13.52;4.63;;;;;;;22.14;85.44;99242.50;4983912;28;20048;-83
2023/09/18 07:02:35;;;;;;;14.30;6.00;;;;;;;22.11;85.76;99241.91;4961690;28;20043;-83
2023/09/18 07:05:02;;;;;;;9.95;4.60;;;;;;;22.14;86.07;99229.81;4997167;28;20054;-83
2023/09/18 07:07:29;;;;;;;12.80;4.88;;;;;;;22.16;85.69;99234.97;4955922;28;20167;-83
2023/09/18 07:09:56;;;;;;;12.25;4.63;;;;;;;22.17;85.90;99251.00;4948500;28;20065;-83
2023/09/18 07:12:25;;;;;;;11.77;4.68;;;;;;;22.15;85.56;99244.16;4985305;28;20145;-83
2023/09/18 07:14:52;;;;;;;18.05;5.65;;;;;;;22.17;85.26;99251.00;4972939;28;20047;-83
2023/09/18 07:17:19;;;;;;;12.55;5.30;;;;;;;22.18;85.23;99249.91;4993706;28;20081;-83
2023/09/18 07:19:46;;;;;;;14.80;5.88;;;;;;;22.15;85.18;99257.66;4962644;28;20133;-83
2023/09/18 07:22:13;;;;;;;12.07;4.97;;;;;;;22.19;84.90;99270.56;4954363;28;20043;-83
2023/09/18 07:24:42;;;;;;;18.00;5.95;;;;;;;22.19;84.98;99273.25;4984299;28;20121;-83
2023/09/18 07:27:09;;;;;;;13.48;5.90;;;;;;;22.18;85.30;99276.16;4977310;28;20063;-83
2023/09/18 07:29:36;;;;;;;16.10;5.97;;;;;;;22.18;85.13;99278.84;4979154;28;20058;-83
2023/09/18 07:32:03;;;;;;;12.55;5.43;;;;;;;22.18;85.79;99282.38;4976810;28;20602;-83
2023/09/18 07:34:30;;;;;;;12.25;5.85;;;;;;;22.20;85.75;99291.13;4979723;28;20049;-83
2023/09/18 07:36:56;;;;;;;13.10;6.43;;;;;;;22.18;85.54;99295.06;4995712;28;20046;-83
2023/09/18 07:39:23;;;;;;;12.88;5.47;;;;;;;22.17;85.75;99302.38;4967482;28;20494;-83
2023/09/18 07:41:52;;;;;;;14.63;6.75;;;;;;;22.16;85.93;99310.69;4979165;28;20060;-83
2023/09/18 07:44:20;;;;;;;12.52;6.47;;;;;;;22.18;86.45;99317.53;4991741;28;20053;-83
2023/09/18 07:46:47;;;;;;;12.82;5.57;;;;;;;22.19;86.03;99326.50;4965428;28;20129;-83
2023/09/18 07:49:14;;;;;;;13.95;5.53;;;;;;;22.19;85.88;99329.19;4997003;28;20065;-83
2023/09/18 07:51:41;;;;;;;17.88;5.70;;;;;;;22.19;86.79;99340.00;4991749;28;20050;-84
2023/09/18 07:54:08;;;;;;;9.15;5.28;;;;;;;22.21;86.92;99343.31;4980975;28;20546;-83
2023/09/18 07:56:36;;;;;;;13.23;6.93;;;;;;;22.18;87.83;99341.88;4981723;28;20049;-84
2023/09/18 07:59:03;;;;;;;10.18;6.15;;;;;;;22.21;87.37;99338.78;4993820;28;20070;-84
2023/09/18 08:01:31;;;;;;;13.52;5.93;;;;;;;22.21;87.81;99338.78;4963183;28;20049;-84
2023/09/18 08:04:00;;;;;;;12.35;6.13;;;;;;;22.20;87.97;99333.56;4962977;28;20058;-84
2023/09/18 08:06:28;;;;;;;15.00;5.70;;;;;;;22.22;88.33;99326.88;4998025;28;20050;-84
2023/09/18 08:08:55;;;;;;;11.50;4.55;;;;;;;22.24;88.42;99324.78;4948102;28;20096;-84
2023/09/18 08:11:22;;;;;;;12.50;4.32;;;;;;;22.23;88.39;99323.13;4977489;28;20125;-84
2023/09/18 08:13:49;;;;;;;8.50;4.13;;;;;;;22.24;88.52;99316.69;4979771;28;20046;-83
2023/09/18 08:16:17;;;;;;;11.00;3.45;;;;;;;22.24;88.35;99316.69;4996179;28;20046;-84
2023/09/18 08:18:44;;;;;;;11.80;3.60;;;;;;;22.26;88.47;99321.84;4994097;28;20137;-84
2023/09/18 08:21:13;;;;;;;9.75;3.30;;;;;;;22.28;88.10;99325.16;4977993;28;20078;-84
2023/09/18 08:23:40;;;;;;;11.60;3.10;;;;;;;22.24;88.00;99313.97;4978175;28;20043;-84
2023/09/18 08:26:07;;;;;;;7.85;2.78;;;;;;;22.25;87.70;99310.22;4982857;28;20072;-84
2023/09/18 08:28:37;;;;;;;12.00;3.15;;;;;;;22.25;86.30;99298.56;4977198;28;20046;-84
2023/09/18 08:31:04;;;;;;;10.27;3.03;;;;;;;22.25;86.25;99293.16;4963351;28;20046;-84
2023/09/18 08:33:31;;;;;;;9.93;3.00;;;;;;;22.25;85.37;99282.34;4985998;28;20061;-84
2023/09/18 08:35:58;;;;;;;10.05;3.15;;;;;;;22.24;85.82;99278.00;4969317;28;20074;-84
2023/09/18 08:38:25;;;;;;;9.00;4.13;;;;;;;22.25;86.21;99274.22;4964688;28;20053;-84
2023/09/18 08:40:54;;;;;;;11.73;3.80;;;;;;;22.27;87.51;99278.38;4999731;28;20046;-84
2023/09/18 08:43:21;;;;;;;11.02;4.10;;;;;;;22.28;88.19;99295.41;4983596;28;20132;-84
2023/09/18 08:45:53;;;;;;;9.45;3.20;;;;;;;22.28;88.22;99295.41;4983293;28;20053;-84
2023/09/18 08:48:21;;;;;;;8.48;3.00;;;;;;;22.29;87.75;99303.31;4965742;28;20045;-84
2023/09/18 08:50:48;;;;;;;7.25;2.78;;;;;;;22.32;87.51;99302.03;4973270;28;20525;-84
2023/09/18 08:53:15;;;;;;;9.23;2.50;;;;;;;22.31;87.31;99295.81;4951961;28;20130;-84
2023/09/18 08:55:42;;;;;;;13.55;2.90;;;;;;;22.33;86.95;99295.56;4981816;28;20057;-84
2023/09/18 08:58:09;;;;;;;7.13;2.55;;;;;;;22.35;87.01;99284.53;4982180;28;20066;-84
2023/09/18 09:00:39;;;;;;;7.15;2.47;;;;;;;22.35;86.99;99271.00;4957780;28;20046;-85
2023/09/18 09:03:05;;;;;;;3.65;2.63;;;;;;;22.36;86.92;99284.28;4962883;28;20050;-85
2023/09/18 09:05:33;;;;;;;7.47;2.65;;;;;;;22.36;87.25;99295.09;4978350;28;20058;-84
2023/09/18 09:08:01;;;;;;;7.53;2.33;;;;;;;22.35;87.23;99281.81;4965220;28;20178;-84
2023/09/18 09:10:28;;;;;;;8.30;2.72;;;;;;;22.32;86.44;99294.75;4997821;28;20125;-84
2023/09/18 09:12:56;;;;;;;9.02;2.60;;;;;;;22.30;86.64;99301.44;4978240;28;20061;-84
2023/09/18 09:15:32;;;;;;;8.40;2.85;;;;;;;22.26;86.85;99309.19;4980818;28;20042;-84
2023/09/18 09:18:07;;;;;;;8.32;2.42;;;;;;;22.27;86.91;99332.44;4981895;28;20050;-83
2023/09/18 09:20:35;;;;;;;9.23;2.53;;;;;;;22.32;86.95;99342.59;4963737;28;20132;-84
2023/09/18 09:23:04;;;;;;;9.73;2.60;;;;;;;22.31;87.27;99336.38;4949788;28;20053;-84
2023/09/18 09:25:32;;;;;;;8.13;2.75;;;;;;;22.32;87.03;99340.72;4978364;28;20054;-84
2023/09/18 09:28:01;;;;;;;4.68;2.20;;;;;;;22.32;87.46;99348.00;4950256;28;20050;-84
2023/09/18 09:30:28;;;;;;;7.35;2.30;;;;;;;22.31;87.65;99341.78;4983365;28;20050;-84
2023/09/18 09:32:57;;;;;;;5.35;2.05;;;;;;;22.30;87.86;99340.13;4983878;28;20131;-84
2023/09/18 09:35:33;;;;;;;6.43;2.85;;;;;;;22.28;88.17;99347.63;4997166;28;20058;-84
2023/09/18 09:38:06;;;;;;;10.85;2.50;;;;;;;22.29;88.14;99352.00;4933181;28;20070;-84
2023/09/18 09:40:39;;;;;;;8.68;2.45;;;;;;;22.27;88.26;99343.28;4990072;28;20422;-84
2023/09/18 09:43:08;;;;;;;6.40;2.40;;;;;;;22.28;88.33;99335.97;4993755;28;20059;-84
2023/09/18 09:45:35;;;;;;;11.73;1.95;;;;;;;22.27;88.25;99350.56;4998450;28;20046;-84
2023/09/18 09:48:08;;;;;;;6.75;2.20;;;;;;;22.26;88.56;99360.56;4968960;28;20046;-84
2023/09/18 09:50:48;;;;;;;9.70;2.42;;;;;;;22.20;88.99;99355.22;4981753;28;20054;-84
2023/09/18 09:53:18;;;;;;;5.80;2.85;;;;;;;22.24;88.73;99356.44;4979043;28;20050;-83
2023/09/18 09:55:45;;;;;;;6.13;2.38;;;;;;;22.26;89.17;99365.97;4983135;28;20760;-84
2023/09/18 09:58:13;;;;;;;7.22;2.50;;;;;;;22.26;89.12;99367.81;4999102;28;20042;-84
2023/09/18 10:00:48;;;;;;;7.80;2.80;;;;;;;22.25;89.37;99367.00;4992603;28;20117;-84
2023/09/18 10:03:17;;;;;;;6.97;2.72;;;;;;;22.29;89.26;99370.09;4983158;28;20459;-84
2023/09/18 10:05:46;;;;;;;5.00;2.70;;;;;;;22.30;89.17;99369.88;4983194;28;20101;-83
2023/09/18 10:08:25;;;;;;;7.78;2.65;;;;;;;22.23;89.48;99355.56;4984124;28;20424;-83
2023/09/18 10:10:53;;;;;;;3.88;2.47;;;;;;;22.28;88.90;99360.31;4965729;28;20497;-83
2023/09/18 10:13:26;;;;;;;7.40;2.60;;;;;;;22.26;88.86;99357.84;4965995;28;20073;-83
2023/09/18 10:15:53;;;;;;;6.55;2.55;;;;;;;22.26;89.59;99346.19;4998058;28;20042;-83
2023/09/18 10:18:27;;;;;;;7.90;2.28;;;;;;;22.24;89.74;99335.63;4982878;28;20162;-83
2023/09/18 10:21:06;;;;;;;7.55;2.13;;;;;;;22.21;89.81;99332.50;4965691;28;20054;-83
2023/09/18 10:23:57;;;;;;;5.60;2.30;;;;;;;22.15;90.18;99325.28;4998397;28;20056;-83
2023/09/18 10:26:29;;;;;;;6.78;2.70;;;;;;;22.23;89.74;99314.19;4978319;28;20380;-83
2023/09/18 10:29:02;;;;;;;8.37;2.87;;;;;;;22.23;89.70;99309.59;4958261;28;20053;-83
2023/09/18 10:31:29;;;;;;;8.27;2.70;;;;;;;22.26;89.66;99319.13;4976938;28;20046;-83
2023/09/18 10:33:57;;;;;;;7.47;2.38;;;;;;;22.27;89.43;99321.63;4997653;28;20047;-83
2023/09/18 10:36:25;;;;;;;7.45;2.25;;;;;;;22.29;89.43;99318.72;4964242;28;20080;-83
2023/09/18 10:38:55;;;;;;;6.53;2.60;;;;;;;22.31;89.62;99322.00;4967374;28;20057;-83
2023/09/18 10:41:22;;;;;;;9.70;2.55;;;;;;;22.33;89.99;99338.84;4996334;28;20406;-83
2023/09/18 10:43:53;;;;;;;6.00;2.20;;;;;;;22.34;89.69;99345.91;4991287;28;20124;-82
2023/09/18 10:46:20;;;;;;;5.90;2.22;;;;;;;22.37;88.92;99340.06;4983427;28;20096;-82
2023/09/18 10:48:47;;;;;;;9.13;3.00;;;;;;;22.40;88.94;99353.13;4967073;28;20506;-83
2023/09/18 10:51:14;;;;;;;5.70;2.38;;;;;;;22.39;88.15;99348.78;4981975;28;20042;-83
2023/09/18 10:53:40;;;;;;;6.28;2.35;;;;;;;22.40;87.79;99349.59;4980994;28;20045;-83
2023/09/18 10:56:07;;;;;;;5.40;2.97;;;;;;;22.42;87.92;99353.72;4966761;28;20143;-83
2023/09/18 10:58:35;;;;;;;6.28;2.47;;;;;;;22.42;88.42;99347.50;4978958;28;20137;-83
2023/09/18 11:01:04;;;;;;;10.48;2.92;;;;;;;22.44;88.62;99353.50;4989378;28;20061;-83
2023/09/18 11:03:33;;;;;;;4.68;2.72;;;;;;;22.45;89.02;99352.47;4980237;28;20049;-83
2023/09/18 11:06:14;;;;;;;9.00;2.85;;;;;;;22.40;88.31;99358.53;4964361;28;20109;-83
2023/09/18 11:08:45;;;;;;;6.80;2.40;;;;;;;22.45;88.09;99360.56;4982073;28;20049;-82
2023/09/18 11:11:14;;;;;;;6.63;2.45;;;;;;;22.47;88.71;99361.19;4980454;28;20053;-83
2023/09/18 11:13:45;;;;;;;10.30;2.50;;;;;;;22.47;88.79;99361.19;4980542;28;20411;-84
2023/09/18 11:16:27;;;;;;;9.30;2.72;;;;;;;22.42;88.85;99352.91;4993862;28;20050;-83
2023/09/18 11:19:09;;;;;;;8.18;2.47;;;;;;;22.42;88.47;99361.84;4980773;28;20042;-83
2023/09/18 11:21:35;;;;;;;7.47;2.28;;;;;;;22.50;88.44;99369.66;4973680;28;20050;-83
2023/09/18 11:24:10;;;;;;;3.15;2.00;;;;;;;22.50;88.64;99369.66;4981509;28;20042;-83
2023/09/18 11:26:41;;;;;;;7.95;1.92;;;;;;;22.51;88.79;99367.78;4982329;28;20406;-83
2023/09/18 11:29:13;;;;;;;6.22;1.77;;;;;;;22.53;88.73;99369.19;4979719;28;20046;-83
2023/09/18 11:31:47;;;;;;;6.53;2.20;;;;;;;22.51;88.31;99359.66;4964510;28;20053;-83
2023/09/18 11:34:31;;;;;;;5.57;2.15;;;;;;;22.52;88.23;99362.16;4976559;28;20456;-83
2023/09/18 11:36:58;;;;;;;4.85;2.78;;;;;;;22.57;88.62;99366.91;4972962;28;20054;-83