Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:14;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5029315;28;20233;-65
2023/05/01 00:02:42;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5029423;28;20211;-63
2023/05/01 00:05:10;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5016767;28;20216;-64
2023/05/01 00:07:37;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5019758;28;20212;-64
2023/05/01 00:10:04;;;;;;;0.88;0.88;;;14.70;99.90;;;;;;5040949;28;20228;-64
2023/05/01 00:12:31;;;;;;;1.33;0.90;;;14.60;99.90;;;;;;5044445;28;21203;-64
2023/05/01 00:14:57;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5012297;28;20209;-64
2023/05/01 00:17:24;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5012315;28;20215;-63
2023/05/01 00:19:53;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5012001;28;20233;-63
2023/05/01 00:22:20;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;5013366;28;20209;-63
2023/05/01 00:24:48;;;;;;;1.02;1.02;;;14.60;99.90;;;;;;5013498;28;20205;-63
2023/05/01 00:27:16;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5013230;28;20272;-63
2023/05/01 00:29:42;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5011678;28;20260;-63
2023/05/01 00:32:09;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5011694;28;20732;-63
2023/05/01 00:34:36;;;;;;;0.97;0.97;;;14.40;99.90;;;;;;5012540;28;20292;-63
2023/05/01 00:37:04;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5012178;28;20207;-63
2023/05/01 00:39:31;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5011670;28;20231;-62
2023/05/01 00:41:58;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5011867;28;20663;-65
2023/05/01 00:44:25;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5011613;28;20205;-63
2023/05/01 00:46:52;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5011747;28;20209;-64
2023/05/01 00:49:19;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5011213;28;20235;-62
2023/05/01 00:51:51;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;5011679;28;20211;-61
2023/05/01 00:54:21;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5012360;28;20209;-63
2023/05/01 00:56:49;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5012276;28;20216;-63
2023/05/01 00:59:16;;;;;;;1.33;1.02;;;14.30;99.90;;;;;;5010407;28;20231;-63
2023/05/01 01:01:43;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5012182;28;20237;-63
2023/05/01 01:04:10;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;5012358;28;20200;-64
2023/05/01 01:06:47;;;;;;;1.23;1.10;;;14.20;99.90;;;;;;5012000;28;20256;-64
2023/05/01 01:09:23;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5011020;28;20233;-64
2023/05/01 01:12:04;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5010627;28;20577;-61
2023/05/01 01:14:36;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5012309;28;20194;-64
2023/05/01 01:17:10;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5011525;28;20263;-64
2023/05/01 01:20:02;;;;;;;1.15;1.15;;;14.00;99.90;;;;;;5010969;28;20596;-64
2023/05/01 01:22:30;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5011383;28;20240;-64
2023/05/01 01:25:33;;;;;;;0.82;0.82;;;13.90;99.90;;;;;;5011063;28;20209;-64
2023/05/01 01:28:24;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5011025;28;21002;-64
2023/05/01 01:31:11;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5010482;28;20216;-63
2023/05/01 01:34:01;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5011459;28;20209;-63
2023/05/01 01:36:37;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5011745;28;20304;-64
2023/05/01 01:39:12;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5012607;28;20568;-64
2023/05/01 01:41:41;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5012652;28;20200;-64
2023/05/01 01:44:12;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5013784;28;20215;-64
2023/05/01 01:46:41;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5014068;28;20208;-64
2023/05/01 01:49:20;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5012146;28;20605;-64
2023/05/01 01:51:48;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5011352;28;20209;-69
2023/05/01 01:54:19;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5026313;28;20222;-64
2023/05/01 01:56:48;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5025402;28;20656;-64
2023/05/01 01:59:16;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5026038;28;20229;-64
2023/05/01 02:01:43;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5030726;28;20211;-64
2023/05/01 02:04:13;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5031233;28;20204;-64
2023/05/01 02:06:41;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5030588;28;20600;-64
2023/05/01 02:09:09;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5030141;28;20240;-64
2023/05/01 02:11:37;;;;;;;1.40;1.08;;;13.70;99.90;;;;;;5030940;28;20212;-64
2023/05/01 02:14:07;;;;;;;1.03;1.03;;;13.60;99.90;;;;;;5031799;28;20277;-64
2023/05/01 02:16:35;;;;;;;1.30;1.10;;;13.60;99.90;;;;;;5022598;28;20217;-64
2023/05/01 02:19:04;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5022378;28;20232;-63
2023/05/01 02:21:34;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5039503;28;20201;-63
2023/05/01 02:24:02;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5033302;28;20201;-63
2023/05/01 02:26:31;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;5047555;28;20232;-62
2023/05/01 02:28:58;;;;;;;0.95;0.95;;;13.70;99.90;;;;;;5042906;28;20630;-63
2023/05/01 02:31:25;;;;;;;1.45;1.10;;;13.70;99.90;;;;;;5033358;28;20204;-63
2023/05/01 02:33:52;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5033338;28;20225;-63
2023/05/01 02:36:18;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5041934;28;20205;-63
2023/05/01 02:38:49;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5036071;28;20227;-63
2023/05/01 02:41:17;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;5033023;28;20681;-63
2023/05/01 02:43:46;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5032790;28;20722;-63
2023/05/01 02:46:14;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5032993;28;20667;-63
2023/05/01 02:48:42;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5033204;28;20822;-64
2023/05/01 02:51:09;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5032787;28;20574;-63
2023/05/01 02:53:38;;;;;;;0.95;0.95;;;13.80;99.90;;;;;;5046915;28;20576;-63
2023/05/01 02:56:07;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5033213;28;20262;-63
2023/05/01 02:58:34;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5033638;28;20200;-63
2023/05/01 03:01:01;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5038872;28;20203;-63
2023/05/01 03:03:28;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5045468;28;20287;-63
2023/05/01 03:05:56;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5053258;28;20205;-63
2023/05/01 03:08:23;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5053454;28;20302;-63
2023/05/01 03:10:49;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5053991;28;20196;-63
2023/05/01 03:13:17;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5055179;28;20230;-63
2023/05/01 03:15:45;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5043102;28;20354;-63
2023/05/01 03:18:12;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5041662;28;20660;-67
2023/05/01 03:20:39;;;;;;;1.77;1.67;;;13.40;99.90;;;;;;5032166;28;20226;-63
2023/05/01 03:23:06;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5033487;28;20204;-62
2023/05/01 03:25:33;;;;;;;1.55;1.52;;;13.40;99.90;;;;;;5033540;28;20566;-63
2023/05/01 03:28:00;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5033561;28;20666;-63
2023/05/01 03:30:28;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5032956;28;20229;-63
2023/05/01 03:32:55;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5033491;28;20231;-63
2023/05/01 03:35:21;;;;;;;1.08;1.08;;;13.40;99.90;;;;;;5032586;28;20204;-62
2023/05/01 03:37:48;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5033885;28;20204;-63
2023/05/01 03:40:15;;;;;;;1.07;1.07;;;13.50;99.90;;;;;;5033202;28;20271;-63
2023/05/01 03:42:42;;;;;;;1.05;1.05;;;13.50;99.90;;;;;;5033180;28;20204;-63
2023/05/01 03:45:10;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5033067;28;20204;-63
2023/05/01 03:47:38;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5032786;28;20642;-63
2023/05/01 03:50:07;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5032151;28;20229;-64
2023/05/01 03:52:34;;;;;;;1.15;1.10;;;13.60;99.90;;;;;;5031324;28;20205;-63
2023/05/01 03:55:01;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5032948;28;20199;-63
2023/05/01 03:57:28;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5033052;28;20209;-63
2023/05/01 03:59:54;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5032367;28;20319;-63
2023/05/01 04:02:21;;;;;;;1.13;1.13;;;13.60;99.90;;;;;;5032858;28;20291;-63
2023/05/01 04:04:49;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5032787;28;20573;-63
2023/05/01 04:07:16;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5033161;28;20211;-62
2023/05/01 04:09:43;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5031671;28;20240;-63
2023/05/01 04:12:10;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5032219;28;20349;-64
2023/05/01 04:14:37;;;;;;;1.10;1.10;;;13.50;99.90;;;;;;5031985;28;20231;-63
2023/05/01 04:17:04;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5032130;28;20209;-64
2023/05/01 04:19:30;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5032819;28;20233;-62
2023/05/01 04:21:59;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5033438;28;20209;-62
2023/05/01 04:24:26;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5032987;28;20205;-62
2023/05/01 04:26:52;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5031989;28;20209;-62
2023/05/01 04:29:19;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5031009;28;20228;-62
2023/05/01 04:31:46;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5032201;28;20733;-62
2023/05/01 04:34:13;;;;;;;1.02;1.02;;;13.20;99.90;;;;;;5032331;28;20230;-63
2023/05/01 04:36:40;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;5032431;28;20212;-62
2023/05/01 04:39:09;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5031960;28;20229;-63
2023/05/01 04:41:36;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5031929;28;20261;-62
2023/05/01 04:44:02;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5031447;28;20204;-62
2023/05/01 04:46:29;;;;;;;0.98;0.98;;;13.10;99.90;;;;;;5031737;28;20339;-64
2023/05/01 04:48:56;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5031741;28;20227;-63
2023/05/01 04:51:23;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5031231;28;20295;-62
2023/05/01 04:53:50;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5031470;28;20220;-64
2023/05/01 04:56:18;;;;;;;1.30;1.30;;;13.20;99.90;;;;;;5031413;28;20206;-62
2023/05/01 04:58:45;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5031540;28;20244;-65
2023/05/01 05:01:12;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5031313;28;20256;-63
2023/05/01 05:03:39;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5031315;28;20683;-62
2023/05/01 05:06:05;;;;;;;1.35;1.27;;;13.20;99.90;;;;;;5031789;28;20296;-62
2023/05/01 05:08:33;;;;;;;1.13;1.13;;;13.20;99.90;;;;;;5031645;28;20588;-64
2023/05/01 05:11:01;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5030619;28;20295;-61
2023/05/01 05:13:29;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5031498;28;20229;-62
2023/05/01 05:15:56;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5030791;28;20208;-62
2023/05/01 05:18:22;;;;;;;1.23;1.20;;;13.20;99.90;;;;;;5031435;28;20208;-62
2023/05/01 05:20:49;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5030985;28;20219;-64
2023/05/01 05:23:16;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;5031377;28;20205;-62
2023/05/01 05:25:43;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5031162;28;20693;-63
2023/05/01 05:28:10;;;;;;;1.05;1.05;;;13.00;99.90;;;;;;5031342;28;20219;-64
2023/05/01 05:30:38;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5031076;28;20320;-64
2023/05/01 05:33:08;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5034094;28;20212;-63
2023/05/01 05:35:35;;;;;;;1.15;1.15;;;13.10;99.90;;;;;;5033401;28;20680;-62
2023/05/01 05:38:02;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5032223;28;20264;-62
2023/05/01 05:40:29;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5030873;28;20286;-63
2023/05/01 05:42:56;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5031821;28;20682;-65
2023/05/01 05:45:23;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5033023;28;20216;-64
2023/05/01 05:47:51;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5032748;28;20205;-65
2023/05/01 05:50:18;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5031317;28;20705;-65
2023/05/01 05:52:45;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5034098;28;20223;-63
2023/05/01 05:55:12;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5039718;28;20264;-63
2023/05/01 05:57:38;;;;;;;1.10;1.02;;;13.60;99.90;;;;;;5040727;28;20651;-65
2023/05/01 06:00:08;;;;;;;0.95;0.95;;;13.70;99.90;;;;;;5040291;28;20221;-62
2023/05/01 06:02:35;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5041067;28;20215;-63
2023/05/01 06:05:03;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5040549;28;20204;-62
2023/05/01 06:07:30;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5038554;28;20299;-62
2023/05/01 06:10:00;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;5035500;28;20247;-65
2023/05/01 06:12:28;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5035141;28;20197;-64
2023/05/01 06:14:55;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5034904;28;20228;-63
2023/05/01 06:17:22;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5034984;28;20209;-63
2023/05/01 06:19:51;;;;;;;1.20;1.20;;;14.00;99.90;;;;;;5034045;28;20224;-64
2023/05/01 06:22:19;;;;;;;0.98;0.98;;;14.10;99.90;;;;;;5034864;28;20209;-61
2023/05/01 06:24:46;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5034835;28;20204;-62
2023/05/01 06:27:13;;;;;;;1.13;1.00;;;14.20;99.90;;;;;;5036044;28;20291;-62
2023/05/01 06:29:40;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5035918;28;20231;-62
2023/05/01 06:32:07;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5036094;28;20220;-62
2023/05/01 06:34:33;;;;;;;0.98;0.98;;;14.30;99.90;;;;;;5035981;28;20220;-63
2023/05/01 06:37:00;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5036196;28;20793;-62
2023/05/01 06:39:29;;;;;;;1.07;1.07;;;14.40;99.90;;;;;;5036026;28;20323;-64
2023/05/01 06:41:55;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5032757;28;20586;-62
2023/05/01 06:44:22;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5033322;28;20211;-62
2023/05/01 06:46:49;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;5033762;28;20237;-62
2023/05/01 06:49:16;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5033108;28;20311;-62
2023/05/01 06:51:43;;;;;;;1.13;1.13;;;14.40;99.90;;;;;;5033905;28;20204;-62
2023/05/01 06:54:10;;;;;;;1.20;1.20;;;14.40;99.90;;;;;;5033646;28;20795;-62
2023/05/01 06:56:38;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5033923;28;20295;-62
2023/05/01 06:59:05;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5032686;28;20295;-63
2023/05/01 07:01:32;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;5044854;28;20609;-62
2023/05/01 07:03:59;;;;;;;1.38;1.38;;;14.70;99.90;;;;;;5029430;28;20240;-63
2023/05/01 07:06:27;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5033742;28;20247;-63
2023/05/01 07:08:54;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5029906;28;20240;-62
2023/05/01 07:11:21;;;;;;;1.30;1.30;;;14.60;99.90;;;;;;5042693;28;20199;-62
2023/05/01 07:13:50;;;;;;;1.42;1.40;;;14.50;99.90;;;;;;5038158;28;20235;-63
2023/05/01 07:16:17;;;;;;;1.42;1.42;;;14.60;99.90;;;;;;5043933;28;20287;-63
2023/05/01 07:18:44;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5036358;28;20228;-62
2023/05/01 07:21:10;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;5039890;28;20200;-62
2023/05/01 07:23:38;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5033697;28;20359;-63
2023/05/01 07:26:05;;;;;;;1.33;1.33;;;14.60;99.90;;;;;;5031858;28;20287;-62
2023/05/01 07:28:32;;;;;;;1.40;1.40;;;14.50;99.90;;;;;;5032414;28;20203;-63
2023/05/01 07:31:01;;;;;;;1.42;1.42;;;14.40;99.90;;;;;;5036872;28;20696;-64
2023/05/01 07:33:28;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5034938;28;20201;-62
2023/05/01 07:35:55;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5042118;28;20224;-63
2023/05/01 07:38:22;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5038436;28;20208;-62
2023/05/01 07:40:52;;;;;;;1.58;1.58;;;14.40;99.90;;;;;;5051118;28;20207;-62
2023/05/01 07:43:18;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5042431;28;20569;-62
2023/05/01 07:45:55;;;;;;;1.52;1.52;;;14.40;99.90;;;;;;5032165;28;20667;-63
2023/05/01 07:48:23;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5030094;28;20211;-63
2023/05/01 07:50:50;;;;;;;1.38;1.38;;;14.40;99.90;;;;;;5031842;28;20303;-63
2023/05/01 07:53:16;;;;;;;1.50;1.50;;;14.50;99.90;;;;;;5034959;28;20276;-61
2023/05/01 07:55:43;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;5037917;28;20759;-61
2023/05/01 07:58:10;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5033597;28;20204;-63
2023/05/01 08:00:37;;;;;;;1.50;1.50;;;14.70;99.90;;;;;;5044258;28;20701;-63
2023/05/01 08:03:04;;;;;;;1.25;1.25;;;14.80;99.90;;;;;;5036575;28;20204;-62
2023/05/01 08:05:32;;;;;;;1.35;1.25;;;14.90;99.90;;;;;;5036074;28;20563;-63
2023/05/01 08:07:59;;;;;;;1.42;1.42;;;15.10;99.90;;;;;;5043181;28;20202;-62
2023/05/01 08:10:27;;;;;;;1.50;1.50;;;15.10;99.90;;;;;;5033546;28;20239;-63
2023/05/01 08:12:54;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5043041;28;20204;-63
2023/05/01 08:15:20;;;;;;;1.48;1.40;;;15.20;99.90;;;;;;5052058;28;20596;-66
2023/05/01 08:17:47;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5050702;28;20200;-62
2023/05/01 08:20:14;;;;;;;1.30;1.30;;;15.40;99.90;;;;;;5050702;28;20230;-62
2023/05/01 08:22:42;;;;;;;1.50;1.50;;;15.50;99.90;;;;;;5052131;28;20303;-62
2023/05/01 08:25:09;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5054653;28;20298;-63
2023/05/01 08:27:36;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5052421;28;20199;-62
2023/05/01 08:30:04;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5051074;28;20227;-64
2023/05/01 08:32:31;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;5052215;28;20188;-63
2023/05/01 08:34:58;;;;;;;1.42;1.40;;;15.90;99.90;;;;;;5052105;28;20259;-63
2023/05/01 08:37:25;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;5051543;28;20216;-64
2023/05/01 08:39:53;;;;;;;1.27;1.27;;;16.20;99.90;;;;;;5050705;28;20247;-67
2023/05/01 08:42:21;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5022964;28;20217;-63
2023/05/01 08:44:49;;;;;;;1.33;1.33;;;16.50;99.90;;;;;;5039386;28;20196;-63
2023/05/01 08:47:18;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5052021;28;20299;-63
2023/05/01 08:49:46;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5051179;28;20597;-64
2023/05/01 08:52:15;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5052123;28;20693;-64
2023/05/01 08:54:43;;;;;;;1.02;1.02;;;16.60;99.90;;;;;;5051314;28;20721;-64
2023/05/01 08:57:13;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5053008;28;20199;-64
2023/05/01 08:59:40;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5050215;28;20314;-64
2023/05/01 09:02:09;;;;;;;1.25;1.15;;;16.80;99.90;;;;;;5050458;28;20218;-64
2023/05/01 09:04:38;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5051657;28;20204;-64
2023/05/01 09:07:05;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5051717;28;20238;-64
2023/05/01 09:09:33;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5050806;28;20232;-64
2023/05/01 09:12:05;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5051318;28;20210;-64
2023/05/01 09:14:33;;;;;;;1.30;1.30;;;17.90;99.90;;;;;;5051434;28;20245;-64
2023/05/01 09:17:00;;;;;;;1.08;1.08;;;17.70;99.90;;;;;;5051866;28;20303;-64
2023/05/01 09:19:27;;;;;;;1.17;1.17;;;17.60;99.90;;;;;;5051402;28;20250;-64
2023/05/01 09:21:55;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5055571;28;20298;-64
2023/05/01 09:24:24;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5052146;28;20271;-63
2023/05/01 09:26:51;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5051749;28;20258;-63
2023/05/01 09:29:38;;;;;;;1.05;1.05;;;17.60;99.90;;;;;;5050440;28;20247;-65
2023/05/01 09:32:16;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5019283;28;20639;-63
2023/05/01 09:34:43;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5037655;28;20670;-63
2023/05/01 09:37:12;;;;;;;1.02;1.02;;;17.60;99.90;;;;;;5036137;28;20196;-63
2023/05/01 09:39:39;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5029774;28;20228;-63
2023/05/01 09:42:06;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5026099;28;20216;-63
2023/05/01 09:44:41;;;;;;;1.17;1.17;;;17.50;99.90;;;;;;5034643;28;20212;-63
2023/05/01 09:47:09;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5034960;28;20243;-64
2023/05/01 09:49:46;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5036454;28;20224;-63
2023/05/01 09:52:14;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5043389;28;20207;-63
2023/05/01 09:54:41;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5044094;28;20226;-63
2023/05/01 09:57:08;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5035165;28;20204;-64
2023/05/01 09:59:35;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5037549;28;20225;-64
2023/05/01 10:02:04;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5040831;28;20242;-65
2023/05/01 10:04:31;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5044309;28;20211;-64
2023/05/01 10:07:00;;;;;;;0.98;0.98;;;18.30;99.90;;;;;;5055074;28;20203;-62
2023/05/01 10:09:28;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5053998;28;20783;-62
2023/05/01 10:11:57;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5054431;28;20208;-63
2023/05/01 10:14:26;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;5054371;28;20231;-64
2023/05/01 10:16:55;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5039319;28;20295;-62
2023/05/01 10:19:23;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5022562;28;20225;-65
2023/05/01 10:21:51;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5024190;28;20296;-64
2023/05/01 10:24:18;;;;;;;0.95;0.95;;;19.30;99.90;;;;;;5021824;28;20201;-62
2023/05/01 10:26:48;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5014794;28;20233;-64
2023/05/01 10:29:15;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5013921;28;20231;-64
2023/05/01 10:31:42;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5014300;28;20216;-64
2023/05/01 10:34:09;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5014499;28;20206;-64
2023/05/01 10:36:49;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5026818;28;20233;-64
2023/05/01 10:39:30;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5015476;28;20231;-64
2023/05/01 10:42:04;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5014540;28;20193;-64
2023/05/01 10:44:33;;;;;;;0.82;0.82;;;20.10;99.90;;;;;;5013420;28;20672;-64
2023/05/01 10:47:00;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5013668;28;20205;-65
2023/05/01 10:50:04;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5012589;28;20236;-64
2023/05/01 10:53:11;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5012936;28;20749;-64
2023/05/01 10:55:42;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5012488;28;20586;-65
2023/05/01 10:58:09;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5013125;28;20248;-64
2023/05/01 11:00:36;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5012448;28;20229;-65
2023/05/01 11:03:34;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5012674;28;20209;-64
2023/05/01 11:06:07;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5014135;28;20225;-64
2023/05/01 11:08:37;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;5015996;28;20890;-64
2023/05/01 11:11:41;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5012173;28;20760;-64
2023/05/01 11:14:09;;;;;;;0.93;0.93;;;20.90;99.90;;;;;;5012857;28;20300;-63
2023/05/01 11:16:47;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5011391;28;20288;-64
2023/05/01 11:19:51;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5013088;28;20247;-64
2023/05/01 11:22:18;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5013404;28;20205;-64
2023/05/01 11:24:47;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5013804;28;20264;-63
2023/05/01 11:27:15;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5012137;28;20209;-63
2023/05/01 11:29:45;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5013370;28;20321;-64
2023/05/01 11:32:18;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5013087;28;20737;-64
2023/05/01 11:34:45;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;5012424;28;20229;-64
2023/05/01 11:37:12;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5012296;28;20233;-65
2023/05/01 11:39:49;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5011511;28;20229;-64
2023/05/01 11:42:15;;;;;;;1.33;0.90;;;20.20;99.90;;;;;;5012000;28;20659;-64
2023/05/01 11:44:42;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5012040;28;20201;-62
2023/05/01 11:47:09;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5011494;28;20210;-64
2023/05/01 11:49:36;;;;;;;0.82;0.82;;;21.00;99.90;;;;;;5011154;28;20227;-64
2023/05/01 11:52:03;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5012084;28;20205;-64
2023/05/01 11:54:30;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;5011526;28;20205;-64
2023/05/01 11:57:02;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5009345;28;20232;-64
2023/05/01 11:59:29;;;;;;;0.77;0.73;;;20.60;99.90;;;;;;5010742;28;20225;-64
2023/05/01 12:01:57;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5011368;28;20620;-64
2023/05/01 12:04:25;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5011374;28;20214;-64
2023/05/01 12:06:52;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5011287;28;20216;-63
2023/05/01 12:09:21;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5010306;28;20237;-63
2023/05/01 12:11:49;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5011218;28;20209;-63
2023/05/01 12:14:18;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5011712;28;20213;-63
2023/05/01 12:16:46;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5011752;28;20320;-63
2023/05/01 12:19:14;;;;;;;0.98;0.90;;;19.00;99.90;;;;;;5010749;28;20225;-64
2023/05/01 12:21:41;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5011152;28;20208;-63
2023/05/01 12:24:09;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;5011270;28;20272;-63
2023/05/01 12:26:36;;;;;;;1.05;1.05;;;17.50;99.90;;;;;;5010222;28;20209;-63
2023/05/01 12:29:05;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5012172;28;20252;-64
2023/05/01 12:31:33;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5011512;28;20209;-63
2023/05/01 12:34:02;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5010813;28;20288;-63
2023/05/01 12:36:31;;;;;;;2.95;1.05;;;15.90;99.90;;;;;;5010700;28;20229;-64
2023/05/01 12:38:59;;;;;;;0.90;0.82;;;15.60;99.90;;;;;;5010385;28;20225;-63
2023/05/01 12:41:34;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5010561;28;20216;-63
2023/05/01 12:44:01;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5010853;28;20210;-63
2023/05/01 12:46:28;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5011134;28;20221;-63
2023/05/01 12:48:56;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5010982;28;20235;-63
2023/05/01 12:51:23;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5010447;28;20256;-62
2023/05/01 12:53:50;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5012026;28;20209;-63
2023/05/01 12:56:23;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5011989;28;20228;-63