Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:13;;;;;;;12.85;6.68;;;9.80;99.90;;;;;;5028210;28;20457;-77
2023/03/24 00:02:40;;;;;;;13.75;7.35;;;9.80;99.90;;;;;;5026766;28;20105;-78
2023/03/24 00:05:12;;;;;;;14.75;8.00;;;9.80;99.90;;;;;;5026894;28;20040;-76
2023/03/24 00:07:38;;;;;;;9.98;7.25;;;9.80;99.90;;;;;;5026705;28;20026;-76
2023/03/24 00:10:10;;;;;;;14.60;7.50;;;9.80;99.90;;;;;;5026791;28;20541;-77
2023/03/24 00:12:37;;;;;;;15.27;8.45;;;9.80;99.90;;;;;;5028218;28;20040;-76
2023/03/24 00:15:07;;;;;;;13.07;8.05;;;9.80;99.90;;;;;;5027999;28;20511;-77
2023/03/24 00:17:34;;;;;;;19.25;9.95;;;9.70;99.90;;;;;;5026309;28;20029;-77
2023/03/24 00:20:06;;;;;;;18.08;9.98;;;9.60;99.90;;;;;;5026775;28;20402;-77
2023/03/24 00:22:32;;;;;;;16.00;8.95;;;9.50;99.90;;;;;;5026685;28;20026;-76
2023/03/24 00:24:57;;;;;;;;;;;9.50;99.90;;;;;;5027292;28;20827;-77
2023/03/24 00:27:23;;;;;;;14.05;7.95;;;9.50;99.90;;;;;;5029148;28;19912;-77
2023/03/24 00:29:48;;;;;;;;;;;9.40;99.90;;;;;;5032101;28;20063;-77
2023/03/24 00:32:14;;;;;;;15.73;8.93;;;9.60;99.90;;;;;;5030233;28;19952;-77
2023/03/24 00:34:42;;;;;;;;;;;9.60;99.90;;;;;;5031912;28;20030;-77
2023/03/24 00:37:08;;;;;;;;;;;9.60;99.90;;;;;;5031853;28;20346;-77
2023/03/24 00:39:33;;;;;;;17.67;9.30;;;9.50;99.90;;;;;;5030204;28;19909;-77
2023/03/24 00:42:00;;;;;;;;;;;9.50;99.90;;;;;;5030487;28;20075;-76
2023/03/24 00:44:26;;;;;;;19.15;9.07;;;9.50;99.90;;;;;;5030217;28;19959;-77
2023/03/24 00:46:54;;;;;;;;;;;9.40;99.90;;;;;;5031561;28;20116;-77
2023/03/24 00:49:41;;;;;;;19.30;9.20;;;9.30;99.90;;;;;;5030867;28;19968;-77
2023/03/24 00:52:12;;;;;;;14.73;8.23;;;9.30;99.90;;;;;;5031180;28;20026;-76
2023/03/24 00:54:39;;;;;;;17.42;8.93;;;9.30;99.90;;;;;;5029886;28;20513;-77
2023/03/24 00:57:06;;;;;;;20.75;9.93;;;9.20;99.90;;;;;;5031134;28;20405;-78
2023/03/24 00:59:36;;;;;;;20.50;10.05;;;9.30;99.90;;;;;;5029670;28;20039;-77
2023/03/24 01:02:03;;;;;;;19.55;10.18;;;9.20;99.90;;;;;;5031089;28;20379;-77
2023/03/24 01:04:29;;;;;;;20.75;12.38;;;9.20;99.90;;;;;;5030708;28;20026;-77
2023/03/24 01:06:57;;;;;;;16.70;10.25;;;9.20;99.90;;;;;;5030938;28;20034;-77
2023/03/24 01:09:23;;;;;;;17.17;10.45;;;9.20;99.90;;;;;;5029451;28;20072;-77
2023/03/24 01:11:49;;;;;;;;;;;9.20;99.90;;;;;;5030664;28;20041;-75
2023/03/24 01:14:15;;;;;;;16.33;11.00;;;9.20;99.90;;;;;;5030394;28;20431;-76
2023/03/24 01:16:41;;;;;;;15.88;9.07;;;9.20;99.90;;;;;;5029291;28;20044;-76
2023/03/24 01:19:08;;;;;;;;;;;9.00;99.90;;;;;;5031078;28;20030;-75
2023/03/24 01:21:35;;;;;;;15.38;10.05;;;9.00;99.90;;;;;;5029447;28;20417;-77
2023/03/24 01:24:02;;;;;;;18.17;9.98;;;8.90;99.90;;;;;;5030597;28;20026;-76
2023/03/24 01:26:28;;;;;;;14.85;8.98;;;8.80;99.90;;;;;;5030731;28;20017;-77
2023/03/24 01:28:53;;;;;;;;;;;8.80;99.90;;;;;;5031046;28;20048;-77
2023/03/24 01:31:19;;;;;;;14.07;7.47;;;8.80;99.90;;;;;;5030289;28;19921;-78
2023/03/24 01:33:45;;;;;;;;;;;8.80;99.90;;;;;;5030691;28;20025;-78
2023/03/24 01:36:10;;;;;;;14.13;9.02;;;8.80;99.90;;;;;;5029196;28;20376;-78
2023/03/24 01:38:36;;;;;;;;;;;8.70;99.90;;;;;;5030553;28;20479;-76
2023/03/24 01:41:03;;;;;;;9.30;6.55;;;8.80;99.90;;;;;;5030695;28;19905;-77
2023/03/24 01:43:31;;;;;;;15.00;9.18;;;8.80;99.90;;;;;;5030307;28;20394;-77
2023/03/24 01:46:15;;;;;;;26.65;15.68;;;8.80;99.90;;;;;;5028626;28;20140;-76
2023/03/24 01:49:01;;;;;;;22.48;12.27;;;8.70;99.90;;;;;;5030096;28;20421;-77
2023/03/24 01:51:34;;;;;;;16.77;9.82;;;8.70;99.90;;;;;;5029690;28;20033;-77
2023/03/24 01:54:15;;;;;;;10.95;7.65;;;8.70;99.90;;;;;;5030020;28;20483;-77
2023/03/24 01:56:46;;;;;;;13.35;8.43;;;8.70;99.90;;;;;;5028807;28;20045;-78
2023/03/24 01:59:17;;;;;;;12.93;8.23;;;8.70;99.90;;;;;;5028658;28;20397;-78
2023/03/24 02:01:44;;;;;;;11.93;7.55;;;8.70;99.90;;;;;;5029821;28;20033;-77
2023/03/24 02:04:10;;;;;;;15.18;7.97;;;8.70;99.90;;;;;;5030170;28;20112;-77
2023/03/24 02:06:39;;;;;;;;;;;8.90;99.90;;;;;;5030587;28;20033;-78
2023/03/24 02:09:06;;;;;;;12.57;8.18;;;8.90;99.90;;;;;;5030160;28;19982;-76
2023/03/24 02:11:34;;;;;;;24.40;9.05;;;8.80;99.90;;;;;;5029428;28;20065;-77
2023/03/24 02:14:01;;;;;;;14.45;7.95;;;8.70;99.90;;;;;;5028655;28;20091;-76
2023/03/24 02:16:52;;;;;;;13.40;9.40;;;8.70;99.90;;;;;;5028427;28;20587;-76
2023/03/24 02:19:37;;;;;;;16.52;10.00;;;8.70;99.90;;;;;;5044718;28;20022;-76
2023/03/24 02:22:27;;;;;;;14.60;8.60;;;8.70;99.90;;;;;;5029573;28;20170;-77
2023/03/24 02:25:30;;;;;;;16.65;10.10;;;8.60;99.90;;;;;;5028177;28;20060;-75
2023/03/24 02:28:08;;;;;;;22.02;9.10;;;8.60;99.90;;;;;;5029383;28;20026;-77
2023/03/24 02:31:02;;;;;;;11.55;7.82;;;8.60;99.90;;;;;;5029056;28;20116;-77
2023/03/24 02:33:46;;;;;;;14.30;9.20;;;8.50;99.90;;;;;;5029024;28;20095;-77
2023/03/24 02:36:33;;;;;;;15.38;9.85;;;8.60;99.90;;;;;;5027880;28;20042;-76
2023/03/24 02:39:31;;;;;;;14.82;9.27;;;8.60;99.90;;;;;;5027647;28;20042;-77
2023/03/24 02:42:09;;;;;;;12.00;8.13;;;8.50;99.90;;;;;;5028051;28;20026;-76
2023/03/24 02:44:47;;;;;;;14.95;8.10;;;8.60;99.90;;;;;;5027651;28;20111;-76
2023/03/24 02:47:23;;;;;;;11.48;7.93;;;8.60;99.90;;;;;;5027527;28;20104;-77
2023/03/24 02:50:00;;;;;;;12.52;8.48;;;8.60;99.90;;;;;;5029042;28;20030;-75
2023/03/24 02:52:45;;;;;;;12.85;8.23;;;8.50;99.90;;;;;;5028740;28;20045;-76
2023/03/24 02:55:20;;;;;;;11.13;8.45;;;8.60;99.90;;;;;;5028730;28;20065;-76
2023/03/24 02:57:57;;;;;;;12.30;8.40;;;8.60;99.90;;;;;;5027579;28;20091;-76
2023/03/24 03:00:46;;;;;;;12.57;7.85;;;8.60;99.90;;;;;;5027482;28;20446;-76
2023/03/24 03:03:33;;;;;;;13.82;7.70;;;8.60;99.90;;;;;;5028678;28;20037;-77
2023/03/24 03:06:27;;;;;;;14.05;8.63;;;8.60;99.90;;;;;;5027491;28;20144;-76
2023/03/24 03:08:56;;;;;;;13.25;8.55;;;8.60;99.90;;;;;;5028228;28;20033;-77
2023/03/24 03:11:22;;;;;;;11.65;7.85;;;8.60;99.90;;;;;;5028595;28;20034;-76
2023/03/24 03:14:14;;;;;;;12.70;9.15;;;8.60;99.90;;;;;;5027342;28;20047;-77
2023/03/24 03:17:05;;;;;;;11.55;8.98;;;8.60;99.90;;;;;;5025280;28;20124;-74
2023/03/24 03:19:37;;;;;;;14.82;8.45;;;8.60;99.90;;;;;;5028379;28;20028;-77
2023/03/24 03:22:06;;;;;;;12.65;8.75;;;8.70;99.90;;;;;;5043786;28;20025;-77
2023/03/24 03:24:38;;;;;;;19.23;9.30;;;8.70;99.90;;;;;;5028639;28;20414;-77
2023/03/24 03:27:18;;;;;;;17.45;9.80;;;8.70;99.90;;;;;;5028669;28;20100;-76
2023/03/24 03:29:49;;;;;;;19.15;9.65;;;8.60;99.90;;;;;;5027454;28;20648;-76
2023/03/24 03:32:23;;;;;;;14.18;8.73;;;8.60;99.90;;;;;;5026988;28;20063;-76
2023/03/24 03:35:16;;;;;;;14.90;9.07;;;8.60;99.90;;;;;;5028336;28;20068;-76
2023/03/24 03:37:50;;;;;;;15.30;9.48;;;8.60;99.90;;;;;;5026821;28;20494;-76
2023/03/24 03:40:22;;;;;;;11.57;8.88;;;8.60;99.90;;;;;;5028271;28;20025;-76
2023/03/24 03:42:48;;;;;;;12.15;8.18;;;8.70;99.90;;;;;;5026796;28;20120;-75
2023/03/24 03:45:13;;;;;;;;;;;8.70;99.90;;;;;;5027150;28;20120;-77
2023/03/24 03:47:40;;;;;;;18.25;8.77;;;8.70;99.90;;;;;;5026876;28;19913;-75
2023/03/24 03:50:07;;;;;;;14.23;8.77;;;8.70;99.90;;;;;;5026970;28;20574;-76
2023/03/24 03:52:36;;;;;;;14.10;9.13;;;8.80;99.90;;;;;;5026941;28;20025;-75
2023/03/24 03:55:03;;;;;;;18.58;8.80;;;8.90;99.90;;;;;;5026908;28;20033;-76
2023/03/24 03:57:29;;;;;;;15.25;8.60;;;8.90;99.90;;;;;;5026830;28;20071;-76
2023/03/24 03:59:55;;;;;;;14.73;9.65;;;8.80;99.90;;;;;;5028077;28;20026;-76
2023/03/24 04:02:23;;;;;;;;;;;8.80;99.90;;;;;;5027042;28;20029;-76
2023/03/24 04:04:51;;;;;;;14.75;9.60;;;8.70;99.90;;;;;;5032086;28;19916;-75
2023/03/24 04:07:46;;;;;;;15.10;9.35;;;8.60;99.90;;;;;;5031841;28;20665;-76
2023/03/24 04:10:23;;;;;;;14.73;9.85;;;8.70;99.90;;;;;;5030625;28;20116;-74
2023/03/24 04:13:00;;;;;;;13.82;8.55;;;8.90;99.90;;;;;;5031715;28;20154;-76
2023/03/24 04:15:48;;;;;;;12.57;9.27;;;9.10;99.90;;;;;;5031481;28;20029;-76
2023/03/24 04:18:31;;;;;;;13.32;8.60;;;9.20;99.90;;;;;;5047000;28;20029;-76
2023/03/24 04:21:11;;;;;;;12.02;7.63;;;9.20;99.90;;;;;;5030337;28;20032;-76
2023/03/24 04:24:25;;;;;;;13.40;9.25;;;9.20;99.90;;;;;;5031590;28;20583;-76
2023/03/24 04:27:09;;;;;;;13.73;9.15;;;9.10;99.90;;;;;;5030487;28;20116;-76
2023/03/24 04:29:45;;;;;;;12.98;8.57;;;9.10;99.90;;;;;;5030406;28;20033;-77
2023/03/24 04:32:18;;;;;;;13.50;8.35;;;9.20;99.90;;;;;;5031559;28;20518;-75
2023/03/24 04:34:49;;;;;;;14.80;8.82;;;9.20;99.90;;;;;;5029812;28;20039;-76
2023/03/24 04:37:24;;;;;;;13.20;8.75;;;9.20;99.90;;;;;;5029902;28;20099;-76
2023/03/24 04:39:52;;;;;;;12.32;8.15;;;9.30;99.90;;;;;;5031553;28;20033;-76
2023/03/24 04:42:32;;;;;;;13.18;9.13;;;9.20;99.90;;;;;;5029916;28;20029;-76
2023/03/24 04:44:59;;;;;;;16.45;10.77;;;9.10;99.90;;;;;;5031535;28;20061;-77
2023/03/24 04:47:31;;;;;;;22.17;11.63;;;9.10;99.90;;;;;;5030978;28;20021;-77
2023/03/24 04:50:05;;;;;;;17.27;11.65;;;9.10;99.90;;;;;;5029684;28;20037;-75
2023/03/24 04:52:31;;;;;;;22.38;10.88;;;9.10;99.90;;;;;;5030263;28;20032;-77
2023/03/24 04:54:57;;;;;;;;;;;9.20;99.90;;;;;;5031306;28;20025;-77
2023/03/24 04:57:22;;;;;;;20.10;12.15;;;9.10;99.90;;;;;;5031063;28;20623;-75
2023/03/24 04:59:48;;;;;;;;;;;9.10;99.90;;;;;;5030351;28;20756;-80
2023/03/24 05:02:14;;;;;;;17.98;10.45;;;9.10;99.90;;;;;;5029376;28;20005;-78
2023/03/24 05:04:40;;;;;;;;;;;9.20;99.90;;;;;;5029735;28;20068;-78
2023/03/24 05:07:06;;;;;;;21.05;12.35;;;9.30;99.90;;;;;;5046002;28;19959;-77
2023/03/24 05:09:32;;;;;;;17.48;10.93;;;9.40;99.90;;;;;;5030368;28;20109;-76
2023/03/24 05:11:58;;;;;;;;;;;9.60;99.90;;;;;;5030245;28;20124;-77
2023/03/24 05:14:23;;;;;;;16.80;10.73;;;9.70;99.90;;;;;;5030255;28;19944;-77
2023/03/24 05:16:49;;;;;;;;;;;9.90;99.90;;;;;;5030921;28;20466;-77
2023/03/24 05:19:15;;;;;;;17.35;10.18;;;10.10;99.90;;;;;;5028872;28;20609;-78
2023/03/24 05:21:41;;;;;;;14.48;8.70;;;10.10;99.90;;;;;;5030521;28;20068;-76
2023/03/24 05:24:07;;;;;;;15.07;8.93;;;10.30;99.90;;;;;;5030512;28;20116;-77
2023/03/24 05:26:33;;;;;;;;;;;10.40;99.90;;;;;;5030889;28;20025;-77
2023/03/24 05:28:59;;;;;;;14.50;7.35;;;10.70;99.90;;;;;;5030553;28;19963;-77
2023/03/24 05:31:25;;;;;;;10.65;6.93;;;11.00;99.90;;;;;;5030147;28;20148;-75
2023/03/24 05:33:51;;;;;;;;;;;11.30;99.90;;;;;;5030910;28;20112;-76
2023/03/24 05:36:17;;;;;;;11.30;8.35;;;11.50;99.90;;;;;;5028862;28;19967;-76
2023/03/24 05:38:42;;;;;;;;;;;11.80;99.90;;;;;;5029849;28;20083;-75
2023/03/24 05:41:08;;;;;;;18.10;7.35;;;12.00;99.90;;;;;;5030357;28;20385;-76
2023/03/24 05:43:33;;;;;;;;;;;12.30;99.90;;;;;;5030582;28;20030;-76
2023/03/24 05:45:59;;;;;;;12.45;7.18;;;12.50;99.90;;;;;;5029171;28;19909;-75
2023/03/24 05:48:25;;;;;;;;;;;12.80;99.90;;;;;;5029411;28;20037;-77
2023/03/24 05:50:52;;;;;;;8.95;6.20;;;12.90;99.90;;;;;;5030231;28;20284;-78
2023/03/24 05:53:18;;;;;;;11.07;6.60;;;13.10;99.90;;;;;;5029726;28;20067;-78
2023/03/24 05:55:46;;;;;;;;;;;13.20;99.80;;;;;;5030320;28;20041;-77
2023/03/24 05:58:14;;;;;;;10.38;7.15;;;13.40;99.90;;;;;;5030230;28;20375;-77
2023/03/24 06:00:40;;;;;;;18.27;7.15;;;13.50;99.90;;;;;;5028544;28;20032;-77
2023/03/24 06:03:05;;;;;;;;;;;13.60;99.90;;;;;;5045520;28;20026;-78
2023/03/24 06:05:31;;;;;;;12.98;7.22;;;13.70;99.90;;;;;;5028416;28;19909;-78
2023/03/24 06:07:57;;;;;;;;;;;13.80;99.90;;;;;;5028839;28;20025;-79
2023/03/24 06:10:28;;;;;;;21.50;7.75;;;13.90;99.90;;;;;;5029659;28;19955;-78
2023/03/24 06:12:55;;;;;;;9.27;6.13;;;14.00;99.60;;;;;;5029505;28;20437;-77
2023/03/24 06:15:23;;;;;;;16.55;7.40;;;14.20;96.70;;;;;;5029425;28;20039;-79
2023/03/24 06:17:49;;;;;;;17.50;8.27;;;14.30;98.90;;;;;;5029602;28;20359;-78
2023/03/24 06:20:14;;;;;;;;;;;14.40;99.90;;;;;;5030196;28;20039;-78
2023/03/24 06:22:46;;;;;;;11.68;7.80;;;14.50;99.10;;;;;;5028165;28;19909;-78
2023/03/24 06:25:14;;;;;;;9.93;6.57;;;14.70;98.60;;;;;;5027153;28;20038;-78
2023/03/24 06:27:46;;;;;;;12.40;6.80;;;15.00;92.60;;;;;;5028113;28;20080;-78
2023/03/24 06:30:15;;;;;;;10.65;6.35;;;15.10;89.50;;;;;;5029435;28;20041;-76
2023/03/24 06:32:42;;;;;;;12.23;6.57;;;15.30;82.80;;;;;;5027841;28;20149;-79
2023/03/24 06:35:08;;;;;;;15.98;8.63;;;15.60;79.80;;;;;;5028058;28;20029;-78
2023/03/24 06:37:33;;;;;;;13.15;7.50;;;16.00;80.50;;;;;;5027858;28;20036;-78
2023/03/24 06:40:00;;;;;;;9.98;5.85;;;16.50;75.00;;;;;;5029302;28;20033;-78
2023/03/24 06:42:26;;;;;;;10.73;6.55;;;17.00;69.80;;;;;;5027851;28;20033;-78
2023/03/24 06:44:51;;;;;;;9.52;6.20;;;17.40;66.70;;;;;;5027415;28;20030;-78
2023/03/24 06:47:17;;;;;;;10.48;6.57;;;17.60;63.40;;;;;;5028741;28;20044;-78
2023/03/24 06:49:43;;;;;;;12.07;7.50;;;17.80;62.10;;;;;;5029211;28;20532;-78
2023/03/24 06:52:08;;;;;;;18.30;8.80;;;17.90;60.30;;;;;;5028956;28;20310;-78
2023/03/24 06:54:34;;;;;;;13.93;7.65;;;18.30;59.60;;;;;;5028808;28;20086;-78
2023/03/24 06:57:00;;;;;;;14.55;6.13;;;18.70;57.70;;;;;;5029097;28;20029;-78
2023/03/24 06:59:27;;;;;;;9.55;5.70;;;19.40;56.00;;;;;;5027358;28;20035;-79
2023/03/24 07:01:53;;;;;;;13.57;6.78;;;20.20;53.60;;;;;;5028942;28;20446;-78
2023/03/24 07:04:20;;;;;;;8.30;5.60;;;20.90;52.20;;;;;;5028692;28;20104;-78
2023/03/24 07:06:46;;;;;;;14.57;6.57;;;21.30;50.90;;;;;;5028686;28;20029;-78
2023/03/24 07:09:12;;;;;;;11.00;5.20;;;21.70;49.30;;;;;;5028760;28;20040;-79
2023/03/24 07:11:38;;;;;;;10.48;7.57;;;22.30;48.90;;;;;;5027456;28;20018;-79
2023/03/24 07:14:04;;;;;;;9.07;6.20;;;22.40;47.00;;;;;;5028501;28;20502;-79
2023/03/24 07:16:30;;;;;;;13.50;6.43;;;22.30;47.10;;;;;;5028540;28;20048;-79
2023/03/24 07:18:55;;;;;;;9.15;6.63;;;22.30;46.60;;;;;;5027250;28;20564;-79
2023/03/24 07:21:21;;;;;;;9.65;5.97;;;22.70;46.70;;;;;;5027225;28;20398;-79
2023/03/24 07:23:46;;;;;;;7.65;5.60;;;23.50;46.40;;;;;;5028562;28;20030;-79
2023/03/24 07:26:12;;;;;;;13.05;6.00;;;23.70;44.30;;;;;;5027137;28;20114;-78
2023/03/24 07:28:38;;;;;;;8.85;6.32;;;23.70;43.10;;;;;;5028454;28;20072;-81
2023/03/24 07:31:05;;;;;;;14.18;6.53;;;23.80;43.50;;;;;;5027159;28;20042;-77
2023/03/24 07:33:31;;;;;;;9.80;6.05;;;24.40;42.50;;;;;;5027299;28;20041;-78
2023/03/24 07:35:57;;;;;;;9.60;6.03;;;24.70;42.00;;;;;;5028778;28;20163;-79
2023/03/24 07:38:25;;;;;;;17.10;6.70;;;24.60;41.00;;;;;;5034516;28;20022;-79
2023/03/24 07:40:50;;;;;;;9.73;5.28;;;24.80;39.80;;;;;;5033723;28;20041;-78
2023/03/24 07:43:16;;;;;;;10.10;5.55;;;24.80;39.60;;;;;;5033231;28;20029;-77
2023/03/24 07:45:44;;;;;;;8.20;5.70;;;24.70;40.20;;;;;;5035216;28;20048;-77
2023/03/24 07:48:11;;;;;;;9.20;5.68;;;25.30;40.30;;;;;;5034809;28;20028;-77
2023/03/24 07:50:37;;;;;;;11.00;5.78;;;26.10;39.00;;;;;;5033463;28;20033;-77
2023/03/24 07:53:03;;;;;;;10.65;5.60;;;26.60;37.60;;;;;;5034964;28;20100;-75
2023/03/24 07:55:28;;;;;;;8.23;4.93;;;26.90;37.10;;;;;;5032979;28;20120;-77
2023/03/24 07:57:54;;;;;;;8.40;5.78;;;27.30;36.60;;;;;;5034652;28;20444;-76
2023/03/24 08:00:23;;;;;;;10.07;6.00;;;27.70;35.80;;;;;;5034748;28;20030;-76
2023/03/24 08:02:51;;;;;;;12.13;5.80;;;28.10;33.70;;;;;;5034697;28;20456;-76
2023/03/24 08:05:19;;;;;;;11.02;5.10;;;27.90;33.80;;;;;;5034344;28;20188;-76
2023/03/24 08:07:52;;;;;;;8.90;5.45;;;28.00;33.90;;;;;;5034728;28;20116;-77
2023/03/24 08:10:23;;;;;;;9.88;6.63;;;27.90;33.50;;;;;;5034857;28;20493;-77
2023/03/24 08:12:50;;;;;;;13.52;6.47;;;27.70;33.30;;;;;;5033414;28;20076;-76
2023/03/24 08:15:16;;;;;;;11.02;6.03;;;28.00;32.80;;;;;;5034354;28;20765;-77
2023/03/24 08:17:42;;;;;;;11.15;6.13;;;27.70;33.20;;;;;;5034506;28;20025;-77
2023/03/24 08:20:17;;;;;;;14.63;7.03;;;27.10;33.10;;;;;;5034579;28;20018;-77
2023/03/24 08:22:48;;;;;;;14.10;6.47;;;26.70;34.40;;;;;;5034621;28;20037;-75
2023/03/24 08:25:16;;;;;;;12.02;6.28;;;25.90;34.10;;;;;;5033465;28;20034;-76
2023/03/24 08:27:43;;;;;;;9.05;7.00;;;25.20;35.00;;;;;;5034522;28;20030;-76
2023/03/24 08:30:13;;;;;;;14.27;7.05;;;25.00;37.80;;;;;;5034543;28;20026;-75
2023/03/24 08:32:47;;;;;;;13.07;6.20;;;24.80;39.30;;;;;;5034063;28;20060;-75
2023/03/24 08:35:14;;;;;;;13.25;7.32;;;24.40;40.00;;;;;;5033191;28;20551;-76
2023/03/24 08:37:44;;;;;;;15.45;6.38;;;24.40;40.70;;;;;;5034611;28;20024;-76
2023/03/24 08:40:13;;;;;;;13.73;6.75;;;24.50;39.90;;;;;;5049639;28;20033;-76
2023/03/24 08:42:40;;;;;;;16.55;6.47;;;23.60;41.10;;;;;;5033138;28;20033;-76
2023/03/24 08:45:07;;;;;;;22.80;7.07;;;22.70;42.10;;;;;;5033315;28;20501;-76
2023/03/24 08:47:33;;;;;;;21.05;6.97;;;22.00;43.90;;;;;;5034266;28;20021;-76
2023/03/24 08:49:58;;;;;;;15.55;6.82;;;21.40;44.80;;;;;;5030403;28;20095;-78
2023/03/24 08:52:25;;;;;;;16.67;7.25;;;21.30;45.60;;;;;;5029531;28;20021;-77
2023/03/24 08:54:51;;;;;;;33.17;8.13;;;21.20;46.40;;;;;;5030916;28;20037;-78
2023/03/24 08:57:17;;;;;;;26.20;7.90;;;21.20;46.00;;;;;;5030941;28;20136;-78
2023/03/24 08:59:43;;;;;;;14.95;7.28;;;21.00;47.40;;;;;;5030942;28;20041;-78
2023/03/24 09:02:11;;;;;;;27.70;7.03;;;20.70;47.60;;;;;;5030929;28;20096;-78
2023/03/24 09:04:37;;;;;;;12.98;7.30;;;20.90;48.20;;;;;;5029535;28;20029;-80
2023/03/24 09:07:03;;;;;;;12.93;7.35;;;21.40;47.30;;;;;;5030804;28;20034;-78
2023/03/24 09:09:29;;;;;;;12.25;6.82;;;22.10;45.50;;;;;;5029262;28;20036;-78
2023/03/24 09:11:55;;;;;;;12.32;7.20;;;22.30;45.50;;;;;;5030684;28;20041;-78
2023/03/24 09:14:21;;;;;;;9.70;6.78;;;22.90;45.70;;;;;;5030636;28;20021;-78
2023/03/24 09:16:49;;;;;;;14.20;7.32;;;23.20;43.10;;;;;;5030533;28;20076;-78
2023/03/24 09:19:15;;;;;;;14.60;7.47;;;23.30;44.10;;;;;;5030538;28;20045;-79
2023/03/24 09:21:44;;;;;;;14.35;7.40;;;23.50;43.20;;;;;;5029189;28;20090;-78
2023/03/24 09:24:11;;;;;;;15.35;6.70;;;24.10;42.80;;;;;;5028924;28;20523;-78
2023/03/24 09:26:36;;;;;;;9.18;5.32;;;23.70;42.40;;;;;;5030348;28;20029;-79
2023/03/24 09:29:02;;;;;;;12.45;6.82;;;23.60;42.10;;;;;;5030342;28;20498;-77
2023/03/24 09:31:28;;;;;;;28.05;11.68;;;23.50;43.20;;;;;;5028690;28;20463;-76
2023/03/24 09:33:54;;;;;;;12.43;7.28;;;23.50;43.30;;;;;;5028980;28;20041;-78
2023/03/24 09:36:19;;;;;;;13.07;5.68;;;23.60;42.70;;;;;;5029070;28;20041;-77
2023/03/24 09:38:45;;;;;;;8.65;6.30;;;23.80;41.60;;;;;;5029025;28;20362;-76
2023/03/24 09:41:28;;;;;;;14.23;7.00;;;23.80;42.90;;;;;;5028796;28;20025;-77
2023/03/24 09:44:02;;;;;;;18.13;13.00;;;23.70;42.50;;;;;;5030198;28;20537;-76
2023/03/24 09:46:35;;;;;;;12.05;8.38;;;24.10;42.80;;;;;;5030331;28;20075;-76
2023/03/24 09:49:02;;;;;;;13.00;7.00;;;23.90;42.70;;;;;;5030045;28;20179;-76
2023/03/24 09:51:30;;;;;;;16.38;8.30;;;23.60;43.20;;;;;;5028636;28;20033;-77
2023/03/24 09:54:17;;;;;;;19.45;6.85;;;23.70;43.60;;;;;;5028793;28;20037;-76
2023/03/24 09:56:46;;;;;;;9.48;6.75;;;23.70;42.80;;;;;;5030026;28;20072;-75
2023/03/24 09:59:36;;;;;;;11.38;6.80;;;23.70;41.90;;;;;;5028820;28;20656;-77
2023/03/24 10:02:14;;;;;;;8.40;6.45;;;23.50;42.20;;;;;;5027853;28;20037;-76
2023/03/24 10:04:40;;;;;;;8.70;5.93;;;23.50;42.80;;;;;;5028468;28;20497;-76
2023/03/24 10:07:18;;;;;;;10.15;5.15;;;23.90;42.50;;;;;;5028409;28;20033;-77
2023/03/24 10:09:48;;;;;;;8.98;6.43;;;24.30;40.10;;;;;;5028451;28;20379;-74
2023/03/24 10:12:24;;;;;;;9.38;6.35;;;24.40;40.80;;;;;;5029687;28;20505;-77
2023/03/24 10:14:50;;;;;;;;;;;24.60;40.10;;;;;;5030278;28;20094;-76
2023/03/24 10:17:31;;;;;;;10.55;7.40;;;24.50;41.40;;;;;;5030027;28;19913;-77
2023/03/24 10:20:23;;;;;;;16.95;6.72;;;24.80;42.00;;;;;;5028913;28;20029;-76
2023/03/24 10:23:01;;;;;;;9.13;7.63;;;25.00;39.90;;;;;;5045164;28;20506;-76
2023/03/24 10:25:45;;;;;;;13.48;7.85;;;24.70;40.90;;;;;;5029288;28;20087;-76
2023/03/24 10:28:19;;;;;;;12.43;7.50;;;24.70;40.60;;;;;;5029509;28;20026;-76
2023/03/24 10:30:47;;;;;;;9.75;7.97;;;24.20;42.20;;;;;;5029012;28;20040;-76
2023/03/24 10:33:13;;;;;;;11.73;7.97;;;23.80;43.30;;;;;;5029061;28;20040;-76
2023/03/24 10:35:51;;;;;;;12.68;7.65;;;23.50;44.30;;;;;;5029343;28;20033;-76
2023/03/24 10:38:19;;;;;;;12.48;7.60;;;23.10;44.10;;;;;;5027979;28;20025;-78
2023/03/24 10:40:46;;;;;;;11.32;8.50;;;22.60;46.40;;;;;;5028292;28;20025;-78
2023/03/24 10:43:14;;;;;;;14.50;8.05;;;21.70;47.60;;;;;;5029139;28;20063;-78
2023/03/24 10:45:43;;;;;;;15.93;9.77;;;21.50;49.40;;;;;;5029107;28;20025;-77
2023/03/24 10:48:12;;;;;;;21.02;5.70;;;21.20;49.80;;;;;;5029233;28;20068;-76
2023/03/24 10:50:43;;;;;;;9.60;4.70;;;21.00;47.30;;;;;;5029164;28;20033;-78
2023/03/24 10:53:17;;;;;;;8.65;4.93;;;20.80;46.90;;;;;;5028892;28;20087;-77
2023/03/24 10:55:43;;;;;;;9.43;5.95;;;20.80;48.80;;;;;;5029317;28;20037;-78
2023/03/24 10:58:39;;;;;;;12.45;6.65;;;20.50;48.60;;;;;;5028752;28;20025;-78
2023/03/24 11:01:27;;;;;;;10.93;7.07;;;20.60;49.40;;;;;;5023256;28;20608;-78
2023/03/24 11:03:59;;;;;;;9.52;6.40;;;20.50;49.50;;;;;;5027411;28;20516;-78
2023/03/24 11:06:25;;;;;;;13.45;7.18;;;20.60;49.90;;;;;;5028638;28;20050;-77
2023/03/24 11:09:20;;;;;;;8.35;6.22;;;20.60;50.40;;;;;;5028851;28;20048;-77
2023/03/24 11:11:46;;;;;;;13.18;7.22;;;20.60;51.00;;;;;;5027100;28;20513;-78
2023/03/24 11:14:26;;;;;;;10.18;6.07;;;20.60;50.50;;;;;;5027364;28;20037;-77
2023/03/24 11:17:08;;;;;;;16.75;8.45;;;20.50;50.70;;;;;;5027082;28;20034;-78
2023/03/24 11:19:35;;;;;;;18.25;6.82;;;20.70;50.80;;;;;;5028529;28;20033;-77
2023/03/24 11:22:04;;;;;;;12.80;6.45;;;20.80;50.80;;;;;;5027093;28;20029;-77
2023/03/24 11:24:36;;;;;;;8.95;5.47;;;20.70;50.50;;;;;;5044289;28;20073;-77
2023/03/24 11:27:02;;;;;;;10.40;5.20;;;20.80;50.20;;;;;;5028591;28;20072;-79
2023/03/24 11:29:31;;;;;;;9.15;6.18;;;20.90;50.30;;;;;;5027101;28;20029;-78
2023/03/24 11:32:02;;;;;;;13.93;5.63;;;21.20;49.80;;;;;;5027309;28;20058;-77
2023/03/24 11:34:41;;;;;;;9.80;5.75;;;21.30;49.50;;;;;;5027321;28;20065;-78
2023/03/24 11:37:17;;;;;;;10.18;5.65;;;21.10;49.10;;;;;;5027184;28;20033;-78
2023/03/24 11:39:43;;;;;;;11.63;5.20;;;21.20;49.50;;;;;;5026929;28;20120;-78
2023/03/24 11:42:15;;;;;;;9.40;4.50;;;21.30;49.20;;;;;;5028301;28;20108;-77
2023/03/24 11:44:46;;;;;;;11.07;4.88;;;21.50;48.70;;;;;;5028309;28;20030;-78
2023/03/24 11:47:32;;;;;;;18.98;5.03;;;21.70;46.40;;;;;;5028148;28;20026;-78
2023/03/24 11:50:17;;;;;;;10.35;4.60;;;21.80;46.70;;;;;;5028291;28;20421;-78
2023/03/24 11:53:08;;;;;;;8.30;4.65;;;21.60;46.70;;;;;;5026819;28;20132;-77
2023/03/24 11:55:57;;;;;;;7.97;4.65;;;21.70;47.20;;;;;;5021229;28;20046;-78
2023/03/24 11:58:51;;;;;;;8.82;4.80;;;21.80;47.00;;;;;;5027310;28;20036;-77
2023/03/24 12:01:20;;;;;;;6.10;3.65;;;21.70;46.20;;;;;;5025566;28;20044;-77
2023/03/24 12:04:22;;;;;;;9.90;4.25;;;21.80;45.40;;;;;;5027228;28;20029;-78
2023/03/24 12:07:00;;;;;;;8.50;4.43;;;21.80;45.40;;;;;;5026980;28;20036;-78
2023/03/24 12:09:37;;;;;;;13.93;4.40;;;21.90;46.20;;;;;;5027945;28;20029;-78
2023/03/24 12:12:21;;;;;;;10.77;4.32;;;22.00;45.40;;;;;;5027997;28;20025;-78
2023/03/24 12:15:16;;;;;;;11.55;4.88;;;22.10;45.20;;;;;;5027872;28;20036;-77
2023/03/24 12:18:29;;;;;;;7.43;3.78;;;22.10;44.70;;;;;;5027100;28;20049;-78
2023/03/24 12:21:23;;;;;;;14.18;3.42;;;22.10;44.90;;;;;;5028174;28;20018;-77
2023/03/24 12:23:58;;;;;;;10.43;3.40;;;22.20;43.40;;;;;;5027573;28;20553;-78
2023/03/24 12:26:31;;;;;;;10.50;4.18;;;22.30;42.60;;;;;;5030640;28;20041;-78
2023/03/24 12:29:12;;;;;;;6.65;3.33;;;22.40;43.40;;;;;;5031600;28;20088;-77
2023/03/24 12:31:44;;;;;;;7.70;3.55;;;22.50;43.40;;;;;;5030140;28;20092;-77
2023/03/24 12:34:10;;;;;;;8.43;3.97;;;22.60;43.10;;;;;;5031556;28;20033;-77
2023/03/24 12:36:36;;;;;;;11.60;3.92;;;22.50;43.20;;;;;;5031493;28;20049;-78
2023/03/24 12:39:16;;;;;;;11.60;3.60;;;22.50;42.90;;;;;;5031710;28;20049;-78
2023/03/24 12:41:41;;;;;;;9.07;4.07;;;22.50;43.50;;;;;;5031499;28;20156;-78
2023/03/24 12:44:29;;;;;;;10.13;3.75;;;22.40;43.50;;;;;;5030260;28;20140;-78
2023/03/24 12:47:04;;;;;;;11.30;3.42;;;22.40;43.90;;;;;;5031413;28;20107;-78
2023/03/24 12:50:00;;;;;;;13.85;3.42;;;22.40;43.60;;;;;;5031152;28;20071;-78
2023/03/24 12:52:32;;;;;;;11.65;2.88;;;22.40;43.50;;;;;;5030261;28;20045;-78
2023/03/24 12:55:24;;;;;;;7.30;3.10;;;22.40;43.90;;;;;;5031028;28;20037;-78
2023/03/24 12:58:03;;;;;;;9.18;3.63;;;22.40;44.20;;;;;;5031157;28;20032;-77
2023/03/24 13:00:55;;;;;;;11.20;3.75;;;22.50;43.80;;;;;;5029883;28;20025;-77
2023/03/24 13:03:38;;;;;;;10.00;3.22;;;22.60;44.10;;;;;;5020533;28;20034;-78
2023/03/24 13:06:19;;;;;;;5.68;3.08;;;22.50;43.70;;;;;;5028643;28;20067;-77
2023/03/24 13:09:00;;;;;;;10.05;3.65;;;22.50;43.20;;;;;;5030762;28;20032;-77
2023/03/24 13:11:34;;;;;;;9.95;3.20;;;22.50;43.60;;;;;;5029346;28;20021;-78
2023/03/24 13:14:03;;;;;;;15.43;2.50;;;22.50;42.90;;;;;;5029352;28;20111;-78