Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:52;;;;;;;;;;;22.80;99.90;;;;;;5013433;28;20036;-58
2023/02/24 00:05:18;;;;;;;8.13;3.97;;;22.80;99.90;;;;;;5012565;28;20178;-58
2023/02/24 00:07:44;;;;;;;9.43;3.42;;;22.80;99.90;;;;;;4979513;28;20028;-57
2023/02/24 00:10:10;;;;;;;7.03;3.67;;;22.70;99.90;;;;;;5027025;28;20091;-57
2023/02/24 00:12:36;;;;;;;8.85;3.75;;;22.70;99.90;;;;;;5013485;28;20558;-59
2023/02/24 00:15:03;;;;;;;6.53;4.28;;;22.70;99.90;;;;;;5032271;28;20112;-60
2023/02/24 00:17:29;;;;;;;6.80;4.30;;;22.70;99.90;;;;;;5024224;28;20022;-60
2023/02/24 00:19:55;;;;;;;8.30;4.25;;;22.70;99.90;;;;;;5014522;28;20033;-60
2023/02/24 00:22:22;;;;;;;7.82;4.95;;;22.70;99.90;;;;;;5031251;28;20442;-60
2023/02/24 00:24:47;;;;;;;9.48;4.90;;;22.60;99.90;;;;;;5029338;28;20029;-57
2023/02/24 00:27:13;;;;;;;9.35;5.95;;;22.60;99.90;;;;;;5021732;28;20072;-60
2023/02/24 00:29:40;;;;;;;8.80;5.43;;;22.60;99.90;;;;;;5032398;28;20026;-60
2023/02/24 00:32:11;;;;;;;9.00;5.80;;;22.60;99.90;;;;;;5032449;28;20018;-60
2023/02/24 00:34:37;;;;;;;9.00;5.35;;;22.60;99.90;;;;;;5016557;28;20435;-60
2023/02/24 00:37:07;;;;;;;9.60;5.85;;;22.60;99.90;;;;;;5022117;28;20021;-60
2023/02/24 00:39:33;;;;;;;13.00;6.40;;;22.50;99.90;;;;;;5015712;28;20022;-60
2023/02/24 00:42:04;;;;;;;11.10;5.68;;;22.50;99.90;;;;;;5012415;28;20076;-60
2023/02/24 00:44:36;;;;;;;13.00;6.03;;;22.50;99.90;;;;;;5016398;28;20072;-60
2023/02/24 00:47:03;;;;;;;10.75;6.28;;;22.40;99.90;;;;;;5014387;28;20037;-60
2023/02/24 00:49:30;;;;;;;7.88;5.57;;;22.40;99.90;;;;;;5027295;28;20029;-57
2023/02/24 00:51:57;;;;;;;12.23;6.30;;;22.40;99.90;;;;;;5030715;28;20072;-58
2023/02/24 00:54:26;;;;;;;13.15;6.90;;;22.40;99.90;;;;;;5031961;28;20022;-58
2023/02/24 00:56:53;;;;;;;8.55;5.60;;;22.40;99.90;;;;;;5019213;28;20025;-58
2023/02/24 00:59:21;;;;;;;9.40;5.70;;;22.40;99.90;;;;;;5012657;28;20026;-57
2023/02/24 01:01:49;;;;;;;8.80;5.82;;;22.30;99.90;;;;;;5030215;28;20261;-57
2023/02/24 01:04:15;;;;;;;9.13;6.00;;;22.30;99.90;;;;;;5031985;28;20038;-58
2023/02/24 01:06:50;;;;;;;9.75;5.88;;;22.30;99.90;;;;;;5015433;28;20022;-58
2023/02/24 01:09:18;;;;;;;9.80;6.40;;;22.30;99.90;;;;;;5008443;28;20028;-58
2023/02/24 01:14:49;;;;;;;9.70;6.28;;;22.30;99.90;;;;;;4913227;29;20037;-59
2023/02/24 01:17:17;;;;;;;10.18;6.38;;;22.20;99.90;;;;;;4992998;28;20395;-58
2023/02/24 01:19:44;;;;;;;9.10;5.95;;;22.20;99.90;;;;;;5035810;28;20040;-58
2023/02/24 01:22:13;;;;;;;7.90;5.72;;;22.20;99.90;;;;;;5034928;28;20391;-58
2023/02/24 01:24:42;;;;;;;10.20;6.25;;;22.20;99.90;;;;;;5033406;28;20395;-58
2023/02/24 01:27:09;;;;;;;10.65;5.93;;;22.20;99.90;;;;;;5034521;28;20013;-60
2023/02/24 01:29:38;;;;;;;11.20;6.57;;;22.10;99.90;;;;;;5001976;28;20372;-59
2023/02/24 01:32:05;;;;;;;9.60;5.80;;;22.10;99.90;;;;;;5018407;28;20386;-59
2023/02/24 01:34:31;;;;;;;9.52;6.40;;;22.10;99.90;;;;;;5033622;28;20017;-58
2023/02/24 01:36:56;;;;;;;8.73;6.13;;;22.10;99.90;;;;;;5034922;28;20101;-58
2023/02/24 01:39:24;;;;;;;11.75;6.50;;;22.10;99.90;;;;;;5035599;28;20116;-59
2023/02/24 01:41:51;;;;;;;;;;;22.10;99.90;;;;;;5036033;28;20022;-58
2023/02/24 01:44:18;;;;;;;9.02;5.40;;;22.00;99.90;;;;;;5032747;28;19913;-59
2023/02/24 01:46:51;;;;;;;9.38;5.97;;;22.00;99.90;;;;;;5035373;28;20472;-59
2023/02/24 01:49:33;;;;;;;10.57;6.38;;;22.00;99.90;;;;;;5035545;28;20021;-59
2023/02/24 01:52:07;;;;;;;11.27;6.47;;;22.00;99.90;;;;;;5033599;28;20025;-60
2023/02/24 01:54:40;;;;;;;11.18;6.45;;;22.00;99.90;;;;;;5034382;28;20060;-58
2023/02/24 01:57:15;;;;;;;9.15;6.20;;;21.90;99.90;;;;;;5034243;28;20495;-58
2023/02/24 01:59:43;;;;;;;11.82;6.88;;;21.90;99.90;;;;;;5051116;23;20430;-61
2023/02/24 02:02:10;;;;;;;11.27;6.53;;;21.90;99.90;;;;;;5032618;28;20025;-63
2023/02/24 02:04:41;;;;;;;10.25;6.65;;;21.90;99.90;;;;;;5034845;28;20056;-62
2023/02/24 02:07:09;;;;;;;9.65;6.68;;;21.90;99.90;;;;;;5035216;28;20036;-63
2023/02/24 02:09:37;;;;;;;11.30;7.35;;;21.90;99.90;;;;;;5033888;28;20027;-62
2023/02/24 02:12:02;;;;;;;10.02;6.95;;;21.90;99.90;;;;;;5033576;28;20014;-61
2023/02/24 02:14:30;;;;;;;10.27;7.07;;;21.80;99.90;;;;;;5035323;28;20029;-62
2023/02/24 02:17:09;;;;;;;11.35;6.68;;;21.80;99.90;;;;;;5034700;28;20413;-62
2023/02/24 02:19:47;;;;;;;11.18;6.97;;;21.80;99.90;;;;;;5014482;28;20383;-62
2023/02/24 02:22:21;;;;;;;;;;;21.80;99.90;;;;;;5034827;28;20021;-62
2023/02/24 02:24:56;;;;;;;10.02;6.32;;;21.80;99.90;;;;;;5034887;28;19967;-62
2023/02/24 02:27:44;;;;;;;9.52;6.07;;;21.70;99.90;;;;;;5034312;28;20100;-62
2023/02/24 02:30:16;;;;;;;10.38;6.28;;;21.70;99.90;;;;;;5033377;28;20035;-62
2023/02/24 02:32:50;;;;;;;11.52;6.90;;;21.70;99.90;;;;;;5034700;28;20025;-62
2023/02/24 02:36:21;;;;;;;9.30;6.35;;;21.70;99.90;;;;;;5034861;28;20364;-62
2023/02/24 02:38:56;;;;;;;13.65;7.05;;;21.70;99.90;;;;;;4971099;28;20540;-60
2023/02/24 02:41:29;;;;;;;11.23;6.40;;;21.70;99.90;;;;;;5025563;28;20037;-62
2023/02/24 02:44:07;;;;;;;10.77;6.90;;;21.70;99.90;;;;;;5034297;28;20144;-62
2023/02/24 02:46:43;;;;;;;10.90;6.47;;;21.60;99.90;;;;;;5032721;28;20038;-62
2023/02/24 02:49:29;;;;;;;9.88;6.18;;;21.60;99.90;;;;;;5034014;28;20045;-62
2023/02/24 02:52:04;;;;;;;10.05;5.65;;;21.60;99.90;;;;;;5034304;28;20061;-62
2023/02/24 02:54:53;;;;;;;9.93;6.40;;;21.60;99.90;;;;;;5033576;28;20476;-62
2023/02/24 02:57:30;;;;;;;9.45;6.05;;;21.60;99.90;;;;;;5013073;28;20022;-62
2023/02/24 03:00:20;;;;;;;7.47;5.63;;;21.50;99.90;;;;;;5035765;23;20075;-58
2023/02/24 03:02:50;;;;;;;8.95;5.80;;;21.50;99.90;;;;;;5034320;28;20497;-58
2023/02/24 03:05:20;;;;;;;7.72;5.68;;;21.50;99.90;;;;;;5031918;28;20037;-59
2023/02/24 03:07:52;;;;;;;9.25;5.57;;;21.50;99.90;;;;;;5033967;28;20104;-59
2023/02/24 03:10:26;;;;;;;10.40;6.63;;;21.50;99.90;;;;;;5016124;28;20430;-59
2023/02/24 03:12:55;;;;;;;8.18;5.95;;;21.50;99.90;;;;;;5032840;28;20022;-58
2023/02/24 03:15:24;;;;;;;10.20;6.00;;;21.40;99.90;;;;;;5032380;28;20049;-58
2023/02/24 03:18:18;;;;;;;9.93;5.68;;;21.40;99.90;;;;;;5033812;28;20030;-58
2023/02/24 03:21:06;;;;;;;8.23;5.53;;;21.40;99.90;;;;;;5033711;28;20021;-59
2023/02/24 03:23:36;;;;;;;8.15;5.72;;;21.40;99.90;;;;;;5030780;28;20406;-58
2023/02/24 03:26:30;;;;;;;9.43;6.38;;;21.40;99.90;;;;;;5033599;28;20030;-59
2023/02/24 03:29:09;;;;;;;7.68;5.32;;;21.40;99.90;;;;;;4998460;28;20025;-59
2023/02/24 03:31:58;;;;;;;8.50;5.50;;;21.40;99.90;;;;;;5031210;28;20021;-59
2023/02/24 03:34:49;;;;;;;9.40;5.97;;;21.40;99.90;;;;;;5032849;28;20021;-59
2023/02/24 03:37:16;;;;;;;8.55;5.78;;;21.30;99.90;;;;;;5027141;28;20495;-59
2023/02/24 03:39:42;;;;;;;8.93;5.55;;;21.30;99.90;;;;;;5032768;28;20057;-59
2023/02/24 03:42:16;;;;;;;9.02;6.30;;;21.30;99.90;;;;;;5031171;28;20123;-59
2023/02/24 03:44:44;;;;;;;8.38;5.53;;;21.30;99.90;;;;;;5031319;28;20029;-59
2023/02/24 03:47:10;;;;;;;8.35;5.60;;;21.30;99.90;;;;;;5032463;28;20475;-59
2023/02/24 03:49:37;;;;;;;7.68;5.47;;;21.30;99.90;;;;;;5031717;28;20033;-58
2023/02/24 03:52:20;;;;;;;8.77;5.43;;;21.30;99.90;;;;;;5033231;28;20017;-59
2023/02/24 03:55:10;;;;;;;7.10;4.97;;;21.20;99.90;;;;;;5033109;28;20025;-59
2023/02/24 03:58:11;;;;;;;7.43;5.13;;;21.20;99.90;;;;;;5033158;28;20018;-59
2023/02/24 04:01:08;;;;;;;7.07;4.72;;;21.20;99.90;;;;;;5019975;28;20154;-57
2023/02/24 04:03:59;;;;;;;8.32;4.90;;;21.20;99.90;;;;;;5033031;28;20024;-60
2023/02/24 04:06:49;;;;;;;7.35;5.30;;;21.10;99.90;;;;;;5032937;28;20029;-59
2023/02/24 04:09:25;;;;;;;9.43;5.40;;;21.20;99.90;;;;;;5032787;28;20034;-59
2023/02/24 04:11:57;;;;;;;8.27;5.47;;;21.20;99.90;;;;;;5033103;28;20064;-59
2023/02/24 04:14:36;;;;;;;7.95;4.90;;;21.10;99.90;;;;;;5032098;28;20037;-59
2023/02/24 04:17:19;;;;;;;7.43;5.20;;;21.10;99.90;;;;;;4999353;28;20018;-59
2023/02/24 04:19:50;;;;;;;7.80;5.15;;;21.10;99.90;;;;;;5032757;28;20041;-59
2023/02/24 04:22:18;;;;;;;8.23;5.38;;;21.10;99.90;;;;;;5032663;28;20433;-59
2023/02/24 04:24:49;;;;;;;7.50;5.25;;;21.10;99.90;;;;;;5032539;28;20041;-57
2023/02/24 04:27:16;;;;;;;7.07;5.07;;;21.10;99.90;;;;;;5032656;28;20014;-59
2023/02/24 04:29:49;;;;;;;7.18;4.93;;;21.10;99.90;;;;;;5032669;28;20021;-56
2023/02/24 04:32:18;;;;;;;7.78;5.30;;;21.00;99.90;;;;;;5032530;28;20052;-56
2023/02/24 04:34:44;;;;;;;8.52;5.40;;;21.00;99.90;;;;;;5032619;28;20022;-57
2023/02/24 04:37:10;;;;;;;7.47;5.13;;;21.00;99.90;;;;;;5032618;28;20463;-59
2023/02/24 04:39:37;;;;;;;8.07;5.40;;;21.00;99.90;;;;;;5032513;28;20025;-59
2023/02/24 04:42:04;;;;;;;8.85;6.07;;;21.00;99.90;;;;;;5013981;28;20022;-57
2023/02/24 04:44:31;;;;;;;9.48;6.35;;;21.00;99.90;;;;;;5014535;28;20042;-58
2023/02/24 04:46:59;;;;;;;10.98;6.13;;;20.90;99.90;;;;;;5032312;28;20588;-58
2023/02/24 04:49:25;;;;;;;;;;;20.90;99.90;;;;;;5030474;28;20474;-57
2023/02/24 04:51:51;;;;;;;8.95;5.95;;;21.00;99.90;;;;;;5032527;28;20445;-57
2023/02/24 04:54:19;;;;;;;11.27;7.45;;;21.00;99.90;;;;;;5032273;28;20025;-58
2023/02/24 04:56:50;;;;;;;11.45;7.03;;;20.90;99.90;;;;;;5013844;28;20080;-58
2023/02/24 04:59:17;;;;;;;10.45;6.53;;;20.90;99.90;;;;;;5046754;23;20104;-50
2023/02/24 05:01:44;;;;;;;8.77;6.15;;;20.90;99.90;;;;;;5012363;28;20034;-50
2023/02/24 05:04:12;;;;;;;9.35;6.45;;;20.90;99.90;;;;;;5012329;28;20103;-50
2023/02/24 05:06:45;;;;;;;9.60;6.70;;;20.90;99.90;;;;;;5012159;28;20507;-50
2023/02/24 05:09:18;;;;;;;11.15;6.85;;;20.80;99.90;;;;;;5012089;28;20014;-50
2023/02/24 05:11:49;;;;;;;11.13;6.85;;;20.80;99.90;;;;;;5012359;28;20030;-49
2023/02/24 05:14:17;;;;;;;10.13;6.82;;;20.80;99.90;;;;;;5012412;28;20431;-50
2023/02/24 05:16:45;;;;;;;8.18;6.18;;;20.80;99.90;;;;;;5012400;28;20022;-49
2023/02/24 05:21:57;;;;;;;10.02;6.18;;;20.80;99.90;;;;;;5012607;28;20080;-49
2023/02/24 05:24:28;;;;;;;9.45;6.28;;;20.80;99.90;;;;;;5012389;28;20037;-49
2023/02/24 05:26:57;;;;;;;10.15;6.10;;;20.80;99.90;;;;;;5012532;28;20101;-50
2023/02/24 05:29:30;;;;;;;9.40;6.40;;;20.80;99.90;;;;;;5012564;28;20056;-50
2023/02/24 05:31:58;;;;;;;9.23;6.22;;;20.80;99.90;;;;;;5012193;28;20033;-49
2023/02/24 05:34:31;;;;;;;9.02;5.88;;;20.80;99.90;;;;;;4994891;28;20507;-49
2023/02/24 05:37:00;;;;;;;10.35;7.15;;;20.80;99.90;;;;;;5012219;28;20116;-49
2023/02/24 05:39:27;;;;;;;11.25;6.65;;;20.70;99.90;;;;;;5012421;28;20018;-49
2023/02/24 05:41:55;;;;;;;9.10;5.97;;;20.70;99.90;;;;;;5012423;28;20022;-49
2023/02/24 05:44:24;;;;;;;10.00;6.05;;;20.80;99.90;;;;;;5012069;28;20279;-49
2023/02/24 05:46:57;;;;;;;9.48;5.85;;;20.70;99.90;;;;;;5012036;28;20410;-49
2023/02/24 05:49:26;;;;;;;8.95;6.60;;;20.70;99.90;;;;;;5012150;28;20026;-49
2023/02/24 05:51:59;;;;;;;7.68;5.15;;;20.70;99.90;;;;;;5012713;28;20044;-49
2023/02/24 05:54:31;;;;;;;8.02;5.43;;;20.70;99.90;;;;;;5015965;28;20038;-49
2023/02/24 05:57:05;;;;;;;8.45;5.53;;;20.70;99.90;;;;;;5015804;28;20025;-49
2023/02/24 05:59:31;;;;;;;7.80;5.25;;;20.60;99.90;;;;;;5015366;28;20105;-49
2023/02/24 06:02:07;;;;;;;8.13;5.22;;;20.70;99.90;;;;;;5025457;28;20510;-50
2023/02/24 06:04:38;;;;;;;7.47;5.05;;;20.60;99.90;;;;;;5034708;28;20475;-49
2023/02/24 06:07:26;;;;;;;6.28;4.40;;;20.60;99.90;;;;;;5035240;28;20478;-50
2023/02/24 06:09:55;;;;;;;;;;;20.60;99.90;;;;;;5035500;28;20033;-49
2023/02/24 06:12:23;;;;;;;8.50;5.43;;;20.60;99.90;;;;;;5035225;28;19904;-49
2023/02/24 06:14:49;;;;;;;7.82;5.35;;;20.60;99.90;;;;;;5017783;28;20083;-50
2023/02/24 06:17:17;;;;;;;9.40;4.95;;;20.60;99.90;;;;;;5035008;28;20033;-50
2023/02/24 06:19:44;;;;;;;10.48;5.30;;;20.60;99.90;;;;;;5034980;28;20092;-50
2023/02/24 06:22:15;;;;;;;8.10;4.68;;;20.60;99.90;;;;;;5034967;28;20030;-50
2023/02/24 06:24:43;;;;;;;7.43;4.85;;;20.60;99.90;;;;;;5034664;28;20039;-49
2023/02/24 06:27:16;;;;;;;5.95;4.30;;;20.50;99.90;;;;;;5033928;28;20021;-49
2023/02/24 06:29:43;;;;;;;7.32;4.72;;;20.60;99.90;;;;;;5034805;28;20056;-50
2023/02/24 06:32:10;;;;;;;8.98;5.50;;;20.60;99.90;;;;;;5000845;28;20079;-50
2023/02/24 06:34:37;;;;;;;6.82;4.38;;;20.50;99.90;;;;;;5016829;28;20042;-50
2023/02/24 06:37:04;;;;;;;5.53;3.95;;;20.50;99.90;;;;;;5013762;28;20018;-48
2023/02/24 06:39:36;;;;;;;5.75;4.03;;;20.50;99.90;;;;;;5012570;28;20038;-50
2023/02/24 06:42:03;;;;;;;6.72;4.70;;;20.50;99.90;;;;;;5014304;28;20052;-51
2023/02/24 06:44:30;;;;;;;7.32;4.43;;;20.50;99.90;;;;;;5014770;28;20471;-51
2023/02/24 06:46:56;;;;;;;6.60;4.20;;;20.50;99.90;;;;;;5014837;28;20073;-51
2023/02/24 06:49:23;;;;;;;7.55;5.13;;;20.50;99.90;;;;;;5014535;28;20028;-50
2023/02/24 06:51:49;;;;;;;6.03;4.10;;;20.50;99.90;;;;;;5014466;28;20029;-50
2023/02/24 06:54:15;;;;;;;6.80;4.22;;;20.50;99.90;;;;;;4996787;28;20033;-50
2023/02/24 06:56:41;;;;;;;7.15;4.00;;;20.50;99.90;;;;;;5014362;28;20075;-49
2023/02/24 06:59:14;;;;;;;7.22;4.35;;;20.50;99.90;;;;;;5014325;28;20026;-50
2023/02/24 07:01:46;;;;;;;5.80;3.95;;;20.50;99.90;;;;;;5014899;28;20128;-50
2023/02/24 07:06:40;;;;;;;7.25;4.50;;;20.40;99.90;;;;;;5014676;28;20025;-49
2023/02/24 07:09:11;;;;;;;7.32;4.30;;;20.50;99.90;;;;;;5013382;28;20022;-50
2023/02/24 07:11:42;;;;;;;8.70;4.70;;;20.40;99.90;;;;;;5014239;28;20380;-49
2023/02/24 07:14:10;;;;;;;7.72;4.50;;;20.40;99.90;;;;;;5014167;28;20030;-50
2023/02/24 07:16:38;;;;;;;7.35;4.43;;;20.40;99.90;;;;;;4996589;28;20113;-50
2023/02/24 07:19:09;;;;;;;;;;;20.40;99.90;;;;;;5014454;28;20108;-50
2023/02/24 07:21:42;;;;;;;7.55;3.92;;;20.40;99.90;;;;;;5013997;28;19905;-50
2023/02/24 07:24:12;;;;;;;7.65;5.00;;;20.40;99.90;;;;;;4996284;28;20395;-50
2023/02/24 07:26:42;;;;;;;7.30;4.38;;;20.40;99.90;;;;;;4996844;28;20029;-50
2023/02/24 07:29:10;;;;;;;9.48;4.88;;;20.40;99.90;;;;;;4997107;28;20424;-50
2023/02/24 07:31:36;;;;;;;;;;;20.30;99.90;;;;;;5014386;28;20025;-50
2023/02/24 07:34:02;;;;;;;10.77;4.93;;;20.40;99.90;;;;;;5013847;28;19916;-50
2023/02/24 07:36:29;;;;;;;8.50;4.95;;;20.40;99.90;;;;;;5013963;28;20498;-49
2023/02/24 07:38:57;;;;;;;7.23;4.57;;;20.30;99.90;;;;;;5013693;28;20100;-50
2023/02/24 07:41:25;;;;;;;7.47;4.93;;;20.30;99.90;;;;;;5013521;28;20041;-49
2023/02/24 07:43:51;;;;;;;;;;;20.30;99.90;;;;;;5013845;28;20365;-50
2023/02/24 07:46:24;;;;;;;8.50;5.18;;;20.30;99.90;;;;;;5013648;28;19906;-50
2023/02/24 07:48:51;;;;;;;7.82;4.63;;;20.30;99.90;;;;;;5013459;28;20034;-48
2023/02/24 07:51:20;;;;;;;7.35;4.68;;;20.30;99.90;;;;;;5013524;28;20084;-48
2023/02/24 07:53:55;;;;;;;10.93;6.03;;;20.30;99.90;;;;;;5013305;28;20065;-49
2023/02/24 07:56:25;;;;;;;9.20;5.20;;;20.30;99.90;;;;;;5004572;28;20054;-50
2023/02/24 07:58:58;;;;;;;9.45;4.60;;;20.30;99.90;;;;;;4996194;28;20209;-50
2023/02/24 08:01:27;;;;;;;8.50;5.25;;;20.30;99.90;;;;;;4992581;28;20573;-49
2023/02/24 08:04:00;;;;;;;7.22;4.63;;;20.30;99.90;;;;;;4992019;28;20030;-48
2023/02/24 08:06:37;;;;;;;9.43;5.18;;;20.30;99.90;;;;;;4990990;28;20026;-48
2023/02/24 08:09:45;;;;;;;8.25;5.25;;;20.30;99.90;;;;;;4992841;28;20030;-48
2023/02/24 08:12:07;;;;;;;11.43;4.95;;;20.30;99.90;;;;;;5009041;28;20030;-48
2023/02/24 08:14:34;;;;;;;7.28;4.85;;;20.30;99.90;;;;;;5009052;28;20033;-48
2023/02/24 08:17:04;;;;;;;8.07;4.82;;;20.30;99.90;;;;;;5009354;28;20456;-49
2023/02/24 08:19:38;;;;;;;8.43;5.10;;;20.30;99.90;;;;;;4992755;28;20029;-49
2023/02/24 08:22:19;;;;;;;8.55;5.20;;;20.30;99.90;;;;;;5008928;28;20029;-50
2023/02/24 08:24:51;;;;;;;8.70;5.30;;;20.30;99.90;;;;;;5008255;28;20068;-49
2023/02/24 08:27:21;;;;;;;10.30;4.20;;;20.30;99.90;;;;;;4993105;28;20030;-48
2023/02/24 08:29:59;;;;;;;9.02;5.30;;;20.30;99.90;;;;;;4992517;28;20033;-48
2023/02/24 08:32:25;;;;;;;18.58;5.15;;;20.30;99.90;;;;;;4992516;28;20404;-48
2023/02/24 08:35:01;;;;;;;8.02;4.65;;;20.30;99.90;;;;;;5001144;28;20022;-49
2023/02/24 08:37:32;;;;;;;6.90;4.45;;;20.40;99.90;;;;;;4984003;28;20082;-48
2023/02/24 08:39:59;;;;;;;8.07;4.97;;;20.40;99.90;;;;;;5008577;28;20026;-49
2023/02/24 08:42:33;;;;;;;7.93;4.82;;;20.40;99.90;;;;;;5009312;28;20026;-48
2023/02/24 08:45:02;;;;;;;11.70;6.07;;;20.40;99.90;;;;;;5009216;28;20523;-48
2023/02/24 08:47:34;;;;;;;9.68;4.88;;;20.40;99.90;;;;;;5001207;28;20030;-49
2023/02/24 08:50:01;;;;;;;7.85;4.57;;;20.40;99.90;;;;;;4992121;28;20419;-48
2023/02/24 08:52:27;;;;;;;12.18;4.57;;;20.40;99.90;;;;;;5009101;28;20083;-48
2023/02/24 08:54:58;;;;;;;9.82;4.63;;;20.40;99.90;;;;;;5008379;28;20040;-49
2023/02/24 08:57:27;;;;;;;8.73;4.15;;;20.40;99.90;;;;;;5008413;28;20533;-48
2023/02/24 08:59:56;;;;;;;9.23;4.85;;;20.50;99.90;;;;;;4991989;28;20055;-49
2023/02/24 09:02:28;;;;;;;6.07;4.13;;;20.50;99.90;;;;;;5005014;28;20065;-48
2023/02/24 09:05:02;;;;;;;9.38;4.20;;;20.50;99.90;;;;;;5005171;28;20084;-48
2023/02/24 09:07:34;;;;;;;6.75;4.63;;;20.50;99.90;;;;;;4991841;28;20031;-49
2023/02/24 09:10:03;;;;;;;7.40;4.72;;;20.60;99.90;;;;;;4992422;28;20030;-48
2023/02/24 09:12:29;;;;;;;7.72;5.05;;;20.60;99.90;;;;;;4990792;28;20069;-50
2023/02/24 09:15:03;;;;;;;6.53;4.38;;;20.70;99.90;;;;;;4990859;28;20504;-48
2023/02/24 09:17:39;;;;;;;8.85;4.57;;;20.70;99.90;;;;;;4991352;28;20090;-48
2023/02/24 09:23:06;;;;;;;6.75;4.03;;;20.70;99.90;;;;;;5009392;28;20510;-49
2023/02/24 09:25:40;;;;;;;8.23;4.20;;;20.80;99.90;;;;;;5008883;28;20029;-49
2023/02/24 09:28:07;;;;;;;6.97;3.92;;;20.80;99.90;;;;;;5012385;28;20014;-49
2023/02/24 09:30:52;;;;;;;7.07;4.03;;;20.80;99.90;;;;;;4997048;28;20026;-49
2023/02/24 09:33:21;;;;;;;7.57;4.25;;;20.80;99.90;;;;;;5010873;28;20104;-49
2023/02/24 09:36:09;;;;;;;6.13;3.40;;;20.80;99.90;;;;;;5008929;28;20033;-49
2023/02/24 09:41:32;;;;;;;9.50;3.97;;;20.90;99.90;;;;;;5024487;28;20018;-49
2023/02/24 09:44:02;;;;;;;5.22;3.38;;;20.90;99.90;;;;;;5017031;28;20411;-49
2023/02/24 09:46:38;;;;;;;7.32;3.80;;;20.90;99.90;;;;;;5034015;28;20017;-49
2023/02/24 09:49:45;;;;;;;6.43;4.32;;;21.00;99.90;;;;;;5034879;28;20568;-49
2023/02/24 09:52:18;;;;;;;6.43;3.95;;;21.00;99.90;;;;;;5018539;28;20036;-49
2023/02/24 09:58:29;;;;;;;5.85;3.63;;;21.00;99.90;;;;;;5014373;28;20075;-49
2023/02/24 10:00:42;;;;;;;6.00;3.67;;;21.10;99.90;;;;;;5006716;28;20030;-49
2023/02/24 10:03:40;;;;;;;7.63;3.92;;;21.10;99.90;;;;;;5015075;28;20541;-49
2023/02/24 10:06:20;;;;;;;8.48;3.80;;;21.10;99.90;;;;;;5033071;28;20041;-49
2023/02/24 10:08:54;;;;;;;8.55;3.70;;;21.20;99.90;;;;;;5024319;28;20018;-49
2023/02/24 10:11:31;;;;;;;7.35;3.22;;;21.30;99.90;;;;;;5014362;28;20480;-49
2023/02/24 10:14:00;;;;;;;6.20;3.85;;;21.30;99.90;;;;;;5014803;28;20022;-49
2023/02/24 10:16:40;;;;;;;5.38;3.45;;;21.30;99.90;;;;;;5015398;28;20034;-49
2023/02/24 10:19:13;;;;;;;10.00;3.90;;;21.40;99.90;;;;;;4983292;28;20061;-49
2023/02/24 10:22:01;;;;;;;9.55;3.20;;;21.50;99.90;;;;;;5015102;28;20403;-49
2023/02/24 10:24:36;;;;;;;5.47;3.53;;;21.50;99.90;;;;;;5015040;28;20034;-49
2023/02/24 10:27:08;;;;;;;7.20;3.47;;;21.50;99.90;;;;;;5015078;28;20025;-49
2023/02/24 10:29:43;;;;;;;5.90;3.28;;;21.50;99.90;;;;;;5015121;28;20030;-49
2023/02/24 10:32:48;;;;;;;5.88;3.38;;;21.50;99.90;;;;;;4997849;28;20014;-49
2023/02/24 10:35:16;;;;;;;6.93;3.70;;;21.60;99.90;;;;;;5015023;28;20384;-49
2023/02/24 10:37:45;;;;;;;5.38;3.13;;;21.60;99.90;;;;;;5014268;28;20034;-56
2023/02/24 10:40:23;;;;;;;4.63;2.97;;;21.60;99.90;;;;;;5013527;28;20447;-50
2023/02/24 10:43:01;;;;;;;4.95;3.17;;;21.70;99.90;;;;;;5014836;28;20552;-49
2023/02/24 10:45:30;;;;;;;5.03;3.40;;;21.70;99.90;;;;;;4997029;28;20037;-49
2023/02/24 10:47:59;;;;;;;7.60;3.67;;;21.70;99.90;;;;;;5014402;28;20024;-50
2023/02/24 10:50:42;;;;;;;6.22;3.20;;;21.70;99.90;;;;;;5014491;28;20451;-49
2023/02/24 10:53:33;;;;;;;7.07;2.80;;;21.70;99.90;;;;;;5014691;28;20022;-49
2023/02/24 11:01:57;;;;;;;8.00;3.47;;;21.80;99.90;;;;;;5014333;28;20130;-49
2023/02/24 11:04:52;;;;;;;16.48;4.78;;;21.90;99.90;;;;;;5011152;28;20476;-49
2023/02/24 11:07:32;;;;;;;12.13;4.35;;;21.90;99.90;;;;;;5013765;28;20029;-49
2023/02/24 11:10:31;;;;;;;8.00;4.30;;;22.00;99.90;;;;;;5011241;28;20080;-50
2023/02/24 11:18:32;;;;;;;11.38;3.83;;;22.00;99.90;;;;;;5014092;28;20055;-49
2023/02/24 11:21:10;;;;;;;14.80;4.73;;;22.00;99.90;;;;;;4996688;28;20037;-49
2023/02/24 11:23:41;;;;;;;;;;;22.00;99.90;;;;;;5014412;28;20102;-49
2023/02/24 11:26:27;;;;;;;9.73;4.00;;;22.00;99.90;;;;;;5014321;28;19913;-50
2023/02/24 11:29:30;;;;;;;7.68;4.20;;;22.00;99.90;;;;;;5013939;28;20049;-50
2023/02/24 11:32:21;;;;;;;9.02;3.92;;;22.00;99.90;;;;;;4968095;28;20037;-49
2023/02/24 11:35:42;;;;;;;13.00;4.60;;;22.00;99.90;;;;;;4996100;28;20570;-48
2023/02/24 11:38:26;;;;;;;9.18;4.80;;;22.00;99.90;;;;;;4914995;29;20036;-49
2023/02/24 11:41:01;;;;;;;12.30;4.35;;;22.00;99.90;;;;;;5013809;28;20030;-49
2023/02/24 11:43:30;;;;;;;9.55;4.43;;;22.10;99.90;;;;;;5013399;28;20014;-49
2023/02/24 11:46:16;;;;;;;11.75;4.78;;;22.10;99.90;;;;;;4994989;28;20394;-49
2023/02/24 11:48:48;;;;;;;10.10;5.03;;;22.10;99.90;;;;;;5010988;28;20022;-49
2023/02/24 11:51:18;;;;;;;11.23;3.85;;;22.10;99.90;;;;;;4994116;28;20049;-51
2023/02/24 11:53:55;;;;;;;8.10;3.78;;;22.20;99.90;;;;;;5012917;28;20021;-50
2023/02/24 11:56:29;;;;;;;11.60;4.20;;;22.20;99.90;;;;;;4995517;28;20356;-50
2023/02/24 11:59:11;;;;;;;8.27;3.30;;;22.20;99.90;;;;;;5010782;28;20054;-50
2023/02/24 12:02:02;;;;;;;12.80;3.38;;;22.30;99.90;;;;;;5010423;28;20046;-49
2023/02/24 12:04:35;;;;;;;99.70;8.45;;;22.30;99.90;;;;;;4997336;28;20041;-49
2023/02/24 12:07:23;;;;;;;17.38;3.70;;;22.40;99.90;;;;;;4995603;28;20032;-49
2023/02/24 12:10:24;;;;;;;34.38;4.90;;;22.30;99.90;;;;;;5004803;28;20061;-51
2023/02/24 12:13:18;;;;;;;15.88;4.25;;;22.40;99.90;;;;;;5006122;28;20085;-50
2023/02/24 12:16:29;;;;;;;23.85;5.18;;;22.40;99.90;;;;;;4991251;28;20034;-50
2023/02/24 12:19:33;;;;;;;19.52;5.85;;;22.40;99.90;;;;;;4998166;28;20551;-50
2023/02/24 12:22:06;;;;;;;18.20;5.57;;;22.50;99.90;;;;;;4974927;28;20069;-50
2023/02/24 12:24:35;;;;;;;20.10;5.15;;;22.50;99.90;;;;;;5003267;28;20037;-50
2023/02/24 12:27:08;;;;;;;28.52;5.55;;;22.50;99.90;;;;;;5008684;28;20040;-50
2023/02/24 12:29:41;;;;;;;26.85;5.28;;;22.60;99.90;;;;;;4993775;28;20030;-50
2023/02/24 12:32:37;;;;;;;11.10;4.22;;;22.60;99.90;;;;;;4992516;28;20029;-50
2023/02/24 12:35:21;;;;;;;18.48;4.82;;;22.60;99.90;;;;;;5004314;28;20018;-50
2023/02/24 12:37:47;;;;;;;13.77;5.05;;;22.70;99.90;;;;;;4992159;28;20546;-50
2023/02/24 12:40:22;;;;;;;16.58;5.45;;;22.70;99.90;;;;;;4992357;28;20109;-50
2023/02/24 12:42:53;;;;;;;13.02;5.25;;;22.70;99.90;;;;;;4992320;28;20026;-50
2023/02/24 12:45:54;;;;;;;13.60;5.70;;;22.70;99.90;;;;;;4995817;28;20034;-51
2023/02/24 12:48:38;;;;;;;12.45;5.95;;;22.70;99.90;;;;;;4979789;28;20484;-51
2023/02/24 12:51:10;;;;;;;17.65;5.07;;;22.80;99.90;;;;;;4996912;28;20021;-51
2023/02/24 12:53:51;;;;;;;16.48;5.90;;;22.80;99.90;;;;;;5001053;28;20026;-50
2023/02/24 12:56:31;;;;;;;17.45;5.93;;;22.90;99.90;;;;;;4999993;28;20034;-51
2023/02/24 12:59:04;;;;;;;17.98;6.53;;;22.90;99.90;;;;;;4997161;28;20128;-52
2023/02/24 13:01:50;;;;;;;15.95;6.35;;;22.90;99.90;;;;;;4996382;28;20046;-52
2023/02/24 13:04:35;;;;;;;12.00;6.35;;;23.00;99.90;;;;;;5002318;28;20038;-52
2023/02/24 13:07:28;;;;;;;11.70;5.32;;;23.00;99.90;;;;;;4997487;28;20108;-51
2023/02/24 13:10:08;;;;;;;10.40;5.50;;;23.00;99.90;;;;;;4999116;28;20491;-51
2023/02/24 13:12:41;;;;;;;15.55;6.20;;;23.10;99.90;;;;;;4998119;28;20049;-51
2023/02/24 13:15:24;;;;;;;22.77;7.20;;;23.10;99.90;;;;;;5000507;28;20026;-51
2023/02/24 13:17:51;;;;;;;24.88;10.82;;;23.10;99.90;;;;;;4983093;28;20019;-50
2023/02/24 13:20:28;;;;;;;22.42;10.75;;;23.20;99.90;;;;;;4979244;28;20038;-51
2023/02/24 13:22:54;;;;;;;;;;;23.20;99.90;;;;;;5001130;28;20424;-50
2023/02/24 13:25:27;;;;;;;30.33;17.85;;;23.30;99.90;;;;;;4999560;28;19913;-50
2023/02/24 13:28:02;;;;;;;21.20;13.93;;;23.20;99.90;;;;;;4997494;28;20107;-50
2023/02/24 13:30:40;;;;;;;20.77;11.90;;;23.20;99.90;;;;;;4997430;28;20503;-51
2023/02/24 13:33:19;;;;;;;20.15;13.52;;;23.20;99.90;;;;;;4977245;28;20026;-52
2023/02/24 13:35:47;;;;;;;19.35;11.43;;;23.30;99.90;;;;;;5003286;28;20018;-51
2023/02/24 13:38:24;;;;;;;18.20;10.65;;;23.20;99.90;;;;;;5001863;28;20022;-50
2023/02/24 13:40:50;;;;;;;18.98;10.43;;;23.20;99.90;;;;;;4994948;28;20014;-50
2023/02/24 13:43:23;;;;;;;12.52;7.55;;;23.20;99.90;;;;;;4999593;28;20048;-50
2023/02/24 13:45:59;;;;;;;16.90;7.72;;;23.20;99.90;;;;;;5000648;28;20169;-50
2023/02/24 13:49:01;;;;;;;15.07;8.25;;;23.20;99.90;;;;;;5000027;28;20030;-51
2023/02/24 13:51:49;;;;;;;10.57;7.85;;;23.20;99.90;;;;;;5001240;28;20022;-51