Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:48;;;;;;;;;;;1.70;99.90;;;;;;5027286;28;19999;-64
2024/01/25 00:03:15;;;;;;;;;;;1.70;99.90;;;;;;5035307;28;19932;-59
2024/01/25 00:05:43;;;;;;;;;;;1.70;99.90;;;;;;5035835;28;19929;-63
2024/01/25 00:08:10;;;;;;;;;;;1.70;99.90;;;;;;5033992;28;19929;-59
2024/01/25 00:10:36;;;;;;;;;;;1.80;99.90;;;;;;5030548;28;19960;-59
2024/01/25 00:13:03;;;;;;;;;;;1.80;99.90;;;;;;5030781;28;19944;-64
2024/01/25 00:15:30;;;;;;;;;;;1.80;99.90;;;;;;5034236;28;19932;-63
2024/01/25 00:17:57;;;;;;;;;;;1.80;99.90;;;;;;5061476;28;19929;-65
2024/01/25 00:20:24;;;;;;;;;;;1.70;99.90;;;;;;5032785;28;20031;-61
2024/01/25 00:22:51;;;;;;;;;;;1.80;99.90;;;;;;5048708;28;19925;-59
2024/01/25 00:25:18;;;;;;;;;;;1.70;99.90;;;;;;5029507;28;19982;-62
2024/01/25 00:27:45;;;;;;;;;;;1.80;99.90;;;;;;5034360;28;20263;-63
2024/01/25 00:30:12;;;;;;;;;;;1.80;99.90;;;;;;5032981;28;20044;-59
2024/01/25 00:32:38;;;;;;;;;;;1.70;99.90;;;;;;5038859;28;19931;-64
2024/01/25 00:35:06;;;;;;;;;;;1.70;99.90;;;;;;5034260;28;19941;-63
2024/01/25 00:37:33;;;;;;;;;;;1.80;99.90;;;;;;5035107;28;19929;-61
2024/01/25 00:40:00;;;;;;;;;;;1.70;99.90;;;;;;5030163;28;20405;-68
2024/01/25 00:42:28;;;;;;;;;;;1.70;99.90;;;;;;5032772;28;19979;-60
2024/01/25 00:44:55;;;;;;;;;;;1.70;99.90;;;;;;5029193;28;20668;-60
2024/01/25 00:47:22;;;;;;;;;;;1.70;99.90;;;;;;5037592;28;19983;-59
2024/01/25 00:49:49;;;;;;;;;;;1.70;99.90;;;;;;5031239;28;19976;-59
2024/01/25 00:52:16;;;;;;;;;;;1.70;99.90;;;;;;5036712;28;20363;-61
2024/01/25 00:54:44;;;;;;;;;;;1.70;99.90;;;;;;5039413;28;20290;-62
2024/01/25 00:57:11;;;;;;;;;;;1.70;99.90;;;;;;5037869;28;20590;-66
2024/01/25 00:59:38;;;;;;;;;;;1.80;99.90;;;;;;5031282;28;20377;-63
2024/01/25 01:02:05;;;;;;;;;;;1.70;99.90;;;;;;5029789;28;20044;-60
2024/01/25 01:04:35;;;;;;;;;;;1.70;99.90;;;;;;5040237;28;20019;-64
2024/01/25 01:07:14;;;;;;;;;;;1.80;99.90;;;;;;5033087;28;19933;-64
2024/01/25 01:09:41;;;;;;;;;;;1.80;99.90;;;;;;5033971;28;19932;-62
2024/01/25 01:12:08;;;;;;;;;;;1.80;99.90;;;;;;5028010;28;19961;-61
2024/01/25 01:14:35;;;;;;;;;;;1.80;99.90;;;;;;5050593;28;19924;-59
2024/01/25 01:17:02;;;;;;;;;;;1.90;99.90;;;;;;5030340;28;19971;-65
2024/01/25 01:19:29;;;;;;;;;;;1.90;99.90;;;;;;5030479;28;19972;-66
2024/01/25 01:21:55;;;;;;;;;;;1.90;99.90;;;;;;5037390;28;19931;-60
2024/01/25 01:24:22;;;;;;;;;;;1.90;99.90;;;;;;5029706;28;19943;-61
2024/01/25 01:26:50;;;;;;;;;;;1.90;99.90;;;;;;5039713;28;19964;-64
2024/01/25 01:29:18;;;;;;;;;;;1.90;99.90;;;;;;5031024;28;19925;-59
2024/01/25 01:31:45;;;;;;;;;;;1.90;99.90;;;;;;5033660;28;20029;-62
2024/01/25 01:34:13;;;;;;;;;;;1.90;99.90;;;;;;5030570;28;19925;-61
2024/01/25 01:36:40;;;;;;;;;;;1.90;99.90;;;;;;5030545;28;19943;-62
2024/01/25 01:39:07;;;;;;;;;;;1.90;99.90;;;;;;5030694;28;20394;-60
2024/01/25 01:41:34;;;;;;;;;;;1.90;99.90;;;;;;5029580;28;19925;-61
2024/01/25 01:44:01;;;;;;;;;;;1.90;99.90;;;;;;5032911;28;19944;-63
2024/01/25 01:46:36;;;;;;;;;;;1.90;99.90;;;;;;5030713;28;19929;-64
2024/01/25 01:49:03;;;;;;;;;;;1.90;99.90;;;;;;5035856;28;20383;-66
2024/01/25 01:51:31;;;;;;;;;;;1.90;99.90;;;;;;5036054;28;19929;-59
2024/01/25 01:53:59;;;;;;;;;;;1.90;99.90;;;;;;5029435;28;20023;-67
2024/01/25 01:56:27;;;;;;;;;;;1.90;99.90;;;;;;5033065;28;19925;-59
2024/01/25 01:58:54;;;;;;;;;;;1.90;99.90;;;;;;5026815;28;20013;-61
2024/01/25 02:01:21;;;;;;;;;;;1.90;99.90;;;;;;5033322;28;19933;-60
2024/01/25 02:03:48;;;;;;;;;;;1.90;99.90;;;;;;5033838;28;19929;-64
2024/01/25 02:06:15;;;;;;;;;;;1.90;99.90;;;;;;5035173;28;19943;-59
2024/01/25 02:08:42;;;;;;;;;;;1.90;99.90;;;;;;5029329;28;19936;-63
2024/01/25 02:11:12;;;;;;;;;;;1.90;99.90;;;;;;5029986;28;19990;-64
2024/01/25 02:13:39;;;;;;;;;;;1.90;99.90;;;;;;5035023;28;19951;-64
2024/01/25 02:16:07;;;;;;;;;;;2.00;99.90;;;;;;5033236;28;20038;-65
2024/01/25 02:18:33;;;;;;;;;;;1.90;99.90;;;;;;5033117;28;19932;-60
2024/01/25 02:21:00;;;;;;;;;;;2.00;99.90;;;;;;5033331;28;19933;-63
2024/01/25 02:23:27;;;;;;;;;;;2.00;99.90;;;;;;5034786;28;20017;-65
2024/01/25 02:25:54;;;;;;;;;;;2.00;99.90;;;;;;5026496;28;20019;-59
2024/01/25 02:28:21;;;;;;;;;;;2.00;99.90;;;;;;5035509;28;20638;-65
2024/01/25 02:30:49;;;;;;;;;;;2.00;99.90;;;;;;5029329;28;19955;-65
2024/01/25 02:33:17;;;;;;;;;;;2.00;99.90;;;;;;5034252;28;20379;-60
2024/01/25 02:35:44;;;;;;;;;;;2.00;99.90;;;;;;5027718;28;19925;-60
2024/01/25 02:38:10;;;;;;;;;;;2.00;99.90;;;;;;5030105;28;19929;-65
2024/01/25 02:40:37;;;;;;;;;;;2.00;99.90;;;;;;5027189;28;19929;-63
2024/01/25 02:43:04;;;;;;;;;;;1.90;99.90;;;;;;5022608;28;19983;-63
2024/01/25 02:45:31;;;;;;;;;;;1.90;99.90;;;;;;5027849;28;20395;-63
2024/01/25 02:47:58;;;;;;;;;;;2.00;99.90;;;;;;5031258;28;19929;-64
2024/01/25 02:50:26;;;;;;;;;;;2.00;99.90;;;;;;5031069;28;19925;-60
2024/01/25 02:52:53;;;;;;;;;;;2.00;99.90;;;;;;5027198;28;20421;-66
2024/01/25 02:55:20;;;;;;;;;;;2.00;99.90;;;;;;5024454;28;20675;-64
2024/01/25 02:57:47;;;;;;;;;;;1.90;99.90;;;;;;5028272;28;20023;-62
2024/01/25 03:00:14;;;;;;;;;;;2.00;99.90;;;;;;5034366;28;19929;-60
2024/01/25 03:02:40;;;;;;;;;;;2.00;99.90;;;;;;5032092;28;20472;-66
2024/01/25 03:05:07;;;;;;;;;;;2.00;99.90;;;;;;5029716;28;19933;-62
2024/01/25 03:07:34;;;;;;;;;;;2.00;99.90;;;;;;5034108;28;20581;-60
2024/01/25 03:10:01;;;;;;;;;;;2.00;99.90;;;;;;5033510;28;19933;-60
2024/01/25 03:12:28;;;;;;;;;;;2.00;99.90;;;;;;5038236;28;20335;-65
2024/01/25 03:14:55;;;;;;;;;;;2.00;99.90;;;;;;5033622;28;19929;-61
2024/01/25 03:17:21;;;;;;;;;;;2.00;99.90;;;;;;5031921;28;19929;-73
2024/01/25 03:19:49;;;;;;;;;;;2.00;99.90;;;;;;5028038;28;19933;-65
2024/01/25 03:22:16;;;;;;;;;;;2.00;99.90;;;;;;5039916;28;19985;-60
2024/01/25 03:24:43;;;;;;;;;;;2.00;99.90;;;;;;5028793;28;19937;-62
2024/01/25 03:27:13;;;;;;;;;;;2.00;99.90;;;;;;5028367;28;19961;-60
2024/01/25 03:29:43;;;;;;;;;;;2.00;99.90;;;;;;5035598;28;19925;-60
2024/01/25 03:32:10;;;;;;;;;;;2.00;99.90;;;;;;5037345;28;19925;-59
2024/01/25 03:34:37;;;;;;;;;;;2.00;99.90;;;;;;5035295;28;19978;-63
2024/01/25 03:37:04;;;;;;;;;;;2.00;99.90;;;;;;5032360;28;19932;-68
2024/01/25 03:39:31;;;;;;;;;;;2.00;99.90;;;;;;5032577;28;19929;-60
2024/01/25 03:41:58;;;;;;;;;;;2.00;99.90;;;;;;5032275;28;20023;-63
2024/01/25 03:44:25;;;;;;;;;;;2.00;99.90;;;;;;5035437;28;19929;-61
2024/01/25 03:46:52;;;;;;;;;;;2.00;99.90;;;;;;5033766;28;19955;-62
2024/01/25 03:49:19;;;;;;;;;;;2.10;99.90;;;;;;5032288;28;19976;-61
2024/01/25 03:51:46;;;;;;;;;;;2.00;99.90;;;;;;5033051;28;20061;-63
2024/01/25 03:54:13;;;;;;;;;;;2.10;99.90;;;;;;5032603;28;19960;-60
2024/01/25 03:56:40;;;;;;;;;;;2.10;99.90;;;;;;5033866;28;19936;-61
2024/01/25 03:59:10;;;;;;;;;;;2.10;99.90;;;;;;5035300;28;19929;-60
2024/01/25 04:01:49;;;;;;;;;;;2.10;99.90;;;;;;5035970;28;20309;-59
2024/01/25 04:04:16;;;;;;;;;;;2.10;99.90;;;;;;5029375;28;19929;-62
2024/01/25 04:06:45;;;;;;;;;;;2.10;99.90;;;;;;5034094;28;19929;-64
2024/01/25 04:09:12;;;;;;;;;;;2.10;99.90;;;;;;5032389;28;19929;-61
2024/01/25 04:11:39;;;;;;;;;;;2.10;99.90;;;;;;5027852;28;20331;-61
2024/01/25 04:14:06;;;;;;;;;;;2.10;99.90;;;;;;5036718;28;20825;-64
2024/01/25 04:16:33;;;;;;;;;;;2.10;99.90;;;;;;5033997;28;19944;-63
2024/01/25 04:19:00;;;;;;;;;;;2.10;99.90;;;;;;5037323;28;19933;-62
2024/01/25 04:21:27;;;;;;;;;;;2.10;99.90;;;;;;5034264;28;19929;-64
2024/01/25 04:23:54;;;;;;;;;;;2.10;99.90;;;;;;5032065;28;20371;-60
2024/01/25 04:26:21;;;;;;;;;;;2.10;99.90;;;;;;5025014;28;19933;-60
2024/01/25 04:28:48;;;;;;;;;;;2.10;99.90;;;;;;5033384;28;19964;-64
2024/01/25 04:31:16;;;;;;;;;;;2.10;99.90;;;;;;5034098;28;20024;-61
2024/01/25 04:33:43;;;;;;;;;;;2.10;99.90;;;;;;5033121;28;19925;-60
2024/01/25 04:36:14;;;;;;;;;;;2.10;99.90;;;;;;5032182;28;19929;-62
2024/01/25 04:38:41;;;;;;;;;;;2.20;99.90;;;;;;5029452;28;19933;-66
2024/01/25 04:41:08;;;;;;;;;;;2.10;99.90;;;;;;5024363;28;19936;-59
2024/01/25 04:43:38;;;;;;;;;;;2.10;99.90;;;;;;5033564;28;19929;-64
2024/01/25 04:46:05;;;;;;;;;;;2.10;99.90;;;;;;5033526;28;19929;-59
2024/01/25 04:48:32;;;;;;;;;;;2.10;99.90;;;;;;5036640;28;19925;-63
2024/01/25 04:50:59;;;;;;;;;;;2.00;99.90;;;;;;5028026;28;19925;-64
2024/01/25 04:53:27;;;;;;;;;;;2.00;99.90;;;;;;5032487;28;20378;-65
2024/01/25 04:55:54;;;;;;;;;;;2.00;99.90;;;;;;5028016;28;19929;-59
2024/01/25 04:58:21;;;;;;;;;;;2.00;99.90;;;;;;5033861;28;19933;-62
2024/01/25 05:00:50;;;;;;;;;;;2.10;99.90;;;;;;5036059;28;20691;-60
2024/01/25 05:03:19;;;;;;;;;;;2.10;99.90;;;;;;5034909;28;20276;-66
2024/01/25 05:05:45;;;;;;;;;;;2.10;99.90;;;;;;5029579;28;19932;-67
2024/01/25 05:08:12;;;;;;;;;;;2.10;99.90;;;;;;5033141;28;20546;-65
2024/01/25 05:10:39;;;;;;;;;;;2.10;99.90;;;;;;5032742;28;19925;-61
2024/01/25 05:13:07;;;;;;;;;;;2.10;99.90;;;;;;5033289;28;19929;-67
2024/01/25 05:15:34;;;;;;;;;;;2.10;99.90;;;;;;5028873;28;19933;-60
2024/01/25 05:18:04;;;;;;;;;;;2.00;99.90;;;;;;5030576;28;20020;-61
2024/01/25 05:20:36;;;;;;;;;;;2.10;99.90;;;;;;5028879;28;19959;-64
2024/01/25 05:23:04;;;;;;;;;;;2.00;99.90;;;;;;5034666;28;20306;-61
2024/01/25 05:25:31;;;;;;;;;;;2.10;99.90;;;;;;5034781;28;20357;-62
2024/01/25 05:27:57;;;;;;;;;;;2.10;99.90;;;;;;5031940;28;19952;-63
2024/01/25 05:30:25;;;;;;;;;;;2.10;99.90;;;;;;5031167;28;19980;-66
2024/01/25 05:32:53;;;;;;;;;;;2.10;99.90;;;;;;5029291;28;19929;-60
2024/01/25 05:35:20;;;;;;;;;;;2.10;99.90;;;;;;5031128;28;20371;-68
2024/01/25 05:37:48;;;;;;;;;;;2.20;99.90;;;;;;5031722;28;19929;-73
2024/01/25 05:40:14;;;;;;;;;;;2.10;99.90;;;;;;5032397;28;20663;-63
2024/01/25 05:42:41;;;;;;;;;;;2.10;99.90;;;;;;5030760;28;20417;-63
2024/01/25 05:45:09;;;;;;;;;;;2.10;99.90;;;;;;5026564;28;19932;-67
2024/01/25 05:47:36;;;;;;;;;;;2.10;99.90;;;;;;5026956;28;20015;-61
2024/01/25 05:50:04;;;;;;;;;;;2.10;99.90;;;;;;5032146;28;19925;-62
2024/01/25 05:52:31;;;;;;;;;;;2.10;99.90;;;;;;5032577;28;20738;-61
2024/01/25 05:54:58;;;;;;;;;;;2.10;99.90;;;;;;5028471;28;19925;-66
2024/01/25 05:57:31;;;;;;;;;;;2.10;99.90;;;;;;5032453;28;19975;-62
2024/01/25 05:59:58;;;;;;;;;;;2.10;99.90;;;;;;5033989;28;19929;-63
2024/01/25 06:02:25;;;;;;;;;;;2.10;99.90;;;;;;5030334;28;19998;-62
2024/01/25 06:04:52;;;;;;;;;;;2.10;99.90;;;;;;5030359;28;20334;-66
2024/01/25 06:07:20;;;;;;;;;;;2.10;99.90;;;;;;5033663;28;19941;-61
2024/01/25 06:09:47;;;;;;;;;;;2.10;99.90;;;;;;5035254;28;19964;-64
2024/01/25 06:12:14;;;;;;;;;;;2.10;99.90;;;;;;5029510;28;19929;-62
2024/01/25 06:14:41;;;;;;;;;;;2.10;99.90;;;;;;5029731;28;19925;-63
2024/01/25 06:17:08;;;;;;;;;;;2.10;99.90;;;;;;5031262;28;19925;-62
2024/01/25 06:19:34;;;;;;;;;;;2.10;99.90;;;;;;5036655;28;20006;-63
2024/01/25 06:22:02;;;;;;;;;;;2.00;99.90;;;;;;5031763;28;19951;-64
2024/01/25 06:24:30;;;;;;;;;;;2.00;99.90;;;;;;5033139;28;19925;-60
2024/01/25 06:26:57;;;;;;;;;;;2.00;99.90;;;;;;5037582;28;19925;-59
2024/01/25 06:29:24;;;;;;;;;;;2.00;99.90;;;;;;5028658;28;20035;-64
2024/01/25 06:31:51;;;;;;;;;;;2.00;99.90;;;;;;5032050;28;19990;-61
2024/01/25 06:34:18;;;;;;;;;;;2.00;99.90;;;;;;5028418;28;19925;-61
2024/01/25 06:36:45;;;;;;;;;;;2.00;99.90;;;;;;5031613;28;19983;-62
2024/01/25 06:39:12;;;;;;;;;;;2.00;99.90;;;;;;5030259;28;19929;-63
2024/01/25 06:41:39;;;;;;;;;;;1.90;99.90;;;;;;5030510;28;20003;-62
2024/01/25 06:44:05;;;;;;;;;;;2.00;99.90;;;;;;5031667;28;19933;-63
2024/01/25 06:46:32;;;;;;;;;;;1.90;99.90;;;;;;5031210;28;20086;-62
2024/01/25 06:48:59;;;;;;;;;;;1.90;99.90;;;;;;5032469;28;19925;-64
2024/01/25 06:51:26;;;;;;;;;;;1.90;99.90;;;;;;5027762;28;19973;-60
2024/01/25 06:53:53;;;;;;;;;;;1.90;99.90;;;;;;5031648;28;19929;-63
2024/01/25 06:56:20;;;;;;;;;;;1.90;99.90;;;;;;5033193;28;19929;-62
2024/01/25 06:58:47;;;;;;;;;;;1.90;99.90;;;;;;5033906;28;20471;-65
2024/01/25 07:01:19;;;;;;;;;;;1.80;99.90;;;;;;5026761;28;19929;-65
2024/01/25 07:03:47;;;;;;;;;;;1.80;99.90;;;;;;5027774;28;19928;-67
2024/01/25 07:06:18;;;;;;;;;;;1.70;99.90;;;;;;5038056;28;19929;-65
2024/01/25 07:08:45;;;;;;;;;;;1.70;99.90;;;;;;5029730;28;19925;-66
2024/01/25 07:11:12;;;;;;;;;;;1.70;99.90;;;;;;5031164;28;19948;-60
2024/01/25 07:13:40;;;;;;;;;;;1.70;99.90;;;;;;5029885;28;20015;-60
2024/01/25 07:16:07;;;;;;;;;;;1.70;99.90;;;;;;5031303;28;19979;-61
2024/01/25 07:18:34;;;;;;;;;;;1.70;99.90;;;;;;5028450;28;19931;-64
2024/01/25 07:21:02;;;;;;;;;;;1.70;99.90;;;;;;5028577;28;19929;-66
2024/01/25 07:23:33;;;;;;;;;;;1.70;99.90;;;;;;5031991;28;19931;-64
2024/01/25 07:26:00;;;;;;;;;;;1.80;99.90;;;;;;5035602;28;19925;-62
2024/01/25 07:28:27;;;;;;;;;;;1.80;99.90;;;;;;5028785;28;19957;-65
2024/01/25 07:30:54;;;;;;;;;;;1.80;99.90;;;;;;5032696;28;20012;-62
2024/01/25 07:33:21;;;;;;;;;;;1.80;99.90;;;;;;5030017;28;19925;-65
2024/01/25 07:35:48;;;;;;;;;;;1.80;99.90;;;;;;5028946;28;20643;-69
2024/01/25 07:38:15;;;;;;;;;;;1.70;99.90;;;;;;5042041;28;19929;-62
2024/01/25 07:40:42;;;;;;;;;;;1.80;99.90;;;;;;5027576;28;20111;-63
2024/01/25 07:43:09;;;;;;;;;;;1.70;99.90;;;;;;5024959;28;19929;-65
2024/01/25 07:45:36;;;;;;;;;;;1.80;99.90;;;;;;5034426;28;19929;-59
2024/01/25 07:48:03;;;;;;;;;;;1.80;99.90;;;;;;5047852;28;20298;-69
2024/01/25 07:50:40;;;;;;;;;;;1.70;99.90;;;;;;5033747;28;19928;-64
2024/01/25 07:53:08;;;;;;;;;;;1.70;99.90;;;;;;5031247;28;20367;-64
2024/01/25 07:55:35;;;;;;;;;;;1.60;99.90;;;;;;5031488;28;19936;-69
2024/01/25 07:58:02;;;;;;;;;;;1.50;99.90;;;;;;5031689;28;19925;-60
2024/01/25 08:00:28;;;;;;;;;;;1.50;99.90;;;;;;5032433;28;19936;-66
2024/01/25 08:02:55;;;;;;;;;;;1.60;99.90;;;;;;5036950;28;19928;-63
2024/01/25 08:05:22;;;;;;;;;;;1.50;99.90;;;;;;5032034;28;19956;-63
2024/01/25 08:07:59;;;;;;;;;;;1.50;99.90;;;;;;5031780;28;19929;-60
2024/01/25 08:10:27;;;;;;;;;;;1.50;99.90;;;;;;5029442;28;19928;-65
2024/01/25 08:12:54;;;;;;;;;;;1.50;99.90;;;;;;5037019;28;20350;-66
2024/01/25 08:15:32;;;;;;;;;;;1.60;99.90;;;;;;5034071;28;20052;-65
2024/01/25 08:17:59;;;;;;;;;;;1.70;99.90;;;;;;5030963;28;19925;-61
2024/01/25 08:20:26;;;;;;;;;;;1.70;99.90;;;;;;5029413;28;19932;-63
2024/01/25 08:22:53;;;;;;;;;;;1.60;99.90;;;;;;5035174;28;19940;-61
2024/01/25 08:25:20;;;;;;;;;;;1.60;99.90;;;;;;5034069;28;19975;-62
2024/01/25 08:27:47;;;;;;;;;;;1.50;99.90;;;;;;5032779;28;19929;-61
2024/01/25 08:30:14;;;;;;;;;;;1.60;99.90;;;;;;5031709;28;20024;-63
2024/01/25 08:32:41;;;;;;;;;;;1.60;99.90;;;;;;5048259;28;19925;-61
2024/01/25 08:35:08;;;;;;;;;;;1.60;99.90;;;;;;5031323;28;19964;-61
2024/01/25 08:37:37;;;;;;;;;;;1.50;99.90;;;;;;5038839;28;19983;-60
2024/01/25 08:40:06;;;;;;;;;;;1.50;99.90;;;;;;5027289;28;20370;-66
2024/01/25 08:42:33;;;;;;;;;;;1.50;99.90;;;;;;5037022;28;19929;-64
2024/01/25 08:45:00;;;;;;;;;;;1.60;99.90;;;;;;5028383;28;20421;-63
2024/01/25 08:47:27;;;;;;;;;;;1.50;99.90;;;;;;5032577;28;19929;-66
2024/01/25 08:49:54;;;;;;;;;;;1.50;99.90;;;;;;5032041;28;19929;-62
2024/01/25 08:52:21;;;;;;;;;;;1.50;99.90;;;;;;5029050;28;19964;-64
2024/01/25 08:54:48;;;;;;;;;;;1.50;99.90;;;;;;5029742;28;19932;-62
2024/01/25 08:57:16;;;;;;;;;;;1.60;99.90;;;;;;5034685;28;20361;-60
2024/01/25 08:59:43;;;;;;;;;;;1.60;99.90;;;;;;5033057;28;19929;-64
2024/01/25 09:02:10;;;;;;;;;;;1.60;99.90;;;;;;5031393;28;20546;-62
2024/01/25 09:04:37;;;;;;;;;;;1.60;99.90;;;;;;5035162;28;19928;-60
2024/01/25 09:07:04;;;;;;;;;;;1.60;99.90;;;;;;5025672;28;19925;-61
2024/01/25 09:09:31;;;;;;;;;;;1.50;99.90;;;;;;5034068;28;19925;-61
2024/01/25 09:11:58;;;;;;;;;;;1.50;99.90;;;;;;5032936;28;19928;-64
2024/01/25 09:14:25;;;;;;;;;;;1.50;99.90;;;;;;5032593;28;20424;-61
2024/01/25 09:16:51;;;;;;;;;;;1.50;99.90;;;;;;5030597;28;19933;-63
2024/01/25 09:19:18;;;;;;;;;;;1.60;99.90;;;;;;5034776;28;20023;-63
2024/01/25 09:21:46;;;;;;;;;;;1.60;99.90;;;;;;5029400;28;19925;-69
2024/01/25 09:24:12;;;;;;;;;;;1.60;99.90;;;;;;5031885;28;19936;-66
2024/01/25 09:26:39;;;;;;;;;;;1.60;99.90;;;;;;5028312;28;20359;-61
2024/01/25 09:29:06;;;;;;;;;;;1.60;99.90;;;;;;5034838;28;19925;-70
2024/01/25 09:31:33;;;;;;;;;;;1.60;99.90;;;;;;5031910;28;19951;-67
2024/01/25 09:34:00;;;;;;;;;;;1.50;99.90;;;;;;5031122;28;20407;-64
2024/01/25 09:36:28;;;;;;;;;;;1.50;99.90;;;;;;5029606;28;19978;-59
2024/01/25 09:38:54;;;;;;;;;;;1.50;99.90;;;;;;5028348;28;19929;-60
2024/01/25 09:41:21;;;;;;;;;;;1.50;99.90;;;;;;5038010;28;19929;-59
2024/01/25 09:43:48;;;;;;;;;;;1.50;99.90;;;;;;5028566;28;19936;-66
2024/01/25 09:46:15;;;;;;;;;;;1.60;99.90;;;;;;5030157;28;20294;-60
2024/01/25 09:48:45;;;;;;;;;;;1.60;99.90;;;;;;5043035;28;19929;-64
2024/01/25 09:51:13;;;;;;;;;;;1.60;99.90;;;;;;5027571;28;19933;-61
2024/01/25 09:53:41;;;;;;;;;;;1.60;99.90;;;;;;5032770;28;20020;-67
2024/01/25 09:56:09;;;;;;;;;;;1.60;99.90;;;;;;5025716;28;19930;-63
2024/01/25 09:58:38;;;;;;;;;;;1.60;99.90;;;;;;5027587;28;19925;-62
2024/01/25 10:01:10;;;;;;;;;;;1.60;99.90;;;;;;5026702;28;19987;-67
2024/01/25 10:03:39;;;;;;;;;;;1.60;99.90;;;;;;5028846;28;19971;-69
2024/01/25 10:06:07;;;;;;;;;;;1.60;99.90;;;;;;5045545;28;20459;-67
2024/01/25 10:08:34;;;;;;;;;;;1.60;99.90;;;;;;5033675;28;19940;-62
2024/01/25 10:11:02;;;;;;;;;;;1.60;99.90;;;;;;5033231;28;19928;-61
2024/01/25 10:13:29;;;;;;;;;;;1.60;99.90;;;;;;5026095;28;19929;-63
2024/01/25 10:15:56;;;;;;;;;;;1.60;99.90;;;;;;5032649;28;19934;-67
2024/01/25 10:18:23;;;;;;;;;;;1.60;99.90;;;;;;5032238;28;19936;-62
2024/01/25 10:20:56;;;;;;;;;;;1.50;99.90;;;;;;5028833;28;20581;-64
2024/01/25 10:23:25;;;;;;;;;;;1.50;99.90;;;;;;5034758;28;19933;-59
2024/01/25 10:25:52;;;;;;;;;;;1.50;99.90;;;;;;5028563;28;19929;-59
2024/01/25 10:28:19;;;;;;;;;;;1.50;99.90;;;;;;5028938;28;19936;-60
2024/01/25 10:30:47;;;;;;;;;;;1.50;99.90;;;;;;5032727;28;19924;-62
2024/01/25 10:33:15;;;;;;;;;;;1.50;99.90;;;;;;5033132;28;19935;-62
2024/01/25 10:35:45;;;;;;;;;;;1.50;99.90;;;;;;5034568;28;20558;-60
2024/01/25 10:38:13;;;;;;;;;;;1.50;99.90;;;;;;5030351;28;20764;-63
2024/01/25 10:40:40;;;;;;;;;;;1.50;99.90;;;;;;5024888;28;19961;-59
2024/01/25 10:43:09;;;;;;;;;;;1.50;99.90;;;;;;5025285;28;19929;-67
2024/01/25 10:45:36;;;;;;;;;;;1.50;99.90;;;;;;5031080;28;19932;-59
2024/01/25 10:48:04;;;;;;;;;;;1.40;99.90;;;;;;5034105;28;20031;-66
2024/01/25 10:50:31;;;;;;;;;;;1.40;99.90;;;;;;5029353;28;19975;-61
2024/01/25 10:52:59;;;;;;;;;;;1.40;99.90;;;;;;5026626;28;20271;-63
2024/01/25 10:55:26;;;;;;;;;;;1.40;99.90;;;;;;5030845;28;19925;-63
2024/01/25 10:57:53;;;;;;;;;;;1.40;99.90;;;;;;5028490;28;19933;-58
2024/01/25 11:00:20;;;;;;;;;;;1.40;99.90;;;;;;5032291;28;20374;-64
2024/01/25 11:02:49;;;;;;;;;;;1.30;99.90;;;;;;5027008;28;20442;-62
2024/01/25 11:05:18;;;;;;;;;;;1.40;99.90;;;;;;5026809;28;19929;-59
2024/01/25 11:07:47;;;;;;;;;;;1.30;99.90;;;;;;5025120;28;20016;-64
2024/01/25 11:10:18;;;;;;;;;;;1.30;99.90;;;;;;5029246;28;19933;-63
2024/01/25 11:12:49;;;;;;;;;;;1.30;99.90;;;;;;5033015;28;19933;-62
2024/01/25 11:15:24;;;;;;;;;;;1.30;99.90;;;;;;5026673;28;19925;-60
2024/01/25 11:17:52;;;;;;;;;;;1.30;99.90;;;;;;5027880;28;19968;-62
2024/01/25 11:20:27;;;;;;;;;;;1.30;99.90;;;;;;5034058;28;19931;-59
2024/01/25 11:23:14;;;;;;;;;;;1.30;99.90;;;;;;5029753;28;19935;-61
2024/01/25 11:25:44;;;;;;;;;;;1.30;99.90;;;;;;5026579;28;19937;-62
2024/01/25 11:28:13;;;;;;;;;;;1.30;99.90;;;;;;5030510;28;19979;-65
2024/01/25 11:30:40;;;;;;;;;;;1.30;99.90;;;;;;5034238;28;19968;-64
2024/01/25 11:33:07;;;;;;;;;;;1.20;99.90;;;;;;5040987;28;19998;-60
2024/01/25 11:35:34;;;;;;;;;;;1.20;99.90;;;;;;5033835;28;20587;-61
2024/01/25 11:38:02;;;;;;;;;;;1.20;99.90;;;;;;5032116;28;19932;-60
2024/01/25 11:40:31;;;;;;;;;;;1.20;99.90;;;;;;5031964;28;20382;-62
2024/01/25 11:43:02;;;;;;;;;;;1.20;99.90;;;;;;5037635;28;20030;-62
2024/01/25 11:45:29;;;;;;;;;;;1.30;99.90;;;;;;5029983;28;20294;-66
2024/01/25 11:47:56;;;;;;;;;;;1.30;99.90;;;;;;5029247;28;20395;-61
2024/01/25 11:50:23;;;;;;;;;;;1.30;99.90;;;;;;5047551;28;19974;-59
2024/01/25 11:52:50;;;;;;;;;;;1.30;99.90;;;;;;5032636;28;19925;-62
2024/01/25 11:55:17;;;;;;;;;;;1.20;99.90;;;;;;5032193;28;19967;-59
2024/01/25 11:57:44;;;;;;;;;;;1.20;99.90;;;;;;5031866;28;19987;-66
2024/01/25 12:00:15;;;;;;;;;;;1.30;99.90;;;;;;5030455;28;19940;-59
2024/01/25 12:02:42;;;;;;;;;;;1.20;99.90;;;;;;5030865;28;19932;-59
2024/01/25 12:05:09;;;;;;;;;;;1.30;99.90;;;;;;5035590;28;19968;-65
2024/01/25 12:07:38;;;;;;;;;;;1.20;99.90;;;;;;5035202;28;19929;-63
2024/01/25 12:10:06;;;;;;;;;;;1.30;99.90;;;;;;5032506;28;19933;-70
2024/01/25 12:12:35;;;;;;;;;;;1.20;99.90;;;;;;5035869;28;19963;-61
2024/01/25 12:15:04;;;;;;;;;;;1.20;99.90;;;;;;5034843;28;20568;-67
2024/01/25 12:17:31;;;;;;;;;;;1.20;99.90;;;;;;5036534;28;19935;-61
2024/01/25 12:19:58;;;;;;;;;;;1.20;99.90;;;;;;5032896;28;19943;-62
2024/01/25 12:22:28;;;;;;;;;;;1.20;99.90;;;;;;5031975;28;19957;-63
2024/01/25 12:24:55;;;;;;;;;;;1.20;99.90;;;;;;5030029;28;20375;-64
2024/01/25 12:27:27;;;;;;;;;;;1.20;99.90;;;;;;5037692;28;19932;-61
2024/01/25 12:29:53;;;;;;;;;;;1.10;99.90;;;;;;5036373;28;20598;-59
2024/01/25 12:32:20;;;;;;;;;;;1.10;99.90;;;;;;5033049;28;20434;-61
2024/01/25 12:34:54;;;;;;;;;;;1.20;99.90;;;;;;5029752;28;20017;-59
2024/01/25 12:37:22;;;;;;;;;;;1.20;99.90;;;;;;5032918;28;20015;-61
2024/01/25 12:39:51;;;;;;;;;;;1.20;99.90;;;;;;5030091;28;19929;-63
2024/01/25 12:42:19;;;;;;;;;;;1.10;99.90;;;;;;5032269;28;19936;-65
2024/01/25 12:44:46;;;;;;;;;;;1.10;99.90;;;;;;5031469;28;19952;-63
2024/01/25 12:47:13;;;;;;;;;;;1.10;99.90;;;;;;5035408;28;20024;-62
2024/01/25 12:49:41;;;;;;;;;;;1.10;99.90;;;;;;5035291;28;19929;-61
2024/01/25 12:52:09;;;;;;;;;;;1.10;99.90;;;;;;5035364;28;19929;-64
2024/01/25 12:54:36;;;;;;;;;;;1.10;99.90;;;;;;5031632;28;19936;-62
2024/01/25 12:57:03;;;;;;;;;;;1.20;99.90;;;;;;5031647;28;19928;-68
2024/01/25 12:59:31;;;;;;;;;;;1.20;99.90;;;;;;5034052;28;19932;-64
2024/01/25 13:01:58;;;;;;;;;;;1.20;99.90;;;;;;5035983;28;20008;-65
2024/01/25 13:04:25;;;;;;;;;;;1.10;99.90;;;;;;5034074;28;20308;-59
2024/01/25 13:06:54;;;;;;;;;;;1.10;99.90;;;;;;5033269;28;19936;-65
2024/01/25 13:09:24;;;;;;;;;;;1.00;99.90;;;;;;5033385;28;19952;-59
2024/01/25 13:11:52;;;;;;;;;;;1.00;99.90;;;;;;5031565;28;19929;-61
2024/01/25 13:14:19;;;;;;;;;;;1.00;99.90;;;;;;5035292;28;19939;-62
2024/01/25 13:16:46;;;;;;;;;;;1.00;99.90;;;;;;5032427;28;20383;-62
2024/01/25 13:19:13;;;;;;;;;;;1.00;99.90;;;;;;5030091;28;19929;-62
2024/01/25 13:21:40;;;;;;;;;;;1.00;99.90;;;;;;5029910;28;19964;-61
2024/01/25 13:24:07;;;;;;;;;;;1.00;99.90;;;;;;5035915;28;19929;-66
2024/01/25 13:26:35;;;;;;;;;;;1.00;99.90;;;;;;5030939;28;19940;-65
2024/01/25 13:29:02;;;;;;;;;;;1.00;99.90;;;;;;5027724;28;19932;-64
2024/01/25 13:31:29;;;;;;;;;;;1.00;99.90;;;;;;5029324;28;19975;-65
2024/01/25 13:33:57;;;;;;;;;;;1.00;99.90;;;;;;5034983;28;19925;-59
2024/01/25 13:36:24;;;;;;;;;;;1.00;99.90;;;;;;5039346;28;20406;-61
2024/01/25 13:38:51;;;;;;;;;;;1.00;99.90;;;;;;5031620;28;20027;-67
2024/01/25 13:41:18;;;;;;;;;;;0.90;99.90;;;;;;5027278;28;20294;-66
2024/01/25 13:43:45;;;;;;;;;;;1.00;99.90;;;;;;5035477;28;20342;-60
2024/01/25 13:46:12;;;;;;;;;;;1.00;99.90;;;;;;5031009;28;19929;-59
2024/01/25 13:48:39;;;;;;;;;;;1.00;99.90;;;;;;5050223;28;19950;-60
2024/01/25 13:51:06;;;;;;;;;;;1.00;99.90;;;;;;5033354;28;19929;-63
2024/01/25 13:53:34;;;;;;;;;;;1.00;99.90;;;;;;5028091;28;19926;-61
2024/01/25 13:56:00;;;;;;;;;;;1.00;99.90;;;;;;5029577;28;20379;-61
2024/01/25 13:58:27;;;;;;;;;;;1.00;99.90;;;;;;5030968;28;19936;-62
2024/01/25 14:00:54;;;;;;;;;;;1.00;99.90;;;;;;5030747;28;20374;-59
2024/01/25 14:03:21;;;;;;;;;;;1.00;99.90;;;;;;5028415;28;19929;-60
2024/01/25 14:05:48;;;;;;;;;;;0.90;99.90;;;;;;5027067;28;19929;-61
2024/01/25 14:08:16;;;;;;;;;;;0.90;99.90;;;;;;5029893;28;19932;-60
2024/01/25 14:10:43;;;;;;;;;;;0.90;99.90;;;;;;5026551;28;19968;-61
2024/01/25 14:13:10;;;;;;;;;;;0.90;99.90;;;;;;5031491;28;20576;-63
2024/01/25 14:15:37;;;;;;;;;;;0.90;99.90;;;;;;5032119;28;19931;-59
2024/01/25 14:18:04;;;;;;;;;;;0.90;99.90;;;;;;5036762;28;19968;-62
2024/01/25 14:20:33;;;;;;;;;;;0.90;99.90;;;;;;5033066;28;20763;-60
2024/01/25 14:23:00;;;;;;;;;;;0.90;99.90;;;;;;5029761;28;20256;-62
2024/01/25 14:25:27;;;;;;;;;;;0.90;99.90;;;;;;5030245;28;19968;-59
2024/01/25 14:27:54;;;;;;;;;;;0.90;99.90;;;;;;5034506;28;19933;-60
2024/01/25 14:30:24;;;;;;;;;;;0.90;99.90;;;;;;5034216;28;19929;-59
2024/01/25 14:32:51;;;;;;;;;;;0.90;99.90;;;;;;5030722;28;20019;-64