Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:24;;;;;;;;;66.25;55.00;10.50;67.20;;;;;;5053323;28;8763;-70
2021/11/26 00:02:50;;;;;;;;;64.50;54.25;10.70;65.80;;;;;;5054327;28;8866;-70
2021/11/26 00:05:16;;;;;;;;;66.00;55.00;11.10;64.90;;;;;;5054056;28;8843;-71
2021/11/26 00:07:42;;;;;;;;;69.50;57.50;11.30;63.60;;;;;;5054163;28;8747;-71
2021/11/26 00:10:08;;;;;;;;;65.50;54.50;11.10;64.10;;;;;;5054070;28;8783;-70
2021/11/26 00:12:34;;;;;;;;;60.50;51.50;10.50;65.90;;;;;;5054059;28;8782;-71
2021/11/26 00:17:25;;;;;;;;;67.25;55.75;9.80;69.00;;;;;;5054322;28;8808;-70
2021/11/26 00:19:51;;;;;;;;;70.25;57.25;10.20;68.00;;;;;;5054104;28;8759;-71
2021/11/26 00:22:18;;;;;;;;;66.25;55.50;10.20;67.30;;;;;;5054047;28;8783;-71
2021/11/26 00:24:43;;;;;;;;;64.75;53.75;10.60;66.30;;;;;;5054078;28;8855;-71
2021/11/26 00:27:09;;;;;;;;;60.50;50.75;11.00;64.80;;;;;;5054215;28;8775;-71
2021/11/26 00:29:35;;;;;;;;;65.50;53.75;10.80;64.60;;;;;;5054068;28;8798;-71
2021/11/26 00:32:02;;;;;;;;;63.75;54.00;10.60;65.50;;;;;;5053984;28;8787;-72
2021/11/26 00:34:28;;;;;;;;;62.75;52.75;10.50;66.40;;;;;;5053735;28;8821;-72
2021/11/26 00:36:53;;;;;;;;;65.00;54.25;10.50;66.40;;;;;;5053862;28;8787;-72
2021/11/26 00:39:19;;;;;;;;;64.00;54.00;10.90;65.50;;;;;;5053881;28;8755;-72
2021/11/26 00:41:45;;;;;;;;;62.75;52.75;11.10;64.60;;;;;;5053913;28;8735;-72
2021/11/26 00:44:11;;;;;;;;;65.25;53.75;11.40;63.50;;;;;;5053833;28;8852;-72
2021/11/26 00:46:37;;;;;;;;;65.50;53.00;11.20;63.70;;;;;;5053837;28;8771;-72
2021/11/26 00:49:03;;;;;;;;;67.00;56.00;11.30;63.70;;;;;;5053762;28;8759;-72
2021/11/26 00:51:30;;;;;;;;;65.00;55.00;11.40;63.00;;;;;;5053807;28;8797;-72
2021/11/26 00:53:57;;;;;;;;;64.25;53.00;11.30;63.30;;;;;;5053779;28;8752;-72
2021/11/26 00:56:23;;;;;;;;;64.00;52.50;10.90;64.60;;;;;;5053726;28;8775;-72
2021/11/26 00:58:49;;;;;;;;;65.50;53.50;11.00;65.30;;;;;;5053711;28;8798;-72
2021/11/26 01:01:15;;;;;;;;;61.00;51.50;10.80;65.00;;;;;;5054087;28;8771;-72
2021/11/26 01:03:41;;;;;;;;;61.50;51.50;11.10;64.50;;;;;;5057411;28;8901;-72
2021/11/26 01:06:07;;;;;;;;;64.00;53.00;11.40;63.20;;;;;;5057180;28;8842;-72
2021/11/26 01:08:33;;;;;;;;;69.25;53.25;11.80;62.20;;;;;;5057206;28;9625;-72
2021/11/26 01:10:59;;;;;;;;;65.25;55.25;11.90;61.60;;;;;;5057275;28;8801;-72
2021/11/26 01:13:26;;;;;;;;;60.25;50.50;10.80;64.70;;;;;;5057491;28;8767;-72
2021/11/26 01:15:52;;;;;;;;;57.25;48.75;10.40;67.10;;;;;;5057279;28;8812;-72
2021/11/26 01:18:19;;;;;;;;;60.00;51.00;10.30;67.40;;;;;;5057047;28;8759;-72
2021/11/26 01:20:46;;;;;;;;;58.50;49.50;10.60;66.90;;;;;;5057272;28;8771;-72
2021/11/26 01:23:12;;;;;;;;;60.00;49.75;10.70;66.30;;;;;;5057209;28;8778;-72
2021/11/26 01:25:40;;;;;;;;;57.50;47.75;10.50;67.10;;;;;;5056863;28;9447;-72
2021/11/26 01:28:07;;;;;;;;;59.00;49.00;10.50;67.70;;;;;;5056934;28;8771;-72
2021/11/26 01:30:39;;;;;;;;;62.75;51.50;10.70;67.10;;;;;;5056788;28;8771;-72
2021/11/26 01:33:08;;;;;;;;;57.50;49.25;10.40;68.20;;;;;;5057073;28;8778;-72
2021/11/26 01:35:36;;;;;;;;;57.00;48.75;10.20;68.80;;;;;;5056835;28;8839;-73
2021/11/26 01:38:04;;;;;;;;;57.75;49.00;10.20;69.10;;;;;;5056713;28;8774;-72
2021/11/26 01:40:32;;;;;;;;;58.25;50.25;10.10;69.30;;;;;;5055668;28;8959;-72
2021/11/26 01:42:58;;;;;;;;;55.75;47.75;10.40;68.70;;;;;;5056895;28;8763;-72
2021/11/26 01:45:25;;;;;;;;;58.75;50.00;10.50;68.40;;;;;;5056592;28;8759;-72
2021/11/26 01:47:51;;;;;;;;;59.25;50.25;11.00;66.70;;;;;;5056561;28;8755;-72
2021/11/26 01:50:19;;;;;;;;;53.00;45.50;10.80;66.30;;;;;;5056591;28;8755;-72
2021/11/26 01:52:46;;;;;;;;;57.00;47.75;10.80;66.90;;;;;;5056472;28;8759;-72
2021/11/26 01:55:13;;;;;;;;;56.50;48.00;10.20;68.60;;;;;;5055221;28;8876;-72
2021/11/26 01:57:39;;;;;;;;;51.50;45.00;10.00;69.40;;;;;;5056570;28;8867;-72
2021/11/26 02:00:09;;;;;;;;;51.50;44.75;9.90;69.80;;;;;;5056251;28;8790;-72
2021/11/26 02:02:35;;;;;;;;;50.75;43.75;10.00;69.70;;;;;;5056458;28;8775;-72
2021/11/26 02:05:01;;;;;;;;;52.25;44.75;10.10;69.50;;;;;;5056115;28;8862;-72
2021/11/26 02:07:27;;;;;;;;;54.50;46.75;10.30;68.00;;;;;;5056393;28;8779;-72
2021/11/26 02:09:53;;;;;;;;;40.25;37.75;10.30;68.50;;;;;;5056109;28;8782;-72
2021/11/26 02:12:19;;;;;;;;;55.50;48.00;10.20;68.80;;;;;;5056348;28;8771;-72
2021/11/26 02:14:44;;;;;;;;;51.25;43.75;10.10;69.00;;;;;;5056126;28;8916;-72
2021/11/26 02:17:13;;;;;;;;;54.00;46.00;9.90;69.80;;;;;;5056318;28;8790;-72
2021/11/26 02:19:39;;;;;;;;;54.75;46.50;9.90;69.90;;;;;;5056118;28;8818;-72
2021/11/26 02:22:05;;;;;;;;;52.75;45.75;9.90;69.80;;;;;;5056157;28;8759;-72
2021/11/26 02:24:31;;;;;;;;;54.00;46.50;9.90;70.00;;;;;;5056030;28;8846;-72
2021/11/26 02:26:57;;;;;;;;;54.00;45.25;10.10;69.20;;;;;;5055982;28;8767;-72
2021/11/26 02:29:24;;;;;;;;;57.00;49.00;10.30;68.30;;;;;;5055662;28;8822;-72
2021/11/26 02:31:50;;;;;;;;;50.50;43.50;10.30;68.50;;;;;;5055704;28;8790;-72
2021/11/26 02:34:16;;;;;;;;;53.25;45.00;10.60;67.30;;;;;;5055437;28;8803;-73
2021/11/26 02:36:43;;;;;;;;;53.25;45.00;11.10;65.70;;;;;;5055607;28;8771;-73
2021/11/26 02:39:09;;;;;;;;;56.25;48.00;11.30;65.00;;;;;;5056097;28;8787;-72
2021/11/26 02:41:41;;;;;;;;;55.75;47.25;11.50;64.20;;;;;;5055727;28;9437;-72
2021/11/26 02:44:08;;;;;;;;;49.00;43.00;11.50;63.50;;;;;;5062057;28;8761;-72
2021/11/26 02:46:35;;;;;;;;;53.50;46.25;11.50;64.00;;;;;;5075371;28;8784;-72
2021/11/26 02:49:02;;;;;;;;;55.25;47.00;11.60;63.40;;;;;;5075369;28;8752;-71
2021/11/26 02:51:27;;;;;;;;;51.50;45.00;11.70;62.60;;;;;;5074279;28;8756;-71
2021/11/26 02:53:53;;;;;;;;;50.50;43.25;11.40;63.70;;;;;;5075219;28;8879;-71
2021/11/26 02:56:19;;;;;;;;;50.00;41.25;11.40;63.80;;;;;;5075205;28;8760;-71
2021/11/26 02:58:45;;;;;;;;;51.00;43.00;11.40;63.60;;;;;;5075134;28;8799;-71
2021/11/26 03:01:11;;;;;;;;;55.00;47.75;11.30;63.70;;;;;;5075135;28;8745;-71
2021/11/26 03:03:37;;;;;;;;;56.25;47.50;11.60;62.90;;;;;;5074054;28;8875;-71
2021/11/26 03:06:05;;;;;;;;;55.00;47.00;11.50;63.30;;;;;;5074842;28;9604;-72
2021/11/26 03:08:32;;;;;;;;;55.00;46.25;11.20;63.40;;;;;;5075018;28;9374;-71
2021/11/26 03:10:59;;;;;;;;;50.75;43.25;11.10;64.20;;;;;;5074949;28;8779;-73
2021/11/26 03:13:25;;;;;;;;;49.75;42.75;10.90;65.30;;;;;;5074870;28;8770;-72
2021/11/26 03:15:52;;;;;;;;;48.75;40.75;10.50;66.60;;;;;;5075054;28;8796;-72
2021/11/26 03:18:19;;;;;;;;;46.25;41.50;10.40;66.60;;;;;;5074821;28;8829;-70
2021/11/26 03:20:50;;;;;;;;;46.00;41.00;10.40;67.10;;;;;;5074734;28;8752;-72
2021/11/26 03:23:17;;;;;;;;;49.00;42.25;10.10;68.00;;;;;;5075040;28;8764;-73
2021/11/26 03:25:43;;;;;;;;;40.50;37.75;10.30;67.80;;;;;;5074595;28;8776;-70
2021/11/26 03:28:11;;;;;;;;;47.00;41.50;10.10;68.20;;;;;;5075003;28;8768;-70
2021/11/26 03:30:37;;;;;;;;;50.50;43.00;10.20;68.50;;;;;;5074645;28;8772;-71
2021/11/26 03:33:03;;;;;;;;;50.00;44.25;10.30;67.20;;;;;;5074629;28;8773;-70
2021/11/26 03:35:30;;;;;;;;;47.00;41.50;10.10;68.40;;;;;;5074737;28;9475;-72
2021/11/26 03:37:55;;;;;;;;;45.00;40.75;10.10;68.40;;;;;;5074647;28;8760;-71
2021/11/26 03:40:23;;;;;;;;;40.75;38.25;9.80;69.40;;;;;;5074470;28;8853;-71
2021/11/26 03:42:50;;;;;;;;;38.25;37.25;9.90;68.90;;;;;;5074494;28;8811;-72
2021/11/26 03:45:18;;;;;;;;;46.75;41.00;9.70;69.50;;;;;;5074547;28;8788;-71
2021/11/26 03:47:45;;;;;;;;;51.25;44.50;9.60;70.10;;;;;;5074390;28;8911;-72
2021/11/26 03:50:11;;;;;;;;;46.50;42.00;9.90;69.00;;;;;;5074610;28;8760;-72
2021/11/26 03:52:38;;;;;;;;;49.00;42.50;10.20;68.10;;;;;;5074703;28;8752;-72
2021/11/26 03:55:07;;;;;;;;;52.00;44.00;10.10;67.90;;;;;;5073234;28;8812;-72
2021/11/26 03:57:33;;;;;;;;;46.75;41.25;10.10;68.10;;;;;;5074430;28;8873;-73
2021/11/26 03:59:59;;;;;;;;;42.50;38.25;10.20;68.10;;;;;;5074291;28;8930;-72
2021/11/26 04:02:25;;;;;;;;;40.75;38.25;10.20;67.50;;;;;;5074240;28;8785;-72
2021/11/26 04:04:50;;;;;;;;;42.00;40.00;10.50;66.20;;;;;;5074034;28;8903;-72
2021/11/26 04:07:16;;;;;;;;;43.00;39.75;10.10;67.60;;;;;;5074530;28;8768;-72
2021/11/26 04:09:42;;;;;;;;;38.25;35.75;9.80;68.90;;;;;;5074201;28;8764;-72
2021/11/26 04:12:09;;;;;;;;;50.50;43.50;9.70;69.40;;;;;;5074255;28;8788;-72
2021/11/26 04:14:35;;;;;;;;;37.50;36.25;10.00;68.70;;;;;;5074305;28;8808;-72
2021/11/26 04:17:01;;;;;;;;;40.50;37.50;10.20;67.40;;;;;;5074412;28;8764;-72
2021/11/26 04:19:28;;;;;;;;;36.75;35.25;10.40;67.00;;;;;;5074193;28;8753;-72
2021/11/26 04:21:54;;;;;;;;;41.25;38.75;10.20;67.50;;;;;;5074173;28;8744;-72
2021/11/26 04:24:20;;;;;;;;;41.00;38.00;10.10;67.90;;;;;;5074137;28;8769;-73
2021/11/26 04:26:45;;;;;;;;;49.50;43.00;10.10;67.70;;;;;;5072993;28;8841;-71
2021/11/26 04:29:11;;;;;;;;;54.00;46.25;10.20;67.40;;;;;;5073920;28;9407;-71
2021/11/26 04:31:40;;;;;;;;;56.75;49.00;10.30;67.50;;;;;;5074033;28;8769;-71
2021/11/26 04:34:07;;;;;;;;;47.25;41.50;10.50;66.10;;;;;;5073893;28;8895;-72
2021/11/26 04:36:32;;;;;;;;;37.50;35.75;10.20;67.20;;;;;;5074195;28;8877;-72
2021/11/26 04:38:58;;;;;;;;;44.25;39.25;10.60;66.00;;;;;;5076763;28;8796;-72
2021/11/26 04:41:24;;;;;;;;;55.50;47.00;10.70;65.40;;;;;;5077920;28;8865;-72
2021/11/26 04:43:50;;;;;;;;;45.75;40.50;10.50;66.00;;;;;;5077988;28;8761;-72
2021/11/26 04:46:16;;;;;;;;;40.00;37.00;10.30;67.00;;;;;;5077736;28;9505;-72
2021/11/26 04:48:41;;;;;;;;;43.00;39.50;9.90;68.00;;;;;;5077886;28;8886;-72
2021/11/26 04:51:07;;;;;;;;;47.00;41.50;9.80;68.60;;;;;;5077594;28;8768;-72
2021/11/26 04:53:33;;;;;;;;;40.25;37.25;10.20;67.20;;;;;;5077589;28;8910;-72
2021/11/26 04:55:59;;;;;;;;;41.75;37.25;10.30;66.80;;;;;;5077472;28;8813;-72
2021/11/26 04:58:25;;;;;;;;;44.75;39.50;10.20;67.30;;;;;;5077762;28;8752;-72
2021/11/26 05:00:50;;;;;;;;;34.50;34.50;10.20;67.20;;;;;;5077768;28;8760;-72
2021/11/26 05:03:16;;;;;;;;;42.75;38.75;10.10;67.80;;;;;;5077405;28;8883;-72
2021/11/26 05:05:42;;;;;;;;;46.50;41.00;10.20;67.50;;;;;;5077142;28;8840;-72
2021/11/26 05:08:08;;;;;;;;;41.75;38.75;10.10;67.50;;;;;;5077295;28;8775;-72
2021/11/26 05:10:34;;;;;;;;;40.25;38.00;10.10;67.90;;;;;;5077271;28;8760;-72
2021/11/26 05:13:00;;;;;;;;;33.50;33.50;9.90;68.70;;;;;;5076223;28;8804;-72
2021/11/26 05:15:29;;;;;;;;;41.75;38.25;10.10;68.10;;;;;;5076080;28;8819;-73
2021/11/26 05:18:01;;;;;;;;;36.00;34.25;10.10;67.80;;;;;;5077435;28;8890;-72
2021/11/26 05:20:29;;;;;;;;;37.25;34.75;10.40;66.90;;;;;;5077343;28;8768;-72
2021/11/26 05:22:55;;;;;;;;;42.25;39.50;10.40;66.90;;;;;;5076003;28;8789;-72
2021/11/26 05:25:21;;;;;;;;;42.75;39.50;10.60;66.40;;;;;;5077269;28;8756;-73
2021/11/26 05:27:47;;;;;;;;;43.00;38.75;10.40;66.70;;;;;;5076967;28;8841;-72
2021/11/26 05:30:14;;;;;;;;;39.50;36.75;10.30;67.20;;;;;;5077162;28;8756;-71
2021/11/26 05:32:40;;;;;;;;;39.50;36.75;10.10;68.10;;;;;;5074242;28;8773;-71
2021/11/26 05:35:11;;;;;;;;;42.75;39.00;10.20;68.10;;;;;;5065023;28;9478;-71
2021/11/26 05:37:38;;;;;;;;;44.50;39.00;10.10;68.30;;;;;;5059222;28;9453;-71
2021/11/26 05:40:06;;;;;;;;;46.50;41.50;10.00;68.70;;;;;;5064920;28;8789;-71
2021/11/26 05:42:33;;;;;;;;;45.00;40.25;10.30;67.70;;;;;;5064147;28;9506;-72
2021/11/26 05:44:59;;;;;;;;;42.50;37.75;10.40;67.20;;;;;;5067176;28;8837;-71
2021/11/26 05:47:25;;;;;;;;;45.50;41.00;10.50;66.50;;;;;;5056592;28;8775;-71
2021/11/26 05:49:50;;;;;;;;;43.00;39.00;10.50;66.60;;;;;;5066176;28;8856;-71
2021/11/26 05:52:16;;;;;;;;;48.00;42.75;10.00;68.40;;;;;;5056736;28;9480;-71
2021/11/26 05:54:42;;;;;;;;;49.25;43.00;10.20;68.30;;;;;;5056382;28;8899;-71
2021/11/26 05:57:08;;;;;;;;;47.75;41.00;10.40;67.60;;;;;;5058832;28;9445;-71
2021/11/26 05:59:34;;;;;;;;;43.50;39.25;10.40;67.20;;;;;;5066084;28;8835;-71
2021/11/26 06:01:59;;;;;;;;;52.75;45.25;10.40;67.40;;;;;;5066256;28;8894;-70
2021/11/26 06:04:26;;;;;;;;;41.00;37.50;10.10;68.30;;;;;;5075859;28;8777;-71
2021/11/26 06:06:52;;;;;;;;;53.25;42.00;10.10;68.20;;;;;;5066589;28;8788;-76
2021/11/26 06:09:18;;;;;;;;;48.25;42.50;10.00;68.80;;;;;;5064631;28;8846;-74
2021/11/26 06:11:44;;;;;;;;;46.00;40.25;9.90;68.90;;;;;;5056065;28;8759;-77
2021/11/26 06:14:09;;;;;;;;;49.25;42.50;9.90;69.00;;;;;;5055813;28;8798;-77
2021/11/26 06:16:35;;;;;;;;;56.00;48.00;10.10;69.00;;;;;;5055941;28;8789;-77
2021/11/26 06:19:01;;;;;;;;;50.50;44.00;10.10;68.40;;;;;;5056048;28;8790;-76
2021/11/26 06:21:26;;;;;;;;;54.50;46.75;10.20;67.90;;;;;;5055943;28;9572;-74
2021/11/26 06:23:52;;;;;;;;;48.25;42.00;10.40;67.70;;;;;;5055876;28;9413;-78
2021/11/26 06:26:18;;;;;;;;;44.50;40.75;10.70;66.50;;;;;;5055709;28;8791;-76
2021/11/26 06:28:44;;;;;;;;;44.50;40.25;10.40;67.10;;;;;;5055911;28;8789;-77
2021/11/26 06:31:10;;;;;;;;;41.00;37.75;10.30;67.50;;;;;;5055697;28;8779;-77
2021/11/26 06:33:35;;;;;;;;;39.00;37.00;10.40;67.30;;;;;;5055715;28;8763;-77
2021/11/26 06:36:01;;;;;;;;;46.00;40.25;10.60;67.60;;;;;;5055110;28;8838;-76
2021/11/26 06:38:27;;;;;;;;;48.75;42.25;10.80;66.10;;;;;;5055694;28;8952;-77
2021/11/26 06:40:53;;;;;;;;;50.25;43.25;10.90;65.50;;;;;;5054523;28;8782;-76
2021/11/26 06:43:18;;;;;;;;;53.50;46.00;10.50;66.40;;;;;;5055494;28;8805;-75
2021/11/26 06:45:44;;;;;;;;;59.25;50.00;10.30;67.80;;;;;;5055660;28;8786;-77
2021/11/26 06:48:10;;;;;;;;;54.50;46.75;10.30;67.40;;;;;;5054714;28;8771;-76
2021/11/26 06:50:37;;;;;;;;;53.00;46.00;10.10;68.20;;;;;;5055432;28;8775;-74
2021/11/26 06:53:04;;;;;;;;;64.25;50.50;9.90;69.40;;;;;;5055482;28;8803;-76
2021/11/26 06:55:30;;;;;;;;;59.25;50.00;9.90;69.80;;;;;;5055142;28;8830;-76
2021/11/26 06:57:56;;;;;;;;;51.75;45.00;10.00;69.10;;;;;;5055135;28;8766;-77
2021/11/26 07:00:22;;;;;;;;;53.25;45.25;10.10;69.10;;;;;;5054703;28;8786;-76
2021/11/26 07:02:48;;;;;;;;;56.00;48.00;10.20;68.70;;;;;;5054203;28;8787;-76
2021/11/26 07:05:14;;;;;;;;;55.50;46.75;10.10;69.10;;;;;;5055083;28;8830;-77
2021/11/26 07:07:40;;;;;;;;;59.75;50.25;10.20;68.90;;;;;;5055269;28;8762;-76
2021/11/26 07:10:08;;;;;;;;;49.00;43.00;10.30;68.50;;;;;;5053957;28;8791;-76
2021/11/26 07:12:34;;;;;;;;;48.50;42.00;10.20;69.20;;;;;;5055258;28;9397;-76
2021/11/26 07:15:02;;;;;;;;;55.00;47.00;10.20;69.60;;;;;;5055189;28;8845;-77
2021/11/26 07:17:28;;;;;;;;;47.00;41.25;10.60;68.60;;;;;;5055338;28;8805;-76
2021/11/26 07:19:54;;;;;;;;;50.50;44.00;10.50;68.60;;;;;;5055060;28;8763;-77
2021/11/26 07:22:19;;;;;;;;;50.50;43.50;10.70;68.50;;;;;;5055357;28;8967;-75
2021/11/26 07:24:46;;;;;;;;;51.00;44.00;10.70;68.70;;;;;;5054673;28;8790;-77
2021/11/26 07:27:13;;;;;;;;;52.25;44.00;10.50;69.30;;;;;;5054745;28;8747;-76
2021/11/26 07:29:39;;;;;;;;;51.25;43.25;10.30;71.10;;;;;;5054579;28;9262;-75
2021/11/26 07:32:06;;;;;;;;;43.25;40.00;10.10;71.80;;;;;;5054662;28;8881;-77
2021/11/26 07:34:32;;;;;;;;;54.00;46.00;10.00;73.00;;;;;;5054321;28;8841;-77
2021/11/26 07:36:58;;;;;;;;;58.75;49.75;10.00;73.30;;;;;;5054535;28;8763;-77
2021/11/26 07:39:24;;;;;;;;;56.00;48.00;9.90;74.00;;;;;;5054720;28;8763;-77
2021/11/26 07:41:51;;;;;;;;;53.25;46.00;10.00;74.20;;;;;;5053440;28;8793;-70
2021/11/26 07:44:16;;;;;;;;;56.00;46.50;9.90;75.20;;;;;;5054646;28;8779;-69
2021/11/26 07:46:42;;;;;;;;;45.25;39.75;10.10;74.50;;;;;;5054405;28;9420;-70
2021/11/26 07:49:08;;;;;;;;;54.50;46.25;10.40;72.80;;;;;;5054206;28;8799;-70
2021/11/26 07:51:34;;;;;;;;;53.00;45.00;10.40;73.00;;;;;;5054682;28;8862;-70
2021/11/26 07:54:00;;;;;;;;;54.75;47.25;10.20;74.20;;;;;;5053162;28;8885;-70
2021/11/26 07:56:26;;;;;;;;;56.50;44.25;10.10;74.70;;;;;;5054528;28;8755;-69
2021/11/26 07:58:51;;;;;;;;;53.25;46.00;10.00;75.00;;;;;;5054508;28;9409;-69
2021/11/26 08:01:17;;;;;;;;;52.75;45.25;10.10;75.00;;;;;;5054235;28;8869;-69
2021/11/26 08:03:43;;;;;;;;;45.25;39.50;10.10;75.00;;;;;;5054325;28;8790;-70
2021/11/26 08:06:09;;;;;;;;;47.00;41.50;10.20;74.90;;;;;;5053996;28;8866;-67
2021/11/26 08:08:35;;;;;;;;;54.75;44.75;10.20;75.20;;;;;;5054428;28;8775;-70
2021/11/26 08:11:01;;;;;;;;;55.50;47.25;10.20;74.90;;;;;;5055644;28;8787;-70
2021/11/26 08:13:27;;;;;;;;;55.25;47.50;10.20;75.00;;;;;;5058549;28;8755;-70
2021/11/26 08:15:53;;;;;;;;;48.75;41.50;10.30;74.60;;;;;;5058173;28;8853;-69
2021/11/26 08:18:19;;;;;;;;;48.50;43.00;9.90;75.80;;;;;;5058744;28;8807;-71
2021/11/26 08:20:45;;;;;;;;;41.50;38.50;9.90;75.70;;;;;;5058059;28;9535;-70
2021/11/26 08:23:11;;;;;;;;;53.75;46.50;9.80;76.70;;;;;;5058381;28;8771;-71
2021/11/26 08:25:38;;;;;;;;;56.50;48.50;10.00;77.40;;;;;;5058103;28;8879;-68
2021/11/26 08:28:05;;;;;;;;;55.50;47.50;10.10;77.00;;;;;;5058025;28;8790;-72
2021/11/26 08:30:31;;;;;;;;;49.25;42.75;10.50;75.10;;;;;;5058032;28;8763;-68
2021/11/26 08:32:57;;;;;;;;;58.25;49.00;10.60;73.70;;;;;;5058277;28;8890;-69
2021/11/26 08:35:26;;;;;;;;;56.75;48.00;10.20;74.70;;;;;;5058142;28;8861;-69
2021/11/26 08:37:53;;;;;;;;;49.50;42.75;10.00;76.30;;;;;;5057844;28;8785;-69
2021/11/26 08:40:19;;;;;;;;;53.25;45.50;9.70;77.30;;;;;;5058070;28;8773;-69
2021/11/26 08:42:46;;;;;;;;;50.75;43.75;9.70;77.80;;;;;;5057668;28;8755;-68
2021/11/26 08:45:13;;;;;;;;;49.75;43.00;9.80;77.30;;;;;;5056776;28;8771;-69
2021/11/26 08:47:40;;;;;;;;;52.75;46.50;9.80;76.80;;;;;;5057903;28;8793;-69
2021/11/26 08:50:10;;;;;;;;;47.75;41.50;9.70;77.50;;;;;;5057497;28;8783;-69
2021/11/26 08:52:36;;;;;;;;;54.75;46.50;9.70;78.00;;;;;;5057819;28;8843;-69
2021/11/26 08:55:05;;;;;;;;;46.75;40.00;10.10;76.50;;;;;;5057474;28;8802;-69
2021/11/26 08:57:31;;;;;;;;;62.50;52.75;10.00;76.60;;;;;;5057786;28;9528;-70
2021/11/26 08:59:57;;;;;;;;;47.00;41.75;10.50;74.60;;;;;;5057769;28;8832;-69
2021/11/26 09:02:23;;;;;;;;;50.50;43.50;10.20;75.30;;;;;;5057406;28;8759;-70
2021/11/26 09:04:49;;;;;;;;;50.50;44.50;10.10;75.00;;;;;;5057066;28;8953;-70
2021/11/26 09:07:14;;;;;;;;;55.75;47.25;10.30;74.30;;;;;;5057648;28;8773;-70
2021/11/26 09:09:41;;;;;;;;;60.00;50.25;10.30;74.80;;;;;;5057198;28;8889;-68
2021/11/26 09:12:06;;;;;;;;;59.00;49.75;10.20;74.90;;;;;;5057368;28;8771;-67
2021/11/26 09:14:32;;;;;;;;;52.00;45.25;10.20;74.90;;;;;;5057239;28;8875;-68
2021/11/26 09:16:59;;;;;;;;;56.00;46.75;10.00;74.40;;;;;;5057001;28;9200;-70
2021/11/26 09:19:24;;;;;;;;;49.75;42.25;10.20;74.20;;;;;;5057056;28;8799;-65
2021/11/26 09:21:50;;;;;;;;;51.25;45.00;10.10;74.50;;;;;;5056972;28;9429;-67
2021/11/26 09:24:16;;;;;;;;;56.25;47.50;10.10;75.00;;;;;;5056529;28;8747;-69
2021/11/26 09:26:42;;;;;;;;;52.50;46.00;10.30;74.60;;;;;;5057076;28;8781;-66
2021/11/26 09:29:09;;;;;;;;;55.25;46.00;10.60;72.90;;;;;;5057037;28;8782;-66
2021/11/26 09:31:34;;;;;;;;;52.25;44.75;10.50;73.60;;;;;;5056870;28;8806;-67
2021/11/26 09:34:02;;;;;;;;;43.50;39.50;10.50;73.60;;;;;;5057072;28;8791;-67
2021/11/26 09:36:28;;;;;;;;;50.25;43.00;10.30;73.40;;;;;;5067490;28;8846;-66
2021/11/26 09:38:54;;;;;;;;;49.25;42.00;10.30;74.10;;;;;;5072962;28;8777;-67
2021/11/26 09:41:21;;;;;;;;;49.00;42.00;10.20;74.90;;;;;;5075392;28;9392;-67
2021/11/26 09:43:49;;;;;;;;;57.25;48.25;10.00;75.10;;;;;;5076018;28;8784;-68
2021/11/26 09:46:19;;;;;;;;;60.25;50.00;10.00;74.80;;;;;;5076567;28;8803;-68
2021/11/26 09:48:45;;;;;;;;;54.00;46.00;10.20;75.50;;;;;;5076623;28;8780;-66
2021/11/26 09:51:11;;;;;;;;;52.75;45.00;10.20;74.30;;;;;;5076434;28;8783;-65
2021/11/26 09:53:37;;;;;;;;;55.50;46.75;10.40;74.30;;;;;;5076714;28;8799;-67
2021/11/26 09:56:07;;;;;;;;;66.75;53.25;10.40;74.20;;;;;;5076588;28;9591;-66
2021/11/26 09:58:33;;;;;;;;;49.00;43.00;10.50;74.20;;;;;;5076661;28;9406;-67
2021/11/26 10:01:03;;;;;;;;;57.50;48.00;10.70;73.10;;;;;;5076566;28;8792;-68
2021/11/26 10:03:51;;;;;;;;;59.25;50.00;10.80;73.70;;;;;;5075913;28;8773;-66
2021/11/26 10:06:25;;;;;;;;;58.00;50.00;11.00;73.10;;;;;;5075953;28;8928;-66
2021/11/26 10:09:11;;;;;;;;;59.00;50.00;11.10;72.50;;;;;;5076450;28;8776;-67
2021/11/26 10:11:55;;;;;;;;;57.00;47.50;10.80;73.50;;;;;;5076149;28;8796;-67
2021/11/26 10:14:24;;;;;;;;;54.50;46.75;11.20;72.30;;;;;;5075975;28;8791;-66
2021/11/26 10:16:54;;;;;;;;;54.75;46.00;11.40;71.80;;;;;;5076018;28;8780;-67
2021/11/26 10:19:40;;;;;;;;;55.75;47.50;11.30;71.60;;;;;;5076045;28;8853;-67
2021/11/26 10:22:30;;;;;;;;;56.25;48.00;11.20;72.40;;;;;;5076225;28;9553;-67
2021/11/26 10:25:14;;;;;;;;;53.25;46.25;11.20;71.70;;;;;;5076175;28;8779;-67
2021/11/26 10:27:50;;;;;;;;;58.00;48.25;11.10;73.10;;;;;;5075855;28;8772;-67
2021/11/26 10:30:35;;;;;;;;;59.25;50.25;11.20;72.40;;;;;;5075832;28;8764;-67
2021/11/26 10:33:23;;;;;;;;;56.50;48.50;11.20;72.20;;;;;;5075537;28;8878;-66
2021/11/26 10:35:53;;;;;;;;;62.25;51.25;11.60;71.30;;;;;;5075078;28;8844;-67
2021/11/26 10:38:23;;;;;;;;;58.00;49.00;11.40;71.40;;;;;;5075608;28;8776;-68
2021/11/26 10:40:53;;;;;;;;;58.75;49.75;11.10;73.20;;;;;;5074917;28;8796;-72
2021/11/26 10:43:28;;;;;;;;;56.75;48.75;11.00;72.80;;;;;;5072899;28;8792;-69
2021/11/26 11:00:07;;;;;;;;;60.00;50.50;11.40;71.70;;;;;;5046584;28;8818;-68
2021/11/26 11:02:45;;;;;;;;;52.25;44.75;11.30;71.70;;;;;;5055126;28;8766;-67
2021/11/26 11:05:26;;;;;;;;;58.25;48.25;11.20;72.30;;;;;;5055044;28;8823;-70
2021/11/26 11:07:53;;;;;;;;;61.75;51.00;11.00;73.40;;;;;;5055190;28;9436;-73
2021/11/26 11:10:37;;;;;;;;;61.00;51.00;11.00;73.30;;;;;;5055191;28;8775;-73
2021/11/26 11:13:09;;;;;;;;;62.50;52.50;10.70;73.30;;;;;;5055133;28;8828;-70
2021/11/26 11:15:36;;;;;;;;;63.25;52.00;10.70;73.60;;;;;;5054813;28;8806;-71
2021/11/26 11:18:02;;;;;;;;;58.75;49.75;10.60;74.10;;;;;;5055020;28;8763;-72
2021/11/26 11:20:28;;;;;;;;;59.25;50.00;10.70;73.80;;;;;;5055047;28;8836;-72
2021/11/26 11:22:54;;;;;;;;;53.25;45.75;11.00;73.20;;;;;;5064599;28;8789;-75
2021/11/26 11:25:30;;;;;;;;;54.25;46.00;11.00;72.70;;;;;;5074477;28;8784;-71
2021/11/26 11:28:03;;;;;;;;;54.50;45.00;11.20;72.00;;;;;;5074781;28;8803;-69
2021/11/26 11:30:29;;;;;;;;;54.75;46.75;11.30;71.90;;;;;;5074105;28;8772;-69
2021/11/26 11:32:55;;;;;;;;;58.75;47.75;11.30;70.90;;;;;;5073916;28;8804;-70
2021/11/26 11:35:23;;;;;;;;;59.00;49.75;11.20;72.00;;;;;;5074430;28;8909;-70
2021/11/26 11:37:53;;;;;;;;;59.50;50.25;11.50;71.60;;;;;;5074689;28;8769;-68
2021/11/26 11:40:31;;;;;;;;;54.25;46.50;11.50;70.10;;;;;;5074378;28;8826;-69
2021/11/26 11:43:15;;;;;;;;;57.00;48.50;11.50;70.80;;;;;;5074492;28;9427;-69
2021/11/26 11:45:57;;;;;;;;;55.00;47.00;12.10;69.10;;;;;;5074204;28;8744;-71
2021/11/26 11:48:35;;;;;;;;;47.75;41.75;11.80;69.30;;;;;;5074292;28;8776;-71
2021/11/26 11:51:01;;;;;;;;;48.75;43.00;11.50;70.00;;;;;;5074361;28;8767;-67
2021/11/26 11:53:32;;;;;;;;;54.00;46.25;11.10;71.60;;;;;;5074318;28;8760;-67
2021/11/26 11:56:18;;;;;;;;;52.00;45.00;11.10;72.00;;;;;;5074200;28;8883;-70
2021/11/26 11:58:47;;;;;;;;;56.00;48.00;10.90;73.40;;;;;;5074273;28;8826;-68
2021/11/26 12:01:29;;;;;;;;;51.25;43.75;10.80;74.00;;;;;;5074171;28;8765;-69
2021/11/26 12:03:57;;;;;;;;;44.75;40.00;10.80;73.00;;;;;;5074529;28;8858;-68
2021/11/26 12:06:36;;;;;;;;;50.25;43.50;10.90;72.50;;;;;;5073931;28;8844;-69
2021/11/26 12:09:04;;;;;;;;;52.25;44.75;10.80;73.50;;;;;;5074174;28;8818;-69
2021/11/26 12:11:35;;;;;;;;;53.25;45.25;10.80;73.50;;;;;;5074104;28;8807;-67
2021/11/26 12:14:11;;;;;;;;;53.00;45.75;10.70;73.70;;;;;;5074340;28;8788;-69
2021/11/26 12:16:44;;;;;;;;;55.75;47.50;10.70;74.00;;;;;;5074240;28;8765;-68
2021/11/26 12:19:23;;;;;;;;;48.75;41.50;10.90;74.00;;;;;;5074349;28;8769;-68
2021/11/26 12:21:56;;;;;;;;;57.50;48.50;11.00;73.20;;;;;;5074392;28;8914;-67
2021/11/26 12:24:28;;;;;;;;;47.50;41.25;11.10;72.50;;;;;;5074038;28;8792;-69
2021/11/26 12:27:00;;;;;;;;;52.00;44.00;11.00;73.70;;;;;;5074344;28;8764;-69
2021/11/26 12:29:44;;;;;;;;;57.75;49.25;11.10;73.10;;;;;;5074324;28;8768;-69
2021/11/26 12:32:23;;;;;;;;;45.75;41.00;11.30;72.90;;;;;;5074039;28;8845;-69
2021/11/26 12:34:57;;;;;;;;;46.50;41.25;11.20;72.70;;;;;;5074163;28;8800;-66
2021/11/26 12:37:26;;;;;;;;;53.00;44.75;11.40;72.40;;;;;;5074053;28;8784;-68
2021/11/26 12:39:54;;;;;;;;;45.75;39.00;11.60;72.20;;;;;;5074205;28;8772;-68
2021/11/26 12:42:21;;;;;;;;;45.75;40.00;11.60;72.10;;;;;;5073881;28;8776;-69
2021/11/26 12:45:00;;;;;;;;;50.00;42.25;12.00;70.80;;;;;;5072917;28;8756;-69
2021/11/26 12:47:58;;;;;;;;;52.75;45.75;12.40;69.50;;;;;;5073834;28;8769;-69
2021/11/26 12:53:20;;;;;;;;;44.25;38.00;12.80;67.80;;;;;;5073929;28;8737;-68
2021/11/26 12:56:13;;;;;;;;;37.50;35.50;12.50;68.80;;;;;;5073963;28;8803;-69
2021/11/26 12:58:43;;;;;;;;;36.25;34.00;12.50;68.10;;;;;;5074684;28;8776;-69
2021/11/26 13:01:09;;;;;;;;;30.67;30.67;12.40;68.80;;;;;;5077558;28;8788;-70