Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:14;;;;;;;11.37;10.87;;;;;;;0.08;85.39;93689.81;5061294;28;20201;-76
2024/01/21 00:03:40;;;;;;;10.17;9.77;;;;;;;-0.07;88.18;93671.19;5058852;28;20214;-76
2024/01/21 00:06:05;;;;;;;10.30;9.90;;;;;;;-0.12;87.28;93669.19;5056811;28;20221;-74
2024/01/21 00:08:31;;;;;;;10.30;9.90;;;;;;;-0.05;87.56;93690.53;5056760;28;20229;-82
2024/01/21 00:10:56;;;;;;;10.13;9.73;;;;;;;-0.20;87.24;93653.94;5026809;28;20539;-79
2024/01/21 00:13:21;;;;;;;10.07;9.67;;;;;;;-0.12;87.83;93683.78;5051538;28;20238;-81
2024/01/21 00:16:05;;;;;;;11.07;10.57;;;;;;;-0.06;87.97;93685.59;5056305;28;20219;-82
2024/01/21 00:18:31;;;;;;;10.27;9.70;;;;;;;-0.02;87.44;93685.03;5050669;28;20217;-81
2024/01/21 00:20:56;;;;;;;10.33;9.93;;;;;;;-0.20;85.80;93665.97;5063662;28;20273;-82
2024/01/21 00:23:21;;;;;;;10.53;10.13;;;;;;;-0.01;84.85;93701.22;5067805;28;20336;-81
2024/01/21 00:25:47;;;;;;;12.63;11.80;;;;;;;0.01;84.13;93701.84;5070308;28;20800;-81
2024/01/21 00:28:12;;;;;;;13.03;12.13;;;;;;;-0.17;86.43;93698.94;5062149;28;20214;-81
2024/01/21 00:30:38;;;;;;;12.57;11.43;;;;;;;-0.05;86.15;93700.03;5049239;28;20189;-81
2024/01/21 00:33:03;;;;;;;13.73;12.80;;;;;;;-0.03;86.20;93701.41;5061170;28;20269;-82
2024/01/21 00:35:29;;;;;;;11.80;11.07;;;;;;;-0.12;87.54;93699.19;5057729;28;20201;-81
2024/01/21 00:37:54;;;;;;;12.63;11.83;;;;;;;-0.23;88.18;93699.69;5066255;28;20224;-81
2024/01/21 00:40:19;;;;;;;11.90;11.10;;;;;;;-0.26;88.94;93690.59;5063105;28;20185;-83
2024/01/21 00:42:45;;;;;;;13.10;12.23;;;;;;;-0.07;87.27;93691.72;5062833;28;20233;-79
2024/01/21 00:45:10;;;;;;;19.13;17.53;;;;;;;-0.15;87.66;93705.50;5061996;28;20304;-81
2024/01/21 00:47:35;;;;;;;14.27;13.27;;;;;;;-0.07;88.44;93696.84;5055268;28;20225;-81
2024/01/21 00:50:01;;;;;;;13.83;13.03;;;;;;;-0.18;87.96;93687.09;5047879;28;20182;-80
2024/01/21 00:52:26;;;;;;;13.60;12.20;;;;;;;-0.21;88.53;93706.25;5064578;28;20293;-81
2024/01/21 00:54:53;;;;;;;14.27;13.37;;;;;;;-0.45;88.54;93709.19;5071360;28;20324;-81
2024/01/21 00:57:19;;;;;;;13.33;12.40;;;;;;;-0.24;87.93;93706.63;5067050;28;20205;-82
2024/01/21 00:59:44;;;;;;;13.10;12.30;;;;;;;-0.19;86.94;93701.69;5070062;28;20192;-81
2024/01/21 01:02:10;;;;;;;13.63;12.63;;;;;;;-0.59;89.26;93697.25;5062747;28;20225;-80
2024/01/21 01:04:36;;;;;;;12.80;12.00;;;;;;;-0.46;88.64;93692.22;5065922;28;20253;-84
2024/01/21 01:07:01;;;;;;;13.33;12.53;;;;;;;-0.45;88.18;93688.69;5051554;28;20230;-81
2024/01/21 01:09:27;;;;;;;12.67;11.80;;;;;;;-0.54;87.95;93694.94;5068880;28;20196;-79
2024/01/21 01:11:52;;;;;;;12.93;12.10;;;;;;;-0.63;86.69;93705.50;5063376;28;20218;-81
2024/01/21 01:14:17;;;;;;;13.10;12.37;;;;;;;-0.74;87.38;93698.28;5048964;28;20255;-80
2024/01/21 01:16:43;;;;;;;12.33;11.53;;;;;;;-0.52;87.77;93717.81;5048842;28;20224;-81
2024/01/21 01:19:08;;;;;;;13.90;13.00;;;;;;;-0.57;87.47;93699.63;5049690;28;20248;-81
2024/01/21 01:21:34;;;;;;;13.60;12.80;;;;;;;-0.53;87.46;93711.13;5048820;28;20221;-79
2024/01/21 01:24:01;;;;;;;12.37;11.70;;;;;;;-0.36;86.35;93699.63;5041735;28;21070;-80
2024/01/21 01:26:26;;;;;;;12.53;11.70;;;;;;;-0.22;85.83;93714.13;5045806;28;20287;-80
2024/01/21 01:28:51;;;;;;;12.47;11.67;;;;;;;-0.23;87.08;93712.53;5069839;28;20188;-82
2024/01/21 01:31:17;;;;;;;11.90;11.20;;;;;;;-0.51;87.76;93699.69;5069217;28;20184;-81
2024/01/21 01:33:43;;;;;;;12.80;11.80;;;;;;;-0.56;88.21;93696.09;5061921;28;20178;-82
2024/01/21 01:36:08;;;;;;;13.83;12.57;;;;;;;-0.47;88.19;93715.50;5062167;28;20215;-81
2024/01/21 01:38:34;;;;;;;13.67;12.67;;;;;;;-0.51;88.62;93694.56;5069166;28;20248;-80
2024/01/21 01:40:59;;;;;;;14.20;13.00;;;;;;;-0.38;87.67;93709.25;5069470;28;20257;-81
2024/01/21 01:43:24;;;;;;;12.33;11.63;;;;;;;-0.56;87.46;93689.19;5068820;28;20229;-81
2024/01/21 01:45:50;;;;;;;12.80;11.90;;;;;;;-0.64;88.80;93703.91;5060999;28;20196;-81
2024/01/21 01:48:16;;;;;;;12.80;12.03;;;;;;;-0.78;89.86;93713.25;5069198;28;20205;-80
2024/01/21 01:50:42;;;;;;;14.10;13.10;;;;;;;-0.69;89.55;93711.34;5057163;28;20192;-81
2024/01/21 01:53:07;;;;;;;13.47;12.37;;;;;;;-0.62;89.15;93701.94;5060870;28;20245;-81
2024/01/21 01:55:33;;;;;;;13.13;12.23;;;;;;;-0.77;90.49;93704.59;5064065;28;20197;-81
2024/01/21 01:57:58;;;;;;;13.43;12.57;;;;;;;-0.71;90.31;93710.75;5058275;28;20532;-81
2024/01/21 02:00:24;;;;;;;15.13;13.70;;;;;;;-0.78;90.27;93708.13;5065127;28;20193;-80
2024/01/21 02:02:50;;;;;;;12.87;11.97;;;;;;;-0.88;90.42;93687.13;5047956;28;20233;-81
2024/01/21 02:05:15;;;;;;;13.53;12.73;;;;;;;-0.85;91.77;93714.97;5056556;28;20186;-81
2024/01/21 02:07:41;;;;;;;14.80;13.47;;;;;;;-0.81;91.04;93716.16;5056371;28;20239;-81
2024/01/21 02:10:07;;;;;;;14.63;13.47;;;;;;;-0.94;92.15;93702.44;5067224;28;20216;-81
2024/01/21 02:12:32;;;;;;;15.17;13.90;;;;;;;-0.82;91.32;93721.47;5057675;28;20244;-81
2024/01/21 02:14:57;;;;;;;15.77;14.43;;;;;;;-1.03;92.24;93714.59;5045228;28;20203;-81
2024/01/21 02:17:23;;;;;;;16.00;14.77;;;;;;;-1.12;92.83;93700.28;5062772;28;20226;-81
2024/01/21 02:19:48;;;;;;;16.43;14.93;;;;;;;-0.82;91.67;93712.03;5041384;28;20197;-81
2024/01/21 02:22:14;;;;;;;17.47;15.77;;;;;;;-0.83;91.33;93725.03;5061179;28;20319;-81
2024/01/21 02:24:39;;;;;;;14.93;13.63;;;;;;;-0.75;89.94;93722.34;5058279;28;20203;-81
2024/01/21 02:27:05;;;;;;;16.37;14.90;;;;;;;-1.05;89.71;93700.34;5062486;28;20216;-81
2024/01/21 02:29:30;;;;;;;16.40;14.73;;;;;;;-1.05;89.51;93716.53;5069539;28;20198;-81
2024/01/21 02:31:57;;;;;;;16.93;14.57;;;;;;;-1.08;89.46;93710.97;5053214;28;20226;-81
2024/01/21 02:34:22;;;;;;;16.70;14.90;;;;;;;-1.07;89.71;93730.47;5053612;28;20188;-80
2024/01/21 02:36:48;;;;;;;14.50;13.37;;;;;;;-1.04;89.37;93736.03;5068584;28;20229;-82
2024/01/21 02:39:14;;;;;;;15.03;13.90;;;;;;;-1.15;88.77;93738.31;5070726;28;20180;-82
2024/01/21 02:41:39;;;;;;;14.50;13.30;;;;;;;-1.21;88.83;93741.56;5071626;28;20278;-82
2024/01/21 02:44:04;;;;;;;14.13;13.10;;;;;;;-1.37;89.15;93728.97;5071865;28;20189;-81
2024/01/21 02:46:30;;;;;;;14.00;12.90;;;;;;;-1.28;89.71;93735.59;5067068;28;20241;-82
2024/01/21 02:48:55;;;;;;;14.63;13.57;;;;;;;-1.40;89.45;93739.59;5066618;28;20200;-81
2024/01/21 02:51:20;;;;;;;13.57;12.47;;;;;;;-1.27;88.81;93742.28;5067456;28;20194;-82
2024/01/21 02:53:46;;;;;;;14.33;13.23;;;;;;;-1.40;89.28;93731.91;5066603;28;20189;-81
2024/01/21 02:56:24;;;;;;;14.27;13.17;;;;;;;-1.39;89.75;93746.28;5068971;28;20182;-79
2024/01/21 02:58:50;;;;;;;14.27;13.27;;;;;;;-1.49;89.46;93727.84;5067107;28;20291;-82
2024/01/21 03:01:16;;;;;;;14.73;13.63;;;;;;;-1.64;89.60;93722.75;5064562;28;20182;-80
2024/01/21 03:03:42;;;;;;;13.43;12.40;;;;;;;-1.49;88.94;93743.22;5062853;28;20213;-82
2024/01/21 03:06:07;;;;;;;15.33;13.93;;;;;;;-1.49;89.72;93741.44;5071727;28;20201;-82
2024/01/21 03:08:32;;;;;;;12.83;11.93;;;;;;;-1.46;88.49;93747.97;5060728;28;20221;-81
2024/01/21 03:10:58;;;;;;;13.10;12.20;;;;;;;-1.70;88.66;93738.81;5071712;28;20189;-82
2024/01/21 03:13:23;;;;;;;12.17;11.37;;;;;;;-1.65;88.45;93752.66;5061658;28;20244;-82
2024/01/21 03:15:48;;;;;;;12.47;11.60;;;;;;;-1.69;89.02;93755.75;5068973;28;20247;-82
2024/01/21 03:18:14;;;;;;;13.27;12.40;;;;;;;-1.78;88.64;93749.94;5070585;28;20213;-80
2024/01/21 03:20:39;;;;;;;13.47;12.57;;;;;;;-1.98;88.78;93742.94;5053885;28;21417;-82
2024/01/21 03:23:04;;;;;;;14.87;13.67;;;;;;;-1.89;89.26;93757.25;5070679;28;20237;-82
2024/01/21 03:25:30;;;;;;;12.53;11.67;;;;;;;-2.06;89.48;93751.50;5071303;28;20200;-82
2024/01/21 03:27:55;;;;;;;12.50;11.87;;;;;;;-2.05;88.97;93762.50;5044833;28;20221;-82
2024/01/21 03:30:21;;;;;;;13.93;13.03;;;;;;;-2.22;90.43;93758.50;5071911;28;20209;-82
2024/01/21 03:32:46;;;;;;;12.70;12.00;;;;;;;-2.37;89.90;93742.34;5071039;28;20260;-82
2024/01/21 03:35:11;;;;;;;13.80;12.80;;;;;;;-2.39;89.48;93749.41;5072017;28;20212;-82
2024/01/21 03:37:38;;;;;;;13.27;12.43;;;;;;;-2.33;89.32;93764.03;5071110;28;20245;-82
2024/01/21 03:40:05;;;;;;;12.53;11.83;;;;;;;-2.41;89.97;93754.69;5071500;28;20182;-82
2024/01/21 03:42:30;;;;;;;12.33;11.50;;;;;;;-2.42;89.87;93760.78;5056803;28;20213;-81
2024/01/21 03:44:56;;;;;;;11.37;10.77;;;;;;;-2.58;89.84;93743.00;5061949;28;20285;-82
2024/01/21 03:47:21;;;;;;;11.90;11.23;;;;;;;-2.83;89.84;93716.03;5065761;28;20255;-82
2024/01/21 03:49:46;;;;;;;12.50;11.50;;;;;;;-2.67;89.83;93761.91;5051750;28;20194;-81
2024/01/21 03:52:12;;;;;;;11.57;10.87;;;;;;;-2.83;91.24;93772.25;5066429;28;20232;-82
2024/01/21 03:54:37;;;;;;;12.57;11.67;;;;;;;-2.60;91.48;93762.03;5051755;28;20249;-82
2024/01/21 03:57:02;;;;;;;12.73;11.80;;;;;;;-2.59;91.14;93768.72;5070473;28;20225;-82
2024/01/21 03:59:28;;;;;;;12.17;11.37;;;;;;;-2.61;89.65;93768.91;5071661;28;20312;-82
2024/01/21 04:01:53;;;;;;;11.20;10.47;;;;;;;-2.77;89.52;93776.66;5068635;28;20224;-81
2024/01/21 04:04:18;;;;;;;12.90;11.97;;;;;;;-2.60;88.81;93773.03;5071294;28;20192;-83
2024/01/21 04:06:44;;;;;;;11.33;10.73;;;;;;;-2.68;88.60;93780.78;5070761;28;20225;-82
2024/01/21 04:09:10;;;;;;;12.10;11.47;;;;;;;-2.81;89.09;93784.84;5045096;28;20185;-82
2024/01/21 04:11:35;;;;;;;12.97;12.17;;;;;;;-3.06;90.05;93780.84;5065885;28;20227;-82
2024/01/21 04:14:01;;;;;;;11.60;11.00;;;;;;;-3.06;89.90;93794.41;5071094;28;20213;-82
2024/01/21 04:16:27;;;;;;;12.10;11.50;;;;;;;-2.99;90.34;93789.44;5055544;28;20216;-82
2024/01/21 04:18:52;;;;;;;12.90;12.30;;;;;;;-2.97;90.69;93780.63;5063081;28;20221;-82
2024/01/21 04:21:17;;;;;;;13.17;12.37;;;;;;;-2.91;89.23;93794.50;5069973;28;20255;-81
2024/01/21 04:23:43;;;;;;;13.07;12.17;;;;;;;-3.03;89.18;93796.63;5062830;28;20209;-82
2024/01/21 04:26:08;;;;;;;13.00;12.00;;;;;;;-2.98;89.13;93803.78;5052194;28;20181;-82
2024/01/21 04:28:36;;;;;;;14.97;13.83;;;;;;;-3.12;88.88;93807.84;5058402;28;20660;-82
2024/01/21 04:31:02;;;;;;;12.43;11.53;;;;;;;-3.20;89.49;93795.13;5057289;28;20182;-81
2024/01/21 04:33:27;;;;;;;12.17;11.37;;;;;;;-3.13;90.22;93815.69;5069558;28;20281;-82
2024/01/21 04:35:53;;;;;;;13.50;12.50;;;;;;;-3.28;89.71;93804.59;5056445;28;20202;-82
2024/01/21 04:38:20;;;;;;;12.90;12.00;;;;;;;-3.15;89.97;93812.50;5058637;28;20243;-82
2024/01/21 04:40:46;;;;;;;12.87;11.87;;;;;;;-3.23;90.07;93794.66;5058512;28;20206;-82
2024/01/21 04:43:11;;;;;;;12.93;12.07;;;;;;;-3.64;89.59;93755.75;5062756;28;20276;-83
2024/01/21 04:45:36;;;;;;;12.53;11.83;;;;;;;-3.74;89.75;93744.97;5066487;28;20185;-82
2024/01/21 04:48:03;;;;;;;11.97;11.23;;;;;;;-3.37;89.47;93819.13;5069299;28;20300;-82
2024/01/21 04:50:28;;;;;;;11.70;11.10;;;;;;;-3.31;89.90;93823.56;5057947;28;20574;-83
2024/01/21 04:52:53;;;;;;;11.33;10.73;;;;;;;-3.35;90.16;93819.78;5069347;28;20214;-81
2024/01/21 04:55:19;;;;;;;11.27;10.67;;;;;;;-3.47;90.11;93823.66;5069027;28;20717;-81
2024/01/21 04:57:45;;;;;;;11.80;11.20;;;;;;;-3.45;89.20;93824.25;5069250;28;20232;-82
2024/01/21 05:00:11;;;;;;;11.60;10.87;;;;;;;-3.52;89.83;93829.22;5067790;28;20204;-80
2024/01/21 05:02:36;;;;;;;13.97;13.27;;;;;;;-3.65;89.61;93818.75;5069277;28;20288;-82
2024/01/21 05:05:02;;;;;;;10.63;9.87;;;;;;;-3.54;90.64;93827.81;5070307;28;20189;-79
2024/01/21 05:07:27;;;;;;;13.90;13.20;;;;;;;-3.56;90.00;93825.41;5069775;28;20225;-84
2024/01/21 05:09:52;;;;;;;11.53;10.83;;;;;;;-3.47;89.74;93831.31;5066016;28;20196;-82
2024/01/21 05:12:18;;;;;;;11.43;10.83;;;;;;;-3.45;88.76;93839.56;5065470;28;20293;-79
2024/01/21 05:14:43;;;;;;;11.40;10.77;;;;;;;-3.57;88.31;93833.25;5069952;28;20186;-82
2024/01/21 05:17:08;;;;;;;14.10;13.10;;;;;;;-3.54;88.57;93845.66;5065018;28;20210;-82
2024/01/21 05:19:34;;;;;;;14.03;13.13;;;;;;;-3.70;88.52;93832.94;5062012;28;20208;-82
2024/01/21 05:21:59;;;;;;;12.37;11.70;;;;;;;-3.65;88.90;93846.00;5056984;28;20222;-83
2024/01/21 05:24:25;;;;;;;12.47;11.77;;;;;;;-3.76;88.72;93843.81;5069792;28;20735;-82
2024/01/21 05:26:50;;;;;;;12.17;11.47;;;;;;;-3.68;88.47;93856.53;5069596;28;20236;-82
2024/01/21 05:29:16;;;;;;;11.53;11.03;;;;;;;-3.73;88.50;93853.69;5064557;28;20199;-82
2024/01/21 05:31:41;;;;;;;11.63;11.03;;;;;;;-3.77;88.71;93854.97;5065207;28;20228;-81
2024/01/21 05:34:06;;;;;;;12.40;11.80;;;;;;;-3.88;89.49;93863.75;5069816;28;20197;-82
2024/01/21 05:36:32;;;;;;;11.73;11.07;;;;;;;-3.88;89.71;93865.50;5069409;28;20229;-81
2024/01/21 05:38:57;;;;;;;12.13;11.07;;;;;;;-4.03;89.54;93841.63;5051075;28;20181;-82
2024/01/21 05:41:22;;;;;;;11.23;10.27;;;;;;;-3.93;89.12;93863.44;5068695;28;20189;-82
2024/01/21 05:43:48;;;;;;;11.33;10.27;;;;;;;-3.69;88.93;93872.81;5069791;28;20217;-82
2024/01/21 05:46:13;;;;;;;11.03;10.43;;;;;;;-3.88;88.52;93856.13;5045497;28;20195;-82
2024/01/21 05:48:38;;;;;;;12.47;11.17;;;;;;;-3.76;89.42;93852.25;5065067;28;20207;-82
2024/01/21 05:51:04;;;;;;;12.47;11.67;;;;;;;-3.65;88.38;93877.44;5070779;28;20189;-82
2024/01/21 05:53:29;;;;;;;12.53;11.73;;;;;;;-3.68;89.34;93887.97;5059199;28;20235;-82
2024/01/21 05:55:55;;;;;;;11.80;11.20;;;;;;;-3.71;89.06;93872.19;5071784;28;20816;-82
2024/01/21 05:58:20;;;;;;;11.43;10.73;;;;;;;-3.87;88.34;93859.44;5072266;28;20247;-82
2024/01/21 06:00:45;;;;;;;11.27;10.57;;;;;;;-3.68;88.03;93882.88;5072357;28;20173;-81
2024/01/21 06:03:11;;;;;;;11.73;11.13;;;;;;;-3.65;88.79;93894.47;5054575;28;20225;-82
2024/01/21 06:05:36;;;;;;;11.43;10.83;;;;;;;-3.65;88.75;93892.75;5072688;28;20193;-81
2024/01/21 06:08:02;;;;;;;11.33;10.63;;;;;;;-3.86;88.77;93891.66;5072663;28;20239;-82
2024/01/21 06:10:27;;;;;;;12.57;11.87;;;;;;;-3.86;90.48;93884.00;5072168;28;20686;-82
2024/01/21 06:12:52;;;;;;;10.47;9.93;;;;;;;-3.90;88.27;93869.97;5072206;28;20225;-82
2024/01/21 06:15:18;;;;;;;10.50;9.90;;;;;;;-3.64;87.79;93908.81;5072495;28;20211;-81
2024/01/21 06:17:43;;;;;;;9.30;8.90;;;;;;;-3.90;87.36;93893.72;5071768;28;20286;-81
2024/01/21 06:20:09;;;;;;;23.77;21.47;;;;;;;-3.87;89.03;93910.44;5072156;28;20193;-82
2024/01/21 06:22:36;;;;;;;12.20;11.50;;;;;;;-3.84;89.82;93916.03;5060258;28;20257;-82
2024/01/21 06:25:01;;;;;;;15.53;14.00;;;;;;;-3.67;88.63;93911.69;5059720;28;20250;-82
2024/01/21 06:27:26;;;;;;;31.37;27.57;;;;;;;-3.72;89.58;93911.41;5071898;28;20233;-83
2024/01/21 06:29:52;;;;;;;12.47;11.57;;;;;;;-3.46;89.19;93906.91;5066871;28;20190;-82
2024/01/21 06:32:17;;;;;;;13.00;11.97;;;;;;;-3.39;88.12;93916.28;5044068;28;20298;-82
2024/01/21 06:34:42;;;;;;;14.17;13.07;;;;;;;-3.43;88.10;93901.47;5071820;28;20272;-81
2024/01/21 06:37:08;;;;;;;14.80;13.50;;;;;;;-3.44;87.26;93899.88;5071726;28;20235;-74
2024/01/21 06:39:33;;;;;;;17.57;15.67;;;;;;;-3.42;87.45;93908.97;5067128;28;20197;-83
2024/01/21 06:42:01;;;;;;;14.57;13.50;;;;;;;-3.56;88.19;93909.63;5071300;28;20229;-83
2024/01/21 06:44:26;;;;;;;17.37;15.63;;;;;;;-3.36;88.04;93913.41;5067033;28;20200;-78
2024/01/21 06:46:51;;;;;;;20.77;18.77;;;;;;;-3.25;87.19;93908.94;5067080;28;20240;-77
2024/01/21 06:49:17;;;;;;;16.80;15.03;;;;;;;-3.16;87.20;93913.84;5052826;28;20212;-76
2024/01/21 06:51:53;;;;;;;23.77;21.27;;;;;;;-3.36;88.17;93922.81;5060247;28;20233;-77
2024/01/21 06:54:19;;;;;;;29.83;26.93;;;;;;;-3.24;87.51;93906.22;5071502;28;20182;-76
2024/01/21 06:56:45;;;;;;;21.13;19.20;;;;;;;-2.96;87.13;93930.38;5070692;28;20264;-75
2024/01/21 06:59:10;;;;;;;21.87;20.17;;;;;;;-3.17;88.17;93922.47;5068505;28;20265;-76
2024/01/21 07:01:36;;;;;;;19.00;17.47;;;;;;;-2.96;87.97;93943.16;5064038;28;20262;-77
2024/01/21 07:04:01;;;;;;;15.80;14.53;;;;;;;-3.19;88.64;93911.59;5070774;28;20236;-78
2024/01/21 07:06:26;;;;;;;15.77;14.47;;;;;;;-3.02;88.34;93915.72;5064165;28;20204;-78
2024/01/21 07:08:52;;;;;;;17.27;15.77;;;;;;;-2.81;88.65;93935.59;5065175;28;20184;-80
2024/01/21 07:11:17;;;;;;;15.27;14.07;;;;;;;-2.73;90.38;93920.22;5065928;28;20198;-78
2024/01/21 07:13:42;;;;;;;15.27;13.80;;;;;;;-2.92;88.22;93921.41;5071082;28;20193;-77
2024/01/21 07:16:08;;;;;;;14.20;13.13;;;;;;;-2.71;88.38;93939.56;5070191;28;20190;-78
2024/01/21 07:18:33;;;;;;;13.23;12.20;;;;;;;-2.79;88.15;93944.69;5070733;28;20228;-78
2024/01/21 07:20:58;;;;;;;14.07;13.07;;;;;;;-2.69;88.46;93936.84;5065117;28;20213;-78
2024/01/21 07:23:24;;;;;;;13.63;12.67;;;;;;;-2.48;88.22;93948.06;5070276;28;20229;-78
2024/01/21 07:25:49;;;;;;;12.60;11.70;;;;;;;-2.61;87.61;93963.13;5062278;28;20212;-80
2024/01/21 07:28:15;;;;;;;12.43;11.63;;;;;;;-2.71;87.24;93964.31;5060960;28;20217;-76
2024/01/21 07:30:41;;;;;;;12.73;12.03;;;;;;;-2.75;87.87;93957.91;5070137;28;20189;-76
2024/01/21 07:33:06;;;;;;;13.53;12.47;;;;;;;-2.77;88.39;93954.75;5069436;28;20633;-78
2024/01/21 07:35:32;;;;;;;13.53;12.50;;;;;;;-2.63;88.40;93956.59;5067320;28;20297;-77
2024/01/21 07:37:57;;;;;;;13.53;12.47;;;;;;;-2.45;86.92;93964.81;5060958;28;20217;-76
2024/01/21 07:40:23;;;;;;;14.23;13.13;;;;;;;-2.41;86.69;93966.09;5061325;28;20181;-76
2024/01/21 07:42:48;;;;;;;14.03;13.20;;;;;;;-2.33;86.93;93969.41;5070184;28;20221;-75
2024/01/21 07:45:13;;;;;;;12.97;12.10;;;;;;;-2.67;86.44;93945.91;5070504;28;20212;-78
2024/01/21 07:47:39;;;;;;;12.90;12.20;;;;;;;-2.34;86.45;93969.56;5069278;28;20617;-74
2024/01/21 07:50:05;;;;;;;11.57;10.87;;;;;;;-2.34;86.03;93972.94;5070616;28;20197;-76
2024/01/21 07:52:30;;;;;;;12.13;11.30;;;;;;;-2.50;86.88;93975.56;5069226;28;20209;-79
2024/01/21 07:54:56;;;;;;;13.27;12.57;;;;;;;-2.57;86.53;93969.53;5053048;28;20188;-78
2024/01/21 07:57:21;;;;;;;12.77;11.70;;;;;;;-2.56;86.41;93958.34;5069527;28;20252;-78
2024/01/21 07:59:46;;;;;;;12.97;12.17;;;;;;;-2.26;86.41;93985.69;5037865;28;20182;-79
2024/01/21 08:02:12;;;;;;;13.47;12.50;;;;;;;-2.20;85.69;93979.09;5067512;28;20233;-80
2024/01/21 08:04:37;;;;;;;13.23;12.47;;;;;;;-2.29;86.67;93974.97;5070392;28;20190;-78
2024/01/21 08:07:03;;;;;;;12.13;11.33;;;;;;;-2.40;85.88;93981.28;5068924;28;20225;-76
2024/01/21 08:09:29;;;;;;;12.43;11.67;;;;;;;-2.45;85.25;93959.72;5069981;28;20208;-76
2024/01/21 08:11:55;;;;;;;13.70;12.80;;;;;;;-2.19;85.35;93970.44;5060550;28;20263;-82
2024/01/21 08:14:20;;;;;;;12.63;11.67;;;;;;;-2.00;85.33;93988.72;5058304;28;20200;-77
2024/01/21 08:16:46;;;;;;;13.27;12.37;;;;;;;-2.28;85.58;93968.88;5065143;28;21036;-77
2024/01/21 08:19:11;;;;;;;14.90;13.70;;;;;;;-2.06;85.30;93989.41;5068262;28;20193;-77
2024/01/21 08:21:37;;;;;;;12.03;11.23;;;;;;;-2.02;84.17;93938.66;5067406;28;20228;-79
2024/01/21 08:24:03;;;;;;;14.47;13.60;;;;;;;-1.66;83.71;93989.13;5070065;28;20245;-76
2024/01/21 08:26:29;;;;;;;14.67;13.60;;;;;;;-1.88;82.96;93987.34;5065479;28;20197;-75
2024/01/21 08:28:54;;;;;;;14.67;13.60;;;;;;;-2.06;84.06;93989.41;5061028;28;20198;-75
2024/01/21 08:31:20;;;;;;;15.47;14.37;;;;;;;-1.68;82.72;94000.50;5065400;28;20190;-77
2024/01/21 08:33:45;;;;;;;12.37;11.60;;;;;;;-1.98;83.70;93989.31;5068698;28;20203;-77
2024/01/21 08:36:11;;;;;;;13.03;12.23;;;;;;;-2.00;83.07;93981.03;5069911;28;20215;-76
2024/01/21 08:38:37;;;;;;;13.60;12.60;;;;;;;-2.36;83.66;93953.59;5069868;28;20189;-78
2024/01/21 08:41:02;;;;;;;13.43;12.57;;;;;;;-1.68;83.64;94006.41;5066316;28;20182;-73
2024/01/21 08:43:28;;;;;;;14.23;13.13;;;;;;;-1.90;83.40;94002.06;5068517;28;20255;-74
2024/01/21 08:45:53;;;;;;;12.53;11.67;;;;;;;-1.40;82.31;94011.03;5068093;28;20192;-75
2024/01/21 08:48:19;;;;;;;13.37;12.20;;;;;;;-1.27;81.56;94018.91;5051793;28;20303;-75
2024/01/21 08:50:44;;;;;;;13.40;12.57;;;;;;;-1.56;81.16;93965.06;5069533;28;20347;-74
2024/01/21 08:53:09;;;;;;;12.50;11.37;;;;;;;-1.16;80.88;94019.31;5068284;28;20224;-75
2024/01/21 08:55:35;;;;;;;13.53;12.63;;;;;;;-1.18;82.04;94017.88;5069753;28;20201;-75
2024/01/21 08:58:02;;;;;;;12.83;12.03;;;;;;;-1.14;80.17;93998.63;5068803;28;20223;-75
2024/01/21 09:00:27;;;;;;;13.10;12.27;;;;;;;-1.28;80.93;93997.63;5068072;28;20196;-76
2024/01/21 09:02:53;;;;;;;12.63;12.03;;;;;;;-1.35;80.49;94019.00;5069552;28;20233;-76
2024/01/21 09:05:18;;;;;;;13.87;12.77;;;;;;;-1.32;79.80;94026.34;5046874;28;20178;-76
2024/01/21 09:07:43;;;;;;;13.63;12.73;;;;;;;-1.33;80.61;94019.59;5067356;28;20308;-76
2024/01/21 09:10:09;;;;;;;13.60;12.70;;;;;;;-2.00;80.91;93968.25;5065462;28;20217;-76
2024/01/21 09:12:35;;;;;;;12.63;11.90;;;;;;;-1.24;80.27;94021.13;5059648;28;20240;-76
2024/01/21 09:15:02;;;;;;;13.03;12.23;;;;;;;-1.50;80.62;94000.22;5069442;28;21735;-76
2024/01/21 09:17:27;;;;;;;14.73;13.70;;;;;;;-1.27;80.76;94018.91;5068376;28;20312;-75
2024/01/21 09:19:52;;;;;;;13.20;12.40;;;;;;;-1.45;80.58;94006.44;5066449;28;20204;-77
2024/01/21 09:22:18;;;;;;;14.50;13.30;;;;;;;-1.50;81.20;94015.56;5066003;28;20233;-77
2024/01/21 09:24:43;;;;;;;14.37;13.43;;;;;;;-1.32;82.01;94019.44;5069034;28;21343;-78
2024/01/21 09:27:08;;;;;;;13.53;12.67;;;;;;;-1.26;81.12;94011.03;5068605;28;20217;-81
2024/01/21 09:29:34;;;;;;;14.37;13.40;;;;;;;-0.80;80.33;94011.75;5066593;28;20177;-80
2024/01/21 09:31:59;;;;;;;14.10;13.07;;;;;;;-0.67;77.82;94006.81;5059899;28;20235;-80
2024/01/21 09:34:25;;;;;;;14.30;12.93;;;;;;;-1.03;81.59;93996.44;5069418;28;20217;-78
2024/01/21 09:36:51;;;;;;;13.27;12.33;;;;;;;-0.73;79.33;94012.66;5060609;28;20317;-80
2024/01/21 09:39:17;;;;;;;13.53;12.73;;;;;;;-0.45;77.88;94008.50;5049501;28;20170;-79
2024/01/21 09:41:50;;;;;;;13.47;12.43;;;;;;;-1.09;78.06;94011.72;5048624;28;20287;-79
2024/01/21 09:44:33;;;;;;;12.83;11.97;;;;;;;-0.85;78.97;93990.97;5045496;28;20198;-78
2024/01/21 09:47:01;;;;;;;14.77;13.57;;;;;;;-0.85;77.06;94008.91;5028903;28;20226;-79
2024/01/21 09:49:27;;;;;;;15.27;14.07;;;;;;;-0.57;77.64;94007.34;5039943;28;20182;-80
2024/01/21 09:51:53;;;;;;;13.77;12.77;;;;;;;-0.97;76.78;93992.38;5045183;28;20244;-79
2024/01/21 09:54:20;;;;;;;13.40;12.43;;;;;;;-0.87;77.23;93980.91;5062430;28;20186;-78
2024/01/21 09:56:46;;;;;;;13.60;12.63;;;;;;;-0.35;75.45;94002.13;5058312;28;20241;-80
2024/01/21 09:59:12;;;;;;;13.53;12.60;;;;;;;-0.44;76.17;94002.41;5068973;28;20216;-81
2024/01/21 10:01:40;;;;;;;13.10;12.17;;;;;;;-0.33;76.82;94000.16;5053994;28;20241;-79
2024/01/21 10:04:06;;;;;;;13.87;12.87;;;;;;;-0.17;75.68;93999.16;5047885;28;20219;-80
2024/01/21 10:06:33;;;;;;;13.83;12.83;;;;;;;-0.03;76.05;93999.13;5049971;28;20218;-80
2024/01/21 10:09:16;;;;;;;13.67;12.77;;;;;;;-0.04;74.41;93989.06;5045968;28;20177;-80
2024/01/21 10:11:42;;;;;;;12.57;11.70;;;;;;;-0.06;74.08;93999.50;5046064;28;20225;-82
2024/01/21 10:14:08;;;;;;;14.87;13.87;;;;;;;-0.37;74.17;94001.50;5041961;28;20203;-81
2024/01/21 10:16:33;;;;;;;14.27;13.47;;;;;;;-0.12;72.34;93984.81;5042860;28;20244;-78
2024/01/21 10:19:00;;;;;;;14.67;13.17;;;;;;;-0.31;72.73;93987.94;5048843;28;20197;-78
2024/01/21 10:21:25;;;;;;;14.60;13.20;;;;;;;-0.11;73.41;93993.34;5050615;28;20225;-77
2024/01/21 10:23:51;;;;;;;13.10;12.20;;;;;;;0.03;70.82;93985.56;5051663;28;20242;-79
2024/01/21 10:26:16;;;;;;;13.33;12.43;;;;;;;-0.02;71.02;93981.97;5067743;28;20178;-76
2024/01/21 10:28:42;;;;;;;13.00;12.00;;;;;;;0.03;70.72;93989.13;5068225;28;20200;-76
2024/01/21 10:31:08;;;;;;;13.70;12.60;;;;;;;0.01;71.53;93984.19;5064693;28;20194;-76
2024/01/21 10:33:33;;;;;;;14.83;13.60;;;;;;;-0.26;72.39;93931.78;5044315;28;20213;-77
2024/01/21 10:36:01;;;;;;;12.53;11.63;;;;;;;0.33;71.57;93983.72;5068894;28;20910;-77
2024/01/21 10:38:29;;;;;;;14.33;13.20;;;;;;;0.20;71.77;93980.22;5071788;28;20225;-77
2024/01/21 10:40:56;;;;;;;14.77;13.57;;;;;;;-0.07;71.74;93982.53;5068964;28;20193;-79
2024/01/21 10:43:21;;;;;;;14.40;13.40;;;;;;;0.19;72.41;93978.66;5066900;28;20280;-76
2024/01/21 10:45:48;;;;;;;13.87;12.73;;;;;;;0.32;72.30;93977.00;5070986;28;20285;-77
2024/01/21 10:48:15;;;;;;;15.50;14.47;;;;;;;0.44;70.10;93972.16;5070960;28;20301;-77
2024/01/21 10:50:42;;;;;;;13.00;12.00;;;;;;;0.34;70.60;93975.06;5061977;28;20196;-78
2024/01/21 10:53:10;;;;;;;14.30;13.33;;;;;;;0.29;72.10;93974.78;5070804;28;20304;-81
2024/01/21 10:55:39;;;;;;;13.17;12.27;;;;;;;0.30;70.60;93973.00;5071384;28;20186;-82
2024/01/21 10:58:05;;;;;;;14.57;13.57;;;;;;;0.36;70.65;93980.78;5070635;28;20281;-81
2024/01/21 11:00:31;;;;;;;14.63;13.50;;;;;;;0.49;69.96;93973.19;5071586;28;20208;-77
2024/01/21 11:03:25;;;;;;;13.47;12.47;;;;;;;0.66;69.13;93981.44;5058510;28;20230;-80
2024/01/21 11:06:03;;;;;;;14.00;12.90;;;;;;;0.25;68.66;93927.34;5060306;28;20190;-82
2024/01/21 11:08:29;;;;;;;15.67;14.43;;;;;;;0.47;69.80;93964.09;5043318;28;20264;-81
2024/01/21 11:11:15;;;;;;;14.47;13.27;;;;;;;0.73;69.15;93967.66;5043411;28;20178;-82
2024/01/21 11:13:48;;;;;;;15.33;14.07;;;;;;;0.68;68.96;93949.47;5062745;28;20237;-79