Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:28;;;;;;;2.72;1.50;;;;;;;5.07;100.00;99733.09;5030106;28;20033;-71
2023/03/29 00:04:56;;;;;;;1.90;1.33;;;;;;;5.27;100.00;99771.50;5031404;28;20025;-70
2023/03/29 00:07:22;;;;;;;2.55;1.48;;;;;;;5.49;100.00;99754.44;5031245;28;20400;-71
2023/03/29 00:09:48;;;;;;;1.75;1.30;;;;;;;5.40;100.00;99762.13;5031224;28;20396;-70
2023/03/29 00:12:14;;;;;;;2.55;1.50;;;;;;;5.37;100.00;99768.03;5031079;28;20124;-70
2023/03/29 00:14:39;;;;;;;3.42;1.40;;;;;;;5.49;100.00;99762.00;5029920;28;20030;-70
2023/03/29 00:17:05;;;;;;;1.38;1.10;;;;;;;5.47;100.00;99781.38;5030695;28;20407;-70
2023/03/29 00:19:35;;;;;;;2.67;1.20;;;;;;;5.25;100.00;99786.63;5029696;28;20056;-70
2023/03/29 00:22:04;;;;;;;2.78;1.30;;;;;;;5.29;100.00;99784.91;5030830;28;20060;-71
2023/03/29 00:24:30;;;;;;;2.50;1.40;;;;;;;5.42;100.00;99829.31;5030645;28;20494;-71
2023/03/29 00:26:55;;;;;;;7.53;1.30;;;;;;;5.25;100.00;99834.50;5029427;28;20044;-72
2023/03/29 00:29:20;;;;;;;2.40;1.33;;;;;;;5.46;100.00;99845.25;5028995;28;20128;-71
2023/03/29 00:31:52;;;;;;;2.50;1.30;;;;;;;5.24;100.00;99842.94;5030032;28;20111;-70
2023/03/29 00:34:30;;;;;;;2.00;1.30;;;;;;;5.35;100.00;99864.69;5030627;28;20029;-70
2023/03/29 00:36:56;;;;;;;3.47;1.55;;;;;;;4.70;100.00;99782.94;5029341;28;20040;-71
2023/03/29 00:39:24;;;;;;;3.05;1.50;;;;;;;5.41;100.00;99857.06;5028985;28;20084;-71
2023/03/29 00:41:50;;;;;;;2.67;1.23;;;;;;;5.03;100.00;99847.31;5030277;28;20468;-70
2023/03/29 00:44:53;;;;;;;3.13;1.23;;;;;;;5.12;100.00;99838.00;5029238;28;20052;-70
2023/03/29 00:47:26;;;;;;;2.65;1.52;;;;;;;4.67;100.00;99777.94;5029244;28;20033;-70
2023/03/29 00:49:53;;;;;;;2.58;1.60;;;;;;;4.96;100.00;99823.00;5030663;28;20036;-70
2023/03/29 00:52:23;;;;;;;3.25;1.15;;;;;;;4.62;100.00;99743.53;5029243;28;20040;-70
2023/03/29 00:54:51;;;;;;;2.70;1.48;;;;;;;4.97;100.00;99787.72;5029684;28;20040;-71
2023/03/29 00:57:19;;;;;;;3.67;1.70;;;;;;;4.66;100.00;99732.59;5029046;28;20419;-70
2023/03/29 00:59:47;;;;;;;3.38;1.55;;;;;;;4.89;100.00;99781.09;5030546;28;20499;-70
2023/03/29 01:02:20;;;;;;;3.60;1.65;;;;;;;4.62;100.00;99734.31;5066385;28;20412;-70
2023/03/29 01:04:52;;;;;;;3.92;1.67;;;;;;;4.58;100.00;99706.66;5034476;28;20079;-70
2023/03/29 01:07:24;;;;;;;6.13;1.80;;;;;;;4.76;100.00;99742.59;5033059;28;20053;-70
2023/03/29 01:10:05;;;;;;;2.22;1.38;;;;;;;4.26;100.00;99644.88;5033810;28;20053;-70
2023/03/29 01:12:37;;;;;;;3.00;1.50;;;;;;;4.77;100.00;99709.03;5034055;28;20049;-70
2023/03/29 01:15:12;;;;;;;4.15;1.70;;;;;;;4.83;100.00;99673.69;5034302;28;20112;-70
2023/03/29 01:17:42;;;;;;;3.60;1.30;;;;;;;4.73;100.00;99639.41;5033834;28;20026;-70
2023/03/29 01:20:13;;;;;;;3.83;1.70;;;;;;;4.39;100.00;99592.78;5032766;28;20033;-70
2023/03/29 01:23:06;;;;;;;1.70;1.08;;;;;;;4.76;100.00;99643.56;5033938;28;20132;-70
2023/03/29 01:25:39;;;;;;;2.47;1.30;;;;;;;4.49;100.00;99611.13;5034184;28;20492;-70
2023/03/29 01:28:16;;;;;;;2.78;1.42;;;;;;;4.37;100.00;99617.13;5032337;28;20029;-69
2023/03/29 01:30:50;;;;;;;3.58;1.52;;;;;;;4.66;100.00;99626.88;5031827;28;20056;-70
2023/03/29 01:33:24;;;;;;;2.75;1.40;;;;;;;4.27;100.00;99586.19;5032759;28;20124;-70
2023/03/29 01:36:29;;;;;;;1.92;1.30;;;;;;;4.39;100.00;99596.13;5032547;28;22007;-70
2023/03/29 01:38:58;;;;;;;1.67;1.20;;;;;;;4.25;100.00;99594.59;5032795;28;20552;-70
2023/03/29 01:41:51;;;;;;;4.63;1.30;;;;;;;4.60;100.00;99640.38;5034053;28;20022;-70
2023/03/29 01:44:24;;;;;;;1.58;1.40;;;;;;;4.37;100.00;99662.41;5032104;28;20451;-70
2023/03/29 01:47:05;;;;;;;2.78;1.33;;;;;;;4.18;100.00;99681.81;5032181;28;20040;-70
2023/03/29 01:49:38;;;;;;;1.50;1.10;;;;;;;4.57;100.00;99771.28;5032125;28;20030;-70
2023/03/29 01:52:19;;;;;;;1.70;1.10;;;;;;;4.30;100.00;99762.22;5033510;28;20041;-70
2023/03/29 01:55:03;;;;;;;5.07;1.38;;;;;;;4.49;100.00;99823.34;5032235;28;20037;-70
2023/03/29 01:57:30;;;;;;;3.42;1.33;;;;;;;4.49;100.00;99818.31;5034021;28;20076;-70
2023/03/29 01:59:57;;;;;;;2.42;1.50;;;;;;;4.42;100.00;99826.72;5033569;28;20028;-70
2023/03/29 02:02:26;;;;;;;2.17;1.40;;;;;;;4.15;100.00;99829.41;5033562;28;20672;-70
2023/03/29 02:04:53;;;;;;;3.25;1.27;;;;;;;4.20;100.00;99769.84;5070224;28;20404;-70
2023/03/29 02:07:24;;;;;;;3.22;1.50;;;;;;;4.33;100.00;99784.88;5040702;28;20032;-71
2023/03/29 02:09:52;;;;;;;4.95;3.03;;;;;;;4.53;100.00;99882.03;5051667;28;20052;-70
2023/03/29 02:12:19;;;;;;;3.72;1.52;;;;;;;4.05;100.00;99840.34;5052499;28;20033;-70
2023/03/29 02:14:45;;;;;;;4.10;1.55;;;;;;;4.22;100.00;99833.53;5053323;28;20025;-70
2023/03/29 02:17:22;;;;;;;2.38;1.58;;;;;;;3.99;100.00;99846.25;5053254;28;20035;-70
2023/03/29 02:20:01;;;;;;;2.85;1.40;;;;;;;4.25;100.00;99896.44;5052932;28;20444;-70
2023/03/29 02:22:34;;;;;;;2.65;1.58;;;;;;;4.00;100.00;99867.19;5052880;28;20056;-71
2023/03/29 02:25:02;;;;;;;4.13;1.75;;;;;;;3.97;100.00;99867.19;5053017;28;20052;-70
2023/03/29 02:27:28;;;;;;;1.88;1.40;;;;;;;4.31;100.00;99941.69;5050514;28;20090;-70
2023/03/29 02:29:54;;;;;;;2.28;1.40;;;;;;;4.14;100.00;99905.72;5052635;28;20021;-70
2023/03/29 02:32:23;;;;;;;2.20;1.40;;;;;;;4.22;100.00;99959.31;5050715;28;20471;-70
2023/03/29 02:35:02;;;;;;;1.90;1.20;;;;;;;3.84;100.00;99916.69;5051712;28;20045;-70
2023/03/29 02:37:30;;;;;;;2.25;1.40;;;;;;;4.35;100.00;99974.41;5052680;28;20029;-70
2023/03/29 02:39:57;;;;;;;1.98;1.50;;;;;;;4.47;100.00;99975.19;5048080;28;20030;-70
2023/03/29 02:42:25;;;;;;;2.70;1.90;;;;;;;4.38;100.00;99969.34;5032577;28;20061;-70
2023/03/29 02:44:58;;;;;;;3.40;2.40;;;;;;;4.15;100.00;99991.22;5032337;28;20057;-70
2023/03/29 02:47:35;;;;;;;2.80;1.70;;;;;;;4.24;100.00;99976.09;5032153;28;20419;-71
2023/03/29 02:50:01;;;;;;;3.28;1.48;;;;;;;4.23;100.00;100012.16;5031087;28;20105;-70
2023/03/29 02:52:33;;;;;;;1.83;1.30;;;;;;;4.42;100.00;100012.13;5032155;28;20033;-70
2023/03/29 02:55:01;;;;;;;2.17;1.25;;;;;;;4.05;100.00;99984.53;5030079;28;20030;-70
2023/03/29 02:57:27;;;;;;;2.28;1.50;;;;;;;4.27;100.00;100039.00;5032231;28;20040;-69
2023/03/29 02:59:55;;;;;;;3.10;1.25;;;;;;;3.95;100.00;100004.66;5041842;28;20041;-70
2023/03/29 03:02:24;;;;;;;3.10;1.50;;;;;;;4.30;100.00;100046.53;5049664;28;20025;-70
2023/03/29 03:04:50;;;;;;;2.70;1.50;;;;;;;4.04;100.00;100004.66;5047783;28;20029;-71
2023/03/29 03:07:16;;;;;;;5.22;2.70;;;;;;;4.05;100.00;100052.44;5034032;28;20045;-70
2023/03/29 03:09:41;;;;;;;5.32;3.33;;;;;;;3.94;100.00;100011.34;5049887;28;20041;-69
2023/03/29 03:12:07;;;;;;;2.95;2.30;;;;;;;4.10;100.00;100054.94;5048378;28;20078;-71
2023/03/29 03:14:33;;;;;;;4.88;2.72;;;;;;;3.56;100.00;99984.56;5050726;28;20040;-70
2023/03/29 03:16:58;;;;;;;4.18;2.20;;;;;;;4.05;100.00;100028.94;5042620;28;20491;-70
2023/03/29 03:19:24;;;;;;;3.03;2.00;;;;;;;3.70;100.00;100008.03;5034018;28;20385;-70
2023/03/29 03:21:50;;;;;;;3.10;1.77;;;;;;;4.01;100.00;100040.69;5030265;28;20036;-69
2023/03/29 03:24:16;;;;;;;7.72;3.58;;;;;;;4.31;100.00;100118.66;5030966;28;20032;-70
2023/03/29 03:26:45;;;;;;;3.55;1.85;;;;;;;4.03;100.00;100098.53;5031390;28;20538;-70
2023/03/29 03:29:11;;;;;;;3.22;2.00;;;;;;;4.12;100.00;100114.44;5031815;28;20021;-70
2023/03/29 03:31:39;;;;;;;3.00;2.20;;;;;;;3.80;100.00;100073.41;5034525;28;20041;-70
2023/03/29 03:34:08;;;;;;;3.40;2.22;;;;;;;3.93;100.00;100096.84;5030441;28;20065;-70
2023/03/29 03:36:34;;;;;;;2.97;1.90;;;;;;;4.12;100.00;100050.75;5029944;28;20056;-69
2023/03/29 03:39:01;;;;;;;7.70;3.53;;;;;;;3.78;100.00;100114.44;5031734;28;20025;-70
2023/03/29 03:41:27;;;;;;;5.93;2.92;;;;;;;4.62;100.00;100079.16;5031225;28;20025;-71
2023/03/29 03:43:52;;;;;;;3.70;2.70;;;;;;;3.86;100.00;100105.22;5036394;28;20043;-71
2023/03/29 03:46:18;;;;;;;5.78;2.30;;;;;;;3.77;100.00;100075.03;5045807;28;20464;-71
2023/03/29 03:48:45;;;;;;;6.65;3.53;;;;;;;4.85;100.00;100052.22;5033106;28;20055;-69
2023/03/29 03:51:11;;;;;;;7.60;4.90;;;;;;;3.78;100.00;100056.63;5047653;28;20483;-69
2023/03/29 03:53:37;;;;;;;4.93;3.03;;;;;;;3.98;100.00;100111.09;5050465;28;20036;-69
2023/03/29 03:56:07;;;;;;;3.40;2.30;;;;;;;3.60;100.00;100082.59;5047819;28;20032;-69
2023/03/29 03:58:34;;;;;;;4.20;2.50;;;;;;;3.76;100.00;100118.63;5050029;28;20025;-69
2023/03/29 04:01:00;;;;;;;4.25;2.90;;;;;;;3.79;100.00;100123.66;5050137;28;20032;-68
2023/03/29 04:03:25;;;;;;;3.95;2.63;;;;;;;3.78;100.00;100122.84;5048883;28;20407;-70
2023/03/29 04:05:51;;;;;;;3.83;2.58;;;;;;;3.69;100.00;100122.78;5050782;28;20044;-69
2023/03/29 04:08:16;;;;;;;4.53;3.10;;;;;;;4.82;100.00;99912.91;5048447;28;20461;-70
2023/03/29 04:10:51;;;;;;;4.75;2.85;;;;;;;4.02;100.00;99933.41;5048354;28;20056;-69
2023/03/29 04:13:17;;;;;;;4.32;3.10;;;;;;;3.53;100.00;99998.81;5050305;28;20033;-71
2023/03/29 04:15:44;;;;;;;5.72;3.33;;;;;;;3.63;100.00;100059.94;5050697;28;20078;-70
2023/03/29 04:18:11;;;;;;;6.97;2.90;;;;;;;3.57;100.00;100013.88;5050544;28;20025;-71
2023/03/29 04:20:36;;;;;;;5.45;2.60;;;;;;;3.68;100.00;100030.66;5050156;28;20546;-70
2023/03/29 04:23:02;;;;;;;7.50;3.00;;;;;;;3.88;100.00;100064.16;5049857;28;20031;-70
2023/03/29 04:25:28;;;;;;;5.28;3.00;;;;;;;3.83;100.00;100065.84;5050505;28;20116;-71
2023/03/29 04:27:54;;;;;;;7.97;2.80;;;;;;;3.78;100.00;100044.06;5049381;28;20121;-70
2023/03/29 04:30:19;;;;;;;4.65;2.80;;;;;;;3.70;100.00;100025.63;5048809;28;20048;-70
2023/03/29 04:32:46;;;;;;;5.43;3.70;;;;;;;3.47;100.00;100018.06;5049670;28;20040;-70
2023/03/29 04:35:11;;;;;;;4.75;3.45;;;;;;;3.56;100.00;100013.06;5048838;28;20123;-70
2023/03/29 04:37:39;;;;;;;8.70;3.67;;;;;;;4.17;100.00;100041.50;5048800;28;20183;-70
2023/03/29 04:40:08;;;;;;;7.20;3.65;;;;;;;3.92;100.00;100029.81;5049616;28;20512;-70
2023/03/29 04:42:34;;;;;;;5.82;3.38;;;;;;;3.86;100.00;100024.78;5050395;28;20096;-70
2023/03/29 04:44:59;;;;;;;4.63;3.25;;;;;;;4.24;100.00;100090.97;5048248;28;20171;-73
2023/03/29 04:47:28;;;;;;;6.82;3.22;;;;;;;4.69;100.00;99992.72;5049099;28;20025;-71
2023/03/29 04:49:54;;;;;;;9.27;4.28;;;;;;;5.78;100.00;99977.72;5047332;28;20427;-71
2023/03/29 04:52:20;;;;;;;9.00;3.97;;;;;;;5.12;100.00;99971.50;5050015;28;20055;-70
2023/03/29 04:54:46;;;;;;;6.93;3.30;;;;;;;4.28;100.00;100059.94;5048857;28;20670;-70
2023/03/29 04:57:11;;;;;;;4.45;3.25;;;;;;;3.81;100.00;99993.75;5048835;28;20025;-71
2023/03/29 04:59:37;;;;;;;6.43;3.83;;;;;;;4.10;100.00;100107.75;5048791;28;20033;-70
2023/03/29 05:02:03;;;;;;;6.25;3.75;;;;;;;4.26;100.00;100102.72;5048781;28;20041;-71
2023/03/29 05:04:29;;;;;;;10.90;6.82;;;;;;;4.40;100.00;100121.16;5050114;28;20029;-70
2023/03/29 05:06:56;;;;;;;13.88;7.88;;;;;;;4.33;100.00;100133.75;5047944;28;20124;-69
2023/03/29 05:09:22;;;;;;;9.05;4.80;;;;;;;4.25;100.00;100077.56;5048451;28;20057;-70
2023/03/29 05:11:48;;;;;;;10.90;5.90;;;;;;;4.54;100.00;100147.97;5047709;28;20071;-69
2023/03/29 05:14:14;;;;;;;9.15;5.65;;;;;;;4.53;100.00;100153.88;5048913;28;20025;-69
2023/03/29 05:16:41;;;;;;;9.02;5.10;;;;;;;4.21;100.00;100103.56;5049037;28;20051;-70
2023/03/29 05:19:10;;;;;;;8.57;6.15;;;;;;;4.29;100.00;100087.63;5048750;28;20029;-70
2023/03/29 05:21:35;;;;;;;7.38;3.85;;;;;;;4.85;100.00;100150.44;5049255;28;20033;-70
2023/03/29 05:24:01;;;;;;;6.20;4.10;;;;;;;4.78;100.00;100152.97;5050380;28;20393;-70
2023/03/29 05:26:27;;;;;;;7.97;3.58;;;;;;;4.88;100.00;100115.19;5050288;28;20040;-70
2023/03/29 05:28:53;;;;;;;5.07;3.50;;;;;;;4.80;100.00;100147.09;5049656;28;20043;-70
2023/03/29 05:31:18;;;;;;;15.98;8.68;;;;;;;4.98;100.00;100147.06;5048560;28;20033;-70
2023/03/29 05:33:46;;;;;;;5.93;4.10;;;;;;;5.06;100.00;100150.41;5048321;28;20036;-70
2023/03/29 05:36:14;;;;;;;6.03;3.90;;;;;;;5.95;100.00;100215.56;5049699;28;20025;-71
2023/03/29 05:38:41;;;;;;;4.32;2.95;;;;;;;5.35;100.00;100194.81;5050204;28;20532;-70
2023/03/29 05:41:07;;;;;;;5.07;2.70;;;;;;;5.78;100.00;100265.25;5050408;28;20490;-70
2023/03/29 05:43:33;;;;;;;5.10;3.10;;;;;;;5.81;100.00;100254.28;5048859;28;20033;-70
2023/03/29 05:45:59;;;;;;;6.00;2.75;;;;;;;5.96;100.00;100322.38;5049479;28;20040;-71
2023/03/29 05:48:26;;;;;;;3.40;2.70;;;;;;;5.80;100.00;100348.47;5052712;28;20029;-71
2023/03/29 05:50:53;;;;;;;3.55;2.92;;;;;;;6.03;100.00;100347.59;5053759;28;20182;-71
2023/03/29 05:53:22;;;;;;;8.40;3.83;;;;;;;6.27;100.00;100348.31;5052120;28;20039;-70
2023/03/29 05:55:48;;;;;;;5.72;3.15;;;;;;;5.56;100.00;100318.28;5053282;28;20033;-70
2023/03/29 05:58:14;;;;;;;4.65;2.92;;;;;;;5.93;100.00;100368.66;5051894;28;20044;-70
2023/03/29 06:00:40;;;;;;;8.35;3.67;;;;;;;5.89;100.00;100372.03;5051679;28;20438;-70
2023/03/29 06:03:07;;;;;;;5.75;3.47;;;;;;;6.19;100.00;100388.75;5052874;28;20047;-71
2023/03/29 06:05:35;;;;;;;9.57;4.40;;;;;;;5.99;100.00;100304.69;5052697;28;20032;-70
2023/03/29 06:08:02;;;;;;;7.20;4.60;;;;;;;6.04;100.00;100359.34;5053172;28;20052;-70
2023/03/29 06:10:27;;;;;;;10.15;5.28;;;;;;;6.38;100.00;100420.63;5052701;28;20049;-71
2023/03/29 06:12:53;;;;;;;14.95;6.75;;;;;;;6.96;100.00;100426.22;5051189;28;20039;-70
2023/03/29 06:15:20;;;;;;;8.18;4.30;;;;;;;6.29;100.00;100385.34;5052418;28;20044;-70
2023/03/29 06:17:46;;;;;;;7.47;3.75;;;;;;;6.45;100.00;100376.84;5052764;28;20033;-70
2023/03/29 06:20:12;;;;;;;5.70;3.00;;;;;;;6.63;100.00;100447.47;5051529;28;20055;-71
2023/03/29 06:22:38;;;;;;;6.15;2.90;;;;;;;6.69;100.00;100447.47;5052612;28;20040;-71
2023/03/29 06:25:04;;;;;;;5.22;3.17;;;;;;;6.66;100.00;100462.59;5052636;28;20056;-70
2023/03/29 06:27:31;;;;;;;5.10;2.85;;;;;;;6.78;100.00;100465.09;5051474;28;20025;-70
2023/03/29 06:29:57;;;;;;;5.20;3.42;;;;;;;7.57;100.00;100467.94;5052535;28;20483;-70
2023/03/29 06:32:22;;;;;;;4.07;3.10;;;;;;;6.77;100.00;100407.81;5052306;28;20087;-70
2023/03/29 06:34:48;;;;;;;5.20;3.38;;;;;;;7.18;100.00;100462.31;5051548;28;20090;-70
2023/03/29 06:37:14;;;;;;;5.20;3.25;;;;;;;6.80;100.00;100445.69;5051339;28;20070;-71
2023/03/29 06:39:39;;;;;;;8.10;3.20;;;;;;;7.03;100.00;100445.59;5084775;28;20025;-71
2023/03/29 06:42:05;;;;;;;7.00;3.88;;;;;;;7.63;100.00;100480.53;5051377;28;20355;-71
2023/03/29 06:44:31;;;;;;;4.93;3.17;;;;;;;6.91;100.00;100451.53;5050657;28;20025;-71
2023/03/29 06:46:56;;;;;;;3.00;2.65;;;;;;;6.69;100.00;100461.75;5052108;28;20403;-71
2023/03/29 06:49:22;;;;;;;3.80;2.72;;;;;;;7.10;100.00;100512.09;5050839;28;20452;-71
2023/03/29 06:51:47;;;;;;;4.75;3.00;;;;;;;7.38;100.00;100518.66;5052920;28;20086;-71
2023/03/29 06:54:13;;;;;;;4.93;3.08;;;;;;;7.58;100.00;100519.38;5050567;28;20037;-71
2023/03/29 06:56:39;;;;;;;4.65;3.03;;;;;;;8.42;100.00;100502.59;5050440;28;20397;-70
2023/03/29 06:59:04;;;;;;;5.85;3.40;;;;;;;8.12;100.00;100485.97;5050832;28;20029;-70
2023/03/29 07:01:30;;;;;;;6.53;2.95;;;;;;;7.59;100.00;100515.97;5050523;28;20384;-70
2023/03/29 07:03:56;;;;;;;5.45;2.95;;;;;;;7.48;100.00;100472.22;5050579;28;20041;-71
2023/03/29 07:06:21;;;;;;;5.10;2.50;;;;;;;7.97;100.00;100508.91;5051437;28;20037;-70
2023/03/29 07:08:51;;;;;;;4.65;2.60;;;;;;;8.21;100.00;100512.91;5034830;28;20025;-71
2023/03/29 07:11:17;;;;;;;5.25;3.72;;;;;;;8.58;100.00;100473.69;5031975;28;20032;-70
2023/03/29 07:13:43;;;;;;;4.93;3.15;;;;;;;8.71;100.00;100516.59;5030649;28;20420;-71
2023/03/29 07:16:13;;;;;;;4.07;2.70;;;;;;;8.09;100.00;100503.75;5031728;28;20036;-70
2023/03/29 07:18:40;;;;;;;5.32;2.70;;;;;;;7.31;100.00;100554.97;5031992;28;20034;-70
2023/03/29 07:21:06;;;;;;;3.08;2.20;;;;;;;6.82;100.00;100560.22;5031939;28;20034;-70
2023/03/29 07:23:33;;;;;;;5.15;2.40;;;;;;;7.15;100.00;100528.09;5031893;28;20033;-71
2023/03/29 07:25:58;;;;;;;4.45;2.40;;;;;;;7.95;100.00;100541.00;5030620;28;20116;-70
2023/03/29 07:28:24;;;;;;;4.80;2.25;;;;;;;6.75;100.00;100510.59;5029841;28;20031;-70
2023/03/29 07:30:50;;;;;;;4.70;2.40;;;;;;;6.30;100.00;100509.88;5030016;28;20455;-70
2023/03/29 07:33:15;;;;;;;4.35;2.25;;;;;;;7.46;100.00;100550.66;5030405;28;20064;-70
2023/03/29 07:35:42;;;;;;;4.18;2.60;;;;;;;7.66;100.00;100510.03;5030391;28;20037;-69
2023/03/29 07:38:08;;;;;;;9.98;2.67;;;;;;;7.83;100.00;100561.34;5031373;28;20036;-70
2023/03/29 07:40:34;;;;;;;4.22;2.92;;;;;;;7.20;100.00;100579.44;5032797;28;20137;-70
2023/03/29 07:43:00;;;;;;;4.40;3.17;;;;;;;6.68;100.00;100488.69;5036418;28;20444;-70
2023/03/29 07:45:27;;;;;;;6.55;3.15;;;;;;;6.91;100.00;100585.47;5049711;28;20052;-70
2023/03/29 07:47:55;;;;;;;4.13;2.75;;;;;;;6.76;100.00;100545.09;5049915;28;20093;-70
2023/03/29 07:50:21;;;;;;;10.73;3.08;;;;;;;7.17;100.00;100529.72;5050570;28;20036;-70
2023/03/29 07:52:48;;;;;;;8.05;6.80;;;;;;;7.26;100.00;100532.22;5051418;28;20025;-70
2023/03/29 07:55:13;;;;;;;8.63;4.70;;;;;;;8.56;100.00;100582.69;5051182;28;20025;-70
2023/03/29 07:57:39;;;;;;;7.18;3.92;;;;;;;8.15;100.00;100591.47;5050733;28;20086;-70
2023/03/29 08:00:18;;;;;;;5.78;3.10;;;;;;;8.98;100.00;100588.13;5049431;28;20422;-70
2023/03/29 08:02:46;;;;;;;4.70;2.50;;;;;;;8.82;100.00;100579.84;5050893;28;20059;-70
2023/03/29 08:05:13;;;;;;;3.17;2.40;;;;;;;8.25;100.00;100615.91;5051009;28;20116;-70
2023/03/29 08:07:41;;;;;;;6.75;2.65;;;;;;;8.87;100.00;100531.66;5050868;28;20029;-70
2023/03/29 08:10:15;;;;;;;6.10;2.60;;;;;;;8.55;100.00;100537.94;5049732;28;20491;-70
2023/03/29 08:12:41;;;;;;;3.95;2.72;;;;;;;9.52;100.00;100579.81;5049716;28;20056;-70
2023/03/29 08:15:08;;;;;;;6.22;2.70;;;;;;;8.89;100.00;100611.91;5050549;28;20112;-70
2023/03/29 08:17:34;;;;;;;8.52;3.30;;;;;;;8.48;100.00;100630.03;5048877;28;20207;-70
2023/03/29 08:20:01;;;;;;;9.48;4.18;;;;;;;9.12;100.00;100614.16;5050599;28;20029;-70
2023/03/29 08:22:27;;;;;;;5.18;2.60;;;;;;;8.57;100.00;100541.28;5050322;28;20064;-70
2023/03/29 08:24:53;;;;;;;7.03;3.75;;;;;;;8.52;100.00;100577.66;5048816;28;20029;-70
2023/03/29 08:27:19;;;;;;;3.70;2.00;;;;;;;7.70;100.00;100585.91;5049837;28;20086;-70
2023/03/29 08:29:44;;;;;;;7.22;3.20;;;;;;;9.63;100.00;100625.38;5048961;28;20078;-71
2023/03/29 08:32:10;;;;;;;4.93;3.13;;;;;;;8.96;100.00;100574.63;5050885;28;20024;-71
2023/03/29 08:34:35;;;;;;;4.07;2.40;;;;;;;8.02;100.00;100597.50;5050458;28;20028;-72
2023/03/29 08:37:02;;;;;;;5.35;2.45;;;;;;;8.03;100.00;100599.16;5048852;28;20076;-71
2023/03/29 08:39:28;;;;;;;3.28;1.90;;;;;;;8.67;100.00;100634.09;5050517;28;20040;-71
2023/03/29 08:41:57;;;;;;;5.57;2.25;;;;;;;8.91;100.00;100639.78;5050567;28;20403;-70
2023/03/29 08:44:35;;;;;;;2.97;2.25;;;;;;;10.06;100.00;100634.84;5049133;28;20036;-70
2023/03/29 08:47:09;;;;;;;3.67;1.90;;;;;;;9.12;100.00;100663.22;5050518;28;20116;-71
2023/03/29 08:49:38;;;;;;;3.53;1.63;;;;;;;9.92;100.00;100628.31;5050360;28;20419;-71
2023/03/29 08:52:12;;;;;;;2.42;1.90;;;;;;;9.80;100.00;100605.66;5048865;28;20293;-71
2023/03/29 08:54:44;;;;;;;6.80;2.10;;;;;;;9.53;100.00;100625.47;5048712;28;20116;-70
2023/03/29 08:57:25;;;;;;;2.75;2.10;;;;;;;9.52;100.00;100661.03;5049851;28;20411;-71
2023/03/29 08:59:54;;;;;;;7.47;3.03;;;;;;;9.03;100.00;100637.09;5048948;28;20032;-71
2023/03/29 09:02:24;;;;;;;4.70;2.10;;;;;;;9.90;100.00;100595.34;5048541;28;20510;-71
2023/03/29 09:04:52;;;;;;;3.03;2.20;;;;;;;9.54;100.00;100659.31;5048729;28;20028;-70
2023/03/29 09:07:18;;;;;;;3.05;2.15;;;;;;;10.37;100.00;100674.22;5049672;28;20492;-70
2023/03/29 09:09:44;;;;;;;3.10;2.13;;;;;;;8.96;100.00;100638.00;5048467;28;20056;-68
2023/03/29 09:12:15;;;;;;;7.40;2.03;;;;;;;10.40;100.00;100678.41;5049908;28;20475;-71
2023/03/29 09:15:09;;;;;;;3.92;2.00;;;;;;;9.63;100.00;100638.88;5050075;28;20496;-71
2023/03/29 09:17:46;;;;;;;3.78;2.42;;;;;;;10.80;100.00;100673.47;5048288;28;20087;-70
2023/03/29 09:20:37;;;;;;;3.72;2.60;;;;;;;9.98;99.85;100684.94;5048229;28;20033;-70
2023/03/29 09:23:02;;;;;;;3.10;1.92;;;;;;;9.11;100.00;100691.13;5053786;28;20056;-71
2023/03/29 09:25:51;;;;;;;3.60;2.35;;;;;;;10.42;100.00;100682.59;5053893;28;20071;-71
2023/03/29 09:28:47;;;;;;;4.10;2.55;;;;;;;10.09;98.16;100694.94;5053910;28;20025;-70
2023/03/29 09:31:26;;;;;;;4.43;2.65;;;;;;;9.69;93.88;100654.03;5052405;28;20483;-70
2023/03/29 09:33:57;;;;;;;4.05;2.90;;;;;;;10.12;96.31;100639.88;5053056;28;20036;-71
2023/03/29 09:36:36;;;;;;;4.18;2.40;;;;;;;9.91;93.39;100680.81;5052688;28;20501;-70
2023/03/29 09:39:03;;;;;;;4.93;2.75;;;;;;;10.56;94.55;100618.81;5044532;28;20620;-71
2023/03/29 09:41:38;;;;;;;6.30;3.47;;;;;;;10.76;97.21;100675.25;5039148;28;20108;-71
2023/03/29 09:44:12;;;;;;;8.00;3.83;;;;;;;11.34;94.07;100664.81;5053554;28;20048;-70
2023/03/29 09:46:44;;;;;;;8.63;3.17;;;;;;;10.64;89.59;100669.53;5050962;28;20115;-70
2023/03/29 09:49:25;;;;;;;;;;;;;;;10.45;86.26;100684.25;5052516;28;20025;-70
2023/03/29 09:51:54;;;;;;;5.65;2.78;;;;;;;10.69;84.82;100675.38;5052231;28;20003;-71
2023/03/29 09:54:20;;;;;;;4.72;3.08;;;;;;;10.94;84.95;100633.38;5051608;28;20109;-70
2023/03/29 09:56:45;;;;;;;2.78;1.98;;;;;;;11.58;83.89;100679.59;5052856;28;20644;-70
2023/03/29 09:59:11;;;;;;;2.80;2.28;;;;;;;11.47;80.54;100688.34;5051754;28;20036;-70
2023/03/29 10:01:40;;;;;;;4.43;2.65;;;;;;;10.16;83.11;100643.22;5052643;28;20032;-71
2023/03/29 10:04:08;;;;;;;4.88;2.13;;;;;;;10.42;81.07;100699.53;5052313;28;20032;-70
2023/03/29 10:06:35;;;;;;;4.32;2.00;;;;;;;10.19;85.73;100692.28;5052607;28;20021;-71
2023/03/29 10:09:01;;;;;;;4.95;1.85;;;;;;;9.94;88.39;100690.94;5052940;28;20052;-70
2023/03/29 10:11:36;;;;;;;3.63;2.00;;;;;;;9.78;86.70;100651.38;5050572;28;20051;-70
2023/03/29 10:14:12;;;;;;;5.40;2.92;;;;;;;10.39;87.67;100647.09;5051126;28;20058;-70
2023/03/29 10:16:46;;;;;;;5.75;2.65;;;;;;;11.26;85.63;100648.88;5052106;28;20032;-70
2023/03/29 10:19:22;;;;;;;5.35;2.97;;;;;;;10.50;79.85;100715.53;5050723;28;20143;-69
2023/03/29 10:21:51;;;;;;;6.25;2.50;;;;;;;10.42;80.30;100720.72;5052726;28;20036;-70
2023/03/29 10:24:25;;;;;;;3.42;1.90;;;;;;;9.88;83.83;100698.66;5050395;28;20029;-70
2023/03/29 10:26:54;;;;;;;5.60;2.80;;;;;;;8.77;86.68;100619.66;5053000;28;20115;-71
2023/03/29 10:29:21;;;;;;;3.38;2.45;;;;;;;8.82;94.21;100647.47;5052369;28;20048;-70
2023/03/29 10:31:47;;;;;;;3.60;2.05;;;;;;;8.28;100.00;100601.50;5051054;28;20344;-70
2023/03/29 10:34:15;;;;;;;6.10;2.85;;;;;;;8.81;100.00;100677.06;5050303;28;20031;-70
2023/03/29 10:36:44;;;;;;;5.25;3.13;;;;;;;9.98;100.00;100628.22;5052269;28;20036;-70
2023/03/29 10:39:14;;;;;;;5.63;2.78;;;;;;;9.20;93.95;100683.41;5052817;28;20029;-70
2023/03/29 10:41:39;;;;;;;3.75;2.08;;;;;;;8.93;97.23;100618.63;5052421;28;20060;-70
2023/03/29 10:44:05;;;;;;;7.65;2.65;;;;;;;8.89;94.78;100685.44;5052294;28;20053;-70
2023/03/29 10:46:39;;;;;;;3.10;1.95;;;;;;;9.15;94.68;100619.22;5052028;28;20032;-70
2023/03/29 10:49:14;;;;;;;4.68;2.67;;;;;;;10.88;85.66;100664.84;5052502;28;20029;-70
2023/03/29 10:51:45;;;;;;;4.50;2.10;;;;;;;10.07;86.15;100673.81;5051958;28;20029;-70
2023/03/29 10:54:13;;;;;;;4.65;2.10;;;;;;;10.43;83.54;100637.69;5052318;28;20055;-70
2023/03/29 10:56:56;;;;;;;3.92;1.83;;;;;;;9.54;80.97;100603.47;5052417;28;20032;-70
2023/03/29 10:59:26;;;;;;;4.55;2.13;;;;;;;10.72;80.56;100611.75;5052078;28;20036;-70
2023/03/29 11:02:01;;;;;;;3.67;2.30;;;;;;;11.50;76.24;100667.88;5050569;28;20094;-70
2023/03/29 11:04:41;;;;;;;6.05;2.30;;;;;;;10.19;72.45;100666.03;5050583;28;20630;-70
2023/03/29 11:07:16;;;;;;;4.75;2.33;;;;;;;10.06;73.95;100667.88;5052308;28;20055;-69
2023/03/29 11:09:53;;;;;;;3.95;2.03;;;;;;;10.23;75.58;100665.97;5051768;28;20056;-70
2023/03/29 11:12:27;;;;;;;3.80;2.70;;;;;;;9.77;77.58;100661.53;5051732;28;20059;-70
2023/03/29 11:15:26;;;;;;;8.68;4.13;;;;;;;9.79;79.74;100654.72;5052992;28;20104;-70
2023/03/29 11:18:18;;;;;;;3.55;2.25;;;;;;;9.32;81.76;100650.28;5051378;28;20029;-70
2023/03/29 11:20:51;;;;;;;10.07;4.18;;;;;;;10.41;79.57;100647.03;5050554;28;20066;-71
2023/03/29 11:23:26;;;;;;;7.93;5.50;;;;;;;11.10;76.11;100639.84;5050164;28;20130;-70
2023/03/29 11:26:07;;;;;;;5.03;2.40;;;;;;;10.60;72.87;100652.66;5051454;28;20549;-70
2023/03/29 11:28:44;;;;;;;6.45;3.13;;;;;;;9.54;72.38;100657.63;5051365;28;20028;-70
2023/03/29 11:31:26;;;;;;;4.18;2.25;;;;;;;9.55;75.96;100666.06;5051249;28;20033;-70
2023/03/29 11:34:04;;;;;;;;;;;;;;;11.08;74.48;100655.16;5051818;28;20083;-70
2023/03/29 11:37:02;;;;;;;4.65;3.08;;;;;;;11.15;72.48;100660.97;5051181;28;19948;-70
2023/03/29 11:39:41;;;;;;;6.05;4.57;;;;;;;10.18;74.56;100652.47;5051854;28;20029;-70
2023/03/29 11:42:16;;;;;;;6.68;2.47;;;;;;;11.26;74.17;100638.69;5051062;28;20087;-70