Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:16;;;;;;;;;;;;;;;25.22;65.05;101586.44;5075459;28;20359;-87
2023/09/27 00:04:41;;;;;;;;;;;;;;;25.25;65.10;101594.47;5069153;28;20202;-87
2023/09/27 00:07:07;;;;;;;;;;;;;;;25.21;64.69;101580.22;5067117;28;20404;-88
2023/09/27 00:09:32;;;;;;;;;;;;;;;25.22;65.02;101579.31;5075833;28;19924;-88
2023/09/27 00:11:58;;;;;;;;;;;;;;;25.22;64.55;101584.66;5073420;28;19920;-88
2023/09/27 00:14:27;;;;;;;;;;;;;;;25.25;64.81;101576.66;5070639;28;20003;-88
2023/09/27 00:16:53;;;;;;;;;;;;;;;25.29;64.84;101585.59;5067697;28;19927;-88
2023/09/27 00:19:25;;;;;;;;;;;;;;;25.25;64.64;101578.44;5066016;28;19916;-87
2023/09/27 00:21:57;;;;;;;;;;;;;;;25.28;64.32;101573.13;5072379;28;20454;-88
2023/09/27 00:24:26;;;;;;;;;;;;;;;25.27;64.28;101577.53;5047894;28;20389;-88
2023/09/27 00:27:10;;;;;;;;;;;;;;;25.26;64.38;101574.88;5064997;28;19932;-88
2023/09/27 00:29:54;;;;;;;;;;;;;;;25.27;64.70;101566.84;5069753;28;19916;-88
2023/09/27 00:32:35;;;;;;;;;;;;;;;25.32;64.48;101562.44;5068077;28;19926;-89
2023/09/27 00:35:21;;;;;;;;;;;;;;;25.28;64.41;101568.66;5050841;28;20019;-88
2023/09/27 00:37:53;;;;;;;;;;;;;;;25.28;64.71;101571.31;5054570;28;19935;-88
2023/09/27 00:40:24;;;;;;;;;;;;;;;25.28;64.81;101567.75;5054952;28;19924;-89
2023/09/27 00:42:53;;;;;;;;;;;;;;;25.29;64.90;101566.88;5071246;28;20011;-89
2023/09/27 00:45:34;;;;;;;;;;;;;;;25.27;64.84;101566.84;5072722;28;19916;-88
2023/09/27 00:48:06;;;;;;;;;;;;;;;25.28;64.92;101565.09;5070963;28;19928;-88
2023/09/27 00:50:34;;;;;;;;;;;;;;;25.21;65.36;101561.50;5070794;28;19966;-88
2023/09/27 00:53:00;;;;;;;;;;;;;;;25.25;65.08;101571.31;5072111;28;19923;-88
2023/09/27 00:55:25;;;;;;;;;;;;;;;25.24;65.06;101561.50;5072073;28;19924;-88
2023/09/27 00:57:51;;;;;;;;;;;;;;;25.19;65.33;101558.78;5069944;28;19923;-88
2023/09/27 01:00:19;;;;;;;;;;;;;;;25.20;65.44;101549.00;5070783;28;19920;-88
2023/09/27 01:02:45;;;;;;;;;;;;;;;25.19;65.47;101555.22;5077071;28;19954;-89
2023/09/27 01:05:11;;;;;;;;;;;;;;;25.20;65.28;101551.66;5074681;28;19917;-89
2023/09/27 01:07:45;;;;;;;;;;;;;;;25.23;65.07;101548.13;5071467;28;19917;-89
2023/09/27 01:10:11;;;;;;;;;;;;;;;25.28;65.08;101547.25;5069150;28;19974;-88
2023/09/27 01:12:37;;;;;;;;;;;;;;;25.24;65.06;101548.13;5080092;28;19920;-88
2023/09/27 01:15:03;;;;;;;;;;;;;;;25.25;64.98;101549.94;5073654;28;19966;-89
2023/09/27 01:17:29;;;;;;;;;;;;;;;25.22;65.36;101551.69;5073021;28;19938;-89
2023/09/27 01:19:54;;;;;;;;;;;;;;;25.19;65.30;101547.19;5074117;28;20407;-88
2023/09/27 01:22:23;;;;;;;;;;;;;;;25.18;65.51;101548.94;5081105;28;19916;-88
2023/09/27 01:24:54;;;;;;;;;;;;;;;25.23;65.17;101543.69;5071639;28;19924;-86
2023/09/27 01:27:23;;;;;;;;;;;;;;;25.17;65.32;101535.59;5072404;28;19922;-88
2023/09/27 01:30:13;;;;;;;;;;;;;;;25.17;65.50;101546.28;5084157;28;19920;-87
2023/09/27 01:32:44;;;;;;;;;;;;;;;25.14;65.39;101538.22;5076127;28;19916;-89
2023/09/27 01:35:09;;;;;;;;;;;;;;;25.17;65.18;101540.94;5075033;28;19965;-90
2023/09/27 01:37:44;;;;;;;;;;;;;;;25.17;65.05;101544.50;5043724;28;19920;-88
2023/09/27 01:40:10;;;;;;;;;;;;;;;25.22;64.90;101543.66;5069772;28;19917;-88
2023/09/27 01:42:43;;;;;;;;;;;;;;;25.17;64.94;101540.94;5077420;28;19920;-87
2023/09/27 01:45:09;;;;;;;;;;;;;;;25.16;65.19;101536.47;5075149;28;20618;-88
2023/09/27 01:47:37;;;;;;;;;;;;;;;25.17;64.91;101539.16;5094102;28;20396;-88
2023/09/27 01:50:02;;;;;;;;;;;;;;;25.15;64.91;101543.59;5077641;28;19928;-88
2023/09/27 01:52:28;;;;;;;;;;;;;;;25.17;64.98;101538.25;5091590;28;19916;-88
2023/09/27 01:54:56;;;;;;;;;;;;;;;25.12;64.66;101532.88;5090802;28;19981;-89
2023/09/27 01:57:21;;;;;;;;;;;;;;;25.13;65.09;101529.31;5070747;28;19970;-88
2023/09/27 01:59:46;;;;;;;;;;;;;;;25.14;64.63;101530.22;5092560;28;20002;-87
2023/09/27 02:02:12;;;;;;;;;;;;;;;25.17;64.55;101527.56;5089919;28;20009;-86
2023/09/27 02:04:37;;;;;;;;;;;;;;;25.17;64.78;101532.91;5073338;28;20054;-87
2023/09/27 02:07:03;;;;;;;;;;;;;;;25.09;64.92;101534.66;5073809;28;19916;-87
2023/09/27 02:09:28;;;;;;;;;;;;;;;25.07;64.83;101528.41;5099798;28;19922;-86
2023/09/27 02:11:54;;;;;;;;;;;;;;;25.10;65.01;101533.75;5075910;28;19943;-87
2023/09/27 02:14:20;;;;;;;;;;;;;;;25.08;64.81;101535.50;5090493;28;19923;-86
2023/09/27 02:16:47;;;;;;;;;;;;;;;25.11;64.64;101539.09;5084924;28;19913;-86
2023/09/27 02:19:13;;;;;;;;;;;;;;;25.14;64.42;101528.41;5082757;28;19970;-87
2023/09/27 02:21:44;;;;;;;;;;;;;;;25.07;64.75;101534.63;5075812;28;20300;-88
2023/09/27 02:24:13;;;;;;;;;;;;;;;25.13;64.43;101537.34;5072622;28;19959;-87
2023/09/27 02:26:45;;;;;;;;;;;;;;;25.11;64.72;101533.75;5092537;28;19951;-86
2023/09/27 02:29:10;;;;;;;;;;;;;;;25.11;64.84;101533.75;5070715;28;19916;-87
2023/09/27 02:31:36;;;;;;;;;;;;;;;25.07;64.73;101537.31;5058540;28;19928;-86
2023/09/27 02:34:03;;;;;;;;;;;;;;;25.09;64.93;101543.56;5080335;28;19920;-86
2023/09/27 02:36:35;;;;;;;;;;;;;;;25.10;64.68;101534.63;5100653;28;19916;-86
2023/09/27 02:39:03;;;;;;;;;;;;;;;25.07;64.59;101542.66;5100314;28;19928;-86
2023/09/27 02:41:29;;;;;;;;;;;;;;;25.09;64.96;101538.19;5076234;28;19959;-86
2023/09/27 02:43:54;;;;;;;;;;;;;;;25.16;64.53;101540.03;5093833;28;19924;-86
2023/09/27 02:46:20;;;;;;;;;;;;;;;25.11;64.80;101541.78;5064234;28;20452;-86
2023/09/27 02:48:45;;;;;;;;;;;;;;;25.05;65.03;101540.84;5072158;28;19967;-87
2023/09/27 02:51:14;;;;;;;;;;;;;;;25.05;64.91;101540.84;5052872;28;19920;-86
2023/09/27 02:53:44;;;;;;;;;;;;;;;25.12;64.66;101543.56;5070793;28;19920;-87
2023/09/27 02:56:11;;;;;;;;;;;;;;;25.10;65.11;101539.09;5071337;28;19919;-87
2023/09/27 02:58:37;;;;;;;;;;;;;;;25.04;64.95;101537.28;5069153;28;20057;-87
2023/09/27 03:01:02;;;;;;;;;;;;;;;25.06;65.11;101531.94;5073957;28;20167;-88
2023/09/27 03:03:30;;;;;;;;;;;;;;;25.05;65.04;101539.06;5080771;28;19924;-88
2023/09/27 03:05:57;;;;;;;;;;;;;;;25.04;65.18;101539.03;5069919;28;19983;-88
2023/09/27 03:08:23;;;;;;;;;;;;;;;25.05;65.23;101535.50;5079042;28;19921;-87
2023/09/27 03:10:49;;;;;;;;;;;;;;;24.97;65.30;101544.34;5051850;28;20352;-88
2023/09/27 03:13:15;;;;;;;;;;;;;;;25.06;65.13;101542.63;5064669;28;20013;-88
2023/09/27 03:15:41;;;;;;;;;;;;;;;25.08;64.96;101546.19;5070306;28;20395;-88
2023/09/27 03:18:07;;;;;;;;;;;;;;;24.99;64.80;101547.94;5052759;28;19965;-90
2023/09/27 03:20:36;;;;;;;;;;;;;;;25.02;64.87;101538.16;5068168;28;20401;-88
2023/09/27 03:23:09;;;;;;;;;;;;;;;25.05;65.16;101543.53;5067777;28;19916;-92
2023/09/27 03:25:36;;;;;;;;;;;;;;;25.01;64.83;101542.59;5059048;28;19940;-89
2023/09/27 03:28:05;;;;;;;;;;;;;;;25.01;65.02;101536.38;5070157;28;20007;-89
2023/09/27 03:30:30;;;;;;;;;;;;;;;25.07;64.80;101544.44;5047398;28;20005;-89
2023/09/27 03:32:57;;;;;;;;;;;;;;;25.07;65.03;101544.44;5066074;28;20002;-91
2023/09/27 03:35:24;;;;;;;;;;;;;;;24.99;65.12;101539.03;5067506;28;19912;-90
2023/09/27 03:37:50;;;;;;;;;;;;;;;25.02;64.70;101544.41;5048864;28;19917;-89
2023/09/27 03:40:16;;;;;;;;;;;;;;;25.03;64.75;101539.94;5053859;28;20393;-89
2023/09/27 03:42:43;;;;;;;;;;;;;;;25.03;64.75;101539.94;5070213;28;19919;-87
2023/09/27 03:45:09;;;;;;;;;;;;;;;24.98;64.64;101531.91;5053254;28;19976;-88
2023/09/27 03:47:34;;;;;;;;;;;;;;;24.94;64.97;101535.44;5061409;28;20011;-86
2023/09/27 03:49:59;;;;;;;;;;;;;;;24.98;64.50;101532.78;5039504;28;19964;-87
2023/09/27 03:52:25;;;;;;;;;;;;;;;24.97;64.64;101533.66;5041082;28;19917;-88
2023/09/27 03:54:50;;;;;;;;;;;;;;;24.96;64.96;101531.88;5065049;28;19924;-88
2023/09/27 03:57:17;;;;;;;;;;;;;;;24.98;64.99;101532.78;5042820;28;19983;-89
2023/09/27 03:59:43;;;;;;;;;;;;;;;24.95;65.17;101531.88;5049880;28;19921;-88
2023/09/27 04:02:08;;;;;;;;;;;;;;;24.98;65.39;101529.22;5048249;28;19917;-88
2023/09/27 04:04:34;;;;;;;;;;;;;;;25.01;65.28;101531.91;5045970;28;19931;-88
2023/09/27 04:07:00;;;;;;;;;;;;;;;24.98;65.31;101534.56;5044761;28;19940;-87
2023/09/27 04:09:26;;;;;;;;;;;;;;;24.94;65.51;101539.00;5058759;28;19917;-88
2023/09/27 04:11:51;;;;;;;;;;;;;;;25.01;65.35;101541.72;5036368;28;19990;-88
2023/09/27 04:14:17;;;;;;;;;;;;;;;25.02;65.37;101543.50;5053623;28;19923;-88
2023/09/27 04:16:42;;;;;;;;;;;;;;;25.01;65.39;101541.72;5052279;28;19967;-88
2023/09/27 04:19:08;;;;;;;;;;;;;;;24.99;65.61;101555.06;5048629;28;19956;-87
2023/09/27 04:21:33;;;;;;;;;;;;;;;24.91;66.08;101548.75;5050575;28;19974;-88
2023/09/27 04:23:59;;;;;;;;;;;;;;;25.04;65.38;101552.41;5053581;28;20003;-89
2023/09/27 04:26:25;;;;;;;;;;;;;;;24.95;65.84;101548.78;5062397;28;19917;-90
2023/09/27 04:28:51;;;;;;;;;;;;;;;25.03;65.67;101542.63;5061495;28;21701;-90
2023/09/27 04:31:16;;;;;;;;;;;;;;;25.00;65.38;101554.19;5047906;28;20390;-89
2023/09/27 04:33:44;;;;;;;;;;;;;;;24.99;65.50;101552.38;5044155;28;20302;-90
2023/09/27 04:36:17;;;;;;;;;;;;;;;24.94;65.92;101556.81;5065483;28;20453;-89
2023/09/27 04:38:44;;;;;;;;;;;;;;;24.96;65.89;101557.72;5057595;28;20123;-91
2023/09/27 04:41:11;;;;;;;;;;;;;;;24.91;66.12;101556.78;5036958;28;19954;-91
2023/09/27 04:43:38;;;;;;;;;;;;;;;24.97;65.96;101557.72;5064181;28;19980;-90
2023/09/27 04:46:03;;;;;;;;;;;;;;;24.96;66.02;101545.25;5053369;28;20714;-91
2023/09/27 04:48:29;;;;;;;;;;;;;;;25.01;65.69;101549.72;5067645;28;19963;-89
2023/09/27 04:50:59;;;;;;;;;;;;;;;25.00;65.80;101548.84;5070168;28;19935;-90
2023/09/27 04:53:26;;;;;;;;;;;;;;;24.96;65.91;101550.59;5060882;28;20390;-91
2023/09/27 04:55:52;;;;;;;;;;;;;;;24.93;66.27;101539.91;5082654;28;19923;-90
2023/09/27 04:58:17;;;;;;;;;;;;;;;24.94;66.23;101547.00;5078170;28;19916;-90
2023/09/27 05:00:45;;;;;;;;;;;;;;;24.97;65.80;101547.03;5055388;28;20309;-91
2023/09/27 05:03:10;;;;;;;;;;;;;;;24.95;65.95;101550.56;5058116;28;19923;-91
2023/09/27 05:05:36;;;;;;;;;;;;;;;24.93;66.02;101545.25;5058756;28;19916;-90
2023/09/27 05:08:01;;;;;;;;;;;;;;;24.94;66.43;101546.13;5073658;28;19920;-91
2023/09/27 05:10:27;;;;;;;;;;;;;;;24.92;66.19;101550.56;5051840;28;19923;-90
2023/09/27 05:12:52;;;;;;;;;;;;;;;24.87;66.26;101545.19;5086275;28;19920;-89
2023/09/27 05:15:19;;;;;;;;;;;;;;;24.98;66.12;101550.63;5063465;28;20373;-89
2023/09/27 05:17:46;;;;;;;;;;;;;;;24.98;66.35;101553.28;5069528;28;19952;-88
2023/09/27 05:20:13;;;;;;;;;;;;;;;24.97;66.23;101551.47;5075258;28;19916;-92
2023/09/27 05:22:38;;;;;;;;;;;;;;;24.90;66.58;101545.19;5074131;28;19974;-90
2023/09/27 05:25:06;;;;;;;;;;;;;;;24.93;66.38;101547.91;5069552;28;19920;-89
2023/09/27 05:27:31;;;;;;;;;;;;;;;24.97;66.44;101556.81;5073011;28;19916;-90
2023/09/27 05:30:01;;;;;;;;;;;;;;;24.99;66.37;101555.06;5072751;28;19921;-89
2023/09/27 05:32:27;;;;;;;;;;;;;;;25.02;66.33;101554.19;5076573;28;20042;-89
2023/09/27 05:34:59;;;;;;;;;;;;;;;24.95;66.53;101550.56;5052455;28;19947;-89
2023/09/27 05:37:27;;;;;;;;;;;;;;;25.00;66.23;101551.53;5066425;28;19972;-89
2023/09/27 05:39:54;;;;;;;;;;;;;;;24.96;66.48;101565.75;5065534;28;19921;-89
2023/09/27 05:42:20;;;;;;;;;;;;;;;24.94;66.72;101556.81;5068398;28;19999;-89
2023/09/27 05:44:45;;;;;;;;;;;;;;;25.03;66.38;101564.00;5073060;28;19959;-90
2023/09/27 05:47:11;;;;;;;;;;;;;;;25.01;66.36;101560.41;5072866;28;20404;-89
2023/09/27 05:49:36;;;;;;;;;;;;;;;24.95;66.74;101561.25;5076564;28;19955;-91
2023/09/27 05:52:03;;;;;;;;;;;;;;;24.95;66.53;101558.59;5053775;28;21323;-87
2023/09/27 05:54:29;;;;;;;;;;;;;;;24.95;66.76;101562.16;5075221;28;19916;-88
2023/09/27 05:56:55;;;;;;;;;;;;;;;25.00;66.62;101559.53;5070625;28;19923;-90
2023/09/27 05:59:24;;;;;;;;;;;;;;;24.99;66.68;101568.41;5070253;28;19924;-91
2023/09/27 06:01:51;;;;;;;;;;;;;;;24.97;66.75;101573.75;5060700;28;20026;-90
2023/09/27 06:04:17;;;;;;;;;;;;;;;24.94;66.90;101578.19;5054854;28;20389;-87
2023/09/27 06:06:43;;;;;;;;;;;;;;;24.93;66.82;101573.72;5070030;28;19920;-89
2023/09/27 06:09:11;;;;;;;;;;;;;;;24.94;66.55;101580.88;5072099;28;19921;-93
2023/09/27 06:11:38;;;;;;;;;;;;;;;24.96;66.54;101577.31;5077181;28;19925;-89
2023/09/27 06:14:11;;;;;;;;;;;;;;;24.96;66.90;101573.75;5059502;28;20807;-91
2023/09/27 06:16:39;;;;;;;;;;;;;;;24.99;66.51;101581.78;5081472;28;19992;-91
2023/09/27 06:19:06;;;;;;;;;;;;;;;24.97;66.88;101589.78;5078918;28;19962;-89
2023/09/27 06:21:32;;;;;;;;;;;;;;;24.98;66.58;101585.34;5058975;28;19923;-90
2023/09/27 06:24:03;;;;;;;;;;;;;;;24.97;66.92;101591.56;5065005;28;19916;-91
2023/09/27 06:26:29;;;;;;;;;;;;;;;24.98;66.75;101594.25;5077663;28;20018;-91
2023/09/27 06:28:55;;;;;;;;;;;;;;;24.98;66.95;101604.06;5061322;28;19928;-91
2023/09/27 06:31:21;;;;;;;;;;;;;;;25.01;66.44;101600.50;5055908;28;19917;-91
2023/09/27 06:33:48;;;;;;;;;;;;;;;25.02;66.37;101603.19;5054450;28;20283;-89
2023/09/27 06:36:16;;;;;;;;;;;;;;;25.03;66.43;101598.75;5055796;28;20333;-90
2023/09/27 06:38:42;;;;;;;;;;;;;;;25.04;66.76;101601.44;5072400;28;19912;-89
2023/09/27 06:41:11;;;;;;;;;;;;;;;25.01;66.64;101596.06;5072829;28;19917;-89
2023/09/27 06:43:37;;;;;;;;;;;;;;;25.04;66.48;101597.84;5072580;28;19948;-88
2023/09/27 06:46:07;;;;;;;;;;;;;;;25.05;66.39;101584.50;5077237;28;20301;-90
2023/09/27 06:48:34;;;;;;;;;;;;;;;24.97;66.76;101594.22;5058884;28;19920;-90
2023/09/27 06:50:59;;;;;;;;;;;;;;;25.02;66.38;101589.84;5093672;28;19912;-92
2023/09/27 06:53:26;;;;;;;;;;;;;;;25.01;66.81;101592.50;5072213;28;19916;-88
2023/09/27 06:55:53;;;;;;;;;;;;;;;25.01;66.49;101598.72;5093533;28;19919;-88
2023/09/27 06:58:23;;;;;;;;;;;;;;;24.94;67.12;101589.78;5075170;28;19912;-88
2023/09/27 07:00:48;;;;;;;;;;;;;;;25.04;66.34;101596.09;5075659;28;20426;-88
2023/09/27 07:03:14;;;;;;;;;;;;;;;25.05;66.19;101595.19;5074930;28;20382;-87
2023/09/27 07:05:39;;;;;;;;;;;;;;;25.08;65.99;101597.91;5092759;28;19912;-87
2023/09/27 07:08:05;;;;;;;;;;;;;;;25.07;66.37;101598.78;5074870;28;19920;-88
2023/09/27 07:10:32;;;;;;;;;;;;;;;25.03;66.22;101593.41;5057233;28;19917;-88
2023/09/27 07:12:57;;;;;;;;;;;;;;;25.08;66.05;101605.00;5075378;28;19919;-88
2023/09/27 07:15:23;;;;;;;;;;;;;;;25.04;66.46;101601.44;5058267;28;19916;-89
2023/09/27 07:17:50;;;;;;;;;;;;;;;25.03;66.54;101596.06;5091541;28;20430;-89
2023/09/27 07:20:32;;;;;;;;;;;;;;;25.01;66.27;101600.50;5074802;28;19913;-89
2023/09/27 07:22:58;;;;;;;;;;;;;;;24.97;66.70;101602.25;5076424;28;19969;-89
2023/09/27 07:25:24;;;;;;;;;;;;;;;25.02;66.30;101616.56;5072369;28;19916;-89
2023/09/27 07:27:51;;;;;;;;;;;;;;;25.03;66.44;101598.75;5092628;28;19916;-88
2023/09/27 07:30:23;;;;;;;;;;;;;;;24.97;66.61;101603.13;5074334;28;20339;-88
2023/09/27 07:32:49;;;;;;;;;;;;;;;24.97;66.77;101621.84;5057145;28;19916;-87
2023/09/27 07:35:16;;;;;;;;;;;;;;;25.01;66.63;101617.44;5092212;28;19912;-87
2023/09/27 07:37:42;;;;;;;;;;;;;;;24.93;66.47;101625.41;5057641;28;19912;-88
2023/09/27 07:40:09;;;;;;;;;;;;;;;24.96;66.69;101624.53;5074531;28;19912;-88
2023/09/27 07:42:35;;;;;;;;;;;;;;;24.96;66.69;101624.53;5056246;28;19923;-89
2023/09/27 07:45:02;;;;;;;;;;;;;;;24.93;67.03;101640.50;5074423;28;19912;-89
2023/09/27 07:47:27;;;;;;;;;;;;;;;24.93;66.97;101638.75;5056810;28;19920;-88
2023/09/27 07:49:53;;;;;;;;;;;;;;;24.97;66.51;101637.00;5090714;28;19927;-88
2023/09/27 07:52:21;;;;;;;;;;;;;;;24.98;66.22;101641.47;5074409;28;19912;-89
2023/09/27 07:54:47;;;;;;;;;;;;;;;24.94;66.52;101642.31;5057553;28;19912;-91
2023/09/27 07:57:14;;;;;;;;;;;;;;;24.93;66.39;101643.19;5058255;28;19912;-90
2023/09/27 07:59:41;;;;;;;;;;;;;;;24.92;66.64;101653.00;5090114;28;19924;-88
2023/09/27 08:02:09;;;;;;;;;;;;;;;24.93;66.61;101652.13;5057872;28;19943;-89
2023/09/27 08:04:39;;;;;;;;;;;;;;;24.95;67.06;101649.44;5074136;28;19912;-88
2023/09/27 08:07:05;;;;;;;;;;;;;;;24.92;67.40;101654.78;5058251;28;19918;-89
2023/09/27 08:09:31;;;;;;;;;;;;;;;24.95;66.71;101647.66;5057345;28;19916;-89
2023/09/27 08:11:57;;;;;;;;;;;;;;;24.96;66.28;101652.13;5073932;28;20019;-86
2023/09/27 08:14:23;;;;;;;;;;;;;;;24.95;66.98;101657.47;5074275;28;19951;-87
2023/09/27 08:16:48;;;;;;;;;;;;;;;24.92;66.82;101661.00;5072996;28;19912;-86
2023/09/27 08:19:14;;;;;;;;;;;;;;;24.94;66.71;101656.56;5074179;28;20409;-87
2023/09/27 08:21:39;;;;;;;;;;;;;;;24.93;67.03;101653.88;5073844;28;19912;-87
2023/09/27 08:24:05;;;;;;;;;;;;;;;24.93;66.69;101656.56;5073679;28;19911;-85
2023/09/27 08:26:32;;;;;;;;;;;;;;;24.91;66.63;101664.56;5070978;28;19912;-85
2023/09/27 08:28:58;;;;;;;;;;;;;;;24.93;66.81;101657.47;5062712;28;19920;-87
2023/09/27 08:31:25;;;;;;;;;;;;;;;24.94;66.67;101661.91;5056683;28;19919;-86
2023/09/27 08:33:51;;;;;;;;;;;;;;;24.94;67.02;101663.69;5073697;28;19919;-86
2023/09/27 08:36:16;;;;;;;;;;;;;;;24.95;66.71;101662.81;5061935;28;19924;-86
2023/09/27 08:38:42;;;;;;;;;;;;;;;24.94;66.88;101664.59;5091666;28;20527;-86
2023/09/27 08:41:07;;;;;;;;;;;;;;;24.93;66.66;101673.50;5091938;28;19975;-85
2023/09/27 08:43:33;;;;;;;;;;;;;;;24.93;66.63;101667.25;5073817;28;20290;-87
2023/09/27 08:45:58;;;;;;;;;;;;;;;24.94;66.85;101672.59;5073318;28;20022;-87
2023/09/27 08:48:24;;;;;;;;;;;;;;;24.94;66.90;101666.38;5073540;28;20301;-87
2023/09/27 08:50:50;;;;;;;;;;;;;;;24.95;66.84;101671.72;5090900;28;20369;-87
2023/09/27 08:53:15;;;;;;;;;;;;;;;24.94;67.12;101674.38;5080603;28;19916;-86
2023/09/27 08:55:43;;;;;;;;;;;;;;;24.96;67.08;101675.31;5073370;28;19972;-86
2023/09/27 08:58:09;;;;;;;;;;;;;;;25.02;66.45;101679.78;5075573;28;19919;-87
2023/09/27 09:00:36;;;;;;;;;;;;;;;24.97;66.80;101687.75;5077650;28;19912;-86
2023/09/27 09:03:01;;;;;;;;;;;;;;;24.96;66.41;101681.53;5077368;28;19919;-86
2023/09/27 09:05:27;;;;;;;;;;;;;;;24.96;66.42;101681.53;5095495;28;19912;-86
2023/09/27 09:08:06;;;;;;;;;;;;;;;24.99;66.62;101678.00;5059085;28;19922;-86
2023/09/27 09:10:33;;;;;;;;;;;;;;;24.99;66.64;101680.66;5060487;28;19912;-86
2023/09/27 09:13:03;;;;;;;;;;;;;;;24.97;66.58;101677.97;5075759;28;19912;-85
2023/09/27 09:15:44;;;;;;;;;;;;;;;25.01;66.21;101675.34;5094139;28;19965;-86
2023/09/27 09:18:28;;;;;;;;;;;;;;;24.96;66.40;101681.53;5078691;28;19919;-85
2023/09/27 09:20:54;;;;;;;;;;;;;;;24.97;66.63;101687.75;5094737;28;19916;-85
2023/09/27 09:23:33;;;;;;;;;;;;;;;24.97;66.81;101675.28;5075994;28;19919;-87
2023/09/27 09:26:06;;;;;;;;;;;;;;;24.97;66.44;101667.28;5094727;28;19912;-87
2023/09/27 09:28:32;;;;;;;;;;;;;;;25.05;66.68;101677.16;5094634;28;19971;-86
2023/09/27 09:30:57;;;;;;;;;;;;;;;25.02;67.31;101687.81;5060170;28;20458;-87
2023/09/27 09:33:36;;;;;;;;;;;;;;;24.99;67.32;101673.53;5093825;28;19959;-87
2023/09/27 09:36:02;;;;;;;;;;;;;;;24.99;67.43;101673.53;5060851;28;20438;-87
2023/09/27 09:38:30;;;;;;;;;;;;;;;25.01;68.30;101676.22;5095123;28;19912;-87
2023/09/27 09:41:00;;;;;;;;;;;;;;;25.04;67.47;101680.69;5076044;28;19912;-86
2023/09/27 09:43:36;;;;;;;;;;;;;;;25.05;68.74;101685.19;5053324;28;20373;-87
2023/09/27 09:46:08;;;;;;;;;;;;;;;25.07;68.69;101678.06;5076427;28;19927;-87
2023/09/27 09:48:34;;;;;;;;;;;;;;;25.09;68.86;101681.66;5076478;28;19924;-86
2023/09/27 09:51:03;;;;;;;;;;;;;;;25.09;68.67;101674.50;5093497;28;19965;-87
2023/09/27 09:53:29;;;;;;;;;;;;;;;25.09;69.75;101673.63;5093017;28;19912;-86
2023/09/27 09:55:55;;;;;;;;;;;;;;;25.08;69.68;101679.84;5076719;28;19912;-88
2023/09/27 09:58:26;;;;;;;;;;;;;;;25.08;68.56;101677.16;5074745;28;19923;-86
2023/09/27 10:00:52;;;;;;;;;;;;;;;25.12;70.20;101670.97;5089328;28;19923;-87
2023/09/27 10:03:20;;;;;;;;;;;;;;;25.10;70.17;101676.28;5074428;28;19920;-87
2023/09/27 10:05:49;;;;;;;;;;;;;;;25.09;70.18;101677.19;5062322;28;19974;-88
2023/09/27 10:08:15;;;;;;;;;;;;;;;25.11;69.79;101682.56;5075075;28;20339;-88
2023/09/27 10:10:41;;;;;;;;;;;;;;;25.13;70.29;101687.03;5075629;28;19999;-87
2023/09/27 10:13:06;;;;;;;;;;;;;;;25.15;70.03;101679.03;5054664;28;19955;-86
2023/09/27 10:15:34;;;;;;;;;;;;;;;25.16;69.78;101680.81;5074443;28;19916;-88
2023/09/27 10:18:18;;;;;;;;;;;;;;;25.11;70.17;101671.88;5074874;28;19923;-86
2023/09/27 10:21:05;;;;;;;;;;;;;;;25.11;69.51;101675.44;5092301;28;19920;-89
2023/09/27 10:23:57;;;;;;;;;;;;;;;25.08;69.38;101672.75;5084872;28;19916;-88
2023/09/27 10:26:28;;;;;;;;;;;;;;;25.09;69.52;101666.50;5059185;28;20359;-87
2023/09/27 10:29:06;;;;;;;;;;;;;;;25.13;69.54;101660.28;5092465;28;20372;-88
2023/09/27 10:31:37;;;;;;;;;;;;;;;25.12;69.48;101674.53;5084085;28;19924;-88
2023/09/27 10:34:03;;;;;;;;;;;;;;;25.12;69.74;101668.28;5093665;28;20053;-88
2023/09/27 10:36:29;;;;;;;;;;;;;;;25.08;69.01;101666.47;5093755;28;19912;-86
2023/09/27 10:38:59;;;;;;;;;;;;;;;25.12;68.75;101658.50;5074698;28;19912;-86
2023/09/27 10:41:44;;;;;;;;;;;;;;;25.15;69.47;101663.00;5075874;28;19912;-86
2023/09/27 10:44:10;;;;;;;;;;;;;;;25.11;69.79;101655.84;5075632;28;19919;-89
2023/09/27 10:46:47;;;;;;;;;;;;;;;25.13;69.16;101654.94;5070307;28;19921;-88
2023/09/27 10:49:18;;;;;;;;;;;;;;;25.12;68.93;101649.59;5073076;28;19916;-88
2023/09/27 10:51:44;;;;;;;;;;;;;;;25.14;68.83;101654.06;5054952;28;19917;-89
2023/09/27 10:54:09;;;;;;;;;;;;;;;25.17;68.54;101648.75;5055709;28;19913;-86
2023/09/27 10:56:35;;;;;;;;;;;;;;;25.16;68.97;101651.41;5072814;28;20034;-87
2023/09/27 10:59:01;;;;;;;;;;;;;;;25.19;69.86;101654.13;5052000;28;19912;-87
2023/09/27 11:01:26;;;;;;;;;;;;;;;25.20;69.46;101650.56;5050616;28;19919;-86
2023/09/27 11:04:01;;;;;;;;;;;;;;;25.20;70.50;101661.28;5051977;28;19923;-86
2023/09/27 11:06:28;;;;;;;;;;;;;;;25.23;70.01;101644.34;5069177;28;19924;-88
2023/09/27 11:09:06;;;;;;;;;;;;;;;25.23;70.22;101639.00;5070264;28;19920;-88
2023/09/27 11:11:32;;;;;;;;;;;;;;;25.22;69.93;101647.94;5069811;28;19939;-88
2023/09/27 11:13:57;;;;;;;;;;;;;;;25.25;69.92;101638.16;5070388;28;20382;-88
2023/09/27 11:16:24;;;;;;;;;;;;;;;25.29;70.44;101641.72;5070476;28;19925;-87
2023/09/27 11:18:51;;;;;;;;;;;;;;;25.23;69.82;101639.94;5069084;28;19924;-89
2023/09/27 11:21:17;;;;;;;;;;;;;;;25.23;68.76;101637.25;5068258;28;19927;-87
2023/09/27 11:23:52;;;;;;;;;;;;;;;25.25;67.21;101632.81;5069589;28;19916;-88
2023/09/27 11:26:19;;;;;;;;;;;;;;;25.27;67.52;101643.50;5070141;28;19917;-88
2023/09/27 11:28:45;;;;;;;;;;;;;;;25.28;67.64;101645.31;5067948;28;19920;-88
2023/09/27 11:31:21;;;;;;;;;;;;;;;25.26;67.44;101644.41;5064547;28;19996;-89
2023/09/27 11:33:47;;;;;;;;;;;;;;;25.28;67.51;101642.63;5066449;28;19916;-89
2023/09/27 11:36:12;;;;;;;;;;;;;;;25.31;67.06;101639.97;5068431;28;19917;-88
2023/09/27 11:38:38;;;;;;;;;;;;;;;25.34;66.74;101642.66;5069968;28;19917;-88
2023/09/27 11:41:14;;;;;;;;;;;;;;;25.33;66.83;101640.88;5052243;28;19921;-86
2023/09/27 11:43:39;;;;;;;;;;;;;;;25.35;66.81;101631.06;5067800;28;20450;-87
2023/09/27 11:46:05;;;;;;;;;;;;;;;25.39;66.09;101620.41;5051282;28;19920;-87
2023/09/27 11:48:32;;;;;;;;;;;;;;;25.41;66.30;101633.78;5086009;28;19920;-87
2023/09/27 11:51:00;;;;;;;;;;;;;;;25.43;65.99;101633.81;5048522;28;21332;-88
2023/09/27 11:53:26;;;;;;;;;;;;;;;25.45;66.12;101630.25;5045778;28;19919;-86
2023/09/27 11:55:55;;;;;;;;;;;;;;;25.50;65.83;101624.94;5065795;28;20305;-89
2023/09/27 11:58:22;;;;;;;;;;;;;;;25.48;66.07;101619.56;5047660;28;19917;-89
2023/09/27 12:00:48;;;;;;;;;;;;;;;25.53;65.87;101617.84;5068217;28;19919;-88
2023/09/27 12:03:13;;;;;;;;;;;;;;;25.51;65.80;101622.28;5066079;28;20015;-88
2023/09/27 12:05:39;;;;;;;;;;;;;;;25.53;65.57;101615.16;5068294;28;19913;-88
2023/09/27 12:08:05;;;;;;;;;;;;;;;25.56;66.04;101614.28;5066994;28;19916;-88
2023/09/27 12:10:30;;;;;;;;;;;;;;;25.53;65.93;101607.13;5068219;28;19970;-87
2023/09/27 12:12:56;;;;;;;;;;;;;;;25.59;65.73;101609.84;5066461;28;19917;-87
2023/09/27 12:15:22;;;;;;;;;;;;;;;25.57;65.88;101616.06;5066653;28;19917;-87
2023/09/27 12:17:47;;;;;;;;;;;;;;;25.57;65.73;101613.41;5063256;28;19950;-86
2023/09/27 12:20:16;;;;;;;;;;;;;;;25.57;66.02;101608.94;5069673;28;20416;-86
2023/09/27 12:22:42;;;;;;;;;;;;;;;25.57;65.92;101603.59;5052512;28;20003;-87
2023/09/27 12:25:07;;;;;;;;;;;;;;;25.58;65.86;101604.47;5070869;28;19919;-86
2023/09/27 12:27:33;;;;;;;;;;;;;;;25.59;65.78;101612.53;5070012;28;19912;-86
2023/09/27 12:29:59;;;;;;;;;;;;;;;25.63;65.80;101605.38;5051819;28;19920;-86
2023/09/27 12:32:26;;;;;;;;;;;;;;;25.63;65.93;101610.72;5071571;28;20417;-86
2023/09/27 12:34:52;;;;;;;;;;;;;;;25.63;66.22;101602.72;5073231;28;19916;-88
2023/09/27 12:37:17;;;;;;;;;;;;;;;25.59;65.59;101608.97;5074253;28;20046;-88
2023/09/27 12:39:43;;;;;;;;;;;;;;;25.61;65.69;101609.81;5072670;28;19916;-88