Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:01;;;;;;;1.55;0.60;;;11.60;99.90;;;;;;5060268;28;20033;-83
2023/03/19 00:02:27;;;;;;;1.48;0.82;;;11.40;99.90;;;;;;5063692;28;20104;-83
2023/03/19 00:04:52;;;;;;;2.17;0.77;;;11.30;99.90;;;;;;5077912;28;20082;-83
2023/03/19 00:07:18;;;;;;;1.67;0.82;;;11.20;99.90;;;;;;5061784;28;20028;-83
2023/03/19 00:09:45;;;;;;;2.92;0.75;;;11.10;99.90;;;;;;5064615;28;20032;-85
2023/03/19 00:12:11;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5063682;28;20029;-83
2023/03/19 00:14:36;;;;;;;0.88;0.60;;;10.90;99.90;;;;;;5062856;28;20032;-84
2023/03/19 00:17:02;;;;;;;1.13;0.70;;;10.90;99.90;;;;;;5063500;28;20081;-84
2023/03/19 00:19:28;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5063227;28;20454;-83
2023/03/19 00:21:55;;;;;;;1.08;0.50;;;10.80;99.90;;;;;;5056680;28;20036;-82
2023/03/19 00:24:20;;;;;;;1.10;0.50;;;10.80;99.90;;;;;;5058183;28;20874;-83
2023/03/19 00:26:46;;;;;;;1.27;0.65;;;10.80;99.90;;;;;;5063454;28;20024;-83
2023/03/19 00:29:13;;;;;;;1.67;0.70;;;10.80;99.90;;;;;;5059319;28;20028;-84
2023/03/19 00:31:39;;;;;;;1.38;0.70;;;10.80;99.90;;;;;;5056701;28;20021;-82
2023/03/19 00:34:05;;;;;;;2.85;0.90;;;10.80;99.90;;;;;;5063766;28;20098;-85
2023/03/19 00:36:31;;;;;;;1.58;0.68;;;10.90;99.90;;;;;;5059334;28;20020;-83
2023/03/19 00:38:57;;;;;;;3.42;0.80;;;10.80;99.90;;;;;;5056996;28;20028;-83
2023/03/19 00:41:22;;;;;;;0.70;0.65;;;10.90;99.90;;;;;;5077878;28;20391;-83
2023/03/19 00:43:56;;;;;;;1.60;0.80;;;10.90;99.90;;;;;;5064149;28;20478;-82
2023/03/19 00:46:22;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5063009;28;20029;-83
2023/03/19 00:48:49;;;;;;;2.00;0.88;;;10.90;99.90;;;;;;5062843;28;20086;-83
2023/03/19 00:51:15;;;;;;;1.88;0.80;;;10.90;99.90;;;;;;5061218;28;20032;-82
2023/03/19 00:53:42;;;;;;;2.65;1.10;;;10.90;99.90;;;;;;5058216;28;20090;-83
2023/03/19 00:56:10;;;;;;;1.23;0.88;;;10.90;99.90;;;;;;5061097;28;20036;-82
2023/03/19 00:58:37;;;;;;;2.30;1.10;;;10.90;99.90;;;;;;5057705;28;20025;-84
2023/03/19 01:01:03;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;5060435;28;20048;-82
2023/03/19 01:03:29;;;;;;;2.60;1.20;;;10.90;99.90;;;;;;5060888;28;20809;-84
2023/03/19 01:05:56;;;;;;;1.52;1.10;;;10.90;99.90;;;;;;5062787;28;20025;-84
2023/03/19 01:08:22;;;;;;;1.88;0.90;;;10.90;99.90;;;;;;5061719;28;20107;-83
2023/03/19 01:10:47;;;;;;;2.78;1.17;;;10.90;99.90;;;;;;5062845;28;20119;-83
2023/03/19 01:13:13;;;;;;;1.48;1.10;;;10.90;99.90;;;;;;5061892;28;20682;-82
2023/03/19 01:15:41;;;;;;;1.80;0.88;;;10.90;99.90;;;;;;5061188;28;20048;-84
2023/03/19 01:18:09;;;;;;;2.45;0.95;;;10.90;99.90;;;;;;5063686;28;20020;-82
2023/03/19 01:20:36;;;;;;;1.50;0.82;;;10.90;99.90;;;;;;5059982;28;20044;-82
2023/03/19 01:23:03;;;;;;;2.17;1.05;;;10.90;99.90;;;;;;5067411;28;20070;-84
2023/03/19 01:25:32;;;;;;;1.73;1.00;;;10.90;99.90;;;;;;5084659;28;20071;-84
2023/03/19 01:27:58;;;;;;;1.75;1.05;;;10.80;99.90;;;;;;5066988;28;20017;-83
2023/03/19 01:30:23;;;;;;;1.75;1.02;;;10.80;99.90;;;;;;5066987;28;20062;-82
2023/03/19 01:32:58;;;;;;;1.48;0.85;;;10.80;99.90;;;;;;5062394;28;20020;-84
2023/03/19 01:35:23;;;;;;;2.00;0.98;;;10.80;99.90;;;;;;5060077;28;20028;-83
2023/03/19 01:37:49;;;;;;;2.85;1.10;;;10.80;99.90;;;;;;5067028;28;20083;-83
2023/03/19 01:40:15;;;;;;;1.80;0.95;;;10.70;99.90;;;;;;5063859;28;20070;-84
2023/03/19 01:42:55;;;;;;;1.88;0.80;;;10.70;99.90;;;;;;5067462;28;20075;-84
2023/03/19 01:45:32;;;;;;;2.08;1.30;;;10.70;99.90;;;;;;5065871;28;20073;-83
2023/03/19 01:47:58;;;;;;;2.50;1.25;;;10.70;99.90;;;;;;5065838;28;20115;-83
2023/03/19 01:50:41;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;5065965;28;20450;-83
2023/03/19 01:53:10;;;;;;;1.65;0.90;;;10.60;99.90;;;;;;5060247;28;20043;-83
2023/03/19 01:55:35;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;5066802;28;20062;-83
2023/03/19 01:58:02;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;5061196;28;20032;-84
2023/03/19 02:00:28;;;;;;;1.52;1.10;;;10.60;99.90;;;;;;5081266;28;20669;-85
2023/03/19 02:02:59;;;;;;;2.05;1.27;;;10.60;99.90;;;;;;5064981;28;20052;-84
2023/03/19 02:05:26;;;;;;;2.53;1.17;;;10.60;99.90;;;;;;5083104;28;20053;-83
2023/03/19 02:08:00;;;;;;;2.28;0.95;;;10.60;99.90;;;;;;5062626;28;20021;-85
2023/03/19 02:10:26;;;;;;;1.48;1.00;;;10.60;99.90;;;;;;5059610;28;20040;-85
2023/03/19 02:12:51;;;;;;;1.45;1.00;;;10.60;99.90;;;;;;5058543;28;20078;-85
2023/03/19 02:15:17;;;;;;;2.25;1.00;;;10.60;99.90;;;;;;5065119;28;20029;-83
2023/03/19 02:17:44;;;;;;;2.45;1.15;;;10.60;99.90;;;;;;5059307;28;20489;-82
2023/03/19 02:20:26;;;;;;;2.33;1.02;;;10.70;99.90;;;;;;5081336;28;22378;-83
2023/03/19 02:23:14;;;;;;;1.85;1.27;;;10.70;99.90;;;;;;5062572;28;20028;-81
2023/03/19 02:25:45;;;;;;;1.70;0.90;;;10.70;99.90;;;;;;5066501;28;20032;-82
2023/03/19 02:28:14;;;;;;;1.95;1.08;;;10.70;99.90;;;;;;5062577;28;20032;-83
2023/03/19 02:30:41;;;;;;;2.25;1.30;;;10.70;99.90;;;;;;5079706;28;20016;-83
2023/03/19 02:33:16;;;;;;;1.90;1.17;;;10.70;99.90;;;;;;5065403;28;20059;-83
2023/03/19 02:35:45;;;;;;;2.08;1.27;;;10.70;99.90;;;;;;5059418;28;20054;-83
2023/03/19 02:38:12;;;;;;;2.53;1.55;;;10.70;99.90;;;;;;5065419;28;20099;-84
2023/03/19 02:41:08;;;;;;;2.00;1.30;;;10.70;99.90;;;;;;5065756;28;20051;-84
2023/03/19 02:43:36;;;;;;;2.00;1.20;;;10.70;99.90;;;;;;5051672;28;20040;-84
2023/03/19 02:46:05;;;;;;;3.03;1.30;;;10.70;99.90;;;;;;5065088;28;20115;-82
2023/03/19 02:48:31;;;;;;;1.70;1.13;;;10.70;99.90;;;;;;5060111;28;20070;-83
2023/03/19 02:50:57;;;;;;;2.65;1.63;;;10.70;99.90;;;;;;5061895;28;20466;-83
2023/03/19 02:53:23;;;;;;;3.13;1.63;;;10.70;99.90;;;;;;5057141;28;20060;-83
2023/03/19 02:55:49;;;;;;;3.17;1.40;;;10.70;99.90;;;;;;5064212;28;20612;-83
2023/03/19 02:58:14;;;;;;;2.53;1.50;;;10.70;99.90;;;;;;5065532;28;20481;-82
2023/03/19 03:00:41;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;5065735;28;20093;-82
2023/03/19 03:03:07;;;;;;;2.50;1.40;;;10.70;99.90;;;;;;5081234;28;20044;-83
2023/03/19 03:05:33;;;;;;;2.67;1.50;;;10.70;99.90;;;;;;5057995;28;20079;-84
2023/03/19 03:07:59;;;;;;;1.73;1.10;;;10.70;99.90;;;;;;5065495;28;20147;-84
2023/03/19 03:10:25;;;;;;;2.15;1.35;;;10.70;99.90;;;;;;5060097;28;20028;-84
2023/03/19 03:12:50;;;;;;;2.53;1.73;;;10.70;99.90;;;;;;5066474;28;20111;-84
2023/03/19 03:15:16;;;;;;;2.20;1.60;;;10.80;99.90;;;;;;5065993;28;20112;-83
2023/03/19 03:17:44;;;;;;;2.63;1.30;;;10.80;99.90;;;;;;5059110;28;20024;-84
2023/03/19 03:20:12;;;;;;;3.20;1.77;;;10.70;99.90;;;;;;5062136;28;20033;-84
2023/03/19 03:22:39;;;;;;;3.17;1.60;;;10.70;99.90;;;;;;5060646;28;20032;-84
2023/03/19 03:25:05;;;;;;;2.08;1.30;;;10.70;99.90;;;;;;5064423;28;20535;-84
2023/03/19 03:27:31;;;;;;;3.10;1.70;;;10.70;99.90;;;;;;5060676;28;20120;-82
2023/03/19 03:29:57;;;;;;;4.15;1.83;;;10.70;99.90;;;;;;5064807;28;20482;-84
2023/03/19 03:32:23;;;;;;;3.65;2.03;;;10.70;99.90;;;;;;5065686;28;20039;-84
2023/03/19 03:34:49;;;;;;;2.45;1.50;;;10.70;99.90;;;;;;5065677;28;20024;-83
2023/03/19 03:37:16;;;;;;;2.33;1.50;;;10.70;99.90;;;;;;5062444;28;20052;-83
2023/03/19 03:39:42;;;;;;;2.45;1.65;;;10.70;99.90;;;;;;5065713;28;20366;-84
2023/03/19 03:42:07;;;;;;;4.07;1.60;;;10.70;99.90;;;;;;5063081;28;20024;-85
2023/03/19 03:44:33;;;;;;;4.68;1.95;;;10.70;99.90;;;;;;5064832;28;20094;-84
2023/03/19 03:46:59;;;;;;;3.42;2.20;;;10.70;99.90;;;;;;5065024;28;20440;-84
2023/03/19 03:49:24;;;;;;;4.35;2.00;;;10.70;99.90;;;;;;5064519;28;20162;-85
2023/03/19 03:51:50;;;;;;;3.75;2.00;;;10.70;99.90;;;;;;5065642;28;20017;-84
2023/03/19 03:54:16;;;;;;;3.30;2.22;;;10.70;99.90;;;;;;5065798;28;20604;-83
2023/03/19 03:56:42;;;;;;;3.38;2.00;;;10.60;99.90;;;;;;5081282;28;20717;-83
2023/03/19 03:59:08;;;;;;;4.28;2.17;;;10.70;99.90;;;;;;5066055;28;20032;-84
2023/03/19 04:01:34;;;;;;;3.92;2.20;;;10.60;99.90;;;;;;5065795;28;20082;-83
2023/03/19 04:03:59;;;;;;;3.15;2.10;;;10.60;99.90;;;;;;5065014;28;20060;-84
2023/03/19 04:06:26;;;;;;;3.03;2.05;;;10.60;99.90;;;;;;5064563;28;20054;-83
2023/03/19 04:08:51;;;;;;;3.53;2.20;;;10.50;99.90;;;;;;5065827;28;20355;-85
2023/03/19 04:11:17;;;;;;;4.47;2.30;;;10.50;99.90;;;;;;5064796;28;20041;-85
2023/03/19 04:13:43;;;;;;;4.40;2.28;;;10.50;99.90;;;;;;5065792;28;20029;-84
2023/03/19 04:16:09;;;;;;;3.72;2.20;;;10.40;99.90;;;;;;5064331;28;20082;-85
2023/03/19 04:18:36;;;;;;;3.10;1.95;;;10.40;99.90;;;;;;5065443;28;20103;-84
2023/03/19 04:21:03;;;;;;;3.40;2.33;;;10.40;99.90;;;;;;5065945;28;20036;-86
2023/03/19 04:23:31;;;;;;;4.80;2.65;;;10.40;99.90;;;;;;5061786;28;20039;-85
2023/03/19 04:25:59;;;;;;;4.18;2.40;;;10.30;99.90;;;;;;5063371;28;20070;-84
2023/03/19 04:28:25;;;;;;;3.45;2.30;;;10.20;99.90;;;;;;5062634;28;20040;-85
2023/03/19 04:30:50;;;;;;;4.15;2.55;;;10.20;99.90;;;;;;5061242;28;20029;-84
2023/03/19 04:33:16;;;;;;;3.40;2.45;;;10.10;99.90;;;;;;5061485;28;20025;-83
2023/03/19 04:35:42;;;;;;;4.07;2.38;;;10.00;99.90;;;;;;5056037;28;20418;-84
2023/03/19 04:38:08;;;;;;;4.47;2.85;;;10.00;99.90;;;;;;5063433;28;20640;-85
2023/03/19 04:40:34;;;;;;;4.65;2.92;;;10.00;99.90;;;;;;5055914;28;20041;-85
2023/03/19 04:42:59;;;;;;;5.32;3.10;;;9.90;99.90;;;;;;5079547;28;20474;-85
2023/03/19 04:45:25;;;;;;;4.05;2.88;;;9.90;99.90;;;;;;5056893;28;20032;-85
2023/03/19 04:47:51;;;;;;;4.40;2.70;;;9.90;99.90;;;;;;5064759;28;20021;-84
2023/03/19 04:50:17;;;;;;;6.97;3.60;;;9.90;99.90;;;;;;5078788;28;20051;-83
2023/03/19 04:52:43;;;;;;;5.20;3.42;;;10.00;99.90;;;;;;5063639;28;20020;-82
2023/03/19 04:55:09;;;;;;;4.82;3.20;;;10.00;99.90;;;;;;5054750;28;20036;-84
2023/03/19 04:57:35;;;;;;;5.82;3.80;;;10.10;99.90;;;;;;5060463;28;20119;-84
2023/03/19 05:00:01;;;;;;;5.10;3.35;;;10.10;99.90;;;;;;5057490;28;20028;-84
2023/03/19 05:02:27;;;;;;;5.72;3.90;;;10.20;99.90;;;;;;5057372;28;20039;-84
2023/03/19 05:04:52;;;;;;;6.70;4.13;;;10.20;99.90;;;;;;5064008;28;20051;-84
2023/03/19 05:07:18;;;;;;;4.50;3.30;;;10.20;99.90;;;;;;5080068;28;20051;-83
2023/03/19 05:09:45;;;;;;;6.53;4.32;;;10.20;99.90;;;;;;5058922;28;20481;-84
2023/03/19 05:12:11;;;;;;;6.65;4.53;;;10.20;99.90;;;;;;5064702;28;20055;-83
2023/03/19 05:14:37;;;;;;;6.10;4.40;;;10.20;99.90;;;;;;5057724;28;20025;-84
2023/03/19 05:17:03;;;;;;;6.78;4.68;;;10.20;99.90;;;;;;5062766;28;20040;-83
2023/03/19 05:19:32;;;;;;;6.22;4.70;;;10.20;99.90;;;;;;5062641;28;20056;-84
2023/03/19 05:21:58;;;;;;;5.75;4.38;;;10.20;99.90;;;;;;5063200;28;20043;-83
2023/03/19 05:24:24;;;;;;;6.88;5.25;;;10.30;99.90;;;;;;5061904;28;20459;-84
2023/03/19 05:26:50;;;;;;;7.15;5.22;;;10.30;99.90;;;;;;5062888;28;20025;-83
2023/03/19 05:29:15;;;;;;;8.23;5.65;;;10.30;99.90;;;;;;5062480;28;20039;-83
2023/03/19 05:31:41;;;;;;;7.20;4.88;;;10.30;99.90;;;;;;5063233;28;20036;-83
2023/03/19 05:34:06;;;;;;;7.88;5.55;;;10.30;99.90;;;;;;5062483;28;20078;-83
2023/03/19 05:36:33;;;;;;;8.18;5.55;;;10.40;99.90;;;;;;5063048;28;20024;-85
2023/03/19 05:38:58;;;;;;;8.18;6.10;;;10.40;99.90;;;;;;5064398;28;20021;-82
2023/03/19 05:41:24;;;;;;;9.20;6.60;;;10.30;99.90;;;;;;5063420;28;20332;-84
2023/03/19 05:43:50;;;;;;;9.38;6.82;;;10.40;99.90;;;;;;5058585;28;20142;-85
2023/03/19 05:46:15;;;;;;;9.82;6.82;;;10.40;99.90;;;;;;5058044;28;20027;-83
2023/03/19 05:48:41;;;;;;;9.68;7.95;;;10.40;99.90;;;;;;5055477;28;20035;-84
2023/03/19 05:51:07;;;;;;;10.13;7.82;;;10.40;99.90;;;;;;5062845;28;20032;-83
2023/03/19 05:53:33;;;;;;;10.20;8.13;;;10.30;99.90;;;;;;5061858;28;20024;-84
2023/03/19 05:55:58;;;;;;;9.48;7.22;;;10.40;99.90;;;;;;5063292;28;20028;-84
2023/03/19 05:58:24;;;;;;;8.93;6.88;;;10.30;99.90;;;;;;5062708;28;20393;-83
2023/03/19 06:00:54;;;;;;;8.88;6.93;;;10.30;99.90;;;;;;5062933;28;20056;-83
2023/03/19 06:03:20;;;;;;;9.50;7.30;;;10.30;99.90;;;;;;5058309;28;20553;-81
2023/03/19 06:05:51;;;;;;;11.60;8.52;;;10.40;99.90;;;;;;5065058;28;20036;-85
2023/03/19 06:08:17;;;;;;;10.18;7.43;;;10.40;99.90;;;;;;5060865;28;20056;-84
2023/03/19 06:10:43;;;;;;;11.73;7.55;;;10.30;99.90;;;;;;5067058;28;20048;-83
2023/03/19 06:13:08;;;;;;;9.00;6.75;;;10.30;99.90;;;;;;5065549;28;20025;-83
2023/03/19 06:15:34;;;;;;;8.45;6.22;;;10.30;99.90;;;;;;5073710;28;20115;-83
2023/03/19 06:17:59;;;;;;;8.65;6.88;;;10.30;99.90;;;;;;5064425;28;20085;-83
2023/03/19 06:20:26;;;;;;;11.23;7.80;;;10.40;99.90;;;;;;5060108;28;20064;-84
2023/03/19 06:22:51;;;;;;;9.68;7.38;;;10.40;99.90;;;;;;5059346;28;20123;-83
2023/03/19 06:25:17;;;;;;;10.52;7.45;;;10.40;99.90;;;;;;5064255;28;20111;-84
2023/03/19 06:27:42;;;;;;;7.65;5.82;;;10.50;99.90;;;;;;5065722;28;20103;-84
2023/03/19 06:30:09;;;;;;;10.13;7.05;;;10.50;99.90;;;;;;5058877;28;20463;-83
2023/03/19 06:32:35;;;;;;;8.90;6.65;;;10.50;99.90;;;;;;5066449;28;20019;-83
2023/03/19 06:35:00;;;;;;;10.55;7.65;;;10.50;99.90;;;;;;5065786;28;20020;-85
2023/03/19 06:37:26;;;;;;;10.75;7.95;;;10.60;99.90;;;;;;5066750;28;20060;-84
2023/03/19 06:39:53;;;;;;;9.73;7.50;;;10.50;99.90;;;;;;5065723;28;20028;-84
2023/03/19 06:42:20;;;;;;;11.57;8.68;;;10.60;99.90;;;;;;5066750;28;20473;-84
2023/03/19 06:44:46;;;;;;;10.80;8.07;;;10.60;99.90;;;;;;5066991;28;20021;-84
2023/03/19 06:47:11;;;;;;;11.20;7.90;;;10.60;99.90;;;;;;5064747;28;20031;-84
2023/03/19 06:49:37;;;;;;;11.52;8.65;;;10.60;99.90;;;;;;5066993;28;20112;-83
2023/03/19 06:52:03;;;;;;;10.90;8.25;;;10.60;99.90;;;;;;5061083;28;20024;-84
2023/03/19 06:54:28;;;;;;;10.00;8.07;;;10.70;99.90;;;;;;5064805;28;20025;-85
2023/03/19 06:56:54;;;;;;;11.20;8.27;;;10.70;99.90;;;;;;5066052;28;21077;-84
2023/03/19 06:59:20;;;;;;;11.57;8.70;;;10.70;99.90;;;;;;5066499;28;20028;-82
2023/03/19 07:01:45;;;;;;;10.45;7.93;;;10.80;99.90;;;;;;5066702;28;20047;-83
2023/03/19 07:04:11;;;;;;;11.27;8.07;;;10.80;99.90;;;;;;5067020;28;20352;-84
2023/03/19 07:06:37;;;;;;;10.85;7.85;;;10.80;99.90;;;;;;5060818;28;20378;-84
2023/03/19 07:09:03;;;;;;;10.50;7.93;;;10.80;99.90;;;;;;5065659;28;20111;-82
2023/03/19 07:11:32;;;;;;;11.48;8.60;;;10.90;99.90;;;;;;5066198;28;20035;-84
2023/03/19 07:13:57;;;;;;;10.73;8.07;;;10.90;99.90;;;;;;5066321;28;20059;-82
2023/03/19 07:16:23;;;;;;;11.55;8.05;;;10.90;99.90;;;;;;5071878;28;20051;-82
2023/03/19 07:18:48;;;;;;;9.60;7.53;;;10.90;99.90;;;;;;5065307;28;20020;-83
2023/03/19 07:21:14;;;;;;;9.57;7.18;;;11.00;99.90;;;;;;5065134;28;20462;-83
2023/03/19 07:23:40;;;;;;;8.40;6.78;;;11.10;99.90;;;;;;5063861;28;20016;-84
2023/03/19 07:26:05;;;;;;;10.27;7.43;;;11.10;99.90;;;;;;5061037;28;20029;-83
2023/03/19 07:28:31;;;;;;;8.45;6.40;;;11.00;99.90;;;;;;5064545;28;20023;-82
2023/03/19 07:30:57;;;;;;;8.65;6.40;;;11.00;99.90;;;;;;5068845;28;20028;-83
2023/03/19 07:33:23;;;;;;;8.45;6.15;;;11.00;99.90;;;;;;5065254;28;20020;-82
2023/03/19 07:35:48;;;;;;;7.82;5.57;;;11.00;99.90;;;;;;5060818;28;20039;-83
2023/03/19 07:38:14;;;;;;;8.45;5.85;;;11.10;99.90;;;;;;5080753;28;20577;-84
2023/03/19 07:40:40;;;;;;;9.10;5.90;;;11.20;99.90;;;;;;5061439;28;20637;-85
2023/03/19 07:43:06;;;;;;;10.50;6.85;;;11.20;99.90;;;;;;5066432;28;20095;-83
2023/03/19 07:45:32;;;;;;;8.15;6.30;;;11.20;99.90;;;;;;5058570;28;20032;-85
2023/03/19 07:47:57;;;;;;;8.95;6.65;;;11.20;99.90;;;;;;5067847;28;20025;-84
2023/03/19 07:50:23;;;;;;;8.70;6.45;;;11.20;99.90;;;;;;5066009;28;20520;-85
2023/03/19 07:52:50;;;;;;;8.02;5.57;;;11.30;99.90;;;;;;5082649;28;20013;-84
2023/03/19 07:55:16;;;;;;;9.32;6.13;;;11.30;99.90;;;;;;5061274;28;20820;-85
2023/03/19 07:57:42;;;;;;;10.20;7.13;;;11.40;99.90;;;;;;5067030;28;20052;-86
2023/03/19 08:00:10;;;;;;;9.75;7.53;;;11.40;99.90;;;;;;5068594;28;20037;-87
2023/03/19 08:02:36;;;;;;;9.68;7.88;;;11.50;99.90;;;;;;5059372;28;20060;-84
2023/03/19 08:05:03;;;;;;;10.20;7.22;;;11.50;99.90;;;;;;5065029;28;20064;-85
2023/03/19 08:07:32;;;;;;;8.93;7.60;;;11.50;99.90;;;;;;5080579;28;20024;-83
2023/03/19 08:09:58;;;;;;;13.27;9.90;;;11.50;99.90;;;;;;5060571;28;20077;-85
2023/03/19 08:12:24;;;;;;;10.30;8.13;;;11.50;99.90;;;;;;5064406;28;20021;-85
2023/03/19 08:14:50;;;;;;;11.90;8.23;;;11.50;99.90;;;;;;5078668;28;20513;-85
2023/03/19 08:17:16;;;;;;;9.07;7.20;;;11.50;99.90;;;;;;5062375;28;20116;-84
2023/03/19 08:19:42;;;;;;;11.50;8.00;;;11.50;99.90;;;;;;5059210;28;20024;-84
2023/03/19 08:22:11;;;;;;;9.75;8.15;;;11.50;99.90;;;;;;5058031;28;20102;-84
2023/03/19 08:24:37;;;;;;;10.15;8.52;;;11.60;99.90;;;;;;5061080;28;20020;-83
2023/03/19 08:27:02;;;;;;;10.23;8.38;;;11.60;99.90;;;;;;5057958;28;20146;-83
2023/03/19 08:29:28;;;;;;;11.10;8.32;;;11.60;99.90;;;;;;5061402;28;20121;-83
2023/03/19 08:31:55;;;;;;;11.40;9.68;;;11.70;99.90;;;;;;5060739;28;20031;-84
2023/03/19 08:34:21;;;;;;;10.65;9.55;;;11.80;99.90;;;;;;5061575;28;20539;-83
2023/03/19 08:36:47;;;;;;;10.85;8.65;;;11.80;99.90;;;;;;5059163;28;20032;-83
2023/03/19 08:39:13;;;;;;;10.30;7.78;;;11.90;99.90;;;;;;5059250;28;20021;-84
2023/03/19 08:41:39;;;;;;;15.18;8.90;;;12.00;99.90;;;;;;5058632;28;20040;-83
2023/03/19 08:44:05;;;;;;;8.55;6.50;;;12.20;99.90;;;;;;5055671;28;20031;-84
2023/03/19 08:46:30;;;;;;;10.02;6.78;;;12.40;99.90;;;;;;5062891;28;20020;-84
2023/03/19 08:48:56;;;;;;;9.23;6.13;;;12.50;99.90;;;;;;5062083;28;20059;-83
2023/03/19 08:51:24;;;;;;;9.18;6.05;;;12.60;99.90;;;;;;5057795;28;20062;-83
2023/03/19 08:53:50;;;;;;;8.82;5.93;;;12.60;99.90;;;;;;5063685;28;20527;-83
2023/03/19 08:56:19;;;;;;;10.50;6.97;;;12.70;99.90;;;;;;5063192;28;20187;-84
2023/03/19 08:58:45;;;;;;;10.15;7.68;;;12.90;99.90;;;;;;5055260;28;20082;-84
2023/03/19 09:01:12;;;;;;;13.15;10.07;;;13.10;99.90;;;;;;5060644;28;20394;-85
2023/03/19 09:03:39;;;;;;;12.30;10.82;;;13.10;99.90;;;;;;5059578;28;20041;-84
2023/03/19 09:06:08;;;;;;;13.25;10.02;;;13.00;99.90;;;;;;5066115;28;20033;-86
2023/03/19 09:08:35;;;;;;;13.30;11.13;;;12.90;99.90;;;;;;5059029;28;20526;-85
2023/03/19 09:11:02;;;;;;;12.15;10.35;;;12.80;99.90;;;;;;5059936;28;20028;-82
2023/03/19 09:13:27;;;;;;;15.38;11.25;;;12.70;99.90;;;;;;5057251;28;20778;-84
2023/03/19 09:15:53;;;;;;;11.35;9.27;;;12.60;99.90;;;;;;5073978;28;20585;-85
2023/03/19 09:18:25;;;;;;;12.48;9.45;;;12.80;99.90;;;;;;5057798;28;20358;-85
2023/03/19 09:20:52;;;;;;;14.52;11.43;;;12.90;99.90;;;;;;5060076;28;20049;-84
2023/03/19 09:23:19;;;;;;;15.82;12.27;;;13.20;99.90;;;;;;5062646;28;20028;-81
2023/03/19 09:25:45;;;;;;;14.88;13.18;;;13.30;99.90;;;;;;5058114;28;20537;-85
2023/03/19 09:28:11;;;;;;;19.58;14.52;;;13.20;99.90;;;;;;5061500;28;20501;-86
2023/03/19 09:30:37;;;;;;;18.60;16.00;;;13.10;99.90;;;;;;5055356;28;20058;-84
2023/03/19 09:33:04;;;;;;;16.88;14.40;;;12.90;99.90;;;;;;5059342;28;20032;-86
2023/03/19 09:35:31;;;;;;;16.45;14.50;;;12.90;99.90;;;;;;5076475;28;20478;-84
2023/03/19 09:37:58;;;;;;;16.02;12.77;;;12.90;99.90;;;;;;5076301;28;20531;-86
2023/03/19 09:40:45;;;;;;;17.25;13.93;;;13.00;99.90;;;;;;5076558;28;20494;-85
2023/03/19 09:43:22;;;;;;;13.70;12.00;;;13.00;99.90;;;;;;5067272;28;21949;-84
2023/03/19 09:45:49;;;;;;;15.88;13.38;;;13.20;99.90;;;;;;5069804;28;20032;-85
2023/03/19 09:48:21;;;;;;;15.00;13.40;;;13.30;99.90;;;;;;5060187;28;20056;-84
2023/03/19 09:50:49;;;;;;;15.60;13.93;;;13.60;99.90;;;;;;5064111;28;20436;-84
2023/03/19 09:53:26;;;;;;;15.40;13.80;;;14.60;99.90;;;;;;5055404;28;20219;-84
2023/03/19 09:55:53;;;;;;;15.05;12.50;;;15.40;99.90;;;;;;5056113;28;22132;-84
2023/03/19 09:58:29;;;;;;;13.27;10.73;;;16.60;99.90;;;;;;5064184;28;20446;-82
2023/03/19 10:00:56;;;;;;;14.13;12.00;;;17.90;99.90;;;;;;5057164;28;20075;-84
2023/03/19 10:03:25;;;;;;;12.43;10.98;;;18.10;99.90;;;;;;5056696;28;20044;-84
2023/03/19 10:06:05;;;;;;;14.10;12.52;;;18.10;99.90;;;;;;5062970;28;20048;-83
2023/03/19 10:08:40;;;;;;;11.88;10.30;;;18.10;99.90;;;;;;5063029;28;20125;-84
2023/03/19 10:11:28;;;;;;;12.73;11.52;;;17.90;99.90;;;;;;5060692;28;20042;-83
2023/03/19 10:14:05;;;;;;;12.65;11.35;;;17.30;99.90;;;;;;5062054;28;22275;-85
2023/03/19 10:16:31;;;;;;;13.43;11.98;;;16.80;99.90;;;;;;5060826;28;20032;-85
2023/03/19 10:19:03;;;;;;;16.63;14.60;;;16.70;99.90;;;;;;5057359;28;20051;-86
2023/03/19 10:21:43;;;;;;;13.68;12.27;;;17.40;99.90;;;;;;5062685;28;20146;-85
2023/03/19 10:24:20;;;;;;;14.70;13.20;;;17.60;99.90;;;;;;5062697;28;20453;-83
2023/03/19 10:26:46;;;;;;;16.63;14.73;;;17.40;99.90;;;;;;5057952;28;20119;-85
2023/03/19 10:29:18;;;;;;;13.70;12.25;;;16.70;99.90;;;;;;5063437;28;20398;-84
2023/03/19 10:32:19;;;;;;;16.38;14.68;;;16.50;99.90;;;;;;5064581;28;20115;-82
2023/03/19 10:34:52;;;;;;;13.70;12.30;;;16.60;99.90;;;;;;5058083;28;20044;-84
2023/03/19 10:37:25;;;;;;;13.48;12.07;;;18.00;99.90;;;;;;5063633;28;20035;-83
2023/03/19 10:39:54;;;;;;;13.65;9.98;;;19.40;99.90;;;;;;5056697;28;20024;-85
2023/03/19 10:42:58;;;;;;;10.93;9.25;;;20.50;99.90;;;;;;5063968;28;20032;-83
2023/03/19 10:45:24;;;;;;;;;;;21.70;99.90;;;;;;5045784;28;20066;-85
2023/03/19 10:47:51;;;;;;;10.75;9.45;;;22.50;99.90;;;;;;5064146;28;20564;-85
2023/03/19 10:50:22;;;;;;;9.63;7.22;;;23.10;99.90;;;;;;5063734;28;20058;-85
2023/03/19 10:52:57;;;;;;;9.60;7.68;;;23.30;99.90;;;;;;5080224;28;20025;-86
2023/03/19 10:55:25;;;;;;;8.10;7.30;;;23.40;99.90;;;;;;5063322;28;20028;-85
2023/03/19 10:58:00;;;;;;;7.97;6.32;;;23.70;99.90;;;;;;5064760;28;20108;-87
2023/03/19 11:00:34;;;;;;;10.88;8.70;;;23.70;99.90;;;;;;5062245;28;20036;-86
2023/03/19 11:03:03;;;;;;;9.90;8.93;;;23.30;99.90;;;;;;5079399;28;20051;-86
2023/03/19 11:05:31;;;;;;;9.68;8.65;;;22.90;99.90;;;;;;5080971;28;20115;-87
2023/03/19 11:08:03;;;;;;;10.10;8.32;;;22.00;99.90;;;;;;5065098;28;20020;-86
2023/03/19 11:10:32;;;;;;;10.37;8.23;;;21.60;99.90;;;;;;5059742;28;20672;-86
2023/03/19 11:13:15;;;;;;;9.10;7.20;;;21.80;99.90;;;;;;5082815;28;20024;-86
2023/03/19 11:15:41;;;;;;;9.80;7.45;;;22.60;99.90;;;;;;5066123;28;20521;-86
2023/03/19 11:18:22;;;;;;;8.88;7.13;;;23.30;99.90;;;;;;5066176;28;20116;-82
2023/03/19 11:21:00;;;;;;;9.15;7.50;;;23.60;99.90;;;;;;5063801;28;22280;-83
2023/03/19 11:23:28;;;;;;;7.40;6.55;;;23.90;99.90;;;;;;5054643;28;20028;-82
2023/03/19 11:25:58;;;;;;;7.68;5.20;;;23.80;99.90;;;;;;5062101;28;20072;-86
2023/03/19 11:28:28;;;;;;;8.75;5.55;;;24.10;99.90;;;;;;5060556;28;20086;-86
2023/03/19 11:31:24;;;;;;;7.10;5.78;;;23.70;99.90;;;;;;5056826;28;20371;-87
2023/03/19 11:34:05;;;;;;;8.40;6.68;;;23.40;99.90;;;;;;5057043;28;20028;-85
2023/03/19 11:36:59;;;;;;;9.35;6.32;;;23.40;99.90;;;;;;5059489;28;20437;-84
2023/03/19 11:39:49;;;;;;;10.82;8.38;;;22.40;99.90;;;;;;5054408;28;20035;-87
2023/03/19 11:42:49;;;;;;;10.77;9.00;;;21.50;99.90;;;;;;5060876;28;20357;-83
2023/03/19 11:45:38;;;;;;;10.25;9.00;;;20.50;99.90;;;;;;5061164;28;20048;-85
2023/03/19 11:48:19;;;;;;;12.68;10.48;;;19.50;99.90;;;;;;5061370;28;20025;-85
2023/03/19 11:51:05;;;;;;;11.88;9.80;;;18.60;99.90;;;;;;5075686;28;20057;-84
2023/03/19 11:53:55;;;;;;;10.55;9.27;;;18.10;99.90;;;;;;5054336;28;20047;-83
2023/03/19 11:56:43;;;;;;;11.52;8.90;;;17.80;99.90;;;;;;5060894;28;20078;-85
2023/03/19 11:59:12;;;;;;;16.33;11.55;;;17.50;99.90;;;;;;5059100;28;20039;-84
2023/03/19 12:01:49;;;;;;;16.83;11.88;;;17.20;99.90;;;;;;5059900;28;20106;-85
2023/03/19 12:04:46;;;;;;;14.27;10.88;;;17.00;99.90;;;;;;5059446;28;20059;-85
2023/03/19 12:07:45;;;;;;;15.77;10.50;;;17.10;99.90;;;;;;5059567;28;20032;-82
2023/03/19 12:10:24;;;;;;;20.52;13.40;;;17.10;99.90;;;;;;5055503;28;20716;-86
2023/03/19 12:13:02;;;;;;;23.08;13.80;;;16.80;99.90;;;;;;5058155;28;20586;-82
2023/03/19 12:15:37;;;;;;;19.52;14.07;;;16.70;99.90;;;;;;5062037;28;20546;-86
2023/03/19 12:18:37;;;;;;;22.55;14.88;;;17.00;99.90;;;;;;5077121;28;20039;-85
2023/03/19 12:21:58;;;;;;;19.08;12.52;;;17.00;99.90;;;;;;5064378;28;20028;-85
2023/03/19 12:24:38;;;;;;;14.77;10.93;;;17.00;99.90;;;;;;5051639;28;20094;-84
2023/03/19 12:27:29;;;;;;;15.95;10.38;;;17.60;99.90;;;;;;5061681;28;20028;-85
2023/03/19 12:30:23;;;;;;;15.15;10.40;;;18.40;99.90;;;;;;5063344;28;20032;-83
2023/03/19 12:33:07;;;;;;;18.13;11.80;;;19.20;99.90;;;;;;5057835;28;20033;-85
2023/03/19 12:35:35;;;;;;;15.00;9.68;;;19.80;99.90;;;;;;5061607;28;20029;-86
2023/03/19 12:38:09;;;;;;;13.73;9.07;;;20.40;99.90;;;;;;5060919;28;20028;-85
2023/03/19 12:40:48;;;;;;;11.55;8.00;;;21.30;99.90;;;;;;5055268;28;20296;-86
2023/03/19 12:43:35;;;;;;;11.55;7.43;;;21.70;99.90;;;;;;5061373;28;20038;-87
2023/03/19 12:46:36;;;;;;;11.38;7.40;;;21.80;99.90;;;;;;5061330;28;20025;-85
2023/03/19 12:49:19;;;;;;;10.60;6.72;;;21.90;99.90;;;;;;4994566;28;20026;-86
2023/03/19 12:51:49;;;;;;;;;;;22.30;99.90;;;;;;5051542;28;20044;-86
2023/03/19 12:54:26;;;;;;;8.60;5.22;;;22.20;99.90;;;;;;5055834;28;19920;-86