Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:43;;;;;;;3.85;3.45;;;;;;;;;;5054385;28;20595;-65
2021/12/13 00:03:08;;;;;;;4.65;3.47;;;;;;;;;;5054388;28;20208;-65
2021/12/13 00:05:40;;;;;;;3.55;3.25;;;;;;;;;;5054381;28;20193;-66
2021/12/13 00:08:08;;;;;;;3.72;3.40;;;;;;;;;;5054430;28;20170;-63
2021/12/13 00:10:39;;;;;;;6.93;3.53;;;;;;;;;;5054223;28;20240;-64
2021/12/13 00:13:07;;;;;;;4.28;3.33;;;;;;;;;;5054202;28;20220;-64
2021/12/13 00:15:36;;;;;;;2.88;2.67;;;;;;;;;;5054096;28;20201;-64
2021/12/13 00:18:03;;;;;;;3.50;3.20;;;;;;;;;;5054279;28;20186;-65
2021/12/13 00:20:40;;;;;;;3.80;3.50;;;;;;;;;;5054536;28;20166;-64
2021/12/13 00:23:11;;;;;;;4.13;3.30;;;;;;;;;;5054240;28;20650;-63
2021/12/13 00:25:38;;;;;;;3.63;3.33;;;;;;;;;;5053946;28;20645;-64
2021/12/13 00:28:10;;;;;;;5.32;3.53;;;;;;;;;;5053922;28;20178;-64
2021/12/13 00:30:40;;;;;;;3.80;3.40;;;;;;;;;;5053848;28;20173;-65
2021/12/13 00:33:24;;;;;;;3.55;3.25;;;;;;;;;;5053679;28;20228;-64
2021/12/13 00:35:50;;;;;;;4.70;3.22;;;;;;;;;;5053754;28;20651;-65
2021/12/13 00:38:18;;;;;;;3.80;3.40;;;;;;;;;;5053653;28;20197;-64
2021/12/13 00:40:46;;;;;;;3.88;3.38;;;;;;;;;;5053706;28;20173;-65
2021/12/13 00:43:17;;;;;;;3.60;3.30;;;;;;;;;;5054192;28;20166;-65
2021/12/13 00:46:01;;;;;;;3.85;3.55;;;;;;;;;;5053876;28;20534;-64
2021/12/13 00:48:29;;;;;;;5.28;4.32;;;;;;;;;;5052570;28;20158;-65
2021/12/13 00:51:00;;;;;;;5.05;3.95;;;;;;;;;;5053552;28;20165;-64
2021/12/13 00:53:26;;;;;;;3.78;3.42;;;;;;;;;;5053714;28;20174;-65
2021/12/13 00:55:52;;;;;;;3.45;3.17;;;;;;;;;;5053456;28;20544;-65
2021/12/13 00:58:19;;;;;;;3.53;3.25;;;;;;;;;;5053346;28;20201;-65
2021/12/13 01:00:58;;;;;;;3.28;3.08;;;;;;;;;;5053332;28;20165;-65
2021/12/13 01:03:24;;;;;;;3.97;3.65;;;;;;;;;;5053264;28;20176;-65
2021/12/13 01:06:11;;;;;;;3.90;3.40;;;;;;;;;;5053520;28;20599;-64
2021/12/13 01:08:55;;;;;;;4.38;3.97;;;;;;;;;;5053432;28;20176;-65
2021/12/13 01:11:32;;;;;;;3.95;3.60;;;;;;;;;;5053130;28;20170;-65
2021/12/13 01:14:11;;;;;;;2.95;2.75;;;;;;;;;;5053652;28;20172;-65
2021/12/13 01:16:53;;;;;;;3.13;2.92;;;;;;;;;;5053216;28;20162;-65
2021/12/13 01:21:58;;;;;;;4.18;3.10;;;;;;;;;;5052968;28;20656;-65
2021/12/13 01:27:36;;;;;;;4.10;3.75;;;;;;;;;;5059678;28;20182;-65
2021/12/13 01:30:03;;;;;;;4.07;3.67;;;;;;;;;;5052864;28;20185;-65
2021/12/13 01:32:35;;;;;;;4.05;3.75;;;;;;;;;;5052795;28;20174;-66
2021/12/13 01:35:01;;;;;;;3.60;3.30;;;;;;;;;;5052990;28;20552;-65
2021/12/13 01:37:29;;;;;;;3.78;3.47;;;;;;;;;;5052526;28;20261;-64
2021/12/13 01:39:56;;;;;;;3.22;3.03;;;;;;;;;;5052589;28;20184;-64
2021/12/13 01:42:26;;;;;;;3.60;3.30;;;;;;;;;;5052731;28;20178;-65
2021/12/13 01:44:56;;;;;;;4.55;2.83;;;;;;;;;;5052526;28;20166;-65
2021/12/13 01:47:28;;;;;;;3.85;3.53;;;;;;;;;;5052478;28;20636;-65
2021/12/13 01:49:58;;;;;;;4.38;3.97;;;;;;;;;;5052384;28;20150;-64
2021/12/13 01:52:28;;;;;;;4.03;3.63;;;;;;;;;;5052513;28;20647;-65
2021/12/13 01:54:55;;;;;;;4.45;4.05;;;;;;;;;;5052519;28;20609;-65
2021/12/13 01:57:37;;;;;;;3.80;3.50;;;;;;;;;;5052365;28;20173;-65
2021/12/13 02:00:09;;;;;;;3.80;3.50;;;;;;;;;;5051878;28;20554;-64
2021/12/13 02:02:37;;;;;;;3.65;3.33;;;;;;;;;;5052475;28;20162;-64
2021/12/13 02:05:02;;;;;;;3.65;3.35;;;;;;;;;;5052346;28;20174;-64
2021/12/13 02:07:35;;;;;;;4.18;3.88;;;;;;;;;;5052104;28;20177;-65
2021/12/13 02:10:00;;;;;;;4.28;3.50;;;;;;;;;;5052412;28;20162;-65
2021/12/13 02:12:28;;;;;;;4.32;3.70;;;;;;;;;;5052066;28;20623;-64
2021/12/13 02:17:52;;;;;;;3.50;3.20;;;;;;;;;;5061827;28;20666;-64
2021/12/13 02:20:27;;;;;;;2.75;2.55;;;;;;;;;;5052235;28;20173;-64
2021/12/13 02:22:53;;;;;;;3.65;3.30;;;;;;;;;;5052235;28;20551;-64
2021/12/13 02:25:18;;;;;;;3.22;3.03;;;;;;;;;;5052113;28;20253;-64
2021/12/13 02:27:47;;;;;;;2.90;2.70;;;;;;;;;;5051895;28;20170;-64
2021/12/13 02:30:15;;;;;;;3.55;3.30;;;;;;;;;;5052018;28;20184;-64
2021/12/13 02:32:42;;;;;;;4.90;3.25;;;;;;;;;;5051862;28;20186;-65
2021/12/13 02:35:08;;;;;;;3.17;2.88;;;;;;;;;;5052089;28;20165;-64
2021/12/13 02:37:34;;;;;;;3.35;3.05;;;;;;;;;;5051994;28;20201;-64
2021/12/13 02:39:59;;;;;;;3.38;3.08;;;;;;;;;;5051939;28;20287;-64
2021/12/13 02:42:26;;;;;;;3.00;2.80;;;;;;;;;;5051765;28;20690;-64
2021/12/13 02:44:53;;;;;;;3.40;3.13;;;;;;;;;;5052063;28;20177;-64
2021/12/13 02:47:21;;;;;;;4.13;2.75;;;;;;;;;;5051818;28;20166;-64
2021/12/13 02:49:47;;;;;;;3.05;2.85;;;;;;;;;;5051686;28;20174;-64
2021/12/13 02:52:14;;;;;;;4.07;3.03;;;;;;;;;;5051971;28;20710;-63
2021/12/13 02:54:47;;;;;;;3.67;3.40;;;;;;;;;;5051623;28;20226;-63
2021/12/13 02:57:15;;;;;;;3.20;3.00;;;;;;;;;;5051673;28;20169;-65
2021/12/13 02:59:42;;;;;;;3.53;3.25;;;;;;;;;;5051850;28;20201;-64
2021/12/13 03:02:13;;;;;;;4.90;3.30;;;;;;;;;;5051569;28;20188;-64
2021/12/13 03:04:38;;;;;;;4.38;4.00;;;;;;;;;;5051750;28;20172;-65
2021/12/13 03:07:03;;;;;;;3.70;3.40;;;;;;;;;;5051795;28;20170;-64
2021/12/13 03:09:30;;;;;;;4.10;3.40;;;;;;;;;;5051526;28;20647;-64
2021/12/13 03:11:57;;;;;;;3.40;3.10;;;;;;;;;;5054578;28;20178;-65
2021/12/13 03:14:27;;;;;;;5.38;3.70;;;;;;;;;;5055265;28;20200;-63
2021/12/13 03:16:57;;;;;;;4.05;3.60;;;;;;;;;;5055286;28;20172;-64
2021/12/13 03:19:28;;;;;;;5.40;3.60;;;;;;;;;;5055187;28;20198;-64
2021/12/13 03:22:23;;;;;;;4.80;4.00;;;;;;;;;;5055195;28;20173;-64
2021/12/13 03:24:51;;;;;;;4.40;4.00;;;;;;;;;;5053266;28;20239;-64
2021/12/13 03:27:23;;;;;;;3.33;3.13;;;;;;;;;;5055397;28;20188;-64
2021/12/13 03:30:06;;;;;;;4.13;3.83;;;;;;;;;;5055380;28;20165;-64
2021/12/13 03:32:37;;;;;;;4.00;3.70;;;;;;;;;;5054807;28;20207;-63
2021/12/13 03:35:13;;;;;;;4.93;4.00;;;;;;;;;;5055376;28;20158;-64
2021/12/13 03:37:40;;;;;;;5.63;4.80;;;;;;;;;;5055042;28;20192;-64
2021/12/13 03:40:07;;;;;;;4.30;3.72;;;;;;;;;;5054860;28;20169;-64
2021/12/13 03:42:38;;;;;;;4.32;3.92;;;;;;;;;;5054997;28;20188;-64
2021/12/13 03:45:09;;;;;;;4.75;3.83;;;;;;;;;;5055165;28;20173;-64
2021/12/13 03:47:38;;;;;;;3.75;3.33;;;;;;;;;;5055836;28;20523;-64
2021/12/13 03:50:08;;;;;;;3.50;3.20;;;;;;;;;;5054588;28;20176;-65
2021/12/13 03:52:33;;;;;;;3.65;3.00;;;;;;;;;;5054634;28;20261;-65
2021/12/13 03:55:00;;;;;;;5.60;3.60;;;;;;;;;;5054856;28;20311;-65
2021/12/13 03:57:26;;;;;;;3.20;3.00;;;;;;;;;;5054558;28;20162;-64
2021/12/13 03:59:51;;;;;;;3.10;2.90;;;;;;;;;;5054456;28;20208;-64
2021/12/13 04:02:22;;;;;;;3.80;3.50;;;;;;;;;;5054674;28;20178;-65
2021/12/13 04:04:53;;;;;;;3.17;2.92;;;;;;;;;;5054664;28;20177;-64
2021/12/13 04:07:20;;;;;;;3.92;3.50;;;;;;;;;;5054356;28;20172;-65
2021/12/13 04:09:48;;;;;;;4.03;3.70;;;;;;;;;;5054302;28;20196;-64
2021/12/13 04:12:16;;;;;;;3.83;3.45;;;;;;;;;;5054208;28;20174;-64
2021/12/13 04:14:49;;;;;;;4.25;3.88;;;;;;;;;;5054421;28;20224;-64
2021/12/13 04:17:36;;;;;;;3.95;3.65;;;;;;;;;;5054458;28;20241;-65
2021/12/13 04:20:03;;;;;;;8.10;4.30;;;;;;;;;;5054141;28;20161;-65
2021/12/13 04:22:31;;;;;;;4.70;3.97;;;;;;;;;;5053759;28;20253;-65
2021/12/13 04:25:17;;;;;;;5.40;4.30;;;;;;;;;;5054007;28;20197;-65
2021/12/13 04:27:48;;;;;;;4.35;3.95;;;;;;;;;;5052744;28;20391;-65
2021/12/13 04:30:22;;;;;;;4.97;4.57;;;;;;;;;;5053979;28;20154;-65
2021/12/13 04:32:50;;;;;;;9.50;4.20;;;;;;;;;;5053759;28;20279;-65
2021/12/13 04:35:16;;;;;;;4.32;3.90;;;;;;;;;;5054184;28;20158;-65
2021/12/13 04:37:44;;;;;;;5.13;3.80;;;;;;;;;;5053891;28;20174;-65
2021/12/13 04:40:12;;;;;;;6.30;4.25;;;;;;;;;;5053780;28;20166;-65
2021/12/13 04:42:37;;;;;;;6.72;4.47;;;;;;;;;;5053805;28;20592;-65
2021/12/13 04:45:05;;;;;;;6.07;5.43;;;;;;;;;;5053648;28;20204;-66
2021/12/13 04:47:31;;;;;;;5.20;4.70;;;;;;;;;;5053789;28;20224;-65
2021/12/13 04:50:08;;;;;;;6.38;5.30;;;;;;;;;;5053533;28;20166;-65
2021/12/13 04:52:34;;;;;;;6.53;5.32;;;;;;;;;;5053446;28;20614;-65
2021/12/13 04:54:59;;;;;;;5.13;4.60;;;;;;;;;;5053425;28;20248;-65
2021/12/13 04:57:24;;;;;;;4.63;4.22;;;;;;;;;;5053423;28;20223;-65
2021/12/13 04:59:51;;;;;;;7.15;4.28;;;;;;;;;;5053338;28;20221;-64
2021/12/13 05:02:17;;;;;;;4.93;4.30;;;;;;;;;;5053264;28;20177;-65
2021/12/13 05:04:42;;;;;;;4.20;3.65;;;;;;;;;;5053395;28;20173;-65
2021/12/13 05:07:07;;;;;;;4.20;3.80;;;;;;;;;;5053358;28;20166;-64
2021/12/13 05:09:33;;;;;;;3.90;3.60;;;;;;;;;;5053436;28;20176;-65
2021/12/13 05:12:01;;;;;;;4.43;4.03;;;;;;;;;;5053235;28;20176;-65
2021/12/13 05:14:31;;;;;;;4.15;3.83;;;;;;;;;;5052980;28;20200;-65
2021/12/13 05:16:58;;;;;;;4.45;4.05;;;;;;;;;;5052985;28;20261;-65
2021/12/13 05:19:32;;;;;;;4.00;3.70;;;;;;;;;;5052874;28;20190;-65
2021/12/13 05:21:59;;;;;;;4.55;4.15;;;;;;;;;;5052942;28;20165;-63
2021/12/13 05:24:26;;;;;;;3.53;3.22;;;;;;;;;;5052874;28;20202;-63
2021/12/13 05:27:00;;;;;;;4.20;3.50;;;;;;;;;;5053098;28;20198;-64
2021/12/13 05:29:34;;;;;;;4.15;3.75;;;;;;;;;;5053051;28;20157;-64
2021/12/13 05:32:04;;;;;;;3.97;3.58;;;;;;;;;;5053561;28;20549;-65
2021/12/13 05:34:32;;;;;;;3.80;3.50;;;;;;;;;;5051980;28;20316;-64
2021/12/13 05:36:59;;;;;;;4.88;3.17;;;;;;;;;;5052534;28;20260;-65
2021/12/13 05:39:26;;;;;;;4.38;3.97;;;;;;;;;;5053305;28;20745;-64
2021/12/13 05:42:00;;;;;;;4.63;4.20;;;;;;;;;;5052565;28;20166;-64
2021/12/13 05:44:28;;;;;;;3.97;3.67;;;;;;;;;;5052787;28;20181;-65
2021/12/13 05:46:53;;;;;;;4.82;4.30;;;;;;;;;;5052706;28;20612;-64
2021/12/13 05:49:23;;;;;;;4.60;4.15;;;;;;;;;;5052393;28;20260;-64
2021/12/13 05:51:52;;;;;;;6.05;4.35;;;;;;;;;;5052674;28;20562;-65
2021/12/13 05:54:20;;;;;;;4.35;3.95;;;;;;;;;;5052354;28;20178;-65
2021/12/13 05:56:47;;;;;;;4.57;4.18;;;;;;;;;;5052325;28;20168;-65
2021/12/13 05:59:15;;;;;;;5.72;4.30;;;;;;;;;;5052312;28;20201;-65
2021/12/13 06:01:53;;;;;;;9.75;6.22;;;;;;;;;;5052466;28;20165;-64
2021/12/13 06:04:24;;;;;;;5.10;4.57;;;;;;;;;;5052293;28;20162;-64
2021/12/13 06:06:51;;;;;;;8.13;6.57;;;;;;;;;;5052256;28;20166;-64
2021/12/13 06:09:34;;;;;;;8.77;7.45;;;;;;;;;;5052132;28;20626;-64
2021/12/13 06:12:04;;;;;;;7.38;6.40;;;;;;;;;;5052111;28;20162;-65
2021/12/13 06:14:30;;;;;;;7.70;6.47;;;;;;;;;;5051947;28;20283;-65
2021/12/13 06:16:55;;;;;;;12.10;8.77;;;;;;;;;;5052054;28;20197;-64
2021/12/13 06:19:36;;;;;;;17.88;10.02;;;;;;;;;;5052153;28;20267;-64
2021/12/13 06:22:14;;;;;;;31.30;14.13;;;;;;;;;;5052476;28;20161;-64
2021/12/13 06:24:41;;;;;;;10.90;8.50;;;;;;;;;;5052446;28;20170;-64
2021/12/13 06:27:09;;;;;;;13.07;10.73;;;;;;;;;;5051918;28;20166;-64
2021/12/13 06:29:53;;;;;;;17.13;13.82;;;;;;;;;;5052171;28;20197;-64
2021/12/13 06:32:34;;;;;;;8.18;6.35;;;;;;;;;;5051923;28;20171;-64
2021/12/13 06:35:19;;;;;;;7.00;5.68;;;;;;;;;;5052418;28;20672;-64
2021/12/13 06:37:45;;;;;;;7.78;5.80;;;;;;;;;;5051625;28;20181;-64
2021/12/13 06:40:16;;;;;;;9.60;7.38;;;;;;;;;;5052069;28;20220;-63
2021/12/13 06:42:42;;;;;;;5.88;5.28;;;;;;;;;;5051077;28;20150;-64
2021/12/13 06:45:22;;;;;;;5.88;5.38;;;;;;;;;;5051777;28;20616;-64
2021/12/13 06:47:49;;;;;;;8.68;5.30;;;;;;;;;;5056105;28;20235;-65
2021/12/13 06:50:19;;;;;;;6.68;5.43;;;;;;;;;;5056063;28;20166;-65
2021/12/13 06:52:46;;;;;;;6.65;5.85;;;;;;;;;;5055988;28;20166;-64
2021/12/13 06:55:14;;;;;;;11.25;7.55;;;;;;;;;;5055939;28;20184;-65
2021/12/13 06:57:47;;;;;;;11.23;9.02;;;;;;;;;;5055574;28;20598;-64
2021/12/13 07:00:25;;;;;;;13.13;7.95;;;;;;;;;;5054927;28;20327;-64
2021/12/13 07:02:51;;;;;;;10.43;8.30;;;;;;;;;;5055838;28;20584;-65
2021/12/13 07:05:19;;;;;;;8.65;7.28;;;;;;;;;;5055533;28;20249;-64
2021/12/13 07:07:45;;;;;;;9.10;8.18;;;;;;;;;;5055419;28;20643;-65
2021/12/13 07:10:14;;;;;;;10.80;7.85;;;;;;;;;;5055408;28;20166;-64
2021/12/13 07:12:48;;;;;;;14.35;9.10;;;;;;;;;;5055578;28;20583;-65
2021/12/13 07:15:29;;;;;;;11.32;7.22;;;;;;;;;;5055263;28;20234;-64
2021/12/13 07:18:22;;;;;;;10.88;7.97;;;;;;;;;;5055186;28;20169;-64
2021/12/13 07:20:58;;;;;;;8.13;6.68;;;;;;;;;;5055441;28;20572;-65
2021/12/13 07:23:24;;;;;;;9.52;8.35;;;;;;;;;;5055317;28;20176;-65
2021/12/13 07:25:51;;;;;;;12.98;10.70;;;;;;;;;;5055068;28;20162;-65
2021/12/13 07:28:27;;;;;;;18.30;15.23;;;;;;;;;;5055349;28;20265;-64
2021/12/13 07:30:53;;;;;;;9.10;7.68;;;;;;;;;;5055106;28;20181;-64
2021/12/13 07:33:18;;;;;;;9.75;8.05;;;;;;;;;;5054929;28;20218;-64
2021/12/13 07:35:47;;;;;;;8.07;7.28;;;;;;;;;;5054961;28;20174;-65
2021/12/13 07:38:12;;;;;;;9.55;6.95;;;;;;;;;;5054822;28;20194;-65
2021/12/13 07:40:42;;;;;;;7.18;6.47;;;;;;;;;;5054960;28;20184;-65
2021/12/13 07:43:10;;;;;;;7.00;6.30;;;;;;;;;;5055059;28;20170;-64
2021/12/13 07:45:38;;;;;;;7.28;6.47;;;;;;;;;;5054925;28;20162;-64
2021/12/13 07:48:06;;;;;;;11.75;8.88;;;;;;;;;;5054744;28;20174;-64
2021/12/13 07:50:32;;;;;;;7.20;6.25;;;;;;;;;;5054726;28;20169;-64
2021/12/13 07:52:59;;;;;;;7.60;6.78;;;;;;;;;;5054920;28;20165;-64
2021/12/13 07:55:26;;;;;;;10.38;9.18;;;;;;;;;;5054511;28;20655;-64
2021/12/13 07:57:53;;;;;;;21.75;9.35;;;;;;;;;;5053889;28;20172;-64
2021/12/13 08:00:21;;;;;;;11.55;8.05;;;;;;;;;;5054750;28;20277;-64
2021/12/13 08:02:54;;;;;;;13.27;9.52;;;;;;;;;;5054406;28;20165;-65
2021/12/13 08:05:23;;;;;;;16.60;12.65;;;;;;;;;;5054662;28;20185;-64
2021/12/13 08:07:51;;;;;;;17.35;13.00;;;;;;;;;;5054480;28;20166;-64
2021/12/13 08:10:23;;;;;;;12.82;8.38;;;;;;;;;;5054570;28;20169;-65
2021/12/13 08:12:51;;;;;;;20.05;14.05;;;;;;;;;;5054500;28;20176;-65
2021/12/13 08:15:21;;;;;;;17.65;12.77;;;;;;;;;;5054148;28;20686;-64
2021/12/13 08:17:48;;;;;;;9.43;8.10;;;;;;;;;;5054265;28;20248;-65
2021/12/13 08:20:19;;;;;;;8.52;6.95;;;;;;;;;;5054392;28;20177;-64
2021/12/13 08:22:45;;;;;;;13.68;9.50;;;;;;;;;;5054180;28;20200;-65
2021/12/13 08:25:17;;;;;;;10.60;9.30;;;;;;;;;;5054261;28;20243;-64
2021/12/13 08:27:47;;;;;;;7.13;6.35;;;;;;;;;;5054320;28;20154;-65
2021/12/13 08:30:16;;;;;;;9.00;7.55;;;;;;;;;;5053948;28;20575;-64
2021/12/13 08:32:58;;;;;;;7.13;6.43;;;;;;;;;;5053763;28;20555;-65
2021/12/13 08:35:24;;;;;;;7.85;6.43;;;;;;;;;;5054216;28;20158;-64
2021/12/13 08:37:53;;;;;;;8.30;5.82;;;;;;;;;;5053833;28;20162;-64
2021/12/13 08:40:21;;;;;;;8.65;6.53;;;;;;;;;;5053995;28;20554;-64
2021/12/13 08:42:48;;;;;;;7.38;6.40;;;;;;;;;;5053964;28;20209;-64
2021/12/13 08:45:20;;;;;;;16.23;11.40;;;;;;;;;;5053753;28;20689;-64
2021/12/13 08:47:48;;;;;;;11.82;10.38;;;;;;;;;;5053849;28;20181;-64
2021/12/13 08:50:33;;;;;;;16.40;11.20;;;;;;;;;;5053766;28;20247;-64
2021/12/13 08:53:01;;;;;;;15.50;10.90;;;;;;;;;;5053863;28;20556;-64
2021/12/13 08:55:35;;;;;;;18.00;11.80;;;;;;;;;;5053459;28;20166;-64
2021/12/13 08:58:07;;;;;;;19.33;12.18;;;;;;;;;;5053395;28;20283;-64
2021/12/13 09:00:40;;;;;;;19.55;13.52;;;;;;;;;;5053605;28;20204;-64
2021/12/13 09:03:12;;;;;;;18.55;11.30;;;;;;;;;;5053618;28;20169;-64
2021/12/13 09:05:56;;;;;;;14.85;10.27;;;;;;;;;;5053244;28;20180;-64
2021/12/13 09:08:31;;;;;;;16.30;10.20;;;;;;;;;;5051924;28;20173;-66
2021/12/13 09:10:59;;;;;;;17.92;10.85;;;;;;;;;;5053358;28;20193;-67
2021/12/13 09:13:36;;;;;;;16.20;11.85;;;;;;;;;;5053089;28;20170;-66
2021/12/13 09:16:03;;;;;;;21.00;13.73;;;;;;;;;;5053065;28;20193;-67
2021/12/13 09:18:28;;;;;;;21.65;13.30;;;;;;;;;;5052979;28;20189;-66
2021/12/13 09:20:55;;;;;;;21.40;13.90;;;;;;;;;;5053014;28;20162;-66
2021/12/13 09:23:23;;;;;;;21.58;13.00;;;;;;;;;;5052879;28;20173;-66
2021/12/13 09:25:54;;;;;;;17.60;11.07;;;;;;;;;;5052837;28;20166;-66
2021/12/13 09:28:21;;;;;;;11.27;9.50;;;;;;;;;;5053008;28;20678;-67
2021/12/13 09:30:55;;;;;;;13.55;10.32;;;;;;;;;;5052769;28;20178;-67
2021/12/13 09:33:31;;;;;;;9.48;7.90;;;;;;;;;;5052495;28;20740;-67
2021/12/13 09:35:58;;;;;;;9.95;7.97;;;;;;;;;;5052807;28;20165;-66
2021/12/13 09:38:29;;;;;;;8.95;7.13;;;;;;;;;;5052516;28;20714;-66
2021/12/13 09:41:20;;;;;;;10.40;8.68;;;;;;;;;;5052539;28;20162;-66
2021/12/13 09:43:48;;;;;;;7.70;6.47;;;;;;;;;;5051670;28;20193;-65
2021/12/13 09:46:17;;;;;;;9.23;7.55;;;;;;;;;;5052421;28;20181;-65
2021/12/13 09:48:44;;;;;;;8.15;7.30;;;;;;;;;;5052372;28;20667;-66
2021/12/13 09:51:16;;;;;;;9.93;7.82;;;;;;;;;;5052367;28;20173;-66
2021/12/13 09:53:42;;;;;;;20.92;15.95;;;;;;;;;;5052285;28;20257;-66
2021/12/13 09:56:13;;;;;;;15.40;11.65;;;;;;;;;;5052288;28;20166;-65
2021/12/13 09:58:44;;;;;;;9.43;7.88;;;;;;;;;;5052098;28;20236;-65
2021/12/13 10:01:16;;;;;;;10.57;7.60;;;;;;;;;;5052453;28;20170;-65
2021/12/13 10:03:50;;;;;;;19.48;12.25;;;;;;;;;;5052456;28;20178;-66
2021/12/13 10:06:17;;;;;;;15.73;10.70;;;;;;;;;;5052459;28;20175;-66
2021/12/13 10:08:52;;;;;;;10.93;8.80;;;;;;;;;;5052245;28;20174;-64
2021/12/13 10:11:21;;;;;;;10.85;9.75;;;;;;;;;;5052390;28;20162;-64
2021/12/13 10:13:47;;;;;;;13.13;11.20;;;;;;;;;;5052067;28;20559;-65
2021/12/13 10:16:15;;;;;;;14.73;11.48;;;;;;;;;;5052127;28;20662;-65
2021/12/13 10:18:42;;;;;;;10.57;9.23;;;;;;;;;;5052048;28;20792;-65
2021/12/13 10:21:13;;;;;;;10.63;8.27;;;;;;;;;;5052052;28;20254;-66
2021/12/13 10:23:40;;;;;;;10.77;9.68;;;;;;;;;;5052267;28;20159;-65
2021/12/13 10:26:06;;;;;;;15.32;11.48;;;;;;;;;;5051932;28;20589;-66
2021/12/13 10:28:34;;;;;;;11.68;9.77;;;;;;;;;;5051872;28;20209;-65
2021/12/13 10:31:19;;;;;;;11.10;9.30;;;;;;;;;;5051899;28;20260;-66
2021/12/13 10:33:45;;;;;;;11.65;10.43;;;;;;;;;;5051513;28;20585;-66
2021/12/13 10:36:12;;;;;;;12.55;9.85;;;;;;;;;;5051810;28;20647;-66
2021/12/13 10:38:43;;;;;;;12.10;9.40;;;;;;;;;;5051728;28;20189;-66
2021/12/13 10:41:11;;;;;;;11.55;9.50;;;;;;;;;;5052108;28;20257;-64
2021/12/13 10:43:40;;;;;;;11.80;9.52;;;;;;;;;;5051992;28;20181;-64
2021/12/13 10:46:26;;;;;;;9.45;8.35;;;;;;;;;;5052037;28;20252;-66
2021/12/13 10:48:55;;;;;;;11.13;8.63;;;;;;;;;;5051562;28;20195;-65
2021/12/13 10:51:23;;;;;;;12.82;9.35;;;;;;;;;;5051408;28;20170;-65
2021/12/13 10:53:50;;;;;;;20.70;15.60;;;;;;;;;;5051682;28;20657;-64
2021/12/13 10:56:24;;;;;;;16.38;11.70;;;;;;;;;;5051864;28;20184;-65
2021/12/13 10:58:51;;;;;;;18.40;13.70;;;;;;;;;;5051609;28;20564;-66
2021/12/13 11:01:21;;;;;;;20.73;15.85;;;;;;;;;;5051900;28;20223;-66
2021/12/13 11:03:47;;;;;;;17.40;12.82;;;;;;;;;;5051606;28;20223;-65
2021/12/13 11:06:13;;;;;;;15.35;12.73;;;;;;;;;;5051626;28;20621;-65
2021/12/13 11:08:41;;;;;;;19.25;13.60;;;;;;;;;;5051437;28;20174;-65
2021/12/13 11:11:27;;;;;;;15.30;10.98;;;;;;;;;;5051770;28;20184;-65
2021/12/13 11:13:55;;;;;;;12.32;8.85;;;;;;;;;;5050776;28;20223;-65
2021/12/13 11:16:35;;;;;;;15.55;13.07;;;;;;;;;;5051477;28;20249;-65
2021/12/13 11:19:01;;;;;;;12.10;10.68;;;;;;;;;;5051474;28;20182;-64
2021/12/13 11:21:28;;;;;;;11.18;9.13;;;;;;;;;;5051451;28;20177;-64
2021/12/13 11:23:55;;;;;;;12.70;10.52;;;;;;;;;;5051292;28;20200;-65
2021/12/13 11:26:22;;;;;;;14.80;10.30;;;;;;;;;;5051355;28;20691;-66
2021/12/13 11:28:48;;;;;;;55.22;33.15;;;;;;;;;;5051394;28;20207;-66
2021/12/13 11:31:15;;;;;;;14.35;10.55;;;;;;;;;;5051551;28;20247;-66
2021/12/13 11:33:42;;;;;;;8.43;7.55;;;;;;;;;;5054906;28;20193;-66
2021/12/13 11:36:07;;;;;;;7.38;6.57;;;;;;;;;;5054981;28;20197;-66
2021/12/13 11:38:41;;;;;;;9.95;8.32;;;;;;;;;;5054914;28;20635;-66
2021/12/13 11:41:25;;;;;;;8.73;7.88;;;;;;;;;;5055032;28;20154;-65
2021/12/13 11:43:56;;;;;;;10.20;8.70;;;;;;;;;;5055081;28;20606;-64
2021/12/13 11:46:45;;;;;;;8.82;7.93;;;;;;;;;;5055097;28;20253;-65
2021/12/13 11:49:29;;;;;;;11.02;8.30;;;;;;;;;;5054786;28;20738;-65
2021/12/13 11:51:57;;;;;;;16.75;12.48;;;;;;;;;;5054675;28;20648;-65
2021/12/13 11:54:32;;;;;;;12.98;10.27;;;;;;;;;;5054922;28;20177;-64
2021/12/13 11:57:16;;;;;;;9.55;8.63;;;;;;;;;;5054799;28;20185;-65
2021/12/13 11:59:53;;;;;;;7.85;7.07;;;;;;;;;;5053271;28;20201;-64
2021/12/13 12:02:18;;;;;;;13.85;9.10;;;;;;;;;;5055006;28;20169;-65
2021/12/13 12:05:05;;;;;;;18.63;13.07;;;;;;;;;;5054728;28;20173;-65
2021/12/13 12:07:52;;;;;;;20.15;13.93;;;;;;;;;;5054355;28;20170;-66
2021/12/13 12:10:36;;;;;;;12.15;10.07;;;;;;;;;;5054582;28;20241;-65
2021/12/13 12:13:11;;;;;;;12.23;9.45;;;;;;;;;;5054571;28;20552;-64
2021/12/13 12:15:40;;;;;;;19.85;13.10;;;;;;;;;;5054218;28;20686;-64
2021/12/13 12:18:07;;;;;;;22.25;15.90;;;;;;;;;;5054284;28;20215;-65
2021/12/13 12:20:42;;;;;;;11.73;9.65;;;;;;;;;;5054186;28;20165;-65
2021/12/13 12:23:09;;;;;;;10.98;8.45;;;;;;;;;;5054179;28;20227;-65
2021/12/13 12:25:36;;;;;;;10.40;8.70;;;;;;;;;;5054137;28;20189;-65
2021/12/13 12:28:04;;;;;;;14.35;10.55;;;;;;;;;;5053982;28;20174;-65
2021/12/13 12:30:31;;;;;;;11.43;9.68;;;;;;;;;;5054064;28;20178;-65
2021/12/13 12:32:58;;;;;;;17.88;12.18;;;;;;;;;;5053772;28;20272;-64
2021/12/13 12:35:26;;;;;;;17.92;11.27;;;;;;;;;;5053848;28;20627;-65
2021/12/13 12:37:59;;;;;;;17.17;11.43;;;;;;;;;;5053750;28;20173;-65
2021/12/13 12:40:31;;;;;;;16.13;9.55;;;;;;;;;;5053740;28;20166;-65
2021/12/13 12:42:58;;;;;;;15.35;9.75;;;;;;;;;;5053610;28;20162;-65
2021/12/13 12:45:29;;;;;;;9.13;7.55;;;;;;;;;;5053837;28;20165;-65
2021/12/13 12:48:00;;;;;;;11.60;8.35;;;;;;;;;;5053633;28;20177;-65
2021/12/13 12:50:34;;;;;;;27.00;16.00;;;;;;;;;;5053649;28;20166;-65
2021/12/13 12:53:04;;;;;;;22.90;14.73;;;;;;;;;;5053531;28;20638;-65
2021/12/13 12:55:50;;;;;;;18.10;12.70;;;;;;;;;;5053761;28;20177;-65
2021/12/13 12:58:35;;;;;;;11.88;9.60;;;;;;;;;;5052618;28;20232;-65
2021/12/13 13:01:03;;;;;;;15.43;10.07;;;;;;;;;;5053725;28;20154;-65
2021/12/13 13:03:33;;;;;;;25.25;16.40;;;;;;;;;;5053344;28;20165;-65
2021/12/13 13:06:13;;;;;;;15.38;11.20;;;;;;;;;;5053573;28;20173;-64
2021/12/13 13:08:40;;;;;;;17.98;11.80;;;;;;;;;;5053324;28;20161;-65
2021/12/13 13:13:51;;;;;;;27.92;13.43;;;;;;;;;;5053188;28;20212;-65
2021/12/13 13:16:25;;;;;;;19.25;10.32;;;;;;;;;;5053162;28;20627;-65
2021/12/13 13:18:53;;;;;;;18.50;12.10;;;;;;;;;;5053181;28;20185;-64
2021/12/13 13:21:19;;;;;;;17.80;10.73;;;;;;;;;;5053191;28;20178;-65
2021/12/13 13:23:47;;;;;;;17.52;12.35;;;;;;;;;;5053066;28;20181;-66
2021/12/13 13:26:14;;;;;;;17.90;11.60;;;;;;;;;;5053014;28;20182;-66
2021/12/13 13:28:42;;;;;;;22.05;13.50;;;;;;;;;;5052987;28;20655;-66
2021/12/13 13:31:13;;;;;;;25.02;14.98;;;;;;;;;;5052807;28;20181;-66
2021/12/13 13:33:45;;;;;;;18.67;14.02;;;;;;;;;;5052660;28;20190;-66
2021/12/13 13:36:12;;;;;;;17.48;13.18;;;;;;;;;;5052632;28;20711;-66
2021/12/13 13:38:38;;;;;;;13.40;10.13;;;;;;;;;;5052587;28;20610;-65
2021/12/13 13:41:08;;;;;;;10.45;9.05;;;;;;;;;;5052513;28;20588;-66
2021/12/13 13:43:34;;;;;;;13.85;9.73;;;;;;;;;;5052846;28;20188;-65
2021/12/13 13:45:59;;;;;;;15.57;10.48;;;;;;;;;;5052860;28;20256;-65
2021/12/13 13:48:36;;;;;;;19.75;14.20;;;;;;;;;;5052724;28;20707;-66
2021/12/13 13:51:12;;;;;;;23.02;15.43;;;;;;;;;;5052796;28;20169;-65
2021/12/13 13:53:39;;;;;;;19.02;14.38;;;;;;;;;;5052733;28;20150;-65
2021/12/13 13:56:12;;;;;;;20.25;13.55;;;;;;;;;;5052464;28;20168;-65
2021/12/13 13:58:42;;;;;;;17.52;12.45;;;;;;;;;;5052600;28;20368;-65
2021/12/13 14:01:22;;;;;;;19.00;14.25;;;;;;;;;;5052501;28;20173;-65
2021/12/13 14:03:58;;;;;;;17.65;14.10;;;;;;;;;;5052466;28;20166;-64
2021/12/13 14:06:32;;;;;;;18.42;14.20;;;;;;;;;;5052375;28;20162;-64
2021/12/13 14:09:00;;;;;;;18.55;14.50;;;;;;;;;;5052162;28;20220;-65
2021/12/13 14:11:25;;;;;;;18.33;13.63;;;;;;;;;;5052559;28;20177;-64
2021/12/13 14:13:50;;;;;;;17.95;14.15;;;;;;;;;;5052317;28;20673;-64
2021/12/13 14:16:19;;;;;;;17.35;13.88;;;;;;;;;;5052080;28;20248;-64
2021/12/13 14:18:45;;;;;;;18.50;14.25;;;;;;;;;;5052225;28;20229;-65
2021/12/13 14:21:13;;;;;;;20.20;14.98;;;;;;;;;;5051965;28;20536;-65
2021/12/13 14:23:40;;;;;;;15.10;12.35;;;;;;;;;;5052244;28;20177;-64
2021/12/13 14:26:08;;;;;;;16.27;13.25;;;;;;;;;;5051886;28;20666;-64
2021/12/13 14:28:38;;;;;;;13.98;11.45;;;;;;;;;;5051887;28;20174;-64
2021/12/13 14:31:14;;;;;;;12.35;10.00;;;;;;;;;;5051785;28;20235;-64
2021/12/13 14:33:50;;;;;;;11.27;8.57;;;;;;;;;;5051659;28;20221;-64
2021/12/13 14:36:21;;;;;;;10.18;8.90;;;;;;;;;;5051857;28;20231;-65
2021/12/13 14:38:52;;;;;;;11.23;9.48;;;;;;;;;;5051869;28;20556;-65
2021/12/13 14:41:18;;;;;;;11.20;9.48;;;;;;;;;;5052061;28;20643;-64
2021/12/13 14:43:53;;;;;;;9.77;8.68;;;;;;;;;;5051774;28;20173;-65
2021/12/13 14:46:20;;;;;;;8.30;7.50;;;;;;;;;;5052047;28;20161;-66
2021/12/13 14:48:46;;;;;;;7.85;7.05;;;;;;;;;;5052013;28;20186;-66
2021/12/13 14:51:12;;;;;;;7.63;6.93;;;;;;;;;;5051705;28;20183;-65
2021/12/13 14:53:40;;;;;;;6.05;5.45;;;;;;;;;;5051874;28;20181;-65
2021/12/13 14:56:14;;;;;;;6.57;5.80;;;;;;;;;;5051610;28;20177;-65
2021/12/13 14:58:41;;;;;;;6.35;5.75;;;;;;;;;;5051600;28;20198;-65
2021/12/13 15:01:13;;;;;;;10.27;7.88;;;;;;;;;;5051611;28;20659;-65
2021/12/13 15:03:41;;;;;;;55.15;35.15;;;;;;;;;;5051573;28;20619;-65