Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:40;;;;;;;0.20;0.20;;;11.30;85.90;;;;;;5053472;28;20222;-72
2023/04/19 00:04:06;;;;;;;0.28;0.28;;;11.30;85.80;;;;;;5058407;28;20210;-72
2023/04/19 00:06:33;;;;;;;0.28;0.28;;;11.20;86.00;;;;;;5057007;28;20897;-72
2023/04/19 00:08:59;;;;;;;0.22;0.22;;;11.30;86.30;;;;;;5054628;28;20218;-71
2023/04/19 00:11:24;;;;;;;0.15;0.15;;;11.30;86.30;;;;;;5048239;28;20681;-72
2023/04/19 00:13:50;;;;;;;0.20;0.20;;;11.30;86.20;;;;;;5052035;28;20661;-72
2023/04/19 00:16:16;;;;;;;0.15;0.15;;;11.30;86.10;;;;;;5049970;28;20214;-72
2023/04/19 00:18:42;;;;;;;0.20;0.20;;;11.20;86.20;;;;;;5050834;28;20347;-73
2023/04/19 00:21:07;;;;;;;0.20;0.20;;;11.20;86.20;;;;;;5052222;28;20304;-72
2023/04/19 00:23:34;;;;;;;0.10;0.10;;;11.20;86.20;;;;;;5058166;28;20196;-72
2023/04/19 00:26:03;;;;;;;0.15;0.15;;;11.20;86.10;;;;;;5054191;28;20200;-71
2023/04/19 00:28:28;;;;;;;0.10;0.10;;;11.10;86.10;;;;;;5053042;28;20202;-71
2023/04/19 00:30:54;;;;;;;0.43;0.20;;;11.20;86.20;;;;;;5054817;28;20815;-72
2023/04/19 00:33:20;;;;;;;0.10;0.10;;;11.10;86.40;;;;;;5051756;28;20314;-72
2023/04/19 00:35:45;;;;;;;0.10;0.10;;;11.10;86.60;;;;;;5055317;28;20184;-73
2023/04/19 00:38:11;;;;;;;0.30;0.30;;;10.90;87.10;;;;;;5054072;28;20190;-71
2023/04/19 00:40:37;;;;;;;0.30;0.30;;;10.80;87.40;;;;;;5053166;28;20199;-71
2023/04/19 00:43:03;;;;;;;0.30;0.30;;;10.80;87.40;;;;;;5051755;28;20668;-70
2023/04/19 00:45:29;;;;;;;0.32;0.20;;;10.60;87.90;;;;;;5058418;28;20195;-73
2023/04/19 00:47:55;;;;;;;0.22;0.22;;;10.50;88.60;;;;;;5052637;28;20180;-72
2023/04/19 00:50:21;;;;;;;0.10;0.10;;;10.40;89.00;;;;;;5054060;28;20185;-71
2023/04/19 00:52:47;;;;;;;0.22;0.22;;;10.30;89.30;;;;;;5058516;28;20211;-71
2023/04/19 00:55:13;;;;;;;0.20;0.20;;;10.20;89.40;;;;;;5054788;28;20175;-72
2023/04/19 00:57:39;;;;;;;0.93;0.50;;;10.20;89.60;;;;;;5055885;28;20270;-71
2023/04/19 01:00:08;;;;;;;0.30;0.30;;;10.20;89.80;;;;;;5052226;28;20211;-71
2023/04/19 01:02:35;;;;;;;0.17;0.17;;;10.10;90.10;;;;;;5054942;28;20181;-73
2023/04/19 01:05:01;;;;;;;1.10;0.20;;;10.10;90.20;;;;;;5061615;28;20184;-71
2023/04/19 01:07:27;;;;;;;0.20;0.20;;;10.10;90.30;;;;;;5057068;28;20754;-71
2023/04/19 01:09:52;;;;;;;0.40;0.40;;;10.00;90.40;;;;;;5054818;28;20180;-71
2023/04/19 01:12:18;;;;;;;0.28;0.28;;;9.90;90.60;;;;;;5054347;28;20186;-71
2023/04/19 01:14:44;;;;;;;0.20;0.20;;;9.80;91.10;;;;;;5061101;28;20179;-71
2023/04/19 01:17:12;;;;;;;0.40;0.40;;;9.80;91.50;;;;;;5059982;28;20183;-71
2023/04/19 01:19:38;;;;;;;0.50;0.50;;;9.70;91.90;;;;;;5052061;28;20247;-71
2023/04/19 01:22:05;;;;;;;0.40;0.40;;;9.60;92.30;;;;;;5050488;28;20195;-70
2023/04/19 01:24:30;;;;;;;0.20;0.20;;;9.70;92.40;;;;;;5054946;28;20194;-71
2023/04/19 01:26:56;;;;;;;0.30;0.30;;;9.80;92.30;;;;;;5055702;28;20278;-70
2023/04/19 01:29:22;;;;;;;0.43;0.43;;;9.80;92.30;;;;;;5052955;28;20175;-70
2023/04/19 01:31:52;;;;;;;0.40;0.40;;;9.90;91.90;;;;;;5051841;28;20175;-71
2023/04/19 01:34:19;;;;;;;0.40;0.40;;;9.90;91.70;;;;;;5051986;28;20166;-72
2023/04/19 01:36:45;;;;;;;0.43;0.43;;;9.90;91.90;;;;;;5051904;28;20204;-70
2023/04/19 01:39:10;;;;;;;0.30;0.30;;;9.90;91.90;;;;;;5051883;28;20628;-70
2023/04/19 01:41:36;;;;;;;0.32;0.32;;;9.90;92.00;;;;;;5052529;28;20262;-71
2023/04/19 01:44:02;;;;;;;0.30;0.30;;;9.70;92.50;;;;;;5058998;28;20187;-70
2023/04/19 01:46:28;;;;;;;0.32;0.20;;;9.70;92.90;;;;;;5052804;28;20287;-71
2023/04/19 01:48:53;;;;;;;0.60;0.60;;;9.60;93.30;;;;;;5056589;28;20175;-70
2023/04/19 01:51:20;;;;;;;0.35;0.35;;;9.70;93.20;;;;;;5056003;28;20210;-71
2023/04/19 01:53:51;;;;;;;0.40;0.30;;;9.70;93.20;;;;;;5056578;28;20180;-71
2023/04/19 01:56:17;;;;;;;0.88;0.40;;;9.70;93.10;;;;;;5056151;28;20189;-71
2023/04/19 01:58:42;;;;;;;1.63;0.40;;;9.50;93.70;;;;;;5055162;28;20170;-71
2023/04/19 02:01:11;;;;;;;0.32;0.32;;;9.50;94.00;;;;;;5054452;28;20256;-71
2023/04/19 02:03:37;;;;;;;0.43;0.43;;;9.50;94.10;;;;;;5054852;28;20232;-71
2023/04/19 02:06:03;;;;;;;0.43;0.43;;;9.30;94.40;;;;;;5054445;28;20167;-70
2023/04/19 02:08:28;;;;;;;0.40;0.40;;;9.20;94.90;;;;;;5053518;28;20179;-71
2023/04/19 02:10:54;;;;;;;0.30;0.30;;;9.20;95.20;;;;;;5052453;28;20182;-70
2023/04/19 02:13:20;;;;;;;0.73;0.55;;;9.10;95.50;;;;;;5053598;28;20184;-71
2023/04/19 02:15:46;;;;;;;0.33;0.33;;;9.10;95.60;;;;;;5053814;28;20191;-71
2023/04/19 02:18:12;;;;;;;0.40;0.40;;;9.10;95.60;;;;;;5049768;28;20174;-71
2023/04/19 02:20:38;;;;;;;0.83;0.40;;;9.10;95.80;;;;;;5053244;28;20206;-70
2023/04/19 02:23:04;;;;;;;3.03;0.60;;;9.10;95.60;;;;;;5053341;28;20179;-71
2023/04/19 02:25:30;;;;;;;0.40;0.40;;;9.10;95.70;;;;;;5055677;28;20713;-71
2023/04/19 02:27:55;;;;;;;1.50;0.60;;;9.00;96.00;;;;;;5053812;28;20183;-72
2023/04/19 02:30:21;;;;;;;0.40;0.40;;;9.00;96.00;;;;;;5055082;28;20199;-71
2023/04/19 02:32:48;;;;;;;0.50;0.40;;;8.90;96.10;;;;;;5052268;28;20175;-71
2023/04/19 02:35:13;;;;;;;0.60;0.60;;;8.90;96.30;;;;;;5053695;28;20186;-70
2023/04/19 02:37:39;;;;;;;0.40;0.40;;;8.90;96.50;;;;;;5051526;28;20183;-71
2023/04/19 02:40:08;;;;;;;0.50;0.50;;;8.90;96.40;;;;;;5050529;28;20285;-71
2023/04/19 02:42:34;;;;;;;0.40;0.40;;;8.90;96.40;;;;;;5053629;28;20266;-71
2023/04/19 02:44:59;;;;;;;0.60;0.60;;;8.80;96.60;;;;;;5051510;28;20297;-71
2023/04/19 02:47:25;;;;;;;0.70;0.70;;;8.90;96.50;;;;;;5051629;28;20199;-71
2023/04/19 02:50:00;;;;;;;0.63;0.60;;;8.90;96.50;;;;;;5050536;28;20194;-71
2023/04/19 02:52:26;;;;;;;0.60;0.60;;;8.90;96.10;;;;;;5056128;28;20218;-72
2023/04/19 02:54:52;;;;;;;0.70;0.70;;;8.80;96.30;;;;;;5054043;28;20185;-70
2023/04/19 02:57:18;;;;;;;0.70;0.70;;;8.80;96.50;;;;;;5052404;28;20183;-70
2023/04/19 02:59:43;;;;;;;0.47;0.47;;;8.80;96.40;;;;;;5046323;28;20266;-70
2023/04/19 03:02:09;;;;;;;0.40;0.40;;;8.80;96.40;;;;;;5049182;28;20278;-71
2023/04/19 03:04:35;;;;;;;0.50;0.50;;;8.80;96.40;;;;;;5053929;28;20302;-70
2023/04/19 03:07:01;;;;;;;2.50;0.60;;;8.80;96.40;;;;;;5048563;28;20187;-70
2023/04/19 03:09:26;;;;;;;0.70;0.70;;;8.80;96.50;;;;;;5056231;28;20811;-70
2023/04/19 03:11:52;;;;;;;0.60;0.60;;;8.70;96.60;;;;;;5059835;28;20176;-70
2023/04/19 03:14:18;;;;;;;0.50;0.50;;;8.70;96.60;;;;;;5055465;28;20219;-71
2023/04/19 03:16:43;;;;;;;0.60;0.60;;;8.70;96.70;;;;;;5052368;28;20178;-71
2023/04/19 03:19:09;;;;;;;0.70;0.70;;;8.70;96.80;;;;;;5051597;28;20258;-71
2023/04/19 03:21:35;;;;;;;2.00;0.43;;;8.70;96.60;;;;;;5048777;28;20595;-71
2023/04/19 03:24:01;;;;;;;0.77;0.77;;;8.80;96.20;;;;;;5054285;28;20175;-71
2023/04/19 03:26:30;;;;;;;0.70;0.70;;;8.90;96.00;;;;;;5054305;28;20633;-71
2023/04/19 03:28:55;;;;;;;0.60;0.60;;;8.80;96.10;;;;;;5053204;28;20187;-70
2023/04/19 03:31:21;;;;;;;0.60;0.60;;;8.80;96.20;;;;;;5053411;28;20186;-70
2023/04/19 03:33:47;;;;;;;0.40;0.40;;;8.70;96.10;;;;;;5051705;28;20627;-70
2023/04/19 03:36:12;;;;;;;0.63;0.63;;;8.70;96.10;;;;;;5054714;28;20180;-70
2023/04/19 03:38:39;;;;;;;0.80;0.80;;;8.70;96.30;;;;;;5049731;28;20199;-71
2023/04/19 03:41:16;;;;;;;0.43;0.43;;;8.70;96.10;;;;;;5051430;28;20215;-71
2023/04/19 03:43:42;;;;;;;0.50;0.50;;;8.60;96.30;;;;;;5053004;28;20626;-71
2023/04/19 03:46:08;;;;;;;0.50;0.50;;;8.60;96.60;;;;;;5053411;28;20184;-71
2023/04/19 03:48:34;;;;;;;0.70;0.50;;;8.50;96.70;;;;;;5060329;28;20175;-71
2023/04/19 03:51:00;;;;;;;0.40;0.37;;;8.50;96.80;;;;;;5058660;28;20189;-71
2023/04/19 03:53:26;;;;;;;0.60;0.60;;;8.50;96.90;;;;;;5051647;28;20184;-72
2023/04/19 03:55:51;;;;;;;1.43;0.43;;;8.50;97.00;;;;;;5054748;28;20191;-71
2023/04/19 03:58:17;;;;;;;0.67;0.67;;;8.50;96.90;;;;;;5057121;28;20630;-71
2023/04/19 04:00:42;;;;;;;1.17;1.17;;;8.50;96.90;;;;;;5051669;28;20219;-72
2023/04/19 04:03:08;;;;;;;0.47;0.47;;;8.50;96.90;;;;;;5054257;28;20179;-72
2023/04/19 04:05:34;;;;;;;1.13;0.60;;;8.50;97.20;;;;;;5052558;28;20216;-72
2023/04/19 04:08:00;;;;;;;0.60;0.43;;;8.60;97.00;;;;;;5049571;28;20179;-72
2023/04/19 04:10:26;;;;;;;0.53;0.53;;;8.60;96.90;;;;;;5053494;28;20182;-72
2023/04/19 04:12:51;;;;;;;0.50;0.50;;;8.60;97.00;;;;;;5053663;28;20735;-75
2023/04/19 04:15:17;;;;;;;0.53;0.53;;;8.60;96.90;;;;;;5048955;28;20234;-70
2023/04/19 04:17:43;;;;;;;0.60;0.60;;;8.50;97.00;;;;;;5047735;28;20200;-72
2023/04/19 04:20:10;;;;;;;0.60;0.60;;;8.50;97.00;;;;;;5046578;28;20286;-72
2023/04/19 04:22:40;;;;;;;0.90;0.90;;;8.50;96.90;;;;;;5048394;28;20198;-72
2023/04/19 04:25:07;;;;;;;0.90;0.90;;;8.50;97.00;;;;;;5050785;28;20195;-71
2023/04/19 04:27:32;;;;;;;0.50;0.50;;;8.50;97.00;;;;;;5054598;28;20701;-70
2023/04/19 04:30:00;;;;;;;0.60;0.60;;;8.60;96.80;;;;;;5049665;28;21456;-68
2023/04/19 04:32:26;;;;;;;0.60;0.60;;;8.60;96.60;;;;;;5051579;28;20226;-72
2023/04/19 04:34:52;;;;;;;1.00;1.00;;;8.60;96.70;;;;;;5052202;28;20742;-72
2023/04/19 04:37:17;;;;;;;0.87;0.87;;;8.70;96.30;;;;;;5053932;28;20204;-72
2023/04/19 04:39:43;;;;;;;0.80;0.80;;;8.70;96.40;;;;;;5049064;28;22059;-70
2023/04/19 04:42:09;;;;;;;0.70;0.70;;;8.70;96.40;;;;;;5052199;28;20203;-71
2023/04/19 04:44:36;;;;;;;0.47;0.47;;;8.80;96.10;;;;;;5052025;28;20210;-71
2023/04/19 04:47:01;;;;;;;0.50;0.50;;;8.80;95.90;;;;;;5053063;28;20207;-71
2023/04/19 04:49:28;;;;;;;0.60;0.60;;;8.70;96.20;;;;;;5050782;28;20267;-72
2023/04/19 04:51:54;;;;;;;0.90;0.53;;;8.70;96.40;;;;;;5051050;28;20247;-71
2023/04/19 04:54:20;;;;;;;0.70;0.70;;;8.60;96.50;;;;;;5052811;28;20187;-71
2023/04/19 04:56:46;;;;;;;0.60;0.60;;;8.50;96.80;;;;;;5056257;28;20695;-71
2023/04/19 04:59:11;;;;;;;0.63;0.53;;;8.50;97.00;;;;;;5051574;28;20717;-70
2023/04/19 05:01:37;;;;;;;0.60;0.60;;;8.50;97.20;;;;;;5058087;28;20848;-69
2023/04/19 05:04:03;;;;;;;0.90;0.87;;;8.50;97.20;;;;;;5051650;28;20665;-70
2023/04/19 05:06:28;;;;;;;0.63;0.63;;;8.50;97.20;;;;;;5053074;28;20180;-69
2023/04/19 05:08:54;;;;;;;0.63;0.63;;;8.40;97.20;;;;;;5051986;28;20179;-72
2023/04/19 05:11:20;;;;;;;1.20;1.20;;;8.50;97.20;;;;;;5057331;28;20209;-70
2023/04/19 05:13:46;;;;;;;0.73;0.73;;;8.60;97.20;;;;;;5053669;28;20218;-72
2023/04/19 05:16:11;;;;;;;0.93;0.70;;;8.60;97.00;;;;;;5055987;28;20247;-73
2023/04/19 05:18:37;;;;;;;0.60;0.60;;;8.50;97.20;;;;;;5047367;28;20272;-72
2023/04/19 05:21:03;;;;;;;0.63;0.63;;;8.60;97.20;;;;;;5055176;28;20211;-70
2023/04/19 05:23:28;;;;;;;0.90;0.90;;;8.60;97.00;;;;;;5050194;28;20174;-70
2023/04/19 05:25:54;;;;;;;0.53;0.53;;;8.50;97.20;;;;;;5055660;28;20191;-72
2023/04/19 05:28:20;;;;;;;1.57;0.77;;;8.60;97.20;;;;;;5050048;28;20198;-70
2023/04/19 05:30:45;;;;;;;0.70;0.70;;;8.60;97.00;;;;;;5060172;28;20268;-70
2023/04/19 05:33:11;;;;;;;0.67;0.67;;;8.60;96.90;;;;;;5050508;28;20171;-70
2023/04/19 05:35:36;;;;;;;0.80;0.80;;;8.60;97.20;;;;;;5052847;28;20200;-71
2023/04/19 05:38:02;;;;;;;0.63;0.63;;;8.60;97.20;;;;;;5055222;28;20240;-71
2023/04/19 05:40:28;;;;;;;0.60;0.60;;;8.60;97.20;;;;;;5052962;28;20646;-72
2023/04/19 05:42:54;;;;;;;0.90;0.80;;;8.70;97.20;;;;;;5055566;28;20226;-73
2023/04/19 05:45:29;;;;;;;0.77;0.77;;;8.80;96.80;;;;;;5051994;28;20215;-71
2023/04/19 05:47:55;;;;;;;1.00;0.80;;;8.90;96.50;;;;;;5050416;28;20205;-72
2023/04/19 05:50:21;;;;;;;1.00;1.00;;;8.90;96.30;;;;;;5053164;28;20701;-72
2023/04/19 05:52:46;;;;;;;1.20;0.80;;;8.90;96.30;;;;;;5052176;28;20210;-70
2023/04/19 05:55:12;;;;;;;0.60;0.60;;;8.90;96.00;;;;;;5056433;28;20195;-72
2023/04/19 05:57:38;;;;;;;0.55;0.55;;;9.00;95.70;;;;;;5052953;28;20665;-71
2023/04/19 06:00:04;;;;;;;1.10;1.10;;;9.00;96.00;;;;;;5054660;28;20334;-72
2023/04/19 06:02:30;;;;;;;0.83;0.83;;;9.00;96.10;;;;;;5056627;28;20294;-70
2023/04/19 06:04:56;;;;;;;0.90;0.90;;;9.00;96.00;;;;;;5050520;28;20768;-70
2023/04/19 06:07:23;;;;;;;0.80;0.80;;;9.00;96.10;;;;;;5056420;28;20202;-72
2023/04/19 06:09:48;;;;;;;0.52;0.52;;;9.10;96.00;;;;;;5056108;28;20243;-71
2023/04/19 06:12:14;;;;;;;0.93;0.93;;;9.10;95.90;;;;;;5049117;28;20635;-71
2023/04/19 06:14:40;;;;;;;1.02;1.02;;;9.20;95.80;;;;;;5051652;28;20586;-70
2023/04/19 06:17:05;;;;;;;1.02;1.02;;;9.30;95.10;;;;;;5053245;28;20205;-71
2023/04/19 06:19:32;;;;;;;1.10;1.00;;;9.40;94.90;;;;;;5045732;28;20180;-71
2023/04/19 06:21:59;;;;;;;1.00;1.00;;;9.60;94.80;;;;;;5050133;28;20194;-72
2023/04/19 06:24:25;;;;;;;1.00;0.98;;;9.60;93.90;;;;;;5052544;28;20179;-71
2023/04/19 06:26:51;;;;;;;0.90;0.90;;;9.60;93.70;;;;;;5049925;28;20184;-71
2023/04/19 06:29:19;;;;;;;0.82;0.75;;;9.70;93.70;;;;;;5050957;28;20183;-70
2023/04/19 06:31:45;;;;;;;0.70;0.70;;;9.80;93.20;;;;;;5054125;28;20263;-71
2023/04/19 06:34:11;;;;;;;1.02;0.82;;;9.80;92.90;;;;;;5051478;28;20672;-70
2023/04/19 06:36:37;;;;;;;0.80;0.80;;;10.00;92.70;;;;;;5052207;28;20261;-71
2023/04/19 06:39:21;;;;;;;0.77;0.75;;;10.20;92.00;;;;;;5054360;28;20192;-71
2023/04/19 06:41:47;;;;;;;0.75;0.75;;;10.40;91.80;;;;;;5055019;28;20361;-71
2023/04/19 06:44:12;;;;;;;0.75;0.75;;;10.50;90.80;;;;;;5056153;28;20293;-71
2023/04/19 06:46:38;;;;;;;0.80;0.80;;;10.60;90.20;;;;;;5051323;28;20199;-71
2023/04/19 06:49:13;;;;;;;0.80;0.80;;;10.70;90.10;;;;;;5046529;28;20681;-71
2023/04/19 06:51:39;;;;;;;3.05;1.10;;;10.80;89.70;;;;;;5051422;28;20194;-70
2023/04/19 06:54:05;;;;;;;1.75;0.65;;;10.80;89.60;;;;;;5050852;28;20277;-71
2023/04/19 06:56:41;;;;;;;0.90;0.90;;;10.90;89.50;;;;;;5051328;28;20203;-71
2023/04/19 06:59:06;;;;;;;1.48;0.88;;;10.90;88.80;;;;;;5054018;28;20218;-71
2023/04/19 07:01:32;;;;;;;1.10;0.80;;;11.00;88.70;;;;;;5052984;28;20218;-71
2023/04/19 08:25:50;;;;;;;1.45;0.65;;;11.40;86.40;;;;;;5054698;28;20283;-71
2023/04/19 08:28:17;;;;;;;2.25;0.75;;;11.60;86.10;;;;;;5054171;28;20666;-70
2023/04/19 08:30:42;;;;;;;0.93;0.88;;;11.80;86.00;;;;;;5059835;28;20198;-69
2023/04/19 08:33:09;;;;;;;0.70;0.70;;;11.80;85.50;;;;;;5053775;28;20598;-72
2023/04/19 08:35:36;;;;;;;0.80;0.80;;;11.80;85.50;;;;;;5057149;28;20196;-72
2023/04/19 08:38:03;;;;;;;0.70;0.70;;;12.00;85.30;;;;;;5053828;28;20202;-70
2023/04/19 08:40:30;;;;;;;0.93;0.93;;;12.20;85.00;;;;;;5055224;28;20310;-72
2023/04/19 08:42:56;;;;;;;0.75;0.75;;;12.40;84.10;;;;;;5052925;28;20213;-70
2023/04/19 08:45:41;;;;;;;0.63;0.63;;;12.60;83.40;;;;;;5051928;28;20199;-72
2023/04/19 08:48:10;;;;;;;0.85;0.60;;;12.70;82.50;;;;;;5057167;28;20201;-70
2023/04/19 08:50:38;;;;;;;1.15;0.60;;;12.70;82.30;;;;;;5055001;28;20583;-72
2023/04/19 08:53:06;;;;;;;0.65;0.65;;;12.90;82.20;;;;;;5056958;28;20242;-72
2023/04/19 08:55:32;;;;;;;1.67;1.48;;;13.00;81.30;;;;;;5058934;28;20262;-71
2023/04/19 08:57:58;;;;;;;1.08;1.05;;;13.30;80.70;;;;;;5060055;28;20181;-71
2023/04/19 09:00:24;;;;;;;0.70;0.70;;;13.30;80.50;;;;;;5050967;28;20230;-71
2023/04/19 09:02:51;;;;;;;0.52;0.52;;;13.20;80.50;;;;;;5052959;28;20805;-71
2023/04/19 09:05:18;;;;;;;0.82;0.82;;;13.30;80.10;;;;;;5056926;28;20560;-71
2023/04/19 09:07:45;;;;;;;0.85;0.85;;;13.20;80.00;;;;;;5054671;28;20175;-71
2023/04/19 09:10:13;;;;;;;0.82;0.82;;;13.10;80.50;;;;;;5057950;28;20190;-71
2023/04/19 09:12:40;;;;;;;0.55;0.55;;;12.80;81.20;;;;;;5057251;28;20171;-71
2023/04/19 09:15:08;;;;;;;0.45;0.45;;;12.90;81.10;;;;;;5051729;28;20188;-71
2023/04/19 09:17:37;;;;;;;2.70;0.57;;;12.90;80.90;;;;;;5053505;28;20262;-71
2023/04/19 09:20:05;;;;;;;0.93;0.85;;;13.20;80.80;;;;;;5057398;28;20682;-71
2023/04/19 09:22:32;;;;;;;0.65;0.65;;;13.50;79.60;;;;;;5051372;28;20183;-71
2023/04/19 09:24:59;;;;;;;0.60;0.60;;;13.80;78.30;;;;;;5055519;28;20179;-71
2023/04/19 09:27:30;;;;;;;0.57;0.57;;;14.30;77.30;;;;;;5054102;28;20276;-71
2023/04/19 09:29:58;;;;;;;0.50;0.50;;;14.90;75.20;;;;;;5053277;28;20188;-71
2023/04/19 09:32:24;;;;;;;0.55;0.55;;;15.30;74.40;;;;;;5045859;28;20175;-71
2023/04/19 09:34:55;;;;;;;0.85;0.85;;;15.80;74.40;;;;;;5045552;28;20183;-71
2023/04/19 09:37:21;;;;;;;0.70;0.70;;;16.30;72.70;;;;;;5049486;28;20187;-71
2023/04/19 09:39:47;;;;;;;0.57;0.57;;;16.40;71.70;;;;;;5048015;28;20260;-71
2023/04/19 09:42:13;;;;;;;0.70;0.70;;;16.80;71.70;;;;;;5048604;28;20204;-71
2023/04/19 09:44:38;;;;;;;0.70;0.70;;;17.50;69.70;;;;;;5048547;28;20250;-71
2023/04/19 09:47:28;;;;;;;0.80;0.80;;;17.90;68.70;;;;;;5051746;28;20230;-71
2023/04/19 09:50:08;;;;;;;0.70;0.70;;;18.50;67.40;;;;;;5048648;28;20318;-71
2023/04/19 09:52:35;;;;;;;1.30;0.60;;;19.00;65.10;;;;;;5048762;28;20213;-71
2023/04/19 09:55:05;;;;;;;0.60;0.60;;;19.00;65.20;;;;;;5049836;28;20766;-71
2023/04/19 09:57:32;;;;;;;0.60;0.60;;;19.00;64.60;;;;;;5052365;28;20751;-71
2023/04/19 09:59:59;;;;;;;0.68;0.68;;;19.30;64.40;;;;;;5050462;28;20271;-70
2023/04/19 10:02:31;;;;;;;0.47;0.47;;;19.70;64.40;;;;;;5052839;28;20207;-71
2023/04/19 10:04:57;;;;;;;0.57;0.57;;;19.80;62.60;;;;;;5052761;28;20211;-70
2023/04/19 10:07:24;;;;;;;2.92;0.68;;;19.60;62.90;;;;;;5052381;28;20203;-70
2023/04/19 10:09:53;;;;;;;0.50;0.50;;;19.60;64.00;;;;;;5053602;28;20187;-70
2023/04/19 10:12:20;;;;;;;0.52;0.52;;;20.20;62.80;;;;;;5050737;28;20672;-70
2023/04/19 10:14:46;;;;;;;0.73;0.73;;;21.00;61.50;;;;;;5050004;28;20179;-69
2023/04/19 10:17:12;;;;;;;0.63;0.63;;;20.90;61.40;;;;;;5050300;28;20259;-71
2023/04/19 10:19:40;;;;;;;0.80;0.73;;;20.90;62.20;;;;;;5048723;28;20175;-71
2023/04/19 10:22:07;;;;;;;1.15;0.55;;;21.20;61.70;;;;;;5048013;28;20562;-71
2023/04/19 10:24:33;;;;;;;0.70;0.70;;;21.90;60.80;;;;;;5051823;28;20190;-71
2023/04/19 10:27:06;;;;;;;0.47;0.47;;;22.60;59.60;;;;;;5047965;28;20237;-71
2023/04/19 10:29:50;;;;;;;0.55;0.55;;;22.90;56.90;;;;;;5043521;28;20171;-69
2023/04/19 10:32:17;;;;;;;0.60;0.60;;;22.30;58.30;;;;;;5048486;28;20267;-71
2023/04/19 10:34:45;;;;;;;0.70;0.70;;;22.00;58.90;;;;;;5051794;28;20188;-72
2023/04/19 10:37:14;;;;;;;0.47;0.47;;;22.20;58.50;;;;;;5048361;28;20241;-72
2023/04/19 10:39:41;;;;;;;0.50;0.50;;;22.50;58.20;;;;;;5051851;28;20210;-71
2023/04/19 10:42:07;;;;;;;0.63;0.63;;;22.90;56.80;;;;;;5049417;28;20180;-71
2023/04/19 10:44:33;;;;;;;0.57;0.57;;;23.10;57.30;;;;;;5051497;28;20278;-71
2023/04/19 10:46:59;;;;;;;0.50;0.50;;;23.40;55.80;;;;;;5050363;28;20270;-74
2023/04/19 10:49:27;;;;;;;0.60;0.60;;;23.80;56.90;;;;;;5051324;28;20179;-71
2023/04/19 10:51:53;;;;;;;0.60;0.60;;;24.40;55.00;;;;;;5053878;28;20187;-71
2023/04/19 10:54:39;;;;;;;0.60;0.60;;;24.40;54.50;;;;;;5050314;28;20206;-71
2023/04/19 10:57:09;;;;;;;0.52;0.52;;;24.90;54.40;;;;;;5055173;28;20199;-72
2023/04/19 10:59:37;;;;;;;0.70;0.70;;;25.20;53.00;;;;;;5057332;28;20178;-73
2023/04/19 11:02:23;;;;;;;0.93;0.93;;;24.60;53.30;;;;;;5054735;28;20559;-71
2023/04/19 11:04:57;;;;;;;0.57;0.57;;;24.10;55.00;;;;;;5059390;28;20648;-72
2023/04/19 11:07:23;;;;;;;1.73;0.77;;;24.40;53.70;;;;;;5055478;28;20179;-71
2023/04/19 11:09:51;;;;;;;0.65;0.65;;;24.90;53.60;;;;;;5056354;28;20596;-71
2023/04/19 11:12:19;;;;;;;0.88;0.88;;;25.40;52.10;;;;;;5055945;28;20175;-71
2023/04/19 11:14:58;;;;;;;0.60;0.60;;;25.40;51.50;;;;;;5058043;28;20175;-71
2023/04/19 11:17:29;;;;;;;0.88;0.88;;;25.30;51.80;;;;;;5056397;28;21019;-71
2023/04/19 11:19:57;;;;;;;0.80;0.80;;;24.30;52.90;;;;;;5045335;28;20208;-71
2023/04/19 11:22:32;;;;;;;0.52;0.52;;;23.40;54.50;;;;;;5045722;28;20203;-73
2023/04/19 11:25:18;;;;;;;0.60;0.60;;;23.00;54.20;;;;;;5049541;28;20227;-71
2023/04/19 11:27:46;;;;;;;0.57;0.57;;;22.70;54.20;;;;;;5049569;28;20199;-71
2023/04/19 11:30:18;;;;;;;1.30;0.63;;;23.20;53.30;;;;;;5051889;28;20203;-72
2023/04/19 11:33:02;;;;;;;0.73;0.68;;;23.70;53.00;;;;;;5057848;28;20187;-72
2023/04/19 11:35:29;;;;;;;0.70;0.70;;;24.40;52.40;;;;;;5059032;28;20202;-71
2023/04/19 11:37:55;;;;;;;0.80;0.80;;;24.90;52.20;;;;;;5051329;28;20681;-73
2023/04/19 11:40:22;;;;;;;0.70;0.70;;;25.30;52.00;;;;;;5055193;28;20277;-72
2023/04/19 11:42:59;;;;;;;0.50;0.50;;;25.40;50.80;;;;;;5056428;28;20204;-72
2023/04/19 11:45:33;;;;;;;0.60;0.60;;;25.50;51.00;;;;;;5053826;28;20209;-72
2023/04/19 11:47:59;;;;;;;0.40;0.40;;;25.80;51.00;;;;;;5053427;28;20799;-72
2023/04/19 11:50:38;;;;;;;0.55;0.55;;;26.00;51.30;;;;;;5049315;28;20207;-72
2023/04/19 11:53:23;;;;;;;0.40;0.40;;;26.60;50.10;;;;;;5051418;28;20301;-73
2023/04/19 11:55:52;;;;;;;1.00;0.47;;;26.00;49.20;;;;;;5049811;28;20210;-72
2023/04/19 11:58:28;;;;;;;0.50;0.50;;;25.20;50.90;;;;;;5053807;28;20206;-71
2023/04/19 12:01:05;;;;;;;0.70;0.40;;;25.20;50.20;;;;;;5049644;28;20225;-73
2023/04/19 12:03:31;;;;;;;0.47;0.47;;;24.70;51.20;;;;;;5051511;28;20313;-73
2023/04/19 12:06:07;;;;;;;0.38;0.38;;;24.70;51.50;;;;;;5052595;28;20214;-72
2023/04/19 12:08:38;;;;;;;1.15;0.50;;;25.20;50.40;;;;;;5050665;28;20746;-72
2023/04/19 12:11:05;;;;;;;0.50;0.50;;;25.20;50.10;;;;;;5055610;28;20289;-73
2023/04/19 12:13:31;;;;;;;0.35;0.35;;;25.60;50.10;;;;;;5051491;28;20620;-73
2023/04/19 12:15:59;;;;;;;0.40;0.40;;;26.10;48.90;;;;;;5052705;28;20191;-72
2023/04/19 12:18:56;;;;;;;0.50;0.40;;;25.90;49.00;;;;;;5051672;28;20176;-72
2023/04/19 12:21:30;;;;;;;0.40;0.40;;;25.60;48.40;;;;;;5054308;28;20215;-72
2023/04/19 12:23:57;;;;;;;0.43;0.40;;;25.10;49.20;;;;;;5057361;28;20783;-72
2023/04/19 12:26:25;;;;;;;0.43;0.30;;;25.50;49.00;;;;;;5050589;28;20175;-72
2023/04/19 12:28:50;;;;;;;0.40;0.40;;;25.00;49.70;;;;;;5054912;28;20188;-73
2023/04/19 12:31:16;;;;;;;0.40;0.40;;;24.70;49.60;;;;;;5048692;28;20242;-72
2023/04/19 12:33:42;;;;;;;0.45;0.45;;;24.30;50.30;;;;;;5045598;28;20656;-72
2023/04/19 12:36:07;;;;;;;0.40;0.40;;;23.90;51.10;;;;;;5052584;28;20258;-72
2023/04/19 12:38:33;;;;;;;0.95;0.77;;;24.50;51.90;;;;;;5048510;28;20183;-72
2023/04/19 12:40:59;;;;;;;0.50;0.50;;;24.10;52.10;;;;;;5046332;28;20250;-72
2023/04/19 12:43:25;;;;;;;0.50;0.50;;;24.30;53.30;;;;;;5048750;28;20180;-73
2023/04/19 12:45:51;;;;;;;0.80;0.80;;;24.90;50.90;;;;;;5052003;28;20267;-72
2023/04/19 12:48:16;;;;;;;0.80;0.80;;;24.50;51.50;;;;;;5053291;28;20190;-73
2023/04/19 12:50:42;;;;;;;0.95;0.95;;;24.60;51.70;;;;;;5055812;28;20198;-72
2023/04/19 12:53:08;;;;;;;1.25;1.25;;;24.80;51.00;;;;;;5044818;28;20184;-71
2023/04/19 12:55:34;;;;;;;1.38;1.38;;;25.40;50.90;;;;;;5050466;28;20183;-72
2023/04/19 12:57:59;;;;;;;1.95;1.85;;;25.90;50.40;;;;;;5053980;28;20182;-71
2023/04/19 13:00:25;;;;;;;2.65;2.45;;;24.70;51.20;;;;;;5053038;28;20246;-72
2023/04/19 13:02:51;;;;;;;2.38;2.17;;;23.90;52.50;;;;;;5054587;28;20645;-72
2023/04/19 13:05:16;;;;;;;1.90;1.80;;;21.90;56.90;;;;;;5047011;28;20223;-72
2023/04/19 13:07:42;;;;;;;0.77;0.77;;;21.60;58.40;;;;;;5049621;28;20186;-72
2023/04/19 13:10:08;;;;;;;0.68;0.68;;;21.10;60.10;;;;;;5054678;28;20184;-71
2023/04/19 13:12:35;;;;;;;0.60;0.60;;;20.80;60.60;;;;;;5049066;28;20270;-72
2023/04/19 13:15:01;;;;;;;0.77;0.60;;;20.60;60.70;;;;;;5046405;28;20259;-71
2023/04/19 13:17:26;;;;;;;0.52;0.52;;;20.20;60.50;;;;;;5050763;28;20263;-72
2023/04/19 13:19:52;;;;;;;0.77;0.40;;;20.30;61.30;;;;;;5053135;28;20172;-71
2023/04/19 13:22:18;;;;;;;0.40;0.40;;;20.70;61.00;;;;;;5055014;28;20187;-71
2023/04/19 13:24:44;;;;;;;0.95;0.65;;;20.80;60.40;;;;;;5048156;28;22317;-71
2023/04/19 13:27:10;;;;;;;0.57;0.45;;;20.60;60.80;;;;;;5056853;28;20178;-71
2023/04/19 13:29:35;;;;;;;0.50;0.50;;;20.30;61.10;;;;;;5047145;28;20180;-72
2023/04/19 13:32:01;;;;;;;0.50;0.50;;;20.10;61.50;;;;;;5057353;28;20649;-72
2023/04/19 13:34:27;;;;;;;1.35;0.50;;;19.70;62.60;;;;;;5049215;28;20245;-71
2023/04/19 13:36:52;;;;;;;0.52;0.52;;;19.40;62.40;;;;;;5049809;28;20233;-71
2023/04/19 13:39:18;;;;;;;1.67;0.60;;;19.20;63.10;;;;;;5049901;28;20183;-72
2023/04/19 13:41:44;;;;;;;0.52;0.52;;;19.00;64.20;;;;;;5053329;28;20680;-72
2023/04/19 13:44:09;;;;;;;0.60;0.60;;;18.80;65.00;;;;;;5052559;28;20660;-72
2023/04/19 13:46:35;;;;;;;1.27;0.60;;;18.70;65.80;;;;;;5053749;28;20186;-72
2023/04/19 13:49:01;;;;;;;0.40;0.40;;;18.60;66.30;;;;;;5049759;28;20254;-72
2023/04/19 13:51:27;;;;;;;0.50;0.50;;;18.40;66.40;;;;;;5052738;28;20183;-72
2023/04/19 13:53:53;;;;;;;0.45;0.45;;;18.20;67.00;;;;;;5050792;28;20192;-72
2023/04/19 13:56:19;;;;;;;1.10;0.52;;;18.00;67.30;;;;;;5054174;28;20167;-72
2023/04/19 13:58:45;;;;;;;0.70;0.70;;;18.00;67.20;;;;;;5055491;28;20186;-71
2023/04/19 14:01:10;;;;;;;1.33;0.52;;;17.90;67.80;;;;;;5050616;28;20209;-71
2023/04/19 14:03:36;;;;;;;0.43;0.43;;;17.80;67.70;;;;;;5052734;28;20655;-72
2023/04/19 14:06:02;;;;;;;0.40;0.40;;;17.70;67.50;;;;;;5051642;28;20275;-72
2023/04/19 14:08:27;;;;;;;0.40;0.40;;;17.70;67.60;;;;;;5048528;28;20171;-72
2023/04/19 14:10:53;;;;;;;1.08;0.68;;;17.70;67.30;;;;;;5050143;28;20633;-72
2023/04/19 14:13:19;;;;;;;0.60;0.60;;;17.70;67.20;;;;;;5050316;28;20180;-72