Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055068;28;20029;-77
2022/10/07 00:04:38;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5054893;28;20032;-77
2022/10/07 00:07:04;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5054831;28;20485;-77
2022/10/07 00:09:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5054804;28;20013;-77
2022/10/07 00:11:55;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5053659;28;20021;-77
2022/10/07 00:14:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5054823;28;20033;-78
2022/10/07 00:16:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5053368;28;20021;-75
2022/10/07 00:19:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5054694;28;20511;-77
2022/10/07 00:21:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5054711;28;20031;-77
2022/10/07 00:24:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5054355;28;20036;-76
2022/10/07 00:26:35;;;;;;;1.55;0.95;;;14.60;99.90;;;;;;5054408;28;20481;-77
2022/10/07 00:29:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053439;28;20108;-77
2022/10/07 00:31:31;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5054397;28;20028;-76
2022/10/07 00:33:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053832;28;20029;-77
2022/10/07 00:36:25;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5054038;28;20035;-77
2022/10/07 00:39:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053028;28;20055;-76
2022/10/07 00:41:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054368;28;20083;-78
2022/10/07 00:44:19;;;;;;;1.02;0.75;;;14.10;99.90;;;;;;5036153;28;20024;-77
2022/10/07 00:46:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053921;28;20455;-77
2022/10/07 00:49:12;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5052923;28;20049;-77
2022/10/07 00:51:41;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5052946;28;20052;-77
2022/10/07 00:54:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052714;28;20029;-77
2022/10/07 00:56:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052657;28;20021;-77
2022/10/07 00:59:06;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5052724;28;20021;-77
2022/10/07 01:01:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035910;28;20116;-77
2022/10/07 01:03:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035876;28;20441;-77
2022/10/07 01:06:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052416;28;20102;-77
2022/10/07 01:08:51;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5052598;28;20028;-77
2022/10/07 01:11:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053778;28;20032;-77
2022/10/07 01:14:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052357;28;20115;-77
2022/10/07 01:16:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5052373;28;20448;-77
2022/10/07 01:19:30;;;;;;;0.38;0.35;;;13.90;99.90;;;;;;5052319;28;20116;-77
2022/10/07 01:22:34;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5035830;28;20029;-77
2022/10/07 01:25:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5053277;28;20037;-77
2022/10/07 01:28:08;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053360;28;20048;-78
2022/10/07 01:30:40;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5053440;28;20032;-76
2022/10/07 01:33:10;;;;;;;;;;;13.80;99.90;;;;;;5035914;28;20116;-76
2022/10/07 01:35:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052888;28;19950;-77
2022/10/07 01:38:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5053193;28;20480;-76
2022/10/07 01:41:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5052008;28;20128;-76
2022/10/07 01:43:30;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5051592;28;20079;-77
2022/10/07 01:45:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051241;28;20412;-77
2022/10/07 01:48:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5053157;28;20028;-76
2022/10/07 01:50:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052991;28;20021;-77
2022/10/07 01:53:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051654;28;20111;-76
2022/10/07 01:56:22;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5051491;28;20024;-76
2022/10/07 01:58:48;;;;;;;2.75;1.65;;;14.50;99.90;;;;;;5051638;28;20028;-76
2022/10/07 02:01:32;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5051683;28;20477;-77
2022/10/07 02:04:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5051548;28;20078;-77
2022/10/07 02:06:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034604;28;20021;-79
2022/10/07 02:09:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052710;28;20477;-76
2022/10/07 02:12:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052401;28;20021;-76
2022/10/07 02:14:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034707;28;20261;-77
2022/10/07 02:17:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051217;28;20028;-76
2022/10/07 02:19:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052617;28;20021;-76
2022/10/07 02:22:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052344;28;20025;-77
2022/10/07 02:24:51;;;;;;;3.60;1.55;;;14.10;99.90;;;;;;5050869;28;20036;-77
2022/10/07 02:27:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052239;28;20025;-77
2022/10/07 02:29:52;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052415;28;20017;-77
2022/10/07 02:32:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050897;28;20028;-77
2022/10/07 02:34:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052159;28;20025;-77
2022/10/07 02:37:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052013;28;20021;-78
2022/10/07 02:39:57;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5034329;28;20398;-76
2022/10/07 02:42:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052170;28;20116;-76
2022/10/07 02:45:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051858;28;20028;-76
2022/10/07 02:47:49;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;5034459;28;20068;-76
2022/10/07 02:50:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034172;28;20107;-76
2022/10/07 02:52:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5052088;28;20384;-77
2022/10/07 02:55:21;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5051624;28;20064;-77
2022/10/07 02:57:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5050885;28;20025;-77
2022/10/07 03:00:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052014;28;20028;-76
2022/10/07 03:02:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5050570;28;20025;-77
2022/10/07 03:05:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033777;28;20551;-77
2022/10/07 03:07:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051864;28;20114;-76
2022/10/07 03:10:20;;;;;;;1.55;1.45;;;14.40;99.90;;;;;;5051963;28;20500;-76
2022/10/07 03:12:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050500;28;20063;-77
2022/10/07 03:15:12;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5033792;28;20514;-77
2022/10/07 03:17:39;;;;;;;1.77;1.02;;;14.30;99.90;;;;;;5050496;28;20036;-77
2022/10/07 03:20:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051749;28;20029;-76
2022/10/07 03:22:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033879;28;20048;-76
2022/10/07 03:24:58;;;;;;;1.20;1.13;;;14.00;99.90;;;;;;5051503;28;20057;-76
2022/10/07 03:27:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5051751;28;20021;-76
2022/10/07 03:29:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5050564;28;20021;-77
2022/10/07 03:32:16;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5050346;28;20075;-76
2022/10/07 03:34:42;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5050378;28;20037;-77
2022/10/07 03:37:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051456;28;20366;-77
2022/10/07 03:39:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051725;28;20029;-76
2022/10/07 03:41:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5050037;28;20033;-77
2022/10/07 03:44:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059126;28;20361;-76
2022/10/07 03:46:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033398;28;20047;-77
2022/10/07 03:49:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050132;28;20028;-76
2022/10/07 03:51:44;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5051470;28;20013;-75
2022/10/07 03:54:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051347;28;20032;-77
2022/10/07 03:56:36;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5051151;28;20477;-77
2022/10/07 03:59:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5062826;28;20024;-77
2022/10/07 04:01:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5071789;28;20024;-77
2022/10/07 04:03:57;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5058683;28;20021;-76
2022/10/07 04:06:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5071230;28;20025;-75
2022/10/07 04:08:54;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5056000;28;20032;-77
2022/10/07 04:11:21;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5074760;28;20051;-76
2022/10/07 04:13:47;;;;;;;2.80;1.58;;;13.80;99.90;;;;;;5074761;28;20021;-77
2022/10/07 04:16:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073297;28;20024;-77
2022/10/07 04:18:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074677;28;20052;-77
2022/10/07 04:21:08;;;;;;;2.67;1.60;;;13.90;99.90;;;;;;5074699;28;20028;-75
2022/10/07 04:23:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5056404;28;20043;-76
2022/10/07 04:26:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073254;28;20021;-77
2022/10/07 04:28:31;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5073133;28;20028;-77
2022/10/07 04:30:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073288;28;20123;-77
2022/10/07 04:33:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074365;28;20372;-77
2022/10/07 04:35:50;;;;;;;0.77;0.40;;;13.90;99.90;;;;;;5073173;28;20024;-77
2022/10/07 04:38:17;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5072982;28;20031;-77
2022/10/07 04:40:48;;;;;;;1.65;1.38;;;14.00;99.90;;;;;;5073146;28;20051;-78
2022/10/07 04:43:18;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5073269;28;20025;-76
2022/10/07 04:45:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055999;28;20048;-76
2022/10/07 04:48:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072890;28;20024;-76
2022/10/07 04:50:37;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5072952;28;20362;-76
2022/10/07 04:53:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072694;28;20023;-77
2022/10/07 04:55:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072537;28;20028;-76
2022/10/07 04:58:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5074111;28;20020;-76
2022/10/07 05:00:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072645;28;20074;-76
2022/10/07 05:03:00;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5059593;28;20527;-77
2022/10/07 05:05:27;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5050611;28;20032;-77
2022/10/07 05:07:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053445;28;20029;-76
2022/10/07 05:10:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5049689;28;20528;-77
2022/10/07 05:12:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034536;28;20045;-77
2022/10/07 05:15:12;;;;;;;3.53;1.40;;;13.60;99.90;;;;;;5053433;28;20052;-77
2022/10/07 05:17:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5048572;28;20443;-77
2022/10/07 05:20:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5044222;28;20021;-76
2022/10/07 05:22:35;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5035146;28;20431;-76
2022/10/07 05:25:01;;;;;;;3.13;1.80;;;13.20;99.90;;;;;;5052526;28;20033;-76
2022/10/07 05:27:27;;;;;;;0.57;0.55;;;13.10;99.90;;;;;;5053492;28;20484;-76
2022/10/07 05:29:53;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5051714;28;20032;-77
2022/10/07 05:32:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052040;28;20385;-76
2022/10/07 05:34:45;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5063014;28;20020;-76
2022/10/07 05:37:11;;;;;;;3.55;2.22;;;13.00;99.90;;;;;;5069217;28;20040;-76
2022/10/07 05:39:37;;;;;;;2.15;0.57;;;12.90;99.90;;;;;;5057979;28;20112;-76
2022/10/07 05:42:03;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5053245;28;20147;-76
2022/10/07 05:44:32;;;;;;;1.45;0.90;;;12.70;99.90;;;;;;5052141;28;20025;-76
2022/10/07 05:46:58;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5068397;28;20032;-76
2022/10/07 05:49:24;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5052383;28;20072;-76
2022/10/07 05:51:50;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5049577;28;20057;-77
2022/10/07 05:54:17;;;;;;;4.03;1.23;;;12.60;99.90;;;;;;5050161;28;20025;-76
2022/10/07 05:56:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051435;28;20070;-76
2022/10/07 05:59:09;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051585;28;20060;-77
2022/10/07 06:01:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5051385;28;20021;-77
2022/10/07 06:04:02;;;;;;;4.05;2.05;;;12.80;99.90;;;;;;5049975;28;20017;-77
2022/10/07 06:06:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5052489;28;20477;-76
2022/10/07 06:13:06;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5034329;28;20090;-78
2022/10/07 06:14:25;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5051868;28;20061;-77
2022/10/07 06:16:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047021;28;20037;-76
2022/10/07 06:19:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040662;28;20036;-77
2022/10/07 06:21:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5041152;28;20091;-77
2022/10/07 06:24:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5041685;28;20043;-77
2022/10/07 06:26:41;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5041948;28;20881;-78
2022/10/07 06:29:07;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5040548;28;20719;-78
2022/10/07 06:31:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041941;28;20025;-79
2022/10/07 06:33:59;;;;;;;1.35;0.43;;;13.00;99.90;;;;;;5040731;28;20036;-78
2022/10/07 06:36:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041449;28;20678;-78
2022/10/07 06:38:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5041818;28;20052;-81
2022/10/07 06:41:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041331;28;20036;-79
2022/10/07 06:43:46;;;;;;;4.45;4.15;;;13.00;99.90;;;;;;5041327;28;20116;-81
2022/10/07 06:46:16;;;;;;;0.57;0.45;;;13.00;99.90;;;;;;5041398;28;20108;-78
2022/10/07 06:48:45;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5042461;28;20033;-77
2022/10/07 06:51:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5042029;28;20025;-78
2022/10/07 06:53:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5041693;28;20421;-77
2022/10/07 06:56:17;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5040986;28;20060;-77
2022/10/07 06:58:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5040484;28;20059;-77
2022/10/07 07:01:09;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5039432;28;20033;-76
2022/10/07 07:03:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5036337;28;20864;-79
2022/10/07 07:06:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037265;28;20140;-78
2022/10/07 07:08:30;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5038639;28;20037;-78
2022/10/07 07:11:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5038827;28;20061;-79
2022/10/07 07:13:51;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5039740;28;21330;-78
2022/10/07 07:16:17;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5038041;28;20029;-81
2022/10/07 07:18:43;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5038648;28;20515;-79
2022/10/07 07:21:10;;;;;;;0.75;0.47;;;13.30;99.90;;;;;;5037383;28;20029;-82
2022/10/07 07:23:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5021847;28;20172;-78
2022/10/07 07:26:01;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5038304;28;20048;-79
2022/10/07 07:28:27;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5040824;28;20029;-77
2022/10/07 07:30:53;;;;;;;1.35;1.25;;;13.30;99.90;;;;;;5040290;28;20037;-77
2022/10/07 07:33:18;;;;;;;7.57;0.85;;;13.20;99.90;;;;;;5038212;28;20029;-79
2022/10/07 07:35:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5021162;28;20133;-80
2022/10/07 07:38:10;;;;;;;0.90;0.75;;;13.40;99.90;;;;;;5040278;28;20040;-81
2022/10/07 07:40:37;;;;;;;3.10;0.75;;;13.50;99.90;;;;;;5038574;28;20662;-78
2022/10/07 07:43:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5024204;28;20039;-77
2022/10/07 07:45:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5042580;28;20095;-78
2022/10/07 07:47:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044569;28;20574;-81
2022/10/07 07:50:26;;;;;;;0.32;0.30;;;13.50;99.90;;;;;;5042626;28;20053;-78
2022/10/07 07:52:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5043138;28;20025;-78
2022/10/07 07:55:21;;;;;;;1.65;0.68;;;13.20;99.90;;;;;;5041979;28;20037;-81
2022/10/07 07:57:47;;;;;;;2.88;2.42;;;13.30;99.90;;;;;;5025338;28;20048;-78
2022/10/07 08:00:15;;;;;;;1.95;0.77;;;13.10;99.90;;;;;;5042054;28;20032;-82
2022/10/07 08:02:42;;;;;;;1.20;1.05;;;13.10;99.90;;;;;;5042368;28;20036;-78
2022/10/07 08:05:09;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5040857;28;20036;-79
2022/10/07 08:07:35;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5042330;28;20029;-78
2022/10/07 08:10:01;;;;;;;2.72;0.38;;;13.10;99.90;;;;;;5043684;28;20068;-78
2022/10/07 08:12:26;;;;;;;4.25;2.20;;;13.20;99.90;;;;;;5025312;28;20125;-78
2022/10/07 08:14:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5041497;28;20404;-78
2022/10/07 08:17:23;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5040239;28;20386;-79
2022/10/07 08:19:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042163;28;21335;-78
2022/10/07 08:22:16;;;;;;;7.38;2.17;;;13.20;99.90;;;;;;5041599;28;20035;-78
2022/10/07 08:24:42;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5042482;28;20033;-80
2022/10/07 08:27:08;;;;;;;1.85;1.45;;;13.60;99.90;;;;;;5041268;28;20653;-79
2022/10/07 08:29:34;;;;;;;2.42;1.55;;;13.60;99.90;;;;;;5041953;28;20103;-79
2022/10/07 08:31:59;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5041641;28;20113;-78
2022/10/07 08:34:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5043654;28;20037;-77
2022/10/07 08:36:51;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5041298;28;20045;-77
2022/10/07 08:39:17;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5041609;28;20036;-78
2022/10/07 08:42:12;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;5039912;28;20021;-77
2022/10/07 08:44:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5042014;28;20048;-78
2022/10/07 08:47:15;;;;;;;;;;;14.20;99.90;;;;;;5042798;28;20028;-77
2022/10/07 08:49:53;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5044102;28;19912;-75
2022/10/07 08:52:38;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5041041;28;20025;-73
2022/10/07 08:55:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5040378;28;20043;-73
2022/10/07 08:57:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038242;28;20071;-74
2022/10/07 09:00:12;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5040758;28;20075;-75
2022/10/07 09:03:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5041162;28;20920;-76
2022/10/07 09:05:44;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5040603;28;20104;-74
2022/10/07 09:08:27;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5039281;28;20033;-75
2022/10/07 09:10:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5038906;28;20563;-75
2022/10/07 09:13:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039818;28;20030;-75
2022/10/07 09:16:15;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5038733;28;20037;-75
2022/10/07 09:18:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038854;28;20037;-74
2022/10/07 09:21:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5039765;28;20037;-75
2022/10/07 09:23:45;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5039020;28;20036;-75
2022/10/07 09:26:13;;;;;;;1.15;1.05;;;15.70;99.90;;;;;;5021635;28;20029;-74
2022/10/07 09:28:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5020894;28;20052;-75
2022/10/07 09:31:06;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;5020819;28;21575;-74
2022/10/07 09:33:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5038753;28;20134;-75
2022/10/07 09:36:08;;;;;;;7.38;3.03;;;16.00;99.90;;;;;;5039269;28;20735;-75
2022/10/07 09:38:35;;;;;;;3.03;0.75;;;16.20;99.90;;;;;;5039108;28;20358;-74
2022/10/07 09:41:15;;;;;;;0.45;0.20;;;16.40;99.90;;;;;;5040703;28;20095;-74
2022/10/07 09:44:04;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5039197;28;20029;-75
2022/10/07 09:46:45;;;;;;;1.98;1.85;;;16.90;99.90;;;;;;5038218;28;20064;-74
2022/10/07 09:49:26;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5037549;28;20029;-72
2022/10/07 09:52:09;;;;;;;4.20;0.60;;;16.60;99.90;;;;;;5039182;28;20036;-73
2022/10/07 09:54:36;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5039254;28;20112;-72
2022/10/07 09:57:04;;;;;;;1.25;1.23;;;17.50;99.90;;;;;;5038914;28;20821;-72
2022/10/07 09:59:32;;;;;;;1.08;1.08;;;18.10;99.90;;;;;;5037194;28;20037;-72
2022/10/07 10:02:09;;;;;;;8.23;1.67;;;19.10;99.90;;;;;;5040377;28;20033;-74
2022/10/07 10:04:38;;;;;;;1.70;1.17;;;19.40;99.90;;;;;;5043115;28;20056;-74
2022/10/07 10:07:32;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5037721;28;20033;-73
2022/10/07 10:10:20;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041297;28;20033;-73
2022/10/07 10:12:50;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5038295;28;20791;-74
2022/10/07 10:15:43;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5036686;28;20052;-73
2022/10/07 10:18:32;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5019698;28;20033;-73
2022/10/07 10:21:21;;;;;;;0.43;0.30;;;21.90;99.90;;;;;;5037324;28;20037;-74
2022/10/07 10:23:52;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5036824;28;20448;-73
2022/10/07 10:26:54;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;5036171;28;20087;-73
2022/10/07 10:29:42;;;;;;;1.50;1.20;;;22.40;99.90;;;;;;5037398;28;20590;-73
2022/10/07 10:32:27;;;;;;;1.13;0.90;;;22.20;99.90;;;;;;5038611;28;20546;-74
2022/10/07 10:35:08;;;;;;;2.30;2.00;;;22.30;99.90;;;;;;5037339;28;20043;-74
2022/10/07 10:37:58;;;;;;;0.25;0.25;;;22.80;98.40;;;;;;5037636;28;20037;-73
2022/10/07 10:40:52;;;;;;;3.50;1.85;;;22.80;96.90;;;;;;5036866;28;20037;-73
2022/10/07 10:43:24;;;;;;;0.08;0.08;;;22.90;96.50;;;;;;5037156;28;20029;-74
2022/10/07 10:45:50;;;;;;;2.03;0.68;;;22.60;97.20;;;;;;5037890;28;20024;-73
2022/10/07 10:48:27;;;;;;;0.80;0.63;;;22.70;95.70;;;;;;5038187;28;20029;-73
2022/10/07 10:51:26;;;;;;;1.65;1.13;;;22.90;95.60;;;;;;5038989;28;20029;-72
2022/10/07 10:54:16;;;;;;;1.38;0.57;;;23.40;95.10;;;;;;5037542;28;20120;-74
2022/10/07 10:57:30;;;;;;;3.03;0.65;;;24.00;92.70;;;;;;5021080;28;20028;-74
2022/10/07 11:00:17;;;;;;;1.30;1.10;;;23.60;92.70;;;;;;4990035;28;20087;-73
2022/10/07 11:03:03;;;;;;;0.10;0.10;;;24.00;92.00;;;;;;5006989;28;20057;-74
2022/10/07 11:05:39;;;;;;;5.18;1.02;;;24.00;91.20;;;;;;5028583;28;20786;-74
2022/10/07 11:08:16;;;;;;;0.55;0.38;;;24.40;91.00;;;;;;5038551;28;20033;-74
2022/10/07 11:10:53;;;;;;;1.35;1.23;;;24.70;90.30;;;;;;5038014;28;20032;-74
2022/10/07 11:13:39;;;;;;;0.75;0.75;;;24.80;88.40;;;;;;5035697;28;20029;-74
2022/10/07 11:16:19;;;;;;;0.22;0.22;;;24.90;87.20;;;;;;5037913;28;20573;-73
2022/10/07 11:19:20;;;;;;;6.07;4.45;;;24.70;85.10;;;;;;5038458;28;20166;-73
2022/10/07 11:21:52;;;;;;;1.25;1.15;;;24.50;87.30;;;;;;5023890;28;20087;-74
2022/10/07 11:24:27;;;;;;;;;;;25.00;85.80;;;;;;5041896;28;20044;-73
2022/10/07 11:26:56;;;;;;;1.23;0.65;;;25.00;84.90;;;;;;5039999;28;19931;-74
2022/10/07 11:29:22;;;;;;;1.17;0.85;;;25.40;83.70;;;;;;5040067;28;20456;-74
2022/10/07 11:32:15;;;;;;;1.48;1.02;;;25.30;82.40;;;;;;5040412;28;20021;-73
2022/10/07 11:34:55;;;;;;;26.10;3.53;;;25.30;82.10;;;;;;5040889;28;20041;-74
2022/10/07 11:37:34;;;;;;;0.85;0.57;;;25.40;80.90;;;;;;5041893;28;20111;-74
2022/10/07 11:40:06;;;;;;;0.00;0.00;;;25.50;81.40;;;;;;5039388;28;20044;-74
2022/10/07 11:42:46;;;;;;;2.35;2.00;;;25.70;81.00;;;;;;5040058;28;20033;-74
2022/10/07 11:45:27;;;;;;;2.35;1.20;;;26.00;78.70;;;;;;5040499;28;20123;-74
2022/10/07 11:48:01;;;;;;;2.75;0.93;;;26.00;77.30;;;;;;5039499;28;20037;-74
2022/10/07 11:50:34;;;;;;;0.63;0.43;;;26.00;78.30;;;;;;5039969;28;20024;-74
2022/10/07 11:53:08;;;;;;;2.47;1.50;;;26.20;77.20;;;;;;5039735;28;20112;-74
2022/10/07 11:55:48;;;;;;;0.20;0.20;;;26.50;75.80;;;;;;5039356;28;20585;-74
2022/10/07 11:58:23;;;;;;;1.13;0.77;;;26.30;75.40;;;;;;5041521;28;20037;-74
2022/10/07 12:00:49;;;;;;;0.68;0.60;;;26.20;74.80;;;;;;5040069;28;20365;-75
2022/10/07 12:03:18;;;;;;;0.43;0.43;;;25.90;76.20;;;;;;5039930;28;20053;-72
2022/10/07 12:05:50;;;;;;;0.65;0.52;;;25.90;75.90;;;;;;5039648;28;20076;-73
2022/10/07 12:08:32;;;;;;;4.95;1.15;;;25.90;75.00;;;;;;5041508;28;20029;-73
2022/10/07 12:11:10;;;;;;;1.63;1.02;;;25.40;76.00;;;;;;5041043;28;20037;-76
2022/10/07 12:13:39;;;;;;;3.03;1.65;;;25.30;77.40;;;;;;5040053;28;20481;-74
2022/10/07 12:16:31;;;;;;;1.67;0.95;;;24.90;77.90;;;;;;5040416;28;20025;-76
2022/10/07 12:19:06;;;;;;;5.78;2.72;;;24.70;78.20;;;;;;5038787;28;20052;-74
2022/10/07 12:22:03;;;;;;;0.30;0.22;;;25.00;79.00;;;;;;5039907;28;20048;-73
2022/10/07 12:24:31;;;;;;;3.70;1.30;;;24.90;77.70;;;;;;5038885;28;20543;-73
2022/10/07 12:27:12;;;;;;;1.60;1.25;;;24.70;79.00;;;;;;5043481;28;20139;-73
2022/10/07 12:29:57;;;;;;;1.25;0.70;;;24.10;80.30;;;;;;5041758;28;20033;-74
2022/10/07 12:32:45;;;;;;;0.50;0.50;;;24.10;80.60;;;;;;5042528;28;20037;-73
2022/10/07 12:35:33;;;;;;;0.57;0.57;;;23.90;82.40;;;;;;5041370;28;20040;-73
2022/10/07 12:38:14;;;;;;;8.10;0.68;;;24.00;82.90;;;;;;5023659;28;20764;-74
2022/10/07 12:40:43;;;;;;;0.28;0.28;;;24.30;81.80;;;;;;5041078;28;20045;-73
2022/10/07 12:43:44;;;;;;;0.75;0.55;;;24.90;79.70;;;;;;5042378;28;20041;-74
2022/10/07 12:46:17;;;;;;;2.75;1.35;;;24.60;79.60;;;;;;5030460;28;20072;-73
2022/10/07 12:48:50;;;;;;;0.20;0.20;;;24.40;80.20;;;;;;5043337;28;20037;-77
2022/10/07 12:51:26;;;;;;;0.68;0.68;;;24.50;80.50;;;;;;5042553;28;20595;-73
2022/10/07 12:53:52;;;;;;;4.57;0.85;;;24.30;80.80;;;;;;5042214;28;20523;-73
2022/10/07 12:56:26;;;;;;;1.48;1.02;;;24.00;81.30;;;;;;5041802;28;20036;-74
2022/10/07 13:02:49;;;;;;;0.43;0.40;;;23.40;83.90;;;;;;5040755;28;20067;-73
2022/10/07 13:05:45;;;;;;;0.22;0.22;;;23.30;84.40;;;;;;5040981;28;20120;-73
2022/10/07 13:08:39;;;;;;;2.85;1.38;;;23.00;85.10;;;;;;5041816;28;20036;-73
2022/10/07 13:11:23;;;;;;;0.00;0.00;;;22.60;87.40;;;;;;5041205;28;20376;-74
2022/10/07 13:14:26;;;;;;;0.10;0.10;;;22.50;88.00;;;;;;5040254;28;20089;-76
2022/10/07 13:17:20;;;;;;;0.10;0.10;;;22.40;88.50;;;;;;5040540;28;20048;-73
2022/10/07 13:20:14;;;;;;;0.10;0.10;;;22.30;88.70;;;;;;5041266;28;20037;-73
2022/10/07 13:22:47;;;;;;;0.28;0.28;;;21.80;90.20;;;;;;5039239;28;20040;-73