Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:17;;;;;;;28.43;14.37;;;;;;;-0.30;49.07;101519.23;1646948;87;21005;-82
2022/03/14 00:02:47;;;;;;;34.47;15.73;;;;;;;-0.33;48.97;101523.02;1647125;87;21076;-80
2022/03/14 00:05:17;;;;;;;31.53;16.30;;;;;;;-0.38;48.73;101520.73;1646856;87;21029;-81
2022/03/14 00:07:46;;;;;;;28.98;15.45;;;;;;;-0.46;48.73;101526.55;1647602;87;21024;-79
2022/03/14 00:10:16;;;;;;;33.80;16.57;;;;;;;-0.52;49.06;101528.97;1647124;87;21542;-83
2022/03/14 00:12:44;;;;;;;32.17;14.47;;;;;;;-0.57;49.08;101530.97;1647516;87;21690;-81
2022/03/14 00:15:13;;;;;;;30.40;15.00;;;;;;;-0.62;49.26;101526.97;1646864;86;21815;-80
2022/03/14 00:17:43;;;;;;;32.23;16.23;;;;;;;-0.72;49.39;101529.73;1643011;87;21009;-83
2022/03/14 00:20:13;;;;;;;35.92;16.50;;;;;;;-0.74;49.38;101532.67;1643441;87;21036;-81
2022/03/14 00:22:41;;;;;;;41.33;17.93;;;;;;;-0.76;49.48;101529.17;1643035;87;21040;-82
2022/03/14 00:25:10;;;;;;;42.10;19.63;;;;;;;-0.75;49.63;101528.36;1643127;87;21541;-82
2022/03/14 00:27:38;;;;;;;36.60;18.80;;;;;;;-0.76;49.74;101531.75;1643001;86;21147;-83
2022/03/14 00:30:10;;;;;;;38.27;18.23;;;;;;;-0.80;49.80;101531.64;1643186;86;21043;-81
2022/03/14 00:32:46;;;;;;;38.47;19.00;;;;;;;-0.87;49.67;101532.29;1643018;87;21088;-81
2022/03/14 00:35:11;;;;;;;38.70;18.67;;;;;;;-0.92;49.94;101531.73;1643064;87;21026;-81
2022/03/14 00:37:38;;;;;;;38.23;18.70;;;;;;;-0.95;49.74;101530.78;1643024;86;21040;-81
2022/03/14 00:40:08;;;;;;;37.20;17.60;;;;;;;-0.96;49.99;101529.92;1643024;86;22017;-79
2022/03/14 00:42:36;;;;;;;36.03;17.47;;;;;;;-0.98;50.36;101531.57;1642961;87;21036;-76
2022/03/14 00:45:04;;;;;;;37.77;17.97;;;;;;;-0.98;50.59;101531.98;1642816;87;21533;-75
2022/03/14 00:47:31;;;;;;;36.27;17.53;;;;;;;-1.02;50.48;101531.46;1642949;87;21301;-75
2022/03/14 00:49:58;;;;;;;35.77;17.63;;;;;;;-1.04;50.66;101534.39;1643264;87;21051;-82
2022/03/14 00:52:25;;;;;;;38.93;18.83;;;;;;;-1.04;50.69;101536.55;1642981;86;21301;-84
2022/03/14 00:54:52;;;;;;;40.40;18.70;;;;;;;-1.03;51.08;101536.13;1643343;87;21046;-83
2022/03/14 00:57:19;;;;;;;36.10;18.20;;;;;;;-1.06;50.84;101532.19;1643048;87;21301;-82
2022/03/14 00:59:46;;;;;;;37.17;19.53;;;;;;;-1.06;51.06;101539.48;1643272;86;21493;-82
2022/03/14 01:02:13;;;;;;;40.33;19.03;;;;;;;-1.07;51.24;101539.45;1643014;87;21025;-83
2022/03/14 01:04:39;;;;;;;39.17;19.93;;;;;;;-1.15;51.22;101537.52;1643273;86;21360;-80
2022/03/14 01:07:06;;;;;;;39.60;19.33;;;;;;;-1.19;51.26;101540.84;1642888;87;21048;-81
2022/03/14 01:09:34;;;;;;;39.23;18.80;;;;;;;-1.21;51.42;101534.78;1643250;87;21032;-84
2022/03/14 01:12:02;;;;;;;33.47;17.70;;;;;;;-1.22;51.61;101545.91;1643052;86;21043;-83
2022/03/14 01:14:29;;;;;;;30.77;16.60;;;;;;;-1.24;51.19;101535.11;1643293;87;21048;-82
2022/03/14 01:16:56;;;;;;;34.03;16.77;;;;;;;-1.20;51.25;101537.80;1642875;86;21126;-83
2022/03/14 01:19:24;;;;;;;37.17;17.33;;;;;;;-1.21;51.34;101533.49;1642993;87;21514;-82
2022/03/14 01:21:50;;;;;;;33.03;17.33;;;;;;;-1.23;51.45;101531.28;1643009;87;21029;-83
2022/03/14 01:24:18;;;;;;;40.50;18.97;;;;;;;-1.22;51.63;101532.14;1643003;86;21056;-83
2022/03/14 01:26:44;;;;;;;38.27;19.20;;;;;;;-1.22;51.46;101532.14;1642951;87;21095;-83
2022/03/14 01:29:11;;;;;;;41.13;18.40;;;;;;;-1.21;51.55;101531.34;1642599;87;21132;-82
2022/03/14 01:31:38;;;;;;;35.63;18.93;;;;;;;-1.18;51.75;101535.28;1642621;87;21052;-83
2022/03/14 01:34:06;;;;;;;39.50;20.33;;;;;;;-1.14;51.68;101539.29;1642516;87;21022;-82
2022/03/14 01:36:34;;;;;;;35.20;19.57;;;;;;;-1.09;51.52;101540.69;1642616;87;21080;-82
2022/03/14 01:39:00;;;;;;;35.87;19.33;;;;;;;-1.04;51.67;101542.11;1642710;87;20997;-83
2022/03/14 01:41:29;;;;;;;41.73;20.70;;;;;;;-0.99;51.04;101541.41;1642957;86;21101;-83
2022/03/14 01:43:59;;;;;;;39.20;20.67;;;;;;;-0.94;50.89;101536.41;1642948;86;21048;-82
2022/03/14 01:46:26;;;;;;;40.27;20.87;;;;;;;-0.93;50.97;101540.72;1643435;86;21083;-82
2022/03/14 01:48:55;;;;;;;35.13;19.20;;;;;;;-0.97;51.16;101542.73;1643111;86;21020;-82
2022/03/14 01:51:25;;;;;;;37.40;19.85;;;;;;;-0.98;51.06;101534.14;1643401;87;21051;-82
2022/03/14 01:53:54;;;;;;;37.17;20.77;;;;;;;-1.01;51.17;101548.21;1643123;87;21131;-81
2022/03/14 01:56:23;;;;;;;37.43;19.77;;;;;;;-0.99;51.04;101543.13;1643240;87;20936;-81
2022/03/14 01:58:52;;;;;;;39.67;19.77;;;;;;;-0.96;50.98;101552.22;1643025;87;21048;-82
2022/03/14 02:01:22;;;;;;;36.03;19.80;;;;;;;-0.96;51.05;101547.06;1643257;86;21111;-82
2022/03/14 02:03:50;;;;;;;38.55;21.00;;;;;;;-0.95;51.01;101553.95;1643283;87;21048;-81
2022/03/14 02:06:21;;;;;;;37.60;20.33;;;;;;;-0.93;50.87;101548.44;1643233;86;21194;-81
2022/03/14 02:08:48;;;;;;;37.40;19.95;;;;;;;-0.88;50.71;101553.73;1643176;86;21044;-80
2022/03/14 02:11:15;;;;;;;40.07;21.30;;;;;;;-0.89;51.09;101555.40;1643344;87;21039;-82
2022/03/14 02:13:42;;;;;;;37.70;20.43;;;;;;;-0.83;50.93;101544.41;1643054;86;21020;-82
2022/03/14 02:16:09;;;;;;;37.43;21.53;;;;;;;-0.77;50.73;101553.19;1643036;87;21096;-82
2022/03/14 02:18:36;;;;;;;39.33;21.13;;;;;;;-0.75;50.79;101552.83;1643104;87;21796;-81
2022/03/14 02:21:04;;;;;;;39.70;21.73;;;;;;;-0.74;50.63;101558.84;1643233;87;20960;-81
2022/03/14 02:23:31;;;;;;;43.83;22.50;;;;;;;-0.73;50.59;101555.00;1643126;87;21044;-82
2022/03/14 02:25:58;;;;;;;43.63;20.67;;;;;;;-0.72;50.72;101559.34;1643550;87;21044;-81
2022/03/14 02:28:27;;;;;;;37.30;20.70;;;;;;;-0.70;50.63;101547.78;1643170;86;21043;-82
2022/03/14 02:30:55;;;;;;;37.95;18.27;;;;;;;-0.64;50.82;101551.80;1643299;87;21174;-82
2022/03/14 02:33:23;;;;;;;37.53;21.13;;;;;;;-0.64;50.74;101543.20;1643383;86;21012;-83
2022/03/14 02:35:51;;;;;;;35.53;19.87;;;;;;;-0.65;50.85;101545.34;1643255;87;21004;-81
2022/03/14 02:38:19;;;;;;;39.40;19.90;;;;;;;-0.72;51.04;101547.75;1643411;86;20968;-80
2022/03/14 02:40:48;;;;;;;37.40;19.13;;;;;;;-0.79;51.09;101547.11;1643158;86;21028;-82
2022/03/14 02:43:22;;;;;;;37.07;20.60;;;;;;;-0.79;50.93;101549.69;1643380;86;21118;-80
2022/03/14 02:45:49;;;;;;;39.30;20.63;;;;;;;-0.86;50.64;101551.63;1643195;86;21490;-80
2022/03/14 02:48:19;;;;;;;41.13;20.95;;;;;;;-0.93;50.32;101553.59;1643577;87;21473;-79
2022/03/14 02:50:53;;;;;;;37.00;20.75;;;;;;;-1.02;50.63;101550.76;1643506;87;21084;-80
2022/03/14 02:53:16;;;;;;;37.47;20.73;;;;;;;-1.11;50.78;101555.20;1642747;87;21624;-80
2022/03/14 02:55:44;;;;;;;37.20;21.40;;;;;;;-1.16;50.94;101552.94;1643478;87;21049;-81
2022/03/14 02:58:12;;;;;;;39.37;20.83;;;;;;;-1.23;50.82;101551.86;1643080;86;21595;-80
2022/03/14 03:00:39;;;;;;;40.63;20.57;;;;;;;-1.25;51.03;101558.66;1643465;87;21510;-80
2022/03/14 03:03:07;;;;;;;39.80;20.57;;;;;;;-1.24;51.07;101554.41;1643110;87;21013;-80
2022/03/14 03:05:35;;;;;;;41.23;21.03;;;;;;;-1.28;51.09;101549.56;1643419;87;21096;-81
2022/03/14 03:08:04;;;;;;;42.37;21.17;;;;;;;-1.35;51.14;101549.80;1643102;87;21142;-81
2022/03/14 03:10:34;;;;;;;44.67;21.37;;;;;;;-1.41;51.42;101550.05;1643399;86;21032;-77
2022/03/14 03:13:02;;;;;;;42.57;21.50;;;;;;;-1.45;51.51;101550.77;1643130;86;21024;-81
2022/03/14 03:15:30;;;;;;;37.73;20.43;;;;;;;-1.45;51.77;101555.48;1643314;86;20948;-79
2022/03/14 03:17:57;;;;;;;43.60;20.93;;;;;;;-1.44;51.94;101552.50;1642838;87;21063;-80
2022/03/14 03:20:25;;;;;;;42.27;21.93;;;;;;;-1.45;51.82;101551.63;1642981;87;21141;-80
2022/03/14 03:22:52;;;;;;;48.33;22.67;;;;;;;-1.36;51.79;101551.93;1642920;87;20932;-81
2022/03/14 03:25:19;;;;;;;41.67;20.80;;;;;;;-1.35;51.48;101557.94;1643016;86;21036;-79
2022/03/14 03:27:46;;;;;;;45.83;22.63;;;;;;;-1.31;51.45;101555.03;1643311;87;21020;-80
2022/03/14 03:30:14;;;;;;;41.10;21.87;;;;;;;-1.31;51.43;101554.62;1643132;87;21024;-81
2022/03/14 03:32:42;;;;;;;42.10;22.33;;;;;;;-1.30;51.51;101559.34;1643079;87;21128;-81
2022/03/14 03:35:09;;;;;;;43.47;21.43;;;;;;;-1.32;51.61;101556.74;1643044;87;21597;-81
2022/03/14 03:37:38;;;;;;;39.93;20.27;;;;;;;-1.35;51.51;101562.66;1643105;86;21085;-79
2022/03/14 03:40:07;;;;;;;42.47;22.20;;;;;;;-1.30;51.49;101552.91;1643228;87;21544;-81
2022/03/14 03:42:34;;;;;;;42.60;21.27;;;;;;;-1.26;51.55;101555.63;1643090;87;21063;-81
2022/03/14 03:45:01;;;;;;;42.93;21.83;;;;;;;-1.28;51.42;101563.70;1643193;85;22113;-81
2022/03/14 03:47:28;;;;;;;44.50;21.87;;;;;;;-1.27;51.35;101569.33;1643056;87;21063;-80
2022/03/14 03:49:57;;;;;;;38.13;20.70;;;;;;;-1.31;51.38;101580.76;1643432;87;21080;-77
2022/03/14 03:52:24;;;;;;;40.10;21.63;;;;;;;-1.30;51.33;101576.96;1643195;86;21028;-80
2022/03/14 03:54:51;;;;;;;42.77;20.87;;;;;;;-1.34;51.71;101577.67;1643428;86;21048;-81
2022/03/14 03:57:18;;;;;;;39.70;19.83;;;;;;;-1.36;51.40;101584.08;1643080;87;21127;-79
2022/03/14 03:59:45;;;;;;;42.43;20.23;;;;;;;-1.37;51.82;101584.02;1643380;86;21067;-80
2022/03/14 04:02:19;;;;;;;46.50;21.77;;;;;;;-1.45;51.86;101590.20;1643170;87;21005;-80
2022/03/14 04:04:46;;;;;;;37.80;21.27;;;;;;;-1.44;51.89;101589.40;1643192;87;21463;-80
2022/03/14 04:07:23;;;;;;;40.10;21.63;;;;;;;-1.49;52.17;101588.38;1643053;86;21040;-79
2022/03/14 04:09:42;;;;;;;36.27;20.13;;;;;;;-1.50;52.32;101589.19;1642343;87;22016;-80
2022/03/14 04:12:10;;;;;;;43.53;20.87;;;;;;;-1.53;52.51;101591.66;1643118;86;21510;-79
2022/03/14 04:14:38;;;;;;;43.37;21.30;;;;;;;-1.58;52.61;101596.68;1643303;86;21071;-77
2022/03/14 04:17:07;;;;;;;40.33;20.50;;;;;;;-1.59;52.80;101599.19;1646535;86;21055;-78
2022/03/14 04:19:37;;;;;;;37.87;21.07;;;;;;;-1.68;52.74;101596.34;1656489;86;21479;-80
2022/03/14 04:22:04;;;;;;;39.43;21.40;;;;;;;-1.66;53.05;101601.98;1656692;86;21095;-79
2022/03/14 04:24:31;;;;;;;40.90;20.80;;;;;;;-1.71;53.02;101601.38;1656378;86;21023;-81
2022/03/14 04:26:58;;;;;;;47.70;23.43;;;;;;;-1.76;52.71;101593.93;1656699;86;21027;-75
2022/03/14 04:29:30;;;;;;;41.67;22.63;;;;;;;-1.85;52.87;101599.23;1656345;86;21031;-76
2022/03/14 04:31:58;;;;;;;41.77;22.17;;;;;;;-1.93;53.03;101601.95;1656787;86;21060;-79
2022/03/14 04:34:26;;;;;;;43.87;21.60;;;;;;;-1.97;53.02;101603.95;1656339;86;21974;-80
2022/03/14 04:36:53;;;;;;;43.33;21.33;;;;;;;-1.98;53.35;101604.78;1656483;86;21035;-82
2022/03/14 04:39:21;;;;;;;41.23;23.07;;;;;;;-2.02;53.41;101608.09;1656288;86;21498;-81
2022/03/14 04:41:48;;;;;;;49.30;23.13;;;;;;;-2.09;53.54;101595.42;1656563;86;21537;-80
2022/03/14 04:44:16;;;;;;;43.30;23.03;;;;;;;-2.12;53.23;101603.45;1656482;86;21051;-81
2022/03/14 04:46:43;;;;;;;42.13;22.53;;;;;;;-2.08;53.26;101605.28;1656536;86;21145;-80
2022/03/14 04:49:13;;;;;;;41.87;21.90;;;;;;;-2.07;53.54;101600.22;1656251;86;21011;-80
2022/03/14 04:51:41;;;;;;;43.37;22.97;;;;;;;-2.15;53.48;101608.48;1656682;86;20963;-74
2022/03/14 04:54:09;;;;;;;37.77;20.40;;;;;;;-2.20;53.53;101607.03;1656328;86;21043;-80
2022/03/14 04:56:36;;;;;;;41.30;21.93;;;;;;;-2.27;53.57;101607.25;1656536;86;21556;-81
2022/03/14 04:59:04;;;;;;;44.47;22.10;;;;;;;-2.31;53.61;101613.08;1656417;86;21155;-81
2022/03/14 05:01:31;;;;;;;50.47;23.43;;;;;;;-2.39;53.98;101616.20;1656546;86;21046;-78
2022/03/14 05:03:58;;;;;;;44.00;22.23;;;;;;;-2.47;54.13;101612.98;1656393;86;21122;-73
2022/03/14 05:06:25;;;;;;;46.13;22.20;;;;;;;-2.52;54.13;101617.07;1656655;86;21047;-78
2022/03/14 05:08:52;;;;;;;43.70;22.33;;;;;;;-2.56;54.48;101616.89;1663409;84;21493;-75
2022/03/14 05:11:19;;;;;;;42.23;22.03;;;;;;;-2.57;54.48;101622.44;1680187;84;21177;-80
2022/03/14 05:13:46;;;;;;;50.93;23.00;;;;;;;-2.55;54.73;101627.23;1664926;85;21476;-74
2022/03/14 05:16:13;;;;;;;43.33;22.77;;;;;;;-2.58;54.83;101627.09;1650537;86;21063;-77
2022/03/14 05:18:40;;;;;;;48.73;24.20;;;;;;;-2.61;54.87;101623.13;1629650;87;21071;-80
2022/03/14 05:21:07;;;;;;;45.50;22.70;;;;;;;-2.62;55.12;101636.80;1629974;88;21062;-79
2022/03/14 05:23:34;;;;;;;46.83;24.13;;;;;;;-2.61;55.19;101624.83;1630008;88;21137;-79
2022/03/14 05:26:01;;;;;;;44.90;22.50;;;;;;;-2.61;55.33;101635.97;1629952;88;21054;-80
2022/03/14 05:28:28;;;;;;;44.60;23.40;;;;;;;-2.63;55.44;101634.16;1629965;88;21055;-74
2022/03/14 05:30:56;;;;;;;40.73;22.37;;;;;;;-2.67;55.58;101633.19;1630038;88;21116;-75
2022/03/14 05:33:23;;;;;;;41.87;23.50;;;;;;;-2.66;55.67;101631.48;1629925;88;21567;-80
2022/03/14 05:35:52;;;;;;;48.70;25.10;;;;;;;-2.68;55.93;101639.56;1629856;88;21106;-81
2022/03/14 05:38:19;;;;;;;48.03;23.33;;;;;;;-2.69;55.93;101636.09;1629863;88;21051;-82
2022/03/14 05:40:46;;;;;;;49.43;24.73;;;;;;;-2.69;56.07;101638.66;1629873;88;21058;-82
2022/03/14 05:43:14;;;;;;;45.53;24.10;;;;;;;-2.65;55.97;101644.39;1629901;88;21111;-80
2022/03/14 05:45:41;;;;;;;46.97;25.37;;;;;;;-2.61;55.94;101653.06;1647191;86;21033;-76
2022/03/14 05:48:08;;;;;;;49.70;24.37;;;;;;;-2.57;56.01;101654.95;1663441;86;21256;-75
2022/03/14 05:50:35;;;;;;;47.83;24.87;;;;;;;-2.55;55.88;101652.00;1663744;86;21037;-76
2022/03/14 05:53:02;;;;;;;45.40;23.67;;;;;;;-2.54;56.32;101658.48;1665385;84;21085;-77
2022/03/14 05:55:29;;;;;;;47.17;24.27;;;;;;;-2.53;56.57;101651.23;1687855;84;22075;-75
2022/03/14 05:57:56;;;;;;;47.60;25.03;;;;;;;-2.46;56.54;101656.20;1690076;84;21091;-73
2022/03/14 06:00:24;;;;;;;44.27;23.67;;;;;;;-2.40;56.50;101653.85;1690290;84;21111;-74
2022/03/14 06:02:53;;;;;;;47.57;23.03;;;;;;;-2.34;56.48;101657.91;1689906;84;21041;-73
2022/03/14 06:05:22;;;;;;;51.33;25.07;;;;;;;-2.27;56.62;101654.76;1690079;84;32833;-73
2022/03/14 06:07:50;;;;;;;46.47;24.30;;;;;;;-2.16;56.65;101653.85;1689883;84;21553;-73
2022/03/14 06:10:18;;;;;;;44.13;24.37;;;;;;;-2.05;56.80;101660.62;1690101;84;21059;-73
2022/03/14 06:12:48;;;;;;;52.47;25.70;;;;;;;-1.93;57.23;101662.76;1689981;84;21127;-72
2022/03/14 06:15:16;;;;;;;50.73;25.63;;;;;;;-1.88;57.04;101659.52;1690260;84;21052;-72
2022/03/14 06:17:44;;;;;;;50.03;26.23;;;;;;;-1.80;56.97;101661.08;1688913;84;21048;-74
2022/03/14 06:20:14;;;;;;;55.27;27.40;;;;;;;-1.72;56.99;101655.75;1667906;86;21598;-74
2022/03/14 06:22:46;;;;;;;54.00;25.92;;;;;;;-1.65;56.78;101658.99;1667863;84;21114;-72
2022/03/14 06:25:15;;;;;;;55.33;29.03;;;;;;;-1.54;56.69;101654.63;1668017;86;21135;-73
2022/03/14 06:27:44;;;;;;;52.70;28.03;;;;;;;-1.45;56.43;101652.34;1667802;86;21491;-76
2022/03/14 06:30:13;;;;;;;55.80;29.20;;;;;;;-1.35;56.30;101650.53;1667908;86;21054;-75
2022/03/14 06:32:42;;;;;;;57.60;30.53;;;;;;;-1.22;56.23;101658.20;1667832;86;21058;-74
2022/03/14 06:35:17;;;;;;;60.03;30.93;;;;;;;-1.08;55.96;101659.91;1667828;86;21042;-73
2022/03/14 06:37:50;;;;;;;61.58;31.00;;;;;;;-0.93;55.68;101664.25;1667793;86;21311;-75
2022/03/14 06:40:17;;;;;;;52.87;28.20;;;;;;;-0.72;55.50;101656.27;1667990;86;21006;-73
2022/03/14 06:42:52;;;;;;;55.20;27.10;;;;;;;-0.53;55.38;101662.83;1667599;84;21071;-74
2022/03/14 06:45:22;;;;;;;52.57;27.27;;;;;;;-0.38;55.16;101667.14;1667447;86;21065;-74
2022/03/14 06:47:51;;;;;;;52.17;24.80;;;;;;;-0.25;54.84;101660.22;1667889;84;21043;-77
2022/03/14 06:50:18;;;;;;;48.77;25.20;;;;;;;-0.08;54.68;101650.36;1667912;84;22128;-75
2022/03/14 06:52:45;;;;;;;49.00;24.37;;;;;;;0.13;54.53;101656.89;1667931;84;21090;-77
2022/03/14 06:55:15;;;;;;;48.07;25.03;;;;;;;0.30;54.13;101654.32;1668149;84;21087;-72
2022/03/14 06:57:42;;;;;;;46.68;24.77;;;;;;;0.48;53.96;101653.05;1667907;86;21611;-75
2022/03/14 07:00:10;;;;;;;46.87;24.00;;;;;;;0.66;53.75;101656.05;1668154;86;21145;-75
2022/03/14 07:02:40;;;;;;;46.17;23.53;;;;;;;0.85;53.67;101657.36;1667882;86;21186;-77
2022/03/14 07:05:09;;;;;;;;;;;;;;;1.02;53.69;101660.31;1670521;86;21058;-78
2022/03/14 07:07:37;;;;;;;45.53;24.13;;;;;;;1.18;53.45;101661.53;1648038;86;20173;-78
2022/03/14 07:10:06;;;;;;;40.13;22.30;;;;;;;1.34;53.27;101658.44;1668228;86;20943;-77
2022/03/14 07:12:40;;;;;;;43.60;22.97;;;;;;;1.50;52.75;101652.75;1667875;86;21057;-77
2022/03/14 07:15:06;;;;;;;48.07;24.77;;;;;;;1.68;52.44;101650.06;1668781;84;21117;-77
2022/03/14 07:17:34;;;;;;;44.57;23.23;;;;;;;1.85;52.28;101649.09;1669701;84;21526;-75
2022/03/14 07:20:01;;;;;;;41.90;22.57;;;;;;;2.04;51.90;101650.30;1656198;86;21073;-78
2022/03/14 07:22:28;;;;;;;37.03;20.90;;;;;;;2.21;51.54;101646.30;1641223;87;21049;-78
2022/03/14 07:24:56;;;;;;;41.97;22.57;;;;;;;2.36;51.15;101650.45;1613544;88;21217;-79
2022/03/14 07:27:24;;;;;;;43.50;21.97;;;;;;;2.51;50.75;101649.81;1641237;87;21816;-77
2022/03/14 07:29:51;;;;;;;40.00;20.60;;;;;;;2.66;50.31;101641.41;1641184;87;21021;-79
2022/03/14 07:32:18;;;;;;;37.60;20.10;;;;;;;2.86;50.03;101644.31;1641405;87;20960;-77
2022/03/14 07:34:45;;;;;;;29.20;17.70;;;;;;;3.08;50.02;101636.00;1641242;87;21613;-82
2022/03/14 07:37:12;;;;;;;35.23;18.53;;;;;;;3.32;49.50;101644.49;1641204;86;21109;-84
2022/03/14 07:39:39;;;;;;;28.50;16.63;;;;;;;3.49;48.92;101635.66;1650480;85;21162;-79
2022/03/14 07:42:07;;;;;;;32.57;20.33;;;;;;;3.70;48.54;101632.42;1638925;85;21537;-75
2022/03/14 07:44:35;;;;;;;35.10;19.77;;;;;;;3.92;47.95;101633.52;1642765;87;21475;-79
2022/03/14 07:47:06;;;;;;;37.47;20.33;;;;;;;4.13;47.42;101633.27;1656148;86;21070;-78
2022/03/14 07:49:31;;;;;;;32.10;17.87;;;;;;;4.33;46.87;101632.17;1613411;87;21052;-81
2022/03/14 07:51:58;;;;;;;26.63;16.83;;;;;;;4.53;46.39;101637.52;1641353;86;21136;-74
2022/03/14 07:54:25;;;;;;;22.67;13.63;;;;;;;4.73;45.74;101641.12;1641484;86;21056;-75
2022/03/14 07:56:52;;;;;;;17.83;11.10;;;;;;;5.01;45.49;101638.69;1641375;86;21027;-77
2022/03/14 07:59:19;;;;;;;21.90;12.90;;;;;;;5.29;44.70;101636.70;1641303;86;21080;-77
2022/03/14 08:01:46;;;;;;;16.17;10.47;;;;;;;5.55;44.27;101636.78;1641541;87;21099;-77
2022/03/14 08:04:13;;;;;;;19.57;12.57;;;;;;;5.78;43.71;101647.25;1641608;86;21376;-75
2022/03/14 08:06:42;;;;;;;19.43;11.10;;;;;;;6.01;42.98;101647.77;1641097;86;21037;-77
2022/03/14 08:09:09;;;;;;;18.60;11.47;;;;;;;6.22;42.38;101649.09;1641448;86;21052;-77
2022/03/14 08:11:38;;;;;;;19.37;10.63;;;;;;;6.41;41.83;101646.52;1641494;87;21052;-80
2022/03/14 08:14:05;;;;;;;22.33;10.77;;;;;;;6.61;41.55;101649.11;1641374;86;21625;-76
2022/03/14 08:16:32;;;;;;;17.63;9.83;;;;;;;6.79;41.22;101651.70;1641368;87;21166;-76
2022/03/14 08:18:59;;;;;;;17.97;10.43;;;;;;;7.01;40.24;101655.14;1645967;86;21515;-72
2022/03/14 08:21:27;;;;;;;16.97;10.63;;;;;;;7.19;39.98;101657.27;1605127;89;21071;-75
2022/03/14 08:23:54;;;;;;;14.70;9.73;;;;;;;7.33;39.52;101659.38;1632400;86;21105;-74
2022/03/14 08:26:22;;;;;;;17.73;9.93;;;;;;;7.48;38.92;101656.73;1657871;86;21071;-72
2022/03/14 08:28:49;;;;;;;17.97;10.03;;;;;;;7.65;38.49;101642.30;1641187;87;21331;-77
2022/03/14 08:31:21;;;;;;;20.90;11.20;;;;;;;7.83;38.22;101643.48;1647345;86;21433;-75
2022/03/14 08:33:47;;;;;;;14.50;9.83;;;;;;;7.98;37.77;101641.24;1617651;87;21067;-79
2022/03/14 08:36:15;;;;;;;15.23;9.00;;;;;;;8.16;37.42;101642.84;1609497;89;21533;-76
2022/03/14 08:38:42;;;;;;;16.23;10.03;;;;;;;8.34;37.07;101637.05;1610533;88;21082;-85
2022/03/14 08:41:09;;;;;;;16.33;10.50;;;;;;;8.49;36.75;101636.52;1614510;87;22091;-83
2022/03/14 08:43:36;;;;;;;14.53;9.77;;;;;;;8.66;36.30;101638.12;1607614;87;21438;-75
2022/03/14 08:46:03;;;;;;;19.60;10.27;;;;;;;8.79;35.98;101638.44;1631710;86;21058;-77
2022/03/14 08:48:30;;;;;;;15.77;9.60;;;;;;;8.94;35.63;101636.09;1632352;87;20945;-76
2022/03/14 08:50:57;;;;;;;16.50;10.10;;;;;;;9.07;35.27;101630.30;1632447;87;21062;-79
2022/03/14 08:53:24;;;;;;;18.20;10.37;;;;;;;9.19;34.88;101638.00;1632238;87;21085;-78
2022/03/14 08:55:52;;;;;;;18.90;10.90;;;;;;;9.27;34.35;101643.15;1632226;87;21055;-75
2022/03/14 08:58:19;;;;;;;17.43;10.50;;;;;;;9.36;34.30;101625.57;1632149;87;21039;-75
2022/03/14 09:00:47;;;;;;;14.90;10.27;;;;;;;9.50;34.10;101628.46;1632463;87;21079;-82
2022/03/14 09:03:14;;;;;;;12.03;9.07;;;;;;;9.64;33.99;101623.91;1632339;86;21007;-86
2022/03/14 09:05:42;;;;;;;11.43;7.97;;;;;;;9.81;33.59;101622.39;1632568;87;21135;-79
2022/03/14 09:08:09;;;;;;;16.30;10.00;;;;;;;9.99;33.39;101634.34;1632213;87;21047;-73
2022/03/14 09:10:37;;;;;;;12.47;9.17;;;;;;;10.18;32.96;101620.52;1632253;87;21044;-80
2022/03/14 09:13:05;;;;;;;14.23;9.37;;;;;;;10.38;32.79;101611.05;1632068;88;21029;-88
2022/03/14 09:15:34;;;;;;;21.03;9.23;;;;;;;10.56;32.45;101619.91;1631993;88;21064;-87
2022/03/14 09:18:03;;;;;;;18.60;9.90;;;;;;;10.69;32.13;101613.98;1632132;88;21971;-86
2022/03/14 09:20:31;;;;;;;14.97;8.90;;;;;;;10.74;31.92;101618.70;1631461;87;21085;-86
2022/03/14 09:22:58;;;;;;;12.73;9.17;;;;;;;10.82;31.54;101614.64;1631618;88;21103;-89
2022/03/14 09:25:25;;;;;;;16.47;9.67;;;;;;;10.91;31.36;101618.39;1631877;88;21692;-89
2022/03/14 09:27:53;;;;;;;15.33;7.90;;;;;;;11.01;31.06;101615.16;1631616;88;21064;-90
2022/03/14 09:30:22;;;;;;;18.77;11.03;;;;;;;11.09;30.62;101613.25;1631775;88;21152;-85
2022/03/14 09:32:49;;;;;;;14.83;9.13;;;;;;;11.16;30.18;101618.33;1631586;87;21033;-89
2022/03/14 09:35:18;;;;;;;16.40;10.20;;;;;;;11.23;30.28;101617.77;1631872;88;21029;-87
2022/03/14 09:37:46;;;;;;;18.13;10.97;;;;;;;11.30;29.96;101624.61;1631578;88;21514;-88
2022/03/14 09:40:17;;;;;;;24.27;15.53;;;;;;;11.29;29.58;101615.02;1631896;88;21057;-87
2022/03/14 09:42:48;;;;;;;18.17;13.77;;;;;;;11.41;30.02;101593.34;1609538;88;21167;-89
2022/03/14 09:45:16;;;;;;;19.53;11.60;;;;;;;11.63;29.84;101610.35;1631566;87;21044;-90
2022/03/14 09:47:50;;;;;;;26.73;16.77;;;;;;;11.77;29.72;101609.59;1631559;88;21478;-89
2022/03/14 09:50:34;;;;;;;23.57;14.40;;;;;;;11.96;29.81;101610.07;1631797;88;21638;-89
2022/03/14 09:53:10;;;;;;;16.63;10.10;;;;;;;12.17;29.42;101598.65;1631798;88;21485;-88
2022/03/14 09:55:42;;;;;;;18.13;11.47;;;;;;;12.32;29.16;101605.28;1631798;87;21156;-84
2022/03/14 09:58:18;;;;;;;20.37;13.50;;;;;;;12.43;29.03;101597.53;1631498;88;21037;-88
2022/03/14 10:00:48;;;;;;;14.68;10.55;;;;;;;12.58;28.75;101588.82;1631854;88;21083;-90
2022/03/14 10:03:17;;;;;;;20.08;12.10;;;;;;;12.68;28.37;101587.69;1631665;88;21072;-87
2022/03/14 10:05:45;;;;;;;14.98;10.70;;;;;;;12.77;28.19;101579.99;1631906;86;21104;-90
2022/03/14 10:08:14;;;;;;;17.10;10.88;;;;;;;12.88;28.27;101580.09;1631648;87;21159;-88
2022/03/14 10:10:42;;;;;;;16.97;12.63;;;;;;;13.10;28.15;101573.78;1631756;87;20945;-89
2022/03/14 10:13:10;;;;;;;19.23;11.65;;;;;;;13.27;27.96;101578.58;1631559;87;21577;-89
2022/03/14 10:15:40;;;;;;;14.87;10.25;;;;;;;13.48;28.03;101579.73;1631757;88;21084;-83
2022/03/14 10:18:16;;;;;;;11.40;8.93;;;;;;;13.70;27.87;101583.03;1631777;87;22084;-90
2022/03/14 10:21:10;;;;;;;12.60;8.75;;;;;;;13.92;27.58;101584.53;1631827;87;22532;-82
2022/03/14 10:23:42;;;;;;;15.32;10.55;;;;;;;14.05;27.25;101584.09;1631654;88;21060;-90
2022/03/14 10:26:15;;;;;;;14.18;9.80;;;;;;;14.28;27.04;101601.77;1632031;87;21152;-86
2022/03/14 10:28:48;;;;;;;16.25;11.00;;;;;;;14.33;26.67;101593.72;1631717;88;21506;-90
2022/03/14 10:31:13;;;;;;;14.73;11.18;;;;;;;14.29;26.45;101602.17;1631732;87;21037;-91
2022/03/14 10:33:41;;;;;;;19.10;14.15;;;;;;;14.34;25.96;101604.66;1631851;87;21879;-88
2022/03/14 10:36:08;;;;;;;24.98;16.65;;;;;;;14.43;26.30;101596.43;1631952;87;21092;-88
2022/03/14 10:38:43;;;;;;;14.13;9.60;;;;;;;14.66;26.12;101595.70;1631831;88;21493;-89
2022/03/14 10:41:15;;;;;;;14.45;11.05;;;;;;;14.76;25.89;101585.66;1632107;87;21036;-91
2022/03/14 10:43:48;;;;;;;12.35;10.55;;;;;;;14.88;25.88;101603.72;1631885;87;21072;-90
2022/03/14 10:46:19;;;;;;;14.87;11.18;;;;;;;15.01;25.55;101598.84;1632120;87;21194;-90
2022/03/14 10:48:46;;;;;;;12.20;9.90;;;;;;;15.09;25.39;101596.77;1608379;88;21077;-91
2022/03/14 10:51:14;;;;;;;14.15;9.00;;;;;;;15.24;25.37;101601.97;1632075;88;21045;-92
2022/03/14 10:53:45;;;;;;;14.55;10.40;;;;;;;15.23;24.74;101590.98;1631976;88;21068;-88
2022/03/14 10:56:14;;;;;;;13.75;9.65;;;;;;;15.30;25.01;101593.81;1632221;87;21048;-90
2022/03/14 10:58:43;;;;;;;12.65;9.40;;;;;;;15.46;24.81;101594.06;1631971;88;21172;-92
2022/03/14 11:01:13;;;;;;;16.55;10.28;;;;;;;15.62;24.79;101586.41;1632064;87;21084;-87
2022/03/14 11:03:45;;;;;;;14.33;10.35;;;;;;;15.85;24.97;101588.17;1632011;88;24976;-88
2022/03/14 11:06:14;;;;;;;15.53;10.20;;;;;;;16.07;24.63;101589.48;1632190;88;21124;-87
2022/03/14 11:08:43;;;;;;;;;;;;;;;16.12;24.36;101589.30;1634553;87;21602;-89
2022/03/14 11:11:23;;;;;;;15.78;9.73;;;;;;;16.13;23.85;101593.66;1632132;87;21199;-91
2022/03/14 11:13:53;;;;;;;12.78;9.90;;;;;;;16.12;24.08;101584.02;1631960;88;21057;-91
2022/03/14 11:16:27;;;;;;;14.18;9.50;;;;;;;16.23;24.12;101605.12;1632299;88;21097;-88