Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:15;;;;;;;5.93;1.50;;;19.90;99.90;;;;;;5070667;28;20228;-79
2023/12/21 00:02:46;;;;;;;4.38;1.40;;;20.00;99.90;;;;;;5064571;28;20265;-80
2023/12/21 00:05:16;;;;;;;7.95;1.88;;;20.00;99.90;;;;;;5070925;28;20196;-79
2023/12/21 00:07:49;;;;;;;8.50;1.85;;;20.10;99.90;;;;;;5072098;28;20318;-80
2023/12/21 00:10:20;;;;;;;6.38;1.50;;;20.00;99.90;;;;;;5070107;28;20210;-78
2023/12/21 00:12:51;;;;;;;9.70;1.98;;;20.10;99.90;;;;;;5070385;28;20287;-79
2023/12/21 00:15:21;;;;;;;6.15;2.00;;;20.20;99.90;;;;;;5070358;28;20203;-79
2023/12/21 00:17:52;;;;;;;6.65;1.83;;;20.20;99.90;;;;;;5069253;28;20199;-80
2023/12/21 00:20:23;;;;;;;9.95;2.28;;;20.10;99.90;;;;;;5070217;28;20203;-80
2023/12/21 00:22:56;;;;;;;8.93;1.98;;;20.10;99.90;;;;;;5070274;28;20543;-80
2023/12/21 00:25:26;;;;;;;8.43;2.05;;;20.20;99.90;;;;;;5069789;28;20192;-79
2023/12/21 00:27:58;;;;;;;10.55;2.05;;;20.20;99.90;;;;;;5069179;28;20212;-79
2023/12/21 00:30:29;;;;;;;7.63;1.90;;;20.20;99.90;;;;;;5063635;28;20242;-78
2023/12/21 00:32:59;;;;;;;7.13;1.88;;;20.20;99.90;;;;;;5070479;28;20631;-79
2023/12/21 00:35:30;;;;;;;11.88;2.20;;;20.30;99.90;;;;;;4957971;28;3176923;-80
2023/12/21 00:38:04;;;;;;;5.82;1.67;;;20.30;99.90;;;;;;5066620;28;20204;-78
2023/12/21 00:40:34;;;;;;;9.90;1.88;;;20.30;99.90;;;;;;5069422;28;20202;-78
2023/12/21 00:43:05;;;;;;;11.52;2.45;;;20.30;99.90;;;;;;5052624;28;20188;-78
2023/12/21 00:45:36;;;;;;;12.93;2.67;;;20.40;99.90;;;;;;5067111;28;20562;-79
2023/12/21 00:48:07;;;;;;;11.38;2.47;;;20.40;99.90;;;;;;5071490;28;20224;-79
2023/12/21 00:50:38;;;;;;;14.38;3.10;;;20.60;99.90;;;;;;5069112;28;20194;-79
2023/12/21 00:53:11;;;;;;;11.95;2.78;;;20.60;99.90;;;;;;5070906;28;20212;-79
2023/12/21 00:55:41;;;;;;;10.80;2.60;;;20.60;99.90;;;;;;5057826;28;20623;-79
2023/12/21 00:58:12;;;;;;;14.25;2.75;;;20.70;99.90;;;;;;5070202;28;20214;-79
2023/12/21 01:00:43;;;;;;;17.27;3.00;;;20.90;99.90;;;;;;5070215;28;20204;-79
2023/12/21 01:03:14;;;;;;;12.38;2.70;;;20.90;99.90;;;;;;5070759;28;20203;-80
2023/12/21 01:05:44;;;;;;;11.02;2.70;;;20.90;99.90;;;;;;5069223;28;20195;-79
2023/12/21 01:08:17;;;;;;;14.20;3.28;;;20.90;99.90;;;;;;5068804;28;20226;-80
2023/12/21 01:10:48;;;;;;;19.02;3.67;;;21.00;99.90;;;;;;5070290;28;20196;-79
2023/12/21 01:13:19;;;;;;;15.20;3.28;;;21.00;99.90;;;;;;5070329;28;20192;-79
2023/12/21 01:15:50;;;;;;;17.60;3.13;;;21.00;99.90;;;;;;5069449;28;20192;-78
2023/12/21 01:18:21;;;;;;;13.80;2.80;;;21.10;99.90;;;;;;5057239;28;20726;-78
2023/12/21 01:20:51;;;;;;;17.92;3.47;;;21.10;99.90;;;;;;5070710;28;20196;-78
2023/12/21 01:23:25;;;;;;;12.88;2.80;;;21.10;99.90;;;;;;5068260;28;20198;-79
2023/12/21 01:25:55;;;;;;;18.40;3.63;;;21.10;99.90;;;;;;5070226;28;20206;-78
2023/12/21 01:28:26;;;;;;;19.65;3.30;;;21.10;99.90;;;;;;5070162;28;20199;-78
2023/12/21 01:30:57;;;;;;;13.00;2.92;;;21.10;99.90;;;;;;5070001;28;20224;-79
2023/12/21 01:33:28;;;;;;;10.88;3.13;;;21.10;99.90;;;;;;5070829;28;20278;-79
2023/12/21 01:35:59;;;;;;;14.95;3.05;;;21.10;99.90;;;;;;5069246;28;20242;-78
2023/12/21 01:38:32;;;;;;;16.95;2.90;;;21.10;99.90;;;;;;5068703;28;20199;-79
2023/12/21 01:41:03;;;;;;;20.02;3.97;;;21.10;99.90;;;;;;5070387;28;20200;-79
2023/12/21 01:43:33;;;;;;;18.05;3.50;;;21.00;99.90;;;;;;5069483;28;20191;-79
2023/12/21 01:46:05;;;;;;;17.55;2.83;;;21.00;99.90;;;;;;5070495;28;20202;-77
2023/12/21 01:48:36;;;;;;;12.18;2.40;;;21.00;99.90;;;;;;5070583;28;20677;-78
2023/12/21 01:51:08;;;;;;;11.52;2.95;;;21.00;99.90;;;;;;5070035;28;20243;-78
2023/12/21 01:53:42;;;;;;;13.85;2.92;;;20.90;99.90;;;;;;5070763;28;20219;-77
2023/12/21 01:56:13;;;;;;;16.65;3.22;;;21.00;99.90;;;;;;5071478;28;20210;-77
2023/12/21 01:58:44;;;;;;;17.88;3.72;;;21.00;99.90;;;;;;5073784;28;20283;-78
2023/12/21 02:01:17;;;;;;;13.85;2.90;;;21.00;99.90;;;;;;5073206;28;20582;-78
2023/12/21 02:03:48;;;;;;;15.70;3.33;;;21.00;99.90;;;;;;5073430;28;20192;-77
2023/12/21 02:06:19;;;;;;;16.20;3.25;;;21.00;99.90;;;;;;5070660;28;20271;-78
2023/12/21 02:08:51;;;;;;;13.77;3.30;;;21.00;99.90;;;;;;5073703;28;20180;-78
2023/12/21 02:11:22;;;;;;;16.50;3.67;;;20.90;99.90;;;;;;5072514;28;20208;-78
2023/12/21 02:13:53;;;;;;;14.25;2.88;;;21.00;99.90;;;;;;5077264;28;20196;-78
2023/12/21 02:16:30;;;;;;;13.77;3.22;;;21.20;99.90;;;;;;5070220;28;20301;-78
2023/12/21 02:19:01;;;;;;;16.02;3.22;;;21.30;99.90;;;;;;5072571;28;20215;-78
2023/12/21 02:21:33;;;;;;;17.38;4.03;;;21.30;99.90;;;;;;5074082;28;20196;-78
2023/12/21 02:24:14;;;;;;;17.48;3.70;;;21.30;99.90;;;;;;5073446;28;20191;-76
2023/12/21 02:26:47;;;;;;;17.00;3.78;;;21.30;99.90;;;;;;5070799;28;20708;-78
2023/12/21 02:29:18;;;;;;;20.05;3.70;;;21.30;99.90;;;;;;5074714;28;20253;-79
2023/12/21 02:31:49;;;;;;;13.73;3.30;;;21.30;99.90;;;;;;5075006;28;20662;-79
2023/12/21 02:34:21;;;;;;;16.50;3.03;;;21.50;99.90;;;;;;5074372;28;20211;-78
2023/12/21 02:36:51;;;;;;;17.50;3.20;;;21.60;99.90;;;;;;5072927;28;20298;-79
2023/12/21 02:39:24;;;;;;;14.52;3.42;;;21.90;99.90;;;;;;5073298;28;20196;-78
2023/12/21 02:41:56;;;;;;;14.43;2.92;;;22.10;99.90;;;;;;5073134;28;20257;-78
2023/12/21 02:44:27;;;;;;;17.33;3.65;;;22.30;99.90;;;;;;5061303;28;20196;-79
2023/12/21 02:46:58;;;;;;;17.33;3.78;;;22.60;99.90;;;;;;5072899;28;20321;-79
2023/12/21 02:49:29;;;;;;;18.13;3.38;;;22.70;99.90;;;;;;5071191;28;20188;-79
2023/12/21 02:52:00;;;;;;;17.38;3.45;;;22.80;99.90;;;;;;5060753;28;20262;-80
2023/12/21 02:54:33;;;;;;;17.75;3.45;;;23.00;99.90;;;;;;5073349;28;20276;-80
2023/12/21 02:57:04;;;;;;;12.65;2.67;;;23.00;99.90;;;;;;5073294;28;20200;-80
2023/12/21 02:59:34;;;;;;;17.75;3.50;;;23.00;99.90;;;;;;5073397;28;20192;-78
2023/12/21 03:02:05;;;;;;;18.60;3.42;;;23.00;99.90;;;;;;5066117;28;20234;-76
2023/12/21 03:04:36;;;;;;;17.77;3.58;;;23.00;99.90;;;;;;5072603;28;20230;-76
2023/12/21 03:07:07;;;;;;;18.20;3.78;;;23.00;99.90;;;;;;5072346;28;20224;-76
2023/12/21 03:09:40;;;;;;;16.65;3.05;;;22.90;99.90;;;;;;5081917;28;20661;-79
2023/12/21 03:12:11;;;;;;;16.95;3.33;;;22.80;99.90;;;;;;5074661;28;20192;-76
2023/12/21 03:14:42;;;;;;;15.95;3.03;;;22.80;99.90;;;;;;5072215;28;20658;-76
2023/12/21 03:17:13;;;;;;;18.98;3.38;;;22.70;99.90;;;;;;5071237;28;20203;-77
2023/12/21 03:19:43;;;;;;;14.82;3.38;;;22.70;99.90;;;;;;5072856;28;20188;-77
2023/12/21 03:22:14;;;;;;;13.88;3.22;;;22.70;99.90;;;;;;5072008;28;20202;-76
2023/12/21 03:24:47;;;;;;;15.70;3.30;;;22.60;99.90;;;;;;5071669;28;20210;-76
2023/12/21 03:27:18;;;;;;;14.45;3.40;;;22.50;99.90;;;;;;5072529;28;20219;-77
2023/12/21 03:29:49;;;;;;;17.70;3.70;;;22.50;99.90;;;;;;5072804;28;20200;-77
2023/12/21 03:32:20;;;;;;;19.17;3.50;;;22.50;99.90;;;;;;5072576;28;20196;-76
2023/12/21 03:34:51;;;;;;;17.58;3.67;;;22.50;99.90;;;;;;5074613;28;20196;-78
2023/12/21 03:37:27;;;;;;;22.77;4.10;;;22.50;99.90;;;;;;5072913;28;20650;-81
2023/12/21 03:39:59;;;;;;;13.57;2.88;;;22.60;99.90;;;;;;5073451;28;20206;-80
2023/12/21 03:42:32;;;;;;;21.85;3.72;;;22.60;99.90;;;;;;5073442;28;20192;-80
2023/12/21 03:45:02;;;;;;;20.33;3.53;;;22.60;99.90;;;;;;5077096;28;20202;-83
2023/12/21 03:47:33;;;;;;;16.35;3.60;;;22.60;99.90;;;;;;5075339;28;20216;-80
2023/12/21 03:50:04;;;;;;;20.73;3.67;;;22.70;99.90;;;;;;5072003;28;20208;-78
2023/12/21 03:52:35;;;;;;;16.35;3.72;;;23.00;99.90;;;;;;5057085;28;20298;-78
2023/12/21 03:55:08;;;;;;;25.45;3.70;;;23.10;99.90;;;;;;5070511;28;20188;-81
2023/12/21 03:57:39;;;;;;;12.52;2.92;;;23.30;99.90;;;;;;5071661;28;20196;-80
2023/12/21 04:00:11;;;;;;;15.98;3.20;;;23.40;99.90;;;;;;5072286;28;20547;-81
2023/12/21 04:02:42;;;;;;;16.40;3.15;;;23.40;99.90;;;;;;5072416;28;20650;-79
2023/12/21 04:05:13;;;;;;;14.60;3.00;;;23.30;99.90;;;;;;5072065;28;20184;-82
2023/12/21 04:07:44;;;;;;;21.67;3.22;;;23.10;99.90;;;;;;5072150;28;20218;-82
2023/12/21 04:10:20;;;;;;;18.42;3.10;;;22.90;99.90;;;;;;5071585;28;20266;-81
2023/12/21 04:12:51;;;;;;;18.45;3.15;;;22.90;99.90;;;;;;5072840;28;20204;-81
2023/12/21 04:15:21;;;;;;;19.77;3.83;;;22.70;99.90;;;;;;5071551;28;20722;-82
2023/12/21 04:17:52;;;;;;;18.15;3.30;;;22.50;99.90;;;;;;5073038;28;20279;-77
2023/12/21 04:20:23;;;;;;;13.52;2.65;;;22.50;99.90;;;;;;5074514;28;20207;-78
2023/12/21 04:22:52;;;;;;;15.00;2.90;;;22.60;99.90;;;;;;5078705;28;20203;-79
2023/12/21 04:25:25;;;;;;;16.88;3.20;;;22.70;99.90;;;;;;5069899;28;20230;-77
2023/12/21 04:27:55;;;;;;;14.65;3.00;;;22.70;99.90;;;;;;5069268;28;20227;-78
2023/12/21 04:30:26;;;;;;;17.25;3.28;;;23.00;99.90;;;;;;5070551;28;20217;-78
2023/12/21 04:32:57;;;;;;;17.80;2.97;;;23.20;99.90;;;;;;5071131;28;20202;-79
2023/12/21 04:35:28;;;;;;;16.95;3.10;;;23.20;99.90;;;;;;5071321;28;20315;-78
2023/12/21 04:37:58;;;;;;;18.17;3.53;;;23.10;99.90;;;;;;5070944;28;20543;-79
2023/12/21 04:40:31;;;;;;;26.67;4.03;;;23.00;99.90;;;;;;5071534;28;20274;-79
2023/12/21 04:43:00;;;;;;;15.15;2.90;;;22.90;99.90;;;;;;5072041;28;20282;-79
2023/12/21 04:45:31;;;;;;;17.80;3.30;;;22.90;99.90;;;;;;5071318;28;20253;-79
2023/12/21 04:48:02;;;;;;;17.73;3.45;;;22.90;99.90;;;;;;5070372;28;20306;-79
2023/12/21 04:50:33;;;;;;;19.98;3.55;;;22.70;99.90;;;;;;5071645;28;20199;-78
2023/12/21 04:53:04;;;;;;;22.02;3.88;;;22.80;99.90;;;;;;5071631;28;20278;-79
2023/12/21 04:55:37;;;;;;;17.40;3.20;;;22.80;99.90;;;;;;5071173;28;20646;-78
2023/12/21 04:58:08;;;;;;;13.35;2.92;;;22.80;99.90;;;;;;5072576;28;20219;-77
2023/12/21 05:00:40;;;;;;;17.52;2.75;;;23.00;99.90;;;;;;5068037;28;20732;-77
2023/12/21 05:03:11;;;;;;;18.10;3.10;;;23.20;99.90;;;;;;5070382;28;20194;-77
2023/12/21 05:05:42;;;;;;;15.10;3.17;;;23.20;99.90;;;;;;5069224;28;20196;-78
2023/12/21 05:08:13;;;;;;;15.43;3.00;;;23.20;99.90;;;;;;5070823;28;20220;-78
2023/12/21 05:10:45;;;;;;;20.85;3.38;;;23.20;99.90;;;;;;5069741;28;20196;-78
2023/12/21 05:13:16;;;;;;;17.60;3.17;;;23.10;99.90;;;;;;5069931;28;20196;-78
2023/12/21 05:15:47;;;;;;;12.30;2.53;;;23.10;99.90;;;;;;5055040;28;20192;-78
2023/12/21 05:18:18;;;;;;;14.30;3.03;;;23.00;99.90;;;;;;5059541;28;20192;-78
2023/12/21 05:20:48;;;;;;;13.95;3.15;;;23.10;99.90;;;;;;5068522;28;20549;-77
2023/12/21 05:23:19;;;;;;;16.50;3.65;;;23.00;99.90;;;;;;5070293;28;20200;-77
2023/12/21 05:25:52;;;;;;;17.55;3.28;;;22.90;99.90;;;;;;5070397;28;20196;-78
2023/12/21 05:28:23;;;;;;;14.20;3.10;;;22.80;99.90;;;;;;5070411;28;20584;-78
2023/12/21 05:30:54;;;;;;;18.55;3.33;;;22.90;99.90;;;;;;5070873;28;20566;-78
2023/12/21 05:33:25;;;;;;;16.55;3.05;;;22.80;99.90;;;;;;5074667;28;20718;-77
2023/12/21 05:35:56;;;;;;;15.65;3.38;;;22.80;99.90;;;;;;5056742;28;20235;-77
2023/12/21 05:38:26;;;;;;;13.23;3.15;;;22.80;99.90;;;;;;5071054;28;20196;-77
2023/12/21 05:41:02;;;;;;;13.77;3.25;;;22.80;99.90;;;;;;5069161;28;20198;-79
2023/12/21 05:43:32;;;;;;;11.40;2.38;;;22.70;99.90;;;;;;5067760;28;20187;-78
2023/12/21 05:46:03;;;;;;;15.73;3.13;;;22.60;99.90;;;;;;5069350;28;20200;-77
2023/12/21 05:48:34;;;;;;;16.02;2.80;;;22.70;99.90;;;;;;5070931;28;20228;-78
2023/12/21 05:51:05;;;;;;;16.35;3.22;;;22.60;99.90;;;;;;5070384;28;20200;-78
2023/12/21 05:53:36;;;;;;;13.55;3.00;;;22.60;99.90;;;;;;5069796;28;20211;-79
2023/12/21 05:56:09;;;;;;;14.98;3.15;;;22.50;99.90;;;;;;5070265;28;20196;-78
2023/12/21 05:58:40;;;;;;;10.30;2.63;;;22.50;99.90;;;;;;5069902;28;20202;-78
2023/12/21 06:01:11;;;;;;;13.15;2.80;;;22.50;99.90;;;;;;5070132;28;20196;-78
2023/12/21 06:03:42;;;;;;;14.38;3.13;;;22.60;99.90;;;;;;5069187;28;20570;-79
2023/12/21 06:06:15;;;;;;;14.43;2.67;;;22.50;99.90;;;;;;5070280;28;20200;-79
2023/12/21 06:08:47;;;;;;;17.50;3.40;;;22.60;99.90;;;;;;5069566;28;20694;-79
2023/12/21 06:11:20;;;;;;;19.15;3.65;;;22.60;99.90;;;;;;5069657;28;20206;-79
2023/12/21 06:13:50;;;;;;;18.58;3.25;;;22.40;99.90;;;;;;5071233;28;20196;-78
2023/12/21 06:16:21;;;;;;;13.32;2.83;;;22.30;99.90;;;;;;5076297;28;20235;-78
2023/12/21 06:18:52;;;;;;;18.70;3.28;;;22.30;99.90;;;;;;5078238;28;20715;-79
2023/12/21 06:21:23;;;;;;;15.57;3.45;;;22.30;99.90;;;;;;5067434;28;20721;-78
2023/12/21 06:23:54;;;;;;;18.77;3.53;;;22.20;99.90;;;;;;5070059;28;20329;-79
2023/12/21 06:26:27;;;;;;;12.60;2.58;;;22.20;99.90;;;;;;5069813;28;20181;-79
2023/12/21 06:28:57;;;;;;;10.85;2.65;;;22.10;99.90;;;;;;5069689;28;20228;-79
2023/12/21 06:31:28;;;;;;;17.02;3.50;;;22.10;99.90;;;;;;5070058;28;20226;-79
2023/12/21 06:33:59;;;;;;;13.05;3.45;;;22.20;99.90;;;;;;5050278;28;20224;-79
2023/12/21 06:36:30;;;;;;;17.33;3.33;;;22.30;99.90;;;;;;5049514;28;20311;-79
2023/12/21 06:39:01;;;;;;;18.38;3.25;;;22.30;99.90;;;;;;5061972;28;20192;-79
2023/12/21 06:41:33;;;;;;;15.25;3.22;;;22.30;99.90;;;;;;5068996;28;20227;-79
2023/12/21 06:44:04;;;;;;;13.90;3.00;;;22.70;99.90;;;;;;5073978;28;20195;-79
2023/12/21 06:46:35;;;;;;;14.82;2.85;;;23.30;99.90;;;;;;5075558;28;20191;-79
2023/12/21 06:49:06;;;;;;;17.08;3.63;;;23.90;99.90;;;;;;5084950;28;20270;-78
2023/12/21 06:51:37;;;;;;;13.80;2.80;;;24.90;99.90;;;;;;5081356;28;20216;-77
2023/12/21 06:54:09;;;;;;;10.18;2.58;;;24.90;99.90;;;;;;5071088;28;20198;-79
2023/12/21 06:56:41;;;;;;;18.08;3.42;;;24.80;99.90;;;;;;5053290;28;20197;-79
2023/12/21 06:59:12;;;;;;;15.93;3.15;;;24.40;99.90;;;;;;5070775;28;20200;-78
2023/12/21 07:01:43;;;;;;;15.60;3.60;;;24.50;99.90;;;;;;5072216;28;20658;-79
2023/12/21 07:04:16;;;;;;;16.42;3.42;;;24.30;99.90;;;;;;5072557;28;20230;-78
2023/12/21 07:06:47;;;;;;;12.75;3.17;;;24.60;99.90;;;;;;5073095;28;20650;-79
2023/12/21 07:09:19;;;;;;;13.13;3.30;;;24.60;99.90;;;;;;5073072;28;20220;-79
2023/12/21 07:11:52;;;;;;;21.13;3.95;;;24.20;99.90;;;;;;5071561;28;20301;-79
2023/12/21 07:14:23;;;;;;;15.48;3.33;;;23.80;99.90;;;;;;5071843;28;20227;-79
2023/12/21 07:16:53;;;;;;;18.70;4.20;;;23.50;99.90;;;;;;5072122;28;20196;-79
2023/12/21 07:19:24;;;;;;;16.95;3.55;;;23.50;99.90;;;;;;5072494;28;20195;-79
2023/12/21 07:21:55;;;;;;;21.85;3.72;;;23.90;99.90;;;;;;5061501;28;20196;-79
2023/12/21 07:24:28;;;;;;;18.73;4.13;;;24.00;99.90;;;;;;5053487;28;20272;-78
2023/12/21 07:27:01;;;;;;;17.23;3.28;;;23.90;99.90;;;;;;5052988;28;20296;-79
2023/12/21 07:29:32;;;;;;;14.70;3.30;;;23.90;99.90;;;;;;5068817;28;20259;-78
2023/12/21 07:32:03;;;;;;;17.38;3.33;;;23.70;99.90;;;;;;5073538;28;20202;-79
2023/12/21 07:34:34;;;;;;;18.88;3.40;;;23.40;99.90;;;;;;5074639;28;20196;-78
2023/12/21 07:37:04;;;;;;;12.18;2.90;;;23.20;99.90;;;;;;5071502;28;20537;-79
2023/12/21 07:39:35;;;;;;;15.10;3.80;;;23.10;99.90;;;;;;5073440;28;20219;-80
2023/12/21 07:42:08;;;;;;;16.00;3.08;;;23.00;99.90;;;;;;5077269;28;20196;-80
2023/12/21 07:44:39;;;;;;;20.65;4.43;;;22.90;99.90;;;;;;5054278;28;20200;-79
2023/12/21 07:47:10;;;;;;;18.63;4.05;;;22.70;99.90;;;;;;5052567;28;20193;-79
2023/12/21 07:49:40;;;;;;;15.60;3.58;;;22.60;99.90;;;;;;5056433;28;20224;-79
2023/12/21 07:52:11;;;;;;;17.15;3.90;;;22.40;99.90;;;;;;5070262;28;20282;-79
2023/12/21 07:54:42;;;;;;;13.75;3.53;;;22.50;99.90;;;;;;5069826;28;20325;-79
2023/12/21 07:57:15;;;;;;;13.38;3.55;;;22.40;99.90;;;;;;5071777;28;20216;-79
2023/12/21 07:59:46;;;;;;;15.02;3.47;;;22.30;99.90;;;;;;5072184;28;20286;-79
2023/12/21 08:02:19;;;;;;;16.92;3.65;;;22.30;99.90;;;;;;5087145;28;20272;-79
2023/12/21 08:04:50;;;;;;;14.52;3.13;;;22.30;99.90;;;;;;5085574;28;20196;-79
2023/12/21 08:07:21;;;;;;;15.55;3.20;;;22.10;99.90;;;;;;5079058;28;20279;-80
2023/12/21 08:09:52;;;;;;;21.27;4.00;;;22.00;99.90;;;;;;5071356;28;20318;-78
2023/12/21 08:12:24;;;;;;;16.58;4.15;;;21.90;99.90;;;;;;5052278;28;20200;-79
2023/12/21 08:14:54;;;;;;;21.75;3.58;;;21.90;99.90;;;;;;5052135;28;20697;-79
2023/12/21 08:17:25;;;;;;;15.52;3.08;;;21.80;99.90;;;;;;5056194;28;20188;-79
2023/12/21 08:19:55;;;;;;;17.73;3.40;;;21.80;99.90;;;;;;5071968;28;20192;-79
2023/12/21 08:22:26;;;;;;;15.48;4.00;;;21.80;99.90;;;;;;5071461;28;21086;-79
2023/12/21 08:24:57;;;;;;;16.80;3.72;;;21.90;99.90;;;;;;5070299;28;20287;-79
2023/12/21 08:27:30;;;;;;;16.33;3.45;;;21.80;99.90;;;;;;5061869;28;20216;-80
2023/12/21 08:30:02;;;;;;;18.85;3.90;;;21.60;99.90;;;;;;5051801;28;20255;-80
2023/12/21 08:32:33;;;;;;;18.95;4.10;;;21.50;99.90;;;;;;5068870;28;20261;-79
2023/12/21 08:35:04;;;;;;;17.13;4.82;;;21.50;99.90;;;;;;5067689;28;20227;-80
2023/12/21 08:37:35;;;;;;;29.48;7.97;;;21.50;99.90;;;;;;5071144;28;20673;-80
2023/12/21 08:40:07;;;;;;;28.33;5.38;;;21.50;99.90;;;;;;5071304;28;20208;-80
2023/12/21 08:42:40;;;;;;;19.50;3.78;;;21.50;99.90;;;;;;5070277;28;20283;-80
2023/12/21 08:45:12;;;;;;;18.75;4.03;;;21.40;99.90;;;;;;5070704;28;20674;-79
2023/12/21 08:47:43;;;;;;;19.98;4.57;;;21.30;99.90;;;;;;5074251;28;20218;-80
2023/12/21 08:50:14;;;;;;;13.20;3.03;;;21.30;99.90;;;;;;5074020;28;20238;-79
2023/12/21 08:52:45;;;;;;;20.42;3.95;;;21.30;99.90;;;;;;5068321;28;20192;-80
2023/12/21 08:55:16;;;;;;;15.80;3.80;;;21.40;99.90;;;;;;5071539;28;20196;-80
2023/12/21 08:57:49;;;;;;;17.52;3.15;;;21.30;99.90;;;;;;5071026;28;20196;-80
2023/12/21 09:00:20;;;;;;;17.52;3.92;;;21.40;99.90;;;;;;5071035;28;20239;-80
2023/12/21 09:02:51;;;;;;;20.90;4.03;;;21.40;99.90;;;;;;5076327;28;20283;-79
2023/12/21 09:05:23;;;;;;;21.60;3.92;;;21.40;99.90;;;;;;5058462;28;20647;-80
2023/12/21 09:07:54;;;;;;;19.52;3.70;;;21.40;99.90;;;;;;5050749;28;20228;-79
2023/12/21 09:10:26;;;;;;;19.95;4.50;;;21.30;99.90;;;;;;5058692;28;20228;-79
2023/12/21 09:12:59;;;;;;;19.08;3.40;;;21.30;99.90;;;;;;5068313;28;20218;-78
2023/12/21 09:15:30;;;;;;;16.58;3.08;;;21.30;99.90;;;;;;5082821;28;20251;-80
2023/12/21 09:18:02;;;;;;;16.42;3.08;;;21.40;99.90;;;;;;5081700;28;20206;-78
2023/12/21 09:20:33;;;;;;;18.70;4.10;;;21.40;99.90;;;;;;5078521;28;20195;-80
2023/12/21 09:23:04;;;;;;;18.90;3.83;;;21.50;99.90;;;;;;5071831;28;20202;-80
2023/12/21 09:25:35;;;;;;;18.30;4.30;;;21.40;99.90;;;;;;5071290;28;20205;-80
2023/12/21 09:28:08;;;;;;;17.52;3.45;;;21.50;99.90;;;;;;5070003;28;20212;-80
2023/12/21 09:30:38;;;;;;;15.00;3.38;;;21.40;99.90;;;;;;5068852;28;20212;-81
2023/12/21 09:33:11;;;;;;;17.95;3.30;;;21.50;99.90;;;;;;5057023;28;20586;-80
2023/12/21 09:35:41;;;;;;;16.05;3.42;;;21.40;99.90;;;;;;5067986;28;20282;-81
2023/12/21 09:38:12;;;;;;;13.80;3.28;;;21.50;99.90;;;;;;5069167;28;20619;-81
2023/12/21 09:40:46;;;;;;;13.55;3.00;;;21.40;99.90;;;;;;5069235;28;20230;-80
2023/12/21 09:43:30;;;;;;;18.10;3.72;;;21.40;99.90;;;;;;5069628;28;20203;-79
2023/12/21 09:46:05;;;;;;;21.83;3.63;;;21.50;99.90;;;;;;5069877;28;20701;-80
2023/12/21 09:48:42;;;;;;;13.38;2.83;;;21.40;99.90;;;;;;5069494;28;20658;-79
2023/12/21 09:51:18;;;;;;;12.93;3.33;;;21.40;99.90;;;;;;5066483;28;20218;-80
2023/12/21 09:53:49;;;;;;;11.30;3.22;;;21.40;99.90;;;;;;5070803;28;20207;-81
2023/12/21 09:56:20;;;;;;;15.77;2.95;;;21.40;99.90;;;;;;5069231;28;20254;-78
2023/12/21 09:58:54;;;;;;;10.20;2.88;;;21.40;99.90;;;;;;5072125;28;20208;-78
2023/12/21 10:01:25;;;;;;;13.52;2.60;;;21.40;99.90;;;;;;5073360;28;20200;-78
2023/12/21 10:03:59;;;;;;;17.98;3.35;;;21.40;99.90;;;;;;5073676;28;20203;-80
2023/12/21 10:06:30;;;;;;;15.52;3.03;;;21.30;99.90;;;;;;5069902;28;20203;-79
2023/12/21 10:09:04;;;;;;;16.15;3.33;;;21.30;99.90;;;;;;5067221;28;20287;-80
2023/12/21 10:11:39;;;;;;;21.13;4.63;;;21.30;99.90;;;;;;5067311;28;20195;-79
2023/12/21 10:14:32;;;;;;;13.65;3.28;;;21.30;99.90;;;;;;5068383;28;20279;-80
2023/12/21 10:17:10;;;;;;;19.15;3.45;;;21.30;99.90;;;;;;5073071;28;20204;-77
2023/12/21 10:19:46;;;;;;;13.38;2.80;;;21.30;99.90;;;;;;5073286;28;20708;-79
2023/12/21 10:22:21;;;;;;;14.68;3.50;;;21.30;99.90;;;;;;5078326;28;20192;-78
2023/12/21 10:24:52;;;;;;;12.18;3.13;;;21.30;99.90;;;;;;5065663;28;20195;-79
2023/12/21 10:27:23;;;;;;;14.27;3.42;;;21.30;99.90;;;;;;5074156;28;20602;-79
2023/12/21 10:29:58;;;;;;;20.27;3.30;;;21.30;99.90;;;;;;5073699;28;20261;-78
2023/12/21 10:32:30;;;;;;;18.70;3.47;;;21.30;99.90;;;;;;5074314;28;20210;-79
2023/12/21 10:35:02;;;;;;;11.15;3.00;;;21.30;99.90;;;;;;5066447;28;20196;-79
2023/12/21 10:37:39;;;;;;;15.57;2.70;;;21.30;99.90;;;;;;5073391;28;20291;-79
2023/12/21 10:40:13;;;;;;;16.35;3.20;;;21.30;99.90;;;;;;5071731;28;20597;-79
2023/12/21 10:42:53;;;;;;;18.08;3.58;;;21.30;99.90;;;;;;5073128;28;20619;-79
2023/12/21 10:45:26;;;;;;;11.80;2.95;;;21.20;99.90;;;;;;5071641;28;20224;-80
2023/12/21 10:47:58;;;;;;;11.02;2.88;;;21.20;99.90;;;;;;5072697;28;20211;-80
2023/12/21 10:50:30;;;;;;;14.13;2.85;;;21.20;99.90;;;;;;5070871;28;20479;-79
2023/12/21 10:53:03;;;;;;;16.17;2.72;;;21.30;99.90;;;;;;5070247;28;20227;-78
2023/12/21 10:55:37;;;;;;;13.57;2.85;;;21.40;99.90;;;;;;5072916;28;20215;-81
2023/12/21 10:58:15;;;;;;;10.15;2.20;;;21.40;99.90;;;;;;5070680;28;20353;-79
2023/12/21 11:01:02;;;;;;;16.48;2.80;;;21.40;99.90;;;;;;5071735;28;20223;-79
2023/12/21 11:03:36;;;;;;;12.63;2.80;;;21.30;99.90;;;;;;5069098;28;20191;-81
2023/12/21 11:06:14;;;;;;;12.15;2.65;;;21.40;99.90;;;;;;5073267;28;20625;-79
2023/12/21 11:08:46;;;;;;;16.48;3.22;;;21.40;99.90;;;;;;5072532;28;20279;-79
2023/12/21 11:11:22;;;;;;;16.05;3.25;;;21.40;99.90;;;;;;5064472;28;20682;-80
2023/12/21 11:13:57;;;;;;;16.25;3.15;;;21.30;99.90;;;;;;5076495;28;20244;-81
2023/12/21 11:16:33;;;;;;;13.15;3.08;;;21.30;99.90;;;;;;5080112;28;20219;-81
2023/12/21 11:19:08;;;;;;;12.95;3.00;;;21.20;99.90;;;;;;5073191;28;20398;-80
2023/12/21 11:21:40;;;;;;;15.35;2.97;;;21.20;99.90;;;;;;5074856;28;20204;-80
2023/12/21 11:24:12;;;;;;;11.98;2.75;;;21.30;99.90;;;;;;5071945;28;20682;-80
2023/12/21 11:26:43;;;;;;;11.27;2.33;;;21.20;99.90;;;;;;5071555;28;20196;-79
2023/12/21 11:29:14;;;;;;;11.80;2.20;;;21.30;99.90;;;;;;5071985;28;20219;-79
2023/12/21 11:31:47;;;;;;;19.27;2.97;;;21.30;99.90;;;;;;5072300;28;20215;-80
2023/12/21 11:34:19;;;;;;;11.25;2.60;;;21.30;99.90;;;;;;5072317;28;20206;-80
2023/12/21 11:36:57;;;;;;;16.10;2.95;;;21.30;99.90;;;;;;5072672;28;20223;-80
2023/12/21 11:39:30;;;;;;;10.27;2.20;;;21.20;99.90;;;;;;5072300;28;20216;-80
2023/12/21 11:42:02;;;;;;;12.80;2.35;;;21.20;99.90;;;;;;5089232;28;20208;-79
2023/12/21 11:44:38;;;;;;;15.07;2.40;;;21.20;99.90;;;;;;5084375;28;20271;-78
2023/12/21 11:47:16;;;;;;;13.18;2.53;;;21.20;99.90;;;;;;5079473;28;20278;-79
2023/12/21 11:49:47;;;;;;;8.43;2.28;;;21.10;99.90;;;;;;5071566;28;20220;-79
2023/12/21 11:52:27;;;;;;;13.77;2.65;;;21.10;99.90;;;;;;5071893;28;20676;-78
2023/12/21 11:54:58;;;;;;;13.05;2.53;;;21.10;99.90;;;;;;5070624;28;20620;-79
2023/12/21 11:57:32;;;;;;;11.50;2.42;;;21.10;99.90;;;;;;5072319;28;20192;-79
2023/12/21 12:00:15;;;;;;;17.98;2.80;;;21.10;99.90;;;;;;5071960;28;20575;-79
2023/12/21 12:02:49;;;;;;;13.02;2.25;;;21.10;99.90;;;;;;5069072;28;20788;-79
2023/12/21 12:05:24;;;;;;;11.60;2.22;;;21.10;99.90;;;;;;5072666;28;20603;-79
2023/12/21 12:07:54;;;;;;;10.10;2.20;;;21.10;99.90;;;;;;5071448;28;20219;-78
2023/12/21 12:10:25;;;;;;;9.52;2.45;;;21.10;99.90;;;;;;5071358;28;20216;-78
2023/12/21 12:12:56;;;;;;;14.48;2.70;;;21.10;99.90;;;;;;5070927;28;20218;-79
2023/12/21 12:15:27;;;;;;;19.77;3.15;;;21.20;99.90;;;;;;5072051;28;20196;-78
2023/12/21 12:18:00;;;;;;;11.52;2.58;;;21.10;99.90;;;;;;5071164;28;20582;-78
2023/12/21 12:20:31;;;;;;;11.35;2.42;;;21.10;99.90;;;;;;5070753;28;20270;-78
2023/12/21 12:23:01;;;;;;;16.60;2.70;;;21.10;99.90;;;;;;5071580;28;20192;-78
2023/12/21 12:25:32;;;;;;;18.15;3.20;;;21.10;99.90;;;;;;5070970;28;20588;-78
2023/12/21 12:28:03;;;;;;;11.85;2.85;;;21.10;99.90;;;;;;5070596;28;20227;-78
2023/12/21 12:30:35;;;;;;;13.00;2.63;;;21.10;99.90;;;;;;5071248;28;20573;-78
2023/12/21 12:33:08;;;;;;;13.77;2.50;;;21.00;99.90;;;;;;5071064;28;20192;-79
2023/12/21 12:35:42;;;;;;;14.35;2.83;;;21.00;99.90;;;;;;5071688;28;20273;-79
2023/12/21 12:38:13;;;;;;;14.65;2.72;;;21.00;99.90;;;;;;5067144;28;20214;-79
2023/12/21 12:40:43;;;;;;;17.00;3.05;;;21.00;99.90;;;;;;5071178;28;20674;-79
2023/12/21 12:43:14;;;;;;;17.13;3.15;;;21.00;99.90;;;;;;5070669;28;20663;-78
2023/12/21 12:45:46;;;;;;;19.42;3.22;;;21.00;99.90;;;;;;5069648;28;20222;-79
2023/12/21 12:48:19;;;;;;;11.65;2.70;;;21.00;99.90;;;;;;5071453;28;20556;-79
2023/12/21 12:50:50;;;;;;;15.23;2.95;;;21.00;99.90;;;;;;5070575;28;20599;-79
2023/12/21 12:53:22;;;;;;;15.00;3.35;;;21.00;99.90;;;;;;5071687;28;20302;-79
2023/12/21 12:55:55;;;;;;;16.10;3.03;;;20.90;99.90;;;;;;5086440;28;20283;-78
2023/12/21 12:58:31;;;;;;;15.68;2.88;;;20.90;99.90;;;;;;5086818;28;20212;-78
2023/12/21 13:01:02;;;;;;;13.48;2.97;;;20.90;99.90;;;;;;5083992;28;20275;-78