Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:09;;;;;;;12.87;2.57;;;15.60;99.90;;;;;;5021778;28;20401;-85
2023/09/19 00:03:38;;;;;;;2.83;1.80;;;15.60;99.90;;;;;;5037609;28;20978;-86
2023/09/19 00:06:04;;;;;;;5.70;2.10;;;15.60;99.90;;;;;;5055579;28;20416;-86
2023/09/19 00:08:30;;;;;;;7.20;2.00;;;15.60;99.90;;;;;;5055301;28;20415;-86
2023/09/19 00:11:05;;;;;;;5.43;1.93;;;15.50;99.90;;;;;;5037775;28;20456;-87
2023/09/19 00:13:31;;;;;;;9.90;2.40;;;15.60;99.90;;;;;;5039002;28;20420;-86
2023/09/19 00:15:58;;;;;;;6.27;2.00;;;15.50;99.90;;;;;;5021389;28;20431;-87
2023/09/19 00:18:28;;;;;;;5.50;2.00;;;15.50;99.90;;;;;;5055244;28;20829;-88
2023/09/19 00:20:57;;;;;;;4.43;2.50;;;15.50;99.90;;;;;;5018090;28;20532;-87
2023/09/19 00:23:24;;;;;;;9.80;2.70;;;15.50;99.90;;;;;;5017317;28;20421;-87
2023/09/19 00:25:51;;;;;;;10.30;2.17;;;15.60;99.90;;;;;;5017614;28;20431;-87
2023/09/19 00:28:18;;;;;;;6.63;2.00;;;15.60;99.90;;;;;;5035024;28;20452;-87
2023/09/19 00:30:44;;;;;;;6.53;2.50;;;15.60;99.90;;;;;;5033270;28;20476;-86
2023/09/19 00:33:15;;;;;;;6.37;3.37;;;15.50;99.90;;;;;;5017806;28;20425;-86
2023/09/19 00:35:50;;;;;;;7.70;2.30;;;15.50;99.90;;;;;;5017413;28;20421;-87
2023/09/19 00:38:17;;;;;;;6.07;2.33;;;15.60;99.90;;;;;;5034058;28;20427;-86
2023/09/19 00:40:46;;;;;;;6.70;2.10;;;15.50;99.90;;;;;;5017377;28;20424;-86
2023/09/19 00:43:12;;;;;;;7.90;2.60;;;15.50;99.90;;;;;;5035102;28;20479;-86
2023/09/19 00:45:42;;;;;;;9.47;2.27;;;15.50;99.90;;;;;;5033536;28;20476;-87
2023/09/19 00:48:09;;;;;;;6.67;2.63;;;15.50;99.90;;;;;;5033541;28;20463;-86
2023/09/19 00:50:35;;;;;;;5.50;2.70;;;15.50;99.90;;;;;;5033203;28;20453;-86
2023/09/19 00:53:01;;;;;;;8.43;2.23;;;15.60;99.90;;;;;;5017844;28;20428;-85
2023/09/19 00:55:30;;;;;;;5.43;2.10;;;15.60;99.90;;;;;;5017149;28;20463;-86
2023/09/19 00:57:56;;;;;;;11.87;2.60;;;15.70;99.90;;;;;;5023821;28;20425;-85
2023/09/19 01:00:23;;;;;;;6.73;2.43;;;15.70;99.90;;;;;;5033738;28;20475;-86
2023/09/19 01:02:49;;;;;;;5.43;2.40;;;15.80;99.90;;;;;;5000882;28;20455;-86
2023/09/19 01:05:14;;;;;;;8.10;2.80;;;15.80;99.90;;;;;;5051350;28;20522;-86
2023/09/19 01:07:40;;;;;;;9.57;2.90;;;15.90;99.90;;;;;;5056459;28;20608;-85
2023/09/19 01:10:11;;;;;;;7.80;1.93;;;15.90;99.90;;;;;;5056433;28;21043;-85
2023/09/19 01:13:08;;;;;;;9.30;2.60;;;15.90;99.90;;;;;;5038468;28;20425;-85
2023/09/19 01:15:40;;;;;;;9.70;2.80;;;15.90;99.90;;;;;;5016780;28;20504;-86
2023/09/19 01:18:30;;;;;;;10.60;2.23;;;15.90;99.90;;;;;;5016780;28;20475;-86
2023/09/19 01:21:48;;;;;;;6.40;2.30;;;15.80;99.90;;;;;;5038445;28;20438;-87
2023/09/19 01:24:47;;;;;;;7.07;1.97;;;15.90;99.90;;;;;;5011399;28;20413;-86
2023/09/19 01:27:31;;;;;;;10.47;2.70;;;15.90;99.90;;;;;;5017015;28;20778;-87
2023/09/19 01:30:22;;;;;;;3.63;2.03;;;15.90;99.90;;;;;;5034304;28;20456;-87
2023/09/19 01:32:52;;;;;;;8.00;2.57;;;15.80;99.90;;;;;;5034153;28;20405;-85
2023/09/19 01:35:18;;;;;;;10.53;2.13;;;15.90;99.90;;;;;;5034122;28;20776;-85
2023/09/19 01:37:44;;;;;;;6.27;2.27;;;15.90;99.90;;;;;;5032617;28;20921;-87
2023/09/19 01:40:18;;;;;;;6.30;2.20;;;15.90;99.90;;;;;;5032722;28;20421;-84
2023/09/19 01:42:50;;;;;;;3.90;1.73;;;15.90;99.90;;;;;;5035163;28;20428;-84
2023/09/19 01:45:34;;;;;;;14.73;2.43;;;15.80;99.90;;;;;;5037669;28;20416;-84
2023/09/19 01:48:22;;;;;;;8.27;1.90;;;15.80;99.90;;;;;;5054364;28;20423;-85
2023/09/19 01:51:00;;;;;;;5.50;2.17;;;15.80;99.90;;;;;;5035604;28;20502;-86
2023/09/19 01:53:53;;;;;;;9.47;2.10;;;15.80;99.90;;;;;;5036043;28;20428;-86
2023/09/19 01:56:30;;;;;;;10.60;2.70;;;15.90;99.90;;;;;;5036236;28;20416;-85
2023/09/19 01:59:03;;;;;;;9.17;2.50;;;15.80;99.90;;;;;;5036197;28;20474;-85
2023/09/19 02:01:30;;;;;;;9.23;2.33;;;15.80;99.90;;;;;;5035932;28;20987;-85
2023/09/19 02:03:56;;;;;;;5.03;2.10;;;15.80;99.90;;;;;;5036217;28;20821;-85
2023/09/19 02:06:22;;;;;;;11.00;2.30;;;15.70;99.90;;;;;;5053669;28;20412;-84
2023/09/19 02:08:47;;;;;;;10.20;2.17;;;15.60;99.90;;;;;;5035549;28;20809;-84
2023/09/19 02:11:13;;;;;;;12.23;3.13;;;15.60;99.90;;;;;;5019380;28;20213;-84
2023/09/19 02:13:40;;;;;;;7.93;2.50;;;15.60;99.90;;;;;;5035669;28;20228;-85
2023/09/19 02:16:09;;;;;;;6.00;2.10;;;15.60;99.90;;;;;;5035612;28;20398;-85
2023/09/19 02:18:37;;;;;;;4.60;1.73;;;15.50;99.90;;;;;;5053254;28;20412;-85
2023/09/19 02:21:04;;;;;;;4.37;1.80;;;15.50;99.90;;;;;;5022541;28;20925;-85
2023/09/19 02:23:30;;;;;;;12.10;3.00;;;15.40;99.90;;;;;;5016645;28;20893;-85
2023/09/19 02:26:03;;;;;;;10.17;3.20;;;15.30;99.90;;;;;;5020401;28;20443;-84
2023/09/19 02:28:32;;;;;;;9.43;2.20;;;15.30;99.90;;;;;;5052870;28;20456;-85
2023/09/19 02:30:58;;;;;;;8.23;2.10;;;15.30;99.90;;;;;;5035271;28;20516;-84
2023/09/19 02:33:24;;;;;;;6.27;2.10;;;15.30;99.90;;;;;;5053109;28;20416;-84
2023/09/19 02:35:54;;;;;;;9.37;1.70;;;15.20;99.90;;;;;;5051963;28;20412;-84
2023/09/19 02:38:24;;;;;;;9.63;2.43;;;15.20;99.90;;;;;;5036157;28;20782;-85
2023/09/19 02:40:50;;;;;;;13.33;2.93;;;15.20;99.90;;;;;;5053092;28;20512;-85
2023/09/19 02:43:16;;;;;;;8.90;2.40;;;15.10;99.90;;;;;;5035018;28;20940;-84
2023/09/19 02:45:42;;;;;;;9.50;2.70;;;15.00;99.90;;;;;;5019175;28;20181;-84
2023/09/19 02:48:08;;;;;;;11.03;3.00;;;15.10;99.90;;;;;;5035426;28;20946;-84
2023/09/19 02:50:34;;;;;;;6.93;2.07;;;15.00;99.90;;;;;;5035534;28;20209;-84
2023/09/19 02:52:59;;;;;;;8.37;2.67;;;15.00;99.90;;;;;;5037002;28;20183;-84
2023/09/19 02:55:25;;;;;;;5.10;1.77;;;14.90;99.90;;;;;;5039109;28;20185;-84
2023/09/19 02:57:56;;;;;;;9.00;2.77;;;15.00;99.90;;;;;;5041490;28;20224;-84
2023/09/19 03:00:23;;;;;;;8.93;2.43;;;14.90;99.90;;;;;;5019460;28;20193;-84
2023/09/19 03:02:54;;;;;;;12.40;2.70;;;14.90;99.90;;;;;;5002959;28;20433;-84
2023/09/19 03:05:21;;;;;;;6.63;1.83;;;14.90;99.90;;;;;;5019316;28;20409;-84
2023/09/19 03:07:50;;;;;;;8.43;2.23;;;14.90;99.90;;;;;;5002431;28;20436;-85
2023/09/19 03:10:17;;;;;;;12.30;3.60;;;14.80;99.90;;;;;;5036867;28;20968;-84
2023/09/19 03:12:43;;;;;;;10.70;2.17;;;14.70;99.90;;;;;;4986367;28;20413;-84
2023/09/19 03:15:09;;;;;;;9.53;2.70;;;14.70;99.90;;;;;;5019247;28;20428;-84
2023/09/19 03:17:35;;;;;;;8.43;2.67;;;14.70;99.90;;;;;;5002492;28;20436;-84
2023/09/19 03:20:02;;;;;;;6.00;2.40;;;14.60;99.90;;;;;;5019085;28;20202;-84
2023/09/19 03:22:28;;;;;;;8.17;2.30;;;14.60;99.90;;;;;;5002583;28;20766;-84
2023/09/19 03:24:53;;;;;;;7.90;3.37;;;14.60;99.90;;;;;;5036536;28;20499;-85
2023/09/19 03:27:20;;;;;;;8.07;2.80;;;14.60;99.90;;;;;;5036878;28;20188;-83
2023/09/19 03:29:46;;;;;;;26.33;4.67;;;14.60;99.90;;;;;;5019968;28;20240;-84
2023/09/19 03:32:12;;;;;;;10.30;2.70;;;14.50;99.90;;;;;;5022224;28;20421;-84
2023/09/19 03:34:43;;;;;;;6.93;2.20;;;14.50;99.90;;;;;;5036682;28;20411;-84
2023/09/19 03:37:09;;;;;;;7.90;2.20;;;14.50;99.90;;;;;;5019378;28;20401;-84
2023/09/19 03:39:35;;;;;;;12.50;3.10;;;14.50;99.90;;;;;;5018535;28;20828;-85
2023/09/19 03:42:03;;;;;;;9.27;2.17;;;14.50;99.90;;;;;;5042245;28;20439;-84
2023/09/19 03:44:30;;;;;;;12.40;3.03;;;14.50;99.90;;;;;;5022205;28;20427;-84
2023/09/19 03:46:56;;;;;;;8.30;2.83;;;14.40;99.90;;;;;;5005613;28;20443;-84
2023/09/19 03:49:22;;;;;;;8.10;2.53;;;14.40;99.90;;;;;;5021622;28;20427;-84
2023/09/19 03:51:47;;;;;;;10.07;2.77;;;14.30;99.90;;;;;;5037518;28;20908;-84
2023/09/19 03:54:13;;;;;;;10.07;2.43;;;14.20;99.90;;;;;;5038658;28;20503;-84
2023/09/19 03:56:39;;;;;;;9.83;2.87;;;14.10;99.90;;;;;;5070556;28;20597;-84
2023/09/19 03:59:04;;;;;;;9.40;2.67;;;14.30;99.90;;;;;;5041247;28;20177;-83
2023/09/19 04:01:32;;;;;;;9.53;2.33;;;14.30;99.90;;;;;;5041319;28;20271;-84
2023/09/19 04:03:58;;;;;;;9.50;2.73;;;14.30;99.90;;;;;;5075455;28;20185;-83
2023/09/19 04:06:24;;;;;;;8.90;2.70;;;14.20;99.90;;;;;;5041581;28;20774;-84
2023/09/19 04:08:49;;;;;;;8.20;2.47;;;14.20;99.90;;;;;;5057643;28;20219;-84
2023/09/19 04:11:15;;;;;;;5.80;1.93;;;14.20;99.90;;;;;;5049027;28;20478;-83
2023/09/19 04:13:40;;;;;;;6.83;2.10;;;14.30;99.90;;;;;;5021171;28;20186;-84
2023/09/19 04:16:09;;;;;;;9.20;2.33;;;14.20;99.90;;;;;;5021213;28;20177;-84
2023/09/19 04:18:38;;;;;;;8.80;2.70;;;14.20;99.90;;;;;;5017902;28;20190;-83
2023/09/19 04:21:05;;;;;;;4.97;2.17;;;14.30;99.90;;;;;;5017907;28;20876;-84
2023/09/19 04:23:31;;;;;;;15.50;2.87;;;14.20;99.90;;;;;;5020400;28;20416;-84
2023/09/19 04:25:57;;;;;;;7.90;2.37;;;14.30;99.90;;;;;;5037716;28;20428;-84
2023/09/19 04:28:24;;;;;;;6.93;2.20;;;14.20;99.90;;;;;;5021067;28;20821;-84
2023/09/19 04:30:49;;;;;;;6.97;2.20;;;14.20;99.90;;;;;;5054790;28;20509;-84
2023/09/19 04:33:15;;;;;;;10.37;2.83;;;14.20;99.90;;;;;;5055805;28;20412;-84
2023/09/19 04:35:42;;;;;;;14.93;2.57;;;14.30;99.90;;;;;;5020857;28;20531;-84
2023/09/19 04:38:08;;;;;;;12.07;2.63;;;14.30;99.90;;;;;;5021108;28;20176;-83
2023/09/19 04:40:34;;;;;;;6.20;2.20;;;14.30;99.90;;;;;;5055009;28;20519;-86
2023/09/19 04:43:00;;;;;;;9.13;3.00;;;14.20;99.90;;;;;;5055167;28;20444;-83
2023/09/19 04:45:26;;;;;;;11.57;3.13;;;14.20;99.90;;;;;;5037258;28;20431;-84
2023/09/19 04:47:53;;;;;;;8.80;2.30;;;14.10;99.90;;;;;;5055081;28;20420;-84
2023/09/19 04:50:18;;;;;;;11.43;2.20;;;14.20;99.90;;;;;;5055220;28;20467;-83
2023/09/19 04:52:45;;;;;;;8.50;2.87;;;14.10;99.90;;;;;;5037237;28;20473;-83
2023/09/19 04:55:16;;;;;;;10.43;2.53;;;14.10;99.90;;;;;;5053625;28;20199;-83
2023/09/19 04:57:43;;;;;;;6.80;2.30;;;14.10;99.90;;;;;;5021814;28;20755;-84
2023/09/19 05:00:14;;;;;;;21.50;3.30;;;14.10;99.90;;;;;;5020403;28;21001;-82
2023/09/19 05:02:39;;;;;;;12.90;2.80;;;14.00;99.90;;;;;;5037200;28;20923;-83
2023/09/19 05:05:07;;;;;;;10.27;3.10;;;13.90;99.90;;;;;;5037028;28;20431;-83
2023/09/19 05:07:34;;;;;;;10.80;2.03;;;14.00;99.90;;;;;;5036720;28;20182;-83
2023/09/19 05:09:59;;;;;;;6.67;1.97;;;14.00;99.90;;;;;;5020199;28;20497;-83
2023/09/19 05:12:27;;;;;;;7.43;2.30;;;14.00;99.90;;;;;;5054776;28;20405;-82
2023/09/19 05:14:52;;;;;;;8.50;2.10;;;14.00;99.90;;;;;;5035939;28;20261;-83
2023/09/19 05:17:19;;;;;;;9.97;2.43;;;13.90;99.90;;;;;;5003789;28;20523;-82
2023/09/19 05:19:45;;;;;;;8.37;2.70;;;13.90;99.90;;;;;;5036689;28;20185;-83
2023/09/19 05:22:12;;;;;;;9.93;2.43;;;13.90;99.90;;;;;;5036900;28;20500;-83
2023/09/19 05:24:38;;;;;;;7.40;2.83;;;13.90;99.90;;;;;;5019973;28;20890;-83
2023/09/19 05:27:04;;;;;;;12.37;2.93;;;13.80;99.90;;;;;;5020117;28;20915;-83
2023/09/19 05:29:30;;;;;;;6.53;2.27;;;13.80;99.90;;;;;;5036091;28;20463;-83
2023/09/19 05:31:55;;;;;;;7.03;2.47;;;13.90;99.90;;;;;;5049284;28;20647;-84
2023/09/19 05:34:21;;;;;;;10.00;2.53;;;13.90;99.90;;;;;;5039656;28;20267;-83
2023/09/19 05:36:48;;;;;;;7.10;3.30;;;13.90;99.90;;;;;;5056150;28;20664;-83
2023/09/19 05:39:14;;;;;;;7.57;2.47;;;14.00;99.90;;;;;;5056423;28;20210;-83
2023/09/19 05:41:40;;;;;;;8.47;2.10;;;14.00;99.90;;;;;;5039488;28;20788;-84
2023/09/19 05:44:06;;;;;;;7.83;2.37;;;14.00;99.90;;;;;;5039340;28;20185;-82
2023/09/19 05:46:32;;;;;;;6.47;2.53;;;14.00;99.90;;;;;;5039755;28;20177;-83
2023/09/19 05:48:58;;;;;;;11.50;2.60;;;14.00;99.90;;;;;;5023143;28;20435;-84
2023/09/19 05:51:25;;;;;;;9.30;3.33;;;14.10;99.90;;;;;;5056105;28;20199;-83
2023/09/19 05:53:50;;;;;;;15.07;2.67;;;14.10;99.90;;;;;;5056341;28;20419;-83
2023/09/19 05:56:18;;;;;;;12.17;2.63;;;14.10;99.90;;;;;;5055612;28;20517;-84
2023/09/19 05:58:44;;;;;;;8.47;2.80;;;14.10;99.90;;;;;;5055844;28;20175;-84
2023/09/19 06:01:10;;;;;;;9.67;2.50;;;14.10;99.90;;;;;;5055830;28;20998;-83
2023/09/19 06:03:35;;;;;;;9.37;2.40;;;14.10;99.90;;;;;;5039291;28;20271;-83
2023/09/19 06:06:02;;;;;;;11.63;2.47;;;14.10;99.90;;;;;;5055620;28;20632;-83
2023/09/19 06:08:28;;;;;;;9.63;3.20;;;14.10;99.90;;;;;;5036914;28;20176;-84
2023/09/19 06:10:54;;;;;;;16.90;2.53;;;14.20;99.90;;;;;;5016779;28;20544;-84
2023/09/19 06:13:19;;;;;;;13.27;3.27;;;14.20;99.90;;;;;;5016154;28;20508;-84
2023/09/19 06:15:47;;;;;;;7.67;2.40;;;14.20;99.90;;;;;;4982719;28;20617;-84
2023/09/19 06:18:19;;;;;;;9.57;2.37;;;14.20;99.90;;;;;;5016643;28;20193;-85
2023/09/19 06:20:50;;;;;;;18.97;3.50;;;14.30;99.90;;;;;;5015677;28;20425;-84
2023/09/19 06:23:17;;;;;;;15.13;2.83;;;14.30;99.90;;;;;;5015977;28;20444;-83
2023/09/19 06:25:45;;;;;;;7.20;2.60;;;14.30;99.90;;;;;;5015599;28;20770;-84
2023/09/19 06:28:16;;;;;;;11.03;3.50;;;14.30;99.90;;;;;;5017359;28;20480;-85
2023/09/19 06:30:42;;;;;;;11.77;2.80;;;14.30;99.90;;;;;;5019381;28;20473;-84
2023/09/19 06:33:08;;;;;;;10.70;2.53;;;14.40;99.90;;;;;;5003390;28;20433;-83
2023/09/19 06:35:34;;;;;;;8.47;2.47;;;14.40;99.90;;;;;;5019936;28;20174;-83
2023/09/19 06:38:04;;;;;;;11.33;2.30;;;14.40;99.90;;;;;;5019656;28;20555;-83
2023/09/19 06:40:30;;;;;;;8.10;2.67;;;14.50;99.90;;;;;;5008829;28;20441;-83
2023/09/19 06:42:57;;;;;;;13.23;3.07;;;14.60;99.90;;;;;;5043858;28;20519;-84
2023/09/19 06:45:22;;;;;;;6.77;2.70;;;14.60;99.90;;;;;;5016335;28;20444;-84
2023/09/19 06:47:50;;;;;;;7.53;2.40;;;14.70;99.90;;;;;;5019194;28;20767;-84
2023/09/19 06:50:20;;;;;;;10.53;2.97;;;14.70;99.90;;;;;;5035545;28;20217;-86
2023/09/19 06:52:50;;;;;;;13.73;2.97;;;14.80;99.90;;;;;;5038948;28;20478;-85
2023/09/19 06:55:16;;;;;;;10.97;3.20;;;14.80;99.90;;;;;;5038980;28;20416;-85
2023/09/19 06:57:44;;;;;;;14.23;2.80;;;14.90;99.90;;;;;;5039063;28;20493;-88
2023/09/19 07:00:24;;;;;;;9.60;2.60;;;14.90;99.90;;;;;;5006501;28;20430;-85
2023/09/19 07:03:04;;;;;;;14.00;2.40;;;15.00;99.90;;;;;;5039166;28;20447;-84
2023/09/19 07:05:31;;;;;;;13.00;2.70;;;15.00;99.90;;;;;;5050313;28;20414;-84
2023/09/19 07:08:00;;;;;;;8.73;2.30;;;15.00;99.90;;;;;;5019056;28;20417;-84
2023/09/19 07:10:27;;;;;;;12.10;3.20;;;15.10;99.90;;;;;;5019063;28;20563;-85
2023/09/19 07:12:59;;;;;;;12.93;2.70;;;15.20;99.90;;;;;;5018804;28;20456;-85
2023/09/19 07:15:26;;;;;;;5.20;2.37;;;15.20;99.90;;;;;;5019193;28;20854;-84
2023/09/19 07:17:56;;;;;;;8.20;2.27;;;15.30;99.90;;;;;;5046913;28;20954;-86
2023/09/19 07:20:22;;;;;;;11.53;2.30;;;15.30;99.90;;;;;;5056530;28;20521;-85
2023/09/19 07:22:50;;;;;;;16.83;3.10;;;15.40;99.90;;;;;;5022060;28;20424;-85
2023/09/19 07:25:16;;;;;;;9.17;2.37;;;15.40;99.90;;;;;;5056868;28;20416;-85
2023/09/19 07:27:42;;;;;;;11.87;3.10;;;15.40;99.90;;;;;;5038518;28;20440;-85
2023/09/19 07:30:08;;;;;;;16.73;3.30;;;15.50;99.90;;;;;;5055125;28;20474;-85
2023/09/19 07:32:38;;;;;;;6.10;2.10;;;15.50;99.90;;;;;;5056303;28;20463;-86
2023/09/19 07:35:05;;;;;;;7.00;2.37;;;15.60;99.90;;;;;;5006679;28;20419;-86
2023/09/19 07:37:33;;;;;;;9.43;2.43;;;15.70;99.90;;;;;;5039150;28;20420;-86
2023/09/19 07:39:59;;;;;;;10.13;2.40;;;15.80;99.90;;;;;;5017821;28;20949;-85
2023/09/19 07:42:25;;;;;;;14.00;3.63;;;15.80;99.90;;;;;;5018670;28;20412;-86
2023/09/19 07:44:51;;;;;;;7.03;2.40;;;15.80;99.90;;;;;;5036217;28;20384;-86
2023/09/19 07:47:17;;;;;;;6.20;2.60;;;15.90;99.90;;;;;;5018205;28;20549;-85
2023/09/19 07:49:42;;;;;;;10.90;2.93;;;15.90;99.90;;;;;;5018433;28;20223;-85
2023/09/19 07:52:14;;;;;;;8.10;2.40;;;16.10;99.90;;;;;;5037498;28;20193;-86
2023/09/19 07:54:41;;;;;;;9.77;1.93;;;16.10;99.90;;;;;;5038093;28;20186;-85
2023/09/19 07:57:07;;;;;;;8.10;2.20;;;16.20;99.90;;;;;;5054564;28;20941;-85
2023/09/19 07:59:36;;;;;;;5.23;1.70;;;16.20;99.90;;;;;;5037997;28;20419;-85
2023/09/19 08:02:04;;;;;;;12.60;2.97;;;16.30;99.90;;;;;;5038247;28;20269;-86
2023/09/19 08:04:33;;;;;;;9.63;3.37;;;16.30;99.90;;;;;;5038407;28;20435;-86
2023/09/19 08:07:03;;;;;;;7.37;2.00;;;16.30;99.90;;;;;;5021333;28;20424;-85
2023/09/19 08:09:33;;;;;;;12.13;2.47;;;16.50;99.90;;;;;;5018527;28;20933;-86
2023/09/19 08:11:59;;;;;;;5.20;2.17;;;16.50;99.90;;;;;;5002019;28;20425;-85
2023/09/19 08:14:25;;;;;;;10.23;1.97;;;16.60;99.90;;;;;;5018207;28;20455;-86
2023/09/19 08:17:00;;;;;;;6.23;1.80;;;16.60;99.90;;;;;;5037312;28;20402;-82
2023/09/19 08:19:31;;;;;;;6.53;1.93;;;16.70;99.90;;;;;;5020549;28;20881;-82
2023/09/19 08:22:01;;;;;;;10.30;2.17;;;16.70;99.90;;;;;;5017207;28;20423;-86
2023/09/19 08:24:30;;;;;;;5.97;2.20;;;16.60;99.90;;;;;;5017978;28;20516;-86
2023/09/19 08:26:57;;;;;;;9.47;2.83;;;16.80;99.90;;;;;;5035374;28;20435;-86
2023/09/19 08:29:30;;;;;;;9.50;2.60;;;16.90;99.90;;;;;;5017380;28;20524;-85
2023/09/19 08:31:58;;;;;;;8.47;1.83;;;17.10;99.90;;;;;;5042044;28;20413;-86
2023/09/19 08:34:25;;;;;;;7.20;2.10;;;17.20;99.90;;;;;;5053179;28;20454;-85
2023/09/19 08:36:52;;;;;;;7.20;2.10;;;17.20;99.90;;;;;;5036791;28;20534;-86
2023/09/19 08:39:19;;;;;;;8.40;2.33;;;17.20;99.90;;;;;;5055112;28;20900;-86
2023/09/19 08:41:45;;;;;;;5.43;2.13;;;17.40;99.90;;;;;;5054894;28;20503;-86
2023/09/19 08:44:10;;;;;;;10.90;3.00;;;17.60;99.90;;;;;;5036760;28;20519;-86
2023/09/19 08:46:41;;;;;;;6.33;2.03;;;17.60;99.90;;;;;;5037265;28;20235;-86
2023/09/19 08:49:43;;;;;;;14.30;2.17;;;17.50;99.90;;;;;;5054883;28;20192;-86
2023/09/19 08:52:54;;;;;;;3.37;1.40;;;17.80;99.90;;;;;;5054709;28;20428;-86
2023/09/19 08:55:27;;;;;;;6.37;1.70;;;17.90;99.90;;;;;;5054436;28;20810;-86
2023/09/19 08:58:01;;;;;;;6.00;2.00;;;18.30;99.90;;;;;;5036569;28;20420;-86
2023/09/19 09:00:30;;;;;;;5.23;2.07;;;18.50;99.90;;;;;;5055044;28;20810;-86
2023/09/19 09:02:57;;;;;;;7.47;2.30;;;18.60;99.90;;;;;;5054431;28;20391;-86
2023/09/19 09:05:24;;;;;;;5.90;2.17;;;18.40;99.90;;;;;;5036526;28;20387;-87
2023/09/19 09:07:56;;;;;;;3.97;1.70;;;18.60;99.90;;;;;;5036406;28;20467;-89
2023/09/19 09:10:22;;;;;;;9.60;2.20;;;18.60;99.90;;;;;;5036539;28;20551;-86
2023/09/19 09:12:54;;;;;;;4.53;1.87;;;18.70;99.90;;;;;;5054428;28;20405;-86
2023/09/19 09:15:23;;;;;;;4.87;1.90;;;18.70;99.90;;;;;;5054395;28;20927;-86
2023/09/19 09:17:50;;;;;;;7.53;2.73;;;18.80;99.90;;;;;;5054447;28;20420;-85
2023/09/19 09:20:18;;;;;;;4.70;2.07;;;18.80;99.90;;;;;;5036340;28;20427;-85
2023/09/19 09:22:55;;;;;;;4.20;1.57;;;18.80;99.90;;;;;;5000243;28;20411;-85
2023/09/19 09:25:25;;;;;;;5.90;1.70;;;19.20;99.90;;;;;;5034669;28;20445;-84
2023/09/19 09:28:01;;;;;;;8.53;1.90;;;19.20;99.90;;;;;;5019927;28;20469;-87
2023/09/19 09:30:35;;;;;;;4.70;1.80;;;19.10;99.90;;;;;;5016341;28;20802;-85
2023/09/19 09:33:15;;;;;;;7.03;1.80;;;19.20;99.90;;;;;;5016064;28;20899;-85
2023/09/19 09:35:56;;;;;;;3.77;1.57;;;19.60;99.90;;;;;;5034471;28;20443;-85
2023/09/19 09:38:27;;;;;;;7.83;1.70;;;19.60;99.90;;;;;;5016074;28;20523;-84
2023/09/19 09:43:36;;;;;;;5.47;1.70;;;19.40;99.90;;;;;;5034081;28;20496;-86
2023/09/19 09:49:15;;;;;;;7.20;1.93;;;19.70;99.90;;;;;;5014780;28;20491;-87
2023/09/19 09:51:48;;;;;;;6.77;1.80;;;19.80;99.90;;;;;;5044300;28;20844;-86
2023/09/19 09:54:20;;;;;;;5.13;1.87;;;19.60;99.90;;;;;;5035393;28;20420;-86
2023/09/19 09:57:01;;;;;;;4.23;1.90;;;19.60;99.90;;;;;;5035427;28;20451;-86
2023/09/19 09:59:53;;;;;;;6.23;2.57;;;19.80;99.90;;;;;;5035956;28;20415;-88
2023/09/19 10:02:25;;;;;;;6.73;1.83;;;20.20;99.90;;;;;;5035387;28;20911;-86
2023/09/19 10:07:41;;;;;;;9.03;2.20;;;20.40;99.90;;;;;;5038560;28;20426;-85
2023/09/19 10:10:16;;;;;;;6.60;1.90;;;20.60;99.90;;;;;;5053089;28;20797;-84
2023/09/19 10:12:50;;;;;;;7.90;1.90;;;20.70;99.90;;;;;;5020170;28;20501;-87
2023/09/19 10:15:17;;;;;;;7.17;2.03;;;20.90;99.90;;;;;;5035594;28;20422;-85
2023/09/19 10:17:45;;;;;;;7.20;2.47;;;20.90;99.90;;;;;;5053195;28;20416;-85
2023/09/19 10:20:32;;;;;;;4.63;1.80;;;20.80;99.90;;;;;;5035571;28;20478;-85
2023/09/19 10:23:00;;;;;;;7.80;2.17;;;20.80;99.90;;;;;;5034985;28;20428;-86
2023/09/19 10:25:30;;;;;;;4.97;1.63;;;20.90;99.90;;;;;;5053302;28;20375;-86
2023/09/19 10:28:21;;;;;;;5.00;2.13;;;21.10;99.90;;;;;;5035820;28;20546;-85
2023/09/19 10:30:49;;;;;;;4.67;2.13;;;21.30;99.90;;;;;;5053511;28;20455;-85
2023/09/19 10:33:18;;;;;;;8.67;2.03;;;21.80;99.90;;;;;;5035211;28;20771;-85
2023/09/19 10:35:46;;;;;;;3.90;1.97;;;21.20;99.90;;;;;;5053146;28;20781;-86
2023/09/19 10:38:18;;;;;;;5.33;2.03;;;21.00;99.90;;;;;;5035094;28;20420;-85
2023/09/19 10:40:48;;;;;;;6.10;1.80;;;21.40;99.90;;;;;;5036279;28;20812;-86
2023/09/19 10:43:19;;;;;;;3.93;1.80;;;21.40;99.90;;;;;;5035885;28;20469;-86
2023/09/19 10:45:49;;;;;;;5.13;1.90;;;21.40;99.90;;;;;;5035217;28;20512;-86
2023/09/19 10:48:18;;;;;;;3.90;1.80;;;21.40;99.90;;;;;;5052757;28;20411;-86
2023/09/19 10:50:49;;;;;;;6.90;2.00;;;21.40;99.90;;;;;;5018227;28;20445;-88
2023/09/19 10:53:16;;;;;;;3.07;1.83;;;21.20;99.90;;;;;;5016037;28;20420;-86
2023/09/19 10:55:50;;;;;;;4.33;1.87;;;21.20;99.90;;;;;;5015290;28;20499;-86
2023/09/19 10:58:28;;;;;;;8.20;1.83;;;20.90;99.90;;;;;;5015538;28;20420;-86
2023/09/19 11:00:55;;;;;;;6.60;1.90;;;21.10;99.90;;;;;;5032665;28;20483;-85
2023/09/19 11:03:23;;;;;;;4.60;1.70;;;20.80;99.90;;;;;;4999074;28;20849;-85
2023/09/19 11:06:14;;;;;;;3.97;1.90;;;21.10;99.90;;;;;;5032812;28;20478;-85
2023/09/19 11:09:21;;;;;;;5.27;2.13;;;20.80;99.90;;;;;;5032904;28;20415;-86
2023/09/19 11:11:55;;;;;;;6.63;1.90;;;20.90;99.90;;;;;;5033245;28;20463;-84
2023/09/19 11:14:24;;;;;;;5.83;2.00;;;21.10;99.90;;;;;;5018451;28;20421;-86
2023/09/19 11:17:11;;;;;;;3.90;2.13;;;20.90;99.90;;;;;;5036614;28;20428;-85
2023/09/19 11:22:56;;;;;;;6.40;1.90;;;21.20;99.90;;;;;;5036586;28;20502;-85
2023/09/19 11:25:31;;;;;;;4.80;2.10;;;21.40;99.90;;;;;;5042203;28;20420;-85
2023/09/19 11:28:06;;;;;;;6.50;1.83;;;21.40;99.90;;;;;;5056890;28;20475;-84
2023/09/19 11:30:45;;;;;;;7.47;1.87;;;21.40;99.90;;;;;;5056435;28;20463;-85
2023/09/19 11:33:33;;;;;;;5.97;1.90;;;21.70;99.90;;;;;;5038079;28;20423;-85
2023/09/19 11:36:04;;;;;;;4.80;2.17;;;21.60;99.90;;;;;;5021796;28;20514;-90
2023/09/19 11:38:45;;;;;;;3.53;1.47;;;21.20;99.90;;;;;;5038123;28;20849;-85
2023/09/19 11:41:20;;;;;;;4.40;1.40;;;21.20;99.90;;;;;;5038123;28;20398;-86
2023/09/19 11:43:49;;;;;;;4.47;1.90;;;21.40;99.90;;;;;;5038320;28;20402;-87
2023/09/19 11:46:21;;;;;;;2.87;1.60;;;21.20;99.90;;;;;;5021786;28;21009;-86
2023/09/19 11:48:50;;;;;;;5.73;1.73;;;21.20;99.90;;;;;;5038058;28;20423;-87
2023/09/19 11:51:26;;;;;;;5.50;1.80;;;21.40;99.90;;;;;;5061383;28;20449;-86
2023/09/19 11:54:02;;;;;;;6.10;2.27;;;21.60;99.90;;;;;;5058002;28;20443;-85
2023/09/19 11:56:28;;;;;;;6.00;1.87;;;21.70;99.90;;;;;;5064362;28;20398;-85
2023/09/19 11:58:55;;;;;;;4.07;1.93;;;21.60;99.90;;;;;;5021525;28;20468;-86
2023/09/19 12:01:32;;;;;;;3.60;1.73;;;22.00;99.90;;;;;;5037719;28;20405;-87
2023/09/19 12:03:59;;;;;;;3.00;1.47;;;22.00;99.90;;;;;;5021830;28;20414;-85
2023/09/19 12:06:26;;;;;;;4.10;2.13;;;22.10;99.90;;;;;;5017960;28;20425;-85
2023/09/19 12:08:54;;;;;;;3.93;1.67;;;21.90;99.90;;;;;;5018130;28;20395;-85
2023/09/19 12:11:22;;;;;;;5.37;2.17;;;21.90;99.90;;;;;;5017707;28;21017;-84
2023/09/19 12:13:49;;;;;;;4.47;2.10;;;21.90;99.90;;;;;;5035763;28;20387;-84
2023/09/19 12:16:16;;;;;;;4.63;2.10;;;22.20;99.90;;;;;;5035310;28;20379;-86
2023/09/19 12:18:44;;;;;;;7.87;2.27;;;22.30;99.90;;;;;;5017862;28;20384;-86
2023/09/19 12:21:23;;;;;;;3.80;1.83;;;22.90;99.90;;;;;;5017552;28;20391;-86
2023/09/19 12:23:59;;;;;;;9.67;2.20;;;22.80;99.90;;;;;;5018137;28;20399;-85
2023/09/19 12:26:28;;;;;;;5.83;1.67;;;22.80;99.90;;;;;;5047072;28;20465;-85
2023/09/19 12:28:55;;;;;;;5.40;1.87;;;23.40;99.90;;;;;;5055478;28;20474;-85
2023/09/19 12:31:22;;;;;;;3.47;1.80;;;23.50;99.90;;;;;;5054980;28;20457;-85
2023/09/19 12:33:54;;;;;;;4.13;1.60;;;23.60;99.90;;;;;;5037248;28;20528;-85
2023/09/19 12:36:29;;;;;;;4.70;1.73;;;23.50;99.90;;;;;;5036810;28;20487;-85
2023/09/19 12:38:58;;;;;;;3.73;1.73;;;23.30;99.90;;;;;;5054846;28;20386;-85
2023/09/19 12:41:25;;;;;;;2.83;1.97;;;23.40;99.90;;;;;;5054959;28;20510;-85
2023/09/19 12:43:54;;;;;;;2.83;2.07;;;23.40;99.90;;;;;;5037105;28;20712;-86
2023/09/19 12:46:32;;;;;;;2.43;1.60;;;23.40;99.90;;;;;;5036756;28;20485;-86
2023/09/19 12:49:19;;;;;;;3.03;1.33;;;23.90;99.90;;;;;;5036821;28;20413;-86
2023/09/19 12:51:49;;;;;;;3.33;1.10;;;23.80;99.90;;;;;;5055092;28;20454;-86
2023/09/19 12:54:16;;;;;;;4.03;0.97;;;24.20;99.90;;;;;;5036630;28;20767;-83
2023/09/19 12:56:47;;;;;;;3.27;1.43;;;23.70;99.90;;;;;;5020718;28;20494;-83
2023/09/19 12:59:13;;;;;;;4.63;1.63;;;23.70;99.90;;;;;;5051717;28;20443;-85
2023/09/19 13:01:46;;;;;;;7.07;1.50;;;23.80;99.90;;;;;;4984975;28;20453;-85
2023/09/19 13:04:20;;;;;;;2.60;1.20;;;23.50;99.90;;;;;;5018286;28;20437;-86
2023/09/19 13:06:52;;;;;;;3.70;1.47;;;23.50;99.90;;;;;;5054388;28;20408;-85
2023/09/19 13:09:20;;;;;;;6.83;1.63;;;22.80;99.90;;;;;;5052877;28;20402;-84
2023/09/19 13:11:47;;;;;;;3.33;1.40;;;22.90;99.90;;;;;;5054362;28;20452;-84