Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:34;;;;;;;52.83;33.48;;;;;;;4.20;69.39;100158.25;1709409;84;21181;-68
2021/03/27 00:03:25;;;;;;;48.00;29.32;;;;;;;4.17;69.62;100159.21;1709379;83;21162;-69
2021/03/27 00:06:10;;;;;;;46.35;29.82;;;;;;;4.27;69.33;100152.80;1703729;84;21275;-68
2021/03/27 00:08:59;;;;;;;48.25;30.37;;;;;;;4.32;69.19;100155.67;1709454;84;21162;-69
2021/03/27 00:11:53;;;;;;;45.25;29.45;;;;;;;4.26;69.28;100145.23;1709242;83;21174;-68
2021/03/27 00:14:42;;;;;;;49.00;30.65;;;;;;;4.22;69.40;100149.41;1682134;84;21221;-68
2021/03/27 00:17:22;;;;;;;46.50;30.27;;;;;;;4.20;69.43;100147.98;1677249;85;21577;-66
2021/03/27 00:19:54;;;;;;;44.13;29.20;;;;;;;4.20;69.46;100143.95;1679719;85;21670;-67
2021/03/27 00:22:30;;;;;;;46.23;29.65;;;;;;;4.28;69.21;100146.38;1679664;85;21601;-68
2021/03/27 00:25:16;;;;;;;46.92;29.00;;;;;;;4.41;68.86;100143.03;1706809;84;21154;-67
2021/03/27 00:28:04;;;;;;;44.27;30.00;;;;;;;4.42;68.84;100141.99;1683795;84;21154;-66
2021/03/27 00:30:43;;;;;;;43.50;29.30;;;;;;;4.30;69.22;100147.80;1679345;85;21622;-68
2021/03/27 00:33:11;;;;;;;40.92;27.80;;;;;;;4.30;69.22;100147.80;1676132;84;21901;-69
2021/03/27 00:35:43;;;;;;;44.15;30.70;;;;;;;4.24;69.33;100139.77;1679686;85;21316;-69
2021/03/27 00:38:19;;;;;;;43.75;30.68;;;;;;;4.21;69.51;100143.73;1679568;85;21182;-68
2021/03/27 00:40:50;;;;;;;47.25;30.60;;;;;;;4.29;69.32;100138.56;1679453;85;21178;-67
2021/03/27 00:43:22;;;;;;;45.40;29.87;;;;;;;4.41;68.99;100141.68;1698867;84;21567;-68
2021/03/27 00:45:55;;;;;;;43.60;31.17;;;;;;;4.39;69.04;100145.66;1696413;83;21308;-66
2021/03/27 00:48:41;;;;;;;46.83;31.65;;;;;;;4.32;69.22;100141.64;1679767;85;21691;-67
2021/03/27 00:51:26;;;;;;;45.25;30.85;;;;;;;4.30;69.45;100146.44;1743680;79;23057;-66
2021/03/27 00:53:58;;;;;;;45.15;28.60;;;;;;;4.24;69.56;100149.20;1664792;85;21165;-67
2021/03/27 00:56:36;;;;;;;45.40;30.70;;;;;;;4.30;69.60;100150.48;1707833;83;21161;-68
2021/03/27 00:59:08;;;;;;;;;;;;;;;4.42;69.22;100143.86;1724988;82;21336;-68
2021/03/27 01:01:42;;;;;;;51.13;34.73;;;;;;;4.37;69.37;100143.16;1721846;83;20557;-67
2021/03/27 01:04:31;;;;;;;50.48;34.92;;;;;;;4.24;69.72;100151.38;1714768;83;21236;-68
2021/03/27 01:07:20;;;;;;;61.02;39.63;;;;;;;4.21;69.79;100153.69;1669945;85;21189;-68
2021/03/27 01:10:01;;;;;;;50.23;36.35;;;;;;;4.23;69.99;100151.06;1808394;79;22579;-68
2021/03/27 01:12:49;;;;;;;50.17;34.30;;;;;;;4.32;69.66;100147.58;1760810;81;21192;-68
2021/03/27 01:15:38;;;;;;;45.67;32.60;;;;;;;4.35;69.62;100147.97;1758720;80;21544;-68
2021/03/27 01:18:21;;;;;;;48.23;34.40;;;;;;;4.32;69.75;100148.93;1754936;81;21189;-67
2021/03/27 01:20:53;;;;;;;46.40;33.15;;;;;;;4.26;69.91;100151.97;1755112;82;21185;-67
2021/03/27 01:23:21;;;;;;;50.75;32.78;;;;;;;4.23;69.92;100155.63;1754907;82;21181;-67
2021/03/27 01:25:49;;;;;;;40.40;30.30;;;;;;;4.29;69.80;100152.87;1753680;81;21334;-67
2021/03/27 01:28:31;;;;;;;45.58;31.95;;;;;;;4.45;69.41;100154.19;1760342;81;21180;-67
2021/03/27 01:31:21;;;;;;;47.83;31.55;;;;;;;4.47;69.34;100142.65;1760769;81;21192;-67
2021/03/27 01:34:19;;;;;;;47.45;32.03;;;;;;;4.43;69.42;100141.44;1732379;81;21157;-67
2021/03/27 01:36:58;;;;;;;47.55;31.33;;;;;;;4.39;69.55;100148.34;1755957;81;21664;-68
2021/03/27 01:39:30;;;;;;;48.38;32.00;;;;;;;4.36;69.62;100145.55;1717204;82;21284;-68
2021/03/27 01:42:09;;;;;;;47.88;32.28;;;;;;;4.35;69.67;100143.92;1755141;82;21145;-67
2021/03/27 01:45:33;;;;;;;48.38;32.15;;;;;;;4.44;69.49;100139.05;1754992;82;21165;-68
2021/03/27 01:48:30;;;;;;;47.33;31.55;;;;;;;4.58;69.10;100143.27;1755078;81;21323;-68
2021/03/27 01:51:24;;;;;;;49.38;32.93;;;;;;;4.51;69.23;100143.34;1735047;82;21177;-67
2021/03/27 01:54:06;;;;;;;43.85;31.33;;;;;;;4.46;69.37;100145.86;1642348;87;21179;-65
2021/03/27 01:56:59;;;;;;;48.75;34.25;;;;;;;4.29;69.46;100122.39;1636867;87;21257;-65
2021/03/27 01:59:45;;;;;;;48.95;31.82;;;;;;;4.41;69.49;100144.38;1624969;88;21660;-68
2021/03/27 02:02:34;;;;;;;51.75;34.85;;;;;;;4.40;69.53;100144.58;1591989;90;21200;-68
2021/03/27 02:05:31;;;;;;;;;;;;;;;4.49;69.33;100144.09;1620043;88;21649;-68
2021/03/27 02:08:07;;;;;;;45.35;30.82;;;;;;;4.62;69.05;100147.17;1609812;89;20157;-68
2021/03/27 02:10:47;;;;;;;48.98;29.80;;;;;;;4.50;69.33;100149.77;1623170;88;21259;-67
2021/03/27 02:13:28;;;;;;;43.15;28.20;;;;;;;4.48;69.44;100154.58;1608897;89;21208;-66
2021/03/27 02:16:10;;;;;;;43.38;29.65;;;;;;;4.44;69.51;100151.19;1609178;89;21358;-67
2021/03/27 02:19:07;;;;;;;47.75;29.77;;;;;;;4.41;69.54;100148.42;1591557;89;21359;-67
2021/03/27 02:21:49;;;;;;;42.23;28.42;;;;;;;4.39;69.50;100149.14;1616605;88;21308;-67
2021/03/27 02:24:53;;;;;;;43.98;28.70;;;;;;;4.51;69.31;100153.30;1591773;90;21153;-67
2021/03/27 02:27:29;;;;;;;41.35;28.17;;;;;;;4.59;69.10;100158.92;1597008;90;21199;-68
2021/03/27 02:30:28;;;;;;;45.83;30.52;;;;;;;4.50;69.24;100157.86;1596952;90;21185;-68
2021/03/27 02:33:38;;;;;;;41.98;28.52;;;;;;;4.46;69.36;100159.34;1596832;90;21664;-67
2021/03/27 02:36:47;;;;;;;40.75;27.42;;;;;;;4.41;69.45;100161.89;1596937;90;21137;-67
2021/03/27 02:39:22;;;;;;;40.15;26.45;;;;;;;4.34;69.69;100165.17;1596918;89;21347;-67
2021/03/27 02:42:26;;;;;;;39.55;26.55;;;;;;;4.39;69.56;100161.27;1596802;90;21197;-68
2021/03/27 02:45:17;;;;;;;38.67;25.55;;;;;;;4.46;69.28;100158.00;1587213;90;21741;-68
2021/03/27 02:48:20;;;;;;;38.95;24.85;;;;;;;4.38;69.47;100160.16;1641984;87;21316;-68
2021/03/27 02:51:07;;;;;;;37.48;23.22;;;;;;;4.29;69.75;100162.82;1688797;84;21765;-69
2021/03/27 02:54:15;;;;;;;37.95;25.23;;;;;;;4.18;70.04;100164.91;1695095;84;21472;-68
2021/03/27 02:56:59;;;;;;;38.40;25.00;;;;;;;4.10;70.27;100163.31;1691629;84;21178;-67
2021/03/27 02:59:42;;;;;;;35.58;25.02;;;;;;;4.14;70.21;100163.70;1691403;85;21157;-67
2021/03/27 03:02:36;;;;;;;36.63;24.02;;;;;;;4.19;70.09;100166.54;1691762;85;21601;-66
2021/03/27 03:05:15;;;;;;;36.98;23.73;;;;;;;4.15;70.13;100167.50;1691583;85;21231;-67
2021/03/27 03:08:20;;;;;;;35.05;23.47;;;;;;;4.08;70.33;100166.73;1691405;85;21174;-67
2021/03/27 03:11:27;;;;;;;39.00;24.07;;;;;;;4.01;70.61;100169.99;1660689;86;21541;-67
2021/03/27 03:14:34;;;;;;;40.40;24.92;;;;;;;3.93;70.88;100175.13;1626821;88;21130;-67
2021/03/27 03:17:06;;;;;;;36.88;24.25;;;;;;;4.00;70.77;100171.86;1577513;91;21226;-67
2021/03/27 03:19:57;;;;;;;36.75;24.50;;;;;;;4.10;70.61;100170.05;1641803;87;21819;-68
2021/03/27 03:22:39;;;;;;;36.70;24.45;;;;;;;4.09;70.67;100174.30;1650003;87;21504;-67
2021/03/27 03:25:14;;;;;;;34.75;23.42;;;;;;;4.05;70.86;100175.77;1649827;87;21182;-67
2021/03/27 03:27:59;;;;;;;35.10;22.55;;;;;;;3.99;70.99;100174.78;1650555;87;21277;-68
2021/03/27 03:30:38;;;;;;;34.58;23.38;;;;;;;3.97;71.10;100179.03;1597382;87;21241;-66
2021/03/27 03:33:20;;;;;;;30.08;20.65;;;;;;;4.06;70.98;100178.77;1649870;87;21328;-67
2021/03/27 03:35:55;;;;;;;35.73;23.98;;;;;;;4.14;70.79;100173.13;1639190;87;21374;-67
2021/03/27 03:39:00;;;;;;;34.60;22.67;;;;;;;4.10;70.88;100180.82;1633753;88;21182;-67
2021/03/27 03:41:37;;;;;;;33.13;22.93;;;;;;;4.07;71.00;100181.27;1663929;86;21231;-67
2021/03/27 03:44:13;;;;;;;38.30;23.98;;;;;;;4.02;71.14;100177.04;1666193;86;21195;-68
2021/03/27 03:46:53;;;;;;;36.83;23.60;;;;;;;4.00;71.23;100180.48;1657938;85;21612;-68
2021/03/27 03:50:19;;;;;;;36.45;24.35;;;;;;;4.18;70.92;100180.53;1767317;79;23586;-67
2021/03/27 03:53:04;;;;;;;35.52;23.87;;;;;;;4.15;70.92;100178.28;1677333;85;21279;-67
2021/03/27 03:55:42;;;;;;;33.80;23.92;;;;;;;4.12;71.01;100178.72;1661361;86;21202;-68
2021/03/27 03:58:41;;;;;;;36.03;24.87;;;;;;;4.08;71.09;100181.55;1650225;87;21221;-68
2021/03/27 04:01:20;;;;;;;39.25;25.10;;;;;;;4.06;71.16;100179.61;1654903;85;22345;-66
2021/03/27 04:04:03;;;;;;;37.15;25.72;;;;;;;4.18;70.92;100179.73;1654508;87;21209;-66
2021/03/27 04:06:33;;;;;;;37.05;24.70;;;;;;;4.26;70.62;100177.57;1689878;84;21157;-68
2021/03/27 04:09:18;;;;;;;35.98;24.18;;;;;;;4.25;70.69;100179.16;1635197;86;21655;-68
2021/03/27 04:12:02;;;;;;;36.03;24.07;;;;;;;4.24;70.72;100189.63;1681009;85;21173;-68
2021/03/27 04:14:53;;;;;;;35.92;23.02;;;;;;;4.21;70.72;100188.72;1683397;85;21355;-68
2021/03/27 04:17:51;;;;;;;37.93;24.67;;;;;;;4.18;70.81;100184.57;1682898;85;21185;-66
2021/03/27 04:20:46;;;;;;;36.85;24.45;;;;;;;4.17;70.87;100182.94;1681039;85;21188;-68
2021/03/27 04:23:25;;;;;;;31.87;22.93;;;;;;;4.28;70.62;100184.10;1683660;85;21604;-66
2021/03/27 04:26:20;;;;;;;34.67;23.75;;;;;;;4.41;70.32;100189.37;1678225;85;21242;-67
2021/03/27 04:29:11;;;;;;;41.15;26.02;;;;;;;4.37;70.42;100193.03;1682585;85;21810;-69
2021/03/27 04:32:09;;;;;;;37.33;24.57;;;;;;;4.33;70.55;100193.16;1683235;85;21181;-67
2021/03/27 04:34:52;;;;;;;33.18;22.85;;;;;;;4.32;70.60;100197.45;1684334;85;21219;-67
2021/03/27 04:37:35;;;;;;;35.68;23.12;;;;;;;4.30;70.58;100194.95;1684851;85;21185;-66
2021/03/27 04:40:24;;;;;;;37.55;24.27;;;;;;;4.31;70.65;100201.17;1685042;85;21189;-66
2021/03/27 04:43:42;;;;;;;35.20;23.38;;;;;;;4.43;70.41;100206.14;1684589;85;21204;-67
2021/03/27 04:46:40;;;;;;;37.03;24.90;;;;;;;4.51;70.16;100204.52;1683476;85;21691;-68
2021/03/27 04:49:35;;;;;;;36.17;24.77;;;;;;;4.50;70.25;100204.20;1666286;85;21208;-66
2021/03/27 04:52:13;;;;;;;36.23;23.60;;;;;;;4.51;70.22;100209.91;1644995;86;21200;-66
2021/03/27 04:55:16;;;;;;;32.48;24.82;;;;;;;4.49;70.22;100199.37;1676525;85;21250;-67
2021/03/27 04:57:49;;;;;;;31.62;21.80;;;;;;;4.48;70.29;100209.01;1656910;86;21133;-66
2021/03/27 05:00:54;;;;;;;36.53;26.70;;;;;;;4.65;69.92;100210.61;1683996;85;21169;-66
2021/03/27 05:03:29;;;;;;;39.18;26.80;;;;;;;4.76;69.58;100207.19;1666458;85;23023;-68
2021/03/27 05:06:12;;;;;;;39.48;26.12;;;;;;;4.77;69.61;100213.72;1685608;85;21192;-69
2021/03/27 05:09:11;;;;;;;43.15;26.82;;;;;;;4.79;69.51;100225.10;1674113;85;21359;-68
2021/03/27 05:12:00;;;;;;;48.17;30.23;;;;;;;4.80;69.42;100221.37;1592365;86;21197;-68
2021/03/27 05:14:49;;;;;;;50.50;32.70;;;;;;;4.79;69.34;100217.53;1676156;85;21205;-68
2021/03/27 05:17:48;;;;;;;54.42;35.15;;;;;;;4.79;69.31;100219.70;1658541;86;21682;-68
2021/03/27 05:20:38;;;;;;;48.13;32.50;;;;;;;4.96;68.95;100218.59;1656342;86;21169;-68
2021/03/27 05:23:19;;;;;;;49.63;34.23;;;;;;;5.13;68.53;100230.48;1676578;85;21140;-68
2021/03/27 05:26:14;;;;;;;48.83;35.40;;;;;;;5.16;68.46;100224.63;1676406;85;21159;-68
2021/03/27 05:29:14;;;;;;;64.80;41.55;;;;;;;5.20;68.41;100227.18;1640139;86;21834;-68
2021/03/27 05:32:25;;;;;;;63.73;41.25;;;;;;;5.27;68.16;100227.10;1617068;87;21167;-68
2021/03/27 05:35:01;;;;;;;80.75;47.95;;;;;;;5.36;68.00;100222.52;1672537;84;21327;-69
2021/03/27 05:37:40;;;;;;;90.60;52.38;;;;;;;5.59;67.65;100227.75;1644626;87;21731;-69
2021/03/27 05:40:52;;;;;;;80.12;46.08;;;;;;;5.78;67.03;100230.17;1643912;87;21782;-69
2021/03/27 05:43:56;;;;;;;59.90;37.45;;;;;;;6.03;66.53;100232.77;1780102;79;23145;-68
2021/03/27 05:46:55;;;;;;;45.17;29.07;;;;;;;6.15;66.20;100231.46;1712669;82;21219;-67
2021/03/27 05:50:18;;;;;;;37.05;25.85;;;;;;;6.61;65.02;100230.73;1692983;83;21098;-67
2021/03/27 05:53:24;;;;;;;37.58;25.27;;;;;;;6.88;63.87;100240.02;1692454;85;21624;-67
2021/03/27 05:56:27;;;;;;;42.60;27.77;;;;;;;7.03;63.58;100232.26;1715857;83;21145;-67
2021/03/27 05:59:49;;;;;;;37.35;26.55;;;;;;;7.40;63.38;100234.16;1819215;79;22810;-66
2021/03/27 06:02:34;;;;;;;33.40;23.05;;;;;;;7.65;62.86;100231.95;1760998;81;21216;-68
2021/03/27 06:05:36;;;;;;;35.55;24.47;;;;;;;7.98;61.06;100233.42;1759812;81;21633;-68
2021/03/27 06:08:38;;;;;;;30.55;21.37;;;;;;;8.17;60.20;100231.86;1682200;81;21545;-68
2021/03/27 06:11:29;;;;;;;32.35;21.48;;;;;;;8.36;58.43;100231.97;1760824;81;21173;-68
2021/03/27 06:14:43;;;;;;;29.40;21.42;;;;;;;8.56;58.76;100228.77;1761167;81;21141;-69
2021/03/27 06:17:17;;;;;;;27.90;20.57;;;;;;;8.86;57.24;100231.95;1761144;81;21675;-68
2021/03/27 06:20:15;;;;;;;25.88;20.05;;;;;;;8.91;56.54;100234.75;1761264;81;21623;-69
2021/03/27 06:23:08;;;;;;;27.95;20.32;;;;;;;9.03;55.65;100232.77;1761132;81;21130;-69
2021/03/27 06:26:00;;;;;;;24.30;17.20;;;;;;;9.22;55.44;100231.39;1756078;81;21214;-69
2021/03/27 06:28:58;;;;;;;23.25;18.55;;;;;;;9.43;54.61;100232.48;1720606;83;21508;-68
2021/03/27 06:31:43;;;;;;;27.87;18.62;;;;;;;9.61;53.62;100236.25;1722079;83;21615;-68
2021/03/27 06:34:38;;;;;;;24.00;18.42;;;;;;;9.75;52.43;100233.96;1719813;83;21102;-68
2021/03/27 06:37:23;;;;;;;24.40;17.30;;;;;;;9.89;51.85;100240.12;1713562;84;21533;-69
2021/03/27 06:40:23;;;;;;;23.47;17.77;;;;;;;10.07;51.98;100241.67;1725033;83;21231;-68
2021/03/27 06:43:29;;;;;;;24.23;17.55;;;;;;;10.13;50.99;100242.00;1724806;83;21684;-68
2021/03/27 06:46:23;;;;;;;24.12;17.87;;;;;;;10.33;50.16;100243.61;1724302;83;21219;-69
2021/03/27 06:49:31;;;;;;;24.85;18.23;;;;;;;10.42;50.09;100246.12;1683335;85;21157;-69
2021/03/27 06:52:45;;;;;;;26.48;17.85;;;;;;;10.59;49.94;100250.11;1724376;83;21195;-67
2021/03/27 06:55:48;;;;;;;25.12;19.25;;;;;;;10.74;48.81;100246.66;1714644;84;21209;-68
2021/03/27 06:58:30;;;;;;;26.82;17.73;;;;;;;10.74;48.92;100247.49;1705490;83;21194;-67
2021/03/27 07:01:24;;;;;;;23.20;18.10;;;;;;;10.78;48.62;100253.23;1707380;84;21327;-68
2021/03/27 07:04:30;;;;;;;22.25;17.35;;;;;;;10.82;49.14;100245.66;1711437;84;21189;-68
2021/03/27 07:07:38;;;;;;;24.75;18.00;;;;;;;10.97;48.03;100252.59;1698496;83;21594;-68
2021/03/27 07:10:35;;;;;;;;;;;;;;;11.04;47.94;100254.25;1706272;83;21648;-68
2021/03/27 07:13:34;;;;;;;23.05;16.80;;;;;;;11.16;47.55;100254.33;1702876;84;20202;-68
2021/03/27 07:16:38;;;;;;;23.20;18.25;;;;;;;11.30;47.97;100251.41;1713207;82;21202;-67
2021/03/27 07:19:30;;;;;;;21.12;16.80;;;;;;;11.59;47.52;100247.75;1711022;84;21693;-67
2021/03/27 07:22:37;;;;;;;24.85;18.75;;;;;;;11.72;46.99;100247.31;1710957;84;21178;-67
2021/03/27 07:26:01;;;;;;;25.35;18.48;;;;;;;11.83;47.41;100244.87;1707733;84;21171;-69
2021/03/27 07:28:59;;;;;;;24.80;17.92;;;;;;;12.08;44.71;100247.42;1747365;81;21139;-68
2021/03/27 07:31:38;;;;;;;23.95;15.43;;;;;;;12.32;45.01;100246.66;1747396;82;21169;-69
2021/03/27 07:34:52;;;;;;;26.05;18.35;;;;;;;12.61;44.44;100254.33;1747004;81;21307;-69
2021/03/27 07:38:03;;;;;;;22.27;17.32;;;;;;;12.71;43.38;100258.42;1747210;82;21174;-68
2021/03/27 07:41:15;;;;;;;23.92;18.25;;;;;;;12.72;43.60;100258.14;1718174;82;21357;-68
2021/03/27 07:43:56;;;;;;;24.15;18.67;;;;;;;12.67;43.61;100255.42;1705801;84;21210;-67
2021/03/27 07:46:32;;;;;;;23.85;17.85;;;;;;;12.78;43.23;100260.34;1741193;82;21239;-68
2021/03/27 07:49:21;;;;;;;22.25;16.90;;;;;;;12.94;43.19;100258.68;1702553;84;21219;-67
2021/03/27 07:52:13;;;;;;;23.40;17.32;;;;;;;13.06;42.72;100257.04;1747456;82;21122;-68
2021/03/27 07:55:09;;;;;;;24.72;18.50;;;;;;;13.46;42.50;100256.17;1745471;82;21589;-67
2021/03/27 07:58:23;;;;;;;23.42;17.57;;;;;;;13.87;41.54;100255.45;1705144;84;21202;-67
2021/03/27 08:01:41;;;;;;;25.00;17.82;;;;;;;14.21;40.39;100256.91;1705985;84;21267;-68
2021/03/27 08:05:01;;;;;;;21.50;15.28;;;;;;;14.39;39.56;100254.91;1706007;84;21174;-67
2021/03/27 08:07:54;;;;;;;23.02;16.65;;;;;;;14.63;38.77;100248.98;1710935;84;21143;-68
2021/03/27 08:11:05;;;;;;;23.20;17.30;;;;;;;14.41;37.91;100249.44;1681334;84;21142;-69
2021/03/27 08:14:09;;;;;;;21.48;17.10;;;;;;;14.10;39.01;100258.09;1747360;81;21178;-69
2021/03/27 08:17:25;;;;;;;22.40;16.05;;;;;;;14.10;38.32;100252.04;1747272;82;21169;-69
2021/03/27 08:20:21;;;;;;;23.27;16.02;;;;;;;14.21;38.63;100255.53;1747158;82;21638;-68
2021/03/27 08:23:09;;;;;;;19.95;15.18;;;;;;;14.21;37.91;100250.88;1717665;83;21153;-68
2021/03/27 08:25:45;;;;;;;20.85;14.40;;;;;;;14.10;37.85;100245.77;1727846;82;21162;-68
2021/03/27 08:28:21;;;;;;;18.53;13.13;;;;;;;14.03;36.92;100241.95;1747708;82;21189;-68
2021/03/27 08:31:29;;;;;;;19.30;14.43;;;;;;;14.10;36.56;100243.83;1747175;81;21156;-67
2021/03/27 08:34:14;;;;;;;20.02;14.63;;;;;;;14.20;36.60;100239.69;1719297;82;21224;-68
2021/03/27 08:37:19;;;;;;;21.35;14.47;;;;;;;14.47;36.75;100243.36;1741332;82;21174;-68
2021/03/27 08:40:07;;;;;;;19.15;14.30;;;;;;;14.43;34.95;100246.39;1740958;82;21203;-68
2021/03/27 08:43:16;;;;;;;19.42;15.10;;;;;;;14.19;35.78;100241.33;1741100;82;21295;-67
2021/03/27 08:46:19;;;;;;;;;;;;;;;14.20;36.20;100245.70;1710239;82;21202;-67
2021/03/27 08:49:09;;;;;;;20.85;16.02;;;;;;;14.20;34.76;100243.80;1741148;82;20234;-68
2021/03/27 08:52:10;;;;;;;20.45;16.12;;;;;;;14.14;34.53;100239.42;1685820;82;21605;-68
2021/03/27 08:55:07;;;;;;;20.52;14.20;;;;;;;14.17;35.15;100237.48;1741005;82;21637;-68
2021/03/27 08:58:26;;;;;;;20.30;15.30;;;;;;;14.16;35.80;100238.61;1705133;84;21218;-66
2021/03/27 09:01:26;;;;;;;23.75;16.10;;;;;;;14.33;35.17;100236.30;1747673;82;21174;-67
2021/03/27 09:04:25;;;;;;;20.32;15.00;;;;;;;14.31;35.03;100238.48;1747404;81;21198;-68
2021/03/27 09:07:30;;;;;;;19.48;14.65;;;;;;;14.21;33.22;100232.27;1747236;81;21146;-67
2021/03/27 09:10:31;;;;;;;18.45;14.33;;;;;;;14.28;31.76;100236.87;1742092;82;21178;-68
2021/03/27 09:13:38;;;;;;;21.40;15.50;;;;;;;14.30;32.20;100233.31;1697003;84;21617;-68
2021/03/27 09:17:03;;;;;;;16.70;12.03;;;;;;;14.40;32.35;100229.98;1747414;82;21226;-68
2021/03/27 09:19:59;;;;;;;17.45;12.70;;;;;;;14.37;29.61;100210.02;1747384;82;21166;-68
2021/03/27 09:22:45;;;;;;;16.97;13.75;;;;;;;14.41;30.60;100231.63;1747496;82;21130;-69
2021/03/27 09:25:35;;;;;;;17.27;12.28;;;;;;;14.37;31.76;100222.34;1747602;82;21633;-68
2021/03/27 09:28:34;;;;;;;18.98;13.58;;;;;;;14.36;31.23;100230.28;1722055;82;21645;-67
2021/03/27 09:31:38;;;;;;;17.77;12.68;;;;;;;14.40;32.09;100238.75;1747447;82;21158;-67
2021/03/27 09:34:40;;;;;;;17.30;12.33;;;;;;;14.31;31.01;100226.17;1747261;82;21184;-68
2021/03/27 09:37:41;;;;;;;17.85;13.18;;;;;;;14.25;31.50;100229.23;1747091;82;21356;-68
2021/03/27 09:40:38;;;;;;;19.27;14.05;;;;;;;14.28;32.67;100229.48;1747123;82;21138;-69
2021/03/27 09:43:46;;;;;;;20.68;14.60;;;;;;;14.43;32.56;100221.74;1747222;82;21142;-69
2021/03/27 09:46:38;;;;;;;18.15;13.43;;;;;;;14.54;32.11;100217.83;1746886;81;21280;-68
2021/03/27 09:49:34;;;;;;;20.00;14.47;;;;;;;14.63;31.88;100221.58;1747476;81;21159;-68
2021/03/27 09:52:40;;;;;;;19.37;14.75;;;;;;;14.67;32.17;100224.02;1747449;81;21612;-69
2021/03/27 09:55:38;;;;;;;16.87;12.18;;;;;;;14.74;32.46;100226.41;1747728;81;21130;-69
2021/03/27 09:58:34;;;;;;;13.98;10.65;;;;;;;14.91;31.34;100219.98;1745075;82;21939;-69
2021/03/27 10:01:20;;;;;;;19.20;14.75;;;;;;;15.10;30.78;100215.94;1749972;82;21593;-68
2021/03/27 10:03:59;;;;;;;22.42;18.45;;;;;;;15.21;29.84;100213.36;1743863;81;21597;-69
2021/03/27 10:07:20;;;;;;;16.37;12.07;;;;;;;15.19;31.20;100216.96;1752063;81;21117;-69
2021/03/27 10:10:02;;;;;;;17.23;12.45;;;;;;;15.24;29.28;100217.70;1723685;81;21133;-69
2021/03/27 10:12:59;;;;;;;16.70;12.23;;;;;;;15.03;29.76;100219.02;1755023;81;21153;-69
2021/03/27 10:15:52;;;;;;;26.30;20.75;;;;;;;14.81;31.06;100217.31;1755129;82;21191;-68
2021/03/27 10:18:34;;;;;;;16.82;13.48;;;;;;;14.47;31.46;100216.51;1744954;81;21217;-68
2021/03/27 10:21:43;;;;;;;20.43;14.18;;;;;;;14.19;32.45;100220.24;1749354;82;21185;-69
2021/03/27 10:24:30;;;;;;;17.23;11.57;;;;;;;14.02;32.54;100223.91;1638697;87;21208;-71
2021/03/27 10:27:23;;;;;;;14.85;11.50;;;;;;;13.97;32.19;100221.19;1632775;88;21246;-72
2021/03/27 10:30:20;;;;;;;15.20;11.88;;;;;;;14.15;32.11;100221.91;1632795;88;21224;-72
2021/03/27 10:33:14;;;;;;;20.08;13.45;;;;;;;14.38;31.57;100221.22;1632902;88;21201;-72
2021/03/27 10:35:56;;;;;;;15.18;11.85;;;;;;;14.62;30.36;100213.11;1632978;87;21228;-71
2021/03/27 10:38:58;;;;;;;15.10;10.72;;;;;;;14.74;29.94;100211.34;1632238;87;21237;-71
2021/03/27 10:41:41;;;;;;;17.70;12.30;;;;;;;15.04;29.51;100208.88;1633031;87;21711;-71
2021/03/27 10:44:32;;;;;;;15.60;11.63;;;;;;;15.42;30.75;100207.36;1632950;88;21185;-71
2021/03/27 10:47:09;;;;;;;16.32;12.13;;;;;;;15.68;29.99;100200.22;1633189;88;21676;-71
2021/03/27 10:50:12;;;;;;;16.20;11.73;;;;;;;15.81;28.78;100201.69;1633180;88;21262;-70
2021/03/27 10:53:17;;;;;;;16.62;12.80;;;;;;;15.84;28.97;100201.09;1633022;87;21193;-71
2021/03/27 10:56:19;;;;;;;15.78;12.78;;;;;;;15.73;30.19;100195.47;1633194;88;21251;-70
2021/03/27 10:59:06;;;;;;;17.98;12.70;;;;;;;15.53;30.38;100202.59;1633119;88;21208;-70
2021/03/27 11:02:16;;;;;;;16.90;12.65;;;;;;;15.32;30.78;100211.59;1633036;88;21396;-70
2021/03/27 11:05:21;;;;;;;18.12;12.68;;;;;;;14.99;31.90;100204.80;1633102;88;21711;-70
2021/03/27 11:08:09;;;;;;;17.25;13.15;;;;;;;14.57;32.31;100202.18;1632990;88;21249;-70
2021/03/27 11:11:11;;;;;;;19.80;14.00;;;;;;;14.33;32.52;100198.51;1633039;88;21282;-71
2021/03/27 11:13:57;;;;;;;18.90;15.13;;;;;;;14.38;33.60;100199.31;1633079;88;21715;-70
2021/03/27 11:17:05;;;;;;;17.87;13.45;;;;;;;14.43;32.05;100197.91;1633074;88;21221;-71
2021/03/27 11:20:21;;;;;;;19.37;14.03;;;;;;;14.36;31.33;100198.79;1633194;88;21755;-70
2021/03/27 11:23:23;;;;;;;21.93;14.38;;;;;;;14.34;32.36;100196.08;1629913;87;21188;-72
2021/03/27 11:26:29;;;;;;;22.87;15.80;;;;;;;14.62;30.32;100195.30;1624857;88;21646;-72
2021/03/27 11:29:37;;;;;;;27.58;18.65;;;;;;;14.75;30.45;100187.78;1624979;88;21193;-70
2021/03/27 11:32:36;;;;;;;15.28;10.55;;;;;;;14.88;30.56;100192.58;1625079;88;21592;-70
2021/03/27 11:35:15;;;;;;;16.97;12.37;;;;;;;15.05;30.12;100188.05;1624928;88;21220;-70
2021/03/27 11:38:11;;;;;;;16.12;12.53;;;;;;;15.17;29.80;100180.22;1624916;88;21200;-71
2021/03/27 11:41:07;;;;;;;15.85;11.25;;;;;;;15.33;29.66;100186.36;1625313;88;21238;-72
2021/03/27 11:43:52;;;;;;;17.62;11.93;;;;;;;15.46;30.28;100182.90;1625030;88;21662;-70
2021/03/27 11:46:30;;;;;;;13.72;10.65;;;;;;;15.59;28.76;100174.56;1625050;88;21239;-70
2021/03/27 11:49:18;;;;;;;13.35;10.55;;;;;;;15.79;29.12;100174.28;1624938;88;21177;-73
2021/03/27 11:52:28;;;;;;;17.12;10.80;;;;;;;15.89;28.83;100179.63;1624911;88;21330;-72
2021/03/27 11:55:29;;;;;;;14.25;9.78;;;;;;;15.92;28.34;100179.03;1624912;88;21242;-72
2021/03/27 12:01:32;;;;;;;15.18;11.38;;;;;;;16.00;27.37;100179.75;1625022;88;21172;-72
2021/03/27 12:04:27;;;;;;;14.50;9.00;;;;;;;15.76;27.94;100182.55;1620520;88;21194;-72
2021/03/27 12:07:07;;;;;;;15.55;10.70;;;;;;;15.37;28.96;100179.18;1621466;88;21216;-71
2021/03/27 12:09:48;;;;;;;15.70;10.90;;;;;;;15.02;29.63;100187.22;1624979;88;21164;-71
2021/03/27 12:12:42;;;;;;;13.38;10.40;;;;;;;14.87;29.31;100180.00;1624943;88;21240;-71
2021/03/27 12:15:37;;;;;;;15.43;10.60;;;;;;;14.72;29.54;100183.42;1779307;79;22724;-62
2021/03/27 12:18:43;;;;;;;16.70;13.28;;;;;;;14.51;29.89;100187.45;1743192;82;21699;-65
2021/03/27 12:21:33;;;;;;;15.48;11.90;;;;;;;14.38;30.65;100188.93;1722704;83;21583;-65
2021/03/27 12:24:22;;;;;;;15.85;11.97;;;;;;;14.23;30.80;100185.72;1720390;82;21161;-65
2021/03/27 12:27:17;;;;;;;15.35;12.25;;;;;;;14.27;31.44;100175.84;1722432;83;21149;-64
2021/03/27 12:29:48;;;;;;;13.78;10.65;;;;;;;14.50;30.90;100182.52;1722678;82;21202;-64
2021/03/27 12:32:46;;;;;;;19.87;13.10;;;;;;;14.81;30.35;100176.20;1694956;83;21165;-65
2021/03/27 12:35:38;;;;;;;17.27;11.73;;;;;;;14.97;29.87;100172.77;1722624;83;21189;-65
2021/03/27 12:38:14;;;;;;;16.27;12.58;;;;;;;15.04;30.06;100175.44;1722777;82;21184;-64
2021/03/27 12:41:04;;;;;;;;;;;;;;;15.00;29.98;100171.63;1725273;83;21161;-65
2021/03/27 12:43:33;;;;;;;15.43;11.12;;;;;;;15.03;29.42;100173.79;1720690;82;20403;-65
2021/03/27 12:46:26;;;;;;;14.35;11.33;;;;;;;14.93;29.24;100167.05;1722091;83;21275;-64
2021/03/27 12:49:24;;;;;;;15.58;10.72;;;;;;;14.85;28.90;100168.48;1716243;82;21158;-63
2021/03/27 12:52:30;;;;;;;19.53;13.90;;;;;;;14.79;28.52;100168.83;1720609;83;21619;-62
2021/03/27 12:55:24;;;;;;;17.82;11.28;;;;;;;14.84;28.63;100168.22;1645738;85;21967;-64
2021/03/27 12:58:25;;;;;;;15.85;12.47;;;;;;;14.92;28.32;100168.14;1673687;85;21665;-63
2021/03/27 13:01:13;;;;;;;15.63;11.12;;;;;;;14.94;28.00;100160.47;1712105;83;21141;-64
2021/03/27 13:04:14;;;;;;;15.88;11.25;;;;;;;15.02;29.09;100165.30;1722866;82;21720;-65
2021/03/27 13:07:23;;;;;;;16.07;11.08;;;;;;;15.19;28.06;100163.48;1703252;83;21516;-64
2021/03/27 13:10:17;;;;;;;31.70;17.73;;;;;;;15.26;27.45;100155.17;1693708;85;21173;-64
2021/03/27 13:13:24;;;;;;;17.70;12.47;;;;;;;15.40;28.81;100162.95;1693954;85;22026;-63