Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:12;;;;;;;17.65;5.03;;;;;;;7.48;100.00;99494.59;4990686;28;20118;-81
2022/11/23 00:04:38;;;;;;;12.32;4.50;;;;;;;7.50;100.00;99489.25;4991127;28;20030;-82
2022/11/23 00:07:04;;;;;;;17.10;4.60;;;;;;;7.48;100.00;99494.59;4990647;28;20544;-82
2022/11/23 00:09:30;;;;;;;16.98;5.13;;;;;;;7.48;100.00;99497.22;4991255;28;20488;-82
2022/11/23 00:11:55;;;;;;;17.35;4.95;;;;;;;7.48;100.00;99499.84;4991555;28;20106;-82
2022/11/23 00:14:21;;;;;;;15.98;4.30;;;;;;;7.47;100.00;99506.03;4988675;28;20120;-82
2022/11/23 00:16:46;;;;;;;17.17;4.68;;;;;;;7.48;100.00;99507.69;4991212;28;20022;-82
2022/11/23 00:19:12;;;;;;;17.13;4.20;;;;;;;7.46;100.00;99507.00;4990631;28;20109;-81
2022/11/23 00:21:38;;;;;;;15.75;4.57;;;;;;;7.48;100.00;99497.22;4990999;28;20037;-82
2022/11/23 00:24:03;;;;;;;14.50;3.90;;;;;;;7.49;100.00;99508.53;4990536;28;20479;-82
2022/11/23 00:26:29;;;;;;;17.10;4.20;;;;;;;7.49;100.00;99504.13;4990444;28;20145;-82
2022/11/23 00:28:54;;;;;;;16.70;3.85;;;;;;;7.49;100.00;99509.34;4991466;28;20026;-82
2022/11/23 00:31:20;;;;;;;12.32;3.72;;;;;;;7.51;100.00;99519.69;4990768;28;20038;-82
2022/11/23 00:33:53;;;;;;;14.35;3.65;;;;;;;7.49;100.00;99511.97;4989361;28;20038;-82
2022/11/23 00:36:24;;;;;;;13.45;4.13;;;;;;;7.49;100.00;99519.81;4989368;28;20057;-82
2022/11/23 00:38:50;;;;;;;15.02;4.13;;;;;;;7.52;100.00;99518.72;4973797;28;20133;-82
2022/11/23 00:41:20;;;;;;;17.95;4.20;;;;;;;7.52;100.00;99527.41;4988684;28;20038;-80
2022/11/23 00:43:46;;;;;;;16.20;4.05;;;;;;;7.53;100.00;99529.06;4991037;28;20156;-82
2022/11/23 00:46:22;;;;;;;19.88;4.68;;;;;;;7.54;100.00;99522.88;4989897;28;20516;-82
2022/11/23 00:48:51;;;;;;;15.30;3.75;;;;;;;7.53;100.00;99521.22;4989392;28;20081;-82
2022/11/23 00:51:30;;;;;;;12.48;3.78;;;;;;;7.55;100.00;99528.94;4989643;28;20410;-81
2022/11/23 00:53:56;;;;;;;20.88;4.10;;;;;;;7.56;100.00;99525.38;4990868;28;20033;-82
2022/11/23 00:56:21;;;;;;;14.85;3.65;;;;;;;7.55;100.00;99526.31;4988865;28;20065;-80
2022/11/23 00:58:51;;;;;;;13.00;3.42;;;;;;;7.55;100.00;99526.31;4990921;28;20030;-80
2022/11/23 01:01:22;;;;;;;15.75;4.00;;;;;;;7.53;100.00;99525.63;4973666;28;20049;-82
2022/11/23 01:03:50;;;;;;;16.50;3.70;;;;;;;7.54;100.00;99528.13;4989077;28;20076;-80
2022/11/23 01:06:20;;;;;;;17.73;3.60;;;;;;;7.54;100.00;99537.75;4970502;28;20026;-82
2022/11/23 01:08:53;;;;;;;10.70;3.20;;;;;;;7.55;100.00;99535.00;4956286;28;20460;-82
2022/11/23 01:11:24;;;;;;;14.48;3.88;;;;;;;7.57;100.00;99529.66;4970661;28;20062;-82
2022/11/23 01:13:50;;;;;;;12.95;4.38;;;;;;;7.58;100.00;99533.09;4971899;28;20027;-82
2022/11/23 01:16:19;;;;;;;13.95;3.03;;;;;;;7.55;100.00;99532.41;4973591;28;20057;-82
2022/11/23 01:18:45;;;;;;;13.93;3.47;;;;;;;7.54;100.00;99533.34;4972262;28;20081;-82
2022/11/23 01:21:11;;;;;;;14.02;3.15;;;;;;;7.53;100.00;99534.31;4971262;28;20061;-80
2022/11/23 01:23:41;;;;;;;15.48;4.07;;;;;;;7.53;100.00;99531.69;4984501;28;20101;-82
2022/11/23 01:26:08;;;;;;;11.93;3.75;;;;;;;7.53;100.00;99539.53;4974752;28;20034;-82
2022/11/23 01:28:36;;;;;;;15.05;3.90;;;;;;;7.51;100.00;99544.06;4990917;28;20041;-82
2022/11/23 01:31:06;;;;;;;13.23;3.13;;;;;;;7.51;100.00;99538.84;4990603;28;20116;-82
2022/11/23 01:33:36;;;;;;;18.02;3.88;;;;;;;7.52;100.00;99544.91;4973287;28;20030;-82
2022/11/23 01:36:14;;;;;;;12.77;3.42;;;;;;;7.52;100.00;99544.91;4976173;28;20042;-82
2022/11/23 01:38:41;;;;;;;16.10;3.85;;;;;;;7.52;100.00;99545.72;4971655;28;20114;-83
2022/11/23 01:41:10;;;;;;;13.98;3.08;;;;;;;7.53;100.00;99547.41;4977077;28;20085;-82
2022/11/23 01:43:39;;;;;;;16.33;3.60;;;;;;;7.57;100.00;99558.44;4987860;28;20076;-82
2022/11/23 01:46:05;;;;;;;12.98;3.22;;;;;;;7.59;100.00;99563.53;4989880;28;20129;-82
2022/11/23 01:48:44;;;;;;;15.07;3.45;;;;;;;7.61;100.00;99559.03;4989209;28;20027;-82
2022/11/23 01:51:20;;;;;;;13.60;2.97;;;;;;;7.62;100.00;99560.72;4989367;28;20121;-82
2022/11/23 01:53:48;;;;;;;12.80;3.38;;;;;;;7.61;100.00;99556.44;4988913;28;20061;-82
2022/11/23 01:56:17;;;;;;;11.82;2.83;;;;;;;7.58;100.00;99560.09;4994002;28;20039;-82
2022/11/23 01:58:49;;;;;;;14.73;3.70;;;;;;;7.60;100.00;99562.59;4988688;28;20406;-82
2022/11/23 02:01:15;;;;;;;12.25;3.10;;;;;;;7.61;100.00;99556.44;4992906;28;20057;-83
2022/11/23 02:03:42;;;;;;;14.40;3.05;;;;;;;7.61;100.00;99559.88;4989871;28;20074;-83
2022/11/23 02:06:12;;;;;;;14.27;3.63;;;;;;;7.62;100.00;99565.94;4972754;28;20040;-83
2022/11/23 02:08:38;;;;;;;15.98;3.95;;;;;;;7.62;100.00;99565.94;4992507;28;20037;-81
2022/11/23 02:11:04;;;;;;;13.73;3.40;;;;;;;7.64;100.00;99571.88;4975910;28;20125;-82
2022/11/23 02:13:30;;;;;;;11.80;3.22;;;;;;;7.64;100.00;99572.72;4991891;28;20113;-81
2022/11/23 02:15:57;;;;;;;14.63;3.55;;;;;;;7.64;100.00;99574.50;4989600;28;20158;-82
2022/11/23 02:18:27;;;;;;;13.93;3.53;;;;;;;7.65;100.00;99570.94;4977838;28;20030;-82
2022/11/23 02:20:53;;;;;;;15.00;3.47;;;;;;;7.67;100.00;99571.63;4993437;28;20029;-81
2022/11/23 02:23:50;;;;;;;13.25;3.05;;;;;;;7.67;100.00;99567.22;4993166;28;20483;-82
2022/11/23 02:26:20;;;;;;;13.55;3.28;;;;;;;7.67;100.00;99574.25;4993670;28;20122;-81
2022/11/23 02:29:12;;;;;;;13.32;3.10;;;;;;;7.66;100.00;99573.41;4993891;28;20022;-82
2022/11/23 02:31:37;;;;;;;16.60;3.50;;;;;;;7.67;100.00;99579.47;4966992;28;20038;-82
2022/11/23 02:34:03;;;;;;;13.55;3.33;;;;;;;7.68;100.00;99581.13;4991157;28;20037;-82
2022/11/23 02:36:39;;;;;;;13.23;3.22;;;;;;;7.70;100.00;99590.53;4993246;28;20038;-82
2022/11/23 02:39:14;;;;;;;13.93;3.25;;;;;;;7.67;100.00;99580.31;4993259;28;20146;-81
2022/11/23 02:41:41;;;;;;;12.48;3.45;;;;;;;7.68;100.00;99581.97;4994215;28;20598;-81
2022/11/23 02:44:17;;;;;;;15.35;3.15;;;;;;;7.69;100.00;99582.81;4993389;28;20440;-82
2022/11/23 02:46:42;;;;;;;12.55;3.00;;;;;;;7.68;100.00;99581.97;4992715;28;20117;-82
2022/11/23 02:49:08;;;;;;;14.25;4.05;;;;;;;7.69;100.00;99578.41;4991216;28;20140;-82
2022/11/23 02:51:34;;;;;;;12.00;3.05;;;;;;;7.69;100.00;99582.81;4990910;28;20454;-82
2022/11/23 02:53:59;;;;;;;14.05;3.40;;;;;;;7.69;100.00;99582.81;4991474;28;20026;-82
2022/11/23 02:56:24;;;;;;;16.42;3.58;;;;;;;7.69;100.00;99582.81;4991552;28;20026;-81
2022/11/23 02:58:50;;;;;;;13.95;3.30;;;;;;;7.70;100.00;99589.69;4990840;28;20038;-81
2022/11/23 03:01:15;;;;;;;16.90;3.47;;;;;;;7.68;100.00;99581.13;4991363;28;20109;-82
2022/11/23 03:03:41;;;;;;;13.43;3.13;;;;;;;7.66;100.00;99578.66;4993729;28;20109;-82
2022/11/23 03:06:07;;;;;;;17.52;3.63;;;;;;;7.66;100.00;99583.06;4990674;28;20038;-82
2022/11/23 03:08:32;;;;;;;16.30;3.88;;;;;;;7.66;100.00;99585.66;4992729;28;20089;-83
2022/11/23 03:11:00;;;;;;;17.70;4.03;;;;;;;7.65;100.00;99587.47;4991456;28;20105;-80
2022/11/23 03:13:26;;;;;;;16.40;3.38;;;;;;;7.64;100.00;99591.03;4991494;28;20025;-82
2022/11/23 03:15:55;;;;;;;15.73;3.40;;;;;;;7.64;100.00;99592.81;4973334;28;20406;-82
2022/11/23 03:18:21;;;;;;;19.50;3.78;;;;;;;7.64;100.00;99587.59;4992040;28;20045;-82
2022/11/23 03:20:46;;;;;;;16.25;4.20;;;;;;;7.62;100.00;99598.19;4992429;28;20064;-82
2022/11/23 03:23:11;;;;;;;16.45;4.10;;;;;;;7.62;100.00;99592.13;4984862;28;20026;-82
2022/11/23 03:25:36;;;;;;;15.00;3.58;;;;;;;7.61;100.00;99595.69;4990280;28;20109;-82
2022/11/23 03:28:05;;;;;;;19.35;4.78;;;;;;;7.62;100.00;99599.97;4991001;28;20391;-82
2022/11/23 03:30:30;;;;;;;15.82;3.65;;;;;;;7.60;100.00;99594.84;4973591;28;20022;-82
2022/11/23 03:32:56;;;;;;;15.52;3.63;;;;;;;7.59;100.00;99594.97;4992093;28;20537;-82
2022/11/23 03:35:22;;;;;;;16.83;3.92;;;;;;;7.56;100.00;99593.41;4990952;28;20434;-82
2022/11/23 03:37:48;;;;;;;16.65;3.60;;;;;;;7.58;100.00;99586.28;4990596;28;20491;-82
2022/11/23 03:40:13;;;;;;;19.27;3.70;;;;;;;7.57;100.00;99592.47;4990272;28;20105;-82
2022/11/23 03:42:40;;;;;;;19.27;4.15;;;;;;;7.55;100.00;99589.97;4975739;28;20041;-82
2022/11/23 03:45:06;;;;;;;12.73;3.15;;;;;;;7.54;100.00;99595.34;4990894;28;20046;-81
2022/11/23 03:47:32;;;;;;;12.48;3.53;;;;;;;7.54;100.00;99587.47;4990949;28;20115;-81
2022/11/23 03:49:57;;;;;;;13.07;3.17;;;;;;;7.54;100.00;99593.53;4991567;28;20239;-81
2022/11/23 03:52:22;;;;;;;16.65;3.85;;;;;;;7.53;100.00;99584.03;4991025;28;20026;-82
2022/11/23 03:54:47;;;;;;;14.27;3.92;;;;;;;7.52;100.00;99587.59;4992280;28;20030;-82
2022/11/23 03:57:14;;;;;;;14.43;3.25;;;;;;;7.50;100.00;99586.91;4990015;28;20019;-82
2022/11/23 03:59:39;;;;;;;14.90;3.28;;;;;;;7.49;100.00;99587.84;4993269;28;20387;-82
2022/11/23 04:02:06;;;;;;;17.67;3.78;;;;;;;7.51;100.00;99591.19;4993133;28;20037;-82
2022/11/23 04:04:32;;;;;;;13.77;3.65;;;;;;;7.49;100.00;99592.25;4973516;28;20220;-82
2022/11/23 04:06:57;;;;;;;13.85;3.45;;;;;;;7.50;100.00;99602.59;4992217;28;20114;-82
2022/11/23 04:09:22;;;;;;;19.38;3.97;;;;;;;7.50;100.00;99610.47;4991724;28;20026;-82
2022/11/23 04:11:51;;;;;;;11.90;3.28;;;;;;;7.49;100.00;99603.56;4976241;28;20045;-80
2022/11/23 04:14:16;;;;;;;16.80;3.63;;;;;;;7.51;100.00;99606.06;4994565;28;20101;-81
2022/11/23 04:16:41;;;;;;;15.90;3.85;;;;;;;7.52;100.00;99599.88;4996584;28;20124;-82
2022/11/23 04:19:07;;;;;;;18.13;4.22;;;;;;;7.51;100.00;99596.41;4993272;28;20030;-81
2022/11/23 04:21:33;;;;;;;17.00;4.38;;;;;;;7.51;100.00;99595.59;4976542;28;20453;-81
2022/11/23 04:23:59;;;;;;;20.48;4.30;;;;;;;7.54;100.00;99590.09;4991808;28;20104;-82
2022/11/23 04:26:24;;;;;;;20.33;4.03;;;;;;;7.54;100.00;99590.94;4991241;28;20077;-83
2022/11/23 04:28:49;;;;;;;15.75;4.07;;;;;;;7.53;100.00;99591.88;4994273;28;20030;-82
2022/11/23 04:31:15;;;;;;;16.05;3.55;;;;;;;7.53;100.00;99591.88;4977607;28;20034;-82
2022/11/23 04:33:40;;;;;;;18.95;4.50;;;;;;;7.55;100.00;99581.28;4992315;28;20383;-82
2022/11/23 04:36:06;;;;;;;16.88;3.67;;;;;;;7.52;100.00;99592.00;4993393;28;20027;-81
2022/11/23 04:38:33;;;;;;;16.65;3.63;;;;;;;7.52;100.00;99592.84;4992780;28;20128;-82
2022/11/23 04:41:02;;;;;;;17.70;3.72;;;;;;;7.52;100.00;99592.84;4992257;28;20030;-82
2022/11/23 04:43:30;;;;;;;16.92;3.92;;;;;;;7.53;100.00;99604.97;4992346;28;20498;-80
2022/11/23 04:45:57;;;;;;;19.90;4.65;;;;;;;7.54;100.00;99595.34;4987851;28;20561;-82
2022/11/23 04:48:23;;;;;;;17.80;4.25;;;;;;;7.51;100.00;99593.81;4988670;28;20157;-82
2022/11/23 04:50:48;;;;;;;18.40;4.20;;;;;;;7.51;100.00;99596.41;4989865;28;20539;-82
2022/11/23 04:53:14;;;;;;;20.38;4.43;;;;;;;7.47;100.00;99604.66;4990584;28;20056;-82
2022/11/23 04:55:40;;;;;;;17.63;3.90;;;;;;;7.44;100.00;99604.91;4989613;28;20015;-81
2022/11/23 04:58:05;;;;;;;19.92;3.45;;;;;;;7.41;100.00;99600.75;4989720;28;20037;-82
2022/11/23 05:00:30;;;;;;;18.40;3.97;;;;;;;7.33;100.00;99597.91;4971819;28;20475;-82
2022/11/23 05:03:00;;;;;;;18.67;4.03;;;;;;;7.31;100.00;99599.81;4990417;28;20037;-82
2022/11/23 05:05:25;;;;;;;22.85;3.95;;;;;;;7.28;100.00;99605.31;4988477;28;20022;-81
2022/11/23 05:07:51;;;;;;;18.40;3.75;;;;;;;7.23;100.00;99592.59;4971962;28;20062;-82
2022/11/23 05:10:16;;;;;;;17.73;4.10;;;;;;;7.19;100.00;99590.31;4988392;28;20018;-80
2022/11/23 05:12:41;;;;;;;14.63;3.60;;;;;;;7.15;100.00;99589.75;4972248;28;20105;-80
2022/11/23 05:15:07;;;;;;;21.20;4.22;;;;;;;7.12;100.00;99589.16;4989013;28;20030;-81
2022/11/23 05:17:33;;;;;;;17.83;4.68;;;;;;;7.10;100.00;99591.06;4972375;28;20068;-80
2022/11/23 05:19:58;;;;;;;21.33;4.35;;;;;;;7.12;100.00;99582.16;4989330;28;20391;-81
2022/11/23 05:22:24;;;;;;;23.30;4.85;;;;;;;7.09;100.00;99585.00;4987396;28;20438;-81
2022/11/23 05:24:49;;;;;;;14.35;3.85;;;;;;;7.10;100.00;99597.13;4988980;28;20058;-81
2022/11/23 05:27:14;;;;;;;16.98;4.13;;;;;;;7.08;100.00;99590.34;4990782;28;20015;-81
2022/11/23 05:29:41;;;;;;;20.95;5.03;;;;;;;7.05;100.00;99582.75;4988004;28;20029;-82
2022/11/23 05:32:06;;;;;;;29.45;4.78;;;;;;;7.07;100.00;99586.09;4990654;28;20467;-82
2022/11/23 05:34:31;;;;;;;26.20;5.75;;;;;;;7.04;100.00;99588.94;4990325;28;20106;-82
2022/11/23 05:36:57;;;;;;;22.45;4.20;;;;;;;7.03;100.00;99589.91;4989947;28;20408;-82
2022/11/23 05:39:22;;;;;;;20.77;4.55;;;;;;;7.05;100.00;99593.22;4987653;28;20030;-81
2022/11/23 05:41:47;;;;;;;19.63;4.40;;;;;;;7.02;100.00;99596.09;4990792;28;20028;-82
2022/11/23 05:44:13;;;;;;;21.38;4.68;;;;;;;6.99;100.00;99593.72;4972390;28;20027;-81
2022/11/23 05:46:38;;;;;;;20.65;5.32;;;;;;;6.98;100.00;99598.09;4972789;28;20102;-82
2022/11/23 05:49:03;;;;;;;19.70;4.53;;;;;;;6.96;100.00;99600.00;4990351;28;20026;-80
2022/11/23 05:51:29;;;;;;;20.70;4.13;;;;;;;6.95;100.00;99600.97;4990145;28;20041;-81
2022/11/23 05:53:56;;;;;;;20.23;4.47;;;;;;;6.93;100.00;99597.66;4993099;28;20083;-82
2022/11/23 05:56:21;;;;;;;18.27;4.80;;;;;;;6.90;100.00;99601.34;4992084;28;20479;-82
2022/11/23 05:58:46;;;;;;;18.17;4.45;;;;;;;6.88;100.00;99600.63;4993503;28;20022;-81
2022/11/23 06:01:15;;;;;;;21.70;4.72;;;;;;;6.85;100.00;99600.03;4976605;28;20026;-81
2022/11/23 06:03:40;;;;;;;16.08;4.18;;;;;;;6.82;100.00;99597.66;4975989;28;20128;-82
2022/11/23 06:06:06;;;;;;;20.25;4.68;;;;;;;6.80;100.00;99602.97;4975496;28;20487;-82
2022/11/23 06:08:31;;;;;;;21.40;4.43;;;;;;;6.83;100.00;99600.16;4994044;28;20096;-82
2022/11/23 06:10:59;;;;;;;18.23;4.35;;;;;;;6.83;100.00;99608.00;4991821;28;20467;-82
2022/11/23 06:13:24;;;;;;;19.33;4.38;;;;;;;6.82;100.00;99603.72;4993340;28;20061;-82
2022/11/23 06:15:50;;;;;;;20.00;4.82;;;;;;;6.84;100.00;99607.06;4993255;28;20030;-82
2022/11/23 06:18:15;;;;;;;23.73;5.25;;;;;;;6.87;100.00;99604.19;4991629;28;20105;-82
2022/11/23 06:20:40;;;;;;;18.58;4.30;;;;;;;6.87;100.00;99606.81;4992568;28;20022;-81
2022/11/23 06:23:06;;;;;;;22.05;5.10;;;;;;;6.89;100.00;99604.06;4992085;28;20125;-80
2022/11/23 06:25:32;;;;;;;21.75;4.97;;;;;;;6.90;100.00;99606.56;4992112;28;20030;-82
2022/11/23 06:28:00;;;;;;;21.38;4.78;;;;;;;6.89;100.00;99610.13;4991626;28;20356;-81
2022/11/23 06:30:28;;;;;;;23.45;5.03;;;;;;;6.90;100.00;99606.56;4992253;28;20038;-81
2022/11/23 06:32:54;;;;;;;23.27;4.40;;;;;;;6.90;100.00;99609.19;4992056;28;20085;-81
2022/11/23 06:35:19;;;;;;;22.98;4.80;;;;;;;6.92;100.00;99609.06;4991812;28;20034;-81
2022/11/23 06:37:48;;;;;;;23.38;4.50;;;;;;;6.90;100.00;99611.78;4991490;28;20027;-81
2022/11/23 06:40:13;;;;;;;21.25;4.50;;;;;;;6.91;100.00;99613.47;4990545;28;20030;-83
2022/11/23 06:42:39;;;;;;;20.73;5.05;;;;;;;6.91;100.00;99613.47;4992514;28;20030;-82
2022/11/23 06:45:05;;;;;;;21.33;4.90;;;;;;;6.93;100.00;99612.50;4990506;28;20074;-81
2022/11/23 06:47:30;;;;;;;25.40;4.80;;;;;;;6.92;100.00;99614.28;4991125;28;20054;-81
2022/11/23 06:49:55;;;;;;;26.10;5.63;;;;;;;6.94;100.00;99608.94;4992080;28;20062;-81
2022/11/23 06:52:20;;;;;;;24.77;5.55;;;;;;;6.91;100.00;99618.69;4991671;28;20029;-81
2022/11/23 06:54:46;;;;;;;23.95;5.35;;;;;;;6.89;100.00;99625.00;4990399;28;20034;-82
2022/11/23 06:57:12;;;;;;;25.02;4.88;;;;;;;6.91;100.00;99629.16;4990833;28;20090;-81
2022/11/23 06:59:38;;;;;;;19.08;4.53;;;;;;;6.90;100.00;99624.03;4991974;28;20462;-81
2022/11/23 07:02:04;;;;;;;19.80;5.28;;;;;;;6.90;100.00;99632.72;4993761;28;20030;-82
2022/11/23 07:04:30;;;;;;;19.88;4.28;;;;;;;6.90;100.00;99632.72;4990808;28;20585;-81
2022/11/23 07:06:55;;;;;;;20.70;4.47;;;;;;;6.87;100.00;99632.94;4992096;28;20050;-81
2022/11/23 07:09:21;;;;;;;20.35;4.38;;;;;;;6.87;100.00;99648.63;4990901;28;20491;-83
2022/11/23 07:11:46;;;;;;;16.85;4.50;;;;;;;6.85;100.00;99649.72;4992513;28;20040;-82
2022/11/23 07:14:11;;;;;;;21.13;4.25;;;;;;;6.82;100.00;99645.56;4990082;28;20060;-80
2022/11/23 07:16:37;;;;;;;18.27;4.35;;;;;;;6.83;100.00;99651.63;4991064;28;20022;-80
2022/11/23 07:19:02;;;;;;;18.42;4.20;;;;;;;6.78;100.00;99646.72;4973315;28;20438;-80
2022/11/23 07:21:28;;;;;;;17.33;4.22;;;;;;;6.77;100.00;99658.13;4993745;28;20133;-82
2022/11/23 07:23:53;;;;;;;21.67;4.65;;;;;;;6.76;100.00;99660.84;4990797;28;20028;-81
2022/11/23 07:26:21;;;;;;;17.77;3.88;;;;;;;6.71;100.00;99670.84;4990209;28;20026;-81
2022/11/23 07:28:47;;;;;;;18.00;4.13;;;;;;;6.68;100.00;99665.84;4990069;28;20491;-81
2022/11/23 07:31:14;;;;;;;17.10;4.07;;;;;;;6.63;100.00;99660.97;4991706;28;20064;-81
2022/11/23 07:33:43;;;;;;;19.25;4.30;;;;;;;6.62;100.00;99671.53;4990457;28;20030;-82
2022/11/23 07:36:09;;;;;;;18.73;4.07;;;;;;;6.57;100.00;99670.13;4987584;28;20137;-82
2022/11/23 07:38:34;;;;;;;17.80;4.68;;;;;;;6.56;100.00;99676.28;4991203;28;20518;-82
2022/11/23 07:41:00;;;;;;;21.13;4.25;;;;;;;6.55;100.00;99669.41;4990938;28;20117;-80
2022/11/23 07:43:26;;;;;;;20.48;4.00;;;;;;;6.51;100.00;99678.44;4989474;28;20174;-82
2022/11/23 07:45:54;;;;;;;21.08;4.40;;;;;;;6.51;100.00;99686.28;4990670;28;20677;-81
2022/11/23 07:48:20;;;;;;;16.98;4.43;;;;;;;6.49;100.00;99685.56;4991760;28;20033;-83
2022/11/23 07:50:45;;;;;;;19.92;4.53;;;;;;;6.50;100.00;99694.22;4989810;28;20105;-82
2022/11/23 07:53:10;;;;;;;19.55;4.15;;;;;;;6.48;100.00;99693.50;4990065;28;20026;-81
2022/11/23 07:55:36;;;;;;;17.63;3.85;;;;;;;6.48;100.00;99696.13;4991873;28;20145;-81
2022/11/23 07:58:01;;;;;;;19.38;3.75;;;;;;;6.49;100.00;99703.00;4991019;28;20023;-81
2022/11/23 08:00:28;;;;;;;22.77;3.90;;;;;;;6.50;100.00;99704.69;4991171;28;20487;-81
2022/11/23 08:02:55;;;;;;;19.70;4.50;;;;;;;6.53;100.00;99701.81;4991713;28;20026;-81
2022/11/23 08:05:20;;;;;;;15.63;4.25;;;;;;;6.52;100.00;99697.56;4990539;28;20230;-82
2022/11/23 08:07:46;;;;;;;18.85;4.28;;;;;;;6.54;100.00;99704.31;4991752;28;20502;-81
2022/11/23 08:10:13;;;;;;;16.17;3.60;;;;;;;6.55;100.00;99702.53;4990340;28;20034;-81
2022/11/23 08:12:39;;;;;;;16.88;3.70;;;;;;;6.61;100.00;99699.47;4989559;28;20210;-82
2022/11/23 08:15:05;;;;;;;19.55;3.72;;;;;;;6.63;100.00;99708.03;4990829;28;20027;-82
2022/11/23 08:17:31;;;;;;;17.73;3.70;;;;;;;6.65;100.00;99698.28;4990109;28;20398;-82
2022/11/23 08:19:56;;;;;;;17.75;4.00;;;;;;;6.66;100.00;99705.16;4974084;28;20540;-82
2022/11/23 08:22:22;;;;;;;15.98;4.10;;;;;;;6.68;100.00;99692.81;4989516;28;20121;-82
2022/11/23 08:24:48;;;;;;;16.50;3.90;;;;;;;6.71;100.00;99702.19;4990852;28;20395;-80
2022/11/23 08:27:13;;;;;;;15.77;4.18;;;;;;;6.72;100.00;99702.09;4989652;28;20487;-82
2022/11/23 08:29:38;;;;;;;19.88;4.00;;;;;;;6.75;100.00;99701.84;4990644;28;20034;-82
2022/11/23 08:32:04;;;;;;;15.93;3.92;;;;;;;6.80;100.00;99704.09;4988374;28;20480;-81
2022/11/23 08:34:29;;;;;;;19.25;4.03;;;;;;;6.82;100.00;99712.69;4990130;28;20030;-82
2022/11/23 08:36:55;;;;;;;19.83;4.13;;;;;;;6.85;100.00;99712.47;4990029;28;20037;-82
2022/11/23 08:39:21;;;;;;;19.55;4.25;;;;;;;6.88;100.00;99707.00;4988974;28;20034;-82
2022/11/23 08:41:46;;;;;;;19.55;3.95;;;;;;;6.91;100.00;99714.59;4989326;28;20387;-82
2022/11/23 08:44:11;;;;;;;15.52;3.80;;;;;;;6.94;100.00;99716.13;4989523;28;20026;-82
2022/11/23 08:46:38;;;;;;;19.48;4.10;;;;;;;6.95;99.84;99709.97;4971187;28;20117;-81
2022/11/23 08:49:04;;;;;;;15.45;4.22;;;;;;;6.97;100.00;99710.66;4990362;28;20363;-82
2022/11/23 08:51:29;;;;;;;19.35;3.95;;;;;;;7.00;99.36;99710.44;4972660;28;20395;-83
2022/11/23 08:53:55;;;;;;;14.65;3.60;;;;;;;7.04;98.43;99711.84;4989720;28;20022;-83
2022/11/23 08:56:20;;;;;;;12.60;3.72;;;;;;;7.07;98.35;99709.00;4989930;28;20049;-83
2022/11/23 08:58:45;;;;;;;14.48;3.50;;;;;;;7.11;98.00;99706.03;4987834;28;20031;-83
2022/11/23 09:01:13;;;;;;;13.93;3.42;;;;;;;7.14;98.33;99703.16;4989204;28;20026;-82
2022/11/23 09:03:40;;;;;;;18.70;3.85;;;;;;;7.17;97.90;99699.47;4972330;28;20673;-83
2022/11/23 09:06:06;;;;;;;16.35;3.70;;;;;;;7.20;97.44;99704.47;4989976;28;20400;-83
2022/11/23 09:08:31;;;;;;;18.45;3.92;;;;;;;7.23;97.04;99697.25;4989136;28;20041;-83
2022/11/23 09:11:00;;;;;;;16.42;3.75;;;;;;;7.25;96.50;99699.75;4990150;28;20034;-84
2022/11/23 09:13:26;;;;;;;16.05;3.70;;;;;;;7.31;96.49;99701.88;4989623;28;20129;-83
2022/11/23 09:15:56;;;;;;;19.27;3.72;;;;;;;7.32;95.80;99706.16;4970188;28;20105;-83
2022/11/23 09:18:21;;;;;;;18.05;3.90;;;;;;;7.34;96.22;99692.94;4989785;28;20030;-83
2022/11/23 09:20:47;;;;;;;16.17;3.55;;;;;;;7.36;96.37;99697.09;4989565;28;20092;-83
2022/11/23 09:23:12;;;;;;;15.75;3.70;;;;;;;7.38;94.82;99687.34;4988633;28;20042;-84
2022/11/23 09:25:37;;;;;;;20.33;4.00;;;;;;;7.40;94.98;99695.06;4990561;28;20549;-81
2022/11/23 09:28:03;;;;;;;14.10;3.67;;;;;;;7.44;94.78;99688.63;4975391;28;20030;-83
2022/11/23 09:30:28;;;;;;;21.67;4.50;;;;;;;7.46;95.08;99684.09;4976947;28;20065;-83
2022/11/23 09:32:55;;;;;;;14.68;3.33;;;;;;;7.43;93.30;99687.81;4993167;28;20121;-83
2022/11/23 09:35:21;;;;;;;16.25;3.95;;;;;;;7.46;93.81;99682.31;4975877;28;20026;-83
2022/11/23 09:37:46;;;;;;;14.05;3.90;;;;;;;7.46;93.46;99687.56;4994771;28;20025;-83
2022/11/23 09:40:19;;;;;;;18.77;3.58;;;;;;;7.46;93.93;99673.63;4994481;28;20379;-81
2022/11/23 09:42:52;;;;;;;15.95;3.42;;;;;;;7.48;93.08;99680.41;4992664;28;20137;-83
2022/11/23 09:45:25;;;;;;;14.82;3.20;;;;;;;7.49;93.71;99674.22;4993856;28;20046;-83
2022/11/23 09:48:15;;;;;;;14.80;3.10;;;;;;;7.51;94.33;99669.69;4993043;28;20061;-83
2022/11/23 09:50:49;;;;;;;20.88;3.95;;;;;;;7.53;94.19;99667.78;4992253;28;20490;-83
2022/11/23 09:53:23;;;;;;;15.35;3.33;;;;;;;7.58;93.49;99653.50;4976683;28;20026;-83
2022/11/23 09:55:52;;;;;;;14.50;3.60;;;;;;;7.61;92.42;99653.28;4994198;28;20026;-85
2022/11/23 09:58:23;;;;;;;17.58;3.67;;;;;;;7.63;92.56;99651.38;4994719;28;20028;-84
2022/11/23 10:01:15;;;;;;;13.10;3.30;;;;;;;7.65;92.32;99642.44;4994280;28;20026;-84
2022/11/23 10:03:43;;;;;;;12.90;3.17;;;;;;;7.66;91.29;99645.88;4971744;28;20071;-82
2022/11/23 10:06:17;;;;;;;14.32;3.05;;;;;;;7.68;91.38;99633.50;4996076;28;20108;-82
2022/11/23 10:09:01;;;;;;;17.17;3.33;;;;;;;7.72;91.40;99635.72;4993830;28;20034;-81
2022/11/23 10:12:11;;;;;;;14.93;3.50;;;;;;;7.77;91.79;99632.75;4995313;28;20468;-82
2022/11/23 10:14:53;;;;;;;12.63;3.17;;;;;;;7.81;90.93;99628.91;4992865;28;20105;-83
2022/11/23 10:18:10;;;;;;;11.80;3.07;;;;;;;7.89;92.27;99626.50;4993066;28;20029;-82
2022/11/23 10:21:09;;;;;;;11.18;3.00;;;;;;;7.94;91.77;99624.31;4960400;28;20129;-82
2022/11/23 10:23:52;;;;;;;12.43;2.83;;;;;;;7.99;91.41;99616.91;4974691;28;20034;-82
2022/11/23 10:26:27;;;;;;;14.95;3.15;;;;;;;8.04;91.41;99630.47;4993181;28;20053;-81
2022/11/23 10:28:54;;;;;;;10.20;2.53;;;;;;;8.08;89.73;99623.19;4992715;28;20081;-81
2022/11/23 10:31:22;;;;;;;9.75;2.78;;;;;;;8.11;89.65;99625.56;4992772;28;20042;-81
2022/11/23 10:33:57;;;;;;;11.32;2.88;;;;;;;8.15;89.65;99622.56;4992700;28;20495;-81
2022/11/23 10:36:22;;;;;;;11.13;2.50;;;;;;;8.21;90.22;99620.38;4992440;28;20048;-81
2022/11/23 10:38:57;;;;;;;11.73;2.72;;;;;;;8.26;89.18;99619.03;4994863;28;20033;-83
2022/11/23 10:41:22;;;;;;;14.57;2.95;;;;;;;8.32;90.46;99617.66;4991641;28;20455;-82
2022/11/23 10:43:57;;;;;;;10.85;2.33;;;;;;;8.41;89.32;99611.72;4992913;28;20057;-84
2022/11/23 10:46:41;;;;;;;10.35;2.17;;;;;;;8.46;88.64;99617.38;4992378;28;20054;-81
2022/11/23 10:49:21;;;;;;;8.95;2.28;;;;;;;8.51;88.53;99617.81;4992235;28;20390;-82
2022/11/23 10:51:51;;;;;;;11.38;2.85;;;;;;;8.55;88.55;99619.22;4992801;28;20479;-82
2022/11/23 10:54:31;;;;;;;9.32;2.53;;;;;;;8.65;88.86;99614.00;4991722;28;20022;-82
2022/11/23 10:56:59;;;;;;;9.18;2.42;;;;;;;8.71;87.33;99616.94;4973995;28;20398;-82
2022/11/23 10:59:34;;;;;;;8.05;2.40;;;;;;;8.82;87.27;99604.72;4989656;28;20387;-82
2022/11/23 11:02:15;;;;;;;9.73;2.70;;;;;;;8.89;86.44;99597.97;4992486;28;20030;-82
2022/11/23 11:04:41;;;;;;;8.88;2.55;;;;;;;8.89;86.36;99595.34;4992219;28;20035;-82
2022/11/23 11:07:27;;;;;;;15.45;2.88;;;;;;;8.88;86.52;99584.03;4991339;28;20029;-80
2022/11/23 11:10:00;;;;;;;9.38;2.67;;;;;;;8.92;85.70;99589.84;4993158;28;20030;-81
2022/11/23 11:12:27;;;;;;;9.48;2.47;;;;;;;8.93;85.42;99586.25;4974791;28;20026;-82
2022/11/23 11:15:08;;;;;;;8.32;2.25;;;;;;;8.91;84.83;99589.00;4985817;28;20332;-83
2022/11/23 11:17:34;;;;;;;9.48;2.20;;;;;;;8.91;84.83;99582.94;4973040;28;20023;-83
2022/11/23 11:20:26;;;;;;;7.53;2.10;;;;;;;8.94;85.41;99585.28;4981906;28;20445;-82
2022/11/23 11:22:53;;;;;;;9.60;2.42;;;;;;;8.94;84.93;99578.25;4992551;28;20053;-83
2022/11/23 11:25:29;;;;;;;15.30;2.53;;;;;;;8.98;84.08;99573.56;4990993;28;20026;-82
2022/11/23 11:27:56;;;;;;;8.93;2.50;;;;;;;9.02;83.93;99569.69;4992834;28;20105;-83
2022/11/23 11:30:23;;;;;;;10.75;2.45;;;;;;;9.06;83.83;99560.59;4975109;28;20026;-80
2022/11/23 11:33:13;;;;;;;10.90;2.33;;;;;;;9.08;84.07;99553.41;4993774;28;20030;-81