Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:08;;;;;;;13.43;8.70;;;20.70;99.90;;;;;;5026175;28;20212;-71
2023/06/25 00:02:33;;;;;;;18.63;13.07;;;20.70;99.90;;;;;;5025682;28;20167;-70
2023/06/25 00:04:59;;;;;;;28.33;17.55;;;20.70;99.90;;;;;;5029796;28;20169;-71
2023/06/25 00:07:24;;;;;;;23.63;15.13;;;20.70;99.90;;;;;;5026695;28;20211;-71
2023/06/25 00:09:55;;;;;;;20.48;15.70;;;20.60;99.90;;;;;;5025109;28;20207;-71
2023/06/25 00:12:21;;;;;;;42.67;28.90;;;20.60;99.90;;;;;;5027017;28;20230;-72
2023/06/25 00:14:47;;;;;;;38.42;24.73;;;20.60;99.90;;;;;;5027400;28;20468;-71
2023/06/25 00:17:17;;;;;;;19.70;15.35;;;20.60;99.90;;;;;;5028191;28;20212;-71
2023/06/25 00:19:46;;;;;;;17.95;13.32;;;20.60;99.90;;;;;;5024617;28;20566;-72
2023/06/25 00:22:12;;;;;;;17.23;11.70;;;20.60;99.90;;;;;;5026236;28;20212;-71
2023/06/25 00:24:39;;;;;;;19.58;13.05;;;20.60;99.90;;;;;;5021911;28;20625;-71
2023/06/25 00:27:05;;;;;;;14.85;11.60;;;20.70;99.90;;;;;;5024167;28;20353;-71
2023/06/25 00:29:31;;;;;;;17.52;12.57;;;20.70;99.90;;;;;;5021579;28;20173;-71
2023/06/25 00:31:56;;;;;;;15.00;11.45;;;20.80;99.90;;;;;;5025479;28;20175;-71
2023/06/25 00:34:22;;;;;;;16.83;12.00;;;20.80;99.90;;;;;;5028387;28;20196;-71
2023/06/25 00:36:51;;;;;;;13.32;10.40;;;20.70;99.90;;;;;;5025305;28;20288;-71
2023/06/25 00:39:20;;;;;;;14.90;10.57;;;20.70;99.90;;;;;;5027917;28;20192;-71
2023/06/25 00:41:47;;;;;;;16.63;11.57;;;20.80;99.90;;;;;;5029381;28;20200;-72
2023/06/25 00:44:13;;;;;;;14.05;11.10;;;20.80;99.90;;;;;;5023978;28;20172;-71
2023/06/25 00:46:39;;;;;;;17.95;11.55;;;20.90;99.90;;;;;;5028532;28;20227;-71
2023/06/25 00:49:08;;;;;;;17.98;11.43;;;20.80;99.90;;;;;;5024565;28;20201;-71
2023/06/25 00:51:36;;;;;;;17.63;11.43;;;20.80;99.90;;;;;;5021958;28;20228;-70
2023/06/25 00:54:06;;;;;;;13.35;10.48;;;20.80;99.90;;;;;;5026909;28;20201;-71
2023/06/25 00:56:37;;;;;;;14.23;10.70;;;20.90;99.90;;;;;;5023741;28;20158;-69
2023/06/25 00:59:03;;;;;;;13.63;10.13;;;20.90;99.90;;;;;;5026300;28;20157;-71
2023/06/25 01:01:33;;;;;;;13.25;9.73;;;21.00;99.90;;;;;;5019672;28;20570;-71
2023/06/25 01:04:10;;;;;;;12.18;10.15;;;20.90;99.90;;;;;;5024296;28;20286;-71
2023/06/25 01:06:47;;;;;;;12.05;9.80;;;20.90;99.90;;;;;;5018505;28;20193;-71
2023/06/25 01:09:14;;;;;;;16.10;10.50;;;20.90;99.90;;;;;;5024341;28;20196;-71
2023/06/25 01:11:40;;;;;;;11.73;10.18;;;20.90;99.90;;;;;;5027329;28;20177;-71
2023/06/25 01:14:06;;;;;;;12.95;9.88;;;21.00;99.90;;;;;;5028188;28;20177;-72
2023/06/25 01:16:31;;;;;;;15.52;9.65;;;21.00;99.90;;;;;;5025405;28;20205;-72
2023/06/25 01:19:02;;;;;;;11.93;9.25;;;21.00;99.90;;;;;;5021271;28;20290;-71
2023/06/25 01:21:29;;;;;;;13.50;9.93;;;21.00;99.90;;;;;;5023079;28;20249;-71
2023/06/25 01:23:56;;;;;;;13.77;9.93;;;21.00;99.90;;;;;;5027178;28;20234;-71
2023/06/25 01:26:21;;;;;;;15.75;10.63;;;21.00;99.90;;;;;;5028637;28;20250;-71
2023/06/25 01:28:47;;;;;;;12.05;10.25;;;21.00;99.90;;;;;;5024683;28;20309;-71
2023/06/25 01:31:12;;;;;;;11.48;9.65;;;21.00;99.90;;;;;;5026122;28;20275;-71
2023/06/25 01:33:38;;;;;;;13.52;9.30;;;20.90;99.90;;;;;;5022291;28;20227;-71
2023/06/25 01:36:04;;;;;;;15.23;9.57;;;20.90;99.90;;;;;;5025172;28;20202;-71
2023/06/25 01:38:30;;;;;;;13.70;9.93;;;21.00;99.90;;;;;;5023127;28;20197;-71
2023/06/25 01:40:56;;;;;;;12.23;9.38;;;21.00;99.90;;;;;;5024524;28;20255;-71
2023/06/25 01:43:21;;;;;;;14.05;10.48;;;21.00;99.90;;;;;;5022361;28;20666;-71
2023/06/25 01:45:47;;;;;;;15.05;9.75;;;21.00;99.90;;;;;;5021611;28;20201;-72
2023/06/25 01:48:13;;;;;;;12.50;9.95;;;21.00;99.90;;;;;;5022409;28;20208;-71
2023/06/25 01:50:39;;;;;;;12.88;9.52;;;21.00;99.90;;;;;;5025481;28;20290;-72
2023/06/25 01:53:05;;;;;;;16.77;10.20;;;21.00;99.90;;;;;;5027639;28;20164;-71
2023/06/25 01:55:30;;;;;;;14.50;10.65;;;21.00;99.90;;;;;;5019944;28;20254;-71
2023/06/25 01:57:56;;;;;;;13.23;10.05;;;20.90;99.90;;;;;;5022819;28;20697;-71
2023/06/25 02:00:23;;;;;;;11.70;9.50;;;21.00;99.90;;;;;;5026154;28;20203;-71
2023/06/25 02:02:48;;;;;;;13.93;9.95;;;21.00;99.90;;;;;;5023229;28;20627;-71
2023/06/25 02:05:14;;;;;;;14.02;9.70;;;21.00;99.90;;;;;;5028132;28;20200;-71
2023/06/25 02:07:40;;;;;;;12.15;9.93;;;21.00;99.90;;;;;;5023071;28;20717;-71
2023/06/25 02:10:06;;;;;;;13.38;9.68;;;21.00;99.90;;;;;;5023265;28;20225;-71
2023/06/25 02:12:31;;;;;;;12.27;10.27;;;21.00;99.90;;;;;;5022608;28;20196;-71
2023/06/25 02:14:57;;;;;;;11.43;9.48;;;21.00;99.90;;;;;;5022795;28;20275;-69
2023/06/25 02:17:22;;;;;;;11.52;9.73;;;20.90;99.90;;;;;;5024278;28;20242;-72
2023/06/25 02:19:48;;;;;;;13.38;9.32;;;21.00;99.90;;;;;;5021085;28;20336;-71
2023/06/25 02:22:14;;;;;;;11.60;9.45;;;20.90;99.90;;;;;;5021649;28;20208;-71
2023/06/25 02:24:39;;;;;;;13.32;10.07;;;20.90;99.90;;;;;;5026216;28;20208;-71
2023/06/25 02:27:06;;;;;;;10.90;9.20;;;20.90;99.90;;;;;;5023074;28;20211;-73
2023/06/25 02:29:31;;;;;;;13.38;9.65;;;20.90;99.90;;;;;;5021937;28;20560;-71
2023/06/25 02:31:57;;;;;;;13.63;9.18;;;20.90;99.90;;;;;;5021804;28;20177;-71
2023/06/25 02:34:22;;;;;;;12.07;9.38;;;21.00;99.90;;;;;;5024791;28;20278;-71
2023/06/25 02:36:50;;;;;;;13.98;9.85;;;21.00;99.90;;;;;;5026424;28;20351;-71
2023/06/25 02:39:16;;;;;;;10.98;9.23;;;21.00;99.90;;;;;;5025376;28;20338;-71
2023/06/25 02:41:42;;;;;;;13.45;8.75;;;21.00;99.90;;;;;;5024800;28;20276;-72
2023/06/25 02:44:07;;;;;;;12.02;9.30;;;20.90;99.90;;;;;;5025193;28;20815;-71
2023/06/25 02:46:35;;;;;;;12.15;9.02;;;20.90;99.90;;;;;;5019568;28;20204;-71
2023/06/25 02:49:01;;;;;;;10.10;8.38;;;20.90;99.90;;;;;;5005512;28;20225;-71
2023/06/25 02:51:26;;;;;;;10.65;8.85;;;20.90;99.90;;;;;;5021380;28;20258;-71
2023/06/25 02:53:52;;;;;;;11.73;9.00;;;20.90;99.90;;;;;;5019455;28;20204;-70
2023/06/25 02:56:18;;;;;;;10.23;8.18;;;20.90;99.90;;;;;;5022676;28;20251;-71
2023/06/25 02:58:43;;;;;;;13.18;8.30;;;20.90;99.90;;;;;;5018913;28;20201;-71
2023/06/25 03:01:09;;;;;;;10.30;7.95;;;20.90;99.90;;;;;;5022080;28;20204;-72
2023/06/25 03:03:34;;;;;;;12.88;8.30;;;20.90;99.90;;;;;;5013930;28;20686;-71
2023/06/25 03:06:00;;;;;;;9.23;8.05;;;20.90;99.90;;;;;;5016727;28;20192;-71
2023/06/25 03:08:26;;;;;;;10.20;8.48;;;20.90;99.90;;;;;;5021172;28;20184;-71
2023/06/25 03:10:52;;;;;;;10.15;7.90;;;20.90;99.90;;;;;;5018350;28;20211;-71
2023/06/25 03:13:17;;;;;;;11.35;8.52;;;20.90;99.90;;;;;;5020526;28;20667;-72
2023/06/25 03:15:43;;;;;;;10.00;7.55;;;20.90;99.90;;;;;;5018689;28;20214;-71
2023/06/25 03:18:09;;;;;;;10.55;8.20;;;20.80;99.90;;;;;;5020201;28;20302;-71
2023/06/25 03:20:34;;;;;;;9.60;7.40;;;20.90;99.90;;;;;;5021204;28;20196;-72
2023/06/25 03:23:00;;;;;;;11.30;7.82;;;20.90;99.90;;;;;;5019274;28;20264;-72
2023/06/25 03:25:26;;;;;;;9.65;7.32;;;20.80;99.90;;;;;;5021656;28;20200;-71
2023/06/25 03:27:51;;;;;;;9.27;7.55;;;20.80;99.90;;;;;;5018181;28;20205;-71
2023/06/25 03:30:17;;;;;;;9.70;8.13;;;20.80;99.90;;;;;;5018575;28;20225;-72
2023/06/25 03:32:42;;;;;;;8.98;7.47;;;20.80;99.90;;;;;;5020476;28;20250;-72
2023/06/25 03:35:09;;;;;;;9.57;7.63;;;20.80;99.90;;;;;;5025255;28;20303;-71
2023/06/25 03:37:35;;;;;;;9.05;6.72;;;20.70;99.90;;;;;;5022957;28;20273;-73
2023/06/25 03:40:00;;;;;;;9.65;7.03;;;20.80;99.90;;;;;;5024825;28;20648;-71
2023/06/25 03:42:26;;;;;;;8.48;7.30;;;20.90;99.90;;;;;;5023585;28;20204;-71
2023/06/25 03:44:53;;;;;;;9.88;7.28;;;20.90;99.90;;;;;;5021857;28;20212;-72
2023/06/25 03:47:19;;;;;;;8.07;7.13;;;20.90;99.90;;;;;;5022800;28;20212;-71
2023/06/25 03:49:44;;;;;;;9.48;7.28;;;21.00;99.90;;;;;;5024410;28;20291;-71
2023/06/25 03:52:10;;;;;;;9.98;7.07;;;21.00;99.90;;;;;;5023078;28;20212;-71
2023/06/25 03:54:36;;;;;;;11.13;8.02;;;21.10;99.90;;;;;;5024894;28;20287;-71
2023/06/25 03:57:02;;;;;;;9.17;7.70;;;21.10;99.90;;;;;;5020650;28;20446;-71
2023/06/25 03:59:28;;;;;;;10.68;7.60;;;21.10;99.90;;;;;;5025812;28;20263;-73
2023/06/25 04:01:54;;;;;;;7.95;6.75;;;21.00;99.90;;;;;;5022204;28;20304;-69
2023/06/25 04:04:19;;;;;;;8.85;7.25;;;21.10;99.90;;;;;;5024392;28;20211;-72
2023/06/25 04:06:45;;;;;;;9.27;7.18;;;21.10;99.90;;;;;;5022450;28;20209;-72
2023/06/25 04:09:11;;;;;;;8.18;7.07;;;21.20;99.90;;;;;;5024581;28;20287;-72
2023/06/25 04:11:36;;;;;;;9.27;7.53;;;21.20;99.90;;;;;;5023295;28;20203;-71
2023/06/25 04:14:02;;;;;;;8.57;6.70;;;21.20;99.90;;;;;;5024106;28;20192;-72
2023/06/25 04:16:27;;;;;;;8.50;7.10;;;21.20;99.90;;;;;;5023764;28;20204;-72
2023/06/25 04:18:53;;;;;;;11.30;7.38;;;21.20;99.90;;;;;;5023295;28;20208;-73
2023/06/25 04:21:19;;;;;;;9.70;7.13;;;21.20;99.90;;;;;;5028389;28;20221;-71
2023/06/25 04:23:44;;;;;;;7.78;6.72;;;21.20;99.90;;;;;;5020037;28;20217;-71
2023/06/25 04:26:10;;;;;;;9.63;6.63;;;21.10;99.90;;;;;;5022437;28;20172;-71
2023/06/25 04:28:36;;;;;;;9.02;6.90;;;21.10;99.90;;;;;;5025370;28;20231;-72
2023/06/25 04:31:01;;;;;;;8.38;6.82;;;21.10;99.90;;;;;;5021276;28;20283;-73
2023/06/25 04:33:27;;;;;;;8.23;6.72;;;21.10;99.90;;;;;;5023365;28;20200;-72
2023/06/25 04:35:53;;;;;;;10.40;7.40;;;21.10;99.90;;;;;;5020430;28;20300;-71
2023/06/25 04:38:18;;;;;;;9.13;7.55;;;21.10;99.90;;;;;;5023760;28;20268;-72
2023/06/25 04:40:44;;;;;;;8.60;7.38;;;21.20;99.90;;;;;;5022478;28;20208;-70
2023/06/25 04:43:09;;;;;;;7.30;6.43;;;21.30;99.90;;;;;;5023027;28;20201;-71
2023/06/25 04:45:35;;;;;;;10.02;6.90;;;21.40;99.90;;;;;;5022364;28;20220;-72
2023/06/25 04:48:01;;;;;;;10.18;8.00;;;21.40;99.90;;;;;;5022461;28;20224;-72
2023/06/25 04:50:26;;;;;;;9.38;7.80;;;21.40;99.90;;;;;;5023060;28;20635;-72
2023/06/25 04:52:54;;;;;;;7.85;6.88;;;21.50;99.90;;;;;;5020406;28;20298;-71
2023/06/25 04:55:20;;;;;;;10.57;7.28;;;21.60;99.90;;;;;;5022964;28;20203;-71
2023/06/25 04:57:45;;;;;;;9.77;6.57;;;21.60;99.90;;;;;;5023778;28;20650;-70
2023/06/25 05:00:11;;;;;;;9.38;6.70;;;21.60;99.90;;;;;;5024327;28;20204;-71
2023/06/25 05:02:37;;;;;;;11.70;7.28;;;21.60;99.90;;;;;;5026503;28;20177;-70
2023/06/25 05:05:03;;;;;;;8.13;7.03;;;21.70;99.90;;;;;;5031289;28;20698;-71
2023/06/25 05:07:29;;;;;;;9.27;7.05;;;21.70;99.90;;;;;;5029720;28;20738;-71
2023/06/25 05:09:54;;;;;;;7.18;6.40;;;21.70;99.90;;;;;;5028804;28;20675;-68
2023/06/25 05:12:20;;;;;;;8.40;6.50;;;21.80;99.90;;;;;;5030397;28;20208;-71
2023/06/25 05:14:45;;;;;;;9.38;7.32;;;21.80;99.90;;;;;;5027427;28;20230;-69
2023/06/25 05:17:11;;;;;;;7.43;6.20;;;21.70;99.90;;;;;;5029509;28;20198;-71
2023/06/25 05:19:37;;;;;;;7.43;6.68;;;21.70;99.90;;;;;;5027438;28;20200;-70
2023/06/25 05:22:04;;;;;;;8.52;7.18;;;21.70;99.90;;;;;;5026443;28;20275;-72
2023/06/25 05:24:30;;;;;;;7.72;6.88;;;21.80;99.90;;;;;;5026633;28;20205;-71
2023/06/25 05:26:56;;;;;;;9.40;6.35;;;21.80;99.90;;;;;;5024504;28;20288;-70
2023/06/25 05:29:22;;;;;;;8.70;6.85;;;21.80;99.90;;;;;;5025798;28;20180;-71
2023/06/25 05:31:47;;;;;;;8.55;6.97;;;21.80;99.90;;;;;;5020931;28;20215;-70
2023/06/25 05:34:13;;;;;;;8.57;6.60;;;22.00;99.90;;;;;;5044048;28;20204;-72
2023/06/25 05:36:39;;;;;;;8.68;6.53;;;22.10;99.90;;;;;;5020479;28;20630;-71
2023/06/25 05:39:04;;;;;;;8.57;6.75;;;22.10;99.90;;;;;;5023194;28;20209;-71
2023/06/25 05:41:30;;;;;;;10.80;9.13;;;22.10;99.90;;;;;;5031658;28;20227;-71
2023/06/25 05:43:56;;;;;;;8.95;6.60;;;22.10;99.90;;;;;;5030627;28;20181;-73
2023/06/25 05:46:21;;;;;;;7.72;6.57;;;22.30;99.90;;;;;;5030367;28;20200;-71
2023/06/25 05:48:47;;;;;;;9.77;7.57;;;22.40;99.90;;;;;;5021954;28;20899;-72
2023/06/25 05:51:13;;;;;;;9.35;8.45;;;22.60;99.90;;;;;;5027446;28;20761;-71
2023/06/25 05:53:42;;;;;;;7.78;6.93;;;22.70;99.90;;;;;;5028190;28;20180;-71
2023/06/25 05:56:08;;;;;;;11.40;6.65;;;22.60;99.90;;;;;;5028148;28;20181;-69
2023/06/25 05:58:37;;;;;;;6.47;5.68;;;22.60;99.90;;;;;;5027242;28;20211;-71
2023/06/25 06:01:05;;;;;;;7.20;6.25;;;22.40;99.90;;;;;;5025417;28;20344;-71
2023/06/25 06:03:31;;;;;;;7.97;6.20;;;22.40;99.90;;;;;;5025967;28;20754;-71
2023/06/25 06:05:57;;;;;;;8.15;6.72;;;22.40;99.90;;;;;;5023556;28;20284;-71
2023/06/25 06:08:23;;;;;;;8.27;6.30;;;22.40;99.90;;;;;;5027522;28;20666;-71
2023/06/25 06:10:49;;;;;;;6.55;5.90;;;22.50;99.90;;;;;;5020616;28;20691;-70
2023/06/25 06:13:15;;;;;;;8.55;7.00;;;22.60;99.90;;;;;;5023716;28;20215;-72
2023/06/25 06:15:41;;;;;;;7.65;6.72;;;22.70;99.90;;;;;;5020682;28;20592;-71
2023/06/25 06:18:07;;;;;;;8.48;6.80;;;22.90;99.90;;;;;;5029880;28;20213;-71
2023/06/25 06:20:32;;;;;;;7.57;6.45;;;23.00;99.90;;;;;;5030883;28;20231;-71
2023/06/25 06:22:58;;;;;;;8.18;6.43;;;23.00;99.90;;;;;;5029422;28;20183;-71
2023/06/25 06:25:25;;;;;;;8.48;6.40;;;23.10;99.90;;;;;;5029597;28;20201;-72
2023/06/25 06:27:52;;;;;;;8.93;6.45;;;23.20;99.90;;;;;;5027727;28;20244;-69
2023/06/25 06:30:17;;;;;;;6.80;6.13;;;23.40;99.90;;;;;;5024448;28;20210;-71
2023/06/25 06:32:43;;;;;;;10.82;8.25;;;23.60;99.90;;;;;;5026977;28;20181;-71
2023/06/25 06:35:09;;;;;;;9.02;6.72;;;23.70;99.90;;;;;;5026315;28;20177;-71
2023/06/25 06:37:35;;;;;;;9.52;7.78;;;23.80;99.90;;;;;;5026036;28;20683;-71
2023/06/25 06:40:01;;;;;;;9.95;7.35;;;24.80;99.90;;;;;;5026955;28;20215;-72
2023/06/25 06:42:26;;;;;;;7.72;6.30;;;25.40;99.90;;;;;;5025593;28;20212;-72
2023/06/25 06:44:52;;;;;;;9.32;6.72;;;26.00;99.90;;;;;;5021207;28;20205;-68
2023/06/25 06:47:17;;;;;;;9.27;6.20;;;26.60;99.90;;;;;;5024641;28;20212;-69
2023/06/25 06:49:43;;;;;;;7.07;6.38;;;26.80;99.90;;;;;;5021633;28;20239;-69
2023/06/25 06:52:09;;;;;;;6.82;6.00;;;27.20;99.90;;;;;;5025674;28;20205;-70
2023/06/25 06:54:34;;;;;;;7.50;6.00;;;27.30;99.90;;;;;;5020907;28;20621;-69
2023/06/25 06:57:00;;;;;;;8.10;5.43;;;28.00;99.90;;;;;;5026007;28;20212;-69
2023/06/25 06:59:26;;;;;;;6.55;5.80;;;29.00;99.90;;;;;;5030711;28;20306;-70
2023/06/25 07:01:51;;;;;;;6.57;5.75;;;29.50;99.90;;;;;;5028392;28;20303;-70
2023/06/25 07:04:17;;;;;;;6.35;5.75;;;30.40;99.90;;;;;;5026854;28;20472;-69
2023/06/25 07:06:42;;;;;;;7.28;5.97;;;31.60;99.90;;;;;;5027054;28;20279;-69
2023/06/25 07:09:08;;;;;;;6.60;5.90;;;32.40;99.90;;;;;;5024637;28;20208;-70
2023/06/25 07:11:33;;;;;;;8.38;6.05;;;33.40;99.90;;;;;;5026854;28;20258;-70
2023/06/25 07:13:59;;;;;;;7.07;6.38;;;33.90;99.90;;;;;;5024329;28;20183;-70
2023/06/25 07:16:25;;;;;;;8.95;6.35;;;33.50;99.90;;;;;;5022319;28;20207;-69
2023/06/25 07:18:50;;;;;;;8.27;7.57;;;33.30;99.90;;;;;;5022084;28;20211;-70
2023/06/25 07:21:16;;;;;;;6.60;6.00;;;32.90;99.90;;;;;;5023182;28;20627;-69
2023/06/25 07:23:41;;;;;;;6.93;5.78;;;32.90;99.90;;;;;;5021370;28;20172;-71
2023/06/25 07:26:08;;;;;;;6.63;6.03;;;32.70;99.90;;;;;;5022811;28;20259;-70
2023/06/25 07:28:33;;;;;;;7.50;6.70;;;32.70;99.90;;;;;;5021374;28;20212;-70
2023/06/25 07:30:59;;;;;;;7.90;6.70;;;32.10;99.90;;;;;;5020262;28;20636;-70
2023/06/25 07:33:25;;;;;;;7.35;6.57;;;31.80;99.90;;;;;;5020744;28;20204;-68
2023/06/25 07:35:50;;;;;;;7.38;6.70;;;31.30;99.90;;;;;;5022291;28;20215;-70
2023/06/25 07:38:16;;;;;;;7.32;6.50;;;30.80;99.90;;;;;;5028387;28;20192;-70
2023/06/25 07:40:42;;;;;;;11.82;10.40;;;30.30;99.90;;;;;;5028756;28;20258;-70
2023/06/25 07:43:07;;;;;;;7.50;6.70;;;29.70;99.90;;;;;;5025952;28;20694;-69
2023/06/25 07:45:33;;;;;;;9.20;7.65;;;29.60;99.90;;;;;;5025736;28;20201;-69
2023/06/25 07:47:58;;;;;;;10.07;7.70;;;29.30;99.90;;;;;;5025714;28;20220;-69
2023/06/25 07:50:24;;;;;;;8.20;7.32;;;29.20;99.90;;;;;;5025721;28;20679;-70
2023/06/25 07:52:50;;;;;;;8.02;6.60;;;29.00;99.90;;;;;;5024897;28;20616;-69
2023/06/25 07:55:15;;;;;;;10.18;8.55;;;28.20;99.90;;;;;;5027037;28;20716;-69
2023/06/25 07:57:41;;;;;;;6.97;6.28;;;28.00;99.90;;;;;;5024971;28;20223;-69
2023/06/25 08:00:07;;;;;;;7.78;6.40;;;28.10;99.90;;;;;;5021528;28;20705;-70
2023/06/25 08:02:33;;;;;;;7.13;6.43;;;28.10;99.90;;;;;;5024959;28;20207;-69
2023/06/25 08:04:58;;;;;;;9.43;8.40;;;28.10;99.90;;;;;;5020482;28;20260;-69
2023/06/25 08:07:24;;;;;;;11.40;9.07;;;27.70;99.90;;;;;;5022923;28;20698;-69
2023/06/25 08:09:49;;;;;;;9.45;7.15;;;27.80;99.90;;;;;;5017999;28;20229;-69
2023/06/25 08:12:16;;;;;;;10.02;6.20;;;27.90;99.90;;;;;;5021129;28;20319;-70
2023/06/25 08:14:42;;;;;;;8.73;7.00;;;28.10;99.90;;;;;;5024096;28;20223;-70
2023/06/25 08:17:07;;;;;;;8.30;6.97;;;28.00;99.90;;;;;;5028860;28;20200;-69
2023/06/25 08:19:33;;;;;;;9.73;6.93;;;28.10;99.90;;;;;;5026962;28;20227;-69
2023/06/25 08:21:59;;;;;;;8.63;7.68;;;28.20;99.90;;;;;;5030543;28;20216;-69
2023/06/25 08:24:24;;;;;;;9.18;7.50;;;28.30;99.90;;;;;;5030559;28;20208;-70
2023/06/25 08:26:50;;;;;;;7.82;7.03;;;28.40;99.90;;;;;;5029010;28;20270;-70
2023/06/25 08:29:15;;;;;;;7.10;6.40;;;28.70;99.90;;;;;;5029071;28;20189;-70
2023/06/25 08:31:41;;;;;;;7.45;6.75;;;28.80;99.90;;;;;;5029529;28;20200;-70
2023/06/25 08:34:07;;;;;;;9.35;7.32;;;28.70;99.90;;;;;;5022819;28;20208;-69
2023/06/25 08:36:33;;;;;;;7.20;6.50;;;28.80;99.90;;;;;;5027964;28;20631;-70
2023/06/25 08:38:58;;;;;;;7.95;7.15;;;29.10;99.90;;;;;;5024435;28;20312;-70
2023/06/25 08:41:26;;;;;;;8.60;6.63;;;29.40;99.90;;;;;;5026153;28;20303;-67
2023/06/25 08:43:53;;;;;;;10.05;7.00;;;29.60;99.90;;;;;;5027033;28;20755;-69
2023/06/25 08:46:24;;;;;;;7.68;6.40;;;29.80;99.90;;;;;;5024788;28;20208;-70
2023/06/25 08:48:53;;;;;;;8.23;6.63;;;30.00;99.90;;;;;;5022730;28;20224;-70
2023/06/25 08:51:22;;;;;;;7.80;6.18;;;30.10;99.90;;;;;;5023710;28;20200;-69
2023/06/25 08:53:48;;;;;;;7.50;6.13;;;30.20;99.90;;;;;;5032023;28;20216;-70
2023/06/25 08:56:17;;;;;;;11.43;7.75;;;30.00;99.90;;;;;;5029877;28;20196;-70
2023/06/25 08:58:44;;;;;;;9.05;7.13;;;30.30;99.90;;;;;;5030843;28;20208;-69
2023/06/25 09:01:10;;;;;;;7.80;6.43;;;30.20;99.90;;;;;;5029369;28;20248;-71
2023/06/25 09:03:36;;;;;;;8.90;7.43;;;30.80;99.90;;;;;;5028314;28;20642;-69
2023/06/25 09:06:02;;;;;;;7.72;7.00;;;31.00;99.90;;;;;;5027402;28;20228;-70
2023/06/25 09:08:28;;;;;;;7.03;6.32;;;31.20;99.90;;;;;;5028965;28;20188;-70
2023/06/25 09:10:56;;;;;;;8.65;6.90;;;31.40;99.90;;;;;;5027525;28;20173;-68
2023/06/25 09:13:26;;;;;;;9.40;6.95;;;31.50;99.90;;;;;;5027120;28;20744;-71
2023/06/25 09:16:00;;;;;;;7.53;6.72;;;31.30;99.90;;;;;;5025064;28;20687;-70
2023/06/25 09:18:26;;;;;;;6.68;5.97;;;31.10;99.90;;;;;;5023824;28;20207;-69
2023/06/25 09:20:52;;;;;;;7.03;6.32;;;31.40;99.90;;;;;;5024324;28;20230;-69
2023/06/25 09:23:19;;;;;;;8.02;6.47;;;31.30;99.90;;;;;;5024795;28;20192;-69
2023/06/25 09:25:45;;;;;;;7.07;6.38;;;31.20;99.90;;;;;;5023731;28;20214;-67
2023/06/25 09:28:10;;;;;;;6.70;5.97;;;31.40;99.90;;;;;;5022118;28;20267;-70
2023/06/25 09:30:39;;;;;;;7.30;5.72;;;31.60;99.90;;;;;;5023926;28;20291;-69
2023/06/25 09:33:05;;;;;;;6.13;5.60;;;31.80;99.90;;;;;;5028204;28;20208;-70
2023/06/25 09:35:32;;;;;;;8.40;6.22;;;31.90;99.90;;;;;;5030593;28;20179;-69
2023/06/25 09:37:57;;;;;;;8.27;7.32;;;31.70;99.90;;;;;;5028877;28;20211;-69
2023/06/25 09:40:23;;;;;;;8.02;6.15;;;31.60;99.90;;;;;;5029000;28;20204;-69
2023/06/25 09:42:53;;;;;;;6.43;5.78;;;32.10;99.90;;;;;;5029448;28;20610;-70
2023/06/25 09:45:20;;;;;;;6.97;5.50;;;32.20;99.90;;;;;;5028950;28;20705;-70
2023/06/25 09:47:48;;;;;;;7.75;6.45;;;31.90;99.90;;;;;;5027054;28;20219;-70
2023/06/25 09:50:36;;;;;;;7.63;6.82;;;32.00;99.90;;;;;;5024043;28;20189;-69
2023/06/25 09:53:11;;;;;;;7.10;6.30;;;32.10;99.90;;;;;;5023431;28;20251;-67
2023/06/25 09:55:37;;;;;;;7.38;6.53;;;32.40;99.90;;;;;;5027395;28;20211;-69
2023/06/25 09:58:04;;;;;;;7.85;6.72;;;32.80;99.90;;;;;;5022364;28;20213;-70
2023/06/25 10:00:29;;;;;;;6.10;5.47;;;32.70;99.90;;;;;;5024969;28;20764;-70
2023/06/25 10:02:55;;;;;;;8.60;6.35;;;32.30;99.90;;;;;;5021820;28;20216;-68
2023/06/25 10:05:21;;;;;;;8.02;6.82;;;32.20;99.90;;;;;;5022479;28;20184;-69
2023/06/25 10:07:47;;;;;;;10.57;7.55;;;32.10;99.90;;;;;;5021582;28;20212;-70
2023/06/25 10:10:29;;;;;;;8.38;6.03;;;32.40;99.90;;;;;;5027701;28;20640;-69
2023/06/25 10:12:55;;;;;;;5.70;5.10;;;32.90;99.90;;;;;;5030271;28;20707;-66
2023/06/25 10:15:36;;;;;;;6.15;5.18;;;32.70;99.90;;;;;;5024207;28;20237;-70
2023/06/25 10:18:04;;;;;;;7.10;5.82;;;32.60;99.90;;;;;;5023505;28;20765;-70
2023/06/25 10:20:34;;;;;;;6.40;5.80;;;32.70;99.90;;;;;;5023137;28;20182;-69
2023/06/25 10:23:23;;;;;;;5.65;5.00;;;32.40;99.90;;;;;;5027355;28;20176;-70
2023/06/25 10:25:56;;;;;;;6.38;5.63;;;32.30;99.90;;;;;;5020579;28;20200;-70
2023/06/25 10:28:30;;;;;;;7.80;5.75;;;32.20;99.90;;;;;;5024841;28;20219;-71
2023/06/25 10:30:56;;;;;;;7.30;6.47;;;32.00;99.90;;;;;;5024835;28;20212;-69
2023/06/25 10:33:22;;;;;;;7.32;6.40;;;31.80;99.90;;;;;;5022739;28;20292;-69
2023/06/25 10:35:54;;;;;;;7.20;5.05;;;31.70;99.90;;;;;;5022945;28;20224;-70
2023/06/25 10:38:20;;;;;;;12.43;10.60;;;31.60;99.90;;;;;;5025650;28;20656;-69
2023/06/25 10:40:46;;;;;;;7.55;6.78;;;31.70;99.90;;;;;;5023217;28;20224;-70
2023/06/25 10:43:18;;;;;;;7.75;6.53;;;31.90;99.90;;;;;;5020248;28;20211;-70
2023/06/25 10:45:51;;;;;;;7.63;5.93;;;31.30;99.90;;;;;;5020946;28;20208;-69
2023/06/25 10:48:17;;;;;;;6.35;5.75;;;31.00;99.90;;;;;;5023194;28;20227;-69
2023/06/25 10:50:43;;;;;;;8.57;6.82;;;30.80;99.90;;;;;;5028259;28;20267;-69
2023/06/25 10:53:14;;;;;;;10.90;7.60;;;30.80;99.90;;;;;;5028959;28;20221;-69
2023/06/25 10:55:43;;;;;;;7.97;6.65;;;31.00;99.90;;;;;;5029377;28;20246;-70
2023/06/25 10:58:09;;;;;;;6.25;5.47;;;31.10;99.90;;;;;;5024478;28;20223;-69
2023/06/25 11:00:35;;;;;;;6.10;5.50;;;31.20;99.90;;;;;;5022280;28;20581;-69
2023/06/25 11:03:02;;;;;;;6.82;6.07;;;31.40;99.90;;;;;;5026372;28;20649;-69
2023/06/25 11:05:37;;;;;;;7.10;5.53;;;31.20;99.90;;;;;;5027945;28;20231;-70
2023/06/25 11:08:07;;;;;;;5.93;5.32;;;31.30;99.90;;;;;;5025286;28;20716;-70
2023/06/25 11:10:34;;;;;;;6.25;5.45;;;31.40;99.90;;;;;;5024197;28;20200;-69
2023/06/25 11:13:00;;;;;;;6.28;5.68;;;31.20;99.90;;;;;;5022897;28;20200;-69
2023/06/25 11:15:32;;;;;;;8.52;7.05;;;31.00;99.90;;;;;;5022581;28;20984;-69
2023/06/25 11:17:59;;;;;;;6.57;5.60;;;30.80;99.90;;;;;;5021849;28;20219;-68
2023/06/25 11:20:26;;;;;;;6.50;5.22;;;30.50;99.90;;;;;;5022785;28;20181;-70
2023/06/25 11:22:53;;;;;;;6.35;5.72;;;30.60;99.90;;;;;;5020978;28;20679;-69
2023/06/25 11:25:21;;;;;;;6.50;5.80;;;30.50;99.90;;;;;;5026548;28;20683;-71
2023/06/25 11:27:48;;;;;;;6.63;6.00;;;30.60;99.90;;;;;;5026268;28;20208;-71
2023/06/25 11:30:14;;;;;;;7.72;6.13;;;30.70;99.90;;;;;;5027974;28;20200;-70
2023/06/25 11:32:40;;;;;;;5.65;5.05;;;30.60;99.90;;;;;;5027247;28;20241;-69
2023/06/25 11:35:11;;;;;;;6.13;5.53;;;30.50;99.90;;;;;;5021774;28;20655;-69
2023/06/25 11:37:45;;;;;;;5.80;5.18;;;30.60;99.90;;;;;;5015650;28;20213;-69
2023/06/25 11:40:21;;;;;;;6.93;5.30;;;30.70;99.90;;;;;;5024307;28;20257;-69
2023/06/25 11:42:47;;;;;;;6.28;5.50;;;30.60;99.90;;;;;;5026515;28;20218;-69
2023/06/25 11:45:12;;;;;;;8.38;6.95;;;30.70;99.90;;;;;;5022966;28;20212;-69
2023/06/25 11:47:43;;;;;;;7.65;6.65;;;30.70;99.90;;;;;;5025393;28;20243;-70
2023/06/25 11:50:10;;;;;;;7.15;5.78;;;30.60;99.90;;;;;;5025338;28;20184;-68
2023/06/25 11:52:36;;;;;;;8.10;5.75;;;30.60;99.90;;;;;;5025760;28;20204;-69
2023/06/25 11:55:02;;;;;;;6.25;5.40;;;30.50;99.90;;;;;;5024671;28;20560;-69
2023/06/25 11:57:28;;;;;;;7.75;6.63;;;30.60;99.90;;;;;;5026394;28;20266;-69
2023/06/25 11:59:53;;;;;;;8.15;6.45;;;30.40;99.90;;;;;;5025261;28;20586;-69
2023/06/25 12:02:19;;;;;;;7.28;5.47;;;30.20;99.90;;;;;;5023966;28;20240;-70
2023/06/25 12:04:44;;;;;;;6.22;4.97;;;30.20;99.90;;;;;;5022369;28;20610;-70
2023/06/25 12:07:10;;;;;;;8.35;6.35;;;30.10;99.90;;;;;;5031929;28;20299;-69
2023/06/25 12:09:36;;;;;;;7.15;6.30;;;30.00;99.90;;;;;;5032568;28;20211;-70
2023/06/25 12:12:02;;;;;;;8.10;7.32;;;30.00;99.90;;;;;;5031002;28;20232;-71
2023/06/25 12:14:27;;;;;;;6.32;5.72;;;30.00;99.90;;;;;;5029346;28;20192;-71
2023/06/25 12:16:53;;;;;;;6.03;5.50;;;29.80;99.90;;;;;;5031424;28;20207;-69
2023/06/25 12:19:18;;;;;;;6.85;5.72;;;29.80;99.90;;;;;;5028222;28;20205;-70
2023/06/25 12:21:44;;;;;;;6.82;5.28;;;29.60;99.90;;;;;;5029707;28;20265;-70
2023/06/25 12:24:09;;;;;;;6.35;5.03;;;29.50;99.90;;;;;;5027086;28;20291;-69
2023/06/25 12:26:35;;;;;;;6.47;5.78;;;29.30;99.90;;;;;;5022234;28;20534;-70
2023/06/25 12:29:01;;;;;;;8.13;5.57;;;29.10;99.90;;;;;;5027037;28;20180;-70
2023/06/25 12:31:27;;;;;;;7.38;5.18;;;28.90;99.90;;;;;;5021536;28;20683;-71
2023/06/25 12:33:52;;;;;;;6.57;5.30;;;28.60;99.90;;;;;;5023612;28;20204;-71
2023/06/25 12:36:18;;;;;;;7.20;6.28;;;28.50;99.90;;;;;;5023358;28;20264;-69
2023/06/25 12:38:44;;;;;;;6.53;5.80;;;28.40;99.90;;;;;;5025708;28;20231;-68